UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155700
Integration Time,1000
Averages,300
Date,11/29/2020 3:18:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10136.3772033333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.77
181.9732053322,-86.4727966666667
182.1045947288,-89.48613
182.2359681898,-91.10613
182.3673257152,-61.8694633333334
182.498667305,-59.7027966666667
182.6299929592,-62.4727966666667
182.7613026778,-61.4927966666667
182.8925964608,-59.85613
183.0238743082,-59.4527966666667
183.15513622,-61.73613
183.2863821962,-60.34613
183.4176122368,-56.7794633333334
183.5488263418,-55.1027966666667
183.6800245112,-60.22613
183.811206745,-54.5894633333334
183.9423730432,-57.61613
184.0735234058,-57.1294633333334
184.2046578328,-53.7127966666667
184.3357763242,-56.9094633333334
184.46687888,-57.0627966666667
184.5979655002,-54.00613
184.7290361848,-57.4527966666667
184.8600909338,-54.7194633333334
184.9911297472,-53.3594633333334
185.122152625,-56.0727966666667
185.2531595672,-51.8027966666667
185.3841505738,-54.01613
185.5151256448,-52.2627966666667
185.6460847802,-55.2194633333334
185.77702798,-56.6827966666667
185.9079552442,-55.6761300000001
186.0388665728,-53.9027966666667
186.1697619658,-54.20613
186.3006414232,-51.3794633333334
186.431504945,-56.1794633333334
186.5623525312,-53.2327966666667
186.6931841818,-57.79613
186.8239998968,-55.4427966666667
186.9547996762,-49.5327966666667
187.08558352,-54.44613
187.2163514282,-51.2127966666667
187.3471034008,-58.2394633333334
187.4778394378,-57.2594633333334
187.6085595392,-51.41613
187.739263705,-51.8327966666667
187.8699519352,-53.39613
188.0006242298,-53.1894633333334
188.1312805888,-51.0994633333334
188.2619210122,-52.6794633333334
188.3925455,-56.0327966666667
188.5231540522,-53.9427966666667
188.6537466688,-54.5327966666667
188.7843233498,-55.3494633333334
188.9148840952,-52.87613
189.045428905,-53.0927966666667
189.1759577792,-54.5727966666667
189.3064707178,-51.0994633333334
189.4369677208,-54.40613
189.5674487882,-54.4027966666667
189.69791392,-46.1594633333334
189.8283631162,-53.0094633333334
189.9587963768,-54.10613
190.0892137018,-52.1727966666667
190.2196150912,-53.2127966666667
190.350000545,-53.5294633333334
190.4803700632,-53.11613
190.6107236458,-51.8494633333334
190.7410612928,-52.5927966666667
190.8713830042,-45.0594633333334
191.00168878,-50.5027966666667
191.1319786202,-50.16613
191.2622525248,-51.56613
191.3925104938,-46.2927966666667
191.5227525272,-49.2627966666667
191.652978625,-42.88613
191.7831887872,-45.65613
191.9133830138,-48.94613
192.0435613048,-48.12613
192.1737236602,-47.1894633333334
192.30387008,-47.9894633333334
192.4340005642,-50.7094633333334
192.5641151128,-45.8194633333334
192.6942137258,-49.4394633333334
192.8242964032,-44.0994633333334
192.954363145,-45.53613
193.0844139512,-45.3294633333334
193.2144488218,-43.9127966666667
193.3444677568,-44.9394633333334
193.4744707562,-40.4327966666667
193.60445782,-42.4127966666667
193.7344289482,-39.9994633333334
193.8643841408,-38.89613
193.9943233978,-38.1227966666667
194.1242467192,-37.2394633333334
194.254154105,-35.66613
194.3840455552,-36.8294633333334
194.5139210698,-39.8894633333334
194.6437806488,-40.4694633333334
194.7736242922,-39.3794633333333
194.903452,-40.0627966666667
195.0332637722,-29.2027966666667
195.1630596088,-35.96613
195.2928395098,-35.2494633333334
195.4226034752,-28.5227966666667
195.552351505,-31.9794633333333
195.6820835992,-28.5027966666667
195.8117997578,-30.8127966666667
195.9414999808,-30.9194633333333
196.0711842682,-31.7394633333333
196.20085262,-26.5927966666667
196.3305050362,-27.8827966666666
196.4601415168,-23.3194633333333
196.5897620618,-20.0894633333333
196.7193666712,-20.88613
196.848955345,-25.07613
196.9785280832,-25.6494633333333
197.1080848858,-27.19613
197.2376257528,-23.8094633333333
197.3671506842,-22.78613
197.49665968,-19.2894633333333
197.6261527402,-17.67613
197.7556298648,-15.13613
197.8850910538,-14.5427966666667
198.0145363072,-13.45613
198.143965625,-11.4527966666667
198.2733790072,-15.71613
198.4027764538,-11.2094633333333
198.5321579648,-10.60613
198.6615235402,-5.71946333333334
198.79087318,-3.78946333333334
198.9202068842,-1.65279666666667
199.0495246528,-4.56279666666667
199.1788264858,-1.84613
199.3081123832,-2.41613
199.437382345,-1.52946333333333
199.5666363712,-3.64279666666667
199.6958744618,-5.58946333333334
199.8250966168,-0.399463333333333
199.9543028362,2.34387
200.08349312,1.51053666666667
200.2126674682,1.80387
200.3418258808,7.22053666666666
200.4709683578,5.20387
200.6000948992,6.26387
200.729205505,4.10053666666667
200.8583001752,10.9705366666667
200.9873789098,13.5072033333333
201.1164417088,12.40387
201.2454885722,17.2672033333334
201.3745195,16.3805366666667
201.5035344922,16.86387
201.6325335488,18.6172033333333
201.7615166698,22.4305366666667
201.8904838552,21.2572033333334
202.019435105,24.1172033333334
202.1483704192,24.2172033333333
202.2772897978,24.4305366666667
202.4061932408,25.68387
202.5350807482,24.4972033333333
202.66395232,30.4572033333333
202.7928079562,28.9605366666667
202.9216476568,35.6772033333333
203.0504714218,34.9672033333333
203.1792792512,33.5172033333333
203.308071145,33.79387
203.4368471032,51.1105366666666
203.5656071258,38.3972033333333
203.6943512128,40.27387
203.8230793642,42.58387
203.95179158,42.7672033333333
204.0804878602,42.3005366666666
204.2091682048,49.2172033333333
204.3378326138,46.7272033333333
204.4664810872,53.19387
204.595113625,50.41387
204.7237302272,53.9972033333333
204.8523308938,57.72387
204.9809156248,55.07387
205.1094844202,61.4805366666666
205.23803728,60.5572033333333
205.3665742042,62.68387
205.4950951928,66.9005366666667
205.6236002458,63.65387
205.7520893632,70.4305366666667
205.880562545,71.3505366666667
206.0090197912,71.5972033333334
206.1374611018,72.9205366666667
206.2658864768,83.02387
206.3942959162,78.87387
206.52268942,78.34387
206.6510669882,81.3805366666667
206.7794286208,88.4205366666667
206.9077743178,86.5172033333333
207.0361040792,92.7605366666667
207.164417905,91.3972033333334
207.2927157952,93.4105366666667
207.4209977498,95.8305366666667
207.5492637688,98.52387
207.6775138522,103.750536666667
207.805748,102.457203333333
207.9339662122,108.797203333333
208.0621684888,105.997203333333
208.1903548298,111.47387
208.3185252352,113.497203333333
208.446679705,117.410536666667
208.5748182392,119.977203333333
208.7029408378,123.197203333333
208.8310475008,124.427203333333
208.9591382282,127.840536666667
209.08721302,127.840536666667
209.2152718762,131.540536666667
209.3433147968,141.37387
209.4713417818,138.54387
209.5993528312,140.61387
209.727347945,142.897203333333
209.8553271232,145.88387
209.9832903658,152.36387
210.1112376728,153.040536666667
210.2391690442,153.64387
210.36708448,155.597203333333
210.4949839802,161.180536666667
210.6228675448,167.670536666667
210.7507351738,172.81387
210.8785868672,171.817203333333
211.006422625,175.680536666667
211.1342424472,184.987203333333
211.2620463338,183.460536666667
211.3898342848,190.31387
211.5176063002,191.007203333333
211.64536238,197.070536666667
211.7731025242,198.140536666667
211.9008267328,204.180536666667
212.0285350058,207.10387
212.1562273432,213.380536666667
212.283903745,221.997203333333
212.4115642112,220.657203333333
212.5392087418,226.640536666667
212.6668373368,231.377203333333
212.7944499962,233.760536666667
212.92204672,239.18387
213.0496275082,241.477203333333
213.1771923608,247.920536666666
213.3047412778,255.670536666667
213.4322742592,255.817203333333
213.559791305,263.450536666666
213.6872924152,268.44387
213.8147775898,271.947203333333
213.9422468288,278.427203333333
214.0697001322,283.720536666667
214.1971375,287.22387
214.3245589322,294.54387
214.4519644288,298.840536666667
214.5793539898,304.410536666667
214.7067276152,309.567203333333
214.834085305,315.270536666667
214.9614270592,318.200536666667
215.0887528778,327.54387
215.2160627608,330.46387
215.3433567082,338.217203333333
215.47063472,343.287203333333
215.5978967962,350.287203333333
215.7251429368,360.21387
215.8523731418,364.18387
215.9795874112,365.75387
216.106785745,370.720536666667
216.2339681432,380.17387
216.3611346058,389.687203333333
216.4882851328,394.580536666667
216.6154197242,398.680536666667
216.74253838,410.36387
216.8696411002,414.430536666667
216.9967278848,422.070536666667
217.1237987338,426.95387
217.2508536472,431.93387
217.377892625,443.030536666667
217.5049156672,450.590536666667
217.6319227738,453.917203333333
217.7589139448,459.980536666667
217.8858891802,469.17387
218.01284848,477.62387
218.1397918442,484.277203333334
218.2667192728,494.660536666667
218.3936307658,503.447203333334
218.5205263232,510.02387
218.647405945,521.667203333334
218.7742696312,529.587203333334
218.9011173818,534.497203333333
219.0279491968,543.090536666667
219.1547650762,551.75387
219.28156502,561.617203333334
219.4083490282,571.607203333334
219.5351171008,581.06387
219.6618692378,588.267203333334
219.7886054392,598.277203333334
219.915325705,605.94387
220.0420300352,612.277203333333
220.1687184298,622.970536666667
220.2953908888,632.78387
220.4220474122,642.277203333333
220.548688,649.00387
220.6753126522,659.517203333334
220.8019213688,671.09387
220.9285141498,680.087203333333
221.0550909952,693.427203333334
221.181651905,702.40387
221.3081968792,710.350536666667
221.4347259178,723.77387
221.5612390208,733.697203333334
221.6877361882,738.72387
221.81421742,750.96387
221.9406827162,761.220536666667
222.0671320768,775.707203333334
222.1935655018,780.71387
222.3199829912,796.180536666667
222.446384545,804.570536666667
222.5727701632,813.657203333334
222.6991398458,829.76387
222.8254935928,839.090536666667
222.9518314042,848.42387
223.07815328,863.747203333333
223.2044592202,876.987203333334
223.3307492248,888.930536666667
223.4570232938,897.397203333333
223.5832814272,908.64387
223.709523625,922.03387
223.8357498872,938.160536666667
223.9619602138,952.75387
224.0881546048,958.977203333334
224.2143330602,972.567203333334
224.34049558,987.12387
224.4666421642,995.820536666667
224.5927728128,1016.01053666667
224.7188875258,1022.52387
224.8449863032,1041.64720333333
224.971069145,1052.86720333333
225.0971360512,1060.75387
225.2231870218,1078.80720333333
225.3492220568,1091.41053666667
225.4752411562,1105.96387
225.60124432,1121.25387
225.7272315482,1138.53720333333
225.8532028408,1151.50053666667
225.9791581978,1167.60720333333
226.1050976192,1179.09053666667
226.231021105,1198.80053666667
226.3569286552,1209.57387
226.4828202698,1224.43720333333
226.6086959488,1246.72720333333
226.7345556922,1256.39387
226.8603995,1274.80720333333
226.9862273722,1292.98053666667
227.1120393088,1309.89053666667
227.2378353098,1323.48720333334
227.3636153752,1338.74387
227.489379505,1361.20053666667
227.6151276992,1369.97720333334
227.7408599578,1382.46053666667
227.8665762808,1403.31387
227.9922766682,1421.91387
228.11796112,1436.08387
228.2436296362,1453.52053666667
228.3692822168,1472.15053666667
228.4949188618,1485.33720333333
228.6205395712,1506.54720333333
228.746144345,1529.36053666667
228.8717331832,1542.42387
228.9973060858,1558.20720333333
229.1228630528,1580.62720333333
229.2484040842,1602.11720333333
229.37392918,1616.97053666667
229.4994383402,1641.46053666667
229.6249315648,1654.20720333333
229.7504088538,1671.69720333333
229.8758702072,1691.53720333333
230.001315625,1711.14720333334
230.1267451072,1725.18720333333
230.2521586538,1747.83053666667
230.3775562648,1762.25387
230.5029379402,1772.21053666667
230.62830368,1789.77387
230.7536534842,1810.40720333334
230.8789873528,1829.25053666667
231.0043052858,1856.71387
231.1296072832,1872.17720333334
231.254893345,1892.70720333333
231.3801634712,1914.85720333333
231.5054176618,1928.89053666667
231.6306559168,1948.59053666667
231.7558782362,1959.49387
231.88108462,1991.91720333333
232.0062750682,2007.51387
232.1314495808,2031.59720333333
232.2566081578,2038.81053666667
232.3817507992,2058.71387
232.506877505,2075.14053666667
232.6319882752,2093.10387
232.7570831098,2116.10387
232.8821620088,2134.95387
233.0072249722,2152.94720333333
233.132272,2167.22720333333
233.2573030922,2177.49720333333
233.3823182488,2204.67387
233.5073174698,2218.64387
233.6323007552,2237.82387
233.757268105,2238.65053666667
233.8822195192,2259.26720333333
234.0071549978,2279.32053666667
234.1320745408,2299.10387
234.2569781482,2309.47720333333
234.38186582,2336.50387
234.5067375562,2342.80720333333
234.6315933568,2356.96053666667
234.7564332218,2393.10387
234.8812571512,2385.00053666667
235.006065145,2400.83387
235.1308572032,2417.16387
235.2556333258,2428.93053666667
235.3803935128,2441.66387
235.5051377642,2459.06053666667
235.62986608,2471.28053666666
235.7545784602,2478.94053666667
235.8792749048,2492.89053666666
236.0039554138,2509.76720333333
236.1286199872,2517.67387
236.253268625,2535.86720333333
236.3779013272,2553.98387
236.5025180938,2560.40720333333
236.6271189248,2570.17720333333
236.7517038202,2581.19053666667
236.87627278,2594.14053666666
237.0008258042,2596.48720333333
237.1253628928,2619.67387
237.2498840458,2622.18720333333
237.3743892632,2636.03387
237.498878545,2645.24387
237.6233518912,2658.71053666666
237.7478093018,2665.12053666666
237.8722507768,2679.58387
237.9966763162,2682.42387
238.12108592,2691.23387
238.2454795882,2709.56053666666
238.3698573208,2704.17387
238.4942191178,2713.08720333333
238.6185649792,2719.57720333333
238.742894905,2727.25720333333
238.8672088952,2735.83720333333
238.9915069498,2746.84720333333
239.1157890688,2751.60053666666
239.2400552522,2759.34387
239.3643055,2767.48720333333
239.4885398122,2775.35053666666
239.6127581888,2779.64053666666
239.7369606298,2795.94387
239.8611471352,2794.48053666666
239.985317705,2808.84387
240.1094723392,2815.91053666666
240.2336110378,2823.56053666666
240.3577338008,2831.07053666666
240.4818406282,2833.82387
240.60593152,2840.88053666666
240.7300064762,2859.41720333333
240.8540654968,2852.37053666666
240.9781085818,2862.36053666666
241.1021357312,2871.43387
241.226146945,2886.82720333333
241.3501422232,2891.03387
241.4741215658,2890.48720333333
241.5980849728,2899.23387
241.7220324442,2902.39720333333
241.84596398,2910.55387
241.9698795802,2919.07053666666
242.0937792448,2930.41720333333
242.2176629738,2939.50720333333
242.3415307672,2956.10053666666
242.465382625,2965.87720333333
242.5892185472,2972.27387
242.7130385338,2962.47720333333
242.8368425848,2974.45387
242.9606307002,2987.77053666667
243.08440288,3001.87053666666
243.2081591242,3013.69053666667
243.3318994328,3027.94053666666
243.4556238058,3043.40387
243.5793322432,3055.62387
243.703024745,3059.36053666666
243.8267013112,3076.70053666666
243.9503619418,3072.02053666666
244.0740066368,3065.82387
244.1976353962,3055.94053666666
244.32124822,3066.07387
244.4448451082,3088.27720333333
244.5684260608,3108.87387
244.6919910778,3125.40387
244.8155401592,3139.61053666667
244.939073305,3155.38720333333
245.0625905152,3169.28720333333
245.1860917898,3185.26720333333
245.3095771288,3199.63720333333
245.4330465322,3217.71387
245.5565,3221.10720333333
245.6799375322,3242.54053666667
245.8033591288,3270.28387
245.9267647898,3273.80387
246.0501545152,3266.37387
246.173528305,3257.08387
246.2968861592,3265.87053666666
246.4202280778,3288.58053666666
246.5435540608,3321.27387
246.6668641082,3352.89387
246.79015822,3388.50720333333
246.9134363962,3412.63053666666
247.0366986368,3445.67053666667
247.1599449418,3458.71720333333
247.2831753112,3489.33720333333
247.406389745,3519.12720333333
247.5295882432,3531.06053666667
247.6527708058,3559.97720333333
247.7759374328,3581.06387
247.8990881242,3599.88053666667
248.02222288,3628.18720333333
248.1453417002,3651.22720333333
248.2684445848,3674.83387
248.3915315338,3701.39387
248.5146025472,3714.49720333333
248.637657625,3700.72387
248.7606967672,3696.30053666667
248.8837199738,3735.78720333333
249.0067272448,3777.91720333333
249.1297185802,3818.99720333333
249.25269398,3844.83387
249.3756534442,3879.29720333333
249.4985969728,3915.23387
249.6215245658,3963.23053666667
249.7444362232,3981.23720333333
249.867331945,4028.68720333333
249.9902117312,4059.72387
250.1130755818,4096.28387
250.2359234968,4143.46720333333
250.3587554762,4163.58387
250.48157152,4198.97720333333
250.6043716282,4233.33720333333
250.7271558008,4256.06387
250.8499240378,4302.89387
250.9726763392,4338.23387
251.095412705,4364.94720333333
251.2181331352,4395.20387
251.3408376298,4431.76053666667
251.4635261888,4467.58053666667
251.5861988122,4484.11387
251.7088555,4484.76720333333
251.8314962522,4504.12387
251.9541210688,4558.12720333333
252.0767299498,4605.74720333333
252.1993228952,4652.85387
252.321899905,4702.52053666667
252.4444609792,4743.93053666666
252.5670061178,4791.32053666667
252.6895353208,4834.16720333333
252.8120485882,4880.59720333333
252.93454592,4931.28720333333
253.0570273162,4968.73387
253.1794927768,5025.53387
253.3019423018,5064.56387
253.4243758912,5110.99387
253.546793545,5152.36720333333
253.6691952632,5199.86053666667
253.7915810458,5230.08720333333
253.9139508928,5272.10053666667
254.0363048042,5316.85053666667
254.15864278,5353.59720333333
254.2809648202,5392.49053666667
254.4032709248,5419.92387
254.5255610938,5452.12053666667
254.6478353272,5487.68053666667
254.770093625,5520.90387
254.8923359872,5557.03720333333
255.0145624138,5593.65387
255.1367729048,5621.04053666667
255.2589674602,5637.80053666667
255.38114608,5683.30053666667
255.5033087642,5739.69387
255.6254555128,5788.78387
255.7475863258,5828.22387
255.8697012032,5883.31053666667
255.991800145,5926.22720333333
256.1138831512,5974.49053666667
256.2359502218,6016.31387
256.3580013568,6071.15720333333
256.4800365562,6119.52387
256.60205582,6178.46053666667
256.7240591482,6229.52387
256.8460465408,6280.60387
256.9680179978,6324.81720333333
257.0899735192,6365.49720333333
257.211913105,6399.66720333333
257.3338367552,6439.04387
257.4557444698,6481.60387
257.5776362488,6510.47387
257.6995120922,6549.88720333333
257.821372,6573.52720333333
257.9432159722,6613.46387
258.0650440088,6652.93720333333
258.1868561098,6681.49720333333
258.3086522752,6715.66387
258.430432505,6745.07053666667
258.5521967992,6784.45053666667
258.6739451578,6825.29053666667
258.7956775808,6869.75053666667
258.9173940682,6909.49387
259.03909462,6927.45387
259.1607792362,6941.28387
259.2824479168,6967.10387
259.4041006618,7003.69387
259.5257374712,7044.01387
259.647358345,7081.91720333333
259.7689632832,7111.70720333333
259.8905522858,7138.52720333333
260.0121253528,7166.90053666666
260.1336824842,7187.84720333333
260.25522368,7224.44053666666
260.3767489402,7249.44386999999
260.4982582648,7279.01720333332
260.6197516538,7316.42720333333
260.7412291072,7353.28720333333
260.862690625,7389.37720333333
260.9841362072,7420.74053666666
261.1055658538,7453.03386999999
261.2269795648,7490.45720333333
261.3483773402,7506.67720333333
261.46975918,7524.04720333333
261.5911250842,7547.05053666666
261.7124750528,7568.49720333333
261.8338090858,7581.04053666666
261.9551271832,7606.10386999999
262.076429345,7650.37386999999
262.1977155712,7671.95386999999
262.3189858618,7693.71720333333
262.4402402168,7712.14053666666
262.5614786362,7727.67053666666
262.68270112,7748.76053666666
262.8039076682,7759.49053666666
262.9250982808,7781.82053666666
263.0462729578,7797.35720333333
263.1674316992,7805.94386999999
263.288574505,7824.54053666666
263.4097013752,7836.10386999999
263.5308123098,7834.47053666666
263.6519073088,7835.32720333333
263.7729863722,7854.62386999999
263.8940495,7870.34386999999
264.0150966922,7880.80386999999
264.1361279488,7899.65053666666
264.2571432698,7923.56720333333
264.3781426552,7942.34053666666
264.499126105,7964.27720333333
264.6200936192,7986.62386999999
264.7410451978,7999.79053666666
264.8619808408,8007.17720333333
264.9829005482,8032.20720333333
265.10380432,8039.15386999999
265.2246921562,8057.53053666666
265.3455640568,8074.65720333333
265.4664200218,8087.84053666666
265.5872600512,8088.45053666666
265.708084145,8104.63053666666
265.8288923032,8120.23053666666
265.9496845258,8128.40720333333
266.0704608128,8135.92387
266.1912211642,8135.48720333333
266.31196558,8139.67053666666
266.4326940602,8137.72720333333
266.5534066048,8143.02053666666
266.6741032138,8151.02720333333
266.7947838872,8154.83053666666
266.915448625,8162.14387
267.0360974272,8162.18053666666
267.1567302938,8163.73720333333
267.2773472248,8162.55053666666
267.3979482202,8167.45053666666
267.51853328,8158.24720333333
267.6391024042,8180.99720333333
267.7596555928,8188.73720333333
267.8801928458,8188.64386999999
268.0007141632,8194.05053666666
268.121219545,8208.13386999999
268.2417089912,8207.49720333333
268.3621825018,8216.18720333333
268.4826400768,8232.09053666666
268.6030817162,8231.72720333333
268.72350742,8234.00387
268.8439171882,8240.78720333333
268.9643110208,8250.38053666666
269.0846889178,8263.37720333333
269.2050508792,8264.64053666666
269.325396905,8256.96386999999
269.4457269952,8260.93053666666
269.5660411498,8269.65386999999
269.6863393688,8269.67720333333
269.8066216522,8273.59720333333
269.926888,8272.57720333333
270.0471384122,8273.32053666666
270.1673728888,8280.61053666666
270.2875914298,8282.26387
270.4077940352,8297.54387
270.527980705,8303.12053666666
270.6481514392,8300.14053666666
270.7683062378,8306.34387
270.8884451008,8305.43720333333
271.0085680282,8293.08386999999
271.12867502,8295.20053666666
271.2487660762,8291.19387
271.3688411968,8287.13720333333
271.4889003818,8301.50720333333
271.6089436312,8310.60387
271.728970945,8321.49053666666
271.8489823232,8323.25720333333
271.9689777658,8325.16053666666
272.0889572728,8331.34387
272.2089208442,8342.66720333333
272.32886848,8349.28387
272.4488001802,8337.91386999999
272.5687159448,8343.71720333333
272.6886157738,8356.83386999999
272.8084996672,8351.99386999999
272.928367625,8357.49386999999
273.0482196472,8373.01387
273.1680557338,8368.86387
273.2878758848,8382.45387
273.4076801002,8391.90720333333
273.52746838,8381.91386999999
273.6472407242,8380.75720333333
273.7669971328,8391.75387
273.8867376058,8400.81053666666
274.0064621432,8406.21720333333
274.126170745,8400.67720333333
274.2458634112,8416.64053666666
274.3655401418,8425.90386999999
274.4852009368,8427.81386999999
274.6048457962,8439.83386999999
274.72447472,8442.68387
274.8440877082,8449.69720333333
274.9636847608,8456.77053666666
275.0832658778,8467.39720333333
275.2028310592,8463.56053666666
275.322380305,8455.23720333333
275.4419136152,8469.98053666666
275.5614309898,8464.37720333333
275.6809324288,8467.88720333333
275.8004179322,8474.23720333333
275.9198875,8493.98053666666
276.0393411322,8492.17053666666
276.1587788288,8485.82720333333
276.2782005898,8493.31053666666
276.3976064152,8507.47053666666
276.516996305,8500.73387
276.6363702592,8514.42720333333
276.7557282778,8512.95720333333
276.8750703608,8514.21720333333
276.9943965082,8523.90053666666
277.11370672,8519.35720333333
277.2330009962,8514.68053666666
277.3522793368,8539.44053666666
277.4715417418,8538.50053666666
277.5907882112,8544.71720333333
277.710018745,8556.16387
277.8292333432,8559.66720333333
277.9484320058,8568.02720333333
278.0676147328,8568.73720333333
278.1867815242,8581.27053666666
278.30593238,8583.07720333333
278.4250673002,8595.77387
278.5441862848,8596.46387
278.6632893338,8601.57720333333
278.7823764472,8607.63720333333
278.901447625,8613.78720333333
279.0205028672,8615.78387
279.1395421738,8632.40053666666
279.2585655448,8631.38387
279.3775729802,8628.54053666666
279.49656448,8632.86387
279.6155400442,8632.05387
279.7344996728,8643.09720333333
279.8534433658,8640.48720333333
279.9723711232,8650.63720333333
280.091282945,8656.94053666666
280.2101788312,8658.49720333333
280.3290587818,8669.79387
280.4479227968,8659.23720333333
280.5667708762,8657.34387
280.68560302,8662.17387
280.8044192282,8659.72053666666
280.9232195008,8663.87720333333
281.0420038378,8673.16387
281.1607722392,8670.63720333333
281.279524705,8684.62720333333
281.3982612352,8682.32053666666
281.5169818298,8704.50053666666
281.6356864888,8712.18053666666
281.7543752122,8720.46720333333
281.873048,8729.67720333333
281.9917048522,8730.26053666666
282.1103457688,8743.09720333333
282.2289707498,8741.78053666667
282.3475797952,8741.84053666666
282.466172905,8748.85720333333
282.5847500792,8753.91053666666
282.7033113178,8749.62053666667
282.8218566208,8739.23053666666
282.9403859882,8734.61720333333
283.05889942,8739.91387
283.1773969162,8748.46387
283.2958784768,8759.84720333333
283.4143441018,8759.40053666666
283.5327937912,8760.03053666667
283.651227545,8766.71720333333
283.7696453632,8761.50720333333
283.8880472458,8762.81053666666
284.0064331928,8767.89720333333
284.1248032042,8767.36053666666
284.24315728,8764.24720333333
284.3614954202,8769.63387
284.4798176248,8774.00387
284.5981238938,8790.61720333333
284.7164142272,8803.29720333333
284.834688625,8805.64387
284.9529470872,8807.00387
285.0711896138,8799.62053666666
285.1894162048,8802.29387
285.3076268602,8805.80053666666
285.42582158,8803.87387
285.5440003642,8804.65053666666
285.6621632128,8807.45387
285.7803101258,8815.63387
285.8984411032,8818.32720333333
286.016556145,8817.27720333333
286.1346552512,8823.25720333333
286.2527384218,8830.25387
286.3708056568,8829.31387
286.4888569562,8823.73387
286.60689232,8822.67720333333
286.7249117482,8812.91720333333
286.8429152408,8815.85387
286.9609027978,8818.66720333333
287.0788744192,8831.66387
287.196830105,8841.67720333333
287.3147698552,8834.84720333333
287.4326936698,8830.11387
287.5506015488,8833.45053666667
287.6684934922,8839.15387
287.7863695,8847.03720333333
287.9042295722,8844.01053666666
288.0220737088,8845.72053666666
288.1399019098,8844.42720333333
288.2577141752,8848.52387
288.375510505,8839.07720333333
288.4932908992,8840.46720333333
288.6110553578,8837.37053666667
288.7288038808,8834.32720333333
288.8465364682,8829.87053666667
288.96425312,8826.61053666667
289.0819538362,8823.12387
289.1996386168,8837.86720333333
289.3173074618,8854.61053666667
289.4349603712,8852.22720333333
289.552597345,8850.89720333333
289.6702183832,8864.64053666666
289.7878234858,8876.53387
289.9054126528,8880.15720333333
290.0229858842,8886.67720333333
290.14054318,8891.95720333333
290.2580845402,8905.47720333333
290.3756099648,8914.14387
290.4931194538,8927.03720333333
290.6106130072,8942.03053666667
290.728090625,8948.88720333333
290.8455523072,8955.40053666667
290.9629980538,8972.10053666667
291.0804278648,8979.38720333333
291.1978417402,8991.57720333333
291.31523968,9006.87720333333
291.4326216842,9012.93720333333
291.5499877528,9024.81053666667
291.6673378858,9039.38720333333
291.7846720832,9041.86053666667
291.901990345,9058.91720333333
292.0192926712,9074.82387
292.1365790618,9086.59387
292.2538495168,9100.39720333333
292.3711040362,9110.31387
292.48834262,9123.37720333334
292.6055652682,9131.83720333333
292.7227719808,9148.51053666667
292.8399627578,9161.67720333333
292.9571375992,9171.51720333333
293.074296505,9188.99053666667
293.1914394752,9192.30387
293.3085665098,9201.64053666667
293.4256776088,9216.64053666667
293.5427727722,9226.04720333333
293.659852,9243.13720333333
293.7769152922,9254.47053666667
293.8939626488,9272.18720333333
294.0109940698,9285.34387
294.1280095552,9294.89387
294.245009105,9312.19053666667
294.3619927192,9321.18720333333
294.4789603978,9335.83387
294.5959121408,9345.67720333333
294.7128479482,9359.16720333333
294.82976782,9382.82053666667
294.9466717562,9389.71720333333
295.0635597568,9405.61053666667
295.1804318218,9420.39720333334
295.2972879512,9424.88053666667
295.414128145,9433.75053666667
295.5309524032,9451.09720333334
295.6477607258,9474.71053666667
295.7645531128,9482.28720333334
295.8813295642,9491.09053666667
295.99809008,9511.77053666667
296.1148346602,9531.22053666667
296.2315633048,9570.88720333333
296.3482760138,9553.40387
296.4649727872,9569.24720333333
296.581653625,9582.87720333334
296.6983185272,9605.14387
296.8149674938,9614.16387
296.9316005248,9630.24387
297.0482176202,9644.88053666667
297.16481878,9645.78387
297.2814040042,9668.00720333333
297.3979732928,9689.37053666667
297.5145266458,9705.65720333333
297.6310640632,9712.43387
297.747585545,9732.74720333333
297.8640910912,9748.61720333333
297.9805807018,9761.33387
298.0970543768,9767.76720333333
298.2135121162,9767.98387
298.32995392,9786.34720333333
298.4463797882,9799.76720333333
298.5627897208,9811.13053666666
298.6791837178,9819.25387
298.7955617792,9835.88053666667
298.911923905,9847.46053666667
299.0282700952,9850.41053666667
299.1446003498,9860.99387
299.2609146688,9865.43720333333
299.3772130522,9881.49387
299.4934955,9877.61720333333
299.6097620122,9913.10387
299.7260125888,9906.99720333333
299.8422472298,9918.82053666666
299.9584659352,9923.15720333333
300.074668705,9938.24053666667
300.1908555392,9948.82720333333
300.3070264378,9945.18387
300.4231814008,9953.48053666667
300.5393204282,9959.64387
300.65544352,9978.15053666666
300.7715506762,9983.78053666667
300.8876418968,9993.13053666666
301.0037171818,10004.0205366667
301.1197765312,10012.0105366667
301.235819945,10020.5305366667
301.3518474232,10023.6572033333
301.4678589658,10021.0405366667
301.5838545728,10036.74387
301.6998342442,10038.3205366667
301.81579798,10046.84387
301.9317457802,10048.5405366667
302.0476776448,10049.5572033333
302.1635935738,10050.0905366667
302.2794935672,10057.9705366667
302.395377625,10054.4705366667
302.5112457472,10065.1372033333
302.6270979338,10071.1172033333
