UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150937
Integration Time,1000
Averages,300
Date,11/12/2020 11:53:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17669.2977577778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.53
181.9732053322,-140.625575555555
182.1045947288,-143.668908888889
182.2359681898,-145.498908888889
182.3673257152,-51.4322422222222
182.498667305,-48.4155755555556
182.6299929592,-50.9822422222222
182.7613026778,-50.5255755555556
182.8925964608,-49.3322422222222
183.0238743082,-48.0555755555555
183.15513622,-51.0189088888889
183.2863821962,-50.3189088888889
183.4176122368,-46.7555755555556
183.5488263418,-44.9689088888889
183.6800245112,-50.6789088888889
183.811206745,-44.6289088888889
183.9423730432,-47.2289088888889
184.0735234058,-47.4389088888889
184.2046578328,-44.0789088888889
184.3357763242,-47.0022422222222
184.46687888,-46.9855755555556
184.5979655002,-44.6189088888889
184.7290361848,-48.0589088888889
184.8600909338,-45.0689088888889
184.9911297472,-44.1222422222222
185.122152625,-47.4422422222222
185.2531595672,-43.6489088888889
185.3841505738,-46.1155755555556
185.5151256448,-44.0422422222222
185.6460847802,-47.2722422222222
185.77702798,-48.8489088888889
185.9079552442,-47.8522422222222
186.0388665728,-46.8589088888889
186.1697619658,-47.2955755555556
186.3006414232,-44.6255755555556
186.431504945,-49.6589088888889
186.5623525312,-47.2422422222222
186.6931841818,-51.7455755555556
186.8239998968,-49.1422422222222
186.9547996762,-44.2355755555556
187.08558352,-49.0089088888889
187.2163514282,-46.2422422222222
187.3471034008,-53.2455755555556
187.4778394378,-51.9222422222222
187.6085595392,-46.1055755555556
187.739263705,-47.3789088888889
187.8699519352,-48.6589088888889
188.0006242298,-48.7722422222222
188.1312805888,-46.6055755555556
188.2619210122,-48.4422422222222
188.3925455,-51.3089088888889
188.5231540522,-49.9155755555556
188.6537466688,-50.2722422222222
188.7843233498,-51.4189088888889
188.9148840952,-48.0422422222222
189.045428905,-48.6622422222222
189.1759577792,-50.2822422222222
189.3064707178,-46.6689088888889
189.4369677208,-50.3689088888889
189.5674487882,-49.5189088888889
189.69791392,-42.5222422222222
189.8283631162,-48.5655755555556
189.9587963768,-50.0722422222222
190.0892137018,-48.2989088888889
190.2196150912,-48.6622422222222
190.350000545,-48.8689088888889
190.4803700632,-48.6755755555556
190.6107236458,-47.5989088888889
190.7410612928,-48.2122422222222
190.8713830042,-41.0489088888889
191.00168878,-46.4055755555556
191.1319786202,-45.5955755555556
191.2622525248,-47.1389088888889
191.3925104938,-41.7422422222222
191.5227525272,-44.6255755555556
191.652978625,-38.5355755555556
191.7831887872,-41.4455755555555
191.9133830138,-44.2155755555556
192.0435613048,-43.4389088888889
192.1737236602,-41.9522422222222
192.30387008,-42.7855755555555
192.4340005642,-45.6589088888889
192.5641151128,-41.1055755555556
192.6942137258,-44.6022422222222
192.8242964032,-38.7155755555556
192.954363145,-39.4489088888889
193.0844139512,-39.2355755555556
193.2144488218,-37.0022422222222
193.3444677568,-38.6722422222222
193.4744707562,-34.1789088888889
193.60445782,-35.1989088888889
193.7344289482,-32.5955755555555
193.8643841408,-31.3722422222222
193.9943233978,-29.8022422222222
194.1242467192,-28.6089088888889
194.254154105,-26.7422422222222
194.3840455552,-28.6589088888889
194.5139210698,-32.6789088888889
194.6437806488,-32.9789088888889
194.7736242922,-30.8822422222222
194.903452,-31.1855755555555
195.0332637722,-19.6789088888889
195.1630596088,-25.6455755555555
195.2928395098,-23.1689088888889
195.4226034752,-16.3289088888889
195.552351505,-18.7122422222222
195.6820835992,-14.7989088888889
195.8117997578,-17.0522422222222
195.9414999808,-16.5855755555555
196.0711842682,-16.4989088888889
196.20085262,-9.86557555555556
196.3305050362,-10.5555755555556
196.4601415168,-4.30890888888889
196.5897620618,-0.0655755555555581
196.7193666712,-0.492242222222225
196.848955345,-6.21557555555556
196.9785280832,-8.42890888888889
197.1080848858,-10.4622422222222
197.2376257528,-5.40890888888889
197.3671506842,-2.57890888888889
197.49665968,1.77775777777778
197.6261527402,6.42442444444444
197.7556298648,9.83775777777778
197.8850910538,10.6144244444444
198.0145363072,11.8810911111111
198.143965625,13.0944244444444
198.2733790072,9.69775777777778
198.4027764538,15.2077577777778
198.5321579648,17.8444244444444
198.6615235402,23.7444244444445
198.79087318,26.6344244444445
198.9202068842,30.1310911111111
199.0495246528,28.3577577777778
199.1788264858,31.3877577777778
199.3081123832,31.2644244444445
199.437382345,31.1577577777778
199.5666363712,28.0310911111111
199.6958744618,25.4644244444445
199.8250966168,30.6977577777778
199.9543028362,36.4610911111111
200.08349312,36.8610911111111
200.2126674682,38.2577577777778
200.3418258808,44.7077577777778
200.4709683578,43.6944244444444
200.6000948992,45.2544244444444
200.729205505,43.5810911111111
200.8583001752,50.4210911111111
200.9873789098,54.4610911111111
201.1164417088,54.5144244444444
201.2454885722,60.6277577777778
201.3745195,61.1377577777778
201.5035344922,62.4444244444445
201.6325335488,64.9944244444444
201.7615166698,69.3577577777778
201.8904838552,68.8977577777778
202.019435105,72.5344244444445
202.1483704192,72.8410911111111
202.2772897978,73.6110911111111
202.4061932408,74.8277577777778
202.5350807482,73.9177577777778
202.66395232,81.3810911111111
202.7928079562,80.5410911111111
202.9216476568,88.2210911111111
203.0504714218,87.5477577777778
203.1792792512,87.3444244444445
203.308071145,88.7877577777778
203.4368471032,106.851091111111
203.5656071258,94.3977577777778
203.6943512128,97.4077577777778
203.8230793642,100.811091111111
203.95179158,102.294424444444
204.0804878602,102.704424444444
204.2091682048,111.194424444444
204.3378326138,109.167757777778
204.4664810872,115.471091111111
204.595113625,114.644424444444
204.7237302272,119.101091111111
204.8523308938,123.014424444444
204.9809156248,122.641091111111
205.1094844202,129.397757777778
205.23803728,130.017757777778
205.3665742042,132.974424444445
205.4950951928,137.641091111111
205.6236002458,136.284424444445
205.7520893632,143.321091111111
205.880562545,145.254424444445
206.0090197912,147.354424444445
206.1374611018,149.691091111111
206.2658864768,159.661091111111
206.3942959162,157.104424444444
206.52268942,158.547757777778
206.6510669882,162.087757777778
206.7794286208,170.587757777778
206.9077743178,170.351091111111
207.0361040792,177.297757777778
207.164417905,177.517757777778
207.2927157952,181.424424444444
207.4209977498,184.814424444444
207.5492637688,188.297757777778
207.6775138522,196.237757777778
207.805748,195.751091111111
207.9339662122,203.767757777778
208.0621684888,201.867757777778
208.1903548298,209.024424444444
208.3185252352,212.817757777778
208.446679705,217.754424444444
208.5748182392,222.001091111111
208.7029408378,226.564424444444
208.8310475008,229.297757777778
208.9591382282,238.207757777778
209.08721302,236.464424444444
209.2152718762,242.397757777778
209.3433147968,252.047757777778
209.4713417818,252.104424444444
209.5993528312,255.681091111111
209.727347945,261.331091111111
209.8553271232,265.754424444444
209.9832903658,272.954424444444
210.1112376728,274.961091111111
210.2391690442,278.201091111111
210.36708448,282.884424444444
210.4949839802,289.797757777778
210.6228675448,298.657757777778
210.7507351738,305.274424444444
210.8785868672,306.191091111111
211.006422625,313.387757777778
211.1342424472,323.127757777778
211.2620463338,324.411091111111
211.3898342848,334.127757777778
211.5176063002,336.707757777778
211.64536238,346.434424444444
211.7731025242,349.311091111111
211.9008267328,358.214424444444
212.0285350058,363.767757777778
212.1562273432,372.414424444444
212.283903745,381.437757777778
212.4115642112,382.821091111111
212.5392087418,392.114424444445
212.6668373368,399.874424444445
212.7944499962,405.127757777778
212.92204672,411.887757777778
213.0496275082,419.467757777778
213.1771923608,427.311091111111
213.3047412778,438.471091111111
213.4322742592,441.634424444444
213.559791305,451.557757777778
213.6872924152,460.441091111111
213.8147775898,466.194424444444
213.9422468288,475.777757777778
214.0697001322,484.421091111111
214.1971375,491.481091111111
214.3245589322,501.767757777778
214.4519644288,510.207757777777
214.5793539898,519.147757777777
214.7067276152,526.654424444444
214.834085305,535.137757777777
214.9614270592,542.624424444444
215.0887528778,556.947757777777
215.2160627608,564.167757777777
215.3433567082,576.041091111111
215.47063472,583.907757777777
215.5978967962,593.007757777777
215.7251429368,606.527757777777
215.8523731418,614.347757777777
215.9795874112,620.47109111111
216.106785745,630.72109111111
216.2339681432,643.337757777777
216.3611346058,657.147757777777
216.4882851328,664.671091111111
216.6154197242,673.114424444444
216.74253838,688.261091111111
216.8696411002,697.994424444444
216.9967278848,708.164424444444
217.1237987338,717.917757777777
217.2508536472,727.264424444444
217.377892625,745.764424444444
217.5049156672,756.404424444444
217.6319227738,764.994424444444
217.7589139448,775.421091111111
217.8858891802,790.491091111111
218.01284848,803.957757777777
218.1397918442,816.491091111111
218.2667192728,831.881091111111
218.3936307658,846.797757777778
218.5205263232,859.624424444444
218.647405945,874.687757777778
218.7742696312,888.321091111111
218.9011173818,899.601091111111
219.0279491968,913.014424444444
219.1547650762,925.831091111111
219.28156502,942.707757777777
219.4083490282,958.461091111111
219.5351171008,972.654424444445
219.6618692378,988.107757777778
219.7886054392,1002.42442444444
219.915325705,1018.57109111111
220.0420300352,1029.26109111111
220.1687184298,1045.94775777778
220.2953908888,1060.22775777778
220.4220474122,1075.80775777778
220.548688,1089.41109111111
220.6753126522,1105.70442444445
220.8019213688,1125.26775777778
220.9285141498,1139.11775777778
221.0550909952,1159.73442444445
221.181651905,1174.70109111111
221.3081968792,1188.77775777778
221.4347259178,1211.96442444445
221.5612390208,1229.62109111111
221.6877361882,1238.77775777778
221.81421742,1262.26442444445
221.9406827162,1277.32775777778
222.0671320768,1300.35775777778
222.1935655018,1314.33442444445
222.3199829912,1334.53775777778
222.446384545,1352.27109111111
222.5727701632,1368.70442444445
222.6991398458,1392.58109111111
222.8254935928,1412.16775777778
222.9518314042,1426.59775777778
223.07815328,1452.42442444445
223.2044592202,1469.01775777778
223.3307492248,1490.70442444445
223.4570232938,1507.21442444445
223.5832814272,1526.91775777778
223.709523625,1548.27109111111
223.8357498872,1572.65442444444
223.9619602138,1595.77109111111
224.0881546048,1610.73775777778
224.2143330602,1632.49442444444
224.34049558,1654.00775777778
224.4666421642,1673.25775777778
224.5927728128,1701.85775777778
224.7188875258,1717.11775777778
224.8449863032,1743.40109111111
224.971069145,1767.43775777778
225.0971360512,1787.37775777778
225.2231870218,1812.86775777778
225.3492220568,1837.34775777778
225.4752411562,1863.36442444444
225.60124432,1888.71442444444
225.7272315482,1915.19109111111
225.8532028408,1939.93775777778
225.9791581978,1964.60442444444
226.1050976192,1983.26109111111
226.231021105,2015.20442444444
226.3569286552,2038.98775777778
226.4828202698,2061.10775777778
226.6086959488,2094.86775777778
226.7345556922,2117.32442444445
226.8603995,2147.03442444444
226.9862273722,2175.40109111111
227.1120393088,2201.09775777778
227.2378353098,2228.90775777778
227.3636153752,2253.37109111111
227.489379505,2288.48775777778
227.6151276992,2309.05109111111
227.7408599578,2328.18775777778
227.8665762808,2364.29109111111
227.9922766682,2392.62109111111
228.11796112,2421.03442444445
228.2436296362,2447.48109111111
228.3692822168,2480.90109111111
228.4949188618,2504.81775777778
228.6205395712,2538.10442444445
228.746144345,2576.64442444445
228.8717331832,2600.19109111111
228.9973060858,2629.53109111111
229.1228630528,2659.15442444445
229.2484040842,2694.76775777778
229.37392918,2725.51775777778
229.4994383402,2759.77442444445
229.6249315648,2781.51775777778
229.7504088538,2814.69442444445
229.8758702072,2845.24109111111
230.001315625,2877.27775777778
230.1267451072,2906.60775777778
230.2521586538,2942.86109111111
230.3775562648,2969.25442444445
230.5029379402,2992.32775777778
230.62830368,3022.89442444445
230.7536534842,3053.83442444445
230.8789873528,3087.20775777778
231.0043052858,3126.64775777778
231.1296072832,3153.06442444445
231.254893345,3190.45109111111
231.3801634712,3220.68109111111
231.5054176618,3245.10442444445
231.6306559168,3280.99442444445
231.7558782362,3303.26109111111
231.88108462,3350.18442444445
232.0062750682,3378.47775777778
232.1314495808,3418.79775777778
232.2566081578,3439.96775777778
232.3817507992,3474.86775777778
232.506877505,3501.57109111111
232.6319882752,3534.05442444445
232.7570831098,3569.25109111111
232.8821620088,3603.08109111111
233.0072249722,3632.58442444445
233.132272,3659.12442444445
233.2573030922,3683.11109111111
233.3823182488,3721.05442444445
233.5073174698,3745.95109111111
233.6323007552,3778.03442444445
233.757268105,3796.79109111111
233.8822195192,3824.83109111112
234.0071549978,3857.83442444445
234.1320745408,3888.54109111112
234.2569781482,3907.05775777778
234.38186582,3948.23442444445
234.5067375562,3967.18442444445
234.6315933568,3994.27442444445
234.7564332218,4036.05775777778
234.8812571512,4047.92775777778
235.006065145,4070.71442444445
235.1308572032,4099.62442444445
235.2556333258,4118.49442444445
235.3803935128,4142.37442444445
235.5051377642,4174.33442444445
235.62986608,4197.83775777778
235.7545784602,4214.80109111111
235.8792749048,4235.64442444445
236.0039554138,4264.64442444445
236.1286199872,4285.33775777778
236.253268625,4308.94442444445
236.3779013272,4335.23442444445
236.5025180938,4353.97442444445
236.6271189248,4375.23109111111
236.7517038202,4396.24775777778
236.87627278,4413.05775777778
237.0008258042,4428.10442444445
237.1253628928,4458.82442444445
237.2498840458,4477.54442444445
237.3743892632,4495.06775777778
237.498878545,4517.95109111111
237.6233518912,4534.58109111111
237.7478093018,4549.12442444445
237.8722507768,4570.33442444445
237.9966763162,4582.27109111111
238.12108592,4599.71109111111
238.2454795882,4622.60775777778
238.3698573208,4622.90775777778
238.4942191178,4639.76442444445
238.6185649792,4655.40442444445
238.742894905,4669.36775777778
238.8672088952,4681.59109111111
238.9915069498,4701.31775777778
239.1157890688,4717.51109111111
239.2400552522,4725.72442444445
239.3643055,4741.98109111111
239.4885398122,4756.03109111111
239.6127581888,4764.81775777778
239.7369606298,4786.98109111111
239.8611471352,4787.06109111111
239.985317705,4805.92442444445
240.1094723392,4824.44775777778
240.2336110378,4835.00109111111
240.3577338008,4847.17109111111
240.4818406282,4858.49775777778
240.60593152,4872.56775777778
240.7300064762,4898.65775777778
240.8540654968,4899.23775777778
240.9781085818,4917.89442444445
241.1021357312,4924.14442444445
241.226146945,4944.69775777778
241.3501422232,4957.48109111111
241.4741215658,4969.19775777778
241.5980849728,4979.77775777778
241.7220324442,4992.05109111111
241.84596398,5003.39775777778
241.9698795802,5019.93109111111
242.0937792448,5035.24109111111
242.2176629738,5052.62109111111
242.3415307672,5080.37109111111
242.465382625,5099.33442444445
242.5892185472,5106.13109111111
242.7130385338,5094.35775777778
242.8368425848,5105.57775777778
242.9606307002,5131.94442444444
243.08440288,5152.51775777778
243.2081591242,5180.51775777778
243.3318994328,5211.06109111111
243.4556238058,5230.02442444445
243.5793322432,5256.82109111111
243.703024745,5263.87775777778
243.8267013112,5287.86775777778
243.9503619418,5293.94775777778
244.0740066368,5273.06109111111
244.1976353962,5262.72442444444
244.32124822,5272.84775777778
244.4448451082,5311.91109111111
244.5684260608,5347.21109111111
244.6919910778,5378.72109111111
244.8155401592,5409.64442444444
244.939073305,5437.57775777778
245.0625905152,5459.22775777778
245.1860917898,5488.06442444444
245.3095771288,5497.27442444444
245.4330465322,5533.56442444444
245.5565,5542.48442444444
245.6799375322,5568.73442444444
245.8033591288,5613.84775777778
245.9267647898,5631.50775777778
246.0501545152,5613.41109111111
246.173528305,5595.74775777778
246.2968861592,5622.15109111111
246.4202280778,5670.35109111111
246.5435540608,5726.25775777778
246.6668641082,5782.48775777778
246.79015822,5836.28109111111
246.9134363962,5880.28442444444
247.0366986368,5932.37775777778
247.1599449418,5966.13775777778
247.2831753112,6003.40442444444
247.406389745,6058.38109111111
247.5295882432,6084.50109111111
247.6527708058,6134.56775777778
247.7759374328,6177.48442444445
247.8990881242,6205.31775777778
248.02222288,6257.23109111111
248.1453417002,6300.91442444445
248.2684445848,6342.29442444445
248.3915315338,6385.99109111111
248.5146025472,6416.68109111111
248.637657625,6398.90775777778
248.7606967672,6381.22442444445
248.8837199738,6442.72109111111
249.0067272448,6516.97775777778
249.1297185802,6591.39442444444
249.25269398,6637.74109111111
249.3756534442,6703.06775777778
249.4985969728,6752.72109111111
249.6215245658,6833.91442444445
249.7444362232,6877.84109111111
249.867331945,6954.75109111111
249.9902117312,7011.11775777778
250.1130755818,7073.08442444445
250.2359234968,7154.59109111111
250.3587554762,7198.29109111111
250.48157152,7260.97109111111
250.6043716282,7318.84109111111
250.7271558008,7364.44775777778
250.8499240378,7432.48442444444
250.9726763392,7500.13775777777
251.095412705,7553.93109111111
251.2181331352,7606.07442444444
251.3408376298,7666.43775777778
251.4635261888,7730.94775777778
251.5861988122,7761.52109111111
251.7088555,7768.10442444444
251.8314962522,7797.74109111111
251.9541210688,7890.13109111111
252.0767299498,7978.50109111111
252.1993228952,8058.76775777778
252.321899905,8143.55442444444
252.4444609792,8220.11775777778
252.5670061178,8302.05442444444
252.6895353208,8377.69109111111
252.8120485882,8462.34109111111
252.93454592,8551.62775777778
253.0570273162,8614.98442444444
253.1794927768,8715.63775777778
253.3019423018,8791.77775777778
253.4243758912,8862.35109111111
253.546793545,8938.27442444444
253.6691952632,9019.26109111111
253.7915810458,9073.80442444444
253.9139508928,9149.50442444444
254.0363048042,9228.09109111111
254.15864278,9293.81109111111
254.2809648202,9368.07109111111
254.4032709248,9413.92442444445
254.5255610938,9483.52775777778
254.6478353272,9545.62442444444
254.770093625,9608.18775777778
254.8923359872,9667.63442444445
255.0145624138,9740.10109111111
255.1367729048,9776.50442444445
255.2589674602,9797.95442444444
255.38114608,9862.07442444444
255.5033087642,9957.14109111111
255.6254555128,10049.3510911111
255.7475863258,10120.7610911111
255.8697012032,10214.3377577778
255.991800145,10298.1210911111
256.1138831512,10399.2544244444
256.2359502218,10483.6077577778
256.3580013568,10591.0944244444
256.4800365562,10676.9077577778
256.60205582,10778.0410911111
256.7240591482,10863.3977577778
256.8460465408,10945.4677577778
256.9680179978,11024.8077577778
257.0899735192,11099.7977577778
257.211913105,11172.9710911111
257.3338367552,11241.1344244444
257.4557444698,11307.2277577778
257.5776362488,11368.4344244444
257.6995120922,11429.0477577778
257.821372,11482.3277577778
257.9432159722,11546.2577577778
258.0650440088,11613.3644244444
258.1868561098,11670.5277577778
258.3086522752,11731.3444244444
258.430432505,11793.3777577778
258.5521967992,11854.2944244444
258.6739451578,11923.6077577778
258.7956775808,11997.1744244444
258.9173940682,12059.4510911111
259.03909462,12100.9944244444
259.1607792362,12127.7644244444
259.2824479168,12178.1577577778
259.4041006618,12247.4677577778
259.5257374712,12310.3344244444
259.647358345,12376.2644244444
259.7689632832,12443.5810911111
259.8905522858,12486.2277577778
260.0121253528,12547.6177577778
260.1336824842,12581.8844244444
260.25522368,12647.7077577778
260.3767489402,12699.2577577778
260.4982582648,12764.2977577778
260.6197516538,12819.7977577778
260.7412291072,12872.8544244444
260.862690625,12936.2210911111
260.9841362072,12981.9144244444
261.1055658538,13041.4710911111
261.2269795648,13100.4244244444
261.3483773402,13142.2810911111
261.46975918,13190.1110911111
261.5911250842,13222.1544244444
261.7124750528,13262.7244244444
261.8338090858,13295.2510911111
261.9551271832,13347.9177577778
262.076429345,13403.8077577778
262.1977155712,13448.7410911111
262.3189858618,13488.0644244444
262.4402402168,13518.2977577778
262.5614786362,13553.5210911111
262.68270112,13586.7744244444
262.8039076682,13606.6477577778
262.9250982808,13646.4544244444
263.0462729578,13674.1744244444
263.1674316992,13694.1044244444
263.288574505,13731.1144244444
263.4097013752,13743.2077577778
263.5308123098,13740.9210911111
263.6519073088,13753.7344244444
263.7729863722,13785.3144244444
263.8940495,13810.6044244444
264.0150966922,13827.8077577778
264.1361279488,13863.6377577778
264.2571432698,13893.5644244444
264.3781426552,13938.1844244444
264.499126105,13974.7510911111
264.6200936192,14013.7777577778
264.7410451978,14041.2410911111
264.8619808408,14072.4510911111
264.9829005482,14102.3710911111
265.10380432,14114.5544244444
265.2246921562,14142.4677577778
265.3455640568,14165.7977577778
265.4664200218,14183.7910911111
265.5872600512,14197.7277577778
265.708084145,14229.5710911111
265.8288923032,14248.4977577778
265.9496845258,14268.5944244444
266.0704608128,14282.7277577778
266.1912211642,14289.6310911111
266.31196558,14287.9577577778
266.4326940602,14294.8944244444
266.5534066048,14305.0077577778
266.6741032138,14320.7644244444
266.7947838872,14334.7677577778
266.915448625,14336.4544244444
267.0360974272,14332.0210911111
267.1567302938,14327.8677577778
267.2773472248,14336.5810911111
267.3979482202,14347.3044244444
267.51853328,14337.3444244444
267.6391024042,14361.5577577778
267.7596555928,14387.2677577778
267.8801928458,14382.8610911111
268.0007141632,14389.0744244444
268.121219545,14417.8644244444
268.2417089912,14413.4277577778
268.3621825018,14422.7910911111
268.4826400768,14453.3510911111
268.6030817162,14456.2544244444
268.72350742,14467.3477577778
268.8439171882,14481.5810911111
268.9643110208,14496.6210911111
269.0846889178,14502.1277577778
269.2050508792,14505.1044244444
269.325396905,14502.3444244444
269.4457269952,14507.9444244444
269.5660411498,14517.5044244444
269.6863393688,14519.7610911111
269.8066216522,14531.5677577778
269.926888,14542.6544244444
270.0471384122,14543.8777577778
270.1673728888,14559.0610911111
270.2875914298,14561.9177577778
270.4077940352,14573.1444244444
270.527980705,14579.8677577778
270.6481514392,14577.8644244444
270.7683062378,14577.5677577778
270.8884451008,14578.9777577778
271.0085680282,14564.0444244444
271.12867502,14573.7344244444
271.2487660762,14568.4510911111
271.3688411968,14570.0010911111
271.4889003818,14593.1410911111
271.6089436312,14600.3110911111
271.728970945,14610.3444244444
271.8489823232,14609.3310911111
271.9689777658,14610.0477577778
272.0889572728,14615.4077577778
272.2089208442,14630.3844244444
272.32886848,14641.3344244444
272.4488001802,14642.4810911111
272.5687159448,14641.5477577778
272.6886157738,14669.9410911111
272.8084996672,14666.7410911111
272.928367625,14675.1344244444
273.0482196472,14697.5010911111
273.1680557338,14702.5010911111
273.2878758848,14720.6677577778
273.4076801002,14730.8777577778
273.52746838,14725.1844244444
273.6472407242,14728.7077577778
273.7669971328,14743.9044244444
273.8867376058,14756.5444244444
274.0064621432,14759.4710911111
274.126170745,14755.0177577778
274.2458634112,14772.0844244444
274.3655401418,14781.7677577778
274.4852009368,14797.1510911111
274.6048457962,14818.4644244444
274.72447472,14823.3277577778
274.8440877082,14842.1044244444
274.9636847608,14848.5844244444
275.0832658778,14856.4377577778
275.2028310592,14862.8977577778
275.322380305,14855.1644244444
275.4419136152,14875.7744244444
275.5614309898,14863.7944244444
275.6809324288,14866.1410911111
275.8004179322,14884.1477577778
275.9198875,14905.3210911111
276.0393411322,14907.1077577778
276.1587788288,14899.9844244444
276.2782005898,14909.9944244444
276.3976064152,14927.6377577778
276.516996305,14914.0910911111
276.6363702592,14931.3077577778
276.7557282778,14933.1377577778
276.8750703608,14938.7110911111
276.9943965082,14956.0044244444
277.11370672,14954.0010911111
277.2330009962,14953.9277577778
277.3522793368,14980.2510911111
277.4715417418,14992.4944244444
277.5907882112,15004.8244244444
277.710018745,15019.9644244444
277.8292333432,15032.9577577778
277.9484320058,15043.8144244444
278.0676147328,15041.7344244444
278.1867815242,15052.9277577778
278.30593238,15058.8010911111
278.4250673002,15074.2710911111
278.5441862848,15079.5510911111
278.6632893338,15102.5144244444
278.7823764472,15106.6077577778
278.901447625,15113.7010911111
279.0205028672,15121.6710911111
279.1395421738,15134.4777577778
279.2585655448,15146.8344244444
279.3775729802,15141.2410911111
279.49656448,15139.7977577778
279.6155400442,15145.1344244444
279.7344996728,15163.1444244444
279.8534433658,15158.6377577778
279.9723711232,15182.0544244444
280.091282945,15189.5077577778
280.2101788312,15187.2177577778
280.3290587818,15200.6210911111
280.4479227968,15191.9977577778
280.5667708762,15188.1010911111
280.68560302,15202.8177577778
280.8044192282,15197.0244244444
280.9232195008,15206.8710911111
281.0420038378,15206.5510911111
281.1607722392,15215.6877577778
281.279524705,15243.0177577778
281.3982612352,15240.6677577778
281.5169818298,15261.0110911111
281.6356864888,15282.9277577778
281.7543752122,15290.3610911111
281.873048,15299.9210911111
281.9917048522,15305.5010911111
282.1103457688,15319.9510911111
282.2289707498,15326.1210911111
282.3475797952,15337.8010911111
282.466172905,15347.7577577778
282.5847500792,15360.2977577778
282.7033113178,15358.5577577778
282.8218566208,15350.2677577778
282.9403859882,15338.3677577778
283.05889942,15347.8510911111
283.1773969162,15356.6644244444
283.2958784768,15355.1844244444
283.4143441018,15360.5777577778
283.5327937912,15356.6477577778
283.651227545,15365.1977577778
283.7696453632,15362.4977577778
283.8880472458,15360.0644244444
284.0064331928,15372.1977577778
284.1248032042,15372.2244244444
284.24315728,15374.6477577778
284.3614954202,15388.5444244444
284.4798176248,15392.8510911111
284.5981238938,15419.9077577778
284.7164142272,15439.8510911111
284.834688625,15447.5977577778
284.9529470872,15444.4277577778
285.0711896138,15446.1977577778
285.1894162048,15451.6444244444
285.3076268602,15449.7144244444
285.42582158,15450.7410911111
285.5440003642,15452.8944244444
285.6621632128,15459.6410911111
285.7803101258,15464.3377577778
285.8984411032,15473.9577577778
286.016556145,15466.1444244444
286.1346552512,15470.0910911111
286.2527384218,15478.1110911111
286.3708056568,15477.2044244444
286.4888569562,15469.1877577778
286.60689232,15476.7377577778
286.7249117482,15471.2877577778
286.8429152408,15471.7044244444
286.9609027978,15478.6410911111
287.0788744192,15492.1744244444
287.196830105,15505.5810911111
287.3147698552,15492.5177577778
287.4326936698,15484.3910911111
287.5506015488,15495.3577577778
287.6684934922,15502.5777577778
287.7863695,15509.8910911111
287.9042295722,15505.9777577778
288.0220737088,15512.6644244444
288.1399019098,15511.4144244444
288.2577141752,15507.7877577778
288.375510505,15498.2844244444
288.4932908992,15510.6510911111
288.6110553578,15495.8810911111
288.7288038808,15488.7877577778
288.8465364682,15476.3244244444
288.96425312,15469.2277577778
289.0819538362,15463.8844244444
289.1996386168,15476.7644244444
289.3173074618,15508.0410911111
289.4349603712,15518.6977577778
289.552597345,15526.5810911111
289.6702183832,15547.0077577778
289.7878234858,15551.8944244444
289.9054126528,15555.1510911111
290.0229858842,15575.7344244444
290.14054318,15587.9244244444
290.2580845402,15601.5410911111
290.3756099648,15615.6210911111
290.4931194538,15639.0810911111
290.6106130072,15663.5077577778
290.728090625,15675.8377577778
290.8455523072,15694.0410911111
290.9629980538,15726.0877577778
291.0804278648,15742.3677577778
291.1978417402,15757.1144244444
291.31523968,15764.6177577778
291.4326216842,15775.6610911111
291.5499877528,15807.2144244444
291.6673378858,15836.3944244444
291.7846720832,15845.3677577778
291.901990345,15865.6144244444
292.0192926712,15893.0977577778
292.1365790618,15913.9444244444
292.2538495168,15939.9977577778
292.3711040362,15953.7844244444
292.48834262,15977.7277577778
292.6055652682,15988.1077577778
292.7227719808,16009.1977577778
292.8399627578,16030.7544244444
292.9571375992,16054.6510911111
293.074296505,16070.5610911111
293.1914394752,16088.4777577778
293.3085665098,16102.2544244444
293.4256776088,16132.9544244444
293.5427727722,16160.9577577778
293.659852,16180.2210911111
293.7769152922,16206.1077577778
293.8939626488,16238.7377577778
294.0109940698,16262.3177577778
294.1280095552,16275.9610911111
294.245009105,16289.8444244444
294.3619927192,16306.7377577778
294.4789603978,16339.9010911111
294.5959121408,16354.6310911111
294.7128479482,16373.7310911111
294.82976782,16408.9010911111
294.9466717562,16427.5310911111
295.0635597568,16455.5110911111
295.1804318218,16477.6144244444
295.2972879512,16498.0177577778
295.414128145,16510.0644244444
295.5309524032,16541.3077577778
295.6477607258,16559.8210911111
295.7645531128,16578.7344244444
295.8813295642,16602.6444244444
295.99809008,16633.0777577778
296.1148346602,16667.1844244444
296.2315633048,16715.6144244444
296.3482760138,16700.0144244444
296.4649727872,16721.1344244444
296.581653625,16758.6177577778
296.6983185272,16788.0044244444
296.8149674938,16817.9377577778
296.9316005248,16840.2844244444
297.0482176202,16864.5210911111
297.16481878,16874.9044244444
297.2814040042,16902.1244244444
297.3979732928,16932.5310911111
297.5145266458,16960.7744244444
297.6310640632,16974.8344244444
297.747585545,17005.9844244444
297.8640910912,17031.9677577778
