UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153050
Integration Time,1000
Averages,300
Date,11/20/2020 9:40:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12671.5265977778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.74
181.9732053322,-176.403402222222
182.1045947288,-179.706735555555
182.2359681898,-181.263402222222
182.3673257152,-43.1400688888889
182.498667305,-40.8034022222222
182.6299929592,-43.6867355555556
182.7613026778,-42.9000688888889
182.8925964608,-41.7967355555556
183.0238743082,-40.9167355555556
183.15513622,-44.0967355555556
183.2863821962,-42.9400688888889
183.4176122368,-38.9434022222222
183.5488263418,-37.0867355555555
183.6800245112,-43.3967355555556
183.811206745,-37.3667355555555
183.9423730432,-40.9534022222222
184.0735234058,-41.0534022222222
184.2046578328,-37.8034022222222
184.3357763242,-40.6900688888889
184.46687888,-40.6434022222222
184.5979655002,-38.3200688888889
184.7290361848,-40.7034022222222
184.8600909338,-39.1200688888889
184.9911297472,-37.9334022222222
185.122152625,-41.5400688888889
185.2531595672,-37.6967355555555
185.3841505738,-39.8600688888889
185.5151256448,-38.0834022222222
185.6460847802,-41.4700688888889
185.77702798,-43.9467355555556
185.9079552442,-43.0000688888889
186.0388665728,-42.0467355555556
186.1697619658,-42.4500688888889
186.3006414232,-40.1534022222222
186.431504945,-44.9867355555556
186.5623525312,-42.0267355555556
186.6931841818,-47.2867355555556
186.8239998968,-45.2667355555556
186.9547996762,-39.7000688888889
187.08558352,-44.8734022222222
187.2163514282,-41.8000688888889
187.3471034008,-49.6000688888889
187.4778394378,-48.5834022222222
187.6085595392,-42.4134022222222
187.739263705,-43.8967355555556
187.8699519352,-45.4434022222222
188.0006242298,-45.7800688888889
188.1312805888,-43.2100688888889
188.2619210122,-44.8934022222222
188.3925455,-48.2234022222222
188.5231540522,-46.7734022222222
188.6537466688,-47.0134022222222
188.7843233498,-47.5767355555556
188.9148840952,-44.7167355555556
189.045428905,-45.6067355555556
189.1759577792,-47.6567355555556
189.3064707178,-43.7600688888889
189.4369677208,-46.4967355555556
189.5674487882,-46.9067355555556
189.69791392,-39.8534022222222
189.8283631162,-45.3900688888889
189.9587963768,-47.5234022222222
190.0892137018,-44.6900688888889
190.2196150912,-46.3600688888889
190.350000545,-46.8167355555556
190.4803700632,-45.9900688888889
190.6107236458,-44.6600688888889
190.7410612928,-45.9667355555556
190.8713830042,-37.8800688888889
191.00168878,-43.7434022222222
191.1319786202,-42.7300688888889
191.2622525248,-44.7300688888889
191.3925104938,-38.9200688888889
191.5227525272,-42.5567355555556
191.652978625,-36.3200688888889
191.7831887872,-39.2467355555556
191.9133830138,-41.7567355555556
192.0435613048,-40.9900688888889
192.1737236602,-39.4800688888889
192.30387008,-40.9500688888889
192.4340005642,-43.5834022222222
192.5641151128,-38.5700688888889
192.6942137258,-42.4100688888889
192.8242964032,-36.5867355555555
192.954363145,-37.8734022222222
193.0844139512,-38.3367355555555
193.2144488218,-36.9067355555555
193.3444677568,-38.7300688888889
193.4744707562,-33.7434022222222
193.60445782,-35.2100688888889
193.7344289482,-33.3534022222222
193.8643841408,-32.0967355555555
193.9943233978,-30.4734022222222
194.1242467192,-30.0934022222222
194.254154105,-28.8900688888889
194.3840455552,-29.7167355555555
194.5139210698,-33.0634022222222
194.6437806488,-32.8767355555555
194.7736242922,-31.4900688888889
194.903452,-31.9834022222222
195.0332637722,-21.0567355555556
195.1630596088,-28.8567355555555
195.2928395098,-27.8167355555555
195.4226034752,-20.5534022222222
195.552351505,-24.1034022222222
195.6820835992,-20.1034022222222
195.8117997578,-23.0967355555556
195.9414999808,-22.9167355555556
196.0711842682,-23.7034022222222
196.20085262,-18.3667355555556
196.3305050362,-19.3267355555556
196.4601415168,-15.5767355555556
196.5897620618,-11.0167355555556
196.7193666712,-11.6200688888889
196.848955345,-15.8167355555555
196.9785280832,-17.1867355555556
197.1080848858,-18.3634022222222
197.2376257528,-14.1467355555556
197.3671506842,-12.6134022222222
197.49665968,-9.52340222222223
197.6261527402,-7.07340222222222
197.7556298648,-5.39006888888889
197.8850910538,-5.05340222222222
198.0145363072,-3.57673555555556
198.143965625,-2.36673555555556
198.2733790072,-5.82006888888889
198.4027764538,-1.03340222222222
198.5321579648,-0.226735555555557
198.6615235402,4.10326444444444
198.79087318,6.68993111111111
198.9202068842,9.01659777777777
199.0495246528,5.98993111111111
199.1788264858,8.91993111111111
199.3081123832,8.91326444444444
199.437382345,10.4199311111111
199.5666363712,7.98993111111111
199.6958744618,6.53993111111111
199.8250966168,10.9332644444444
199.9543028362,14.3332644444444
200.08349312,13.9065977777778
200.2126674682,13.8899311111111
200.3418258808,19.8465977777778
200.4709683578,18.1532644444444
200.6000948992,18.3699311111111
200.729205505,16.2399311111111
200.8583001752,23.4465977777778
200.9873789098,26.5932644444445
201.1164417088,26.0665977777778
201.2454885722,30.4199311111111
201.3745195,29.9499311111111
201.5035344922,30.0232644444445
201.6325335488,32.3599311111111
201.7615166698,36.1565977777778
201.8904838552,36.0299311111111
202.019435105,39.2965977777778
202.1483704192,39.7599311111111
202.2772897978,39.1099311111111
202.4061932408,40.2165977777778
202.5350807482,39.3599311111111
202.66395232,45.3632644444444
202.7928079562,44.6132644444444
202.9216476568,50.3132644444444
203.0504714218,50.1532644444444
203.1792792512,49.2265977777778
203.308071145,49.1232644444444
203.4368471032,65.7799311111111
203.5656071258,54.1699311111111
203.6943512128,55.3732644444444
203.8230793642,59.3332644444444
203.95179158,60.1899311111111
204.0804878602,58.9199311111111
204.2091682048,66.8565977777777
204.3378326138,63.8299311111111
204.4664810872,70.7632644444444
204.595113625,68.6632644444444
204.7237302272,72.9532644444444
204.8523308938,76.3365977777777
204.9809156248,74.199931111111
205.1094844202,80.479931111111
205.23803728,79.8365977777777
205.3665742042,81.1865977777777
205.4950951928,85.7865977777777
205.6236002458,84.0232644444444
205.7520893632,89.919931111111
205.880562545,91.5065977777777
206.0090197912,92.0432644444444
206.1374611018,93.5232644444444
206.2658864768,103.133264444444
206.3942959162,98.5632644444444
206.52268942,99.9465977777777
206.6510669882,103.963264444444
206.7794286208,110.803264444444
206.9077743178,108.799931111111
207.0361040792,115.259931111111
207.164417905,114.249931111111
207.2927157952,116.773264444444
207.4209977498,119.806597777778
207.5492637688,121.216597777778
207.6775138522,127.876597777778
207.805748,127.683264444444
207.9339662122,133.079931111111
208.0621684888,131.969931111111
208.1903548298,137.079931111111
208.3185252352,140.396597777778
208.446679705,144.716597777778
208.5748182392,148.329931111111
208.7029408378,151.473264444444
208.8310475008,151.066597777778
208.9591382282,158.639931111111
209.08721302,155.036597777778
209.2152718762,160.333264444444
209.3433147968,169.756597777778
209.4713417818,168.466597777778
209.5993528312,170.476597777778
209.727347945,174.113264444444
209.8553271232,177.819931111111
209.9832903658,184.226597777778
210.1112376728,184.546597777778
210.2391690442,186.846597777778
210.36708448,188.969931111111
210.4949839802,195.229931111111
210.6228675448,202.293264444445
210.7507351738,207.859931111111
210.8785868672,206.526597777778
211.006422625,211.586597777778
211.1342424472,221.343264444445
211.2620463338,220.423264444444
211.3898342848,227.679931111111
211.5176063002,228.529931111111
211.64536238,235.816597777778
211.7731025242,236.896597777778
211.9008267328,244.049931111111
212.0285350058,247.673264444444
212.1562273432,254.253264444445
212.283903745,262.913264444445
212.4115642112,262.389931111111
212.5392087418,270.033264444444
212.6668373368,274.836597777778
212.7944499962,277.236597777778
212.92204672,282.806597777778
213.0496275082,286.609931111111
213.1771923608,294.849931111111
213.3047412778,301.769931111111
213.4322742592,303.553264444444
213.559791305,311.176597777778
213.6872924152,318.596597777778
213.8147775898,322.636597777778
213.9422468288,328.766597777778
214.0697001322,337.253264444444
214.1971375,340.356597777778
214.3245589322,349.109931111111
214.4519644288,354.679931111111
214.5793539898,361.263264444444
214.7067276152,366.963264444444
214.834085305,372.016597777778
214.9614270592,377.449931111111
215.0887528778,387.669931111111
215.2160627608,391.003264444444
215.3433567082,400.429931111111
215.47063472,407.043264444445
215.5978967962,414.699931111111
215.7251429368,424.486597777778
215.8523731418,430.453264444445
215.9795874112,432.659931111111
216.106785745,439.593264444445
216.2339681432,449.759931111111
216.3611346058,460.289931111111
216.4882851328,466.193264444444
216.6154197242,472.253264444444
216.74253838,485.186597777778
216.8696411002,491.533264444445
216.9967278848,500.119931111111
217.1237987338,506.366597777778
217.2508536472,511.323264444444
217.377892625,524.916597777778
217.5049156672,533.329931111111
217.6319227738,539.126597777778
217.7589139448,545.809931111111
217.8858891802,555.683264444444
218.01284848,565.443264444444
218.1397918442,574.299931111111
218.2667192728,587.686597777778
218.3936307658,596.856597777778
218.5205263232,604.376597777778
218.647405945,616.769931111111
218.7742696312,628.019931111111
218.9011173818,634.333264444444
219.0279491968,645.883264444445
219.1547650762,654.793264444445
219.28156502,666.193264444445
219.4083490282,677.843264444445
219.5351171008,689.263264444445
219.6618692378,697.919931111112
219.7886054392,709.346597777778
219.915325705,719.743264444445
220.0420300352,728.073264444445
220.1687184298,741.286597777778
220.2953908888,751.913264444445
220.4220474122,763.683264444445
220.548688,771.183264444445
220.6753126522,784.673264444445
220.8019213688,797.923264444445
220.9285141498,809.159931111111
221.0550909952,825.579931111111
221.181651905,836.419931111112
221.3081968792,845.456597777778
221.4347259178,862.213264444445
221.5612390208,873.883264444445
221.6877361882,881.386597777778
221.81421742,894.626597777778
221.9406827162,907.326597777778
222.0671320768,925.406597777779
222.1935655018,934.413264444445
222.3199829912,949.406597777778
222.446384545,961.816597777778
222.5727701632,971.876597777778
222.6991398458,990.449931111111
222.8254935928,1005.30659777778
222.9518314042,1015.92993111111
223.07815328,1033.82993111111
223.2044592202,1046.87326444444
223.3307492248,1061.48326444444
223.4570232938,1073.91659777778
223.5832814272,1087.72993111111
223.709523625,1103.53659777778
223.8357498872,1124.58659777778
223.9619602138,1142.08326444444
224.0881546048,1150.37659777778
224.2143330602,1167.17326444444
224.34049558,1185.81659777778
224.4666421642,1198.11993111111
224.5927728128,1220.65326444444
224.7188875258,1229.60659777778
224.8449863032,1250.30659777778
224.971069145,1264.51326444444
225.0971360512,1276.80659777778
225.2231870218,1295.43659777778
225.3492220568,1310.40659777778
225.4752411562,1331.80993111111
225.60124432,1351.71659777778
225.7272315482,1371.44993111111
225.8532028408,1388.57659777778
225.9791581978,1407.09993111111
226.1050976192,1419.75659777778
226.231021105,1445.41993111111
226.3569286552,1462.15659777778
226.4828202698,1479.13326444444
226.6086959488,1502.96326444444
226.7345556922,1516.54993111111
226.8603995,1541.74659777778
226.9862273722,1561.35326444444
227.1120393088,1581.21326444444
227.2378353098,1602.08659777778
227.3636153752,1618.61326444444
227.489379505,1645.48326444444
227.6151276992,1656.24326444444
227.7408599578,1671.99993111111
227.8665762808,1698.32993111111
227.9922766682,1719.30659777778
228.11796112,1739.51993111111
228.2436296362,1758.92659777778
228.3692822168,1781.87993111111
228.4949188618,1799.65326444444
228.6205395712,1824.65326444444
228.746144345,1853.28659777778
228.8717331832,1870.48993111111
228.9973060858,1889.69659777778
229.1228630528,1916.12326444444
229.2484040842,1941.97659777778
229.37392918,1959.60659777778
229.4994383402,1986.74326444445
229.6249315648,2005.70659777778
229.7504088538,2029.34659777778
229.8758702072,2053.57326444445
230.001315625,2075.45659777778
230.1267451072,2094.17993111111
230.2521586538,2121.02659777778
230.3775562648,2139.44659777778
230.5029379402,2153.76326444444
230.62830368,2176.70659777778
230.7536534842,2199.49659777778
230.8789873528,2223.72326444444
231.0043052858,2258.41326444444
231.1296072832,2275.72659777778
231.254893345,2302.42659777778
231.3801634712,2332.40659777778
231.5054176618,2348.60659777778
231.6306559168,2373.20993111111
231.7558782362,2391.18993111111
231.88108462,2424.98993111111
232.0062750682,2443.39993111111
232.1314495808,2473.87993111111
232.2566081578,2484.72993111111
232.3817507992,2510.92993111111
232.506877505,2527.33659777778
232.6319882752,2555.12326444444
232.7570831098,2579.09326444444
232.8821620088,2604.71993111111
233.0072249722,2627.99326444444
233.132272,2642.24993111111
233.2573030922,2660.78326444444
233.3823182488,2688.72993111111
233.5073174698,2705.85659777778
233.6323007552,2730.70659777778
233.757268105,2739.85659777778
233.8822195192,2764.00326444444
234.0071549978,2785.69659777778
234.1320745408,2812.53326444444
234.2569781482,2827.49993111111
234.38186582,2857.38326444444
234.5067375562,2868.65659777778
234.6315933568,2886.63326444444
234.7564332218,2929.71993111111
234.8812571512,2923.30659777778
235.006065145,2939.86659777778
235.1308572032,2960.64659777778
235.2556333258,2972.60659777778
235.3803935128,2987.48326444444
235.5051377642,3012.20993111111
235.62986608,3026.63326444444
235.7545784602,3038.47326444444
235.8792749048,3058.30993111111
236.0039554138,3080.37993111111
236.1286199872,3094.56326444444
236.253268625,3112.47326444444
236.3779013272,3138.10326444444
236.5025180938,3150.28993111111
236.6271189248,3160.76659777778
236.7517038202,3176.23326444444
236.87627278,3189.14326444444
237.0008258042,3193.94993111111
237.1253628928,3216.45659777778
237.2498840458,3226.61659777778
237.3743892632,3242.79659777778
237.498878545,3258.76326444444
237.6233518912,3273.33993111111
237.7478093018,3283.45326444444
237.8722507768,3300.52993111111
237.9966763162,3305.49993111111
238.12108592,3317.73326444445
238.2454795882,3336.18993111111
238.3698573208,3336.62659777778
238.4942191178,3350.81993111111
238.6185649792,3359.16326444444
238.742894905,3369.19659777778
238.8672088952,3376.34993111111
238.9915069498,3391.25326444444
239.1157890688,3401.15326444444
239.2400552522,3408.17993111111
239.3643055,3418.30993111111
239.4885398122,3428.94993111111
239.6127581888,3435.90993111111
239.7369606298,3453.71326444444
239.8611471352,3455.39326444444
239.985317705,3469.03326444444
240.1094723392,3482.59659777778
240.2336110378,3490.40659777778
240.3577338008,3503.39659777778
240.4818406282,3504.16326444444
240.60593152,3514.75993111111
240.7300064762,3535.36659777778
240.8540654968,3531.45659777778
240.9781085818,3544.59326444444
241.1021357312,3550.24326444444
241.226146945,3568.83993111111
241.3501422232,3577.83659777778
241.4741215658,3581.72993111111
241.5980849728,3591.45326444444
241.7220324442,3597.20326444444
241.84596398,3609.08326444444
241.9698795802,3618.66993111111
242.0937792448,3631.13659777778
242.2176629738,3645.88993111111
242.3415307672,3659.76659777778
242.465382625,3672.95993111111
242.5892185472,3679.14993111111
242.7130385338,3668.37993111111
242.8368425848,3686.76659777778
242.9606307002,3704.50993111111
243.08440288,3719.17326444444
243.2081591242,3740.48659777778
243.3318994328,3757.20326444444
243.4556238058,3774.47659777778
243.5793322432,3786.92659777778
243.703024745,3791.64993111111
243.8267013112,3811.31659777778
243.9503619418,3810.58993111111
244.0740066368,3797.46659777778
244.1976353962,3795.83659777778
244.32124822,3806.25659777778
244.4448451082,3832.16326444444
244.5684260608,3859.38993111111
244.6919910778,3874.44326444444
244.8155401592,3889.02326444444
244.939073305,3907.98326444444
245.0625905152,3930.94993111111
245.1860917898,3948.73993111111
245.3095771288,3967.57659777778
245.4330465322,3995.84993111111
245.5565,4000.85993111111
245.6799375322,4026.92659777778
245.8033591288,4061.44659777778
245.9267647898,4066.96993111111
246.0501545152,4053.81993111111
246.173528305,4042.97326444444
246.2968861592,4056.56659777778
246.4202280778,4085.55326444445
246.5435540608,4126.16326444445
246.6668641082,4164.93993111111
246.79015822,4206.33659777778
246.9134363962,4231.38326444445
247.0366986368,4270.78659777778
247.1599449418,4290.25326444445
247.2831753112,4327.08326444445
247.406389745,4358.01993111111
247.5295882432,4381.85993111111
247.6527708058,4413.82993111111
247.7759374328,4440.81326444445
247.8990881242,4468.62659777778
248.02222288,4502.25659777778
248.1453417002,4529.16326444445
248.2684445848,4559.66659777778
248.3915315338,4589.54993111111
248.5146025472,4605.36326444445
248.637657625,4587.67326444445
248.7606967672,4586.34659777778
248.8837199738,4635.31659777778
249.0067272448,4687.40326444445
249.1297185802,4734.05993111111
249.25269398,4767.77659777778
249.3756534442,4808.49659777778
249.4985969728,4848.86993111111
249.6215245658,4904.13326444445
249.7444362232,4935.41993111111
249.867331945,4996.04993111111
249.9902117312,5030.33326444445
250.1130755818,5077.83659777778
250.2359234968,5133.03326444445
250.3587554762,5156.52326444445
250.48157152,5206.27993111111
250.6043716282,5244.56326444445
250.7271558008,5274.14659777778
250.8499240378,5323.19993111111
250.9726763392,5373.97326444445
251.095412705,5410.38993111111
251.2181331352,5451.36993111111
251.3408376298,5489.86659777778
251.4635261888,5530.78659777778
251.5861988122,5556.51659777778
251.7088555,5556.56326444445
251.8314962522,5579.31993111111
251.9541210688,5649.61993111111
252.0767299498,5709.58993111111
252.1993228952,5763.82659777778
252.321899905,5827.69659777778
252.4444609792,5876.20993111111
252.5670061178,5938.31326444445
252.6895353208,5984.63326444445
252.8120485882,6048.34326444445
252.93454592,6109.50993111111
253.0570273162,6152.52659777778
253.1794927768,6213.10326444445
253.3019423018,6270.13993111111
253.4243758912,6318.41326444445
253.546793545,6371.03326444445
253.6691952632,6427.82659777778
253.7915810458,6469.49659777778
253.9139508928,6522.65659777778
254.0363048042,6570.52993111111
254.15864278,6620.21326444445
254.2809648202,6676.46326444445
254.4032709248,6698.61326444445
254.5255610938,6739.48993111111
254.6478353272,6784.30993111111
254.770093625,6823.49993111111
254.8923359872,6863.41326444445
255.0145624138,6918.63993111111
255.1367729048,6949.34326444445
255.2589674602,6979.18326444445
255.38114608,7041.45659777778
255.5033087642,7108.85326444444
255.6254555128,7170.00326444445
255.7475863258,7221.72326444444
255.8697012032,7284.24993111111
255.991800145,7336.98993111111
256.1138831512,7395.02326444444
256.2359502218,7454.55993111111
256.3580013568,7514.83326444445
256.4800365562,7573.64993111111
256.60205582,7651.60326444445
256.7240591482,7699.88326444444
256.8460465408,7762.88326444444
256.9680179978,7823.02326444444
257.0899735192,7871.88326444444
257.211913105,7920.00659777778
257.3338367552,7974.95326444444
257.4557444698,8020.46326444444
257.5776362488,8050.74326444444
257.6995120922,8091.23326444444
257.821372,8130.12326444444
257.9432159722,8181.05326444444
258.0650440088,8225.96326444444
258.1868561098,8265.75326444444
258.3086522752,8307.25326444444
258.430432505,8348.97326444444
258.5521967992,8390.77326444444
258.6739451578,8442.47326444444
258.7956775808,8497.11326444444
258.9173940682,8543.0499311111
259.03909462,8570.8599311111
259.1607792362,8584.7599311111
259.2824479168,8625.69659777777
259.4041006618,8672.44659777777
259.5257374712,8718.2699311111
259.647358345,8759.03326444444
259.7689632832,8801.92326444444
259.8905522858,8841.3099311111
260.0121253528,8875.0199311111
260.1336824842,8898.2399311111
260.25522368,8930.04659777777
260.3767489402,8956.3299311111
260.4982582648,9002.75326444444
260.6197516538,9043.65326444444
260.7412291072,9085.5899311111
260.862690625,9137.75326444444
260.9841362072,9177.12326444444
261.1055658538,9223.19659777777
261.2269795648,9263.07659777777
261.3483773402,9292.4299311111
261.46975918,9320.59326444444
261.5911250842,9336.60326444444
261.7124750528,9358.22326444444
261.8338090858,9374.3699311111
261.9551271832,9411.07326444444
262.076429345,9459.80659777777
262.1977155712,9490.53659777777
262.3189858618,9515.9599311111
262.4402402168,9545.6499311111
262.5614786362,9567.35659777777
262.68270112,9586.99659777777
262.8039076682,9601.69326444444
262.9250982808,9633.02326444444
263.0462729578,9653.41326444444
263.1674316992,9669.39993111111
263.288574505,9687.79993111111
263.4097013752,9693.59993111111
263.5308123098,9695.52993111111
263.6519073088,9702.16993111111
263.7729863722,9725.56326444444
263.8940495,9748.40326444444
264.0150966922,9751.17993111111
264.1361279488,9775.08326444444
264.2571432698,9797.88659777777
264.3781426552,9828.54326444444
264.499126105,9861.15993111111
264.6200936192,9883.89326444444
264.7410451978,9900.27326444444
264.8619808408,9923.11659777777
264.9829005482,9947.45659777777
265.10380432,9956.09326444444
265.2246921562,9970.01993111111
265.3455640568,9989.52993111111
265.4664200218,10007.4465977778
265.5872600512,10005.7199311111
265.708084145,10024.4699311111
265.8288923032,10043.1065977778
265.9496845258,10058.0899311111
266.0704608128,10067.4999311111
266.1912211642,10076.6699311111
266.31196558,10074.6899311111
266.4326940602,10076.2332644444
266.5534066048,10078.6899311111
266.6741032138,10087.5465977778
266.7947838872,10093.7665977778
266.915448625,10095.2965977778
267.0360974272,10093.5799311111
267.1567302938,10090.1899311111
267.2773472248,10102.1465977778
267.3979482202,10111.5165977778
267.51853328,10101.9565977778
267.6391024042,10128.0632644444
267.7596555928,10135.8899311111
267.8801928458,10132.3299311111
268.0007141632,10133.8065977778
268.121219545,10149.2265977778
268.2417089912,10149.3232644444
268.3621825018,10157.1465977778
268.4826400768,10181.3299311111
268.6030817162,10184.0232644444
268.72350742,10195.6532644444
268.8439171882,10202.4799311111
268.9643110208,10208.0899311111
269.0846889178,10216.7532644444
269.2050508792,10218.1965977778
269.325396905,10216.2399311111
269.4457269952,10220.9899311111
269.5660411498,10218.9665977778
269.6863393688,10224.6199311111
269.8066216522,10227.2265977778
269.926888,10226.7865977778
270.0471384122,10234.2232644444
270.1673728888,10245.2799311111
270.2875914298,10248.9765977778
270.4077940352,10259.2099311111
270.527980705,10259.9999311111
270.6481514392,10264.7965977778
270.7683062378,10271.8232644444
270.8884451008,10276.3865977778
271.0085680282,10262.8799311111
271.12867502,10263.9365977778
271.2487660762,10241.2965977778
271.3688411968,10238.2699311111
271.4889003818,10257.2032644444
271.6089436312,10265.1899311111
271.728970945,10285.2265977778
271.8489823232,10286.0065977778
271.9689777658,10287.3465977778
272.0889572728,10299.3832644444
272.2089208442,10311.1299311111
272.32886848,10325.3732644444
272.4488001802,10322.6832644444
272.5687159448,10319.6965977778
272.6886157738,10323.9465977778
272.8084996672,10311.7799311111
272.928367625,10314.8265977778
273.0482196472,10336.2365977778
273.1680557338,10340.5932644444
273.2878758848,10354.4199311111
273.4076801002,10354.6532644444
273.52746838,10349.9299311111
273.6472407242,10359.2765977778
273.7669971328,10367.2065977778
273.8867376058,10378.2699311111
274.0064621432,10381.7065977778
274.126170745,10383.7032644444
274.2458634112,10387.7165977778
274.3655401418,10394.1132644444
274.4852009368,10400.2165977778
274.6048457962,10417.2365977778
274.72447472,10424.2165977778
274.8440877082,10433.2532644444
274.9636847608,10436.9499311111
275.0832658778,10450.5165977778
275.2028310592,10458.4599311111
275.322380305,10447.3399311111
275.4419136152,10469.5799311111
275.5614309898,10449.1032644444
275.6809324288,10447.7665977778
275.8004179322,10452.6099311111
275.9198875,10474.8099311111
276.0393411322,10476.4732644444
276.1587788288,10473.8632644444
276.2782005898,10489.2199311111
276.3976064152,10505.8999311111
276.516996305,10496.7332644444
276.6363702592,10506.4599311111
276.7557282778,10509.8932644444
276.8750703608,10507.1399311111
276.9943965082,10510.4632644444
277.11370672,10512.8265977778
277.2330009962,10509.7199311111
277.3522793368,10529.7865977778
277.4715417418,10533.9765977778
277.5907882112,10544.4032644444
277.710018745,10551.7532644444
277.8292333432,10553.3299311111
277.9484320058,10568.5465977778
278.0676147328,10576.4999311111
278.1867815242,10583.0399311111
278.30593238,10589.5565977778
278.4250673002,10609.1699311111
278.5441862848,10612.2865977778
278.6632893338,10616.5099311111
278.7823764472,10618.3999311111
278.901447625,10620.3899311111
279.0205028672,10620.2865977778
279.1395421738,10637.3165977778
279.2585655448,10642.8532644444
279.3775729802,10639.7332644444
279.49656448,10642.5265977778
279.6155400442,10644.5232644444
279.7344996728,10656.4732644444
279.8534433658,10649.5799311111
279.9723711232,10657.2099311111
280.091282945,10669.0565977778
280.2101788312,10664.9065977778
280.3290587818,10686.8432644444
280.4479227968,10675.8832644444
280.5667708762,10672.4565977778
280.68560302,10678.5999311111
280.8044192282,10677.3932644444
280.9232195008,10678.1299311111
281.0420038378,10681.7732644444
281.1607722392,10683.1032644444
281.279524705,10694.8232644444
281.3982612352,10694.0999311111
281.5169818298,10719.2599311111
281.6356864888,10732.0765977778
281.7543752122,10740.7632644444
281.873048,10744.1299311111
281.9917048522,10757.1465977778
282.1103457688,10761.1732644444
282.2289707498,10755.8299311111
282.3475797952,10762.1399311111
282.466172905,10771.9799311111
282.5847500792,10774.9065977778
282.7033113178,10770.1632644444
282.8218566208,10763.0165977778
282.9403859882,10753.0465977778
283.05889942,10755.1632644444
283.1773969162,10759.0732644444
283.2958784768,10768.0899311111
283.4143441018,10771.9865977778
283.5327937912,10774.8165977778
283.651227545,10786.1799311111
283.7696453632,10782.2832644444
283.8880472458,10787.8632644444
284.0064331928,10790.5665977778
284.1248032042,10791.1665977778
284.24315728,10794.3665977778
284.3614954202,10799.3532644444
284.4798176248,10801.1499311111
284.5981238938,10818.7899311111
284.7164142272,10828.2199311111
284.834688625,10825.9065977778
284.9529470872,10827.3099311111
285.0711896138,10817.1632644444
285.1894162048,10821.5432644444
285.3076268602,10823.6232644444
285.42582158,10828.4965977778
285.5440003642,10828.3865977778
285.6621632128,10833.9365977778
285.7803101258,10836.4232644444
285.8984411032,10843.9232644444
286.016556145,10836.2732644444
286.1346552512,10837.8265977778
286.2527384218,10848.8032644444
286.3708056568,10850.5932644444
286.4888569562,10842.5232644444
286.60689232,10840.8899311111
286.7249117482,10835.4899311111
286.8429152408,10839.6199311111
286.9609027978,10844.0732644444
287.0788744192,10853.5399311111
287.196830105,10868.8832644444
287.3147698552,10861.0499311111
287.4326936698,10859.7465977778
287.5506015488,10862.0899311111
287.6684934922,10864.2399311111
287.7863695,10871.4832644444
287.9042295722,10866.2599311111
288.0220737088,10863.0765977778
288.1399019098,10861.2099311111
288.2577141752,10864.3032644444
288.375510505,10860.9165977778
288.4932908992,10856.9865977778
288.6110553578,10851.7332644444
288.7288038808,10850.4132644444
288.8465364682,10838.6165977778
288.96425312,10833.1132644444
289.0819538362,10833.0499311111
289.1996386168,10846.5599311111
289.3173074618,10859.9399311111
289.4349603712,10862.1665977778
289.552597345,10864.8132644444
289.6702183832,10880.9699311111
289.7878234858,10889.3165977778
289.9054126528,10896.4032644444
290.0229858842,10907.0765977778
290.14054318,10908.4465977778
290.2580845402,10917.5465977778
290.3756099648,10934.9232644444
290.4931194538,10948.6199311111
290.6106130072,10961.1599311111
290.728090625,10973.5099311111
290.8455523072,10987.5965977778
290.9629980538,11010.8199311111
291.0804278648,11015.5999311111
291.1978417402,11030.1132644444
291.31523968,11050.6732644444
291.4326216842,11047.6165977778
291.5499877528,11059.8565977778
291.6673378858,11082.2299311111
291.7846720832,11084.9265977778
291.901990345,11102.2732644444
292.0192926712,11123.2499311111
292.1365790618,11131.2265977778
292.2538495168,11153.2432644444
292.3711040362,11162.9099311111
292.48834262,11177.6499311111
292.6055652682,11185.0265977778
292.7227719808,11199.1532644444
292.8399627578,11217.7965977778
292.9571375992,11232.6599311111
293.074296505,11247.5765977778
293.1914394752,11255.1932644444
293.3085665098,11269.8332644444
293.4256776088,11289.1599311111
293.5427727722,11298.4365977778
293.659852,11317.6599311111
293.7769152922,11333.7899311111
293.8939626488,11357.0465977778
294.0109940698,11367.5965977778
294.1280095552,11379.8032644444
294.245009105,11393.7232644444
294.3619927192,11412.6999311111
294.4789603978,11424.8565977778
294.5959121408,11436.3365977778
294.7128479482,11454.9765977778
294.82976782,11487.3832644444
294.9466717562,11487.5365977778
295.0635597568,11512.6432644444
295.1804318218,11529.8032644444
295.2972879512,11535.6399311111
295.414128145,11550.7465977778
295.5309524032,11574.5799311111
295.6477607258,11592.9299311111
295.7645531128,11602.7399311111
295.8813295642,11615.3399311111
295.99809008,11636.1299311111
296.1148346602,11657.2732644444
296.2315633048,11700.1665977778
296.3482760138,11688.0099311111
296.4649727872,11697.7265977778
296.581653625,11719.8099311111
296.6983185272,11743.8965977778
296.8149674938,11768.1632644444
296.9316005248,11782.9999311111
297.0482176202,11796.1532644444
297.16481878,11790.5732644444
297.2814040042,11818.2865977778
297.3979732928,11840.5432644444
297.5145266458,11857.2565977778
297.6310640632,11870.6599311111
297.747585545,11894.2232644444
297.8640910912,11918.5065977778
