UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154203
Integration Time,1000
Averages,300
Date,11/24/2020 10:05:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8852.45672444445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.24
181.9732053322,-96.3199422222222
182.1045947288,-99.4199422222222
182.2359681898,-101.409942222222
182.3673257152,-60.1799422222222
182.498667305,-58.0232755555555
182.6299929592,-60.2566088888889
182.7613026778,-59.0899422222222
182.8925964608,-57.5966088888889
183.0238743082,-56.3966088888889
183.15513622,-59.6366088888889
183.2863821962,-58.6932755555555
183.4176122368,-54.9532755555555
183.5488263418,-53.4166088888889
183.6800245112,-58.5732755555555
183.811206745,-52.6532755555555
183.9423730432,-55.3932755555555
184.0735234058,-54.8866088888889
184.2046578328,-52.1566088888889
184.3357763242,-54.9699422222222
184.46687888,-55.1666088888889
184.5979655002,-52.4066088888889
184.7290361848,-55.5699422222222
184.8600909338,-52.6132755555555
184.9911297472,-51.3899422222222
185.122152625,-54.1099422222222
185.2531595672,-50.4266088888889
185.3841505738,-52.3566088888889
185.5151256448,-50.8366088888889
185.6460847802,-53.2766088888889
185.77702798,-55.5832755555555
185.9079552442,-54.3832755555555
186.0388665728,-53.0532755555555
186.1697619658,-52.8032755555555
186.3006414232,-50.2199422222222
186.431504945,-55.0699422222222
186.5623525312,-52.4066088888889
186.6931841818,-56.7099422222222
186.8239998968,-54.2399422222222
186.9547996762,-48.3766088888889
187.08558352,-53.5399422222222
187.2163514282,-50.3732755555555
187.3471034008,-57.2999422222222
187.4778394378,-56.5466088888889
187.6085595392,-50.4632755555555
187.739263705,-51.3599422222222
187.8699519352,-52.3032755555555
188.0006242298,-52.5299422222222
188.1312805888,-50.4599422222222
188.2619210122,-52.1066088888889
188.3925455,-55.4166088888889
188.5231540522,-53.3899422222222
188.6537466688,-54.3332755555555
188.7843233498,-54.4066088888889
188.9148840952,-51.8866088888889
189.045428905,-52.1532755555555
189.1759577792,-53.7499422222222
189.3064707178,-50.3166088888889
189.4369677208,-53.8766088888889
189.5674487882,-52.7266088888889
189.69791392,-45.8432755555555
189.8283631162,-51.4332755555555
189.9587963768,-53.5532755555555
190.0892137018,-51.5332755555555
190.2196150912,-52.6666088888889
190.350000545,-52.9832755555555
190.4803700632,-52.2766088888889
190.6107236458,-51.1666088888889
190.7410612928,-51.8232755555555
190.8713830042,-44.9166088888889
191.00168878,-49.7832755555555
191.1319786202,-49.6532755555555
191.2622525248,-51.3966088888889
191.3925104938,-45.5132755555555
191.5227525272,-48.6866088888889
191.652978625,-42.3799422222222
191.7831887872,-45.0766088888889
191.9133830138,-48.3466088888889
192.0435613048,-47.2599422222222
192.1737236602,-46.0966088888889
192.30387008,-47.1266088888889
192.4340005642,-49.9299422222222
192.5641151128,-44.7932755555555
192.6942137258,-48.7432755555555
192.8242964032,-43.8532755555555
192.954363145,-44.2666088888889
193.0844139512,-44.7366088888889
193.2144488218,-43.5032755555555
193.3444677568,-45.4266088888889
193.4744707562,-40.7699422222222
193.60445782,-42.7032755555555
193.7344289482,-40.2832755555555
193.8643841408,-38.9832755555555
193.9943233978,-38.2699422222222
194.1242467192,-37.8832755555555
194.254154105,-36.3132755555555
194.3840455552,-37.7532755555555
194.5139210698,-40.4532755555555
194.6437806488,-40.2232755555555
194.7736242922,-39.0732755555555
194.903452,-39.9332755555555
195.0332637722,-29.0332755555555
195.1630596088,-36.5732755555555
195.2928395098,-36.1599422222222
195.4226034752,-29.2432755555555
195.552351505,-33.5166088888889
195.6820835992,-29.8466088888889
195.8117997578,-32.0932755555556
195.9414999808,-32.1632755555556
196.0711842682,-33.1566088888889
196.20085262,-27.9966088888889
196.3305050362,-30.1499422222222
196.4601415168,-25.8932755555555
196.5897620618,-22.6732755555555
196.7193666712,-23.9632755555555
196.848955345,-27.8199422222222
196.9785280832,-27.7299422222222
197.1080848858,-28.5999422222222
197.2376257528,-25.5766088888889
197.3671506842,-24.9766088888889
197.49665968,-21.8799422222222
197.6261527402,-20.4666088888889
197.7556298648,-18.1899422222222
197.8850910538,-17.7699422222222
198.0145363072,-16.6066088888889
198.143965625,-15.3099422222222
198.2733790072,-18.8232755555555
198.4027764538,-14.4299422222222
198.5321579648,-14.5066088888889
198.6615235402,-9.93327555555555
198.79087318,-8.05327555555555
198.9202068842,-6.68660888888889
199.0495246528,-9.17660888888888
199.1788264858,-7.34994222222222
199.3081123832,-7.93327555555555
199.437382345,-6.66660888888889
199.5666363712,-8.79994222222222
199.6958744618,-10.1932755555556
199.8250966168,-5.20994222222222
199.9543028362,-2.31994222222222
200.08349312,-4.14994222222222
200.2126674682,-4.23994222222222
200.3418258808,2.09005777777778
200.4709683578,0.303391111111115
200.6000948992,1.32339111111112
200.729205505,-1.48660888888888
200.8583001752,4.68672444444445
200.9873789098,6.90339111111111
201.1164417088,5.95339111111112
201.2454885722,10.5300577777778
201.3745195,9.74005777777778
201.5035344922,9.49672444444445
201.6325335488,11.3833911111111
201.7615166698,14.8067244444444
201.8904838552,13.4733911111111
202.019435105,16.4700577777778
202.1483704192,17.5100577777778
202.2772897978,16.9167244444445
202.4061932408,17.7933911111111
202.5350807482,15.9133911111111
202.66395232,22.0567244444445
202.7928079562,20.4467244444445
202.9216476568,27.0167244444445
203.0504714218,25.9200577777778
203.1792792512,25.1100577777778
203.308071145,24.7300577777778
203.4368471032,39.4600577777778
203.5656071258,28.9000577777778
203.6943512128,30.7800577777778
203.8230793642,33.2667244444445
203.95179158,33.0700577777778
204.0804878602,32.7300577777778
204.2091682048,39.6567244444445
204.3378326138,37.2000577777778
204.4664810872,42.1267244444445
204.595113625,40.3300577777778
204.7237302272,43.5600577777778
204.8523308938,46.2300577777778
204.9809156248,44.9033911111111
205.1094844202,49.8000577777778
205.23803728,49.1900577777778
205.3665742042,51.4600577777778
205.4950951928,55.0800577777778
205.6236002458,52.4067244444445
205.7520893632,57.7633911111111
205.880562545,59.3700577777778
206.0090197912,59.5367244444445
206.1374611018,59.9100577777778
206.2658864768,69.7433911111111
206.3942959162,64.9400577777778
206.52268942,65.5267244444445
206.6510669882,68.5267244444445
206.7794286208,74.4500577777778
206.9077743178,72.9600577777778
207.0361040792,78.2700577777778
207.164417905,76.5833911111111
207.2927157952,77.5533911111111
207.4209977498,80.6433911111111
207.5492637688,82.7367244444444
207.6775138522,87.3200577777778
207.805748,86.8867244444444
207.9339662122,92.3533911111111
208.0621684888,89.1600577777778
208.1903548298,95.3667244444445
208.3185252352,97.1367244444445
208.446679705,100.060057777778
208.5748182392,102.743391111111
208.7029408378,105.196724444444
208.8310475008,105.586724444444
208.9591382282,112.233391111111
209.08721302,107.480057777778
209.2152718762,111.803391111111
209.3433147968,120.456724444444
209.4713417818,118.616724444444
209.5993528312,119.626724444444
209.727347945,123.013391111111
209.8553271232,124.960057777778
209.9832903658,130.633391111111
210.1112376728,131.106724444444
210.2391690442,132.210057777778
210.36708448,132.820057777778
210.4949839802,138.636724444444
210.6228675448,144.006724444444
210.7507351738,148.940057777778
210.8785868672,147.273391111111
211.006422625,151.946724444444
211.1342424472,159.806724444444
211.2620463338,158.023391111111
211.3898342848,164.713391111111
211.5176063002,164.636724444444
211.64536238,170.173391111111
211.7731025242,171.056724444444
211.9008267328,175.846724444444
212.0285350058,178.956724444444
212.1562273432,184.133391111111
212.283903745,192.090057777778
212.4115642112,189.626724444444
212.5392087418,195.876724444444
212.6668373368,199.520057777778
212.7944499962,202.056724444444
212.92204672,206.483391111111
213.0496275082,208.470057777778
213.1771923608,214.810057777778
213.3047412778,221.256724444444
213.4322742592,220.856724444444
213.559791305,227.300057777778
213.6872924152,232.926724444444
213.8147775898,235.153391111111
213.9422468288,240.766724444444
214.0697001322,245.726724444444
214.1971375,248.320057777778
214.3245589322,255.056724444445
214.4519644288,259.250057777778
214.5793539898,264.183391111111
214.7067276152,267.640057777778
214.834085305,273.313391111111
214.9614270592,275.570057777778
215.0887528778,284.053391111111
215.2160627608,286.490057777778
215.3433567082,293.406724444444
215.47063472,298.900057777778
215.5978967962,303.923391111111
215.7251429368,311.053391111111
215.8523731418,315.796724444444
215.9795874112,317.116724444444
216.106785745,322.396724444444
216.2339681432,330.620057777778
216.3611346058,339.310057777778
216.4882851328,342.636724444444
216.6154197242,344.690057777778
216.74253838,356.563391111111
216.8696411002,360.430057777778
216.9967278848,367.473391111111
217.1237987338,370.590057777778
217.2508536472,374.493391111111
217.377892625,385.120057777778
217.5049156672,391.386724444444
217.6319227738,394.003391111111
217.7589139448,397.940057777778
217.8858891802,406.083391111111
218.01284848,414.486724444444
218.1397918442,419.433391111111
218.2667192728,429.320057777778
218.3936307658,436.493391111111
218.5205263232,443.303391111111
218.647405945,452.333391111111
218.7742696312,458.926724444444
218.9011173818,463.986724444444
219.0279491968,471.470057777777
219.1547650762,479.190057777777
219.28156502,486.843391111111
219.4083490282,496.480057777777
219.5351171008,502.373391111111
219.6618692378,509.920057777777
219.7886054392,518.040057777777
219.915325705,526.630057777777
220.0420300352,530.926724444444
220.1687184298,539.560057777777
220.2953908888,548.786724444444
220.4220474122,556.396724444444
220.548688,562.076724444444
220.6753126522,569.470057777777
220.8019213688,581.186724444444
220.9285141498,587.820057777777
221.0550909952,601.383391111111
221.181651905,608.146724444444
221.3081968792,613.403391111111
221.4347259178,626.863391111111
221.5612390208,635.150057777777
221.6877361882,637.793391111111
221.81421742,650.306724444444
221.9406827162,657.553391111111
222.0671320768,670.276724444444
222.1935655018,674.463391111111
222.3199829912,686.640057777778
222.446384545,696.386724444444
222.5727701632,701.790057777778
222.6991398458,717.543391111111
222.8254935928,726.826724444444
222.9518314042,733.253391111111
223.07815328,746.930057777778
223.2044592202,756.776724444444
223.3307492248,768.280057777778
223.4570232938,775.096724444444
223.5832814272,784.846724444444
223.709523625,795.640057777778
223.8357498872,810.510057777778
223.9619602138,823.996724444444
224.0881546048,828.126724444444
224.2143330602,839.060057777778
224.34049558,851.206724444444
224.4666421642,858.613391111111
224.5927728128,876.193391111111
224.7188875258,881.506724444444
224.8449863032,895.693391111111
224.971069145,905.440057777777
225.0971360512,913.713391111111
225.2231870218,927.633391111111
225.3492220568,938.653391111111
225.4752411562,952.286724444444
225.60124432,966.543391111111
225.7272315482,980.146724444444
225.8532028408,992.246724444444
225.9791581978,1004.20005777778
226.1050976192,1013.55339111111
226.231021105,1031.36339111111
226.3569286552,1042.13005777778
226.4828202698,1052.21672444444
226.6086959488,1071.35339111111
226.7345556922,1080.17005777778
226.8603995,1098.62005777778
226.9862273722,1111.64005777778
227.1120393088,1124.29672444444
227.2378353098,1138.22005777778
227.3636153752,1148.91339111111
227.489379505,1169.05339111111
227.6151276992,1176.34005777778
227.7408599578,1184.58672444444
227.8665762808,1204.73005777778
227.9922766682,1218.82339111111
228.11796112,1233.19005777778
228.2436296362,1246.57005777778
228.3692822168,1261.04339111111
228.4949188618,1271.87339111111
228.6205395712,1291.82339111111
228.746144345,1311.63005777778
228.8717331832,1323.31339111111
228.9973060858,1338.07672444444
229.1228630528,1353.25005777778
229.2484040842,1371.29672444444
229.37392918,1384.80672444444
229.4994383402,1406.45672444444
229.6249315648,1416.66672444444
229.7504088538,1431.01005777778
229.8758702072,1450.20672444444
230.001315625,1464.04005777778
230.1267451072,1475.13672444444
230.2521586538,1496.49672444444
230.3775562648,1507.71005777778
230.5029379402,1515.43672444444
230.62830368,1531.41005777778
230.7536534842,1548.61672444444
230.8789873528,1565.08672444444
231.0043052858,1588.15672444444
231.1296072832,1600.63005777778
231.254893345,1621.05005777778
231.3801634712,1638.63339111111
231.5054176618,1649.49672444444
231.6306559168,1664.72672444444
231.7558782362,1674.97672444444
231.88108462,1702.21672444444
232.0062750682,1713.65672444444
232.1314495808,1736.66005777778
232.2566081578,1740.83005777778
232.3817507992,1757.78339111111
232.506877505,1768.06005777778
232.6319882752,1785.05339111111
232.7570831098,1804.00005777778
232.8821620088,1822.00672444444
233.0072249722,1837.90339111111
233.132272,1847.02672444444
233.2573030922,1853.44672444444
233.3823182488,1878.83339111111
233.5073174698,1888.00005777778
233.6323007552,1904.30005777778
233.757268105,1909.88672444445
233.8822195192,1924.83339111111
234.0071549978,1939.96339111111
234.1320745408,1955.45672444444
234.2569781482,1962.23005777778
234.38186582,1986.25672444444
234.5067375562,1990.02339111111
234.6315933568,2000.33339111111
234.7564332218,2038.21339111111
234.8812571512,2025.76672444444
235.006065145,2036.20339111111
235.1308572032,2052.14005777778
235.2556333258,2059.21672444445
235.3803935128,2068.72005777778
235.5051377642,2084.77672444445
235.62986608,2096.38005777778
235.7545784602,2103.10339111111
235.8792749048,2112.06672444445
236.0039554138,2128.97005777778
236.1286199872,2135.29672444445
236.253268625,2148.50005777778
236.3779013272,2161.26005777778
236.5025180938,2165.55339111111
236.6271189248,2172.19672444445
236.7517038202,2184.09339111111
236.87627278,2192.90005777778
237.0008258042,2193.04339111111
237.1253628928,2211.22672444445
237.2498840458,2214.04672444445
237.3743892632,2223.24339111111
237.498878545,2233.44005777778
237.6233518912,2243.50005777778
237.7478093018,2246.15339111111
237.8722507768,2258.67672444445
237.9966763162,2260.81672444445
238.12108592,2270.82339111111
238.2454795882,2282.90339111111
238.3698573208,2271.69005777778
238.4942191178,2286.66339111111
238.6185649792,2288.24005777778
238.742894905,2293.75339111111
238.8672088952,2296.67339111111
238.9915069498,2308.76005777778
239.1157890688,2313.76005777778
239.2400552522,2318.02339111111
239.3643055,2327.87005777778
239.4885398122,2329.41005777778
239.6127581888,2333.07339111111
239.7369606298,2347.36672444445
239.8611471352,2345.83672444445
239.985317705,2353.30672444445
240.1094723392,2363.27672444445
240.2336110378,2362.62339111111
240.3577338008,2369.54339111111
240.4818406282,2371.49005777778
240.60593152,2377.86339111111
240.7300064762,2395.05005777778
240.8540654968,2388.00005777778
240.9781085818,2394.50339111111
241.1021357312,2399.86339111111
241.226146945,2410.61005777778
241.3501422232,2414.40339111111
241.4741215658,2417.26672444445
241.5980849728,2422.43672444445
241.7220324442,2422.62672444444
241.84596398,2428.84005777778
241.9698795802,2436.95672444445
242.0937792448,2448.48672444444
242.2176629738,2453.82339111111
242.3415307672,2466.12005777778
242.465382625,2475.63339111111
242.5892185472,2476.65339111111
242.7130385338,2464.15005777778
242.8368425848,2481.19672444444
242.9606307002,2489.93339111111
243.08440288,2498.91672444445
243.2081591242,2512.61672444445
243.3318994328,2524.20339111111
243.4556238058,2530.83672444444
243.5793322432,2539.44672444444
243.703024745,2546.05672444444
243.8267013112,2559.16005777778
243.9503619418,2552.58005777778
244.0740066368,2545.39339111111
244.1976353962,2541.49005777778
244.32124822,2549.89005777778
244.4448451082,2569.05672444445
244.5684260608,2585.03005777778
244.6919910778,2596.74339111111
244.8155401592,2609.54005777778
244.939073305,2622.73005777778
245.0625905152,2635.30005777778
245.1860917898,2645.74672444444
245.3095771288,2657.01672444444
245.4330465322,2674.58005777778
245.5565,2677.27339111111
245.6799375322,2694.18672444444
245.8033591288,2714.26339111111
245.9267647898,2713.39005777778
246.0501545152,2703.52005777778
246.173528305,2700.71005777778
246.2968861592,2708.84005777778
246.4202280778,2728.95005777778
246.5435540608,2757.65339111111
246.6668641082,2783.15672444444
246.79015822,2811.17339111111
246.9134363962,2831.05672444444
247.0366986368,2857.86672444444
247.1599449418,2868.55005777778
247.2831753112,2892.59005777778
247.406389745,2912.77339111111
247.5295882432,2926.66672444444
247.6527708058,2953.14005777778
247.7759374328,2971.33005777778
247.8990881242,2987.88339111111
248.02222288,3010.79672444444
248.1453417002,3027.48005777778
248.2684445848,3046.58672444444
248.3915315338,3066.12672444444
248.5146025472,3079.73672444444
248.637657625,3067.18339111111
248.7606967672,3063.70005777778
248.8837199738,3096.71339111111
249.0067272448,3135.05672444444
249.1297185802,3165.50339111111
249.25269398,3185.36005777778
249.3756534442,3215.27005777778
249.4985969728,3246.41672444444
249.6215245658,3283.20005777778
249.7444362232,3303.51672444444
249.867331945,3345.45339111111
249.9902117312,3369.46339111111
250.1130755818,3400.29339111111
250.2359234968,3435.18672444444
250.3587554762,3452.46005777778
250.48157152,3484.34672444444
250.6043716282,3511.33005777778
250.7271558008,3527.12672444444
250.8499240378,3567.79339111111
250.9726763392,3597.73339111111
251.095412705,3618.36339111111
251.2181331352,3649.17672444444
251.3408376298,3674.79339111111
251.4635261888,3704.62005777778
251.5861988122,3719.96005777778
251.7088555,3718.33005777778
251.8314962522,3733.06005777778
251.9541210688,3783.43005777778
252.0767299498,3822.64672444444
252.1993228952,3864.49672444444
252.321899905,3906.67005777778
252.4444609792,3934.95339111111
252.5670061178,3980.82005777778
252.6895353208,4012.71005777778
252.8120485882,4052.42672444444
252.93454592,4093.07005777777
253.0570273162,4127.01005777777
253.1794927768,4174.95339111111
253.3019423018,4210.22672444444
253.4243758912,4248.44339111111
253.546793545,4277.27005777777
253.6691952632,4316.16339111111
253.7915810458,4341.48672444444
253.9139508928,4378.40339111111
254.0363048042,4417.91339111111
254.15864278,4449.40005777778
254.2809648202,4481.26672444444
254.4032709248,4495.67672444444
254.5255610938,4528.32005777778
254.6478353272,4560.09339111111
254.770093625,4587.48339111111
254.8923359872,4618.17005777778
255.0145624138,4652.81672444444
255.1367729048,4672.95005777778
255.2589674602,4682.99005777778
255.38114608,4723.73005777778
255.5033087642,4769.93005777778
255.6254555128,4812.20005777778
255.7475863258,4847.88672444444
255.8697012032,4892.86005777778
255.991800145,4926.55005777778
256.1138831512,4968.38339111111
256.2359502218,5007.81005777778
256.3580013568,5057.97339111111
256.4800365562,5093.76339111111
256.60205582,5146.53005777778
256.7240591482,5183.47005777778
256.8460465408,5227.98005777778
256.9680179978,5265.13005777778
257.0899735192,5297.18339111111
257.211913105,5331.47339111111
257.3338367552,5364.03339111111
257.4557444698,5397.27339111111
257.5776362488,5421.82339111111
257.6995120922,5452.57339111111
257.821372,5472.37339111111
257.9432159722,5507.55339111111
258.0650440088,5546.11005777778
258.1868561098,5566.68339111111
258.3086522752,5599.92005777778
258.430432505,5626.16672444444
258.5521967992,5655.05672444444
258.6739451578,5689.25339111111
258.7956775808,5722.54005777778
258.9173940682,5752.28672444444
259.03909462,5769.32339111111
259.1607792362,5777.91672444444
259.2824479168,5804.43339111111
259.4041006618,5837.55672444444
259.5257374712,5872.83339111111
259.647358345,5902.61005777778
259.7689632832,5929.78672444444
259.8905522858,5955.34339111111
260.0121253528,5978.42672444444
260.1336824842,5995.76672444444
260.25522368,6028.54672444444
260.3767489402,6051.53005777778
260.4982582648,6079.78339111111
260.6197516538,6108.95339111111
260.7412291072,6140.44005777778
260.862690625,6171.25339111111
260.9841362072,6197.05005777778
261.1055658538,6226.41339111111
261.2269795648,6252.34005777778
261.3483773402,6268.82672444444
261.46975918,6286.60672444444
261.5911250842,6304.83339111111
261.7124750528,6317.89005777778
261.8338090858,6327.44339111111
261.9551271832,6353.88672444444
262.076429345,6388.03672444444
262.1977155712,6408.08005777778
262.3189858618,6427.41339111111
262.4402402168,6443.46005777778
262.5614786362,6458.89005777778
262.68270112,6473.17005777778
262.8039076682,6482.08672444444
262.9250982808,6499.69339111111
263.0462729578,6521.27672444444
263.1674316992,6529.80672444444
263.288574505,6540.51672444444
263.4097013752,6546.78672444444
263.5308123098,6543.81005777778
263.6519073088,6554.49672444444
263.7729863722,6568.87672444444
263.8940495,6584.76005777778
264.0150966922,6590.23672444444
264.1361279488,6608.16005777778
264.2571432698,6624.08339111111
264.3781426552,6644.51672444444
264.499126105,6661.03339111111
264.6200936192,6681.06672444444
264.7410451978,6694.32339111111
264.8619808408,6708.03339111111
264.9829005482,6728.63339111111
265.10380432,6733.45339111111
265.2246921562,6745.08339111111
265.3455640568,6755.08005777778
265.4664200218,6770.71672444444
265.5872600512,6773.86672444445
265.708084145,6790.57005777778
265.8288923032,6795.27005777778
265.9496845258,6807.92005777778
266.0704608128,6814.37339111111
266.1912211642,6815.98672444444
266.31196558,6818.00005777778
266.4326940602,6821.58005777778
266.5534066048,6825.46672444444
266.6741032138,6834.17339111111
266.7947838872,6835.83672444444
266.915448625,6843.88672444444
267.0360974272,6838.71005777778
267.1567302938,6841.24672444444
267.2773472248,6843.00339111111
267.3979482202,6850.20005777778
267.51853328,6853.35672444444
267.6391024042,6865.34005777778
267.7596555928,6872.09339111111
267.8801928458,6867.67005777778
268.0007141632,6870.89005777778
268.121219545,6885.61339111111
268.2417089912,6879.70339111111
268.3621825018,6885.94339111111
268.4826400768,6908.28672444444
268.6030817162,6909.80672444444
268.72350742,6915.47672444444
268.8439171882,6920.70672444444
268.9643110208,6932.57005777778
269.0846889178,6934.58339111111
269.2050508792,6940.74339111111
269.325396905,6937.33005777778
269.4457269952,6939.52005777778
269.5660411498,6946.28672444444
269.6863393688,6946.73339111111
269.8066216522,6953.25672444444
269.926888,6953.85672444444
270.0471384122,6955.18005777778
270.1673728888,6965.91672444444
270.2875914298,6965.08339111111
270.4077940352,6980.19672444444
270.527980705,6983.66672444444
270.6481514392,6983.77339111111
270.7683062378,6986.90339111111
270.8884451008,6986.87339111111
271.0085680282,6976.64672444444
271.12867502,6980.66005777778
271.2487660762,6972.95005777778
271.3688411968,6974.25672444444
271.4889003818,6986.43005777778
271.6089436312,6998.05339111111
271.728970945,7009.49005777778
271.8489823232,7008.27005777778
271.9689777658,7008.40005777778
272.0889572728,7022.71005777778
272.2089208442,7033.02005777778
272.32886848,7035.57005777778
272.4488001802,7028.39005777778
272.5687159448,7025.89672444445
272.6886157738,7040.27672444445
272.8084996672,7030.36339111111
272.928367625,7038.38672444445
273.0482196472,7059.46005777778
273.1680557338,7055.31672444445
273.2878758848,7069.64672444444
273.4076801002,7072.22005777778
273.52746838,7068.48672444444
273.6472407242,7069.36005777778
273.7669971328,7082.39672444444
273.8867376058,7090.99672444445
274.0064621432,7089.41005777778
274.126170745,7089.00339111111
274.2458634112,7099.70339111111
274.3655401418,7110.30672444445
274.4852009368,7111.17005777778
274.6048457962,7124.38339111111
274.72447472,7126.86672444445
274.8440877082,7129.65339111111
274.9636847608,7140.60005777778
275.0832658778,7150.81672444445
275.2028310592,7146.67005777778
275.322380305,7147.00339111111
275.4419136152,7162.66339111111
275.5614309898,7153.91339111111
275.6809324288,7153.49005777778
275.8004179322,7166.00672444445
275.9198875,7176.64672444445
276.0393411322,7179.51672444445
276.1587788288,7177.88339111111
276.2782005898,7184.92005777778
276.3976064152,7199.08339111111
276.516996305,7199.77339111111
276.6363702592,7205.73005777778
276.7557282778,7203.39339111111
276.8750703608,7207.74005777778
276.9943965082,7209.80005777778
277.11370672,7210.98339111111
277.2330009962,7207.31672444444
277.3522793368,7225.85005777778
277.4715417418,7233.06672444445
277.5907882112,7236.76339111111
277.710018745,7250.13672444445
277.8292333432,7254.18005777778
277.9484320058,7260.91672444445
278.0676147328,7265.65005777778
278.1867815242,7274.26005777778
278.30593238,7278.24672444445
278.4250673002,7291.06672444445
278.5441862848,7295.73672444445
278.6632893338,7304.45672444445
278.7823764472,7306.76672444445
278.901447625,7307.53672444445
279.0205028672,7308.98339111111
279.1395421738,7322.78339111111
279.2585655448,7323.41339111111
279.3775729802,7325.25005777778
279.49656448,7330.48005777778
279.6155400442,7331.55672444445
279.7344996728,7343.59339111111
279.8534433658,7338.02339111111
279.9723711232,7348.66672444445
280.091282945,7354.98339111111
280.2101788312,7352.90339111111
280.3290587818,7363.61339111111
280.4479227968,7362.17339111111
280.5667708762,7356.16005777778
280.68560302,7364.35005777778
280.8044192282,7362.27672444445
280.9232195008,7365.11005777778
281.0420038378,7368.98672444445
281.1607722392,7370.48672444445
281.279524705,7387.11339111111
281.3982612352,7384.58339111111
281.5169818298,7400.19672444445
281.6356864888,7413.38339111111
281.7543752122,7419.29005777778
281.873048,7422.87005777778
281.9917048522,7428.35339111111
282.1103457688,7438.04339111111
282.2289707498,7438.93672444445
282.3475797952,7443.55672444445
282.466172905,7448.28339111111
282.5847500792,7453.51672444445
282.7033113178,7452.71005777778
282.8218566208,7450.45672444445
282.9403859882,7437.69005777778
283.05889942,7448.02339111111
283.1773969162,7463.25672444445
283.2958784768,7466.06672444445
283.4143441018,7464.97672444445
283.5327937912,7467.17672444445
283.651227545,7470.34339111111
283.7696453632,7465.63005777778
283.8880472458,7470.10672444445
284.0064331928,7476.73672444445
284.1248032042,7475.84005777778
284.24315728,7474.96005777778
284.3614954202,7477.40005777778
284.4798176248,7483.58672444445
284.5981238938,7496.86672444445
284.7164142272,7506.98005777778
284.834688625,7508.80005777778
284.9529470872,7511.95339111111
285.0711896138,7510.70005777778
285.1894162048,7509.73005777778
285.3076268602,7514.01339111111
285.42582158,7515.60672444445
285.5440003642,7521.21672444445
285.6621632128,7523.21005777778
285.7803101258,7530.22005777778
285.8984411032,7539.17339111111
286.016556145,7535.69005777778
286.1346552512,7537.62339111111
286.2527384218,7545.91005777778
286.3708056568,7546.99005777778
286.4888569562,7542.21339111111
286.60689232,7544.52005777778
286.7249117482,7538.31005777778
286.8429152408,7544.04672444445
286.9609027978,7547.18005777778
287.0788744192,7550.85672444445
287.196830105,7564.26339111111
287.3147698552,7560.24672444445
287.4326936698,7558.13672444445
287.5506015488,7562.78672444445
287.6684934922,7563.73005777778
287.7863695,7569.55005777778
287.9042295722,7572.27339111111
288.0220737088,7576.52339111111
288.1399019098,7575.68005777778
288.2577141752,7577.44672444445
288.375510505,7572.69339111111
288.4932908992,7574.33672444445
288.6110553578,7572.29005777778
288.7288038808,7572.63005777778
288.8465364682,7563.63672444445
288.96425312,7560.15672444445
289.0819538362,7560.29339111111
289.1996386168,7565.48339111111
289.3173074618,7587.66005777778
289.4349603712,7591.13339111111
289.552597345,7596.42005777778
289.6702183832,7607.98672444445
289.7878234858,7609.90672444445
289.9054126528,7614.69672444445
290.0229858842,7619.50005777778
290.14054318,7629.20005777778
290.2580845402,7637.53672444445
290.3756099648,7649.37339111111
290.4931194538,7663.37005777778
290.6106130072,7677.25672444445
290.728090625,7679.78339111111
290.8455523072,7696.15005777778
290.9629980538,7703.74339111111
291.0804278648,7718.56005777778
291.1978417402,7723.58672444445
291.31523968,7734.05005777778
291.4326216842,7740.50672444445
291.5499877528,7753.86672444445
291.6673378858,7767.16005777778
291.7846720832,7772.33339111111
291.901990345,7787.70005777778
292.0192926712,7804.14005777778
292.1365790618,7807.67005777778
292.2538495168,7820.13672444445
292.3711040362,7827.54339111111
292.48834262,7845.60005777778
292.6055652682,7852.33005777778
292.7227719808,7869.79005777778
292.8399627578,7879.16005777778
292.9571375992,7886.10339111111
293.074296505,7899.60672444445
293.1914394752,7905.54005777778
293.3085665098,7911.46672444445
293.4256776088,7932.61005777778
293.5427727722,7943.53005777778
293.659852,7957.32339111111
293.7769152922,7972.00005777778
293.8939626488,7988.19005777778
294.0109940698,7997.75339111112
294.1280095552,8001.64005777778
294.245009105,8015.99672444445
294.3619927192,8028.39005777778
294.4789603978,8043.38005777778
294.5959121408,8051.37339111112
294.7128479482,8062.96672444445
294.82976782,8086.18339111112
294.9466717562,8088.79339111112
295.0635597568,8102.74672444445
295.1804318218,8118.81672444445
295.2972879512,8125.18339111112
295.414128145,8137.28339111112
295.5309524032,8151.65339111112
295.6477607258,8171.61005777778
295.7645531128,8182.96672444445
295.8813295642,8198.41005777778
295.99809008,8211.50672444445
296.1148346602,8224.48339111112
296.2315633048,8265.40672444445
296.3482760138,8239.45339111112
296.4649727872,8247.97339111112
296.581653625,8266.87005777779
296.6983185272,8289.15672444445
296.8149674938,8304.80005777779
296.9316005248,8311.99339111112
297.0482176202,8325.67005777779
297.16481878,8330.94339111112
297.2814040042,8351.02005777779
297.3979732928,8370.34339111112
297.5145266458,8384.73005777779
297.6310640632,8393.23672444445
297.747585545,8409.20005777779
297.8640910912,8427.94005777779
