UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152680
Integration Time,1000
Averages,300
Date,11/19/2020 2:44:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7968.19536333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.86
181.9732053322,-84.3713033333333
182.1045947288,-87.4913033333333
182.2359681898,-89.4046366666666
182.3673257152,-62.4513033333333
182.498667305,-59.87797
182.6299929592,-62.6846366666666
182.7613026778,-61.3479699999999
182.8925964608,-60.2313033333333
183.0238743082,-58.99797
183.15513622,-62.0446366666666
183.2863821962,-60.8313033333333
183.4176122368,-57.4413033333333
183.5488263418,-55.1213033333333
183.6800245112,-60.83797
183.811206745,-54.90797
183.9423730432,-57.2213033333333
184.0735234058,-57.0246366666667
184.2046578328,-54.1713033333333
184.3357763242,-57.28797
184.46687888,-57.51797
184.5979655002,-54.53797
184.7290361848,-57.70797
184.8600909338,-54.7546366666667
184.9911297472,-53.3213033333333
185.122152625,-55.91797
185.2531595672,-51.9113033333333
185.3841505738,-53.8346366666667
185.5151256448,-52.5413033333333
185.6460847802,-55.0746366666667
185.77702798,-57.0713033333333
185.9079552442,-55.8913033333333
186.0388665728,-54.50797
186.1697619658,-54.3613033333333
186.3006414232,-51.62797
186.431504945,-56.59797
186.5623525312,-53.62797
186.6931841818,-57.8946366666667
186.8239998968,-55.23797
186.9547996762,-49.6646366666667
187.08558352,-54.7613033333333
187.2163514282,-51.56797
187.3471034008,-58.5946366666667
187.4778394378,-57.1713033333333
187.6085595392,-51.3846366666667
187.739263705,-51.7513033333333
187.8699519352,-53.4813033333333
188.0006242298,-53.7013033333333
188.1312805888,-51.45797
188.2619210122,-52.98797
188.3925455,-56.2213033333333
188.5231540522,-54.4313033333333
188.6537466688,-54.44797
188.7843233498,-55.3313033333333
188.9148840952,-52.6213033333333
189.045428905,-53.5013033333333
189.1759577792,-54.7046366666667
189.3064707178,-51.39797
189.4369677208,-54.6313033333333
189.5674487882,-53.8246366666667
189.69791392,-46.8413033333333
189.8283631162,-52.6546366666667
189.9587963768,-54.6246366666667
190.0892137018,-52.67797
190.2196150912,-53.3546366666667
190.350000545,-53.8713033333333
190.4803700632,-53.5313033333333
190.6107236458,-52.4046366666667
190.7410612928,-52.98797
190.8713830042,-45.4646366666666
191.00168878,-51.07797
191.1319786202,-50.36797
191.2622525248,-52.1913033333333
191.3925104938,-46.1446366666666
191.5227525272,-49.7346366666667
191.652978625,-43.6013033333333
191.7831887872,-46.5813033333333
191.9133830138,-49.3246366666667
192.0435613048,-48.6346366666667
192.1737236602,-47.4546366666667
192.30387008,-48.3813033333333
192.4340005642,-51.1546366666667
192.5641151128,-45.7446366666667
192.6942137258,-49.9813033333333
192.8242964032,-44.6246366666666
192.954363145,-45.8146366666666
193.0844139512,-46.4046366666666
193.2144488218,-44.9513033333333
193.3444677568,-46.5713033333333
193.4744707562,-41.9546366666666
193.60445782,-44.1446366666666
193.7344289482,-42.2946366666666
193.8643841408,-40.73797
193.9943233978,-40.17797
194.1242467192,-39.7746366666667
194.254154105,-38.58797
194.3840455552,-39.9646366666667
194.5139210698,-42.49797
194.6437806488,-41.9513033333333
194.7736242922,-40.47797
194.903452,-41.8713033333333
195.0332637722,-31.94797
195.1630596088,-39.2813033333333
195.2928395098,-38.5846366666666
195.4226034752,-32.6913033333333
195.552351505,-36.9146366666666
195.6820835992,-32.93797
195.8117997578,-36.1813033333333
195.9414999808,-35.2813033333333
196.0711842682,-36.66797
196.20085262,-32.42797
196.3305050362,-34.9213033333333
196.4601415168,-31.1113033333333
196.5897620618,-28.0713033333333
196.7193666712,-28.79797
196.848955345,-32.9213033333333
196.9785280832,-32.6013033333333
197.1080848858,-33.6946366666667
197.2376257528,-30.7513033333333
197.3671506842,-29.95797
197.49665968,-27.9646366666666
197.6261527402,-26.6846366666667
197.7556298648,-25.5146366666667
197.8850910538,-24.78797
198.0145363072,-23.35797
198.143965625,-21.4246366666667
198.2733790072,-24.7446366666667
198.4027764538,-21.40797
198.5321579648,-22.0446366666667
198.6615235402,-17.8813033333333
198.79087318,-16.51797
198.9202068842,-15.5846366666667
199.0495246528,-18.5546366666667
199.1788264858,-16.8546366666667
199.3081123832,-17.8146366666667
199.437382345,-16.2346366666667
199.5666363712,-17.42797
199.6958744618,-18.3746366666667
199.8250966168,-14.67797
199.9543028362,-12.1213033333333
200.08349312,-14.4613033333333
200.2126674682,-14.5246366666667
200.3418258808,-9.35797
200.4709683578,-11.9213033333333
200.6000948992,-10.80797
200.729205505,-13.0413033333333
200.8583001752,-7.69463666666667
200.9873789098,-4.79796999999999
201.1164417088,-6.43130333333333
201.2454885722,-2.43797
201.3745195,-2.96130333333333
201.5035344922,-3.51463666666666
201.6325335488,-2.48463666666667
201.7615166698,1.12869666666667
201.8904838552,-0.341303333333331
202.019435105,2.72203
202.1483704192,2.20536333333333
202.2772897978,1.89203
202.4061932408,3.17869666666667
202.5350807482,1.53203
202.66395232,7.04536333333334
202.7928079562,5.22203000000001
202.9216476568,11.56203
203.0504714218,9.54203
203.1792792512,8.72203
203.308071145,8.35869666666667
203.4368471032,24.3286966666667
203.5656071258,11.51203
203.6943512128,13.2886966666667
203.8230793642,15.02203
203.95179158,14.7353633333333
204.0804878602,12.75203
204.2091682048,20.06203
204.3378326138,17.4753633333333
204.4664810872,22.50203
204.595113625,19.9586966666667
204.7237302272,23.0086966666667
204.8523308938,25.4386966666667
204.9809156248,23.8186966666667
205.1094844202,28.3253633333333
205.23803728,28.49203
205.3665742042,29.96203
205.4950951928,33.5886966666667
205.6236002458,30.4786966666667
205.7520893632,36.1786966666667
205.880562545,36.9686966666667
206.0090197912,37.1053633333334
206.1374611018,37.96203
206.2658864768,46.0553633333334
206.3942959162,41.69203
206.52268942,40.73203
206.6510669882,43.0653633333334
206.7794286208,49.80203
206.9077743178,47.27203
207.0361040792,52.5553633333333
207.164417905,50.4253633333333
207.2927157952,51.9486966666667
207.4209977498,54.0686966666667
207.5492637688,55.7086966666667
207.6775138522,60.53203
207.805748,58.6986966666667
207.9339662122,63.0186966666667
208.0621684888,60.2486966666667
208.1903548298,64.3653633333334
208.3185252352,65.6553633333334
208.446679705,68.5753633333334
208.5748182392,71.56203
208.7029408378,73.5586966666667
208.8310475008,74.0253633333334
208.9591382282,80.8186966666667
209.08721302,75.9186966666667
209.2152718762,79.23203
209.3433147968,87.14203
209.4713417818,83.6153633333333
209.5993528312,83.74203
209.727347945,86.03203
209.8553271232,86.8386966666667
209.9832903658,91.3353633333333
210.1112376728,90.2886966666667
210.2391690442,90.65203
210.36708448,91.81203
210.4949839802,96.2053633333333
210.6228675448,101.698696666667
210.7507351738,106.295363333333
210.8785868672,104.39203
211.006422625,108.908696666667
211.1342424472,116.148696666667
211.2620463338,114.62203
211.3898342848,121.198696666667
211.5176063002,121.30203
211.64536238,127.485363333333
211.7731025242,127.21203
211.9008267328,133.21203
212.0285350058,136.098696666667
212.1562273432,141.24203
212.283903745,149.455363333333
212.4115642112,146.565363333333
212.5392087418,152.55203
212.6668373368,156.37203
212.7944499962,158.438696666667
212.92204672,162.818696666667
213.0496275082,164.285363333333
213.1771923608,169.355363333333
213.3047412778,176.025363333333
213.4322742592,175.298696666667
213.559791305,182.405363333333
213.6872924152,185.838696666667
213.8147775898,189.198696666667
213.9422468288,192.968696666667
214.0697001322,198.505363333333
214.1971375,199.375363333333
214.3245589322,207.028696666667
214.4519644288,209.43203
214.5793539898,214.475363333333
214.7067276152,216.968696666667
214.834085305,220.878696666667
214.9614270592,224.185363333333
215.0887528778,231.73203
215.2160627608,234.478696666667
215.3433567082,241.10203
215.47063472,245.598696666667
215.5978967962,250.015363333333
215.7251429368,259.188696666666
215.8523731418,263.025363333333
215.9795874112,264.545363333333
216.106785745,269.61203
216.2339681432,275.60203
216.3611346058,282.248696666666
216.4882851328,285.28203
216.6154197242,286.74203
216.74253838,298.00203
216.8696411002,300.078696666666
216.9967278848,306.988696666666
217.1237987338,311.275363333333
217.2508536472,313.705363333333
217.377892625,323.44203
217.5049156672,329.09203
217.6319227738,332.26203
217.7589139448,336.595363333333
217.8858891802,343.178696666667
218.01284848,348.86203
218.1397918442,353.55203
218.2667192728,362.678696666667
218.3936307658,369.545363333333
218.5205263232,374.108696666667
218.647405945,382.788696666667
218.7742696312,389.765363333333
218.9011173818,393.748696666667
219.0279491968,400.695363333333
219.1547650762,406.508696666667
219.28156502,414.865363333333
219.4083490282,422.00203
219.5351171008,428.865363333333
219.6618692378,435.135363333333
219.7886054392,443.298696666667
219.915325705,448.265363333333
220.0420300352,453.668696666667
220.1687184298,460.868696666667
220.2953908888,469.188696666667
220.4220474122,474.80203
220.548688,479.655363333334
220.6753126522,487.47203
220.8019213688,497.505363333334
220.9285141498,503.348696666667
221.0550909952,513.868696666667
221.181651905,520.02203
221.3081968792,525.595363333334
221.4347259178,537.848696666667
221.5612390208,544.945363333334
221.6877361882,547.088696666667
221.81421742,558.258696666667
221.9406827162,565.615363333334
222.0671320768,575.648696666667
222.1935655018,578.395363333334
222.3199829912,589.855363333334
222.446384545,598.802030000001
222.5727701632,603.812030000001
222.6991398458,617.885363333334
222.8254935928,626.698696666667
222.9518314042,632.645363333334
223.07815328,645.668696666667
223.2044592202,654.768696666667
223.3307492248,664.885363333334
223.4570232938,670.365363333334
223.5832814272,679.715363333334
223.709523625,689.335363333334
223.8357498872,705.552030000001
223.9619602138,714.158696666667
224.0881546048,717.475363333334
224.2143330602,729.208696666667
224.34049558,739.565363333334
224.4666421642,745.392030000001
224.5927728128,762.168696666667
224.7188875258,764.515363333334
224.8449863032,779.868696666667
224.971069145,789.548696666667
225.0971360512,794.555363333334
225.2231870218,807.90203
225.3492220568,817.69203
225.4752411562,830.035363333334
225.60124432,841.895363333334
225.7272315482,854.325363333334
225.8532028408,863.925363333334
225.9791581978,875.415363333334
226.1050976192,883.448696666667
226.231021105,900.468696666667
226.3569286552,909.502030000001
226.4828202698,919.128696666667
226.6086959488,937.768696666667
226.7345556922,945.75203
226.8603995,960.925363333334
226.9862273722,973.835363333334
227.1120393088,985.858696666667
227.2378353098,996.83203
227.3636153752,1008.52869666667
227.489379505,1025.29203
227.6151276992,1031.89869666667
227.7408599578,1038.50869666667
227.8665762808,1057.59869666667
227.9922766682,1070.17203
228.11796112,1082.50536333333
228.2436296362,1093.61203
228.3692822168,1109.00203
228.4949188618,1117.08536333333
228.6205395712,1135.10203
228.746144345,1154.48203
228.8717331832,1164.63536333333
228.9973060858,1175.36203
229.1228630528,1191.87203
229.2484040842,1207.98536333333
229.37392918,1218.59203
229.4994383402,1239.15869666667
229.6249315648,1247.65536333333
229.7504088538,1261.66536333333
229.8758702072,1278.53203
230.001315625,1290.63869666667
230.1267451072,1301.05869666667
230.2521586538,1319.45869666667
230.3775562648,1327.81869666667
230.5029379402,1336.17869666667
230.62830368,1351.25203
230.7536534842,1367.42536333333
230.8789873528,1380.36536333333
231.0043052858,1404.92869666667
231.1296072832,1413.44869666667
231.254893345,1429.43203
231.3801634712,1446.85869666667
231.5054176618,1457.63536333333
231.6306559168,1470.82536333333
231.7558782362,1478.97203
231.88108462,1502.98536333333
232.0062750682,1514.72536333333
232.1314495808,1532.58203
232.2566081578,1537.47203
232.3817507992,1555.90536333333
232.506877505,1562.65869666667
232.6319882752,1579.69869666667
232.7570831098,1596.52203
232.8821620088,1611.44203
233.0072249722,1627.54869666667
233.132272,1637.39203
233.2573030922,1641.12869666667
233.3823182488,1663.24203
233.5073174698,1673.38536333333
233.6323007552,1688.50536333333
233.757268105,1688.35536333333
233.8822195192,1703.46869666667
234.0071549978,1718.51869666667
234.1320745408,1732.14869666667
234.2569781482,1736.36203
234.38186582,1760.68203
234.5067375562,1763.34536333333
234.6315933568,1773.60869666667
234.7564332218,1805.48536333333
234.8812571512,1792.67203
235.006065145,1801.85869666667
235.1308572032,1815.47536333333
235.2556333258,1822.34536333333
235.3803935128,1830.85536333333
235.5051377642,1846.07869666666
235.62986608,1857.34203
235.7545784602,1862.61869666667
235.8792749048,1870.06203
236.0039554138,1882.47536333333
236.1286199872,1887.38869666667
236.253268625,1900.11869666667
236.3779013272,1914.75536333333
236.5025180938,1918.53869666667
236.6271189248,1923.87536333333
236.7517038202,1933.30203
236.87627278,1944.02536333333
237.0008258042,1941.41203
237.1253628928,1961.23536333333
237.2498840458,1962.58203
237.3743892632,1969.36203
237.498878545,1978.93869666667
237.6233518912,1986.53869666667
237.7478093018,1991.44869666667
237.8722507768,2000.00203
237.9966763162,2001.92536333333
238.12108592,2009.03869666666
238.2454795882,2022.15536333333
238.3698573208,2011.41536333333
238.4942191178,2023.93869666667
238.6185649792,2026.09203
238.742894905,2028.99536333333
238.8672088952,2033.85869666666
238.9915069498,2044.10536333333
239.1157890688,2047.08203
239.2400552522,2052.13203
239.3643055,2058.18869666666
239.4885398122,2060.51869666666
239.6127581888,2062.24869666666
239.7369606298,2077.85869666666
239.8611471352,2073.26869666666
239.985317705,2082.71203
240.1094723392,2091.33869666666
240.2336110378,2093.15203
240.3577338008,2098.43536333333
240.4818406282,2098.89203
240.60593152,2108.38536333333
240.7300064762,2122.92869666666
240.8540654968,2110.33869666666
240.9781085818,2120.74203
241.1021357312,2122.73203
241.226146945,2135.08203
241.3501422232,2138.26869666666
241.4741215658,2137.43203
241.5980849728,2142.40203
241.7220324442,2144.20203
241.84596398,2148.66869666666
241.9698795802,2154.64203
242.0937792448,2162.84869666666
242.2176629738,2170.70203
242.3415307672,2183.85203
242.465382625,2188.64536333333
242.5892185472,2189.02536333333
242.7130385338,2183.00203
242.8368425848,2197.56869666666
242.9606307002,2206.21536333333
243.08440288,2212.73203
243.2081591242,2228.26869666666
243.3318994328,2236.40203
243.4556238058,2247.02869666666
243.5793322432,2250.18869666666
243.703024745,2256.32869666666
243.8267013112,2267.32203
243.9503619418,2256.84203
244.0740066368,2252.99869666666
244.1976353962,2251.60869666666
244.32124822,2262.48536333333
244.4448451082,2277.44869666666
244.5684260608,2293.71536333333
244.6919910778,2303.95203
244.8155401592,2315.01869666666
244.939073305,2326.44536333333
245.0625905152,2340.56869666666
245.1860917898,2348.33536333333
245.3095771288,2359.06536333333
245.4330465322,2372.05869666666
245.5565,2372.92536333333
245.6799375322,2391.71203
245.8033591288,2411.10536333333
245.9267647898,2404.61203
246.0501545152,2392.91536333333
246.173528305,2391.66536333333
246.2968861592,2405.14869666666
246.4202280778,2423.70869666667
246.5435540608,2451.92536333333
246.6668641082,2473.28869666667
246.79015822,2492.46869666667
246.9134363962,2511.27203
247.0366986368,2537.14536333333
247.1599449418,2549.53536333333
247.2831753112,2576.56869666667
247.406389745,2591.60536333333
247.5295882432,2607.15869666667
247.6527708058,2627.70869666667
247.7759374328,2638.93869666667
247.8990881242,2657.88536333333
248.02222288,2678.33203
248.1453417002,2694.78869666667
248.2684445848,2710.94869666667
248.3915315338,2732.11869666667
248.5146025472,2735.54203
248.637657625,2725.83536333333
248.7606967672,2726.99203
248.8837199738,2762.91203
249.0067272448,2792.79869666667
249.1297185802,2820.90869666667
249.25269398,2845.09536333333
249.3756534442,2864.57203
249.4985969728,2896.59869666667
249.6215245658,2928.54203
249.7444362232,2951.46536333333
249.867331945,2987.55536333333
249.9902117312,3005.71536333333
250.1130755818,3039.48869666667
250.2359234968,3068.19203
250.3587554762,3085.91203
250.48157152,3113.42536333333
250.6043716282,3136.45203
250.7271558008,3155.38536333333
250.8499240378,3189.30869666667
250.9726763392,3216.72869666667
251.095412705,3239.23869666667
251.2181331352,3262.57203
251.3408376298,3287.30536333333
251.4635261888,3314.87869666667
251.5861988122,3324.66869666667
251.7088555,3324.85203
251.8314962522,3342.94203
251.9541210688,3388.93536333333
252.0767299498,3426.03536333333
252.1993228952,3460.36536333333
252.321899905,3503.31203
252.4444609792,3525.64203
252.5670061178,3563.04203
252.6895353208,3585.09203
252.8120485882,3632.32869666667
252.93454592,3670.40203
253.0570273162,3708.41536333333
253.1794927768,3747.52536333333
253.3019423018,3776.47203
253.4243758912,3812.48203
253.546793545,3839.63536333333
253.6691952632,3872.76203
253.7915810458,3898.52869666667
253.9139508928,3930.38203
254.0363048042,3967.05203
254.15864278,3998.49203
254.2809648202,4028.54869666667
254.4032709248,4043.77536333334
254.5255610938,4068.90536333334
254.6478353272,4100.05869666667
254.770093625,4129.09203000001
254.8923359872,4155.65869666667
255.0145624138,4182.82203
255.1367729048,4198.80203000001
255.2589674602,4211.15203000001
255.38114608,4248.05869666667
255.5033087642,4293.54869666667
255.6254555128,4330.49869666667
255.7475863258,4364.54203
255.8697012032,4404.09536333334
255.991800145,4438.06869666667
256.1138831512,4472.95869666667
256.2359502218,4512.07869666667
256.3580013568,4551.38536333334
256.4800365562,4587.97869666667
256.60205582,4640.22536333334
256.7240591482,4667.01869666667
256.8460465408,4711.10536333334
256.9680179978,4744.48536333334
257.0899735192,4772.14203
257.211913105,4801.99869666667
257.3338367552,4831.37869666667
257.4557444698,4862.50536333334
257.5776362488,4882.60536333334
257.6995120922,4912.72869666667
257.821372,4929.25536333334
257.9432159722,4960.52536333334
258.0650440088,4993.37869666667
258.1868561098,5015.14869666667
258.3086522752,5046.00203
258.430432505,5066.12536333334
258.5521967992,5094.55536333334
258.6739451578,5116.24869666667
258.7956775808,5151.75536333334
258.9173940682,5183.59536333334
259.03909462,5197.31203
259.1607792362,5204.27869666667
259.2824479168,5226.57203
259.4041006618,5259.07203
259.5257374712,5286.48869666667
259.647358345,5316.16869666667
259.7689632832,5339.98203
259.8905522858,5364.22869666667
260.0121253528,5386.44536333334
260.1336824842,5407.10536333333
260.25522368,5440.21869666667
260.3767489402,5464.71869666667
260.4982582648,5492.51536333334
260.6197516538,5515.23536333334
260.7412291072,5542.76536333333
260.862690625,5565.38203
260.9841362072,5585.01203
261.1055658538,5610.72203
261.2269795648,5634.08869666667
261.3483773402,5648.74203
261.46975918,5673.27203
261.5911250842,5684.81869666667
261.7124750528,5698.20203
261.8338090858,5708.47203
261.9551271832,5733.84203
262.076429345,5769.91869666667
262.1977155712,5789.98203
262.3189858618,5801.20869666667
262.4402402168,5816.45869666667
262.5614786362,5828.46203
262.68270112,5841.94203
262.8039076682,5845.86869666667
262.9250982808,5865.14536333333
263.0462729578,5881.30536333333
263.1674316992,5886.08869666667
263.288574505,5900.07203
263.4097013752,5901.89869666667
263.5308123098,5900.02536333334
263.6519073088,5908.74536333334
263.7729863722,5920.06536333334
263.8940495,5938.33869666667
264.0150966922,5943.41536333334
264.1361279488,5957.83869666667
264.2571432698,5970.68869666667
264.3781426552,5985.25536333334
264.499126105,6007.44869666667
264.6200936192,6022.90536333334
264.7410451978,6029.35869666667
264.8619808408,6040.71536333334
264.9829005482,6061.90203
265.10380432,6068.42203
265.2246921562,6078.90203
265.3455640568,6093.14536333334
265.4664200218,6104.38536333334
265.5872600512,6102.95536333334
265.708084145,6120.01869666667
265.8288923032,6126.13869666667
265.9496845258,6136.03536333334
266.0704608128,6142.62869666667
266.1912211642,6137.56203
266.31196558,6138.60536333334
266.4326940602,6137.29536333334
266.5534066048,6144.59536333334
266.6741032138,6155.80869666667
266.7947838872,6151.69536333334
266.915448625,6162.04203
267.0360974272,6157.90869666667
267.1567302938,6157.66203
267.2773472248,6162.42536333334
267.3979482202,6169.07203
267.51853328,6162.57536333334
267.6391024042,6172.06203
267.7596555928,6174.88203
267.8801928458,6172.36536333334
268.0007141632,6174.12869666667
268.121219545,6187.39203
268.2417089912,6181.64869666667
268.3621825018,6189.56869666667
268.4826400768,6213.20203
268.6030817162,6209.88203
268.72350742,6217.64536333334
268.8439171882,6226.01203
268.9643110208,6234.93869666667
269.0846889178,6240.39536333334
269.2050508792,6245.93536333334
269.325396905,6242.82869666667
269.4457269952,6245.08536333334
269.5660411498,6258.92536333334
269.6863393688,6258.42203
269.8066216522,6261.56869666667
269.926888,6261.65203
270.0471384122,6265.21536333334
270.1673728888,6271.87536333334
270.2875914298,6276.50536333334
270.4077940352,6285.50536333334
270.527980705,6285.46536333334
270.6481514392,6283.90536333334
270.7683062378,6286.14203
270.8884451008,6290.22869666667
271.0085680282,6279.78536333334
271.12867502,6282.87869666667
271.2487660762,6275.24203
271.3688411968,6282.73869666667
271.4889003818,6293.00536333334
271.6089436312,6307.67869666667
271.728970945,6314.02203
271.8489823232,6310.82869666667
271.9689777658,6309.31869666667
272.0889572728,6320.22203
272.2089208442,6329.65536333334
272.32886848,6334.72869666667
272.4488001802,6328.95536333334
272.5687159448,6329.30869666667
272.6886157738,6338.66203
272.8084996672,6336.00203
272.928367625,6342.76869666667
273.0482196472,6352.63203
273.1680557338,6354.69536333334
273.2878758848,6362.84869666667
273.4076801002,6364.59536333334
273.52746838,6362.20203
273.6472407242,6367.59536333334
273.7669971328,6377.21203
273.8867376058,6377.94869666667
274.0064621432,6374.60869666667
274.126170745,6375.33536333334
274.2458634112,6383.48203
274.3655401418,6392.47869666667
274.4852009368,6389.37536333334
274.6048457962,6407.53536333334
274.72447472,6401.03869666667
274.8440877082,6405.84203
274.9636847608,6413.45203
275.0832658778,6422.50869666667
275.2028310592,6414.42203
275.322380305,6413.73203
275.4419136152,6428.61869666667
275.5614309898,6429.67869666667
275.6809324288,6437.02869666667
275.8004179322,6446.61536333334
275.9198875,6458.52536333334
276.0393411322,6462.52536333334
276.1587788288,6456.59869666667
276.2782005898,6463.63203
276.3976064152,6476.51536333334
276.516996305,6472.16536333334
276.6363702592,6478.08869666667
276.7557282778,6482.53203
276.8750703608,6480.45869666667
276.9943965082,6488.48869666667
277.11370672,6485.79869666667
277.2330009962,6482.24869666667
277.3522793368,6498.76869666667
277.4715417418,6502.62536333334
277.5907882112,6507.61536333334
277.710018745,6517.60536333334
277.8292333432,6518.58536333334
277.9484320058,6524.63536333334
278.0676147328,6525.16869666667
278.1867815242,6528.78203
278.30593238,6533.39536333334
278.4250673002,6546.98203
278.5441862848,6552.18536333334
278.6632893338,6556.96203
278.7823764472,6563.08536333334
278.901447625,6567.94869666667
279.0205028672,6569.57869666667
279.1395421738,6581.08869666667
279.2585655448,6588.45536333334
279.3775729802,6584.26869666667
279.49656448,6584.07869666667
279.6155400442,6588.90536333334
279.7344996728,6601.34536333334
279.8534433658,6602.79869666667
279.9723711232,6612.33536333334
280.091282945,6619.17869666667
280.2101788312,6612.75869666667
280.3290587818,6626.98869666667
280.4479227968,6622.81203
280.5667708762,6618.88869666667
280.68560302,6626.99203
280.8044192282,6624.35869666667
280.9232195008,6628.25203
281.0420038378,6632.07536333334
281.1607722392,6630.04203
281.279524705,6646.88869666667
281.3982612352,6642.17869666667
281.5169818298,6656.57869666667
281.6356864888,6670.86536333334
281.7543752122,6679.42203
281.873048,6684.13869666667
281.9917048522,6692.02203
282.1103457688,6701.97203
282.2289707498,6703.01203
282.3475797952,6705.59203
282.466172905,6704.44869666667
282.5847500792,6712.65869666667
282.7033113178,6712.92536333334
282.8218566208,6706.73203
282.9403859882,6698.34536333334
283.05889942,6708.13869666667
283.1773969162,6716.40203
283.2958784768,6727.06536333334
283.4143441018,6725.85536333334
283.5327937912,6719.92869666667
283.651227545,6725.83203
283.7696453632,6723.72203
283.8880472458,6725.37203
284.0064331928,6736.05869666667
284.1248032042,6729.95869666667
284.24315728,6724.02536333334
284.3614954202,6731.07536333334
284.4798176248,6734.47203
284.5981238938,6753.56536333334
284.7164142272,6756.93536333334
284.834688625,6763.03536333334
284.9529470872,6765.29203
285.0711896138,6758.34536333334
285.1894162048,6760.55536333334
285.3076268602,6766.32869666667
285.42582158,6771.38536333334
285.5440003642,6774.30536333334
285.6621632128,6781.17536333334
285.7803101258,6788.88869666667
285.8984411032,6788.72869666667
286.016556145,6787.29869666667
286.1346552512,6786.41869666667
286.2527384218,6796.57203
286.3708056568,6794.14536333334
286.4888569562,6792.33203
286.60689232,6795.52536333334
286.7249117482,6790.58203
286.8429152408,6793.33869666667
286.9609027978,6796.98203
287.0788744192,6805.65536333334
287.196830105,6812.28203
287.3147698552,6809.49536333334
287.4326936698,6806.52536333334
287.5506015488,6815.56203
287.6684934922,6822.41536333334
287.7863695,6832.39869666667
287.9042295722,6824.74203
288.0220737088,6829.78203
288.1399019098,6831.99869666667
288.2577141752,6833.57869666667
288.375510505,6822.74536333334
288.4932908992,6827.16869666667
288.6110553578,6827.50536333334
288.7288038808,6829.54203
288.8465364682,6820.35869666667
288.96425312,6820.14536333334
289.0819538362,6814.90536333334
289.1996386168,6829.56536333334
289.3173074618,6844.15203
289.4349603712,6842.91869666667
289.552597345,6851.35203
289.6702183832,6856.77536333334
289.7878234858,6863.50536333334
289.9054126528,6867.19203
290.0229858842,6874.62869666667
290.14054318,6881.59869666667
290.2580845402,6894.62203
290.3756099648,6898.42536333334
290.4931194538,6912.49536333334
290.6106130072,6927.38536333334
290.728090625,6934.74536333334
290.8455523072,6943.15203
290.9629980538,6958.09536333334
291.0804278648,6961.13203
291.1978417402,6964.12203
291.31523968,6975.97869666667
291.4326216842,6983.45203
291.5499877528,6991.50203
291.6673378858,7002.95869666667
291.7846720832,7008.79869666667
291.901990345,7022.29869666667
292.0192926712,7036.99536333334
292.1365790618,7046.96536333334
292.2538495168,7056.93203
292.3711040362,7069.68203
292.48834262,7080.81203
292.6055652682,7086.28869666667
292.7227719808,7094.45869666667
292.8399627578,7106.72536333334
292.9571375992,7118.97536333334
293.074296505,7130.86203
293.1914394752,7129.59869666667
293.3085665098,7135.56203
293.4256776088,7154.58536333334
293.5427727722,7162.95536333334
293.659852,7180.17536333334
293.7769152922,7191.90203
293.8939626488,7204.61536333334
294.0109940698,7214.40869666667
294.1280095552,7219.58203
294.245009105,7231.62203
294.3619927192,7238.58869666667
294.4789603978,7256.64869666667
294.5959121408,7266.20536333333
294.7128479482,7282.20869666667
294.82976782,7305.70869666667
294.9466717562,7300.06869666667
295.0635597568,7317.47203
295.1804318218,7331.12536333333
295.2972879512,7340.29203
295.414128145,7351.67869666667
295.5309524032,7362.21536333333
295.6477607258,7379.43203
295.7645531128,7380.20536333333
295.8813295642,7392.48536333333
295.99809008,7402.48869666667
296.1148346602,7422.51203
296.2315633048,7458.43869666667
296.3482760138,7441.58203
296.4649727872,7457.03869666667
296.581653625,7472.71203
296.6983185272,7491.39203
296.8149674938,7504.37203
296.9316005248,7514.88203
297.0482176202,7524.98203
297.16481878,7527.52869666667
297.2814040042,7545.32869666667
297.3979732928,7560.13536333333
297.5145266458,7575.41536333333
297.6310640632,7576.87536333333
297.747585545,7594.82536333333
297.8640910912,7603.46869666667
297.9805807018,7609.51869666667
298.0970543768,7628.22536333333
298.2135121162,7626.97203
298.32995392,7645.57536333333
298.4463797882,7651.55869666667
298.5627897208,7661.75869666667
298.6791837178,7669.46536333333
298.7955617792,7689.40536333333
298.911923905,7696.03869666667
299.0282700952,7710.72203
299.1446003498,7714.64203
299.2609146688,7721.53536333333
299.3772130522,7728.33869666667
299.4934955,7726.44869666667
299.6097620122,7763.22536333333
299.7260125888,7745.11869666667
299.8422472298,7750.47536333333
299.9584659352,7751.22536333333
300.074668705,7764.40203
300.1908555392,7781.02536333333
300.3070264378,7784.47203
300.4231814008,7787.47203
300.5393204282,7793.46536333333
300.65544352,7809.29536333333
300.7715506762,7812.92203
300.8876418968,7824.00203
301.0037171818,7837.32203
301.1197765312,7839.26536333333
301.235819945,7846.97869666666
301.3518474232,7846.05536333333
301.4678589658,7856.27203
301.5838545728,7858.16536333333
301.6998342442,7860.01536333333
301.81579798,7860.12869666667
301.9317457802,7861.89536333333
302.0476776448,7864.22203
302.1635935738,7863.91203
302.2794935672,7879.04203
302.395377625,7876.44203
302.5112457472,7893.47203
302.6270979338,7903.03536333333
302.7429341848,7906.58203
302.8587545002,7910.46536333333
