UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148552
Integration Time,1000
Averages,300
Date,11/4/2020 4:25:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15513.4004144445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.76333333333
181.9732053322,-94.8429188888889
182.1045947288,-97.6729188888889
182.2359681898,-99.8595855555556
182.3673257152,-60.2929188888889
182.498667305,-57.6629188888889
182.6299929592,-60.5262522222222
182.7613026778,-59.2362522222222
182.8925964608,-58.3262522222222
183.0238743082,-57.1462522222222
183.15513622,-60.1295855555555
183.2863821962,-58.9495855555555
183.4176122368,-55.3595855555555
183.5488263418,-53.4329188888889
183.6800245112,-59.0129188888888
183.811206745,-52.8329188888889
183.9423730432,-55.8229188888889
184.0735234058,-55.3595855555555
184.2046578328,-52.4862522222222
184.3357763242,-55.4162522222222
184.46687888,-55.6462522222222
184.5979655002,-52.9029188888889
184.7290361848,-55.8795855555555
184.8600909338,-53.2262522222222
184.9911297472,-51.3829188888889
185.122152625,-54.4995855555555
185.2531595672,-50.3495855555555
185.3841505738,-52.8929188888889
185.5151256448,-51.0795855555555
185.6460847802,-53.6095855555555
185.77702798,-55.4929188888889
185.9079552442,-54.3362522222222
186.0388665728,-53.0229188888889
186.1697619658,-52.9962522222222
186.3006414232,-50.3362522222222
186.431504945,-55.2862522222222
186.5623525312,-51.8195855555555
186.6931841818,-56.4262522222222
186.8239998968,-53.8495855555555
186.9547996762,-48.2862522222222
187.08558352,-53.3529188888889
187.2163514282,-50.2629188888889
187.3471034008,-57.3495855555555
187.4778394378,-55.8129188888889
187.6085595392,-50.0295855555555
187.739263705,-50.8529188888889
187.8699519352,-52.0762522222222
188.0006242298,-52.5529188888889
188.1312805888,-50.3195855555555
188.2619210122,-51.8829188888889
188.3925455,-54.7995855555555
188.5231540522,-52.7029188888889
188.6537466688,-53.5295855555555
188.7843233498,-54.3495855555555
188.9148840952,-51.0295855555555
189.045428905,-51.9829188888889
189.1759577792,-53.2929188888889
189.3064707178,-49.8729188888889
189.4369677208,-53.3595855555555
189.5674487882,-52.7995855555555
189.69791392,-45.3095855555555
189.8283631162,-51.9929188888889
189.9587963768,-53.1762522222222
190.0892137018,-51.0895855555555
190.2196150912,-51.9129188888889
190.350000545,-51.8195855555555
190.4803700632,-51.8262522222222
190.6107236458,-50.2262522222222
190.7410612928,-51.0095855555555
190.8713830042,-43.8562522222222
191.00168878,-48.8129188888889
191.1319786202,-48.2862522222222
191.2622525248,-50.2895855555555
191.3925104938,-44.1929188888889
191.5227525272,-47.4429188888889
191.652978625,-41.3162522222222
191.7831887872,-43.8562522222222
191.9133830138,-47.2762522222222
192.0435613048,-46.2695855555555
192.1737236602,-45.1095855555555
192.30387008,-45.8929188888889
192.4340005642,-49.0162522222222
192.5641151128,-43.6662522222222
192.6942137258,-47.6729188888889
192.8242964032,-41.9529188888889
192.954363145,-42.4729188888889
193.0844139512,-42.9895855555555
193.2144488218,-40.9929188888889
193.3444677568,-42.5729188888889
193.4744707562,-37.7062522222222
193.60445782,-39.2362522222222
193.7344289482,-36.4529188888889
193.8643841408,-34.8762522222222
193.9943233978,-33.6829188888889
194.1242467192,-33.0095855555555
194.254154105,-32.1295855555556
194.3840455552,-33.2762522222222
194.5139210698,-37.1429188888889
194.6437806488,-37.4962522222222
194.7736242922,-35.7029188888889
194.903452,-35.6962522222222
195.0332637722,-24.9295855555556
195.1630596088,-30.6662522222222
195.2928395098,-29.2362522222222
195.4226034752,-22.0095855555555
195.552351505,-25.3762522222222
195.6820835992,-21.7895855555556
195.8117997578,-24.3895855555555
195.9414999808,-23.8295855555555
196.0711842682,-23.6662522222222
196.20085262,-17.6195855555555
196.3305050362,-18.8429188888889
196.4601415168,-13.8129188888889
196.5897620618,-10.3862522222222
196.7193666712,-11.4129188888889
196.848955345,-16.8262522222222
196.9785280832,-17.9662522222222
197.1080848858,-19.2362522222222
197.2376257528,-15.3729188888889
197.3671506842,-12.8129188888889
197.49665968,-9.36625222222222
197.6261527402,-5.81958555555555
197.7556298648,-3.45625222222222
197.8850910538,-2.87625222222222
198.0145363072,-1.11291888888889
198.143965625,0.247081111111114
198.2733790072,-3.24958555555555
198.4027764538,1.56708111111111
198.5321579648,2.97708111111111
198.6615235402,8.42041444444445
198.79087318,10.5637477777778
198.9202068842,12.7637477777778
199.0495246528,10.9204144444445
199.1788264858,13.2804144444444
199.3081123832,12.0204144444445
199.437382345,12.9570811111111
199.5666363712,10.0970811111111
199.6958744618,8.45708111111112
199.8250966168,13.9804144444445
199.9543028362,17.8437477777778
200.08349312,16.6870811111111
200.2126674682,17.5070811111111
200.3418258808,22.6337477777778
200.4709683578,21.4004144444445
200.6000948992,22.9804144444444
200.729205505,21.0504144444445
200.8583001752,27.9304144444445
200.9873789098,31.2404144444445
201.1164417088,30.7204144444445
201.2454885722,35.7670811111111
201.3745195,36.4604144444445
201.5035344922,35.5304144444445
201.6325335488,38.4170811111111
201.7615166698,41.9304144444445
201.8904838552,41.5237477777778
202.019435105,44.2804144444445
202.1483704192,44.7970811111111
202.2772897978,45.2337477777778
202.4061932408,46.7070811111111
202.5350807482,45.3704144444445
202.66395232,52.1770811111111
202.7928079562,50.6570811111111
202.9216476568,58.2004144444445
203.0504714218,57.2370811111111
203.1792792512,56.9137477777778
203.308071145,55.7237477777778
203.4368471032,70.7570811111111
203.5656071258,60.4670811111111
203.6943512128,62.9237477777778
203.8230793642,65.6670811111111
203.95179158,65.3537477777778
204.0804878602,63.8837477777778
204.2091682048,71.4270811111111
204.3378326138,68.4037477777778
204.4664810872,74.5437477777778
204.595113625,73.3937477777777
204.7237302272,78.3004144444444
204.8523308938,80.6337477777778
204.9809156248,79.7870811111111
205.1094844202,85.9837477777778
205.23803728,87.0404144444444
205.3665742042,89.8670811111111
205.4950951928,95.0070811111111
205.6236002458,92.6370811111111
205.7520893632,99.1204144444444
205.880562545,100.580414444444
206.0090197912,101.907081111111
206.1374611018,103.587081111111
206.2658864768,113.337081111111
206.3942959162,109.630414444444
206.52268942,108.870414444444
206.6510669882,112.530414444444
206.7794286208,119.483747777778
206.9077743178,118.547081111111
207.0361040792,125.087081111111
207.164417905,125.353747777778
207.2927157952,127.310414444444
207.4209977498,130.483747777778
207.5492637688,134.060414444444
207.6775138522,139.430414444444
207.805748,138.620414444444
207.9339662122,143.670414444444
208.0621684888,142.580414444444
208.1903548298,147.993747777778
208.3185252352,150.807081111111
208.446679705,155.343747777778
208.5748182392,158.937081111111
208.7029408378,164.237081111111
208.8310475008,165.167081111111
208.9591382282,174.097081111111
209.08721302,170.443747777778
209.2152718762,174.960414444444
209.3433147968,184.730414444444
209.4713417818,182.337081111111
209.5993528312,182.957081111111
209.727347945,185.853747777778
209.8553271232,186.743747777778
209.9832903658,191.123747777778
210.1112376728,190.813747777778
210.2391690442,193.460414444444
210.36708448,195.363747777778
210.4949839802,202.357081111111
210.6228675448,209.807081111111
210.7507351738,216.603747777778
210.8785868672,218.377081111111
211.006422625,224.373747777778
211.1342424472,234.450414444444
211.2620463338,235.917081111111
211.3898342848,244.720414444444
211.5176063002,245.963747777778
211.64536238,256.303747777778
211.7731025242,258.957081111111
211.9008267328,268.850414444444
212.0285350058,274.420414444444
212.1562273432,282.787081111111
212.283903745,293.203747777778
212.4115642112,294.353747777778
212.5392087418,303.980414444444
212.6668373368,311.423747777778
212.7944499962,316.370414444444
212.92204672,323.067081111111
213.0496275082,327.863747777778
213.1771923608,334.567081111111
213.3047412778,343.533747777778
213.4322742592,346.937081111111
213.559791305,355.540414444444
213.6872924152,363.103747777778
213.8147775898,367.927081111111
213.9422468288,373.353747777778
214.0697001322,380.983747777778
214.1971375,382.827081111111
214.3245589322,389.957081111111
214.4519644288,391.827081111111
214.5793539898,400.353747777778
214.7067276152,410.583747777778
214.834085305,423.190414444444
214.9614270592,428.370414444444
215.0887528778,438.990414444444
215.2160627608,447.113747777778
215.3433567082,462.283747777778
215.47063472,472.243747777778
215.5978967962,482.320414444445
215.7251429368,493.733747777778
215.8523731418,501.367081111111
215.9795874112,505.897081111111
216.106785745,515.890414444445
216.2339681432,526.360414444445
216.3611346058,538.460414444445
216.4882851328,545.347081111111
216.6154197242,548.957081111111
216.74253838,564.250414444444
216.8696411002,572.203747777778
216.9967278848,583.327081111111
217.1237987338,591.110414444445
217.2508536472,600.117081111111
217.377892625,615.360414444445
217.5049156672,624.617081111111
217.6319227738,632.880414444445
217.7589139448,641.297081111111
217.8858891802,653.853747777778
218.01284848,666.460414444445
218.1397918442,677.007081111111
218.2667192728,690.183747777778
218.3936307658,701.670414444445
218.5205263232,711.480414444445
218.647405945,724.757081111111
218.7742696312,737.277081111111
218.9011173818,746.353747777778
219.0279491968,761.030414444445
219.1547650762,773.573747777778
219.28156502,785.677081111112
219.4083490282,800.693747777778
219.5351171008,812.087081111112
219.6618692378,825.767081111112
219.7886054392,838.650414444445
219.915325705,850.293747777778
220.0420300352,859.973747777778
220.1687184298,873.893747777778
220.2953908888,888.503747777778
220.4220474122,900.583747777778
220.548688,911.420414444445
220.6753126522,926.690414444445
220.8019213688,942.300414444445
220.9285141498,955.300414444445
221.0550909952,973.740414444445
221.181651905,985.793747777778
221.3081968792,997.560414444445
221.4347259178,1014.64708111111
221.5612390208,1032.45708111111
221.6877361882,1042.16041444444
221.81421742,1059.54041444444
221.9406827162,1074.08041444444
222.0671320768,1092.24708111111
222.1935655018,1104.93374777778
222.3199829912,1124.12374777778
222.446384545,1139.34374777778
222.5727701632,1153.34374777778
222.6991398458,1175.16041444444
222.8254935928,1191.97041444444
222.9518314042,1206.90708111111
223.07815328,1226.86041444444
223.2044592202,1245.49041444444
223.3307492248,1263.15708111111
223.4570232938,1277.57708111111
223.5832814272,1294.06374777778
223.709523625,1312.08041444444
223.8357498872,1334.99041444444
223.9619602138,1354.75374777778
224.0881546048,1365.66374777778
224.2143330602,1385.37041444444
224.34049558,1407.06374777778
224.4666421642,1419.49374777778
224.5927728128,1446.51708111111
224.7188875258,1459.79041444444
224.8449863032,1482.64708111111
224.971069145,1502.05374777778
225.0971360512,1517.93708111111
225.2231870218,1539.00374777778
225.3492220568,1555.76374777778
225.4752411562,1572.83041444444
225.60124432,1589.73708111111
225.7272315482,1600.97708111111
225.8532028408,1614.71041444444
225.9791581978,1639.89374777778
226.1050976192,1673.04374777778
226.231021105,1706.24708111111
226.3569286552,1722.63374777778
226.4828202698,1740.64708111111
226.6086959488,1776.77374777778
226.7345556922,1802.35708111111
226.8603995,1835.63374777778
226.9862273722,1860.63708111111
227.1120393088,1884.73708111111
227.2378353098,1906.64708111111
227.3636153752,1929.50041444444
227.489379505,1960.03708111111
227.6151276992,1976.86041444444
227.7408599578,1997.30374777778
227.8665762808,2027.59041444444
227.9922766682,2052.85374777778
228.11796112,2077.59374777778
228.2436296362,2100.58374777778
228.3692822168,2127.79708111111
228.4949188618,2148.29374777778
228.6205395712,2180.61374777778
228.746144345,2212.33708111111
228.8717331832,2236.10374777778
228.9973060858,2259.58374777778
229.1228630528,2287.33708111111
229.2484040842,2318.01374777778
229.37392918,2342.52041444444
229.4994383402,2371.39374777778
229.6249315648,2395.54374777778
229.7504088538,2426.91708111111
229.8758702072,2452.74374777778
230.001315625,2478.22708111111
230.1267451072,2502.30708111111
230.2521586538,2532.69041444444
230.3775562648,2554.93708111111
230.5029379402,2576.12374777778
230.62830368,2601.90374777778
230.7536534842,2633.06708111111
230.8789873528,2657.59374777778
231.0043052858,2691.85374777778
231.1296072832,2716.56374777778
231.254893345,2745.65374777778
231.3801634712,2775.66708111111
231.5054176618,2798.98374777778
231.6306559168,2827.13708111111
231.7558782362,2850.63374777778
231.88108462,2889.46374777778
232.0062750682,2914.49374777778
232.1314495808,2947.55041444444
232.2566081578,2966.34041444444
232.3817507992,2995.90041444444
232.506877505,3016.62708111111
232.6319882752,3047.39708111111
232.7570831098,3074.78374777778
232.8821620088,3108.45708111111
233.0072249722,3134.43374777777
233.132272,3156.66041444444
233.2573030922,3178.15041444444
233.3823182488,3212.02374777778
233.5073174698,3234.27041444444
233.6323007552,3259.95374777778
233.757268105,3273.69041444444
233.8822195192,3302.23041444444
234.0071549978,3328.74041444444
234.1320745408,3357.80374777778
234.2569781482,3373.78041444444
234.38186582,3409.62041444444
234.5067375562,3425.96041444444
234.6315933568,3445.49041444444
234.7564332218,3484.58708111111
234.8812571512,3491.59708111111
235.006065145,3509.48374777778
235.1308572032,3532.44041444444
235.2556333258,3550.79708111111
235.3803935128,3572.24708111111
235.5051377642,3597.88374777778
235.62986608,3616.12041444444
235.7545784602,3630.39041444444
235.8792749048,3650.93708111111
236.0039554138,3673.38374777778
236.1286199872,3692.08708111111
236.253268625,3712.40041444444
236.3779013272,3737.89374777778
236.5025180938,3751.76708111111
236.6271189248,3767.43041444444
236.7517038202,3789.02708111111
236.87627278,3806.28041444444
237.0008258042,3814.71041444444
237.1253628928,3841.81708111111
237.2498840458,3854.53708111111
237.3743892632,3869.39708111111
237.498878545,3887.31708111111
237.6233518912,3902.34374777778
237.7478093018,3917.25374777778
237.8722507768,3934.27374777778
237.9966763162,3940.05041444444
238.12108592,3953.85708111111
238.2454795882,3978.60041444444
238.3698573208,3977.45374777778
238.4942191178,3990.61041444444
238.6185649792,3996.62708111111
238.742894905,4008.36041444444
238.8672088952,4022.33374777778
238.9915069498,4037.70041444444
239.1157890688,4048.68374777778
239.2400552522,4059.98041444444
239.3643055,4072.15374777778
239.4885398122,4083.93041444444
239.6127581888,4092.77041444444
239.7369606298,4110.37374777778
239.8611471352,4110.08708111111
239.985317705,4124.27374777778
240.1094723392,4140.05708111111
240.2336110378,4148.67041444444
240.3577338008,4157.55374777778
240.4818406282,4164.89041444444
240.60593152,4177.63708111111
240.7300064762,4201.79708111111
240.8540654968,4197.84041444444
240.9781085818,4212.16041444444
241.1021357312,4218.84374777778
241.226146945,4236.71374777778
241.3501422232,4246.19708111111
241.4741215658,4253.15374777778
241.5980849728,4264.82708111111
241.7220324442,4272.57041444444
241.84596398,4279.02374777778
241.9698795802,4290.71041444444
242.0937792448,4305.70374777778
242.2176629738,4322.42708111111
242.3415307672,4345.88708111111
242.465382625,4358.35041444444
242.5892185472,4359.87708111111
242.7130385338,4347.05374777778
242.8368425848,4367.49041444444
242.9606307002,4389.54374777778
243.08440288,4405.52041444445
243.2081591242,4433.65041444445
243.3318994328,4454.89374777778
243.4556238058,4475.66374777778
243.5793322432,4492.17041444444
243.703024745,4499.16708111111
243.8267013112,4525.55374777778
243.9503619418,4514.01041444444
244.0740066368,4495.22708111111
244.1976353962,4497.46708111111
244.32124822,4509.42041444444
244.4448451082,4545.96041444444
244.5684260608,4578.90374777778
244.6919910778,4596.55708111111
244.8155401592,4623.17708111111
244.939073305,4645.22708111111
245.0625905152,4671.54374777778
245.1860917898,4688.36708111111
245.3095771288,4707.38708111111
245.4330465322,4733.67708111111
245.5565,4736.85374777778
245.6799375322,4771.87041444445
245.8033591288,4809.42708111111
245.9267647898,4809.10041444445
246.0501545152,4790.62374777778
246.173528305,4782.67041444445
246.2968861592,4810.39708111111
246.4202280778,4849.76041444445
246.5435540608,4906.79041444445
246.6668641082,4950.82708111111
246.79015822,5004.17041444445
246.9134363962,5034.36374777778
247.0366986368,5085.33708111111
247.1599449418,5107.41374777778
247.2831753112,5158.23041444445
247.406389745,5194.79374777778
247.5295882432,5218.10708111111
247.6527708058,5265.12708111111
247.7759374328,5292.32041444445
247.8990881242,5325.67708111111
248.02222288,5370.78708111111
248.1453417002,5405.22041444445
248.2684445848,5440.07374777778
248.3915315338,5486.49708111111
248.5146025472,5504.12041444444
248.637657625,5474.70708111111
248.7606967672,5481.90708111111
248.8837199738,5544.15374777778
249.0067272448,5607.30374777778
249.1297185802,5670.08041444445
249.25269398,5712.38041444445
249.3756534442,5763.95374777778
249.4985969728,5821.38708111111
249.6215245658,5884.76041444445
249.7444362232,5928.53041444445
249.867331945,6003.42708111111
249.9902117312,6044.96708111111
250.1130755818,6107.92708111111
250.2359234968,6166.30374777778
250.3587554762,6203.10374777778
250.48157152,6261.34374777778
250.6043716282,6311.15374777778
250.7271558008,6352.95374777778
250.8499240378,6421.43041444445
250.9726763392,6477.43374777778
251.095412705,6527.89041444445
251.2181331352,6579.70374777778
251.3408376298,6631.06041444445
251.4635261888,6684.99374777778
251.5861988122,6710.12374777778
251.7088555,6711.59041444444
251.8314962522,6747.75374777778
251.9541210688,6837.81374777778
252.0767299498,6916.05708111111
252.1993228952,6985.84708111111
252.321899905,7064.60374777778
252.4444609792,7124.80374777778
252.5670061178,7203.66708111111
252.6895353208,7262.54374777778
252.8120485882,7347.83041444444
252.93454592,7421.15708111111
253.0570273162,7486.34041444444
253.1794927768,7577.98041444444
253.3019423018,7637.28041444444
253.4243758912,7708.82374777778
253.546793545,7772.00041444445
253.6691952632,7843.59041444445
253.7915810458,7895.43374777778
253.9139508928,7959.31374777778
254.0363048042,8028.68041444445
254.15864278,8093.78374777778
254.2809648202,8157.48708111111
254.4032709248,8196.23041444445
254.5255610938,8255.11374777778
254.6478353272,8313.37374777778
254.770093625,8367.40041444445
254.8923359872,8426.42041444445
255.0145624138,8486.03708111111
255.1367729048,8518.14041444445
255.2589674602,8541.82708111111
255.38114608,8614.07374777778
255.5033087642,8697.37374777778
255.6254555128,8771.12708111111
255.7475863258,8839.20374777778
255.8697012032,8919.02708111111
255.991800145,8994.37708111111
256.1138831512,9083.42374777778
256.2359502218,9158.25041444445
256.3580013568,9256.02041444445
256.4800365562,9324.16708111111
256.60205582,9417.27374777778
256.7240591482,9485.73708111111
256.8460465408,9568.59041444445
256.9680179978,9650.30708111112
257.0899735192,9706.44374777778
257.211913105,9764.15708111112
257.3338367552,9827.93041444445
257.4557444698,9887.02041444445
257.5776362488,9939.50041444445
257.6995120922,9994.85374777778
257.821372,10040.2604144445
257.9432159722,10101.6770811111
258.0650440088,10160.2037477778
258.1868561098,10222.1970811111
258.3086522752,10277.9970811111
258.430432505,10333.4237477778
258.5521967992,10386.2270811111
258.6739451578,10444.7304144444
258.7956775808,10510.6837477778
258.9173940682,10566.2470811111
259.03909462,10598.3004144444
259.1607792362,10616.9537477778
259.2824479168,10663.8370811111
259.4041006618,10722.6037477778
259.5257374712,10781.7604144445
259.647358345,10842.2704144445
259.7689632832,10896.7237477778
259.8905522858,10938.7737477778
260.0121253528,10986.2237477778
260.1336824842,11028.2570811111
260.25522368,11098.6504144444
260.3767489402,11144.0770811111
260.4982582648,11199.7137477778
260.6197516538,11249.7404144444
260.7412291072,11292.9704144444
260.862690625,11344.6270811111
260.9841362072,11380.3904144444
261.1055658538,11430.3537477778
261.2269795648,11476.1304144445
261.3483773402,11514.1737477778
261.46975918,11550.5404144445
261.5911250842,11592.4437477778
261.7124750528,11629.4670811111
261.8338090858,11660.1104144444
261.9551271832,11708.7970811111
262.076429345,11771.2237477778
262.1977155712,11808.2937477778
262.3189858618,11842.1970811111
262.4402402168,11869.0837477778
262.5614786362,11884.4504144444
262.68270112,11907.3437477778
262.8039076682,11922.4804144444
262.9250982808,11958.1970811111
263.0462729578,11989.0370811111
263.1674316992,12012.2204144444
263.288574505,12033.7337477778
263.4097013752,12041.8370811111
263.5308123098,12038.9437477778
263.6519073088,12049.6204144445
263.7729863722,12078.4404144445
263.8940495,12100.9237477778
264.0150966922,12114.4904144444
264.1361279488,12147.3637477778
264.2571432698,12170.7504144445
264.3781426552,12203.7870811111
264.499126105,12235.8370811111
264.6200936192,12263.3970811111
264.7410451978,12281.2270811111
264.8619808408,12313.2037477778
264.9829005482,12343.8337477778
265.10380432,12354.1270811111
265.2246921562,12388.1037477778
265.3455640568,12412.2170811111
265.4664200218,12427.9570811111
265.5872600512,12436.0970811111
265.708084145,12465.8737477778
265.8288923032,12475.3970811111
265.9496845258,12488.2704144444
266.0704608128,12495.1737477778
266.1912211642,12500.5804144444
266.31196558,12500.4304144444
266.4326940602,12496.7204144444
266.5534066048,12503.8170811111
266.6741032138,12516.8870811111
266.7947838872,12525.9004144444
266.915448625,12519.2904144445
267.0360974272,12512.2037477778
267.1567302938,12511.7504144444
267.2773472248,12524.2804144445
267.3979482202,12531.9204144445
267.51853328,12514.3837477778
267.6391024042,12538.6637477778
267.7596555928,12548.5470811111
267.8801928458,12547.9237477778
268.0007141632,12551.6370811111
268.121219545,12571.8837477778
268.2417089912,12561.0370811111
268.3621825018,12568.9337477778
268.4826400768,12602.6970811111
268.6030817162,12613.0804144445
268.72350742,12629.2604144445
268.8439171882,12642.0137477778
268.9643110208,12645.5804144445
269.0846889178,12662.4637477778
269.2050508792,12665.2870811111
269.325396905,12667.4504144445
269.4457269952,12678.3404144445
269.5660411498,12683.4270811111
269.6863393688,12688.3437477778
269.8066216522,12703.2870811111
269.926888,12705.6104144445
270.0471384122,12709.0937477778
270.1673728888,12722.2337477778
270.2875914298,12716.7904144445
270.4077940352,12722.0404144445
270.527980705,12727.0204144445
270.6481514392,12731.1237477778
270.7683062378,12726.4337477778
270.8884451008,12727.3904144444
271.0085680282,12710.6504144444
271.12867502,12718.8937477778
271.2487660762,12715.8904144444
271.3688411968,12718.4937477778
271.4889003818,12737.8437477778
271.6089436312,12757.3470811111
271.728970945,12761.9837477778
271.8489823232,12758.4737477778
271.9689777658,12752.1137477778
272.0889572728,12762.5737477778
272.2089208442,12774.7104144445
272.32886848,12787.1304144445
272.4488001802,12785.0704144444
272.5687159448,12790.8670811111
272.6886157738,12799.3270811111
272.8084996672,12801.8570811111
272.928367625,12813.5570811111
273.0482196472,12835.6037477778
273.1680557338,12839.4670811111
273.2878758848,12850.7637477778
273.4076801002,12857.7404144444
273.52746838,12841.5104144445
273.6472407242,12844.8204144444
273.7669971328,12858.4304144445
273.8867376058,12860.8970811111
274.0064621432,12863.2504144445
274.126170745,12866.4370811111
274.2458634112,12876.5537477778
274.3655401418,12884.3304144445
274.4852009368,12883.3604144445
274.6048457962,12903.8837477778
274.72447472,12902.7037477778
274.8440877082,12917.6937477778
274.9636847608,12926.9104144444
275.0832658778,12938.0470811111
275.2028310592,12938.6704144445
275.322380305,12927.2270811111
275.4419136152,12952.5670811111
275.5614309898,12947.8337477778
275.6809324288,12958.0937477778
275.8004179322,12967.1604144444
275.9198875,12977.3437477778
276.0393411322,12988.2837477778
276.1587788288,12975.7970811111
276.2782005898,12987.2737477778
276.3976064152,13007.8304144445
276.516996305,13004.9504144445
276.6363702592,13014.0204144445
276.7557282778,13020.4404144445
276.8750703608,13022.5404144445
276.9943965082,13028.2070811111
277.11370672,13032.6104144445
277.2330009962,13033.8204144444
277.3522793368,13050.0870811111
277.4715417418,13059.5404144445
277.5907882112,13059.0170811111
277.710018745,13069.4070811111
277.8292333432,13081.2270811111
277.9484320058,13082.7737477778
278.0676147328,13083.4037477778
278.1867815242,13086.1404144444
278.30593238,13091.7504144445
278.4250673002,13106.5504144444
278.5441862848,13118.2970811111
278.6632893338,13132.1070811111
278.7823764472,13128.2137477778
278.901447625,13140.5870811111
279.0205028672,13152.8804144444
279.1395421738,13180.3637477778
279.2585655448,13182.0237477778
279.3775729802,13176.4604144444
279.49656448,13174.8870811111
279.6155400442,13189.5704144444
279.7344996728,13201.5537477778
279.8534433658,13200.2904144444
279.9723711232,13217.5070811111
280.091282945,13232.4170811111
280.2101788312,13227.1770811111
280.3290587818,13240.5504144444
280.4479227968,13240.9304144444
280.5667708762,13238.1837477778
280.68560302,13245.6970811111
280.8044192282,13245.1337477778
280.9232195008,13249.6070811111
281.0420038378,13263.9470811111
281.1607722392,13263.5170811111
281.279524705,13278.4870811111
281.3982612352,13276.2170811111
281.5169818298,13300.3837477778
281.6356864888,13319.5904144445
281.7543752122,13329.5270811111
281.873048,13342.6904144445
281.9917048522,13349.3870811111
282.1103457688,13364.8104144444
282.2289707498,13367.5670811111
282.3475797952,13383.0470811111
282.466172905,13390.0870811111
282.5847500792,13392.9370811111
282.7033113178,13394.7537477778
282.8218566208,13385.8837477778
282.9403859882,13374.8070811111
283.05889942,13381.2237477778
283.1773969162,13396.2570811111
283.2958784768,13395.3337477778
283.4143441018,13396.4704144444
283.5327937912,13395.8070811111
283.651227545,13403.4137477778
283.7696453632,13392.4637477778
283.8880472458,13393.9637477778
284.0064331928,13402.6704144445
284.1248032042,13406.4037477778
284.24315728,13406.9770811111
284.3614954202,13418.5737477778
284.4798176248,13420.5170811111
284.5981238938,13449.3937477778
284.7164142272,13462.2604144445
284.834688625,13460.9470811111
284.9529470872,13457.5037477778
285.0711896138,13458.2370811111
285.1894162048,13459.0304144445
285.3076268602,13467.7270811111
285.42582158,13470.5637477778
285.5440003642,13483.2837477778
285.6621632128,13483.0304144445
285.7803101258,13493.5070811111
285.8984411032,13501.8637477778
286.016556145,13490.0704144444
286.1346552512,13496.1170811111
286.2527384218,13503.9870811111
286.3708056568,13501.2204144444
286.4888569562,13496.7370811111
286.60689232,13501.5670811111
286.7249117482,13493.0604144444
286.8429152408,13498.1304144445
286.9609027978,13505.3770811111
287.0788744192,13516.7870811111
287.196830105,13530.6204144445
287.3147698552,13518.4370811111
287.4326936698,13509.5004144445
287.5506015488,13518.9137477778
287.6684934922,13527.0570811111
287.7863695,13538.0070811111
287.9042295722,13537.3204144444
288.0220737088,13539.1004144445
288.1399019098,13538.2337477778
288.2577141752,13540.5570811111
288.375510505,13530.4970811111
288.4932908992,13531.3170811111
288.6110553578,13528.7004144445
288.7288038808,13517.0204144445
288.8465364682,13505.6204144445
288.96425312,13492.7304144444
289.0819538362,13500.6004144445
289.1996386168,13517.4104144444
289.3173074618,13546.9837477778
289.4349603712,13550.5537477778
289.552597345,13561.1370811111
289.6702183832,13580.6004144445
289.7878234858,13585.1970811111
289.9054126528,13586.4437477778
290.0229858842,13601.5237477778
290.14054318,13611.2737477778
290.2580845402,13623.1204144445
290.3756099648,13643.0670811111
290.4931194538,13664.8170811111
290.6106130072,13686.2370811111
290.728090625,13698.5737477778
290.8455523072,13716.1004144445
290.9629980538,13743.9270811111
291.0804278648,13756.7137477778
291.1978417402,13774.0604144444
291.31523968,13788.7004144445
291.4326216842,13795.0370811111
291.5499877528,13818.8704144445
291.6673378858,13848.2770811111
291.7846720832,13855.6837477778
291.901990345,13874.0270811111
292.0192926712,13896.1504144445
292.1365790618,13908.7670811111
292.2538495168,13927.9537477778
292.3711040362,13938.6704144445
292.48834262,13963.1437477778
292.6055652682,13983.3337477778
292.7227719808,13998.3437477778
292.8399627578,14026.6737477778
292.9571375992,14045.7037477778
293.074296505,14071.4870811111
293.1914394752,14082.0870811111
293.3085665098,14090.2070811111
293.4256776088,14108.9470811111
293.5427727722,14124.9870811111
293.659852,14155.5204144445
293.7769152922,14170.7604144445
293.8939626488,14199.2637477778
294.0109940698,14214.2770811111
294.1280095552,14228.4170811111
294.245009105,14258.5270811111
294.3619927192,14266.6337477778
294.4789603978,14287.8137477778
294.5959121408,14307.4037477778
294.7128479482,14332.3337477778
294.82976782,14363.5637477778
294.9466717562,14382.0037477778
295.0635597568,14410.4304144445
295.1804318218,14429.4204144445
295.2972879512,14448.7237477778
295.414128145,14464.1870811111
295.5309524032,14488.4104144445
295.6477607258,14505.8670811111
295.7645531128,14523.4070811111
295.8813295642,14541.7137477778
295.99809008,14563.6504144445
296.1148346602,14593.3404144445
296.2315633048,14629.8537477778
296.3482760138,14622.4737477778
296.4649727872,14644.7537477778
296.581653625,14678.2337477778
296.6983185272,14716.3904144444
296.8149674938,14744.0270811111
296.9316005248,14762.1370811111
297.0482176202,14784.7337477778
297.16481878,14789.7904144445
297.2814040042,14822.6437477778
297.3979732928,14853.8637477778
297.5145266458,14877.1804144445
297.6310640632,14876.0970811111
297.747585545,14899.5770811111
