UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154225
Integration Time,1000
Averages,300
Date,11/24/2020 11:55:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8928.13077666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.53
181.9732053322,-95.8825566666666
182.1045947288,-99.2525566666666
182.2359681898,-100.739223333333
182.3673257152,-60.5458899999999
182.498667305,-57.8258899999999
182.6299929592,-59.9925566666666
182.7613026778,-59.2825566666666
182.8925964608,-58.0125566666666
183.0238743082,-56.6825566666666
183.15513622,-59.6092233333333
183.2863821962,-58.7992233333333
183.4176122368,-54.7592233333333
183.5488263418,-53.36589
183.6800245112,-58.6225566666666
183.811206745,-52.66589
183.9423730432,-55.24589
184.0735234058,-55.23589
184.2046578328,-52.49589
184.3357763242,-55.2125566666666
184.46687888,-55.5592233333333
184.5979655002,-52.4125566666666
184.7290361848,-55.60589
184.8600909338,-52.64589
184.9911297472,-51.31589
185.122152625,-54.36589
185.2531595672,-50.2192233333333
185.3841505738,-52.4025566666666
185.5151256448,-50.7125566666666
185.6460847802,-53.0792233333333
185.77702798,-55.4592233333333
185.9079552442,-54.4525566666666
186.0388665728,-53.2525566666666
186.1697619658,-52.8025566666666
186.3006414232,-50.71589
186.431504945,-54.41589
186.5623525312,-52.1125566666666
186.6931841818,-56.7192233333333
186.8239998968,-54.5292233333333
186.9547996762,-48.62589
187.08558352,-53.4425566666666
187.2163514282,-49.9892233333333
187.3471034008,-57.3858899999999
187.4778394378,-56.3358899999999
187.6085595392,-50.9192233333333
187.739263705,-51.01589
187.8699519352,-52.4492233333333
188.0006242298,-52.5925566666666
188.1312805888,-50.19589
188.2619210122,-52.21589
188.3925455,-55.54589
188.5231540522,-53.73589
188.6537466688,-54.2492233333333
188.7843233498,-54.7692233333333
188.9148840952,-51.91589
189.045428905,-52.2092233333333
189.1759577792,-54.0992233333333
189.3064707178,-50.5425566666666
189.4369677208,-53.88589
189.5674487882,-53.4025566666666
189.69791392,-46.05589
189.8283631162,-51.8892233333333
189.9587963768,-53.9992233333333
190.0892137018,-51.4025566666666
190.2196150912,-53.13589
190.350000545,-53.0792233333333
190.4803700632,-52.35589
190.6107236458,-51.3825566666666
190.7410612928,-51.8425566666666
190.8713830042,-44.78589
191.00168878,-49.9792233333333
191.1319786202,-49.4692233333333
191.2622525248,-51.1892233333333
191.3925104938,-45.8892233333333
191.5227525272,-48.8525566666666
191.652978625,-42.40589
191.7831887872,-45.4625566666667
191.9133830138,-48.4992233333333
192.0435613048,-47.67589
192.1737236602,-46.53589
192.30387008,-46.7192233333333
192.4340005642,-50.4025566666666
192.5641151128,-44.7825566666667
192.6942137258,-49.0325566666666
192.8242964032,-43.5225566666667
192.954363145,-44.58589
193.0844139512,-44.8592233333333
193.2144488218,-43.1392233333333
193.3444677568,-45.4325566666666
193.4744707562,-40.61589
193.60445782,-42.3292233333333
193.7344289482,-40.6592233333333
193.8643841408,-39.07589
193.9943233978,-37.9392233333333
194.1242467192,-37.88589
194.254154105,-36.2725566666667
194.3840455552,-37.4592233333333
194.5139210698,-40.2425566666667
194.6437806488,-40.3792233333333
194.7736242922,-39.10589
194.903452,-39.58589
195.0332637722,-29.71589
195.1630596088,-36.8025566666667
195.2928395098,-35.9892233333333
195.4226034752,-29.21589
195.552351505,-33.55589
195.6820835992,-29.6792233333334
195.8117997578,-32.21589
195.9414999808,-31.7225566666667
196.0711842682,-33.08589
196.20085262,-27.8492233333333
196.3305050362,-30.1192233333334
196.4601415168,-25.4492233333333
196.5897620618,-22.5425566666667
196.7193666712,-23.4725566666667
196.848955345,-27.5225566666667
196.9785280832,-27.85589
197.1080848858,-28.6792233333334
197.2376257528,-26.0192233333333
197.3671506842,-24.7925566666667
197.49665968,-21.8925566666667
197.6261527402,-19.6392233333333
197.7556298648,-18.3325566666667
197.8850910538,-17.1225566666667
198.0145363072,-16.8525566666667
198.143965625,-14.83589
198.2733790072,-18.40589
198.4027764538,-14.38589
198.5321579648,-14.0825566666667
198.6615235402,-9.60922333333334
198.79087318,-7.60255666666667
198.9202068842,-5.75589
199.0495246528,-9.30922333333334
199.1788264858,-7.12255666666667
199.3081123832,-7.79922333333333
199.437382345,-6.55255666666667
199.5666363712,-8.65255666666667
199.6958744618,-10.22589
199.8250966168,-5.19922333333334
199.9543028362,-2.72255666666667
200.08349312,-3.22922333333333
200.2126674682,-3.50922333333333
200.3418258808,2.22077666666666
200.4709683578,-0.19589
200.6000948992,1.11744333333333
200.729205505,-1.24922333333333
200.8583001752,5.39077666666666
200.9873789098,7.97744333333333
201.1164417088,6.34077666666666
201.2454885722,10.62411
201.3745195,10.69411
201.5035344922,10.2507766666667
201.6325335488,11.4307766666667
201.7615166698,15.5574433333333
201.8904838552,14.4707766666667
202.019435105,16.9074433333333
202.1483704192,17.1907766666667
202.2772897978,16.85411
202.4061932408,18.1507766666667
202.5350807482,16.7974433333333
202.66395232,22.5274433333333
202.7928079562,21.1107766666667
202.9216476568,27.4507766666667
203.0504714218,26.3774433333333
203.1792792512,26.1507766666667
203.308071145,25.2707766666667
203.4368471032,40.93411
203.5656071258,28.7807766666667
203.6943512128,31.21411
203.8230793642,33.39411
203.95179158,34.0907766666667
204.0804878602,32.9574433333333
204.2091682048,40.03411
204.3378326138,37.6207766666667
204.4664810872,42.76411
204.595113625,40.57411
204.7237302272,43.8907766666667
204.8523308938,46.7074433333333
204.9809156248,45.0307766666667
205.1094844202,50.0074433333334
205.23803728,50.0407766666667
205.3665742042,51.9707766666667
205.4950951928,55.1074433333334
205.6236002458,53.41411
205.7520893632,59.1507766666667
205.880562545,59.2574433333334
206.0090197912,60.1207766666667
206.1374611018,61.1641100000001
206.2658864768,70.8041100000001
206.3942959162,65.9407766666667
206.52268942,66.1907766666667
206.6510669882,68.8041100000001
206.7794286208,75.0907766666667
206.9077743178,73.3707766666667
207.0361040792,79.3107766666668
207.164417905,77.4407766666667
207.2927157952,79.4441100000001
207.4209977498,81.8507766666667
207.5492637688,83.8107766666667
207.6775138522,89.3641100000001
207.805748,88.1441100000001
207.9339662122,93.3341100000001
208.0621684888,91.6441100000001
208.1903548298,96.5341100000001
208.3185252352,98.0107766666667
208.446679705,101.62411
208.5748182392,103.197443333333
208.7029408378,105.50411
208.8310475008,106.930776666667
208.9591382282,113.21411
209.08721302,110.357443333333
209.2152718762,113.43411
209.3433147968,121.54411
209.4713417818,119.38411
209.5993528312,121.120776666667
209.727347945,124.060776666667
209.8553271232,126.38411
209.9832903658,131.97411
210.1112376728,132.057443333333
210.2391690442,133.93411
210.36708448,134.380776666667
210.4949839802,140.100776666667
210.6228675448,144.837443333333
210.7507351738,149.817443333333
210.8785868672,148.490776666667
211.006422625,153.087443333333
211.1342424472,161.647443333333
211.2620463338,159.207443333333
211.3898342848,165.70411
211.5176063002,166.830776666667
211.64536238,172.46411
211.7731025242,172.640776666667
211.9008267328,179.000776666667
212.0285350058,180.330776666667
212.1562273432,186.46411
212.283903745,194.01411
212.4115642112,191.240776666667
212.5392087418,197.900776666667
212.6668373368,201.827443333333
212.7944499962,203.997443333333
212.92204672,208.557443333333
213.0496275082,210.220776666667
213.1771923608,217.24411
213.3047412778,223.350776666667
213.4322742592,224.307443333333
213.559791305,229.95411
213.6872924152,234.857443333333
213.8147775898,238.37411
213.9422468288,242.08411
214.0697001322,248.397443333333
214.1971375,250.85411
214.3245589322,257.620776666667
214.4519644288,262.57411
214.5793539898,267.727443333333
214.7067276152,270.097443333333
214.834085305,275.220776666666
214.9614270592,279.257443333333
215.0887528778,287.580776666667
215.2160627608,288.507443333333
215.3433567082,296.957443333333
215.47063472,301.527443333333
215.5978967962,306.26411
215.7251429368,315.160776666666
215.8523731418,319.530776666667
215.9795874112,320.440776666667
216.106785745,325.300776666667
216.2339681432,333.407443333333
216.3611346058,342.57411
216.4882851328,345.16411
216.6154197242,349.25411
216.74253838,361.550776666667
216.8696411002,363.457443333333
216.9967278848,369.897443333333
217.1237987338,375.230776666667
217.2508536472,377.59411
217.377892625,388.517443333333
217.5049156672,396.167443333333
217.6319227738,399.01411
217.7589139448,403.92411
217.8858891802,410.697443333333
218.01284848,418.420776666667
218.1397918442,423.74411
218.2667192728,433.900776666667
218.3936307658,441.76411
218.5205263232,448.717443333333
218.647405945,457.027443333333
218.7742696312,464.210776666667
218.9011173818,468.77411
219.0279491968,477.74411
219.1547650762,483.480776666666
219.28156502,493.407443333333
219.4083490282,501.40411
219.5351171008,509.320776666667
219.6618692378,517.810776666667
219.7886054392,524.440776666667
219.915325705,531.70411
220.0420300352,536.800776666667
220.1687184298,545.390776666667
220.2953908888,555.230776666667
220.4220474122,562.140776666667
220.548688,567.70411
220.6753126522,576.367443333333
220.8019213688,587.210776666667
220.9285141498,594.62411
221.0550909952,605.767443333333
221.181651905,614.380776666667
221.3081968792,621.607443333333
221.4347259178,632.860776666667
221.5612390208,641.777443333333
221.6877361882,646.100776666667
221.81421742,657.777443333334
221.9406827162,665.650776666667
222.0671320768,678.340776666667
222.1935655018,681.097443333333
222.3199829912,695.140776666667
222.446384545,703.347443333333
222.5727701632,710.210776666667
222.6991398458,724.32411
222.8254935928,734.467443333333
222.9518314042,741.400776666667
223.07815328,756.317443333333
223.2044592202,763.36411
223.3307492248,776.32411
223.4570232938,782.230776666667
223.5832814272,793.13411
223.709523625,806.117443333333
223.8357498872,819.16411
223.9619602138,833.310776666666
224.0881546048,837.347443333333
224.2143330602,848.68411
224.34049558,861.080776666666
224.4666421642,868.070776666666
224.5927728128,886.247443333333
224.7188875258,889.997443333333
224.8449863032,905.310776666666
224.971069145,916.96411
225.0971360512,924.267443333333
225.2231870218,938.160776666667
225.3492220568,949.060776666667
225.4752411562,963.090776666667
225.60124432,977.490776666667
225.7272315482,991.370776666667
225.8532028408,1002.41077666667
225.9791581978,1014.58411
226.1050976192,1024.76411
226.231021105,1041.13411
226.3569286552,1054.43411
226.4828202698,1062.10411
226.6086959488,1085.39411
226.7345556922,1092.80411
226.8603995,1108.95077666667
226.9862273722,1125.69077666667
227.1120393088,1138.62411
227.2378353098,1152.25077666667
227.3636153752,1162.54077666667
227.489379505,1182.10077666667
227.6151276992,1189.33411
227.7408599578,1196.84411
227.8665762808,1220.06411
227.9922766682,1232.81077666667
228.11796112,1247.96077666667
228.2436296362,1261.75077666667
228.3692822168,1277.94411
228.4949188618,1287.37411
228.6205395712,1307.89411
228.746144345,1328.42411
228.8717331832,1337.99077666667
228.9973060858,1351.47411
229.1228630528,1370.27411
229.2484040842,1388.41411
229.37392918,1400.45744333333
229.4994383402,1421.05077666667
229.6249315648,1432.09411
229.7504088538,1448.65411
229.8758702072,1465.59744333333
230.001315625,1480.26411
230.1267451072,1492.45744333333
230.2521586538,1512.87744333333
230.3775562648,1524.64744333333
230.5029379402,1533.31077666667
230.62830368,1548.69077666667
230.7536534842,1568.14077666667
230.8789873528,1583.53077666667
231.0043052858,1607.62411
231.1296072832,1618.45744333333
231.254893345,1639.83077666667
231.3801634712,1657.98744333333
231.5054176618,1667.24077666667
231.6306559168,1683.20077666667
231.7558782362,1693.74744333333
231.88108462,1720.51077666667
232.0062750682,1733.98411
232.1314495808,1753.95411
232.2566081578,1759.54411
232.3817507992,1778.28411
232.506877505,1790.50077666667
232.6319882752,1804.64077666667
232.7570831098,1826.28744333333
232.8821620088,1845.16744333333
233.0072249722,1858.79744333333
233.132272,1870.13077666667
233.2573030922,1878.15744333333
233.3823182488,1898.14077666667
233.5073174698,1912.52411
233.6323007552,1927.35077666667
233.757268105,1929.13744333333
233.8822195192,1947.22744333333
234.0071549978,1963.44077666667
234.1320745408,1979.97744333333
234.2569781482,1985.78077666667
234.38186582,2010.66077666667
234.5067375562,2012.59744333333
234.6315933568,2026.10411
234.7564332218,2063.40411
234.8812571512,2050.50411
235.006065145,2060.90077666667
235.1308572032,2076.98411
235.2556333258,2083.40077666667
235.3803935128,2092.13077666667
235.5051377642,2110.88077666667
235.62986608,2122.23077666667
235.7545784602,2126.09744333333
235.8792749048,2137.05411
236.0039554138,2154.03744333333
236.1286199872,2159.86077666667
236.253268625,2172.36411
236.3779013272,2186.77077666667
236.5025180938,2195.30077666667
236.6271189248,2202.57077666667
236.7517038202,2209.67744333333
236.87627278,2217.31411
237.0008258042,2221.12077666667
237.1253628928,2241.02744333333
237.2498840458,2244.28077666667
237.3743892632,2250.94744333333
237.498878545,2260.94744333333
237.6233518912,2271.48411
237.7478093018,2274.00077666667
237.8722507768,2287.64744333333
237.9966763162,2290.07744333333
238.12108592,2295.62744333333
238.2454795882,2309.88411
238.3698573208,2302.17744333333
238.4942191178,2311.08744333333
238.6185649792,2318.28744333333
238.742894905,2321.23411
238.8672088952,2327.74744333333
238.9915069498,2339.70744333333
239.1157890688,2344.35077666667
239.2400552522,2348.11411
239.3643055,2353.74744333333
239.4885398122,2359.16744333333
239.6127581888,2363.51077666667
239.7369606298,2375.14077666667
239.8611471352,2370.80411
239.985317705,2382.82411
240.1094723392,2391.63411
240.2336110378,2395.51077666667
240.3577338008,2401.17744333333
240.4818406282,2402.59411
240.60593152,2410.07744333333
240.7300064762,2426.08744333333
240.8540654968,2418.29077666667
240.9781085818,2424.04411
241.1021357312,2426.48411
241.226146945,2441.20744333333
241.3501422232,2447.56077666667
241.4741215658,2447.63077666667
241.5980849728,2453.07077666667
241.7220324442,2454.69744333333
241.84596398,2460.77411
241.9698795802,2468.12411
242.0937792448,2479.27411
242.2176629738,2486.74411
242.3415307672,2498.18077666667
242.465382625,2507.11077666667
242.5892185472,2507.40411
242.7130385338,2500.79744333333
242.8368425848,2513.30077666667
242.9606307002,2523.84077666667
243.08440288,2530.79411
243.2081591242,2548.75077666667
243.3318994328,2556.07411
243.4556238058,2566.70411
243.5793322432,2573.91411
243.703024745,2581.02744333333
243.8267013112,2594.34077666667
243.9503619418,2586.15411
244.0740066368,2581.32077666667
244.1976353962,2575.02411
244.32124822,2585.60744333333
244.4448451082,2603.58077666667
244.5684260608,2621.85411
244.6919910778,2630.55411
244.8155401592,2643.37077666667
244.939073305,2657.31077666667
245.0625905152,2670.09744333333
245.1860917898,2680.48077666667
245.3095771288,2692.07744333333
245.4330465322,2709.35411
245.5565,2710.90744333333
245.6799375322,2731.10744333333
245.8033591288,2752.48411
245.9267647898,2753.93411
246.0501545152,2743.87411
246.173528305,2734.68744333333
246.2968861592,2744.40411
246.4202280778,2762.88411
246.5435540608,2792.40744333333
246.6668641082,2817.56744333333
246.79015822,2846.71077666667
246.9134363962,2867.80077666667
247.0366986368,2894.29411
247.1599449418,2905.22077666667
247.2831753112,2930.47077666667
247.406389745,2952.33744333333
247.5295882432,2965.87411
247.6527708058,2990.91744333333
247.7759374328,3007.63744333333
247.8990881242,3025.98077666667
248.02222288,3049.59744333333
248.1453417002,3066.66411
248.2684445848,3086.46744333333
248.3915315338,3108.27077666667
248.5146025472,3117.04077666667
248.637657625,3106.08744333333
248.7606967672,3101.22411
248.8837199738,3136.69077666667
249.0067272448,3173.00744333333
249.1297185802,3207.75411
249.25269398,3228.83077666667
249.3756534442,3256.54744333333
249.4985969728,3286.82744333333
249.6215245658,3325.79411
249.7444362232,3348.51744333333
249.867331945,3388.52077666667
249.9902117312,3411.19411
250.1130755818,3446.29411
250.2359234968,3482.00744333333
250.3587554762,3496.39411
250.48157152,3527.32077666667
250.6043716282,3557.62411
250.7271558008,3575.66744333333
250.8499240378,3611.41744333333
250.9726763392,3644.12744333333
251.095412705,3667.29744333333
251.2181331352,3694.06411
251.3408376298,3722.79077666667
251.4635261888,3752.57077666667
251.5861988122,3768.68744333333
251.7088555,3765.49077666667
251.8314962522,3779.00077666667
251.9541210688,3831.94744333333
252.0767299498,3872.02077666667
252.1993228952,3910.44744333333
252.321899905,3957.64077666667
252.4444609792,3988.63411
252.5670061178,4032.54744333333
252.6895353208,4063.78411
252.8120485882,4103.36077666667
252.93454592,4146.29411
253.0570273162,4183.31077666667
253.1794927768,4229.42744333334
253.3019423018,4264.44744333334
253.4243758912,4297.23411
253.546793545,4333.70744333333
253.6691952632,4372.01077666667
253.7915810458,4397.26077666667
253.9139508928,4435.69744333333
254.0363048042,4472.25077666667
254.15864278,4507.92077666667
254.2809648202,4542.65077666667
254.4032709248,4559.39077666667
254.5255610938,4587.84077666667
254.6478353272,4619.39411
254.770093625,4648.64744333333
254.8923359872,4679.54077666667
255.0145624138,4710.17411
255.1367729048,4734.94077666667
255.2589674602,4743.24411
255.38114608,4783.25411
255.5033087642,4829.73077666667
255.6254555128,4873.96077666667
255.7475863258,4910.41411
255.8697012032,4958.06411
255.991800145,4986.14744333333
256.1138831512,5031.94411
256.2359502218,5072.65077666666
256.3580013568,5117.78744333333
256.4800365562,5161.73744333333
256.60205582,5210.15077666666
256.7240591482,5252.16411
256.8460465408,5295.40077666667
256.9680179978,5333.17411
257.0899735192,5368.32744333333
257.211913105,5400.65744333333
257.3338367552,5430.32077666667
257.4557444698,5468.66077666667
257.5776362488,5493.66077666667
257.6995120922,5520.76744333333
257.821372,5543.19411
257.9432159722,5578.71077666667
258.0650440088,5614.64411
258.1868561098,5638.75077666667
258.3086522752,5670.46744333333
258.430432505,5694.59411
258.5521967992,5725.58077666667
258.6739451578,5763.00744333333
258.7956775808,5798.97077666667
258.9173940682,5828.33744333333
259.03909462,5847.85077666667
259.1607792362,5857.03411
259.2824479168,5879.11077666667
259.4041006618,5914.98411
259.5257374712,5945.82077666667
259.647358345,5976.52411
259.7689632832,6009.00411
259.8905522858,6035.20411
260.0121253528,6061.83411
260.1336824842,6076.89411
260.25522368,6107.08744333333
260.3767489402,6128.27411
260.4982582648,6160.65411
260.6197516538,6187.39411
260.7412291072,6217.59744333333
260.862690625,6249.65744333333
260.9841362072,6274.55077666667
261.1055658538,6306.52744333333
261.2269795648,6326.71077666667
261.3483773402,6348.14077666667
261.46975918,6369.41077666667
261.5911250842,6389.84411
261.7124750528,6403.61744333333
261.8338090858,6409.07077666667
261.9551271832,6432.59411
262.076429345,6471.31744333333
262.1977155712,6494.07411
262.3189858618,6513.58744333333
262.4402402168,6525.43411
262.5614786362,6538.77411
262.68270112,6556.47744333333
262.8039076682,6566.35077666667
262.9250982808,6587.13411
263.0462729578,6605.06744333333
263.1674316992,6616.77411
263.288574505,6630.58744333333
263.4097013752,6630.52411
263.5308123098,6632.26411
263.6519073088,6640.61077666667
263.7729863722,6650.72411
263.8940495,6666.89077666667
264.0150966922,6670.75077666667
264.1361279488,6690.95077666667
264.2571432698,6714.73411
264.3781426552,6731.09077666667
264.499126105,6752.38411
264.6200936192,6769.83077666667
264.7410451978,6779.07411
264.8619808408,6797.86744333333
264.9829005482,6814.01744333333
265.10380432,6818.99411
265.2246921562,6833.55077666667
265.3455640568,6848.41411
265.4664200218,6858.67411
265.5872600512,6860.31411
265.708084145,6875.34744333333
265.8288923032,6883.04077666667
265.9496845258,6894.87077666667
266.0704608128,6907.04077666667
266.1912211642,6900.58744333333
266.31196558,6911.76744333333
266.4326940602,6907.88744333333
266.5534066048,6913.95411
266.6741032138,6925.78077666667
266.7947838872,6925.18744333333
266.915448625,6930.94744333333
267.0360974272,6932.39077666667
267.1567302938,6933.84411
267.2773472248,6938.09077666667
267.3979482202,6938.81077666667
267.51853328,6936.92077666667
267.6391024042,6952.00744333333
267.7596555928,6963.54744333333
267.8801928458,6965.39077666667
268.0007141632,6962.30744333333
268.121219545,6977.31744333333
268.2417089912,6974.41744333333
268.3621825018,6981.10411
268.4826400768,7000.05744333333
268.6030817162,6997.89077666667
268.72350742,7008.93744333333
268.8439171882,7012.23411
268.9643110208,7019.69411
269.0846889178,7026.78411
269.2050508792,7029.30411
269.325396905,7027.51744333333
269.4457269952,7034.52411
269.5660411498,7041.13744333333
269.6863393688,7041.46744333333
269.8066216522,7049.95077666667
269.926888,7049.16411
270.0471384122,7049.88411
270.1673728888,7060.11077666667
270.2875914298,7063.59411
270.4077940352,7075.28411
270.527980705,7076.25411
270.6481514392,7078.40744333333
270.7683062378,7083.17077666667
270.8884451008,7076.89077666667
271.0085680282,7071.82411
271.12867502,7077.17411
271.2487660762,7063.27077666667
271.3688411968,7066.62077666667
271.4889003818,7080.34744333333
271.6089436312,7092.66077666667
271.728970945,7099.30411
271.8489823232,7096.29077666667
271.9689777658,7097.66411
272.0889572728,7111.00411
272.2089208442,7120.79411
272.32886848,7130.11744333333
272.4488001802,7123.85077666667
272.5687159448,7120.35077666667
272.6886157738,7129.53411
272.8084996672,7126.96077666667
272.928367625,7133.16077666666
273.0482196472,7152.07744333333
273.1680557338,7155.26744333333
273.2878758848,7167.59077666667
273.4076801002,7167.81744333333
273.52746838,7163.46077666666
273.6472407242,7171.32411
273.7669971328,7180.55744333333
273.8867376058,7185.97411
274.0064621432,7184.77744333333
274.126170745,7189.25077666666
274.2458634112,7196.59744333333
274.3655401418,7205.52744333333
274.4852009368,7204.02077666667
274.6048457962,7219.22744333333
274.72447472,7219.77077666667
274.8440877082,7231.40411
274.9636847608,7238.08411
275.0832658778,7249.89077666667
275.2028310592,7242.26411
275.322380305,7238.98077666667
275.4419136152,7257.92744333333
275.5614309898,7247.96077666666
275.6809324288,7254.51411
275.8004179322,7263.48744333333
275.9198875,7271.04077666666
276.0393411322,7276.84411
276.1587788288,7270.18077666667
276.2782005898,7283.02744333333
276.3976064152,7296.67411
276.516996305,7292.04744333333
276.6363702592,7304.02077666667
276.7557282778,7306.27411
276.8750703608,7300.89744333333
276.9943965082,7306.29411
277.11370672,7308.00077666667
277.2330009962,7303.78411
277.3522793368,7319.74411
277.4715417418,7324.32744333333
277.5907882112,7330.12744333333
277.710018745,7345.32077666667
277.8292333432,7351.79077666667
277.9484320058,7364.03744333333
278.0676147328,7366.36077666667
278.1867815242,7376.15077666667
278.30593238,7378.61411
278.4250673002,7390.39744333334
278.5441862848,7391.58411
278.6632893338,7395.99411
278.7823764472,7399.98744333334
278.901447625,7406.27744333334
279.0205028672,7407.85077666667
279.1395421738,7425.14077666667
279.2585655448,7424.51077666667
279.3775729802,7428.22411
279.49656448,7429.70077666667
279.6155400442,7431.87744333334
279.7344996728,7438.12744333334
279.8534433658,7437.44411
279.9723711232,7443.24077666667
280.091282945,7451.74077666667
280.2101788312,7448.29077666667
280.3290587818,7463.94744333334
280.4479227968,7459.91411
280.5667708762,7458.39744333334
280.68560302,7463.45744333334
280.8044192282,7459.41077666667
280.9232195008,7465.41411
281.0420038378,7470.94077666667
281.1607722392,7468.91077666667
281.279524705,7483.93077666667
281.3982612352,7484.64077666667
281.5169818298,7504.28411
281.6356864888,7511.39077666667
281.7543752122,7517.50077666667
281.873048,7524.60744333334
281.9917048522,7529.81411
282.1103457688,7539.56077666667
282.2289707498,7540.86744333334
282.3475797952,7547.96077666667
282.466172905,7544.93744333334
282.5847500792,7555.25744333334
282.7033113178,7552.64411
282.8218566208,7548.71744333334
282.9403859882,7543.36744333334
283.05889942,7549.78744333334
283.1773969162,7567.72077666667
283.2958784768,7565.18077666667
283.4143441018,7566.70744333334
283.5327937912,7567.87077666667
283.651227545,7568.29077666667
283.7696453632,7570.43744333334
283.8880472458,7568.21411
284.0064331928,7578.57744333334
284.1248032042,7575.66077666667
284.24315728,7573.51077666667
284.3614954202,7582.02077666667
284.4798176248,7581.81411
284.5981238938,7600.25744333334
284.7164142272,7612.58744333334
284.834688625,7612.91744333334
284.9529470872,7618.10077666667
285.0711896138,7616.20077666667
285.1894162048,7611.50744333334
285.3076268602,7619.29744333334
285.42582158,7624.49744333334
285.5440003642,7627.94077666667
285.6621632128,7628.70744333334
285.7803101258,7635.80744333334
285.8984411032,7638.88077666667
286.016556145,7634.12077666667
286.1346552512,7637.18744333334
286.2527384218,7645.76744333334
286.3708056568,7641.25077666667
286.4888569562,7646.55077666667
286.60689232,7648.31077666667
286.7249117482,7638.59411
286.8429152408,7643.00411
286.9609027978,7647.53411
287.0788744192,7655.23077666667
287.196830105,7670.62411
287.3147698552,7661.49411
287.4326936698,7655.46077666667
287.5506015488,7663.06744333334
287.6684934922,7667.20411
287.7863695,7674.36411
287.9042295722,7676.23744333334
288.0220737088,7681.08077666667
288.1399019098,7680.42411
288.2577141752,7677.31077666667
288.375510505,7673.39077666667
288.4932908992,7677.75411
288.6110553578,7675.00077666667
288.7288038808,7674.07411
288.8465364682,7667.48411
288.96425312,7664.30411
289.0819538362,7661.56411
289.1996386168,7671.34411
289.3173074618,7693.17744333334
289.4349603712,7695.98077666667
289.552597345,7700.79077666667
289.6702183832,7710.59077666667
289.7878234858,7710.75744333334
289.9054126528,7714.95744333334
290.0229858842,7726.16411
290.14054318,7733.65077666667
290.2580845402,7739.10077666667
290.3756099648,7748.47411
290.4931194538,7768.76411
290.6106130072,7782.74411
290.728090625,7789.74744333333
290.8455523072,7797.79077666667
290.9629980538,7810.55744333333
291.0804278648,7822.42411
291.1978417402,7828.96077666667
291.31523968,7839.20077666667
291.4326216842,7847.90411
291.5499877528,7854.87744333334
291.6673378858,7869.78744333334
291.7846720832,7876.41411
291.901990345,7889.28744333334
292.0192926712,7904.38744333334
292.1365790618,7916.27411
292.2538495168,7924.73744333334
292.3711040362,7936.49744333334
292.48834262,7953.96744333334
292.6055652682,7954.86411
292.7227719808,7974.90411
292.8399627578,7982.50744333334
292.9571375992,7990.66411
293.074296505,8004.12744333334
293.1914394752,8006.16077666667
293.3085665098,8014.10411
293.4256776088,8038.12411
293.5427727722,8043.49077666667
293.659852,8058.61077666667
293.7769152922,8074.44744333334
293.8939626488,8089.02744333334
294.0109940698,8099.43744333334
294.1280095552,8112.60411
294.245009105,8125.99744333334
294.3619927192,8137.80744333334
294.4789603978,8152.65411
294.5959121408,8162.39411
294.7128479482,8177.25077666667
294.82976782,8196.16744333334
294.9466717562,8198.63077666667
295.0635597568,8212.84744333334
295.1804318218,8226.42744333334
295.2972879512,8237.94411
295.414128145,8247.11077666667
295.5309524032,8257.73744333334
295.6477607258,8276.84411
295.7645531128,8286.21411
295.8813295642,8303.13077666667
295.99809008,8313.27744333334
296.1148346602,8330.46744333334
296.2315633048,8374.55077666667
296.3482760138,8348.19077666667
296.4649727872,8361.42411
296.581653625,8381.66411
296.6983185272,8399.41411
296.8149674938,8414.45744333334
296.9316005248,8426.28411
297.0482176202,8437.33077666667
297.16481878,8440.91744333334
297.2814040042,8459.50411
297.3979732928,8480.01411
297.5145266458,8496.07411
297.6310640632,8498.30077666667
297.747585545,8519.78411
297.8640910912,8536.70077666667
297.9805807018,8547.37411
298.0970543768,8554.03077666667
298.2135121162,8557.57744333334
298.32995392,8573.96411
298.4463797882,8580.27411
298.5627897208,8589.26744333334
298.6791837178,8592.10744333334
298.7955617792,8610.87411
298.911923905,8617.86411
299.0282700952,8627.86077666667
299.1446003498,8639.54411000001
299.2609146688,8645.98744333334
299.3772130522,8658.49077666667
299.4934955,8660.62077666667
299.6097620122,8690.78744333334
299.7260125888,8678.47411000001
299.8422472298,8693.33744333334
299.9584659352,8692.96411000001
300.074668705,8707.91077666667
300.1908555392,8716.91411000001
300.3070264378,8723.07077666667
300.4231814008,8735.41744333334
300.5393204282,8741.78411
300.65544352,8749.52077666667
300.7715506762,8757.33077666667
300.8876418968,8762.04411
301.0037171818,8770.19411
301.1197765312,8784.53744333334
301.235819945,8788.34744333334
301.3518474232,8793.51744333334
301.4678589658,8799.82077666667
301.5838545728,8811.34744333334
301.6998342442,8814.28744333334
301.81579798,8817.18077666667
301.9317457802,8818.74411000001
302.0476776448,8825.16744333334
302.1635935738,8822.25077666667
302.2794935672,8832.24077666667
302.395377625,8828.99411000001
302.5112457472,8838.57744333334
302.6270979338,8848.15077666667
302.7429341848,8857.47744333334
302.8587545002,8860.99411000001
302.97455888,8866.35411
303.0903473242,8863.89411
