UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154687
Integration Time,1000
Averages,300
Date,11/26/2020 2:33:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4695.40988
Reference Date,Multiple Library Date
User Note,


181.8418,1568.83666666667
181.9732053322,-82.1967866666667
182.1045947288,-85.3367866666667
182.2359681898,-87.1534533333334
182.3673257152,-62.79012
182.498667305,-60.4934533333333
182.6299929592,-63.0167866666667
182.7613026778,-61.96012
182.8925964608,-60.8734533333333
183.0238743082,-59.6667866666667
183.15513622,-62.5367866666666
183.2863821962,-61.3834533333333
183.4176122368,-57.44012
183.5488263418,-55.99012
183.6800245112,-61.1567866666667
183.811206745,-55.5234533333333
183.9423730432,-57.85012
184.0735234058,-57.8534533333333
184.2046578328,-54.4034533333333
184.3357763242,-57.4967866666667
184.46687888,-57.7867866666667
184.5979655002,-54.8834533333333
184.7290361848,-57.89012
184.8600909338,-55.2767866666667
184.9911297472,-53.71012
185.122152625,-57.0067866666667
185.2531595672,-52.9067866666667
185.3841505738,-54.47012
185.5151256448,-53.17012
185.6460847802,-55.8067866666667
185.77702798,-57.3634533333333
185.9079552442,-56.7434533333333
186.0388665728,-55.3134533333333
186.1697619658,-54.99012
186.3006414232,-52.64012
186.431504945,-57.1467866666667
186.5623525312,-54.2234533333333
186.6931841818,-59.2367866666667
186.8239998968,-56.09012
186.9547996762,-50.4734533333333
187.08558352,-55.41012
187.2163514282,-52.23012
187.3471034008,-59.5167866666667
187.4778394378,-58.4467866666667
187.6085595392,-52.6467866666667
187.739263705,-52.91012
187.8699519352,-54.2534533333333
188.0006242298,-54.3367866666667
188.1312805888,-52.11012
188.2619210122,-54.0234533333333
188.3925455,-57.34012
188.5231540522,-55.36012
188.6537466688,-55.5634533333333
188.7843233498,-56.4034533333333
188.9148840952,-53.6467866666667
189.045428905,-54.3067866666667
189.1759577792,-55.9567866666667
189.3064707178,-52.5767866666666
189.4369677208,-55.9934533333333
189.5674487882,-55.0067866666667
189.69791392,-48.1567866666666
189.8283631162,-54.1634533333333
189.9587963768,-55.6667866666667
190.0892137018,-53.42012
190.2196150912,-55.0367866666667
190.350000545,-55.04012
190.4803700632,-54.5434533333333
190.6107236458,-53.1067866666667
190.7410612928,-54.1834533333333
190.8713830042,-47.2934533333333
191.00168878,-52.6867866666667
191.1319786202,-52.22012
191.2622525248,-54.01012
191.3925104938,-48.3967866666666
191.5227525272,-51.49012
191.652978625,-45.0667866666666
191.7831887872,-47.6834533333333
191.9133830138,-50.91012
192.0435613048,-50.5734533333333
192.1737236602,-48.5867866666666
192.30387008,-49.7234533333333
192.4340005642,-52.5134533333333
192.5641151128,-47.3067866666666
192.6942137258,-51.59012
192.8242964032,-46.7567866666666
192.954363145,-47.6934533333333
193.0844139512,-48.5667866666667
193.2144488218,-47.5834533333333
193.3444677568,-50.13012
193.4744707562,-45.6667866666666
193.60445782,-47.5067866666666
193.7344289482,-45.5134533333333
193.8643841408,-44.3134533333333
193.9943233978,-44.04012
194.1242467192,-43.5167866666666
194.254154105,-41.9634533333333
194.3840455552,-42.9467866666666
194.5139210698,-44.9067866666666
194.6437806488,-44.40012
194.7736242922,-43.70012
194.903452,-44.16012
195.0332637722,-34.6367866666667
195.1630596088,-43.3467866666666
195.2928395098,-43.4667866666666
195.4226034752,-37.1567866666666
195.552351505,-41.83012
195.6820835992,-38.0867866666666
195.8117997578,-40.75012
195.9414999808,-40.57012
196.0711842682,-42.3467866666666
196.20085262,-38.22012
196.3305050362,-40.9967866666666
196.4601415168,-37.59012
196.5897620618,-33.97012
196.7193666712,-34.8134533333333
196.848955345,-38.8034533333333
196.9785280832,-37.8767866666666
197.1080848858,-38.5634533333333
197.2376257528,-36.14012
197.3671506842,-36.0634533333333
197.49665968,-33.9567866666667
197.6261527402,-32.9267866666667
197.7556298648,-31.76012
197.8850910538,-31.4634533333333
198.0145363072,-30.84012
198.143965625,-28.5734533333333
198.2733790072,-32.8167866666667
198.4027764538,-29.6867866666667
198.5321579648,-29.7767866666667
198.6615235402,-26.2634533333333
198.79087318,-25.0767866666667
198.9202068842,-23.6867866666667
199.0495246528,-26.67012
199.1788264858,-24.82012
199.3081123832,-25.8867866666667
199.437382345,-24.1467866666667
199.5666363712,-25.7467866666667
199.6958744618,-26.4867866666667
199.8250966168,-22.2867866666667
199.9543028362,-20.6034533333333
200.08349312,-22.67012
200.2126674682,-23.52012
200.3418258808,-18.3434533333333
200.4709683578,-20.3434533333333
200.6000948992,-20.18012
200.729205505,-22.3267866666667
200.8583001752,-16.82012
200.9873789098,-15.1034533333333
201.1164417088,-16.9067866666667
201.2454885722,-12.8867866666667
201.3745195,-14.6434533333333
201.5035344922,-14.3867866666667
201.6325335488,-12.9334533333333
201.7615166698,-10.3767866666667
201.8904838552,-11.80012
202.019435105,-9.31678666666666
202.1483704192,-9.66012
202.2772897978,-9.61011999999999
202.4061932408,-9.06678666666666
202.5350807482,-10.7734533333333
202.66395232,-5.80345333333334
202.7928079562,-7.83012
202.9216476568,-1.92345333333333
203.0504714218,-3.50678666666667
203.1792792512,-4.20012
203.308071145,-5.08012
203.4368471032,9.27654666666667
203.5656071258,-2.42345333333333
203.6943512128,-0.943453333333333
203.8230793642,0.963213333333334
203.95179158,0.11988
204.0804878602,-1.45012
204.2091682048,5.13988
204.3378326138,1.93654666666667
204.4664810872,7.23988
204.595113625,4.21321333333333
204.7237302272,7.40321333333333
204.8523308938,9.40321333333334
204.9809156248,6.97988
205.1094844202,11.82988
205.23803728,10.52988
205.3665742042,11.29988
205.4950951928,14.72988
205.6236002458,11.0932133333333
205.7520893632,16.4332133333333
205.880562545,15.96988
206.0090197912,16.45988
206.1374611018,16.7165466666667
206.2658864768,25.0365466666667
206.3942959162,20.0965466666667
206.52268942,19.33988
206.6510669882,20.6765466666667
206.7794286208,26.97988
206.9077743178,23.4665466666667
207.0361040792,29.1465466666667
207.164417905,26.7065466666667
207.2927157952,27.7665466666667
207.4209977498,29.3832133333333
207.5492637688,30.3765466666667
207.6775138522,34.3232133333333
207.805748,32.4932133333333
207.9339662122,37.2432133333334
208.0621684888,33.9732133333333
208.1903548298,37.46988
208.3185252352,38.36988
208.446679705,41.07988
208.5748182392,42.3665466666667
208.7029408378,43.9065466666667
208.8310475008,43.6332133333334
208.9591382282,45.8365466666667
209.08721302,44.1232133333334
209.2152718762,46.82988
209.3433147968,54.4132133333333
209.4713417818,50.80988
209.5993528312,50.8565466666667
209.727347945,53.4765466666667
209.8553271232,54.20988
209.9832903658,58.61988
210.1112376728,57.0065466666667
210.2391690442,57.6332133333333
210.36708448,58.4465466666667
210.4949839802,61.1132133333333
210.6228675448,66.4532133333334
210.7507351738,69.4065466666667
210.8785868672,66.6232133333333
211.006422625,68.9265466666667
211.1342424472,76.42988
211.2620463338,73.6032133333333
211.3898342848,77.6432133333333
211.5176063002,76.7332133333333
211.64536238,81.5265466666666
211.7731025242,79.5932133333333
211.9008267328,84.0865466666666
212.0285350058,84.1865466666666
212.1562273432,88.1165466666666
212.283903745,95.5965466666666
212.4115642112,90.8698799999999
212.5392087418,95.2165466666666
212.6668373368,97.4265466666666
212.7944499962,97.3732133333333
212.92204672,100.016546666667
213.0496275082,101.27988
213.1771923608,106.023213333333
213.3047412778,110.503213333333
213.4322742592,107.956546666667
213.559791305,113.03988
213.6872924152,115.873213333333
213.8147775898,117.103213333333
213.9422468288,120.423213333333
214.0697001322,124.133213333333
214.1971375,124.21988
214.3245589322,128.983213333333
214.4519644288,131.603213333333
214.5793539898,133.80988
214.7067276152,135.906546666667
214.834085305,138.39988
214.9614270592,139.103213333333
215.0887528778,145.256546666667
215.2160627608,146.10988
215.3433567082,151.95988
215.47063472,153.586546666667
215.5978967962,156.92988
215.7251429368,163.00988
215.8523731418,164.03988
215.9795874112,163.52988
216.106785745,165.73988
216.2339681432,171.416546666667
216.3611346058,177.306546666667
216.4882851328,179.29988
216.6154197242,179.55988
216.74253838,187.98988
216.8696411002,189.21988
216.9967278848,192.696546666667
217.1237987338,194.356546666667
217.2508536472,195.066546666667
217.377892625,203.72988
217.5049156672,207.956546666667
217.6319227738,206.886546666667
217.7589139448,209.50988
217.8858891802,214.423213333333
218.01284848,218.07988
218.1397918442,221.22988
218.2667192728,228.68988
218.3936307658,232.12988
218.5205263232,235.506546666667
218.647405945,241.493213333333
218.7742696312,245.36988
218.9011173818,247.09988
219.0279491968,251.106546666667
219.1547650762,254.636546666667
219.28156502,261.456546666667
219.4083490282,266.583213333333
219.5351171008,270.793213333333
219.6618692378,273.503213333333
219.7886054392,279.00988
219.915325705,283.886546666667
220.0420300352,284.996546666667
220.1687184298,290.943213333333
220.2953908888,296.536546666666
220.4220474122,300.14988
220.548688,302.06988
220.6753126522,306.89988
220.8019213688,314.006546666667
220.9285141498,317.573213333333
221.0550909952,325.376546666667
221.181651905,329.15988
221.3081968792,331.633213333333
221.4347259178,340.133213333333
221.5612390208,345.45988
221.6877361882,344.156546666666
221.81421742,351.613213333333
221.9406827162,355.606546666666
222.0671320768,363.756546666667
222.1935655018,363.903213333333
222.3199829912,371.50988
222.446384545,377.196546666667
222.5727701632,378.523213333333
222.6991398458,389.376546666667
222.8254935928,394.87988
222.9518314042,396.353213333333
223.07815328,407.553213333333
223.2044592202,413.583213333333
223.3307492248,421.28988
223.4570232938,422.61988
223.5832814272,429.056546666667
223.709523625,435.373213333333
223.8357498872,445.06988
223.9619602138,453.25988
224.0881546048,453.21988
224.2143330602,460.563213333333
224.34049558,468.096546666667
224.4666421642,470.983213333333
224.5927728128,482.373213333334
224.7188875258,481.633213333334
224.8449863032,493.196546666667
224.971069145,498.553213333334
225.0971360512,500.723213333334
225.2231870218,510.306546666667
225.3492220568,515.853213333334
225.4752411562,524.47988
225.60124432,532.423213333334
225.7272315482,540.85988
225.8532028408,547.993213333334
225.9791581978,554.806546666667
226.1050976192,558.84988
226.231021105,571.61988
226.3569286552,576.456546666667
226.4828202698,580.95988
226.6086959488,595.70988
226.7345556922,598.243213333334
226.8603995,608.05988
226.9862273722,617.06988
227.1120393088,624.226546666667
227.2378353098,631.843213333334
227.3636153752,637.70988
227.489379505,653.063213333334
227.6151276992,654.35988
227.7408599578,655.75988
227.8665762808,671.253213333334
227.9922766682,678.533213333334
228.11796112,687.65988
228.2436296362,693.273213333334
228.3692822168,703.543213333333
228.4949188618,709.11988
228.6205395712,721.933213333333
228.746144345,736.566546666667
228.8717331832,740.353213333333
228.9973060858,747.296546666667
229.1228630528,760.90988
229.2484040842,772.26988
229.37392918,777.283213333333
229.4994383402,790.77988
229.6249315648,795.493213333333
229.7504088538,805.546546666667
229.8758702072,816.936546666667
230.001315625,825.02988
230.1267451072,829.946546666667
230.2521586538,844.22988
230.3775562648,849.183213333334
230.5029379402,852.41988
230.62830368,861.703213333334
230.7536534842,873.763213333334
230.8789873528,881.406546666667
231.0043052858,900.52988
231.1296072832,903.613213333333
231.254893345,916.226546666667
231.3801634712,929.82988
231.5054176618,931.69988
231.6306559168,941.726546666667
231.7558782362,945.503213333333
231.88108462,965.02988
232.0062750682,970.736546666666
232.1314495808,985.906546666666
232.2566081578,984.733213333333
232.3817507992,995.693213333333
232.506877505,999.65988
232.6319882752,1010.56321333333
232.7570831098,1024.73988
232.8821620088,1035.50654666667
233.0072249722,1045.19654666667
233.132272,1047.94321333333
233.2573030922,1049.14988
233.3823182488,1066.24654666667
233.5073174698,1072.27321333333
233.6323007552,1081.50988
233.757268105,1076.64988
233.8822195192,1087.28988
234.0071549978,1097.00988
234.1320745408,1108.10988
234.2569781482,1108.39321333333
234.38186582,1126.59654666667
234.5067375562,1125.79321333333
234.6315933568,1133.18988
234.7564332218,1158.15988
234.8812571512,1141.67654666667
235.006065145,1147.97654666667
235.1308572032,1157.78988
235.2556333258,1160.72321333333
235.3803935128,1165.55654666667
235.5051377642,1175.70988
235.62986608,1182.40321333333
235.7545784602,1182.05321333333
235.8792749048,1188.19321333333
236.0039554138,1196.83654666667
236.1286199872,1196.86321333333
236.253268625,1204.58321333333
236.3779013272,1215.24654666667
236.5025180938,1216.45321333333
236.6271189248,1216.54654666667
236.7517038202,1223.47988
236.87627278,1229.41988
237.0008258042,1227.40321333333
237.1253628928,1242.25321333333
237.2498840458,1236.43321333333
237.3743892632,1242.82321333333
237.498878545,1247.10654666667
237.6233518912,1250.56654666667
237.7478093018,1252.86988
237.8722507768,1258.35321333333
237.9966763162,1258.68988
238.12108592,1260.41654666667
238.2454795882,1270.30988
238.3698573208,1259.50988
238.4942191178,1267.56988
238.6185649792,1269.63654666667
238.742894905,1270.99988
238.8672088952,1272.89321333333
238.9915069498,1279.67988
239.1157890688,1278.84321333333
239.2400552522,1280.80321333333
239.3643055,1284.76654666667
239.4885398122,1286.96988
239.6127581888,1287.08654666667
239.7369606298,1294.65321333333
239.8611471352,1289.06988
239.985317705,1297.06654666667
240.1094723392,1301.16321333333
240.2336110378,1301.01654666667
240.3577338008,1305.52321333333
240.4818406282,1301.83654666667
240.60593152,1305.89321333333
240.7300064762,1315.78654666667
240.8540654968,1304.16654666667
240.9781085818,1312.10321333333
241.1021357312,1312.65654666667
241.226146945,1323.35321333333
241.3501422232,1326.26654666667
241.4741215658,1320.33988
241.5980849728,1323.16988
241.7220324442,1322.66654666667
241.84596398,1324.70654666667
241.9698795802,1328.19654666667
242.0937792448,1335.52321333333
242.2176629738,1335.53321333333
242.3415307672,1341.94654666667
242.465382625,1346.30654666667
242.5892185472,1347.39988
242.7130385338,1340.63654666667
242.8368425848,1350.23654666667
242.9606307002,1353.17321333333
243.08440288,1356.79988
243.2081591242,1362.80654666667
243.3318994328,1365.69988
243.4556238058,1370.77988
243.5793322432,1375.72988
243.703024745,1378.71654666667
243.8267013112,1383.22321333333
243.9503619418,1381.11988
244.0740066368,1377.55321333333
244.1976353962,1374.27654666667
244.32124822,1379.08321333333
244.4448451082,1386.60321333333
244.5684260608,1396.74321333333
244.6919910778,1399.41988
244.8155401592,1402.98321333333
244.939073305,1411.22988
245.0625905152,1416.04321333333
245.1860917898,1420.38988
245.3095771288,1425.08988
245.4330465322,1431.79654666667
245.5565,1431.90321333333
245.6799375322,1443.34321333333
245.8033591288,1457.52654666667
245.9267647898,1451.31988
246.0501545152,1452.15988
246.173528305,1447.55654666667
246.2968861592,1449.57988
246.4202280778,1460.08321333333
246.5435540608,1471.24654666667
246.6668641082,1486.93654666667
246.79015822,1499.22654666667
246.9134363962,1512.26321333333
247.0366986368,1522.39654666667
247.1599449418,1526.91988
247.2831753112,1542.88321333333
247.406389745,1551.88654666667
247.5295882432,1558.43988
247.6527708058,1570.03988
247.7759374328,1577.41988
247.8990881242,1588.39988
248.02222288,1600.04988
248.1453417002,1605.76988
248.2684445848,1615.04988
248.3915315338,1625.11654666667
248.5146025472,1632.63321333333
248.637657625,1628.47321333333
248.7606967672,1625.97988
248.8837199738,1640.86321333333
249.0067272448,1659.22988
249.1297185802,1674.74988
249.25269398,1683.92654666667
249.3756534442,1698.38321333333
249.4985969728,1714.00654666667
249.6215245658,1735.16654666667
249.7444362232,1743.52654666667
249.867331945,1762.61988
249.9902117312,1775.89654666667
250.1130755818,1789.98321333333
250.2359234968,1808.61988
250.3587554762,1817.98654666667
250.48157152,1832.93321333333
250.6043716282,1846.96321333333
250.7271558008,1856.02321333333
250.8499240378,1874.34654666667
250.9726763392,1888.60988
251.095412705,1898.15654666667
251.2181331352,1914.81988
251.3408376298,1924.55988
251.4635261888,1944.15321333333
251.5861988122,1951.55321333333
251.7088555,1951.87321333333
251.8314962522,1958.11988
251.9541210688,1984.79654666667
252.0767299498,2001.16321333333
252.1993228952,2019.93654666667
252.321899905,2046.54654666667
252.4444609792,2058.91988
252.5670061178,2080.70654666667
252.6895353208,2097.32654666667
252.8120485882,2116.75321333333
252.93454592,2136.65988
253.0570273162,2152.82988
253.1794927768,2174.15321333333
253.3019423018,2193.31988
253.4243758912,2209.75988
253.546793545,2225.00321333333
253.6691952632,2247.94321333333
253.7915810458,2258.84988
253.9139508928,2277.56988
254.0363048042,2296.74988
254.15864278,2314.90988
254.2809648202,2334.53321333333
254.4032709248,2339.79988
254.5255610938,2350.99654666667
254.6478353272,2369.98321333333
254.770093625,2378.93988
254.8923359872,2391.83988
255.0145624138,2407.42321333333
255.1367729048,2421.75321333333
255.2589674602,2427.13321333333
255.38114608,2448.51321333333
255.5033087642,2473.01321333333
255.6254555128,2493.53321333333
255.7475863258,2506.85654666667
255.8697012032,2530.67988
255.991800145,2550.12988
256.1138831512,2572.44321333333
256.2359502218,2592.98654666667
256.3580013568,2612.34321333333
256.4800365562,2629.79321333333
256.60205582,2657.36988
256.7240591482,2675.35988
256.8460465408,2700.15321333333
256.9680179978,2716.99321333333
257.0899735192,2732.02988
257.211913105,2746.75988
257.3338367552,2763.23321333333
257.4557444698,2778.87988
257.5776362488,2788.92321333333
257.6995120922,2804.21988
257.821372,2813.17321333333
257.9432159722,2832.77988
258.0650440088,2851.10988
258.1868561098,2863.72988
258.3086522752,2879.66321333333
258.430432505,2890.07321333333
258.5521967992,2905.08654666667
258.6739451578,2923.07321333333
258.7956775808,2939.75321333333
258.9173940682,2956.58321333333
259.03909462,2962.72321333333
259.1607792362,2968.88988
259.2824479168,2979.40321333333
259.4041006618,2995.94321333333
259.5257374712,3010.90988
259.647358345,3027.26988
259.7689632832,3043.88321333333
259.8905522858,3053.64654666667
260.0121253528,3059.53988
260.1336824842,3073.48321333333
260.25522368,3088.85321333333
260.3767489402,3096.46988
260.4982582648,3110.47654666667
260.6197516538,3124.13654666667
260.7412291072,3137.29988
260.862690625,3153.11988
260.9841362072,3168.15321333333
261.1055658538,3183.47654666667
261.2269795648,3192.15321333333
261.3483773402,3200.10654666667
261.46975918,3210.95321333333
261.5911250842,3216.04654666667
261.7124750528,3228.94654666667
261.8338090858,3232.08654666667
261.9551271832,3245.88988
262.076429345,3269.46988
262.1977155712,3274.42988
262.3189858618,3281.45321333333
262.4402402168,3288.44988
262.5614786362,3294.61654666667
262.68270112,3301.86654666667
262.8039076682,3303.76654666667
262.9250982808,3313.23654666667
263.0462729578,3323.80654666667
263.1674316992,3326.21988
263.288574505,3333.63988
263.4097013752,3336.91654666667
263.5308123098,3337.95988
263.6519073088,3337.13654666667
263.7729863722,3341.46988
263.8940495,3350.61988
264.0150966922,3357.35321333333
264.1361279488,3365.25321333333
264.2571432698,3372.68321333333
264.3781426552,3379.53988
264.499126105,3393.69321333333
264.6200936192,3399.18321333333
264.7410451978,3403.08321333333
264.8619808408,3406.72321333333
264.9829005482,3419.80654666667
265.10380432,3419.93321333333
265.2246921562,3427.23654666667
265.3455640568,3435.41321333333
265.4664200218,3440.83654666667
265.5872600512,3441.57988
265.708084145,3446.79988
265.8288923032,3452.76654666667
265.9496845258,3459.10988
266.0704608128,3463.26988
266.1912211642,3459.58321333333
266.31196558,3464.50988
266.4326940602,3463.50988
266.5534066048,3466.85321333333
266.6741032138,3473.68654666667
266.7947838872,3466.04654666667
266.915448625,3471.33988
267.0360974272,3469.23321333333
267.1567302938,3469.03988
267.2773472248,3472.80321333333
267.3979482202,3475.82321333333
267.51853328,3468.90988
267.6391024042,3475.24654666667
267.7596555928,3485.62988
267.8801928458,3483.00988
268.0007141632,3484.09321333333
268.121219545,3493.36988
268.2417089912,3488.57654666667
268.3621825018,3493.43321333333
268.4826400768,3503.16321333333
268.6030817162,3501.30321333333
268.72350742,3500.64988
268.8439171882,3504.82988
268.9643110208,3511.45321333333
269.0846889178,3515.87321333333
269.2050508792,3520.08988
269.325396905,3514.66988
269.4457269952,3514.31988
269.5660411498,3519.01988
269.6863393688,3517.25988
269.8066216522,3523.06654666667
269.926888,3520.47321333333
270.0471384122,3520.12321333333
270.1673728888,3526.46988
270.2875914298,3528.32321333333
270.4077940352,3529.02654666667
270.527980705,3534.35321333333
270.6481514392,3533.07321333333
270.7683062378,3537.03321333333
270.8884451008,3537.01988
271.0085680282,3531.19321333333
271.12867502,3536.58321333333
271.2487660762,3528.66988
271.3688411968,3532.13654666667
271.4889003818,3535.27988
271.6089436312,3545.83654666667
271.728970945,3549.37321333333
271.8489823232,3546.92988
271.9689777658,3547.72321333333
272.0889572728,3551.30654666667
272.2089208442,3560.38654666666
272.32886848,3563.23321333333
272.4488001802,3555.88988
272.5687159448,3554.91988
272.6886157738,3561.52654666666
272.8084996672,3560.82321333333
272.928367625,3566.80988
273.0482196472,3571.07321333333
273.1680557338,3570.47654666667
273.2878758848,3581.42988
273.4076801002,3578.72321333333
273.52746838,3578.32988
273.6472407242,3578.16321333333
273.7669971328,3589.00654666667
273.8867376058,3589.46654666667
274.0064621432,3586.67988
274.126170745,3586.60988
274.2458634112,3592.95988
274.3655401418,3600.34988
274.4852009368,3597.78988
274.6048457962,3607.73654666667
274.72447472,3610.49321333333
274.8440877082,3612.34654666667
274.9636847608,3615.40321333333
275.0832658778,3625.46988
275.2028310592,3621.21654666667
275.322380305,3617.80988
275.4419136152,3632.62321333333
275.5614309898,3622.52654666667
275.6809324288,3621.37654666667
275.8004179322,3623.33321333333
275.9198875,3637.34321333333
276.0393411322,3639.70321333333
276.1587788288,3633.27654666667
276.2782005898,3640.14321333333
276.3976064152,3647.66988
276.516996305,3642.08988
276.6363702592,3648.25321333333
276.7557282778,3649.64654666667
276.8750703608,3654.00988
276.9943965082,3656.96321333333
277.11370672,3656.25654666667
277.2330009962,3655.44321333333
277.3522793368,3666.81321333333
277.4715417418,3666.98654666667
277.5907882112,3669.25988
277.710018745,3675.78321333333
277.8292333432,3678.97654666667
277.9484320058,3685.40988
278.0676147328,3684.92988
278.1867815242,3689.40654666667
278.30593238,3691.51654666667
278.4250673002,3701.25988
278.5441862848,3702.95654666667
278.6632893338,3708.17988
278.7823764472,3707.77988
278.901447625,3714.58321333333
279.0205028672,3710.55654666667
279.1395421738,3722.21654666667
279.2585655448,3720.19988
279.3775729802,3721.19654666667
279.49656448,3723.28988
279.6155400442,3723.14654666667
279.7344996728,3732.35321333333
279.8534433658,3729.25988
279.9723711232,3732.07654666667
280.091282945,3733.97988
280.2101788312,3731.50988
280.3290587818,3741.94321333333
280.4479227968,3740.64988
280.5667708762,3735.92321333333
280.68560302,3738.84988
280.8044192282,3741.74654666667
280.9232195008,3742.32988
281.0420038378,3746.91654666667
281.1607722392,3742.73654666667
281.279524705,3756.34988
281.3982612352,3750.41321333333
281.5169818298,3760.13654666667
281.6356864888,3769.30654666667
281.7543752122,3771.71654666667
281.873048,3772.43321333333
281.9917048522,3780.21321333333
282.1103457688,3784.29988
282.2289707498,3782.15654666667
282.3475797952,3784.90654666667
282.466172905,3786.09654666667
282.5847500792,3789.10988
282.7033113178,3790.80321333333
282.8218566208,3791.00988
282.9403859882,3785.92988
283.05889942,3787.60988
283.1773969162,3801.58988
283.2958784768,3798.30321333333
283.4143441018,3801.13654666667
283.5327937912,3799.20988
283.651227545,3807.31321333333
283.7696453632,3801.22321333333
283.8880472458,3802.32321333333
284.0064331928,3810.70654666667
284.1248032042,3812.26988
284.24315728,3809.61988
284.3614954202,3814.96988
284.4798176248,3819.01654666667
284.5981238938,3826.57321333333
284.7164142272,3828.53654666667
284.834688625,3830.50988
284.9529470872,3833.19654666667
285.0711896138,3828.93321333333
285.1894162048,3830.76321333333
285.3076268602,3833.78654666667
285.42582158,3839.85654666667
285.5440003642,3842.61654666667
285.6621632128,3844.82654666667
285.7803101258,3848.70321333333
285.8984411032,3851.71988
286.016556145,3846.12654666667
286.1346552512,3849.77654666667
286.2527384218,3856.87321333333
286.3708056568,3853.61988
286.4888569562,3853.94988
286.60689232,3857.29321333333
286.7249117482,3851.37988
286.8429152408,3857.06321333333
286.9609027978,3859.07654666666
287.0788744192,3864.15654666666
287.196830105,3870.67654666666
287.3147698552,3867.61321333333
287.4326936698,3866.49654666666
287.5506015488,3870.30654666666
287.6684934922,3871.22654666666
287.7863695,3877.07988
287.9042295722,3882.11988
288.0220737088,3881.39988
288.1399019098,3879.03654666666
288.2577141752,3882.77654666666
288.375510505,3881.91988
288.4932908992,3883.38321333333
288.6110553578,3883.82321333333
288.7288038808,3883.14988
288.8465364682,3877.69654666666
288.96425312,3880.82321333333
289.0819538362,3879.64321333333
289.1996386168,3884.91654666666
289.3173074618,3896.18321333333
289.4349603712,3895.98321333333
289.552597345,3899.71654666666
289.6702183832,3906.29988
289.7878234858,3912.58988
289.9054126528,3912.51654666666
290.0229858842,3918.64988
290.14054318,3922.86988
290.2580845402,3931.06654666666
290.3756099648,3935.23321333333
290.4931194538,3946.12321333333
290.6106130072,3953.92321333333
290.728090625,3954.80988
290.8455523072,3961.47321333333
290.9629980538,3968.96654666667
291.0804278648,3974.96321333333
291.1978417402,3981.02321333333
291.31523968,3986.36988
291.4326216842,3989.03654666666
291.5499877528,3998.28988
291.6673378858,4005.67321333333
291.7846720832,4012.66321333333
291.901990345,4017.10321333333
292.0192926712,4025.67321333333
292.1365790618,4030.57988
292.2538495168,4038.05321333333
292.3711040362,4044.95321333333
292.48834262,4053.38988
292.6055652682,4057.31321333333
292.7227719808,4065.96988
292.8399627578,4070.30988
292.9571375992,4077.86654666666
293.074296505,4087.61988
293.1914394752,4089.81321333333
293.3085665098,4092.46321333333
293.4256776088,4107.08988
293.5427727722,4113.95988
293.659852,4122.27321333333
293.7769152922,4129.39988
293.8939626488,4142.31321333333
294.0109940698,4145.41654666666
294.1280095552,4146.70654666666
294.245009105,4158.35321333333
294.3619927192,4161.82321333333
294.4789603978,4169.60321333333
294.5959121408,4174.79321333333
294.7128479482,4189.01321333333
294.82976782,4203.39988
294.9466717562,4202.50654666666
295.0635597568,4209.65654666666
295.1804318218,4218.67654666666
295.2972879512,4229.54321333333
295.414128145,4233.57654666666
295.5309524032,4242.52654666666
295.6477607258,4254.01321333333
295.7645531128,4254.85321333333
295.8813295642,4264.03988
295.99809008,4271.76321333333
296.1148346602,4283.03321333333
296.2315633048,4320.42321333333
296.3482760138,4291.52321333333
296.4649727872,4302.92988
296.581653625,4316.15988
296.6983185272,4330.88321333333
296.8149674938,4332.80654666666
296.9316005248,4340.25321333333
297.0482176202,4348.40988
297.16481878,4349.77654666666
297.2814040042,4360.66654666666
297.3979732928,4375.13321333333
297.5145266458,4383.00654666666
297.6310640632,4383.03321333333
297.747585545,4393.31988
297.8640910912,4405.21988
297.9805807018,4412.63988
298.0970543768,4419.51654666666
298.2135121162,4421.10654666666
298.32995392,4431.53988
298.4463797882,4434.67988
298.5627897208,4438.29654666666
298.6791837178,4444.68654666666
298.7955617792,4456.43654666666
298.911923905,4460.87654666666
299.0282700952,4467.16988
299.1446003498,4475.48654666666
299.2609146688,4476.51654666666
299.3772130522,4488.43321333333
299.4934955,4486.65988
299.6097620122,4516.62321333333
299.7260125888,4502.41988
299.8422472298,4507.94654666666
299.9584659352,4509.33321333333
300.074668705,4518.00654666666
300.1908555392,4527.49988
300.3070264378,4527.47321333333
300.4231814008,4535.11654666666
300.5393204282,4537.72654666666
300.65544352,4550.03988
300.7715506762,4552.23988
300.8876418968,4554.44988
301.0037171818,4562.62654666666
301.1197765312,4570.49321333333
301.235819945,4571.75654666666
301.3518474232,4575.27654666666
301.4678589658,4584.22321333333
301.5838545728,4606.34988
301.6998342442,4592.17321333333
301.81579798,4597.22988
301.9317457802,4596.28654666666
302.0476776448,4598.39988
302.1635935738,4600.37654666666
302.2794935672,4608.24321333333
302.395377625,4606.38321333333
302.5112457472,4618.10988
302.6270979338,4622.39654666666
302.7429341848,4624.03654666666
302.8587545002,4624.85321333333
302.97455888,4630.42654666666
303.0903473242,4633.99988
303.2061198328,4640.15654666666
303.3218764058,4648.25321333333
303.4376170432,4647.80654666666
303.553341745,4647.72321333333
