UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148023
Integration Time,1000
Averages,300
Date,11/2/2020 8:06:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14980.32338
Reference Date,Multiple Library Date
User Note,


181.8418,1569.57666666667
181.9732053322,-109.139953333333
182.1045947288,-112.70662
182.2359681898,-114.233286666667
182.3673257152,-57.8632866666667
182.498667305,-54.7499533333334
182.6299929592,-57.4766200000001
182.7613026778,-56.8132866666667
182.8925964608,-55.0832866666667
183.0238743082,-54.6599533333334
183.15513622,-57.3799533333334
183.2863821962,-55.93662
183.4176122368,-52.0799533333334
183.5488263418,-50.8732866666667
183.6800245112,-55.9599533333334
183.811206745,-49.9632866666667
183.9423730432,-52.9632866666667
184.0735234058,-52.2699533333334
184.2046578328,-49.74662
184.3357763242,-52.3699533333334
184.46687888,-53.1199533333334
184.5979655002,-50.3999533333334
184.7290361848,-53.27662
184.8600909338,-50.8432866666667
184.9911297472,-49.0399533333334
185.122152625,-51.8199533333334
185.2531595672,-48.0599533333334
185.3841505738,-50.5799533333334
185.5151256448,-48.7699533333334
185.6460847802,-51.3899533333334
185.77702798,-53.0032866666667
185.9079552442,-52.17662
186.0388665728,-51.2132866666667
186.1697619658,-51.2432866666667
186.3006414232,-48.5599533333334
186.431504945,-52.7199533333334
186.5623525312,-50.3932866666667
186.6931841818,-54.7532866666667
186.8239998968,-52.30662
186.9547996762,-46.3232866666667
187.08558352,-51.54662
187.2163514282,-48.7632866666667
187.3471034008,-55.3299533333334
187.4778394378,-54.1732866666667
187.6085595392,-48.8799533333334
187.739263705,-48.8199533333334
187.8699519352,-50.67662
188.0006242298,-50.8732866666667
188.1312805888,-48.57662
188.2619210122,-49.99662
188.3925455,-53.37662
188.5231540522,-51.4499533333334
188.6537466688,-51.8099533333334
188.7843233498,-53.07662
188.9148840952,-49.5232866666667
189.045428905,-50.2699533333334
189.1759577792,-51.7199533333334
189.3064707178,-48.9799533333334
189.4369677208,-51.61662
189.5674487882,-51.4299533333334
189.69791392,-44.1899533333334
189.8283631162,-49.9632866666667
189.9587963768,-51.39662
190.0892137018,-49.80662
190.2196150912,-51.06662
190.350000545,-51.06662
190.4803700632,-50.5032866666667
190.6107236458,-48.8899533333334
190.7410612928,-49.7832866666667
190.8713830042,-42.4432866666667
191.00168878,-47.6632866666667
191.1319786202,-46.81662
191.2622525248,-47.7999533333334
191.3925104938,-43.0399533333334
191.5227525272,-45.4432866666667
191.652978625,-39.37662
191.7831887872,-42.19662
191.9133830138,-45.15662
192.0435613048,-44.7532866666667
192.1737236602,-43.62662
192.30387008,-44.92662
192.4340005642,-47.47662
192.5641151128,-42.4932866666667
192.6942137258,-46.03662
192.8242964032,-40.3132866666667
192.954363145,-41.1532866666667
193.0844139512,-40.5799533333334
193.2144488218,-38.5199533333333
193.3444677568,-39.5432866666667
193.4744707562,-34.5032866666667
193.60445782,-36.0599533333333
193.7344289482,-33.6799533333333
193.8643841408,-32.0732866666667
193.9943233978,-30.5199533333333
194.1242467192,-29.9832866666666
194.254154105,-28.9099533333333
194.3840455552,-30.6999533333333
194.5139210698,-35.1932866666667
194.6437806488,-35.22662
194.7736242922,-33.5132866666667
194.903452,-33.4332866666667
195.0332637722,-21.6532866666666
195.1630596088,-27.6099533333333
195.2928395098,-25.8232866666667
195.4226034752,-18.6032866666667
195.552351505,-22.36662
195.6820835992,-17.6599533333333
195.8117997578,-20.3099533333333
195.9414999808,-19.70662
196.0711842682,-19.7499533333333
196.20085262,-13.36662
196.3305050362,-14.0432866666667
196.4601415168,-9.45328666666666
196.5897620618,-5.78328666666666
196.7193666712,-7.44662
196.848955345,-12.3032866666667
196.9785280832,-14.5632866666667
197.1080848858,-15.8832866666667
197.2376257528,-10.9032866666667
197.3671506842,-8.54995333333333
197.49665968,-4.42328666666666
197.6261527402,-2.10661999999999
197.7556298648,1.25338000000001
197.8850910538,1.99004666666668
198.0145363072,2.90004666666668
198.143965625,4.87338000000001
198.2733790072,1.54671333333334
198.4027764538,7.39671333333334
198.5321579648,8.15338000000001
198.6615235402,14.0300466666667
198.79087318,16.2000466666667
198.9202068842,18.7167133333333
199.0495246528,16.32338
199.1788264858,17.7067133333333
199.3081123832,17.5467133333333
199.437382345,17.81338
199.5666363712,14.4667133333333
199.6958744618,12.7367133333333
199.8250966168,18.5667133333334
199.9543028362,22.79338
200.08349312,22.79338
200.2126674682,23.2667133333333
200.3418258808,29.9467133333334
200.4709683578,28.4800466666667
200.6000948992,29.90338
200.729205505,27.5567133333333
200.8583001752,34.5900466666667
200.9873789098,38.3700466666667
201.1164417088,37.8967133333333
201.2454885722,43.09338
201.3745195,42.3800466666666
201.5035344922,42.98338
201.6325335488,44.89338
201.7615166698,49.53338
201.8904838552,48.7300466666666
202.019435105,51.57338
202.1483704192,52.4700466666666
202.2772897978,52.0367133333333
202.4061932408,54.1167133333333
202.5350807482,52.30338
202.66395232,59.3367133333333
202.7928079562,57.68338
202.9216476568,64.9167133333333
203.0504714218,64.4900466666666
203.1792792512,64.0500466666666
203.308071145,64.5867133333333
203.4368471032,82.3667133333334
203.5656071258,69.5367133333333
203.6943512128,72.6267133333333
203.8230793642,74.9500466666667
203.95179158,76.4267133333334
204.0804878602,75.90338
204.2091682048,83.76338
204.3378326138,82.2000466666667
204.4664810872,87.57338
204.595113625,85.87338
204.7237302272,90.04338
204.8523308938,94.5967133333334
204.9809156248,92.8400466666667
205.1094844202,99.19338
205.23803728,99.02338
205.3665742042,101.696713333333
205.4950951928,106.596713333333
205.6236002458,103.55338
205.7520893632,110.62338
205.880562545,112.156713333333
206.0090197912,113.14338
206.1374611018,115.240046666667
206.2658864768,124.466713333333
206.3942959162,121.676713333333
206.52268942,122.576713333333
206.6510669882,125.210046666667
206.7794286208,133.13338
206.9077743178,132.17338
207.0361040792,138.26338
207.164417905,138.866713333333
207.2927157952,140.730046666667
207.4209977498,144.37338
207.5492637688,147.80338
207.6775138522,153.14338
207.805748,153.65338
207.9339662122,159.95338
208.0621684888,158.550046666667
208.1903548298,164.33338
208.3185252352,168.07338
208.446679705,172.530046666667
208.5748182392,176.260046666667
208.7029408378,179.25338
208.8310475008,181.25338
208.9591382282,189.02338
209.08721302,186.396713333333
209.2152718762,191.580046666667
209.3433147968,201.216713333333
209.4713417818,200.640046666667
209.5993528312,202.446713333333
209.727347945,206.546713333333
209.8553271232,210.30338
209.9832903658,216.916713333333
210.1112376728,219.346713333333
210.2391690442,221.44338
210.36708448,223.79338
210.4949839802,231.116713333333
210.6228675448,238.630046666667
210.7507351738,243.690046666667
210.8785868672,243.67338
211.006422625,250.87338
211.1342424472,260.22338
211.2620463338,260.20338
211.3898342848,269.74338
211.5176063002,270.300046666667
211.64536238,278.030046666667
211.7731025242,279.530046666667
211.9008267328,287.470046666667
212.0285350058,291.13338
212.1562273432,299.24338
212.283903745,309.056713333333
212.4115642112,308.59338
212.5392087418,316.650046666667
212.6668373368,321.88338
212.7944499962,326.760046666667
212.92204672,333.55338
213.0496275082,336.706713333333
213.1771923608,345.196713333333
213.3047412778,354.326713333333
213.4322742592,355.790046666667
213.559791305,364.960046666667
213.6872924152,371.29338
213.8147775898,378.196713333333
213.9422468288,385.566713333333
214.0697001322,393.26338
214.1971375,397.256713333333
214.3245589322,406.93338
214.4519644288,412.99338
214.5793539898,421.190046666667
214.7067276152,427.910046666667
214.834085305,434.710046666667
214.9614270592,439.910046666667
215.0887528778,452.476713333334
215.2160627608,455.846713333334
215.3433567082,466.636713333333
215.47063472,474.466713333334
215.5978967962,482.20338
215.7251429368,493.596713333333
215.8523731418,500.406713333333
215.9795874112,504.226713333333
216.106785745,511.166713333333
216.2339681432,523.330046666666
216.3611346058,534.01338
216.4882851328,541.34338
216.6154197242,547.090046666667
216.74253838,561.076713333333
216.8696411002,569.02338
216.9967278848,578.190046666667
217.1237987338,585.500046666667
217.2508536472,593.030046666667
217.377892625,607.226713333333
217.5049156672,615.910046666667
217.6319227738,622.966713333333
217.7589139448,631.87338
217.8858891802,642.766713333334
218.01284848,654.930046666667
218.1397918442,664.610046666667
218.2667192728,679.850046666667
218.3936307658,689.840046666667
218.5205263232,702.44338
218.647405945,713.850046666667
218.7742696312,725.450046666667
218.9011173818,734.956713333334
219.0279491968,746.356713333333
219.1547650762,756.580046666667
219.28156502,770.80338
219.4083490282,783.896713333334
219.5351171008,796.266713333334
219.6618692378,807.250046666667
219.7886054392,820.586713333333
219.915325705,832.596713333333
220.0420300352,839.896713333334
220.1687184298,854.55338
220.2953908888,869.030046666667
220.4220474122,880.516713333333
220.548688,891.056713333334
220.6753126522,905.09338
220.8019213688,920.813380000001
220.9285141498,932.596713333334
221.0550909952,950.243380000001
221.181651905,962.940046666668
221.3081968792,974.910046666668
221.4347259178,992.940046666668
221.5612390208,1007.98338
221.6877361882,1016.01338
221.81421742,1032.47671333333
221.9406827162,1048.20671333333
222.0671320768,1065.31004666667
222.1935655018,1076.32671333333
222.3199829912,1094.23338
222.446384545,1109.57004666667
222.5727701632,1120.94671333333
222.6991398458,1141.78004666667
222.8254935928,1157.19004666667
222.9518314042,1169.49671333333
223.07815328,1189.92671333333
223.2044592202,1204.32338
223.3307492248,1222.61004666667
223.4570232938,1236.58004666667
223.5832814272,1252.35671333333
223.709523625,1271.33671333333
223.8357498872,1291.28338
223.9619602138,1310.77004666667
224.0881546048,1322.27338
224.2143330602,1339.07338
224.34049558,1359.54004666667
224.4666421642,1374.38004666667
224.5927728128,1399.55338
224.7188875258,1409.64671333333
224.8449863032,1431.92338
224.971069145,1451.94338
225.0971360512,1464.81004666667
225.2231870218,1489.07004666667
225.3492220568,1506.96004666667
225.4752411562,1529.29671333333
225.60124432,1552.59671333333
225.7272315482,1574.39671333333
225.8532028408,1592.60004666667
225.9791581978,1613.19004666667
226.1050976192,1631.26338
226.231021105,1656.34004666667
226.3569286552,1674.35671333333
226.4828202698,1693.44671333333
226.6086959488,1724.38338
226.7345556922,1737.85004666667
226.8603995,1764.31004666667
226.9862273722,1789.99338
227.1120393088,1809.31671333333
227.2378353098,1832.25004666667
227.3636153752,1851.87671333333
227.489379505,1882.62004666667
227.6151276992,1898.15671333333
227.7408599578,1915.51338
227.8665762808,1944.05338
227.9922766682,1967.25671333333
228.11796112,1992.64671333333
228.2436296362,2013.79004666667
228.3692822168,2041.07004666667
228.4949188618,2057.27338
228.6205395712,2088.41338
228.746144345,2118.13338
228.8717331832,2138.46671333333
228.9973060858,2161.99004666667
229.1228630528,2188.00004666667
229.2484040842,2217.80671333333
229.37392918,2239.16338
229.4994383402,2268.58004666667
229.6249315648,2287.84338
229.7504088538,2315.24338
229.8758702072,2341.52671333333
230.001315625,2366.92671333333
230.1267451072,2391.28004666666
230.2521586538,2421.64338
230.3775562648,2442.67338
230.5029379402,2460.65338
230.62830368,2485.98671333333
230.7536534842,2512.34671333333
230.8789873528,2537.95671333333
231.0043052858,2571.93338
231.1296072832,2592.52004666666
231.254893345,2618.50671333333
231.3801634712,2648.17338
231.5054176618,2669.51671333333
231.6306559168,2696.33338
231.7558782362,2719.30338
231.88108462,2753.80671333333
232.0062750682,2778.42338
232.1314495808,2809.82338
232.2566081578,2827.91671333333
232.3817507992,2853.95338
232.506877505,2876.28004666666
232.6319882752,2900.88338
232.7570831098,2928.74338
232.8821620088,2957.13338
233.0072249722,2985.30004666666
233.132272,3001.78338
233.2573030922,3023.34004666666
233.3823182488,3053.32004666666
233.5073174698,3075.24338
233.6323007552,3098.12004666666
233.757268105,3110.48338
233.8822195192,3134.20338
234.0071549978,3158.65338
234.1320745408,3186.04671333333
234.2569781482,3200.64338
234.38186582,3234.28671333333
234.5067375562,3248.52671333333
234.6315933568,3268.85338
234.7564332218,3308.14004666666
234.8812571512,3308.66338
235.006065145,3328.86004666666
235.1308572032,3350.34004666666
235.2556333258,3364.79338
235.3803935128,3381.90338
235.5051377642,3408.60338
235.62986608,3424.84671333333
235.7545784602,3435.18004666666
235.8792749048,3456.05004666667
236.0039554138,3474.46004666666
236.1286199872,3489.96671333333
236.253268625,3508.20671333333
236.3779013272,3532.95671333333
236.5025180938,3543.28671333333
236.6271189248,3557.31338
236.7517038202,3576.26338
236.87627278,3593.07338
237.0008258042,3602.19004666666
237.1253628928,3627.60338
237.2498840458,3634.71004666666
237.3743892632,3648.34671333333
237.498878545,3664.23004666666
237.6233518912,3679.84338
237.7478093018,3689.89338
237.8722507768,3706.61338
237.9966763162,3714.88671333333
238.12108592,3723.60004666667
238.2454795882,3745.88671333333
238.3698573208,3740.15671333333
238.4942191178,3755.02338
238.6185649792,3761.80338
238.742894905,3769.87004666667
238.8672088952,3781.70671333333
238.9915069498,3795.68671333333
239.1157890688,3807.53338
239.2400552522,3814.41338
239.3643055,3823.12338
239.4885398122,3833.99004666667
239.6127581888,3837.33338
239.7369606298,3854.51338
239.8611471352,3853.14338
239.985317705,3870.73338
240.1094723392,3881.57338
240.2336110378,3886.62671333333
240.3577338008,3897.42671333333
240.4818406282,3904.31338
240.60593152,3915.93338
240.7300064762,3933.48004666667
240.8540654968,3927.48004666667
240.9781085818,3939.64004666667
241.1021357312,3948.44671333333
241.226146945,3964.86671333333
241.3501422232,3972.24004666666
241.4741215658,3974.79004666667
241.5980849728,3985.86004666667
241.7220324442,3988.35338
241.84596398,3998.22338
241.9698795802,4008.02338
242.0937792448,4024.29004666667
242.2176629738,4036.69338
242.3415307672,4053.25004666666
242.465382625,4066.31004666667
242.5892185472,4066.39004666667
242.7130385338,4055.42338
242.8368425848,4075.35338
242.9606307002,4089.65671333333
243.08440288,4105.53338
243.2081591242,4130.60338
243.3318994328,4147.14671333333
243.4556238058,4165.10671333333
243.5793322432,4177.65671333333
243.703024745,4188.34338
243.8267013112,4207.65004666667
243.9503619418,4194.05671333333
244.0740066368,4177.18671333333
244.1976353962,4179.03004666667
244.32124822,4194.04338
244.4448451082,4224.85671333333
244.5684260608,4253.97671333333
244.6919910778,4271.05338
244.8155401592,4297.08671333333
244.939073305,4311.79004666667
245.0625905152,4339.01671333333
245.1860917898,4346.87004666667
245.3095771288,4365.92004666667
245.4330465322,4387.15671333333
245.5565,4390.28338
245.6799375322,4423.93004666666
245.8033591288,4456.77004666666
245.9267647898,4450.92338
246.0501545152,4431.18004666666
246.173528305,4429.43004666666
246.2968861592,4455.90671333333
246.4202280778,4493.99338
246.5435540608,4545.42671333333
246.6668641082,4583.46338
246.79015822,4629.51671333333
246.9134363962,4662.19338
247.0366986368,4708.88671333334
247.1599449418,4723.30671333333
247.2831753112,4773.56671333333
247.406389745,4804.11004666667
247.5295882432,4831.99671333333
247.6527708058,4868.28004666667
247.7759374328,4893.31004666667
247.8990881242,4928.95338
248.02222288,4967.59671333334
248.1453417002,4999.90338
248.2684445848,5031.83671333333
248.3915315338,5071.10004666667
248.5146025472,5082.15338
248.637657625,5053.72004666667
248.7606967672,5062.75338
248.8837199738,5120.22004666667
249.0067272448,5183.15338
249.1297185802,5237.76671333333
249.25269398,5279.96338
249.3756534442,5325.98004666667
249.4985969728,5379.64004666667
249.6215245658,5436.35671333333
249.7444362232,5479.74338
249.867331945,5546.81338
249.9902117312,5584.47671333333
250.1130755818,5645.42004666667
250.2359234968,5701.46338
250.3587554762,5737.95671333333
250.48157152,5793.69671333333
250.6043716282,5835.18338
250.7271558008,5871.96004666667
250.8499240378,5936.70004666667
250.9726763392,5990.58338
251.095412705,6031.02671333333
251.2181331352,6083.04338
251.3408376298,6126.88671333334
251.4635261888,6175.96004666667
251.5861988122,6192.59004666667
251.7088555,6199.55671333334
251.8314962522,6237.35004666667
251.9541210688,6322.88671333334
252.0767299498,6395.00004666667
252.1993228952,6461.50671333334
252.321899905,6535.03004666667
252.4444609792,6591.58004666667
252.5670061178,6669.73338
252.6895353208,6727.07004666667
252.8120485882,6800.75671333334
252.93454592,6869.97671333333
253.0570273162,6933.65671333333
253.1794927768,7011.45671333333
253.3019423018,7067.87004666667
253.4243758912,7132.98671333334
253.546793545,7195.35338
253.6691952632,7259.42004666667
253.7915810458,7309.24338
253.9139508928,7370.65671333334
254.0363048042,7434.96671333334
254.15864278,7501.57338
254.2809648202,7557.84671333334
254.4032709248,7594.31338
254.5255610938,7645.41338
254.6478353272,7704.00338
254.770093625,7750.92671333334
254.8923359872,7803.67004666667
255.0145624138,7859.65004666667
255.1367729048,7882.43338
255.2589674602,7910.37671333333
255.38114608,7974.66671333333
255.5033087642,8058.04004666667
255.6254555128,8127.90671333334
255.7475863258,8188.14338
255.8697012032,8271.06671333334
255.991800145,8347.38671333334
256.1138831512,8420.60338
256.2359502218,8502.76671333333
256.3580013568,8579.33004666667
256.4800365562,8656.59004666667
256.60205582,8745.71004666667
256.7240591482,8806.88338
256.8460465408,8878.93671333334
256.9680179978,8958.07671333334
257.0899735192,9017.26671333334
257.211913105,9072.32338
257.3338367552,9133.90671333334
257.4557444698,9192.35338
257.5776362488,9235.14671333334
257.6995120922,9291.02338
257.821372,9330.55671333334
257.9432159722,9388.86004666667
258.0650440088,9446.02004666667
258.1868561098,9491.93338
258.3086522752,9543.02671333334
258.430432505,9587.82338
258.5521967992,9643.14671333334
258.6739451578,9705.67338
258.7956775808,9772.43671333334
258.9173940682,9820.37338
259.03909462,9847.92004666667
259.1607792362,9865.76004666667
259.2824479168,9922.82004666667
259.4041006618,9976.11004666667
259.5257374712,10032.6600466667
259.647358345,10090.36338
259.7689632832,10132.2100466667
259.8905522858,10178.3100466667
260.0121253528,10225.1667133333
260.1336824842,10259.4500466667
260.25522368,10319.9067133333
260.3767489402,10361.5500466667
260.4982582648,10411.3367133333
260.6197516538,10456.1567133333
260.7412291072,10501.0967133333
260.862690625,10552.4100466667
260.9841362072,10590.3900466667
261.1055658538,10640.2967133333
261.2269795648,10696.32338
261.3483773402,10725.8400466667
261.46975918,10759.4200466667
261.5911250842,10795.6167133333
261.7124750528,10829.3367133333
261.8338090858,10855.8067133333
261.9551271832,10897.75338
262.076429345,10951.30338
262.1977155712,10986.21338
262.3189858618,11017.6567133333
262.4402402168,11046.1167133333
262.5614786362,11069.0967133333
262.68270112,11100.61338
262.8039076682,11115.8067133333
262.9250982808,11153.39338
263.0462729578,11179.0167133333
263.1674316992,11202.51338
263.288574505,11230.9667133333
263.4097013752,11235.3100466667
263.5308123098,11236.66338
263.6519073088,11251.77338
263.7729863722,11276.6700466667
263.8940495,11297.9900466667
264.0150966922,11310.5000466667
264.1361279488,11335.28338
264.2571432698,11366.8000466667
264.3781426552,11403.30338
264.499126105,11440.05338
264.6200936192,11472.7867133333
264.7410451978,11494.8000466667
264.8619808408,11514.3800466667
264.9829005482,11546.46338
265.10380432,11556.89338
265.2246921562,11577.7467133333
265.3455640568,11601.1900466667
265.4664200218,11621.74338
265.5872600512,11625.24338
265.708084145,11653.3967133333
265.8288923032,11672.0467133333
265.9496845258,11685.92338
266.0704608128,11702.1700466667
266.1912211642,11698.91338
266.31196558,11704.5167133333
266.4326940602,11709.23338
266.5534066048,11727.19338
266.6741032138,11740.4367133333
266.7947838872,11751.6700466667
266.915448625,11748.2100466667
267.0360974272,11738.5467133333
267.1567302938,11741.60338
267.2773472248,11742.30338
267.3979482202,11757.2567133333
267.51853328,11749.6867133333
267.6391024042,11773.8367133333
267.7596555928,11792.7967133333
267.8801928458,11802.6800466667
268.0007141632,11803.0067133333
268.121219545,11828.4067133333
268.2417089912,11818.17338
268.3621825018,11827.4567133333
268.4826400768,11861.8700466667
268.6030817162,11872.2600466667
268.72350742,11884.1367133333
268.8439171882,11891.16338
268.9643110208,11904.25338
269.0846889178,11912.99338
269.2050508792,11906.6300466667
269.325396905,11903.81338
269.4457269952,11914.4200466667
269.5660411498,11923.4800466667
269.6863393688,11932.6900466667
269.8066216522,11947.0500466667
269.926888,11947.49338
270.0471384122,11959.4567133333
270.1673728888,11972.7667133333
270.2875914298,11974.4000466667
270.4077940352,11983.99338
270.527980705,11988.8600466667
270.6481514392,11987.33338
270.7683062378,11992.89338
270.8884451008,11995.4667133333
271.0085680282,11981.4000466667
271.12867502,11987.8567133333
271.2487660762,11985.95338
271.3688411968,11995.6400466667
271.4889003818,12007.32338
271.6089436312,12016.5967133333
271.728970945,12025.45338
271.8489823232,12022.4167133333
271.9689777658,12023.5300466667
272.0889572728,12037.5567133333
272.2089208442,12048.56338
272.32886848,12057.0100466667
272.4488001802,12060.60338
272.5687159448,12065.5167133333
272.6886157738,12084.3200466667
272.8084996672,12078.0467133333
272.928367625,12095.67338
273.0482196472,12114.5967133333
273.1680557338,12125.2767133333
273.2878758848,12144.65338
273.4076801002,12143.0500466667
273.52746838,12141.50338
273.6472407242,12152.0400466667
273.7669971328,12163.4267133333
273.8867376058,12168.8200466667
274.0064621432,12174.69338
274.126170745,12177.4167133333
274.2458634112,12193.96338
274.3655401418,12196.25338
274.4852009368,12207.7167133333
274.6048457962,12235.79338
274.72447472,12241.05338
274.8440877082,12251.2500466667
274.9636847608,12262.9067133333
275.0832658778,12275.5700466667
275.2028310592,12274.56338
275.322380305,12260.7467133333
275.4419136152,12285.6867133333
275.5614309898,12276.49338
275.6809324288,12290.2367133333
275.8004179322,12301.12338
275.9198875,12322.3100466667
276.0393411322,12321.8600466667
276.1587788288,12313.7200466667
276.2782005898,12321.7000466667
276.3976064152,12346.3200466667
276.516996305,12335.9467133333
276.6363702592,12356.5800466667
276.7557282778,12354.0000466667
276.8750703608,12364.01338
276.9943965082,12372.6467133333
277.11370672,12381.7967133333
277.2330009962,12380.5900466667
277.3522793368,12395.5000466667
277.4715417418,12413.62338
277.5907882112,12428.96338
277.710018745,12442.3700466667
277.8292333432,12456.8667133333
277.9484320058,12463.1267133333
278.0676147328,12461.2167133333
278.1867815242,12481.25338
278.30593238,12488.1567133333
278.4250673002,12507.80338
278.5441862848,12511.70338
278.6632893338,12536.8900466667
278.7823764472,12536.85338
278.901447625,12543.60338
279.0205028672,12554.2200466667
279.1395421738,12572.7767133333
279.2585655448,12576.2600466667
279.3775729802,12564.0067133333
279.49656448,12570.1000466667
279.6155400442,12577.85338
279.7344996728,12594.5067133333
279.8534433658,12591.8867133333
279.9723711232,12610.97338
280.091282945,12617.7367133333
280.2101788312,12612.34338
280.3290587818,12625.89338
280.4479227968,12616.3367133333
280.5667708762,12614.4400466667
280.68560302,12623.6400466667
280.8044192282,12627.7800466667
280.9232195008,12638.5100466667
281.0420038378,12641.0200466667
281.1607722392,12652.03338
281.279524705,12674.6200466667
281.3982612352,12675.9400466667
281.5169818298,12697.7500466667
281.6356864888,12719.01338
281.7543752122,12727.80338
281.873048,12735.60338
281.9917048522,12744.4500466667
282.1103457688,12763.38338
282.2289707498,12773.3000466667
282.3475797952,12776.12338
282.466172905,12788.0800466667
282.5847500792,12792.2800466667
282.7033113178,12786.5300466667
282.8218566208,12787.84338
282.9403859882,12782.8700466667
283.05889942,12790.7300466667
283.1773969162,12800.2967133333
283.2958784768,12804.7300466667
283.4143441018,12797.6500466667
283.5327937912,12801.87338
283.651227545,12811.46338
283.7696453632,12802.6967133333
283.8880472458,12801.41338
284.0064331928,12813.69338
284.1248032042,12809.1900466667
284.24315728,12816.8300466667
284.3614954202,12823.1300466667
284.4798176248,12838.8467133333
284.5981238938,12863.42338
284.7164142272,12882.52338
284.834688625,12888.3067133333
284.9529470872,12889.3167133333
285.0711896138,12888.47338
285.1894162048,12885.6700466667
285.3076268602,12891.1100466667
285.42582158,12891.45338
285.5440003642,12900.0300466667
285.6621632128,12900.6267133333
285.7803101258,12910.54338
285.8984411032,12918.6700466667
286.016556145,12911.67338
286.1346552512,12916.7267133333
286.2527384218,12934.50338
286.3708056568,12931.1567133333
286.4888569562,12932.3100466667
286.60689232,12933.6467133333
286.7249117482,12929.64338
286.8429152408,12930.9167133333
286.9609027978,12934.45338
287.0788744192,12946.7900466667
287.196830105,12962.4867133333
287.3147698552,12953.3100466667
287.4326936698,12952.4800466667
287.5506015488,12958.2667133333
287.6684934922,12967.61338
287.7863695,12976.3700466667
287.9042295722,12977.2767133333
288.0220737088,12977.2767133333
288.1399019098,12983.17338
288.2577141752,12985.87338
288.375510505,12976.5167133333
288.4932908992,12980.7767133333
288.6110553578,12975.3300466667
288.7288038808,12973.77338
288.8465364682,12960.5600466667
288.96425312,12952.4967133333
289.0819538362,12950.37338
289.1996386168,12967.15338
289.3173074618,12994.08338
289.4349603712,12995.0967133333
289.552597345,13013.2200466667
289.6702183832,13026.4500466667
289.7878234858,13039.56338
289.9054126528,13041.23338
290.0229858842,13055.3567133333
290.14054318,13065.1167133333
290.2580845402,13084.9067133333
290.3756099648,13102.71338
290.4931194538,13127.45338
290.6106130072,13148.2967133333
290.728090625,13155.0267133333
290.8455523072,13171.7467133333
290.9629980538,13194.0800466667
291.0804278648,13207.9567133333
291.1978417402,13218.4000466667
291.31523968,13230.7800466667
291.4326216842,13240.1700466667
291.5499877528,13264.84338
291.6673378858,13292.34338
291.7846720832,13305.9200466667
291.901990345,13325.1767133333
292.0192926712,13347.79338
292.1365790618,13362.8000466667
292.2538495168,13386.8667133333
292.3711040362,13394.80338
292.48834262,13414.0000466667
292.6055652682,13429.35338
292.7227719808,13453.03338
292.8399627578,13465.9467133333
292.9571375992,13483.21338
293.074296505,13506.36338
293.1914394752,13518.2167133333
293.3085665098,13533.4867133333
293.4256776088,13563.30338
293.5427727722,13578.29338
293.659852,13600.71338
293.7769152922,13623.66338
293.8939626488,13657.7067133333
294.0109940698,13665.6000466667
294.1280095552,13677.1167133333
294.245009105,13700.6800466667
294.3619927192,13720.6600466667
294.4789603978,13738.71338
294.5959121408,13753.5667133333
294.7128479482,13771.24338
294.82976782,13809.5100466667
294.9466717562,13820.7200466667
295.0635597568,13840.2300466667
295.1804318218,13866.5267133333
295.2972879512,13877.3167133333
295.414128145,13885.89338
295.5309524032,13913.72338
295.6477607258,13937.3700466667
295.7645531128,13953.12338
295.8813295642,13977.88338
295.99809008,14000.7500466667
296.1148346602,14027.36338
296.2315633048,14071.64338
296.3482760138,14058.0467133333
296.4649727872,14076.3467133333
296.581653625,14107.86338
296.6983185272,14139.6600466667
296.8149674938,14169.1067133333
296.9316005248,14190.82338
297.0482176202,14206.5500466667
297.16481878,14210.06338
297.2814040042,14231.1700466667
297.3979732928,14269.7000466667
297.5145266458,14295.8967133333
297.6310640632,14304.3800466667
297.747585545,14333.0500466667
297.8640910912,14354.3067133333
297.9805807018,14366.0067133333
298.0970543768,14380.28338
298.2135121162,14384.40338
298.32995392,14413.48338
298.4463797882,14433.7800466667
298.5627897208,14439.3800466667
298.6791837178,14450.6800466667
298.7955617792,14473.0800466667
298.911923905,14498.0700466667
299.0282700952,14512.77338
299.1446003498,14533.93338
299.2609146688,14542.3100466667
299.3772130522,14553.8700466667
299.4934955,14554.5300466667
299.6097620122,14594.3367133333
299.7260125888,14591.8500466667
299.8422472298,14600.80338
299.9584659352,14604.53338
300.074668705,14627.2100466667
300.1908555392,14645.6967133333
300.3070264378,14647.4167133333
300.4231814008,14658.2400466667
300.5393204282,14672.9967133333
300.65544352,14690.8700466667
300.7715506762,14696.08338
300.8876418968,14711.91338
301.0037171818,14727.40338
301.1197765312,14736.4900466667
301.235819945,14744.25338
301.3518474232,14749.5167133333
301.4678589658,14754.6300466667
301.5838545728,14779.1400466667
301.6998342442,14774.47338
301.81579798,14779.97338
301.9317457802,14785.3967133333
302.0476776448,14799.41338
302.1635935738,14797.87338
302.2794935672,14810.7600466667
302.395377625,14805.16338
302.5112457472,14832.8567133333
302.6270979338,14844.68338
302.7429341848,14852.3500466667
302.8587545002,14864.2800466667
302.97455888,14867.4467133333
303.0903473242,14877.7900466667
303.2061198328,14888.6967133333
303.3218764058,14899.91338
303.4376170432,14895.72338
303.553341745,14902.09338
