UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155728
Integration Time,1000
Averages,300
Date,11/29/2020 5:39:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9605.33556111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.40333333333
181.9732053322,-85.9844388888888
182.1045947288,-88.9711055555555
182.2359681898,-90.6444388888889
182.3673257152,-62.0111055555555
182.498667305,-59.5277722222222
182.6299929592,-62.4944388888888
182.7613026778,-61.6877722222222
182.8925964608,-60.3044388888888
183.0238743082,-59.0677722222222
183.15513622,-62.0177722222222
183.2863821962,-60.4611055555555
183.4176122368,-56.8411055555555
183.5488263418,-55.2744388888889
183.6800245112,-60.7577722222222
183.811206745,-54.8377722222222
183.9423730432,-57.5711055555555
184.0735234058,-57.2444388888889
184.2046578328,-54.3077722222222
184.3357763242,-56.7311055555555
184.46687888,-57.3044388888889
184.5979655002,-54.1644388888889
184.7290361848,-57.3511055555555
184.8600909338,-54.4644388888889
184.9911297472,-52.6844388888889
185.122152625,-56.0111055555556
185.2531595672,-52.1111055555556
185.3841505738,-54.0977722222222
185.5151256448,-52.4244388888889
185.6460847802,-54.7011055555555
185.77702798,-56.3311055555556
185.9079552442,-55.6377722222222
186.0388665728,-54.2911055555556
186.1697619658,-54.2111055555556
186.3006414232,-51.9444388888889
186.431504945,-56.4577722222222
186.5623525312,-53.6711055555556
186.6931841818,-58.0744388888888
186.8239998968,-55.5977722222222
186.9547996762,-49.6211055555556
187.08558352,-54.2477722222222
187.2163514282,-51.4977722222222
187.3471034008,-58.5111055555555
187.4778394378,-57.2377722222222
187.6085595392,-51.5311055555556
187.739263705,-52.0077722222222
187.8699519352,-53.2344388888889
188.0006242298,-52.0744388888889
188.1312805888,-51.3944388888889
188.2619210122,-53.1877722222222
188.3925455,-56.2844388888889
188.5231540522,-54.4677722222222
188.6537466688,-54.6711055555555
188.7843233498,-55.4611055555556
188.9148840952,-52.6111055555556
189.045428905,-53.0344388888889
189.1759577792,-54.6477722222222
189.3064707178,-51.4911055555556
189.4369677208,-54.5711055555555
189.5674487882,-53.6544388888889
189.69791392,-46.7611055555555
189.8283631162,-52.7911055555556
189.9587963768,-54.1711055555556
190.0892137018,-52.4777722222222
190.2196150912,-53.8044388888889
190.350000545,-53.7344388888889
190.4803700632,-53.1711055555556
190.6107236458,-51.8844388888889
190.7410612928,-53.2011055555556
190.8713830042,-45.0477722222222
191.00168878,-50.7711055555556
191.1319786202,-49.9811055555556
191.2622525248,-52.0877722222222
191.3925104938,-45.8977722222222
191.5227525272,-49.6477722222222
191.652978625,-43.0477722222222
191.7831887872,-46.1677722222222
191.9133830138,-49.1044388888889
192.0435613048,-47.9911055555555
192.1737236602,-47.1444388888889
192.30387008,-47.5577722222222
192.4340005642,-50.6111055555556
192.5641151128,-45.9477722222222
192.6942137258,-49.9011055555556
192.8242964032,-44.1211055555555
192.954363145,-44.9344388888889
193.0844139512,-45.4677722222222
193.2144488218,-43.7944388888889
193.3444677568,-45.4611055555555
193.4744707562,-40.8144388888889
193.60445782,-42.5077722222222
193.7344289482,-40.4344388888889
193.8643841408,-39.4277722222222
193.9943233978,-38.7677722222222
194.1242467192,-37.8244388888889
194.254154105,-36.0477722222222
194.3840455552,-37.5411055555556
194.5139210698,-40.3544388888889
194.6437806488,-40.4711055555556
194.7736242922,-39.1711055555556
194.903452,-40.4877722222222
195.0332637722,-29.8144388888889
195.1630596088,-36.7444388888889
195.2928395098,-35.8044388888889
195.4226034752,-28.7011055555556
195.552351505,-32.8744388888889
195.6820835992,-29.2511055555556
195.8117997578,-31.7311055555556
195.9414999808,-31.5544388888889
196.0711842682,-32.1277722222222
196.20085262,-26.9211055555556
196.3305050362,-29.0311055555556
196.4601415168,-24.7277722222222
196.5897620618,-21.4344388888889
196.7193666712,-22.0277722222222
196.848955345,-25.9777722222222
196.9785280832,-26.6744388888889
197.1080848858,-28.3277722222222
197.2376257528,-25.1911055555556
197.3671506842,-23.5111055555556
197.49665968,-20.5644388888889
197.6261527402,-19.1844388888889
197.7556298648,-16.3177722222222
197.8850910538,-16.2577722222222
198.0145363072,-14.4444388888889
198.143965625,-13.2477722222222
198.2733790072,-16.8211055555556
198.4027764538,-12.4011055555556
198.5321579648,-12.0844388888889
198.6615235402,-7.51777222222223
198.79087318,-6.21777222222223
198.9202068842,-3.67110555555556
199.0495246528,-6.48443888888889
199.1788264858,-4.69110555555556
199.3081123832,-5.10777222222223
199.437382345,-3.67777222222223
199.5666363712,-5.67110555555556
199.6958744618,-7.61443888888889
199.8250966168,-2.58777222222222
199.9543028362,-0.131105555555557
200.08349312,-1.05777222222222
200.2126674682,-0.317772222222224
200.3418258808,5.15889444444444
200.4709683578,2.94556111111111
200.6000948992,4.14556111111111
200.729205505,1.98222777777778
200.8583001752,8.51556111111111
200.9873789098,11.0388944444444
201.1164417088,9.62556111111111
201.2454885722,14.2955611111111
201.3745195,13.7555611111111
201.5035344922,13.8922277777778
201.6325335488,15.4255611111111
201.7615166698,19.5888944444444
201.8904838552,18.5122277777778
202.019435105,20.8655611111111
202.1483704192,21.6755611111111
202.2772897978,21.5588944444444
202.4061932408,22.3655611111111
202.5350807482,20.6955611111111
202.66395232,26.5022277777778
202.7928079562,24.7922277777778
202.9216476568,31.0955611111111
203.0504714218,30.8888944444444
203.1792792512,29.9655611111111
203.308071145,30.0555611111111
203.4368471032,45.0955611111111
203.5656071258,33.7155611111111
203.6943512128,35.5388944444444
203.8230793642,38.3955611111111
203.95179158,38.6288944444444
204.0804878602,37.7155611111111
204.2091682048,45.2088944444445
204.3378326138,43.0988944444444
204.4664810872,47.8322277777778
204.595113625,46.0822277777778
204.7237302272,49.8288944444445
204.8523308938,52.6255611111111
204.9809156248,51.2755611111111
205.1094844202,55.9688944444445
205.23803728,55.7555611111111
205.3665742042,58.0022277777778
205.4950951928,61.4955611111112
205.6236002458,58.8522277777778
205.7520893632,64.9355611111112
205.880562545,65.9555611111112
206.0090197912,66.2288944444445
206.1374611018,67.0655611111112
206.2658864768,76.1088944444445
206.3942959162,72.4955611111112
206.52268942,73.2188944444445
206.6510669882,75.9855611111112
206.7794286208,82.6888944444445
206.9077743178,80.6955611111111
207.0361040792,86.3788944444445
207.164417905,84.9322277777778
207.2927157952,87.0322277777778
207.4209977498,89.1055611111112
207.5492637688,91.2588944444445
207.6775138522,97.1188944444445
207.805748,97.2755611111112
207.9339662122,102.162227777778
208.0621684888,98.9288944444445
208.1903548298,104.505561111111
208.3185252352,105.812227777778
208.446679705,109.375561111111
208.5748182392,112.875561111111
208.7029408378,115.305561111111
208.8310475008,116.182227777778
208.9591382282,119.848894444444
209.08721302,119.378894444444
209.2152718762,122.935561111111
209.3433147968,132.482227777778
209.4713417818,129.932227777778
209.5993528312,130.948894444444
209.727347945,134.242227777778
209.8553271232,137.952227777778
209.9832903658,142.658894444444
210.1112376728,144.125561111111
210.2391690442,144.122227777778
210.36708448,146.245561111111
210.4949839802,151.838894444444
210.6228675448,157.215561111111
210.7507351738,163.072227777778
210.8785868672,161.258894444445
211.006422625,165.722227777778
211.1342424472,173.882227777778
211.2620463338,173.542227777778
211.3898342848,179.505561111111
211.5176063002,179.702227777778
211.64536238,186.322227777778
211.7731025242,186.565561111111
211.9008267328,192.648894444444
212.0285350058,195.562227777778
212.1562273432,201.058894444444
212.283903745,208.518894444444
212.4115642112,207.985561111111
212.5392087418,214.282227777778
212.6668373368,217.988894444444
212.7944499962,219.905561111111
212.92204672,225.668894444444
213.0496275082,227.405561111111
213.1771923608,233.892227777778
213.3047412778,240.265561111111
213.4322742592,242.302227777778
213.559791305,248.302227777778
213.6872924152,254.398894444444
213.8147775898,257.142227777778
213.9422468288,263.105561111111
214.0697001322,269.228894444445
214.1971375,271.085561111111
214.3245589322,277.618894444444
214.4519644288,282.505561111111
214.5793539898,288.725561111111
214.7067276152,292.222227777778
214.834085305,297.992227777778
214.9614270592,301.195561111111
215.0887528778,309.492227777778
215.2160627608,312.002227777778
215.3433567082,319.922227777778
215.47063472,325.568894444444
215.5978967962,331.408894444444
215.7251429368,340.042227777778
215.8523731418,345.592227777778
215.9795874112,345.052227777778
216.106785745,352.132227777778
216.2339681432,358.905561111111
216.3611346058,367.482227777778
216.4882851328,374.065561111111
216.6154197242,376.672227777778
216.74253838,388.118894444444
216.8696411002,392.602227777778
216.9967278848,399.015561111111
217.1237987338,404.782227777778
217.2508536472,408.298894444444
217.377892625,419.832227777778
217.5049156672,426.668894444444
217.6319227738,430.608894444444
217.7589139448,436.292227777778
217.8858891802,443.488894444444
218.01284848,451.832227777778
218.1397918442,458.212227777778
218.2667192728,469.775561111111
218.3936307658,476.235561111111
218.5205263232,483.195561111111
218.647405945,493.238894444444
218.7742696312,500.272227777778
218.9011173818,506.848894444444
219.0279491968,514.772227777778
219.1547650762,522.452227777778
219.28156502,531.835561111111
219.4083490282,541.265561111111
219.5351171008,550.375561111111
219.6618692378,557.535561111111
219.7886054392,566.348894444445
219.915325705,574.302227777778
220.0420300352,580.322227777778
220.1687184298,589.115561111111
220.2953908888,600.392227777778
220.4220474122,607.512227777778
220.548688,614.258894444445
220.6753126522,623.018894444445
220.8019213688,633.915561111111
220.9285141498,642.482227777778
221.0550909952,656.562227777778
221.181651905,664.468894444445
221.3081968792,671.778894444445
221.4347259178,684.058894444444
221.5612390208,694.428894444444
221.6877361882,697.668894444445
221.81421742,711.138894444445
221.9406827162,719.858894444444
222.0671320768,732.928894444444
222.1935655018,738.515561111111
222.3199829912,751.645561111111
222.446384545,760.845561111111
222.5727701632,768.722227777777
222.6991398458,784.465561111111
222.8254935928,795.278894444444
222.9518314042,803.172227777777
223.07815328,817.805561111111
223.2044592202,828.435561111111
223.3307492248,841.365561111111
223.4570232938,848.002227777778
223.5832814272,859.832227777777
223.709523625,870.915561111111
223.8357498872,886.485561111111
223.9619602138,901.758894444444
224.0881546048,907.412227777777
224.2143330602,920.812227777778
224.34049558,934.238894444444
224.4666421642,942.842227777778
224.5927728128,960.925561111111
224.7188875258,966.355561111111
224.8449863032,983.208894444444
224.971069145,994.995561111111
225.0971360512,1003.54556111111
225.2231870218,1019.06889444444
225.3492220568,1031.06889444444
225.4752411562,1045.64556111111
225.60124432,1061.95222777778
225.7272315482,1077.06556111111
225.8532028408,1090.26556111111
225.9791581978,1101.71889444444
226.1050976192,1113.10556111111
226.231021105,1133.15889444444
226.3569286552,1143.75222777778
226.4828202698,1157.52889444444
226.6086959488,1180.04222777778
226.7345556922,1187.97889444444
226.8603995,1207.10889444444
226.9862273722,1223.37889444444
227.1120393088,1236.21222777778
227.2378353098,1251.44556111111
227.3636153752,1263.96556111111
227.489379505,1286.18556111111
227.6151276992,1294.86556111111
227.7408599578,1303.80556111111
227.8665762808,1325.67889444444
227.9922766682,1341.26889444444
228.11796112,1358.43556111111
228.2436296362,1374.00556111111
228.3692822168,1390.58222777778
228.4949188618,1403.00222777778
228.6205395712,1421.61889444444
228.746144345,1445.17222777778
228.8717331832,1458.56222777778
228.9973060858,1473.46222777778
229.1228630528,1492.52889444444
229.2484040842,1512.46222777778
229.37392918,1527.10556111111
229.4994383402,1550.29556111111
229.6249315648,1561.69222777778
229.7504088538,1580.37222777778
229.8758702072,1599.31889444444
230.001315625,1614.86556111111
230.1267451072,1628.07222777778
230.2521586538,1649.65889444444
230.3775562648,1662.42556111111
230.5029379402,1673.68889444444
230.62830368,1691.09556111111
230.7536534842,1707.96556111111
230.8789873528,1727.70556111111
231.0043052858,1756.41222777778
231.1296072832,1767.05889444444
231.254893345,1788.30889444444
231.3801634712,1810.42222777778
231.5054176618,1820.43222777778
231.6306559168,1838.02889444444
231.7558782362,1852.59556111111
231.88108462,1881.09556111111
232.0062750682,1893.57222777778
232.1314495808,1917.49222777778
232.2566081578,1923.91889444444
232.3817507992,1943.16222777778
232.506877505,1956.08889444444
232.6319882752,1974.52556111111
232.7570831098,1997.95222777778
232.8821620088,2017.27222777778
233.0072249722,2033.41889444444
233.132272,2043.23556111111
233.2573030922,2055.14889444444
233.3823182488,2076.72222777778
233.5073174698,2091.86222777778
233.6323007552,2109.64889444444
233.757268105,2112.77556111111
233.8822195192,2131.34889444444
234.0071549978,2149.77889444444
234.1320745408,2168.80889444444
234.2569781482,2175.47889444444
234.38186582,2200.81889444445
234.5067375562,2207.67889444444
234.6315933568,2219.65222777778
234.7564332218,2255.71889444445
234.8812571512,2247.82222777778
235.006065145,2260.85889444445
235.1308572032,2278.55556111111
235.2556333258,2283.96222777778
235.3803935128,2297.58556111111
235.5051377642,2316.61222777778
235.62986608,2328.46889444445
235.7545784602,2334.29556111111
235.8792749048,2348.46556111111
236.0039554138,2366.25556111111
236.1286199872,2369.14889444445
236.253268625,2386.07222777778
236.3779013272,2405.80222777778
236.5025180938,2411.09222777778
236.6271189248,2418.32222777778
236.7517038202,2431.10222777778
236.87627278,2441.61222777778
237.0008258042,2444.81889444445
237.1253628928,2466.39556111111
237.2498840458,2469.62556111111
237.3743892632,2480.57222777778
237.498878545,2494.29222777778
237.6233518912,2501.43222777778
237.7478093018,2509.34556111111
237.8722507768,2520.48556111111
237.9966763162,2522.20556111111
238.12108592,2532.13889444444
238.2454795882,2543.55889444444
238.3698573208,2541.56889444444
238.4942191178,2553.03889444444
238.6185649792,2559.13556111111
238.742894905,2560.68556111111
238.8672088952,2571.82222777778
238.9915069498,2582.07222777778
239.1157890688,2588.55889444444
239.2400552522,2593.49889444444
239.3643055,2602.67222777778
239.4885398122,2609.91556111111
239.6127581888,2611.19556111111
239.7369606298,2627.42556111111
239.8611471352,2624.76556111111
239.985317705,2636.44222777778
240.1094723392,2646.54889444444
240.2336110378,2651.14889444444
240.3577338008,2657.66222777778
240.4818406282,2658.76222777778
240.60593152,2667.12556111111
240.7300064762,2686.58222777778
240.8540654968,2677.75556111111
240.9781085818,2687.17889444444
241.1021357312,2693.89889444444
241.226146945,2707.14889444444
241.3501422232,2715.81556111111
241.4741215658,2714.62222777778
241.5980849728,2722.32889444445
241.7220324442,2726.87556111111
241.84596398,2732.42889444445
241.9698795802,2740.23889444444
242.0937792448,2749.17889444444
242.2176629738,2759.19222777778
242.3415307672,2773.53889444444
242.465382625,2782.87222777778
242.5892185472,2786.40556111111
242.7130385338,2779.09222777778
242.8368425848,2789.82556111111
242.9606307002,2802.33222777778
243.08440288,2813.81889444445
243.2081591242,2826.37222777778
243.3318994328,2841.12556111111
243.4556238058,2852.32556111111
243.5793322432,2864.40889444444
243.703024745,2870.73222777778
243.8267013112,2887.36889444445
243.9503619418,2881.82889444445
244.0740066368,2872.41889444444
244.1976353962,2867.17222777778
244.32124822,2878.20556111111
244.4448451082,2899.05889444445
244.5684260608,2918.78222777778
244.6919910778,2928.16556111111
244.8155401592,2943.64889444445
244.939073305,2959.60222777778
245.0625905152,2975.90889444445
245.1860917898,2987.55556111111
245.3095771288,3001.41889444445
245.4330465322,3019.66556111111
245.5565,3019.04889444445
245.6799375322,3040.24889444445
245.8033591288,3066.69889444445
245.9267647898,3067.75222777778
246.0501545152,3059.34222777778
246.173528305,3050.72889444445
246.2968861592,3060.96556111111
246.4202280778,3084.10889444445
246.5435540608,3116.63556111111
246.6668641082,3146.50222777778
246.79015822,3178.31556111111
246.9134363962,3199.58222777778
247.0366986368,3228.18556111111
247.1599449418,3240.92556111111
247.2831753112,3271.02556111111
247.406389745,3296.38222777778
247.5295882432,3311.37222777778
247.6527708058,3337.18222777778
247.7759374328,3354.90556111111
247.8990881242,3377.65222777778
248.02222288,3406.85556111111
248.1453417002,3425.95556111111
248.2684445848,3442.55889444444
248.3915315338,3468.25556111111
248.5146025472,3483.17889444444
248.637657625,3472.06222777778
248.7606967672,3465.20889444444
248.8837199738,3500.91889444444
249.0067272448,3544.98222777778
249.1297185802,3582.30889444444
249.25269398,3603.51222777778
249.3756534442,3638.28556111111
249.4985969728,3668.06889444445
249.6215245658,3709.91556111111
249.7444362232,3735.75222777778
249.867331945,3778.96222777778
249.9902117312,3806.43889444445
250.1130755818,3845.36889444445
250.2359234968,3887.70222777778
250.3587554762,3902.91556111111
250.48157152,3941.45222777778
250.6043716282,3970.30222777778
250.7271558008,3991.86222777778
250.8499240378,4034.17222777778
250.9726763392,4068.75556111111
251.095412705,4095.73556111111
251.2181331352,4125.55222777778
251.3408376298,4158.05222777778
251.4635261888,4189.10222777778
251.5861988122,4205.11222777778
251.7088555,4206.93556111111
251.8314962522,4226.89889444445
251.9541210688,4277.17222777778
252.0767299498,4322.16556111111
252.1993228952,4363.08222777778
252.321899905,4413.94556111111
252.4444609792,4449.04889444445
252.5670061178,4497.44556111111
252.6895353208,4534.24889444445
252.8120485882,4582.92556111111
252.93454592,4631.05556111111
253.0570273162,4666.20222777778
253.1794927768,4715.38222777778
253.3019423018,4754.03222777778
253.4243758912,4795.92556111111
253.546793545,4835.45556111111
253.6691952632,4879.71556111111
253.7915810458,4907.73889444445
253.9139508928,4943.18222777778
254.0363048042,4988.61556111112
254.15864278,5024.90889444445
254.2809648202,5064.54222777778
254.4032709248,5083.00222777778
254.5255610938,5119.61889444445
254.6478353272,5150.37556111112
254.770093625,5182.52222777778
254.8923359872,5216.26889444445
255.0145624138,5251.85556111111
255.1367729048,5275.48889444445
255.2589674602,5290.04556111112
255.38114608,5331.51556111111
255.5033087642,5383.39889444445
255.6254555128,5430.55556111111
255.7475863258,5476.34556111112
255.8697012032,5517.48889444445
255.991800145,5562.96556111111
256.1138831512,5610.61222777778
256.2359502218,5651.54889444445
256.3580013568,5701.37889444445
256.4800365562,5742.76889444445
256.60205582,5805.53222777778
256.7240591482,5842.44556111111
256.8460465408,5896.46556111111
256.9680179978,5936.69222777778
257.0899735192,5972.75556111111
257.211913105,6013.71889444445
257.3338367552,6047.92222777778
257.4557444698,6085.00222777778
257.5776362488,6111.80889444445
257.6995120922,6146.93222777778
257.821372,6173.15556111112
257.9432159722,6211.55889444445
258.0650440088,6248.35556111112
258.1868561098,6276.92556111111
258.3086522752,6311.66889444445
258.430432505,6339.59556111111
258.5521967992,6374.69556111111
258.6739451578,6413.01889444445
258.7956775808,6452.22556111111
258.9173940682,6487.68222777778
259.03909462,6507.31556111111
259.1607792362,6514.38222777778
259.2824479168,6541.25889444445
259.4041006618,6576.22222777778
259.5257374712,6610.69222777778
259.647358345,6643.43556111112
259.7689632832,6674.33222777778
259.8905522858,6704.07222777778
260.0121253528,6729.55889444445
260.1336824842,6747.62556111112
260.25522368,6787.77556111112
260.3767489402,6809.89556111112
260.4982582648,6841.60222777778
260.6197516538,6874.58222777778
260.7412291072,6903.80222777778
260.862690625,6938.09889444445
260.9841362072,6970.88222777778
261.1055658538,6997.24556111111
261.2269795648,7031.98222777778
261.3483773402,7051.62222777778
261.46975918,7071.35222777778
261.5911250842,7086.65556111111
261.7124750528,7108.92556111111
261.8338090858,7121.03222777778
261.9551271832,7148.39556111112
262.076429345,7186.95889444445
262.1977155712,7211.99222777778
262.3189858618,7231.83556111111
262.4402402168,7245.09556111111
262.5614786362,7258.27222777778
262.68270112,7274.36889444445
262.8039076682,7289.47889444445
262.9250982808,7309.13889444445
263.0462729578,7326.15556111111
263.1674316992,7332.82556111111
263.288574505,7348.14889444444
263.4097013752,7356.81222777778
263.5308123098,7359.69222777778
263.6519073088,7362.01556111111
263.7729863722,7374.87222777778
263.8940495,7392.34222777778
264.0150966922,7397.19556111111
264.1361279488,7418.13222777778
264.2571432698,7442.91222777778
264.3781426552,7459.30556111111
264.499126105,7477.21222777778
264.6200936192,7499.89889444445
264.7410451978,7516.38889444445
264.8619808408,7527.06222777778
264.9829005482,7549.71889444445
265.10380432,7555.81556111111
265.2246921562,7566.31556111111
265.3455640568,7579.87889444445
265.4664200218,7592.21889444445
265.5872600512,7595.30222777778
265.708084145,7612.23222777778
265.8288923032,7624.12222777778
265.9496845258,7633.35889444445
266.0704608128,7646.40556111111
266.1912211642,7645.27889444445
266.31196558,7647.21889444445
266.4326940602,7641.58222777778
266.5534066048,7648.84889444445
266.6741032138,7662.87889444444
266.7947838872,7661.36556111111
266.915448625,7664.75222777778
267.0360974272,7664.95556111111
267.1567302938,7666.35889444444
267.2773472248,7670.78222777778
267.3979482202,7678.78556111111
267.51853328,7667.12556111111
267.6391024042,7688.16556111111
267.7596555928,7701.55222777778
267.8801928458,7698.35889444444
268.0007141632,7700.42222777778
268.121219545,7710.25889444445
268.2417089912,7705.16556111111
268.3621825018,7714.86889444444
268.4826400768,7732.49556111111
268.6030817162,7730.78556111111
268.72350742,7736.69222777778
268.8439171882,7750.86889444444
268.9643110208,7753.30556111111
269.0846889178,7762.73556111111
269.2050508792,7760.47889444444
269.325396905,7757.69222777778
269.4457269952,7762.59556111111
269.5660411498,7767.84556111111
269.6863393688,7773.58889444445
269.8066216522,7782.49889444444
269.926888,7781.96222777778
270.0471384122,7782.25556111111
270.1673728888,7792.10556111111
270.2875914298,7789.38222777778
270.4077940352,7797.40222777778
270.527980705,7801.49222777778
270.6481514392,7805.53222777778
270.7683062378,7808.69889444444
270.8884451008,7807.85556111111
271.0085680282,7801.04889444445
271.12867502,7803.94889444444
271.2487660762,7794.59556111111
271.3688411968,7796.03222777778
271.4889003818,7804.14222777778
271.6089436312,7815.52889444444
271.728970945,7827.01556111111
271.8489823232,7825.12556111111
271.9689777658,7824.72556111111
272.0889572728,7830.95556111111
272.2089208442,7843.22889444444
272.32886848,7849.68556111111
272.4488001802,7839.85556111111
272.5687159448,7842.86889444444
272.6886157738,7851.64222777778
272.8084996672,7845.40889444444
272.928367625,7850.08889444445
273.0482196472,7864.51889444444
273.1680557338,7872.47222777778
273.2878758848,7889.79889444444
273.4076801002,7887.11556111111
273.52746838,7882.23222777778
273.6472407242,7888.65556111111
273.7669971328,7902.78889444444
273.8867376058,7906.72889444444
274.0064621432,7903.57889444444
274.126170745,7900.77889444444
274.2458634112,7911.29556111111
274.3655401418,7923.11889444444
274.4852009368,7927.38222777778
274.6048457962,7934.59889444444
274.72447472,7940.34222777778
274.8440877082,7950.31889444444
274.9636847608,7954.17889444444
275.0832658778,7965.47556111111
275.2028310592,7964.88222777778
275.322380305,7959.76889444444
275.4419136152,7967.21222777778
275.5614309898,7958.55222777778
275.6809324288,7962.02222777778
275.8004179322,7969.20222777778
275.9198875,7983.67556111111
276.0393411322,7989.64889444444
276.1587788288,7977.68889444444
276.2782005898,7987.84889444444
276.3976064152,7999.51222777778
276.516996305,7999.76556111111
276.6363702592,8013.42556111111
276.7557282778,8005.98556111111
276.8750703608,8007.89889444444
276.9943965082,8019.04222777778
277.11370672,8017.23889444444
277.2330009962,8012.19556111111
277.3522793368,8031.99222777778
277.4715417418,8035.69222777778
277.5907882112,8045.61556111111
277.710018745,8053.33222777778
277.8292333432,8057.69556111111
277.9484320058,8063.61222777778
278.0676147328,8065.02222777778
278.1867815242,8078.42556111111
278.30593238,8077.79889444444
278.4250673002,8088.88222777778
278.5441862848,8094.11556111111
278.6632893338,8100.58556111111
278.7823764472,8105.78889444444
278.901447625,8110.46222777778
279.0205028672,8117.75222777778
279.1395421738,8125.60889444444
279.2585655448,8126.54222777778
279.3775729802,8129.00889444444
279.49656448,8130.06889444444
279.6155400442,8127.93889444444
279.7344996728,8133.92222777778
279.8534433658,8135.69889444444
279.9723711232,8142.03889444444
280.091282945,8148.47222777778
280.2101788312,8149.82889444444
280.3290587818,8160.31222777778
280.4479227968,8158.25889444444
280.5667708762,8154.53222777778
280.68560302,8156.76222777778
280.8044192282,8154.08556111111
280.9232195008,8156.12222777778
281.0420038378,8165.65556111111
281.1607722392,8158.09556111111
281.279524705,8181.76889444444
281.3982612352,8177.59556111111
281.5169818298,8193.06889444444
281.6356864888,8206.56556111111
281.7543752122,8215.49222777778
281.873048,8213.12222777778
281.9917048522,8224.74556111111
282.1103457688,8231.52222777778
282.2289707498,8231.81556111111
282.3475797952,8238.45556111111
282.466172905,8242.39556111111
282.5847500792,8248.16222777778
282.7033113178,8244.82889444444
282.8218566208,8240.66222777778
282.9403859882,8237.61222777778
283.05889942,8236.60556111111
283.1773969162,8242.17556111111
283.2958784768,8252.00556111111
283.4143441018,8250.59556111111
283.5327937912,8252.82222777778
283.651227545,8260.18556111111
283.7696453632,8256.26889444444
283.8880472458,8260.11889444444
284.0064331928,8264.64889444444
284.1248032042,8265.33222777778
284.24315728,8261.95556111111
284.3614954202,8263.61222777778
284.4798176248,8267.58556111111
284.5981238938,8281.66556111111
284.7164142272,8292.05556111111
284.834688625,8295.85889444445
284.9529470872,8301.67222777778
285.0711896138,8294.03889444444
285.1894162048,8291.64556111111
285.3076268602,8294.14222777778
285.42582158,8299.86556111111
285.5440003642,8302.13889444444
285.6621632128,8305.24222777778
285.7803101258,8310.83889444445
285.8984411032,8318.29222777778
286.016556145,8308.99889444444
286.1346552512,8312.08889444445
286.2527384218,8323.85222777778
286.3708056568,8317.02889444445
286.4888569562,8314.64556111111
286.60689232,8322.01222777778
286.7249117482,8312.97556111111
286.8429152408,8320.43556111111
286.9609027978,8323.57222777778
287.0788744192,8326.34556111111
287.196830105,8334.45889444444
287.3147698552,8330.14889444444
287.4326936698,8329.46222777778
287.5506015488,8333.98889444444
287.6684934922,8340.85222777778
287.7863695,8345.43556111111
287.9042295722,8344.81556111111
288.0220737088,8345.28889444444
288.1399019098,8344.36556111111
288.2577141752,8346.06556111111
288.375510505,8336.91889444444
288.4932908992,8344.59889444445
288.6110553578,8339.94889444445
288.7288038808,8338.90556111111
288.8465364682,8328.13889444444
288.96425312,8325.88889444444
289.0819538362,8320.77222777778
289.1996386168,8333.55556111111
289.3173074618,8350.07889444444
289.4349603712,8352.83889444445
289.552597345,8354.23222777778
289.6702183832,8368.45222777778
289.7878234858,8370.67889444445
289.9054126528,8377.93889444445
290.0229858842,8389.79222777778
290.14054318,8393.67889444445
290.2580845402,8401.44889444445
290.3756099648,8410.80889444444
290.4931194538,8425.18889444445
290.6106130072,8445.51556111111
290.728090625,8445.38889444444
290.8455523072,8458.63889444444
290.9629980538,8477.68889444445
291.0804278648,8485.66556111111
291.1978417402,8494.88556111111
291.31523968,8503.03222777778
291.4326216842,8505.86222777778
291.5499877528,8519.74222777778
291.6673378858,8538.11222777778
291.7846720832,8541.02556111111
291.901990345,8555.01222777778
292.0192926712,8568.64556111111
292.1365790618,8576.03889444444
292.2538495168,8593.21556111111
292.3711040362,8598.64889444444
292.48834262,8621.58556111111
292.6055652682,8626.98222777778
292.7227719808,8638.46222777778
292.8399627578,8650.13556111111
292.9571375992,8658.89222777778
293.074296505,8669.97556111111
293.1914394752,8679.08222777778
293.3085665098,8690.92889444445
293.4256776088,8709.02556111111
293.5427727722,8714.48222777778
293.659852,8731.41222777778
293.7769152922,8745.70222777778
293.8939626488,8763.67889444445
294.0109940698,8767.28556111111
294.1280095552,8781.39556111111
294.245009105,8802.98889444444
294.3619927192,8811.49556111111
294.4789603978,8819.65556111111
294.5959121408,8835.45889444444
294.7128479482,8848.03222777778
294.82976782,8872.07222777778
294.9466717562,8872.87889444444
295.0635597568,8889.00556111111
295.1804318218,8904.76889444445
295.2972879512,8909.02889444445
295.414128145,8916.21889444444
295.5309524032,8931.83889444445
295.6477607258,8952.91889444444
295.7645531128,8963.44889444445
295.8813295642,8975.32222777778
295.99809008,8989.42556111111
296.1148346602,9011.24556111111
296.2315633048,9045.24556111111
296.3482760138,9028.46222777778
296.4649727872,9041.49222777778
296.581653625,9063.48556111111
296.6983185272,9086.12222777778
296.8149674938,9097.22222777778
296.9316005248,9110.22889444444
297.0482176202,9126.66889444444
297.16481878,9127.70556111111
297.2814040042,9146.49889444444
297.3979732928,9164.57556111111
297.5145266458,9174.13222777778
297.6310640632,9181.00889444445
297.747585545,9202.18222777778
