UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151033
Integration Time,1000
Averages,300
Date,11/12/2020 7:54:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10183.5418077778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.92666666667
181.9732053322,-87.2315255555555
182.1045947288,-90.5881922222222
182.2359681898,-92.2981922222222
182.3673257152,-62.1415255555555
182.498667305,-59.4848588888889
182.6299929592,-62.2015255555555
182.7613026778,-61.3215255555555
182.8925964608,-60.0515255555555
183.0238743082,-58.9981922222222
183.15513622,-61.7548588888889
183.2863821962,-60.1615255555555
183.4176122368,-56.3581922222222
183.5488263418,-54.7348588888889
183.6800245112,-60.1815255555555
183.811206745,-54.5181922222222
183.9423730432,-57.2981922222222
184.0735234058,-57.3215255555556
184.2046578328,-53.5881922222222
184.3357763242,-56.9781922222222
184.46687888,-56.8748588888889
184.5979655002,-54.2181922222222
184.7290361848,-57.2348588888889
184.8600909338,-54.2215255555556
184.9911297472,-53.0081922222222
185.122152625,-56.4648588888889
185.2531595672,-52.1481922222222
185.3841505738,-53.9115255555556
185.5151256448,-52.4048588888889
185.6460847802,-55.0281922222222
185.77702798,-56.7115255555556
185.9079552442,-55.9181922222222
186.0388665728,-54.1515255555556
186.1697619658,-53.9881922222222
186.3006414232,-51.8981922222222
186.431504945,-56.3281922222222
186.5623525312,-53.4448588888889
186.6931841818,-58.1381922222222
186.8239998968,-55.4148588888889
186.9547996762,-49.6881922222222
187.08558352,-54.1881922222222
187.2163514282,-51.2415255555556
187.3471034008,-58.2648588888889
187.4778394378,-57.0348588888889
187.6085595392,-51.3948588888889
187.739263705,-51.7948588888889
187.8699519352,-53.5881922222222
188.0006242298,-53.5615255555556
188.1312805888,-51.1881922222222
188.2619210122,-53.0581922222222
188.3925455,-56.1115255555556
188.5231540522,-54.7148588888889
188.6537466688,-54.7015255555555
188.7843233498,-55.4115255555555
188.9148840952,-52.9015255555556
189.045428905,-52.9681922222222
189.1759577792,-54.8581922222222
189.3064707178,-51.3115255555556
189.4369677208,-54.6815255555556
189.5674487882,-54.0281922222222
189.69791392,-46.6381922222222
189.8283631162,-53.1781922222222
189.9587963768,-54.4915255555556
190.0892137018,-52.3248588888889
190.2196150912,-54.2648588888889
190.350000545,-54.0648588888889
190.4803700632,-53.6148588888889
190.6107236458,-52.2148588888889
190.7410612928,-53.3381922222222
190.8713830042,-45.7581922222222
191.00168878,-51.4581922222222
191.1319786202,-50.6948588888889
191.2622525248,-52.5348588888889
191.3925104938,-46.7715255555556
191.5227525272,-50.3915255555556
191.652978625,-43.7481922222222
191.7831887872,-46.9515255555556
191.9133830138,-49.5281922222222
192.0435613048,-49.1215255555556
192.1737236602,-47.4515255555556
192.30387008,-48.4881922222222
192.4340005642,-51.3448588888889
192.5641151128,-46.1681922222222
192.6942137258,-50.3715255555556
192.8242964032,-45.1981922222222
192.954363145,-46.1781922222222
193.0844139512,-46.5048588888889
193.2144488218,-45.0815255555556
193.3444677568,-46.8381922222222
193.4744707562,-41.9681922222222
193.60445782,-44.3181922222222
193.7344289482,-41.9815255555556
193.8643841408,-40.8115255555556
193.9943233978,-39.6581922222222
194.1242467192,-39.5815255555556
194.254154105,-37.8948588888889
194.3840455552,-39.1948588888889
194.5139210698,-41.6848588888889
194.6437806488,-41.5681922222222
194.7736242922,-40.5248588888889
194.903452,-41.5515255555556
195.0332637722,-31.1748588888889
195.1630596088,-38.0948588888889
195.2928395098,-37.0681922222222
195.4226034752,-30.7415255555555
195.552351505,-34.6181922222222
195.6820835992,-30.7648588888889
195.8117997578,-32.8915255555556
195.9414999808,-32.5948588888889
196.0711842682,-33.8881922222222
196.20085262,-28.8815255555555
196.3305050362,-31.1148588888889
196.4601415168,-25.8715255555556
196.5897620618,-22.8915255555555
196.7193666712,-23.6481922222222
196.848955345,-27.8581922222222
196.9785280832,-28.1881922222222
197.1080848858,-29.6315255555555
197.2376257528,-26.5415255555556
197.3671506842,-25.2948588888889
197.49665968,-21.6281922222222
197.6261527402,-19.9281922222222
197.7556298648,-17.4448588888889
197.8850910538,-17.0548588888889
198.0145363072,-16.0481922222222
198.143965625,-14.3015255555556
198.2733790072,-17.9015255555556
198.4027764538,-13.8248588888889
198.5321579648,-13.3948588888889
198.6615235402,-8.48152555555555
198.79087318,-6.99485888888889
198.9202068842,-5.10819222222222
199.0495246528,-8.27485888888889
199.1788264858,-5.45485888888889
199.3081123832,-6.80819222222222
199.437382345,-5.24485888888889
199.5666363712,-7.49485888888889
199.6958744618,-9.07819222222223
199.8250966168,-4.43152555555555
199.9543028362,-1.21485888888889
200.08349312,-2.64152555555555
200.2126674682,-2.31819222222222
200.3418258808,3.83514111111111
200.4709683578,1.52180777777778
200.6000948992,2.70180777777778
200.729205505,0.455141111111113
200.8583001752,6.94847444444444
200.9873789098,9.30180777777777
201.1164417088,8.65514111111111
201.2454885722,13.1218077777778
201.3745195,12.2384744444444
201.5035344922,11.9918077777778
201.6325335488,14.0418077777778
201.7615166698,17.7118077777778
201.8904838552,16.8318077777778
202.019435105,19.2018077777778
202.1483704192,19.8384744444444
202.2772897978,19.5684744444444
202.4061932408,20.7884744444445
202.5350807482,19.2884744444444
202.66395232,24.9651411111111
202.7928079562,23.5784744444444
202.9216476568,29.7351411111111
203.0504714218,29.1951411111111
203.1792792512,27.8251411111111
203.308071145,27.5951411111111
203.4368471032,42.8951411111111
203.5656071258,31.9751411111111
203.6943512128,34.2518077777778
203.8230793642,37.2584744444444
203.95179158,36.6851411111111
204.0804878602,35.7918077777778
204.2091682048,42.7918077777778
204.3378326138,40.6518077777778
204.4664810872,46.1751411111111
204.595113625,43.5518077777778
204.7237302272,47.9384744444444
204.8523308938,50.7218077777778
204.9809156248,49.0351411111111
205.1094844202,53.9718077777778
205.23803728,53.4384744444444
205.3665742042,56.1618077777778
205.4950951928,59.1618077777778
205.6236002458,56.0051411111111
205.7520893632,62.5784744444445
205.880562545,63.0251411111112
206.0090197912,63.7151411111112
206.1374611018,65.3518077777778
206.2658864768,74.3884744444445
206.3942959162,70.9018077777778
206.52268942,70.4451411111112
206.6510669882,72.3984744444445
206.7794286208,79.7718077777778
206.9077743178,77.2618077777778
207.0361040792,82.7051411111111
207.164417905,82.1184744444445
207.2927157952,84.4584744444445
207.4209977498,87.3851411111111
207.5492637688,88.8418077777778
207.6775138522,93.9551411111112
207.805748,92.7051411111112
207.9339662122,98.5618077777778
208.0621684888,96.4451411111112
208.1903548298,102.671807777778
208.3185252352,103.855141111111
208.446679705,106.998474444444
208.5748182392,110.191807777778
208.7029408378,112.048474444445
208.8310475008,113.328474444445
208.9591382282,119.785141111111
209.08721302,116.098474444445
209.2152718762,120.078474444444
209.3433147968,129.465141111111
209.4713417818,126.935141111111
209.5993528312,128.798474444444
209.727347945,132.285141111111
209.8553271232,134.341807777778
209.9832903658,139.481807777778
210.1112376728,139.721807777778
210.2391690442,141.335141111111
210.36708448,142.591807777778
210.4949839802,148.088474444444
210.6228675448,154.105141111111
210.7507351738,159.308474444444
210.8785868672,157.611807777778
211.006422625,162.751807777778
211.1342424472,170.681807777778
211.2620463338,169.191807777778
211.3898342848,175.551807777778
211.5176063002,176.451807777778
211.64536238,183.685141111111
211.7731025242,182.378474444444
211.9008267328,190.185141111111
212.0285350058,192.435141111111
212.1562273432,197.705141111111
212.283903745,205.755141111111
212.4115642112,204.185141111111
212.5392087418,210.311807777778
212.6668373368,215.408474444444
212.7944499962,217.428474444444
212.92204672,222.048474444444
213.0496275082,225.141807777778
213.1771923608,231.111807777778
213.3047412778,237.858474444444
213.4322742592,238.468474444444
213.559791305,244.431807777778
213.6872924152,250.211807777778
213.8147775898,253.615141111111
213.9422468288,259.668474444444
214.0697001322,263.811807777778
214.1971375,267.885141111111
214.3245589322,275.675141111111
214.4519644288,280.448474444444
214.5793539898,285.788474444444
214.7067276152,289.371807777778
214.834085305,294.875141111111
214.9614270592,299.145141111111
215.0887528778,307.421807777778
215.2160627608,310.728474444444
215.3433567082,318.111807777778
215.47063472,324.341807777778
215.5978967962,329.435141111111
215.7251429368,339.221807777778
215.8523731418,343.175141111111
215.9795874112,343.658474444444
216.106785745,350.581807777778
216.2339681432,359.615141111111
216.3611346058,368.341807777778
216.4882851328,373.081807777778
216.6154197242,375.698474444444
216.74253838,388.295141111111
216.8696411002,391.571807777778
216.9967278848,398.041807777778
217.1237987338,404.185141111111
217.2508536472,408.685141111111
217.377892625,420.108474444444
217.5049156672,426.265141111111
217.6319227738,429.721807777778
217.7589139448,436.018474444444
217.8858891802,444.808474444444
218.01284848,453.228474444444
218.1397918442,459.361807777778
218.2667192728,470.695141111111
218.3936307658,478.191807777778
218.5205263232,485.371807777777
218.647405945,496.051807777777
218.7742696312,502.998474444444
218.9011173818,509.285141111111
219.0279491968,518.055141111111
219.1547650762,525.348474444444
219.28156502,535.045141111111
219.4083490282,545.611807777778
219.5351171008,553.488474444444
219.6618692378,561.925141111111
219.7886054392,569.365141111111
219.915325705,579.258474444444
220.0420300352,584.741807777778
220.1687184298,594.171807777778
220.2953908888,603.915141111111
220.4220474122,612.785141111111
220.548688,619.618474444444
220.6753126522,628.528474444444
220.8019213688,641.791807777778
220.9285141498,648.148474444444
221.0550909952,661.348474444444
221.181651905,669.845141111111
221.3081968792,677.468474444444
221.4347259178,691.968474444444
221.5612390208,701.088474444444
221.6877361882,706.508474444444
221.81421742,718.738474444444
221.9406827162,728.871807777778
222.0671320768,742.105141111111
222.1935655018,746.711807777778
222.3199829912,760.775141111111
222.446384545,771.395141111111
222.5727701632,778.508474444444
222.6991398458,795.221807777778
222.8254935928,804.181807777778
222.9518314042,813.815141111111
223.07815328,829.745141111111
223.2044592202,839.941807777778
223.3307492248,853.078474444444
223.4570232938,861.158474444444
223.5832814272,873.495141111111
223.709523625,884.245141111111
223.8357498872,903.111807777779
223.9619602138,915.755141111112
224.0881546048,919.391807777778
224.2143330602,933.868474444445
224.34049558,946.781807777778
224.4666421642,956.411807777778
224.5927728128,973.905141111112
224.7188875258,980.025141111112
224.8449863032,996.875141111111
224.971069145,1009.18847444444
225.0971360512,1019.27847444444
225.2231870218,1037.57847444444
225.3492220568,1049.68847444444
225.4752411562,1064.73847444444
225.60124432,1080.99514111111
225.7272315482,1094.65847444444
225.8532028408,1107.31514111111
225.9791581978,1121.69847444444
226.1050976192,1132.31514111111
226.231021105,1153.08847444444
226.3569286552,1162.81847444444
226.4828202698,1176.36180777778
226.6086959488,1200.58847444444
226.7345556922,1209.76180777778
226.8603995,1227.94847444444
226.9862273722,1244.08180777778
227.1120393088,1257.83514111111
227.2378353098,1275.47847444444
227.3636153752,1287.40180777778
227.489379505,1310.31180777778
227.6151276992,1319.58180777778
227.7408599578,1330.85514111111
227.8665762808,1351.99847444444
227.9922766682,1369.91847444444
228.11796112,1384.48514111111
228.2436296362,1399.30514111111
228.3692822168,1417.29514111111
228.4949188618,1429.18847444444
228.6205395712,1451.81180777778
228.746144345,1474.46180777778
228.8717331832,1486.61847444444
228.9973060858,1502.34514111111
229.1228630528,1520.03847444444
229.2484040842,1541.13514111111
229.37392918,1555.64847444444
229.4994383402,1579.11180777778
229.6249315648,1591.47514111111
229.7504088538,1609.36180777778
229.8758702072,1629.64180777778
230.001315625,1647.13847444444
230.1267451072,1659.01180777778
230.2521586538,1683.48847444444
230.3775562648,1696.69180777778
230.5029379402,1707.83180777778
230.62830368,1726.05180777778
230.7536534842,1745.10847444444
230.8789873528,1761.52514111111
231.0043052858,1789.58514111111
231.1296072832,1800.27180777778
231.254893345,1821.25514111111
231.3801634712,1840.22514111111
231.5054176618,1851.07180777778
231.6306559168,1870.86847444444
231.7558782362,1884.01847444444
231.88108462,1914.29847444444
232.0062750682,1930.75847444444
232.1314495808,1953.35514111111
232.2566081578,1961.75847444444
232.3817507992,1982.00847444444
232.506877505,1993.21847444444
232.6319882752,2011.65514111111
232.7570831098,2034.06180777778
232.8821620088,2053.88514111111
233.0072249722,2070.68180777778
233.132272,2084.09514111111
233.2573030922,2092.03514111111
233.3823182488,2119.02847444444
233.5073174698,2132.21514111111
233.6323007552,2148.01847444444
233.757268105,2151.86180777778
233.8822195192,2169.82514111111
234.0071549978,2187.85847444444
234.1320745408,2207.00847444444
234.2569781482,2213.44847444444
234.38186582,2241.31514111111
234.5067375562,2247.92847444444
234.6315933568,2260.90514111111
234.7564332218,2293.56180777778
234.8812571512,2287.91514111111
235.006065145,2297.17514111111
235.1308572032,2317.16180777778
235.2556333258,2325.82180777778
235.3803935128,2336.01847444445
235.5051377642,2354.34514111111
235.62986608,2366.66514111111
235.7545784602,2371.83847444445
235.8792749048,2382.55847444445
236.0039554138,2401.10514111111
236.1286199872,2406.98514111111
236.253268625,2419.26180777778
236.3779013272,2438.40847444445
236.5025180938,2441.19514111111
236.6271189248,2451.21514111111
236.7517038202,2465.44514111111
236.87627278,2476.80847444445
237.0008258042,2477.64180777778
237.1253628928,2498.77514111111
237.2498840458,2504.03180777778
237.3743892632,2512.85847444445
237.498878545,2523.63514111111
237.6233518912,2528.71514111111
237.7478093018,2538.42180777778
237.8722507768,2548.31847444445
237.9966763162,2549.43180777778
238.12108592,2558.45180777778
238.2454795882,2575.09180777778
238.3698573208,2567.32847444445
238.4942191178,2579.35180777778
238.6185649792,2584.68847444445
238.742894905,2590.09847444445
238.8672088952,2597.65847444445
238.9915069498,2605.67180777778
239.1157890688,2610.56514111111
239.2400552522,2616.29847444445
239.3643055,2623.53514111111
239.4885398122,2627.77847444445
239.6127581888,2631.56514111111
239.7369606298,2647.82180777778
239.8611471352,2643.19180777778
239.985317705,2657.42847444445
240.1094723392,2662.75180777778
240.2336110378,2665.55847444445
240.3577338008,2669.75180777778
240.4818406282,2674.18180777778
240.60593152,2680.85514111111
240.7300064762,2697.85847444445
240.8540654968,2688.84514111111
240.9781085818,2697.93847444445
241.1021357312,2704.07514111111
241.226146945,2720.44180777778
241.3501422232,2720.25847444445
241.4741215658,2721.86514111111
241.5980849728,2727.77180777778
241.7220324442,2732.16847444445
241.84596398,2737.27847444445
241.9698795802,2744.12847444445
242.0937792448,2752.25180777778
242.2176629738,2760.18847444445
242.3415307672,2775.43180777778
242.465382625,2784.79514111111
242.5892185472,2787.59847444445
242.7130385338,2777.49514111111
242.8368425848,2788.89847444445
242.9606307002,2802.22180777778
243.08440288,2807.37847444445
243.2081591242,2824.39847444445
243.3318994328,2834.80514111111
243.4556238058,2844.20847444445
243.5793322432,2857.90847444445
243.703024745,2862.56847444445
243.8267013112,2878.82514111111
243.9503619418,2873.80180777778
244.0740066368,2861.48514111111
244.1976353962,2855.36180777778
244.32124822,2865.75847444445
244.4448451082,2881.95180777778
244.5684260608,2904.57514111111
244.6919910778,2915.93514111111
244.8155401592,2930.71180777778
244.939073305,2948.19847444445
245.0625905152,2959.06847444445
245.1860917898,2969.83514111111
245.3095771288,2977.85180777778
245.4330465322,2995.20180777778
245.5565,2994.65847444445
245.6799375322,3013.98514111111
245.8033591288,3038.35847444445
245.9267647898,3039.63847444445
246.0501545152,3028.08180777778
246.173528305,3017.02514111111
246.2968861592,3034.61180777778
246.4202280778,3059.86514111111
246.5435540608,3092.01514111111
246.6668641082,3122.09514111111
246.79015822,3151.91847444445
246.9134363962,3172.74180777778
247.0366986368,3199.36514111111
247.1599449418,3215.70847444445
247.2831753112,3245.15847444445
247.406389745,3267.57180777778
247.5295882432,3281.54514111111
247.6527708058,3309.31180777778
247.7759374328,3324.79847444445
247.8990881242,3346.75514111111
248.02222288,3374.09514111111
248.1453417002,3393.98180777778
248.2684445848,3411.62847444445
248.3915315338,3443.10847444445
248.5146025472,3453.51514111111
248.637657625,3439.82847444445
248.7606967672,3434.74180777778
248.8837199738,3469.80514111111
249.0067272448,3509.58847444445
249.1297185802,3548.85514111111
249.25269398,3573.05180777778
249.3756534442,3607.80847444445
249.4985969728,3639.00180777778
249.6215245658,3682.44514111111
249.7444362232,3706.54847444445
249.867331945,3746.82847444445
249.9902117312,3770.97847444445
250.1130755818,3811.68847444445
250.2359234968,3852.17514111111
250.3587554762,3873.07180777778
250.48157152,3904.43847444445
250.6043716282,3935.63514111111
250.7271558008,3956.30180777778
250.8499240378,3999.46180777778
250.9726763392,4032.59847444445
251.095412705,4060.31180777778
251.2181331352,4092.58847444445
251.3408376298,4123.93847444445
251.4635261888,4159.57514111111
251.5861988122,4176.47180777778
251.7088555,4170.64847444445
251.8314962522,4189.35847444445
251.9541210688,4248.17180777778
252.0767299498,4293.66180777778
252.1993228952,4336.58514111111
252.321899905,4384.44847444445
252.4444609792,4420.42514111111
252.5670061178,4469.25180777778
252.6895353208,4505.55514111111
252.8120485882,4554.66514111111
252.93454592,4596.09180777778
253.0570273162,4634.98180777778
253.1794927768,4688.94514111111
253.3019423018,4727.63514111111
253.4243758912,4768.69847444445
253.546793545,4806.24180777778
253.6691952632,4848.89180777778
253.7915810458,4881.88514111111
253.9139508928,4921.38514111111
254.0363048042,4963.89180777778
254.15864278,5000.77180777778
254.2809648202,5040.00847444445
254.4032709248,5061.95180777778
254.5255610938,5097.18180777778
254.6478353272,5132.52847444445
254.770093625,5166.71514111111
254.8923359872,5195.59514111111
255.0145624138,5229.72847444445
255.1367729048,5248.55847444445
255.2589674602,5262.49514111111
255.38114608,5301.38514111111
255.5033087642,5355.49847444445
255.6254555128,5400.46180777778
255.7475863258,5438.18514111111
255.8697012032,5491.44514111111
255.991800145,5530.97514111111
256.1138831512,5584.44180777778
256.2359502218,5635.01514111111
256.3580013568,5689.06180777778
256.4800365562,5740.30847444445
256.60205582,5794.29180777778
256.7240591482,5834.15180777778
256.8460465408,5877.28514111111
256.9680179978,5923.68847444445
257.0899735192,5966.91514111111
257.211913105,5999.95847444445
257.3338367552,6038.59180777778
257.4557444698,6073.35847444445
257.5776362488,6101.75514111111
257.6995120922,6138.29180777778
257.821372,6163.37180777778
257.9432159722,6202.47180777778
258.0650440088,6238.41514111111
258.1868561098,6267.88847444445
258.3086522752,6305.39847444445
258.430432505,6332.74847444445
258.5521967992,6368.33847444445
258.6739451578,6404.95847444445
258.7956775808,6445.63847444445
258.9173940682,6479.55180777778
259.03909462,6495.96847444445
259.1607792362,6504.37514111112
259.2824479168,6532.05514111111
259.4041006618,6570.66514111112
259.5257374712,6606.00847444445
259.647358345,6641.31180777778
259.7689632832,6674.84180777778
259.8905522858,6703.37180777778
260.0121253528,6732.75847444445
260.1336824842,6751.77180777778
260.25522368,6794.65514111111
260.3767489402,6817.93180777778
260.4982582648,6851.65847444445
260.6197516538,6877.66847444445
260.7412291072,6906.50847444445
260.862690625,6938.02180777778
260.9841362072,6963.04180777778
261.1055658538,6991.19514111111
261.2269795648,7023.43180777778
261.3483773402,7041.44180777778
261.46975918,7069.03847444445
261.5911250842,7091.37847444444
261.7124750528,7114.12847444445
261.8338090858,7133.07514111111
261.9551271832,7159.62847444444
262.076429345,7196.23514111111
262.1977155712,7214.23847444445
262.3189858618,7236.35514111111
262.4402402168,7255.18847444445
262.5614786362,7265.33847444445
262.68270112,7282.72847444445
262.8039076682,7291.61514111111
262.9250982808,7314.97514111111
263.0462729578,7337.05847444445
263.1674316992,7339.38514111111
263.288574505,7358.19847444445
263.4097013752,7362.64180777778
263.5308123098,7368.04514111111
263.6519073088,7370.62514111111
263.7729863722,7386.89847444445
263.8940495,7403.11514111111
264.0150966922,7414.34847444444
264.1361279488,7434.44847444444
264.2571432698,7446.37180777778
264.3781426552,7466.71514111111
264.499126105,7487.15180777778
264.6200936192,7512.44847444444
264.7410451978,7522.45180777778
264.8619808408,7536.16514111111
264.9829005482,7560.18180777778
265.10380432,7564.15514111111
265.2246921562,7579.04180777778
265.3455640568,7595.48180777778
265.4664200218,7612.15847444444
265.5872600512,7613.48180777778
265.708084145,7627.95180777778
265.8288923032,7637.68180777778
265.9496845258,7652.63847444444
266.0704608128,7656.47514111111
266.1912211642,7655.69847444444
266.31196558,7659.70847444444
266.4326940602,7661.57847444444
266.5534066048,7670.90847444444
266.6741032138,7684.34847444444
266.7947838872,7680.28847444444
266.915448625,7682.16180777778
267.0360974272,7683.66847444444
267.1567302938,7681.58847444444
267.2773472248,7685.90514111111
267.3979482202,7697.39514111111
267.51853328,7689.75180777778
267.6391024042,7705.07180777778
267.7596555928,7716.83180777778
267.8801928458,7715.89180777778
268.0007141632,7722.24180777778
268.121219545,7737.75514111111
268.2417089912,7728.73180777778
268.3621825018,7734.39180777778
268.4826400768,7755.65180777778
268.6030817162,7763.48847444444
268.72350742,7760.32180777777
268.8439171882,7770.54847444444
268.9643110208,7776.94514111111
269.0846889178,7787.38847444444
269.2050508792,7787.96847444444
269.325396905,7783.63847444444
269.4457269952,7790.61847444444
269.5660411498,7802.99514111111
269.6863393688,7804.19514111111
269.8066216522,7812.06514111111
269.926888,7815.33514111111
270.0471384122,7814.63847444444
270.1673728888,7824.11180777778
270.2875914298,7822.69514111111
270.4077940352,7832.47847444444
270.527980705,7842.11514111111
270.6481514392,7838.79847444444
270.7683062378,7843.68514111111
270.8884451008,7844.65180777778
271.0085680282,7833.58180777778
271.12867502,7840.03514111111
271.2487660762,7835.88514111111
271.3688411968,7840.00847444444
271.4889003818,7850.57514111111
271.6089436312,7858.54180777778
271.728970945,7863.55514111111
271.8489823232,7859.56847444444
271.9689777658,7861.02514111111
272.0889572728,7867.07514111111
272.2089208442,7876.48514111111
272.32886848,7887.57847444444
272.4488001802,7882.91180777778
272.5687159448,7885.95514111111
272.6886157738,7901.55514111111
272.8084996672,7903.32514111111
272.928367625,7911.72847444444
273.0482196472,7923.96847444444
273.1680557338,7926.56847444444
273.2878758848,7940.99847444444
273.4076801002,7945.39847444444
273.52746838,7939.15847444444
273.6472407242,7945.29180777778
273.7669971328,7955.51514111111
273.8867376058,7959.44180777778
274.0064621432,7957.11180777778
274.126170745,7956.15847444444
274.2458634112,7969.05514111111
274.3655401418,7978.76514111111
274.4852009368,7984.26180777778
274.6048457962,8003.95514111111
274.72447472,8009.63180777778
274.8440877082,8018.30847444444
274.9636847608,8019.56847444444
275.0832658778,8032.75180777778
275.2028310592,8029.91847444444
275.322380305,8025.55514111111
275.4419136152,8043.66514111111
275.5614309898,8038.36847444444
275.6809324288,8047.67847444444
275.8004179322,8055.06180777778
275.9198875,8073.59514111111
276.0393411322,8060.80180777778
276.1587788288,8060.08847444444
276.2782005898,8065.67180777778
276.3976064152,8081.25847444444
276.516996305,8078.14180777778
276.6363702592,8085.37847444444
276.7557282778,8089.12847444444
276.8750703608,8091.65514111111
276.9943965082,8104.94514111111
277.11370672,8107.92180777778
277.2330009962,8103.77514111111
277.3522793368,8120.73514111111
277.4715417418,8130.04514111111
277.5907882112,8140.08514111111
277.710018745,8151.15514111111
277.8292333432,8160.13180777778
277.9484320058,8162.38180777778
278.0676147328,8164.94180777778
278.1867815242,8170.64180777778
278.30593238,8178.79847444444
278.4250673002,8192.84180777778
278.5441862848,8199.94514111111
278.6632893338,8209.49514111111
278.7823764472,8218.18847444445
278.901447625,8218.51847444445
279.0205028672,8221.73180777778
279.1395421738,8239.61847444444
279.2585655448,8245.55514111111
279.3775729802,8240.21180777778
279.49656448,8243.88514111111
279.6155400442,8250.16180777778
279.7344996728,8261.41514111111
279.8534433658,8259.81180777778
279.9723711232,8273.26180777778
280.091282945,8281.00180777778
280.2101788312,8272.54847444444
280.3290587818,8284.19514111111
280.4479227968,8281.37514111111
280.5667708762,8284.11847444445
280.68560302,8291.93847444445
280.8044192282,8292.36180777778
280.9232195008,8298.13847444445
281.0420038378,8306.20180777778
281.1607722392,8305.23514111111
281.279524705,8322.95514111111
281.3982612352,8322.45847444445
281.5169818298,8338.75180777778
281.6356864888,8350.19847444444
281.7543752122,8356.04847444444
281.873048,8365.79514111111
281.9917048522,8369.58847444444
282.1103457688,8383.57514111111
282.2289707498,8390.89847444444
282.3475797952,8391.37180777778
282.466172905,8400.84514111111
282.5847500792,8407.49180777778
282.7033113178,8406.37180777778
282.8218566208,8407.24847444444
282.9403859882,8402.74847444444
283.05889942,8414.99847444445
283.1773969162,8424.23514111111
283.2958784768,8418.31847444445
283.4143441018,8421.86847444445
283.5327937912,8422.87514111111
283.651227545,8429.82847444445
283.7696453632,8425.72514111111
283.8880472458,8426.67514111111
284.0064331928,8434.91847444445
284.1248032042,8440.31847444445
284.24315728,8437.42847444445
284.3614954202,8451.40847444445
284.4798176248,8457.72514111111
284.5981238938,8473.88180777778
284.7164142272,8483.64514111111
284.834688625,8485.64847444445
284.9529470872,8489.57180777778
285.0711896138,8493.42180777778
285.1894162048,8496.20180777778
285.3076268602,8501.34514111111
285.42582158,8505.39180777778
285.5440003642,8507.60180777778
285.6621632128,8511.94847444445
285.7803101258,8517.04180777778
285.8984411032,8524.43514111111
286.016556145,8520.54180777778
286.1346552512,8526.38180777778
286.2527384218,8536.63514111111
286.3708056568,8532.39847444445
286.4888569562,8535.02180777778
286.60689232,8543.71180777778
286.7249117482,8538.04180777778
286.8429152408,8539.14180777778
286.9609027978,8548.47847444445
287.0788744192,8556.18180777778
287.196830105,8569.10180777778
287.3147698552,8562.97847444445
287.4326936698,8557.59514111111
287.5506015488,8568.87514111111
287.6684934922,8573.52514111111
287.7863695,8582.23514111111
287.9042295722,8590.53180777778
288.0220737088,8592.01180777778
288.1399019098,8594.19180777778
288.2577141752,8595.27514111111
288.375510505,8590.83180777778
288.4932908992,8594.41847444445
288.6110553578,8593.51514111111
288.7288038808,8591.43180777778
288.8465364682,8585.99180777778
288.96425312,8583.10847444445
289.0819538362,8586.38180777778
289.1996386168,8598.89180777778
289.3173074618,8610.72180777778
289.4349603712,8616.80847444445
289.552597345,8624.43514111111
289.6702183832,8639.67847444445
289.7878234858,8650.67514111111
289.9054126528,8657.96514111111
290.0229858842,8663.60180777778
290.14054318,8675.91847444445
290.2580845402,8687.51847444445
290.3756099648,8698.54514111111
290.4931194538,8715.55180777778
290.6106130072,8729.97847444445
290.728090625,8740.01514111111
290.8455523072,8752.55514111111
290.9629980538,8772.87180777778
291.0804278648,8781.08847444445
291.1978417402,8792.14180777778
291.31523968,8800.47847444445
291.4326216842,8809.36847444445
291.5499877528,8822.69514111111
291.6673378858,8847.04180777778
291.7846720832,8854.55847444444
291.901990345,8874.57514111111
292.0192926712,8893.42180777778
292.1365790618,8899.71180777778
292.2538495168,8915.70514111111
292.3711040362,8923.48847444444
292.48834262,8940.45847444444
292.6055652682,8951.69180777778
292.7227719808,8965.85180777778
292.8399627578,8978.04514111111
292.9571375992,8995.54180777778
293.074296505,9010.44514111111
293.1914394752,9023.38847444444
293.3085665098,9036.21180777778
293.4256776088,9052.48180777778
293.5427727722,9066.41514111111
293.659852,9082.61847444444
293.7769152922,9099.43514111111
293.8939626488,9119.77180777778
294.0109940698,9131.67180777778
294.1280095552,9143.65847444444
294.245009105,9160.65180777778
294.3619927192,9172.63847444444
294.4789603978,9189.88514111111
294.5959121408,9201.17847444444
294.7128479482,9215.73847444444
294.82976782,9241.21180777778
294.9466717562,9247.27514111111
295.0635597568,9266.05847444444
295.1804318218,9284.29847444444
295.2972879512,9299.22514111111
295.414128145,9307.05514111111
295.5309524032,9329.82847444444
295.6477607258,9352.05180777777
295.7645531128,9358.19514111111
295.8813295642,9373.20847444444
295.99809008,9395.03847444444
296.1148346602,9413.64847444444
296.2315633048,9453.80847444444
296.3482760138,9438.77514111111
296.4649727872,9456.13847444444
296.581653625,9477.83847444444
296.6983185272,9504.52180777778
296.8149674938,9519.69514111111
296.9316005248,9527.42514111111
297.0482176202,9549.37514111111
297.16481878,9553.64847444444
297.2814040042,9575.83514111111
297.3979732928,9602.66514111111
297.5145266458,9614.09514111111
297.6310640632,9623.83514111111
297.747585545,9646.74514111111
