UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153892
Integration Time,1000
Averages,300
Date,11/23/2020 8:04:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3985.33205666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.21
181.9732053322,-89.9612766666667
182.1045947288,-93.3712766666667
182.2359681898,-94.5779433333333
182.3673257152,-61.5312766666667
182.498667305,-58.7312766666667
182.6299929592,-61.6812766666667
182.7613026778,-60.2779433333333
182.8925964608,-59.1179433333333
183.0238743082,-57.8712766666667
183.15513622,-60.89461
183.2863821962,-59.88461
183.4176122368,-55.98461
183.5488263418,-54.5679433333334
183.6800245112,-59.81461
183.811206745,-53.71461
183.9423730432,-56.64461
184.0735234058,-56.2312766666667
184.2046578328,-53.40461
184.3357763242,-56.3812766666667
184.46687888,-56.8279433333334
184.5979655002,-53.4579433333334
184.7290361848,-56.41461
184.8600909338,-53.80461
184.9911297472,-52.1912766666667
185.122152625,-55.56461
185.2531595672,-51.04461
185.3841505738,-53.5812766666667
185.5151256448,-51.7079433333334
185.6460847802,-54.7512766666667
185.77702798,-56.24461
185.9079552442,-55.2879433333334
186.0388665728,-53.94461
186.1697619658,-54.2812766666667
186.3006414232,-51.7179433333334
186.431504945,-56.3979433333334
186.5623525312,-53.68461
186.6931841818,-57.9212766666667
186.8239998968,-55.25461
186.9547996762,-49.88461
187.08558352,-54.6379433333334
187.2163514282,-51.41461
187.3471034008,-58.55461
187.4778394378,-57.25461
187.6085595392,-51.4079433333334
187.739263705,-52.4612766666667
187.8699519352,-53.4412766666667
188.0006242298,-53.4779433333334
188.1312805888,-51.1179433333334
188.2619210122,-53.32461
188.3925455,-56.74461
188.5231540522,-54.6279433333334
188.6537466688,-55.1079433333334
188.7843233498,-55.1212766666667
188.9148840952,-52.65461
189.045428905,-53.3512766666667
189.1759577792,-55.2879433333334
189.3064707178,-51.25461
189.4369677208,-55.08461
189.5674487882,-54.3212766666667
189.69791392,-46.87461
189.8283631162,-53.75461
189.9587963768,-55.03461
190.0892137018,-52.9412766666667
190.2196150912,-53.7879433333334
190.350000545,-54.54461
190.4803700632,-53.5512766666667
190.6107236458,-52.53461
190.7410612928,-53.3179433333334
190.8713830042,-46.12461
191.00168878,-51.8512766666667
191.1319786202,-51.17461
191.2622525248,-53.0012766666667
191.3925104938,-47.0812766666667
191.5227525272,-50.8412766666667
191.652978625,-44.2212766666667
191.7831887872,-47.46461
191.9133830138,-50.2612766666667
192.0435613048,-49.4579433333334
192.1737236602,-47.9212766666667
192.30387008,-49.16461
192.4340005642,-52.0212766666667
192.5641151128,-46.5179433333333
192.6942137258,-51.18461
192.8242964032,-45.5179433333334
192.954363145,-46.7012766666667
193.0844139512,-47.18461
193.2144488218,-46.49461
193.3444677568,-48.78461
193.4744707562,-44.1479433333333
193.60445782,-46.48461
193.7344289482,-44.12461
193.8643841408,-43.2679433333333
193.9943233978,-42.8779433333333
194.1242467192,-42.81461
194.254154105,-41.1312766666667
194.3840455552,-42.1912766666667
194.5139210698,-44.4079433333333
194.6437806488,-43.6679433333333
194.7736242922,-43.1312766666667
194.903452,-44.0079433333333
195.0332637722,-34.3112766666667
195.1630596088,-42.2779433333333
195.2928395098,-42.11461
195.4226034752,-36.1679433333334
195.552351505,-40.5112766666667
195.6820835992,-37.5012766666667
195.8117997578,-39.9712766666667
195.9414999808,-39.7879433333333
196.0711842682,-41.0012766666667
196.20085262,-37.6112766666667
196.3305050362,-39.3712766666667
196.4601415168,-35.99461
196.5897620618,-33.23461
196.7193666712,-34.22461
196.848955345,-37.9679433333333
196.9785280832,-36.9612766666667
197.1080848858,-37.8212766666667
197.2376257528,-35.5879433333334
197.3671506842,-35.7979433333334
197.49665968,-33.7679433333334
197.6261527402,-32.8412766666667
197.7556298648,-31.7179433333334
197.8850910538,-31.5912766666667
198.0145363072,-30.52461
198.143965625,-28.7979433333334
198.2733790072,-32.7779433333334
198.4027764538,-29.18461
198.5321579648,-30.3012766666667
198.6615235402,-26.2512766666667
198.79087318,-25.6079433333333
198.9202068842,-24.8312766666667
199.0495246528,-27.3779433333334
199.1788264858,-26.09461
199.3081123832,-26.2412766666667
199.437382345,-25.44461
199.5666363712,-26.17461
199.6958744618,-27.4379433333333
199.8250966168,-23.1279433333333
199.9543028362,-21.6079433333334
200.08349312,-23.6479433333334
200.2126674682,-24.12461
200.3418258808,-19.51461
200.4709683578,-21.5812766666667
200.6000948992,-21.40461
200.729205505,-23.51461
200.8583001752,-18.23461
200.9873789098,-16.1512766666667
201.1164417088,-18.3479433333333
201.2454885722,-15.1312766666667
201.3745195,-16.0612766666667
201.5035344922,-16.7212766666667
201.6325335488,-15.4412766666667
201.7615166698,-12.3312766666667
201.8904838552,-13.7012766666667
202.019435105,-11.78461
202.1483704192,-11.97461
202.2772897978,-12.00461
202.4061932408,-11.0112766666667
202.5350807482,-13.11461
202.66395232,-8.68127666666667
202.7928079562,-10.2579433333333
202.9216476568,-5.06794333333333
203.0504714218,-6.39127666666666
203.1792792512,-7.71127666666667
203.308071145,-8.13127666666667
203.4368471032,5.87872333333334
203.5656071258,-5.70461
203.6943512128,-3.80127666666666
203.8230793642,-3.32794333333333
203.95179158,-3.45127666666667
204.0804878602,-4.88794333333333
204.2091682048,2.00539
204.3378326138,-1.84461
204.4664810872,2.81539
204.595113625,0.0787233333333334
204.7237302272,3.14539
204.8523308938,5.42872333333334
204.9809156248,3.10872333333333
205.1094844202,7.32539
205.23803728,5.65539
205.3665742042,7.35872333333333
205.4950951928,9.81539
205.6236002458,6.19872333333334
205.7520893632,12.2820566666667
205.880562545,11.3887233333333
206.0090197912,11.2420566666667
206.1374611018,11.2220566666667
206.2658864768,19.76539
206.3942959162,14.2920566666667
206.52268942,13.6687233333333
206.6510669882,15.52539
206.7794286208,21.2720566666667
206.9077743178,18.11539
207.0361040792,22.54539
207.164417905,20.0087233333333
207.2927157952,20.9687233333333
207.4209977498,22.6187233333333
207.5492637688,23.9120566666667
207.6775138522,27.6487233333333
207.805748,25.15539
207.9339662122,29.61539
208.0621684888,25.9520566666666
208.1903548298,30.6220566666666
208.3185252352,31.0787233333333
208.446679705,33.1687233333333
208.5748182392,34.3787233333333
208.7029408378,35.66539
208.8310475008,35.2220566666666
208.9591382282,40.40539
209.08721302,36.36539
209.2152718762,38.28539
209.3433147968,45.5287233333333
209.4713417818,41.9087233333333
209.5993528312,41.7720566666667
209.727347945,43.5987233333333
209.8553271232,44.5820566666667
209.9832903658,48.8120566666666
210.1112376728,47.47539
210.2391690442,47.1487233333333
210.36708448,46.98539
210.4949839802,50.9787233333333
210.6228675448,55.0020566666666
210.7507351738,58.55539
210.8785868672,55.0887233333333
211.006422625,58.10539
211.1342424472,64.62539
211.2620463338,61.3687233333333
211.3898342848,66.3187233333333
211.5176063002,64.6187233333333
211.64536238,68.92539
211.7731025242,67.0187233333333
211.9008267328,71.37539
212.0285350058,71.6320566666667
212.1562273432,75.3187233333333
212.283903745,81.0620566666666
212.4115642112,76.7287233333333
212.5392087418,81.3787233333333
212.6668373368,83.6120566666666
212.7944499962,83.3753899999999
212.92204672,85.97539
213.0496275082,86.03539
213.1771923608,89.9720566666666
213.3047412778,94.70539
213.4322742592,93.0520566666666
213.559791305,97.2987233333333
213.6872924152,99.3520566666666
213.8147775898,100.438723333333
213.9422468288,103.378723333333
214.0697001322,106.718723333333
214.1971375,106.458723333333
214.3245589322,111.162056666667
214.4519644288,111.938723333333
214.5793539898,116.428723333333
214.7067276152,116.362056666667
214.834085305,119.382056666667
214.9614270592,119.33539
215.0887528778,125.04539
215.2160627608,124.79539
215.3433567082,129.502056666667
215.47063472,133.02539
215.5978967962,135.408723333333
215.7251429368,140.848723333333
215.8523731418,142.35539
215.9795874112,140.238723333333
216.106785745,142.928723333333
216.2339681432,147.652056666667
216.3611346058,154.13539
216.4882851328,154.548723333333
216.6154197242,154.78539
216.74253838,162.96539
216.8696411002,163.092056666667
216.9967278848,166.342056666667
217.1237987338,167.79539
217.2508536472,168.672056666667
217.377892625,176.622056666667
217.5049156672,179.33539
217.6319227738,179.162056666667
217.7589139448,180.342056666667
217.8858891802,185.432056666667
218.01284848,188.39539
218.1397918442,190.878723333333
218.2667192728,197.422056666667
218.3936307658,201.49539
218.5205263232,204.20539
218.647405945,209.538723333333
218.7742696312,212.568723333333
218.9011173818,213.10539
219.0279491968,217.12539
219.1547650762,220.258723333333
219.28156502,225.21539
219.4083490282,231.472056666667
219.5351171008,234.74539
219.6618692378,238.068723333333
219.7886054392,242.068723333334
219.915325705,244.43539
220.0420300352,247.062056666667
220.1687184298,250.972056666667
220.2953908888,256.49539
220.4220474122,258.868723333333
220.548688,260.618723333333
220.6753126522,264.768723333333
220.8019213688,272.10539
220.9285141498,274.952056666667
221.0550909952,281.23539
221.181651905,284.872056666667
221.3081968792,286.192056666667
221.4347259178,295.302056666667
221.5612390208,299.138723333333
221.6877361882,297.45539
221.81421742,304.69539
221.9406827162,307.322056666667
222.0671320768,315.00539
222.1935655018,314.088723333333
222.3199829912,321.908723333333
222.446384545,326.77539
222.5727701632,327.562056666667
222.6991398458,337.728723333333
222.8254935928,341.42539
222.9518314042,343.162056666667
223.07815328,352.922056666666
223.2044592202,357.498723333333
223.3307492248,365.112056666666
223.4570232938,365.98539
223.5832814272,370.382056666667
223.709523625,375.982056666666
223.8357498872,384.488723333333
223.9619602138,392.10539
224.0881546048,391.818723333333
224.2143330602,398.46539
224.34049558,404.742056666667
224.4666421642,406.41539
224.5927728128,417.448723333333
224.7188875258,415.262056666667
224.8449863032,425.77539
224.971069145,430.252056666667
225.0971360512,431.418723333333
225.2231870218,440.542056666667
225.3492220568,445.502056666667
225.4752411562,452.988723333333
225.60124432,461.26539
225.7272315482,468.128723333333
225.8532028408,473.462056666667
225.9791581978,479.56539
226.1050976192,482.058723333333
226.231021105,493.708723333333
226.3569286552,499.03539
226.4828202698,501.76539
226.6086959488,515.738723333333
226.7345556922,516.412056666666
226.8603995,526.06539
226.9862273722,534.148723333333
227.1120393088,540.018723333333
227.2378353098,546.168723333333
227.3636153752,551.062056666666
227.489379505,565.592056666666
227.6151276992,564.438723333333
227.7408599578,566.308723333333
227.8665762808,579.92539
227.9922766682,585.148723333333
228.11796112,593.432056666666
228.2436296362,597.84539
228.3692822168,608.27539
228.4949188618,612.61539
228.6205395712,623.69539
228.746144345,636.53539
228.8717331832,641.062056666667
228.9973060858,646.658723333333
229.1228630528,655.308723333333
229.2484040842,665.782056666667
229.37392918,671.438723333333
229.4994383402,684.712056666667
229.6249315648,688.962056666667
229.7504088538,696.528723333333
229.8758702072,707.082056666666
230.001315625,712.538723333333
230.1267451072,717.42539
230.2521586538,728.862056666667
230.3775562648,734.67539
230.5029379402,737.34539
230.62830368,746.468723333333
230.7536534842,755.588723333333
230.8789873528,762.422056666666
231.0043052858,779.40539
231.1296072832,781.78539
231.254893345,795.608723333333
231.3801634712,805.628723333333
231.5054176618,806.618723333333
231.6306559168,815.538723333333
231.7558782362,817.502056666666
231.88108462,834.308723333333
232.0062750682,840.832056666666
232.1314495808,853.182056666666
232.2566081578,852.338723333333
232.3817507992,862.128723333333
232.506877505,865.352056666666
232.6319882752,873.715389999999
232.7570831098,886.165389999999
232.8821620088,897.752056666666
233.0072249722,905.022056666666
233.132272,905.385389999999
233.2573030922,907.962056666666
233.3823182488,923.942056666666
233.5073174698,926.268723333333
233.6323007552,934.812056666666
233.757268105,928.635389999999
233.8822195192,937.105389999999
234.0071549978,947.312056666666
234.1320745408,957.725389999999
234.2569781482,956.975389999999
234.38186582,973.738723333333
234.5067375562,969.652056666666
234.6315933568,974.035389999999
234.7564332218,1000.65205666667
234.8812571512,984.302056666666
235.006065145,989.285389999999
235.1308572032,997.302056666666
235.2556333258,999.268723333332
235.3803935128,1003.06872333333
235.5051377642,1014.60539
235.62986608,1019.01205666667
235.7545784602,1017.67205666667
235.8792749048,1021.69205666667
236.0039554138,1031.04205666667
236.1286199872,1028.35872333333
236.253268625,1034.33539
236.3779013272,1043.77872333333
236.5025180938,1044.68205666667
236.6271189248,1043.74539
236.7517038202,1049.60872333333
236.87627278,1054.66539
237.0008258042,1052.39539
237.1253628928,1064.74872333333
237.2498840458,1060.47872333333
237.3743892632,1064.57539
237.498878545,1068.70205666667
237.6233518912,1071.99205666667
237.7478093018,1071.11539
237.8722507768,1078.71872333333
237.9966763162,1075.87205666667
238.12108592,1076.66872333333
238.2454795882,1086.05205666667
238.3698573208,1074.00539
238.4942191178,1083.55872333333
238.6185649792,1083.05205666667
238.742894905,1082.82205666667
238.8672088952,1085.79539
238.9915069498,1091.46205666667
239.1157890688,1092.05205666667
239.2400552522,1091.66539
239.3643055,1094.59539
239.4885398122,1093.94205666667
239.6127581888,1096.21205666667
239.7369606298,1104.73539
239.8611471352,1097.47539
239.985317705,1104.62872333333
240.1094723392,1106.70872333333
240.2336110378,1105.08205666667
240.3577338008,1109.26205666667
240.4818406282,1105.61539
240.60593152,1108.37205666667
240.7300064762,1119.34872333333
240.8540654968,1107.23539
240.9781085818,1113.51539
241.1021357312,1114.67872333333
241.226146945,1122.95205666667
241.3501422232,1124.71539
241.4741215658,1118.45872333333
241.5980849728,1121.29872333333
241.7220324442,1120.00872333333
241.84596398,1121.47539
241.9698795802,1122.95539
242.0937792448,1128.01872333333
242.2176629738,1132.09539
242.3415307672,1135.46205666667
242.465382625,1139.59539
242.5892185472,1139.94872333333
242.7130385338,1134.87539
242.8368425848,1144.42205666667
242.9606307002,1145.97539
243.08440288,1144.87872333333
243.2081591242,1152.07205666667
243.3318994328,1153.75872333333
243.4556238058,1158.26872333333
243.5793322432,1159.16205666667
243.703024745,1162.96872333333
243.8267013112,1168.46872333333
243.9503619418,1162.48872333333
244.0740066368,1163.40539
244.1976353962,1157.45872333333
244.32124822,1162.18872333333
244.4448451082,1169.50205666667
244.5684260608,1175.70539
244.6919910778,1178.79205666667
244.8155401592,1184.37205666667
244.939073305,1191.59539
245.0625905152,1192.70205666667
245.1860917898,1196.64205666667
245.3095771288,1201.35872333333
245.4330465322,1205.84205666667
245.5565,1203.13205666667
245.6799375322,1212.93205666667
245.8033591288,1226.38205666667
245.9267647898,1220.78872333333
246.0501545152,1216.42539
246.173528305,1215.71872333333
246.2968861592,1216.85539
246.4202280778,1224.87872333333
246.5435540608,1239.58205666667
246.6668641082,1251.35205666667
246.79015822,1260.83872333333
246.9134363962,1270.90205666667
247.0366986368,1279.81539
247.1599449418,1283.78205666667
247.2831753112,1297.88872333333
247.406389745,1305.35205666667
247.5295882432,1311.01205666667
247.6527708058,1320.52872333333
247.7759374328,1327.53872333333
247.8990881242,1336.39872333333
248.02222288,1345.86539
248.1453417002,1350.09539
248.2684445848,1356.87205666667
248.3915315338,1366.84872333333
248.5146025472,1369.47539
248.637657625,1366.83539
248.7606967672,1363.97539
248.8837199738,1379.27872333333
249.0067272448,1396.69539
249.1297185802,1409.39205666667
249.25269398,1417.22539
249.3756534442,1426.22872333333
249.4985969728,1443.53539
249.6215245658,1460.15872333333
249.7444362232,1469.19205666667
249.867331945,1483.11872333333
249.9902117312,1493.62205666667
250.1130755818,1506.66539
250.2359234968,1522.15205666667
250.3587554762,1528.79872333333
250.48157152,1542.89872333333
250.6043716282,1555.97539
250.7271558008,1561.40205666667
250.8499240378,1577.95539
250.9726763392,1589.91205666667
251.095412705,1596.56539
251.2181331352,1610.03539
251.3408376298,1620.52872333333
251.4635261888,1636.84205666667
251.5861988122,1643.09205666667
251.7088555,1641.09872333333
251.8314962522,1647.91539
251.9541210688,1671.92205666667
252.0767299498,1687.54205666667
252.1993228952,1702.84872333333
252.321899905,1724.64539
252.4444609792,1734.32539
252.5670061178,1753.33205666667
252.6895353208,1767.34539
252.8120485882,1785.80539
252.93454592,1800.90539
253.0570273162,1815.77872333333
253.1794927768,1835.27872333333
253.3019423018,1849.43872333333
253.4243758912,1868.17872333333
253.546793545,1877.16205666667
253.6691952632,1899.22205666667
253.7915810458,1909.11872333333
253.9139508928,1921.08539
254.0363048042,1936.05205666667
254.15864278,1954.35539
254.2809648202,1968.00539
254.4032709248,1974.70205666667
254.5255610938,1985.41205666667
254.6478353272,1999.63872333333
254.770093625,2009.50872333333
254.8923359872,2019.28205666667
255.0145624138,2031.76539
255.1367729048,2045.27539
255.2589674602,2050.53539
255.38114608,2067.61539
255.5033087642,2087.64205666667
255.6254555128,2104.20872333333
255.7475863258,2120.72872333333
255.8697012032,2137.33539
255.991800145,2152.09205666667
256.1138831512,2172.81205666667
256.2359502218,2192.01539
256.3580013568,2206.23539
256.4800365562,2221.49539
256.60205582,2244.61872333333
256.7240591482,2257.13539
256.8460465408,2282.90539
256.9680179978,2295.02872333333
257.0899735192,2307.63205666667
257.211913105,2323.63539
257.3338367552,2335.42205666667
257.4557444698,2349.13205666667
257.5776362488,2358.04205666667
257.6995120922,2372.41205666667
257.821372,2379.37539
257.9432159722,2392.77872333333
258.0650440088,2410.91205666667
258.1868561098,2421.10205666667
258.3086522752,2433.01872333333
258.430432505,2440.93539
258.5521967992,2457.50539
258.6739451578,2471.67872333333
258.7956775808,2484.92539
258.9173940682,2497.40539
259.03909462,2504.53872333333
259.1607792362,2505.72539
259.2824479168,2519.86205666667
259.4041006618,2531.04872333333
259.5257374712,2543.38539
259.647358345,2559.35539
259.7689632832,2573.40872333333
259.8905522858,2582.14205666667
260.0121253528,2587.10539
260.1336824842,2593.65539
260.25522368,2609.27539
260.3767489402,2618.93872333333
260.4982582648,2631.89539
260.6197516538,2642.19539
260.7412291072,2653.73205666667
260.862690625,2667.17539
260.9841362072,2678.37205666667
261.1055658538,2689.43539
261.2269795648,2699.41539
261.3483773402,2705.27872333333
261.46975918,2712.73539
261.5911250842,2717.32539
261.7124750528,2727.26872333333
261.8338090858,2729.89872333333
261.9551271832,2739.83205666667
262.076429345,2761.27539
262.1977155712,2765.70539
262.3189858618,2770.89872333333
262.4402402168,2777.22205666667
262.5614786362,2778.94872333333
262.68270112,2787.56872333333
262.8039076682,2788.72539
262.9250982808,2801.19539
263.0462729578,2809.07872333333
263.1674316992,2809.72539
263.288574505,2813.79205666667
263.4097013752,2817.16872333333
263.5308123098,2820.98872333333
263.6519073088,2820.17872333333
263.7729863722,2824.08872333333
263.8940495,2833.59872333333
264.0150966922,2834.59872333333
264.1361279488,2842.17539
264.2571432698,2845.43539
264.3781426552,2851.50539
264.499126105,2864.39872333333
264.6200936192,2871.12539
264.7410451978,2876.69872333333
264.8619808408,2880.11205666667
264.9829005482,2889.35539
265.10380432,2891.62205666667
265.2246921562,2894.97539
265.3455640568,2900.87205666667
265.4664200218,2903.45872333333
265.5872600512,2904.69205666667
265.708084145,2911.35872333333
265.8288923032,2914.61872333333
265.9496845258,2921.29205666667
266.0704608128,2924.27539
266.1912211642,2921.24872333333
266.31196558,2923.83872333333
266.4326940602,2920.31872333333
266.5534066048,2925.05872333333
266.6741032138,2931.27539
266.7947838872,2925.57872333333
266.915448625,2933.49539
267.0360974272,2928.92539
267.1567302938,2925.27872333333
267.2773472248,2930.70539
267.3979482202,2933.87872333333
267.51853328,2930.46539
267.6391024042,2935.57205666667
267.7596555928,2941.24205666667
267.8801928458,2938.57205666667
268.0007141632,2941.21539
268.121219545,2950.13872333333
268.2417089912,2945.33205666667
268.3621825018,2946.57205666667
268.4826400768,2958.71205666667
268.6030817162,2956.08205666667
268.72350742,2957.20539
268.8439171882,2959.88539
268.9643110208,2961.70872333333
269.0846889178,2967.54205666667
269.2050508792,2966.48205666667
269.325396905,2966.50205666667
269.4457269952,2963.64205666667
269.5660411498,2968.12539
269.6863393688,2965.96205666667
269.8066216522,2972.84872333333
269.926888,2974.14539
270.0471384122,2973.66539
270.1673728888,2977.57205666667
270.2875914298,2976.23872333333
270.4077940352,2980.42205666667
270.527980705,2980.81539
270.6481514392,2978.14205666667
270.7683062378,2986.49539
270.8884451008,2985.45205666667
271.0085680282,2979.08205666667
271.12867502,2983.03539
271.2487660762,2976.53205666667
271.3688411968,2980.86539
271.4889003818,2987.28205666667
271.6089436312,2991.48539
271.728970945,2992.77872333333
271.8489823232,2988.90872333333
271.9689777658,2992.93872333333
272.0889572728,2998.72539
272.2089208442,3004.56205666667
272.32886848,3009.32872333333
272.4488001802,3000.51205666667
272.5687159448,2999.39872333333
272.6886157738,3007.52872333333
272.8084996672,3004.99205666667
272.928367625,3008.54872333333
273.0482196472,3013.56872333333
273.1680557338,3014.10539
273.2878758848,3021.63205666667
273.4076801002,3022.00872333333
273.52746838,3018.33872333333
273.6472407242,3019.77539
273.7669971328,3027.85539
273.8867376058,3028.98872333333
274.0064621432,3024.01205666667
274.126170745,3023.89205666667
274.2458634112,3031.66539
274.3655401418,3034.94539
274.4852009368,3034.19539
274.6048457962,3047.11872333333
274.72447472,3045.61205666667
274.8440877082,3050.92205666667
274.9636847608,3053.40205666667
275.0832658778,3060.41205666667
275.2028310592,3053.77539
275.322380305,3049.24872333333
275.4419136152,3062.38205666667
275.5614309898,3055.78539
275.6809324288,3055.24872333333
275.8004179322,3061.99205666667
275.9198875,3073.90205666667
276.0393411322,3071.20205666667
276.1587788288,3066.76539
276.2782005898,3072.21872333333
276.3976064152,3079.31539
276.516996305,3073.91539
276.6363702592,3082.50872333333
276.7557282778,3079.74539
276.8750703608,3083.66205666667
276.9943965082,3086.64205666667
277.11370672,3085.49872333333
277.2330009962,3086.73205666667
277.3522793368,3096.42205666667
277.4715417418,3095.65872333333
277.5907882112,3099.17205666667
277.710018745,3103.74205666667
277.8292333432,3103.69205666667
277.9484320058,3112.05539
278.0676147328,3112.20539
278.1867815242,3115.71872333333
278.30593238,3116.69205666667
278.4250673002,3126.51872333333
278.5441862848,3129.19205666667
278.6632893338,3132.79872333333
278.7823764472,3132.88539
278.901447625,3136.60205666667
279.0205028672,3138.33539
279.1395421738,3148.21205666667
279.2585655448,3144.63205666667
279.3775729802,3148.27205666667
279.49656448,3149.30205666667
279.6155400442,3143.60872333333
279.7344996728,3152.84205666667
279.8534433658,3147.74205666667
279.9723711232,3151.94872333333
280.091282945,3155.25205666667
280.2101788312,3150.79205666667
280.3290587818,3159.64539
280.4479227968,3155.60205666667
280.5667708762,3151.95205666667
280.68560302,3157.42205666667
280.8044192282,3157.07539
280.9232195008,3155.91539
281.0420038378,3160.38872333333
281.1607722392,3158.31872333333
281.279524705,3171.47872333333
281.3982612352,3165.24539
281.5169818298,3176.33205666667
281.6356864888,3180.26872333333
281.7543752122,3181.55205666667
281.873048,3182.77539
281.9917048522,3189.64872333333
282.1103457688,3195.19205666667
282.2289707498,3192.82539
282.3475797952,3194.38872333333
282.466172905,3195.56872333333
282.5847500792,3197.15539
282.7033113178,3198.84205666667
282.8218566208,3201.09539
282.9403859882,3192.02205666667
283.05889942,3199.56205666667
283.1773969162,3209.77872333333
283.2958784768,3205.48872333333
283.4143441018,3204.85205666667
283.5327937912,3208.08205666667
283.651227545,3210.07872333333
283.7696453632,3204.88872333333
283.8880472458,3207.01205666667
284.0064331928,3211.28539
284.1248032042,3210.54205666667
284.24315728,3212.50205666667
284.3614954202,3214.67872333333
284.4798176248,3217.44205666667
284.5981238938,3223.56205666667
284.7164142272,3228.38539
284.834688625,3230.09872333333
284.9529470872,3229.12205666667
285.0711896138,3228.41205666667
285.1894162048,3230.88205666667
285.3076268602,3236.16539
285.42582158,3235.30539
285.5440003642,3240.13205666667
285.6621632128,3240.23872333333
285.7803101258,3245.56205666667
285.8984411032,3246.26205666667
286.016556145,3243.29205666667
286.1346552512,3244.09205666667
286.2527384218,3250.31872333333
286.3708056568,3247.17539
286.4888569562,3249.41872333333
286.60689232,3255.00872333333
286.7249117482,3245.75872333333
286.8429152408,3249.83205666667
286.9609027978,3254.33872333333
287.0788744192,3256.97872333333
287.196830105,3261.22205666667
287.3147698552,3259.87539
287.4326936698,3258.96539
287.5506015488,3264.57539
287.6684934922,3264.68539
287.7863695,3271.58539
287.9042295722,3272.41205666667
288.0220737088,3276.07539
288.1399019098,3273.80205666667
288.2577141752,3275.12205666667
288.375510505,3270.19539
288.4932908992,3275.80205666667
288.6110553578,3273.58205666667
288.7288038808,3274.52539
288.8465364682,3268.29539
288.96425312,3272.37205666667
289.0819538362,3268.85539
289.1996386168,3273.21205666667
289.3173074618,3285.70539
289.4349603712,3285.09205666667
289.552597345,3290.48872333333
289.6702183832,3294.63872333333
289.7878234858,3298.03539
289.9054126528,3299.65539
290.0229858842,3306.45872333333
290.14054318,3309.30872333333
290.2580845402,3314.16205666667
290.3756099648,3318.81539
290.4931194538,3328.54205666667
290.6106130072,3331.80205666667
290.728090625,3334.89205666667
290.8455523072,3341.57872333333
290.9629980538,3351.56205666667
291.0804278648,3351.57872333333
291.1978417402,3356.37205666667
291.31523968,3360.04872333333
291.4326216842,3363.42539
291.5499877528,3367.33872333333
291.6673378858,3376.96872333333
291.7846720832,3381.63205666667
291.901990345,3386.30205666667
292.0192926712,3394.16539
292.1365790618,3398.80539
292.2538495168,3406.26539
292.3711040362,3407.31205666667
292.48834262,3419.12205666667
292.6055652682,3418.92872333333
292.7227719808,3426.42872333333
292.8399627578,3431.12872333333
292.9571375992,3436.46872333333
293.074296505,3443.52872333333
293.1914394752,3448.00872333333
293.3085665098,3450.94539
293.4256776088,3461.12539
293.5427727722,3463.39872333333
293.659852,3472.73205666667
293.7769152922,3476.08539
293.8939626488,3489.34872333333
294.0109940698,3491.85205666667
294.1280095552,3493.66205666667
294.245009105,3500.97205666667
294.3619927192,3506.26539
294.4789603978,3512.49539
294.5959121408,3517.28872333333
294.7128479482,3526.62205666667
294.82976782,3538.22205666667
294.9466717562,3535.31539
295.0635597568,3543.44872333333
295.1804318218,3552.99872333333
295.2972879512,3557.80872333333
295.414128145,3563.65205666667
295.5309524032,3572.29539
295.6477607258,3584.63205666667
295.7645531128,3581.71539
295.8813295642,3588.54539
295.99809008,3596.46539
296.1148346602,3607.19539
296.2315633048,3632.80205666667
296.3482760138,3610.68872333333
296.4649727872,3622.94205666667
296.581653625,3631.22205666667
296.6983185272,3646.70205666667
296.8149674938,3646.52539
296.9316005248,3654.31872333333
297.0482176202,3659.37872333333
297.16481878,3659.35539
297.2814040042,3668.95205666667
297.3979732928,3681.71872333333
297.5145266458,3689.35539
297.6310640632,3690.07539
297.747585545,3699.40539
297.8640910912,3708.21872333333
297.9805807018,3712.26205666667
298.0970543768,3716.27205666667
298.2135121162,3715.68872333333
298.32995392,3729.69205666667
298.4463797882,3732.73539
298.5627897208,3735.29872333333
298.6791837178,3738.55205666667
298.7955617792,3750.97539
298.911923905,3752.91539
299.0282700952,3760.76205666667
299.1446003498,3768.56205666667
299.2609146688,3765.96539
299.3772130522,3777.32539
299.4934955,3774.91872333333
299.6097620122,3803.73539
299.7260125888,3785.31205666667
299.8422472298,3791.00539
299.9584659352,3795.49205666667
300.074668705,3802.99872333333
300.1908555392,3811.75539
300.3070264378,3809.56539
300.4231814008,3812.42872333333
300.5393204282,3817.12205666667
300.65544352,3829.53539
300.7715506762,3827.08872333334
300.8876418968,3832.17539
301.0037171818,3839.71539
301.1197765312,3842.56539
301.235819945,3847.41205666667
301.3518474232,3846.79205666667
301.4678589658,3854.56872333333
301.5838545728,3860.77205666667
301.6998342442,3860.78539
301.81579798,3865.15539
301.9317457802,3863.21205666667
302.0476776448,3872.55205666667
302.1635935738,3869.03539
302.2794935672,3878.22872333333
302.395377625,3879.89205666667
302.5112457472,3889.07539
302.6270979338,3891.50872333334
302.7429341848,3894.08205666667
302.8587545002,3896.79872333334
302.97455888,3903.86205666667
303.0903473242,3905.94205666667
303.2061198328,3911.11205666667
303.3218764058,3916.32205666667
303.4376170432,3918.82205666667
303.553341745,3920.06539
