UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156046
Integration Time,1000
Averages,300
Date,11/30/2020 8:14:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.56666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.56666666667
181.9732053322,-77.44454
182.1045947288,-80.8412066666667
182.2359681898,-82.5312066666667
182.3673257152,-64.19454
182.498667305,-61.1078733333333
182.6299929592,-63.6178733333333
182.7613026778,-62.7778733333333
182.8925964608,-61.3912066666667
183.0238743082,-60.45454
183.15513622,-63.4278733333333
183.2863821962,-62.2712066666667
183.4176122368,-58.11454
183.5488263418,-57.00454
183.6800245112,-62.1712066666667
183.811206745,-56.05454
183.9423730432,-58.75454
184.0735234058,-58.5678733333333
184.2046578328,-55.38454
184.3357763242,-58.3878733333333
184.46687888,-58.8312066666667
184.5979655002,-55.7012066666667
184.7290361848,-59.2478733333333
184.8600909338,-56.0478733333334
184.9911297472,-54.5012066666667
185.122152625,-57.8578733333333
185.2531595672,-53.4812066666667
185.3841505738,-55.6678733333334
185.5151256448,-53.9712066666667
185.6460847802,-56.77454
185.77702798,-58.28454
185.9079552442,-57.6178733333333
186.0388665728,-55.7878733333334
186.1697619658,-55.61454
186.3006414232,-53.36454
186.431504945,-57.5678733333333
186.5623525312,-55.2378733333334
186.6931841818,-59.3878733333333
186.8239998968,-57.0878733333333
186.9547996762,-51.3312066666667
187.08558352,-56.1978733333334
187.2163514282,-52.78454
187.3471034008,-59.68454
187.4778394378,-58.9778733333333
187.6085595392,-53.0978733333334
187.739263705,-53.39454
187.8699519352,-54.8578733333334
188.0006242298,-55.1512066666667
188.1312805888,-52.9712066666667
188.2619210122,-54.3878733333334
188.3925455,-57.7712066666667
188.5231540522,-55.8212066666667
188.6537466688,-56.5712066666667
188.7843233498,-57.1312066666667
188.9148840952,-54.34454
189.045428905,-55.1478733333334
189.1759577792,-56.9478733333333
189.3064707178,-53.7478733333334
189.4369677208,-56.8712066666667
189.5674487882,-56.0978733333334
189.69791392,-49.0912066666667
189.8283631162,-55.40454
189.9587963768,-56.6212066666667
190.0892137018,-54.8778733333334
190.2196150912,-55.9712066666667
190.350000545,-55.9678733333334
190.4803700632,-55.6478733333334
190.6107236458,-54.6278733333334
190.7410612928,-55.4712066666667
190.8713830042,-48.1778733333334
191.00168878,-54.01454
191.1319786202,-53.8712066666667
191.2622525248,-54.9412066666667
191.3925104938,-49.9812066666667
191.5227525272,-52.96454
191.652978625,-47.2512066666667
191.7831887872,-49.4312066666667
191.9133830138,-52.9778733333334
192.0435613048,-51.9278733333334
192.1737236602,-50.6912066666667
192.30387008,-51.3112066666667
192.4340005642,-54.1478733333334
192.5641151128,-49.47454
192.6942137258,-53.7012066666667
192.8242964032,-48.7912066666667
192.954363145,-50.1712066666667
193.0844139512,-50.87454
193.2144488218,-50.2812066666667
193.3444677568,-52.48454
193.4744707562,-48.32454
193.60445782,-50.37454
193.7344289482,-48.7478733333334
193.8643841408,-47.31454
193.9943233978,-47.2678733333334
194.1242467192,-47.43454
194.254154105,-45.8378733333334
194.3840455552,-46.8278733333334
194.5139210698,-48.0278733333334
194.6437806488,-47.6278733333334
194.7736242922,-46.6312066666667
194.903452,-48.7912066666667
195.0332637722,-39.6078733333333
195.1630596088,-47.93454
195.2928395098,-48.5178733333334
195.4226034752,-42.5478733333333
195.552351505,-47.6178733333334
195.6820835992,-44.01454
195.8117997578,-47.0178733333334
195.9414999808,-46.8212066666667
196.0711842682,-48.8378733333334
196.20085262,-45.5012066666667
196.3305050362,-48.72454
196.4601415168,-45.6412066666667
196.5897620618,-42.4012066666667
196.7193666712,-43.7978733333334
196.848955345,-46.5312066666667
196.9785280832,-45.5512066666667
197.1080848858,-46.3178733333334
197.2376257528,-44.58454
197.3671506842,-45.3312066666667
197.49665968,-43.83454
197.6261527402,-43.6912066666667
197.7556298648,-42.3712066666667
197.8850910538,-42.62454
198.0145363072,-41.9578733333333
198.143965625,-40.1612066666667
198.2733790072,-44.2012066666667
198.4027764538,-41.5878733333333
198.5321579648,-43.06454
198.6615235402,-39.3978733333333
198.79087318,-39.3878733333333
198.9202068842,-38.52454
199.0495246528,-42.0778733333334
199.1788264858,-40.6078733333334
199.3081123832,-41.3012066666667
199.437382345,-39.6812066666667
199.5666363712,-40.05454
199.6958744618,-41.3378733333333
199.8250966168,-37.6812066666667
199.9543028362,-36.8212066666667
200.08349312,-39.9012066666667
200.2126674682,-41.23454
200.3418258808,-36.1912066666667
200.4709683578,-38.7078733333333
200.6000948992,-38.5412066666667
200.729205505,-41.46454
200.8583001752,-36.3178733333333
200.9873789098,-35.2412066666667
201.1164417088,-37.73454
201.2454885722,-34.46454
201.3745195,-36.0112066666667
201.5035344922,-36.9412066666667
201.6325335488,-35.8112066666667
201.7615166698,-33.2278733333333
201.8904838552,-34.9112066666667
202.019435105,-33.3312066666667
202.1483704192,-34.0112066666667
202.2772897978,-34.1678733333333
202.4061932408,-34.0312066666667
202.5350807482,-36.0512066666667
202.66395232,-31.5278733333333
202.7928079562,-33.6512066666667
202.9216476568,-29.0378733333333
203.0504714218,-30.6478733333333
203.1792792512,-31.5612066666667
203.308071145,-33.1112066666667
203.4368471032,-18.97454
203.5656071258,-31.7178733333333
203.6943512128,-30.78454
203.8230793642,-29.8412066666667
203.95179158,-31.0478733333333
204.0804878602,-33.3778733333333
204.2091682048,-26.5312066666666
204.3378326138,-30.51454
204.4664810872,-26.2312066666667
204.595113625,-29.3512066666667
204.7237302272,-27.03454
204.8523308938,-25.1912066666666
204.9809156248,-28.2912066666666
205.1094844202,-24.32454
205.23803728,-26.3512066666667
205.3665742042,-25.3912066666666
205.4950951928,-22.8778733333333
205.6236002458,-27.6312066666666
205.7520893632,-22.66454
205.880562545,-23.3378733333333
206.0090197912,-23.81454
206.1374611018,-24.2712066666667
206.2658864768,-17.21454
206.3942959162,-21.4178733333333
206.52268942,-18.7478733333333
206.6510669882,-22.0612066666666
206.7794286208,-18.2678733333333
206.9077743178,-21.9112066666667
207.0361040792,-17.2278733333333
207.164417905,-20.4912066666667
207.2927157952,-20.6112066666667
207.4209977498,-19.87454
207.5492637688,-19.0978733333333
207.6775138522,-15.9212066666667
207.805748,-18.7278733333333
207.9339662122,-15.4778733333333
208.0621684888,-19.54454
208.1903548298,-15.85454
208.3185252352,-16.60454
208.446679705,-14.9578733333333
208.5748182392,-14.6178733333333
208.7029408378,-13.4978733333333
208.8310475008,-15.31454
208.9591382282,-13.6312066666667
209.08721302,-16.8378733333333
209.2152718762,-11.25454
209.3433147968,-8.15787333333333
209.4713417818,-13.1578733333333
209.5993528312,-13.4878733333333
209.727347945,-13.0678733333333
209.8553271232,-12.65454
209.9832903658,-9.12454
210.1112376728,-11.23454
210.2391690442,-13.1778733333333
210.36708448,-14.3712066666667
210.4949839802,-11.0412066666667
210.6228675448,-8.42120666666666
210.7507351738,-6.45454
210.8785868672,-10.2912066666667
211.006422625,-8.56454
211.1342424472,-3.19454
211.2620463338,-7.64120666666667
211.3898342848,-3.68120666666667
211.5176063002,-6.43454
211.64536238,-3.17787333333333
211.7731025242,-6.38120666666667
211.9008267328,-3.34787333333334
212.0285350058,-4.41454
212.1562273432,-1.96120666666667
212.283903745,2.68212666666666
212.4115642112,-3.21120666666667
212.5392087418,0.12546
212.6668373368,1.01546
212.7944499962,-0.05454
212.92204672,0.598793333333334
213.0496275082,0.23546
213.1771923608,2.30546
213.3047412778,5.37546
213.4322742592,2.73212666666667
213.559791305,5.07212666666667
213.6872924152,5.89212666666667
213.8147775898,4.78879333333333
213.9422468288,6.53879333333333
214.0697001322,8.37879333333334
214.1971375,6.86546
214.3245589322,9.83879333333334
214.4519644288,10.0021266666667
214.5793539898,11.2187933333333
214.7067276152,10.0721266666667
214.834085305,11.5387933333333
214.9614270592,10.48546
215.0887528778,14.2987933333333
215.2160627608,12.92546
215.3433567082,15.3421266666667
215.47063472,15.9687933333333
215.5978967962,16.7621266666667
215.7251429368,21.0521266666667
215.8523731418,20.01546
215.9795874112,16.3987933333333
216.106785745,17.0587933333333
216.2339681432,20.52546
216.3611346058,24.40546
216.4882851328,23.1587933333333
216.6154197242,21.6887933333334
216.74253838,27.59546
216.8696411002,25.49546
216.9967278848,27.1387933333333
217.1237987338,26.6487933333334
217.2508536472,25.5121266666667
217.377892625,29.92546
217.5049156672,31.14546
217.6319227738,28.4321266666667
217.7589139448,28.2387933333334
217.8858891802,30.8287933333333
218.01284848,31.3687933333333
218.1397918442,31.04546
218.2667192728,33.2921266666667
218.3936307658,35.9387933333333
218.5205263232,35.4987933333333
218.647405945,39.0521266666667
218.7742696312,39.3721266666667
218.9011173818,38.0687933333333
219.0279491968,40.3421266666667
219.1547650762,40.1487933333333
219.28156502,43.2921266666666
219.4083490282,45.0687933333333
219.5351171008,46.2887933333333
219.6618692378,46.89546
219.7886054392,48.0587933333333
219.915325705,49.0187933333333
220.0420300352,47.8287933333333
220.1687184298,50.4687933333333
220.2953908888,52.07546
220.4220474122,52.9887933333333
220.548688,51.1487933333333
220.6753126522,52.25546
220.8019213688,55.2887933333333
220.9285141498,54.7521266666666
221.0550909952,59.11546
221.181651905,59.8687933333333
221.3081968792,58.7087933333333
221.4347259178,63.5287933333334
221.5612390208,64.3587933333334
221.6877361882,59.9487933333333
221.81421742,63.31546
221.9406827162,63.16546
222.0671320768,66.99546
222.1935655018,63.40546
222.3199829912,66.53546
222.446384545,68.2121266666667
222.5727701632,66.8021266666667
222.6991398458,73.1787933333333
222.8254935928,74.26546
222.9518314042,72.5921266666667
223.07815328,78.38546
223.2044592202,80.71546
223.3307492248,84.5121266666667
223.4570232938,81.5421266666666
223.5832814272,82.6887933333333
223.709523625,84.92546
223.8357498872,89.4587933333333
223.9619602138,94.19546
224.0881546048,88.7121266666667
224.2143330602,91.4387933333334
224.34049558,93.46546
224.4666421642,90.8287933333333
224.5927728128,98.07546
224.7188875258,92.6387933333333
224.8449863032,99.4287933333334
224.971069145,100.288793333333
225.0971360512,98.5687933333334
225.2231870218,103.068793333333
225.3492220568,104.248793333333
225.4752411562,105.778793333333
225.60124432,110.118793333333
225.7272315482,112.882126666667
225.8532028408,113.70546
225.9791581978,115.34546
226.1050976192,113.598793333333
226.231021105,121.86546
226.3569286552,121.062126666667
226.4828202698,121.218793333333
226.6086959488,129.708793333333
226.7345556922,126.518793333333
226.8603995,131.71546
226.9862273722,134.868793333333
227.1120393088,136.388793333333
227.2378353098,137.368793333333
227.3636153752,138.882126666667
227.489379505,147.94546
227.6151276992,143.15546
227.7408599578,139.78546
227.8665762808,148.13546
227.9922766682,149.348793333333
228.11796112,152.61546
228.2436296362,153.692126666666
228.3692822168,157.052126666667
228.4949188618,157.372126666667
228.6205395712,164.702126666667
228.746144345,172.822126666667
228.8717331832,172.21546
228.9973060858,171.638793333333
229.1228630528,177.038793333333
229.2484040842,182.45546
229.37392918,182.532126666667
229.4994383402,190.38546
229.6249315648,188.95546
229.7504088538,192.468793333333
229.8758702072,196.968793333333
230.001315625,198.38546
230.1267451072,198.658793333333
230.2521586538,206.282126666667
230.3775562648,206.85546
230.5029379402,204.248793333333
230.62830368,207.168793333333
230.7536534842,211.618793333333
230.8789873528,214.752126666667
231.0043052858,226.56546
231.1296072832,222.762126666667
231.254893345,229.88546
231.3801634712,236.678793333333
231.5054176618,232.852126666667
231.6306559168,237.32546
231.7558782362,233.948793333333
231.88108462,245.258793333334
232.0062750682,245.002126666667
232.1314495808,254.09546
232.2566081578,247.362126666667
232.3817507992,253.748793333333
232.506877505,251.472126666667
232.6319882752,256.38546
232.7570831098,264.578793333333
232.8821620088,269.05546
233.0072249722,272.012126666667
233.132272,268.94546
233.2573030922,265.248793333333
233.3823182488,276.958793333334
233.5073174698,275.332126666667
233.6323007552,279.712126666667
233.757268105,270.27546
233.8822195192,274.222126666667
234.0071549978,278.69546
234.1320745408,283.172126666667
234.2569781482,277.652126666667
234.38186582,291.37546
234.5067375562,284.17546
234.6315933568,284.84546
234.7564332218,307.76546
234.8812571512,284.882126666667
235.006065145,287.07546
235.1308572032,292.55546
235.2556333258,289.762126666667
235.3803935128,289.258793333333
235.5051377642,295.778793333333
235.62986608,296.748793333333
235.7545784602,293.05546
235.8792749048,292.50546
236.0039554138,297.332126666667
236.1286199872,293.002126666667
236.253268625,294.90546
236.3779013272,301.722126666667
236.5025180938,297.852126666667
236.6271189248,295.202126666667
236.7517038202,296.852126666667
236.87627278,299.038793333333
237.0008258042,294.842126666667
237.1253628928,304.28546
237.2498840458,296.128793333333
237.3743892632,296.82546
237.498878545,297.318793333333
237.6233518912,297.34546
237.7478093018,295.278793333333
237.8722507768,298.79546
237.9966763162,293.482126666667
238.12108592,293.718793333333
238.2454795882,298.84546
238.3698573208,286.06546
238.4942191178,293.25546
238.6185649792,292.51546
238.742894905,289.828793333333
238.8672088952,290.752126666667
238.9915069498,292.728793333333
239.1157890688,290.45546
239.2400552522,290.01546
239.3643055,291.09546
239.4885398122,288.588793333333
239.6127581888,286.322126666667
239.7369606298,293.318793333333
239.8611471352,283.22546
239.985317705,288.648793333333
240.1094723392,290.86546
240.2336110378,287.17546
240.3577338008,289.808793333333
240.4818406282,283.978793333333
240.60593152,281.912126666667
240.7300064762,293.58546
240.8540654968,278.622126666667
240.9781085818,282.662126666667
241.1021357312,282.258793333333
241.226146945,288.09546
241.3501422232,287.69546
241.4741215658,281.408793333333
241.5980849728,279.942126666667
241.7220324442,277.792126666667
241.84596398,277.288793333334
241.9698795802,277.688793333333
242.0937792448,281.768793333333
242.2176629738,279.51546
242.3415307672,282.322126666667
242.465382625,283.462126666667
242.5892185472,282.908793333333
242.7130385338,280.09546
242.8368425848,286.30546
242.9606307002,284.162126666667
243.08440288,279.738793333333
243.2081591242,280.878793333333
243.3318994328,279.88546
243.4556238058,279.078793333334
243.5793322432,279.548793333333
243.703024745,280.418793333333
243.8267013112,281.39546
243.9503619418,278.802126666667
244.0740066368,281.908793333333
244.1976353962,277.372126666667
244.32124822,279.528793333334
244.4448451082,280.038793333333
244.5684260608,280.65546
244.6919910778,281.598793333333
244.8155401592,278.832126666667
244.939073305,284.642126666667
245.0625905152,281.492126666667
245.1860917898,280.142126666667
245.3095771288,281.962126666667
245.4330465322,281.37546
245.5565,278.298793333333
245.6799375322,283.422126666667
245.8033591288,287.212126666667
245.9267647898,282.078793333333
246.0501545152,284.182126666667
246.173528305,286.462126666667
246.2968861592,280.378793333333
246.4202280778,283.368793333333
246.5435540608,285.87546
246.6668641082,290.31546
246.79015822,289.038793333333
246.9134363962,293.482126666667
247.0366986368,292.388793333333
247.1599449418,292.252126666667
247.2831753112,298.76546
247.406389745,297.692126666667
247.5295882432,298.328793333333
247.6527708058,300.092126666667
247.7759374328,298.798793333333
247.8990881242,304.182126666667
248.02222288,306.37546
248.1453417002,302.662126666667
248.2684445848,305.308793333333
248.3915315338,307.362126666667
248.5146025472,307.218793333333
248.637657625,311.73546
248.7606967672,307.83546
248.8837199738,310.348793333333
249.0067272448,312.788793333333
249.1297185802,315.51546
249.25269398,316.122126666667
249.3756534442,314.828793333333
249.4985969728,322.41546
249.6215245658,328.228793333333
249.7444362232,328.41546
249.867331945,329.85546
249.9902117312,332.89546
250.1130755818,331.868793333333
250.2359234968,339.008793333333
250.3587554762,337.268793333333
250.48157152,338.372126666667
250.6043716282,344.558793333333
250.7271558008,342.188793333333
250.8499240378,346.848793333333
250.9726763392,347.268793333333
251.095412705,346.298793333333
251.2181331352,351.458793333333
251.3408376298,351.39546
251.4635261888,359.28546
251.5861988122,361.522126666667
251.7088555,361.68546
251.8314962522,359.872126666667
251.9541210688,367.44546
252.0767299498,367.952126666667
252.1993228952,369.072126666667
252.321899905,378.328793333333
252.4444609792,375.79546
252.5670061178,378.362126666667
252.6895353208,382.852126666667
252.8120485882,386.438793333333
252.93454592,388.572126666667
253.0570273162,391.528793333333
253.1794927768,395.27546
253.3019423018,397.678793333333
253.4243758912,403.94546
253.546793545,398.44546
253.6691952632,409.952126666667
253.7915810458,408.04546
253.9139508928,410.378793333333
254.0363048042,415.28546
254.15864278,418.932126666666
254.2809648202,422.36546
254.4032709248,421.09546
254.5255610938,422.348793333333
254.6478353272,426.858793333333
254.770093625,426.038793333333
254.8923359872,425.24546
255.0145624138,426.452126666666
255.1367729048,432.742126666666
255.2589674602,433.592126666666
255.38114608,437.462126666667
255.5033087642,442.83546
255.6254555128,443.99546
255.7475863258,445.832126666666
255.8697012032,450.462126666667
255.991800145,450.218793333333
256.1138831512,457.962126666667
256.2359502218,465.198793333333
256.3580013568,464.038793333333
256.4800365562,465.218793333333
256.60205582,470.62546
256.7240591482,469.242126666666
256.8460465408,478.788793333333
256.9680179978,478.372126666666
257.0899735192,479.368793333333
257.211913105,481.988793333333
257.3338367552,482.662126666666
257.4557444698,488.47546
257.5776362488,485.608793333333
257.6995120922,489.912126666666
257.821372,484.868793333333
257.9432159722,489.29546
258.0650440088,499.02546
258.1868561098,497.668793333333
258.3086522752,500.142126666666
258.430432505,498.108793333333
258.5521967992,503.428793333333
258.6739451578,507.108793333333
258.7956775808,508.398793333333
258.9173940682,513.06546
259.03909462,510.122126666666
259.1607792362,510.062126666666
259.2824479168,512.592126666666
259.4041006618,514.50546
259.5257374712,516.722126666666
259.647358345,520.822126666666
259.7689632832,524.472126666666
259.8905522858,525.20546
260.0121253528,521.008793333333
260.1336824842,524.238793333333
260.25522368,527.512126666666
260.3767489402,526.468793333333
260.4982582648,528.53546
260.6197516538,530.888793333333
260.7412291072,530.90546
260.862690625,532.478793333333
260.9841362072,536.54546
261.1055658538,538.608793333333
261.2269795648,538.942126666666
261.3483773402,537.298793333333
261.46975918,540.39546
261.5911250842,538.338793333333
261.7124750528,542.23546
261.8338090858,541.002126666667
261.9551271832,544.268793333333
262.076429345,553.002126666667
262.1977155712,547.55546
262.3189858618,546.79546
262.4402402168,547.332126666666
262.5614786362,549.048793333333
262.68270112,550.238793333333
262.8039076682,547.02546
262.9250982808,548.922126666666
263.0462729578,552.468793333333
263.1674316992,547.238793333333
263.288574505,548.01546
263.4097013752,550.53546
263.5308123098,552.51546
263.6519073088,550.012126666667
263.7729863722,550.24546
263.8940495,554.538793333333
264.0150966922,550.382126666667
264.1361279488,555.172126666666
264.2571432698,553.06546
264.3781426552,550.492126666667
264.499126105,554.952126666666
264.6200936192,555.772126666667
264.7410451978,553.682126666666
264.8619808408,552.642126666667
264.9829005482,560.358793333333
265.10380432,554.912126666666
265.2246921562,556.89546
265.3455640568,559.358793333333
265.4664200218,558.74546
265.5872600512,556.03546
265.708084145,557.762126666667
265.8288923032,557.442126666666
265.9496845258,558.578793333333
266.0704608128,559.75546
266.1912211642,556.382126666667
266.31196558,558.968793333333
266.4326940602,554.58546
266.5534066048,556.068793333333
266.6741032138,560.282126666667
266.7947838872,550.088793333333
266.915448625,556.142126666667
267.0360974272,552.872126666667
267.1567302938,548.462126666666
267.2773472248,549.79546
267.3979482202,553.022126666667
267.51853328,551.228793333333
267.6391024042,551.932126666666
267.7596555928,552.828793333333
267.8801928458,551.172126666666
268.0007141632,549.782126666666
268.121219545,556.272126666667
268.2417089912,550.10546
268.3621825018,550.862126666667
268.4826400768,554.35546
268.6030817162,548.088793333333
268.72350742,550.012126666667
268.8439171882,548.122126666667
268.9643110208,552.248793333333
269.0846889178,552.142126666667
269.2050508792,556.33546
269.325396905,550.498793333333
269.4457269952,547.262126666667
269.5660411498,548.42546
269.6863393688,544.34546
269.8066216522,548.742126666667
269.926888,545.018793333333
270.0471384122,544.468793333333
270.1673728888,545.528793333333
270.2875914298,544.572126666666
270.4077940352,546.518793333333
270.527980705,547.29546
270.6481514392,542.41546
270.7683062378,546.052126666666
270.8884451008,546.73546
271.0085680282,543.588793333333
271.12867502,546.308793333333
271.2487660762,538.662126666666
271.3688411968,540.268793333333
271.4889003818,543.698793333333
271.6089436312,545.078793333333
271.728970945,544.022126666667
271.8489823232,537.482126666666
271.9689777658,540.358793333333
272.0889572728,542.898793333333
272.2089208442,546.222126666666
272.32886848,547.97546
272.4488001802,539.532126666666
272.5687159448,537.19546
272.6886157738,543.36546
272.8084996672,541.278793333333
272.928367625,542.508793333333
273.0482196472,541.38546
273.1680557338,537.122126666666
273.2878758848,543.912126666666
273.4076801002,542.748793333333
273.52746838,538.53546
273.6472407242,537.738793333333
273.7669971328,540.478793333333
273.8867376058,539.232126666667
274.0064621432,535.322126666666
274.126170745,532.638793333333
274.2458634112,536.988793333333
274.3655401418,539.512126666666
274.4852009368,534.888793333333
274.6048457962,541.038793333333
274.72447472,538.958793333333
274.8440877082,540.10546
274.9636847608,541.492126666667
275.0832658778,544.282126666666
275.2028310592,536.892126666666
275.322380305,535.868793333333
275.4419136152,545.84546
275.5614309898,538.38546
275.6809324288,534.272126666666
275.8004179322,537.52546
275.9198875,556.072126666666
276.0393411322,541.302126666666
276.1587788288,535.898793333333
276.2782005898,537.212126666666
276.3976064152,543.788793333333
276.516996305,537.302126666666
276.6363702592,541.03546
276.7557282778,539.338793333333
276.8750703608,539.198793333333
276.9943965082,539.83546
277.11370672,540.12546
277.2330009962,537.19546
277.3522793368,543.79546
277.4715417418,541.182126666666
277.5907882112,540.008793333333
277.710018745,541.98546
277.8292333432,539.298793333333
277.9484320058,543.412126666666
278.0676147328,539.30546
278.1867815242,540.74546
278.30593238,538.64546
278.4250673002,547.132126666667
278.5441862848,545.212126666666
278.6632893338,544.748793333333
278.7823764472,546.852126666667
278.901447625,547.682126666666
279.0205028672,546.162126666666
279.1395421738,551.33546
279.2585655448,546.962126666666
279.3775729802,547.95546
279.49656448,547.598793333333
279.6155400442,544.07546
279.7344996728,549.23546
279.8534433658,544.11546
279.9723711232,542.44546
280.091282945,541.258793333333
280.2101788312,536.648793333333
280.3290587818,540.462126666666
280.4479227968,537.28546
280.5667708762,531.358793333333
280.68560302,533.07546
280.8044192282,534.258793333333
280.9232195008,531.348793333333
281.0420038378,532.018793333333
281.1607722392,528.588793333333
281.279524705,537.27546
281.3982612352,529.678793333333
281.5169818298,534.69546
281.6356864888,536.26546
281.7543752122,531.812126666666
281.873048,530.758793333333
281.9917048522,530.948793333333
282.1103457688,536.358793333333
282.2289707498,529.818793333333
282.3475797952,532.13546
282.466172905,529.452126666666
282.5847500792,528.038793333333
282.7033113178,528.28546
282.8218566208,529.702126666666
282.9403859882,524.968793333333
283.05889942,524.398793333333
283.1773969162,530.062126666666
283.2958784768,527.35546
283.4143441018,528.462126666666
283.5327937912,526.48546
283.651227545,526.838793333333
283.7696453632,523.13546
283.8880472458,522.942126666666
284.0064331928,526.38546
284.1248032042,524.418793333333
284.24315728,522.58546
284.3614954202,525.438793333333
284.4798176248,525.898793333333
284.5981238938,526.19546
284.7164142272,524.67546
284.834688625,522.332126666666
284.9529470872,522.572126666666
285.0711896138,522.418793333333
285.1894162048,519.098793333333
285.3076268602,522.01546
285.42582158,522.85546
285.5440003642,524.37546
285.6621632128,523.82546
285.7803101258,527.602126666666
285.8984411032,525.55546
286.016556145,522.372126666666
286.1346552512,519.812126666666
286.2527384218,523.072126666666
286.3708056568,520.458793333333
286.4888569562,520.172126666666
286.60689232,525.35546
286.7249117482,516.95546
286.8429152408,517.828793333333
286.9609027978,519.768793333333
287.0788744192,521.358793333333
287.196830105,520.70546
287.3147698552,518.612126666666
287.4326936698,518.19546
287.5506015488,519.388793333333
287.6684934922,516.82546
287.7863695,523.462126666666
287.9042295722,522.512126666666
288.0220737088,519.312126666666
288.1399019098,519.52546
288.2577141752,519.79546
288.375510505,515.582126666666
288.4932908992,518.102126666666
288.6110553578,517.332126666666
288.7288038808,516.368793333333
288.8465364682,513.59546
288.96425312,516.058793333333
289.0819538362,514.15546
289.1996386168,515.792126666666
289.3173074618,518.828793333333
289.4349603712,516.268793333333
289.552597345,515.482126666666
289.6702183832,516.348793333333
289.7878234858,517.862126666666
289.9054126528,516.088793333333
290.0229858842,516.03546
290.14054318,516.008793333333
290.2580845402,521.258793333333
290.3756099648,521.378793333333
290.4931194538,521.702126666666
290.6106130072,521.91546
290.728090625,520.47546
290.8455523072,523.81546
290.9629980538,524.84546
291.0804278648,524.652126666667
291.1978417402,521.798793333333
291.31523968,522.122126666666
291.4326216842,523.01546
291.5499877528,523.982126666666
291.6673378858,525.878793333333
291.7846720832,525.518793333333
291.901990345,526.202126666666
292.0192926712,528.18546
292.1365790618,524.242126666667
292.2538495168,526.15546
292.3711040362,525.148793333333
292.48834262,531.578793333333
292.6055652682,526.572126666666
292.7227719808,529.828793333333
292.8399627578,530.102126666666
292.9571375992,532.012126666666
293.074296505,533.908793333333
293.1914394752,532.362126666666
293.3085665098,530.098793333333
293.4256776088,537.498793333333
293.5427727722,532.708793333333
293.659852,533.75546
293.7769152922,534.97546
293.8939626488,537.372126666666
294.0109940698,537.818793333333
294.1280095552,534.518793333333
294.245009105,539.228793333333
294.3619927192,536.84546
294.4789603978,539.008793333333
294.5959121408,538.212126666666
294.7128479482,541.962126666666
294.82976782,545.872126666667
294.9466717562,539.362126666666
295.0635597568,541.59546
295.1804318218,544.48546
295.2972879512,545.932126666666
295.414128145,546.692126666666
295.5309524032,544.118793333333
295.6477607258,552.35546
295.7645531128,545.522126666667
295.8813295642,548.36546
295.99809008,548.028793333333
296.1148346602,552.57546
296.2315633048,582.902126666667
296.3482760138,546.69546
296.4649727872,550.568793333333
296.581653625,553.67546
296.6983185272,558.098793333333
296.8149674938,555.28546
296.9316005248,555.91546
297.0482176202,556.578793333333
297.16481878,554.452126666666
297.2814040042,554.82546
297.3979732928,557.072126666666
297.5145266458,561.508793333333
297.6310640632,558.822126666667
297.747585545,560.39546
297.8640910912,562.512126666667
297.9805807018,562.09546
298.0970543768,562.948793333333
298.2135121162,561.772126666667
298.32995392,565.748793333333
298.4463797882,565.208793333333
298.5627897208,563.40546
298.6791837178,561.432126666667
298.7955617792,568.838793333333
298.911923905,564.828793333333
299.0282700952,568.54546
299.1446003498,568.668793333333
299.2609146688,565.212126666667
299.3772130522,568.14546
299.4934955,567.132126666667
299.6097620122,593.70546
299.7260125888,568.868793333333
299.8422472298,570.512126666667
299.9584659352,569.78546
300.074668705,571.368793333333
300.1908555392,575.942126666667
300.3070264378,569.832126666667
300.4231814008,571.928793333333
300.5393204282,570.488793333333
300.65544352,575.02546
300.7715506762,574.068793333333
300.8876418968,575.352126666667
301.0037171818,572.882126666667
301.1197765312,576.442126666667
301.235819945,575.838793333333
301.3518474232,573.28546
301.4678589658,575.648793333333
301.5838545728,582.46546
301.6998342442,574.938793333333
301.81579798,575.722126666667
301.9317457802,573.422126666667
302.0476776448,574.852126666667
302.1635935738,574.062126666667
302.2794935672,577.678793333333
302.395377625,575.098793333333
302.5112457472,576.908793333333
302.6270979338,580.75546
302.7429341848,578.40546
302.8587545002,576.218793333333
302.97455888,577.99546
303.0903473242,578.478793333333
303.2061198328,578.11546
303.3218764058,581.222126666667
303.4376170432,581.862126666667
303.553341745,580.612126666667
303.6690505112,581.81546
303.7847433418,578.22546
303.9004202368,576.578793333333
304.0160811962,575.562126666667
304.13172622,583.628793333333
304.2473553082,579.21546
304.3629684608,581.628793333333
304.4785656778,582.07546
304.5941469592,581.162126666667
304.709712305,579.852126666667
304.8252617152,582.16546
304.9407951898,579.668793333333
305.0563127288,584.76546
305.1718143322,581.20546
305.2873,595.602126666667
305.4027697322,579.252126666667
305.5182235288,582.102126666667
305.6336613898,576.852126666667
305.7490833152,577.812126666667
305.864489305,578.72546
305.9798793592,578.01546
306.0952534778,579.46546
306.2106116608,579.722126666667
306.3259539082,579.948793333333
306.44128022,579.498793333333
306.5565905962,577.87546
306.6718850368,576.51546
306.7871635418,580.298793333333
306.9024261112,577.168793333333
