UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153092
Integration Time,1000
Averages,300
Date,11/20/2020 1:11:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12042.9421244444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.72666666667
181.9732053322,-90.8578755555555
182.1045947288,-94.0878755555555
182.2359681898,-95.7345422222222
182.3673257152,-61.5212088888888
182.498667305,-58.4478755555555
182.6299929592,-61.6612088888888
182.7613026778,-60.4178755555555
182.8925964608,-59.0678755555555
183.0238743082,-57.9778755555555
183.15513622,-61.2712088888889
183.2863821962,-59.4478755555555
183.4176122368,-55.7445422222222
183.5488263418,-53.9845422222222
183.6800245112,-59.5078755555555
183.811206745,-53.9045422222222
183.9423730432,-56.4945422222222
184.0735234058,-56.2645422222222
184.2046578328,-53.1845422222222
184.3357763242,-55.7478755555556
184.46687888,-56.0478755555556
184.5979655002,-53.3445422222222
184.7290361848,-56.6312088888889
184.8600909338,-53.5745422222222
184.9911297472,-52.2178755555556
185.122152625,-55.2845422222222
185.2531595672,-51.4545422222222
185.3841505738,-53.3045422222222
185.5151256448,-51.3412088888889
185.6460847802,-54.0845422222222
185.77702798,-55.8745422222222
185.9079552442,-55.2745422222222
186.0388665728,-53.7012088888889
186.1697619658,-53.7312088888889
186.3006414232,-50.9412088888889
186.431504945,-55.5178755555556
186.5623525312,-52.5612088888889
186.6931841818,-57.2245422222222
186.8239998968,-54.8278755555556
186.9547996762,-49.2245422222222
187.08558352,-54.2212088888889
187.2163514282,-50.7378755555556
187.3471034008,-57.5212088888889
187.4778394378,-56.6078755555555
187.6085595392,-50.6345422222222
187.739263705,-51.5478755555556
187.8699519352,-52.9712088888889
188.0006242298,-53.0778755555556
188.1312805888,-50.2445422222222
188.2619210122,-52.2045422222222
188.3925455,-55.0245422222222
188.5231540522,-53.7445422222222
188.6537466688,-54.1312088888889
188.7843233498,-55.1978755555556
188.9148840952,-51.7078755555556
189.045428905,-52.8912088888889
189.1759577792,-53.9045422222222
189.3064707178,-50.7745422222222
189.4369677208,-53.8278755555556
189.5674487882,-53.7945422222222
189.69791392,-45.8412088888889
189.8283631162,-52.5145422222222
189.9587963768,-53.7078755555556
190.0892137018,-51.9078755555556
190.2196150912,-52.3345422222222
190.350000545,-52.7445422222222
190.4803700632,-52.3012088888889
190.6107236458,-51.4345422222222
190.7410612928,-51.9245422222222
190.8713830042,-44.4778755555556
191.00168878,-49.7212088888889
191.1319786202,-49.5112088888889
191.2622525248,-51.0045422222222
191.3925104938,-45.5278755555556
191.5227525272,-48.8545422222222
191.652978625,-42.9012088888889
191.7831887872,-45.0878755555556
191.9133830138,-48.5612088888889
192.0435613048,-47.4245422222222
192.1737236602,-45.9512088888889
192.30387008,-46.6345422222222
192.4340005642,-49.6878755555556
192.5641151128,-44.6578755555556
192.6942137258,-48.2645422222222
192.8242964032,-42.7378755555556
192.954363145,-44.0945422222222
193.0844139512,-44.4445422222222
193.2144488218,-43.1678755555556
193.3444677568,-44.9512088888889
193.4744707562,-40.3112088888889
193.60445782,-42.0578755555556
193.7344289482,-39.6112088888889
193.8643841408,-38.2612088888889
193.9943233978,-37.2178755555556
194.1242467192,-36.6945422222222
194.254154105,-34.6678755555556
194.3840455552,-36.4345422222222
194.5139210698,-39.1778755555556
194.6437806488,-38.8612088888889
194.7736242922,-37.6745422222222
194.903452,-37.9778755555556
195.0332637722,-27.2912088888889
195.1630596088,-34.9145422222222
195.2928395098,-34.3878755555556
195.4226034752,-27.3345422222222
195.552351505,-30.5012088888889
195.6820835992,-27.0912088888889
195.8117997578,-29.6545422222222
195.9414999808,-29.9412088888889
196.0711842682,-30.1178755555556
196.20085262,-24.9712088888889
196.3305050362,-26.3178755555556
196.4601415168,-21.5278755555556
196.5897620618,-17.4278755555556
196.7193666712,-19.0178755555556
196.848955345,-22.3545422222222
196.9785280832,-23.8345422222222
197.1080848858,-24.8312088888889
197.2376257528,-21.1345422222222
197.3671506842,-19.6678755555556
197.49665968,-16.1378755555556
197.6261527402,-13.6745422222222
197.7556298648,-12.1112088888889
197.8850910538,-10.5412088888889
198.0145363072,-10.3312088888889
198.143965625,-8.45120888888889
198.2733790072,-12.4978755555556
198.4027764538,-7.30787555555556
198.5321579648,-6.64787555555555
198.6615235402,-1.24787555555556
198.79087318,0.245457777777778
198.9202068842,2.54545777777778
199.0495246528,0.0354577777777778
199.1788264858,3.18545777777778
199.3081123832,2.48545777777778
199.437382345,4.10212444444445
199.5666363712,1.66879111111111
199.6958744618,0.385457777777778
199.8250966168,4.27212444444445
199.9543028362,7.86879111111111
200.08349312,7.16879111111111
200.2126674682,8.28545777777778
200.3418258808,13.6821244444444
200.4709683578,12.1054577777778
200.6000948992,12.8254577777778
200.729205505,10.4287911111111
200.8583001752,16.8121244444444
200.9873789098,20.3554577777778
201.1164417088,19.6721244444444
201.2454885722,24.7054577777778
201.3745195,24.1821244444444
201.5035344922,24.5187911111111
201.6325335488,26.4254577777778
201.7615166698,30.1554577777778
201.8904838552,29.9821244444444
202.019435105,32.6121244444444
202.1483704192,33.9121244444444
202.2772897978,33.5087911111111
202.4061932408,34.2587911111111
202.5350807482,33.3787911111111
202.66395232,39.1421244444444
202.7928079562,37.6554577777778
202.9216476568,44.6754577777778
203.0504714218,43.9721244444444
203.1792792512,44.1587911111111
203.308071145,43.2854577777778
203.4368471032,60.0721244444445
203.5656071258,48.2654577777778
203.6943512128,50.1954577777778
203.8230793642,53.8787911111111
203.95179158,53.5554577777778
204.0804878602,53.0287911111111
204.2091682048,60.9854577777778
204.3378326138,58.1787911111111
204.4664810872,64.4854577777778
204.595113625,62.5121244444445
204.7237302272,66.8954577777778
204.8523308938,68.9421244444445
204.9809156248,68.0521244444445
205.1094844202,73.2521244444445
205.23803728,73.4454577777778
205.3665742042,76.1121244444445
205.4950951928,80.7487911111112
205.6236002458,78.1221244444445
205.7520893632,84.2354577777778
205.880562545,85.2787911111112
206.0090197912,85.9821244444445
206.1374611018,87.3121244444445
206.2658864768,96.9354577777778
206.3942959162,93.3154577777778
206.52268942,94.0521244444445
206.6510669882,97.1887911111112
206.7794286208,103.932124444445
206.9077743178,103.102124444445
207.0361040792,109.355457777778
207.164417905,107.902124444445
207.2927157952,110.002124444445
207.4209977498,113.195457777778
207.5492637688,115.992124444445
207.6775138522,121.362124444445
207.805748,121.325457777778
207.9339662122,126.735457777778
208.0621684888,125.188791111111
208.1903548298,130.625457777778
208.3185252352,133.515457777778
208.446679705,137.238791111111
208.5748182392,140.738791111111
208.7029408378,143.618791111111
208.8310475008,144.282124444445
208.9591382282,151.662124444445
209.08721302,149.518791111111
209.2152718762,153.082124444445
209.3433147968,163.868791111111
209.4713417818,161.732124444444
209.5993528312,164.028791111111
209.727347945,166.755457777778
209.8553271232,170.568791111111
209.9832903658,176.182124444444
210.1112376728,177.782124444444
210.2391690442,179.578791111111
210.36708448,182.498791111111
210.4949839802,188.972124444444
210.6228675448,194.182124444444
210.7507351738,199.852124444444
210.8785868672,199.005457777778
211.006422625,205.302124444444
211.1342424472,213.568791111111
211.2620463338,213.382124444444
211.3898342848,221.208791111111
211.5176063002,220.792124444444
211.64536238,227.842124444444
211.7731025242,229.168791111111
211.9008267328,236.398791111111
212.0285350058,239.672124444444
212.1562273432,246.888791111111
212.283903745,256.045457777778
212.4115642112,254.298791111111
212.5392087418,261.645457777778
212.6668373368,266.605457777778
212.7944499962,270.632124444444
212.92204672,275.902124444444
213.0496275082,280.478791111111
213.1771923608,286.615457777778
213.3047412778,293.675457777778
213.4322742592,294.985457777778
213.559791305,302.612124444444
213.6872924152,309.368791111111
213.8147775898,313.748791111111
213.9422468288,320.052124444444
214.0697001322,327.538791111111
214.1971375,330.965457777778
214.3245589322,338.915457777778
214.4519644288,344.292124444444
214.5793539898,352.002124444444
214.7067276152,356.508791111111
214.834085305,364.055457777778
214.9614270592,368.185457777778
215.0887528778,378.002124444445
215.2160627608,381.408791111111
215.3433567082,391.618791111111
215.47063472,397.442124444445
215.5978967962,404.942124444444
215.7251429368,414.692124444444
215.8523731418,419.608791111111
215.9795874112,422.872124444444
216.106785745,429.992124444444
216.2339681432,438.408791111111
216.3611346058,449.372124444444
216.4882851328,455.118791111111
216.6154197242,461.562124444444
216.74253838,474.558791111111
216.8696411002,478.755457777778
216.9967278848,488.828791111111
217.1237987338,496.275457777778
217.2508536472,500.955457777778
217.377892625,513.712124444444
217.5049156672,523.255457777778
217.6319227738,526.888791111111
217.7589139448,533.485457777778
217.8858891802,544.008791111111
218.01284848,552.235457777778
218.1397918442,561.415457777778
218.2667192728,573.945457777778
218.3936307658,583.192124444444
218.5205263232,592.878791111111
218.647405945,605.422124444445
218.7742696312,614.135457777778
218.9011173818,622.138791111111
219.0279491968,632.365457777778
219.1547650762,640.685457777778
219.28156502,653.528791111111
219.4083490282,666.435457777778
219.5351171008,674.478791111111
219.6618692378,685.735457777778
219.7886054392,695.278791111111
219.915325705,705.702124444445
220.0420300352,712.985457777778
220.1687184298,726.608791111111
220.2953908888,737.132124444444
220.4220474122,747.382124444444
220.548688,757.435457777778
220.6753126522,769.422124444444
220.8019213688,781.962124444444
220.9285141498,792.968791111111
221.0550909952,807.572124444444
221.181651905,819.175457777778
221.3081968792,829.362124444444
221.4347259178,845.412124444444
221.5612390208,857.195457777778
221.6877361882,862.608791111111
221.81421742,878.382124444444
221.9406827162,890.138791111111
222.0671320768,907.575457777778
222.1935655018,916.238791111111
222.3199829912,931.592124444444
222.446384545,943.775457777778
222.5727701632,954.302124444444
222.6991398458,971.275457777778
222.8254935928,985.492124444444
222.9518314042,996.308791111111
223.07815328,1014.21879111111
223.2044592202,1025.72212444444
223.3307492248,1042.61879111111
223.4570232938,1050.69545777778
223.5832814272,1066.18212444444
223.709523625,1082.31879111111
223.8357498872,1103.24879111111
223.9619602138,1120.31879111111
224.0881546048,1128.78212444444
224.2143330602,1144.06545777778
224.34049558,1164.06879111111
224.4666421642,1174.13545777778
224.5927728128,1196.58545777778
224.7188875258,1205.99545777778
224.8449863032,1225.66212444444
224.971069145,1240.24545777778
225.0971360512,1251.25545777778
225.2231870218,1270.01545777778
225.3492220568,1286.14879111111
225.4752411562,1304.86879111111
225.60124432,1325.47879111111
225.7272315482,1344.95879111111
225.8532028408,1362.61545777778
225.9791581978,1379.48545777778
226.1050976192,1393.34212444444
226.231021105,1417.32212444444
226.3569286552,1433.33879111111
226.4828202698,1447.97879111111
226.6086959488,1472.57212444444
226.7345556922,1487.96879111111
226.8603995,1510.35879111111
226.9862273722,1531.42879111111
227.1120393088,1550.51879111111
227.2378353098,1569.37545777778
227.3636153752,1588.11212444444
227.489379505,1611.04212444444
227.6151276992,1624.47545777778
227.7408599578,1638.67212444444
227.8665762808,1666.27879111111
227.9922766682,1686.20879111111
228.11796112,1708.95879111111
228.2436296362,1725.94879111111
228.3692822168,1747.96545777778
228.4949188618,1763.91879111111
228.6205395712,1787.20879111111
228.746144345,1816.74879111111
228.8717331832,1835.86545777778
228.9973060858,1854.38879111111
229.1228630528,1876.93545777778
229.2484040842,1902.15879111111
229.37392918,1923.69879111111
229.4994383402,1950.52212444444
229.6249315648,1965.92545777778
229.7504088538,1989.13879111111
229.8758702072,2012.87212444444
230.001315625,2034.58545777778
230.1267451072,2054.26879111111
230.2521586538,2080.59545777778
230.3775562648,2096.75212444444
230.5029379402,2111.67879111111
230.62830368,2134.07212444444
230.7536534842,2158.81545777778
230.8789873528,2180.15212444444
231.0043052858,2213.46212444444
231.1296072832,2230.10879111111
231.254893345,2257.08545777778
231.3801634712,2285.13879111111
231.5054176618,2304.12212444444
231.6306559168,2326.92879111111
231.7558782362,2344.27879111111
231.88108462,2375.36545777778
232.0062750682,2396.91212444444
232.1314495808,2423.22212444444
232.2566081578,2434.60545777778
232.3817507992,2461.00212444444
232.506877505,2477.62879111111
232.6319882752,2503.00545777778
232.7570831098,2530.24212444444
232.8821620088,2554.67212444444
233.0072249722,2574.22545777778
233.132272,2592.77212444444
233.2573030922,2608.75545777778
233.3823182488,2638.23212444444
233.5073174698,2654.36212444444
233.6323007552,2677.31545777778
233.757268105,2685.80879111111
233.8822195192,2709.22212444444
234.0071549978,2730.83545777778
234.1320745408,2753.84545777778
234.2569781482,2769.58212444445
234.38186582,2799.89545777778
234.5067375562,2809.67545777778
234.6315933568,2826.87212444444
234.7564332218,2865.54879111111
234.8812571512,2863.46545777778
235.006065145,2880.20879111111
235.1308572032,2898.20212444444
235.2556333258,2912.46545777778
235.3803935128,2927.37879111111
235.5051377642,2950.60212444444
235.62986608,2966.50212444444
235.7545784602,2977.70545777778
235.8792749048,2998.05545777778
236.0039554138,3019.51545777778
236.1286199872,3029.07545777778
236.253268625,3049.13545777778
236.3779013272,3072.75879111111
236.5025180938,3084.46212444444
236.6271189248,3097.66545777778
236.7517038202,3107.57545777778
236.87627278,3119.72879111111
237.0008258042,3126.55879111111
237.1253628928,3152.16212444444
237.2498840458,3159.95212444444
237.3743892632,3172.39545777778
237.498878545,3193.27212444444
237.6233518912,3204.92212444444
237.7478093018,3214.48879111111
237.8722507768,3233.12212444445
237.9966763162,3237.60545777778
238.12108592,3247.39879111111
238.2454795882,3265.55545777778
238.3698573208,3262.11212444444
238.4942191178,3276.63545777778
238.6185649792,3284.60545777778
238.742894905,3292.18212444444
238.8672088952,3302.70212444444
238.9915069498,3314.39879111111
239.1157890688,3327.36879111111
239.2400552522,3334.93212444444
239.3643055,3345.98545777778
239.4885398122,3353.83879111111
239.6127581888,3357.09545777778
239.7369606298,3375.92545777778
239.8611471352,3376.70879111111
239.985317705,3392.30212444444
240.1094723392,3406.48545777778
240.2336110378,3410.78879111111
240.3577338008,3422.42212444444
240.4818406282,3429.56545777778
240.60593152,3439.46545777778
240.7300064762,3458.39545777778
240.8540654968,3453.11545777778
240.9781085818,3465.96879111111
241.1021357312,3474.00545777778
241.226146945,3491.24212444444
241.3501422232,3498.10212444444
241.4741215658,3504.04879111111
241.5980849728,3510.63879111111
241.7220324442,3515.57879111111
241.84596398,3524.27212444444
241.9698795802,3537.49545777778
242.0937792448,3551.47212444444
242.2176629738,3565.26879111111
242.3415307672,3583.03212444444
242.465382625,3594.60545777778
242.5892185472,3594.63212444444
242.7130385338,3584.23212444444
242.8368425848,3605.78879111111
242.9606307002,3619.19879111111
243.08440288,3630.28879111111
243.2081591242,3651.34212444444
243.3318994328,3670.67212444444
243.4556238058,3686.58879111111
243.5793322432,3702.13212444444
243.703024745,3706.81212444444
243.8267013112,3724.80212444444
243.9503619418,3721.27879111111
244.0740066368,3715.56879111111
244.1976353962,3707.33212444444
244.32124822,3721.17545777778
244.4448451082,3745.75212444444
244.5684260608,3771.90545777778
244.6919910778,3782.50212444444
244.8155401592,3801.48879111111
244.939073305,3814.79545777778
245.0625905152,3842.93879111111
245.1860917898,3857.02879111111
245.3095771288,3875.66545777778
245.4330465322,3902.61212444444
245.5565,3909.41879111111
245.6799375322,3937.28212444444
245.8033591288,3967.75879111111
245.9267647898,3972.63545777778
246.0501545152,3965.28212444444
246.173528305,3947.72545777778
246.2968861592,3962.42545777778
246.4202280778,3987.52545777778
246.5435540608,4029.18212444444
246.6668641082,4064.01212444444
246.79015822,4107.05212444444
246.9134363962,4134.96545777778
247.0366986368,4174.61545777778
247.1599449418,4192.08545777778
247.2831753112,4225.39879111111
247.406389745,4255.48545777778
247.5295882432,4274.27545777778
247.6527708058,4310.93545777778
247.7759374328,4334.48545777778
247.8990881242,4361.61212444445
248.02222288,4393.62879111111
248.1453417002,4423.85879111111
248.2684445848,4444.49879111111
248.3915315338,4484.01212444445
248.5146025472,4501.29545777778
248.637657625,4483.05212444445
248.7606967672,4477.11879111111
248.8837199738,4524.03545777778
249.0067272448,4573.71879111111
249.1297185802,4620.62879111111
249.25269398,4654.38879111111
249.3756534442,4698.28212444445
249.4985969728,4740.24879111111
249.6215245658,4791.04212444445
249.7444362232,4820.94879111111
249.867331945,4876.33879111111
249.9902117312,4912.53212444445
250.1130755818,4957.32212444445
250.2359234968,5012.62879111111
250.3587554762,5037.15212444445
250.48157152,5081.96212444445
250.6043716282,5122.56212444444
250.7271558008,5151.23212444444
250.8499240378,5198.83879111111
250.9726763392,5243.55545777778
251.095412705,5279.20545777778
251.2181331352,5319.39879111111
251.3408376298,5361.30212444444
251.4635261888,5402.63545777778
251.5861988122,5420.91879111111
251.7088555,5420.73545777778
251.8314962522,5446.86212444444
251.9541210688,5511.77212444444
252.0767299498,5569.18545777778
252.1993228952,5626.35545777778
252.321899905,5689.41879111111
252.4444609792,5735.46545777778
252.5670061178,5797.67879111111
252.6895353208,5846.73212444444
252.8120485882,5902.08545777778
252.93454592,5962.28545777778
253.0570273162,6008.31879111111
253.1794927768,6071.67879111111
253.3019423018,6118.36879111111
253.4243758912,6169.42879111111
253.546793545,6221.90879111111
253.6691952632,6274.27879111111
253.7915810458,6314.56212444444
253.9139508928,6367.67212444444
254.0363048042,6419.65879111111
254.15864278,6469.92545777778
254.2809648202,6513.08212444444
254.4032709248,6538.78212444444
254.5255610938,6572.76212444444
254.6478353272,6616.14212444444
254.770093625,6657.40879111111
254.8923359872,6698.12545777778
255.0145624138,6754.07879111111
255.1367729048,6787.44879111111
255.2589674602,6817.22212444444
255.38114608,6874.87212444444
255.5033087642,6940.71879111111
255.6254555128,6996.64212444444
255.7475863258,7047.23545777778
255.8697012032,7108.83879111111
255.991800145,7161.34545777778
256.1138831512,7214.01879111111
256.2359502218,7272.23212444444
256.3580013568,7333.25879111111
256.4800365562,7387.89879111111
256.60205582,7462.55212444444
256.7240591482,7519.00545777778
256.8460465408,7575.51545777778
256.9680179978,7630.28879111111
257.0899735192,7679.54545777778
257.211913105,7726.79545777778
257.3338367552,7776.08545777778
257.4557444698,7822.75212444444
257.5776362488,7855.40879111111
257.6995120922,7900.77879111111
257.821372,7935.98879111111
257.9432159722,7982.26879111111
258.0650440088,8027.45879111111
258.1868561098,8062.16212444444
258.3086522752,8106.17212444444
258.430432505,8146.10545777778
258.5521967992,8189.27879111111
258.6739451578,8238.28212444444
258.7956775808,8291.04212444444
258.9173940682,8338.01212444444
259.03909462,8362.52879111111
259.1607792362,8379.49545777778
259.2824479168,8418.37212444444
259.4041006618,8459.14545777777
259.5257374712,8506.81212444444
259.647358345,8548.24212444444
259.7689632832,8589.89879111111
259.8905522858,8620.93545777778
260.0121253528,8654.56545777778
260.1336824842,8678.63879111111
260.25522368,8715.34879111111
260.3767489402,8740.87212444444
260.4982582648,8782.05545777777
260.6197516538,8827.42212444444
260.7412291072,8874.84879111111
260.862690625,8920.07545777778
260.9841362072,8961.59545777777
261.1055658538,9001.20879111111
261.2269795648,9044.94212444444
261.3483773402,9063.41879111111
261.46975918,9089.58879111111
261.5911250842,9112.67879111111
261.7124750528,9131.61879111111
261.8338090858,9148.45212444444
261.9551271832,9182.64545777778
262.076429345,9224.70545777778
262.1977155712,9261.20545777777
262.3189858618,9283.96212444444
262.4402402168,9311.20879111111
262.5614786362,9336.02212444444
262.68270112,9357.60879111111
262.8039076682,9373.63879111111
262.9250982808,9397.05212444444
263.0462729578,9420.90545777778
263.1674316992,9430.83545777778
263.288574505,9451.31879111111
263.4097013752,9456.20879111111
263.5308123098,9457.30879111111
263.6519073088,9462.08545777778
263.7729863722,9486.11545777778
263.8940495,9505.74545777778
264.0150966922,9513.54879111111
264.1361279488,9537.03879111111
264.2571432698,9557.47545777778
264.3781426552,9582.82212444444
264.499126105,9608.05545777778
264.6200936192,9633.78212444444
264.7410451978,9650.15545777778
264.8619808408,9672.47545777778
264.9829005482,9700.87212444444
265.10380432,9713.47545777778
265.2246921562,9729.39212444444
265.3455640568,9747.07879111111
265.4664200218,9762.15545777778
265.5872600512,9757.57545777778
265.708084145,9779.15212444444
265.8288923032,9791.35545777778
265.9496845258,9812.27879111111
266.0704608128,9825.71545777778
266.1912211642,9830.09212444445
266.31196558,9830.08212444445
266.4326940602,9825.45879111111
266.5534066048,9837.78212444445
266.6741032138,9845.66212444444
266.7947838872,9849.05545777778
266.915448625,9849.11879111111
267.0360974272,9844.84545777778
267.1567302938,9843.36212444445
267.2773472248,9850.05879111111
267.3979482202,9863.69212444445
267.51853328,9857.13879111111
267.6391024042,9877.77212444445
267.7596555928,9893.04545777778
267.8801928458,9886.21212444444
268.0007141632,9884.03879111111
268.121219545,9896.48879111111
268.2417089912,9896.59879111111
268.3621825018,9907.32879111111
268.4826400768,9932.34879111111
268.6030817162,9930.10212444444
268.72350742,9943.17879111111
268.8439171882,9952.38545777778
268.9643110208,9951.43879111111
269.0846889178,9972.19212444444
269.2050508792,9970.33212444444
269.325396905,9964.23879111111
269.4457269952,9967.40545777778
269.5660411498,9970.94545777778
269.6863393688,9975.82545777778
269.8066216522,9977.10545777778
269.926888,9980.24212444444
270.0471384122,9982.82212444444
270.1673728888,9996.99212444444
270.2875914298,9997.77212444444
270.4077940352,10009.4821244444
270.527980705,10010.9854577778
270.6481514392,10008.3487911111
270.7683062378,10016.2021244444
270.8884451008,10021.2754577778
271.0085680282,10002.3121244444
271.12867502,10008.9721244444
271.2487660762,9994.89212444444
271.3688411968,9991.83212444444
271.4889003818,10004.0954577778
271.6089436312,10018.0621244444
271.728970945,10030.6654577778
271.8489823232,10034.3387911111
271.9689777658,10033.3154577778
272.0889572728,10050.3587911111
272.2089208442,10067.1287911111
272.32886848,10070.8787911111
272.4488001802,10064.6921244444
272.5687159448,10062.9221244444
272.6886157738,10067.3487911111
272.8084996672,10056.6054577778
272.928367625,10061.9721244444
273.0482196472,10084.7787911111
273.1680557338,10087.2387911111
273.2878758848,10100.0021244444
273.4076801002,10102.0787911111
273.52746838,10096.2554577778
273.6472407242,10107.8954577778
273.7669971328,10116.2754577778
273.8867376058,10129.8454577778
274.0064621432,10128.0121244444
274.126170745,10123.3987911111
274.2458634112,10131.8221244444
274.3655401418,10142.2587911111
274.4852009368,10150.5187911111
274.6048457962,10164.1954577778
274.72447472,10169.9021244444
274.8440877082,10180.6854577778
274.9636847608,10186.8854577778
275.0832658778,10200.8987911111
275.2028310592,10202.0954577778
275.322380305,10191.4287911111
275.4419136152,10203.5754577778
275.5614309898,10192.0587911111
275.6809324288,10190.8754577778
275.8004179322,10194.7754577778
275.9198875,10211.1021244444
276.0393411322,10219.8354577778
276.1587788288,10214.4021244444
276.2782005898,10232.2387911111
276.3976064152,10246.7587911111
276.516996305,10245.0621244444
276.6363702592,10253.0654577778
276.7557282778,10251.7721244444
276.8750703608,10248.6721244444
276.9943965082,10253.0887911111
277.11370672,10254.2154577778
277.2330009962,10249.4087911111
277.3522793368,10272.6287911111
277.4715417418,10278.8221244444
277.5907882112,10284.4921244444
277.710018745,10288.3187911111
277.8292333432,10295.9021244444
277.9484320058,10305.2987911111
278.0676147328,10318.0354577778
278.1867815242,10331.9554577778
278.30593238,10332.9587911111
278.4250673002,10346.2021244444
278.5441862848,10349.1087911111
278.6632893338,10359.4054577778
278.7823764472,10358.5554577778
278.901447625,10360.0887911111
279.0205028672,10365.4121244444
279.1395421738,10378.4721244444
279.2585655448,10381.0054577778
279.3775729802,10384.6121244444
279.49656448,10382.5754577778
279.6155400442,10384.3587911111
279.7344996728,10395.5721244444
279.8534433658,10390.9721244444
279.9723711232,10406.6387911111
280.091282945,10407.9421244444
280.2101788312,10409.8621244444
280.3290587818,10426.4954577778
280.4479227968,10420.0354577778
280.5667708762,10415.6221244444
280.68560302,10413.5487911111
280.8044192282,10412.9787911111
280.9232195008,10416.3887911111
281.0420038378,10422.0221244444
281.1607722392,10417.8321244444
281.279524705,10438.1821244444
281.3982612352,10432.8154577778
281.5169818298,10462.3521244444
281.6356864888,10478.7154577778
281.7543752122,10481.1121244444
281.873048,10487.4054577778
281.9917048522,10492.8121244444
282.1103457688,10502.8087911111
282.2289707498,10502.1187911111
282.3475797952,10505.4021244444
282.466172905,10511.1054577778
282.5847500792,10514.5521244444
282.7033113178,10513.8421244444
282.8218566208,10510.5554577778
282.9403859882,10489.1054577778
283.05889942,10493.7387911111
283.1773969162,10497.5887911111
283.2958784768,10506.2321244444
283.4143441018,10508.6521244444
283.5327937912,10517.9087911111
283.651227545,10528.5021244444
283.7696453632,10522.8754577778
283.8880472458,10527.2354577778
284.0064331928,10528.8354577778
284.1248032042,10531.9354577778
284.24315728,10532.3821244444
284.3614954202,10534.4887911111
284.4798176248,10536.8921244444
284.5981238938,10553.1554577778
284.7164142272,10563.4654577778
284.834688625,10566.0754577778
284.9529470872,10561.8454577778
285.0711896138,10559.5054577778
285.1894162048,10561.2921244444
285.3076268602,10570.1087911111
285.42582158,10566.0921244444
285.5440003642,10566.7954577778
285.6621632128,10572.6654577778
285.7803101258,10582.5087911111
285.8984411032,10581.5987911111
286.016556145,10575.8821244444
286.1346552512,10582.4921244444
286.2527384218,10593.6754577778
286.3708056568,10589.9821244444
286.4888569562,10583.8354577778
286.60689232,10583.7421244444
286.7249117482,10573.0821244444
286.8429152408,10574.1587911111
286.9609027978,10580.3454577778
287.0788744192,10593.1187911111
287.196830105,10605.4421244444
287.3147698552,10598.5987911111
287.4326936698,10593.0054577778
287.5506015488,10598.3887911111
287.6684934922,10599.5654577778
287.7863695,10605.5454577778
287.9042295722,10602.4454577778
288.0220737088,10608.7754577778
288.1399019098,10606.4621244444
288.2577141752,10606.1854577778
288.375510505,10606.6387911111
288.4932908992,10607.7921244444
288.6110553578,10596.8221244444
288.7288038808,10587.7287911111
288.8465364682,10576.8887911111
288.96425312,10571.0021244444
289.0819538362,10570.1054577778
289.1996386168,10584.6254577778
289.3173074618,10601.2587911111
289.4349603712,10609.4787911111
289.552597345,10609.2354577778
289.6702183832,10619.4921244444
289.7878234858,10628.5887911111
289.9054126528,10636.7021244444
290.0229858842,10646.0054577778
290.14054318,10653.9754577778
290.2580845402,10662.8754577778
290.3756099648,10673.3454577778
290.4931194538,10688.5754577778
290.6106130072,10701.6221244444
290.728090625,10710.0521244444
290.8455523072,10733.1554577778
290.9629980538,10747.7021244444
291.0804278648,10755.8087911111
291.1978417402,10768.3587911111
291.31523968,10785.4321244444
291.4326216842,10782.7454577778
291.5499877528,10803.7187911111
291.6673378858,10819.4587911111
291.7846720832,10818.0287911111
291.901990345,10838.9087911111
292.0192926712,10856.9821244444
292.1365790618,10870.9854577778
292.2538495168,10889.0521244444
292.3711040362,10896.3287911111
292.48834262,10908.1787911111
292.6055652682,10921.3854577778
292.7227719808,10939.4154577778
292.8399627578,10953.3254577778
292.9571375992,10968.5087911111
293.074296505,10981.9454577778
293.1914394752,10987.6287911111
293.3085665098,11000.0121244444
293.4256776088,11026.2154577778
293.5427727722,11031.2487911111
293.659852,11051.0687911111
293.7769152922,11068.4121244444
293.8939626488,11089.0021244444
294.0109940698,11099.3821244444
294.1280095552,11102.1021244444
294.245009105,11123.4287911111
294.3619927192,11138.2521244444
294.4789603978,11157.3554577778
294.5959121408,11166.8754577778
294.7128479482,11186.9387911111
294.82976782,11210.5887911111
294.9466717562,11215.0454577778
295.0635597568,11236.8487911111
295.1804318218,11250.3521244444
295.2972879512,11267.3821244444
295.414128145,11272.3854577778
295.5309524032,11296.9121244444
295.6477607258,11318.0787911111
295.7645531128,11327.6387911111
295.8813295642,11343.4087911111
295.99809008,11361.1654577778
296.1148346602,11389.0854577778
296.2315633048,11428.0554577778
296.3482760138,11409.3487911111
296.4649727872,11426.4554577778
296.581653625,11446.7521244444
296.6983185272,11473.4254577778
296.8149674938,11487.2587911111
296.9316005248,11506.0354577778
297.0482176202,11520.6454577778
297.16481878,11521.2887911111
297.2814040042,11537.8521244444
297.3979732928,11556.5454577778
297.5145266458,11571.6687911111
297.6310640632,11586.6687911111
297.747585545,11608.9387911111
