UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151785
Integration Time,1000
Averages,300
Date,11/15/2020 10:49:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12643.4330955556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.03333333333
181.9732053322,-91.2135711111111
182.1045947288,-94.5735711111111
182.2359681898,-96.1502377777777
182.3673257152,-61.1902377777778
182.498667305,-58.8202377777778
182.6299929592,-61.2902377777778
182.7613026778,-60.7369044444444
182.8925964608,-59.1335711111111
183.0238743082,-58.0035711111111
183.15513622,-60.7669044444444
183.2863821962,-59.3702377777778
183.4176122368,-56.0035711111111
183.5488263418,-54.3602377777778
183.6800245112,-59.4435711111111
183.811206745,-53.6669044444445
183.9423730432,-56.4969044444444
184.0735234058,-56.2902377777778
184.2046578328,-53.2102377777778
184.3357763242,-55.7935711111111
184.46687888,-56.2769044444444
184.5979655002,-53.0369044444445
184.7290361848,-56.6702377777778
184.8600909338,-53.3635711111111
184.9911297472,-52.1802377777778
185.122152625,-55.7269044444444
185.2531595672,-51.0102377777778
185.3841505738,-53.1469044444445
185.5151256448,-52.0035711111111
185.6460847802,-54.1402377777778
185.77702798,-55.8902377777778
185.9079552442,-54.8569044444445
186.0388665728,-53.6235711111111
186.1697619658,-53.2402377777778
186.3006414232,-50.9602377777778
186.431504945,-55.6602377777778
186.5623525312,-52.5435711111111
186.6931841818,-57.3469044444444
186.8239998968,-54.4502377777778
186.9547996762,-48.8702377777778
187.08558352,-53.7569044444445
187.2163514282,-50.4169044444445
187.3471034008,-57.6635711111111
187.4778394378,-56.8202377777778
187.6085595392,-51.1635711111111
187.739263705,-51.4935711111111
187.8699519352,-52.5669044444445
188.0006242298,-53.0135711111111
188.1312805888,-50.5669044444445
188.2619210122,-52.2135711111111
188.3925455,-55.2302377777778
188.5231540522,-53.8035711111111
188.6537466688,-54.1102377777778
188.7843233498,-54.4569044444445
188.9148840952,-51.8869044444445
189.045428905,-52.4702377777778
189.1759577792,-54.1469044444445
189.3064707178,-50.5602377777778
189.4369677208,-53.9535711111111
189.5674487882,-53.4502377777778
189.69791392,-46.1702377777778
189.8283631162,-52.1735711111111
189.9587963768,-54.1302377777778
190.0892137018,-51.7502377777778
190.2196150912,-52.9069044444445
190.350000545,-52.7335711111111
190.4803700632,-52.1535711111111
190.6107236458,-50.9635711111111
190.7410612928,-52.0869044444445
190.8713830042,-44.4935711111111
191.00168878,-50.0835711111111
191.1319786202,-49.2769044444445
191.2622525248,-51.2935711111111
191.3925104938,-45.5069044444445
191.5227525272,-49.2002377777778
191.652978625,-42.5769044444445
191.7831887872,-45.4369044444445
191.9133830138,-48.5569044444445
192.0435613048,-47.3769044444445
192.1737236602,-45.9002377777778
192.30387008,-46.3802377777778
192.4340005642,-49.7302377777778
192.5641151128,-44.0135711111111
192.6942137258,-48.3102377777778
192.8242964032,-43.1302377777778
192.954363145,-44.5135711111111
193.0844139512,-44.4135711111111
193.2144488218,-43.7935711111111
193.3444677568,-45.0302377777778
193.4744707562,-40.5969044444445
193.60445782,-42.4635711111111
193.7344289482,-40.0135711111111
193.8643841408,-38.7702377777778
193.9943233978,-37.9635711111111
194.1242467192,-37.5569044444445
194.254154105,-35.9969044444445
194.3840455552,-37.2002377777778
194.5139210698,-38.7769044444445
194.6437806488,-39.0702377777778
194.7736242922,-37.0202377777778
194.903452,-38.5969044444445
195.0332637722,-27.5035711111111
195.1630596088,-34.7435711111111
195.2928395098,-33.5835711111111
195.4226034752,-26.6802377777778
195.552351505,-30.4235711111111
195.6820835992,-26.9835711111111
195.8117997578,-28.7569044444445
195.9414999808,-28.8569044444444
196.0711842682,-28.1669044444445
196.20085262,-23.7902377777778
196.3305050362,-25.1802377777778
196.4601415168,-20.4569044444444
196.5897620618,-16.5969044444444
196.7193666712,-16.8802377777778
196.848955345,-20.9402377777778
196.9785280832,-21.7669044444444
197.1080848858,-22.3502377777778
197.2376257528,-18.8402377777778
197.3671506842,-16.9835711111111
197.49665968,-13.3669044444444
197.6261527402,-10.6902377777778
197.7556298648,-7.8035711111111
197.8850910538,-7.33023777777777
198.0145363072,-6.56023777777777
198.143965625,-4.45023777777777
198.2733790072,-8.3035711111111
198.4027764538,-2.94023777777777
198.5321579648,-1.97357111111111
198.6615235402,3.36642888888889
198.79087318,5.90642888888889
198.9202068842,8.68309555555556
199.0495246528,6.3964288888889
199.1788264858,8.94976222222223
199.3081123832,8.12976222222223
199.437382345,9.35309555555556
199.5666363712,6.65309555555556
199.6958744618,5.36309555555556
199.8250966168,10.5830955555556
199.9543028362,14.6564288888889
200.08349312,14.1464288888889
200.2126674682,14.8097622222222
200.3418258808,20.7497622222222
200.4709683578,19.6464288888889
200.6000948992,20.5664288888889
200.729205505,18.4497622222222
200.8583001752,25.2997622222222
200.9873789098,28.6497622222222
201.1164417088,27.8730955555556
201.2454885722,33.4964288888889
201.3745195,32.9664288888889
201.5035344922,33.9064288888889
201.6325335488,35.8864288888889
201.7615166698,40.2497622222222
201.8904838552,39.8264288888889
202.019435105,42.5897622222222
202.1483704192,43.1364288888889
202.2772897978,43.0164288888889
202.4061932408,44.5130955555555
202.5350807482,43.6430955555555
202.66395232,50.0030955555555
202.7928079562,48.3597622222222
202.9216476568,54.9397622222222
203.0504714218,54.8764288888889
203.1792792512,54.8797622222222
203.308071145,54.2064288888889
203.4368471032,71.5597622222222
203.5656071258,59.6930955555556
203.6943512128,61.8697622222222
203.8230793642,65.5464288888889
203.95179158,65.6130955555556
204.0804878602,65.4397622222222
204.2091682048,72.4364288888889
204.3378326138,71.0630955555555
204.4664810872,76.7430955555556
204.595113625,75.7630955555556
204.7237302272,79.2264288888889
204.8523308938,82.0464288888889
204.9809156248,81.4864288888889
205.1094844202,87.6364288888889
205.23803728,87.5464288888889
205.3665742042,89.8997622222222
205.4950951928,94.3697622222222
205.6236002458,92.3897622222222
205.7520893632,98.7597622222222
205.880562545,99.6164288888889
206.0090197912,100.943095555556
206.1374611018,102.669762222222
206.2658864768,112.579762222222
206.3942959162,108.769762222222
206.52268942,109.306428888889
206.6510669882,112.499762222222
206.7794286208,120.799762222222
206.9077743178,118.179762222222
207.0361040792,124.999762222222
207.164417905,124.056428888889
207.2927157952,126.483095555556
207.4209977498,129.806428888889
207.5492637688,133.013095555556
207.6775138522,138.963095555556
207.805748,138.223095555556
207.9339662122,144.369762222222
208.0621684888,142.653095555556
208.1903548298,148.699762222222
208.3185252352,151.539762222222
208.446679705,155.539762222222
208.5748182392,158.626428888889
208.7029408378,162.903095555556
208.8310475008,163.646428888889
208.9591382282,171.866428888889
209.08721302,168.293095555555
209.2152718762,173.309762222222
209.3433147968,182.126428888889
209.4713417818,181.109762222222
209.5993528312,182.443095555555
209.727347945,186.923095555555
209.8553271232,190.569762222222
209.9832903658,197.103095555555
210.1112376728,198.143095555555
210.2391690442,200.789762222222
210.36708448,202.233095555555
210.4949839802,209.713095555555
210.6228675448,216.596428888889
210.7507351738,220.959762222222
210.8785868672,221.089762222222
211.006422625,226.689762222222
211.1342424472,236.043095555555
211.2620463338,236.119762222222
211.3898342848,243.246428888889
211.5176063002,244.036428888889
211.64536238,252.593095555556
211.7731025242,252.899762222222
211.9008267328,261.313095555555
212.0285350058,265.076428888889
212.1562273432,271.196428888889
212.283903745,279.789762222222
212.4115642112,279.779762222222
212.5392087418,286.683095555556
212.6668373368,291.813095555555
212.7944499962,295.619762222222
212.92204672,301.583095555556
213.0496275082,305.489762222222
213.1771923608,312.956428888889
213.3047412778,320.846428888889
213.4322742592,322.863095555555
213.559791305,331.263095555555
213.6872924152,336.919762222222
213.8147775898,342.466428888889
213.9422468288,348.769762222222
214.0697001322,356.456428888889
214.1971375,360.159762222222
214.3245589322,368.186428888889
214.4519644288,374.493095555556
214.5793539898,381.523095555556
214.7067276152,387.536428888889
214.834085305,393.873095555556
214.9614270592,397.966428888889
215.0887528778,408.699762222222
215.2160627608,413.093095555556
215.3433567082,421.943095555556
215.47063472,429.153095555556
215.5978967962,436.406428888889
215.7251429368,447.196428888889
215.8523731418,453.146428888889
215.9795874112,456.149762222222
216.106785745,462.873095555556
216.2339681432,473.146428888889
216.3611346058,485.193095555556
216.4882851328,490.136428888889
216.6154197242,494.169762222222
216.74253838,507.359762222222
216.8696411002,513.049762222222
216.9967278848,522.263095555556
217.1237987338,528.933095555555
217.2508536472,535.703095555555
217.377892625,547.793095555556
217.5049156672,556.766428888889
217.6319227738,563.076428888889
217.7589139448,571.506428888889
217.8858891802,581.559762222222
218.01284848,591.146428888889
218.1397918442,600.676428888889
218.2667192728,613.093095555556
218.3936307658,622.599762222223
218.5205263232,632.456428888889
218.647405945,645.026428888889
218.7742696312,652.773095555556
218.9011173818,660.236428888889
219.0279491968,672.166428888889
219.1547650762,681.523095555556
219.28156502,692.989762222223
219.4083490282,705.526428888889
219.5351171008,715.193095555556
219.6618692378,725.749762222222
219.7886054392,735.956428888889
219.915325705,746.023095555556
220.0420300352,755.509762222222
220.1687184298,767.976428888889
220.2953908888,780.333095555556
220.4220474122,789.076428888889
220.548688,798.986428888889
220.6753126522,811.733095555556
220.8019213688,824.573095555555
220.9285141498,835.983095555556
221.0550909952,851.436428888889
221.181651905,862.386428888889
221.3081968792,873.446428888889
221.4347259178,888.736428888889
221.5612390208,899.679762222222
221.6877361882,907.323095555555
221.81421742,923.146428888889
221.9406827162,935.936428888888
222.0671320768,951.156428888889
222.1935655018,960.889762222222
222.3199829912,976.063095555555
222.446384545,987.823095555555
222.5727701632,998.369762222222
222.6991398458,1018.54642888889
222.8254935928,1030.46309555556
222.9518314042,1041.83642888889
223.07815328,1058.54309555556
223.2044592202,1072.10642888889
223.3307492248,1090.49976222222
223.4570232938,1099.45642888889
223.5832814272,1113.43642888889
223.709523625,1129.85976222222
223.8357498872,1149.85309555555
223.9619602138,1164.67309555555
224.0881546048,1174.43642888889
224.2143330602,1189.77642888889
224.34049558,1205.92642888889
224.4666421642,1217.32642888889
224.5927728128,1239.76976222222
224.7188875258,1248.69642888889
224.8449863032,1268.22642888889
224.971069145,1282.86976222222
225.0971360512,1296.34976222222
225.2231870218,1315.78642888889
225.3492220568,1334.14976222222
225.4752411562,1350.53976222222
225.60124432,1370.65309555555
225.7272315482,1390.73642888889
225.8532028408,1406.00642888889
225.9791581978,1424.40976222222
226.1050976192,1438.29976222222
226.231021105,1460.72309555555
226.3569286552,1476.78309555555
226.4828202698,1490.63309555555
226.6086959488,1517.92642888889
226.7345556922,1531.29309555556
226.8603995,1554.38642888889
226.9862273722,1572.97642888889
227.1120393088,1593.35642888889
227.2378353098,1610.56976222222
227.3636153752,1628.18976222222
227.489379505,1651.62976222222
227.6151276992,1667.83642888889
227.7408599578,1680.21309555555
227.8665762808,1706.11309555555
227.9922766682,1725.70642888889
228.11796112,1746.85976222222
228.2436296362,1765.22642888889
228.3692822168,1785.99976222222
228.4949188618,1804.48309555556
228.6205395712,1827.81309555556
228.746144345,1855.83642888889
228.8717331832,1871.28642888889
228.9973060858,1891.08642888889
229.1228630528,1912.88642888889
229.2484040842,1937.62976222222
229.37392918,1955.36309555556
229.4994383402,1983.95309555556
229.6249315648,1997.59309555556
229.7504088538,2022.15309555556
229.8758702072,2043.39642888889
230.001315625,2066.61976222222
230.1267451072,2083.55642888889
230.2521586538,2112.47642888889
230.3775562648,2127.29976222222
230.5029379402,2142.32976222222
230.62830368,2165.22642888889
230.7536534842,2188.26642888889
230.8789873528,2208.33642888889
231.0043052858,2239.13642888889
231.1296072832,2256.28309555556
231.254893345,2281.17976222222
231.3801634712,2303.20309555556
231.5054176618,2319.08976222222
231.6306559168,2341.51642888889
231.7558782362,2359.79642888889
231.88108462,2390.44976222222
232.0062750682,2411.10642888889
232.1314495808,2438.04642888889
232.2566081578,2450.72642888889
232.3817507992,2472.56309555555
232.506877505,2490.02309555555
232.6319882752,2512.84309555556
232.7570831098,2536.66309555555
232.8821620088,2563.13976222222
233.0072249722,2584.13642888889
233.132272,2597.52976222222
233.2573030922,2612.37642888889
233.3823182488,2642.12309555555
233.5073174698,2659.21642888889
233.6323007552,2678.50976222222
233.757268105,2687.78642888889
233.8822195192,2709.93976222222
234.0071549978,2730.57976222222
234.1320745408,2753.35642888889
234.2569781482,2763.62642888889
234.38186582,2790.90976222222
234.5067375562,2800.12309555556
234.6315933568,2819.36642888889
234.7564332218,2854.37976222222
234.8812571512,2855.44642888889
235.006065145,2867.51309555556
235.1308572032,2886.17309555555
235.2556333258,2899.26976222222
235.3803935128,2915.23642888889
235.5051377642,2935.94309555555
235.62986608,2951.34309555555
235.7545784602,2958.10309555555
235.8792749048,2975.98642888889
236.0039554138,2993.16309555555
236.1286199872,3002.41642888889
236.253268625,3018.77976222222
236.3779013272,3040.72642888889
236.5025180938,3050.89642888889
236.6271189248,3058.95642888889
236.7517038202,3076.16642888889
236.87627278,3089.98309555555
237.0008258042,3093.85976222222
237.1253628928,3116.30309555556
237.2498840458,3123.93642888889
237.3743892632,3135.78976222222
237.498878545,3149.14309555555
237.6233518912,3157.71976222222
237.7478093018,3168.09642888889
237.8722507768,3179.84642888889
237.9966763162,3186.07309555555
238.12108592,3195.72976222222
238.2454795882,3213.54309555555
238.3698573208,3206.16976222222
238.4942191178,3220.78976222222
238.6185649792,3228.63642888889
238.742894905,3235.76976222222
238.8672088952,3241.80976222222
238.9915069498,3256.64976222222
239.1157890688,3261.07642888889
239.2400552522,3271.76642888889
239.3643055,3279.44976222222
239.4885398122,3284.20976222222
239.6127581888,3289.37642888889
239.7369606298,3304.08642888889
239.8611471352,3303.03309555556
239.985317705,3318.79309555555
240.1094723392,3326.04309555555
240.2336110378,3332.66976222222
240.3577338008,3342.93309555556
240.4818406282,3343.78642888889
240.60593152,3354.55309555556
240.7300064762,3371.65642888889
240.8540654968,3366.48642888889
240.9781085818,3378.45309555556
241.1021357312,3382.34976222222
241.226146945,3396.08309555556
241.3501422232,3403.50976222222
241.4741215658,3402.85642888889
241.5980849728,3412.40309555556
241.7220324442,3420.20642888889
241.84596398,3424.08309555556
241.9698795802,3434.80309555556
242.0937792448,3449.01976222222
242.2176629738,3457.05642888889
242.3415307672,3473.93309555556
242.465382625,3484.80309555556
242.5892185472,3483.34309555556
242.7130385338,3473.63976222222
242.8368425848,3490.73309555556
242.9606307002,3504.37309555556
243.08440288,3518.59309555556
243.2081591242,3533.07642888889
243.3318994328,3549.45642888889
243.4556238058,3564.17642888889
243.5793322432,3576.57309555555
243.703024745,3579.72309555555
243.8267013112,3602.38309555555
243.9503619418,3598.23309555555
244.0740066368,3582.10976222222
244.1976353962,3579.02976222222
244.32124822,3589.08309555555
244.4448451082,3613.01642888889
244.5684260608,3639.48976222222
244.6919910778,3651.30642888889
244.8155401592,3668.07309555555
244.939073305,3682.69309555555
245.0625905152,3705.08309555555
245.1860917898,3714.63309555555
245.3095771288,3728.36309555556
245.4330465322,3750.16642888889
245.5565,3749.47642888889
245.6799375322,3774.63309555556
245.8033591288,3804.30309555555
245.9267647898,3805.35642888889
246.0501545152,3792.03309555555
246.173528305,3785.31976222222
246.2968861592,3806.01976222222
246.4202280778,3832.18976222222
246.5435540608,3874.52642888889
246.6668641082,3908.51309555555
246.79015822,3945.79642888889
246.9134363962,3969.75309555555
247.0366986368,4005.92976222222
247.1599449418,4021.89976222222
247.2831753112,4053.24642888889
247.406389745,4083.46642888889
247.5295882432,4101.50309555556
247.6527708058,4137.06642888889
247.7759374328,4159.57976222222
247.8990881242,4183.67642888889
248.02222288,4217.06642888889
248.1453417002,4241.47309555556
248.2684445848,4264.81309555556
248.3915315338,4297.26642888889
248.5146025472,4310.61976222222
248.637657625,4294.92309555556
248.7606967672,4294.32309555556
248.8837199738,4337.48309555556
249.0067272448,4385.27976222222
249.1297185802,4430.41309555556
249.25269398,4461.57976222222
249.3756534442,4502.90642888889
249.4985969728,4540.20642888889
249.6215245658,4589.48309555556
249.7444362232,4618.88642888889
249.867331945,4673.31642888889
249.9902117312,4705.06642888889
250.1130755818,4748.08642888889
250.2359234968,4797.35642888889
250.3587554762,4822.27642888889
250.48157152,4865.60976222223
250.6043716282,4906.13642888889
250.7271558008,4929.77976222223
250.8499240378,4977.24642888889
250.9726763392,5019.74309555556
251.095412705,5056.82642888889
251.2181331352,5095.21642888889
251.3408376298,5132.77976222223
251.4635261888,5171.64309555556
251.5861988122,5189.54642888889
251.7088555,5193.05976222223
251.8314962522,5214.43309555556
251.9541210688,5281.85642888889
252.0767299498,5339.38309555556
252.1993228952,5390.90976222223
252.321899905,5446.26642888889
252.4444609792,5493.13976222223
252.5670061178,5550.80976222223
252.6895353208,5599.77642888889
252.8120485882,5654.82976222223
252.93454592,5710.62309555556
253.0570273162,5756.04976222223
253.1794927768,5817.84976222223
253.3019423018,5864.94642888889
253.4243758912,5914.44642888889
253.546793545,5961.14976222223
253.6691952632,6014.56976222223
253.7915810458,6053.42642888889
253.9139508928,6100.55309555556
254.0363048042,6152.53642888889
254.15864278,6204.32976222223
254.2809648202,6247.39642888889
254.4032709248,6277.38976222223
254.5255610938,6317.17309555556
254.6478353272,6362.84976222223
254.770093625,6397.76642888889
254.8923359872,6442.73976222223
255.0145624138,6480.93642888889
255.1367729048,6502.41976222223
255.2589674602,6518.56309555556
255.38114608,6569.74309555556
255.5033087642,6634.27642888889
255.6254555128,6688.57976222223
255.7475863258,6739.57309555556
255.8697012032,6800.63309555556
255.991800145,6854.74976222223
256.1138831512,6919.46309555556
256.2359502218,6983.66642888889
256.3580013568,7048.46642888889
256.4800365562,7103.31976222223
256.60205582,7165.84309555556
256.7240591482,7219.35642888889
256.8460465408,7276.89642888889
256.9680179978,7334.14976222223
257.0899735192,7375.60309555556
257.211913105,7426.99309555556
257.3338367552,7472.52309555556
257.4557444698,7513.67642888889
257.5776362488,7550.77642888889
257.6995120922,7595.76976222222
257.821372,7628.17642888889
257.9432159722,7676.70642888889
258.0650440088,7714.97309555556
258.1868561098,7756.41976222223
258.3086522752,7797.63309555556
258.430432505,7834.36976222222
258.5521967992,7875.55976222222
258.6739451578,7923.00309555556
258.7956775808,7972.63309555556
258.9173940682,8010.98309555556
259.03909462,8041.22642888889
259.1607792362,8052.98976222223
259.2824479168,8093.02642888889
259.4041006618,8138.07642888889
259.5257374712,8182.68642888889
259.647358345,8230.44642888889
259.7689632832,8269.52642888889
259.8905522858,8298.93309555556
260.0121253528,8333.97642888889
260.1336824842,8359.36642888889
260.25522368,8403.81642888889
260.3767489402,8436.70309555556
260.4982582648,8480.08976222223
260.6197516538,8512.15976222223
260.7412291072,8550.50309555556
260.862690625,8588.94642888889
260.9841362072,8628.42976222223
261.1055658538,8660.77976222223
261.2269795648,8698.58642888889
261.3483773402,8726.22642888889
261.46975918,8756.04309555556
261.5911250842,8782.65642888889
261.7124750528,8811.52642888889
261.8338090858,8829.06642888889
261.9551271832,8867.93642888889
262.076429345,8911.05642888889
262.1977155712,8937.56976222223
262.3189858618,8963.95642888889
262.4402402168,8986.02642888889
262.5614786362,9003.61309555556
262.68270112,9027.89309555556
262.8039076682,9044.5864288889
262.9250982808,9072.4964288889
263.0462729578,9092.5964288889
263.1674316992,9111.44976222223
263.288574505,9131.23642888889
263.4097013752,9139.6164288889
263.5308123098,9137.9164288889
263.6519073088,9153.28309555556
263.7729863722,9169.61976222223
263.8940495,9189.45976222223
264.0150966922,9199.7464288889
264.1361279488,9221.22309555556
264.2571432698,9242.64642888889
264.3781426552,9270.88309555556
264.499126105,9300.31976222223
264.6200936192,9324.70976222223
264.7410451978,9342.6064288889
264.8619808408,9361.36309555556
264.9829005482,9388.67976222223
265.10380432,9391.68976222223
265.2246921562,9413.40309555556
265.3455640568,9435.29642888889
265.4664200218,9448.82642888889
265.5872600512,9456.88309555556
265.708084145,9476.65309555556
265.8288923032,9494.47976222223
265.9496845258,9507.14642888889
266.0704608128,9520.72642888889
266.1912211642,9523.13642888889
266.31196558,9526.04642888889
266.4326940602,9528.33309555556
266.5534066048,9535.90309555556
266.6741032138,9553.84309555556
266.7947838872,9559.63309555556
266.915448625,9554.74976222223
267.0360974272,9554.52309555556
267.1567302938,9551.21642888889
267.2773472248,9561.24309555556
267.3979482202,9567.30309555556
267.51853328,9560.38642888889
267.6391024042,9584.24976222223
267.7596555928,9595.26309555556
267.8801928458,9603.51642888889
268.0007141632,9609.39309555556
268.121219545,9634.53976222223
268.2417089912,9628.1764288889
268.3621825018,9631.97642888889
268.4826400768,9660.64309555556
268.6030817162,9662.40309555556
268.72350742,9673.72976222223
268.8439171882,9682.3664288889
268.9643110208,9693.57309555556
269.0846889178,9697.47309555556
269.2050508792,9699.33309555556
269.325396905,9693.32642888889
269.4457269952,9698.88976222223
269.5660411498,9713.04642888889
269.6863393688,9717.0064288889
269.8066216522,9725.92309555556
269.926888,9724.35976222223
270.0471384122,9734.88976222223
270.1673728888,9754.21309555556
270.2875914298,9753.40976222223
270.4077940352,9762.70976222223
270.527980705,9770.7464288889
270.6481514392,9773.29976222223
270.7683062378,9776.05976222223
270.8884451008,9780.30309555556
271.0085680282,9771.03976222223
271.12867502,9776.1064288889
271.2487660762,9771.9564288889
271.3688411968,9776.9264288889
271.4889003818,9795.85309555556
271.6089436312,9802.1764288889
271.728970945,9809.23309555556
271.8489823232,9808.7964288889
271.9689777658,9811.2464288889
272.0889572728,9819.33309555556
272.2089208442,9836.7664288889
272.32886848,9845.29309555556
272.4488001802,9840.78976222223
272.5687159448,9845.97976222223
272.6886157738,9862.85309555556
272.8084996672,9866.12642888889
272.928367625,9873.75976222223
273.0482196472,9895.60309555556
273.1680557338,9903.15309555556
273.2878758848,9915.93642888889
273.4076801002,9925.72309555556
273.52746838,9918.24309555556
273.6472407242,9925.13309555556
273.7669971328,9938.16976222223
273.8867376058,9943.19976222223
274.0064621432,9943.49976222223
274.126170745,9947.9364288889
274.2458634112,9961.29642888889
274.3655401418,9967.09976222223
274.4852009368,9974.18976222223
274.6048457962,9997.38976222223
274.72447472,10005.2497622222
274.8440877082,10018.4864288889
274.9636847608,10025.3764288889
275.0832658778,10037.8230955556
275.2028310592,10033.9864288889
275.322380305,10032.9364288889
275.4419136152,10049.5930955556
275.5614309898,10047.9630955556
275.6809324288,10054.2297622222
275.8004179322,10066.7330955556
275.9198875,10078.3164288889
276.0393411322,10082.2264288889
276.1587788288,10076.9830955556
276.2782005898,10086.2930955556
276.3976064152,10106.6830955556
276.516996305,10103.7697622222
276.6363702592,10112.2230955556
276.7557282778,10117.4697622222
276.8750703608,10122.9530955556
276.9943965082,10137.5430955556
277.11370672,10140.6797622222
277.2330009962,10138.3530955556
277.3522793368,10160.4197622222
277.4715417418,10167.3497622222
277.5907882112,10176.4897622222
277.710018745,10196.1597622222
277.8292333432,10207.4464288889
277.9484320058,10217.0930955556
278.0676147328,10216.3897622222
278.1867815242,10230.8997622222
278.30593238,10238.1897622222
278.4250673002,10251.2330955556
278.5441862848,10259.7097622222
278.6632893338,10266.8730955556
278.7823764472,10275.8930955556
278.901447625,10279.4564288889
279.0205028672,10289.4497622222
279.1395421738,10307.7464288889
279.2585655448,10311.7130955556
279.3775729802,10312.7464288889
279.49656448,10311.6064288889
279.6155400442,10317.5530955556
279.7344996728,10329.3230955556
279.8534433658,10332.7464288889
279.9723711232,10346.8497622222
280.091282945,10354.0997622222
280.2101788312,10355.4530955556
280.3290587818,10370.5430955556
280.4479227968,10366.1864288889
280.5667708762,10365.3030955556
280.68560302,10374.0964288889
280.8044192282,10377.9397622222
280.9232195008,10383.2930955556
281.0420038378,10393.8097622222
281.1607722392,10400.6264288889
281.279524705,10421.9430955556
281.3982612352,10419.8630955556
281.5169818298,10440.5064288889
281.6356864888,10456.9597622222
281.7543752122,10468.3964288889
281.873048,10470.1464288889
281.9917048522,10477.2030955556
282.1103457688,10496.4697622222
282.2289707498,10499.9930955556
282.3475797952,10508.4997622222
282.466172905,10520.4130955556
282.5847500792,10526.8497622222
282.7033113178,10524.2964288889
282.8218566208,10527.5297622222
282.9403859882,10515.7530955556
283.05889942,10526.7464288889
283.1773969162,10541.6030955556
283.2958784768,10543.6164288889
283.4143441018,10543.5697622222
283.5327937912,10543.5664288889
283.651227545,10557.0930955556
283.7696453632,10552.0497622222
283.8880472458,10554.9430955556
284.0064331928,10569.4564288889
284.1248032042,10566.8497622222
284.24315728,10572.4797622222
284.3614954202,10583.0097622222
284.4798176248,10590.5664288889
284.5981238938,10606.1664288889
284.7164142272,10624.7064288889
284.834688625,10631.4530955556
284.9529470872,10638.8564288889
285.0711896138,10642.4564288889
285.1894162048,10641.4697622222
285.3076268602,10639.3930955556
285.42582158,10650.1230955556
285.5440003642,10658.7830955556
285.6621632128,10658.7964288889
285.7803101258,10667.7897622222
285.8984411032,10670.7397622222
286.016556145,10664.8430955556
286.1346552512,10673.4030955556
286.2527384218,10685.4630955556
286.3708056568,10687.2964288889
286.4888569562,10690.0130955556
286.60689232,10695.9530955556
286.7249117482,10693.2764288889
286.8429152408,10692.2864288889
286.9609027978,10695.3364288889
287.0788744192,10703.7664288889
287.196830105,10720.2297622222
287.3147698552,10716.3497622222
287.4326936698,10712.4364288889
287.5506015488,10726.5230955556
287.6684934922,10729.9164288889
287.7863695,10737.4730955556
287.9042295722,10741.1864288889
288.0220737088,10748.4697622222
288.1399019098,10750.9230955556
288.2577141752,10753.2564288889
288.375510505,10752.1264288889
288.4932908992,10754.3430955556
288.6110553578,10750.5864288889
288.7288038808,10744.6297622222
288.8465364682,10742.1330955556
288.96425312,10735.8897622222
289.0819538362,10741.2264288889
289.1996386168,10753.2564288889
289.3173074618,10778.2930955556
289.4349603712,10787.6430955556
289.552597345,10790.6330955556
289.6702183832,10805.0564288889
289.7878234858,10819.5297622222
289.9054126528,10829.0330955556
290.0229858842,10841.3197622222
290.14054318,10850.5197622222
290.2580845402,10866.3964288889
290.3756099648,10875.3164288889
290.4931194538,10900.2964288889
290.6106130072,10919.8564288889
290.728090625,10929.7497622222
290.8455523072,10942.5764288889
290.9629980538,10962.9964288889
291.0804278648,10978.7664288889
291.1978417402,10989.5097622222
291.31523968,11005.6430955556
291.4326216842,11018.0430955556
291.5499877528,11033.6497622222
291.6673378858,11064.3297622222
291.7846720832,11068.4197622222
291.901990345,11084.6130955556
292.0192926712,11109.6297622222
292.1365790618,11125.7997622222
292.2538495168,11141.4130955556
292.3711040362,11153.3497622222
292.48834262,11169.7964288889
292.6055652682,11182.2364288889
292.7227719808,11197.3897622222
292.8399627578,11220.9730955556
292.9571375992,11241.3864288889
293.074296505,11260.5430955556
293.1914394752,11270.6897622222
293.3085665098,11281.4997622222
293.4256776088,11306.7730955556
293.5427727722,11321.6064288889
293.659852,11344.8764288889
293.7769152922,11358.2230955556
293.8939626488,11387.3697622222
294.0109940698,11404.3797622222
294.1280095552,11420.0830955556
294.245009105,11437.9997622222
294.3619927192,11455.2230955556
294.4789603978,11471.5864288889
294.5959121408,11486.0530955556
294.7128479482,11509.7564288889
294.82976782,11534.7864288889
294.9466717562,11540.5464288889
295.0635597568,11566.8330955556
295.1804318218,11587.5830955556
295.2972879512,11601.1230955556
295.414128145,11612.6297622222
295.5309524032,11641.5864288889
295.6477607258,11664.9897622222
295.7645531128,11670.9064288889
295.8813295642,11692.1464288889
295.99809008,11710.7530955556
296.1148346602,11741.5964288889
296.2315633048,11792.7330955556
296.3482760138,11772.3664288889
296.4649727872,11793.0730955556
296.581653625,11820.1864288889
296.6983185272,11847.9964288889
296.8149674938,11868.2997622222
296.9316005248,11883.8630955556
297.0482176202,11906.7330955556
297.16481878,11917.5330955556
297.2814040042,11939.2130955556
297.3979732928,11971.0730955556
297.5145266458,11988.5930955556
297.6310640632,11998.1497622222
297.747585545,12025.5330955556
297.8640910912,12043.1130955556
