UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154855
Integration Time,1000
Averages,300
Date,11/26/2020 4:36:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2785.40312333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.08
181.9732053322,-80.3568766666667
182.1045947288,-83.5835433333333
182.2359681898,-85.3268766666666
182.3673257152,-63.0068766666667
182.498667305,-60.7535433333333
182.6299929592,-63.8568766666667
182.7613026778,-62.1868766666666
182.8925964608,-61.0768766666666
183.0238743082,-60.0135433333333
183.15513622,-62.64021
183.2863821962,-61.7568766666667
183.4176122368,-57.94021
183.5488263418,-56.1868766666667
183.6800245112,-61.4035433333333
183.811206745,-55.6668766666666
183.9423730432,-58.46021
184.0735234058,-58.01021
184.2046578328,-54.96021
184.3357763242,-57.9268766666667
184.46687888,-58.43021
184.5979655002,-55.1068766666666
184.7290361848,-58.52021
184.8600909338,-55.3335433333333
184.9911297472,-54.2435433333333
185.122152625,-57.4335433333333
185.2531595672,-53.23021
185.3841505738,-55.12021
185.5151256448,-53.5835433333333
185.6460847802,-56.2735433333333
185.77702798,-57.74021
185.9079552442,-56.9435433333333
186.0388665728,-55.1435433333333
186.1697619658,-55.1935433333333
186.3006414232,-52.47021
186.431504945,-57.3235433333333
186.5623525312,-54.3368766666666
186.6931841818,-59.30021
186.8239998968,-56.5735433333333
186.9547996762,-50.7335433333333
187.08558352,-55.7268766666666
187.2163514282,-52.8035433333333
187.3471034008,-59.6835433333333
187.4778394378,-58.34021
187.6085595392,-53.0268766666667
187.739263705,-53.2168766666666
187.8699519352,-55.20021
188.0006242298,-55.0168766666666
188.1312805888,-52.2968766666666
188.2619210122,-54.15021
188.3925455,-57.8268766666666
188.5231540522,-55.5535433333333
188.6537466688,-55.9835433333333
188.7843233498,-56.7668766666667
188.9148840952,-54.2268766666666
189.045428905,-54.4635433333333
189.1759577792,-56.2735433333333
189.3064707178,-53.3368766666666
189.4369677208,-56.4935433333333
189.5674487882,-55.7268766666667
189.69791392,-48.68021
189.8283631162,-54.99021
189.9587963768,-56.51021
190.0892137018,-54.4468766666666
190.2196150912,-55.2535433333333
190.350000545,-55.61021
190.4803700632,-55.1468766666666
190.6107236458,-54.3868766666666
190.7410612928,-55.1035433333333
190.8713830042,-48.45021
191.00168878,-53.95021
191.1319786202,-53.23021
191.2622525248,-55.1735433333333
191.3925104938,-49.6035433333333
191.5227525272,-53.1135433333333
191.652978625,-46.73021
191.7831887872,-49.6068766666666
191.9133830138,-52.2135433333333
192.0435613048,-52.0535433333333
192.1737236602,-50.04021
192.30387008,-50.8768766666666
192.4340005642,-53.75021
192.5641151128,-48.99021
192.6942137258,-53.17021
192.8242964032,-48.4035433333333
192.954363145,-49.80021
193.0844139512,-51.0068766666666
193.2144488218,-49.6668766666666
193.3444677568,-51.9735433333333
193.4744707562,-47.7235433333333
193.60445782,-49.9635433333333
193.7344289482,-48.13021
193.8643841408,-47.2035433333333
193.9943233978,-46.93021
194.1242467192,-46.68021
194.254154105,-44.7735433333333
194.3840455552,-45.50021
194.5139210698,-47.3868766666666
194.6437806488,-46.7668766666666
194.7736242922,-46.3535433333333
194.903452,-48.1335433333333
195.0332637722,-39.0168766666666
195.1630596088,-46.6468766666666
195.2928395098,-46.9035433333333
195.4226034752,-41.26021
195.552351505,-45.8168766666666
195.6820835992,-42.41021
195.8117997578,-45.1668766666666
195.9414999808,-44.9735433333333
196.0711842682,-47.0535433333333
196.20085262,-43.9535433333333
196.3305050362,-46.30021
196.4601415168,-43.37021
196.5897620618,-40.0035433333333
196.7193666712,-41.0568766666666
196.848955345,-44.3868766666666
196.9785280832,-42.93021
197.1080848858,-43.3668766666666
197.2376257528,-41.82021
197.3671506842,-42.6635433333333
197.49665968,-40.7435433333333
197.6261527402,-39.8035433333333
197.7556298648,-38.7468766666666
197.8850910538,-38.8402099999999
198.0145363072,-37.9835433333333
198.143965625,-36.1768766666666
198.2733790072,-40.1268766666666
198.4027764538,-37.36021
198.5321579648,-38.2235433333333
198.6615235402,-34.56021
198.79087318,-34.48021
198.9202068842,-32.9635433333333
199.0495246528,-37.1868766666666
199.1788264858,-35.2268766666666
199.3081123832,-35.35021
199.437382345,-34.1068766666666
199.5666363712,-35.3268766666666
199.6958744618,-35.8835433333333
199.8250966168,-32.55021
199.9543028362,-30.8668766666666
200.08349312,-33.70021
200.2126674682,-34.32021
200.3418258808,-29.8468766666666
200.4709683578,-32.0635433333333
200.6000948992,-32.0068766666666
200.729205505,-34.3735433333333
200.8583001752,-29.0868766666666
200.9873789098,-27.60021
201.1164417088,-30.2635433333333
201.2454885722,-26.2435433333333
201.3745195,-27.6935433333333
201.5035344922,-28.8168766666666
201.6325335488,-27.6435433333333
201.7615166698,-25.0435433333333
201.8904838552,-26.4435433333333
202.019435105,-24.53021
202.1483704192,-24.7368766666667
202.2772897978,-25.1835433333333
202.4061932408,-24.4535433333333
202.5350807482,-27.0868766666666
202.66395232,-21.5868766666667
202.7928079562,-24.6168766666667
202.9216476568,-18.73021
203.0504714218,-20.7568766666667
203.1792792512,-21.60021
203.308071145,-22.69021
203.4368471032,-8.78021000000001
203.5656071258,-20.80021
203.6943512128,-19.7168766666667
203.8230793642,-18.16021
203.95179158,-19.2368766666667
204.0804878602,-21.1868766666667
204.2091682048,-15.18021
204.3378326138,-18.0935433333333
204.4664810872,-13.7868766666667
204.595113625,-16.7068766666667
204.7237302272,-13.6335433333333
204.8523308938,-12.2268766666667
204.9809156248,-15.0768766666667
205.1094844202,-10.57021
205.23803728,-12.3535433333333
205.3665742042,-11.0135433333333
205.4950951928,-9.29354333333334
205.6236002458,-13.05021
205.7520893632,-7.49687666666667
205.880562545,-8.34354333333334
206.0090197912,-9.07354333333334
206.1374611018,-8.57021
206.2658864768,-0.726876666666667
206.3942959162,-6.21687666666667
206.52268942,-7.80021
206.6510669882,-6.28021
206.7794286208,-0.39021
206.9077743178,-4.12687666666666
207.0361040792,0.64979
207.164417905,-2.19354333333333
207.2927157952,-2.52687666666667
207.4209977498,-0.920210000000001
207.5492637688,-0.27021
207.6775138522,3.65979
207.805748,0.543123333333333
207.9339662122,5.10312333333333
208.0621684888,1.43312333333333
208.1903548298,5.20979
208.3185252352,5.00979
208.446679705,6.72312333333333
208.5748182392,7.76979
208.7029408378,8.57645666666666
208.8310475008,7.50979
208.9591382282,9.69978999999999
209.08721302,7.51979
209.2152718762,9.35312333333332
209.3433147968,16.3231233333333
209.4713417818,11.8264566666667
209.5993528312,12.0631233333333
209.727347945,13.11979
209.8553271232,13.59979
209.9832903658,17.65979
210.1112376728,15.6164566666667
210.2391690442,14.6264566666666
210.36708448,13.79979
210.4949839802,17.5464566666667
210.6228675448,21.2664566666667
210.7507351738,23.4331233333333
210.8785868672,20.9164566666667
211.006422625,22.6964566666667
211.1342424472,28.9464566666667
211.2620463338,24.88979
211.3898342848,28.8831233333334
211.5176063002,26.7364566666667
211.64536238,30.5931233333334
211.7731025242,28.0064566666667
211.9008267328,31.7764566666667
212.0285350058,31.7964566666667
212.1562273432,34.9164566666667
212.283903745,40.5031233333334
212.4115642112,35.4231233333334
212.5392087418,38.8331233333334
212.6668373368,40.6831233333334
212.7944499962,40.0131233333334
212.92204672,41.61979
213.0496275082,41.55979
213.1771923608,44.30979
213.3047412778,48.4831233333334
213.4322742592,45.4564566666667
213.559791305,49.4764566666667
213.6872924152,51.0231233333334
213.8147775898,50.9531233333334
213.9422468288,53.1464566666667
214.0697001322,56.0431233333333
214.1971375,55.65979
214.3245589322,59.0631233333334
214.4519644288,60.07979
214.5793539898,62.55979
214.7067276152,61.5231233333334
214.834085305,63.8964566666667
214.9614270592,64.05979
215.0887528778,68.5964566666667
215.2160627608,67.91979
215.3433567082,71.99979
215.47063472,72.9131233333333
215.5978967962,74.91979
215.7251429368,80.2931233333333
215.8523731418,80.3964566666667
215.9795874112,77.3364566666667
216.106785745,79.4931233333333
216.2339681432,83.71979
216.3611346058,88.5631233333333
216.4882851328,87.7631233333333
216.6154197242,88.2031233333333
216.74253838,95.3531233333334
216.8696411002,94.1864566666667
216.9967278848,96.8964566666667
217.1237987338,97.9331233333334
217.2508536472,96.75979
217.377892625,103.066456666667
217.5049156672,105.263123333333
217.6319227738,104.026456666667
217.7589139448,104.57979
217.8858891802,108.34979
218.01284848,110.836456666667
218.1397918442,111.113123333333
218.2667192728,116.626456666667
218.3936307658,118.89979
218.5205263232,121.09979
218.647405945,125.53979
218.7742696312,127.433123333333
218.9011173818,127.726456666667
219.0279491968,130.14979
219.1547650762,131.546456666667
219.28156502,136.123123333333
219.4083490282,140.356456666667
219.5351171008,141.943123333333
219.6618692378,144.626456666667
219.7886054392,147.903123333333
219.915325705,149.583123333333
220.0420300352,150.45979
220.1687184298,153.726456666667
220.2953908888,157.143123333333
220.4220474122,158.616456666667
220.548688,159.606456666667
220.6753126522,162.676456666667
220.8019213688,166.903123333333
220.9285141498,169.046456666667
221.0550909952,174.793123333333
221.181651905,176.936456666667
221.3081968792,176.696456666667
221.4347259178,183.653123333333
221.5612390208,186.12979
221.6877361882,183.713123333333
221.81421742,188.796456666667
221.9406827162,190.833123333333
222.0671320768,197.093123333333
222.1935655018,194.583123333333
222.3199829912,200.706456666667
222.446384545,203.723123333333
222.5727701632,202.746456666667
222.6991398458,212.046456666667
222.8254935928,214.026456666667
222.9518314042,215.376456666667
223.07815328,223.403123333333
223.2044592202,226.396456666667
223.3307492248,232.406456666667
223.4570232938,232.29979
223.5832814272,234.826456666667
223.709523625,239.916456666667
223.8357498872,246.476456666667
223.9619602138,252.996456666667
224.0881546048,249.736456666667
224.2143330602,254.933123333333
224.34049558,259.58979
224.4666421642,258.673123333333
224.5927728128,268.34979
224.7188875258,265.756456666667
224.8449863032,274.613123333333
224.971069145,277.806456666667
225.0971360512,278.046456666667
225.2231870218,285.236456666667
225.3492220568,287.99979
225.4752411562,292.76979
225.60124432,299.21979
225.7272315482,304.656456666667
225.8532028408,308.523123333333
225.9791581978,312.386456666667
226.1050976192,313.753123333333
226.231021105,322.543123333333
226.3569286552,326.126456666667
226.4828202698,328.06979
226.6086959488,338.503123333333
226.7345556922,338.64979
226.8603995,345.793123333333
226.9862273722,352.036456666666
227.1120393088,356.093123333333
227.2378353098,360.333123333333
227.3636153752,364.756456666666
227.489379505,375.81979
227.6151276992,373.24979
227.7408599578,374.053123333333
227.8665762808,384.53979
227.9922766682,389.016456666666
228.11796112,394.486456666666
228.2436296362,398.956456666666
228.3692822168,405.183123333333
228.4949188618,408.686456666666
228.6205395712,417.163123333333
228.746144345,429.126456666666
228.8717331832,431.726456666666
228.9973060858,435.233123333333
229.1228630528,443.793123333333
229.2484040842,450.523123333333
229.37392918,454.603123333333
229.4994383402,465.043123333333
229.6249315648,467.246456666667
229.7504088538,473.66979
229.8758702072,480.086456666666
230.001315625,485.396456666666
230.1267451072,487.603123333333
230.2521586538,500.023123333333
230.3775562648,502.283123333333
230.5029379402,502.123123333333
230.62830368,509.59979
230.7536534842,516.993123333333
230.8789873528,522.403123333333
231.0043052858,536.773123333333
231.1296072832,537.03979
231.254893345,548.493123333333
231.3801634712,558.30979
231.5054176618,558.33979
231.6306559168,564.196456666667
231.7558782362,564.673123333333
231.88108462,579.043123333333
232.0062750682,582.053123333334
232.1314495808,593.96979
232.2566081578,590.62979
232.3817507992,600.063123333333
232.506877505,600.583123333333
232.6319882752,610.11979
232.7570831098,620.446456666667
232.8821620088,628.526456666667
233.0072249722,633.52979
233.132272,634.216456666667
233.2573030922,634.45979
233.3823182488,647.113123333334
233.5073174698,648.996456666667
233.6323007552,656.383123333334
233.757268105,649.61979
233.8822195192,657.396456666667
234.0071549978,665.093123333334
234.1320745408,672.623123333334
234.2569781482,670.213123333334
234.38186582,684.583123333334
234.5067375562,682.709790000001
234.6315933568,686.06979
234.7564332218,714.773123333334
234.8812571512,690.093123333334
235.006065145,694.599790000001
235.1308572032,701.896456666667
235.2556333258,703.779790000001
235.3803935128,705.38979
235.5051377642,714.749790000001
235.62986608,719.399790000001
235.7545784602,715.886456666667
235.8792749048,718.996456666667
236.0039554138,725.693123333334
236.1286199872,724.039790000001
236.253268625,728.736456666667
236.3779013272,737.886456666667
236.5025180938,736.299790000001
236.6271189248,736.293123333334
236.7517038202,740.439790000001
236.87627278,744.969790000001
237.0008258042,741.039790000001
237.1253628928,753.159790000001
237.2498840458,746.889790000001
237.3743892632,752.069790000001
237.498878545,753.116456666667
237.6233518912,756.223123333334
237.7478093018,755.743123333334
237.8722507768,760.919790000001
237.9966763162,759.189790000001
238.12108592,759.913123333334
238.2454795882,766.706456666667
238.3698573208,757.149790000001
238.4942191178,764.999790000001
238.6185649792,765.143123333334
238.742894905,763.433123333334
238.8672088952,764.516456666667
238.9915069498,770.046456666667
239.1157890688,768.309790000001
239.2400552522,772.243123333334
239.3643055,774.133123333334
239.4885398122,773.103123333334
239.6127581888,771.549790000001
239.7369606298,782.586456666667
239.8611471352,773.213123333334
239.985317705,779.809790000001
240.1094723392,783.233123333334
240.2336110378,782.073123333334
240.3577338008,785.746456666667
240.4818406282,781.036456666668
240.60593152,781.609790000001
240.7300064762,795.919790000001
240.8540654968,783.439790000001
240.9781085818,787.373123333334
241.1021357312,787.176456666667
241.226146945,795.239790000001
241.3501422232,796.709790000001
241.4741215658,790.836456666668
241.5980849728,794.083123333334
241.7220324442,790.719790000001
241.84596398,793.123123333334
241.9698795802,794.679790000001
242.0937792448,799.876456666667
242.2176629738,801.989790000001
242.3415307672,806.033123333334
242.465382625,807.946456666667
242.5892185472,808.789790000001
242.7130385338,806.393123333334
242.8368425848,814.503123333334
242.9606307002,814.586456666667
243.08440288,812.156456666668
243.2081591242,816.686456666667
243.3318994328,818.229790000001
243.4556238058,821.046456666667
243.5793322432,823.669790000001
243.703024745,825.586456666668
243.8267013112,830.146456666668
243.9503619418,826.336456666668
244.0740066368,827.853123333334
244.1976353962,821.386456666667
244.32124822,827.779790000001
244.4448451082,832.436456666668
244.5684260608,837.086456666668
244.6919910778,839.546456666668
244.8155401592,840.183123333334
244.939073305,848.606456666668
245.0625905152,848.349790000001
245.1860917898,850.839790000001
245.3095771288,854.449790000001
245.4330465322,857.826456666668
245.5565,856.766456666668
245.6799375322,864.469790000001
245.8033591288,874.333123333334
245.9267647898,868.876456666668
246.0501545152,869.686456666668
246.173528305,868.749790000001
246.2968861592,867.643123333334
246.4202280778,875.403123333334
246.5435540608,882.876456666668
246.6668641082,892.846456666668
246.79015822,898.336456666668
246.9134363962,909.266456666668
247.0366986368,912.546456666668
247.1599449418,915.843123333335
247.2831753112,928.279790000002
247.406389745,932.206456666668
247.5295882432,935.606456666668
247.6527708058,941.606456666668
247.7759374328,945.283123333335
247.8990881242,954.103123333335
248.02222288,961.896456666668
248.1453417002,961.989790000001
248.2684445848,969.369790000001
248.3915315338,976.963123333335
248.5146025472,979.869790000001
248.637657625,979.943123333335
248.7606967672,975.443123333335
248.8837199738,985.946456666668
249.0067272448,998.373123333335
249.1297185802,1006.53979
249.25269398,1013.11645666667
249.3756534442,1019.85645666667
249.4985969728,1032.07312333333
249.6215245658,1045.29645666667
249.7444362232,1049.16645666667
249.867331945,1060.01645666667
249.9902117312,1068.66312333333
250.1130755818,1076.57979
250.2359234968,1092.56979
250.3587554762,1093.65312333334
250.48157152,1103.04312333333
250.6043716282,1115.90312333334
250.7271558008,1117.00645666667
250.8499240378,1128.88979
250.9726763392,1136.76645666667
251.095412705,1141.66979
251.2181331352,1152.14645666667
251.3408376298,1161.55979
251.4635261888,1173.21979
251.5861988122,1178.31979
251.7088555,1177.29645666667
251.8314962522,1179.35979
251.9541210688,1198.59645666667
252.0767299498,1207.28312333333
252.1993228952,1218.66979
252.321899905,1235.89645666667
252.4444609792,1241.38312333333
252.5670061178,1253.36312333333
252.6895353208,1263.24312333333
252.8120485882,1277.76979
252.93454592,1289.02312333333
253.0570273162,1298.82979
253.1794927768,1313.70312333333
253.3019423018,1325.33645666667
253.4243758912,1338.11645666667
253.546793545,1339.89312333333
253.6691952632,1359.92979
253.7915810458,1364.10312333333
253.9139508928,1374.60312333333
254.0363048042,1386.74645666667
254.15864278,1397.12645666667
254.2809648202,1409.19312333333
254.4032709248,1411.32312333333
254.5255610938,1421.10645666667
254.6478353272,1433.35979
254.770093625,1438.51979
254.8923359872,1444.87645666667
255.0145624138,1452.92312333333
255.1367729048,1462.71979
255.2589674602,1468.20979
255.38114608,1479.76312333333
255.5033087642,1496.93645666667
255.6254555128,1505.88312333333
255.7475863258,1518.75312333333
255.8697012032,1531.91979
255.991800145,1538.18645666667
256.1138831512,1558.03645666667
256.2359502218,1572.29645666667
256.3580013568,1581.26645666667
256.4800365562,1591.72979
256.60205582,1609.00979
256.7240591482,1615.58645666667
256.8460465408,1633.63645666667
256.9680179978,1643.72979
257.0899735192,1651.25312333333
257.211913105,1661.89979
257.3338367552,1670.06645666667
257.4557444698,1682.74312333333
257.5776362488,1687.96312333333
257.6995120922,1696.62312333333
257.821372,1699.77979
257.9432159722,1712.13645666667
258.0650440088,1728.69979
258.1868561098,1734.24979
258.3086522752,1742.01645666667
258.430432505,1748.69645666667
258.5521967992,1757.17312333333
258.6739451578,1768.35645666667
258.7956775808,1779.83645666667
258.9173940682,1792.20979
259.03909462,1792.51312333333
259.1607792362,1795.95312333333
259.2824479168,1802.24312333333
259.4041006618,1810.25645666667
259.5257374712,1820.61979
259.647358345,1832.63645666667
259.7689632832,1843.37312333333
259.8905522858,1851.12979
260.0121253528,1853.55979
260.1336824842,1857.47312333333
260.25522368,1870.90645666667
260.3767489402,1875.79645666667
260.4982582648,1881.57312333333
260.6197516538,1891.52645666667
260.7412291072,1898.37979
260.862690625,1907.27645666667
260.9841362072,1915.85645666667
261.1055658538,1925.17979
261.2269795648,1932.55312333333
261.3483773402,1935.71979
261.46975918,1941.92312333333
261.5911250842,1945.51645666667
261.7124750528,1951.76312333333
261.8338090858,1956.53312333333
261.9551271832,1961.06312333333
262.076429345,1976.00645666667
262.1977155712,1980.31312333333
262.3189858618,1982.95979
262.4402402168,1988.49312333333
262.5614786362,1992.58312333333
262.68270112,1996.85645666667
262.8039076682,1994.30312333333
262.9250982808,2002.76312333333
263.0462729578,2011.54979
263.1674316992,2006.29645666667
263.288574505,2010.82979
263.4097013752,2017.68312333333
263.5308123098,2020.03312333333
263.6519073088,2018.15312333333
263.7729863722,2020.64312333333
263.8940495,2028.86979
264.0150966922,2029.15312333333
264.1361279488,2035.53645666667
264.2571432698,2038.32645666667
264.3781426552,2040.99645666667
264.499126105,2050.25645666667
264.6200936192,2055.63312333333
264.7410451978,2055.25312333333
264.8619808408,2055.59979
264.9829005482,2068.90979
265.10380432,2066.62645666667
265.2246921562,2069.40979
265.3455640568,2076.97979
265.4664200218,2079.25312333333
265.5872600512,2078.53645666667
265.708084145,2083.91645666667
265.8288923032,2086.81312333333
265.9496845258,2089.34312333333
266.0704608128,2092.73312333333
266.1912211642,2091.29645666667
266.31196558,2094.33312333333
266.4326940602,2089.93979
266.5534066048,2091.91979
266.6741032138,2098.61645666667
266.7947838872,2089.28312333333
266.915448625,2097.10312333333
267.0360974272,2093.24312333333
267.1567302938,2089.70645666667
267.2773472248,2094.63312333333
267.3979482202,2097.24645666667
267.51853328,2097.04312333333
267.6391024042,2098.45979
267.7596555928,2105.18979
267.8801928458,2103.35312333333
268.0007141632,2103.72979
268.121219545,2110.18645666667
268.2417089912,2104.92979
268.3621825018,2107.35312333333
268.4826400768,2114.52979
268.6030817162,2111.32312333333
268.72350742,2111.44645666667
268.8439171882,2112.67979
268.9643110208,2120.69645666667
269.0846889178,2123.03645666667
269.2050508792,2124.12979
269.325396905,2120.86979
269.4457269952,2116.78645666667
269.5660411498,2119.33645666667
269.6863393688,2119.07645666667
269.8066216522,2121.89312333333
269.926888,2120.98645666667
270.0471384122,2119.45312333333
270.1673728888,2125.66979
270.2875914298,2124.66979
270.4077940352,2127.82312333333
270.527980705,2129.71645666667
270.6481514392,2126.09979
270.7683062378,2132.06979
270.8884451008,2131.71645666667
271.0085680282,2126.54979
271.12867502,2130.72645666667
271.2487660762,2124.06979
271.3688411968,2122.91312333333
271.4889003818,2128.94645666667
271.6089436312,2133.91979
271.728970945,2134.70979
271.8489823232,2132.27312333333
271.9689777658,2136.49645666667
272.0889572728,2139.14312333333
272.2089208442,2143.88312333333
272.32886848,2145.10312333333
272.4488001802,2137.61979
272.5687159448,2137.80979
272.6886157738,2144.39312333333
272.8084996672,2143.83979
272.928367625,2144.65645666667
273.0482196472,2150.20979
273.1680557338,2146.03979
273.2878758848,2152.14312333333
273.4076801002,2152.22645666667
273.52746838,2149.30312333333
273.6472407242,2150.65979
273.7669971328,2155.94979
273.8867376058,2154.95645666667
274.0064621432,2152.93979
274.126170745,2152.37979
274.2458634112,2159.54645666667
274.3655401418,2162.72645666667
274.4852009368,2159.42312333333
274.6048457962,2170.03979
274.72447472,2167.88312333333
274.8440877082,2172.05312333333
274.9636847608,2174.24312333333
275.0832658778,2178.55645666667
275.2028310592,2171.36645666667
275.322380305,2171.98645666667
275.4419136152,2182.99312333333
275.5614309898,2175.75312333333
275.6809324288,2172.95312333333
275.8004179322,2176.76979
275.9198875,2189.49979
276.0393411322,2186.26312333333
276.1587788288,2181.07645666667
276.2782005898,2185.06312333333
276.3976064152,2194.40312333333
276.516996305,2185.60979
276.6363702592,2193.07312333333
276.7557282778,2192.73645666667
276.8750703608,2191.31645666667
276.9943965082,2195.04979
277.11370672,2194.94979
277.2330009962,2193.68312333333
277.3522793368,2202.76979
277.4715417418,2202.05979
277.5907882112,2205.42979
277.710018745,2207.13979
277.8292333432,2206.20979
277.9484320058,2211.84979
278.0676147328,2211.68979
278.1867815242,2213.24312333333
278.30593238,2212.36312333333
278.4250673002,2224.34979
278.5441862848,2224.19312333333
278.6632893338,2223.74312333333
278.7823764472,2225.42979
278.901447625,2227.13979
279.0205028672,2229.21979
279.1395421738,2234.63312333333
279.2585655448,2233.13979
279.3775729802,2233.70312333333
279.49656448,2235.13312333333
279.6155400442,2235.55312333333
279.7344996728,2239.85645666667
279.8534433658,2235.74645666667
279.9723711232,2236.59645666667
280.091282945,2238.78979
280.2101788312,2235.40645666667
280.3290587818,2240.61312333333
280.4479227968,2239.25979
280.5667708762,2235.47312333333
280.68560302,2236.95979
280.8044192282,2239.63979
280.9232195008,2235.54312333333
281.0420038378,2239.95645666667
281.1607722392,2237.40979
281.279524705,2247.66312333333
281.3982612352,2241.72979
281.5169818298,2249.91979
281.6356864888,2255.48645666667
281.7543752122,2255.16979
281.873048,2255.32312333333
281.9917048522,2257.56645666667
282.1103457688,2263.28312333333
282.2289707498,2260.23312333333
282.3475797952,2261.68979
282.466172905,2263.30645666667
282.5847500792,2262.51312333333
282.7033113178,2261.30312333333
282.8218566208,2263.58645666667
282.9403859882,2257.73645666667
283.05889942,2258.55312333333
283.1773969162,2272.54979
283.2958784768,2267.99312333333
283.4143441018,2267.59312333333
283.5327937912,2266.18979
283.651227545,2269.69979
283.7696453632,2265.78979
283.8880472458,2267.60645666667
284.0064331928,2274.15979
284.1248032042,2272.26312333333
284.24315728,2271.69312333333
284.3614954202,2272.58645666667
284.4798176248,2274.49979
284.5981238938,2279.12645666667
284.7164142272,2280.73312333333
284.834688625,2281.61645666667
284.9529470872,2282.88979
285.0711896138,2282.06979
285.1894162048,2280.74645666667
285.3076268602,2284.66645666667
285.42582158,2287.29312333333
285.5440003642,2289.42645666667
285.6621632128,2288.81312333333
285.7803101258,2293.33979
285.8984411032,2294.59979
286.016556145,2291.00979
286.1346552512,2293.32645666667
286.2527384218,2298.89979
286.3708056568,2293.54979
286.4888569562,2294.78979
286.60689232,2301.40979
286.7249117482,2291.56979
286.8429152408,2292.86645666667
286.9609027978,2295.36979
287.0788744192,2298.26645666667
287.196830105,2302.32312333333
287.3147698552,2302.69312333333
287.4326936698,2300.24312333333
287.5506015488,2303.47645666667
287.6684934922,2300.51645666667
287.7863695,2308.75979
287.9042295722,2309.19645666667
288.0220737088,2306.65312333333
288.1399019098,2308.97645666667
288.2577141752,2312.43312333333
288.375510505,2306.27645666667
288.4932908992,2307.64979
288.6110553578,2306.92645666667
288.7288038808,2306.70312333333
288.8465364682,2305.85645666667
288.96425312,2305.41979
289.0819538362,2304.78979
289.1996386168,2308.49645666667
289.3173074618,2317.53645666667
289.4349603712,2314.41979
289.552597345,2317.51645666667
289.6702183832,2321.43979
289.7878234858,2322.58979
289.9054126528,2324.45645666667
290.0229858842,2325.69645666667
290.14054318,2329.68645666667
290.2580845402,2335.16645666667
290.3756099648,2338.96645666667
290.4931194538,2343.30645666667
290.6106130072,2346.75312333333
290.728090625,2350.22312333333
290.8455523072,2353.71645666667
290.9629980538,2359.62645666667
291.0804278648,2361.47979
291.1978417402,2360.90979
291.31523968,2365.84645666667
291.4326216842,2371.23312333333
291.5499877528,2373.01312333333
291.6673378858,2379.90312333333
291.7846720832,2381.91645666667
291.901990345,2386.90979
292.0192926712,2392.77979
292.1365790618,2391.89645666667
292.2538495168,2396.30979
292.3711040362,2397.51979
292.48834262,2406.50979
292.6055652682,2403.68979
292.7227719808,2412.76312333333
292.8399627578,2417.32645666667
292.9571375992,2422.72312333333
293.074296505,2425.17312333333
293.1914394752,2426.55312333333
293.3085665098,2428.30312333333
293.4256776088,2437.22979
293.5427727722,2440.27645666667
293.659852,2444.38312333333
293.7769152922,2447.52979
293.8939626488,2454.51312333333
294.0109940698,2459.06312333333
294.1280095552,2458.83645666667
294.245009105,2467.26312333333
294.3619927192,2467.19979
294.4789603978,2474.47645666667
294.5959121408,2473.80979
294.7128479482,2483.35312333333
294.82976782,2492.68979
294.9466717562,2488.89645666667
295.0635597568,2495.91645666667
295.1804318218,2500.42979
295.2972879512,2505.63645666667
295.414128145,2509.87979
295.5309524032,2513.18645666667
295.6477607258,2525.13645666667
295.7645531128,2522.33979
295.8813295642,2526.73312333333
295.99809008,2532.74979
296.1148346602,2540.57312333333
296.2315633048,2566.15645666667
296.3482760138,2544.09979
296.4649727872,2551.67979
296.581653625,2559.38979
296.6983185272,2567.55312333333
296.8149674938,2567.47645666667
296.9316005248,2571.33312333333
297.0482176202,2577.17312333333
297.16481878,2576.02979
297.2814040042,2580.32979
297.3979732928,2589.31645666667
297.5145266458,2598.28312333333
297.6310640632,2596.95312333333
297.747585545,2602.71645666667
297.8640910912,2611.41645666667
297.9805807018,2614.02312333333
298.0970543768,2617.26979
298.2135121162,2619.31312333333
298.32995392,2625.89645666667
298.4463797882,2628.74645666667
298.5627897208,2630.73312333333
298.6791837178,2633.13979
298.7955617792,2642.50312333333
298.911923905,2642.30979
299.0282700952,2647.61645666667
299.1446003498,2652.61645666667
299.2609146688,2650.45645666667
299.3772130522,2656.43979
299.4934955,2657.21312333333
299.6097620122,2695.16979
299.7260125888,2666.52979
299.8422472298,2673.37312333333
299.9584659352,2671.95979
300.074668705,2677.70312333333
300.1908555392,2683.28645666667
300.3070264378,2683.21979
300.4231814008,2685.63645666667
300.5393204282,2686.30645666667
300.65544352,2694.09645666667
300.7715506762,2692.74645666667
300.8876418968,2698.62312333333
301.0037171818,2699.59312333333
301.1197765312,2708.09645666667
301.235819945,2708.50645666667
301.3518474232,2709.04979
301.4678589658,2710.88645666667
301.5838545728,2720.47979
301.6998342442,2717.90312333333
301.81579798,2720.32645666667
301.9317457802,2723.67979
302.0476776448,2723.53979
302.1635935738,2722.68979
302.2794935672,2728.73645666667
302.395377625,2724.77312333333
302.5112457472,2730.35645666667
302.6270979338,2736.29979
302.7429341848,2736.04312333333
302.8587545002,2737.42645666667
302.97455888,2740.56312333333
303.0903473242,2741.86645666667
303.2061198328,2744.79312333333
