UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154559
Integration Time,1000
Averages,300
Date,11/25/2020 3:51:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6398.62046333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.98
181.9732053322,-83.75287
182.1045947288,-86.6395366666667
182.2359681898,-88.62287
182.3673257152,-62.62287
182.498667305,-60.1595366666666
182.6299929592,-62.8762033333333
182.7613026778,-61.72287
182.8925964608,-60.6462033333333
183.0238743082,-59.46287
183.15513622,-62.0662033333333
183.2863821962,-60.7495366666667
183.4176122368,-57.26287
183.5488263418,-55.4662033333333
183.6800245112,-61.1162033333333
183.811206745,-54.7995366666667
183.9423730432,-57.76287
184.0735234058,-57.4462033333333
184.2046578328,-54.32287
184.3357763242,-56.9695366666667
184.46687888,-57.3962033333333
184.5979655002,-54.9662033333333
184.7290361848,-57.93287
184.8600909338,-55.1562033333333
184.9911297472,-53.64287
185.122152625,-56.5662033333333
185.2531595672,-52.5795366666667
185.3841505738,-54.5095366666667
185.5151256448,-52.7495366666667
185.6460847802,-55.37287
185.77702798,-57.1495366666666
185.9079552442,-56.0762033333333
186.0388665728,-54.52287
186.1697619658,-54.6662033333333
186.3006414232,-51.8495366666667
186.431504945,-56.8095366666667
186.5623525312,-53.9495366666667
186.6931841818,-58.33287
186.8239998968,-55.9695366666666
186.9547996762,-50.06287
187.08558352,-55.02287
187.2163514282,-51.81287
187.3471034008,-59.0195366666667
187.4778394378,-57.95287
187.6085595392,-52.0095366666667
187.739263705,-52.45287
187.8699519352,-54.4095366666667
188.0006242298,-54.13287
188.1312805888,-52.1462033333334
188.2619210122,-53.35287
188.3925455,-56.8162033333333
188.5231540522,-54.86287
188.6537466688,-55.3462033333333
188.7843233498,-55.9695366666666
188.9148840952,-53.4395366666667
189.045428905,-54.2962033333334
189.1759577792,-55.5062033333333
189.3064707178,-52.4762033333334
189.4369677208,-55.66287
189.5674487882,-54.9495366666667
189.69791392,-47.6595366666667
189.8283631162,-53.9995366666667
189.9587963768,-55.13287
190.0892137018,-53.3695366666667
190.2196150912,-54.61287
190.350000545,-54.65287
190.4803700632,-54.12287
190.6107236458,-52.9762033333334
190.7410612928,-53.8862033333334
190.8713830042,-46.98287
191.00168878,-52.12287
191.1319786202,-51.3262033333334
191.2622525248,-53.7162033333334
191.3925104938,-47.7995366666667
191.5227525272,-51.1995366666667
191.652978625,-44.7462033333334
191.7831887872,-47.8462033333334
191.9133830138,-50.67287
192.0435613048,-49.9495366666667
192.1737236602,-48.3195366666667
192.30387008,-49.2295366666667
192.4340005642,-52.1162033333334
192.5641151128,-47.30287
192.6942137258,-51.4595366666667
192.8242964032,-46.1562033333334
192.954363145,-47.53287
193.0844139512,-47.7795366666667
193.2144488218,-47.2562033333334
193.3444677568,-48.8995366666667
193.4744707562,-44.8262033333334
193.60445782,-46.8795366666667
193.7344289482,-44.7062033333334
193.8643841408,-43.6862033333333
193.9943233978,-42.75287
194.1242467192,-42.8262033333333
194.254154105,-41.16287
194.3840455552,-42.1195366666667
194.5139210698,-44.11287
194.6437806488,-43.4195366666667
194.7736242922,-42.6962033333333
194.903452,-44.4295366666667
195.0332637722,-34.2062033333334
195.1630596088,-42.32287
195.2928395098,-42.00287
195.4226034752,-35.7295366666667
195.552351505,-39.78287
195.6820835992,-36.66287
195.8117997578,-39.30287
195.9414999808,-38.40287
196.0711842682,-40.2562033333333
196.20085262,-36.0395366666667
196.3305050362,-38.2395366666667
196.4601415168,-34.2962033333334
196.5897620618,-31.2695366666667
196.7193666712,-32.3462033333334
196.848955345,-35.8962033333334
196.9785280832,-35.0862033333334
197.1080848858,-36.0195366666667
197.2376257528,-33.05287
197.3671506842,-32.9962033333334
197.49665968,-30.6362033333333
197.6261527402,-29.63287
197.7556298648,-27.7662033333333
197.8850910538,-27.01287
198.0145363072,-26.6462033333333
198.143965625,-25.0595366666667
198.2733790072,-28.5562033333333
198.4027764538,-24.41287
198.5321579648,-25.5862033333333
198.6615235402,-20.91287
198.79087318,-19.91287
198.9202068842,-17.9095366666667
199.0495246528,-21.8895366666667
199.1788264858,-19.56287
199.3081123832,-20.3262033333333
199.437382345,-18.49287
199.5666363712,-20.2195366666667
199.6958744618,-20.80287
199.8250966168,-16.50287
199.9543028362,-14.9195366666667
200.08349312,-16.93287
200.2126674682,-16.2095366666667
200.3418258808,-11.2362033333333
200.4709683578,-13.6295366666667
200.6000948992,-12.6695366666667
200.729205505,-15.67287
200.8583001752,-9.31287000000001
200.9873789098,-7.31287
201.1164417088,-9.07287000000001
201.2454885722,-4.76287
201.3745195,-5.91620333333333
201.5035344922,-6.05287
201.6325335488,-4.81953666666667
201.7615166698,-1.22953666666667
201.8904838552,-2.86287
202.019435105,0.0637966666666658
202.1483704192,-0.456203333333334
202.2772897978,-0.232870000000001
202.4061932408,0.947129999999999
202.5350807482,-0.609536666666667
202.66395232,4.66713
202.7928079562,2.45379666666667
202.9216476568,8.16046333333333
203.0504714218,7.46713
203.1792792512,6.05046333333333
203.308071145,5.83046333333333
203.4368471032,22.3304633333333
203.5656071258,9.06379666666666
203.6943512128,10.5637966666667
203.8230793642,12.4804633333333
203.95179158,12.12713
204.0804878602,11.06713
204.2091682048,18.48713
204.3378326138,15.0804633333333
204.4664810872,19.8937966666667
204.595113625,17.6504633333333
204.7237302272,20.7337966666667
204.8523308938,23.5104633333333
204.9809156248,21.2804633333333
205.1094844202,26.41713
205.23803728,24.99713
205.3665742042,26.9404633333333
205.4950951928,29.8404633333333
205.6236002458,26.73713
205.7520893632,32.2104633333333
205.880562545,32.51713
206.0090197912,32.9837966666666
206.1374611018,33.0637966666666
206.2658864768,41.6204633333333
206.3942959162,37.7437966666666
206.52268942,37.02713
206.6510669882,38.9704633333333
206.7794286208,45.21713
206.9077743178,42.66713
207.0361040792,48.1404633333333
207.164417905,45.5104633333333
207.2927157952,47.0737966666666
207.4209977498,49.0004633333333
207.5492637688,50.38713
207.6775138522,54.34713
207.805748,53.38713
207.9339662122,58.1904633333334
208.0621684888,55.64713
208.1903548298,60.1537966666667
208.3185252352,61.5337966666667
208.446679705,64.2404633333334
208.5748182392,65.8337966666667
208.7029408378,68.0504633333334
208.8310475008,67.4704633333334
208.9591382282,70.8504633333334
209.08721302,69.2437966666667
209.2152718762,72.61713
209.3433147968,80.7904633333333
209.4713417818,77.4104633333334
209.5993528312,78.45713
209.727347945,80.99713
209.8553271232,82.08713
209.9832903658,87.01713
210.1112376728,86.48713
210.2391690442,87.2704633333333
210.36708448,87.6937966666667
210.4949839802,92.3104633333333
210.6228675448,97.7304633333333
210.7507351738,101.11713
210.8785868672,98.3904633333333
211.006422625,102.140463333333
211.1342424472,109.35713
211.2620463338,107.35713
211.3898342848,112.94713
211.5176063002,112.153796666667
211.64536238,117.250463333333
211.7731025242,116.123796666667
211.9008267328,121.52713
212.0285350058,122.993796666667
212.1562273432,127.703796666666
212.283903745,134.183796666666
212.4115642112,130.683796666666
212.5392087418,135.533796666666
212.6668373368,139.443796666666
212.7944499962,140.56713
212.92204672,143.46713
213.0496275082,144.91713
213.1771923608,150.353796666666
213.3047412778,155.510463333333
213.4322742592,154.570463333333
213.559791305,160.643796666666
213.6872924152,163.370463333333
213.8147775898,166.293796666666
213.9422468288,170.443796666666
214.0697001322,174.17713
214.1971375,176.140463333333
214.3245589322,182.27713
214.4519644288,183.30713
214.5793539898,188.31713
214.7067276152,190.043796666666
214.834085305,193.91713
214.9614270592,195.663796666666
215.0887528778,201.95713
215.2160627608,204.21713
215.3433567082,210.04713
215.47063472,212.993796666666
215.5978967962,217.763796666666
215.7251429368,224.520463333333
215.8523731418,227.213796666666
215.9795874112,226.463796666666
216.106785745,230.820463333333
216.2339681432,237.29713
216.3611346058,245.170463333333
216.4882851328,246.693796666667
216.6154197242,248.120463333333
216.74253838,259.000463333333
216.8696411002,261.883796666667
216.9967278848,265.61713
217.1237987338,268.25713
217.2508536472,270.35713
217.377892625,279.480463333333
217.5049156672,283.28713
217.6319227738,285.70713
217.7589139448,287.713796666666
217.8858891802,294.403796666666
218.01284848,300.010463333333
218.1397918442,304.11713
218.2667192728,311.15713
218.3936307658,316.140463333333
218.5205263232,321.40713
218.647405945,328.770463333333
218.7742696312,334.723796666667
218.9011173818,336.70713
219.0279491968,343.16713
219.1547650762,347.053796666667
219.28156502,354.25713
219.4083490282,361.79713
219.5351171008,367.150463333333
219.6618692378,372.32713
219.7886054392,378.440463333333
219.915325705,382.990463333333
220.0420300352,386.233796666667
220.1687184298,394.11713
220.2953908888,401.05713
220.4220474122,406.540463333333
220.548688,410.013796666667
220.6753126522,415.47713
220.8019213688,424.820463333333
220.9285141498,430.55713
221.0550909952,438.823796666666
221.181651905,444.73713
221.3081968792,448.00713
221.4347259178,459.16713
221.5612390208,463.86713
221.6877361882,465.86713
221.81421742,474.340463333334
221.9406827162,479.993796666667
222.0671320768,491.563796666667
222.1935655018,491.903796666667
222.3199829912,501.46713
222.446384545,508.140463333334
222.5727701632,512.07713
222.6991398458,524.21713
222.8254935928,531.093796666667
222.9518314042,535.153796666667
223.07815328,547.140463333334
223.2044592202,554.58713
223.3307492248,563.817130000001
223.4570232938,568.443796666667
223.5832814272,575.49713
223.709523625,583.020463333334
223.8357498872,593.483796666667
223.9619602138,606.560463333334
224.0881546048,607.400463333334
224.2143330602,615.957130000001
224.34049558,625.183796666667
224.4666421642,629.660463333334
224.5927728128,644.440463333334
224.7188875258,645.42713
224.8449863032,658.887130000001
224.971069145,665.653796666667
225.0971360512,670.420463333334
225.2231870218,682.140463333334
225.3492220568,689.907130000001
225.4752411562,698.510463333334
225.60124432,709.843796666667
225.7272315482,719.797130000001
225.8532028408,726.653796666667
225.9791581978,737.453796666667
226.1050976192,743.973796666667
226.231021105,757.487130000001
226.3569286552,764.307130000001
226.4828202698,773.137130000001
226.6086959488,788.857130000001
226.7345556922,792.723796666668
226.8603995,805.390463333334
226.9862273722,817.290463333334
227.1120393088,826.503796666668
227.2378353098,835.457130000001
227.3636153752,843.893796666668
227.489379505,860.500463333334
227.6151276992,863.587130000001
227.7408599578,868.667130000001
227.8665762808,885.283796666668
227.9922766682,895.610463333334
228.11796112,905.650463333334
228.2436296362,913.493796666667
228.3692822168,925.277130000001
228.4949188618,934.680463333334
228.6205395712,950.873796666667
228.746144345,965.083796666667
228.8717331832,973.943796666667
228.9973060858,981.90713
229.1228630528,994.890463333333
229.2484040842,1008.77379666667
229.37392918,1016.99046333333
229.4994383402,1033.58713
229.6249315648,1041.25713
229.7504088538,1053.16046333333
229.8758702072,1066.49046333333
230.001315625,1076.77713
230.1267451072,1085.64713
230.2521586538,1102.62046333333
230.3775562648,1108.88046333333
230.5029379402,1114.14046333333
230.62830368,1126.59046333333
230.7536534842,1139.92713
230.8789873528,1150.20046333333
231.0043052858,1170.48713
231.1296072832,1175.25046333333
231.254893345,1192.71046333333
231.3801634712,1207.07379666667
231.5054176618,1213.02046333333
231.6306559168,1224.27046333333
231.7558782362,1232.33713
231.88108462,1250.45379666667
232.0062750682,1260.55046333333
232.1314495808,1275.51379666667
232.2566081578,1278.40713
232.3817507992,1292.05379666667
232.506877505,1297.53379666667
232.6319882752,1311.28713
232.7570831098,1327.09379666667
232.8821620088,1340.25713
233.0072249722,1350.38046333333
233.132272,1356.44379666667
233.2573030922,1359.34379666667
233.3823182488,1378.88713
233.5073174698,1385.64046333333
233.6323007552,1398.10046333333
233.757268105,1396.05046333333
233.8822195192,1408.88046333333
234.0071549978,1419.28046333333
234.1320745408,1433.03713
234.2569781482,1434.86379666667
234.38186582,1456.76046333333
234.5067375562,1456.49713
234.6315933568,1464.34046333333
234.7564332218,1495.01046333333
234.8812571512,1477.25713
235.006065145,1486.96046333333
235.1308572032,1497.07379666667
235.2556333258,1503.05379666667
235.3803935128,1507.38046333333
235.5051377642,1520.11713
235.62986608,1528.20713
235.7545784602,1530.13046333333
235.8792749048,1535.87713
236.0039554138,1549.13713
236.1286199872,1551.46379666667
236.253268625,1559.08713
236.3779013272,1571.77379666667
236.5025180938,1574.83713
236.6271189248,1576.47379666667
236.7517038202,1585.49379666667
236.87627278,1591.02046333333
237.0008258042,1589.40046333333
237.1253628928,1605.82046333333
237.2498840458,1604.52379666667
237.3743892632,1611.26713
237.498878545,1616.54379666667
237.6233518912,1620.97046333333
237.7478093018,1622.69046333333
237.8722507768,1631.12379666667
237.9966763162,1632.81713
238.12108592,1635.32046333333
238.2454795882,1647.34713
238.3698573208,1637.41713
238.4942191178,1648.14713
238.6185649792,1649.10713
238.742894905,1651.16379666667
238.8672088952,1652.75713
238.9915069498,1659.18379666667
239.1157890688,1662.19713
239.2400552522,1664.94713
239.3643055,1670.29713
239.4885398122,1671.70046333333
239.6127581888,1673.33713
239.7369606298,1682.10713
239.8611471352,1678.27713
239.985317705,1687.88713
240.1094723392,1692.80046333333
240.2336110378,1690.66379666667
240.3577338008,1697.02379666667
240.4818406282,1695.01713
240.60593152,1699.62046333333
240.7300064762,1714.75713
240.8540654968,1703.05713
240.9781085818,1711.62046333333
241.1021357312,1711.80379666667
241.226146945,1721.36379666667
241.3501422232,1723.94379666667
241.4741215658,1721.46046333333
241.5980849728,1725.24713
241.7220324442,1723.62046333333
241.84596398,1727.03046333333
241.9698795802,1731.33379666667
242.0937792448,1739.90046333333
242.2176629738,1744.08379666667
242.3415307672,1752.57379666667
242.465382625,1757.01713
242.5892185472,1756.70713
242.7130385338,1752.52379666667
242.8368425848,1759.84713
242.9606307002,1764.62046333333
243.08440288,1769.84713
243.2081591242,1777.37046333333
243.3318994328,1787.58713
243.4556238058,1791.04379666667
243.5793322432,1797.86046333333
243.703024745,1800.58379666667
243.8267013112,1809.62379666667
243.9503619418,1803.67713
244.0740066368,1800.45379666667
244.1976353962,1797.72379666667
244.32124822,1804.96713
244.4448451082,1813.77379666667
244.5684260608,1824.77046333333
244.6919910778,1830.37713
244.8155401592,1835.11713
244.939073305,1845.87379666666
245.0625905152,1854.81713
245.1860917898,1861.41713
245.3095771288,1869.41713
245.4330465322,1879.91379666667
245.5565,1879.44379666667
245.6799375322,1891.66713
245.8033591288,1909.33379666667
245.9267647898,1905.95379666667
246.0501545152,1899.54713
246.173528305,1895.88379666667
246.2968861592,1899.63379666667
246.4202280778,1914.44379666667
246.5435540608,1931.27379666667
246.6668641082,1951.39379666667
246.79015822,1968.33379666667
246.9134363962,1983.99046333333
247.0366986368,1997.77713
247.1599449418,2005.70713
247.2831753112,2025.03046333333
247.406389745,2037.03713
247.5295882432,2046.48046333333
247.6527708058,2063.10713
247.7759374328,2070.94379666667
247.8990881242,2086.02713
248.02222288,2100.72713
248.1453417002,2109.07713
248.2684445848,2121.63046333333
248.3915315338,2137.03379666667
248.5146025472,2143.66046333333
248.637657625,2139.01713
248.7606967672,2133.18713
248.8837199738,2155.32379666667
249.0067272448,2180.13046333333
249.1297185802,2200.90379666667
249.25269398,2214.84713
249.3756534442,2232.72379666667
249.4985969728,2254.30713
249.6215245658,2281.20379666667
249.7444362232,2295.57379666667
249.867331945,2321.81713
249.9902117312,2337.97713
250.1130755818,2358.87713
250.2359234968,2383.86379666667
250.3587554762,2391.45713
250.48157152,2411.66046333333
250.6043716282,2435.94046333333
250.7271558008,2444.28713
250.8499240378,2466.41379666667
250.9726763392,2488.06379666667
251.095412705,2501.82046333333
251.2181331352,2521.83046333333
251.3408376298,2539.28713
251.4635261888,2564.17046333333
251.5861988122,2574.32046333333
251.7088555,2573.76713
251.8314962522,2582.43713
251.9541210688,2615.98046333333
252.0767299498,2642.55046333333
252.1993228952,2666.70046333333
252.321899905,2697.48379666667
252.4444609792,2715.22379666667
252.5670061178,2743.97046333333
252.6895353208,2769.36046333333
252.8120485882,2796.54379666667
252.93454592,2820.67713
253.0570273162,2840.34046333333
253.1794927768,2874.12046333333
253.3019423018,2896.50713
253.4243758912,2923.69713
253.546793545,2940.55046333333
253.6691952632,2970.73046333333
253.7915810458,2987.25379666667
253.9139508928,3011.01046333333
254.0363048042,3037.35713
254.15864278,3059.18713
254.2809648202,3081.30046333333
254.4032709248,3093.14713
254.5255610938,3108.58379666667
254.6478353272,3128.96713
254.770093625,3147.12046333333
254.8923359872,3164.53379666667
255.0145624138,3187.44713
255.1367729048,3206.67713
255.2589674602,3218.32379666667
255.38114608,3243.99046333333
255.5033087642,3273.52046333333
255.6254555128,3298.58713
255.7475863258,3323.07379666667
255.8697012032,3354.25379666667
255.991800145,3376.57379666667
256.1138831512,3404.21713
256.2359502218,3431.96713
256.3580013568,3465.44379666667
256.4800365562,3486.78379666667
256.60205582,3523.73046333333
256.7240591482,3547.20713
256.8460465408,3575.53713
256.9680179978,3600.62379666667
257.0899735192,3623.13713
257.211913105,3645.54379666667
257.3338367552,3664.68046333334
257.4557444698,3691.06046333334
257.5776362488,3703.94379666667
257.6995120922,3725.47379666667
257.821372,3738.55046333333
257.9432159722,3761.37046333333
258.0650440088,3782.84379666667
258.1868561098,3800.60379666667
258.3086522752,3823.12379666667
258.430432505,3836.22713
258.5521967992,3863.53713
258.6739451578,3885.71713
258.7956775808,3910.21046333333
258.9173940682,3931.96713
259.03909462,3944.35046333333
259.1607792362,3947.58046333333
259.2824479168,3967.26379666667
259.4041006618,3983.26379666667
259.5257374712,4003.92713
259.647358345,4029.66046333333
259.7689632832,4046.74379666667
259.8905522858,4062.12379666667
260.0121253528,4076.49379666667
260.1336824842,4089.14713
260.25522368,4110.95046333333
260.3767489402,4122.42046333333
260.4982582648,4144.07046333333
260.6197516538,4163.04713
260.7412291072,4180.21046333333
260.862690625,4203.69379666667
260.9841362072,4226.43713
261.1055658538,4241.35379666667
261.2269795648,4260.69713
261.3483773402,4268.96713
261.46975918,4283.37046333333
261.5911250842,4290.99379666667
261.7124750528,4303.67046333333
261.8338090858,4310.69379666667
261.9551271832,4328.00046333333
262.076429345,4357.79046333333
262.1977155712,4370.80379666667
262.3189858618,4375.67379666667
262.4402402168,4387.60379666667
262.5614786362,4394.97379666667
262.68270112,4404.81046333333
262.8039076682,4409.94713
262.9250982808,4428.67046333333
263.0462729578,4440.70379666667
263.1674316992,4443.44713
263.288574505,4455.51713
263.4097013752,4458.32713
263.5308123098,4461.62046333333
263.6519073088,4464.50046333333
263.7729863722,4474.88379666667
263.8940495,4483.87713
264.0150966922,4487.54379666667
264.1361279488,4501.35379666667
264.2571432698,4510.41713
264.3781426552,4521.59713
264.499126105,4536.24379666666
264.6200936192,4549.01379666667
264.7410451978,4554.82713
264.8619808408,4559.58713
264.9829005482,4581.27379666666
265.10380432,4582.79713
265.2246921562,4592.43713
265.3455640568,4602.02046333333
265.4664200218,4608.06713
265.5872600512,4606.92046333333
265.708084145,4622.52046333333
265.8288923032,4625.53713
265.9496845258,4636.79379666667
266.0704608128,4638.52713
266.1912211642,4637.93713
266.31196558,4645.11046333333
266.4326940602,4641.71713
266.5534066048,4646.93046333333
266.6741032138,4654.87046333333
266.7947838872,4652.26713
266.915448625,4658.74046333333
267.0360974272,4658.97713
267.1567302938,4659.87379666666
267.2773472248,4661.68046333333
267.3979482202,4661.24713
267.51853328,4660.05046333333
267.6391024042,4671.30379666667
267.7596555928,4681.71379666667
267.8801928458,4682.13046333333
268.0007141632,4681.13379666667
268.121219545,4692.01713
268.2417089912,4687.32713
268.3621825018,4692.29046333333
268.4826400768,4707.49379666666
268.6030817162,4708.89046333333
268.72350742,4713.79713
268.8439171882,4718.82713
268.9643110208,4723.77379666666
269.0846889178,4729.01379666667
269.2050508792,4734.23379666667
269.325396905,4727.00713
269.4457269952,4728.04713
269.5660411498,4733.15046333333
269.6863393688,4734.55046333333
269.8066216522,4741.09046333333
269.926888,4742.70046333333
270.0471384122,4744.49713
270.1673728888,4753.25046333333
270.2875914298,4754.00379666667
270.4077940352,4760.61379666667
270.527980705,4761.60713
270.6481514392,4762.37046333333
270.7683062378,4764.21046333333
270.8884451008,4767.07713
271.0085680282,4763.36046333333
271.12867502,4766.12713
271.2487660762,4761.94713
271.3688411968,4763.12713
271.4889003818,4771.52046333333
271.6089436312,4779.02046333333
271.728970945,4784.81046333333
271.8489823232,4783.23713
271.9689777658,4787.71379666667
272.0889572728,4795.86379666667
272.2089208442,4801.87046333333
272.32886848,4811.33046333333
272.4488001802,4802.15046333333
272.5687159448,4802.69046333333
272.6886157738,4809.96379666667
272.8084996672,4809.33046333333
272.928367625,4815.43379666667
273.0482196472,4826.98046333333
273.1680557338,4825.90379666667
273.2878758848,4835.96379666667
273.4076801002,4837.10379666667
273.52746838,4832.51713
273.6472407242,4837.66379666667
273.7669971328,4846.47713
273.8867376058,4847.49046333333
274.0064621432,4849.91713
274.126170745,4850.14046333333
274.2458634112,4859.86713
274.3655401418,4866.60713
274.4852009368,4868.25713
274.6048457962,4882.59713
274.72447472,4880.43379666667
274.8440877082,4891.34713
274.9636847608,4889.20379666666
275.0832658778,4902.75046333333
275.2028310592,4895.28379666666
275.322380305,4893.57713
275.4419136152,4912.95713
275.5614309898,4905.06713
275.6809324288,4903.21713
275.8004179322,4907.91046333333
275.9198875,4930.74713
276.0393411322,4924.08046333333
276.1587788288,4920.26046333333
276.2782005898,4925.83379666667
276.3976064152,4937.80713
276.516996305,4937.43713
276.6363702592,4944.93713
276.7557282778,4947.63713
276.8750703608,4950.81713
276.9943965082,4953.34713
277.11370672,4953.12379666666
277.2330009962,4952.22713
277.3522793368,4967.03379666666
277.4715417418,4968.41046333333
277.5907882112,4976.61046333333
277.710018745,4983.81379666667
277.8292333432,4989.20379666667
277.9484320058,4995.27379666667
278.0676147328,4998.12379666667
278.1867815242,5005.51046333333
278.30593238,5004.05713
278.4250673002,5018.20713
278.5441862848,5022.14046333333
278.6632893338,5027.76379666667
278.7823764472,5029.38379666667
278.901447625,5031.86046333333
279.0205028672,5037.23379666667
279.1395421738,5046.54379666667
279.2585655448,5049.05046333333
279.3775729802,5052.23713
279.49656448,5052.31713
279.6155400442,5052.93046333333
279.7344996728,5060.23713
279.8534433658,5060.69379666667
279.9723711232,5066.32046333333
280.091282945,5073.26713
280.2101788312,5071.71046333333
280.3290587818,5080.79379666667
280.4479227968,5078.79713
280.5667708762,5076.48713
280.68560302,5082.03713
280.8044192282,5076.83379666667
280.9232195008,5085.80713
281.0420038378,5088.25046333333
281.1607722392,5091.55379666667
281.279524705,5105.28713
281.3982612352,5103.73713
281.5169818298,5116.18046333333
281.6356864888,5125.96046333333
281.7543752122,5129.34379666667
281.873048,5133.56046333333
281.9917048522,5139.01379666667
282.1103457688,5148.43713
282.2289707498,5147.32046333333
282.3475797952,5154.37713
282.466172905,5153.45379666667
282.5847500792,5158.20046333333
282.7033113178,5158.37713
282.8218566208,5160.73713
282.9403859882,5153.17713
283.05889942,5159.08713
283.1773969162,5174.95713
283.2958784768,5169.75046333333
283.4143441018,5170.95713
283.5327937912,5173.15046333333
283.651227545,5180.82046333333
283.7696453632,5180.52379666667
283.8880472458,5183.26379666667
284.0064331928,5191.78713
284.1248032042,5191.17379666667
284.24315728,5190.36713
284.3614954202,5193.61379666667
284.4798176248,5198.87713
284.5981238938,5210.51046333333
284.7164142272,5218.68379666667
284.834688625,5217.67713
284.9529470872,5223.67379666667
285.0711896138,5223.18046333333
285.1894162048,5218.29379666667
285.3076268602,5227.85379666667
285.42582158,5228.27046333333
285.5440003642,5234.90046333333
285.6621632128,5238.82379666667
285.7803101258,5248.91046333333
285.8984411032,5249.54046333333
286.016556145,5248.70379666667
286.1346552512,5253.53046333333
286.2527384218,5260.28713
286.3708056568,5255.92379666667
286.4888569562,5257.17046333333
286.60689232,5266.71713
286.7249117482,5257.03713
286.8429152408,5258.93713
286.9609027978,5266.98046333333
287.0788744192,5272.89713
287.196830105,5281.89379666667
287.3147698552,5276.50713
287.4326936698,5277.52713
287.5506015488,5281.79046333333
287.6684934922,5281.05379666667
287.7863695,5295.06713
287.9042295722,5293.76379666667
288.0220737088,5294.08379666667
288.1399019098,5297.46379666667
288.2577141752,5301.66379666667
288.375510505,5297.88713
288.4932908992,5303.45379666667
288.6110553578,5300.19379666667
288.7288038808,5299.39379666667
288.8465364682,5298.36046333333
288.96425312,5302.05379666667
289.0819538362,5299.33713
289.1996386168,5305.54379666667
289.3173074618,5319.42713
289.4349603712,5322.28046333333
289.552597345,5327.47046333333
289.6702183832,5335.10713
289.7878234858,5339.99046333333
289.9054126528,5344.45046333333
290.0229858842,5348.81379666667
290.14054318,5352.54379666667
290.2580845402,5364.74713
290.3756099648,5373.10713
290.4931194538,5385.67713
290.6106130072,5394.74046333333
290.728090625,5401.65046333333
290.8455523072,5411.36713
290.9629980538,5422.53046333333
291.0804278648,5425.48379666666
291.1978417402,5433.96046333333
291.31523968,5443.11046333333
291.4326216842,5448.63046333333
291.5499877528,5459.85379666667
291.6673378858,5473.68379666667
291.7846720832,5476.05379666667
291.901990345,5486.14713
292.0192926712,5501.24379666666
292.1365790618,5507.93379666667
292.2538495168,5515.88379666667
292.3711040362,5524.93379666667
292.48834262,5540.11379666666
292.6055652682,5546.61713
292.7227719808,5557.49046333333
292.8399627578,5567.51379666667
292.9571375992,5575.12046333333
293.074296505,5584.54046333333
293.1914394752,5587.57046333333
293.3085665098,5596.00046333333
293.4256776088,5611.75046333333
293.5427727722,5616.65713
293.659852,5630.92713
293.7769152922,5643.58046333333
293.8939626488,5657.04713
294.0109940698,5665.66379666667
294.1280095552,5669.20379666667
294.245009105,5683.85379666667
294.3619927192,5684.35379666667
294.4789603978,5699.50713
294.5959121408,5707.36713
294.7128479482,5719.39379666667
294.82976782,5741.56379666667
294.9466717562,5741.07046333333
295.0635597568,5754.99046333333
295.1804318218,5762.90046333333
295.2972879512,5774.53713
295.414128145,5782.97713
295.5309524032,5795.62713
295.6477607258,5808.72713
295.7645531128,5813.25379666667
295.8813295642,5825.41713
295.99809008,5834.20379666667
296.1148346602,5856.27046333333
296.2315633048,5879.21046333333
296.3482760138,5864.03379666667
296.4649727872,5876.53713
296.581653625,5892.77379666667
296.6983185272,5911.82713
296.8149674938,5920.70713
296.9316005248,5932.14713
297.0482176202,5938.98046333333
297.16481878,5940.50379666667
297.2814040042,5955.27046333333
297.3979732928,5972.25379666667
297.5145266458,5986.36046333333
297.6310640632,5987.43713
297.747585545,6001.68046333333
297.8640910912,6014.53713
297.9805807018,6022.41046333333
298.0970543768,6031.70713
298.2135121162,6038.34046333333
298.32995392,6053.31713
298.4463797882,6060.50046333333
298.5627897208,6065.49713
298.6791837178,6067.64046333333
298.7955617792,6085.69379666667
298.911923905,6098.53379666667
299.0282700952,6103.90046333333
299.1446003498,6114.56046333333
299.2609146688,6117.91379666667
299.3772130522,6128.87713
299.4934955,6131.33046333333
299.6097620122,6170.25046333333
299.7260125888,6147.77379666667
299.8422472298,6155.98046333333
299.9584659352,6163.62046333333
300.074668705,6174.55713
300.1908555392,6179.69379666667
300.3070264378,6180.02046333333
300.4231814008,6191.52046333333
300.5393204282,6200.30713
300.65544352,6209.47713
300.7715506762,6212.58713
300.8876418968,6218.21379666667
301.0037171818,6228.86046333333
301.1197765312,6236.42379666667
301.235819945,6245.60379666667
301.3518474232,6252.90713
301.4678589658,6253.89046333333
301.5838545728,6283.38379666667
301.6998342442,6268.99379666666
301.81579798,6273.83379666666
301.9317457802,6273.41379666666
302.0476776448,6277.25713
302.1635935738,6280.62713
302.2794935672,6288.08379666667
302.395377625,6295.55046333333
302.5112457472,6303.24046333333
302.6270979338,6305.68713
302.7429341848,6309.69046333333
302.8587545002,6315.80379666667
302.97455888,6325.53713
303.0903473242,6323.03046333333
303.2061198328,6332.69379666667
303.3218764058,6336.08046333333
303.4376170432,6340.79379666667
303.553341745,6346.97713
303.6690505112,6351.73713
303.7847433418,6353.82713
