UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151905
Integration Time,1000
Averages,300
Date,11/16/2020 9:55:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11991.2424244444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.15333333333
181.9732053322,-131.744242222222
182.1045947288,-135.194242222222
182.2359681898,-137.014242222222
182.3673257152,-52.9209088888889
182.498667305,-50.5575755555556
182.6299929592,-52.9209088888889
182.7613026778,-52.4575755555556
182.8925964608,-50.7375755555556
183.0238743082,-49.8475755555556
183.15513622,-52.9942422222222
183.2863821962,-52.0675755555556
183.4176122368,-48.0475755555556
183.5488263418,-46.5209088888889
183.6800245112,-51.4075755555556
183.811206745,-46.0709088888889
183.9423730432,-48.6809088888889
184.0735234058,-48.5442422222222
184.2046578328,-45.8675755555556
184.3357763242,-48.6475755555556
184.46687888,-49.0375755555556
184.5979655002,-45.6675755555556
184.7290361848,-49.2475755555556
184.8600909338,-46.8709088888889
184.9911297472,-45.4975755555556
185.122152625,-48.6109088888889
185.2531595672,-44.7609088888889
185.3841505738,-46.7842422222222
185.5151256448,-44.9342422222222
185.6460847802,-48.1775755555556
185.77702798,-50.8309088888889
185.9079552442,-49.9242422222222
186.0388665728,-48.0775755555556
186.1697619658,-48.2842422222222
186.3006414232,-45.5042422222222
186.431504945,-50.2775755555556
186.5623525312,-47.8675755555556
186.6931841818,-52.4742422222222
186.8239998968,-50.0742422222222
186.9547996762,-44.2642422222222
187.08558352,-49.4075755555556
187.2163514282,-46.6909088888889
187.3471034008,-53.8309088888889
187.4778394378,-52.4142422222222
187.6085595392,-47.7209088888889
187.739263705,-47.5042422222222
187.8699519352,-49.1042422222222
188.0006242298,-49.0242422222222
188.1312805888,-47.5542422222222
188.2619210122,-49.0409088888889
188.3925455,-52.3275755555556
188.5231540522,-50.1609088888889
188.6537466688,-50.7242422222222
188.7843233498,-51.4842422222222
188.9148840952,-48.6442422222222
189.045428905,-49.0542422222222
189.1759577792,-50.5509088888889
189.3064707178,-47.4975755555556
189.4369677208,-50.6209088888889
189.5674487882,-50.3542422222222
189.69791392,-42.3609088888889
189.8283631162,-49.3542422222222
189.9587963768,-50.8809088888889
190.0892137018,-48.7609088888889
190.2196150912,-50.1042422222222
190.350000545,-50.1709088888889
190.4803700632,-49.0142422222222
190.6107236458,-47.9842422222222
190.7410612928,-48.7109088888889
190.8713830042,-41.1175755555556
191.00168878,-47.2009088888889
191.1319786202,-46.3075755555556
191.2622525248,-47.5509088888889
191.3925104938,-41.7142422222222
191.5227525272,-45.2509088888889
191.652978625,-39.1242422222222
191.7831887872,-42.0442422222222
191.9133830138,-45.0709088888889
192.0435613048,-44.1675755555556
192.1737236602,-43.0175755555556
192.30387008,-43.7009088888889
192.4340005642,-46.7942422222222
192.5641151128,-41.3909088888889
192.6942137258,-44.9342422222222
192.8242964032,-39.9575755555556
192.954363145,-41.4942422222222
193.0844139512,-40.9842422222222
193.2144488218,-39.0242422222222
193.3444677568,-40.3875755555556
193.4744707562,-35.8175755555556
193.60445782,-36.8309088888889
193.7344289482,-35.3242422222222
193.8643841408,-34.3275755555556
193.9943233978,-32.9109088888889
194.1242467192,-31.9475755555555
194.254154105,-30.4375755555556
194.3840455552,-32.3509088888889
194.5139210698,-36.0675755555556
194.6437806488,-36.2242422222222
194.7736242922,-34.2175755555556
194.903452,-34.8375755555556
195.0332637722,-23.6442422222222
195.1630596088,-30.9375755555556
195.2928395098,-30.0909088888889
195.4226034752,-22.9275755555556
195.552351505,-26.5675755555556
195.6820835992,-22.5675755555556
195.8117997578,-25.0609088888889
195.9414999808,-24.3775755555556
196.0711842682,-24.9575755555556
196.20085262,-19.3475755555556
196.3305050362,-20.9375755555556
196.4601415168,-16.5875755555556
196.5897620618,-13.3942422222222
196.7193666712,-13.7575755555556
196.848955345,-18.6775755555556
196.9785280832,-19.8142422222222
197.1080848858,-21.3942422222222
197.2376257528,-17.4142422222222
197.3671506842,-16.1909088888889
197.49665968,-12.8042422222222
197.6261527402,-10.4742422222222
197.7556298648,-8.35424222222223
197.8850910538,-7.4909088888889
198.0145363072,-6.28757555555556
198.143965625,-5.35757555555556
198.2733790072,-8.82757555555556
198.4027764538,-3.67757555555556
198.5321579648,-3.07757555555556
198.6615235402,1.82909111111111
198.79087318,3.82909111111111
198.9202068842,5.16575777777777
199.0495246528,2.99909111111111
199.1788264858,5.5290911111111
199.3081123832,4.5090911111111
199.437382345,5.35575777777777
199.5666363712,3.77575777777777
199.6958744618,1.85242444444444
199.8250966168,6.57575777777777
199.9543028362,9.66242444444444
200.08349312,9.24242444444444
200.2126674682,9.67575777777777
200.3418258808,15.8390911111111
200.4709683578,13.9157577777778
200.6000948992,14.5757577777778
200.729205505,12.8524244444444
200.8583001752,18.5757577777778
200.9873789098,22.5157577777778
201.1164417088,22.0024244444444
201.2454885722,26.5890911111111
201.3745195,26.2257577777778
201.5035344922,25.7724244444444
201.6325335488,27.6390911111111
201.7615166698,32.3424244444445
201.8904838552,31.0690911111111
202.019435105,34.0257577777778
202.1483704192,34.7257577777778
202.2772897978,35.2457577777778
202.4061932408,35.5024244444444
202.5350807482,34.2324244444444
202.66395232,40.9957577777778
202.7928079562,39.4290911111111
202.9216476568,45.2490911111111
203.0504714218,45.4290911111111
203.1792792512,44.0690911111111
203.308071145,44.4990911111111
203.4368471032,59.5357577777778
203.5656071258,49.3690911111111
203.6943512128,51.3057577777778
203.8230793642,54.4657577777778
203.95179158,54.0990911111111
204.0804878602,53.4457577777778
204.2091682048,61.0990911111111
204.3378326138,59.3824244444445
204.4664810872,64.7024244444444
204.595113625,63.6790911111111
204.7237302272,68.0557577777778
204.8523308938,69.8990911111111
204.9809156248,69.2890911111111
205.1094844202,74.7324244444444
205.23803728,74.5890911111111
205.3665742042,76.8157577777777
205.4950951928,81.2390911111111
205.6236002458,78.1390911111111
205.7520893632,85.3857577777778
205.880562545,86.0390911111111
206.0090197912,87.0424244444444
206.1374611018,89.2190911111111
206.2658864768,98.0857577777778
206.3942959162,94.7690911111111
206.52268942,95.3690911111111
206.6510669882,98.2590911111111
206.7794286208,104.362424444444
206.9077743178,103.965757777778
207.0361040792,109.385757777778
207.164417905,108.839091111111
207.2927157952,110.945757777778
207.4209977498,114.375757777778
207.5492637688,117.125757777778
207.6775138522,122.189091111111
207.805748,122.112424444444
207.9339662122,128.022424444444
208.0621684888,126.082424444444
208.1903548298,131.465757777778
208.3185252352,134.039091111111
208.446679705,138.042424444444
208.5748182392,140.999091111111
208.7029408378,144.002424444444
208.8310475008,144.769091111111
208.9591382282,153.342424444444
209.08721302,149.122424444444
209.2152718762,153.559091111111
209.3433147968,163.189091111111
209.4713417818,161.262424444444
209.5993528312,163.665757777778
209.727347945,167.529091111111
209.8553271232,170.835757777778
209.9832903658,176.369091111111
210.1112376728,177.245757777778
210.2391690442,178.985757777778
210.36708448,181.192424444444
210.4949839802,187.815757777778
210.6228675448,194.662424444444
210.7507351738,200.069091111111
210.8785868672,199.385757777778
211.006422625,204.329091111111
211.1342424472,212.705757777778
211.2620463338,212.592424444444
211.3898342848,219.632424444444
211.5176063002,221.555757777778
211.64536238,228.785757777778
211.7731025242,229.495757777778
211.9008267328,236.535757777778
212.0285350058,239.325757777778
212.1562273432,246.449091111111
212.283903745,255.359091111111
212.4115642112,254.045757777778
212.5392087418,261.169091111111
212.6668373368,265.539091111111
212.7944499962,268.612424444444
212.92204672,274.302424444444
213.0496275082,277.899091111111
213.1771923608,284.475757777778
213.3047412778,293.805757777778
213.4322742592,294.535757777778
213.559791305,302.212424444444
213.6872924152,308.449091111111
213.8147775898,311.965757777778
213.9422468288,320.102424444444
214.0697001322,325.849091111111
214.1971375,329.975757777778
214.3245589322,337.635757777778
214.4519644288,343.219091111111
214.5793539898,349.855757777778
214.7067276152,354.215757777778
214.834085305,361.682424444445
214.9614270592,365.439091111111
215.0887528778,375.589091111111
215.2160627608,379.759091111111
215.3433567082,388.979091111111
215.47063472,394.639091111111
215.5978967962,401.229091111111
215.7251429368,411.372424444445
215.8523731418,417.675757777778
215.9795874112,419.835757777778
216.106785745,426.159091111111
216.2339681432,434.399091111111
216.3611346058,445.419091111111
216.4882851328,451.475757777778
216.6154197242,456.282424444445
216.74253838,471.352424444445
216.8696411002,477.132424444445
216.9967278848,484.269091111112
217.1237987338,490.349091111112
217.2508536472,496.972424444445
217.377892625,508.599091111112
217.5049156672,516.442424444445
217.6319227738,520.279091111111
217.7589139448,527.385757777778
217.8858891802,538.065757777778
218.01284848,547.799091111112
218.1397918442,555.689091111112
218.2667192728,568.185757777778
218.3936307658,577.249091111111
218.5205263232,585.932424444445
218.647405945,599.345757777778
218.7742696312,606.052424444445
218.9011173818,614.379091111111
219.0279491968,625.182424444445
219.1547650762,635.019091111111
219.28156502,646.152424444445
219.4083490282,657.552424444445
219.5351171008,665.279091111111
219.6618692378,676.695757777778
219.7886054392,686.762424444445
219.915325705,696.212424444445
220.0420300352,704.225757777778
220.1687184298,714.939091111112
220.2953908888,729.322424444445
220.4220474122,737.099091111112
220.548688,747.505757777778
220.6753126522,758.839091111111
220.8019213688,772.779091111111
220.9285141498,781.895757777778
221.0550909952,796.269091111112
221.181651905,807.042424444445
221.3081968792,816.502424444445
221.4347259178,831.975757777778
221.5612390208,844.132424444445
221.6877361882,850.285757777778
221.81421742,863.602424444445
221.9406827162,877.082424444445
222.0671320768,891.969091111111
222.1935655018,899.142424444445
222.3199829912,913.302424444445
222.446384545,927.355757777778
222.5727701632,937.319091111111
222.6991398458,956.719091111111
222.8254935928,968.589091111111
222.9518314042,977.139091111111
223.07815328,995.662424444444
223.2044592202,1007.68575777778
223.3307492248,1021.89242444444
223.4570232938,1031.87909111111
223.5832814272,1046.73575777778
223.709523625,1062.22242444444
223.8357498872,1081.51242444444
223.9619602138,1098.34575777778
224.0881546048,1105.54909111111
224.2143330602,1121.69242444444
224.34049558,1137.76242444444
224.4666421642,1149.45909111111
224.5927728128,1171.50575777778
224.7188875258,1179.49575777778
224.8449863032,1199.84575777778
224.971069145,1213.48242444444
225.0971360512,1225.13242444444
225.2231870218,1243.97242444444
225.3492220568,1258.82909111111
225.4752411562,1276.71575777778
225.60124432,1296.90575777778
225.7272315482,1314.95242444444
225.8532028408,1328.71575777778
225.9791581978,1346.87575777778
226.1050976192,1363.31575777778
226.231021105,1383.37242444444
226.3569286552,1398.37575777778
226.4828202698,1412.85909111111
226.6086959488,1439.63909111111
226.7345556922,1452.75909111111
226.8603995,1474.36242444444
226.9862273722,1494.05242444444
227.1120393088,1511.81909111111
227.2378353098,1527.91575777778
227.3636153752,1545.60242444444
227.489379505,1570.60909111111
227.6151276992,1582.99575777778
227.7408599578,1597.79242444444
227.8665762808,1623.95909111111
227.9922766682,1643.84909111111
228.11796112,1661.86242444444
228.2436296362,1678.47242444444
228.3692822168,1699.58242444444
228.4949188618,1716.06909111111
228.6205395712,1740.28575777778
228.746144345,1768.27575777778
228.8717331832,1783.22909111111
228.9973060858,1803.92242444444
229.1228630528,1824.53242444444
229.2484040842,1850.32909111111
229.37392918,1867.48909111111
229.4994383402,1894.17575777778
229.6249315648,1911.51909111111
229.7504088538,1935.50575777778
229.8758702072,1956.96909111111
230.001315625,1976.61909111111
230.1267451072,1993.65575777778
230.2521586538,2017.84242444445
230.3775562648,2034.41242444445
230.5029379402,2050.00575777778
230.62830368,2070.57909111111
230.7536534842,2093.17242444444
230.8789873528,2114.99909111111
231.0043052858,2146.44575777778
231.1296072832,2162.53242444445
231.254893345,2188.39909111111
231.3801634712,2210.86909111111
231.5054176618,2228.42909111111
231.6306559168,2252.25909111111
231.7558782362,2269.97242444444
231.88108462,2301.67242444444
232.0062750682,2319.31242444444
232.1314495808,2345.20575777778
232.2566081578,2355.86909111111
232.3817507992,2378.65575777778
232.506877505,2398.57909111111
232.6319882752,2420.04242444444
232.7570831098,2446.68909111111
232.8821620088,2470.46242444444
233.0072249722,2490.89909111111
233.132272,2504.44575777778
233.2573030922,2518.27575777778
233.3823182488,2546.49575777778
233.5073174698,2564.07242444444
233.6323007552,2586.32909111111
233.757268105,2592.90575777778
233.8822195192,2613.76242444444
234.0071549978,2633.10575777778
234.1320745408,2659.05909111111
234.2569781482,2670.53242444444
234.38186582,2700.50909111111
234.5067375562,2707.33909111111
234.6315933568,2726.16909111111
234.7564332218,2762.62575777778
234.8812571512,2760.51909111111
235.006065145,2775.82242444444
235.1308572032,2795.34909111111
235.2556333258,2806.00909111111
235.3803935128,2823.25575777778
235.5051377642,2841.70242444444
235.62986608,2857.79909111111
235.7545784602,2866.39575777778
235.8792749048,2885.10909111111
236.0039554138,2902.20909111111
236.1286199872,2915.07909111111
236.253268625,2935.47575777778
236.3779013272,2955.73242444444
236.5025180938,2965.19909111111
236.6271189248,2975.03575777778
236.7517038202,2989.70575777778
236.87627278,3003.06909111111
237.0008258042,3007.29575777778
237.1253628928,3033.28575777778
237.2498840458,3039.00909111111
237.3743892632,3051.40575777778
237.498878545,3064.88242444444
237.6233518912,3077.60242444444
237.7478093018,3085.25909111111
237.8722507768,3099.77909111111
237.9966763162,3104.16242444444
238.12108592,3114.95242444444
238.2454795882,3131.50575777778
238.3698573208,3129.52575777778
238.4942191178,3143.24242444444
238.6185649792,3151.04909111111
238.742894905,3155.48909111111
238.8672088952,3165.66242444444
238.9915069498,3177.82909111111
239.1157890688,3186.89242444444
239.2400552522,3194.67575777778
239.3643055,3204.52575777778
239.4885398122,3212.97909111111
239.6127581888,3217.74575777778
239.7369606298,3233.66909111111
239.8611471352,3229.60242444445
239.985317705,3245.23909111111
240.1094723392,3257.02242444445
240.2336110378,3261.48575777778
240.3577338008,3273.14242444445
240.4818406282,3276.12242444445
240.60593152,3286.70242444445
240.7300064762,3307.07909111111
240.8540654968,3301.22909111111
240.9781085818,3313.73242444445
241.1021357312,3320.79242444445
241.226146945,3335.94242444445
241.3501422232,3342.35242444445
241.4741215658,3344.76575777778
241.5980849728,3353.13575777778
241.7220324442,3357.41909111111
241.84596398,3369.76575777778
241.9698795802,3377.81242444444
242.0937792448,3388.38575777778
242.2176629738,3399.88575777778
242.3415307672,3418.10242444444
242.465382625,3429.32242444444
242.5892185472,3430.05909111111
242.7130385338,3418.41242444444
242.8368425848,3435.16575777778
242.9606307002,3451.55575777778
243.08440288,3464.00909111111
243.2081591242,3483.16909111111
243.3318994328,3497.51575777778
243.4556238058,3516.04575777778
243.5793322432,3524.20575777778
243.703024745,3535.73909111111
243.8267013112,3554.87242444445
243.9503619418,3546.18242444445
244.0740066368,3532.39242444445
244.1976353962,3532.04242444445
244.32124822,3545.31242444445
244.4448451082,3569.31242444445
244.5684260608,3595.06909111111
244.6919910778,3606.69242444444
244.8155401592,3626.86909111111
244.939073305,3640.91909111111
245.0625905152,3662.71575777778
245.1860917898,3673.74909111111
245.3095771288,3696.04575777778
245.4330465322,3714.65909111111
245.5565,3719.59909111111
245.6799375322,3749.32909111111
245.8033591288,3780.26242444444
245.9267647898,3779.22242444444
246.0501545152,3764.23575777778
246.173528305,3755.88242444444
246.2968861592,3774.22242444444
246.4202280778,3801.98909111111
246.5435540608,3840.70909111111
246.6668641082,3875.30242444444
246.79015822,3914.09242444444
246.9134363962,3943.38575777778
247.0366986368,3977.88242444444
247.1599449418,3993.82242444444
247.2831753112,4030.70575777778
247.406389745,4061.91575777778
247.5295882432,4076.66242444444
247.6527708058,4115.15575777778
247.7759374328,4134.74909111111
247.8990881242,4160.28242444444
248.02222288,4197.36575777777
248.1453417002,4221.25909111111
248.2684445848,4241.62575777777
248.3915315338,4274.16909111111
248.5146025472,4286.33575777777
248.637657625,4268.72575777777
248.7606967672,4268.94909111111
248.8837199738,4318.11909111111
249.0067272448,4365.97575777777
249.1297185802,4410.50909111111
249.25269398,4444.64909111111
249.3756534442,4481.13575777777
249.4985969728,4525.55242444444
249.6215245658,4573.22575777778
249.7444362232,4606.02575777778
249.867331945,4661.53909111111
249.9902117312,4691.58242444444
250.1130755818,4742.46909111111
250.2359234968,4788.24909111111
250.3587554762,4816.01909111111
250.48157152,4860.05575777778
250.6043716282,4894.95909111111
250.7271558008,4925.57909111111
250.8499240378,4978.62242444444
250.9726763392,5017.80242444444
251.095412705,5051.43909111111
251.2181331352,5090.79909111111
251.3408376298,5126.96242444444
251.4635261888,5167.45242444444
251.5861988122,5181.35242444444
251.7088555,5179.31242444444
251.8314962522,5209.91242444444
251.9541210688,5281.65575777777
252.0767299498,5337.15242444444
252.1993228952,5390.31909111111
252.321899905,5448.75909111111
252.4444609792,5495.45575777778
252.5670061178,5558.72242444444
252.6895353208,5602.75575777778
252.8120485882,5658.36909111111
252.93454592,5715.89575777778
253.0570273162,5763.00242444444
253.1794927768,5825.21575777778
253.3019423018,5869.00575777777
253.4243758912,5925.93909111111
253.546793545,5967.22909111111
253.6691952632,6019.42575777777
253.7915810458,6058.85242444444
253.9139508928,6110.18575777777
254.0363048042,6161.56575777777
254.15864278,6211.29242444444
254.2809648202,6257.95909111111
254.4032709248,6282.11242444444
254.5255610938,6317.88575777777
254.6478353272,6358.52909111111
254.770093625,6393.99909111111
254.8923359872,6438.13909111111
255.0145624138,6488.31909111111
255.1367729048,6513.46909111111
255.2589674602,6535.66575777777
255.38114608,6591.85575777777
255.5033087642,6660.65242444444
255.6254555128,6713.41242444444
255.7475863258,6766.08575777777
255.8697012032,6832.12909111111
255.991800145,6881.49909111111
256.1138831512,6935.92575777777
256.2359502218,6989.52909111111
256.3580013568,7056.3490911111
256.4800365562,7107.00242444444
256.60205582,7186.51909111111
256.7240591482,7234.91242444444
256.8460465408,7289.64575777777
256.9680179978,7347.16242444444
257.0899735192,7393.22575777777
257.211913105,7439.89909111111
257.3338367552,7490.6790911111
257.4557444698,7535.75575777777
257.5776362488,7574.39909111111
257.6995120922,7612.08909111111
257.821372,7643.60909111111
257.9432159722,7687.03242444444
258.0650440088,7730.92242444444
258.1868561098,7766.32909111111
258.3086522752,7806.77909111111
258.430432505,7843.40575777777
258.5521967992,7886.14575777777
258.6739451578,7936.93575777777
258.7956775808,7988.44242444444
258.9173940682,8035.55242444444
259.03909462,8058.76242444444
259.1607792362,8068.29242444444
259.2824479168,8107.21909111111
259.4041006618,8149.94909111111
259.5257374712,8190.83242444444
259.647358345,8234.57575777777
259.7689632832,8270.78242444444
259.8905522858,8315.21575777777
260.0121253528,8344.96242444444
260.1336824842,8362.49575777777
260.25522368,8405.20575777777
260.3767489402,8432.41242444444
260.4982582648,8470.23242444444
260.6197516538,8519.46242444444
260.7412291072,8559.76909111111
260.862690625,8608.78242444444
260.9841362072,8642.85242444444
261.1055658538,8680.12909111111
261.2269795648,8715.67575777778
261.3483773402,8742.57909111111
261.46975918,8767.86909111111
261.5911250842,8788.87242444444
261.7124750528,8810.80575777777
261.8338090858,8825.95242444444
261.9551271832,8856.63909111111
262.076429345,8904.40909111111
262.1977155712,8936.25575777778
262.3189858618,8963.00909111111
262.4402402168,8983.41909111111
262.5614786362,9005.64909111111
262.68270112,9026.43575777778
262.8039076682,9040.72909111111
262.9250982808,9067.16575777778
263.0462729578,9087.75242444444
263.1674316992,9101.83575777778
263.288574505,9118.20575777777
263.4097013752,9121.82909111111
263.5308123098,9123.25575777778
263.6519073088,9133.71909111111
263.7729863722,9157.54909111111
263.8940495,9178.96242444444
264.0150966922,9185.69909111111
264.1361279488,9202.75575777777
264.2571432698,9224.03242444444
264.3781426552,9251.91242444444
264.499126105,9280.73242444444
264.6200936192,9306.44575777777
264.7410451978,9322.85575777777
264.8619808408,9335.09575777777
264.9829005482,9361.08909111111
265.10380432,9370.44242444444
265.2246921562,9386.68909111111
265.3455640568,9405.29575777777
265.4664200218,9424.88242444444
265.5872600512,9422.46909111111
265.708084145,9445.96909111111
265.8288923032,9458.45242444444
265.9496845258,9469.19242444444
266.0704608128,9480.36242444444
266.1912211642,9485.46575777777
266.31196558,9485.94242444444
266.4326940602,9486.57909111111
266.5534066048,9495.39909111111
266.6741032138,9502.82575777777
266.7947838872,9507.76909111111
266.915448625,9509.95242444444
267.0360974272,9509.45909111111
267.1567302938,9512.71242444444
267.2773472248,9514.46242444444
267.3979482202,9521.50575777777
267.51853328,9512.38242444444
267.6391024042,9537.02909111111
267.7596555928,9545.08909111111
267.8801928458,9552.43242444444
268.0007141632,9551.55909111111
268.121219545,9566.75242444444
268.2417089912,9564.55575777777
268.3621825018,9569.28575777777
268.4826400768,9599.90575777777
268.6030817162,9605.56909111111
268.72350742,9610.95909111111
268.8439171882,9614.15575777777
268.9643110208,9625.46242444444
269.0846889178,9636.92909111111
269.2050508792,9629.60575777777
269.325396905,9627.01575777777
269.4457269952,9631.63909111111
269.5660411498,9636.27242444444
269.6863393688,9644.93909111111
269.8066216522,9648.07575777777
269.926888,9650.93909111111
270.0471384122,9657.2290911111
270.1673728888,9665.67909111111
270.2875914298,9667.01909111111
270.4077940352,9677.57909111111
270.527980705,9685.0590911111
270.6481514392,9684.89575777777
270.7683062378,9690.2890911111
270.8884451008,9686.80575777777
271.0085680282,9674.1390911111
271.12867502,9676.87575777777
271.2487660762,9664.86242444444
271.3688411968,9665.74909111111
271.4889003818,9679.2090911111
271.6089436312,9693.94242444444
271.728970945,9707.83575777777
271.8489823232,9704.35242444444
271.9689777658,9707.43242444444
272.0889572728,9718.0290911111
272.2089208442,9728.74575777777
272.32886848,9741.58575777777
272.4488001802,9734.22242444444
272.5687159448,9731.7990911111
272.6886157738,9743.21242444444
272.8084996672,9739.29242444444
272.928367625,9740.10575777777
273.0482196472,9760.1090911111
273.1680557338,9773.23575777777
273.2878758848,9786.04242444444
273.4076801002,9784.45242444444
273.52746838,9779.90575777777
273.6472407242,9783.45242444444
273.7669971328,9796.17575777777
273.8867376058,9806.58242444444
274.0064621432,9807.81909111111
274.126170745,9809.2190911111
274.2458634112,9823.17242444444
274.3655401418,9826.51575777777
274.4852009368,9829.48242444444
274.6048457962,9847.5590911111
274.72447472,9853.3490911111
274.8440877082,9862.06242444444
274.9636847608,9871.58242444444
275.0832658778,9883.13242444444
275.2028310592,9876.2190911111
275.322380305,9872.2090911111
275.4419136152,9882.94242444444
275.5614309898,9877.07242444444
275.6809324288,9877.21575777777
275.8004179322,9885.78242444444
275.9198875,9909.06242444444
276.0393411322,9912.21575777777
276.1587788288,9908.27575777777
276.2782005898,9921.22242444444
276.3976064152,9938.8890911111
276.516996305,9931.45242444444
276.6363702592,9945.35242444444
276.7557282778,9943.49575777777
276.8750703608,9939.8590911111
276.9943965082,9943.7890911111
277.11370672,9945.0990911111
277.2330009962,9940.40575777777
277.3522793368,9960.89242444444
277.4715417418,9966.5790911111
277.5907882112,9978.79242444444
277.710018745,9990.44575777777
277.8292333432,9998.5190911111
277.9484320058,10011.9624244444
278.0676147328,10012.4957577778
278.1867815242,10018.7524244444
278.30593238,10025.7224244444
278.4250673002,10040.0890911111
278.5441862848,10044.1557577778
278.6632893338,10059.6690911111
278.7823764472,10058.0924244444
278.901447625,10060.3924244444
279.0205028672,10069.5590911111
279.1395421738,10081.5890911111
279.2585655448,10088.7857577778
279.3775729802,10082.7757577778
279.49656448,10083.2457577778
279.6155400442,10085.1290911111
279.7344996728,10092.0457577778
279.8534433658,10089.3890911111
279.9723711232,10098.5357577778
280.091282945,10105.6590911111
280.2101788312,10107.2090911111
280.3290587818,10121.0824244444
280.4479227968,10118.4990911111
280.5667708762,10111.7157577778
280.68560302,10118.6957577778
280.8044192282,10119.9624244444
280.9232195008,10124.5190911111
281.0420038378,10130.7224244444
281.1607722392,10128.0957577778
281.279524705,10147.0457577778
281.3982612352,10144.3957577778
281.5169818298,10163.2090911111
281.6356864888,10175.2857577778
281.7543752122,10187.5457577778
281.873048,10191.4357577778
281.9917048522,10198.0557577778
282.1103457688,10204.8390911111
282.2289707498,10213.3257577778
282.3475797952,10219.2090911111
282.466172905,10227.4390911111
282.5847500792,10230.8624244444
282.7033113178,10227.0057577778
282.8218566208,10226.9057577778
282.9403859882,10212.3157577778
283.05889942,10207.5657577778
283.1773969162,10218.4857577778
283.2958784768,10230.3290911111
283.4143441018,10236.9490911111
283.5327937912,10237.0090911111
283.651227545,10244.7524244444
283.7696453632,10238.3224244444
283.8880472458,10237.0090911111
284.0064331928,10254.7690911111
284.1248032042,10248.6857577778
284.24315728,10249.7790911111
284.3614954202,10251.8957577778
284.4798176248,10249.9157577778
284.5981238938,10268.3090911111
284.7164142272,10278.3990911111
284.834688625,10284.6357577778
284.9529470872,10284.7457577778
285.0711896138,10287.6057577778
285.1894162048,10286.2957577778
285.3076268602,10284.5457577778
285.42582158,10294.7590911111
285.5440003642,10297.5824244444
285.6621632128,10297.0357577778
285.7803101258,10301.3557577778
285.8984411032,10309.3424244444
286.016556145,10303.2390911111
286.1346552512,10308.1724244444
286.2527384218,10315.5290911111
286.3708056568,10309.5324244444
286.4888569562,10306.0190911111
286.60689232,10309.4990911111
286.7249117482,10299.0857577778
286.8429152408,10306.9390911111
286.9609027978,10313.4424244444
287.0788744192,10322.0990911111
287.196830105,10337.0457577778
287.3147698552,10328.7590911111
287.4326936698,10320.5257577778
287.5506015488,10326.3490911111
287.6684934922,10328.2757577778
287.7863695,10339.9957577778
287.9042295722,10346.1124244444
288.0220737088,10346.3857577778
288.1399019098,10345.5657577778
288.2577141752,10344.5257577778
288.375510505,10340.7790911111
288.4932908992,10337.2290911111
288.6110553578,10335.4490911111
288.7288038808,10330.2724244444
288.8465364682,10322.1090911111
288.96425312,10306.0890911111
289.0819538362,10313.3157577778
289.1996386168,10326.7690911111
289.3173074618,10345.9024244444
289.4349603712,10348.8657577778
289.552597345,10358.0524244444
289.6702183832,10367.1457577778
289.7878234858,10373.8490911111
289.9054126528,10380.1224244444
290.0229858842,10389.0724244444
290.14054318,10394.2590911111
290.2580845402,10405.8857577778
290.3756099648,10421.3357577778
290.4931194538,10436.5457577778
290.6106130072,10455.5457577778
290.728090625,10463.4324244444
290.8455523072,10475.4257577778
290.9629980538,10493.0490911111
291.0804278648,10504.0657577778
291.1978417402,10513.0824244444
291.31523968,10522.1224244444
291.4326216842,10530.4890911111
291.5499877528,10544.6657577778
291.6673378858,10562.4757577778
291.7846720832,10571.6490911111
291.901990345,10590.0990911111
292.0192926712,10612.3724244444
292.1365790618,10624.0524244444
292.2538495168,10636.8457577778
292.3711040362,10648.0590911111
292.48834262,10663.9790911111
292.6055652682,10673.7857577778
292.7227719808,10685.4690911111
292.8399627578,10691.9557577778
292.9571375992,10711.9057577778
293.074296505,10724.9590911111
293.1914394752,10744.0924244444
293.3085665098,10749.6624244444
293.4256776088,10770.1424244444
293.5427727722,10785.4324244444
293.659852,10805.3790911111
293.7769152922,10818.4824244444
293.8939626488,10841.7690911111
294.0109940698,10854.3290911111
294.1280095552,10860.6824244444
294.245009105,10879.6524244444
294.3619927192,10890.2090911111
294.4789603978,10905.0857577778
294.5959121408,10920.8557577778
294.7128479482,10936.5257577778
294.82976782,10963.0690911111
294.9466717562,10964.3290911111
295.0635597568,10982.1190911111
295.1804318218,11000.9757577778
295.2972879512,11014.0357577778
295.414128145,11026.1524244444
295.5309524032,11046.4157577778
295.6477607258,11063.9524244444
295.7645531128,11080.6990911111
295.8813295642,11092.6290911111
295.99809008,11110.9924244444
296.1148346602,11131.8624244444
296.2315633048,11164.4690911111
296.3482760138,11154.6957577778
296.4649727872,11172.2757577778
296.581653625,11200.3357577778
296.6983185272,11217.7724244444
296.8149674938,11230.5090911111
296.9316005248,11251.0357577778
297.0482176202,11267.7157577778
297.16481878,11267.7924244444
297.2814040042,11287.3757577778
297.3979732928,11314.3524244444
297.5145266458,11327.0557577778
297.6310640632,11337.2557577778
297.747585545,11361.8624244444
297.8640910912,11383.5890911111
