UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149415
Integration Time,1000
Averages,300
Date,11/7/2020 4:34:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9808.34484888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.68333333333
181.9732053322,-91.3584844444444
182.1045947288,-94.5084844444444
182.2359681898,-96.3018177777778
182.3673257152,-61.2718177777778
182.498667305,-58.6284844444444
182.6299929592,-61.5418177777778
182.7613026778,-60.5984844444444
182.8925964608,-59.4618177777778
183.0238743082,-58.1284844444444
183.15513622,-60.7784844444444
183.2863821962,-59.4018177777778
183.4176122368,-55.8951511111111
183.5488263418,-54.1984844444445
183.6800245112,-59.4884844444444
183.811206745,-53.7618177777778
183.9423730432,-56.6184844444445
184.0735234058,-56.1851511111111
184.2046578328,-52.8351511111111
184.3357763242,-56.0018177777778
184.46687888,-56.2884844444444
184.5979655002,-53.2251511111111
184.7290361848,-56.3118177777778
184.8600909338,-53.9351511111111
184.9911297472,-51.8284844444445
185.122152625,-55.3884844444445
185.2531595672,-51.4151511111111
185.3841505738,-53.1451511111111
185.5151256448,-51.3618177777778
185.6460847802,-54.1651511111111
185.77702798,-56.2384844444445
185.9079552442,-54.9818177777778
186.0388665728,-53.6718177777778
186.1697619658,-53.5684844444445
186.3006414232,-51.1451511111111
186.431504945,-55.5584844444445
186.5623525312,-53.2151511111111
186.6931841818,-57.4051511111111
186.8239998968,-54.8618177777778
186.9547996762,-49.2018177777778
187.08558352,-54.0018177777778
187.2163514282,-50.6484844444444
187.3471034008,-58.1518177777778
187.4778394378,-57.0518177777778
187.6085595392,-50.9518177777778
187.739263705,-51.8751511111111
187.8699519352,-53.2684844444445
188.0006242298,-53.4318177777778
188.1312805888,-50.6918177777778
188.2619210122,-52.6118177777778
188.3925455,-55.6984844444445
188.5231540522,-53.9884844444445
188.6537466688,-54.8118177777778
188.7843233498,-55.6151511111111
188.9148840952,-52.2618177777778
189.045428905,-53.1751511111111
189.1759577792,-54.7484844444445
189.3064707178,-51.5984844444444
189.4369677208,-54.3818177777778
189.5674487882,-54.2551511111111
189.69791392,-47.1251511111111
189.8283631162,-53.2151511111111
189.9587963768,-54.6851511111111
190.0892137018,-52.4651511111111
190.2196150912,-53.5184844444445
190.350000545,-53.8484844444445
190.4803700632,-53.4351511111111
190.6107236458,-51.8618177777778
190.7410612928,-53.0684844444445
190.8713830042,-45.5151511111111
191.00168878,-51.1818177777778
191.1319786202,-50.2751511111111
191.2622525248,-52.3118177777778
191.3925104938,-46.9184844444444
191.5227525272,-50.3618177777778
191.652978625,-43.6818177777778
191.7831887872,-46.5618177777778
191.9133830138,-49.8218177777778
192.0435613048,-49.0451511111111
192.1737236602,-47.3284844444444
192.30387008,-47.9251511111111
192.4340005642,-51.2518177777778
192.5641151128,-46.4384844444444
192.6942137258,-50.0018177777778
192.8242964032,-44.8618177777778
192.954363145,-46.5718177777778
193.0844139512,-46.4518177777778
193.2144488218,-45.7351511111111
193.3444677568,-47.6351511111111
193.4744707562,-43.4651511111111
193.60445782,-45.3518177777778
193.7344289482,-43.2551511111111
193.8643841408,-41.7184844444445
193.9943233978,-41.6084844444445
194.1242467192,-41.2651511111111
194.254154105,-39.6451511111111
194.3840455552,-40.3451511111111
194.5139210698,-42.8851511111111
194.6437806488,-42.2151511111111
194.7736242922,-40.6718177777778
194.903452,-42.5518177777778
195.0332637722,-32.7451511111111
195.1630596088,-40.4918177777778
195.2928395098,-39.7518177777778
195.4226034752,-33.4151511111111
195.552351505,-37.7151511111111
195.6820835992,-34.4018177777778
195.8117997578,-36.7484844444444
195.9414999808,-36.9184844444445
196.0711842682,-37.7284844444444
196.20085262,-33.0551511111111
196.3305050362,-35.7618177777778
196.4601415168,-32.0918177777778
196.5897620618,-28.9384844444445
196.7193666712,-29.4884844444444
196.848955345,-34.2084844444444
196.9785280832,-33.3851511111111
197.1080848858,-33.8251511111111
197.2376257528,-30.9151511111111
197.3671506842,-31.0718177777778
197.49665968,-28.7718177777778
197.6261527402,-27.6984844444444
197.7556298648,-26.1484844444444
197.8850910538,-25.3218177777778
198.0145363072,-24.0051511111111
198.143965625,-22.4718177777778
198.2733790072,-25.6151511111111
198.4027764538,-22.4884844444445
198.5321579648,-22.7251511111111
198.6615235402,-18.9751511111111
198.79087318,-18.0751511111111
198.9202068842,-16.2118177777778
199.0495246528,-19.4818177777778
199.1788264858,-17.3051511111111
199.3081123832,-18.0818177777778
199.437382345,-17.4918177777778
199.5666363712,-18.7618177777778
199.6958744618,-19.6684844444444
199.8250966168,-15.5284844444444
199.9543028362,-13.2484844444444
200.08349312,-15.4418177777778
200.2126674682,-15.9184844444444
200.3418258808,-11.1051511111111
200.4709683578,-12.8918177777778
200.6000948992,-12.1051511111111
200.729205505,-14.5518177777778
200.8583001752,-8.66515111111111
200.9873789098,-6.62515111111111
201.1164417088,-8.24181777777778
201.2454885722,-4.04515111111111
201.3745195,-4.82848444444444
201.5035344922,-5.41515111111111
201.6325335488,-4.35515111111111
201.7615166698,-0.86515111111111
201.8904838552,-2.18848444444445
202.019435105,-0.438484444444443
202.1483704192,-0.44515111111111
202.2772897978,0.0115155555555567
202.4061932408,0.904848888888891
202.5350807482,-1.18848444444445
202.66395232,4.84484888888889
202.7928079562,2.45818222222222
202.9216476568,8.09151555555555
203.0504714218,6.64484888888889
203.1792792512,5.81818222222222
203.308071145,4.11484888888889
203.4368471032,19.0781822222222
203.5656071258,7.34484888888889
203.6943512128,8.54151555555556
203.8230793642,10.2448488888889
203.95179158,9.93818222222222
204.0804878602,7.76151555555556
204.2091682048,14.2748488888889
204.3378326138,11.1915155555556
204.4664810872,15.4115155555556
204.595113625,13.0048488888889
204.7237302272,16.2681822222222
204.8523308938,18.7315155555556
204.9809156248,16.4848488888889
205.1094844202,21.8948488888889
205.23803728,20.7181822222222
205.3665742042,21.9148488888889
205.4950951928,25.8881822222222
205.6236002458,22.9315155555556
205.7520893632,28.0581822222222
205.880562545,28.1648488888889
206.0090197912,28.0348488888889
206.1374611018,28.2381822222222
206.2658864768,36.4648488888889
206.3942959162,31.6215155555555
206.52268942,30.5915155555555
206.6510669882,33.1081822222222
206.7794286208,39.2748488888889
206.9077743178,36.4948488888889
207.0361040792,41.0548488888889
207.164417905,39.6715155555555
207.2927157952,40.4515155555555
207.4209977498,42.2915155555556
207.5492637688,43.9181822222222
207.6775138522,47.3281822222222
207.805748,46.6415155555555
207.9339662122,49.8781822222222
208.0621684888,47.2115155555556
208.1903548298,51.6248488888889
208.3185252352,53.0015155555556
208.446679705,56.4048488888889
208.5748182392,57.9715155555555
208.7029408378,60.2548488888889
208.8310475008,60.5748488888889
208.9591382282,66.1215155555555
209.08721302,61.0748488888889
209.2152718762,63.5481822222222
209.3433147968,71.1781822222222
209.4713417818,66.8248488888889
209.5993528312,65.5815155555555
209.727347945,65.2348488888889
209.8553271232,63.9415155555555
209.9832903658,66.8248488888889
210.1112376728,63.9248488888889
210.2391690442,63.2615155555556
210.36708448,63.2115155555556
210.4949839802,67.6981822222222
210.6228675448,72.3981822222223
210.7507351738,76.6781822222222
210.8785868672,76.4881822222222
211.006422625,81.0448488888889
211.1342424472,89.8048488888889
211.2620463338,89.2415155555556
211.3898342848,97.5615155555556
211.5176063002,97.8081822222223
211.64536238,105.474848888889
211.7731025242,106.651515555556
211.9008267328,115.428182222222
212.0285350058,119.124848888889
212.1562273432,126.508182222222
212.283903745,135.521515555556
212.4115642112,134.788182222222
212.5392087418,141.234848888889
212.6668373368,146.444848888889
212.7944499962,149.174848888889
212.92204672,153.604848888889
213.0496275082,156.521515555556
213.1771923608,163.054848888889
213.3047412778,169.078182222222
213.4322742592,169.188182222222
213.559791305,175.341515555556
213.6872924152,180.258182222222
213.8147775898,182.618182222222
213.9422468288,186.971515555556
214.0697001322,191.488182222222
214.1971375,192.148182222222
214.3245589322,197.764848888889
214.4519644288,199.834848888889
214.5793539898,205.398182222222
214.7067276152,210.964848888889
214.834085305,218.101515555556
214.9614270592,221.158182222222
215.0887528778,229.671515555556
215.2160627608,234.184848888889
215.3433567082,244.898182222222
215.47063472,250.104848888889
215.5978967962,256.441515555555
215.7251429368,266.521515555556
215.8523731418,269.751515555556
215.9795874112,271.328182222222
216.106785745,276.714848888889
216.2339681432,285.174848888889
216.3611346058,292.994848888889
216.4882851328,296.854848888889
216.6154197242,299.668182222222
216.74253838,311.551515555556
216.8696411002,313.471515555556
216.9967278848,320.941515555555
217.1237987338,327.188182222222
217.2508536472,330.721515555556
217.377892625,341.341515555556
217.5049156672,347.488182222222
217.6319227738,350.321515555556
217.7589139448,356.001515555556
217.8858891802,363.824848888889
218.01284848,371.101515555556
218.1397918442,376.348182222222
218.2667192728,385.504848888889
218.3936307658,393.091515555556
218.5205263232,398.751515555556
218.647405945,408.018182222222
218.7742696312,415.041515555556
218.9011173818,420.424848888889
219.0279491968,429.888182222222
219.1547650762,436.961515555556
219.28156502,445.528182222222
219.4083490282,454.614848888889
219.5351171008,462.431515555555
219.6618692378,469.641515555555
219.7886054392,476.638182222222
219.915325705,484.198182222222
220.0420300352,489.014848888889
220.1687184298,497.664848888889
220.2953908888,506.561515555556
220.4220474122,512.948182222222
220.548688,520.118182222222
220.6753126522,527.804848888889
220.8019213688,539.754848888889
220.9285141498,544.371515555556
221.0550909952,555.571515555556
221.181651905,562.454848888889
221.3081968792,566.664848888889
221.4347259178,579.731515555556
221.5612390208,588.904848888889
221.6877361882,593.514848888889
221.81421742,608.268182222222
221.9406827162,615.958182222222
222.0671320768,629.751515555556
222.1935655018,633.954848888889
222.3199829912,647.554848888889
222.446384545,658.354848888889
222.5727701632,665.271515555556
222.6991398458,681.638182222222
222.8254935928,691.934848888889
222.9518314042,698.304848888889
223.07815328,714.008182222222
223.2044592202,724.054848888889
223.3307492248,736.558182222222
223.4570232938,743.411515555556
223.5832814272,752.834848888889
223.709523625,765.264848888889
223.8357498872,782.691515555556
223.9619602138,795.438182222222
224.0881546048,797.011515555556
224.2143330602,809.364848888889
224.34049558,821.914848888889
224.4666421642,829.344848888889
224.5927728128,847.711515555556
224.7188875258,853.498182222222
224.8449863032,870.084848888889
224.971069145,880.128182222222
225.0971360512,889.808182222222
225.2231870218,902.904848888889
225.3492220568,914.184848888889
225.4752411562,922.754848888889
225.60124432,933.471515555556
225.7272315482,941.218182222222
225.8532028408,948.994848888889
225.9791581978,966.241515555556
226.1050976192,983.108182222222
226.231021105,1005.00151555556
226.3569286552,1014.84484888889
226.4828202698,1025.08818222222
226.6086959488,1050.03151555556
226.7345556922,1064.33151555556
226.8603995,1083.36151555556
226.9862273722,1101.25484888889
227.1120393088,1114.78484888889
227.2378353098,1127.82484888889
227.3636153752,1140.49151555555
227.489379505,1162.50818222222
227.6151276992,1169.75818222222
227.7408599578,1179.58151555556
227.8665762808,1200.15484888889
227.9922766682,1216.72484888889
228.11796112,1230.50151555555
228.2436296362,1244.94151555556
228.3692822168,1261.61818222222
228.4949188618,1276.46151555556
228.6205395712,1294.65818222222
228.746144345,1314.90818222222
228.8717331832,1328.14818222222
228.9973060858,1340.79151555556
229.1228630528,1358.88818222222
229.2484040842,1380.08484888889
229.37392918,1392.89818222222
229.4994383402,1413.37818222222
229.6249315648,1424.60484888889
229.7504088538,1440.83484888889
229.8758702072,1460.39484888889
230.001315625,1475.49151555556
230.1267451072,1488.53818222222
230.2521586538,1509.31151555556
230.3775562648,1522.85151555556
230.5029379402,1533.83151555556
230.62830368,1550.84818222222
230.7536534842,1568.09818222222
230.8789873528,1583.88151555556
231.0043052858,1610.04484888889
231.1296072832,1618.21151555556
231.254893345,1639.91818222222
231.3801634712,1659.85484888889
231.5054176618,1670.51484888889
231.6306559168,1687.49818222222
231.7558782362,1699.36151555556
231.88108462,1726.76151555556
232.0062750682,1740.32818222222
232.1314495808,1760.73484888889
232.2566081578,1768.24484888889
232.3817507992,1787.30151555556
232.506877505,1799.85151555556
232.6319882752,1818.17818222222
232.7570831098,1838.59484888889
232.8821620088,1857.94484888889
233.0072249722,1874.72151555556
233.132272,1883.80151555556
233.2573030922,1892.62484888889
233.3823182488,1917.58151555556
233.5073174698,1930.88151555556
233.6323007552,1946.62151555556
233.757268105,1950.90484888889
233.8822195192,1966.72151555556
234.0071549978,1982.85151555556
234.1320745408,2001.66484888889
234.2569781482,2010.49818222222
234.38186582,2034.92818222222
234.5067375562,2040.93484888889
234.6315933568,2051.45818222222
234.7564332218,2089.88818222222
234.8812571512,2076.39818222222
235.006065145,2087.14151555556
235.1308572032,2103.48484888889
235.2556333258,2111.97484888889
235.3803935128,2124.64484888889
235.5051377642,2139.15151555556
235.62986608,2153.36484888889
235.7545784602,2158.50818222222
235.8792749048,2167.04818222222
236.0039554138,2183.79151555556
236.1286199872,2189.44151555556
236.253268625,2202.43151555556
236.3779013272,2220.18818222222
236.5025180938,2225.67818222222
236.6271189248,2232.42818222222
236.7517038202,2243.18818222222
236.87627278,2255.94484888889
237.0008258042,2257.79151555556
237.1253628928,2278.76818222222
237.2498840458,2280.89818222222
237.3743892632,2288.66818222222
237.498878545,2299.48818222222
237.6233518912,2308.79151555556
237.7478093018,2315.68151555556
237.8722507768,2326.69818222222
237.9966763162,2326.71151555556
238.12108592,2335.41818222222
238.2454795882,2349.47484888889
238.3698573208,2342.04818222222
238.4942191178,2353.75151555556
238.6185649792,2356.88151555556
238.742894905,2362.76484888889
238.8672088952,2368.78484888889
238.9915069498,2380.72151555556
239.1157890688,2384.11484888889
239.2400552522,2390.81484888889
239.3643055,2398.99818222222
239.4885398122,2402.02484888889
239.6127581888,2405.96818222222
239.7369606298,2417.75151555556
239.8611471352,2413.88151555556
239.985317705,2427.02151555556
240.1094723392,2433.10818222222
240.2336110378,2436.89818222222
240.3577338008,2443.88818222222
240.4818406282,2444.43151555556
240.60593152,2451.81818222222
240.7300064762,2468.79484888889
240.8540654968,2460.68484888889
240.9781085818,2470.00818222222
241.1021357312,2475.49151555556
241.226146945,2485.94151555556
241.3501422232,2489.62484888889
241.4741215658,2486.47818222222
241.5980849728,2499.49818222222
241.7220324442,2500.22818222222
241.84596398,2504.31484888889
241.9698795802,2513.09484888889
242.0937792448,2523.48484888889
242.2176629738,2529.47151555556
242.3415307672,2543.98484888889
242.465382625,2552.61151555556
242.5892185472,2555.42484888889
242.7130385338,2544.38818222222
242.8368425848,2558.91818222222
242.9606307002,2569.72818222222
243.08440288,2577.22484888889
243.2081591242,2593.40151555556
243.3318994328,2602.15818222222
243.4556238058,2617.87484888889
243.5793322432,2624.14151555556
243.703024745,2628.75818222222
243.8267013112,2646.34151555556
243.9503619418,2640.70484888889
244.0740066368,2631.23484888889
244.1976353962,2625.08818222222
244.32124822,2637.01484888889
244.4448451082,2653.97818222222
244.5684260608,2673.52484888889
244.6919910778,2686.19151555556
244.8155401592,2700.37151555556
244.939073305,2716.09151555556
245.0625905152,2727.20484888889
245.1860917898,2737.23818222222
245.3095771288,2748.81151555556
245.4330465322,2760.91484888889
245.5565,2763.24151555556
245.6799375322,2782.05484888889
245.8033591288,2808.40818222222
245.9267647898,2806.23484888889
246.0501545152,2796.56151555555
246.173528305,2791.18818222222
246.2968861592,2804.62484888889
246.4202280778,2828.06484888889
246.5435540608,2858.03151555555
246.6668641082,2887.28151555555
246.79015822,2907.90151555555
246.9134363962,2927.36818222222
247.0366986368,2958.28151555555
247.1599449418,2973.21484888889
247.2831753112,3004.97484888889
247.406389745,3027.60484888889
247.5295882432,3038.59818222222
247.6527708058,3062.68151555555
247.7759374328,3080.94484888889
247.8990881242,3100.40484888889
248.02222288,3127.23151555555
248.1453417002,3141.36484888889
248.2684445848,3164.83484888889
248.3915315338,3189.03818222222
248.5146025472,3199.32484888889
248.637657625,3188.78484888889
248.7606967672,3185.01484888889
248.8837199738,3222.27151555555
249.0067272448,3261.03484888889
249.1297185802,3296.55818222222
249.25269398,3321.43151555555
249.3756534442,3348.09818222222
249.4985969728,3381.03151555555
249.6215245658,3421.73818222222
249.7444362232,3443.70818222222
249.867331945,3488.24151555555
249.9902117312,3514.51818222222
250.1130755818,3550.03484888889
250.2359234968,3587.11151555556
250.3587554762,3607.58151555555
250.48157152,3641.37484888889
250.6043716282,3667.37151555555
250.7271558008,3687.70151555556
250.8499240378,3726.06151555555
250.9726763392,3758.26151555555
251.095412705,3785.91484888889
251.2181331352,3820.31818222222
251.3408376298,3848.84818222222
251.4635261888,3883.87818222222
251.5861988122,3897.42151555556
251.7088555,3898.42818222222
251.8314962522,3917.25818222222
251.9541210688,3969.31484888889
252.0767299498,4010.89484888889
252.1993228952,4056.06484888889
252.321899905,4102.59151555556
252.4444609792,4134.67151555556
252.5670061178,4174.13151555556
252.6895353208,4199.77151555556
252.8120485882,4250.22151555556
252.93454592,4304.46151555556
253.0570273162,4344.37818222222
253.1794927768,4396.46151555556
253.3019423018,4429.15484888889
253.4243758912,4471.78484888889
253.546793545,4507.38484888889
253.6691952632,4547.49484888889
253.7915810458,4575.22818222222
253.9139508928,4610.81818222222
254.0363048042,4650.27151555556
254.15864278,4689.60818222222
254.2809648202,4724.13484888889
254.4032709248,4747.46151555555
254.5255610938,4780.24818222222
254.6478353272,4817.90151555555
254.770093625,4850.28151555556
254.8923359872,4879.11484888889
255.0145624138,4913.90818222222
255.1367729048,4934.32818222222
255.2589674602,4944.89151555556
255.38114608,4982.53151555556
255.5033087642,5036.45484888889
255.6254555128,5079.32151555555
255.7475863258,5122.10484888889
255.8697012032,5168.15151555555
255.991800145,5212.85151555555
256.1138831512,5260.04818222222
256.2359502218,5309.20484888889
256.3580013568,5359.40151555555
256.4800365562,5399.26818222222
256.60205582,5452.62151555555
256.7240591482,5487.87818222222
256.8460465408,5539.69151555556
256.9680179978,5578.69818222222
257.0899735192,5611.30818222222
257.211913105,5647.74484888889
257.3338367552,5678.40818222222
257.4557444698,5712.80151555556
257.5776362488,5743.14484888889
257.6995120922,5775.90818222222
257.821372,5799.36484888889
257.9432159722,5838.52818222222
258.0650440088,5871.95818222222
258.1868561098,5903.96818222222
258.3086522752,5934.84151555555
258.430432505,5969.26484888889
258.5521967992,5997.59818222222
258.6739451578,6024.78484888889
258.7956775808,6060.78484888889
258.9173940682,6103.27151555555
259.03909462,6133.04818222222
259.1607792362,6140.91484888889
259.2824479168,6173.64151555555
259.4041006618,6206.85818222222
259.5257374712,6246.11818222222
259.647358345,6280.14818222222
259.7689632832,6309.13151555555
259.8905522858,6332.54818222222
260.0121253528,6363.50818222222
260.1336824842,6387.07484888889
260.25522368,6430.56818222222
260.3767489402,6457.50484888889
260.4982582648,6488.59484888889
260.6197516538,6518.04151555555
260.7412291072,6541.96818222222
260.862690625,6570.15818222222
260.9841362072,6592.43151555555
261.1055658538,6620.83818222222
261.2269795648,6653.84151555555
261.3483773402,6673.12151555555
261.46975918,6701.54484888889
261.5911250842,6725.00484888889
261.7124750528,6749.07151555555
261.8338090858,6768.52151555555
261.9551271832,6798.85818222222
262.076429345,6831.95484888889
262.1977155712,6855.37484888889
262.3189858618,6875.99818222222
262.4402402168,6891.31818222222
262.5614786362,6906.62484888889
262.68270112,6917.14818222222
262.8039076682,6921.23484888889
262.9250982808,6944.51151555555
263.0462729578,6964.10151555555
263.1674316992,6971.67151555555
263.288574505,6982.58151555555
263.4097013752,6980.65151555555
263.5308123098,6982.67484888889
263.6519073088,6990.13818222222
263.7729863722,7005.05484888889
263.8940495,7021.39151555555
264.0150966922,7027.50484888889
264.1361279488,7040.92818222222
264.2571432698,7055.21818222222
264.3781426552,7066.65151555555
264.499126105,7093.09484888888
264.6200936192,7107.87151555555
264.7410451978,7119.98484888888
264.8619808408,7135.13818222222
264.9829005482,7161.27151555555
265.10380432,7169.91484888888
265.2246921562,7183.94818222222
265.3455640568,7203.06484888888
265.4664200218,7222.42818222222
265.5872600512,7225.95484888889
265.708084145,7242.96151555555
265.8288923032,7251.61818222222
265.9496845258,7261.67151555555
266.0704608128,7269.35151555555
266.1912211642,7262.22484888889
266.31196558,7261.37484888889
266.4326940602,7255.03818222222
266.5534066048,7260.41818222222
266.6741032138,7267.23151555555
266.7947838872,7263.84484888889
266.915448625,7262.27818222222
267.0360974272,7252.49484888889
267.1567302938,7252.99151555555
267.2773472248,7256.42151555555
267.3979482202,7263.31151555555
267.51853328,7250.38484888889
267.6391024042,7260.96818222222
267.7596555928,7262.04151555555
267.8801928458,7257.36151555555
268.0007141632,7264.52818222222
268.121219545,7276.63818222222
268.2417089912,7273.41484888889
268.3621825018,7286.70484888889
268.4826400768,7309.97484888888
268.6030817162,7319.03151555555
268.72350742,7332.65151555555
268.8439171882,7345.81151555555
268.9643110208,7355.73818222222
269.0846889178,7370.42484888888
269.2050508792,7379.51151555555
269.325396905,7385.69484888888
269.4457269952,7396.23484888888
269.5660411498,7406.27818222222
269.6863393688,7411.71484888888
269.8066216522,7417.00151555555
269.926888,7418.56151555555
270.0471384122,7423.66484888888
270.1673728888,7432.62818222222
270.2875914298,7430.42151555555
270.4077940352,7438.29484888889
270.527980705,7440.05484888889
270.6481514392,7435.21151555555
270.7683062378,7435.59484888889
270.8884451008,7435.66484888889
271.0085680282,7427.28818222222
271.12867502,7435.11818222222
271.2487660762,7435.04818222222
271.3688411968,7442.14818222222
271.4889003818,7459.49818222222
271.6089436312,7471.60151555555
271.728970945,7484.56818222222
271.8489823232,7483.10151555555
271.9689777658,7487.31484888889
272.0889572728,7494.44151555555
272.2089208442,7505.41818222222
272.32886848,7513.51484888888
272.4488001802,7510.29484888888
272.5687159448,7513.79151555555
272.6886157738,7528.61818222222
272.8084996672,7528.15818222222
272.928367625,7538.35484888888
273.0482196472,7550.24818222222
273.1680557338,7550.26818222222
273.2878758848,7562.49484888889
273.4076801002,7565.82151555555
273.52746838,7557.99484888888
273.6472407242,7552.87818222222
273.7669971328,7565.87818222222
273.8867376058,7567.18484888889
274.0064621432,7568.35818222222
274.126170745,7565.58818222222
274.2458634112,7570.15818222222
274.3655401418,7566.43818222222
274.4852009368,7561.17484888888
274.6048457962,7574.97484888889
274.72447472,7575.78818222222
274.8440877082,7577.15484888889
274.9636847608,7592.52484888889
275.0832658778,7606.64484888889
275.2028310592,7602.86484888889
275.322380305,7603.46818222222
275.4419136152,7623.57818222222
275.5614309898,7627.11151555555
275.6809324288,7636.39484888889
275.8004179322,7649.12484888888
275.9198875,7665.29151555555
276.0393411322,7671.44818222222
276.1587788288,7666.68151555555
276.2782005898,7676.95151555555
276.3976064152,7691.89818222222
276.516996305,7683.06484888888
276.6363702592,7697.52151555555
276.7557282778,7702.32151555555
276.8750703608,7704.16151555555
276.9943965082,7715.14484888888
277.11370672,7712.33151555555
277.2330009962,7709.69151555555
277.3522793368,7720.57151555555
277.4715417418,7723.01484888888
277.5907882112,7712.45151555555
277.710018745,7720.82818222222
277.8292333432,7723.09484888888
277.9484320058,7727.93151555555
278.0676147328,7714.84818222222
278.1867815242,7703.81818222222
278.30593238,7698.51151555555
278.4250673002,7717.56151555555
278.5441862848,7728.69818222222
278.6632893338,7743.61151555555
278.7823764472,7747.41484888888
278.901447625,7758.96484888888
279.0205028672,7771.01818222222
279.1395421738,7794.57818222222
279.2585655448,7803.55151555555
279.3775729802,7805.38484888888
279.49656448,7819.46484888888
279.6155400442,7828.35484888888
279.7344996728,7849.56151555555
279.8534433658,7850.49484888888
279.9723711232,7869.70151555555
280.091282945,7878.44484888888
280.2101788312,7880.42151555555
280.3290587818,7899.98818222221
280.4479227968,7897.50818222221
280.5667708762,7895.58151555555
280.68560302,7904.61484888888
280.8044192282,7909.99484888888
280.9232195008,7916.26484888888
281.0420038378,7929.88151555555
281.1607722392,7930.00151555555
281.279524705,7947.48818222221
281.3982612352,7950.83151555555
281.5169818298,7961.54818222221
281.6356864888,7977.14484888888
281.7543752122,7989.78151555555
281.873048,7994.92818222221
281.9917048522,8002.57151555555
282.1103457688,8015.15484888888
282.2289707498,8019.36151555555
282.3475797952,8022.27484888888
282.466172905,8029.55151555555
282.5847500792,8035.54151555555
282.7033113178,8032.07484888888
282.8218566208,8029.86484888888
282.9403859882,8027.74484888888
283.05889942,8033.55484888888
283.1773969162,8044.28151555555
283.2958784768,8051.53151555555
283.4143441018,8050.69818222221
283.5327937912,8053.81818222221
283.651227545,8060.39484888888
283.7696453632,8057.25484888888
283.8880472458,8060.27151555555
284.0064331928,8071.22151555555
284.1248032042,8075.20484888888
284.24315728,8080.47484888888
284.3614954202,8089.24151555555
284.4798176248,8096.46151555555
284.5981238938,8107.35151555555
284.7164142272,8114.95484888888
284.834688625,8117.94151555555
284.9529470872,8120.21151555555
285.0711896138,8121.80151555555
285.1894162048,8121.25151555555
285.3076268602,8130.45151555555
285.42582158,8132.46484888888
285.5440003642,8140.91818222221
285.6621632128,8146.99818222221
285.7803101258,8155.65151555555
285.8984411032,8155.29818222221
286.016556145,8158.73818222221
286.1346552512,8162.02151555555
286.2527384218,8173.06818222221
286.3708056568,8171.07151555555
286.4888569562,8170.12818222221
286.60689232,8176.64818222221
286.7249117482,8165.68151555555
286.8429152408,8175.46484888888
286.9609027978,8184.12151555555
287.0788744192,8187.73484888888
287.196830105,8205.92151555555
287.3147698552,8200.11818222222
287.4326936698,8199.53484888888
287.5506015488,8209.18818222221
287.6684934922,8212.26151555555
287.7863695,8223.02484888888
287.9042295722,8223.81818222221
288.0220737088,8222.90151555555
288.1399019098,8229.41484888888
288.2577141752,8233.02151555555
288.375510505,8224.21151555555
288.4932908992,8227.49818222222
288.6110553578,8223.28484888888
288.7288038808,8223.08818222221
288.8465364682,8218.87151555555
288.96425312,8222.22151555555
289.0819538362,8224.05818222221
289.1996386168,8238.01484888888
289.3173074618,8256.83818222222
289.4349603712,8260.24151555555
289.552597345,8269.53484888888
289.6702183832,8277.37484888888
289.7878234858,8284.32818222222
289.9054126528,8292.73818222222
290.0229858842,8303.03818222222
290.14054318,8311.52818222222
290.2580845402,8321.05818222222
290.3756099648,8331.16151555555
290.4931194538,8346.59818222222
290.6106130072,8362.19818222222
290.728090625,8372.97818222222
290.8455523072,8383.52818222222
290.9629980538,8403.16484888888
291.0804278648,8413.98818222222
291.1978417402,8425.81484888888
291.31523968,8438.87818222222
291.4326216842,8448.30818222222
291.5499877528,8459.72818222222
291.6673378858,8477.68818222222
291.7846720832,8487.00151555555
291.901990345,8498.36151555555
292.0192926712,8520.24484888888
292.1365790618,8525.90484888888
292.2538495168,8539.84484888888
292.3711040362,8550.83484888888
292.48834262,8577.26818222222
292.6055652682,8584.20818222222
292.7227719808,8596.05151555555
292.8399627578,8614.63484888888
292.9571375992,8627.79484888888
293.074296505,8647.92818222222
293.1914394752,8653.98818222222
293.3085665098,8657.69484888888
293.4256776088,8677.24151555555
293.5427727722,8691.73484888888
293.659852,8704.72818222222
293.7769152922,8717.58818222222
293.8939626488,8739.65151555555
294.0109940698,8748.58818222222
294.1280095552,8762.25484888888
294.245009105,8775.74484888888
294.3619927192,8789.61151555555
294.4789603978,8807.25151555555
294.5959121408,8822.59818222222
294.7128479482,8837.91484888888
294.82976782,8867.17484888888
294.9466717562,8869.95484888888
295.0635597568,8892.46151555555
295.1804318218,8911.31484888888
295.2972879512,8924.39484888888
295.414128145,8931.89818222222
295.5309524032,8949.34151555555
295.6477607258,8964.70151555555
295.7645531128,8972.78818222222
295.8813295642,8987.18151555555
295.99809008,9002.30151555555
296.1148346602,9026.05151555555
296.2315633048,9060.72484888888
296.3482760138,9049.23151555555
296.4649727872,9072.33151555555
296.581653625,9097.39151555555
296.6983185272,9125.22484888888
296.8149674938,9140.08818222222
296.9316005248,9152.24818222222
297.0482176202,9169.52484888888
297.16481878,9170.45484888888
297.2814040042,9197.53151555555
297.3979732928,9218.88484888888
297.5145266458,9233.26151555555
