UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153027
Integration Time,1000
Averages,300
Date,11/20/2020 7:45:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12532.1147766667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.77
181.9732053322,-138.655223333333
182.1045947288,-141.89189
182.2359681898,-143.828556666667
182.3673257152,-51.36189
182.498667305,-48.8185566666667
182.6299929592,-51.7852233333333
182.7613026778,-50.8352233333333
182.8925964608,-49.3752233333334
183.0238743082,-48.5885566666667
183.15513622,-51.39189
183.2863821962,-50.0852233333334
183.4176122368,-46.5052233333333
183.5488263418,-44.72189
183.6800245112,-50.40189
183.811206745,-44.2452233333333
183.9423730432,-47.6752233333334
184.0735234058,-47.70189
184.2046578328,-44.6385566666667
184.3357763242,-46.99189
184.46687888,-47.4152233333333
184.5979655002,-44.4185566666667
184.7290361848,-48.21189
184.8600909338,-45.4252233333333
184.9911297472,-44.4585566666667
185.122152625,-47.49189
185.2531595672,-43.2685566666667
185.3841505738,-45.5752233333333
185.5151256448,-44.0485566666667
185.6460847802,-46.79189
185.77702798,-48.8285566666667
185.9079552442,-48.30189
186.0388665728,-46.8485566666667
186.1697619658,-47.0952233333333
186.3006414232,-44.6785566666667
186.431504945,-49.2652233333334
186.5623525312,-46.8652233333333
186.6931841818,-51.60189
186.8239998968,-49.3652233333334
186.9547996762,-43.7085566666667
187.08558352,-48.6085566666667
187.2163514282,-45.2552233333333
187.3471034008,-52.6585566666667
187.4778394378,-52.17189
187.6085595392,-46.34189
187.739263705,-46.5452233333333
187.8699519352,-47.90189
188.0006242298,-48.3652233333333
188.1312805888,-46.0885566666667
188.2619210122,-47.77189
188.3925455,-51.0885566666667
188.5231540522,-49.11189
188.6537466688,-49.6052233333334
188.7843233498,-50.7352233333333
188.9148840952,-47.6985566666667
189.045428905,-48.1285566666667
189.1759577792,-49.70189
189.3064707178,-47.0652233333333
189.4369677208,-50.01189
189.5674487882,-49.2185566666667
189.69791392,-41.5552233333333
189.8283631162,-48.4052233333334
189.9587963768,-49.73189
190.0892137018,-47.8585566666667
190.2196150912,-49.05189
190.350000545,-49.1685566666667
190.4803700632,-48.4985566666667
190.6107236458,-47.4585566666667
190.7410612928,-47.7685566666667
190.8713830042,-40.51189
191.00168878,-45.9085566666667
191.1319786202,-45.1585566666667
191.2622525248,-47.1685566666667
191.3925104938,-40.9452233333333
191.5227525272,-44.5785566666667
191.652978625,-38.3885566666667
191.7831887872,-41.4252233333333
191.9133830138,-43.73189
192.0435613048,-43.7985566666667
192.1737236602,-41.9452233333333
192.30387008,-43.22189
192.4340005642,-45.5085566666667
192.5641151128,-40.2252233333333
192.6942137258,-44.3152233333333
192.8242964032,-39.18189
192.954363145,-39.82189
193.0844139512,-40.2685566666667
193.2144488218,-38.4152233333334
193.3444677568,-40.2285566666667
193.4744707562,-35.7485566666667
193.60445782,-36.93189
193.7344289482,-34.7152233333334
193.8643841408,-33.5085566666667
193.9943233978,-32.4085566666667
194.1242467192,-31.9485566666667
194.254154105,-30.3885566666667
194.3840455552,-31.8485566666667
194.5139210698,-34.53189
194.6437806488,-34.4485566666667
194.7736242922,-33.3185566666667
194.903452,-33.9185566666667
195.0332637722,-23.15189
195.1630596088,-30.2085566666667
195.2928395098,-29.2285566666667
195.4226034752,-21.37189
195.552351505,-25.1485566666667
195.6820835992,-21.5552233333333
195.8117997578,-24.4752233333333
195.9414999808,-24.8152233333333
196.0711842682,-24.51189
196.20085262,-18.82189
196.3305050362,-20.66189
196.4601415168,-16.27189
196.5897620618,-11.90189
196.7193666712,-12.84189
196.848955345,-17.6385566666667
196.9785280832,-18.2885566666667
197.1080848858,-19.86189
197.2376257528,-15.33189
197.3671506842,-14.2752233333333
197.49665968,-10.9052233333333
197.6261527402,-9.15522333333335
197.7556298648,-5.94522333333334
197.8850910538,-5.67189000000001
198.0145363072,-5.11522333333334
198.143965625,-2.92189000000001
198.2733790072,-7.03522333333334
198.4027764538,-2.45189000000001
198.5321579648,-2.03189000000001
198.6615235402,3.78144333333332
198.79087318,5.91477666666666
198.9202068842,8.11144333333332
199.0495246528,5.41810999999999
199.1788264858,8.49477666666666
199.3081123832,7.55477666666666
199.437382345,8.51477666666665
199.5666363712,6.44810999999999
199.6958744618,4.48810999999999
199.8250966168,9.84477666666666
199.9543028362,13.59811
200.08349312,12.4947766666667
200.2126674682,12.8414433333333
200.3418258808,18.4214433333333
200.4709683578,16.9514433333333
200.6000948992,17.78811
200.729205505,15.39811
200.8583001752,22.28811
200.9873789098,25.5547766666666
201.1164417088,24.60811
201.2454885722,29.1047766666666
201.3745195,29.2214433333333
201.5035344922,29.77811
201.6325335488,31.6147766666666
201.7615166698,35.4814433333333
201.8904838552,35.09811
202.019435105,38.2447766666666
202.1483704192,38.0014433333333
202.2772897978,37.7047766666666
202.4061932408,39.61811
202.5350807482,38.4447766666666
202.66395232,44.1914433333333
202.7928079562,43.1247766666667
202.9216476568,49.46811
203.0504714218,49.5147766666666
203.1792792512,48.57811
203.308071145,47.7314433333333
203.4368471032,63.7414433333333
203.5656071258,52.23811
203.6943512128,56.6514433333333
203.8230793642,58.3847766666667
203.95179158,59.0547766666667
204.0804878602,58.02811
204.2091682048,65.3747766666667
204.3378326138,63.93811
204.4664810872,68.9714433333333
204.595113625,67.3114433333333
204.7237302272,72.5347766666667
204.8523308938,75.0647766666667
204.9809156248,73.64811
205.1094844202,79.5714433333333
205.23803728,79.3447766666667
205.3665742042,81.08811
205.4950951928,84.99811
205.6236002458,82.1214433333333
205.7520893632,89.4447766666666
205.880562545,90.3414433333333
206.0090197912,91.4847766666667
206.1374611018,92.4714433333333
206.2658864768,102.95811
206.3942959162,99.37811
206.52268942,99.8547766666667
206.6510669882,102.70811
206.7794286208,109.614776666667
206.9077743178,108.684776666667
207.0361040792,115.264776666667
207.164417905,114.421443333333
207.2927157952,116.811443333333
207.4209977498,119.271443333333
207.5492637688,121.074776666667
207.6775138522,127.294776666667
207.805748,127.15811
207.9339662122,133.404776666667
208.0621684888,131.284776666667
208.1903548298,137.314776666667
208.3185252352,140.084776666667
208.446679705,144.14811
208.5748182392,146.77811
208.7029408378,150.13811
208.8310475008,151.33811
208.9591382282,158.214776666667
209.08721302,155.45811
209.2152718762,160.161443333333
209.3433147968,170.181443333333
209.4713417818,168.441443333333
209.5993528312,169.344776666667
209.727347945,174.00811
209.8553271232,177.211443333333
209.9832903658,183.33811
210.1112376728,184.441443333333
210.2391690442,185.754776666667
210.36708448,188.23811
210.4949839802,194.681443333333
210.6228675448,201.01811
210.7507351738,206.88811
210.8785868672,206.67811
211.006422625,212.334776666667
211.1342424472,221.091443333333
211.2620463338,219.994776666667
211.3898342848,228.05811
211.5176063002,228.714776666667
211.64536238,236.31811
211.7731025242,235.831443333333
211.9008267328,244.45811
212.0285350058,248.081443333333
212.1562273432,254.161443333333
212.283903745,264.07811
212.4115642112,262.47811
212.5392087418,269.704776666667
212.6668373368,275.141443333333
212.7944499962,278.45811
212.92204672,283.564776666667
213.0496275082,286.82811
213.1771923608,294.811443333333
213.3047412778,303.604776666667
213.4322742592,304.664776666667
213.559791305,312.394776666667
213.6872924152,318.52811
213.8147775898,323.03811
213.9422468288,330.00811
214.0697001322,337.41811
214.1971375,341.841443333333
214.3245589322,350.25811
214.4519644288,355.924776666667
214.5793539898,362.244776666667
214.7067276152,367.59811
214.834085305,374.011443333333
214.9614270592,378.32811
215.0887528778,387.941443333333
215.2160627608,392.54811
215.3433567082,401.484776666667
215.47063472,408.591443333333
215.5978967962,416.281443333333
215.7251429368,425.724776666667
215.8523731418,430.80811
215.9795874112,434.014776666666
216.106785745,440.124776666666
216.2339681432,450.741443333333
216.3611346058,460.74811
216.4882851328,467.84811
216.6154197242,474.041443333333
216.74253838,486.12811
216.8696411002,493.09811
216.9967278848,500.95811
217.1237987338,508.841443333333
217.2508536472,514.261443333333
217.377892625,526.45811
217.5049156672,535.431443333333
217.6319227738,540.201443333333
217.7589139448,547.271443333333
217.8858891802,557.284776666666
218.01284848,567.34811
218.1397918442,576.264776666667
218.2667192728,588.311443333333
218.3936307658,597.131443333333
218.5205263232,607.294776666667
218.647405945,620.56811
218.7742696312,630.24811
218.9011173818,637.59811
219.0279491968,647.124776666667
219.1547650762,657.554776666666
219.28156502,669.25811
219.4083490282,681.99811
219.5351171008,690.251443333333
219.6618692378,700.19811
219.7886054392,713.014776666666
219.915325705,722.644776666666
220.0420300352,730.681443333333
220.1687184298,741.99811
220.2953908888,756.51811
220.4220474122,766.604776666666
220.548688,775.801443333333
220.6753126522,786.841443333333
220.8019213688,802.394776666666
220.9285141498,811.821443333333
221.0550909952,827.40811
221.181651905,838.144776666666
221.3081968792,849.304776666666
221.4347259178,865.014776666666
221.5612390208,878.474776666666
221.6877361882,885.091443333333
221.81421742,900.15811
221.9406827162,913.75811
222.0671320768,929.68811
222.1935655018,937.994776666667
222.3199829912,952.114776666667
222.446384545,965.654776666667
222.5727701632,976.11811
222.6991398458,997.24811
222.8254935928,1009.76144333333
222.9518314042,1021.74144333333
223.07815328,1036.86811
223.2044592202,1051.57144333333
223.3307492248,1066.05477666667
223.4570232938,1078.44144333333
223.5832814272,1093.21477666667
223.709523625,1108.97811
223.8357498872,1130.34144333333
223.9619602138,1145.81144333333
224.0881546048,1158.96477666667
224.2143330602,1174.89144333333
224.34049558,1191.05144333333
224.4666421642,1203.31144333333
224.5927728128,1225.05811
224.7188875258,1233.68144333333
224.8449863032,1253.32477666667
224.971069145,1269.85144333333
225.0971360512,1282.32811
225.2231870218,1301.39144333333
225.3492220568,1318.00477666667
225.4752411562,1335.42144333333
225.60124432,1357.00811
225.7272315482,1375.54811
225.8532028408,1395.41811
225.9791581978,1411.05811
226.1050976192,1427.21811
226.231021105,1451.58811
226.3569286552,1468.30811
226.4828202698,1484.38144333333
226.6086959488,1510.59477666667
226.7345556922,1524.40144333333
226.8603995,1545.92477666667
226.9862273722,1568.97811
227.1120393088,1587.20144333333
227.2378353098,1608.87144333333
227.3636153752,1626.52144333333
227.489379505,1653.61811
227.6151276992,1663.64477666667
227.7408599578,1678.94477666667
227.8665762808,1705.35144333333
227.9922766682,1728.09811
228.11796112,1749.32811
228.2436296362,1765.80477666667
228.3692822168,1790.81477666667
228.4949188618,1808.45144333333
228.6205395712,1832.89477666667
228.746144345,1862.37477666667
228.8717331832,1878.67144333333
228.9973060858,1897.91811
229.1228630528,1923.46811
229.2484040842,1949.65811
229.37392918,1969.38144333334
229.4994383402,1999.81811
229.6249315648,2015.24811
229.7504088538,2040.03477666667
229.8758702072,2061.51477666667
230.001315625,2084.68144333334
230.1267451072,2102.80144333333
230.2521586538,2131.57477666667
230.3775562648,2148.38144333333
230.5029379402,2164.63811
230.62830368,2188.41477666667
230.7536534842,2209.98144333333
230.8789873528,2236.54144333334
231.0043052858,2264.39144333333
231.1296072832,2284.82144333333
231.254893345,2314.36144333333
231.3801634712,2341.01811
231.5054176618,2359.42811
231.6306559168,2382.89477666667
231.7558782362,2402.25811
231.88108462,2434.87477666667
232.0062750682,2455.81144333333
232.1314495808,2483.49144333333
232.2566081578,2499.86811
232.3817507992,2521.75477666667
232.506877505,2541.04144333333
232.6319882752,2562.55144333333
232.7570831098,2589.86144333333
232.8821620088,2617.99477666667
233.0072249722,2639.87144333333
233.132272,2655.06144333333
233.2573030922,2672.85811
233.3823182488,2702.69144333333
233.5073174698,2720.54811
233.6323007552,2743.52144333333
233.757268105,2752.36144333333
233.8822195192,2777.20477666667
234.0071549978,2798.52811
234.1320745408,2823.93811
234.2569781482,2837.44144333333
234.38186582,2870.02811
234.5067375562,2881.28144333333
234.6315933568,2901.11477666667
234.7564332218,2940.97811
234.8812571512,2935.29144333333
235.006065145,2950.94477666667
235.1308572032,2973.19477666667
235.2556333258,2988.89811
235.3803935128,3003.19811
235.5051377642,3028.25477666667
235.62986608,3042.73811
235.7545784602,3052.73811
235.8792749048,3073.67811
236.0039554138,3094.13477666667
236.1286199872,3108.38144333333
236.253268625,3128.42144333333
236.3779013272,3149.12144333333
236.5025180938,3163.28811
236.6271189248,3175.15811
236.7517038202,3189.82811
236.87627278,3201.88144333333
237.0008258042,3206.67811
237.1253628928,3233.70477666667
237.2498840458,3242.41477666667
237.3743892632,3254.84811
237.498878545,3269.15477666667
237.6233518912,3287.10144333333
237.7478093018,3295.94144333333
237.8722507768,3314.58477666667
237.9966763162,3321.11144333333
238.12108592,3332.60477666667
238.2454795882,3351.38477666667
238.3698573208,3347.40477666667
238.4942191178,3364.84477666667
238.6185649792,3373.39144333333
238.742894905,3379.17477666667
238.8672088952,3388.01811
238.9915069498,3400.83477666667
239.1157890688,3413.42144333333
239.2400552522,3417.79144333333
239.3643055,3434.02477666667
239.4885398122,3442.99811
239.6127581888,3449.72477666667
239.7369606298,3465.60144333333
239.8611471352,3464.93144333333
239.985317705,3483.41477666667
240.1094723392,3494.19144333333
240.2336110378,3500.63811
240.3577338008,3514.36811
240.4818406282,3519.04477666667
240.60593152,3529.88477666667
240.7300064762,3547.04477666667
240.8540654968,3544.91477666667
240.9781085818,3557.59811
241.1021357312,3568.24811
241.226146945,3584.28811
241.3501422232,3593.09811
241.4741215658,3598.70144333333
241.5980849728,3607.75144333333
241.7220324442,3610.72144333333
241.84596398,3622.91144333333
241.9698795802,3633.33477666667
242.0937792448,3646.70144333333
242.2176629738,3659.44811
242.3415307672,3676.98477666667
242.465382625,3690.19477666667
242.5892185472,3696.42144333333
242.7130385338,3686.53144333333
242.8368425848,3703.99477666667
242.9606307002,3718.73811
243.08440288,3732.62144333333
243.2081591242,3754.74477666667
243.3318994328,3770.82477666667
243.4556238058,3787.89144333333
243.5793322432,3801.44811
243.703024745,3807.97811
243.8267013112,3829.33811
243.9503619418,3825.03477666667
244.0740066368,3811.20144333333
244.1976353962,3808.80811
244.32124822,3822.94477666667
244.4448451082,3850.28144333333
244.5684260608,3876.92144333333
244.6919910778,3887.86144333333
244.8155401592,3908.10811
244.939073305,3925.48811
245.0625905152,3948.88477666667
245.1860917898,3961.42144333333
245.3095771288,3982.42477666667
245.4330465322,4012.05477666667
245.5565,4018.60811
245.6799375322,4046.93477666667
245.8033591288,4078.62477666667
245.9267647898,4079.38144333333
246.0501545152,4067.01144333333
246.173528305,4058.76811
246.2968861592,4076.83811
246.4202280778,4106.04144333333
246.5435540608,4142.36144333334
246.6668641082,4177.48811
246.79015822,4218.75811
246.9134363962,4248.01477666667
247.0366986368,4293.89811
247.1599449418,4309.37144333334
247.2831753112,4349.14811
247.406389745,4383.30477666667
247.5295882432,4400.63477666667
247.6527708058,4435.36477666667
247.7759374328,4464.59811
247.8990881242,4487.76144333333
248.02222288,4523.96477666667
248.1453417002,4552.69477666667
248.2684445848,4579.02811
248.3915315338,4609.64477666667
248.5146025472,4625.61477666667
248.637657625,4607.68477666667
248.7606967672,4607.13811
248.8837199738,4656.64477666667
249.0067272448,4705.53811
249.1297185802,4760.53811
249.25269398,4794.29811
249.3756534442,4833.72144333333
249.4985969728,4874.99477666667
249.6215245658,4928.00477666667
249.7444362232,4959.20811
249.867331945,5022.82477666667
249.9902117312,5051.67477666667
250.1130755818,5106.59811
250.2359234968,5158.17811
250.3587554762,5184.86811
250.48157152,5231.73811
250.6043716282,5272.41144333333
250.7271558008,5306.13811
250.8499240378,5359.00811
250.9726763392,5402.16477666667
251.095412705,5439.09144333333
251.2181331352,5480.06811
251.3408376298,5516.70811
251.4635261888,5559.18811
251.5861988122,5581.12811
251.7088555,5582.94811
251.8314962522,5607.12811
251.9541210688,5677.09144333333
252.0767299498,5737.62811
252.1993228952,5798.03144333333
252.321899905,5861.70144333333
252.4444609792,5905.57144333333
252.5670061178,5967.55477666667
252.6895353208,6020.45144333333
252.8120485882,6080.13811
252.93454592,6137.60811
253.0570273162,6185.87477666667
253.1794927768,6254.14811
253.3019423018,6306.48144333333
253.4243758912,6360.81811
253.546793545,6410.01811
253.6691952632,6460.62477666667
253.7915810458,6505.92477666667
253.9139508928,6559.05477666667
254.0363048042,6613.03477666666
254.15864278,6665.17477666666
254.2809648202,6716.00144333333
254.4032709248,6734.91477666666
254.5255610938,6777.07477666666
254.6478353272,6821.84144333333
254.770093625,6861.22144333333
254.8923359872,6905.51144333333
255.0145624138,6956.39144333333
255.1367729048,6989.77811
255.2589674602,7018.48477666667
255.38114608,7080.93477666667
255.5033087642,7146.49477666667
255.6254555128,7206.30144333333
255.7475863258,7262.27144333333
255.8697012032,7320.24811
255.991800145,7379.75477666667
256.1138831512,7436.04811
256.2359502218,7495.93811
256.3580013568,7557.95144333333
256.4800365562,7611.43811
256.60205582,7686.10477666667
256.7240591482,7744.35811
256.8460465408,7806.01811
256.9680179978,7863.93144333333
257.0899735192,7913.78477666666
257.211913105,7966.24144333333
257.3338367552,8018.68811
257.4557444698,8065.49477666666
257.5776362488,8098.60477666666
257.6995120922,8142.18477666666
257.821372,8176.80477666666
257.9432159722,8225.29144333333
258.0650440088,8270.78811
258.1868561098,8314.17811
258.3086522752,8359.86144333333
258.430432505,8396.11810999999
258.5521967992,8437.72477666666
258.6739451578,8487.63144333333
258.7956775808,8543.17144333333
258.9173940682,8585.90811
259.03909462,8616.04144333333
259.1607792362,8630.26811
259.2824479168,8668.99477666666
259.4041006618,8715.22144333333
259.5257374712,8756.06477666666
259.647358345,8803.02144333333
259.7689632832,8842.65811
259.8905522858,8881.44811
260.0121253528,8922.14811
260.1336824842,8940.00144333333
260.25522368,8979.67811
260.3767489402,9010.93477666666
260.4982582648,9051.54811
260.6197516538,9097.97144333333
260.7412291072,9136.66144333333
260.862690625,9191.93811
260.9841362072,9232.36144333333
261.1055658538,9269.73811
261.2269795648,9314.53811
261.3483773402,9343.79477666667
261.46975918,9365.11811
261.5911250842,9381.25811
261.7124750528,9403.72811
261.8338090858,9423.94144333333
261.9551271832,9469.74144333333
262.076429345,9516.85144333333
262.1977155712,9541.84477666666
262.3189858618,9568.86144333333
262.4402402168,9590.28144333333
262.5614786362,9610.91811
262.68270112,9633.96477666667
262.8039076682,9653.62811
262.9250982808,9678.62144333333
263.0462729578,9702.46144333333
263.1674316992,9719.32144333333
263.288574505,9732.78477666667
263.4097013752,9743.87477666667
263.5308123098,9742.90144333333
263.6519073088,9747.28477666667
263.7729863722,9765.80811
263.8940495,9787.84144333333
264.0150966922,9798.68811
264.1361279488,9820.25144333333
264.2571432698,9847.07811
264.3781426552,9869.54811
264.499126105,9899.10811
264.6200936192,9925.79811
264.7410451978,9938.87477666667
264.8619808408,9958.39477666667
264.9829005482,9985.45144333333
265.10380432,9997.63144333333
265.2246921562,10011.8847766667
265.3455640568,10028.0014433333
265.4664200218,10051.9847766667
265.5872600512,10050.5714433333
265.708084145,10076.5647766667
265.8288923032,10084.30811
265.9496845258,10101.7614433333
266.0704608128,10113.75811
266.1912211642,10119.03811
266.31196558,10116.9047766667
266.4326940602,10110.8214433333
266.5534066048,10116.5547766667
266.6741032138,10124.8814433333
266.7947838872,10131.9714433333
266.915448625,10137.4414433333
267.0360974272,10132.5214433333
267.1567302938,10131.3447766667
267.2773472248,10137.8114433333
267.3979482202,10145.92811
267.51853328,10138.2847766667
267.6391024042,10159.9847766667
267.7596555928,10172.9647766667
267.8801928458,10173.8247766667
268.0007141632,10172.73811
268.121219545,10183.0847766667
268.2417089912,10184.4947766667
268.3621825018,10194.26811
268.4826400768,10220.5214433333
268.6030817162,10217.5847766667
268.72350742,10224.8014433333
268.8439171882,10237.19811
268.9643110208,10243.3147766667
269.0846889178,10252.5714433333
269.2050508792,10252.44811
269.325396905,10251.5914433333
269.4457269952,10251.82811
269.5660411498,10255.3247766667
269.6863393688,10259.65811
269.8066216522,10262.4014433333
269.926888,10256.7314433333
270.0471384122,10265.9514433333
270.1673728888,10275.15811
270.2875914298,10283.4247766667
270.4077940352,10288.50811
270.527980705,10291.2247766667
270.6481514392,10292.7047766667
270.7683062378,10297.8014433333
270.8884451008,10293.8647766667
271.0085680282,10288.3447766667
271.12867502,10291.00811
271.2487660762,10277.9547766667
271.3688411968,10271.6514433333
271.4889003818,10280.9247766667
271.6089436312,10294.2747766667
271.728970945,10308.5514433333
271.8489823232,10314.9947766667
271.9689777658,10324.0314433333
272.0889572728,10332.5514433333
272.2089208442,10340.4614433333
272.32886848,10354.5247766667
272.4488001802,10345.13811
272.5687159448,10339.4747766667
272.6886157738,10338.37811
272.8084996672,10339.2347766667
272.928367625,10353.7114433333
273.0482196472,10370.2147766667
273.1680557338,10372.5447766667
273.2878758848,10385.3847766667
273.4076801002,10383.6147766667
273.52746838,10379.5514433333
273.6472407242,10386.4914433333
273.7669971328,10398.13811
273.8867376058,10407.1447766667
274.0064621432,10408.22811
274.126170745,10403.1247766667
274.2458634112,10412.5147766667
274.3655401418,10418.8247766667
274.4852009368,10427.44811
274.6048457962,10449.6247766667
274.72447472,10448.65811
274.8440877082,10455.3947766667
274.9636847608,10465.39811
275.0832658778,10481.66811
275.2028310592,10480.9614433333
275.322380305,10469.9147766667
275.4419136152,10485.9414433333
275.5614309898,10474.8147766667
275.6809324288,10471.5914433333
275.8004179322,10475.9414433333
275.9198875,10492.4414433333
276.0393411322,10500.53811
276.1587788288,10495.1547766667
276.2782005898,10512.00811
276.3976064152,10527.43811
276.516996305,10518.70811
276.6363702592,10527.34811
276.7557282778,10523.0214433333
276.8750703608,10523.15811
276.9943965082,10524.82811
277.11370672,10525.3647766667
277.2330009962,10526.08811
277.3522793368,10548.13811
277.4715417418,10552.2147766667
277.5907882112,10565.3314433333
277.710018745,10576.2147766667
277.8292333432,10583.8247766667
277.9484320058,10589.76811
278.0676147328,10591.8847766667
278.1867815242,10602.07811
278.30593238,10609.5714433333
278.4250673002,10623.21811
278.5441862848,10625.6247766667
278.6632893338,10635.87811
278.7823764472,10638.5414433333
278.901447625,10636.1214433333
279.0205028672,10643.07811
279.1395421738,10658.1914433333
279.2585655448,10662.3647766667
279.3775729802,10665.14811
279.49656448,10658.9447766667
279.6155400442,10664.50811
279.7344996728,10672.11811
279.8534433658,10666.9247766667
279.9723711232,10679.9314433333
280.091282945,10686.9714433333
280.2101788312,10684.45811
280.3290587818,10702.4814433333
280.4479227968,10694.7747766667
280.5667708762,10687.33811
280.68560302,10693.9714433333
280.8044192282,10695.93811
280.9232195008,10699.2747766667
281.0420038378,10705.20811
281.1607722392,10704.62811
281.279524705,10717.9914433333
281.3982612352,10714.24811
281.5169818298,10734.56811
281.6356864888,10753.95811
281.7543752122,10758.6047766667
281.873048,10765.66811
281.9917048522,10768.37811
282.1103457688,10782.8147766667
282.2289707498,10779.4547766667
282.3475797952,10783.6614433333
282.466172905,10789.1747766667
282.5847500792,10799.5047766667
282.7033113178,10788.8114433333
282.8218566208,10785.40811
282.9403859882,10776.45811
283.05889942,10775.1247766667
283.1773969162,10787.7347766667
283.2958784768,10788.6447766667
283.4143441018,10786.4847766667
283.5327937912,10794.8114433333
283.651227545,10805.0947766667
283.7696453632,10804.96811
283.8880472458,10805.75811
284.0064331928,10811.4147766667
284.1248032042,10808.20811
284.24315728,10806.7647766667
284.3614954202,10817.3147766667
284.4798176248,10816.9314433333
284.5981238938,10831.6014433333
284.7164142272,10847.09811
284.834688625,10843.69811
284.9529470872,10844.6714433333
285.0711896138,10841.4647766667
285.1894162048,10836.65811
285.3076268602,10843.8614433333
285.42582158,10842.1314433333
285.5440003642,10847.6247766667
285.6621632128,10851.4147766667
285.7803101258,10860.2014433333
285.8984411032,10861.05811
286.016556145,10853.3647766667
286.1346552512,10853.6214433333
286.2527384218,10868.0147766667
286.3708056568,10862.4347766667
286.4888569562,10862.9514433333
286.60689232,10862.0347766667
286.7249117482,10853.0014433333
286.8429152408,10858.8214433333
286.9609027978,10861.58811
287.0788744192,10868.3847766667
287.196830105,10886.8747766667
287.3147698552,10876.79811
287.4326936698,10874.32811
287.5506015488,10873.0647766667
287.6684934922,10877.88811
287.7863695,10884.9514433333
287.9042295722,10883.17811
288.0220737088,10887.3747766667
288.1399019098,10888.3514433333
288.2577141752,10884.08811
288.375510505,10876.7947766667
288.4932908992,10882.1914433333
288.6110553578,10877.2214433333
288.7288038808,10867.0914433333
288.8465364682,10853.5914433333
288.96425312,10847.99811
289.0819538362,10846.3014433333
289.1996386168,10863.0047766667
289.3173074618,10879.6614433333
289.4349603712,10879.23811
289.552597345,10889.74811
289.6702183832,10904.84811
289.7878234858,10905.1747766667
289.9054126528,10919.57811
290.0229858842,10925.50811
290.14054318,10932.7614433333
290.2580845402,10938.9214433333
290.3756099648,10954.3547766667
290.4931194538,10977.11811
290.6106130072,10987.6947766667
290.728090625,10998.8747766667
290.8455523072,11011.1814433333
290.9629980538,11028.4514433333
291.0804278648,11037.51811
291.1978417402,11052.7047766667
291.31523968,11066.52811
291.4326216842,11071.0414433333
291.5499877528,11086.3947766667
291.6673378858,11106.1947766667
291.7846720832,11121.02811
291.901990345,11130.3647766667
292.0192926712,11149.59811
292.1365790618,11159.4447766667
292.2538495168,11176.3247766667
292.3711040362,11191.60811
292.48834262,11203.0614433333
292.6055652682,11206.9947766667
292.7227719808,11226.01811
292.8399627578,11241.66811
292.9571375992,11254.0247766667
293.074296505,11276.6714433333
293.1914394752,11279.8347766667
293.3085665098,11292.65811
293.4256776088,11311.97811
293.5427727722,11319.76811
293.659852,11341.99811
293.7769152922,11358.81811
293.8939626488,11385.6347766667
294.0109940698,11398.8614433333
294.1280095552,11397.9947766667
294.245009105,11425.0047766667
294.3619927192,11439.1314433333
294.4789603978,11458.1547766667
294.5959121408,11471.5614433333
294.7128479482,11489.25811
294.82976782,11511.8614433333
294.9466717562,11512.9147766667
295.0635597568,11532.5714433333
295.1804318218,11556.9847766667
295.2972879512,11564.2147766667
295.414128145,11579.94811
295.5309524032,11602.39811
295.6477607258,11618.0447766667
295.7645531128,11630.7447766667
295.8813295642,11643.8847766667
295.99809008,11669.7447766667
296.1148346602,11691.6447766667
296.2315633048,11726.84811
296.3482760138,11711.9147766667
296.4649727872,11725.2614433333
296.581653625,11745.7047766667
296.6983185272,11771.8847766667
296.8149674938,11792.8147766667
296.9316005248,11810.4347766667
297.0482176202,11822.4947766667
297.16481878,11826.4647766667
297.2814040042,11850.9614433333
297.3979732928,11875.3114433333
297.5145266458,11883.9114433333
297.6310640632,11900.85811
297.747585545,11921.14811
297.8640910912,11945.4014433333
297.9805807018,11960.24811
298.0970543768,11969.1114433333
298.2135121162,11973.2647766667
298.32995392,11993.8314433333
298.4463797882,12001.9747766667
298.5627897208,12022.0147766667
298.6791837178,12027.95811
298.7955617792,12046.5447766667
298.911923905,12057.8547766667
299.0282700952,12071.19811
299.1446003498,12081.9214433333
299.2609146688,12084.4347766667
299.3772130522,12101.5414433333
299.4934955,12098.9047766667
299.6097620122,12137.81811
299.7260125888,12126.8347766667
299.8422472298,12141.3747766667
299.9584659352,12140.84811
300.074668705,12163.0247766667
300.1908555392,12172.5347766667
300.3070264378,12174.1914433333
300.4231814008,12188.15811
300.5393204282,12206.5314433333
300.65544352,12219.15811
300.7715506762,12222.0614433333
300.8876418968,12230.6614433333
301.0037171818,12247.5314433333
301.1197765312,12258.3147766667
301.235819945,12267.1214433333
301.3518474232,12267.63811
301.4678589658,12268.8014433333
301.5838545728,12279.0347766667
301.6998342442,12277.70811
301.81579798,12281.4047766667
301.9317457802,12297.31811
302.0476776448,12306.4747766667
302.1635935738,12310.6014433333
302.2794935672,12316.6147766667
302.395377625,12325.4147766667
302.5112457472,12350.3314433333
302.6270979338,12359.7047766667
302.7429341848,12370.1914433333
302.8587545002,12371.48811
302.97455888,12377.4447766667
303.0903473242,12384.03811
303.2061198328,12397.0047766667
303.3218764058,12405.6447766667
303.4376170432,12403.8047766667
