UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150402
Integration Time,1000
Averages,300
Date,11/10/2020 3:06:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20916.7040788889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.80333333333
181.9732053322,-95.0825877777778
182.1045947288,-98.1125877777778
182.2359681898,-100.115921111111
182.3673257152,-60.6759211111111
182.498667305,-58.4859211111111
182.6299929592,-60.8425877777778
182.7613026778,-60.1259211111111
182.8925964608,-59.0192544444444
183.0238743082,-57.6192544444444
183.15513622,-60.3425877777778
183.2863821962,-58.7759211111111
183.4176122368,-55.3159211111111
183.5488263418,-53.4825877777778
183.6800245112,-58.7525877777777
183.811206745,-53.0325877777778
183.9423730432,-56.0892544444444
184.0735234058,-55.7625877777777
184.2046578328,-52.2092544444444
184.3357763242,-55.6325877777778
184.46687888,-55.4325877777777
184.5979655002,-52.2825877777778
184.7290361848,-55.8925877777777
184.8600909338,-52.7359211111111
184.9911297472,-51.7692544444444
185.122152625,-55.1159211111111
185.2531595672,-50.9559211111111
185.3841505738,-52.4359211111111
185.5151256448,-50.7459211111111
185.6460847802,-53.3125877777778
185.77702798,-55.0725877777778
185.9079552442,-54.1859211111111
186.0388665728,-52.5059211111111
186.1697619658,-52.7859211111111
186.3006414232,-49.8625877777778
186.431504945,-54.6659211111111
186.5623525312,-51.7592544444444
186.6931841818,-55.9892544444444
186.8239998968,-54.0192544444444
186.9547996762,-47.9059211111111
187.08558352,-53.2292544444444
187.2163514282,-49.7325877777778
187.3471034008,-56.9059211111111
187.4778394378,-56.0692544444444
187.6085595392,-49.8125877777778
187.739263705,-50.0759211111111
187.8699519352,-51.7992544444444
188.0006242298,-51.7425877777778
188.1312805888,-49.3825877777778
188.2619210122,-50.9392544444444
188.3925455,-53.9959211111111
188.5231540522,-52.4559211111111
188.6537466688,-52.6525877777778
188.7843233498,-53.5692544444444
188.9148840952,-50.5225877777778
189.045428905,-50.9359211111111
189.1759577792,-52.6492544444444
189.3064707178,-49.1559211111111
189.4369677208,-52.2992544444444
189.5674487882,-51.8759211111111
189.69791392,-44.3792544444444
189.8283631162,-50.8059211111111
189.9587963768,-52.2492544444444
190.0892137018,-50.2959211111111
190.2196150912,-50.7525877777778
190.350000545,-50.9359211111111
190.4803700632,-50.7559211111111
190.6107236458,-49.4292544444444
190.7410612928,-50.0325877777778
190.8713830042,-42.9325877777778
191.00168878,-47.6059211111111
191.1319786202,-47.3625877777777
191.2622525248,-48.7292544444444
191.3925104938,-43.2925877777778
191.5227525272,-46.8259211111111
191.652978625,-40.1859211111111
191.7831887872,-42.8692544444444
191.9133830138,-45.5692544444444
192.0435613048,-44.8559211111111
192.1737236602,-43.0325877777778
192.30387008,-44.0359211111111
192.4340005642,-46.9392544444444
192.5641151128,-41.7892544444444
192.6942137258,-45.4992544444444
192.8242964032,-40.4025877777778
192.954363145,-41.0425877777778
193.0844139512,-41.5692544444444
193.2144488218,-40.2159211111111
193.3444677568,-41.8825877777778
193.4744707562,-36.5759211111111
193.60445782,-38.8592544444444
193.7344289482,-35.8725877777778
193.8643841408,-34.0992544444444
193.9943233978,-32.6525877777778
194.1242467192,-32.2992544444445
194.254154105,-30.6625877777778
194.3840455552,-32.0059211111111
194.5139210698,-34.8025877777778
194.6437806488,-34.4825877777778
194.7736242922,-32.0425877777778
194.903452,-32.7459211111111
195.0332637722,-21.1492544444445
195.1630596088,-27.9192544444445
195.2928395098,-26.0692544444445
195.4226034752,-18.7125877777778
195.552351505,-21.4625877777778
195.6820835992,-17.7659211111111
195.8117997578,-19.8759211111111
195.9414999808,-19.7992544444444
196.0711842682,-19.2392544444444
196.20085262,-13.0392544444444
196.3305050362,-12.9192544444444
196.4601415168,-6.98925444444443
196.5897620618,-1.98592111111111
196.7193666712,-2.13258777777777
196.848955345,-6.60925444444443
196.9785280832,-8.95925444444443
197.1080848858,-10.3992544444444
197.2376257528,-5.1959211111111
197.3671506842,-2.10258777777777
197.49665968,3.19074555555556
197.6261527402,7.34074555555557
197.7556298648,10.7174122222222
197.8850910538,11.8740788888889
198.0145363072,13.0540788888889
198.143965625,14.0274122222222
198.2733790072,10.7907455555556
198.4027764538,16.7374122222222
198.5321579648,20.0040788888889
198.6615235402,26.8907455555555
198.79087318,30.4607455555556
198.9202068842,34.2274122222222
199.0495246528,33.0707455555555
199.1788264858,36.3507455555556
199.3081123832,36.3807455555556
199.437382345,36.9740788888889
199.5666363712,34.1707455555556
199.6958744618,31.6140788888889
199.8250966168,38.1307455555556
199.9543028362,43.4674122222222
200.08349312,43.4474122222222
200.2126674682,45.9607455555556
200.3418258808,52.2907455555556
200.4709683578,50.7374122222222
200.6000948992,51.9940788888889
200.729205505,50.6340788888889
200.8583001752,58.8074122222223
200.9873789098,63.0740788888889
201.1164417088,64.0374122222222
201.2454885722,70.7440788888889
201.3745195,72.8674122222222
201.5035344922,74.1940788888889
201.6325335488,76.1774122222222
201.7615166698,80.6707455555556
201.8904838552,80.0840788888889
202.019435105,84.1807455555555
202.1483704192,85.8240788888889
202.2772897978,86.4740788888889
202.4061932408,89.0340788888889
202.5350807482,88.3407455555555
202.66395232,95.3507455555555
202.7928079562,94.9540788888889
202.9216476568,103.227412222222
203.0504714218,103.007412222222
203.1792792512,103.134078888889
203.308071145,103.367412222222
203.4368471032,120.010745555556
203.5656071258,109.710745555556
203.6943512128,113.050745555556
203.8230793642,118.054078888889
203.95179158,118.297412222222
204.0804878602,119.517412222222
204.2091682048,127.614078888889
204.3378326138,126.080745555556
204.4664810872,133.010745555556
204.595113625,132.434078888889
204.7237302272,137.137412222222
204.8523308938,141.717412222222
204.9809156248,141.664078888889
205.1094844202,148.084078888889
205.23803728,149.057412222222
205.3665742042,153.234078888889
205.4950951928,158.597412222222
205.6236002458,157.390745555556
205.7520893632,165.054078888889
205.880562545,167.044078888889
206.0090197912,169.494078888889
206.1374611018,172.604078888889
206.2658864768,182.444078888889
206.3942959162,180.280745555556
206.52268942,182.134078888889
206.6510669882,185.597412222222
206.7794286208,194.837412222222
206.9077743178,195.717412222222
207.0361040792,203.884078888889
207.164417905,203.574078888889
207.2927157952,207.717412222222
207.4209977498,211.254078888889
207.5492637688,217.207412222222
207.6775138522,223.844078888889
207.805748,224.930745555556
207.9339662122,233.040745555556
208.0621684888,231.430745555556
208.1903548298,238.424078888889
208.3185252352,242.170745555556
208.446679705,247.710745555556
208.5748182392,253.790745555556
208.7029408378,258.260745555556
208.8310475008,262.517412222222
208.9591382282,271.147412222222
209.08721302,271.410745555556
209.2152718762,277.150745555556
209.3433147968,288.550745555556
209.4713417818,288.420745555556
209.5993528312,291.890745555556
209.727347945,296.900745555556
209.8553271232,299.827412222222
209.9832903658,307.520745555556
210.1112376728,309.177412222222
210.2391690442,313.614078888889
210.36708448,317.637412222222
210.4949839802,326.917412222222
210.6228675448,334.530745555556
210.7507351738,342.307412222222
210.8785868672,345.067412222222
211.006422625,353.450745555556
211.1342424472,364.970745555556
211.2620463338,367.794078888889
211.3898342848,379.910745555556
211.5176063002,383.687412222223
211.64536238,393.484078888889
211.7731025242,399.924078888889
211.9008267328,410.367412222222
212.0285350058,416.720745555556
212.1562273432,429.650745555556
212.283903745,441.770745555556
212.4115642112,444.890745555556
212.5392087418,456.154078888889
212.6668373368,465.330745555556
212.7944499962,472.234078888889
212.92204672,481.267412222223
213.0496275082,488.297412222222
213.1771923608,498.990745555556
213.3047412778,510.884078888889
213.4322742592,516.640745555556
213.559791305,528.150745555556
213.6872924152,538.667412222222
213.8147775898,547.770745555556
213.9422468288,557.684078888889
214.0697001322,568.790745555556
214.1971375,576.900745555556
214.3245589322,590.244078888889
214.4519644288,600.877412222222
214.5793539898,612.000745555556
214.7067276152,620.414078888889
214.834085305,631.944078888889
214.9614270592,640.887412222222
215.0887528778,654.914078888889
215.2160627608,664.757412222222
215.3433567082,678.687412222222
215.47063472,691.690745555556
215.5978967962,702.650745555556
215.7251429368,717.850745555556
215.8523731418,728.600745555556
215.9795874112,736.684078888889
216.106785745,748.804078888889
216.2339681432,762.704078888889
216.3611346058,779.067412222222
216.4882851328,789.200745555556
216.6154197242,800.720745555556
216.74253838,817.727412222222
216.8696411002,829.134078888889
216.9967278848,845.347412222222
217.1237987338,857.327412222222
217.2508536472,869.170745555556
217.377892625,887.874078888889
217.5049156672,902.360745555555
217.6319227738,914.127412222222
217.7589139448,927.014078888889
217.8858891802,946.060745555555
218.01284848,963.327412222222
218.1397918442,978.927412222222
218.2667192728,997.387412222222
218.3936307658,1011.11407888889
218.5205263232,1028.85074555556
218.647405945,1047.31741222222
218.7742696312,1064.30741222222
218.9011173818,1079.14074555556
219.0279491968,1097.61407888889
219.1547650762,1113.83407888889
219.28156502,1132.03407888889
219.4083490282,1152.31741222222
219.5351171008,1170.74407888889
219.6618692378,1190.19741222222
219.7886054392,1206.96741222222
219.915325705,1223.95407888889
220.0420300352,1239.04407888889
220.1687184298,1259.61407888889
220.2953908888,1280.18407888889
220.4220474122,1296.75741222222
220.548688,1316.13074555556
220.6753126522,1336.61407888889
220.8019213688,1359.87407888889
220.9285141498,1378.98074555555
221.0550909952,1401.64074555555
221.181651905,1421.99741222222
221.3081968792,1440.19074555556
221.4347259178,1464.62407888889
221.5612390208,1487.08741222222
221.6877361882,1501.77074555556
221.81421742,1526.89074555556
221.9406827162,1549.94407888889
222.0671320768,1577.36407888889
222.1935655018,1596.14074555555
222.3199829912,1621.82407888889
222.446384545,1644.58741222222
222.5727701632,1666.22741222222
222.6991398458,1696.02741222222
222.8254935928,1719.69741222222
222.9518314042,1738.99741222222
223.07815328,1766.61074555556
223.2044592202,1790.94741222222
223.3307492248,1817.41741222222
223.4570232938,1838.57407888889
223.5832814272,1865.25407888889
223.709523625,1890.40074555556
223.8357498872,1922.79407888889
223.9619602138,1947.38741222222
224.0881546048,1969.71741222222
224.2143330602,1996.05741222222
224.34049558,2025.73074555555
224.4666421642,2050.26407888889
224.5927728128,2081.63407888889
224.7188875258,2104.28741222222
224.8449863032,2137.91074555555
224.971069145,2166.11741222222
225.0971360512,2193.24407888889
225.2231870218,2226.53741222222
225.3492220568,2256.02741222222
225.4752411562,2288.20407888889
225.60124432,2322.07741222222
225.7272315482,2354.02741222222
225.8532028408,2385.35407888889
225.9791581978,2415.05407888889
226.1050976192,2443.38074555555
226.231021105,2480.27407888889
226.3569286552,2507.94741222222
226.4828202698,2539.40407888889
226.6086959488,2576.71074555555
226.7345556922,2606.45074555555
226.8603995,2644.29407888889
226.9862273722,2681.53741222222
227.1120393088,2717.80741222222
227.2378353098,2751.67407888889
227.3636153752,2782.17074555555
227.489379505,2823.44741222222
227.6151276992,2850.92074555555
227.7408599578,2879.45407888889
227.8665762808,2921.06407888889
227.9922766682,2960.02074555555
228.11796112,2997.67074555555
228.2436296362,3030.60741222222
228.3692822168,3069.85407888889
228.4949188618,3104.84407888889
228.6205395712,3142.40741222222
228.746144345,3187.43074555555
228.8717331832,3220.29741222222
228.9973060858,3260.55741222222
229.1228630528,3297.55407888889
229.2484040842,3342.01074555556
229.37392918,3375.79741222222
229.4994383402,3418.18407888889
229.6249315648,3450.53407888889
229.7504088538,3493.40407888889
229.8758702072,3532.22407888889
230.001315625,3571.49074555556
230.1267451072,3609.56741222222
230.2521586538,3652.25074555556
230.3775562648,3686.58407888889
230.5029379402,3716.29741222222
230.62830368,3757.21741222222
230.7536534842,3800.04407888889
230.8789873528,3841.28074555556
231.0043052858,3888.90074555556
231.1296072832,3923.00407888889
231.254893345,3963.94407888889
231.3801634712,4007.71074555556
231.5054176618,4042.93741222223
231.6306559168,4082.73407888889
231.7558782362,4118.68407888889
231.88108462,4171.58407888889
232.0062750682,4212.68074555556
232.1314495808,4260.07407888889
232.2566081578,4291.53074555556
232.3817507992,4333.66407888889
232.506877505,4371.27741222223
232.6319882752,4406.65407888889
232.7570831098,4446.75741222223
232.8821620088,4494.71407888889
233.0072249722,4534.62074555556
233.132272,4565.37741222223
233.2573030922,4600.05741222223
233.3823182488,4645.22741222223
233.5073174698,4683.23407888889
233.6323007552,4720.25741222223
233.757268105,4743.56407888889
233.8822195192,4784.80407888889
234.0071549978,4822.19074555556
234.1320745408,4864.98741222223
234.2569781482,4893.99407888889
234.38186582,4942.70407888889
234.5067375562,4967.36074555556
234.6315933568,5003.92741222223
234.7564332218,5056.67407888889
234.8812571512,5071.76407888889
235.006065145,5102.30741222223
235.1308572032,5138.92074555556
235.2556333258,5170.12741222223
235.3803935128,5197.65074555556
235.5051377642,5234.46407888889
235.62986608,5264.37407888889
235.7545784602,5287.70741222223
235.8792749048,5315.60741222223
236.0039554138,5352.95074555556
236.1286199872,5378.32741222223
236.253268625,5410.47741222223
236.3779013272,5445.63074555556
236.5025180938,5472.05074555556
236.6271189248,5501.49741222222
236.7517038202,5531.25741222222
236.87627278,5553.84074555556
237.0008258042,5568.60407888889
237.1253628928,5607.74074555556
237.2498840458,5631.82407888889
237.3743892632,5656.93407888889
237.498878545,5687.79741222222
237.6233518912,5712.73741222222
237.7478093018,5734.80407888889
237.8722507768,5758.88407888889
237.9966763162,5780.61741222222
238.12108592,5795.14741222222
238.2454795882,5823.82741222222
238.3698573208,5831.88407888889
238.4942191178,5852.16074555556
238.6185649792,5870.29741222222
238.742894905,5885.56741222222
238.8672088952,5909.10741222222
238.9915069498,5935.57407888889
239.1157890688,5955.13074555556
239.2400552522,5969.34074555556
239.3643055,5987.67074555556
239.4885398122,6007.85074555556
239.6127581888,6025.14407888889
239.7369606298,6048.97407888889
239.8611471352,6054.46407888889
239.985317705,6081.27074555556
240.1094723392,6100.67074555556
240.2336110378,6115.59407888889
240.3577338008,6133.56741222222
240.4818406282,6146.92074555556
240.60593152,6164.05074555556
240.7300064762,6197.81074555556
240.8540654968,6204.54407888889
240.9781085818,6223.61074555556
241.1021357312,6237.59741222222
241.226146945,6264.87074555556
241.3501422232,6282.51407888889
241.4741215658,6291.43407888889
241.5980849728,6311.68407888889
241.7220324442,6323.44741222222
241.84596398,6339.26074555556
241.9698795802,6361.09074555556
242.0937792448,6382.44741222222
242.2176629738,6405.18074555556
242.3415307672,6437.92741222222
242.465382625,6464.24407888889
242.5892185472,6477.08407888889
242.7130385338,6460.66741222222
242.8368425848,6478.68741222222
242.9606307002,6511.39741222222
243.08440288,6544.47407888889
243.2081591242,6578.52741222222
243.3318994328,6608.93741222222
243.4556238058,6638.38741222222
243.5793322432,6665.99741222222
243.703024745,6678.96741222222
243.8267013112,6714.64407888889
243.9503619418,6721.31407888889
244.0740066368,6696.42074555555
244.1976353962,6687.14074555555
244.32124822,6705.83407888889
244.4448451082,6752.20407888889
244.5684260608,6797.45074555555
244.6919910778,6827.44074555555
244.8155401592,6864.63741222222
244.939073305,6899.96074555555
245.0625905152,6933.60407888889
245.1860917898,6968.38407888889
245.3095771288,6985.45074555555
245.4330465322,7033.67074555555
245.5565,7046.88741222222
245.6799375322,7086.00407888889
245.8033591288,7140.84407888889
245.9267647898,7159.08741222222
246.0501545152,7137.72074555555
246.173528305,7120.18741222222
246.2968861592,7152.60407888889
246.4202280778,7211.67074555555
246.5435540608,7279.76407888888
246.6668641082,7350.35074555555
246.79015822,7421.93074555555
246.9134363962,7467.03074555555
247.0366986368,7541.89407888889
247.1599449418,7582.68074555555
247.2831753112,7638.04407888888
247.406389745,7698.89741222222
247.5295882432,7734.76741222222
247.6527708058,7798.62741222222
247.7759374328,7848.53741222222
247.8990881242,7891.82074555555
248.02222288,7950.46741222222
248.1453417002,8008.79074555555
248.2684445848,8054.46407888888
248.3915315338,8113.13741222222
248.5146025472,8152.17407888888
248.637657625,8131.28741222222
248.7606967672,8111.59074555555
248.8837199738,8192.32074555555
249.0067272448,8286.08074555555
249.1297185802,8371.86407888888
249.25269398,8433.96074555555
249.3756534442,8518.71407888888
249.4985969728,8581.74074555555
249.6215245658,8678.55407888888
249.7444362232,8728.53074555555
249.867331945,8833.49407888888
249.9902117312,8894.29741222221
250.1130755818,8979.60074555555
250.2359234968,9077.38741222221
250.3587554762,9124.90407888888
250.48157152,9203.49407888888
250.6043716282,9279.53741222221
250.7271558008,9337.19074555555
250.8499240378,9426.15741222221
250.9726763392,9508.01407888888
251.095412705,9579.32407888888
251.2181331352,9652.22741222221
251.3408376298,9722.19074555555
251.4635261888,9796.55741222222
251.5861988122,9846.60741222222
251.7088555,9854.13407888888
251.8314962522,9894.94074555555
251.9541210688,10002.2940788889
252.0767299498,10109.6940788889
252.1993228952,10212.1007455555
252.321899905,10319.5807455555
252.4444609792,10412.2740788889
252.5670061178,10517.7940788889
252.6895353208,10600.0640788889
252.8120485882,10701.0807455555
252.93454592,10813.0607455555
253.0570273162,10898.4474122222
253.1794927768,11017.2207455555
253.3019423018,11109.5607455555
253.4243758912,11200.6174122222
253.546793545,11302.4307455555
253.6691952632,11399.4707455555
253.7915810458,11474.7440788889
253.9139508928,11570.3507455555
254.0363048042,11661.1740788889
254.15864278,11748.1940788889
254.2809648202,11839.4174122222
254.4032709248,11892.9574122222
254.5255610938,11965.3774122222
254.6478353272,12047.1140788889
254.770093625,12125.7874122222
254.8923359872,12211.1474122222
255.0145624138,12291.8674122222
255.1367729048,12341.6640788889
255.2589674602,12370.3707455556
255.38114608,12462.3007455556
255.5033087642,12572.1874122222
255.6254555128,12683.9374122222
255.7475863258,12777.2774122222
255.8697012032,12887.7574122222
255.991800145,12981.8474122222
256.1138831512,13097.2407455556
256.2359502218,13202.8574122222
256.3580013568,13327.7407455556
256.4800365562,13443.6774122222
256.60205582,13567.6140788889
256.7240591482,13674.9507455556
256.8460465408,13765.6740788889
256.9680179978,13873.1807455556
257.0899735192,13965.4940788889
257.211913105,14047.3240788889
257.3338367552,14139.6207455556
257.4557444698,14225.0140788889
257.5776362488,14300.6074122222
257.6995120922,14379.8707455556
257.821372,14444.8974122222
257.9432159722,14522.2007455556
258.0650440088,14597.9140788889
258.1868561098,14673.9574122222
258.3086522752,14756.8774122222
258.430432505,14829.5907455556
258.5521967992,14904.7640788889
258.6739451578,14989.0507455556
258.7956775808,15079.4840788889
258.9173940682,15150.0207455556
259.03909462,15206.9640788889
259.1607792362,15237.8940788889
259.2824479168,15299.4940788889
259.4041006618,15379.8440788889
259.5257374712,15463.5440788889
259.647358345,15544.3507455556
259.7689632832,15620.2874122222
259.8905522858,15680.8707455556
260.0121253528,15747.0474122222
260.1336824842,15793.8107455556
260.25522368,15878.7840788889
260.3767489402,15931.1007455556
260.4982582648,16005.1440788889
260.6197516538,16069.1907455556
260.7412291072,16132.1507455556
260.862690625,16206.8607455556
260.9841362072,16271.7140788889
261.1055658538,16340.4740788889
261.2269795648,16404.0807455556
261.3483773402,16457.4674122222
261.46975918,16502.6474122222
261.5911250842,16565.0774122222
261.7124750528,16615.3507455556
261.8338090858,16653.3707455556
261.9551271832,16712.3540788889
262.076429345,16785.5374122222
262.1977155712,16835.9507455556
262.3189858618,16887.2374122222
262.4402402168,16923.6607455556
262.5614786362,16964.3540788889
262.68270112,17003.3640788889
262.8039076682,17026.2174122222
262.9250982808,17072.4607455556
263.0462729578,17111.0274122222
263.1674316992,17140.2540788889
263.288574505,17175.8307455556
263.4097013752,17186.4740788889
263.5308123098,17181.4240788889
263.6519073088,17189.6074122222
263.7729863722,17219.7674122222
263.8940495,17256.3374122222
264.0150966922,17276.2740788889
264.1361279488,17311.0874122222
264.2571432698,17344.4507455556
264.3781426552,17397.4640788889
264.499126105,17445.7140788889
264.6200936192,17483.6307455556
264.7410451978,17502.7807455556
264.8619808408,17534.3940788889
264.9829005482,17582.2174122222
265.10380432,17601.7907455556
265.2246921562,17625.0874122222
265.3455640568,17659.8474122222
265.4664200218,17685.9007455556
265.5872600512,17698.0374122222
265.708084145,17729.3040788889
265.8288923032,17753.0774122222
265.9496845258,17771.8674122222
266.0704608128,17776.9107455556
266.1912211642,17791.7574122222
266.31196558,17790.5474122222
266.4326940602,17793.3407455556
266.5534066048,17803.2307455556
266.6741032138,17813.7740788889
266.7947838872,17818.6507455556
266.915448625,17819.5374122222
267.0360974272,17810.1307455556
267.1567302938,17803.9407455556
267.2773472248,17811.1574122222
267.3979482202,17816.8940788889
267.51853328,17802.9974122222
267.6391024042,17828.0174122222
267.7596555928,17841.7540788889
267.8801928458,17847.6974122222
268.0007141632,17853.3840788889
268.121219545,17878.0307455556
268.2417089912,17870.0607455556
268.3621825018,17877.2407455556
268.4826400768,17926.2940788889
268.6030817162,17932.3474122222
268.72350742,17943.7540788889
268.8439171882,17952.9174122222
268.9643110208,17967.7174122222
269.0846889178,17979.7140788889
269.2050508792,17982.0040788889
269.325396905,17971.2240788889
269.4457269952,17982.4540788889
269.5660411498,17994.3607455556
269.6863393688,17994.7540788889
269.8066216522,18000.4974122222
269.926888,18011.1807455556
270.0471384122,18012.0474122222
270.1673728888,18023.1340788889
270.2875914298,18012.7840788889
270.4077940352,18022.4840788889
270.527980705,18034.3807455556
270.6481514392,18031.5840788889
270.7683062378,18034.7274122222
270.8884451008,18035.0374122222
271.0085680282,18002.6774122222
271.12867502,18016.9740788889
271.2487660762,18008.4074122222
271.3688411968,18006.5274122222
271.4889003818,18027.3740788889
271.6089436312,18040.7407455556
271.728970945,18050.8374122222
271.8489823232,18036.6174122222
271.9689777658,18035.9174122222
272.0889572728,18055.3574122222
272.2089208442,18062.5840788889
272.32886848,18067.0240788889
272.4488001802,18063.4374122222
272.5687159448,18071.9040788889
272.6886157738,18089.9640788889
272.8084996672,18094.7907455556
272.928367625,18104.9740788889
273.0482196472,18139.4440788889
273.1680557338,18136.8707455556
273.2878758848,18147.4507455556
273.4076801002,18146.2874122222
273.52746838,18130.7807455556
273.6472407242,18136.3207455556
273.7669971328,18145.6874122222
273.8867376058,18168.1840788889
274.0064621432,18167.6074122222
274.126170745,18158.6807455556
274.2458634112,18170.5040788889
274.3655401418,18181.5574122222
274.4852009368,18184.6607455556
274.6048457962,18206.4940788889
274.72447472,18212.7440788889
274.8440877082,18216.2774122222
274.9636847608,18229.8640788889
275.0832658778,18253.6940788889
275.2028310592,18255.1407455556
275.322380305,18246.1540788889
275.4419136152,18269.6840788889
275.5614309898,18255.7874122222
275.6809324288,18264.1007455556
275.8004179322,18262.1074122222
275.9198875,18279.8640788889
276.0393411322,18282.0140788889
276.1587788288,18272.0740788889
276.2782005898,18289.5907455556
276.3976064152,18292.5674122222
276.516996305,18286.8974122222
276.6363702592,18303.6407455556
276.7557282778,18300.4507455556
276.8750703608,18306.0207455556
276.9943965082,18320.2207455556
277.11370672,18326.2507455556
277.2330009962,18319.3740788889
277.3522793368,18345.0607455556
277.4715417418,18353.7274122222
277.5907882112,18362.8807455556
277.710018745,18380.0707455556
277.8292333432,18391.7707455556
277.9484320058,18390.3040788889
278.0676147328,18395.1107455556
278.1867815242,18393.0874122222
278.30593238,18400.1807455556
278.4250673002,18414.8940788889
278.5441862848,18424.7507455556
278.6632893338,18440.1774122222
278.7823764472,18442.4374122222
278.901447625,18459.0440788889
279.0205028672,18449.9174122222
279.1395421738,18475.1374122222
279.2585655448,18476.7340788889
279.3775729802,18477.5107455556
279.49656448,18483.9674122222
279.6155400442,18492.6507455556
279.7344996728,18506.6440788889
279.8534433658,18504.1340788889
279.9723711232,18522.4007455556
280.091282945,18525.0607455556
280.2101788312,18513.6740788889
280.3290587818,18535.2107455556
280.4479227968,18525.3007455556
280.5667708762,18524.3040788889
280.68560302,18532.7207455556
280.8044192282,18524.6774122222
280.9232195008,18533.7507455556
281.0420038378,18539.2474122222
281.1607722392,18541.0074122222
281.279524705,18562.0340788889
281.3982612352,18560.9474122222
281.5169818298,18588.3440788889
281.6356864888,18606.5007455556
281.7543752122,18614.6907455556
281.873048,18626.3640788889
281.9917048522,18636.6407455556
282.1103457688,18655.3674122222
282.2289707498,18654.6507455556
282.3475797952,18657.5007455556
282.466172905,18669.6307455556
282.5847500792,18685.3374122222
282.7033113178,18678.7774122222
282.8218566208,18664.0274122222
282.9403859882,18652.1140788889
283.05889942,18654.0240788889
283.1773969162,18655.5807455556
283.2958784768,18659.2640788889
283.4143441018,18657.3340788889
283.5327937912,18656.3740788889
283.651227545,18662.5940788889
283.7696453632,18652.2074122222
283.8880472458,18650.7707455556
284.0064331928,18670.5874122222
284.1248032042,18661.4307455556
284.24315728,18658.1440788889
284.3614954202,18669.2140788889
284.4798176248,18679.4007455556
284.5981238938,18716.2574122222
284.7164142272,18736.7574122222
284.834688625,18733.7840788889
284.9529470872,18733.5774122222
285.0711896138,18726.6740788889
285.1894162048,18723.0874122222
285.3076268602,18715.0807455556
285.42582158,18718.1074122222
285.5440003642,18725.5074122222
285.6621632128,18727.2540788889
285.7803101258,18724.4974122222
285.8984411032,18728.7107455556
286.016556145,18718.7040788889
286.1346552512,18727.4507455556
286.2527384218,18740.2974122222
286.3708056568,18727.6007455556
286.4888569562,18727.4307455556
286.60689232,18721.9474122222
286.7249117482,18707.9140788889
286.8429152408,18708.6340788889
286.9609027978,18715.3407455556
287.0788744192,18723.2740788889
287.196830105,18747.2774122222
287.3147698552,18733.2907455556
287.4326936698,18714.7540788889
287.5506015488,18721.6440788889
287.6684934922,18723.7740788889
287.7863695,18724.2774122222
287.9042295722,18730.7307455556
288.0220737088,18745.0240788889
288.1399019098,18735.8174122222
288.2577141752,18731.0474122222
288.375510505,18717.0274122222
288.4932908992,18704.7040788889
288.6110553578,18691.6107455556
288.7288038808,18675.7074122222
288.8465364682,18668.8307455556
288.96425312,18656.2640788889
289.0819538362,18656.1007455556
289.1996386168,18673.2740788889
289.3173074618,18697.0307455556
289.4349603712,18698.6274122222
289.552597345,18723.7907455556
289.6702183832,18742.5707455556
289.7878234858,18740.0340788889
289.9054126528,18748.2374122222
290.0229858842,18762.3307455556
290.14054318,18772.6540788889
290.2580845402,18794.9440788889
290.3756099648,18806.8707455556
290.4931194538,18831.9707455556
290.6106130072,18859.5474122222
290.728090625,18870.7340788889
290.8455523072,18893.2440788889
290.9629980538,18918.2940788889
291.0804278648,18934.7907455556
291.1978417402,18955.3074122222
291.31523968,18966.2840788889
291.4326216842,18985.1007455556
291.5499877528,19013.5374122222
291.6673378858,19042.3407455556
291.7846720832,19047.2440788889
291.901990345,19071.3807455556
292.0192926712,19099.9140788889
292.1365790618,19116.8740788889
292.2538495168,19146.7274122222
292.3711040362,19160.7240788889
292.48834262,19186.8940788889
292.6055652682,19214.0074122222
292.7227719808,19230.0407455556
292.8399627578,19244.9140788889
292.9571375992,19271.3274122222
293.074296505,19292.8407455556
293.1914394752,19303.2807455556
293.3085665098,19328.3007455556
293.4256776088,19351.5707455556
293.5427727722,19375.8107455556
293.659852,19409.6540788889
293.7769152922,19430.3940788889
293.8939626488,19469.4507455556
294.0109940698,19488.9274122222
294.1280095552,19506.6740788889
294.245009105,19529.2874122222
294.3619927192,19554.7574122222
294.4789603978,19575.4940788889
294.5959121408,19588.4674122222
294.7128479482,19610.4740788889
294.82976782,19656.8607455556
294.9466717562,19667.3974122222
295.0635597568,19700.3274122222
295.1804318218,19739.6840788889
295.2972879512,19749.9874122222
295.414128145,19758.8640788889
295.5309524032,19793.7907455556
295.6477607258,19820.1840788889
295.7645531128,19843.6540788889
295.8813295642,19856.9574122222
295.99809008,19882.0340788889
296.1148346602,19919.1940788889
296.2315633048,19967.0840788889
296.3482760138,19965.6107455556
296.4649727872,20002.2474122222
296.581653625,20039.1707455556
296.6983185272,20082.6474122222
296.8149674938,20105.7107455556
296.9316005248,20135.0307455556
297.0482176202,20155.9607455556
297.16481878,20166.8840788889
297.2814040042,20208.3140788889
297.3979732928,20235.3007455556
297.5145266458,20258.0307455556
297.6310640632,20268.8307455556
297.747585545,20296.1640788889
297.8640910912,20334.0740788889
