UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151121
Integration Time,1000
Averages,300
Date,11/13/2020 3:16:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1652.11746
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65666666667
181.9732053322,-78.9592066666667
182.1045947288,-82.1692066666667
182.2359681898,-84.1758733333334
182.3673257152,-63.9792066666667
182.498667305,-60.9192066666667
182.6299929592,-64.2958733333334
182.7613026778,-62.8758733333334
182.8925964608,-61.35254
183.0238743082,-60.0058733333333
183.15513622,-63.5092066666667
183.2863821962,-62.2158733333334
183.4176122368,-58.2592066666666
183.5488263418,-56.3358733333333
183.6800245112,-61.6358733333334
183.811206745,-56.09254
183.9423730432,-58.6258733333333
184.0735234058,-58.5992066666667
184.2046578328,-55.2492066666666
184.3357763242,-58.67254
184.46687888,-58.37254
184.5979655002,-55.40254
184.7290361848,-58.38254
184.8600909338,-55.88254
184.9911297472,-54.4792066666666
185.122152625,-57.75254
185.2531595672,-53.5892066666666
185.3841505738,-55.2658733333333
185.5151256448,-53.9058733333333
185.6460847802,-56.4858733333333
185.77702798,-58.5058733333333
185.9079552442,-57.3958733333333
186.0388665728,-55.78254
186.1697619658,-55.93254
186.3006414232,-52.9925399999999
186.431504945,-58.0192066666666
186.5623525312,-54.7592066666666
186.6931841818,-59.6558733333333
186.8239998968,-56.89254
186.9547996762,-51.3292066666666
187.08558352,-56.0558733333333
187.2163514282,-52.7492066666666
187.3471034008,-60.0658733333333
187.4778394378,-58.93254
187.6085595392,-53.2725399999999
187.739263705,-53.1558733333333
187.8699519352,-54.9192066666666
188.0006242298,-54.7792066666666
188.1312805888,-52.7258733333333
188.2619210122,-54.6258733333333
188.3925455,-58.0892066666666
188.5231540522,-56.0158733333333
188.6537466688,-56.2892066666666
188.7843233498,-56.8058733333333
188.9148840952,-54.0925399999999
189.045428905,-54.7092066666666
189.1759577792,-56.4892066666666
189.3064707178,-53.5125399999999
189.4369677208,-56.1158733333333
189.5674487882,-56.0458733333333
189.69791392,-48.09254
189.8283631162,-55.0292066666666
189.9587963768,-56.21254
190.0892137018,-54.5192066666666
190.2196150912,-55.5758733333333
190.350000545,-55.6658733333333
190.4803700632,-55.1392066666666
190.6107236458,-54.1492066666666
190.7410612928,-55.2125399999999
190.8713830042,-47.7358733333333
191.00168878,-53.5425399999999
191.1319786202,-53.1958733333333
191.2622525248,-54.9392066666666
191.3925104938,-49.2758733333333
191.5227525272,-52.6125399999999
191.652978625,-46.3692066666666
191.7831887872,-49.1725399999999
191.9133830138,-52.7392066666666
192.0435613048,-51.6525399999999
192.1737236602,-49.8158733333333
192.30387008,-50.5092066666666
192.4340005642,-54.0292066666666
192.5641151128,-49.0125399999999
192.6942137258,-53.4892066666666
192.8242964032,-47.9758733333333
192.954363145,-49.4592066666666
193.0844139512,-50.6925399999999
193.2144488218,-49.4592066666666
193.3444677568,-51.6325399999999
193.4744707562,-47.3358733333333
193.60445782,-49.8058733333333
193.7344289482,-47.1092066666666
193.8643841408,-47.0692066666666
193.9943233978,-46.4292066666666
194.1242467192,-46.3292066666666
194.254154105,-44.9292066666666
194.3840455552,-45.5792066666666
194.5139210698,-47.41254
194.6437806488,-46.3358733333333
194.7736242922,-46.1892066666666
194.903452,-47.54254
195.0332637722,-38.5092066666666
195.1630596088,-46.92254
195.2928395098,-46.89254
195.4226034752,-41.2758733333333
195.552351505,-46.1592066666666
195.6820835992,-42.68254
195.8117997578,-45.2458733333333
195.9414999808,-45.06254
196.0711842682,-47.5992066666666
196.20085262,-43.8358733333333
196.3305050362,-46.72254
196.4601415168,-43.29254
196.5897620618,-40.2592066666666
196.7193666712,-41.5658733333333
196.848955345,-44.94254
196.9785280832,-43.42254
197.1080848858,-44.4692066666666
197.2376257528,-42.0858733333333
197.3671506842,-43.31254
197.49665968,-41.49254
197.6261527402,-41.6358733333333
197.7556298648,-39.8992066666666
197.8850910538,-40.4658733333333
198.0145363072,-39.56254
198.143965625,-37.39254
198.2733790072,-41.8292066666666
198.4027764538,-38.45254
198.5321579648,-40.3892066666666
198.6615235402,-37.02254
198.79087318,-36.7258733333333
198.9202068842,-35.38254
199.0495246528,-39.4458733333333
199.1788264858,-36.7258733333333
199.3081123832,-37.81254
199.437382345,-36.9558733333333
199.5666363712,-37.17254
199.6958744618,-37.90254
199.8250966168,-34.6058733333333
199.9543028362,-33.73254
200.08349312,-36.3392066666666
200.2126674682,-37.58254
200.3418258808,-32.6758733333333
200.4709683578,-35.88254
200.6000948992,-34.8158733333333
200.729205505,-37.6992066666666
200.8583001752,-32.8192066666667
200.9873789098,-31.2458733333333
201.1164417088,-33.59254
201.2454885722,-30.4092066666667
201.3745195,-32.0958733333333
201.5035344922,-32.2558733333333
201.6325335488,-32.10254
201.7615166698,-29.32254
201.8904838552,-31.20254
202.019435105,-29.0858733333334
202.1483704192,-29.2758733333334
202.2772897978,-29.7458733333334
202.4061932408,-29.0358733333334
202.5350807482,-31.71254
202.66395232,-26.6892066666667
202.7928079562,-29.5692066666667
202.9216476568,-23.71254
203.0504714218,-25.6458733333334
203.1792792512,-27.19254
203.308071145,-28.58254
203.4368471032,-13.08254
203.5656071258,-26.7758733333334
203.6943512128,-26.13254
203.8230793642,-24.6258733333334
203.95179158,-26.0492066666667
204.0804878602,-27.7292066666667
204.2091682048,-21.2992066666667
204.3378326138,-24.54254
204.4664810872,-20.3758733333333
204.595113625,-23.97254
204.7237302272,-21.36254
204.8523308938,-19.98254
204.9809156248,-22.4958733333334
205.1094844202,-18.4892066666667
205.23803728,-20.2492066666667
205.3665742042,-19.8158733333333
205.4950951928,-17.0492066666667
205.6236002458,-21.2658733333333
205.7520893632,-15.96254
205.880562545,-17.00254
206.0090197912,-17.56254
206.1374611018,-17.9892066666667
206.2658864768,-10.2658733333333
206.3942959162,-15.5892066666667
206.52268942,-17.20254
206.6510669882,-15.78254
206.7794286208,-11.21254
206.9077743178,-14.5658733333333
207.0361040792,-10.2892066666667
207.164417905,-13.2492066666667
207.2927157952,-13.6358733333333
207.4209977498,-11.62254
207.5492637688,-11.46254
207.6775138522,-8.47254
207.805748,-10.70254
207.9339662122,-7.38920666666666
208.0621684888,-11.0258733333333
208.1903548298,-7.74920666666666
208.3185252352,-8.67587333333332
208.446679705,-6.07254
208.5748182392,-5.87920666666666
208.7029408378,-4.75920666666666
208.8310475008,-6.12587333333333
208.9591382282,-1.16920666666666
209.08721302,-7.95253999999999
209.2152718762,-5.76587333333333
209.3433147968,1.11746
209.4713417818,-3.49920666666666
209.5993528312,-4.39587333333333
209.727347945,-3.19920666666666
209.8553271232,-3.02254
209.9832903658,0.500793333333337
210.1112376728,-2.47920666666666
210.2391690442,-3.26254
210.36708448,-4.47254
210.4949839802,-1.02920666666667
210.6228675448,2.13746
210.7507351738,4.29079333333333
210.8785868672,0.180793333333336
211.006422625,2.06079333333334
211.1342424472,8.04079333333334
211.2620463338,4.56746
211.3898342848,7.94079333333333
211.5176063002,5.84746
211.64536238,9.44079333333334
211.7731025242,6.99746
211.9008267328,10.07746
212.0285350058,9.85746
212.1562273432,12.7407933333333
212.283903745,17.5107933333333
212.4115642112,12.9707933333333
212.5392087418,15.4507933333333
212.6668373368,16.6941266666667
212.7944499962,15.41746
212.92204672,17.07746
213.0496275082,16.76746
213.1771923608,19.2207933333333
213.3047412778,23.00746
213.4322742592,19.7041266666667
213.559791305,22.4107933333333
213.6872924152,24.1107933333333
213.8147775898,24.00746
213.9422468288,25.4841266666667
214.0697001322,27.58746
214.1971375,26.20746
214.3245589322,30.0407933333333
214.4519644288,29.5341266666667
214.5793539898,31.7107933333333
214.7067276152,31.54746
214.834085305,33.11746
214.9614270592,32.2007933333333
215.0887528778,36.4207933333333
215.2160627608,35.5207933333333
215.3433567082,38.80746
215.47063472,39.7141266666667
215.5978967962,41.3007933333334
215.7251429368,45.7007933333334
215.8523731418,45.2741266666667
215.9795874112,42.04746
216.106785745,42.5307933333333
216.2339681432,46.84746
216.3611346058,51.4107933333334
216.4882851328,50.34746
216.6154197242,49.73746
216.74253838,56.1141266666667
216.8696411002,54.50746
216.9967278848,56.1441266666667
217.1237987338,56.3541266666667
217.2508536472,55.1907933333334
217.377892625,61.5741266666667
217.5049156672,62.46746
217.6319227738,60.11746
217.7589139448,60.58746
217.8858891802,63.7041266666667
218.01284848,65.8541266666667
218.1397918442,65.3841266666667
218.2667192728,69.5041266666667
218.3936307658,71.62746
218.5205263232,71.89746
218.647405945,75.3707933333333
218.7742696312,76.81746
218.9011173818,76.5041266666666
219.0279491968,78.8841266666666
219.1547650762,78.9941266666666
219.28156502,82.6574599999999
219.4083490282,86.5907933333333
219.5351171008,86.4207933333333
219.6618692378,89.7074599999999
219.7886054392,91.0074599999999
219.915325705,92.9774599999999
220.0420300352,92.4407933333333
220.1687184298,95.0041266666666
220.2953908888,97.3474599999999
220.4220474122,98.3074599999999
220.548688,98.1541266666666
220.6753126522,99.9174599999999
220.8019213688,104.434126666667
220.9285141498,104.65746
221.0550909952,108.750793333333
221.181651905,109.804126666667
221.3081968792,109.170793333333
221.4347259178,115.91746
221.5612390208,117.57746
221.6877361882,113.400793333333
221.81421742,118.56746
221.9406827162,119.484126666667
222.0671320768,123.564126666667
222.1935655018,121.134126666667
222.3199829912,125.78746
222.446384545,127.56746
222.5727701632,126.24746
222.6991398458,133.95746
222.8254935928,135.800793333333
222.9518314042,135.37746
223.07815328,142.424126666667
223.2044592202,145.62746
223.3307492248,150.254126666667
223.4570232938,148.344126666667
223.5832814272,150.984126666667
223.709523625,152.64746
223.8357498872,161.91746
223.9619602138,164.79746
224.0881546048,159.810793333333
224.2143330602,162.834126666667
224.34049558,166.910793333333
224.4666421642,165.604126666667
224.5927728128,174.090793333333
224.7188875258,169.474126666667
224.8449863032,176.97746
224.971069145,178.634126666667
225.0971360512,178.300793333333
225.2231870218,183.440793333333
225.3492220568,185.254126666667
225.4752411562,188.580793333333
225.60124432,193.96746
225.7272315482,197.670793333333
225.8532028408,200.35746
225.9791581978,201.630793333333
226.1050976192,203.240793333333
226.231021105,211.320793333333
226.3569286552,213.310793333333
226.4828202698,213.824126666667
226.6086959488,224.244126666667
226.7345556922,221.970793333333
226.8603995,227.770793333333
226.9862273722,233.050793333333
227.1120393088,235.460793333333
227.2378353098,237.924126666667
227.3636153752,239.934126666667
227.489379505,250.85746
227.6151276992,247.12746
227.7408599578,245.19746
227.8665762808,255.650793333333
227.9922766682,258.460793333334
228.11796112,263.090793333334
228.2436296362,264.38746
228.3692822168,269.894126666667
228.4949188618,270.87746
228.6205395712,280.740793333334
228.746144345,289.65746
228.8717331832,290.764126666667
228.9973060858,291.470793333334
229.1228630528,298.794126666667
229.2484040842,304.910793333334
229.37392918,306.05746
229.4994383402,315.07746
229.6249315648,315.744126666667
229.7504088538,321.154126666667
229.8758702072,327.550793333334
230.001315625,329.764126666667
230.1267451072,330.570793333334
230.2521586538,341.60746
230.3775562648,342.450793333334
230.5029379402,341.110793333334
230.62830368,347.170793333334
230.7536534842,351.140793333334
230.8789873528,355.65746
231.0043052858,369.324126666667
231.1296072832,366.824126666667
231.254893345,375.124126666667
231.3801634712,383.730793333334
231.5054176618,382.33746
231.6306559168,388.330793333334
231.7558782362,385.494126666667
231.88108462,398.78746
232.0062750682,399.98746
232.1314495808,410.644126666667
232.2566081578,405.42746
232.3817507992,413.48746
232.506877505,413.45746
232.6319882752,418.854126666667
232.7570831098,428.840793333334
232.8821620088,435.42746
233.0072249722,438.754126666667
233.132272,437.12746
233.2573030922,435.700793333334
233.3823182488,447.684126666667
233.5073174698,448.85746
233.6323007552,453.964126666667
233.757268105,445.42746
233.8822195192,450.79746
234.0071549978,457.284126666667
234.1320745408,463.220793333333
234.2569781482,459.24746
234.38186582,473.280793333333
234.5067375562,468.31746
234.6315933568,471.80746
234.7564332218,492.50746
234.8812571512,473.270793333333
235.006065145,475.964126666667
235.1308572032,483.17746
235.2556333258,482.760793333333
235.3803935128,482.280793333333
235.5051377642,490.424126666667
235.62986608,492.554126666667
235.7545784602,489.88746
235.8792749048,491.670793333333
236.0039554138,497.074126666667
236.1286199872,493.93746
236.253268625,495.784126666667
236.3779013272,504.40746
236.5025180938,501.070793333333
236.6271189248,499.64746
236.7517038202,503.19746
236.87627278,506.490793333333
237.0008258042,502.81746
237.1253628928,513.29746
237.2498840458,506.464126666667
237.3743892632,508.590793333333
237.498878545,508.76746
237.6233518912,510.88746
237.7478093018,509.784126666667
237.8722507768,514.03746
237.9966763162,508.86746
238.12108592,510.05746
238.2454795882,516.944126666667
238.3698573208,505.71746
238.4942191178,512.62746
238.6185649792,512.31746
238.742894905,511.110793333333
238.8672088952,510.55746
238.9915069498,514.104126666667
239.1157890688,514.204126666667
239.2400552522,513.780793333333
239.3643055,515.884126666666
239.4885398122,513.210793333333
239.6127581888,511.940793333333
239.7369606298,519.810793333333
239.8611471352,510.68746
239.985317705,515.980793333333
240.1094723392,518.534126666667
240.2336110378,516.910793333333
240.3577338008,518.814126666667
240.4818406282,512.974126666667
240.60593152,512.98746
240.7300064762,525.87746
240.8540654968,510.590793333333
240.9781085818,516.894126666666
241.1021357312,517.060793333333
241.226146945,522.570793333333
241.3501422232,523.240793333333
241.4741215658,516.824126666667
241.5980849728,517.654126666666
241.7220324442,514.374126666666
241.84596398,515.77746
241.9698795802,516.200793333333
242.0937792448,520.90746
242.2176629738,520.250793333333
242.3415307672,523.45746
242.465382625,524.69746
242.5892185472,525.26746
242.7130385338,523.034126666667
242.8368425848,530.360793333333
242.9606307002,530.03746
243.08440288,527.34746
243.2081591242,527.74746
243.3318994328,528.35746
243.4556238058,529.374126666666
243.5793322432,530.370793333333
243.703024745,531.544126666667
243.8267013112,534.20746
243.9503619418,531.81746
244.0740066368,533.894126666666
244.1976353962,527.43746
244.32124822,532.40746
244.4448451082,533.940793333333
244.5684260608,536.344126666666
244.6919910778,539.86746
244.8155401592,537.640793333333
244.939073305,544.934126666666
245.0625905152,544.134126666666
245.1860917898,544.294126666666
245.3095771288,545.160793333333
245.4330465322,546.64746
245.5565,543.864126666666
245.6799375322,550.55746
245.8033591288,558.320793333333
245.9267647898,552.624126666666
246.0501545152,553.740793333333
246.173528305,554.554126666666
246.2968861592,551.27746
246.4202280778,556.25746
246.5435540608,562.434126666666
246.6668641082,569.310793333333
246.79015822,570.524126666666
246.9134363962,578.250793333333
247.0366986368,579.980793333333
247.1599449418,579.980793333333
247.2831753112,589.970793333333
247.406389745,590.804126666667
247.5295882432,594.33746
247.6527708058,597.150793333333
247.7759374328,599.920793333333
247.8990881242,606.76746
248.02222288,609.904126666667
248.1453417002,607.974126666667
248.2684445848,614.494126666667
248.3915315338,618.094126666667
248.5146025472,620.034126666667
248.637657625,622.960793333333
248.7606967672,619.254126666666
248.8837199738,624.65746
249.0067272448,632.37746
249.1297185802,637.63746
249.25269398,641.01746
249.3756534442,643.190793333333
249.4985969728,653.114126666666
249.6215245658,665.064126666667
249.7444362232,665.884126666666
249.867331945,671.19746
249.9902117312,677.174126666667
250.1130755818,682.120793333333
250.2359234968,691.51746
250.3587554762,693.454126666667
250.48157152,696.624126666667
250.6043716282,706.230793333333
250.7271558008,706.43746
250.8499240378,715.190793333333
250.9726763392,718.564126666667
251.095412705,720.170793333333
251.2181331352,729.214126666667
251.3408376298,734.36746
251.4635261888,743.740793333333
251.5861988122,747.874126666667
251.7088555,748.39746
251.8314962522,748.064126666667
251.9541210688,760.654126666667
252.0767299498,765.810793333333
252.1993228952,772.35746
252.321899905,785.194126666667
252.4444609792,786.604126666667
252.5670061178,793.83746
252.6895353208,800.884126666667
252.8120485882,809.24746
252.93454592,816.92746
253.0570273162,824.22746
253.1794927768,833.250793333333
253.3019423018,841.114126666667
253.4243758912,848.56746
253.546793545,851.160793333333
253.6691952632,864.66746
253.7915810458,866.144126666667
253.9139508928,872.300793333334
254.0363048042,881.760793333334
254.15864278,889.044126666667
254.2809648202,897.010793333334
254.4032709248,898.24746
254.5255610938,903.02746
254.6478353272,912.554126666667
254.770093625,914.590793333334
254.8923359872,916.134126666667
255.0145624138,920.780793333334
255.1367729048,929.71746
255.2589674602,930.754126666667
255.38114608,940.680793333334
255.5033087642,949.87746
255.6254555128,955.964126666667
255.7475863258,961.854126666667
255.8697012032,971.24746
255.991800145,977.96746
256.1138831512,990.19746
256.2359502218,1000.93746
256.3580013568,1006.68412666667
256.4800365562,1012.05079333333
256.60205582,1022.87746
256.7240591482,1026.29746
256.8460465408,1040.53412666667
256.9680179978,1043.56746
257.0899735192,1048.69746
257.211913105,1055.24746
257.3338367552,1058.92412666667
257.4557444698,1069.09412666667
257.5776362488,1070.42746
257.6995120922,1075.00746
257.821372,1074.67746
257.9432159722,1085.00079333333
258.0650440088,1095.64079333333
258.1868561098,1099.14746
258.3086522752,1104.42412666667
258.430432505,1106.51079333333
258.5521967992,1113.72412666667
258.6739451578,1121.51079333333
258.7956775808,1126.75079333333
258.9173940682,1134.60412666667
259.03909462,1135.56079333333
259.1607792362,1137.17746
259.2824479168,1141.45412666667
259.4041006618,1147.10412666667
259.5257374712,1153.25412666667
259.647358345,1162.16746
259.7689632832,1167.79079333333
259.8905522858,1171.47079333333
260.0121253528,1170.31746
260.1336824842,1176.91079333333
260.25522368,1185.65746
260.3767489402,1187.16412666667
260.4982582648,1192.03079333333
260.6197516538,1198.82412666667
260.7412291072,1199.00079333333
260.862690625,1205.11412666667
260.9841362072,1210.50746
261.1055658538,1216.58746
261.2269795648,1220.62746
261.3483773402,1220.77412666667
261.46975918,1227.06746
261.5911250842,1229.38746
261.7124750528,1234.41412666667
261.8338090858,1234.05746
261.9551271832,1240.04746
262.076429345,1251.43412666667
262.1977155712,1252.77746
262.3189858618,1253.91079333333
262.4402402168,1254.59412666667
262.5614786362,1258.09079333333
262.68270112,1259.46412666667
262.8039076682,1255.49746
262.9250982808,1261.40412666667
263.0462729578,1267.36412666667
263.1674316992,1262.17079333333
263.288574505,1265.91079333333
263.4097013752,1268.68746
263.5308123098,1271.17079333333
263.6519073088,1270.30412666667
263.7729863722,1270.62746
263.8940495,1277.97412666667
264.0150966922,1276.59079333333
264.1361279488,1279.70746
264.2571432698,1280.67746
264.3781426552,1280.10412666667
264.499126105,1285.87746
264.6200936192,1287.83412666667
264.7410451978,1288.48412666667
264.8619808408,1289.34746
264.9829005482,1297.47079333333
265.10380432,1293.49746
265.2246921562,1298.23412666667
265.3455640568,1302.41412666667
265.4664200218,1304.78079333333
265.5872600512,1300.64079333333
265.708084145,1306.33746
265.8288923032,1306.53746
265.9496845258,1309.15746
266.0704608128,1308.66746
266.1912211642,1305.38412666667
266.31196558,1308.69079333333
266.4326940602,1306.81079333333
266.5534066048,1306.70079333333
266.6741032138,1311.42079333333
266.7947838872,1302.19746
266.915448625,1307.78079333333
267.0360974272,1303.57079333333
267.1567302938,1300.80079333333
267.2773472248,1301.49746
267.3979482202,1307.05746
267.51853328,1301.94079333333
267.6391024042,1305.80746
267.7596555928,1306.47412666667
267.8801928458,1305.55412666667
268.0007141632,1304.70079333333
268.121219545,1312.73412666667
268.2417089912,1305.05079333333
268.3621825018,1307.65412666667
268.4826400768,1315.14746
268.6030817162,1309.86079333333
268.72350742,1312.84746
268.8439171882,1311.39412666667
268.9643110208,1314.88746
269.0846889178,1315.84412666667
269.2050508792,1322.19746
269.325396905,1317.27412666667
269.4457269952,1312.88746
269.5660411498,1314.88079333333
269.6863393688,1314.19412666667
269.8066216522,1318.64746
269.926888,1316.71079333333
270.0471384122,1314.89412666667
270.1673728888,1317.03746
270.2875914298,1317.34412666667
270.4077940352,1320.51412666667
270.527980705,1319.77079333333
270.6481514392,1314.83079333333
270.7683062378,1319.20079333333
270.8884451008,1319.14746
271.0085680282,1314.59079333333
271.12867502,1320.45079333333
271.2487660762,1311.77412666667
271.3688411968,1317.64746
271.4889003818,1319.50079333333
271.6089436312,1322.58746
271.728970945,1322.22412666667
271.8489823232,1315.34412666667
271.9689777658,1319.42079333333
272.0889572728,1321.37746
272.2089208442,1324.65746
272.32886848,1327.90412666667
272.4488001802,1319.53079333333
272.5687159448,1319.62746
272.6886157738,1324.15746
272.8084996672,1324.07079333333
272.928367625,1326.39746
273.0482196472,1326.97746
273.1680557338,1323.82412666667
273.2878758848,1330.21412666667
273.4076801002,1330.53412666667
273.52746838,1326.49746
273.6472407242,1324.55412666667
273.7669971328,1328.09746
273.8867376058,1328.21412666667
274.0064621432,1323.95746
274.126170745,1321.86079333333
274.2458634112,1327.71412666667
274.3655401418,1328.66746
274.4852009368,1325.73746
274.6048457962,1332.58412666667
274.72447472,1329.24079333333
274.8440877082,1333.09412666667
274.9636847608,1333.57746
275.0832658778,1339.38079333333
275.2028310592,1331.84412666667
275.322380305,1332.33079333333
275.4419136152,1342.67079333333
275.5614309898,1335.11746
275.6809324288,1333.10746
275.8004179322,1336.49412666667
275.9198875,1346.67412666667
276.0393411322,1343.58746
276.1587788288,1336.41412666667
276.2782005898,1338.67079333333
276.3976064152,1346.09412666667
276.516996305,1339.18746
276.6363702592,1344.44412666667
276.7557282778,1345.22746
276.8750703608,1347.21412666667
276.9943965082,1347.03412666667
277.11370672,1346.58079333333
277.2330009962,1344.04746
277.3522793368,1352.89079333333
277.4715417418,1349.99079333333
277.5907882112,1350.37746
277.710018745,1353.34746
277.8292333432,1349.23412666667
277.9484320058,1354.96412666667
278.0676147328,1351.37079333333
278.1867815242,1352.32746
278.30593238,1351.26412666667
278.4250673002,1359.74412666667
278.5441862848,1360.10412666667
278.6632893338,1361.51079333333
278.7823764472,1362.92746
278.901447625,1366.11079333333
279.0205028672,1366.80412666667
279.1395421738,1371.99746
279.2585655448,1369.02079333333
279.3775729802,1368.82079333333
279.49656448,1370.20412666667
279.6155400442,1367.42079333333
279.7344996728,1374.12412666667
279.8534433658,1368.70746
279.9723711232,1368.96079333333
280.091282945,1368.89079333333
280.2101788312,1364.38412666667
280.3290587818,1368.87079333333
280.4479227968,1366.23746
280.5667708762,1361.51079333333
280.68560302,1363.90746
280.8044192282,1364.39079333333
280.9232195008,1363.17412666667
281.0420038378,1365.12412666667
281.1607722392,1362.82746
281.279524705,1372.57746
281.3982612352,1364.93412666667
281.5169818298,1371.44412666667
281.6356864888,1374.80746
281.7543752122,1372.24079333333
281.873048,1371.38412666667
281.9917048522,1372.42746
282.1103457688,1379.42746
282.2289707498,1372.16079333333
282.3475797952,1376.01746
282.466172905,1372.92412666667
282.5847500792,1374.64412666667
282.7033113178,1373.64412666667
282.8218566208,1376.98412666667
282.9403859882,1370.73412666667
283.05889942,1371.25746
283.1773969162,1378.84412666667
283.2958784768,1377.20412666667
283.4143441018,1377.02079333333
283.5327937912,1375.51412666667
283.651227545,1375.84746
283.7696453632,1369.91412666667
283.8880472458,1372.60412666667
284.0064331928,1375.52412666667
284.1248032042,1375.03412666667
284.24315728,1373.87746
284.3614954202,1376.69746
284.4798176248,1378.58412666667
284.5981238938,1380.33746
284.7164142272,1380.47412666667
284.834688625,1379.35079333333
284.9529470872,1381.73412666667
285.0711896138,1380.54746
285.1894162048,1378.51746
285.3076268602,1382.33079333333
285.42582158,1382.31079333333
285.5440003642,1384.44079333333
285.6621632128,1383.94079333333
285.7803101258,1386.51746
285.8984411032,1387.08746
286.016556145,1382.83079333333
286.1346552512,1383.64079333333
286.2527384218,1386.95079333333
286.3708056568,1384.40079333333
286.4888569562,1385.80079333333
286.60689232,1391.31412666667
286.7249117482,1382.14079333333
286.8429152408,1383.32746
286.9609027978,1384.59079333333
287.0788744192,1387.36412666667
287.196830105,1389.71079333333
287.3147698552,1386.17079333333
287.4326936698,1385.31412666667
287.5506015488,1387.94412666667
287.6684934922,1386.74746
287.7863695,1393.71079333333
287.9042295722,1391.65079333333
288.0220737088,1390.01746
288.1399019098,1391.15746
288.2577141752,1392.78412666667
288.375510505,1387.90746
288.4932908992,1389.79079333333
288.6110553578,1387.08079333333
288.7288038808,1389.12412666667
288.8465364682,1384.08746
288.96425312,1387.10412666667
289.0819538362,1386.41079333333
289.1996386168,1388.40412666667
289.3173074618,1393.18746
289.4349603712,1390.81412666667
289.552597345,1393.83412666667
289.6702183832,1395.34412666667
289.7878234858,1395.56079333333
289.9054126528,1395.49746
290.0229858842,1398.79412666667
290.14054318,1400.48412666667
290.2580845402,1404.96746
290.3756099648,1405.27746
290.4931194538,1408.80079333333
290.6106130072,1409.98746
290.728090625,1410.92079333333
290.8455523072,1415.28079333333
290.9629980538,1419.11079333333
291.0804278648,1417.82746
291.1978417402,1417.01746
291.31523968,1419.40079333333
291.4326216842,1420.07746
291.5499877528,1423.55746
291.6673378858,1428.57746
291.7846720832,1427.31746
291.901990345,1430.56746
292.0192926712,1435.00412666667
292.1365790618,1432.80746
292.2538495168,1436.81412666667
292.3711040362,1437.69412666667
292.48834262,1442.69079333333
292.6055652682,1439.32079333333
292.7227719808,1446.88412666667
292.8399627578,1447.65079333333
292.9571375992,1451.83079333333
293.074296505,1454.71746
293.1914394752,1453.21746
293.3085665098,1451.60079333333
293.4256776088,1462.01746
293.5427727722,1459.97412666667
293.659852,1463.60412666667
293.7769152922,1465.16746
293.8939626488,1470.50746
294.0109940698,1470.22079333333
294.1280095552,1470.60412666667
294.245009105,1476.68079333333
294.3619927192,1476.59746
294.4789603978,1481.99079333333
294.5959121408,1480.01079333333
294.7128479482,1487.22079333333
294.82976782,1492.85412666667
294.9466717562,1485.55079333333
295.0635597568,1491.74079333333
295.1804318218,1495.77412666667
295.2972879512,1496.74079333333
295.414128145,1500.01079333333
295.5309524032,1501.69412666667
295.6477607258,1510.84746
295.7645531128,1505.91746
295.8813295642,1508.88412666667
295.99809008,1514.06746
296.1148346602,1519.22412666667
296.2315633048,1541.77079333333
296.3482760138,1516.94412666667
296.4649727872,1520.87412666667
296.581653625,1527.23746
296.6983185272,1534.26079333333
296.8149674938,1533.71412666667
296.9316005248,1535.86079333333
297.0482176202,1538.57079333333
297.16481878,1536.69079333333
297.2814040042,1541.45079333333
297.3979732928,1548.19746
297.5145266458,1550.65746
297.6310640632,1547.66079333333
297.747585545,1552.52746
297.8640910912,1557.89079333333
297.9805807018,1558.58079333333
298.0970543768,1560.28079333333
298.2135121162,1559.89746
298.32995392,1565.18746
298.4463797882,1565.26079333333
298.5627897208,1566.79746
298.6791837178,1566.77746
298.7955617792,1574.86412666667
298.911923905,1574.93412666667
299.0282700952,1580.08746
299.1446003498,1580.38412666667
299.2609146688,1577.43412666667
299.3772130522,1580.43412666667
299.4934955,1580.08079333333
299.6097620122,1608.79412666667
299.7260125888,1585.56079333333
299.8422472298,1590.27746
299.9584659352,1587.57412666667
300.074668705,1593.27746
300.1908555392,1597.31412666667
300.3070264378,1593.73412666667
300.4231814008,1595.92079333333
300.5393204282,1597.90412666667
300.65544352,1603.01079333333
300.7715506762,1602.63079333333
300.8876418968,1603.65746
301.0037171818,1604.95746
301.1197765312,1609.58746
301.235819945,1609.44746
301.3518474232,1607.05412666667
301.4678589658,1610.89746
301.5838545728,1618.04412666667
301.6998342442,1614.28746
301.81579798,1612.62412666667
301.9317457802,1613.91746
302.0476776448,1614.38412666667
302.1635935738,1613.94746
302.2794935672,1620.19412666667
302.395377625,1617.99079333333
302.5112457472,1622.04412666667
302.6270979338,1622.29412666667
302.7429341848,1625.72079333333
302.8587545002,1622.38079333333
302.97455888,1625.31079333333
303.0903473242,1626.40079333333
303.2061198328,1628.52746
303.3218764058,1630.88746
303.4376170432,1632.75412666667
303.553341745,1631.42746
303.6690505112,1634.11412666667
303.7847433418,1630.05746
303.9004202368,1628.45079333333
304.0160811962,1630.31079333333
304.13172622,1637.09746
304.2473553082,1632.58079333333
304.3629684608,1638.78746
