UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152627
Integration Time,1000
Averages,300
Date,11/18/2020 10:18:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8030.30653555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.03666666667
181.9732053322,-84.5167977777778
182.1045947288,-87.8901311111112
182.2359681898,-89.4434644444445
182.3673257152,-62.7567977777778
182.498667305,-59.6734644444444
182.6299929592,-62.2267977777778
182.7613026778,-61.2967977777778
182.8925964608,-60.1101311111111
183.0238743082,-59.1501311111111
183.15513622,-62.1534644444444
183.2863821962,-61.1534644444444
183.4176122368,-57.2701311111111
183.5488263418,-55.4234644444444
183.6800245112,-60.6634644444445
183.811206745,-54.7267977777778
183.9423730432,-57.3767977777778
184.0735234058,-57.0434644444444
184.2046578328,-54.4767977777778
184.3357763242,-57.1734644444444
184.46687888,-57.2634644444444
184.5979655002,-54.2734644444444
184.7290361848,-57.4201311111111
184.8600909338,-54.9401311111111
184.9911297472,-53.2567977777778
185.122152625,-56.4267977777778
185.2531595672,-51.9101311111111
185.3841505738,-54.2034644444444
185.5151256448,-52.4267977777778
185.6460847802,-55.1834644444444
185.77702798,-57.1301311111111
185.9079552442,-55.9234644444444
186.0388665728,-54.7667977777778
186.1697619658,-54.7034644444444
186.3006414232,-51.8701311111111
186.431504945,-56.4201311111111
186.5623525312,-53.8067977777778
186.6931841818,-58.1434644444444
186.8239998968,-55.4301311111111
186.9547996762,-49.8134644444444
187.08558352,-54.7801311111111
187.2163514282,-51.3834644444444
187.3471034008,-58.6267977777778
187.4778394378,-57.5167977777778
187.6085595392,-51.3867977777778
187.739263705,-51.5701311111111
187.8699519352,-53.3867977777778
188.0006242298,-53.5567977777778
188.1312805888,-51.2701311111111
188.2619210122,-52.7001311111111
188.3925455,-56.3167977777778
188.5231540522,-54.2734644444444
188.6537466688,-54.8301311111111
188.7843233498,-55.1834644444444
188.9148840952,-52.4534644444444
189.045428905,-53.2101311111111
189.1759577792,-54.5534644444444
189.3064707178,-51.2701311111111
189.4369677208,-54.8334644444444
189.5674487882,-54.0334644444444
189.69791392,-46.6867977777778
189.8283631162,-53.1501311111111
189.9587963768,-54.3401311111111
190.0892137018,-52.6501311111111
190.2196150912,-53.4567977777778
190.350000545,-53.4167977777778
190.4803700632,-53.3367977777778
190.6107236458,-51.6234644444444
190.7410612928,-52.7967977777778
190.8713830042,-45.1701311111111
191.00168878,-50.6401311111111
191.1319786202,-50.2234644444444
191.2622525248,-51.9601311111111
191.3925104938,-46.5267977777778
191.5227525272,-49.6267977777778
191.652978625,-43.4834644444444
191.7831887872,-46.2901311111111
191.9133830138,-49.3201311111111
192.0435613048,-48.3434644444444
192.1737236602,-46.9934644444444
192.30387008,-48.5067977777778
192.4340005642,-50.6501311111111
192.5641151128,-46.0001311111111
192.6942137258,-49.7834644444444
192.8242964032,-44.8701311111111
192.954363145,-45.7234644444444
193.0844139512,-46.5467977777778
193.2144488218,-44.7467977777778
193.3444677568,-46.2601311111111
193.4744707562,-41.8667977777778
193.60445782,-43.9867977777778
193.7344289482,-42.1434644444444
193.8643841408,-40.7701311111111
193.9943233978,-40.1601311111111
194.1242467192,-39.5167977777778
194.254154105,-38.0734644444444
194.3840455552,-39.1767977777778
194.5139210698,-42.0934644444444
194.6437806488,-41.8967977777778
194.7736242922,-40.4934644444444
194.903452,-41.3701311111111
195.0332637722,-31.2701311111111
195.1630596088,-39.0701311111111
195.2928395098,-38.7701311111111
195.4226034752,-32.0934644444444
195.552351505,-35.8767977777778
195.6820835992,-32.5534644444444
195.8117997578,-34.9401311111111
195.9414999808,-34.6167977777778
196.0711842682,-35.7934644444444
196.20085262,-31.4834644444444
196.3305050362,-33.8767977777778
196.4601415168,-30.1734644444444
196.5897620618,-26.7401311111111
196.7193666712,-27.9101311111111
196.848955345,-31.9501311111111
196.9785280832,-32.2567977777778
197.1080848858,-32.7701311111111
197.2376257528,-29.8267977777778
197.3671506842,-29.6034644444444
197.49665968,-26.5867977777778
197.6261527402,-25.6301311111111
197.7556298648,-23.7034644444444
197.8850910538,-23.2401311111111
198.0145363072,-22.3634644444444
198.143965625,-20.6767977777778
198.2733790072,-23.9767977777778
198.4027764538,-20.1201311111111
198.5321579648,-20.3834644444444
198.6615235402,-16.1601311111111
198.79087318,-15.1367977777778
198.9202068842,-13.6201311111111
199.0495246528,-16.8301311111111
199.1788264858,-14.9834644444444
199.3081123832,-15.4967977777778
199.437382345,-14.7334644444444
199.5666363712,-16.1834644444444
199.6958744618,-17.2001311111111
199.8250966168,-12.4801311111111
199.9543028362,-10.8067977777778
200.08349312,-11.7834644444444
200.2126674682,-12.7901311111111
200.3418258808,-7.34679777777777
200.4709683578,-9.54013111111111
200.6000948992,-8.48346444444444
200.729205505,-10.7134644444444
200.8583001752,-4.83679777777777
200.9873789098,-2.80679777777778
201.1164417088,-4.33679777777777
201.2454885722,0.323202222222222
201.3745195,-0.683464444444445
201.5035344922,-1.00679777777778
201.6325335488,0.643202222222223
201.7615166698,3.51986888888889
201.8904838552,2.58986888888889
202.019435105,5.14986888888889
202.1483704192,4.43986888888889
202.2772897978,4.40986888888889
202.4061932408,5.86986888888889
202.5350807482,4.21653555555556
202.66395232,9.45653555555556
202.7928079562,7.95986888888889
202.9216476568,13.7732022222222
203.0504714218,12.9432022222222
203.1792792512,11.9498688888889
203.308071145,11.6998688888889
203.4368471032,27.7698688888889
203.5656071258,14.8598688888889
203.6943512128,16.8932022222222
203.8230793642,18.6165355555556
203.95179158,17.9565355555556
204.0804878602,16.7465355555555
204.2091682048,24.3198688888889
204.3378326138,20.7898688888889
204.4664810872,26.2832022222222
204.595113625,24.3032022222222
204.7237302272,26.9232022222222
204.8523308938,29.6065355555556
204.9809156248,27.4465355555556
205.1094844202,32.8098688888889
205.23803728,32.4498688888889
205.3665742042,34.2765355555556
205.4950951928,37.5732022222222
205.6236002458,34.1865355555556
205.7520893632,40.1065355555556
205.880562545,40.1132022222222
206.0090197912,41.1032022222222
206.1374611018,42.0665355555556
206.2658864768,50.3398688888889
206.3942959162,46.4732022222222
206.52268942,45.6398688888889
206.6510669882,48.1365355555556
206.7794286208,54.1498688888889
206.9077743178,51.9465355555556
207.0361040792,57.5065355555556
207.164417905,55.3765355555556
207.2927157952,56.8798688888889
207.4209977498,59.3398688888889
207.5492637688,61.3165355555556
207.6775138522,65.1732022222222
207.805748,64.0165355555555
207.9339662122,68.8365355555555
208.0621684888,66.2298688888889
208.1903548298,70.9332022222222
208.3185252352,71.5898688888888
208.446679705,75.6365355555555
208.5748182392,77.8998688888888
208.7029408378,79.9898688888888
208.8310475008,80.0298688888888
208.9591382282,87.4898688888888
209.08721302,83.1698688888888
209.2152718762,85.9098688888888
209.3433147968,94.0965355555555
209.4713417818,90.6698688888888
209.5993528312,92.1132022222222
209.727347945,93.4132022222222
209.8553271232,94.8365355555555
209.9832903658,100.429868888889
210.1112376728,99.0232022222222
210.2391690442,100.756535555556
210.36708448,100.876535555556
210.4949839802,106.679868888889
210.6228675448,111.903202222222
210.7507351738,115.886535555555
210.8785868672,113.506535555555
211.006422625,117.976535555555
211.1342424472,126.229868888889
211.2620463338,124.149868888889
211.3898342848,131.146535555555
211.5176063002,130.306535555555
211.64536238,135.753202222222
211.7731025242,135.739868888889
211.9008267328,141.779868888889
212.0285350058,143.486535555555
212.1562273432,149.263202222222
212.283903745,156.186535555555
212.4115642112,154.656535555555
212.5392087418,159.873202222222
212.6668373368,164.563202222222
212.7944499962,165.506535555555
212.92204672,170.316535555555
213.0496275082,171.709868888889
213.1771923608,176.496535555555
213.3047412778,183.236535555555
213.4322742592,183.513202222222
213.559791305,188.903202222222
213.6872924152,193.493202222222
213.8147775898,196.526535555555
213.9422468288,200.719868888889
214.0697001322,206.323202222222
214.1971375,207.193202222222
214.3245589322,213.803202222222
214.4519644288,216.859868888889
214.5793539898,222.333202222222
214.7067276152,224.803202222222
214.834085305,229.813202222222
214.9614270592,231.996535555555
215.0887528778,238.676535555556
215.2160627608,241.966535555556
215.3433567082,249.069868888889
215.47063472,253.343202222222
215.5978967962,258.573202222222
215.7251429368,266.603202222222
215.8523731418,269.763202222222
215.9795874112,269.906535555556
216.106785745,274.429868888889
216.2339681432,282.793202222222
216.3611346058,290.813202222222
216.4882851328,293.169868888889
216.6154197242,295.586535555556
216.74253838,304.866535555556
216.8696411002,308.596535555556
216.9967278848,315.199868888889
217.1237987338,318.929868888889
217.2508536472,322.006535555556
217.377892625,332.456535555556
217.5049156672,337.553202222222
217.6319227738,340.303202222222
217.7589139448,344.493202222222
217.8858891802,351.279868888889
218.01284848,357.916535555556
218.1397918442,361.429868888889
218.2667192728,371.709868888889
218.3936307658,378.029868888889
218.5205263232,383.816535555556
218.647405945,391.693202222222
218.7742696312,398.153202222222
218.9011173818,402.673202222222
219.0279491968,409.313202222222
219.1547650762,415.873202222222
219.28156502,423.339868888889
219.4083490282,432.859868888889
219.5351171008,439.109868888889
219.6618692378,446.673202222222
219.7886054392,451.866535555556
219.915325705,457.556535555556
220.0420300352,463.863202222222
220.1687184298,470.473202222222
220.2953908888,479.549868888889
220.4220474122,486.069868888889
220.548688,490.586535555556
220.6753126522,498.919868888889
220.8019213688,508.843202222222
220.9285141498,515.313202222222
221.0550909952,526.396535555556
221.181651905,532.246535555556
221.3081968792,538.096535555556
221.4347259178,548.726535555556
221.5612390208,557.879868888889
221.6877361882,559.613202222222
221.81421742,570.909868888889
221.9406827162,577.626535555556
222.0671320768,589.159868888889
222.1935655018,591.599868888889
222.3199829912,602.739868888889
222.446384545,611.903202222222
222.5727701632,616.589868888889
222.6991398458,631.136535555556
222.8254935928,639.086535555556
222.9518314042,644.279868888889
223.07815328,658.879868888889
223.2044592202,667.069868888889
223.3307492248,680.156535555556
223.4570232938,683.849868888889
223.5832814272,693.819868888889
223.709523625,702.673202222222
223.8357498872,716.886535555556
223.9619602138,727.596535555556
224.0881546048,732.293202222222
224.2143330602,742.729868888889
224.34049558,753.306535555556
224.4666421642,760.289868888889
224.5927728128,775.889868888889
224.7188875258,778.386535555556
224.8449863032,794.609868888889
224.971069145,802.849868888889
225.0971360512,809.279868888889
225.2231870218,823.413202222222
225.3492220568,832.473202222222
225.4752411562,843.496535555556
225.60124432,856.596535555556
225.7272315482,868.339868888889
225.8532028408,878.459868888889
225.9791581978,889.343202222222
226.1050976192,898.959868888889
226.231021105,916.049868888889
226.3569286552,925.249868888889
226.4828202698,933.143202222222
226.6086959488,953.693202222222
226.7345556922,960.319868888889
226.8603995,976.526535555555
226.9862273722,991.543202222222
227.1120393088,1000.94986888889
227.2378353098,1014.20320222222
227.3636153752,1024.31986888889
227.489379505,1044.62653555556
227.6151276992,1048.90986888889
227.7408599578,1055.58320222222
227.8665762808,1074.71320222222
227.9922766682,1087.72320222222
228.11796112,1101.81986888889
228.2436296362,1112.64320222222
228.3692822168,1126.82320222222
228.4949188618,1137.38320222222
228.6205395712,1155.21320222222
228.746144345,1175.60986888889
228.8717331832,1185.75986888889
228.9973060858,1197.00320222222
229.1228630528,1211.97320222222
229.2484040842,1229.91653555555
229.37392918,1239.04986888889
229.4994383402,1259.82320222222
229.6249315648,1267.95320222222
229.7504088538,1283.54653555555
229.8758702072,1299.03653555555
230.001315625,1312.52986888889
230.1267451072,1322.54653555555
230.2521586538,1342.54986888889
230.3775562648,1350.63320222222
230.5029379402,1359.63653555555
230.62830368,1374.01653555555
230.7536534842,1390.66653555555
230.8789873528,1405.53320222222
231.0043052858,1428.22653555555
231.1296072832,1436.98653555555
231.254893345,1453.97653555555
231.3801634712,1469.29320222222
231.5054176618,1479.41653555555
231.6306559168,1496.67320222222
231.7558782362,1506.04653555555
231.88108462,1527.90986888889
232.0062750682,1540.14653555555
232.1314495808,1559.33653555555
232.2566081578,1562.93320222222
232.3817507992,1579.93653555556
232.506877505,1590.55653555556
232.6319882752,1608.00653555556
232.7570831098,1622.26986888889
232.8821620088,1641.11320222222
233.0072249722,1654.17986888889
233.132272,1663.99320222222
233.2573030922,1670.13320222222
233.3823182488,1691.55320222222
233.5073174698,1701.44986888889
233.6323007552,1716.78986888889
233.757268105,1717.04320222222
233.8822195192,1732.86986888889
234.0071549978,1746.04653555556
234.1320745408,1762.19320222222
234.2569781482,1767.45320222222
234.38186582,1791.50320222222
234.5067375562,1791.15320222222
234.6315933568,1802.07320222222
234.7564332218,1838.91653555556
234.8812571512,1822.10320222222
235.006065145,1833.50653555556
235.1308572032,1847.22320222222
235.2556333258,1853.70320222222
235.3803935128,1862.11653555556
235.5051377642,1879.32320222222
235.62986608,1889.47986888889
235.7545784602,1894.51653555556
235.8792749048,1903.71653555556
236.0039554138,1916.68986888889
236.1286199872,1922.71320222222
236.253268625,1930.55653555556
236.3779013272,1946.87653555555
236.5025180938,1952.15653555555
236.6271189248,1956.27320222222
236.7517038202,1965.23320222222
236.87627278,1974.96986888889
237.0008258042,1976.69653555556
237.1253628928,1995.22320222222
237.2498840458,1994.63653555555
237.3743892632,2003.55653555556
237.498878545,2014.63320222222
237.6233518912,2018.13320222222
237.7478093018,2024.86320222222
237.8722507768,2037.02653555556
237.9966763162,2037.08653555556
238.12108592,2045.58653555556
238.2454795882,2056.65320222222
238.3698573208,2046.80320222222
238.4942191178,2057.75986888889
238.6185649792,2062.30986888889
238.742894905,2067.74320222222
238.8672088952,2070.43320222222
238.9915069498,2079.08653555555
239.1157890688,2083.39986888889
239.2400552522,2088.09653555555
239.3643055,2095.17986888889
239.4885398122,2099.71653555555
239.6127581888,2099.70320222222
239.7369606298,2114.08320222222
239.8611471352,2109.33986888889
239.985317705,2121.86986888889
240.1094723392,2129.18320222222
240.2336110378,2129.05986888889
240.3577338008,2137.40986888889
240.4818406282,2136.20986888889
240.60593152,2142.48653555555
240.7300064762,2159.43653555555
240.8540654968,2147.27653555555
240.9781085818,2156.95986888889
241.1021357312,2161.65653555555
241.226146945,2172.15320222222
241.3501422232,2176.70320222222
241.4741215658,2174.40320222222
241.5980849728,2181.60653555555
241.7220324442,2182.45320222222
241.84596398,2187.07986888889
241.9698795802,2194.30986888889
242.0937792448,2204.09986888889
242.2176629738,2210.15986888889
242.3415307672,2221.77320222222
242.465382625,2228.88986888889
242.5892185472,2230.11986888889
242.7130385338,2222.33653555555
242.8368425848,2236.33986888889
242.9606307002,2245.23320222222
243.08440288,2255.87653555555
243.2081591242,2265.88986888889
243.3318994328,2273.63986888889
243.4556238058,2285.70320222222
243.5793322432,2290.18320222222
243.703024745,2298.01986888889
243.8267013112,2309.64653555556
243.9503619418,2299.20320222222
244.0740066368,2294.24986888889
244.1976353962,2293.82320222222
244.32124822,2302.27653555555
244.4448451082,2318.30986888889
244.5684260608,2333.58653555556
244.6919910778,2344.72653555556
244.8155401592,2357.66320222222
244.939073305,2370.67986888889
245.0625905152,2383.57986888889
245.1860917898,2390.38320222222
245.3095771288,2401.96320222222
245.4330465322,2413.55653555556
245.5565,2415.80653555556
245.6799375322,2433.46653555556
245.8033591288,2455.13653555556
245.9267647898,2449.88320222222
246.0501545152,2438.02320222222
246.173528305,2435.66653555556
246.2968861592,2445.92320222222
246.4202280778,2467.47653555556
246.5435540608,2495.81320222222
246.6668641082,2516.59653555556
246.79015822,2537.81986888889
246.9134363962,2560.53320222222
247.0366986368,2585.24986888889
247.1599449418,2594.73653555556
247.2831753112,2625.52320222222
247.406389745,2640.76320222222
247.5295882432,2651.47986888889
247.6527708058,2676.18653555556
247.7759374328,2684.97320222222
247.8990881242,2705.64653555556
248.02222288,2726.63320222222
248.1453417002,2744.77986888889
248.2684445848,2760.74653555556
248.3915315338,2781.35653555556
248.5146025472,2785.03653555556
248.637657625,2774.12986888889
248.7606967672,2779.44320222222
248.8837199738,2809.45320222222
249.0067272448,2840.24653555556
249.1297185802,2870.67320222222
249.25269398,2893.11653555556
249.3756534442,2916.97986888889
249.4985969728,2952.53320222222
249.6215245658,2980.05320222222
249.7444362232,3005.58986888889
249.867331945,3037.92986888889
249.9902117312,3058.58653555556
250.1130755818,3091.76986888889
250.2359234968,3119.87320222222
250.3587554762,3140.67653555555
250.48157152,3168.09320222222
250.6043716282,3193.56320222222
250.7271558008,3211.45320222222
250.8499240378,3245.72320222222
250.9726763392,3275.95320222222
251.095412705,3293.26320222222
251.2181331352,3322.69320222222
251.3408376298,3346.98653555555
251.4635261888,3374.71320222222
251.5861988122,3385.49986888889
251.7088555,3384.91320222222
251.8314962522,3405.89320222222
251.9541210688,3449.71320222222
252.0767299498,3488.18653555555
252.1993228952,3521.60653555555
252.321899905,3561.26653555555
252.4444609792,3588.25986888889
252.5670061178,3629.80986888889
252.6895353208,3653.78986888889
252.8120485882,3698.59320222222
252.93454592,3736.88320222222
253.0570273162,3771.00986888889
253.1794927768,3814.70986888889
253.3019423018,3844.23653555556
253.4243758912,3880.41320222222
253.546793545,3908.10653555556
253.6691952632,3944.61653555556
253.7915810458,3968.73320222222
253.9139508928,4000.11986888889
254.0363048042,4036.39653555556
254.15864278,4071.03653555556
254.2809648202,4095.67653555555
254.4032709248,4111.76320222222
254.5255610938,4136.13320222222
254.6478353272,4173.63653555556
254.770093625,4200.71986888889
254.8923359872,4231.75320222222
255.0145624138,4258.50986888889
255.1367729048,4274.85320222222
255.2589674602,4284.44320222222
255.38114608,4321.57653555556
255.5033087642,4364.53986888889
255.6254555128,4405.45320222222
255.7475863258,4439.92986888889
255.8697012032,4476.85986888889
255.991800145,4511.18986888889
256.1138831512,4551.78320222222
256.2359502218,4585.20653555556
256.3580013568,4630.93320222222
256.4800365562,4664.50653555556
256.60205582,4713.24986888889
256.7240591482,4746.75653555556
256.8460465408,4787.80653555556
256.9680179978,4826.12320222222
257.0899735192,4857.36986888889
257.211913105,4888.44653555556
257.3338367552,4915.92986888889
257.4557444698,4942.20320222222
257.5776362488,4967.49320222222
257.6995120922,5001.76653555556
257.821372,5015.06320222222
257.9432159722,5047.20653555556
258.0650440088,5079.91653555556
258.1868561098,5103.84986888889
258.3086522752,5134.82986888889
258.430432505,5155.95320222222
258.5521967992,5185.75320222222
258.6739451578,5213.29320222222
258.7956775808,5246.92986888889
258.9173940682,5275.36986888889
259.03909462,5289.70320222223
259.1607792362,5295.02653555556
259.2824479168,5316.76653555556
259.4041006618,5347.30320222223
259.5257374712,5375.72986888889
259.647358345,5402.36320222223
259.7689632832,5430.63653555556
259.8905522858,5454.39986888889
260.0121253528,5477.28986888889
260.1336824842,5496.57653555556
260.25522368,5533.33986888889
260.3767489402,5550.54986888889
260.4982582648,5582.56653555556
260.6197516538,5606.53653555556
260.7412291072,5633.01653555556
260.862690625,5660.89320222223
260.9841362072,5682.34986888889
261.1055658538,5706.98653555556
261.2269795648,5729.31653555556
261.3483773402,5741.48653555556
261.46975918,5762.15320222222
261.5911250842,5776.97320222222
261.7124750528,5788.78986888889
261.8338090858,5802.02320222222
261.9551271832,5829.63653555556
262.076429345,5861.37653555556
262.1977155712,5878.48986888889
262.3189858618,5895.97320222222
262.4402402168,5907.18653555556
262.5614786362,5918.69653555556
262.68270112,5930.76653555556
262.8039076682,5937.30986888889
262.9250982808,5958.00653555556
263.0462729578,5974.25986888889
263.1674316992,5980.96653555556
263.288574505,5992.26986888889
263.4097013752,5996.33986888889
263.5308123098,5998.04986888889
263.6519073088,6007.33320222222
263.7729863722,6020.63653555556
263.8940495,6035.68320222222
264.0150966922,6037.06320222222
264.1361279488,6052.64320222222
264.2571432698,6070.59320222222
264.3781426552,6084.00986888889
264.499126105,6102.83320222222
264.6200936192,6118.21986888889
264.7410451978,6129.46653555556
264.8619808408,6141.36653555556
264.9829005482,6163.52653555556
265.10380432,6166.37320222222
265.2246921562,6175.28653555556
265.3455640568,6186.57320222222
265.4664200218,6200.30320222222
265.5872600512,6198.16986888889
265.708084145,6216.70320222222
265.8288923032,6223.43986888889
265.9496845258,6229.94653555556
266.0704608128,6231.63653555556
266.1912211642,6232.75320222222
266.31196558,6231.68653555556
266.4326940602,6234.73320222222
266.5534066048,6239.22320222222
266.6741032138,6251.95986888889
266.7947838872,6248.26320222222
266.915448625,6256.20320222222
267.0360974272,6257.94320222222
267.1567302938,6253.39653555556
267.2773472248,6262.60653555556
267.3979482202,6262.78986888889
267.51853328,6257.74986888889
267.6391024042,6267.91986888889
267.7596555928,6274.78320222222
267.8801928458,6272.73653555556
268.0007141632,6278.52320222222
268.121219545,6289.61320222222
268.2417089912,6280.56320222222
268.3621825018,6287.55986888889
268.4826400768,6305.18653555556
268.6030817162,6309.06653555556
268.72350742,6313.36320222222
268.8439171882,6320.24653555556
268.9643110208,6328.84320222222
269.0846889178,6335.18986888889
269.2050508792,6334.05320222222
269.325396905,6336.80320222222
269.4457269952,6342.17320222222
269.5660411498,6349.33986888889
269.6863393688,6352.62320222222
269.8066216522,6353.91986888889
269.926888,6355.09320222222
270.0471384122,6355.48653555556
270.1673728888,6365.56320222222
270.2875914298,6369.54986888889
270.4077940352,6375.40986888889
270.527980705,6378.05320222222
270.6481514392,6375.91653555556
270.7683062378,6380.01986888889
270.8884451008,6380.75986888889
271.0085680282,6370.60986888889
271.12867502,6374.18986888889
271.2487660762,6364.11320222222
271.3688411968,6370.00320222222
271.4889003818,6384.79986888889
271.6089436312,6394.40320222222
271.728970945,6401.67986888889
271.8489823232,6398.00653555556
271.9689777658,6394.18986888889
272.0889572728,6402.57653555556
272.2089208442,6411.72986888889
272.32886848,6425.80986888889
272.4488001802,6413.86320222222
272.5687159448,6415.42986888889
272.6886157738,6420.96653555556
272.8084996672,6420.68986888889
272.928367625,6426.90653555556
273.0482196472,6439.93320222222
273.1680557338,6443.75320222222
273.2878758848,6454.64986888889
273.4076801002,6454.45986888889
273.52746838,6453.11653555556
273.6472407242,6455.77986888889
273.7669971328,6462.66653555556
273.8867376058,6465.87320222222
274.0064621432,6463.61653555556
274.126170745,6466.90986888889
274.2458634112,6475.60986888889
274.3655401418,6478.39320222222
274.4852009368,6482.71653555556
274.6048457962,6497.87320222222
274.72447472,6495.76986888889
274.8440877082,6500.13320222222
274.9636847608,6502.80986888889
275.0832658778,6514.49320222222
275.2028310592,6509.66653555556
275.322380305,6506.44320222222
275.4419136152,6522.85986888889
275.5614309898,6515.38320222222
275.6809324288,6518.10653555556
275.8004179322,6527.67986888889
275.9198875,6554.86320222222
276.0393411322,6548.07653555556
276.1587788288,6544.07986888889
276.2782005898,6551.65320222222
276.3976064152,6562.44653555556
276.516996305,6556.47653555556
276.6363702592,6565.84653555556
276.7557282778,6563.70653555556
276.8750703608,6570.97653555556
276.9943965082,6569.44320222222
277.11370672,6569.14320222222
277.2330009962,6568.11320222222
277.3522793368,6583.49986888889
277.4715417418,6590.46320222222
277.5907882112,6593.15320222222
277.710018745,6599.63986888889
277.8292333432,6604.97653555556
277.9484320058,6615.35986888889
278.0676147328,6616.70653555556
278.1867815242,6621.09653555556
278.30593238,6623.97653555556
278.4250673002,6636.26653555556
278.5441862848,6639.87986888889
278.6632893338,6649.77320222222
278.7823764472,6650.78986888889
278.901447625,6654.53653555556
279.0205028672,6659.57320222222
279.1395421738,6671.74653555556
279.2585655448,6669.41986888889
279.3775729802,6674.66320222222
279.49656448,6674.73986888889
279.6155400442,6675.28653555556
279.7344996728,6687.40320222222
279.8534433658,6683.60320222222
279.9723711232,6693.53320222222
280.091282945,6697.05986888889
280.2101788312,6696.49320222222
280.3290587818,6704.40320222222
280.4479227968,6705.52653555556
280.5667708762,6696.10320222222
280.68560302,6706.68320222222
280.8044192282,6705.18320222222
280.9232195008,6708.06320222222
281.0420038378,6712.22986888889
281.1607722392,6709.43986888889
281.279524705,6728.15653555556
281.3982612352,6720.39320222222
281.5169818298,6734.11986888889
281.6356864888,6745.80320222222
281.7543752122,6754.95986888889
281.873048,6767.11986888889
281.9917048522,6767.37986888889
282.1103457688,6781.52653555556
282.2289707498,6779.61653555556
282.3475797952,6780.66986888889
282.466172905,6783.98653555556
282.5847500792,6790.16986888889
282.7033113178,6788.89986888889
282.8218566208,6785.58653555556
282.9403859882,6781.25320222222
283.05889942,6786.07320222222
283.1773969162,6796.01986888889
283.2958784768,6799.75986888889
283.4143441018,6800.53320222222
283.5327937912,6797.33986888889
283.651227545,6800.32653555556
283.7696453632,6800.33653555556
283.8880472458,6800.21986888889
284.0064331928,6804.43320222222
284.1248032042,6806.92320222222
284.24315728,6798.31986888889
284.3614954202,6803.82653555556
284.4798176248,6806.08320222222
284.5981238938,6828.20653555556
284.7164142272,6834.15653555556
284.834688625,6834.19653555556
284.9529470872,6837.87653555556
285.0711896138,6836.89653555556
285.1894162048,6834.24320222222
285.3076268602,6841.85320222222
285.42582158,6843.71320222222
285.5440003642,6846.30320222222
285.6621632128,6850.65986888889
285.7803101258,6859.86653555556
285.8984411032,6861.48320222222
286.016556145,6857.16986888889
286.1346552512,6859.52320222222
286.2527384218,6867.80986888889
286.3708056568,6863.51653555556
286.4888569562,6866.28986888889
286.60689232,6870.12320222222
286.7249117482,6856.77986888889
286.8429152408,6863.04320222222
286.9609027978,6869.93320222222
287.0788744192,6876.97986888889
287.196830105,6888.94986888889
287.3147698552,6880.13986888889
287.4326936698,6877.77653555556
287.5506015488,6887.72320222222
287.6684934922,6889.34653555556
287.7863695,6896.60986888889
287.9042295722,6896.69653555556
288.0220737088,6896.63320222222
288.1399019098,6900.69320222222
288.2577141752,6897.20320222222
288.375510505,6893.47320222222
288.4932908992,6896.75986888889
288.6110553578,6896.80653555556
288.7288038808,6892.72320222222
288.8465364682,6889.40320222222
288.96425312,6884.21986888889
289.0819538362,6889.37986888889
289.1996386168,6895.84986888889
289.3173074618,6911.23653555556
289.4349603712,6916.58320222222
289.552597345,6920.41986888889
289.6702183832,6927.76986888889
289.7878234858,6935.21986888889
289.9054126528,6937.54986888889
290.0229858842,6949.53320222222
290.14054318,6951.44320222222
290.2580845402,6962.57653555556
290.3756099648,6968.35986888889
290.4931194538,6979.13986888889
290.6106130072,6997.19653555556
290.728090625,7004.02986888889
290.8455523072,7013.18986888889
290.9629980538,7022.75653555556
291.0804278648,7031.00653555556
291.1978417402,7038.89653555556
291.31523968,7042.46986888889
291.4326216842,7050.34320222222
291.5499877528,7057.70320222222
291.6673378858,7072.25986888889
291.7846720832,7080.18653555556
291.901990345,7089.16986888889
292.0192926712,7108.49986888889
292.1365790618,7114.57986888889
292.2538495168,7123.75320222222
292.3711040362,7134.23653555556
292.48834262,7146.73320222222
292.6055652682,7152.94320222222
292.7227719808,7166.65653555556
292.8399627578,7177.11986888889
292.9571375992,7186.91320222222
293.074296505,7195.98320222222
293.1914394752,7202.48653555556
293.3085665098,7207.58986888889
293.4256776088,7224.98320222222
293.5427727722,7233.39986888889
293.659852,7251.22653555556
293.7769152922,7258.26320222222
293.8939626488,7275.11653555556
294.0109940698,7284.44986888889
294.1280095552,7288.03653555556
294.245009105,7302.68320222222
294.3619927192,7310.28320222223
294.4789603978,7324.20320222223
294.5959121408,7331.65653555556
294.7128479482,7347.78653555556
294.82976782,7369.02320222223
294.9466717562,7371.16653555556
295.0635597568,7386.47320222223
295.1804318218,7401.33653555556
295.2972879512,7411.51653555556
295.414128145,7416.19986888889
295.5309524032,7430.55986888889
295.6477607258,7448.15653555556
295.7645531128,7450.08653555556
295.8813295642,7461.65653555556
295.99809008,7467.95653555556
296.1148346602,7488.52986888889
296.2315633048,7524.78653555556
296.3482760138,7505.51320222223
296.4649727872,7519.14320222223
296.581653625,7541.35986888889
296.6983185272,7562.87320222223
296.8149674938,7575.54653555556
296.9316005248,7583.48653555556
297.0482176202,7595.77653555556
297.16481878,7600.10986888889
297.2814040042,7613.56320222223
297.3979732928,7634.88320222223
297.5145266458,7645.76320222222
297.6310640632,7642.91653555556
297.747585545,7664.01986888889
