UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150643
Integration Time,1000
Averages,300
Date,11/11/2020 11:18:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4607.81608555556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.37
181.9732053322,-83.6339144444444
182.1045947288,-86.7839144444444
182.2359681898,-88.5039144444444
182.3673257152,-63.0272477777777
182.498667305,-60.3739144444444
182.6299929592,-63.2105811111111
182.7613026778,-62.0905811111111
182.8925964608,-61.0739144444444
183.0238743082,-59.4205811111111
183.15513622,-62.3472477777778
183.2863821962,-61.2505811111111
183.4176122368,-57.4272477777778
183.5488263418,-55.7039144444444
183.6800245112,-60.8272477777778
183.811206745,-55.2239144444444
183.9423730432,-58.1205811111111
184.0735234058,-58.0872477777778
184.2046578328,-54.7339144444444
184.3357763242,-57.5539144444444
184.46687888,-57.8905811111111
184.5979655002,-54.8005811111111
184.7290361848,-57.8372477777778
184.8600909338,-55.2239144444444
184.9911297472,-53.7705811111111
185.122152625,-56.9639144444444
185.2531595672,-52.8572477777778
185.3841505738,-55.0172477777778
185.5151256448,-53.2205811111111
185.6460847802,-55.6972477777778
185.77702798,-57.3639144444444
185.9079552442,-56.5572477777778
186.0388665728,-55.0772477777778
186.1697619658,-54.9839144444444
186.3006414232,-52.5505811111111
186.431504945,-57.1805811111111
186.5623525312,-54.4039144444444
186.6931841818,-59.0739144444444
186.8239998968,-56.3939144444444
186.9547996762,-50.5805811111111
187.08558352,-55.5639144444444
187.2163514282,-52.1672477777778
187.3471034008,-60.0772477777778
187.4778394378,-58.4605811111111
187.6085595392,-52.6439144444444
187.739263705,-53.3505811111111
187.8699519352,-54.4772477777778
188.0006242298,-54.9605811111111
188.1312805888,-52.2705811111111
188.2619210122,-53.8805811111111
188.3925455,-57.2472477777778
188.5231540522,-55.9072477777778
188.6537466688,-56.4072477777777
188.7843233498,-56.8739144444444
188.9148840952,-54.3505811111111
189.045428905,-55.0405811111111
189.1759577792,-56.5905811111111
189.3064707178,-52.9139144444444
189.4369677208,-56.5672477777778
189.5674487882,-55.7472477777778
189.69791392,-48.3639144444444
189.8283631162,-55.0239144444444
189.9587963768,-56.4405811111111
190.0892137018,-54.6039144444444
190.2196150912,-54.9172477777778
190.350000545,-55.6105811111111
190.4803700632,-55.3039144444444
190.6107236458,-53.7005811111111
190.7410612928,-54.7672477777778
190.8713830042,-47.9705811111111
191.00168878,-53.7505811111111
191.1319786202,-53.1472477777778
191.2622525248,-54.8972477777778
191.3925104938,-49.2972477777778
191.5227525272,-52.3639144444444
191.652978625,-46.1239144444444
191.7831887872,-49.1439144444444
191.9133830138,-51.9572477777778
192.0435613048,-51.4939144444444
192.1737236602,-49.2105811111111
192.30387008,-50.3639144444444
192.4340005642,-53.2405811111111
192.5641151128,-48.0472477777778
192.6942137258,-52.7205811111111
192.8242964032,-47.5305811111111
192.954363145,-48.9039144444444
193.0844139512,-49.7405811111111
193.2144488218,-48.7139144444444
193.3444677568,-50.8539144444444
193.4744707562,-46.6305811111111
193.60445782,-49.1639144444444
193.7344289482,-46.9805811111111
193.8643841408,-46.0472477777778
193.9943233978,-45.4472477777778
194.1242467192,-45.4972477777778
194.254154105,-43.6939144444444
194.3840455552,-44.4839144444444
194.5139210698,-45.6705811111111
194.6437806488,-45.6205811111111
194.7736242922,-44.5205811111111
194.903452,-46.6139144444444
195.0332637722,-37.1472477777778
195.1630596088,-45.0139144444444
195.2928395098,-44.7972477777778
195.4226034752,-38.8939144444444
195.552351505,-43.5505811111111
195.6820835992,-40.6005811111111
195.8117997578,-42.8172477777778
195.9414999808,-42.8272477777778
196.0711842682,-44.3372477777778
196.20085262,-41.0372477777778
196.3305050362,-43.3739144444444
196.4601415168,-40.2272477777777
196.5897620618,-36.7939144444444
196.7193666712,-38.0005811111111
196.848955345,-40.7605811111111
196.9785280832,-39.9539144444444
197.1080848858,-40.4939144444444
197.2376257528,-38.8305811111111
197.3671506842,-38.4672477777778
197.49665968,-36.6972477777778
197.6261527402,-35.7739144444444
197.7556298648,-34.0905811111111
197.8850910538,-33.9139144444444
198.0145363072,-33.5439144444444
198.143965625,-31.4072477777778
198.2733790072,-35.2472477777778
198.4027764538,-32.3239144444444
198.5321579648,-32.9639144444444
198.6615235402,-28.8205811111111
198.79087318,-28.3739144444445
198.9202068842,-26.6072477777778
199.0495246528,-30.2039144444444
199.1788264858,-28.3672477777778
199.3081123832,-28.9305811111111
199.437382345,-27.3839144444445
199.5666363712,-28.4972477777778
199.6958744618,-28.9805811111111
199.8250966168,-25.7105811111111
199.9543028362,-23.4972477777778
200.08349312,-26.8205811111111
200.2126674682,-26.5972477777778
200.3418258808,-21.5872477777778
200.4709683578,-23.7439144444445
200.6000948992,-23.6739144444445
200.729205505,-26.0105811111111
200.8583001752,-20.7372477777778
200.9873789098,-18.7772477777778
201.1164417088,-20.6872477777778
201.2454885722,-16.6705811111111
201.3745195,-18.4505811111111
201.5035344922,-18.8172477777778
201.6325335488,-17.8105811111111
201.7615166698,-13.9539144444444
201.8904838552,-16.1772477777778
202.019435105,-13.0272477777778
202.1483704192,-13.8172477777778
202.2772897978,-14.0505811111111
202.4061932408,-13.3905811111111
202.5350807482,-15.0905811111111
202.66395232,-10.3739144444444
202.7928079562,-12.0439144444444
202.9216476568,-6.48391444444444
203.0504714218,-7.63391444444444
203.1792792512,-8.9405811111111
203.308071145,-10.0872477777778
203.4368471032,6.42941888888889
203.5656071258,-7.11724777777778
203.6943512128,-6.13058111111111
203.8230793642,-4.72391444444444
203.95179158,-5.77391444444444
204.0804878602,-6.94058111111111
204.2091682048,-0.430581111111112
204.3378326138,-3.42058111111111
204.4664810872,0.889418888888888
204.595113625,-1.57058111111111
204.7237302272,1.19275222222222
204.8523308938,3.32608555555555
204.9809156248,0.476085555555555
205.1094844202,5.10275222222222
205.23803728,3.69275222222222
205.3665742042,5.00941888888889
205.4950951928,7.9594188888889
205.6236002458,3.75941888888889
205.7520893632,9.49608555555556
205.880562545,9.30275222222223
206.0090197912,9.30941888888889
206.1374611018,9.45608555555556
206.2658864768,17.0194188888889
206.3942959162,11.7860855555556
206.52268942,10.9594188888889
206.6510669882,12.7294188888889
206.7794286208,18.0494188888889
206.9077743178,15.8760855555555
207.0361040792,19.8927522222222
207.164417905,17.5894188888889
207.2927157952,17.8827522222222
207.4209977498,19.8960855555555
207.5492637688,21.4194188888889
207.6775138522,25.2094188888889
207.805748,22.7327522222222
207.9339662122,27.6394188888889
208.0621684888,23.9294188888889
208.1903548298,27.6594188888889
208.3185252352,28.4527522222222
208.446679705,30.6294188888889
208.5748182392,31.9694188888889
208.7029408378,32.8460855555556
208.8310475008,32.5427522222222
208.9591382282,37.6260855555556
209.08721302,33.0427522222222
209.2152718762,35.2894188888889
209.3433147968,43.0260855555556
209.4713417818,38.4294188888889
209.5993528312,39.2160855555556
209.727347945,40.6394188888889
209.8553271232,41.6794188888889
209.9832903658,46.0094188888889
210.1112376728,44.5560855555556
210.2391690442,44.4027522222222
210.36708448,43.8027522222222
210.4949839802,48.2360855555556
210.6228675448,52.1594188888889
210.7507351738,55.2694188888889
210.8785868672,51.7294188888889
211.006422625,54.1294188888889
211.1342424472,61.3294188888889
211.2620463338,57.8360855555556
211.3898342848,62.2194188888889
211.5176063002,60.7860855555556
211.64536238,66.1894188888889
211.7731025242,63.0727522222223
211.9008267328,67.9327522222222
212.0285350058,67.8860855555556
212.1562273432,72.2860855555556
212.283903745,77.8694188888889
212.4115642112,73.9427522222222
212.5392087418,77.7660855555556
212.6668373368,79.6694188888889
212.7944499962,80.1794188888889
212.92204672,82.0360855555556
213.0496275082,83.1460855555556
213.1771923608,86.4327522222223
213.3047412778,91.4194188888889
213.4322742592,89.5227522222223
213.559791305,94.1994188888889
213.6872924152,96.4994188888889
213.8147775898,97.4060855555556
213.9422468288,100.386085555556
214.0697001322,104.099418888889
214.1971375,102.859418888889
214.3245589322,108.042752222222
214.4519644288,109.172752222222
214.5793539898,112.002752222222
214.7067276152,113.629418888889
214.834085305,116.286085555556
214.9614270592,116.596085555556
215.0887528778,122.522752222222
215.2160627608,122.702752222222
215.3433567082,127.142752222222
215.47063472,130.102752222222
215.5978967962,132.309418888889
215.7251429368,138.852752222222
215.8523731418,140.139418888889
215.9795874112,138.636085555555
216.106785745,141.372752222222
216.2339681432,146.562752222222
216.3611346058,151.686085555555
216.4882851328,152.549418888889
216.6154197242,152.636085555555
216.74253838,161.336085555555
216.8696411002,161.912752222222
216.9967278848,165.176085555555
217.1237987338,167.076085555555
217.2508536472,167.152752222222
217.377892625,174.656085555555
217.5049156672,178.192752222222
217.6319227738,178.249418888889
217.7589139448,180.229418888889
217.8858891802,185.152752222222
218.01284848,188.229418888889
218.1397918442,191.289418888889
218.2667192728,197.849418888889
218.3936307658,201.019418888889
218.5205263232,204.639418888889
218.647405945,209.996085555555
218.7742696312,213.249418888889
218.9011173818,215.076085555555
219.0279491968,219.499418888889
219.1547650762,222.296085555555
219.28156502,227.579418888889
219.4083490282,233.656085555555
219.5351171008,236.799418888889
219.6618692378,240.862752222222
219.7886054392,246.106085555555
219.915325705,248.719418888889
220.0420300352,250.739418888889
220.1687184298,255.189418888889
220.2953908888,260.229418888889
220.4220474122,263.802752222222
220.548688,266.069418888889
220.6753126522,270.142752222222
220.8019213688,277.646085555556
220.9285141498,279.552752222222
221.0550909952,286.942752222222
221.181651905,291.396085555556
221.3081968792,291.999418888889
221.4347259178,301.526085555556
221.5612390208,306.639418888889
221.6877361882,305.412752222222
221.81421742,312.056085555556
221.9406827162,315.649418888889
222.0671320768,324.502752222222
222.1935655018,323.716085555556
222.3199829912,332.202752222222
222.446384545,337.169418888889
222.5727701632,339.149418888889
222.6991398458,349.099418888889
222.8254935928,354.372752222222
222.9518314042,355.752752222222
223.07815328,365.699418888889
223.2044592202,371.926085555556
223.3307492248,379.822752222222
223.4570232938,381.422752222222
223.5832814272,386.786085555556
223.709523625,393.026085555556
223.8357498872,402.859418888889
223.9619602138,410.282752222222
224.0881546048,409.492752222222
224.2143330602,416.712752222222
224.34049558,422.546085555556
224.4666421642,425.202752222222
224.5927728128,437.496085555556
224.7188875258,435.689418888889
224.8449863032,446.406085555556
224.971069145,452.182752222222
225.0971360512,456.056085555556
225.2231870218,465.046085555556
225.3492220568,470.142752222223
225.4752411562,478.446085555556
225.60124432,486.936085555556
225.7272315482,494.432752222223
225.8532028408,501.026085555556
225.9791581978,506.269418888889
226.1050976192,510.63941888889
226.231021105,524.166085555556
226.3569286552,528.976085555556
226.4828202698,534.126085555556
226.6086959488,548.126085555556
226.7345556922,550.016085555556
226.8603995,559.946085555556
226.9862273722,569.296085555556
227.1120393088,576.676085555556
227.2378353098,583.989418888889
227.3636153752,589.822752222223
227.489379505,606.682752222223
227.6151276992,607.212752222223
227.7408599578,609.252752222223
227.8665762808,623.656085555556
227.9922766682,631.262752222223
228.11796112,639.659418888889
228.2436296362,647.782752222222
228.3692822168,656.539418888889
228.4949188618,662.049418888889
228.6205395712,676.649418888889
228.746144345,688.529418888889
228.8717331832,694.216085555556
228.9973060858,701.186085555556
229.1228630528,712.729418888889
229.2484040842,724.022752222222
229.37392918,730.966085555556
229.4994383402,744.522752222223
229.6249315648,747.692752222223
229.7504088538,758.469418888889
229.8758702072,769.762752222223
230.001315625,778.716085555556
230.1267451072,783.822752222223
230.2521586538,798.539418888889
230.3775562648,804.869418888889
230.5029379402,808.949418888889
230.62830368,817.882752222223
230.7536534842,828.899418888889
230.8789873528,838.079418888889
231.0043052858,855.616085555556
231.1296072832,858.662752222222
231.254893345,872.479418888889
231.3801634712,885.282752222222
231.5054176618,887.776085555556
231.6306559168,899.759418888889
231.7558782362,901.956085555555
231.88108462,921.152752222222
232.0062750682,928.599418888888
232.1314495808,944.052752222221
232.2566081578,943.179418888888
232.3817507992,954.879418888888
232.506877505,960.169418888888
232.6319882752,970.482752222222
232.7570831098,984.282752222221
232.8821620088,997.426085555555
233.0072249722,1005.96941888889
233.132272,1010.86608555555
233.2573030922,1013.85608555555
233.3823182488,1029.54275222222
233.5073174698,1034.36608555555
233.6323007552,1047.13608555555
233.757268105,1042.38941888889
233.8822195192,1052.17608555555
234.0071549978,1062.56608555555
234.1320745408,1074.34275222222
234.2569781482,1073.65608555555
234.38186582,1094.84941888889
234.5067375562,1092.90608555555
234.6315933568,1099.84275222222
234.7564332218,1120.12941888889
234.8812571512,1108.98941888889
235.006065145,1118.47941888889
235.1308572032,1128.67275222222
235.2556333258,1132.08275222222
235.3803935128,1136.62941888889
235.5051377642,1149.23275222222
235.62986608,1156.35608555555
235.7545784602,1156.40275222222
235.8792749048,1162.37941888889
236.0039554138,1170.83275222222
236.1286199872,1173.86608555555
236.253268625,1179.54275222222
236.3779013272,1191.21608555555
236.5025180938,1193.37941888889
236.6271189248,1194.29941888889
236.7517038202,1202.23941888889
236.87627278,1207.79275222222
237.0008258042,1207.30608555555
237.1253628928,1222.33608555555
237.2498840458,1220.52608555555
237.3743892632,1225.18941888889
237.498878545,1231.51941888889
237.6233518912,1235.34275222222
237.7478093018,1235.27941888889
237.8722507768,1244.32608555555
237.9966763162,1244.66275222222
238.12108592,1247.97941888889
238.2454795882,1258.37275222222
238.3698573208,1248.13275222222
238.4942191178,1256.54608555555
238.6185649792,1258.67608555555
238.742894905,1260.82941888889
238.8672088952,1264.25275222222
238.9915069498,1271.40941888889
239.1157890688,1272.32275222222
239.2400552522,1274.18608555555
239.3643055,1279.22941888889
239.4885398122,1280.51275222222
239.6127581888,1280.22608555555
239.7369606298,1291.67941888889
239.8611471352,1285.30941888889
239.985317705,1292.03608555555
240.1094723392,1297.43941888889
240.2336110378,1300.41608555555
240.3577338008,1303.94941888889
240.4818406282,1301.59941888889
240.60593152,1306.60608555555
240.7300064762,1318.44275222222
240.8540654968,1307.08608555555
240.9781085818,1314.38608555555
241.1021357312,1315.77275222222
241.226146945,1326.30941888889
241.3501422232,1329.29608555555
241.4741215658,1324.90275222222
241.5980849728,1328.98275222222
241.7220324442,1327.13608555555
241.84596398,1329.89275222222
241.9698795802,1333.91275222222
242.0937792448,1340.51275222222
242.2176629738,1344.17275222222
242.3415307672,1349.70608555555
242.465382625,1357.40941888889
242.5892185472,1359.71275222222
242.7130385338,1354.99941888889
242.8368425848,1364.75275222222
242.9606307002,1365.38608555555
243.08440288,1367.48275222222
243.2081591242,1374.31275222222
243.3318994328,1379.14608555555
243.4556238058,1383.63275222222
243.5793322432,1389.23941888889
243.703024745,1394.48608555555
243.8267013112,1399.48275222222
243.9503619418,1399.58941888889
244.0740066368,1398.95275222222
244.1976353962,1390.15941888889
244.32124822,1396.91608555555
244.4448451082,1403.64275222222
244.5684260608,1411.70275222222
244.6919910778,1419.97941888889
244.8155401592,1422.70275222222
244.939073305,1435.60608555555
245.0625905152,1439.38941888889
245.1860917898,1444.29275222222
245.3095771288,1448.02941888889
245.4330465322,1454.58941888889
245.5565,1454.22608555555
245.6799375322,1465.12608555555
245.8033591288,1479.56275222222
245.9267647898,1477.42608555555
246.0501545152,1478.27275222222
246.173528305,1472.66608555555
246.2968861592,1473.48608555555
246.4202280778,1487.27941888889
246.5435540608,1500.23941888889
246.6668641082,1519.88275222222
246.79015822,1529.42608555555
246.9134363962,1544.49608555555
247.0366986368,1551.85275222222
247.1599449418,1561.92941888889
247.2831753112,1574.39608555555
247.406389745,1585.41608555555
247.5295882432,1594.21941888889
247.6527708058,1603.74275222222
247.7759374328,1613.77608555556
247.8990881242,1626.15608555556
248.02222288,1637.24941888889
248.1453417002,1643.63941888889
248.2684445848,1654.16941888889
248.3915315338,1666.58608555556
248.5146025472,1673.86275222222
248.637657625,1674.03941888889
248.7606967672,1669.02941888889
248.8837199738,1681.23941888889
249.0067272448,1701.68941888889
249.1297185802,1720.03275222222
249.25269398,1731.13275222222
249.3756534442,1745.49941888889
249.4985969728,1761.27608555556
249.6215245658,1785.36608555556
249.7444362232,1793.34941888889
249.867331945,1812.32608555556
249.9902117312,1827.71941888889
250.1130755818,1839.43275222222
250.2359234968,1863.96608555556
250.3587554762,1869.94608555556
250.48157152,1884.24608555556
250.6043716282,1906.22941888889
250.7271558008,1912.08608555556
250.8499240378,1931.96608555556
250.9726763392,1949.15275222222
251.095412705,1959.17275222222
251.2181331352,1975.39275222222
251.3408376298,1990.27275222222
251.4635261888,2008.44608555556
251.5861988122,2020.57941888889
251.7088555,2022.83608555556
251.8314962522,2024.60275222222
251.9541210688,2050.89941888889
252.0767299498,2071.74275222222
252.1993228952,2089.87275222222
252.321899905,2115.44275222222
252.4444609792,2128.99275222222
252.5670061178,2151.37275222222
252.6895353208,2172.20608555556
252.8120485882,2190.16608555556
252.93454592,2212.36941888889
253.0570273162,2231.74608555556
253.1794927768,2254.61608555556
253.3019423018,2276.39941888889
253.4243758912,2296.61275222222
253.546793545,2310.15275222222
253.6691952632,2336.53608555556
253.7915810458,2347.22941888889
253.9139508928,2366.06941888889
254.0363048042,2387.62608555556
254.15864278,2404.73608555556
254.2809648202,2423.75941888889
254.4032709248,2431.35275222222
254.5255610938,2448.66275222222
254.6478353272,2469.04608555556
254.770093625,2480.31275222222
254.8923359872,2495.27275222222
255.0145624138,2508.76608555556
255.1367729048,2525.76608555556
255.2589674602,2532.31275222222
255.38114608,2550.31275222222
255.5033087642,2575.59275222222
255.6254555128,2594.02608555556
255.7475863258,2613.64608555556
255.8697012032,2637.79608555556
255.991800145,2654.73608555556
256.1138831512,2683.15941888889
256.2359502218,2705.60608555556
256.3580013568,2728.47941888889
256.4800365562,2746.81275222222
256.60205582,2775.83608555556
256.7240591482,2793.61941888889
256.8460465408,2818.09608555556
256.9680179978,2837.81608555556
257.0899735192,2856.31275222222
257.211913105,2870.83941888889
257.3338367552,2888.55941888889
257.4557444698,2906.53941888889
257.5776362488,2919.33941888889
257.6995120922,2936.77275222222
257.821372,2945.87275222222
257.9432159722,2965.82275222222
258.0650440088,2986.95941888889
258.1868561098,2998.69275222222
258.3086522752,3016.71275222222
258.430432505,3026.35608555556
258.5521967992,3048.57608555556
258.6739451578,3063.97941888889
258.7956775808,3081.55941888889
258.9173940682,3095.70608555556
259.03909462,3106.79941888889
259.1607792362,3111.94275222222
259.2824479168,3124.36608555556
259.4041006618,3141.03275222222
259.5257374712,3153.90608555556
259.647358345,3174.80275222222
259.7689632832,3189.54275222222
259.8905522858,3206.08608555556
260.0121253528,3210.87608555556
260.1336824842,3225.40608555556
260.25522368,3242.14275222222
260.3767489402,3255.29275222222
260.4982582648,3268.54608555556
260.6197516538,3281.15275222222
260.7412291072,3291.26608555556
260.862690625,3310.10608555556
260.9841362072,3324.03941888889
261.1055658538,3337.25275222222
261.2269795648,3350.46275222222
261.3483773402,3357.19275222222
261.46975918,3368.69608555556
261.5911250842,3376.64275222222
261.7124750528,3392.15275222222
261.8338090858,3396.47275222222
261.9551271832,3410.11941888889
262.076429345,3429.86608555556
262.1977155712,3439.07275222222
262.3189858618,3445.67608555556
262.4402402168,3454.13941888889
262.5614786362,3462.13608555556
262.68270112,3468.29941888889
262.8039076682,3470.15275222222
262.9250982808,3479.24275222222
263.0462729578,3487.73275222222
263.1674316992,3489.75941888889
263.288574505,3498.27608555556
263.4097013752,3502.93608555556
263.5308123098,3509.09275222222
263.6519073088,3505.74275222222
263.7729863722,3511.93608555556
263.8940495,3520.18941888889
264.0150966922,3524.68275222222
264.1361279488,3536.53941888889
264.2571432698,3541.16608555556
264.3781426552,3546.49275222222
264.499126105,3560.42275222222
264.6200936192,3567.62941888889
264.7410451978,3570.44608555555
264.8619808408,3575.47941888889
264.9829005482,3591.26608555556
265.10380432,3590.77608555555
265.2246921562,3597.15275222222
265.3455640568,3604.95275222222
265.4664200218,3608.38941888889
265.5872600512,3610.22608555556
265.708084145,3620.51941888889
265.8288923032,3623.77275222222
265.9496845258,3628.14275222222
266.0704608128,3629.53608555556
266.1912211642,3628.56275222222
266.31196558,3633.51275222222
266.4326940602,3629.25608555555
266.5534066048,3630.51275222222
266.6741032138,3638.97941888889
266.7947838872,3634.00941888889
266.915448625,3637.04608555555
267.0360974272,3634.44275222222
267.1567302938,3632.81608555555
267.2773472248,3635.32941888889
267.3979482202,3639.84275222222
267.51853328,3632.61941888889
267.6391024042,3644.33941888889
267.7596555928,3647.35941888889
267.8801928458,3647.14941888889
268.0007141632,3644.71608555556
268.121219545,3657.72608555556
268.2417089912,3653.65608555556
268.3621825018,3655.10941888889
268.4826400768,3663.66608555556
268.6030817162,3658.01941888889
268.72350742,3661.48608555556
268.8439171882,3661.97608555556
268.9643110208,3667.79275222222
269.0846889178,3675.60608555556
269.2050508792,3676.94275222222
269.325396905,3672.88608555556
269.4457269952,3670.73275222222
269.5660411498,3675.54275222222
269.6863393688,3673.72941888889
269.8066216522,3677.95608555556
269.926888,3675.10941888889
270.0471384122,3677.15608555556
270.1673728888,3681.54608555556
270.2875914298,3680.91275222222
270.4077940352,3681.98608555556
270.527980705,3684.93275222222
270.6481514392,3682.89608555556
270.7683062378,3686.55608555556
270.8884451008,3685.09941888889
271.0085680282,3680.66275222222
271.12867502,3686.09608555556
271.2487660762,3677.20608555556
271.3688411968,3679.20941888889
271.4889003818,3686.64275222222
271.6089436312,3693.85608555556
271.728970945,3690.39275222222
271.8489823232,3686.83275222222
271.9689777658,3686.84608555556
272.0889572728,3694.15941888889
272.2089208442,3698.19275222222
272.32886848,3702.06275222222
272.4488001802,3695.45275222222
272.5687159448,3693.52608555556
272.6886157738,3700.68941888889
272.8084996672,3699.43941888889
272.928367625,3705.47275222222
273.0482196472,3714.74608555556
273.1680557338,3709.96941888889
273.2878758848,3720.03608555556
273.4076801002,3715.87941888889
273.52746838,3713.92608555556
273.6472407242,3716.21608555556
273.7669971328,3721.02275222222
273.8867376058,3721.29608555556
274.0064621432,3718.14608555556
274.126170745,3714.55608555556
274.2458634112,3722.69941888889
274.3655401418,3729.70941888889
274.4852009368,3723.26608555556
274.6048457962,3733.97941888889
274.72447472,3734.75941888889
274.8440877082,3741.48941888889
274.9636847608,3743.77608555556
275.0832658778,3747.84941888889
275.2028310592,3745.73941888889
275.322380305,3740.72941888889
275.4419136152,3755.92941888889
275.5614309898,3746.91941888889
275.6809324288,3743.96941888889
275.8004179322,3751.55608555556
275.9198875,3759.47275222222
276.0393411322,3759.46608555556
276.1587788288,3751.87941888889
276.2782005898,3757.52941888889
276.3976064152,3766.04941888889
276.516996305,3758.09275222222
276.6363702592,3767.16941888889
276.7557282778,3764.11275222222
276.8750703608,3768.60275222222
276.9943965082,3768.86608555556
277.11370672,3768.26941888889
277.2330009962,3769.65275222222
277.3522793368,3783.02608555556
277.4715417418,3781.95941888889
277.5907882112,3783.51275222222
277.710018745,3787.84608555556
277.8292333432,3789.07941888889
277.9484320058,3795.20275222222
278.0676147328,3795.17275222222
278.1867815242,3797.18275222222
278.30593238,3795.77941888889
278.4250673002,3805.13941888889
278.5441862848,3804.89941888889
278.6632893338,3811.74941888889
278.7823764472,3815.56608555556
278.901447625,3815.28941888889
279.0205028672,3821.32275222222
279.1395421738,3828.18608555556
279.2585655448,3826.70608555556
279.3775729802,3826.32608555556
279.49656448,3830.28275222222
279.6155400442,3824.87941888889
279.7344996728,3832.48941888889
279.8534433658,3825.83941888889
279.9723711232,3832.57608555556
280.091282945,3830.56275222222
280.2101788312,3824.26608555556
280.3290587818,3832.52275222222
280.4479227968,3830.61608555556
280.5667708762,3824.92275222222
280.68560302,3828.46275222222
280.8044192282,3833.24608555556
280.9232195008,3831.03275222222
281.0420038378,3833.42275222222
281.1607722392,3830.59275222222
281.279524705,3842.21608555556
281.3982612352,3837.28608555556
281.5169818298,3843.47608555556
281.6356864888,3850.79275222222
281.7543752122,3849.05275222222
281.873048,3851.20941888889
281.9917048522,3855.49941888889
282.1103457688,3864.25608555556
282.2289707498,3860.61941888889
282.3475797952,3862.89275222222
282.466172905,3862.27941888889
282.5847500792,3866.63275222222
282.7033113178,3865.76275222222
282.8218566208,3865.36608555556
282.9403859882,3856.23941888889
283.05889942,3861.48275222222
283.1773969162,3868.88941888889
283.2958784768,3868.98275222222
283.4143441018,3868.43275222222
283.5327937912,3867.39941888889
283.651227545,3872.56941888889
283.7696453632,3866.74941888889
283.8880472458,3868.49608555556
284.0064331928,3876.55941888889
284.1248032042,3875.18608555556
284.24315728,3872.72275222222
284.3614954202,3876.78941888889
284.4798176248,3880.32941888889
284.5981238938,3886.50608555556
284.7164142272,3891.29275222222
284.834688625,3888.50941888889
284.9529470872,3890.28608555556
285.0711896138,3890.53275222222
285.1894162048,3889.46608555556
285.3076268602,3892.42608555556
285.42582158,3893.07941888889
285.5440003642,3894.70608555556
285.6621632128,3897.33941888889
285.7803101258,3902.19941888889
285.8984411032,3901.74941888889
286.016556145,3898.88275222222
286.1346552512,3899.35608555556
286.2527384218,3902.79275222222
286.3708056568,3901.27275222222
286.4888569562,3904.09275222222
286.60689232,3907.58608555556
286.7249117482,3899.93275222222
286.8429152408,3901.86941888889
286.9609027978,3904.15608555556
287.0788744192,3905.27275222222
287.196830105,3913.02941888889
287.3147698552,3909.43608555556
287.4326936698,3908.49275222222
287.5506015488,3912.19941888889
287.6684934922,3911.69275222222
287.7863695,3916.37275222222
287.9042295722,3915.00608555556
288.0220737088,3917.97941888889
288.1399019098,3921.08275222222
288.2577141752,3917.56608555556
288.375510505,3915.37608555556
288.4932908992,3916.29275222222
288.6110553578,3914.76941888889
288.7288038808,3914.67941888889
288.8465364682,3909.73275222222
288.96425312,3911.22941888889
289.0819538362,3910.79941888889
289.1996386168,3912.87941888889
289.3173074618,3923.97275222222
289.4349603712,3922.85275222222
289.552597345,3926.68275222222
289.6702183832,3933.62941888889
289.7878234858,3935.43275222222
289.9054126528,3938.06608555556
290.0229858842,3944.41608555556
290.14054318,3946.41608555556
290.2580845402,3953.53608555556
290.3756099648,3956.91608555556
290.4931194538,3963.81941888889
290.6106130072,3969.75941888889
290.728090625,3973.65275222222
290.8455523072,3980.01941888889
290.9629980538,3987.01275222222
291.0804278648,3991.41941888889
291.1978417402,3993.66275222222
291.31523968,3998.70275222222
291.4326216842,3999.18941888889
291.5499877528,4010.12941888889
291.6673378858,4017.54608555556
291.7846720832,4023.61941888889
291.901990345,4032.67608555556
292.0192926712,4039.01275222222
292.1365790618,4039.21608555556
292.2538495168,4046.01608555556
292.3711040362,4051.85941888889
292.48834262,4059.60608555556
292.6055652682,4061.15608555556
292.7227719808,4071.56941888889
292.8399627578,4075.25608555555
292.9571375992,4083.75608555556
293.074296505,4090.73608555556
293.1914394752,4089.97275222222
293.3085665098,4094.95608555556
293.4256776088,4106.03608555555
293.5427727722,4110.52941888889
293.659852,4122.65608555556
293.7769152922,4125.26608555556
293.8939626488,4133.34941888889
294.0109940698,4141.02941888889
294.1280095552,4145.98608555556
294.245009105,4154.89941888889
294.3619927192,4154.66275222222
294.4789603978,4163.23608555556
294.5959121408,4166.23275222222
294.7128479482,4176.43941888889
294.82976782,4188.54275222222
294.9466717562,4186.94275222222
295.0635597568,4194.97941888889
295.1804318218,4206.46275222222
295.2972879512,4210.15608555556
295.414128145,4217.00608555555
295.5309524032,4226.10608555556
295.6477607258,4236.82608555556
295.7645531128,4236.90275222222
295.8813295642,4245.75608555555
295.99809008,4251.03941888889
296.1148346602,4262.64608555556
296.2315633048,4289.17941888889
296.3482760138,4269.02941888889
296.4649727872,4279.47275222222
296.581653625,4293.37608555555
296.6983185272,4302.38275222222
296.8149674938,4309.20941888889
296.9316005248,4313.94941888889
297.0482176202,4320.16941888889
297.16481878,4325.22608555556
297.2814040042,4327.70608555556
297.3979732928,4341.89608555556
297.5145266458,4347.50608555556
297.6310640632,4347.86608555556
