UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149416
Integration Time,1000
Averages,300
Date,11/7/2020 4:39:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9897.30878555555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58333333333
181.9732053322,-91.8912144444444
182.1045947288,-95.1478811111111
182.2359681898,-96.8912144444444
182.3673257152,-61.2612144444444
182.498667305,-58.3745477777778
182.6299929592,-61.3612144444444
182.7613026778,-60.4945477777778
182.8925964608,-59.0978811111111
183.0238743082,-57.5878811111111
183.15513622,-60.2812144444444
183.2863821962,-59.4478811111111
183.4176122368,-56.0678811111112
183.5488263418,-54.3145477777778
183.6800245112,-59.7612144444444
183.811206745,-53.5712144444445
183.9423730432,-56.6645477777778
184.0735234058,-55.8578811111112
184.2046578328,-53.0078811111112
184.3357763242,-55.9145477777778
184.46687888,-56.4478811111111
184.5979655002,-53.2078811111112
184.7290361848,-56.3445477777778
184.8600909338,-53.0012144444445
184.9911297472,-51.9945477777778
185.122152625,-55.0445477777778
185.2531595672,-51.4645477777778
185.3841505738,-53.0312144444445
185.5151256448,-51.5945477777778
185.6460847802,-54.2112144444445
185.77702798,-55.8212144444445
185.9079552442,-55.3345477777778
186.0388665728,-53.6412144444445
186.1697619658,-53.7412144444445
186.3006414232,-50.9745477777778
186.431504945,-55.9745477777778
186.5623525312,-53.3345477777778
186.6931841818,-57.5278811111111
186.8239998968,-54.5012144444445
186.9547996762,-49.1978811111112
187.08558352,-54.2912144444445
187.2163514282,-50.5212144444445
187.3471034008,-58.1945477777778
187.4778394378,-56.9845477777778
187.6085595392,-50.6878811111111
187.739263705,-51.7912144444445
187.8699519352,-53.0812144444445
188.0006242298,-53.2778811111112
188.1312805888,-51.2778811111111
188.2619210122,-52.5512144444445
188.3925455,-56.0445477777778
188.5231540522,-54.0612144444445
188.6537466688,-54.5112144444445
188.7843233498,-55.2945477777778
188.9148840952,-52.3245477777778
189.045428905,-52.8612144444445
189.1759577792,-54.6245477777778
189.3064707178,-50.9712144444445
189.4369677208,-54.5345477777778
189.5674487882,-53.7645477777778
189.69791392,-46.7078811111111
189.8283631162,-53.0378811111112
189.9587963768,-54.6945477777778
190.0892137018,-52.0878811111111
190.2196150912,-53.2545477777778
190.350000545,-53.3678811111112
190.4803700632,-53.1445477777778
190.6107236458,-51.5778811111111
190.7410612928,-52.9278811111112
190.8713830042,-45.0745477777778
191.00168878,-51.0978811111111
191.1319786202,-50.3512144444445
191.2622525248,-52.3645477777778
191.3925104938,-46.8145477777778
191.5227525272,-49.8778811111111
191.652978625,-43.8212144444445
191.7831887872,-46.6545477777778
191.9133830138,-49.6812144444445
192.0435613048,-48.8778811111112
192.1737236602,-47.1112144444445
192.30387008,-48.3212144444445
192.4340005642,-50.6845477777778
192.5641151128,-46.0712144444445
192.6942137258,-50.0312144444445
192.8242964032,-44.7545477777778
192.954363145,-46.0245477777778
193.0844139512,-46.5745477777778
193.2144488218,-45.6145477777778
193.3444677568,-47.8778811111111
193.4744707562,-43.0378811111112
193.60445782,-45.0378811111111
193.7344289482,-42.1178811111112
193.8643841408,-41.3612144444445
193.9943233978,-41.0245477777778
194.1242467192,-40.8978811111111
194.254154105,-39.1112144444445
194.3840455552,-40.2712144444445
194.5139210698,-42.3112144444445
194.6437806488,-42.0745477777778
194.7736242922,-40.9745477777778
194.903452,-42.2712144444445
195.0332637722,-31.9412144444445
195.1630596088,-39.9978811111111
195.2928395098,-39.3445477777778
195.4226034752,-33.1912144444445
195.552351505,-37.1645477777778
195.6820835992,-34.0545477777778
195.8117997578,-36.0945477777778
195.9414999808,-36.3378811111111
196.0711842682,-37.3912144444445
196.20085262,-32.6745477777778
196.3305050362,-35.3312144444445
196.4601415168,-31.0778811111111
196.5897620618,-27.7978811111111
196.7193666712,-28.5745477777778
196.848955345,-32.8545477777778
196.9785280832,-32.3512144444445
197.1080848858,-33.4212144444445
197.2376257528,-30.3212144444445
197.3671506842,-30.2578811111111
197.49665968,-28.1378811111111
197.6261527402,-25.8978811111111
197.7556298648,-24.6945477777778
197.8850910538,-24.1212144444445
198.0145363072,-23.0112144444445
198.143965625,-21.1112144444444
198.2733790072,-25.2045477777778
198.4027764538,-21.2312144444444
198.5321579648,-21.7478811111111
198.6615235402,-17.5278811111111
198.79087318,-16.6912144444444
198.9202068842,-14.7012144444444
199.0495246528,-18.3412144444445
199.1788264858,-15.8545477777778
199.3081123832,-16.5278811111111
199.437382345,-15.3778811111111
199.5666363712,-16.7145477777778
199.6958744618,-17.2545477777778
199.8250966168,-13.4612144444444
199.9543028362,-11.2345477777778
200.08349312,-12.7845477777778
200.2126674682,-14.0312144444444
200.3418258808,-9.10454777777778
200.4709683578,-11.0312144444444
200.6000948992,-10.1545477777778
200.729205505,-12.6078811111111
200.8583001752,-6.64454777777777
200.9873789098,-3.95454777777778
201.1164417088,-6.23788111111111
201.2454885722,-1.25121444444445
201.3745195,-1.85788111111111
201.5035344922,-2.85454777777778
201.6325335488,-1.80788111111111
201.7615166698,1.64878555555555
201.8904838552,0.292118888888887
202.019435105,2.44211888888889
202.1483704192,2.76878555555556
202.2772897978,2.51211888888889
202.4061932408,3.89878555555556
202.5350807482,1.73878555555555
202.66395232,7.02545222222222
202.7928079562,5.37211888888889
202.9216476568,11.4354522222222
203.0504714218,10.0487855555556
203.1792792512,8.64878555555556
203.308071145,7.83545222222222
203.4368471032,21.8121188888889
203.5656071258,10.7087855555556
203.6943512128,11.4987855555556
203.8230793642,13.9987855555555
203.95179158,13.5387855555556
204.0804878602,11.4887855555556
204.2091682048,17.7121188888889
204.3378326138,15.4787855555556
204.4664810872,20.0221188888889
204.595113625,17.8954522222222
204.7237302272,20.8821188888889
204.8523308938,22.6121188888889
204.9809156248,20.3121188888889
205.1094844202,25.8787855555555
205.23803728,25.5621188888889
205.3665742042,27.1921188888889
205.4950951928,30.2854522222222
205.6236002458,26.9854522222222
205.7520893632,33.3821188888889
205.880562545,33.0421188888889
206.0090197912,33.4354522222222
206.1374611018,33.1087855555555
206.2658864768,42.1421188888888
206.3942959162,36.3221188888889
206.52268942,35.9921188888889
206.6510669882,38.1287855555555
206.7794286208,43.7854522222222
206.9077743178,42.2487855555555
207.0361040792,47.4621188888889
207.164417905,45.2654522222222
207.2927157952,46.7354522222222
207.4209977498,48.3654522222222
207.5492637688,49.7654522222222
207.6775138522,54.3321188888888
207.805748,52.2654522222222
207.9339662122,56.5954522222222
208.0621684888,53.1154522222222
208.1903548298,57.8287855555555
208.3185252352,59.5987855555556
208.446679705,62.7354522222222
208.5748182392,65.1521188888889
208.7029408378,67.0987855555556
208.8310475008,67.5854522222222
208.9591382282,74.1954522222222
209.08721302,69.4287855555555
209.2152718762,71.8321188888889
209.3433147968,79.0921188888889
209.4713417818,75.2387855555556
209.5993528312,73.7054522222222
209.727347945,73.9521188888889
209.8553271232,73.1721188888889
209.9832903658,75.9654522222223
210.1112376728,73.5221188888889
210.2391690442,72.4587855555556
210.36708448,73.1587855555556
210.4949839802,77.9821188888889
210.6228675448,83.3954522222223
210.7507351738,87.9354522222223
210.8785868672,86.3887855555556
211.006422625,91.3921188888889
211.1342424472,100.675452222222
211.2620463338,99.6087855555556
211.3898342848,107.005452222222
211.5176063002,107.822118888889
211.64536238,114.748785555556
211.7731025242,116.735452222222
211.9008267328,125.305452222222
212.0285350058,128.618785555556
212.1562273432,135.255452222222
212.283903745,144.508785555556
212.4115642112,143.792118888889
212.5392087418,150.452118888889
212.6668373368,156.652118888889
212.7944499962,158.428785555556
212.92204672,164.475452222222
213.0496275082,165.022118888889
213.1771923608,171.285452222222
213.3047412778,178.375452222222
213.4322742592,177.722118888889
213.559791305,184.348785555556
213.6872924152,189.758785555556
213.8147775898,191.998785555556
213.9422468288,196.365452222222
214.0697001322,201.605452222222
214.1971375,202.952118888889
214.3245589322,207.802118888889
214.4519644288,209.958785555556
214.5793539898,215.978785555556
214.7067276152,221.625452222222
214.834085305,227.465452222222
214.9614270592,231.122118888889
215.0887528778,238.108785555556
215.2160627608,243.618785555556
215.3433567082,253.528785555555
215.47063472,260.312118888889
215.5978967962,267.132118888889
215.7251429368,275.988785555555
215.8523731418,281.632118888889
215.9795874112,282.565452222222
216.106785745,286.822118888889
216.2339681432,295.125452222222
216.3611346058,302.988785555555
216.4882851328,307.908785555555
216.6154197242,309.988785555555
216.74253838,319.878785555555
216.8696411002,323.835452222222
216.9967278848,330.442118888889
217.1237987338,337.195452222222
217.2508536472,341.642118888889
217.377892625,352.745452222222
217.5049156672,359.395452222222
217.6319227738,362.295452222222
217.7589139448,367.425452222222
217.8858891802,375.902118888889
218.01284848,383.515452222222
218.1397918442,389.112118888889
218.2667192728,399.665452222222
218.3936307658,405.512118888889
218.5205263232,410.982118888889
218.647405945,419.418785555555
218.7742696312,426.902118888889
218.9011173818,434.445452222222
219.0279491968,441.908785555555
219.1547650762,449.708785555555
219.28156502,459.048785555555
219.4083490282,467.562118888889
219.5351171008,475.378785555555
219.6618692378,483.238785555555
219.7886054392,491.402118888889
219.915325705,499.272118888889
220.0420300352,505.065452222222
220.1687184298,512.275452222222
220.2953908888,521.425452222222
220.4220474122,527.522118888889
220.548688,535.032118888889
220.6753126522,544.402118888889
220.8019213688,554.522118888889
220.9285141498,561.112118888889
221.0550909952,572.528785555556
221.181651905,580.278785555556
221.3081968792,585.535452222223
221.4347259178,598.828785555556
221.5612390208,608.158785555556
221.6877361882,612.795452222223
221.81421742,625.352118888889
221.9406827162,633.038785555556
222.0671320768,647.932118888889
222.1935655018,653.348785555556
222.3199829912,665.902118888889
222.446384545,677.148785555556
222.5727701632,683.238785555556
222.6991398458,699.025452222223
222.8254935928,710.432118888889
222.9518314042,716.552118888889
223.07815328,732.775452222222
223.2044592202,743.975452222222
223.3307492248,757.102118888889
223.4570232938,762.935452222222
223.5832814272,774.398785555556
223.709523625,784.672118888889
223.8357498872,801.652118888889
223.9619602138,813.348785555556
224.0881546048,817.385452222222
224.2143330602,830.355452222222
224.34049558,844.078785555556
224.4666421642,851.498785555556
224.5927728128,869.268785555556
224.7188875258,874.802118888889
224.8449863032,890.418785555556
224.971069145,902.715452222222
225.0971360512,912.285452222222
225.2231870218,927.482118888889
225.3492220568,936.982118888889
225.4752411562,946.488785555556
225.60124432,957.372118888889
225.7272315482,966.218785555555
225.8532028408,973.955452222222
225.9791581978,990.292118888889
226.1050976192,1008.72545222222
226.231021105,1032.41545222222
226.3569286552,1042.54211888889
226.4828202698,1052.87878555556
226.6086959488,1076.89545222222
226.7345556922,1089.96545222222
226.8603995,1109.89878555555
226.9862273722,1129.00545222222
227.1120393088,1143.91211888889
227.2378353098,1157.40878555556
227.3636153752,1170.34211888889
227.489379505,1191.88878555556
227.6151276992,1198.72545222222
227.7408599578,1209.14878555555
227.8665762808,1231.47545222222
227.9922766682,1247.47211888889
228.11796112,1262.81878555556
228.2436296362,1275.79545222222
228.3692822168,1292.17878555556
228.4949188618,1304.99878555556
228.6205395712,1324.12211888889
228.746144345,1347.07545222222
228.8717331832,1360.73545222222
228.9973060858,1375.57878555556
229.1228630528,1394.54211888889
229.2484040842,1412.51878555556
229.37392918,1426.54211888889
229.4994383402,1448.01211888889
229.6249315648,1460.74878555556
229.7504088538,1477.38878555556
229.8758702072,1496.48545222222
230.001315625,1513.20545222222
230.1267451072,1525.84545222222
230.2521586538,1547.62878555556
230.3775562648,1562.22211888889
230.5029379402,1572.29211888889
230.62830368,1588.52211888889
230.7536534842,1606.86878555556
230.8789873528,1623.93211888889
231.0043052858,1649.00545222222
231.1296072832,1660.28211888889
231.254893345,1682.04211888889
231.3801634712,1701.66545222222
231.5054176618,1712.16545222222
231.6306559168,1729.92545222222
231.7558782362,1740.26545222222
231.88108462,1769.01545222222
232.0062750682,1783.18211888889
232.1314495808,1803.31545222222
232.2566081578,1813.79211888889
232.3817507992,1833.41545222222
232.506877505,1845.50211888889
232.6319882752,1862.90211888889
232.7570831098,1884.93878555556
232.8821620088,1903.69545222222
233.0072249722,1920.13878555556
233.132272,1931.95545222222
233.2573030922,1939.73878555556
233.3823182488,1966.48211888889
233.5073174698,1977.81545222222
233.6323007552,1992.53211888889
233.757268105,1997.89211888889
233.8822195192,2016.64545222222
234.0071549978,2034.69211888889
234.1320745408,2050.61545222222
234.2569781482,2058.06211888889
234.38186582,2086.29878555556
234.5067375562,2088.85211888889
234.6315933568,2104.39878555556
234.7564332218,2141.56878555556
234.8812571512,2127.29211888889
235.006065145,2140.16545222222
235.1308572032,2154.41545222222
235.2556333258,2163.52545222222
235.3803935128,2176.67211888889
235.5051377642,2192.47211888889
235.62986608,2207.50878555556
235.7545784602,2212.35545222222
235.8792749048,2222.59878555556
236.0039554138,2239.97545222222
236.1286199872,2243.97545222222
236.253268625,2259.89878555556
236.3779013272,2274.86545222222
236.5025180938,2280.93545222222
236.6271189248,2288.74878555555
236.7517038202,2302.38545222222
236.87627278,2312.82878555555
237.0008258042,2315.07878555555
237.1253628928,2336.69545222222
237.2498840458,2339.34878555555
237.3743892632,2348.00211888889
237.498878545,2360.10211888889
237.6233518912,2369.08545222222
237.7478093018,2373.25211888889
237.8722507768,2384.15545222222
237.9966763162,2387.80878555556
238.12108592,2395.05878555556
238.2454795882,2410.33211888889
238.3698573208,2403.97878555556
238.4942191178,2414.19545222222
238.6185649792,2421.78878555556
238.742894905,2423.82211888889
238.8672088952,2431.91545222222
238.9915069498,2439.53545222222
239.1157890688,2445.22211888889
239.2400552522,2452.16211888889
239.3643055,2459.45878555556
239.4885398122,2466.38878555556
239.6127581888,2469.32211888889
239.7369606298,2480.83545222222
239.8611471352,2478.09211888889
239.985317705,2490.32545222222
240.1094723392,2494.38878555556
240.2336110378,2502.22878555556
240.3577338008,2507.71545222222
240.4818406282,2512.53878555556
240.60593152,2515.22545222222
240.7300064762,2531.97878555556
240.8540654968,2524.69545222222
240.9781085818,2535.36878555556
241.1021357312,2539.63211888889
241.226146945,2552.97211888889
241.3501422232,2555.32545222222
241.4741215658,2554.45878555556
241.5980849728,2560.97211888889
241.7220324442,2564.27878555556
241.84596398,2569.94211888889
241.9698795802,2575.96211888889
242.0937792448,2587.98878555556
242.2176629738,2596.90211888889
242.3415307672,2608.31545222222
242.465382625,2618.59211888889
242.5892185472,2622.38545222222
242.7130385338,2613.54545222222
242.8368425848,2625.97878555556
242.9606307002,2637.77545222222
243.08440288,2646.78878555556
243.2081591242,2659.97545222222
243.3318994328,2672.92878555556
243.4556238058,2684.45211888889
243.5793322432,2693.36211888889
243.703024745,2697.77211888889
243.8267013112,2712.52878555556
243.9503619418,2708.85545222222
244.0740066368,2700.19545222222
244.1976353962,2695.86211888889
244.32124822,2706.00878555556
244.4448451082,2722.79545222222
244.5684260608,2742.37878555556
244.6919910778,2754.56211888889
244.8155401592,2769.76545222222
244.939073305,2783.29878555556
245.0625905152,2800.21878555556
245.1860917898,2806.40545222222
245.3095771288,2820.02211888889
245.4330465322,2832.62878555556
245.5565,2836.42545222222
245.6799375322,2856.08545222222
245.8033591288,2881.02211888889
245.9267647898,2875.95545222222
246.0501545152,2870.07878555556
246.173528305,2861.83211888889
246.2968861592,2874.65211888889
246.4202280778,2901.98545222222
246.5435540608,2932.92545222222
246.6668641082,2958.46878555556
246.79015822,2983.79211888889
246.9134363962,3005.40211888889
247.0366986368,3036.14545222222
247.1599449418,3049.43878555556
247.2831753112,3082.57211888889
247.406389745,3100.79211888889
247.5295882432,3116.03878555556
247.6527708058,3140.25211888889
247.7759374328,3157.48545222222
247.8990881242,3178.09878555556
248.02222288,3204.55545222222
248.1453417002,3223.82545222222
248.2684445848,3245.46211888889
248.3915315338,3270.29545222222
248.5146025472,3279.50878555556
248.637657625,3268.42878555556
248.7606967672,3265.11545222222
248.8837199738,3303.90545222222
249.0067272448,3340.13211888889
249.1297185802,3382.09878555556
249.25269398,3402.62878555556
249.3756534442,3430.74211888889
249.4985969728,3466.72211888889
249.6215245658,3505.95211888889
249.7444362232,3527.69211888889
249.867331945,3572.94211888889
249.9902117312,3596.41545222222
250.1130755818,3632.84545222222
250.2359234968,3674.59545222222
250.3587554762,3692.50878555556
250.48157152,3726.71545222222
250.6043716282,3755.04878555556
250.7271558008,3777.87878555556
250.8499240378,3816.21545222222
250.9726763392,3849.00878555556
251.095412705,3878.06878555556
251.2181331352,3908.64878555556
251.3408376298,3940.05545222223
251.4635261888,3977.23878555556
251.5861988122,3993.47545222222
251.7088555,3990.44878555556
251.8314962522,4012.78545222223
251.9541210688,4062.23211888889
252.0767299498,4106.40211888889
252.1993228952,4148.72878555556
252.321899905,4198.86878555556
252.4444609792,4227.42545222223
252.5670061178,4274.08545222223
252.6895353208,4301.80878555556
252.8120485882,4354.90211888889
252.93454592,4405.10211888889
253.0570273162,4444.58878555556
253.1794927768,4496.53211888889
253.3019423018,4532.68878555556
253.4243758912,4575.30211888889
253.546793545,4608.17211888889
253.6691952632,4651.03211888889
253.7915810458,4680.75878555556
253.9139508928,4719.92545222223
254.0363048042,4754.20878555556
254.15864278,4794.08545222223
254.2809648202,4832.64878555556
254.4032709248,4858.88878555556
254.5255610938,4892.23545222223
254.6478353272,4928.73545222223
254.770093625,4957.01211888889
254.8923359872,4989.56211888889
255.0145624138,5025.98211888889
255.1367729048,5044.19878555556
255.2589674602,5056.69211888889
255.38114608,5096.12545222223
255.5033087642,5148.39545222223
255.6254555128,5194.43545222223
255.7475863258,5234.61545222223
255.8697012032,5282.69878555556
255.991800145,5328.91878555556
256.1138831512,5378.18878555556
256.2359502218,5425.15545222222
256.3580013568,5478.26211888889
256.4800365562,5516.71211888889
256.60205582,5571.24545222222
256.7240591482,5611.11211888889
256.8460465408,5656.51878555556
256.9680179978,5700.38545222223
257.0899735192,5734.18211888889
257.211913105,5769.73545222223
257.3338367552,5803.57545222222
257.4557444698,5840.19545222223
257.5776362488,5869.96211888889
257.6995120922,5902.08878555556
257.821372,5928.57545222222
257.9432159722,5963.86878555556
258.0650440088,6002.66878555556
258.1868561098,6032.60878555556
258.3086522752,6069.20878555556
258.430432505,6096.35878555556
258.5521967992,6130.81878555556
258.6739451578,6161.04878555556
258.7956775808,6198.94545222222
258.9173940682,6234.84211888889
259.03909462,6261.93545222222
259.1607792362,6274.41211888889
259.2824479168,6301.75211888889
259.4041006618,6338.26211888889
259.5257374712,6373.79545222222
259.647358345,6409.90878555556
259.7689632832,6439.35545222222
259.8905522858,6467.22878555556
260.0121253528,6495.65211888889
260.1336824842,6520.68878555556
260.25522368,6561.75878555556
260.3767489402,6584.32211888889
260.4982582648,6619.29545222223
260.6197516538,6651.43878555556
260.7412291072,6675.08211888889
260.862690625,6701.19878555556
260.9841362072,6724.94211888889
261.1055658538,6753.71211888889
261.2269795648,6786.77545222222
261.3483773402,6808.42211888889
261.46975918,6830.79878555556
261.5911250842,6858.65545222222
261.7124750528,6883.29545222222
261.8338090858,6898.97545222222
261.9551271832,6931.06545222222
262.076429345,6967.64878555556
262.1977155712,6986.73878555556
262.3189858618,7009.88878555556
262.4402402168,7020.30545222223
262.5614786362,7035.97545222223
262.68270112,7048.93545222223
262.8039076682,7059.68545222223
262.9250982808,7077.39878555556
263.0462729578,7098.19545222222
263.1674316992,7104.86211888889
263.288574505,7114.28878555556
263.4097013752,7117.14545222222
263.5308123098,7117.48878555556
263.6519073088,7124.59211888889
263.7729863722,7138.79545222222
263.8940495,7159.27211888889
264.0150966922,7163.74545222222
264.1361279488,7179.71545222222
264.2571432698,7190.39878555556
264.3781426552,7208.23211888889
264.499126105,7225.68545222222
264.6200936192,7243.53878555556
264.7410451978,7260.23211888889
264.8619808408,7270.66545222223
264.9829005482,7294.63878555556
265.10380432,7305.64211888889
265.2246921562,7320.44878555556
265.3455640568,7340.91211888889
265.4664200218,7354.61211888889
265.5872600512,7358.00211888889
265.708084145,7379.27211888889
265.8288923032,7385.43211888889
265.9496845258,7395.11211888889
266.0704608128,7400.46211888889
266.1912211642,7397.21545222222
266.31196558,7394.03545222222
266.4326940602,7392.30211888889
266.5534066048,7395.11545222222
266.6741032138,7403.58211888889
266.7947838872,7402.47878555556
266.915448625,7400.77878555556
267.0360974272,7396.08545222222
267.1567302938,7392.64211888889
267.2773472248,7397.33545222222
267.3979482202,7400.43878555556
267.51853328,7392.14545222222
267.6391024042,7403.73545222222
267.7596555928,7405.78878555556
267.8801928458,7401.28545222222
268.0007141632,7406.18878555556
268.121219545,7420.90545222222
268.2417089912,7414.86878555556
268.3621825018,7425.98878555556
268.4826400768,7454.59545222222
268.6030817162,7457.38545222222
268.72350742,7470.24211888889
268.8439171882,7480.44878555556
268.9643110208,7491.94545222222
269.0846889178,7504.88545222222
269.2050508792,7508.57211888889
269.325396905,7519.06878555556
269.4457269952,7523.57545222222
269.5660411498,7536.73878555555
269.6863393688,7538.76878555555
269.8066216522,7545.71878555555
269.926888,7546.98878555555
270.0471384122,7546.69545222222
270.1673728888,7556.78878555555
270.2875914298,7554.46211888889
270.4077940352,7563.16211888889
270.527980705,7563.23878555555
270.6481514392,7560.56878555555
270.7683062378,7564.12878555555
270.8884451008,7564.08211888889
271.0085680282,7551.90211888889
271.12867502,7563.54878555555
271.2487660762,7560.17545222222
271.3688411968,7570.00211888889
271.4889003818,7583.34211888889
271.6089436312,7594.67545222222
271.728970945,7597.57878555555
271.8489823232,7599.77545222222
271.9689777658,7601.91211888889
272.0889572728,7613.70211888889
272.2089208442,7623.48211888889
272.32886848,7633.79878555555
272.4488001802,7626.50545222222
272.5687159448,7626.93545222222
272.6886157738,7641.97545222222
272.8084996672,7645.19545222222
272.928367625,7651.13545222222
273.0482196472,7664.38211888889
273.1680557338,7664.64211888889
273.2878758848,7677.49878555555
273.4076801002,7681.18878555555
273.52746838,7669.19545222222
273.6472407242,7670.87878555555
273.7669971328,7680.24545222222
273.8867376058,7688.96211888889
274.0064621432,7689.75211888888
274.126170745,7685.18545222222
274.2458634112,7689.51211888889
274.3655401418,7690.66545222222
274.4852009368,7685.69878555555
274.6048457962,7695.15545222222
274.72447472,7697.15545222222
274.8440877082,7701.19878555555
274.9636847608,7711.23545222222
275.0832658778,7727.52211888888
275.2028310592,7724.58545222222
275.322380305,7724.58878555555
275.4419136152,7744.99211888888
275.5614309898,7744.39878555555
275.6809324288,7754.12211888889
275.8004179322,7764.08878555555
275.9198875,7780.93878555555
276.0393411322,7784.68878555555
276.1587788288,7782.12211888888
276.2782005898,7784.82878555555
276.3976064152,7804.41878555555
276.516996305,7796.50878555555
276.6363702592,7809.09545222222
276.7557282778,7812.45545222222
276.8750703608,7811.00211888888
276.9943965082,7820.43545222222
277.11370672,7827.01211888888
277.2330009962,7822.46545222222
277.3522793368,7836.09878555555
277.4715417418,7833.92545222222
277.5907882112,7835.33878555555
277.710018745,7838.38878555555
277.8292333432,7840.13878555555
277.9484320058,7848.77878555555
278.0676147328,7834.64211888888
278.1867815242,7832.42211888888
278.30593238,7826.27545222222
278.4250673002,7841.02211888889
278.5441862848,7856.34878555555
278.6632893338,7868.88878555555
278.7823764472,7870.92878555555
278.901447625,7884.97878555555
279.0205028672,7896.57545222222
279.1395421738,7915.20878555555
279.2585655448,7921.67211888888
279.3775729802,7925.41545222222
279.49656448,7934.10545222222
279.6155400442,7941.85211888888
279.7344996728,7958.63878555555
279.8534433658,7963.10545222222
279.9723711232,7976.19211888888
280.091282945,7989.55878555555
280.2101788312,7983.81211888888
280.3290587818,8001.72211888888
280.4479227968,8000.33878555555
280.5667708762,8001.61545222222
280.68560302,8009.23211888888
280.8044192282,8008.16211888888
280.9232195008,8016.30878555555
281.0420038378,8030.16211888888
281.1607722392,8030.07211888888
281.279524705,8047.68211888888
281.3982612352,8041.32878555555
281.5169818298,8057.90545222222
281.6356864888,8074.67545222221
281.7543752122,8082.33545222221
281.873048,8091.14545222221
281.9917048522,8096.54878555555
282.1103457688,8112.98211888888
282.2289707498,8114.67545222221
282.3475797952,8121.74878555555
282.466172905,8127.99211888888
282.5847500792,8134.72211888888
282.7033113178,8132.33211888888
282.8218566208,8132.44211888888
282.9403859882,8123.11878555555
283.05889942,8128.78878555555
283.1773969162,8137.83545222221
283.2958784768,8144.74878555555
283.4143441018,8147.62545222221
283.5327937912,8153.02211888888
283.651227545,8160.69545222221
283.7696453632,8155.78211888888
283.8880472458,8154.00878555555
284.0064331928,8165.34545222221
284.1248032042,8172.33211888888
284.24315728,8171.29211888888
284.3614954202,8180.03211888888
284.4798176248,8185.77545222221
284.5981238938,8203.86211888888
284.7164142272,8208.52545222221
284.834688625,8212.81878555555
284.9529470872,8211.81211888888
285.0711896138,8213.73211888888
285.1894162048,8215.41211888888
285.3076268602,8220.92211888888
285.42582158,8229.07878555555
285.5440003642,8235.29878555555
285.6621632128,8237.00878555555
285.7803101258,8243.23545222222
285.8984411032,8252.41878555555
286.016556145,8254.57211888888
286.1346552512,8256.78878555555
286.2527384218,8263.86878555555
286.3708056568,8259.88878555555
286.4888569562,8260.46878555555
286.60689232,8266.44545222222
286.7249117482,8255.16545222222
286.8429152408,8266.13545222222
286.9609027978,8269.66211888888
287.0788744192,8279.00211888888
287.196830105,8292.58545222222
287.3147698552,8289.78211888888
287.4326936698,8290.76211888888
287.5506015488,8294.20545222222
287.6684934922,8302.70211888888
287.7863695,8312.94545222222
287.9042295722,8316.13545222222
288.0220737088,8313.34545222222
288.1399019098,8318.12545222222
288.2577141752,8316.13545222222
288.375510505,8314.41878555555
288.4932908992,8307.70211888888
288.6110553578,8310.48545222222
288.7288038808,8305.48211888888
288.8465364682,8304.32211888888
288.96425312,8311.12545222222
289.0819538362,8312.60211888888
289.1996386168,8326.05545222222
289.3173074618,8344.13878555555
289.4349603712,8347.30211888888
289.552597345,8359.26878555555
289.6702183832,8366.09545222222
289.7878234858,8369.42211888888
289.9054126528,8376.45211888888
290.0229858842,8391.08545222222
290.14054318,8397.76878555555
290.2580845402,8408.09211888888
290.3756099648,8418.46211888888
290.4931194538,8433.10545222221
290.6106130072,8445.96545222221
290.728090625,8450.61878555555
290.8455523072,8473.17545222222
290.9629980538,8488.78878555555
291.0804278648,8503.73545222222
291.1978417402,8518.07545222222
291.31523968,8520.95545222222
291.4326216842,8537.13545222222
291.5499877528,8548.43545222221
291.6673378858,8567.62545222222
291.7846720832,8571.10211888888
291.901990345,8584.72211888888
292.0192926712,8605.23545222222
292.1365790618,8614.95878555555
292.2538495168,8624.65545222222
292.3711040362,8636.36211888888
292.48834262,8663.06211888888
292.6055652682,8668.12211888888
292.7227719808,8684.83878555555
292.8399627578,8697.24878555555
292.9571375992,8716.79211888888
293.074296505,8732.38545222222
293.1914394752,8742.41211888888
293.3085665098,8755.90545222222
293.4256776088,8772.72878555555
293.5427727722,8774.81878555555
293.659852,8794.30545222222
293.7769152922,8802.39211888888
293.8939626488,8826.83211888888
294.0109940698,8835.37878555555
294.1280095552,8845.58211888888
294.245009105,8863.72211888888
294.3619927192,8873.95211888888
294.4789603978,8896.35878555555
294.5959121408,8909.14545222221
294.7128479482,8928.49211888888
294.82976782,8959.27545222221
294.9466717562,8961.39545222222
295.0635597568,8981.18878555555
295.1804318218,9000.86878555555
295.2972879512,9010.76545222222
295.414128145,9024.30545222222
295.5309524032,9041.12878555555
295.6477607258,9051.51545222222
295.7645531128,9058.15211888888
295.8813295642,9070.80545222222
295.99809008,9084.51211888889
296.1148346602,9109.46211888889
296.2315633048,9150.37878555555
296.3482760138,9137.11545222222
296.4649727872,9162.21545222222
296.581653625,9185.92878555555
296.6983185272,9213.09211888889
296.8149674938,9229.04545222222
296.9316005248,9244.49878555555
297.0482176202,9260.94545222222
297.16481878,9264.21545222222
297.2814040042,9287.24545222222
297.3979732928,9304.93545222222
297.5145266458,9318.96211888889
