UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154629
Integration Time,1000
Averages,300
Date,11/25/2020 9:42:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3725.10796666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.10666666667
181.9732053322,-81.2687
182.1045947288,-84.1920333333333
182.2359681898,-86.1487
182.3673257152,-63.1687
182.498667305,-60.3387
182.6299929592,-63.5453666666667
182.7613026778,-62.0487
182.8925964608,-61.1753666666667
183.0238743082,-59.6720333333333
183.15513622,-62.7287
183.2863821962,-61.5020333333333
183.4176122368,-58.0087
183.5488263418,-56.0120333333333
183.6800245112,-61.4553666666667
183.811206745,-55.3820333333333
183.9423730432,-58.7453666666667
184.0735234058,-57.8753666666666
184.2046578328,-54.7720333333333
184.3357763242,-57.9887
184.46687888,-57.8420333333333
184.5979655002,-55.0120333333333
184.7290361848,-57.9753666666667
184.8600909338,-55.1620333333333
184.9911297472,-53.8787
185.122152625,-56.7253666666667
185.2531595672,-53.0687
185.3841505738,-54.8487
185.5151256448,-53.2387
185.6460847802,-56.2920333333333
185.77702798,-57.6520333333333
185.9079552442,-56.4887
186.0388665728,-55.3287
186.1697619658,-55.2953666666667
186.3006414232,-52.4120333333333
186.431504945,-57.2787
186.5623525312,-54.3853666666667
186.6931841818,-58.8720333333333
186.8239998968,-56.2687
186.9547996762,-50.7520333333333
187.08558352,-55.6953666666667
187.2163514282,-52.3020333333333
187.3471034008,-59.7487
187.4778394378,-58.2053666666667
187.6085595392,-52.8087
187.739263705,-52.9487
187.8699519352,-54.6253666666667
188.0006242298,-54.3753666666667
188.1312805888,-52.4353666666667
188.2619210122,-53.6887
188.3925455,-57.7653666666666
188.5231540522,-55.2687
188.6537466688,-56.0387
188.7843233498,-56.7620333333333
188.9148840952,-54.2853666666667
189.045428905,-54.2053666666667
189.1759577792,-56.0053666666667
189.3064707178,-52.7120333333333
189.4369677208,-56.2320333333333
189.5674487882,-55.6187
189.69791392,-48.3720333333333
189.8283631162,-54.5687
189.9587963768,-55.8920333333333
190.0892137018,-54.1253666666667
190.2196150912,-55.0053666666667
190.350000545,-55.0753666666667
190.4803700632,-54.8520333333333
190.6107236458,-53.7787
190.7410612928,-54.3320333333333
190.8713830042,-47.4753666666667
191.00168878,-52.4687
191.1319786202,-52.4987
191.2622525248,-54.4153666666667
191.3925104938,-48.8487
191.5227525272,-51.8653666666667
191.652978625,-45.7220333333333
191.7831887872,-48.6220333333333
191.9133830138,-51.7020333333333
192.0435613048,-50.9087
192.1737236602,-49.1887
192.30387008,-49.9753666666667
192.4340005642,-53.0487
192.5641151128,-48.1353666666667
192.6942137258,-51.9520333333333
192.8242964032,-47.3087
192.954363145,-48.2220333333333
193.0844139512,-49.3420333333333
193.2144488218,-48.4520333333333
193.3444677568,-50.2120333333333
193.4744707562,-45.9320333333333
193.60445782,-48.7887
193.7344289482,-46.3153666666667
193.8643841408,-45.5920333333333
193.9943233978,-44.8853666666667
194.1242467192,-44.8053666666667
194.254154105,-43.5920333333333
194.3840455552,-43.9353666666667
194.5139210698,-45.8753666666667
194.6437806488,-45.0520333333333
194.7736242922,-44.3920333333333
194.903452,-46.2020333333333
195.0332637722,-36.7987
195.1630596088,-44.7253666666667
195.2928395098,-45.1120333333333
195.4226034752,-39.0020333333333
195.552351505,-43.5087
195.6820835992,-39.8487
195.8117997578,-42.7753666666667
195.9414999808,-42.6987
196.0711842682,-44.2753666666666
196.20085262,-40.4187
196.3305050362,-43.5920333333333
196.4601415168,-39.9353666666667
196.5897620618,-36.5953666666666
196.7193666712,-37.9087
196.848955345,-41.6453666666667
196.9785280832,-40.3253666666667
197.1080848858,-40.7620333333333
197.2376257528,-38.7220333333333
197.3671506842,-39.0320333333333
197.49665968,-37.3287
197.6261527402,-36.8953666666667
197.7556298648,-35.4087
197.8850910538,-35.2587
198.0145363072,-34.3920333333333
198.143965625,-32.6187
198.2733790072,-36.3353666666666
198.4027764538,-33.2987
198.5321579648,-34.6687
198.6615235402,-30.8320333333333
198.79087318,-29.9087
198.9202068842,-29.1220333333333
199.0495246528,-32.3087
199.1788264858,-30.6187
199.3081123832,-30.6353666666666
199.437382345,-29.8353666666667
199.5666363712,-30.1353666666667
199.6958744618,-31.3387
199.8250966168,-27.5420333333333
199.9543028362,-26.6420333333333
200.08349312,-28.8287
200.2126674682,-29.7053666666666
200.3418258808,-24.5053666666667
200.4709683578,-27.6453666666667
200.6000948992,-26.6053666666667
200.729205505,-29.1653666666667
200.8583001752,-23.9353666666667
200.9873789098,-22.4220333333333
201.1164417088,-24.6187
201.2454885722,-20.6487
201.3745195,-22.0320333333333
201.5035344922,-22.4887
201.6325335488,-21.8253666666667
201.7615166698,-18.3387
201.8904838552,-20.1953666666667
202.019435105,-17.7953666666667
202.1483704192,-18.5687
202.2772897978,-18.2353666666667
202.4061932408,-17.8020333333333
202.5350807482,-19.9653666666667
202.66395232,-14.9753666666667
202.7928079562,-17.3020333333333
202.9216476568,-11.6853666666667
203.0504714218,-13.1787
203.1792792512,-14.5320333333333
203.308071145,-15.6487
203.4368471032,-1.4287
203.5656071258,-13.2620333333333
203.6943512128,-12.4120333333333
203.8230793642,-10.6553666666667
203.95179158,-11.4687
204.0804878602,-13.7853666666667
204.2091682048,-7.10536666666667
204.3378326138,-10.4887
204.4664810872,-5.80203333333333
204.595113625,-8.72203333333333
204.7237302272,-5.95536666666666
204.8523308938,-4.22536666666667
204.9809156248,-7.06536666666667
205.1094844202,-2.6987
205.23803728,-3.0887
205.3665742042,-2.95536666666667
205.4950951928,-0.0887000000000002
205.6236002458,-3.51203333333333
205.7520893632,1.3613
205.880562545,1.73796666666667
206.0090197912,0.8913
206.1374611018,1.12463333333333
206.2658864768,8.42796666666666
206.3942959162,3.66796666666667
206.52268942,2.04463333333333
206.6510669882,3.7913
206.7794286208,9.31796666666667
206.9077743178,6.9313
207.0361040792,10.5913
207.164417905,8.26796666666666
207.2927157952,8.4413
207.4209977498,10.1979666666667
207.5492637688,10.8546333333333
207.6775138522,14.9979666666667
207.805748,12.7179666666667
207.9339662122,16.3413
208.0621684888,12.1546333333333
208.1903548298,16.4813
208.3185252352,16.3779666666667
208.446679705,18.9679666666667
208.5748182392,19.6146333333333
208.7029408378,20.8279666666667
208.8310475008,20.4179666666667
208.9591382282,22.3046333333333
209.08721302,20.6313
209.2152718762,22.2446333333333
209.3433147968,29.4579666666667
209.4713417818,25.3246333333333
209.5993528312,25.0113
209.727347945,25.5879666666667
209.8553271232,26.4379666666667
209.9832903658,29.3979666666667
210.1112376728,27.5746333333333
210.2391690442,26.6013
210.36708448,26.3446333333333
210.4949839802,29.9179666666667
210.6228675448,33.6646333333333
210.7507351738,36.8679666666667
210.8785868672,33.5879666666667
211.006422625,36.2713
211.1342424472,43.0646333333333
211.2620463338,40.3079666666667
211.3898342848,44.8879666666667
211.5176063002,42.3279666666667
211.64536238,47.0146333333333
211.7731025242,45.3379666666667
211.9008267328,49.8946333333333
212.0285350058,49.9379666666667
212.1562273432,53.5313
212.283903745,59.5879666666667
212.4115642112,55.8846333333333
212.5392087418,59.7946333333333
212.6668373368,62.3279666666666
212.7944499962,62.5779666666666
212.92204672,64.9346333333333
213.0496275082,64.9279666666666
213.1771923608,68.6646333333333
213.3047412778,72.4946333333333
213.4322742592,71.0679666666666
213.559791305,74.6746333333333
213.6872924152,76.8513
213.8147775898,77.5813
213.9422468288,80.0479666666667
214.0697001322,83.7646333333334
214.1971375,83.1579666666667
214.3245589322,87.7279666666667
214.4519644288,88.9179666666667
214.5793539898,90.9313
214.7067276152,91.6679666666667
214.834085305,94.8313
214.9614270592,94.3646333333333
215.0887528778,100.074633333333
215.2160627608,99.9013
215.3433567082,105.084633333333
215.47063472,107.144633333333
215.5978967962,109.584633333333
215.7251429368,115.197966666667
215.8523731418,116.6413
215.9795874112,114.5813
216.106785745,117.5513
216.2339681432,121.297966666667
216.3611346058,127.337966666667
216.4882851328,127.997966666667
216.6154197242,127.4813
216.74253838,135.154633333333
216.8696411002,135.0913
216.9967278848,138.504633333333
217.1237987338,140.284633333333
217.2508536472,139.707966666667
217.377892625,147.3313
217.5049156672,150.2113
217.6319227738,149.414633333333
217.7589139448,151.077966666667
217.8858891802,155.444633333333
218.01284848,159.3813
218.1397918442,160.0113
218.2667192728,165.564633333333
218.3936307658,168.727966666667
218.5205263232,170.174633333333
218.647405945,176.077966666667
218.7742696312,179.744633333333
218.9011173818,180.814633333333
219.0279491968,184.024633333333
219.1547650762,186.9413
219.28156502,192.4313
219.4083490282,196.757966666667
219.5351171008,199.417966666667
219.6618692378,202.5913
219.7886054392,207.317966666667
219.915325705,210.1813
220.0420300352,210.897966666667
220.1687184298,214.1713
220.2953908888,219.294633333333
220.4220474122,221.837966666667
220.548688,223.584633333333
220.6753126522,227.4513
220.8019213688,233.017966666667
220.9285141498,235.357966666667
221.0550909952,241.934633333333
221.181651905,244.967966666667
221.3081968792,245.5613
221.4347259178,253.717966666667
221.5612390208,257.2513
221.6877361882,255.3813
221.81421742,262.0813
221.9406827162,265.084633333333
222.0671320768,272.224633333334
222.1935655018,271.564633333334
222.3199829912,278.1913
222.446384545,281.917966666667
222.5727701632,283.454633333333
222.6991398458,293.257966666667
222.8254935928,297.347966666667
222.9518314042,298.5613
223.07815328,308.174633333334
223.2044592202,312.2013
223.3307492248,319.444633333334
223.4570232938,320.1313
223.5832814272,325.0513
223.709523625,330.1813
223.8357498872,338.044633333333
223.9619602138,346.937966666667
224.0881546048,344.2513
224.2143330602,350.634633333333
224.34049558,356.1113
224.4666421642,357.144633333334
224.5927728128,368.797966666667
224.7188875258,366.5313
224.8449863032,376.957966666667
224.971069145,379.874633333333
225.0971360512,382.2713
225.2231870218,390.357966666667
225.3492220568,394.594633333333
225.4752411562,400.254633333333
225.60124432,407.447966666667
225.7272315482,413.4613
225.8532028408,419.0113
225.9791581978,424.857966666667
226.1050976192,427.634633333333
226.231021105,439.107966666667
226.3569286552,442.664633333333
226.4828202698,446.364633333333
226.6086959488,459.687966666667
226.7345556922,461.374633333333
226.8603995,470.1613
226.9862273722,477.207966666667
227.1120393088,484.254633333333
227.2378353098,490.217966666667
227.3636153752,494.7013
227.489379505,508.364633333334
227.6151276992,508.254633333334
227.7408599578,508.904633333333
227.8665762808,521.014633333333
227.9922766682,527.334633333333
228.11796112,535.967966666667
228.2436296362,539.657966666667
228.3692822168,548.997966666667
228.4949188618,553.357966666667
228.6205395712,564.0313
228.746144345,578.014633333333
228.8717331832,581.434633333333
228.9973060858,587.7413
229.1228630528,595.7013
229.2484040842,606.134633333333
229.37392918,610.3313
229.4994383402,623.7313
229.6249315648,626.0613
229.7504088538,634.9713
229.8758702072,644.4813
230.001315625,650.634633333333
230.1267451072,655.8613
230.2521586538,669.8413
230.3775562648,672.397966666667
230.5029379402,674.014633333334
230.62830368,682.984633333334
230.7536534842,690.5513
230.8789873528,698.287966666667
231.0043052858,714.164633333334
231.1296072832,716.3413
231.254893345,728.4213
231.3801634712,739.994633333334
231.5054176618,741.6713
231.6306559168,750.364633333334
231.7558782362,752.2113
231.88108462,770.2713
232.0062750682,775.1913
232.1314495808,787.777966666667
232.2566081578,785.107966666667
232.3817507992,796.587966666667
232.506877505,799.414633333333
232.6319882752,807.7213
232.7570831098,820.194633333334
232.8821620088,830.367966666667
233.0072249722,837.777966666667
233.132272,839.244633333334
233.2573030922,841.644633333334
233.3823182488,857.767966666667
233.5073174698,859.157966666667
233.6323007552,868.7913
233.757268105,864.7613
233.8822195192,872.414633333334
234.0071549978,881.267966666667
234.1320745408,892.177966666667
234.2569781482,891.494633333333
234.38186582,908.047966666667
234.5067375562,904.837966666667
234.6315933568,910.1613
234.7564332218,940.654633333333
234.8812571512,918.5013
235.006065145,925.117966666667
235.1308572032,932.377966666667
235.2556333258,933.927966666667
235.3803935128,937.467966666666
235.5051377642,949.9213
235.62986608,953.064633333333
235.7545784602,952.4613
235.8792749048,956.284633333333
236.0039554138,965.547966666666
236.1286199872,964.714633333333
236.253268625,972.077966666666
236.3779013272,982.097966666666
236.5025180938,981.784633333333
236.6271189248,982.924633333333
236.7517038202,988.154633333333
236.87627278,994.9513
237.0008258042,990.334633333333
237.1253628928,1004.86463333333
237.2498840458,999.711299999999
237.3743892632,1004.88463333333
237.498878545,1008.54463333333
237.6233518912,1012.10796666667
237.7478093018,1012.5413
237.8722507768,1018.8013
237.9966763162,1017.45796666667
238.12108592,1019.22463333333
238.2454795882,1028.4113
238.3698573208,1016.96463333333
238.4942191178,1026.4813
238.6185649792,1025.90796666667
238.742894905,1027.15463333333
238.8672088952,1031.56463333333
238.9915069498,1036.7013
239.1157890688,1036.94796666667
239.2400552522,1038.0113
239.3643055,1042.19463333333
239.4885398122,1042.1213
239.6127581888,1041.24463333333
239.7369606298,1050.0713
239.8611471352,1044.91463333333
239.985317705,1051.40796666667
240.1094723392,1056.5613
240.2336110378,1056.06796666667
240.3577338008,1058.7913
240.4818406282,1054.45463333333
240.60593152,1059.48463333333
240.7300064762,1071.48796666667
240.8540654968,1058.9013
240.9781085818,1063.4113
241.1021357312,1065.58463333333
241.226146945,1075.4613
241.3501422232,1076.78463333333
241.4741215658,1071.09796666667
241.5980849728,1074.4913
241.7220324442,1073.84463333333
241.84596398,1075.73463333333
241.9698795802,1078.12796666667
242.0937792448,1084.7413
242.2176629738,1085.70463333333
242.3415307672,1092.43796666667
242.465382625,1096.0113
242.5892185472,1096.56796666667
242.7130385338,1091.49796666667
242.8368425848,1102.27463333333
242.9606307002,1103.03463333333
243.08440288,1105.0313
243.2081591242,1110.49796666667
243.3318994328,1114.08463333333
243.4556238058,1118.96796666667
243.5793322432,1120.82796666667
243.703024745,1124.85796666667
243.8267013112,1130.01463333333
243.9503619418,1125.3413
244.0740066368,1126.06796666667
244.1976353962,1121.09463333333
244.32124822,1125.2513
244.4448451082,1133.4913
244.5684260608,1139.9213
244.6919910778,1143.62796666667
244.8155401592,1146.97463333333
244.939073305,1155.54463333333
245.0625905152,1156.70463333333
245.1860917898,1160.89463333333
245.3095771288,1166.8813
245.4330465322,1174.19796666667
245.5565,1172.38796666667
245.6799375322,1180.80463333333
245.8033591288,1192.20463333333
245.9267647898,1190.38463333333
246.0501545152,1189.47463333333
246.173528305,1187.10463333333
246.2968861592,1189.2413
246.4202280778,1197.0513
246.5435540608,1208.3213
246.6668641082,1221.2213
246.79015822,1230.30796666667
246.9134363962,1240.86463333333
247.0366986368,1248.9813
247.1599449418,1253.21796666667
247.2831753112,1267.62796666667
247.406389745,1274.6813
247.5295882432,1280.98463333333
247.6527708058,1290.1513
247.7759374328,1296.52463333333
247.8990881242,1305.68463333333
248.02222288,1316.63463333333
248.1453417002,1318.0613
248.2684445848,1326.8313
248.3915315338,1338.2313
248.5146025472,1341.97796666667
248.637657625,1342.33796666667
248.7606967672,1339.3513
248.8837199738,1350.88796666667
249.0067272448,1365.6113
249.1297185802,1379.41463333333
249.25269398,1388.99463333333
249.3756534442,1397.11796666667
249.4985969728,1412.71463333333
249.6215245658,1431.33463333333
249.7444362232,1437.9713
249.867331945,1453.4713
249.9902117312,1463.68463333333
250.1130755818,1475.51796666667
250.2359234968,1492.2413
250.3587554762,1499.10463333333
250.48157152,1509.2213
250.6043716282,1524.41796666667
250.7271558008,1529.76463333333
250.8499240378,1546.7113
250.9726763392,1559.39796666667
251.095412705,1566.3913
251.2181331352,1581.3213
251.3408376298,1589.37463333333
251.4635261888,1605.99463333333
251.5861988122,1613.01463333333
251.7088555,1614.8513
251.8314962522,1620.08463333333
251.9541210688,1640.6413
252.0767299498,1657.69796666667
252.1993228952,1669.83796666667
252.321899905,1692.74463333333
252.4444609792,1701.2113
252.5670061178,1717.75796666667
252.6895353208,1729.68796666667
252.8120485882,1749.1413
252.93454592,1765.5113
253.0570273162,1779.98463333333
253.1794927768,1800.7013
253.3019423018,1814.4513
253.4243758912,1831.02796666667
253.546793545,1840.89463333333
253.6691952632,1860.9813
253.7915810458,1869.77796666667
253.9139508928,1883.91463333333
254.0363048042,1899.5513
254.15864278,1915.5813
254.2809648202,1931.56463333333
254.4032709248,1936.34796666667
254.5255610938,1947.61463333333
254.6478353272,1960.68463333333
254.770093625,1971.4313
254.8923359872,1981.75796666667
255.0145624138,1992.00796666667
255.1367729048,2006.79463333333
255.2589674602,2012.6013
255.38114608,2031.44463333333
255.5033087642,2051.6213
255.6254555128,2065.78796666667
255.7475863258,2082.2713
255.8697012032,2100.5113
255.991800145,2110.90796666667
256.1138831512,2131.9813
256.2359502218,2150.6613
256.3580013568,2165.47463333333
256.4800365562,2181.2013
256.60205582,2201.36463333333
256.7240591482,2217.50463333333
256.8460465408,2237.0913
256.9680179978,2247.16463333333
257.0899735192,2262.6913
257.211913105,2274.6013
257.3338367552,2286.93463333333
257.4557444698,2301.93463333333
257.5776362488,2311.7113
257.6995120922,2325.48796666667
257.821372,2328.87796666667
257.9432159722,2345.29463333333
258.0650440088,2362.49796666667
258.1868561098,2373.11796666667
258.3086522752,2385.76463333333
258.430432505,2395.38796666667
258.5521967992,2411.32796666667
258.6739451578,2420.6313
258.7956775808,2433.01796666667
258.9173940682,2449.79463333333
259.03909462,2456.96796666667
259.1607792362,2457.5313
259.2824479168,2468.95463333333
259.4041006618,2481.0513
259.5257374712,2490.9313
259.647358345,2508.9913
259.7689632832,2523.0713
259.8905522858,2532.1413
260.0121253528,2535.63796666667
260.1336824842,2547.12463333333
260.25522368,2561.03796666667
260.3767489402,2567.21463333333
260.4982582648,2579.87796666667
260.6197516538,2591.21463333333
260.7412291072,2602.48796666667
260.862690625,2613.31796666667
260.9841362072,2624.1913
261.1055658538,2634.9813
261.2269795648,2645.82796666667
261.3483773402,2649.1813
261.46975918,2662.6413
261.5911250842,2664.1113
261.7124750528,2673.09463333333
261.8338090858,2676.2313
261.9551271832,2688.68463333333
262.076429345,2705.19463333333
262.1977155712,2712.77463333333
262.3189858618,2717.7013
262.4402402168,2724.27463333333
262.5614786362,2731.50463333333
262.68270112,2736.9313
262.8039076682,2736.35796666667
262.9250982808,2741.8713
263.0462729578,2751.3513
263.1674316992,2750.24796666667
263.288574505,2755.60463333333
263.4097013752,2759.27796666667
263.5308123098,2758.8813
263.6519073088,2761.6813
263.7729863722,2765.37796666667
263.8940495,2772.45463333333
264.0150966922,2773.76463333333
264.1361279488,2782.89796666667
264.2571432698,2784.38463333333
264.3781426552,2790.08796666667
264.499126105,2802.3813
264.6200936192,2805.43463333333
264.7410451978,2808.6213
264.8619808408,2810.61796666667
264.9829005482,2825.8713
265.10380432,2823.84463333333
265.2246921562,2830.8213
265.3455640568,2836.16796666667
265.4664200218,2840.92463333333
265.5872600512,2840.0113
265.708084145,2847.55463333333
265.8288923032,2849.72463333333
265.9496845258,2853.5013
266.0704608128,2855.0013
266.1912211642,2853.41463333333
266.31196558,2855.72796666667
266.4326940602,2855.64796666667
266.5534066048,2855.25796666667
266.6741032138,2859.16796666667
266.7947838872,2852.83796666667
266.915448625,2857.88463333333
267.0360974272,2855.7913
267.1567302938,2851.08796666667
267.2773472248,2856.9213
267.3979482202,2859.25796666667
267.51853328,2852.8013
267.6391024042,2859.36796666667
267.7596555928,2861.02796666667
267.8801928458,2859.0713
268.0007141632,2857.7713
268.121219545,2866.84463333333
268.2417089912,2860.28463333333
268.3621825018,2865.3613
268.4826400768,2874.05463333333
268.6030817162,2870.46796666667
268.72350742,2874.0813
268.8439171882,2878.74796666667
268.9643110208,2882.11463333333
269.0846889178,2887.44796666667
269.2050508792,2890.4013
269.325396905,2888.42796666667
269.4457269952,2886.1113
269.5660411498,2890.5413
269.6863393688,2890.2113
269.8066216522,2895.85796666667
269.926888,2890.4813
270.0471384122,2892.57463333333
270.1673728888,2894.79463333333
270.2875914298,2894.42463333333
270.4077940352,2895.1513
270.527980705,2899.66463333333
270.6481514392,2895.3013
270.7683062378,2900.8413
270.8884451008,2897.14796666667
271.0085680282,2895.3613
271.12867502,2897.3613
271.2487660762,2889.02796666667
271.3688411968,2894.11796666667
271.4889003818,2897.32796666667
271.6089436312,2903.65463333333
271.728970945,2908.38463333333
271.8489823232,2904.54796666667
271.9689777658,2907.38796666667
272.0889572728,2912.1813
272.2089208442,2916.45463333333
272.32886848,2919.42463333333
272.4488001802,2910.98796666667
272.5687159448,2912.03796666667
272.6886157738,2917.08796666667
272.8084996672,2916.03796666667
272.928367625,2920.25796666667
273.0482196472,2926.33796666667
273.1680557338,2920.75796666667
273.2878758848,2929.26463333333
273.4076801002,2929.6213
273.52746838,2925.60463333333
273.6472407242,2923.80463333333
273.7669971328,2928.3813
273.8867376058,2933.40796666667
274.0064621432,2930.07463333333
274.126170745,2926.57463333333
274.2458634112,2931.82796666667
274.3655401418,2935.29463333333
274.4852009368,2932.03796666667
274.6048457962,2939.9713
274.72447472,2938.0713
274.8440877082,2942.53463333333
274.9636847608,2945.3013
275.0832658778,2950.64463333333
275.2028310592,2945.7413
275.322380305,2943.11463333333
275.4419136152,2956.79463333333
275.5614309898,2951.48463333333
275.6809324288,2944.77463333333
275.8004179322,2952.82463333333
275.9198875,2974.50796666667
276.0393411322,2963.56463333333
276.1587788288,2957.31796666667
276.2782005898,2961.24463333333
276.3976064152,2972.3713
276.516996305,2966.0013
276.6363702592,2973.60796666667
276.7557282778,2969.7513
276.8750703608,2969.3213
276.9943965082,2973.6213
277.11370672,2971.9013
277.2330009962,2969.66796666667
277.3522793368,2981.7913
277.4715417418,2978.2413
277.5907882112,2980.80796666667
277.710018745,2984.72463333333
277.8292333432,2982.6013
277.9484320058,2986.4913
278.0676147328,2986.82796666667
278.1867815242,2989.35796666667
278.30593238,2984.08463333333
278.4250673002,2998.02463333333
278.5441862848,2996.4913
278.6632893338,2998.48796666667
278.7823764472,2997.2613
278.901447625,3001.46463333333
279.0205028672,3004.08463333333
279.1395421738,3014.30796666667
279.2585655448,3013.40463333333
279.3775729802,3013.20796666667
279.49656448,3014.8913
279.6155400442,3013.61463333333
279.7344996728,3021.33796666667
279.8534433658,3018.70796666667
279.9723711232,3020.4113
280.091282945,3021.7713
280.2101788312,3020.1613
280.3290587818,3027.70463333333
280.4479227968,3027.85796666667
280.5667708762,3023.5313
280.68560302,3027.17796666667
280.8044192282,3026.32463333333
280.9232195008,3028.76796666667
281.0420038378,3027.76463333333
281.1607722392,3028.9613
281.279524705,3040.65796666667
281.3982612352,3033.3613
281.5169818298,3043.0913
281.6356864888,3046.7413
281.7543752122,3046.8913
281.873048,3047.7013
281.9917048522,3052.28463333333
282.1103457688,3058.1713
282.2289707498,3055.8913
282.3475797952,3057.12796666667
282.466172905,3060.8813
282.5847500792,3061.01796666667
282.7033113178,3060.12796666667
282.8218566208,3059.5713
282.9403859882,3054.7813
283.05889942,3058.39796666667
283.1773969162,3062.45796666667
283.2958784768,3064.3813
283.4143441018,3064.83796666667
283.5327937912,3064.86463333333
283.651227545,3068.91463333333
283.7696453632,3067.1513
283.8880472458,3067.09796666667
284.0064331928,3073.43463333333
284.1248032042,3073.18796666667
284.24315728,3071.5713
284.3614954202,3073.07463333333
284.4798176248,3075.10796666667
284.5981238938,3081.65463333333
284.7164142272,3082.97463333333
284.834688625,3082.3113
284.9529470872,3084.7213
285.0711896138,3082.0313
285.1894162048,3079.95796666667
285.3076268602,3085.10463333333
285.42582158,3088.0513
285.5440003642,3094.30463333333
285.6621632128,3092.26796666667
285.7803101258,3096.87463333333
285.8984411032,3098.17463333333
286.016556145,3099.3013
286.1346552512,3094.65796666667
286.2527384218,3101.3213
286.3708056568,3099.73796666667
286.4888569562,3101.50463333333
286.60689232,3103.01796666667
286.7249117482,3091.75463333333
286.8429152408,3096.53796666667
286.9609027978,3101.9213
287.0788744192,3105.38796666667
287.196830105,3107.9113
287.3147698552,3107.49796666667
287.4326936698,3105.3013
287.5506015488,3106.48796666667
287.6684934922,3107.8013
287.7863695,3116.93796666667
287.9042295722,3117.0713
288.0220737088,3118.36463333333
288.1399019098,3118.50796666667
288.2577141752,3120.79796666667
288.375510505,3112.1013
288.4932908992,3114.9013
288.6110553578,3114.49463333333
288.7288038808,3112.73463333333
288.8465364682,3110.6613
288.96425312,3110.2713
289.0819538362,3109.7313
289.1996386168,3116.4713
289.3173074618,3124.46796666667
289.4349603712,3126.34463333333
289.552597345,3128.24463333333
289.6702183832,3131.26796666667
289.7878234858,3134.40796666667
289.9054126528,3135.80463333333
290.0229858842,3138.70796666667
290.14054318,3142.7913
290.2580845402,3149.7113
290.3756099648,3153.34463333333
290.4931194538,3157.5813
290.6106130072,3161.9213
290.728090625,3167.76796666667
290.8455523072,3172.7613
290.9629980538,3179.31796666667
291.0804278648,3180.9613
291.1978417402,3183.03463333333
291.31523968,3188.75463333333
291.4326216842,3195.21796666667
291.5499877528,3196.79463333333
291.6673378858,3204.71796666667
291.7846720832,3205.62796666667
291.901990345,3214.0013
292.0192926712,3220.51463333333
292.1365790618,3222.32463333333
292.2538495168,3228.22463333333
292.3711040362,3231.0013
292.48834262,3242.3913
292.6055652682,3243.14796666667
292.7227719808,3251.5513
292.8399627578,3254.27463333333
292.9571375992,3261.4013
293.074296505,3267.46796666667
293.1914394752,3272.20463333333
293.3085665098,3268.52796666667
293.4256776088,3280.69463333333
293.5427727722,3283.15463333333
293.659852,3292.01463333333
293.7769152922,3295.3413
293.8939626488,3304.7913
294.0109940698,3307.5413
294.1280095552,3309.37463333333
294.245009105,3318.47796666667
294.3619927192,3322.05463333333
294.4789603978,3330.2013
294.5959121408,3332.6613
294.7128479482,3341.1813
294.82976782,3352.27463333333
294.9466717562,3350.7113
295.0635597568,3360.73463333333
295.1804318218,3367.13796666667
295.2972879512,3371.44796666667
295.414128145,3373.75796666667
295.5309524032,3379.72796666667
295.6477607258,3388.69463333333
295.7645531128,3388.6013
295.8813295642,3394.5813
295.99809008,3400.69796666667
296.1148346602,3412.71796666667
296.2315633048,3433.5213
296.3482760138,3421.5513
296.4649727872,3428.1913
296.581653625,3439.3813
296.6983185272,3451.78463333333
296.8149674938,3455.8013
296.9316005248,3460.1213
297.0482176202,3465.5913
297.16481878,3465.3313
297.2814040042,3473.71463333333
297.3979732928,3483.13463333333
297.5145266458,3486.76796666667
297.6310640632,3489.22463333333
297.747585545,3495.29463333333
297.8640910912,3503.78796666667
297.9805807018,3508.78463333333
298.0970543768,3513.9913
298.2135121162,3516.09796666667
298.32995392,3525.6813
298.4463797882,3529.9213
298.5627897208,3531.87463333333
298.6791837178,3533.64796666666
298.7955617792,3547.8213
298.911923905,3550.7113
299.0282700952,3558.5613
299.1446003498,3563.65796666666
299.2609146688,3562.04796666666
299.3772130522,3568.88463333333
299.4934955,3570.31796666666
299.6097620122,3602.2213
299.7260125888,3577.84463333333
299.8422472298,3582.2913
299.9584659352,3587.4613
300.074668705,3590.2213
300.1908555392,3597.85796666666
300.3070264378,3596.9613
300.4231814008,3601.1113
300.5393204282,3606.8613
300.65544352,3619.33796666667
300.7715506762,3619.77796666667
300.8876418968,3623.05796666667
301.0037171818,3625.83463333333
301.1197765312,3633.4713
301.235819945,3635.74796666667
301.3518474232,3638.40463333333
301.4678589658,3641.34796666667
301.5838545728,3662.2013
301.6998342442,3646.79796666667
301.81579798,3647.10796666667
301.9317457802,3648.03796666667
302.0476776448,3651.27796666667
302.1635935738,3653.39796666667
302.2794935672,3659.53463333333
302.395377625,3658.46796666667
302.5112457472,3668.09463333333
302.6270979338,3669.8513
302.7429341848,3673.80463333333
302.8587545002,3673.06796666667
302.97455888,3678.67796666667
303.0903473242,3676.8613
303.2061198328,3684.82796666667
303.3218764058,3688.12463333333
303.4376170432,3690.4413
303.553341745,3692.03463333333
303.6690505112,3695.5913
303.7847433418,3693.44463333333
