UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148997
Integration Time,1000
Averages,300
Date,11/5/2020 5:37:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19625.9917477778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.50333333333
181.9732053322,-94.2449188888889
182.1045947288,-97.4949188888889
182.2359681898,-99.1849188888889
182.3673257152,-61.0449188888889
182.498667305,-58.0115855555555
182.6299929592,-61.2749188888888
182.7613026778,-59.9115855555555
182.8925964608,-58.7249188888889
183.0238743082,-57.5215855555555
183.15513622,-59.3849188888888
183.2863821962,-58.6182522222222
183.4176122368,-55.5449188888889
183.5488263418,-53.7415855555555
183.6800245112,-58.9415855555555
183.811206745,-53.2182522222222
183.9423730432,-56.4682522222222
184.0735234058,-56.1349188888889
184.2046578328,-53.1215855555555
184.3357763242,-55.6815855555555
184.46687888,-55.4982522222222
184.5979655002,-52.6149188888889
184.7290361848,-55.7649188888889
184.8600909338,-53.1182522222222
184.9911297472,-51.7949188888889
185.122152625,-54.9149188888889
185.2531595672,-50.7315855555555
185.3841505738,-52.5115855555555
185.5151256448,-50.3882522222222
185.6460847802,-53.3715855555555
185.77702798,-55.3282522222222
185.9079552442,-54.4582522222222
186.0388665728,-53.0715855555555
186.1697619658,-52.9849188888889
186.3006414232,-50.2682522222222
186.431504945,-54.8115855555555
186.5623525312,-51.8449188888889
186.6931841818,-56.4615855555555
186.8239998968,-54.0249188888889
186.9547996762,-48.3549188888889
187.08558352,-53.6149188888889
187.2163514282,-49.6115855555555
187.3471034008,-56.8915855555555
187.4778394378,-55.7182522222222
187.6085595392,-49.6715855555555
187.739263705,-50.5082522222222
187.8699519352,-52.0949188888889
188.0006242298,-51.9715855555555
188.1312805888,-49.4282522222222
188.2619210122,-50.9649188888889
188.3925455,-54.3982522222222
188.5231540522,-52.7549188888889
188.6537466688,-52.9449188888889
188.7843233498,-53.5982522222222
188.9148840952,-50.8315855555555
189.045428905,-51.3782522222222
189.1759577792,-52.6715855555555
189.3064707178,-49.8982522222222
189.4369677208,-52.7249188888889
189.5674487882,-51.7882522222222
189.69791392,-45.1649188888889
189.8283631162,-51.1382522222222
189.9587963768,-52.5549188888889
190.0892137018,-50.4682522222222
190.2196150912,-51.1982522222222
190.350000545,-51.7982522222222
190.4803700632,-50.8249188888889
190.6107236458,-49.9749188888889
190.7410612928,-50.4249188888889
190.8713830042,-43.1949188888889
191.00168878,-48.4149188888889
191.1319786202,-47.8615855555555
191.2622525248,-49.5282522222222
191.3925104938,-44.1315855555555
191.5227525272,-47.4449188888889
191.652978625,-40.6582522222222
191.7831887872,-43.4415855555555
191.9133830138,-46.6082522222222
192.0435613048,-45.4815855555555
192.1737236602,-43.8482522222222
192.30387008,-44.9282522222222
192.4340005642,-47.8015855555555
192.5641151128,-42.7149188888889
192.6942137258,-46.9682522222222
192.8242964032,-40.8415855555555
192.954363145,-41.6815855555555
193.0844139512,-41.5749188888889
193.2144488218,-39.9715855555555
193.3444677568,-41.4782522222222
193.4744707562,-36.2882522222222
193.60445782,-38.2115855555555
193.7344289482,-35.4882522222222
193.8643841408,-33.6682522222222
193.9943233978,-32.0382522222222
194.1242467192,-31.5882522222222
194.254154105,-29.7682522222222
194.3840455552,-31.9715855555556
194.5139210698,-35.3015855555556
194.6437806488,-35.1282522222222
194.7736242922,-33.2149188888889
194.903452,-32.6249188888889
195.0332637722,-21.5149188888889
195.1630596088,-27.5949188888889
195.2928395098,-25.5782522222222
195.4226034752,-17.9082522222222
195.552351505,-21.0882522222222
195.6820835992,-16.9015855555555
195.8117997578,-20.3382522222222
195.9414999808,-19.2315855555555
196.0711842682,-19.3949188888889
196.20085262,-12.6115855555556
196.3305050362,-12.8082522222222
196.4601415168,-6.67825222222221
196.5897620618,-2.66158555555555
196.7193666712,-3.32158555555555
196.848955345,-8.91825222222222
196.9785280832,-11.1282522222222
197.1080848858,-12.1515855555555
197.2376257528,-7.39491888888889
197.3671506842,-4.39825222222221
197.49665968,1.11841444444445
197.6261527402,3.81508111111112
197.7556298648,7.58508111111111
197.8850910538,8.32508111111112
198.0145363072,8.88508111111112
198.143965625,11.0517477777778
198.2733790072,7.92508111111112
198.4027764538,13.7450811111111
198.5321579648,16.0317477777778
198.6615235402,22.4150811111111
198.79087318,25.2150811111111
198.9202068842,29.2350811111111
199.0495246528,27.5384144444445
199.1788264858,29.9317477777778
199.3081123832,29.1784144444444
199.437382345,30.0950811111111
199.5666363712,26.7517477777778
199.6958744618,24.0017477777778
199.8250966168,30.0784144444444
199.9543028362,34.9417477777778
200.08349312,35.9150811111111
200.2126674682,37.1584144444445
200.3418258808,43.7784144444445
200.4709683578,42.1850811111111
200.6000948992,42.8417477777778
200.729205505,41.2250811111111
200.8583001752,48.9550811111111
200.9873789098,53.3417477777778
201.1164417088,54.5317477777778
201.2454885722,59.6684144444445
201.3745195,59.5584144444445
201.5035344922,61.2650811111112
201.6325335488,63.7484144444445
201.7615166698,68.4650811111111
201.8904838552,68.2917477777778
202.019435105,72.0184144444444
202.1483704192,72.2750811111111
202.2772897978,73.9184144444445
202.4061932408,75.7450811111111
202.5350807482,74.6384144444445
202.66395232,80.3017477777778
202.7928079562,80.1850811111111
202.9216476568,88.0350811111111
203.0504714218,87.9550811111111
203.1792792512,87.2850811111111
203.308071145,87.3850811111111
203.4368471032,104.341747777778
203.5656071258,94.1084144444444
203.6943512128,97.9750811111111
203.8230793642,100.975081111111
203.95179158,102.175081111111
204.0804878602,101.465081111111
204.2091682048,110.051747777778
204.3378326138,108.048414444444
204.4664810872,114.748414444444
204.595113625,113.788414444444
204.7237302272,118.275081111111
204.8523308938,122.458414444444
204.9809156248,122.508414444444
205.1094844202,128.861747777778
205.23803728,129.431747777778
205.3665742042,132.208414444444
205.4950951928,137.438414444444
205.6236002458,136.495081111111
205.7520893632,144.668414444444
205.880562545,145.521747777778
206.0090197912,147.645081111111
206.1374611018,150.535081111111
206.2658864768,161.251747777778
206.3942959162,158.391747777778
206.52268942,159.455081111111
206.6510669882,162.538414444444
206.7794286208,171.488414444444
206.9077743178,171.721747777778
207.0361040792,178.561747777778
207.164417905,178.821747777778
207.2927157952,181.518414444444
207.4209977498,186.571747777778
207.5492637688,190.931747777778
207.6775138522,196.708414444444
207.805748,197.491747777778
207.9339662122,204.378414444444
208.0621684888,203.581747777778
208.1903548298,209.865081111111
208.3185252352,214.315081111111
208.446679705,219.058414444444
208.5748182392,224.128414444444
208.7029408378,228.905081111111
208.8310475008,231.978414444444
208.9591382282,239.788414444444
209.08721302,239.138414444444
209.2152718762,244.601747777778
209.3433147968,254.835081111111
209.4713417818,255.161747777778
209.5993528312,258.208414444445
209.727347945,262.045081111111
209.8553271232,265.768414444445
209.9832903658,272.625081111111
210.1112376728,274.675081111111
210.2391690442,278.315081111111
210.36708448,281.298414444445
210.4949839802,290.228414444445
210.6228675448,298.285081111111
210.7507351738,306.301747777778
210.8785868672,307.075081111111
211.006422625,315.248414444445
211.1342424472,326.808414444445
211.2620463338,328.968414444445
211.3898342848,339.388414444445
211.5176063002,342.945081111111
211.64536238,351.885081111111
211.7731025242,356.428414444445
211.9008267328,366.458414444445
212.0285350058,372.878414444445
212.1562273432,382.715081111111
212.283903745,394.671747777778
212.4115642112,396.415081111111
212.5392087418,408.041747777778
212.6668373368,414.735081111111
212.7944499962,421.938414444445
212.92204672,429.931747777778
213.0496275082,437.478414444445
213.1771923608,446.611747777778
213.3047412778,457.821747777778
213.4322742592,461.338414444445
213.559791305,472.155081111111
213.6872924152,481.615081111111
213.8147775898,489.415081111111
213.9422468288,499.695081111111
214.0697001322,510.558414444444
214.1971375,517.311747777778
214.3245589322,528.958414444444
214.4519644288,537.568414444444
214.5793539898,547.275081111111
214.7067276152,556.538414444444
214.834085305,565.731747777778
214.9614270592,573.381747777777
215.0887528778,588.665081111111
215.2160627608,596.648414444444
215.3433567082,609.168414444444
215.47063472,619.565081111111
215.5978967962,630.428414444445
215.7251429368,644.938414444445
215.8523731418,653.118414444445
215.9795874112,660.485081111111
216.106785745,672.028414444445
216.2339681432,685.325081111111
216.3611346058,698.795081111111
216.4882851328,707.945081111111
216.6154197242,717.338414444445
216.74253838,734.575081111111
216.8696411002,744.368414444445
216.9967278848,758.678414444445
217.1237987338,769.291747777778
217.2508536472,780.748414444445
217.377892625,797.968414444445
217.5049156672,811.128414444445
217.6319227738,822.031747777778
217.7589139448,833.178414444445
217.8858891802,849.255081111111
218.01284848,864.641747777778
218.1397918442,877.431747777778
218.2667192728,895.401747777778
218.3936307658,910.688414444445
218.5205263232,924.905081111111
218.647405945,942.218414444445
218.7742696312,957.481747777778
218.9011173818,969.831747777778
219.0279491968,986.538414444445
219.1547650762,1000.80508111111
219.28156502,1018.83174777778
219.4083490282,1037.83174777778
219.5351171008,1051.13174777778
219.6618692378,1070.23841444444
219.7886054392,1084.40508111111
219.915325705,1099.86841444444
220.0420300352,1112.12841444444
220.1687184298,1132.66508111111
220.2953908888,1151.12508111111
220.4220474122,1167.07841444444
220.548688,1182.40508111111
220.6753126522,1201.18174777778
220.8019213688,1222.53508111111
220.9285141498,1237.95174777778
221.0550909952,1260.04174777778
221.181651905,1278.81841444444
221.3081968792,1293.84174777778
221.4347259178,1316.88174777778
221.5612390208,1335.95841444444
221.6877361882,1350.02508111111
221.81421742,1375.75174777778
221.9406827162,1393.57508111111
222.0671320768,1419.10841444444
222.1935655018,1435.57841444444
222.3199829912,1457.22508111111
222.446384545,1478.35841444444
222.5727701632,1497.26174777778
222.6991398458,1525.21841444444
222.8254935928,1543.69841444444
222.9518314042,1562.06508111111
223.07815328,1586.69841444444
223.2044592202,1611.18508111111
223.3307492248,1635.97508111111
223.4570232938,1653.42508111111
223.5832814272,1675.99841444444
223.709523625,1701.77174777778
223.8357498872,1730.48508111111
223.9619602138,1753.76174777778
224.0881546048,1770.75841444444
224.2143330602,1796.45508111111
224.34049558,1823.33841444444
224.4666421642,1843.09508111111
224.5927728128,1875.49508111111
224.7188875258,1893.57174777778
224.8449863032,1923.69174777778
224.971069145,1947.75841444444
225.0971360512,1970.21508111111
225.2231870218,2002.01841444444
225.3492220568,2027.29508111111
225.4752411562,2057.85508111111
225.60124432,2086.62174777778
225.7272315482,2116.05841444444
225.8532028408,2141.91841444444
225.9791581978,2173.17508111111
226.1050976192,2195.62174777778
226.231021105,2231.45841444444
226.3569286552,2257.48174777778
226.4828202698,2286.50508111111
226.6086959488,2321.94841444445
226.7345556922,2347.21508111111
226.8603995,2381.57174777778
226.9862273722,2412.75508111111
227.1120393088,2443.39841444444
227.2378353098,2473.99508111111
227.3636153752,2502.13508111111
227.489379505,2539.09174777778
227.6151276992,2565.76174777778
227.7408599578,2591.85174777778
227.8665762808,2627.85841444444
227.9922766682,2662.72841444444
228.11796112,2694.43841444444
228.2436296362,2727.41508111111
228.3692822168,2760.51841444444
228.4949188618,2789.12508111111
228.6205395712,2826.87508111111
228.746144345,2865.41508111111
228.8717331832,2897.83508111111
228.9973060858,2933.66508111111
229.1228630528,2965.94841444444
229.2484040842,3005.38508111111
229.37392918,3036.28174777778
229.4994383402,3075.58841444444
229.6249315648,3104.54508111111
229.7504088538,3141.70174777778
229.8758702072,3181.84174777778
230.001315625,3214.19841444444
230.1267451072,3246.61841444444
230.2521586538,3281.74508111111
230.3775562648,3318.17841444445
230.5029379402,3345.92174777778
230.62830368,3380.03841444444
230.7536534842,3416.29174777778
230.8789873528,3453.85841444444
231.0043052858,3497.79508111111
231.1296072832,3529.87174777778
231.254893345,3564.74841444444
231.3801634712,3604.77174777778
231.5054176618,3634.30841444444
231.6306559168,3668.69508111111
231.7558782362,3698.33508111111
231.88108462,3754.12841444444
232.0062750682,3789.18841444444
232.1314495808,3832.00508111111
232.2566081578,3855.15841444444
232.3817507992,3894.76174777778
232.506877505,3921.81841444444
232.6319882752,3960.16174777778
232.7570831098,3998.38508111111
232.8821620088,4040.87841444444
233.0072249722,4072.21508111111
233.132272,4105.49841444444
233.2573030922,4134.70174777778
233.3823182488,4175.83841444444
233.5073174698,4206.82174777778
233.6323007552,4239.15174777778
233.757268105,4263.46841444444
233.8822195192,4298.39508111111
234.0071549978,4333.23174777778
234.1320745408,4368.78841444444
234.2569781482,4391.12174777778
234.38186582,4438.83508111111
234.5067375562,4455.94508111111
234.6315933568,4488.76508111111
234.7564332218,4544.55508111111
234.8812571512,4551.69508111111
235.006065145,4580.20174777778
235.1308572032,4611.44508111111
235.2556333258,4633.82508111111
235.3803935128,4661.03508111111
235.5051377642,4695.45508111111
235.62986608,4720.61508111111
235.7545784602,4739.68841444444
235.8792749048,4768.45174777778
236.0039554138,4796.87508111111
236.1286199872,4822.97508111111
236.253268625,4850.92174777778
236.3779013272,4878.16508111111
236.5025180938,4901.10508111111
236.6271189248,4922.95841444444
236.7517038202,4954.28841444444
236.87627278,4976.30174777778
237.0008258042,4989.23508111111
237.1253628928,5025.62508111111
237.2498840458,5040.01508111111
237.3743892632,5063.84508111111
237.498878545,5089.76174777778
237.6233518912,5107.16508111111
237.7478093018,5127.18841444444
237.8722507768,5150.42174777778
237.9966763162,5163.09174777778
238.12108592,5183.23508111111
238.2454795882,5211.57841444444
238.3698573208,5209.97508111111
238.4942191178,5233.14841444444
238.6185649792,5241.71841444444
238.742894905,5260.81841444444
238.8672088952,5280.61508111111
238.9915069498,5299.47508111111
239.1157890688,5317.09174777778
239.2400552522,5329.65174777778
239.3643055,5345.78508111111
239.4885398122,5359.52841444444
239.6127581888,5376.18174777778
239.7369606298,5393.83174777778
239.8611471352,5400.51508111111
239.985317705,5422.79174777778
240.1094723392,5443.12174777778
240.2336110378,5454.42174777778
240.3577338008,5469.01174777778
240.4818406282,5478.72508111111
240.60593152,5498.75841444444
240.7300064762,5523.99174777777
240.8540654968,5524.29508111111
240.9781085818,5543.82174777777
241.1021357312,5558.14841444444
241.226146945,5581.07841444444
241.3501422232,5586.88174777777
241.4741215658,5596.95841444444
241.5980849728,5616.04508111111
241.7220324442,5625.97508111111
241.84596398,5640.16841444444
241.9698795802,5657.69174777778
242.0937792448,5678.12508111111
242.2176629738,5701.27508111111
242.3415307672,5722.78841444444
242.465382625,5745.37508111111
242.5892185472,5754.34841444444
242.7130385338,5736.22841444444
242.8368425848,5755.89508111111
242.9606307002,5782.69508111111
243.08440288,5813.38508111111
243.2081591242,5846.75841444444
243.3318994328,5875.25841444444
243.4556238058,5900.24174777778
243.5793322432,5921.38841444444
243.703024745,5935.26508111111
243.8267013112,5966.55508111111
243.9503619418,5965.83174777777
244.0740066368,5939.99174777777
244.1976353962,5933.85841444444
244.32124822,5955.21508111111
244.4448451082,5998.47508111111
244.5684260608,6040.23841444444
244.6919910778,6065.46841444444
244.8155401592,6099.11174777777
244.939073305,6127.91841444444
245.0625905152,6164.07841444444
245.1860917898,6188.69174777778
245.3095771288,6205.77508111111
245.4330465322,6246.27174777778
245.5565,6252.27174777778
245.6799375322,6292.07508111111
245.8033591288,6341.56508111111
245.9267647898,6347.50508111111
246.0501545152,6328.81174777778
246.173528305,6312.71174777777
246.2968861592,6349.31841444444
246.4202280778,6403.98841444444
246.5435540608,6468.38508111111
246.6668641082,6528.19841444444
246.79015822,6596.44174777777
246.9134363962,6637.61841444444
247.0366986368,6704.89841444444
247.1599449418,6733.20841444444
247.2831753112,6786.46841444444
247.406389745,6844.55174777777
247.5295882432,6876.41174777777
247.6527708058,6929.70174777777
247.7759374328,6970.97508111111
247.8990881242,7010.91174777777
248.02222288,7071.18174777778
248.1453417002,7118.37508111111
248.2684445848,7160.72174777777
248.3915315338,7212.03174777778
248.5146025472,7249.51841444444
248.637657625,7213.83174777778
248.7606967672,7205.14841444444
248.8837199738,7285.04174777778
249.0067272448,7369.02841444444
249.1297185802,7445.74174777777
249.25269398,7504.85841444444
249.3756534442,7578.50174777778
249.4985969728,7640.59841444444
249.6215245658,7724.51508111111
249.7444362232,7773.32508111111
249.867331945,7865.34508111111
249.9902117312,7925.20508111111
250.1130755818,8006.05508111111
250.2359234968,8087.53174777777
250.3587554762,8134.33508111111
250.48157152,8207.94841444444
250.6043716282,8274.39508111111
250.7271558008,8323.22508111111
250.8499240378,8404.54508111111
250.9726763392,8484.32174777777
251.095412705,8538.46174777777
251.2181331352,8602.89841444444
251.3408376298,8673.52508111111
251.4635261888,8743.05841444444
251.5861988122,8775.60174777778
251.7088555,8777.36841444444
251.8314962522,8818.42508111111
251.9541210688,8925.77174777777
252.0767299498,9025.09508111111
252.1993228952,9121.21174777777
252.321899905,9219.11174777777
252.4444609792,9300.05174777777
252.5670061178,9404.61174777777
252.6895353208,9480.50841444444
252.8120485882,9576.61174777777
252.93454592,9680.26174777777
253.0570273162,9753.34841444444
253.1794927768,9865.51508111111
253.3019423018,9947.16174777777
253.4243758912,10036.6784144444
253.546793545,10124.5617477778
253.6691952632,10204.6784144444
253.7915810458,10273.6950811111
253.9139508928,10354.2250811111
254.0363048042,10442.5917477778
254.15864278,10526.7984144444
254.2809648202,10610.2017477778
254.4032709248,10662.5084144444
254.5255610938,10738.0350811111
254.6478353272,10811.5217477778
254.770093625,10878.6617477778
254.8923359872,10952.0517477778
255.0145624138,11024.0517477778
255.1367729048,11065.3050811111
255.2589674602,11094.0984144444
255.38114608,11179.7550811111
255.5033087642,11290.6117477778
255.6254555128,11389.3017477778
255.7475863258,11470.1750811111
255.8697012032,11579.5817477778
255.991800145,11675.5584144444
256.1138831512,11781.3084144444
256.2359502218,11880.7584144444
256.3580013568,12001.4084144444
256.4800365562,12098.6450811111
256.60205582,12215.9017477778
256.7240591482,12308.3584144444
256.8460465408,12397.9284144444
256.9680179978,12497.4784144444
257.0899735192,12576.5250811111
257.211913105,12653.0684144444
257.3338367552,12735.4017477778
257.4557444698,12808.5450811111
257.5776362488,12880.1917477778
257.6995120922,12953.1750811111
257.821372,13012.1784144444
257.9432159722,13091.8050811111
258.0650440088,13167.6550811111
258.1868561098,13230.8217477778
258.3086522752,13303.3250811111
258.430432505,13362.9217477778
258.5521967992,13432.2584144444
258.6739451578,13516.2284144444
258.7956775808,13603.4250811111
258.9173940682,13669.0850811111
259.03909462,13721.5184144444
259.1607792362,13743.1084144444
259.2824479168,13804.0150811111
259.4041006618,13887.7017477778
259.5257374712,13966.0650811111
259.647358345,14039.6050811111
259.7689632832,14101.3917477778
259.8905522858,14165.6750811111
260.0121253528,14228.2150811111
260.1336824842,14266.6617477778
260.25522368,14342.2317477778
260.3767489402,14396.8917477778
260.4982582648,14464.2117477778
260.6197516538,14533.4217477778
260.7412291072,14588.8917477778
260.862690625,14662.3484144444
260.9841362072,14713.5484144444
261.1055658538,14778.7284144444
261.2269795648,14845.1217477778
261.3483773402,14889.3650811111
261.46975918,14940.4650811111
261.5911250842,14992.1484144444
261.7124750528,15035.3717477778
261.8338090858,15070.2084144444
261.9551271832,15130.5184144444
262.076429345,15198.2317477778
262.1977155712,15242.1850811111
262.3189858618,15300.6784144444
262.4402402168,15333.4117477778
262.5614786362,15367.0484144444
262.68270112,15402.1484144444
262.8039076682,15420.5417477778
262.9250982808,15470.6550811111
263.0462729578,15510.3517477778
263.1674316992,15530.6084144444
263.288574505,15559.1484144444
263.4097013752,15567.9617477778
263.5308123098,15573.2684144444
263.6519073088,15590.7917477778
263.7729863722,15618.4850811111
263.8940495,15643.6150811111
264.0150966922,15669.4117477778
264.1361279488,15702.5417477778
264.2571432698,15734.9350811111
264.3781426552,15787.0250811111
264.499126105,15822.2817477778
264.6200936192,15868.9850811111
264.7410451978,15905.1750811111
264.8619808408,15932.1317477778
264.9829005482,15970.3884144444
265.10380432,15986.2784144444
265.2246921562,16010.4417477778
265.3455640568,16041.2384144444
265.4664200218,16066.7850811111
265.5872600512,16073.8084144444
265.708084145,16111.2150811111
265.8288923032,16134.8117477778
265.9496845258,16154.7650811111
266.0704608128,16174.9017477778
266.1912211642,16181.9884144444
266.31196558,16180.8250811111
266.4326940602,16178.6250811111
266.5534066048,16191.5617477778
266.6741032138,16202.2784144444
266.7947838872,16213.5550811111
266.915448625,16211.5150811111
267.0360974272,16195.3817477778
267.1567302938,16204.1384144444
267.2773472248,16218.6150811111
267.3979482202,16222.2617477778
267.51853328,16211.7517477778
267.6391024042,16236.8917477778
267.7596555928,16250.6517477778
267.8801928458,16248.8350811111
268.0007141632,16264.8550811111
268.121219545,16300.3184144444
268.2417089912,16297.4650811111
268.3621825018,16306.3450811111
268.4826400768,16345.5017477778
268.6030817162,16352.4284144444
268.72350742,16363.7817477778
268.8439171882,16378.0017477778
268.9643110208,16388.3784144444
269.0846889178,16402.8017477778
269.2050508792,16402.3050811111
269.325396905,16398.5717477778
269.4457269952,16408.8784144444
269.5660411498,16422.2050811111
269.6863393688,16432.1284144444
269.8066216522,16434.2884144444
269.926888,16439.8617477778
270.0471384122,16446.4117477778
270.1673728888,16466.1684144444
270.2875914298,16459.7917477778
270.4077940352,16471.4417477778
270.527980705,16482.7750811111
270.6481514392,16489.1417477778
270.7683062378,16500.5617477778
270.8884451008,16493.8617477778
271.0085680282,16466.0984144444
271.12867502,16470.9717477778
271.2487660762,16465.5784144444
271.3688411968,16465.8817477778
271.4889003818,16487.4150811111
271.6089436312,16501.4350811111
271.728970945,16510.6017477778
271.8489823232,16513.1817477778
271.9689777658,16517.1317477778
272.0889572728,16519.6050811111
272.2089208442,16537.0117477778
272.32886848,16545.2417477778
272.4488001802,16542.6650811111
272.5687159448,16554.3084144444
272.6886157738,16570.6317477778
272.8084996672,16574.1250811111
272.928367625,16585.7684144444
273.0482196472,16611.1250811111
273.1680557338,16624.7384144444
273.2878758848,16642.1884144444
273.4076801002,16641.7284144444
273.52746838,16629.3850811111
273.6472407242,16643.4717477778
273.7669971328,16658.0384144444
273.8867376058,16667.4217477778
274.0064621432,16667.3084144444
274.126170745,16667.0384144444
274.2458634112,16678.7450811111
274.3655401418,16694.6050811111
274.4852009368,16692.6450811111
274.6048457962,16715.8750811111
274.72447472,16719.5884144444
274.8440877082,16731.5917477778
274.9636847608,16746.9950811111
275.0832658778,16768.9550811111
275.2028310592,16773.7784144444
275.322380305,16757.7117477778
275.4419136152,16783.6117477778
275.5614309898,16773.5184144444
275.6809324288,16792.8150811111
275.8004179322,16799.6550811111
275.9198875,16806.2584144444
276.0393411322,16816.7284144444
276.1587788288,16811.7084144444
276.2782005898,16815.2184144444
276.3976064152,16841.7650811111
276.516996305,16833.7217477778
276.6363702592,16845.2084144444
276.7557282778,16852.2884144444
276.8750703608,16849.2484144444
276.9943965082,16868.3550811111
277.11370672,16867.1417477778
277.2330009962,16863.2117477778
277.3522793368,16887.6617477778
277.4715417418,16894.4950811111
277.5907882112,16912.1584144444
277.710018745,16926.2650811111
277.8292333432,16941.9050811111
277.9484320058,16949.3384144444
278.0676147328,16960.0317477778
278.1867815242,16959.4784144444
278.30593238,16965.3850811111
278.4250673002,16982.2017477778
278.5441862848,16983.9517477778
278.6632893338,17003.7150811111
278.7823764472,17004.1450811111
278.901447625,17024.2550811111
279.0205028672,17037.0984144444
279.1395421738,17056.4184144444
279.2585655448,17060.8884144444
279.3775729802,17061.6084144444
279.49656448,17061.5617477778
279.6155400442,17066.3984144444
279.7344996728,17080.2717477778
279.8534433658,17070.2917477778
279.9723711232,17089.2784144444
280.091282945,17103.3417477778
280.2101788312,17107.3417477778
280.3290587818,17124.5417477778
280.4479227968,17112.6717477778
280.5667708762,17117.1317477778
280.68560302,17131.1684144444
280.8044192282,17128.2684144445
280.9232195008,17130.4484144444
281.0420038378,17144.3450811111
281.1607722392,17145.6017477778
281.279524705,17164.5084144444
281.3982612352,17159.6950811111
281.5169818298,17191.5317477778
281.6356864888,17217.6884144444
281.7543752122,17228.7584144444
281.873048,17227.2717477778
281.9917048522,17238.9350811111
282.1103457688,17259.6717477778
282.2289707498,17264.9784144444
282.3475797952,17277.2250811111
282.466172905,17291.9317477778
282.5847500792,17293.5750811111
282.7033113178,17291.7384144444
282.8218566208,17276.8250811111
282.9403859882,17264.0417477778
283.05889942,17267.7450811111
283.1773969162,17280.9317477778
283.2958784768,17288.2617477778
283.4143441018,17281.2917477778
283.5327937912,17291.8484144444
283.651227545,17293.7617477778
283.7696453632,17291.5150811111
283.8880472458,17296.0217477778
284.0064331928,17312.9984144444
284.1248032042,17314.9417477778
284.24315728,17312.9417477778
284.3614954202,17315.5250811111
284.4798176248,17327.2517477778
284.5981238938,17348.6750811111
284.7164142272,17371.2550811111
284.834688625,17381.6584144444
284.9529470872,17376.3384144444
285.0711896138,17373.5084144444
285.1894162048,17379.2817477778
285.3076268602,17376.8250811111
285.42582158,17373.5084144444
285.5440003642,17380.5684144444
285.6621632128,17379.6984144444
285.7803101258,17388.3084144444
285.8984411032,17394.1917477778
286.016556145,17384.8817477778
286.1346552512,17389.8717477778
286.2527384218,17402.9584144444
286.3708056568,17405.0117477778
286.4888569562,17402.3984144444
286.60689232,17400.4617477778
286.7249117482,17389.7150811111
286.8429152408,17394.5817477778
286.9609027978,17397.6117477778
287.0788744192,17413.2984144444
287.196830105,17428.6250811111
287.3147698552,17416.7784144444
287.4326936698,17407.3517477778
287.5506015488,17413.8950811111
287.6684934922,17417.9584144444
287.7863695,17420.1584144444
287.9042295722,17418.9350811111
288.0220737088,17428.2984144444
288.1399019098,17431.5584144444
288.2577141752,17427.0684144444
288.375510505,17421.5784144444
288.4932908992,17413.1784144444
288.6110553578,17396.9317477778
288.7288038808,17387.1584144444
288.8465364682,17379.2117477778
288.96425312,17369.5017477778
289.0819538362,17367.5317477778
289.1996386168,17385.1917477778
289.3173074618,17416.2817477778
289.4349603712,17422.9950811111
289.552597345,17431.5150811111
289.6702183832,17454.2417477778
289.7878234858,17456.5284144444
289.9054126528,17470.2950811111
290.0229858842,17486.7050811111
290.14054318,17491.1684144444
290.2580845402,17509.9050811111
290.3756099648,17525.4950811111
290.4931194538,17548.6050811111
290.6106130072,17570.3950811111
290.728090625,17586.1984144444
290.8455523072,17611.4584144444
290.9629980538,17644.5950811111
291.0804278648,17653.1717477778
291.1978417402,17669.9950811111
291.31523968,17692.0317477778
291.4326216842,17701.7517477778
291.5499877528,17730.4417477778
291.6673378858,17763.4217477778
291.7846720832,17765.3784144444
291.901990345,17781.8017477778
292.0192926712,17814.7817477778
292.1365790618,17840.4217477778
292.2538495168,17866.5617477778
292.3711040362,17887.0417477778
292.48834262,17908.9117477778
292.6055652682,17922.5417477778
292.7227719808,17951.7550811111
292.8399627578,17966.2150811111
292.9571375992,17993.9850811111
293.074296505,18010.9417477778
293.1914394752,18028.1450811111
293.3085665098,18043.1317477778
293.4256776088,18075.7984144444
293.5427727722,18095.6917477778
293.659852,18122.9817477778
293.7769152922,18156.8017477778
293.8939626488,18188.7084144444
294.0109940698,18208.8550811111
294.1280095552,18212.6650811111
294.245009105,18245.0917477778
294.3619927192,18272.3584144444
294.4789603978,18286.2717477778
294.5959121408,18305.7417477778
294.7128479482,18326.7850811111
294.82976782,18372.6917477778
294.9466717562,18393.9584144444
295.0635597568,18410.5950811111
295.1804318218,18442.9117477778
295.2972879512,18460.3050811111
295.414128145,18474.0684144444
295.5309524032,18511.7150811111
295.6477607258,18536.4984144444
295.7645531128,18561.4050811111
295.8813295642,18583.6017477778
295.99809008,18610.8084144444
296.1148346602,18635.0017477778
296.2315633048,18695.7084144444
296.3482760138,18682.7084144444
296.4649727872,18707.8717477778
296.581653625,18744.5850811111
296.6983185272,18779.6317477778
296.8149674938,18806.0017477778
296.9316005248,18835.2617477778
297.0482176202,18857.1650811111
297.16481878,18870.7517477778
297.2814040042,18899.5117477778
297.3979732928,18939.1117477778
297.5145266458,18961.0650811111
297.6310640632,18967.9550811111
297.747585545,18997.5450811111
297.8640910912,19030.4550811111
