UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152080
Integration Time,1000
Averages,300
Date,11/17/2020 12:33:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9901.22362333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93333333333
181.9732053322,-86.3063766666666
182.1045947288,-89.3963766666666
182.2359681898,-91.2830433333333
182.3673257152,-62.3930433333333
182.498667305,-59.79971
182.6299929592,-62.4530433333333
182.7613026778,-61.2130433333333
182.8925964608,-60.3930433333333
183.0238743082,-58.5830433333333
183.15513622,-61.8630433333333
183.2863821962,-60.5463766666666
183.4176122368,-56.7763766666667
183.5488263418,-55.3163766666667
183.6800245112,-60.4063766666666
183.811206745,-54.6163766666667
183.9423730432,-57.5130433333333
184.0735234058,-57.1263766666667
184.2046578328,-53.9830433333333
184.3357763242,-57.0963766666667
184.46687888,-57.1763766666667
184.5979655002,-54.20971
184.7290361848,-57.3463766666667
184.8600909338,-54.46971
184.9911297472,-52.76971
185.122152625,-55.9230433333333
185.2531595672,-52.12971
185.3841505738,-53.7663766666667
185.5151256448,-52.2863766666667
185.6460847802,-54.8130433333333
185.77702798,-56.9763766666667
185.9079552442,-55.87971
186.0388665728,-54.47971
186.1697619658,-54.49971
186.3006414232,-51.6030433333333
186.431504945,-56.43971
186.5623525312,-53.4963766666667
186.6931841818,-58.1763766666667
186.8239998968,-55.43971
186.9547996762,-49.64971
187.08558352,-54.54971
187.2163514282,-50.9730433333333
187.3471034008,-58.3363766666667
187.4778394378,-57.1863766666667
187.6085595392,-51.32971
187.739263705,-51.3430433333333
187.8699519352,-53.3563766666667
188.0006242298,-53.2330433333333
188.1312805888,-51.0863766666667
188.2619210122,-52.5630433333333
188.3925455,-55.5330433333333
188.5231540522,-54.1430433333333
188.6537466688,-54.1930433333333
188.7843233498,-55.1363766666667
188.9148840952,-51.5163766666667
189.045428905,-51.5130433333333
189.1759577792,-54.2963766666667
189.3064707178,-51.0330433333333
189.4369677208,-54.13971
189.5674487882,-53.7130433333333
189.69791392,-46.3963766666667
189.8283631162,-52.4530433333333
189.9587963768,-54.74971
190.0892137018,-51.96971
190.2196150912,-53.4030433333333
190.350000545,-53.3230433333333
190.4803700632,-53.1230433333333
190.6107236458,-51.6363766666667
190.7410612928,-52.3230433333333
190.8713830042,-45.1263766666667
191.00168878,-50.50971
191.1319786202,-50.0530433333333
191.2622525248,-51.50971
191.3925104938,-45.8030433333333
191.5227525272,-49.1430433333333
191.652978625,-42.82971
191.7831887872,-45.3163766666667
191.9133830138,-48.52971
192.0435613048,-48.1063766666667
192.1737236602,-46.2463766666667
192.30387008,-47.8663766666667
192.4340005642,-50.0763766666667
192.5641151128,-45.5463766666667
192.6942137258,-48.9763766666667
192.8242964032,-43.3530433333333
192.954363145,-44.29971
193.0844139512,-45.3463766666667
193.2144488218,-43.43971
193.3444677568,-45.2830433333333
193.4744707562,-40.36971
193.60445782,-42.00971
193.7344289482,-40.1263766666667
193.8643841408,-38.6530433333334
193.9943233978,-37.92971
194.1242467192,-37.5663766666667
194.254154105,-35.7630433333333
194.3840455552,-37.35971
194.5139210698,-40.1963766666667
194.6437806488,-40.3130433333334
194.7736242922,-38.6663766666667
194.903452,-39.6963766666667
195.0332637722,-29.0863766666667
195.1630596088,-36.4530433333334
195.2928395098,-35.69971
195.4226034752,-28.5463766666667
195.552351505,-32.2930433333334
195.6820835992,-28.57971
195.8117997578,-31.5930433333334
195.9414999808,-30.9030433333334
196.0711842682,-32.1163766666667
196.20085262,-26.6563766666667
196.3305050362,-29.0263766666667
196.4601415168,-24.43971
196.5897620618,-21.3030433333333
196.7193666712,-22.3763766666667
196.848955345,-26.6263766666667
196.9785280832,-26.9063766666667
197.1080848858,-27.69971
197.2376257528,-24.2063766666667
197.3671506842,-23.4430433333333
197.49665968,-20.8663766666667
197.6261527402,-18.48971
197.7556298648,-16.58971
197.8850910538,-16.1130433333333
198.0145363072,-14.9363766666667
198.143965625,-12.9330433333333
198.2733790072,-16.3763766666667
198.4027764538,-12.79971
198.5321579648,-12.00971
198.6615235402,-7.51304333333334
198.79087318,-5.97304333333334
198.9202068842,-4.06971
199.0495246528,-6.76304333333333
199.1788264858,-5.20304333333334
199.3081123832,-5.36971
199.437382345,-4.20304333333333
199.5666363712,-6.96971
199.6958744618,-7.53304333333334
199.8250966168,-3.25637666666667
199.9543028362,-0.10971
200.08349312,-1.12637666666667
200.2126674682,-1.13637666666667
200.3418258808,4.59362333333333
200.4709683578,2.60029
200.6000948992,4.02362333333333
200.729205505,1.90029
200.8583001752,8.01695666666666
200.9873789098,10.3436233333333
201.1164417088,9.50029
201.2454885722,13.7836233333333
201.3745195,13.0136233333333
201.5035344922,13.0036233333333
201.6325335488,14.7669566666667
201.7615166698,18.5869566666667
201.8904838552,17.5469566666667
202.019435105,20.4669566666667
202.1483704192,20.52029
202.2772897978,21.0336233333333
202.4061932408,21.6936233333333
202.5350807482,20.6269566666667
202.66395232,26.3136233333333
202.7928079562,24.5036233333333
202.9216476568,31.0836233333333
203.0504714218,30.80029
203.1792792512,29.9669566666666
203.308071145,29.06029
203.4368471032,44.6636233333333
203.5656071258,33.6636233333333
203.6943512128,35.80029
203.8230793642,38.3136233333333
203.95179158,37.9236233333333
204.0804878602,37.9836233333333
204.2091682048,44.41029
204.3378326138,42.5069566666667
204.4664810872,47.2869566666667
204.595113625,45.2736233333333
204.7237302272,49.2369566666667
204.8523308938,52.1069566666667
204.9809156248,51.0736233333333
205.1094844202,55.54029
205.23803728,56.3936233333333
205.3665742042,57.9936233333334
205.4950951928,61.3769566666667
205.6236002458,58.6436233333334
205.7520893632,65.2969566666667
205.880562545,65.8036233333334
206.0090197912,66.5636233333334
206.1374611018,67.58029
206.2658864768,76.8136233333334
206.3942959162,73.2836233333334
206.52268942,72.8836233333334
206.6510669882,75.87029
206.7794286208,82.0336233333333
206.9077743178,81.6936233333333
207.0361040792,86.5869566666667
207.164417905,85.3369566666667
207.2927157952,86.70029
207.4209977498,89.55029
207.5492637688,92.5236233333334
207.6775138522,97.9069566666667
207.805748,97.0236233333334
207.9339662122,101.35029
208.0621684888,100.076956666667
208.1903548298,106.04029
208.3185252352,106.91029
208.446679705,110.686956666667
208.5748182392,113.22029
208.7029408378,116.276956666667
208.8310475008,117.386956666667
208.9591382282,123.70029
209.08721302,120.473623333333
209.2152718762,124.493623333333
209.3433147968,133.153623333333
209.4713417818,130.666956666667
209.5993528312,133.113623333333
209.727347945,135.723623333333
209.8553271232,137.93029
209.9832903658,144.163623333333
210.1112376728,144.04029
210.2391690442,145.866956666667
210.36708448,147.376956666667
210.4949839802,152.58029
210.6228675448,159.283623333333
210.7507351738,164.456956666667
210.8785868672,163.046956666667
211.006422625,166.62029
211.1342424472,176.053623333333
211.2620463338,175.266956666667
211.3898342848,180.88029
211.5176063002,180.973623333333
211.64536238,188.113623333333
211.7731025242,187.92029
211.9008267328,195.023623333333
212.0285350058,198.28029
212.1562273432,204.20029
212.283903745,211.623623333333
212.4115642112,210.16029
212.5392087418,215.95029
212.6668373368,221.033623333333
212.7944499962,223.23029
212.92204672,227.15029
213.0496275082,230.22029
213.1771923608,236.90029
213.3047412778,244.153623333333
213.4322742592,243.38029
213.559791305,251.06029
213.6872924152,256.043623333333
213.8147775898,260.59029
213.9422468288,265.72029
214.0697001322,272.316956666667
214.1971375,274.386956666667
214.3245589322,281.67029
214.4519644288,286.65029
214.5793539898,292.846956666667
214.7067276152,296.286956666667
214.834085305,301.696956666667
214.9614270592,305.976956666667
215.0887528778,313.643623333333
215.2160627608,316.79029
215.3433567082,323.753623333333
215.47063472,330.636956666667
215.5978967962,335.583623333333
215.7251429368,344.793623333333
215.8523731418,348.923623333333
215.9795874112,350.45029
216.106785745,356.616956666667
216.2339681432,364.953623333333
216.3611346058,374.12029
216.4882851328,378.506956666667
216.6154197242,382.46029
216.74253838,394.526956666667
216.8696411002,398.083623333333
216.9967278848,405.35029
217.1237987338,410.716956666667
217.2508536472,414.506956666667
217.377892625,425.146956666667
217.5049156672,433.19029
217.6319227738,437.093623333333
217.7589139448,442.49029
217.8858891802,450.10029
218.01284848,458.176956666667
218.1397918442,464.296956666667
218.2667192728,475.80029
218.3936307658,482.39029
218.5205263232,491.37029
218.647405945,500.763623333333
218.7742696312,508.766956666667
218.9011173818,514.496956666667
219.0279491968,523.693623333333
219.1547650762,530.526956666667
219.28156502,540.346956666667
219.4083490282,550.673623333333
219.5351171008,558.406956666667
219.6618692378,566.543623333333
219.7886054392,575.20029
219.915325705,583.65029
220.0420300352,589.57029
220.1687184298,599.16029
220.2953908888,609.32029
220.4220474122,617.786956666667
220.548688,624.62029
220.6753126522,633.206956666667
220.8019213688,645.846956666667
220.9285141498,654.15029
221.0550909952,665.606956666667
221.181651905,674.666956666667
221.3081968792,683.05029
221.4347259178,696.50029
221.5612390208,705.56029
221.6877361882,708.93029
221.81421742,722.173623333333
221.9406827162,730.776956666667
222.0671320768,745.333623333333
222.1935655018,749.273623333333
222.3199829912,763.616956666667
222.446384545,775.293623333333
222.5727701632,780.41029
222.6991398458,798.62029
222.8254935928,809.113623333333
222.9518314042,816.123623333333
223.07815328,830.22029
223.2044592202,841.193623333333
223.3307492248,855.533623333333
223.4570232938,862.613623333333
223.5832814272,872.813623333333
223.709523625,887.476956666667
223.8357498872,904.416956666666
223.9619602138,917.166956666666
224.0881546048,922.21029
224.2143330602,935.663623333333
224.34049558,949.436956666667
224.4666421642,957.166956666667
224.5927728128,977.066956666666
224.7188875258,982.326956666666
224.8449863032,999.046956666666
224.971069145,1011.30362333333
225.0971360512,1020.36029
225.2231870218,1036.56362333333
225.3492220568,1047.86362333333
225.4752411562,1062.73029
225.60124432,1078.36362333333
225.7272315482,1094.18695666667
225.8532028408,1108.05362333333
225.9791581978,1121.66029
226.1050976192,1130.43029
226.231021105,1150.77029
226.3569286552,1163.77029
226.4828202698,1174.02695666667
226.6086959488,1196.60362333333
226.7345556922,1205.71695666667
226.8603995,1224.97362333333
226.9862273722,1242.77362333333
227.1120393088,1254.47362333333
227.2378353098,1271.66695666667
227.3636153752,1282.32362333333
227.489379505,1307.45362333333
227.6151276992,1314.23362333333
227.7408599578,1324.74362333333
227.8665762808,1346.36029
227.9922766682,1360.93362333333
228.11796112,1377.69029
228.2436296362,1394.44362333333
228.3692822168,1410.40362333333
228.4949188618,1424.35029
228.6205395712,1444.95362333333
228.746144345,1466.75695666667
228.8717331832,1480.85029
228.9973060858,1495.03029
229.1228630528,1514.10029
229.2484040842,1534.81029
229.37392918,1549.39362333333
229.4994383402,1572.13029
229.6249315648,1583.65362333333
229.7504088538,1601.30362333333
229.8758702072,1621.67695666667
230.001315625,1637.50695666667
230.1267451072,1651.98695666667
230.2521586538,1671.33029
230.3775562648,1684.65029
230.5029379402,1694.33029
230.62830368,1714.38362333333
230.7536534842,1732.18695666667
230.8789873528,1750.95362333333
231.0043052858,1775.00695666667
231.1296072832,1789.89695666667
231.254893345,1812.11362333333
231.3801634712,1832.36362333333
231.5054176618,1841.23362333333
231.6306559168,1862.41029
231.7558782362,1874.20362333333
231.88108462,1902.60695666667
232.0062750682,1918.59362333333
232.1314495808,1938.71029
232.2566081578,1947.69695666667
232.3817507992,1967.63029
232.506877505,1980.22362333333
232.6319882752,1998.45695666667
232.7570831098,2018.48362333333
232.8821620088,2041.20362333333
233.0072249722,2057.46695666667
233.132272,2066.95695666667
233.2573030922,2077.55029
233.3823182488,2101.87362333333
233.5073174698,2113.06362333333
233.6323007552,2132.20029
233.757268105,2134.32362333333
233.8822195192,2154.06362333333
234.0071549978,2169.59362333333
234.1320745408,2190.15695666667
234.2569781482,2199.91695666667
234.38186582,2223.70029
234.5067375562,2229.76029
234.6315933568,2241.67362333333
234.7564332218,2274.85029
234.8812571512,2268.49362333333
235.006065145,2281.76695666667
235.1308572032,2298.18029
235.2556333258,2305.83695666667
235.3803935128,2317.03695666667
235.5051377642,2333.83362333333
235.62986608,2345.54029
235.7545784602,2355.28029
235.8792749048,2365.79029
236.0039554138,2383.39362333333
236.1286199872,2390.99695666667
236.253268625,2405.24362333333
236.3779013272,2423.01029
236.5025180938,2430.59029
236.6271189248,2435.49029
236.7517038202,2449.49029
236.87627278,2459.17362333333
237.0008258042,2462.28362333333
237.1253628928,2481.12362333333
237.2498840458,2482.76695666667
237.3743892632,2493.57695666667
237.498878545,2507.01029
237.6233518912,2512.34029
237.7478093018,2519.89362333333
237.8722507768,2530.33029
237.9966763162,2536.41029
238.12108592,2544.68362333333
238.2454795882,2559.15695666667
238.3698573208,2552.04362333333
238.4942191178,2563.53362333333
238.6185649792,2568.31029
238.742894905,2573.97695666667
238.8672088952,2579.32029
238.9915069498,2589.81362333333
239.1157890688,2597.72695666667
239.2400552522,2602.24362333333
239.3643055,2608.29695666667
239.4885398122,2613.13362333333
239.6127581888,2615.82029
239.7369606298,2632.78029
239.8611471352,2630.61695666667
239.985317705,2640.99029
240.1094723392,2650.91362333333
240.2336110378,2651.61362333333
240.3577338008,2663.71695666667
240.4818406282,2663.39029
240.60593152,2671.42029
240.7300064762,2687.01695666667
240.8540654968,2678.90695666667
240.9781085818,2689.36695666667
241.1021357312,2691.76695666667
241.226146945,2707.73029
241.3501422232,2713.54695666667
241.4741215658,2714.62695666667
241.5980849728,2720.45029
241.7220324442,2723.05029
241.84596398,2728.24029
241.9698795802,2735.90695666667
242.0937792448,2748.11362333334
242.2176629738,2756.22362333334
242.3415307672,2771.25695666667
242.465382625,2779.32695666667
242.5892185472,2779.96029
242.7130385338,2772.76362333334
242.8368425848,2784.99029
242.9606307002,2798.71029
243.08440288,2808.19029
243.2081591242,2825.57029
243.3318994328,2834.81695666667
243.4556238058,2847.00029
243.5793322432,2854.04695666667
243.703024745,2863.72362333334
243.8267013112,2877.04362333334
243.9503619418,2868.33362333334
244.0740066368,2860.33695666667
244.1976353962,2859.75029
244.32124822,2869.45362333334
244.4448451082,2889.33695666667
244.5684260608,2908.17029
244.6919910778,2919.02029
244.8155401592,2933.89029
244.939073305,2946.10029
245.0625905152,2965.76362333334
245.1860917898,2974.31695666667
245.3095771288,2990.82029
245.4330465322,3004.49362333334
245.5565,3009.39362333334
245.6799375322,3029.19695666667
245.8033591288,3053.74362333334
245.9267647898,3052.45029
246.0501545152,3037.78362333334
246.173528305,3035.68695666667
246.2968861592,3049.89362333334
246.4202280778,3070.61695666667
246.5435540608,3101.43362333334
246.6668641082,3132.11362333334
246.79015822,3162.32695666667
246.9134363962,3183.77362333334
247.0366986368,3216.26362333334
247.1599449418,3228.97695666667
247.2831753112,3260.53695666667
247.406389745,3280.11029
247.5295882432,3301.13695666667
247.6527708058,3323.48029
247.7759374328,3341.78362333334
247.8990881242,3365.90362333334
248.02222288,3391.24029
248.1453417002,3411.56029
248.2684445848,3430.37695666667
248.3915315338,3461.26029
248.5146025472,3464.66362333334
248.637657625,3450.89695666667
248.7606967672,3452.72029
248.8837199738,3491.93362333334
249.0067272448,3531.95362333334
249.1297185802,3570.50029
249.25269398,3596.94695666667
249.3756534442,3625.66029
249.4985969728,3661.30362333334
249.6215245658,3701.15362333333
249.7444362232,3728.61362333333
249.867331945,3772.76362333333
249.9902117312,3799.19362333333
250.1130755818,3835.96695666667
250.2359234968,3875.99362333334
250.3587554762,3896.81695666667
250.48157152,3932.97362333334
250.6043716282,3963.80362333333
250.7271558008,3987.14362333333
250.8499240378,4032.02362333333
250.9726763392,4062.03362333333
251.095412705,4088.10029
251.2181331352,4120.98695666667
251.3408376298,4151.50362333333
251.4635261888,4187.28029
251.5861988122,4196.56695666667
251.7088555,4202.05029
251.8314962522,4221.29029
251.9541210688,4277.63029
252.0767299498,4321.47029
252.1993228952,4367.24695666667
252.321899905,4416.85029
252.4444609792,4454.10362333333
252.5670061178,4504.72029
252.6895353208,4541.61362333333
252.8120485882,4592.13695666667
252.93454592,4632.96029
253.0570273162,4673.67695666667
253.1794927768,4725.49029
253.3019423018,4762.71695666667
253.4243758912,4806.19029
253.546793545,4843.55695666667
253.6691952632,4886.02695666667
253.7915810458,4918.46362333333
253.9139508928,4958.71695666667
254.0363048042,4998.77029
254.15864278,5042.09695666667
254.2809648202,5081.09695666667
254.4032709248,5097.98029
254.5255610938,5129.90695666666
254.6478353272,5169.84362333333
254.770093625,5194.29695666666
254.8923359872,5233.17695666666
255.0145624138,5266.25362333333
255.1367729048,5287.92695666667
255.2589674602,5305.52029
255.38114608,5357.42029
255.5033087642,5407.19695666666
255.6254555128,5455.59695666666
255.7475863258,5496.73029
255.8697012032,5548.51362333333
255.991800145,5588.31695666666
256.1138831512,5638.23695666666
256.2359502218,5679.67695666666
256.3580013568,5731.82029
256.4800365562,5779.79695666666
256.60205582,5834.21362333333
256.7240591482,5877.48362333333
256.8460465408,5929.43362333333
256.9680179978,5971.08362333333
257.0899735192,6011.79029
257.211913105,6049.34029
257.3338367552,6084.45695666666
257.4557444698,6123.48695666666
257.5776362488,6151.31695666666
257.6995120922,6185.05695666666
257.821372,6213.20695666666
257.9432159722,6250.32362333333
258.0650440088,6291.03029
258.1868561098,6317.65029
258.3086522752,6353.11695666666
258.430432505,6379.54362333333
258.5521967992,6414.33695666666
258.6739451578,6457.99362333333
258.7956775808,6497.38695666666
258.9173940682,6534.35695666666
259.03909462,6550.07362333333
259.1607792362,6559.89695666666
259.2824479168,6591.59029
259.4041006618,6626.22695666666
259.5257374712,6665.10029
259.647358345,6701.24029
259.7689632832,6732.00029
259.8905522858,6758.71695666666
260.0121253528,6789.83695666666
260.1336824842,6811.76362333333
260.25522368,6841.70362333333
260.3767489402,6865.50695666666
260.4982582648,6907.42029
260.6197516538,6937.69362333333
260.7412291072,6971.32362333333
260.862690625,7008.61362333333
260.9841362072,7032.62029
261.1055658538,7063.19695666666
261.2269795648,7097.83695666666
261.3483773402,7116.59028999999
261.46975918,7139.94362333333
261.5911250842,7156.29362333333
261.7124750528,7174.97362333333
261.8338090858,7183.50362333333
261.9551271832,7213.19029
262.076429345,7253.90029
262.1977155712,7274.24029
262.3189858618,7296.88029
262.4402402168,7315.92362333333
262.5614786362,7331.85362333333
262.68270112,7351.21695666666
262.8039076682,7361.04695666666
262.9250982808,7385.55029
263.0462729578,7403.98029
263.1674316992,7415.31029
263.288574505,7429.19362333333
263.4097013752,7433.80029
263.5308123098,7438.36362333333
263.6519073088,7444.15029
263.7729863722,7461.88029
263.8940495,7471.70029
264.0150966922,7482.67695666666
264.1361279488,7501.79695666667
264.2571432698,7521.83029
264.3781426552,7544.98362333333
264.499126105,7565.79029
264.6200936192,7585.37362333333
264.7410451978,7600.24695666666
264.8619808408,7614.87029
264.9829005482,7632.69695666667
265.10380432,7642.01362333333
265.2246921562,7657.36362333333
265.3455640568,7670.59362333333
265.4664200218,7683.00695666667
265.5872600512,7684.46029
265.708084145,7705.71362333333
265.8288923032,7709.42029
265.9496845258,7725.43362333333
266.0704608128,7731.44029
266.1912211642,7734.09029
266.31196558,7735.98029
266.4326940602,7734.29362333333
266.5534066048,7743.46695666667
266.6741032138,7757.00695666667
266.7947838872,7760.46362333333
266.915448625,7763.90362333333
267.0360974272,7760.55695666667
267.1567302938,7762.54695666667
267.2773472248,7767.69029
267.3979482202,7773.46362333333
267.51853328,7771.42362333333
267.6391024042,7784.49695666667
267.7596555928,7795.15362333333
267.8801928458,7794.10695666667
268.0007141632,7794.38362333333
268.121219545,7809.82362333333
268.2417089912,7805.63362333333
268.3621825018,7816.27695666666
268.4826400768,7837.65695666667
268.6030817162,7837.79695666667
268.72350742,7840.28695666667
268.8439171882,7849.67362333333
268.9643110208,7858.32362333333
269.0846889178,7863.64362333333
269.2050508792,7866.81695666667
269.325396905,7859.37695666667
269.4457269952,7863.03362333333
269.5660411498,7875.75362333333
269.6863393688,7883.36695666667
269.8066216522,7887.56695666667
269.926888,7884.22695666667
270.0471384122,7889.48695666667
270.1673728888,7900.95695666667
270.2875914298,7900.28362333333
270.4077940352,7908.59029
270.527980705,7912.56029
270.6481514392,7914.36029
270.7683062378,7916.01029
270.8884451008,7915.98362333333
271.0085680282,7903.12362333333
271.12867502,7912.10362333333
271.2487660762,7911.23695666667
271.3688411968,7911.73029
271.4889003818,7922.82695666667
271.6089436312,7936.06362333333
271.728970945,7941.68029
271.8489823232,7937.08029
271.9689777658,7939.99029
272.0889572728,7950.37362333333
272.2089208442,7963.43362333333
272.32886848,7970.61362333333
272.4488001802,7960.30695666667
272.5687159448,7963.01029
272.6886157738,7970.06029
272.8084996672,7971.95695666667
272.928367625,7976.26695666667
273.0482196472,7998.20695666667
273.1680557338,8001.65695666667
273.2878758848,8014.28029
273.4076801002,8019.41362333333
273.52746838,8011.15029
273.6472407242,8009.74362333333
273.7669971328,8020.27362333333
273.8867376058,8028.84695666667
274.0064621432,8031.05362333333
274.126170745,8033.00029
274.2458634112,8043.07695666667
274.3655401418,8050.44362333333
274.4852009368,8054.91695666667
274.6048457962,8073.37362333333
274.72447472,8076.36362333333
274.8440877082,8083.39695666667
274.9636847608,8084.49362333333
275.0832658778,8097.81362333333
275.2028310592,8097.32029
275.322380305,8088.66695666667
275.4419136152,8100.86362333333
275.5614309898,8099.36362333333
275.6809324288,8104.64695666667
275.8004179322,8115.50362333333
275.9198875,8138.24029
276.0393411322,8128.50362333333
276.1587788288,8126.50695666667
276.2782005898,8133.82029
276.3976064152,8150.18029
276.516996305,8144.48695666667
276.6363702592,8158.38362333333
276.7557282778,8156.57362333333
276.8750703608,8159.31362333333
276.9943965082,8161.85029
277.11370672,8166.79695666667
277.2330009962,8160.86695666667
277.3522793368,8181.94695666667
277.4715417418,8193.53362333333
277.5907882112,8195.75362333333
277.710018745,8206.24029
277.8292333432,8211.12029
277.9484320058,8217.80695666667
278.0676147328,8223.93695666667
278.1867815242,8232.81695666667
278.30593238,8240.38362333333
278.4250673002,8255.76029
278.5441862848,8261.77029
278.6632893338,8271.74695666667
278.7823764472,8272.46029
278.901447625,8272.23029
279.0205028672,8276.32362333333
279.1395421738,8288.64029
279.2585655448,8287.57029
279.3775729802,8286.79362333333
279.49656448,8288.71362333333
279.6155400442,8289.88362333333
279.7344996728,8304.12695666667
279.8534433658,8301.22695666667
279.9723711232,8316.52695666667
280.091282945,8316.29029
280.2101788312,8320.08695666667
280.3290587818,8331.83362333333
280.4479227968,8323.39362333333
280.5667708762,8315.39362333334
280.68560302,8326.08029
280.8044192282,8321.41029
280.9232195008,8326.31695666667
281.0420038378,8336.42362333333
281.1607722392,8342.11029
281.279524705,8354.61695666667
281.3982612352,8351.44362333333
281.5169818298,8366.50362333333
281.6356864888,8384.23362333333
281.7543752122,8386.31362333333
281.873048,8389.47029
281.9917048522,8397.99695666666
282.1103457688,8412.32695666666
282.2289707498,8415.23362333333
282.3475797952,8421.54029
282.466172905,8425.46362333333
282.5847500792,8428.95362333333
282.7033113178,8426.80029
282.8218566208,8423.97029
282.9403859882,8416.06029
283.05889942,8420.45695666667
283.1773969162,8436.97362333333
283.2958784768,8442.17029
283.4143441018,8442.09695666666
283.5327937912,8439.01695666666
283.651227545,8445.06362333333
283.7696453632,8440.45362333333
283.8880472458,8443.80029
284.0064331928,8453.76029
284.1248032042,8448.66695666666
284.24315728,8447.88029
284.3614954202,8453.81029
284.4798176248,8458.69029
284.5981238938,8472.81362333333
284.7164142272,8486.14695666666
284.834688625,8486.37362333333
284.9529470872,8493.62695666666
285.0711896138,8491.17362333333
285.1894162048,8492.89362333333
285.3076268602,8489.75695666666
285.42582158,8492.86695666666
285.5440003642,8501.09695666666
285.6621632128,8507.41695666666
285.7803101258,8512.91029
285.8984411032,8519.47362333333
286.016556145,8513.28029
286.1346552512,8513.42362333333
286.2527384218,8523.63362333333
286.3708056568,8529.03695666666
286.4888569562,8522.04695666667
286.60689232,8530.47362333333
286.7249117482,8515.57362333333
286.8429152408,8518.05362333333
286.9609027978,8525.56029
287.0788744192,8536.06695666666
287.196830105,8541.76029
287.3147698552,8541.73362333333
287.4326936698,8536.45029
287.5506015488,8545.53029
287.6684934922,8549.67362333333
287.7863695,8558.26695666666
287.9042295722,8556.83029
288.0220737088,8559.14029
288.1399019098,8559.24029
288.2577141752,8558.36029
288.375510505,8556.96362333333
288.4932908992,8556.91695666666
288.6110553578,8551.41695666666
288.7288038808,8554.49362333333
288.8465364682,8550.97362333333
288.96425312,8541.59362333333
289.0819538362,8538.48029
289.1996386168,8554.58362333333
289.3173074618,8573.74695666666
289.4349603712,8570.92029
289.552597345,8575.94029
289.6702183832,8592.37029
289.7878234858,8595.79029
289.9054126528,8600.15362333333
290.0229858842,8609.58362333333
290.14054318,8615.23029
290.2580845402,8630.92362333333
290.3756099648,8637.65029
290.4931194538,8652.15695666666
290.6106130072,8671.00695666666
290.728090625,8670.48695666666
290.8455523072,8687.79695666666
290.9629980538,8705.18695666666
291.0804278648,8712.31362333333
291.1978417402,8724.67029
291.31523968,8735.61362333333
291.4326216842,8737.56029
291.5499877528,8754.75029
291.6673378858,8767.91362333333
291.7846720832,8779.93362333333
291.901990345,8789.53695666667
292.0192926712,8808.29029
292.1365790618,8816.67362333333
292.2538495168,8831.29029
292.3711040362,8845.62695666667
292.48834262,8862.77362333333
292.6055652682,8861.34029
292.7227719808,8881.44695666666
292.8399627578,8890.60029
292.9571375992,8906.05029
293.074296505,8917.06362333333
293.1914394752,8926.27695666666
293.3085665098,8935.09362333333
293.4256776088,8957.40029
293.5427727722,8964.71695666666
293.659852,8982.11362333333
293.7769152922,8997.84362333333
293.8939626488,9017.21695666666
294.0109940698,9029.14029
294.1280095552,9040.28029
294.245009105,9053.07695666666
294.3619927192,9060.15029
294.4789603978,9075.64362333333
294.5959121408,9089.11362333333
294.7128479482,9100.78362333333
294.82976782,9122.91029
294.9466717562,9126.13362333333
295.0635597568,9145.77029
295.1804318218,9159.21695666666
295.2972879512,9168.47695666666
295.414128145,9179.87362333333
295.5309524032,9203.08029
295.6477607258,9223.19362333333
295.7645531128,9232.06029
295.8813295642,9244.98029
295.99809008,9254.02695666666
296.1148346602,9281.19029
296.2315633048,9310.89362333333
296.3482760138,9295.70695666666
296.4649727872,9307.83029
296.581653625,9324.93695666666
296.6983185272,9349.65362333333
296.8149674938,9364.56695666666
296.9316005248,9385.19695666666
297.0482176202,9391.65029
297.16481878,9395.53029
297.2814040042,9419.62695666667
297.3979732928,9436.84695666666
297.5145266458,9456.92029
297.6310640632,9458.58029
297.747585545,9487.57029
297.8640910912,9506.05029
297.9805807018,9517.99029
298.0970543768,9522.65029
298.2135121162,9524.64362333333
298.32995392,9537.78029
298.4463797882,9550.99362333333
298.5627897208,9555.81029
298.6791837178,9562.53029
298.7955617792,9582.15029
298.911923905,9593.62362333333
299.0282700952,9606.24695666666
299.1446003498,9621.45362333333
299.2609146688,9624.18362333333
299.3772130522,9636.49695666666
299.4934955,9638.39695666666
299.6097620122,9674.14695666666
299.7260125888,9665.28362333333
299.8422472298,9669.56029
299.9584659352,9676.58695666666
300.074668705,9692.44029
300.1908555392,9701.47029
300.3070264378,9698.58362333333
300.4231814008,9709.49695666666
300.5393204282,9719.49695666666
300.65544352,9732.28362333333
300.7715506762,9733.65029
300.8876418968,9748.19029
301.0037171818,9766.68029
301.1197765312,9768.99362333333
301.235819945,9775.09695666666
301.3518474232,9780.10362333333
301.4678589658,9782.59695666666
301.5838545728,9807.38695666666
301.6998342442,9790.94362333333
301.81579798,9801.83362333333
301.9317457802,9806.36029
302.0476776448,9807.26362333333
302.1635935738,9811.73362333333
302.2794935672,9816.55695666666
302.395377625,9821.39362333333
302.5112457472,9835.83695666666
302.6270979338,9835.91028999999
302.7429341848,9850.38695666666
302.8587545002,9852.84695666666
302.97455888,9853.00362333333
303.0903473242,9855.38695666666
