UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150025
Integration Time,1000
Averages,300
Date,11/9/2020 7:34:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17731.1235755556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.14333333333
181.9732053322,-122.133091111111
182.1045947288,-125.193091111111
182.2359681898,-126.949757777778
182.3673257152,-55.2397577777778
182.498667305,-52.3364244444445
182.6299929592,-55.5064244444445
182.7613026778,-54.4330911111111
182.8925964608,-53.5764244444445
183.0238743082,-51.7897577777778
183.15513622,-55.0397577777778
183.2863821962,-53.7164244444445
183.4176122368,-50.0664244444445
183.5488263418,-48.3097577777778
183.6800245112,-53.7564244444445
183.811206745,-47.9964244444445
183.9423730432,-50.7797577777778
184.0735234058,-50.5164244444445
184.2046578328,-47.8197577777778
184.3357763242,-50.5364244444445
184.46687888,-50.8464244444445
184.5979655002,-47.9530911111111
184.7290361848,-50.8664244444445
184.8600909338,-48.2930911111111
184.9911297472,-46.9297577777778
185.122152625,-50.1230911111111
185.2531595672,-46.7597577777778
185.3841505738,-48.3230911111111
185.5151256448,-47.0130911111111
185.6460847802,-49.0064244444445
185.77702798,-50.7197577777778
185.9079552442,-50.2030911111111
186.0388665728,-49.1930911111111
186.1697619658,-49.6597577777778
186.3006414232,-47.4164244444445
186.431504945,-51.8197577777778
186.5623525312,-49.2797577777778
186.6931841818,-53.7764244444445
186.8239998968,-51.0197577777778
186.9547996762,-45.4330911111111
187.08558352,-50.1830911111111
187.2163514282,-46.9497577777778
187.3471034008,-55.0030911111111
187.4778394378,-53.9764244444445
187.6085595392,-47.9697577777778
187.739263705,-48.4730911111111
187.8699519352,-49.9330911111111
188.0006242298,-50.0964244444445
188.1312805888,-48.1764244444445
188.2619210122,-49.8864244444445
188.3925455,-52.6030911111111
188.5231540522,-51.1130911111111
188.6537466688,-51.3464244444445
188.7843233498,-52.3964244444445
188.9148840952,-49.1797577777778
189.045428905,-50.1430911111111
189.1759577792,-51.5364244444445
189.3064707178,-48.2230911111111
189.4369677208,-51.6097577777778
189.5674487882,-50.7564244444445
189.69791392,-43.7364244444445
189.8283631162,-49.8830911111111
189.9587963768,-51.3664244444445
190.0892137018,-49.1130911111111
190.2196150912,-50.1830911111111
190.350000545,-50.8430911111111
190.4803700632,-49.8430911111111
190.6107236458,-48.8497577777778
190.7410612928,-49.0564244444445
190.8713830042,-42.2064244444445
191.00168878,-47.4864244444445
191.1319786202,-47.0164244444445
191.2622525248,-48.6197577777778
191.3925104938,-42.9497577777778
191.5227525272,-46.6130911111111
191.652978625,-39.5097577777778
191.7831887872,-42.3964244444445
191.9133830138,-45.5664244444445
192.0435613048,-44.8230911111111
192.1737236602,-43.5697577777778
192.30387008,-44.0530911111111
192.4340005642,-46.6797577777778
192.5641151128,-41.7664244444445
192.6942137258,-45.4497577777778
192.8242964032,-40.3630911111111
192.954363145,-41.1397577777778
193.0844139512,-41.9830911111111
193.2144488218,-40.8864244444445
193.3444677568,-42.5164244444445
193.4744707562,-37.6564244444444
193.60445782,-39.5664244444444
193.7344289482,-37.1830911111111
193.8643841408,-36.4264244444445
193.9943233978,-35.1897577777778
194.1242467192,-33.9297577777778
194.254154105,-31.7930911111111
194.3840455552,-33.5297577777778
194.5139210698,-36.4430911111111
194.6437806488,-35.5530911111111
194.7736242922,-34.2064244444445
194.903452,-34.9330911111111
195.0332637722,-23.9864244444444
195.1630596088,-31.5364244444445
195.2928395098,-30.1764244444445
195.4226034752,-23.2964244444445
195.552351505,-26.4764244444445
195.6820835992,-22.9997577777778
195.8117997578,-25.7197577777778
195.9414999808,-24.9864244444444
196.0711842682,-25.4097577777778
196.20085262,-19.4997577777778
196.3305050362,-21.0364244444444
196.4601415168,-15.4530911111111
196.5897620618,-11.4230911111111
196.7193666712,-12.4530911111111
196.848955345,-16.6130911111111
196.9785280832,-17.6530911111111
197.1080848858,-18.7564244444445
197.2376257528,-14.7597577777778
197.3671506842,-13.7330911111111
197.49665968,-8.85975777777777
197.6261527402,-7.12642444444444
197.7556298648,-3.16309111111111
197.8850910538,-2.97642444444444
198.0145363072,-1.63642444444444
198.143965625,0.106908888888892
198.2733790072,-3.49309111111111
198.4027764538,1.64024222222223
198.5321579648,2.97357555555556
198.6615235402,8.42357555555556
198.79087318,10.6802422222222
198.9202068842,13.8402422222222
199.0495246528,11.8702422222222
199.1788264858,14.1769088888889
199.3081123832,13.9469088888889
199.437382345,14.9569088888889
199.5666363712,12.0835755555556
199.6958744618,11.2769088888889
199.8250966168,16.8035755555556
199.9543028362,20.0335755555555
200.08349312,19.6835755555555
200.2126674682,20.2135755555555
200.3418258808,24.6169088888889
200.4709683578,23.1202422222222
200.6000948992,24.2102422222222
200.729205505,23.2502422222222
200.8583001752,29.8002422222222
200.9873789098,33.9169088888889
201.1164417088,33.6535755555555
201.2454885722,39.5369088888889
201.3745195,39.8969088888889
201.5035344922,41.0602422222222
201.6325335488,42.5435755555555
201.7615166698,46.1635755555555
201.8904838552,45.5735755555555
202.019435105,48.7369088888889
202.1483704192,49.5502422222222
202.2772897978,50.0069088888889
202.4061932408,51.6102422222222
202.5350807482,50.6735755555555
202.66395232,57.7602422222222
202.7928079562,56.5802422222222
202.9216476568,63.5402422222222
203.0504714218,63.1769088888889
203.1792792512,62.2235755555556
203.308071145,60.6869088888889
203.4368471032,77.5735755555555
203.5656071258,65.3135755555555
203.6943512128,68.1735755555555
203.8230793642,71.3369088888889
203.95179158,71.6635755555555
204.0804878602,70.6035755555555
204.2091682048,78.1002422222222
204.3378326138,75.1869088888889
204.4664810872,81.0535755555555
204.595113625,80.0702422222222
204.7237302272,84.7535755555556
204.8523308938,86.3502422222222
204.9809156248,85.9202422222222
205.1094844202,91.4669088888889
205.23803728,93.1369088888889
205.3665742042,97.1202422222222
205.4950951928,102.863575555556
205.6236002458,100.900242222222
205.7520893632,108.313575555556
205.880562545,110.203575555556
206.0090197912,111.186908888889
206.1374611018,112.213575555556
206.2658864768,122.533575555556
206.3942959162,118.656908888889
206.52268942,118.023575555556
206.6510669882,120.376908888889
206.7794286208,127.573575555556
206.9077743178,127.100242222222
207.0361040792,135.033575555556
207.164417905,135.396908888889
207.2927157952,138.263575555556
207.4209977498,141.656908888889
207.5492637688,144.976908888889
207.6775138522,150.213575555556
207.805748,149.266908888889
207.9339662122,155.483575555556
208.0621684888,152.523575555556
208.1903548298,157.370242222222
208.3185252352,159.523575555556
208.446679705,165.506908888889
208.5748182392,169.653575555556
208.7029408378,174.680242222222
208.8310475008,177.200242222222
208.9591382282,186.620242222222
209.08721302,183.926908888889
209.2152718762,188.780242222222
209.3433147968,197.740242222222
209.4713417818,195.350242222222
209.5993528312,195.660242222222
209.727347945,196.220242222222
209.8553271232,196.093575555556
209.9832903658,199.606908888889
210.1112376728,197.796908888889
210.2391690442,200.140242222222
210.36708448,202.366908888889
210.4949839802,210.623575555556
210.6228675448,218.230242222222
210.7507351738,225.043575555556
210.8785868672,226.360242222222
211.006422625,234.820242222222
211.1342424472,245.770242222222
211.2620463338,247.610242222222
211.3898342848,256.846908888889
211.5176063002,258.363575555555
211.64536238,269.133575555556
211.7731025242,273.810242222222
211.9008267328,286.223575555555
212.0285350058,293.860242222222
212.1562273432,303.716908888889
212.283903745,316.556908888889
212.4115642112,319.070242222222
212.5392087418,329.333575555555
212.6668373368,339.093575555556
212.7944499962,345.370242222222
212.92204672,353.230242222222
213.0496275082,359.340242222222
213.1771923608,365.836908888889
213.3047412778,375.173575555556
213.4322742592,378.753575555556
213.559791305,389.913575555556
213.6872924152,398.190242222222
213.8147775898,406.343575555556
213.9422468288,413.360242222222
214.0697001322,421.676908888889
214.1971375,426.480242222223
214.3245589322,435.636908888889
214.4519644288,441.560242222222
214.5793539898,449.843575555556
214.7067276152,459.756908888889
214.834085305,469.756908888889
214.9614270592,475.366908888889
215.0887528778,486.830242222222
215.2160627608,497.596908888889
215.3433567082,512.890242222223
215.47063472,524.420242222223
215.5978967962,534.693575555556
215.7251429368,549.630242222222
215.8523731418,558.213575555556
215.9795874112,563.286908888889
216.106785745,573.050242222223
216.2339681432,585.910242222223
216.3611346058,599.040242222223
216.4882851328,605.900242222223
216.6154197242,612.436908888889
216.74253838,626.460242222222
216.8696411002,635.200242222222
216.9967278848,647.313575555556
217.1237987338,660.903575555556
217.2508536472,669.596908888889
217.377892625,686.133575555556
217.5049156672,696.576908888889
217.6319227738,705.536908888889
217.7589139448,717.236908888889
217.8858891802,730.533575555556
218.01284848,744.003575555556
218.1397918442,756.220242222222
218.2667192728,771.520242222222
218.3936307658,782.500242222222
218.5205263232,791.803575555556
218.647405945,807.300242222222
218.7742696312,821.360242222222
218.9011173818,833.403575555556
219.0279491968,850.520242222222
219.1547650762,861.093575555556
219.28156502,879.876908888889
219.4083490282,894.023575555555
219.5351171008,908.713575555555
219.6618692378,921.603575555555
219.7886054392,935.246908888888
219.915325705,949.693575555555
220.0420300352,961.226908888888
220.1687184298,975.753575555555
220.2953908888,988.870242222222
220.4220474122,1001.99357555555
220.548688,1016.96024222222
220.6753126522,1032.81690888889
220.8019213688,1050.35357555555
220.9285141498,1064.58024222222
221.0550909952,1083.69024222222
221.181651905,1098.21357555556
221.3081968792,1111.44357555556
221.4347259178,1132.52024222222
221.5612390208,1148.55690888889
221.6877361882,1160.40024222222
221.81421742,1182.06357555555
221.9406827162,1198.34024222222
222.0671320768,1220.34690888889
222.1935655018,1233.51024222222
222.3199829912,1253.71357555556
222.446384545,1272.47690888889
222.5727701632,1285.58690888889
222.6991398458,1311.60024222222
222.8254935928,1331.85690888889
222.9518314042,1347.47690888889
223.07815328,1369.01357555556
223.2044592202,1389.16690888889
223.3307492248,1410.06690888889
223.4570232938,1427.30690888889
223.5832814272,1444.61024222222
223.709523625,1466.36024222222
223.8357498872,1490.10357555556
223.9619602138,1511.44690888889
224.0881546048,1524.65024222222
224.2143330602,1545.14690888889
224.34049558,1567.12024222222
224.4666421642,1585.10357555556
224.5927728128,1614.00357555556
224.7188875258,1629.20024222222
224.8449863032,1655.03024222222
224.971069145,1676.85024222222
225.0971360512,1697.17357555556
225.2231870218,1719.47690888889
225.3492220568,1739.68024222222
225.4752411562,1764.48357555556
225.60124432,1783.14690888889
225.7272315482,1800.09024222222
225.8532028408,1816.39357555556
225.9791581978,1842.11357555556
226.1050976192,1874.12024222222
226.231021105,1912.03690888889
226.3569286552,1931.06690888889
226.4828202698,1951.60357555556
226.6086959488,1986.97357555556
226.7345556922,2013.48690888889
226.8603995,2049.10024222222
226.9862273722,2077.44690888889
227.1120393088,2103.26024222222
227.2378353098,2131.23690888889
227.3636153752,2152.46357555556
227.489379505,2186.11690888889
227.6151276992,2205.95690888889
227.7408599578,2227.84357555556
227.8665762808,2261.07024222222
227.9922766682,2289.24024222222
228.11796112,2318.06690888889
228.2436296362,2343.70024222222
228.3692822168,2373.63357555556
228.4949188618,2399.50357555556
228.6205395712,2430.32357555556
228.746144345,2467.40690888889
228.8717331832,2493.14357555556
228.9973060858,2521.43024222222
229.1228630528,2550.46690888889
229.2484040842,2583.22690888889
229.37392918,2608.97357555556
229.4994383402,2643.09024222222
229.6249315648,2669.01690888889
229.7504088538,2701.05357555556
229.8758702072,2732.22690888889
230.001315625,2764.45690888889
230.1267451072,2790.76357555556
230.2521586538,2826.43024222222
230.3775562648,2849.84690888889
230.5029379402,2875.00357555556
230.62830368,2906.70357555556
230.7536534842,2936.59357555556
230.8789873528,2966.17024222222
231.0043052858,3005.13357555556
231.1296072832,3029.36357555556
231.254893345,3064.24024222222
231.3801634712,3096.37690888889
231.5054176618,3118.48024222222
231.6306559168,3153.40024222222
231.7558782362,3178.40024222222
231.88108462,3223.09690888889
232.0062750682,3253.04357555556
232.1314495808,3292.16024222222
232.2566081578,3310.12357555556
232.3817507992,3340.59357555556
232.506877505,3369.82357555556
232.6319882752,3399.84357555555
232.7570831098,3435.61357555556
232.8821620088,3470.15024222222
233.0072249722,3497.47357555555
233.132272,3524.74357555556
233.2573030922,3549.82690888889
233.3823182488,3586.62690888889
233.5073174698,3611.38690888889
233.6323007552,3645.13024222222
233.757268105,3659.19357555556
233.8822195192,3688.19690888889
234.0071549978,3719.40690888889
234.1320745408,3751.69024222222
234.2569781482,3774.13357555556
234.38186582,3810.58357555555
234.5067375562,3827.66357555555
234.6315933568,3849.75024222222
234.7564332218,3901.93024222222
234.8812571512,3907.64357555555
235.006065145,3929.22357555555
235.1308572032,3955.49024222222
235.2556333258,3978.27357555555
235.3803935128,3998.11690888889
235.5051377642,4030.24690888889
235.62986608,4053.14690888889
235.7545784602,4072.21024222222
235.8792749048,4091.37357555555
236.0039554138,4121.01357555555
236.1286199872,4138.16690888889
236.253268625,4160.63024222222
236.3779013272,4191.25690888889
236.5025180938,4213.78357555555
236.6271189248,4227.57690888889
236.7517038202,4252.66357555555
236.87627278,4271.87690888889
237.0008258042,4285.69024222222
237.1253628928,4319.05024222222
237.2498840458,4330.62690888889
237.3743892632,4347.04357555555
237.498878545,4375.17690888889
237.6233518912,4393.21357555555
237.7478093018,4404.57357555555
237.8722507768,4426.10024222222
237.9966763162,4435.04357555555
238.12108592,4457.59024222222
238.2454795882,4477.49024222222
238.3698573208,4480.61024222222
238.4942191178,4501.88024222222
238.6185649792,4510.71357555555
238.742894905,4527.00357555555
238.8672088952,4539.56690888889
238.9915069498,4556.70024222222
239.1157890688,4573.06690888889
239.2400552522,4585.28024222222
239.3643055,4597.71690888889
239.4885398122,4612.00357555555
239.6127581888,4623.64690888889
239.7369606298,4647.83357555555
239.8611471352,4651.10357555555
239.985317705,4667.23690888889
240.1094723392,4683.07024222222
240.2336110378,4694.47690888889
240.3577338008,4712.72357555555
240.4818406282,4718.54690888889
240.60593152,4734.32690888889
240.7300064762,4756.07357555555
240.8540654968,4759.02357555555
240.9781085818,4776.47024222222
241.1021357312,4788.26357555555
241.226146945,4810.08690888889
241.3501422232,4820.06357555555
241.4741215658,4827.30690888889
241.5980849728,4846.70024222222
241.7220324442,4851.80024222222
241.84596398,4868.67024222222
241.9698795802,4879.69690888889
242.0937792448,4898.89690888889
242.2176629738,4915.19357555555
242.3415307672,4943.53024222222
242.465382625,4965.07690888889
242.5892185472,4974.82024222222
242.7130385338,4959.43357555555
242.8368425848,4975.44357555555
242.9606307002,5001.59357555555
243.08440288,5025.42357555555
243.2081591242,5054.97024222222
243.3318994328,5079.86690888889
243.4556238058,5100.34024222222
243.5793322432,5125.23357555555
243.703024745,5132.04690888889
243.8267013112,5161.25690888889
243.9503619418,5166.47024222222
244.0740066368,5145.17690888889
244.1976353962,5137.02690888889
244.32124822,5156.45357555555
244.4448451082,5193.64357555555
244.5684260608,5233.25024222222
244.6919910778,5257.52357555555
244.8155401592,5286.41024222222
244.939073305,5312.68024222222
245.0625905152,5342.82357555555
245.1860917898,5364.34024222222
245.3095771288,5379.91690888889
245.4330465322,5416.37690888889
245.5565,5425.21357555555
245.6799375322,5460.79357555555
245.8033591288,5502.01357555555
245.9267647898,5517.05690888889
246.0501545152,5502.88690888889
246.173528305,5482.52690888889
246.2968861592,5510.12357555555
246.4202280778,5555.05357555555
246.5435540608,5607.64357555555
246.6668641082,5668.63024222222
246.79015822,5718.16024222222
246.9134363962,5752.53357555556
247.0366986368,5808.75690888889
247.1599449418,5847.00690888889
247.2831753112,5892.12024222222
247.406389745,5947.61357555556
247.5295882432,5971.93024222222
247.6527708058,6018.52690888889
247.7759374328,6059.21357555556
247.8990881242,6088.29357555556
248.02222288,6137.67690888889
248.1453417002,6180.36357555556
248.2684445848,6222.08024222222
248.3915315338,6269.11357555556
248.5146025472,6298.58357555556
248.637657625,6282.52690888889
248.7606967672,6267.94024222222
248.8837199738,6330.22024222222
249.0067272448,6402.27357555556
249.1297185802,6476.23357555556
249.25269398,6523.04024222222
249.3756534442,6589.95357555556
249.4985969728,6641.53690888889
249.6215245658,6719.06024222222
249.7444362232,6760.96357555556
249.867331945,6839.57357555556
249.9902117312,6893.59024222222
250.1130755818,6957.73024222222
250.2359234968,7034.92024222222
250.3587554762,7071.61024222222
250.48157152,7135.40690888889
250.6043716282,7196.45690888889
250.7271558008,7237.55357555555
250.8499240378,7309.63690888889
250.9726763392,7373.90690888889
251.095412705,7430.08024222222
251.2181331352,7488.03357555555
251.3408376298,7551.95357555555
251.4635261888,7616.18024222222
251.5861988122,7655.98357555555
251.7088555,7656.88024222222
251.8314962522,7687.90357555555
251.9541210688,7775.21024222222
252.0767299498,7856.05024222222
252.1993228952,7939.56024222222
252.321899905,8020.46024222222
252.4444609792,8093.84024222222
252.5670061178,8171.42357555555
252.6895353208,8226.20357555556
252.8120485882,8311.73357555555
252.93454592,8413.07024222222
253.0570273162,8487.89357555555
253.1794927768,8586.22690888888
253.3019423018,8659.87690888889
253.4243758912,8730.36024222222
253.546793545,8805.93357555555
253.6691952632,8880.06024222222
253.7915810458,8935.72357555555
253.9139508928,9015.77690888889
254.0363048042,9087.57024222222
254.15864278,9160.27690888889
254.2809648202,9232.90690888889
254.4032709248,9273.52024222222
254.5255610938,9340.47024222222
254.6478353272,9407.01357555555
254.770093625,9470.78690888889
254.8923359872,9536.60357555555
255.0145624138,9602.59024222222
255.1367729048,9646.49357555555
255.2589674602,9665.09357555555
255.38114608,9737.39690888889
255.5033087642,9823.41357555555
255.6254555128,9906.05690888889
255.7475863258,9983.21024222222
255.8697012032,10075.6369088889
255.991800145,10159.8402422222
256.1138831512,10254.2269088889
256.2359502218,10340.5269088889
256.3580013568,10445.3802422222
256.4800365562,10522.6935755556
256.60205582,10625.5169088889
256.7240591482,10711.9002422222
256.8460465408,10791.9502422222
256.9680179978,10870.8869088889
257.0899735192,10942.2802422222
257.211913105,11008.6302422222
257.3338367552,11080.0969088889
257.4557444698,11151.6869088889
257.5776362488,11207.5402422222
257.6995120922,11272.2635755556
257.821372,11321.8135755556
257.9432159722,11389.6002422222
258.0650440088,11453.6769088889
258.1868561098,11515.8469088889
258.3086522752,11580.0769088889
258.430432505,11642.5535755556
258.5521967992,11704.1569088889
258.6739451578,11755.9702422222
258.7956775808,11822.7235755556
258.9173940682,11889.3669088889
259.03909462,11946.0269088889
259.1607792362,11970.6335755556
259.2824479168,12020.2802422222
259.4041006618,12089.2335755556
259.5257374712,12155.0602422222
259.647358345,12225.8802422222
259.7689632832,12284.4035755556
259.8905522858,12335.5269088889
260.0121253528,12396.4669088889
260.1336824842,12434.5135755556
260.25522368,12510.9669088889
260.3767489402,12563.2469088889
260.4982582648,12609.8769088889
260.6197516538,12670.7835755556
260.7412291072,12725.1402422222
260.862690625,12783.7935755556
260.9841362072,12824.9969088889
261.1055658538,12872.0235755556
261.2269795648,12928.8169088889
261.3483773402,12978.0402422222
261.46975918,13020.3335755556
261.5911250842,13073.2435755556
261.7124750528,13114.6469088889
261.8338090858,13154.6869088889
261.9551271832,13208.7135755556
262.076429345,13272.3269088889
262.1977155712,13319.0569088889
262.3189858618,13359.9035755556
262.4402402168,13389.8769088889
262.5614786362,13418.0669088889
262.68270112,13441.9002422222
262.8039076682,13461.9035755556
262.9250982808,13501.3769088889
263.0462729578,13539.0835755556
263.1674316992,13559.6835755556
263.288574505,13579.6302422222
263.4097013752,13582.0269088889
263.5308123098,13588.4135755556
263.6519073088,13602.4135755556
263.7729863722,13623.8169088889
263.8940495,13665.4835755556
264.0150966922,13676.6702422222
264.1361279488,13710.7202422222
264.2571432698,13733.9335755556
264.3781426552,13768.5902422222
264.499126105,13808.3402422222
264.6200936192,13842.8969088889
264.7410451978,13860.3335755556
264.8619808408,13890.7902422222
264.9829005482,13928.9702422222
265.10380432,13945.5869088889
265.2246921562,13974.3202422222
265.3455640568,14004.9602422222
265.4664200218,14034.0935755555
265.5872600512,14044.5535755555
265.708084145,14067.6369088889
265.8288923032,14093.8269088889
265.9496845258,14107.4369088889
266.0704608128,14121.8969088889
266.1912211642,14124.9002422222
266.31196558,14129.3769088889
266.4326940602,14129.7302422222
266.5534066048,14125.6702422222
266.6741032138,14134.1869088889
266.7947838872,14141.7169088889
266.915448625,14140.5635755555
267.0360974272,14131.9569088889
267.1567302938,14130.8235755555
267.2773472248,14137.1702422222
267.3979482202,14145.5735755555
267.51853328,14140.1935755555
267.6391024042,14150.4002422222
267.7596555928,14161.3169088889
267.8801928458,14156.5635755555
268.0007141632,14159.5569088889
268.121219545,14191.1535755556
268.2417089912,14187.2569088889
268.3621825018,14188.4469088889
268.4826400768,14229.1702422222
268.6030817162,14242.9969088889
268.72350742,14270.3569088889
268.8439171882,14279.3069088889
268.9643110208,14285.3402422222
269.0846889178,14305.7602422222
269.2050508792,14320.8369088889
269.325396905,14328.3469088889
269.4457269952,14334.0002422222
269.5660411498,14346.9069088889
269.6863393688,14352.8369088889
269.8066216522,14368.2969088889
269.926888,14366.7335755556
270.0471384122,14368.8302422222
270.1673728888,14387.5335755556
270.2875914298,14387.7035755556
270.4077940352,14393.9502422222
270.527980705,14404.9035755556
270.6481514392,14399.4402422222
270.7683062378,14396.9735755556
270.8884451008,14395.7135755556
271.0085680282,14377.2502422222
271.12867502,14391.7635755556
271.2487660762,14385.1069088889
271.3688411968,14389.6769088889
271.4889003818,14411.5402422222
271.6089436312,14426.6435755556
271.728970945,14439.7469088889
271.8489823232,14434.2969088889
271.9689777658,14441.6969088889
272.0889572728,14458.4335755556
272.2089208442,14469.1435755556
272.32886848,14481.1202422222
272.4488001802,14475.0635755556
272.5687159448,14481.8702422222
272.6886157738,14504.1635755556
272.8084996672,14505.1735755556
272.928367625,14513.5035755556
273.0482196472,14533.0835755556
273.1680557338,14539.3869088889
273.2878758848,14551.4102422222
273.4076801002,14556.7002422222
273.52746838,14549.7202422222
273.6472407242,14552.9269088889
273.7669971328,14565.1302422222
273.8867376058,14572.7735755556
274.0064621432,14577.5835755556
274.126170745,14568.7669088889
274.2458634112,14575.8402422222
274.3655401418,14580.2069088889
274.4852009368,14570.2502422222
274.6048457962,14586.5002422222
274.72447472,14589.2369088889
274.8440877082,14592.4269088889
274.9636847608,14616.1135755556
275.0832658778,14637.8969088889
275.2028310592,14642.8769088889
275.322380305,14639.1102422222
275.4419136152,14662.4569088889
275.5614309898,14657.8902422222
275.6809324288,14664.8002422222
275.8004179322,14684.1735755556
275.9198875,14701.7935755556
276.0393411322,14704.2435755556
276.1587788288,14693.0035755556
276.2782005898,14706.0402422222
276.3976064152,14722.5635755556
276.516996305,14726.4535755556
276.6363702592,14735.5435755556
276.7557282778,14738.9802422222
276.8750703608,14736.2635755556
276.9943965082,14755.1002422222
277.11370672,14761.1969088889
277.2330009962,14760.3135755556
277.3522793368,14782.8402422222
277.4715417418,14780.4502422222
277.5907882112,14783.6869088889
277.710018745,14787.7735755556
277.8292333432,14799.1969088889
277.9484320058,14801.1002422222
278.0676147328,14799.0669088889
278.1867815242,14804.5902422222
278.30593238,14791.5035755556
278.4250673002,14808.6469088889
278.5441862848,14815.1602422222
278.6632893338,14829.0202422222
278.7823764472,14837.0635755556
278.901447625,14850.6635755556
279.0205028672,14863.5735755556
279.1395421738,14894.7469088889
279.2585655448,14897.5235755556
279.3775729802,14901.0202422222
279.49656448,14904.5869088889
279.6155400442,14908.8469088889
279.7344996728,14924.1135755556
279.8534433658,14934.9769088889
279.9723711232,14957.6535755556
280.091282945,14966.4035755556
280.2101788312,14978.1502422222
280.3290587818,14995.3869088889
280.4479227968,14984.4369088889
280.5667708762,14982.8369088889
280.68560302,14997.7069088889
280.8044192282,15003.7435755556
280.9232195008,15016.2435755556
281.0420038378,15021.2102422222
281.1607722392,15016.7102422222
281.279524705,15034.4002422222
281.3982612352,15044.9369088889
281.5169818298,15058.0969088889
281.6356864888,15077.1402422222
281.7543752122,15093.6869088889
281.873048,15101.2302422222
281.9917048522,15117.7369088889
282.1103457688,15137.3502422222
282.2289707498,15138.9002422222
282.3475797952,15145.8269088889
282.466172905,15167.3002422222
282.5847500792,15170.9935755556
282.7033113178,15171.0735755556
282.8218566208,15164.0569088889
282.9403859882,15145.8402422222
283.05889942,15151.0869088889
283.1773969162,15160.9069088889
283.2958784768,15166.3135755556
283.4143441018,15167.1969088889
283.5327937912,15160.6369088889
283.651227545,15180.0235755556
283.7696453632,15170.4835755556
283.8880472458,15181.0602422222
284.0064331928,15190.4035755556
284.1248032042,15189.4169088889
284.24315728,15186.3135755556
284.3614954202,15202.1369088889
284.4798176248,15213.7169088889
284.5981238938,15235.5269088889
284.7164142272,15251.5135755556
284.834688625,15249.7735755556
284.9529470872,15250.4602422222
285.0711896138,15253.8402422222
285.1894162048,15245.6702422222
285.3076268602,15253.1802422222
285.42582158,15258.5602422222
285.5440003642,15267.1835755556
285.6621632128,15273.7669088889
285.7803101258,15281.7335755556
285.8984411032,15286.2535755556
286.016556145,15284.0502422222
286.1346552512,15292.8469088889
286.2527384218,15304.3869088889
286.3708056568,15295.9702422222
286.4888569562,15280.1602422222
286.60689232,15280.8202422222
286.7249117482,15274.6302422222
286.8429152408,15288.2135755556
286.9609027978,15288.7735755556
287.0788744192,15296.4969088889
287.196830105,15315.9502422222
287.3147698552,15311.2002422222
287.4326936698,15309.8635755556
287.5506015488,15317.9735755556
287.6684934922,15328.9302422222
287.7863695,15330.0802422222
287.9042295722,15330.1869088889
288.0220737088,15346.4102422222
288.1399019098,15344.4502422222
288.2577141752,15336.1202422222
288.375510505,15318.2235755556
288.4932908992,15304.2135755556
288.6110553578,15292.8602422222
288.7288038808,15293.8369088889
288.8465364682,15292.9269088889
288.96425312,15289.0969088889
289.0819538362,15290.8535755556
289.1996386168,15310.9735755556
289.3173074618,15336.6402422222
289.4349603712,15336.2035755556
289.552597345,15357.2235755556
289.6702183832,15377.0569088889
289.7878234858,15378.6102422222
289.9054126528,15381.8869088889
290.0229858842,15402.7902422222
290.14054318,15414.6002422222
290.2580845402,15426.7502422222
290.3756099648,15436.0102422222
290.4931194538,15459.3969088889
290.6106130072,15483.7369088889
290.728090625,15496.5002422222
290.8455523072,15521.0935755556
290.9629980538,15541.4802422222
291.0804278648,15560.2235755556
291.1978417402,15592.1169088889
291.31523968,15599.9702422222
291.4326216842,15617.5769088889
291.5499877528,15632.4135755556
291.6673378858,15660.2702422222
291.7846720832,15672.4202422222
291.901990345,15684.8202422222
292.0192926712,15711.9535755556
292.1365790618,15736.5335755556
292.2538495168,15755.2602422222
292.3711040362,15774.4535755556
292.48834262,15800.9135755556
292.6055652682,15822.6369088889
292.7227719808,15851.9135755556
292.8399627578,15874.2769088889
292.9571375992,15901.8835755555
293.074296505,15920.6269088889
293.1914394752,15938.6502422222
293.3085665098,15943.7635755555
293.4256776088,15963.2835755555
293.5427727722,15975.2902422222
293.659852,16000.3235755556
293.7769152922,16027.3302422222
293.8939626488,16062.9869088889
294.0109940698,16074.1935755556
294.1280095552,16090.2769088889
294.245009105,16113.6369088889
294.3619927192,16139.6102422222
294.4789603978,16166.5669088889
294.5959121408,16191.0269088889
294.7128479482,16214.6535755556
294.82976782,16252.6335755556
294.9466717562,16266.1202422222
295.0635597568,16299.1702422222
295.1804318218,16331.7102422222
295.2972879512,16345.4002422222
295.414128145,16357.8369088889
295.5309524032,16384.3669088889
295.6477607258,16404.5069088889
295.7645531128,16415.4535755556
295.8813295642,16428.1802422222
295.99809008,16452.2769088889
296.1148346602,16492.4602422222
296.2315633048,16546.1002422222
296.3482760138,16545.7102422222
296.4649727872,16576.9635755556
296.581653625,16613.8569088889
296.6983185272,16646.0702422222
296.8149674938,16674.5502422222
296.9316005248,16703.6635755556
297.0482176202,16740.3869088889
297.16481878,16745.4735755556
297.2814040042,16779.6335755556
297.3979732928,16801.1702422222
297.5145266458,16824.6802422222
297.6310640632,16820.0135755556
297.747585545,16845.9035755556
