UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153245
Integration Time,1000
Averages,300
Date,11/21/2020 1:59:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8790.10301444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.07
181.9732053322,-85.5136522222223
182.1045947288,-88.6936522222223
182.2359681898,-90.3103188888889
182.3673257152,-62.3936522222223
182.498667305,-59.6103188888889
182.6299929592,-62.7703188888889
182.7613026778,-61.5703188888889
182.8925964608,-60.1969855555556
183.0238743082,-58.8203188888889
183.15513622,-61.9836522222223
183.2863821962,-60.4069855555556
183.4176122368,-57.3303188888889
183.5488263418,-55.4869855555555
183.6800245112,-60.8369855555556
183.811206745,-54.9603188888889
183.9423730432,-57.7336522222223
184.0735234058,-57.0169855555556
184.2046578328,-54.0936522222222
184.3357763242,-56.8236522222222
184.46687888,-57.1203188888889
184.5979655002,-54.2903188888889
184.7290361848,-57.2569855555556
184.8600909338,-54.4703188888889
184.9911297472,-53.1236522222222
185.122152625,-56.3836522222222
185.2531595672,-52.0269855555556
185.3841505738,-54.4969855555556
185.5151256448,-52.4469855555556
185.6460847802,-55.1503188888889
185.77702798,-56.7669855555556
185.9079552442,-56.0503188888889
186.0388665728,-54.5469855555556
186.1697619658,-54.8103188888889
186.3006414232,-51.7436522222222
186.431504945,-56.6403188888889
186.5623525312,-53.8103188888889
186.6931841818,-58.1036522222222
186.8239998968,-55.5203188888889
186.9547996762,-49.9569855555556
187.08558352,-54.6936522222222
187.2163514282,-51.4136522222222
187.3471034008,-58.5403188888889
187.4778394378,-57.5536522222222
187.6085595392,-51.9503188888889
187.739263705,-52.0569855555556
187.8699519352,-53.5703188888889
188.0006242298,-53.6269855555556
188.1312805888,-51.3703188888889
188.2619210122,-52.8569855555556
188.3925455,-56.4503188888889
188.5231540522,-54.6303188888889
188.6537466688,-54.8136522222222
188.7843233498,-55.2469855555555
188.9148840952,-52.7003188888889
189.045428905,-53.1969855555556
189.1759577792,-55.2969855555556
189.3064707178,-51.2069855555556
189.4369677208,-54.5536522222222
189.5674487882,-54.1769855555556
189.69791392,-46.7369855555555
189.8283631162,-53.0003188888889
189.9587963768,-54.5269855555556
190.0892137018,-52.6836522222222
190.2196150912,-53.4269855555556
190.350000545,-53.6003188888889
190.4803700632,-53.1536522222222
190.6107236458,-51.9003188888889
190.7410612928,-52.9603188888889
190.8713830042,-45.4736522222222
191.00168878,-51.2269855555556
191.1319786202,-50.5669855555556
191.2622525248,-52.3036522222222
191.3925104938,-46.3169855555555
191.5227525272,-49.7936522222222
191.652978625,-43.7669855555555
191.7831887872,-46.2336522222222
191.9133830138,-49.3836522222222
192.0435613048,-48.5569855555556
192.1737236602,-46.8436522222222
192.30387008,-47.9069855555556
192.4340005642,-50.9536522222222
192.5641151128,-45.6303188888889
192.6942137258,-50.1069855555556
192.8242964032,-44.3236522222222
192.954363145,-45.4403188888889
193.0844139512,-46.0036522222222
193.2144488218,-44.6436522222222
193.3444677568,-46.6003188888889
193.4744707562,-42.0969855555555
193.60445782,-44.4569855555555
193.7344289482,-42.0503188888889
193.8643841408,-40.8303188888889
193.9943233978,-40.3969855555555
194.1242467192,-39.9236522222222
194.254154105,-37.7636522222222
194.3840455552,-39.1203188888889
194.5139210698,-41.8069855555555
194.6437806488,-41.4469855555555
194.7736242922,-39.6236522222222
194.903452,-41.1803188888889
195.0332637722,-30.5269855555555
195.1630596088,-38.3869855555555
195.2928395098,-37.7136522222222
195.4226034752,-31.1136522222222
195.552351505,-35.6736522222222
195.6820835992,-31.7236522222222
195.8117997578,-33.9836522222222
195.9414999808,-33.9936522222222
196.0711842682,-34.7803188888889
196.20085262,-30.5469855555555
196.3305050362,-32.3069855555555
196.4601415168,-27.8903188888889
196.5897620618,-24.6169855555555
196.7193666712,-25.2603188888889
196.848955345,-29.1036522222222
196.9785280832,-29.0969855555555
197.1080848858,-29.9603188888889
197.2376257528,-26.5169855555555
197.3671506842,-25.7569855555555
197.49665968,-23.2736522222222
197.6261527402,-21.6203188888889
197.7556298648,-19.7203188888889
197.8850910538,-19.1369855555555
198.0145363072,-17.8103188888889
198.143965625,-16.6036522222222
198.2733790072,-20.2036522222222
198.4027764538,-15.5569855555555
198.5321579648,-15.8169855555555
198.6615235402,-11.2869855555556
198.79087318,-9.82031888888889
198.9202068842,-7.70698555555556
199.0495246528,-10.2603188888889
199.1788264858,-8.06698555555556
199.3081123832,-8.91365222222222
199.437382345,-7.39698555555555
199.5666363712,-9.21698555555556
199.6958744618,-10.4136522222222
199.8250966168,-5.78698555555555
199.9543028362,-2.81698555555555
200.08349312,-4.91031888888889
200.2126674682,-4.09698555555555
200.3418258808,1.19301444444445
200.4709683578,-1.13031888888889
200.6000948992,-0.0436522222222198
200.729205505,-2.63698555555555
200.8583001752,3.96634777777778
200.9873789098,6.23301444444445
201.1164417088,5.26968111111111
201.2454885722,10.0063477777778
201.3745195,8.71968111111111
201.5035344922,9.10968111111111
201.6325335488,10.6863477777778
201.7615166698,14.8563477777778
201.8904838552,13.6830144444444
202.019435105,16.2563477777778
202.1483704192,16.3196811111111
202.2772897978,16.8263477777778
202.4061932408,17.6330144444445
202.5350807482,16.0030144444445
202.66395232,22.1063477777778
202.7928079562,20.1596811111111
202.9216476568,26.4230144444445
203.0504714218,25.8196811111111
203.1792792512,24.6830144444445
203.308071145,24.0796811111111
203.4368471032,39.4030144444445
203.5656071258,28.3796811111111
203.6943512128,30.5196811111111
203.8230793642,32.6196811111111
203.95179158,32.4696811111111
204.0804878602,31.7030144444445
204.2091682048,39.1196811111111
204.3378326138,36.7363477777778
204.4664810872,41.8596811111111
204.595113625,39.7630144444445
204.7237302272,44.2630144444445
204.8523308938,48.6796811111111
204.9809156248,45.8763477777778
205.1094844202,49.7963477777778
205.23803728,48.9396811111111
205.3665742042,50.5196811111111
205.4950951928,54.4796811111111
205.6236002458,51.6363477777778
205.7520893632,58.0930144444444
205.880562545,58.5596811111111
206.0090197912,59.1430144444444
206.1374611018,60.2430144444444
206.2658864768,69.3330144444444
206.3942959162,65.0596811111111
206.52268942,64.8563477777777
206.6510669882,67.6630144444444
206.7794286208,73.5196811111111
206.9077743178,71.7763477777777
207.0361040792,77.6630144444444
207.164417905,76.3163477777778
207.2927157952,78.0830144444444
207.4209977498,80.6730144444444
207.5492637688,82.4963477777778
207.6775138522,87.5763477777778
207.805748,86.2663477777778
207.9339662122,91.7896811111111
208.0621684888,89.2496811111111
208.1903548298,94.8730144444445
208.3185252352,95.4930144444445
208.446679705,99.4763477777778
208.5748182392,101.709681111111
208.7029408378,104.093014444444
208.8310475008,105.123014444444
208.9591382282,111.823014444444
209.08721302,107.973014444444
209.2152718762,111.026347777778
209.3433147968,120.273014444444
209.4713417818,117.876347777778
209.5993528312,118.933014444444
209.727347945,122.193014444444
209.8553271232,123.589681111111
209.9832903658,129.673014444444
210.1112376728,129.699681111111
210.2391690442,130.969681111111
210.36708448,132.659681111111
210.4949839802,137.816347777778
210.6228675448,143.849681111111
210.7507351738,147.499681111111
210.8785868672,146.123014444444
211.006422625,150.256347777778
211.1342424472,158.389681111111
211.2620463338,157.559681111111
211.3898342848,163.699681111111
211.5176063002,163.389681111111
211.64536238,169.659681111111
211.7731025242,169.769681111111
211.9008267328,176.069681111111
212.0285350058,178.096347777778
212.1562273432,183.506347777778
212.283903745,191.036347777778
212.4115642112,189.439681111111
212.5392087418,195.209681111111
212.6668373368,198.843014444444
212.7944499962,201.053014444444
212.92204672,205.469681111111
213.0496275082,208.586347777778
213.1771923608,213.646347777778
213.3047412778,220.786347777778
213.4322742592,220.073014444445
213.559791305,227.466347777778
213.6872924152,231.659681111111
213.8147775898,235.186347777778
213.9422468288,240.186347777778
214.0697001322,245.986347777778
214.1971375,247.846347777778
214.3245589322,254.989681111111
214.4519644288,258.803014444444
214.5793539898,263.573014444445
214.7067276152,267.849681111111
214.834085305,273.643014444445
214.9614270592,276.236347777778
215.0887528778,283.706347777778
215.2160627608,286.286347777778
215.3433567082,293.189681111111
215.47063472,299.093014444445
215.5978967962,304.106347777778
215.7251429368,312.523014444445
215.8523731418,316.753014444445
215.9795874112,317.496347777778
216.106785745,321.559681111111
216.2339681432,330.173014444445
216.3611346058,338.936347777778
216.4882851328,342.323014444445
216.6154197242,345.306347777778
216.74253838,357.739681111111
216.8696411002,359.923014444445
216.9967278848,367.373014444445
217.1237987338,372.013014444445
217.2508536472,374.669681111111
217.377892625,385.766347777778
217.5049156672,392.549681111111
217.6319227738,394.319681111111
217.7589139448,399.563014444445
217.8858891802,407.069681111111
218.01284848,414.306347777778
218.1397918442,420.579681111111
218.2667192728,430.246347777778
218.3936307658,437.763014444444
218.5205263232,444.433014444445
218.647405945,453.879681111111
218.7742696312,460.299681111111
218.9011173818,465.419681111111
219.0279491968,472.056347777778
219.1547650762,479.089681111111
219.28156502,488.916347777778
219.4083490282,497.723014444444
219.5351171008,503.926347777778
219.6618692378,512.319681111111
219.7886054392,519.806347777778
219.915325705,526.956347777778
220.0420300352,531.973014444445
220.1687184298,541.269681111111
220.2953908888,549.923014444444
220.4220474122,557.439681111111
220.548688,563.573014444444
220.6753126522,571.813014444444
220.8019213688,582.836347777778
220.9285141498,590.383014444445
221.0550909952,600.836347777778
221.181651905,609.236347777778
221.3081968792,616.833014444445
221.4347259178,628.576347777778
221.5612390208,638.029681111111
221.6877361882,640.323014444445
221.81421742,652.353014444445
221.9406827162,659.799681111111
222.0671320768,673.386347777778
222.1935655018,676.466347777778
222.3199829912,689.749681111111
222.446384545,697.763014444445
222.5727701632,704.559681111111
222.6991398458,718.603014444445
222.8254935928,726.976347777778
222.9518314042,734.349681111111
223.07815328,748.899681111111
223.2044592202,760.343014444444
223.3307492248,771.723014444445
223.4570232938,778.389681111111
223.5832814272,786.883014444445
223.709523625,798.673014444445
223.8357498872,812.143014444445
223.9619602138,827.046347777778
224.0881546048,830.916347777778
224.2143330602,843.409681111111
224.34049558,855.283014444444
224.4666421642,862.559681111111
224.5927728128,879.316347777778
224.7188875258,884.853014444444
224.8449863032,900.736347777777
224.971069145,909.059681111111
225.0971360512,918.29968111111
225.2231870218,931.486347777777
225.3492220568,942.506347777777
225.4752411562,956.019681111111
225.60124432,969.793014444445
225.7272315482,983.486347777778
225.8532028408,995.423014444444
225.9791581978,1008.38968111111
226.1050976192,1016.51968111111
226.231021105,1035.36968111111
226.3569286552,1046.63968111111
226.4828202698,1057.07301444444
226.6086959488,1076.58634777778
226.7345556922,1082.58634777778
226.8603995,1100.51968111111
226.9862273722,1115.60968111111
227.1120393088,1129.99634777778
227.2378353098,1142.28301444444
227.3636153752,1153.75301444444
227.489379505,1175.78968111111
227.6151276992,1179.42634777778
227.7408599578,1188.54301444444
227.8665762808,1210.37968111111
227.9922766682,1223.18968111111
228.11796112,1238.65968111111
228.2436296362,1249.82968111111
228.3692822168,1266.37634777778
228.4949188618,1277.28968111111
228.6205395712,1296.54301444444
228.746144345,1317.43968111111
228.8717331832,1328.40968111111
228.9973060858,1341.45634777778
229.1228630528,1358.42634777778
229.2484040842,1377.83968111111
229.37392918,1389.16634777778
229.4994383402,1411.40634777778
229.6249315648,1422.02634777778
229.7504088538,1437.20301444444
229.8758702072,1454.98301444444
230.001315625,1468.47301444444
230.1267451072,1481.09634777778
230.2521586538,1502.47968111111
230.3775562648,1511.84634777778
230.5029379402,1522.57968111111
230.62830368,1536.55634777778
230.7536534842,1553.50968111111
230.8789873528,1568.68301444444
231.0043052858,1595.21301444444
231.1296072832,1603.91634777778
231.254893345,1626.13634777778
231.3801634712,1644.92968111111
231.5054176618,1654.41634777778
231.6306559168,1670.55301444444
231.7558782362,1679.04968111111
231.88108462,1704.75301444444
232.0062750682,1719.46301444444
232.1314495808,1738.84301444444
232.2566081578,1744.07301444444
232.3817507992,1762.74968111111
232.506877505,1772.94968111111
232.6319882752,1790.92301444444
232.7570831098,1808.82301444444
232.8821620088,1826.44968111111
233.0072249722,1840.90634777778
233.132272,1851.66634777778
233.2573030922,1859.28968111111
233.3823182488,1882.57634777778
233.5073174698,1893.35301444444
233.6323007552,1909.62634777778
233.757268105,1912.29301444444
233.8822195192,1927.51634777778
234.0071549978,1941.99301444444
234.1320745408,1960.22301444444
234.2569781482,1964.60301444444
234.38186582,1990.17301444444
234.5067375562,1995.69634777778
234.6315933568,2006.43634777778
234.7564332218,2040.06634777778
234.8812571512,2027.22968111111
235.006065145,2041.47301444444
235.1308572032,2055.14634777778
235.2556333258,2062.53634777778
235.3803935128,2071.00634777778
235.5051377642,2089.00968111111
235.62986608,2098.65634777778
235.7545784602,2104.41968111111
235.8792749048,2114.80968111111
236.0039554138,2130.02634777778
236.1286199872,2135.02634777778
236.253268625,2148.36968111111
236.3779013272,2162.12301444445
236.5025180938,2167.32968111111
236.6271189248,2173.44301444445
236.7517038202,2183.95968111111
236.87627278,2193.82634777778
237.0008258042,2196.49301444445
237.1253628928,2214.65301444445
237.2498840458,2216.87968111111
237.3743892632,2224.44968111111
237.498878545,2232.79968111111
237.6233518912,2240.26301444445
237.7478093018,2247.79301444445
237.8722507768,2257.89301444445
237.9966763162,2260.15301444445
238.12108592,2266.57301444445
238.2454795882,2279.03968111111
238.3698573208,2273.98301444445
238.4942191178,2285.58301444445
238.6185649792,2288.32968111111
238.742894905,2292.15968111111
238.8672088952,2296.85301444445
238.9915069498,2305.76634777778
239.1157890688,2312.02968111111
239.2400552522,2314.22634777778
239.3643055,2320.97634777778
239.4885398122,2327.13301444445
239.6127581888,2329.72968111111
239.7369606298,2344.21968111111
239.8611471352,2340.69968111111
239.985317705,2348.02634777778
240.1094723392,2358.82301444445
240.2336110378,2360.63634777778
240.3577338008,2369.82968111111
240.4818406282,2366.97301444445
240.60593152,2373.83301444445
240.7300064762,2388.96968111111
240.8540654968,2382.32301444445
240.9781085818,2392.98301444445
241.1021357312,2394.81634777778
241.226146945,2405.74968111111
241.3501422232,2413.43634777778
241.4741215658,2410.17968111111
241.5980849728,2418.96634777778
241.7220324442,2421.92301444445
241.84596398,2424.67968111111
241.9698795802,2430.77968111111
242.0937792448,2441.62968111111
242.2176629738,2448.66968111111
242.3415307672,2456.48301444444
242.465382625,2467.06634777778
242.5892185472,2466.72301444444
242.7130385338,2459.99968111111
242.8368425848,2469.59634777778
242.9606307002,2479.05301444445
243.08440288,2488.03968111111
243.2081591242,2501.95634777778
243.3318994328,2511.66968111111
243.4556238058,2522.72634777778
243.5793322432,2528.43968111111
243.703024745,2535.75634777778
243.8267013112,2546.98301444444
243.9503619418,2545.56301444444
244.0740066368,2536.12634777778
244.1976353962,2533.49634777778
244.32124822,2541.42634777778
244.4448451082,2557.65634777778
244.5684260608,2573.79634777778
244.6919910778,2583.14634777778
244.8155401592,2595.68968111111
244.939073305,2607.14968111111
245.0625905152,2621.04634777778
245.1860917898,2631.84634777778
245.3095771288,2642.40968111111
245.4330465322,2658.06968111111
245.5565,2659.21634777778
245.6799375322,2678.91968111111
245.8033591288,2701.50968111111
245.9267647898,2699.48634777778
246.0501545152,2691.06968111111
246.173528305,2685.51301444445
246.2968861592,2691.64634777778
246.4202280778,2711.08634777778
246.5435540608,2738.43968111111
246.6668641082,2765.79968111111
246.79015822,2792.34968111111
246.9134363962,2812.36301444445
247.0366986368,2835.84634777778
247.1599449418,2850.73634777778
247.2831753112,2874.03968111111
247.406389745,2895.43968111111
247.5295882432,2906.92301444445
247.6527708058,2929.82968111111
247.7759374328,2944.45634777778
247.8990881242,2963.86968111111
248.02222288,2985.77968111111
248.1453417002,3003.41634777778
248.2684445848,3021.69301444445
248.3915315338,3043.68301444445
248.5146025472,3048.28301444445
248.637657625,3038.41634777778
248.7606967672,3037.26968111111
248.8837199738,3068.58968111111
249.0067272448,3101.43634777778
249.1297185802,3136.31634777778
249.25269398,3158.19301444444
249.3756534442,3186.85301444445
249.4985969728,3213.83301444444
249.6215245658,3251.70634777778
249.7444362232,3268.16968111111
249.867331945,3309.75634777778
249.9902117312,3331.26968111111
250.1130755818,3362.16968111111
250.2359234968,3395.86301444445
250.3587554762,3412.75634777778
250.48157152,3444.76301444445
250.6043716282,3474.96301444444
250.7271558008,3489.99634777778
250.8499240378,3527.22301444444
250.9726763392,3558.15634777778
251.095412705,3577.45968111111
251.2181331352,3603.77634777778
251.3408376298,3629.82634777778
251.4635261888,3657.44968111111
251.5861988122,3674.39634777778
251.7088555,3678.46634777778
251.8314962522,3691.43968111111
251.9541210688,3736.99301444445
252.0767299498,3776.86301444445
252.1993228952,3817.36968111111
252.321899905,3859.39968111111
252.4444609792,3883.02634777778
252.5670061178,3927.74301444445
252.6895353208,3960.32634777778
252.8120485882,3998.30301444445
252.93454592,4038.95301444445
253.0570273162,4075.14968111111
253.1794927768,4118.81968111111
253.3019423018,4151.76634777778
253.4243758912,4187.88968111111
253.546793545,4219.18968111111
253.6691952632,4258.16301444445
253.7915810458,4279.85968111111
253.9139508928,4314.95968111111
254.0363048042,4351.52634777778
254.15864278,4386.79968111111
254.2809648202,4418.16968111111
254.4032709248,4434.69968111111
254.5255610938,4460.87634777778
254.6478353272,4489.54634777778
254.770093625,4517.36301444444
254.8923359872,4546.34634777778
255.0145624138,4577.50301444444
255.1367729048,4596.79968111111
255.2589674602,4618.27301444444
255.38114608,4661.73634777778
255.5033087642,4705.69301444444
255.6254555128,4744.05301444444
255.7475863258,4775.82634777778
255.8697012032,4819.73301444444
255.991800145,4855.19634777778
256.1138831512,4892.28968111111
256.2359502218,4930.08301444444
256.3580013568,4975.93634777778
256.4800365562,5014.07301444444
256.60205582,5063.71634777778
256.7240591482,5101.38968111111
256.8460465408,5139.80301444444
256.9680179978,5177.92634777778
257.0899735192,5209.98968111111
257.211913105,5242.12968111111
257.3338367552,5275.14968111111
257.4557444698,5309.16301444444
257.5776362488,5335.12968111111
257.6995120922,5364.21968111111
257.821372,5385.77968111111
257.9432159722,5418.15634777778
258.0650440088,5450.52968111111
258.1868561098,5477.84301444445
258.3086522752,5505.22634777778
258.430432505,5532.53634777778
258.5521967992,5562.48634777778
258.6739451578,5595.86301444445
258.7956775808,5628.96968111111
258.9173940682,5662.21301444445
259.03909462,5678.72634777778
259.1607792362,5685.19634777778
259.2824479168,5708.01634777778
259.4041006618,5740.03634777778
259.5257374712,5769.36301444445
259.647358345,5798.80301444444
259.7689632832,5828.07634777778
259.8905522858,5855.88968111111
260.0121253528,5876.80968111111
260.1336824842,5891.82301444444
260.25522368,5922.16634777778
260.3767489402,5940.53634777778
260.4982582648,5971.10634777778
260.6197516538,6001.20634777778
260.7412291072,6029.43634777778
260.862690625,6060.75301444445
260.9841362072,6088.62968111111
261.1055658538,6114.96968111111
261.2269795648,6140.31968111111
261.3483773402,6157.96968111111
261.46975918,6173.46301444445
261.5911250842,6188.82301444445
261.7124750528,6206.75301444445
261.8338090858,6222.29301444445
261.9551271832,6245.62301444445
262.076429345,6281.00301444445
262.1977155712,6296.73301444445
262.3189858618,6319.84634777778
262.4402402168,6329.78301444445
262.5614786362,6347.32301444445
262.68270112,6362.75301444445
262.8039076682,6369.20968111111
262.9250982808,6385.12968111111
263.0462729578,6400.31301444445
263.1674316992,6408.37301444445
263.288574505,6422.33301444445
263.4097013752,6427.11968111111
263.5308123098,6433.80301444445
263.6519073088,6439.30968111111
263.7729863722,6448.49301444445
263.8940495,6463.64968111111
264.0150966922,6468.88301444445
264.1361279488,6488.40634777778
264.2571432698,6501.19301444445
264.3781426552,6521.26968111111
264.499126105,6543.13968111111
264.6200936192,6561.18968111111
264.7410451978,6571.01301444445
264.8619808408,6581.43634777778
264.9829005482,6602.00968111111
265.10380432,6607.23634777778
265.2246921562,6620.15968111111
265.3455640568,6631.68301444445
265.4664200218,6647.64634777778
265.5872600512,6650.77301444445
265.708084145,6666.06968111111
265.8288923032,6675.15968111111
265.9496845258,6689.07634777778
266.0704608128,6691.88968111111
266.1912211642,6693.39634777778
266.31196558,6696.67968111111
266.4326940602,6693.22634777778
266.5534066048,6696.04301444445
266.6741032138,6708.27634777778
266.7947838872,6705.85301444445
266.915448625,6714.84301444445
267.0360974272,6716.57968111111
267.1567302938,6716.02634777778
267.2773472248,6721.35634777778
267.3979482202,6726.65634777778
267.51853328,6721.03968111111
267.6391024042,6733.66968111111
267.7596555928,6743.65301444445
267.8801928458,6741.45968111111
268.0007141632,6745.48634777778
268.121219545,6755.89968111111
268.2417089912,6752.48634777778
268.3621825018,6758.68968111111
268.4826400768,6780.85634777778
268.6030817162,6776.16634777778
268.72350742,6784.33301444445
268.8439171882,6790.66968111111
268.9643110208,6806.18301444445
269.0846889178,6813.18301444445
269.2050508792,6815.15301444445
269.325396905,6812.88968111111
269.4457269952,6808.92968111111
269.5660411498,6814.64634777778
269.6863393688,6817.44634777778
269.8066216522,6821.72634777778
269.926888,6821.89968111111
270.0471384122,6824.61634777778
270.1673728888,6835.67968111111
270.2875914298,6838.52634777778
270.4077940352,6849.35301444445
270.527980705,6851.74968111111
270.6481514392,6849.61968111111
270.7683062378,6858.05968111111
270.8884451008,6855.44968111111
271.0085680282,6844.63968111111
271.12867502,6854.40634777778
271.2487660762,6843.02968111111
271.3688411968,6845.05301444445
271.4889003818,6855.91968111111
271.6089436312,6867.15301444445
271.728970945,6877.00634777778
271.8489823232,6874.52301444445
271.9689777658,6881.23301444445
272.0889572728,6886.32634777778
272.2089208442,6898.60968111111
272.32886848,6907.54301444445
272.4488001802,6899.53634777778
272.5687159448,6898.77634777778
272.6886157738,6903.99968111111
272.8084996672,6906.05968111111
272.928367625,6908.46301444445
273.0482196472,6925.00634777778
273.1680557338,6926.20301444445
273.2878758848,6938.85968111111
273.4076801002,6939.57968111111
273.52746838,6939.38301444445
273.6472407242,6946.70968111111
273.7669971328,6951.30968111111
273.8867376058,6956.24301444445
274.0064621432,6959.17301444445
274.126170745,6960.40968111111
274.2458634112,6968.21634777778
274.3655401418,6977.11968111111
274.4852009368,6979.60634777778
274.6048457962,6993.76301444445
274.72447472,6995.34968111111
274.8440877082,7006.74301444445
274.9636847608,7010.19634777778
275.0832658778,7022.29301444445
275.2028310592,7018.78968111111
275.322380305,7014.93968111111
275.4419136152,7035.63301444445
275.5614309898,7021.20968111111
275.6809324288,7022.02634777778
275.8004179322,7025.70634777778
275.9198875,7049.50634777778
276.0393411322,7052.46968111111
276.1587788288,7051.16301444445
276.2782005898,7058.04634777778
276.3976064152,7072.03301444445
276.516996305,7066.52301444445
276.6363702592,7073.63301444445
276.7557282778,7075.96301444445
276.8750703608,7078.42301444445
276.9943965082,7081.45301444445
277.11370672,7080.68301444445
277.2330009962,7076.71968111111
277.3522793368,7095.69301444445
277.4715417418,7102.01968111111
277.5907882112,7101.75301444445
277.710018745,7110.54634777778
277.8292333432,7116.84634777778
277.9484320058,7130.04634777778
278.0676147328,7138.44968111112
278.1867815242,7146.83301444445
278.30593238,7148.46968111112
278.4250673002,7157.42634777778
278.5441862848,7163.50968111112
278.6632893338,7172.00634777778
278.7823764472,7176.23634777778
278.901447625,7181.15634777778
279.0205028672,7186.26968111112
279.1395421738,7197.66301444445
279.2585655448,7203.75634777778
279.3775729802,7200.03968111112
279.49656448,7203.31968111112
279.6155400442,7201.05634777778
279.7344996728,7206.87634777778
279.8534433658,7206.62968111112
279.9723711232,7215.46968111112
280.091282945,7225.11634777778
280.2101788312,7222.94634777778
280.3290587818,7238.16634777778
280.4479227968,7236.43301444445
280.5667708762,7232.89968111111
280.68560302,7235.32634777778
280.8044192282,7234.05968111111
280.9232195008,7240.00968111111
281.0420038378,7245.34968111111
281.1607722392,7245.48968111111
281.279524705,7263.29634777778
281.3982612352,7255.65301444445
281.5169818298,7272.68968111111
281.6356864888,7284.29634777778
281.7543752122,7293.88301444445
281.873048,7295.92968111111
281.9917048522,7303.10634777778
282.1103457688,7312.43301444445
282.2289707498,7310.72301444445
282.3475797952,7320.91634777778
282.466172905,7318.13968111111
282.5847500792,7324.66968111112
282.7033113178,7325.95634777778
282.8218566208,7325.23634777778
282.9403859882,7319.56301444445
283.05889942,7321.87968111112
283.1773969162,7331.58634777778
283.2958784768,7342.13634777778
283.4143441018,7345.79968111111
283.5327937912,7351.04301444445
283.651227545,7352.47301444445
283.7696453632,7349.80301444445
283.8880472458,7347.06968111111
284.0064331928,7355.74301444445
284.1248032042,7358.20634777778
284.24315728,7355.96301444445
284.3614954202,7361.19634777778
284.4798176248,7365.93968111111
284.5981238938,7379.38301444445
284.7164142272,7392.25634777778
284.834688625,7393.84968111111
284.9529470872,7392.13968111111
285.0711896138,7393.04968111111
285.1894162048,7395.95968111111
285.3076268602,7395.61634777778
285.42582158,7401.12968111111
285.5440003642,7408.77968111111
285.6621632128,7411.47634777778
285.7803101258,7420.74968111111
285.8984411032,7426.61634777778
286.016556145,7421.59968111111
286.1346552512,7426.55634777778
286.2527384218,7431.06634777778
286.3708056568,7429.78634777778
286.4888569562,7427.02634777778
286.60689232,7436.16301444445
286.7249117482,7427.04968111111
286.8429152408,7429.48301444445
286.9609027978,7433.73634777778
287.0788744192,7443.57968111111
287.196830105,7456.03301444445
287.3147698552,7450.78968111111
287.4326936698,7453.33968111111
287.5506015488,7457.64634777778
287.6684934922,7459.37301444445
287.7863695,7468.20301444445
287.9042295722,7470.01301444445
288.0220737088,7469.91301444445
288.1399019098,7470.93301444445
288.2577141752,7475.05301444445
288.375510505,7468.80634777778
288.4932908992,7473.59301444445
288.6110553578,7468.88634777778
288.7288038808,7468.82634777778
288.8465364682,7463.86301444445
288.96425312,7462.10634777778
289.0819538362,7462.95634777778
289.1996386168,7470.08301444445
289.3173074618,7488.76968111111
289.4349603712,7493.41634777778
289.552597345,7501.79968111111
289.6702183832,7510.45634777778
289.7878234858,7516.40634777778
289.9054126528,7521.06301444445
290.0229858842,7526.90634777778
290.14054318,7531.34301444445
290.2580845402,7541.43968111111
290.3756099648,7549.84634777778
290.4931194538,7564.46968111111
290.6106130072,7582.43634777778
290.728090625,7585.68634777778
290.8455523072,7603.04301444445
290.9629980538,7614.53634777778
291.0804278648,7627.46301444445
291.1978417402,7629.18301444445
291.31523968,7645.98634777778
291.4326216842,7656.26634777778
291.5499877528,7659.62968111111
291.6673378858,7679.98968111111
291.7846720832,7685.41301444445
291.901990345,7696.66634777778
292.0192926712,7713.64301444444
292.1365790618,7721.66968111111
292.2538495168,7732.98301444444
292.3711040362,7740.12968111111
292.48834262,7754.93301444444
292.6055652682,7766.09968111111
292.7227719808,7778.80301444444
292.8399627578,7789.50634777778
292.9571375992,7807.47301444445
293.074296505,7822.20968111111
293.1914394752,7828.70968111111
293.3085665098,7834.11634777778
293.4256776088,7852.70634777778
293.5427727722,7861.63634777778
293.659852,7877.07301444445
293.7769152922,7888.46301444445
293.8939626488,7909.64968111111
294.0109940698,7923.15634777778
294.1280095552,7928.03301444445
294.245009105,7938.53634777778
294.3619927192,7945.55634777778
294.4789603978,7964.19301444444
294.5959121408,7978.37968111111
294.7128479482,7991.09968111111
294.82976782,8009.58968111111
294.9466717562,8013.40968111111
295.0635597568,8031.59301444444
295.1804318218,8047.51968111111
295.2972879512,8054.32968111111
295.414128145,8067.60968111111
295.5309524032,8085.01634777778
295.6477607258,8102.13634777778
295.7645531128,8114.42301444445
295.8813295642,8129.10301444445
295.99809008,8136.83634777778
296.1148346602,8152.31301444445
296.2315633048,8187.56301444444
296.3482760138,8173.80634777778
296.4649727872,8192.66301444444
296.581653625,8209.22968111111
296.6983185272,8229.91301444444
296.8149674938,8246.12968111111
296.9316005248,8254.23968111111
297.0482176202,8269.28634777778
297.16481878,8274.06301444445
297.2814040042,8292.60968111111
297.3979732928,8308.71634777778
297.5145266458,8324.86968111111
297.6310640632,8330.02634777778
297.747585545,8347.37634777778
