UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150626
Integration Time,1000
Averages,300
Date,11/11/2020 9:52:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2927.35900666667
Reference Date,Multiple Library Date
User Note,


181.8418,1574.06666666667
181.9732053322,-82.7843266666666
182.1045947288,-85.7709933333333
182.2359681898,-87.7743266666666
182.3673257152,-63.0043266666667
182.498667305,-60.4709933333334
182.6299929592,-63.1509933333334
182.7613026778,-62.2409933333334
182.8925964608,-61.0509933333334
183.0238743082,-59.89766
183.15513622,-62.7209933333334
183.2863821962,-61.1643266666667
183.4176122368,-57.41766
183.5488263418,-55.9209933333334
183.6800245112,-61.3243266666667
183.811206745,-55.5143266666667
183.9423730432,-58.25766
184.0735234058,-58.41766
184.2046578328,-54.8243266666667
184.3357763242,-57.7343266666667
184.46687888,-57.74766
184.5979655002,-54.7843266666667
184.7290361848,-58.05766
184.8600909338,-55.4243266666667
184.9911297472,-53.91766
185.122152625,-56.9943266666667
185.2531595672,-52.90766
185.3841505738,-54.8443266666667
185.5151256448,-52.92766
185.6460847802,-55.8909933333334
185.77702798,-57.5843266666667
185.9079552442,-56.8443266666667
186.0388665728,-55.3409933333334
186.1697619658,-55.4543266666667
186.3006414232,-52.6643266666667
186.431504945,-57.1843266666667
186.5623525312,-54.7809933333334
186.6931841818,-59.1243266666667
186.8239998968,-56.5009933333334
186.9547996762,-50.8509933333334
187.08558352,-55.75766
187.2163514282,-52.6509933333334
187.3471034008,-59.8309933333334
187.4778394378,-58.7543266666667
187.6085595392,-53.1743266666667
187.739263705,-53.58766
187.8699519352,-55.09766
188.0006242298,-54.8309933333334
188.1312805888,-52.28766
188.2619210122,-54.5809933333334
188.3925455,-57.5309933333333
188.5231540522,-55.7943266666667
188.6537466688,-56.2043266666667
188.7843233498,-56.97766
188.9148840952,-54.6109933333334
189.045428905,-54.8843266666667
189.1759577792,-56.7143266666667
189.3064707178,-53.64766
189.4369677208,-56.58766
189.5674487882,-56.51766
189.69791392,-49.0043266666667
189.8283631162,-55.40766
189.9587963768,-57.0143266666667
190.0892137018,-54.40766
190.2196150912,-55.6409933333334
190.350000545,-56.11766
190.4803700632,-55.5143266666667
190.6107236458,-54.49766
190.7410612928,-55.34766
190.8713830042,-48.4543266666667
191.00168878,-53.8909933333334
191.1319786202,-53.5309933333334
191.2622525248,-55.1043266666667
191.3925104938,-49.7709933333334
191.5227525272,-53.4543266666667
191.652978625,-46.73766
191.7831887872,-49.2543266666667
191.9133830138,-52.57766
192.0435613048,-51.7343266666667
192.1737236602,-49.86766
192.30387008,-50.76766
192.4340005642,-53.82766
192.5641151128,-48.9909933333334
192.6942137258,-53.53766
192.8242964032,-48.0743266666667
192.954363145,-49.6343266666667
193.0844139512,-50.7109933333334
193.2144488218,-49.86766
193.3444677568,-52.0409933333334
193.4744707562,-48.07766
193.60445782,-50.27766
193.7344289482,-48.0443266666667
193.8643841408,-46.9709933333334
193.9943233978,-46.4843266666667
194.1242467192,-46.36766
194.254154105,-44.98766
194.3840455552,-45.62766
194.5139210698,-47.60766
194.6437806488,-46.5543266666667
194.7736242922,-46.0043266666667
194.903452,-47.4609933333334
195.0332637722,-38.6443266666667
195.1630596088,-46.51766
195.2928395098,-46.3809933333334
195.4226034752,-41.2043266666667
195.552351505,-45.55766
195.6820835992,-42.1709933333334
195.8117997578,-44.24766
195.9414999808,-44.7209933333334
196.0711842682,-46.5809933333334
196.20085262,-43.0209933333334
196.3305050362,-45.7243266666667
196.4601415168,-41.8309933333334
196.5897620618,-38.6609933333334
196.7193666712,-39.71766
196.848955345,-43.12766
196.9785280832,-41.9243266666667
197.1080848858,-42.6609933333334
197.2376257528,-40.9709933333334
197.3671506842,-40.8443266666667
197.49665968,-39.3509933333334
197.6261527402,-38.4243266666667
197.7556298648,-37.00766
197.8850910538,-37.49766
198.0145363072,-36.7309933333334
198.143965625,-34.7109933333334
198.2733790072,-38.4643266666667
198.4027764538,-35.65766
198.5321579648,-36.6143266666667
198.6615235402,-32.89766
198.79087318,-32.1709933333333
198.9202068842,-31.4309933333333
199.0495246528,-34.11766
199.1788264858,-32.5609933333334
199.3081123832,-32.9809933333333
199.437382345,-31.32766
199.5666363712,-32.4743266666667
199.6958744618,-32.71766
199.8250966168,-29.3609933333333
199.9543028362,-28.1843266666667
200.08349312,-30.7143266666667
200.2126674682,-31.30766
200.3418258808,-26.38766
200.4709683578,-28.72766
200.6000948992,-28.54766
200.729205505,-31.1509933333333
200.8583001752,-25.3843266666667
200.9873789098,-23.94766
201.1164417088,-26.1109933333333
201.2454885722,-22.0809933333333
201.3745195,-23.8009933333333
201.5035344922,-24.2409933333333
201.6325335488,-23.7943266666667
201.7615166698,-20.42766
201.8904838552,-22.1443266666667
202.019435105,-20.06766
202.1483704192,-19.6443266666667
202.2772897978,-20.4309933333333
202.4061932408,-19.50766
202.5350807482,-21.7309933333333
202.66395232,-17.1043266666667
202.7928079562,-19.13766
202.9216476568,-13.4509933333333
203.0504714218,-15.0743266666667
203.1792792512,-15.99766
203.308071145,-17.1943266666667
203.4368471032,-1.12432666666667
203.5656071258,-14.95766
203.6943512128,-14.1643266666667
203.8230793642,-12.78766
203.95179158,-13.6143266666667
204.0804878602,-15.21766
204.2091682048,-8.38766
204.3378326138,-11.81766
204.4664810872,-7.57099333333333
204.595113625,-10.23766
204.7237302272,-7.52766
204.8523308938,-6.11766
204.9809156248,-7.96432666666667
205.1094844202,-3.65766
205.23803728,-4.44432666666667
205.3665742042,-4.45766
205.4950951928,-1.93099333333333
205.6236002458,-5.70766
205.7520893632,-0.840993333333333
205.880562545,-0.910993333333333
206.0090197912,-0.474326666666667
206.1374611018,-0.384326666666667
206.2658864768,7.09234
206.3942959162,1.79234
206.52268942,0.365673333333333
206.6510669882,2.01567333333333
206.7794286208,7.74567333333333
206.9077743178,4.62900666666667
207.0361040792,8.91567333333333
207.164417905,6.29567333333333
207.2927157952,6.45900666666667
207.4209977498,8.27567333333333
207.5492637688,8.79900666666666
207.6775138522,12.9556733333333
207.805748,10.8656733333333
207.9339662122,15.1356733333333
208.0621684888,10.80234
208.1903548298,14.8256733333333
208.3185252352,14.86234
208.446679705,17.5690066666667
208.5748182392,18.1656733333333
208.7029408378,19.84234
208.8310475008,18.95234
208.9591382282,23.59234
209.08721302,18.8590066666667
209.2152718762,19.8890066666667
209.3433147968,27.64234
209.4713417818,24.0390066666667
209.5993528312,23.4556733333333
209.727347945,25.3890066666667
209.8553271232,25.9390066666667
209.9832903658,30.1990066666667
210.1112376728,28.3490066666667
210.2391690442,27.32234
210.36708448,27.4690066666667
210.4949839802,31.08234
210.6228675448,34.6956733333333
210.7507351738,37.3956733333333
210.8785868672,34.2156733333333
211.006422625,36.29234
211.1342424472,42.9156733333333
211.2620463338,38.8790066666666
211.3898342848,44.0590066666666
211.5176063002,42.13234
211.64536238,46.4956733333333
211.7731025242,43.68234
211.9008267328,47.4390066666666
212.0285350058,47.8290066666666
212.1562273432,51.2356733333333
212.283903745,56.3390066666667
212.4115642112,52.0656733333333
212.5392087418,55.9590066666666
212.6668373368,57.51234
212.7944499962,57.65234
212.92204672,59.5456733333333
213.0496275082,59.9056733333333
213.1771923608,63.3656733333333
213.3047412778,66.9790066666666
213.4322742592,64.8356733333333
213.559791305,68.6256733333333
213.6872924152,70.49234
213.8147775898,71.4356733333333
213.9422468288,73.81234
214.0697001322,77.5790066666667
214.1971375,76.29234
214.3245589322,80.9656733333334
214.4519644288,82.0090066666667
214.5793539898,84.41234
214.7067276152,84.7390066666667
214.834085305,87.50234
214.9614270592,87.7890066666667
215.0887528778,92.4756733333334
215.2160627608,92.4356733333334
215.3433567082,97.0056733333334
215.47063472,98.72234
215.5978967962,100.89234
215.7251429368,106.769006666667
215.8523731418,107.38234
215.9795874112,105.185673333333
216.106785745,106.845673333333
216.2339681432,112.585673333333
216.3611346058,118.329006666667
216.4882851328,117.875673333333
216.6154197242,117.609006666667
216.74253838,124.615673333333
216.8696411002,124.465673333333
216.9967278848,127.839006666667
217.1237987338,128.88234
217.2508536472,128.679006666667
217.377892625,135.21234
217.5049156672,138.615673333333
217.6319227738,137.635673333333
217.7589139448,139.069006666667
217.8858891802,143.53234
218.01284848,145.735673333333
218.1397918442,147.309006666667
218.2667192728,153.14234
218.3936307658,156.539006666667
218.5205263232,159.345673333333
218.647405945,164.049006666667
218.7742696312,166.809006666667
218.9011173818,166.895673333333
219.0279491968,171.579006666667
219.1547650762,173.125673333333
219.28156502,178.08234
219.4083490282,182.73234
219.5351171008,185.53234
219.6618692378,189.449006666667
219.7886054392,192.249006666667
219.915325705,195.485673333333
220.0420300352,197.09234
220.1687184298,199.939006666667
220.2953908888,205.15234
220.4220474122,208.265673333333
220.548688,209.32234
220.6753126522,211.92234
220.8019213688,218.449006666667
220.9285141498,220.899006666667
221.0550909952,227.305673333333
221.181651905,230.265673333333
221.3081968792,230.915673333333
221.4347259178,238.705673333333
221.5612390208,241.935673333333
221.6877361882,240.449006666667
221.81421742,245.779006666667
221.9406827162,249.13234
222.0671320768,255.865673333333
222.1935655018,255.295673333333
222.3199829912,261.84234
222.446384545,266.239006666667
222.5727701632,267.809006666667
222.6991398458,276.44234
222.8254935928,280.459006666667
222.9518314042,281.885673333333
223.07815328,290.39234
223.2044592202,295.57234
223.3307492248,302.059006666667
223.4570232938,301.74234
223.5832814272,306.66234
223.709523625,312.025673333333
223.8357498872,321.60234
223.9619602138,326.185673333333
224.0881546048,325.275673333333
224.2143330602,330.879006666667
224.34049558,336.629006666667
224.4666421642,337.83234
224.5927728128,347.51234
224.7188875258,345.09234
224.8449863032,355.719006666667
224.971069145,360.17234
225.0971360512,361.439006666667
225.2231870218,369.96234
225.3492220568,375.029006666667
225.4752411562,380.879006666667
225.60124432,387.79234
225.7272315482,395.06234
225.8532028408,400.02234
225.9791581978,405.455673333333
226.1050976192,408.539006666667
226.231021105,419.235673333333
226.3569286552,423.61234
226.4828202698,426.779006666667
226.6086959488,438.889006666667
226.7345556922,440.36234
226.8603995,448.869006666667
226.9862273722,456.17234
227.1120393088,462.28234
227.2378353098,467.675673333333
227.3636153752,472.22234
227.489379505,485.905673333333
227.6151276992,484.375673333333
227.7408599578,486.495673333333
227.8665762808,498.169006666667
227.9922766682,504.279006666667
228.11796112,512.43234
228.2436296362,517.52234
228.3692822168,526.145673333333
228.4949188618,530.059006666667
228.6205395712,541.189006666667
228.746144345,552.90234
228.8717331832,558.225673333333
228.9973060858,563.205673333333
229.1228630528,572.229006666666
229.2484040842,581.50234
229.37392918,585.415673333333
229.4994383402,598.389006666666
229.6249315648,601.955673333333
229.7504088538,609.26234
229.8758702072,619.16234
230.001315625,624.95234
230.1267451072,629.319006666667
230.2521586538,642.219006666667
230.3775562648,649.359006666667
230.5029379402,648.30234
230.62830368,656.82234
230.7536534842,666.479006666667
230.8789873528,672.345673333333
231.0043052858,690.235673333333
231.1296072832,690.949006666667
231.254893345,704.02234
231.3801634712,713.745673333334
231.5054176618,715.759006666667
231.6306559168,724.145673333334
231.7558782362,726.579006666667
231.88108462,743.355673333333
232.0062750682,747.419006666667
232.1314495808,761.23234
232.2566081578,759.345673333333
232.3817507992,771.28234
232.506877505,772.445673333333
232.6319882752,781.709006666667
232.7570831098,794.709006666667
232.8821620088,804.585673333333
233.0072249722,811.675673333333
233.132272,812.075673333333
233.2573030922,815.989006666667
233.3823182488,830.369006666667
233.5073174698,834.815673333333
233.6323007552,842.469006666667
233.757268105,837.445673333333
233.8822195192,844.14234
234.0071549978,854.199006666666
234.1320745408,863.595673333333
234.2569781482,862.955673333333
234.38186582,878.905673333333
234.5067375562,877.81234
234.6315933568,880.945673333333
234.7564332218,905.90234
234.8812571512,889.489006666666
235.006065145,894.45234
235.1308572032,903.875673333333
235.2556333258,908.889006666667
235.3803935128,909.97234
235.5051377642,920.40234
235.62986608,925.139006666666
235.7545784602,925.335673333333
235.8792749048,926.83234
236.0039554138,937.209006666667
236.1286199872,934.209006666667
236.253268625,940.279006666667
236.3779013272,951.41234
236.5025180938,952.14234
236.6271189248,950.98234
236.7517038202,956.539006666667
236.87627278,962.27234
237.0008258042,959.09234
237.1253628928,973.069006666667
237.2498840458,967.65234
237.3743892632,972.38234
237.498878545,978.57234
237.6233518912,980.54234
237.7478093018,979.57234
237.8722507768,986.829006666667
237.9966763162,984.375673333333
238.12108592,987.455673333333
238.2454795882,994.739006666667
238.3698573208,982.68234
238.4942191178,992.585673333333
238.6185649792,994.255673333333
238.742894905,993.945673333333
238.8672088952,995.83234
238.9915069498,1001.91900666667
239.1157890688,1001.55234
239.2400552522,1001.91567333333
239.3643055,1006.57900666667
239.4885398122,1006.41567333333
239.6127581888,1004.98234
239.7369606298,1016.58567333333
239.8611471352,1007.92900666667
239.985317705,1013.83567333333
240.1094723392,1016.54567333333
240.2336110378,1017.96234
240.3577338008,1021.61900666667
240.4818406282,1017.98900666667
240.60593152,1021.51234
240.7300064762,1032.86234
240.8540654968,1019.95900666667
240.9781085818,1025.95567333333
241.1021357312,1026.64234
241.226146945,1035.42900666667
241.3501422232,1036.51900666667
241.4741215658,1032.78900666667
241.5980849728,1034.56567333333
241.7220324442,1032.42567333333
241.84596398,1035.79567333333
241.9698795802,1037.86234
242.0937792448,1041.59567333333
242.2176629738,1042.96567333333
242.3415307672,1050.11567333333
242.465382625,1053.02234
242.5892185472,1054.51234
242.7130385338,1049.27900666667
242.8368425848,1056.60567333333
242.9606307002,1058.85234
243.08440288,1060.08567333333
243.2081591242,1062.59567333333
243.3318994328,1065.85567333333
243.4556238058,1068.86567333333
243.5793322432,1071.69567333333
243.703024745,1074.00234
243.8267013112,1079.54567333333
243.9503619418,1077.20234
244.0740066368,1078.03900666667
244.1976353962,1071.01567333333
244.32124822,1075.25900666667
244.4448451082,1080.72900666667
244.5684260608,1084.72567333333
244.6919910778,1092.75900666667
244.8155401592,1093.58567333333
244.939073305,1103.38234
245.0625905152,1102.90567333333
245.1860917898,1108.14567333333
245.3095771288,1107.93900666667
245.4330465322,1114.01567333333
245.5565,1113.94234
245.6799375322,1121.36567333333
245.8033591288,1132.86900666667
245.9267647898,1129.37234
246.0501545152,1128.88900666667
246.173528305,1127.02234
246.2968861592,1125.99900666667
246.4202280778,1134.13234
246.5435540608,1145.93567333333
246.6668641082,1156.54234
246.79015822,1165.73234
246.9134363962,1174.04567333333
247.0366986368,1181.63900666667
247.1599449418,1185.82900666667
247.2831753112,1199.15234
247.406389745,1206.10567333333
247.5295882432,1210.91234
247.6527708058,1216.96234
247.7759374328,1224.55567333333
247.8990881242,1233.91900666667
248.02222288,1242.28234
248.1453417002,1245.60567333333
248.2684445848,1252.97900666667
248.3915315338,1261.86900666667
248.5146025472,1267.99567333333
248.637657625,1268.90567333333
248.7606967672,1261.23234
248.8837199738,1273.33234
249.0067272448,1285.95900666667
249.1297185802,1298.24234
249.25269398,1306.92900666667
249.3756534442,1316.20234
249.4985969728,1330.56567333333
249.6215245658,1347.18567333333
249.7444362232,1350.20234
249.867331945,1365.62567333333
249.9902117312,1375.38234
250.1130755818,1384.35234
250.2359234968,1401.18234
250.3587554762,1405.46234
250.48157152,1416.13567333333
250.6043716282,1430.77234
250.7271558008,1435.29900666667
250.8499240378,1449.92900666667
250.9726763392,1459.18234
251.095412705,1468.43567333333
251.2181331352,1480.42900666667
251.3408376298,1490.12567333333
251.4635261888,1505.30900666667
251.5861988122,1513.11567333333
251.7088555,1512.90900666667
251.8314962522,1513.56234
251.9541210688,1532.70234
252.0767299498,1547.31234
252.1993228952,1559.91567333333
252.321899905,1579.88234
252.4444609792,1588.60900666667
252.5670061178,1604.27234
252.6895353208,1619.63234
252.8120485882,1633.86567333333
252.93454592,1646.14567333333
253.0570273162,1660.18567333333
253.1794927768,1676.23900666667
253.3019423018,1691.81234
253.4243758912,1707.72567333333
253.546793545,1713.60567333333
253.6691952632,1734.84900666667
253.7915810458,1741.96567333333
253.9139508928,1754.60900666667
254.0363048042,1770.00234
254.15864278,1783.70900666667
254.2809648202,1797.18567333333
254.4032709248,1802.54567333333
254.5255610938,1812.68234
254.6478353272,1826.61234
254.770093625,1834.24900666667
254.8923359872,1843.33900666667
255.0145624138,1853.52234
255.1367729048,1864.52900666667
255.2589674602,1869.60234
255.38114608,1881.69567333333
255.5033087642,1900.44567333333
255.6254555128,1914.48900666667
255.7475863258,1925.38567333333
255.8697012032,1944.90234
255.991800145,1955.40234
256.1138831512,1973.29567333333
256.2359502218,1990.62234
256.3580013568,2006.24900666667
256.4800365562,2018.96900666667
256.60205582,2038.46900666667
256.7240591482,2049.56567333333
256.8460465408,2067.99900666667
256.9680179978,2080.83234
257.0899735192,2094.57567333333
257.211913105,2103.78567333333
257.3338367552,2114.39900666667
257.4557444698,2127.91567333333
257.5776362488,2136.15900666667
257.6995120922,2149.91234
257.821372,2150.82900666667
257.9432159722,2166.00234
258.0650440088,2181.52567333333
258.1868561098,2191.09900666667
258.3086522752,2200.32567333333
258.430432505,2208.03234
258.5521967992,2223.44234
258.6739451578,2231.47234
258.7956775808,2244.62234
258.9173940682,2256.55567333333
259.03909462,2259.70900666667
259.1607792362,2263.37234
259.2824479168,2271.43567333333
259.4041006618,2283.91900666667
259.5257374712,2291.75567333333
259.647358345,2306.96900666667
259.7689632832,2317.31900666667
259.8905522858,2326.69234
260.0121253528,2329.32567333333
260.1336824842,2336.54567333333
260.25522368,2351.00567333333
260.3767489402,2355.74234
260.4982582648,2364.44567333333
260.6197516538,2377.04567333333
260.7412291072,2383.39567333333
260.862690625,2390.51567333333
260.9841362072,2401.57900666667
261.1055658538,2411.64234
261.2269795648,2419.18567333333
261.3483773402,2421.29567333333
261.46975918,2429.14567333333
261.5911250842,2434.37234
261.7124750528,2442.01234
261.8338090858,2445.69900666667
261.9551271832,2455.25567333333
262.076429345,2469.34900666667
262.1977155712,2473.80567333333
262.3189858618,2476.57567333333
262.4402402168,2478.85234
262.5614786362,2485.48567333333
262.68270112,2491.80234
262.8039076682,2489.30900666667
262.9250982808,2496.98234
263.0462729578,2505.72900666667
263.1674316992,2497.92900666667
263.288574505,2504.33900666667
263.4097013752,2510.86900666667
263.5308123098,2511.69900666667
263.6519073088,2507.32900666667
263.7729863722,2512.67567333333
263.8940495,2517.89234
264.0150966922,2517.84900666667
264.1361279488,2525.39900666667
264.2571432698,2527.16567333333
264.3781426552,2531.10234
264.499126105,2538.01234
264.6200936192,2541.93900666667
264.7410451978,2544.45567333333
264.8619808408,2546.72900666667
264.9829005482,2554.96234
265.10380432,2552.73234
265.2246921562,2556.21234
265.3455640568,2562.16900666667
265.4664200218,2565.04567333333
265.5872600512,2563.79234
265.708084145,2569.17900666667
265.8288923032,2571.37900666667
265.9496845258,2574.91567333333
266.0704608128,2575.41234
266.1912211642,2571.40567333333
266.31196558,2573.24900666667
266.4326940602,2568.49234
266.5534066048,2572.37567333333
266.6741032138,2577.65567333333
266.7947838872,2567.61567333333
266.915448625,2569.98900666667
267.0360974272,2566.93900666667
267.1567302938,2565.06567333333
267.2773472248,2565.96567333333
267.3979482202,2567.93234
267.51853328,2563.51234
267.6391024042,2569.52900666667
267.7596555928,2572.94567333333
267.8801928458,2567.31567333333
268.0007141632,2566.40234
268.121219545,2575.82900666667
268.2417089912,2569.70567333333
268.3621825018,2567.90567333333
268.4826400768,2578.53234
268.6030817162,2570.09900666667
268.72350742,2571.85900666667
268.8439171882,2572.12567333333
268.9643110208,2574.88234
269.0846889178,2578.86567333333
269.2050508792,2581.14567333333
269.325396905,2575.13900666667
269.4457269952,2571.63900666667
269.5660411498,2571.35567333333
269.6863393688,2569.99567333333
269.8066216522,2573.30900666667
269.926888,2568.34234
270.0471384122,2570.46234
270.1673728888,2570.72567333333
270.2875914298,2568.76234
270.4077940352,2570.69567333333
270.527980705,2571.27567333333
270.6481514392,2566.37234
270.7683062378,2571.52567333333
270.8884451008,2567.43567333333
271.0085680282,2562.26567333333
271.12867502,2567.91900666667
271.2487660762,2557.20234
271.3688411968,2556.42900666667
271.4889003818,2563.66567333333
271.6089436312,2565.16900666667
271.728970945,2567.43567333333
271.8489823232,2558.29234
271.9689777658,2562.55234
272.0889572728,2560.18567333333
272.2089208442,2568.90234
272.32886848,2569.59567333333
272.4488001802,2558.24900666667
272.5687159448,2557.21234
272.6886157738,2563.72234
272.8084996672,2564.59900666667
272.928367625,2565.01900666667
273.0482196472,2567.62234
273.1680557338,2565.81900666667
273.2878758848,2570.09900666667
273.4076801002,2567.48567333333
273.52746838,2563.93900666667
273.6472407242,2564.04900666667
273.7669971328,2565.53567333333
273.8867376058,2564.89234
274.0064621432,2561.77234
274.126170745,2560.39900666667
274.2458634112,2563.12567333333
274.3655401418,2568.51567333333
274.4852009368,2564.20900666667
274.6048457962,2570.73234
274.72447472,2568.00234
274.8440877082,2571.40900666667
274.9636847608,2573.76567333333
275.0832658778,2578.80567333333
275.2028310592,2571.68900666667
275.322380305,2568.38234
275.4419136152,2578.43567333333
275.5614309898,2569.10234
275.6809324288,2566.33234
275.8004179322,2568.25234
275.9198875,2577.88900666667
276.0393411322,2574.79900666667
276.1587788288,2570.45234
276.2782005898,2570.26234
276.3976064152,2578.17234
276.516996305,2569.04234
276.6363702592,2576.67567333333
276.7557282778,2572.57234
276.8750703608,2572.53567333333
276.9943965082,2574.76234
277.11370672,2573.88567333333
277.2330009962,2571.38234
277.3522793368,2579.28234
277.4715417418,2580.19900666667
277.5907882112,2579.97234
277.710018745,2582.95567333333
277.8292333432,2580.57567333333
277.9484320058,2581.30567333333
278.0676147328,2582.38567333333
278.1867815242,2584.19900666667
278.30593238,2583.17900666667
278.4250673002,2590.90900666667
278.5441862848,2587.05567333333
278.6632893338,2591.82234
278.7823764472,2592.75234
278.901447625,2594.37234
279.0205028672,2592.36234
279.1395421738,2600.69234
279.2585655448,2596.39567333333
279.3775729802,2598.05900666667
279.49656448,2595.82900666667
279.6155400442,2594.95567333333
279.7344996728,2596.16234
279.8534433658,2592.49234
279.9723711232,2590.88900666667
280.091282945,2590.57900666667
280.2101788312,2583.08567333333
280.3290587818,2590.58567333333
280.4479227968,2586.41567333333
280.5667708762,2579.39234
280.68560302,2582.82900666667
280.8044192282,2582.31567333333
280.9232195008,2581.11900666667
281.0420038378,2581.81900666667
281.1607722392,2578.74234
281.279524705,2587.39567333333
281.3982612352,2581.31567333333
281.5169818298,2586.58900666667
281.6356864888,2590.02234
281.7543752122,2587.27234
281.873048,2587.30234
281.9917048522,2588.97900666667
282.1103457688,2595.14900666667
282.2289707498,2589.44234
282.3475797952,2591.35900666667
282.466172905,2589.76900666667
282.5847500792,2589.18234
282.7033113178,2588.07234
282.8218566208,2589.12567333333
282.9403859882,2581.90900666667
283.05889942,2583.02567333333
283.1773969162,2587.14234
283.2958784768,2587.18567333333
283.4143441018,2586.12900666667
283.5327937912,2582.43234
283.651227545,2585.15234
283.7696453632,2579.13567333333
283.8880472458,2580.53900666667
284.0064331928,2584.13234
284.1248032042,2583.37567333333
284.24315728,2581.08567333333
284.3614954202,2582.04567333333
284.4798176248,2585.50900666667
284.5981238938,2587.77567333333
284.7164142272,2589.56234
284.834688625,2587.55900666667
284.9529470872,2587.15567333333
285.0711896138,2584.63567333333
285.1894162048,2582.06234
285.3076268602,2585.70900666667
285.42582158,2584.29567333333
285.5440003642,2585.25234
285.6621632128,2583.55900666667
285.7803101258,2587.10900666667
285.8984411032,2588.22567333333
286.016556145,2583.63234
286.1346552512,2583.82234
286.2527384218,2586.32567333333
286.3708056568,2583.18900666667
286.4888569562,2581.04234
286.60689232,2585.89567333333
286.7249117482,2577.30900666667
286.8429152408,2579.93567333333
286.9609027978,2581.32900666667
287.0788744192,2582.89567333333
287.196830105,2582.56567333333
287.3147698552,2579.20567333333
287.4326936698,2576.70567333333
287.5506015488,2581.73567333333
287.6684934922,2578.95234
287.7863695,2583.91567333333
287.9042295722,2582.55234
288.0220737088,2582.54234
288.1399019098,2580.29567333333
288.2577141752,2582.70567333333
288.375510505,2575.62567333333
288.4932908992,2579.07567333333
288.6110553578,2576.54567333333
288.7288038808,2571.87900666667
288.8465364682,2568.45234
288.96425312,2567.71234
289.0819538362,2567.78234
289.1996386168,2571.36900666667
289.3173074618,2577.65234
289.4349603712,2574.06567333333
289.552597345,2576.10234
289.6702183832,2577.07900666667
289.7878234858,2581.94900666667
289.9054126528,2579.86900666667
290.0229858842,2582.18567333333
290.14054318,2583.54567333333
290.2580845402,2590.63234
290.3756099648,2592.19900666667
290.4931194538,2595.33234
290.6106130072,2598.56234
290.728090625,2598.23567333333
290.8455523072,2599.76234
290.9629980538,2606.33567333333
291.0804278648,2607.83900666667
291.1978417402,2609.39234
291.31523968,2610.67900666667
291.4326216842,2612.31234
291.5499877528,2616.82900666667
291.6673378858,2622.68567333333
291.7846720832,2623.01234
291.901990345,2626.64234
292.0192926712,2632.06234
292.1365790618,2631.51900666667
292.2538495168,2633.28567333333
292.3711040362,2637.83567333333
292.48834262,2644.66234
292.6055652682,2641.98234
292.7227719808,2646.88234
292.8399627578,2648.96234
292.9571375992,2651.66234
293.074296505,2659.48234
293.1914394752,2660.57567333333
293.3085665098,2658.82234
293.4256776088,2668.83567333333
293.5427727722,2668.60900666667
293.659852,2673.41900666667
293.7769152922,2676.72900666667
293.8939626488,2686.33567333333
294.0109940698,2685.92567333333
294.1280095552,2683.37234
294.245009105,2690.32234
294.3619927192,2688.84234
294.4789603978,2697.44900666667
294.5959121408,2698.12234
294.7128479482,2701.39567333333
294.82976782,2712.49567333333
294.9466717562,2705.94900666667
295.0635597568,2713.51567333333
295.1804318218,2721.04567333333
295.2972879512,2720.18567333333
295.414128145,2724.91234
295.5309524032,2728.29900666667
295.6477607258,2735.68567333333
295.7645531128,2734.54900666667
295.8813295642,2740.77567333333
295.99809008,2742.50900666667
296.1148346602,2750.88567333333
296.2315633048,2776.63234
296.3482760138,2750.85567333333
296.4649727872,2759.08234
296.581653625,2763.56234
296.6983185272,2771.02900666667
296.8149674938,2773.10567333333
296.9316005248,2776.88900666667
297.0482176202,2781.17234
297.16481878,2780.81567333333
297.2814040042,2783.72567333333
297.3979732928,2791.01234
297.5145266458,2795.98234
297.6310640632,2795.33567333333
297.747585545,2800.85567333333
297.8640910912,2807.38900666667
297.9805807018,2811.56234
298.0970543768,2814.99900666667
298.2135121162,2813.37900666667
298.32995392,2818.95900666667
298.4463797882,2819.89900666667
298.5627897208,2820.98234
298.6791837178,2819.18900666667
298.7955617792,2833.93234
298.911923905,2829.53900666667
299.0282700952,2836.38900666667
299.1446003498,2839.24234
299.2609146688,2835.06234
299.3772130522,2841.56234
299.4934955,2839.32567333333
299.6097620122,2870.34234
299.7260125888,2848.61234
299.8422472298,2853.31900666667
299.9584659352,2850.75234
300.074668705,2856.39567333333
300.1908555392,2861.97900666667
300.3070264378,2860.27567333333
300.4231814008,2861.39234
300.5393204282,2863.86900666667
300.65544352,2871.55234
300.7715506762,2870.35567333333
300.8876418968,2872.50234
301.0037171818,2874.52567333333
301.1197765312,2880.32234
301.235819945,2878.69567333333
301.3518474232,2878.02234
301.4678589658,2878.87567333333
301.5838545728,2887.60567333333
301.6998342442,2881.58234
301.81579798,2882.57567333333
301.9317457802,2884.00567333333
302.0476776448,2886.08234
302.1635935738,2888.40567333333
302.2794935672,2890.39234
302.395377625,2888.04567333333
302.5112457472,2894.69234
302.6270979338,2899.04234
302.7429341848,2899.20234
302.8587545002,2895.76900666667
302.97455888,2899.41567333333
303.0903473242,2900.86234
303.2061198328,2906.57900666667
303.3218764058,2908.33900666667
303.4376170432,2908.38900666667
303.553341745,2906.94567333333
303.6690505112,2906.46567333333
303.7847433418,2906.25567333333
303.9004202368,2903.28234
