UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151576
Integration Time,1000
Averages,300
Date,11/14/2020 5:21:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14792.4683088889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.24333333333
181.9732053322,-90.7283577777778
182.1045947288,-93.5683577777778
182.2359681898,-95.7650244444445
182.3673257152,-61.5950244444445
182.498667305,-59.0950244444445
182.6299929592,-61.8350244444445
182.7613026778,-60.3950244444445
182.8925964608,-59.3150244444445
183.0238743082,-58.2850244444445
183.15513622,-61.0683577777778
183.2863821962,-59.6583577777778
183.4176122368,-56.3050244444445
183.5488263418,-54.0683577777778
183.6800245112,-59.9016911111112
183.811206745,-53.3883577777778
183.9423730432,-56.3616911111111
184.0735234058,-56.3883577777778
184.2046578328,-53.1483577777778
184.3357763242,-56.0116911111111
184.46687888,-56.7950244444445
184.5979655002,-53.1116911111111
184.7290361848,-56.3816911111111
184.8600909338,-53.3616911111111
184.9911297472,-52.5150244444444
185.122152625,-55.3883577777778
185.2531595672,-51.3550244444444
185.3841505738,-53.0183577777778
185.5151256448,-51.4483577777778
185.6460847802,-54.2350244444444
185.77702798,-56.0816911111111
185.9079552442,-55.2083577777778
186.0388665728,-53.4716911111111
186.1697619658,-53.4416911111111
186.3006414232,-51.0516911111111
186.431504945,-55.8583577777778
186.5623525312,-52.4016911111111
186.6931841818,-56.9050244444445
186.8239998968,-54.4916911111111
186.9547996762,-48.7383577777778
187.08558352,-53.5583577777778
187.2163514282,-49.9816911111111
187.3471034008,-57.6216911111111
187.4778394378,-56.5816911111111
187.6085595392,-50.8416911111111
187.739263705,-50.7483577777778
187.8699519352,-52.7916911111111
188.0006242298,-52.2683577777778
188.1312805888,-50.6416911111111
188.2619210122,-51.7883577777778
188.3925455,-55.3950244444445
188.5231540522,-53.2550244444445
188.6537466688,-53.5150244444444
188.7843233498,-54.2250244444445
188.9148840952,-51.2183577777778
189.045428905,-52.3783577777778
189.1759577792,-53.5316911111111
189.3064707178,-50.6316911111111
189.4369677208,-53.5750244444445
189.5674487882,-53.0816911111111
189.69791392,-45.3250244444444
189.8283631162,-51.7683577777778
189.9587963768,-53.1983577777778
190.0892137018,-51.4116911111111
190.2196150912,-52.4450244444444
190.350000545,-52.7650244444444
190.4803700632,-52.0350244444445
190.6107236458,-50.8050244444444
190.7410612928,-51.5850244444444
190.8713830042,-43.8250244444444
191.00168878,-49.7950244444445
191.1319786202,-48.8883577777778
191.2622525248,-50.4816911111111
191.3925104938,-44.9016911111111
191.5227525272,-47.8083577777778
191.652978625,-41.2250244444444
191.7831887872,-44.2216911111111
191.9133830138,-47.2716911111111
192.0435613048,-46.5150244444444
192.1737236602,-45.4083577777778
192.30387008,-46.3816911111111
192.4340005642,-49.1383577777778
192.5641151128,-43.9250244444444
192.6942137258,-47.6150244444445
192.8242964032,-41.7383577777778
192.954363145,-42.9150244444444
193.0844139512,-42.7950244444444
193.2144488218,-40.7450244444444
193.3444677568,-41.1950244444444
193.4744707562,-36.4650244444444
193.60445782,-38.1950244444444
193.7344289482,-36.0183577777778
193.8643841408,-34.6383577777778
193.9943233978,-32.8850244444444
194.1242467192,-31.8683577777778
194.254154105,-30.4516911111111
194.3840455552,-32.7750244444444
194.5139210698,-36.7450244444444
194.6437806488,-37.3850244444444
194.7736242922,-35.5716911111111
194.903452,-35.4083577777778
195.0332637722,-24.0116911111111
195.1630596088,-29.8483577777777
195.2928395098,-27.3150244444444
195.4226034752,-20.4616911111111
195.552351505,-24.1216911111111
195.6820835992,-19.1350244444444
195.8117997578,-22.1250244444444
195.9414999808,-21.8150244444444
196.0711842682,-21.6916911111111
196.20085262,-15.5650244444444
196.3305050362,-16.3516911111111
196.4601415168,-10.7616911111111
196.5897620618,-7.45502444444444
196.7193666712,-8.75835777777778
196.848955345,-13.9583577777778
196.9785280832,-15.6383577777778
197.1080848858,-17.5616911111111
197.2376257528,-13.1650244444444
197.3671506842,-10.7150244444444
197.49665968,-6.03835777777777
197.6261527402,-3.11169111111111
197.7556298648,-0.658357777777777
197.8850910538,1.08164222222222
198.0145363072,1.99497555555556
198.143965625,3.17497555555556
198.2733790072,-0.235024444444444
198.4027764538,5.35830888888889
198.5321579648,7.15830888888889
198.6615235402,13.1449755555556
198.79087318,14.8216422222222
198.9202068842,17.4783088888889
199.0495246528,14.2983088888889
199.1788264858,17.4783088888889
199.3081123832,16.6816422222222
199.437382345,17.3383088888889
199.5666363712,14.3316422222222
199.6958744618,11.8383088888889
199.8250966168,17.0783088888889
199.9543028362,21.7749755555556
200.08349312,21.5949755555556
200.2126674682,22.7849755555556
200.3418258808,28.9383088888889
200.4709683578,27.3516422222222
200.6000948992,28.7316422222223
200.729205505,26.2949755555556
200.8583001752,33.9816422222222
200.9873789098,37.5416422222222
201.1164417088,36.8183088888889
201.2454885722,42.1349755555555
201.3745195,41.9283088888889
201.5035344922,42.5049755555556
201.6325335488,44.5849755555556
201.7615166698,49.0016422222222
201.8904838552,48.4683088888889
202.019435105,51.1849755555556
202.1483704192,51.7483088888889
202.2772897978,52.1116422222222
202.4061932408,53.7983088888889
202.5350807482,51.9783088888889
202.66395232,58.9716422222222
202.7928079562,57.9816422222222
202.9216476568,64.7616422222222
203.0504714218,64.5283088888889
203.1792792512,64.4149755555555
203.308071145,63.8216422222222
203.4368471032,80.2183088888888
203.5656071258,69.9649755555555
203.6943512128,72.4116422222222
203.8230793642,75.4983088888888
203.95179158,75.7549755555555
204.0804878602,75.2849755555555
204.2091682048,83.3349755555555
204.3378326138,81.7616422222222
204.4664810872,88.1549755555555
204.595113625,86.3216422222222
204.7237302272,90.6316422222222
204.8523308938,93.8549755555555
204.9809156248,93.2649755555555
205.1094844202,99.0949755555555
205.23803728,99.5883088888888
205.3665742042,102.021642222222
205.4950951928,106.888308888889
205.6236002458,104.391642222222
205.7520893632,111.204975555556
205.880562545,112.231642222222
206.0090197912,113.918308888889
206.1374611018,115.861642222222
206.2658864768,125.971642222222
206.3942959162,122.434975555555
206.52268942,123.894975555556
206.6510669882,126.591642222222
206.7794286208,133.821642222222
206.9077743178,133.738308888889
207.0361040792,139.311642222222
207.164417905,139.674975555556
207.2927157952,142.768308888889
207.4209977498,145.544975555556
207.5492637688,148.218308888889
207.6775138522,154.788308888889
207.805748,155.714975555556
207.9339662122,161.724975555556
208.0621684888,160.148308888889
208.1903548298,166.368308888889
208.3185252352,169.574975555556
208.446679705,173.624975555556
208.5748182392,176.301642222222
208.7029408378,180.584975555556
208.8310475008,183.314975555556
208.9591382282,189.351642222222
209.08721302,188.231642222222
209.2152718762,193.111642222222
209.3433147968,203.408308888889
209.4713417818,202.071642222222
209.5993528312,204.161642222222
209.727347945,208.691642222222
209.8553271232,213.104975555556
209.9832903658,220.434975555556
210.1112376728,221.244975555556
210.2391690442,223.964975555556
210.36708448,226.584975555556
210.4949839802,233.471642222222
210.6228675448,241.144975555556
210.7507351738,247.084975555556
210.8785868672,248.014975555556
211.006422625,252.234975555556
211.1342424472,262.714975555556
211.2620463338,263.214975555556
211.3898342848,272.171642222222
211.5176063002,274.108308888889
211.64536238,282.068308888889
211.7731025242,283.848308888889
211.9008267328,291.444975555556
212.0285350058,296.104975555556
212.1562273432,303.681642222222
212.283903745,313.348308888889
212.4115642112,313.068308888889
212.5392087418,321.214975555556
212.6668373368,327.811642222222
212.7944499962,331.074975555556
212.92204672,337.438308888889
213.0496275082,342.571642222222
213.1771923608,350.181642222222
213.3047412778,359.788308888889
213.4322742592,361.951642222222
213.559791305,371.298308888889
213.6872924152,377.678308888889
213.8147775898,383.674975555555
213.9422468288,390.544975555555
214.0697001322,398.831642222222
214.1971375,404.074975555555
214.3245589322,412.548308888889
214.4519644288,420.351642222222
214.5793539898,428.014975555555
214.7067276152,434.331642222222
214.834085305,441.888308888889
214.9614270592,447.528308888889
215.0887528778,459.198308888889
215.2160627608,464.301642222222
215.3433567082,475.058308888889
215.47063472,481.754975555556
215.5978967962,491.681642222222
215.7251429368,502.621642222222
215.8523731418,509.748308888889
215.9795874112,514.031642222222
216.106785745,521.264975555555
216.2339681432,532.761642222222
216.3611346058,545.621642222222
216.4882851328,551.418308888889
216.6154197242,557.461642222222
216.74253838,572.458308888889
216.8696411002,580.334975555556
216.9967278848,588.508308888889
217.1237987338,597.291642222222
217.2508536472,604.334975555555
217.377892625,620.101642222222
217.5049156672,630.584975555556
217.6319227738,637.061642222223
217.7589139448,646.571642222222
217.8858891802,657.444975555556
218.01284848,669.861642222222
218.1397918442,681.074975555556
218.2667192728,694.148308888889
218.3936307658,706.681642222223
218.5205263232,717.344975555556
218.647405945,730.758308888889
218.7742696312,742.154975555556
218.9011173818,751.101642222223
219.0279491968,764.038308888889
219.1547650762,774.758308888889
219.28156502,790.128308888889
219.4083490282,802.944975555556
219.5351171008,815.204975555556
219.6618692378,827.461642222223
219.7886054392,839.701642222223
219.915325705,849.761642222223
220.0420300352,862.244975555556
220.1687184298,875.238308888889
220.2953908888,890.644975555556
220.4220474122,902.13830888889
220.548688,913.464975555556
220.6753126522,926.601642222223
220.8019213688,945.124975555556
220.9285141498,957.178308888889
221.0550909952,975.024975555556
221.181651905,986.281642222222
221.3081968792,998.448308888889
221.4347259178,1017.89497555556
221.5612390208,1032.07497555556
221.6877361882,1042.17497555556
221.81421742,1059.86830888889
221.9406827162,1073.58164222222
222.0671320768,1092.64830888889
222.1935655018,1103.74830888889
222.3199829912,1123.35830888889
222.446384545,1139.06497555556
222.5727701632,1150.06497555556
222.6991398458,1172.83830888889
222.8254935928,1188.29830888889
222.9518314042,1202.59830888889
223.07815328,1221.40497555556
223.2044592202,1236.99830888889
223.3307492248,1257.02164222222
223.4570232938,1270.66497555556
223.5832814272,1287.89164222222
223.709523625,1303.68830888889
223.8357498872,1328.13497555556
223.9619602138,1345.56164222222
224.0881546048,1356.44164222222
224.2143330602,1378.84164222222
224.34049558,1395.97497555556
224.4666421642,1413.85164222222
224.5927728128,1436.94164222222
224.7188875258,1449.32830888889
224.8449863032,1473.06830888889
224.971069145,1491.13830888889
225.0971360512,1509.39164222222
225.2231870218,1531.96830888889
225.3492220568,1554.44830888889
225.4752411562,1573.94164222222
225.60124432,1596.54497555556
225.7272315482,1618.11164222222
225.8532028408,1639.12830888889
225.9791581978,1660.74164222222
226.1050976192,1678.47830888889
226.231021105,1704.53164222222
226.3569286552,1722.67830888889
226.4828202698,1744.10830888889
226.6086959488,1774.26497555556
226.7345556922,1791.07497555556
226.8603995,1817.46497555555
226.9862273722,1843.02164222222
227.1120393088,1864.79830888889
227.2378353098,1888.67830888889
227.3636153752,1908.09830888889
227.489379505,1937.95830888889
227.6151276992,1954.55497555556
227.7408599578,1973.33497555556
227.8665762808,2004.40497555556
227.9922766682,2030.34830888889
228.11796112,2054.19164222222
228.2436296362,2076.52830888889
228.3692822168,2101.15497555556
228.4949188618,2124.56164222222
228.6205395712,2152.84497555556
228.746144345,2184.45164222222
228.8717331832,2207.39164222222
228.9973060858,2232.20497555556
229.1228630528,2260.21497555556
229.2484040842,2287.49830888889
229.37392918,2311.21497555556
229.4994383402,2341.64497555555
229.6249315648,2363.37164222222
229.7504088538,2388.68830888889
229.8758702072,2418.52830888889
230.001315625,2443.62830888889
230.1267451072,2467.23164222222
230.2521586538,2497.44830888889
230.3775562648,2520.74497555556
230.5029379402,2539.94497555556
230.62830368,2566.14830888889
230.7536534842,2595.91164222222
230.8789873528,2622.15830888889
231.0043052858,2656.76164222222
231.1296072832,2681.31497555556
231.254893345,2706.47830888889
231.3801634712,2736.57164222222
231.5054176618,2756.83497555556
231.6306559168,2786.78830888889
231.7558782362,2807.08164222222
231.88108462,2846.98830888889
232.0062750682,2872.29830888889
232.1314495808,2908.21164222222
232.2566081578,2924.33497555556
232.3817507992,2952.73164222222
232.506877505,2975.79164222222
232.6319882752,3000.80164222222
232.7570831098,3030.22164222222
232.8821620088,3061.05164222222
233.0072249722,3086.78164222222
233.132272,3109.95164222222
233.2573030922,3128.90497555556
233.3823182488,3160.30164222222
233.5073174698,3186.01164222222
233.6323007552,3209.76830888889
233.757268105,3222.16497555556
233.8822195192,3250.36164222222
234.0071549978,3276.38830888889
234.1320745408,3304.83497555556
234.2569781482,3319.84164222222
234.38186582,3355.91830888889
234.5067375562,3366.96164222222
234.6315933568,3390.19497555556
234.7564332218,3433.03497555556
234.8812571512,3434.41497555556
235.006065145,3452.61830888889
235.1308572032,3479.49164222222
235.2556333258,3495.69830888889
235.3803935128,3513.43164222222
235.5051377642,3542.14830888889
235.62986608,3561.51497555556
235.7545784602,3574.15497555556
235.8792749048,3592.50830888889
236.0039554138,3614.59497555556
236.1286199872,3630.39497555556
236.253268625,3650.97497555556
236.3779013272,3675.08497555556
236.5025180938,3689.34164222222
236.6271189248,3705.69164222222
236.7517038202,3727.12497555556
236.87627278,3745.62830888889
237.0008258042,3749.26830888889
237.1253628928,3780.27497555556
237.2498840458,3790.88164222222
237.3743892632,3807.12830888889
237.498878545,3827.25164222222
237.6233518912,3840.47497555556
237.7478093018,3851.71497555556
237.8722507768,3873.09830888889
237.9966763162,3878.92497555556
238.12108592,3890.43830888889
238.2454795882,3912.21497555556
238.3698573208,3910.26497555556
238.4942191178,3927.85497555556
238.6185649792,3935.34830888889
238.742894905,3949.32830888889
238.8672088952,3957.80830888889
238.9915069498,3974.54497555556
239.1157890688,3985.75164222222
239.2400552522,3994.60830888889
239.3643055,4007.55830888889
239.4885398122,4019.44497555556
239.6127581888,4028.20497555556
239.7369606298,4047.50830888889
239.8611471352,4046.14497555556
239.985317705,4061.14830888889
240.1094723392,4075.14164222222
240.2336110378,4083.75830888889
240.3577338008,4095.31164222222
240.4818406282,4101.83497555556
240.60593152,4116.42164222222
240.7300064762,4136.87497555556
240.8540654968,4131.74830888889
240.9781085818,4147.46830888889
241.1021357312,4155.88164222222
241.226146945,4175.67830888889
241.3501422232,4184.11830888889
241.4741215658,4189.27497555556
241.5980849728,4200.76830888889
241.7220324442,4204.60497555556
241.84596398,4214.22830888889
241.9698795802,4228.84164222222
242.0937792448,4244.87164222222
242.2176629738,4261.24497555555
242.3415307672,4280.38497555555
242.465382625,4295.35830888889
242.5892185472,4299.98497555555
242.7130385338,4286.70497555555
242.8368425848,4304.18830888889
242.9606307002,4325.54830888889
243.08440288,4341.46164222222
243.2081591242,4369.15830888889
243.3318994328,4389.76830888889
243.4556238058,4408.06830888889
243.5793322432,4418.50830888889
243.703024745,4429.76830888889
243.8267013112,4455.53497555555
243.9503619418,4449.85164222222
244.0740066368,4431.20164222222
244.1976353962,4428.01830888889
244.32124822,4444.67164222222
244.4448451082,4474.11830888889
244.5684260608,4510.07497555555
244.6919910778,4528.69164222222
244.8155401592,4557.18497555555
244.939073305,4575.66164222222
245.0625905152,4603.93164222222
245.1860917898,4616.96164222222
245.3095771288,4634.09164222222
245.4330465322,4659.99164222222
245.5565,4661.88497555555
245.6799375322,4692.96164222222
245.8033591288,4727.75830888889
245.9267647898,4729.76830888889
246.0501545152,4710.72164222222
246.173528305,4704.43497555555
246.2968861592,4730.16164222222
246.4202280778,4774.14497555555
246.5435540608,4825.12497555555
246.6668641082,4869.82164222222
246.79015822,4917.92830888889
246.9134363962,4948.24830888889
247.0366986368,5000.63830888889
247.1599449418,5017.56497555555
247.2831753112,5066.07164222222
247.406389745,5105.50164222222
247.5295882432,5129.59497555555
247.6527708058,5167.99830888889
247.7759374328,5196.99497555555
247.8990881242,5231.27497555555
248.02222288,5276.49497555555
248.1453417002,5304.29497555555
248.2684445848,5337.94164222222
248.3915315338,5379.79830888889
248.5146025472,5399.80830888889
248.637657625,5370.22164222222
248.7606967672,5365.98830888889
248.8837199738,5431.95830888889
249.0067272448,5496.45164222222
249.1297185802,5554.57497555555
249.25269398,5594.39164222222
249.3756534442,5650.71830888889
249.4985969728,5699.51164222222
249.6215245658,5762.99164222222
249.7444362232,5802.02830888889
249.867331945,5876.42830888889
249.9902117312,5915.99164222222
250.1130755818,5976.51830888889
250.2359234968,6041.07497555555
250.3587554762,6065.85164222222
250.48157152,6127.69497555555
250.6043716282,6172.95830888889
250.7271558008,6210.85830888889
250.8499240378,6272.92164222222
250.9726763392,6329.88164222222
251.095412705,6377.22830888889
251.2181331352,6420.96830888889
251.3408376298,6471.24164222222
251.4635261888,6522.69830888889
251.5861988122,6549.17497555555
251.7088555,6548.88830888889
251.8314962522,6583.20497555555
251.9541210688,6672.45830888889
252.0767299498,6744.22164222222
252.1993228952,6810.15164222222
252.321899905,6884.39830888889
252.4444609792,6942.54164222222
252.5670061178,7020.56164222222
252.6895353208,7075.53497555555
252.8120485882,7154.89497555555
252.93454592,7228.23830888889
253.0570273162,7289.45497555555
253.1794927768,7370.65164222222
253.3019423018,7428.26164222222
253.4243758912,7492.80830888889
253.546793545,7557.94830888889
253.6691952632,7624.24497555555
253.7915810458,7672.69830888889
253.9139508928,7733.35830888889
254.0363048042,7792.18830888889
254.15864278,7855.27164222222
254.2809648202,7919.71497555555
254.4032709248,7956.66164222222
254.5255610938,8013.84830888888
254.6478353272,8072.13497555555
254.770093625,8123.55830888888
254.8923359872,8170.85497555555
255.0145624138,8225.94164222222
255.1367729048,8254.49164222222
255.2589674602,8271.97164222222
255.38114608,8334.81830888889
255.5033087642,8416.22830888889
255.6254555128,8490.60830888889
255.7475863258,8548.43830888889
255.8697012032,8632.09830888889
255.991800145,8707.00830888889
256.1138831512,8793.74497555555
256.2359502218,8867.21830888889
256.3580013568,8956.03830888889
256.4800365562,9023.42497555555
256.60205582,9117.10830888889
256.7240591482,9181.69497555556
256.8460465408,9253.50830888889
256.9680179978,9324.61830888889
257.0899735192,9384.03830888889
257.211913105,9439.84830888889
257.3338367552,9499.90497555555
257.4557444698,9553.35830888889
257.5776362488,9601.55497555555
257.6995120922,9651.28830888889
257.821372,9697.22830888889
257.9432159722,9760.48497555556
258.0650440088,9817.36164222222
258.1868561098,9860.87830888889
258.3086522752,9918.32830888889
258.430432505,9954.90164222222
258.5521967992,10016.1049755556
258.6739451578,10072.4416422222
258.7956775808,10134.7016422222
258.9173940682,10190.8816422222
259.03909462,10222.0483088889
259.1607792362,10233.1716422222
259.2824479168,10282.3949755556
259.4041006618,10337.5316422222
259.5257374712,10391.2483088889
259.647358345,10449.8816422222
259.7689632832,10495.1849755556
259.8905522858,10539.4649755556
260.0121253528,10582.7849755556
260.1336824842,10617.1849755556
260.25522368,10681.4683088889
260.3767489402,10720.5716422222
260.4982582648,10775.9316422222
260.6197516538,10814.6149755556
260.7412291072,10857.2783088889
260.862690625,10906.8783088889
260.9841362072,10948.5783088889
261.1055658538,10993.8549755556
261.2269795648,11041.1183088889
261.3483773402,11067.0283088889
261.46975918,11110.9916422222
261.5911250842,11152.9916422222
261.7124750528,11181.5649755556
261.8338090858,11210.7449755556
261.9551271832,11254.7716422222
262.076429345,11302.4383088889
262.1977155712,11338.8049755556
262.3189858618,11369.5149755556
262.4402402168,11398.9749755556
262.5614786362,11419.1949755556
262.68270112,11443.9883088889
262.8039076682,11462.4749755556
262.9250982808,11493.3283088889
263.0462729578,11518.0416422222
263.1674316992,11544.5849755556
263.288574505,11566.5049755556
263.4097013752,11566.7783088889
263.5308123098,11568.3249755556
263.6519073088,11580.6383088889
263.7729863722,11598.8383088889
263.8940495,11621.7883088889
264.0150966922,11640.2349755556
264.1361279488,11671.5249755556
264.2571432698,11696.0283088889
264.3781426552,11729.0349755556
264.499126105,11764.4949755556
264.6200936192,11791.4816422222
264.7410451978,11815.4883088889
264.8619808408,11834.8349755556
264.9829005482,11860.6716422222
265.10380432,11872.8116422222
265.2246921562,11893.5949755556
265.3455640568,11919.5316422222
265.4664200218,11934.0983088889
265.5872600512,11942.1549755556
265.708084145,11961.1883088889
265.8288923032,11978.0916422222
265.9496845258,11998.2116422222
266.0704608128,12006.7816422222
266.1912211642,12010.0883088889
266.31196558,12004.5083088889
266.4326940602,12013.9883088889
266.5534066048,12022.8783088889
266.6741032138,12044.2716422222
266.7947838872,12049.4183088889
266.915448625,12043.6483088889
267.0360974272,12036.7216422222
267.1567302938,12038.0183088889
267.2773472248,12041.6483088889
267.3979482202,12052.0116422222
267.51853328,12038.8083088889
267.6391024042,12065.9816422222
267.7596555928,12082.5083088889
267.8801928458,12084.8816422222
268.0007141632,12090.9583088889
268.121219545,12113.0183088889
268.2417089912,12099.5916422222
268.3621825018,12104.9083088889
268.4826400768,12139.7949755556
268.6030817162,12142.5183088889
268.72350742,12149.4983088889
268.8439171882,12157.6916422222
268.9643110208,12166.2716422222
269.0846889178,12175.5083088889
269.2050508792,12174.6516422222
269.325396905,12171.7649755556
269.4457269952,12181.4616422222
269.5660411498,12190.3583088889
269.6863393688,12200.2749755556
269.8066216522,12205.8616422222
269.926888,12208.0449755556
270.0471384122,12211.9983088889
270.1673728888,12228.7183088889
270.2875914298,12224.6949755556
270.4077940352,12230.3649755556
270.527980705,12234.2249755556
270.6481514392,12235.4249755556
270.7683062378,12238.5049755556
270.8884451008,12239.4916422222
271.0085680282,12227.3383088889
271.12867502,12238.5316422222
271.2487660762,12225.7816422222
271.3688411968,12228.5649755556
271.4889003818,12245.1116422222
271.6089436312,12250.4383088889
271.728970945,12257.9516422222
271.8489823232,12252.0349755556
271.9689777658,12253.0949755556
272.0889572728,12264.8349755556
272.2089208442,12276.9016422222
272.32886848,12289.8116422222
272.4488001802,12289.7516422222
272.5687159448,12285.9716422222
272.6886157738,12304.4883088889
272.8084996672,12303.8616422222
272.928367625,12311.4883088889
273.0482196472,12336.5183088889
273.1680557338,12335.0749755556
273.2878758848,12358.3783088889
273.4076801002,12364.8783088889
273.52746838,12348.1083088889
273.6472407242,12353.8916422222
273.7669971328,12365.6949755556
273.8867376058,12369.9349755556
274.0064621432,12366.5616422222
274.126170745,12373.3049755556
274.2458634112,12385.0949755556
274.3655401418,12389.5316422222
274.4852009368,12398.9083088889
274.6048457962,12418.8416422222
274.72447472,12430.4216422222
274.8440877082,12442.1216422222
274.9636847608,12448.2249755556
275.0832658778,12461.1316422222
275.2028310592,12465.5816422222
275.322380305,12457.5816422222
275.4419136152,12462.8949755556
275.5614309898,12464.4916422222
275.6809324288,12474.6716422222
275.8004179322,12479.3416422222
275.9198875,12500.8883088889
276.0393411322,12489.6016422222
276.1587788288,12487.4083088889
276.2782005898,12494.5316422222
276.3976064152,12510.3149755556
276.516996305,12503.5616422222
276.6363702592,12511.6949755556
276.7557282778,12513.2883088889
276.8750703608,12515.5349755556
276.9943965082,12525.5783088889
277.11370672,12534.9816422222
277.2330009962,12533.1583088889
277.3522793368,12554.8183088889
277.4715417418,12568.8083088889
277.5907882112,12580.0649755556
277.710018745,12592.2416422222
277.8292333432,12598.5416422222
277.9484320058,12606.6849755556
278.0676147328,12604.5516422222
278.1867815242,12616.5583088889
278.30593238,12620.3083088889
278.4250673002,12636.4416422222
278.5441862848,12643.5849755556
278.6632893338,12662.6816422222
278.7823764472,12663.1583088889
278.901447625,12667.2583088889
279.0205028672,12674.4183088889
279.1395421738,12697.1983088889
279.2585655448,12695.8583088889
279.3775729802,12690.9716422222
279.49656448,12694.4049755556
279.6155400442,12701.4049755556
279.7344996728,12707.0916422222
279.8534433658,12711.2283088889
279.9723711232,12727.1049755556
280.091282945,12732.5416422222
280.2101788312,12722.3883088889
280.3290587818,12741.8416422222
280.4479227968,12735.0183088889
280.5667708762,12729.6249755556
280.68560302,12736.2516422222
280.8044192282,12735.0383088889
280.9232195008,12742.6183088889
281.0420038378,12750.8916422222
281.1607722392,12757.9216422222
281.279524705,12773.4983088889
281.3982612352,12771.6383088889
281.5169818298,12798.0116422222
281.6356864888,12815.2549755556
281.7543752122,12822.7716422222
281.873048,12821.4916422222
281.9917048522,12833.7849755556
282.1103457688,12845.6783088889
282.2289707498,12850.4616422222
282.3475797952,12863.7416422222
282.466172905,12867.2583088889
282.5847500792,12871.0916422222
282.7033113178,12869.1816422222
282.8218566208,12868.4016422222
282.9403859882,12860.1749755556
283.05889942,12863.6349755556
283.1773969162,12876.5483088889
283.2958784768,12880.2316422222
283.4143441018,12876.0449755556
283.5327937912,12874.8883088889
283.651227545,12880.0916422222
283.7696453632,12871.4249755556
283.8880472458,12876.6149755556
284.0064331928,12883.6983088889
284.1248032042,12878.7716422222
284.24315728,12884.2116422222
284.3614954202,12890.3649755556
284.4798176248,12906.6416422222
284.5981238938,12927.0249755556
284.7164142272,12942.5716422222
284.834688625,12941.0883088889
284.9529470872,12944.9549755556
285.0711896138,12942.3749755556
285.1894162048,12938.3616422222
285.3076268602,12939.6583088889
285.42582158,12947.8649755556
285.5440003642,12950.4383088889
285.6621632128,12954.4483088889
285.7803101258,12956.9283088889
285.8984411032,12956.4849755556
286.016556145,12951.7449755556
286.1346552512,12956.0483088889
286.2527384218,12971.6549755556
286.3708056568,12970.1883088889
286.4888569562,12963.0116422222
286.60689232,12973.2716422222
286.7249117482,12963.7483088889
286.8429152408,12967.8249755556
286.9609027978,12968.4549755556
287.0788744192,12981.6483088889
287.196830105,12997.8683088889
287.3147698552,12987.8816422222
287.4326936698,12980.7549755556
287.5506015488,12983.2183088889
287.6684934922,12991.5083088889
287.7863695,12992.7449755556
287.9042295722,13002.3749755556
288.0220737088,13001.9116422222
288.1399019098,13004.7383088889
288.2577141752,13002.2049755556
288.375510505,12996.9583088889
288.4932908992,12995.5983088889
288.6110553578,12995.6783088889
288.7288038808,12988.3016422222
288.8465364682,12976.3816422222
288.96425312,12963.5283088889
289.0819538362,12963.5216422222
289.1996386168,12977.7183088889
289.3173074618,12998.1849755556
289.4349603712,12999.8483088889
289.552597345,13006.8916422222
289.6702183832,13028.4583088889
289.7878234858,13036.5549755556
289.9054126528,13043.6183088889
290.0229858842,13061.4683088889
290.14054318,13069.9149755556
290.2580845402,13083.9449755556
290.3756099648,13094.3483088889
290.4931194538,13116.5349755556
290.6106130072,13135.6216422222
290.728090625,13147.1649755556
290.8455523072,13164.4216422222
290.9629980538,13183.0583088889
291.0804278648,13195.1049755556
291.1978417402,13201.7349755556
291.31523968,13219.6949755556
291.4326216842,13226.3449755556
291.5499877528,13250.1983088889
291.6673378858,13276.6049755556
291.7846720832,13291.9049755556
291.901990345,13308.5983088889
292.0192926712,13334.9916422222
292.1365790618,13344.6616422222
292.2538495168,13363.8549755556
292.3711040362,13373.6516422222
292.48834262,13397.7049755556
292.6055652682,13405.3316422222
292.7227719808,13426.1949755556
292.8399627578,13437.8583088889
292.9571375992,13457.9683088889
293.074296505,13474.3249755556
293.1914394752,13487.7883088889
293.3085665098,13499.7883088889
293.4256776088,13523.4983088889
293.5427727722,13545.5949755556
293.659852,13575.0449755556
293.7769152922,13593.3149755556
293.8939626488,13621.5716422222
294.0109940698,13633.2983088889
294.1280095552,13643.2949755556
294.245009105,13661.2649755556
294.3619927192,13674.1716422222
294.4789603978,13698.0149755556
294.5959121408,13709.9416422222
294.7128479482,13729.2249755556
294.82976782,13768.5583088889
294.9466717562,13780.9916422222
295.0635597568,13796.6749755556
295.1804318218,13821.2449755556
295.2972879512,13833.0216422222
295.414128145,13845.9316422222
295.5309524032,13879.2583088889
295.6477607258,13897.5783088889
295.7645531128,13916.1849755556
295.8813295642,13932.0316422222
295.99809008,13951.9216422222
296.1148346602,13977.5849755556
296.2315633048,14015.7516422222
296.3482760138,14004.5049755556
296.4649727872,14022.5683088889
296.581653625,14052.8583088889
296.6983185272,14087.0149755556
296.8149674938,14110.9749755556
296.9316005248,14127.2049755556
297.0482176202,14143.5383088889
297.16481878,14155.6416422222
297.2814040042,14185.7349755556
297.3979732928,14215.6316422222
297.5145266458,14231.5683088889
297.6310640632,14237.7416422222
297.747585545,14268.1183088889
297.8640910912,14282.3549755556
