UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151884
Integration Time,1000
Averages,300
Date,11/16/2020 8:10:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11250.5875544444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.85333333333
181.9732053322,-144.809112222222
182.1045947288,-148.222445555556
182.2359681898,-149.962445555556
182.3673257152,-50.2724455555555
182.498667305,-47.3257788888889
182.6299929592,-50.2024455555555
182.7613026778,-49.4291122222222
182.8925964608,-47.7757788888889
183.0238743082,-47.6724455555555
183.15513622,-50.2157788888889
183.2863821962,-48.8857788888889
183.4176122368,-45.4257788888889
183.5488263418,-43.5724455555555
183.6800245112,-49.5724455555555
183.811206745,-44.2791122222222
183.9423730432,-46.3357788888889
184.0735234058,-46.4324455555555
184.2046578328,-42.7824455555555
184.3357763242,-46.1524455555555
184.46687888,-46.8024455555555
184.5979655002,-44.3024455555555
184.7290361848,-47.1457788888889
184.8600909338,-44.5357788888889
184.9911297472,-43.1624455555556
185.122152625,-46.4924455555555
185.2531595672,-42.9224455555555
185.3841505738,-44.9191122222222
185.5151256448,-43.3957788888889
185.6460847802,-46.2991122222222
185.77702798,-47.4724455555555
185.9079552442,-47.2891122222222
186.0388665728,-46.5224455555555
186.1697619658,-46.2624455555555
186.3006414232,-43.6324455555555
186.431504945,-49.1824455555555
186.5623525312,-46.2557788888889
186.6931841818,-50.9091122222222
186.8239998968,-48.2491122222222
186.9547996762,-42.8257788888889
187.08558352,-47.9157788888889
187.2163514282,-44.8824455555555
187.3471034008,-52.7157788888889
187.4778394378,-51.2724455555555
187.6085595392,-45.5491122222222
187.739263705,-45.6191122222222
187.8699519352,-47.9124455555555
188.0006242298,-47.9057788888889
188.1312805888,-46.1891122222222
188.2619210122,-47.8557788888889
188.3925455,-50.8691122222222
188.5231540522,-48.9291122222222
188.6537466688,-49.4124455555555
188.7843233498,-50.1291122222222
188.9148840952,-47.3024455555555
189.045428905,-47.9091122222222
189.1759577792,-49.8157788888889
189.3064707178,-46.0624455555555
189.4369677208,-49.5924455555555
189.5674487882,-48.8624455555555
189.69791392,-41.2357788888889
189.8283631162,-47.9657788888889
189.9587963768,-49.5691122222222
190.0892137018,-47.4091122222222
190.2196150912,-48.4524455555555
190.350000545,-47.8024455555555
190.4803700632,-48.0457788888889
190.6107236458,-46.1791122222222
190.7410612928,-47.9491122222222
190.8713830042,-39.9824455555556
191.00168878,-45.2491122222222
191.1319786202,-44.6891122222222
191.2622525248,-46.9124455555555
191.3925104938,-40.6057788888889
191.5227525272,-44.3957788888889
191.652978625,-37.9024455555555
191.7831887872,-40.7091122222222
191.9133830138,-43.9257788888889
192.0435613048,-43.2424455555556
192.1737236602,-41.4224455555556
192.30387008,-42.8624455555556
192.4340005642,-45.8191122222222
192.5641151128,-39.9991122222222
192.6942137258,-44.4824455555555
192.8242964032,-39.0357788888889
192.954363145,-39.4557788888889
193.0844139512,-40.1824455555556
193.2144488218,-38.2591122222222
193.3444677568,-39.7924455555556
193.4744707562,-34.8224455555556
193.60445782,-37.1357788888889
193.7344289482,-34.4924455555556
193.8643841408,-33.3257788888889
193.9943233978,-32.5224455555555
194.1242467192,-31.7757788888889
194.254154105,-30.0524455555555
194.3840455552,-31.8557788888889
194.5139210698,-35.0324455555556
194.6437806488,-35.4524455555556
194.7736242922,-33.6091122222222
194.903452,-33.7557788888889
195.0332637722,-23.7724455555556
195.1630596088,-30.3024455555555
195.2928395098,-30.1924455555555
195.4226034752,-22.5257788888889
195.552351505,-26.4957788888889
195.6820835992,-22.3491122222222
195.8117997578,-25.4291122222222
195.9414999808,-25.1624455555555
196.0711842682,-25.8424455555555
196.20085262,-20.6991122222222
196.3305050362,-21.7791122222222
196.4601415168,-17.1991122222222
196.5897620618,-13.7224455555556
196.7193666712,-15.2324455555556
196.848955345,-19.6557788888889
196.9785280832,-20.1224455555556
197.1080848858,-21.0691122222222
197.2376257528,-17.3291122222222
197.3671506842,-16.6257788888889
197.49665968,-13.0124455555556
197.6261527402,-11.0424455555556
197.7556298648,-9.48244555555556
197.8850910538,-8.25244555555556
198.0145363072,-7.45911222222222
198.143965625,-5.94244555555556
198.2733790072,-8.20911222222223
198.4027764538,-4.53911222222223
198.5321579648,-4.18911222222223
198.6615235402,1.04088777777777
198.79087318,2.02422111111111
198.9202068842,4.83755444444444
199.0495246528,1.61422111111111
199.1788264858,3.99755444444444
199.3081123832,3.14422111111111
199.437382345,4.19755444444444
199.5666363712,1.78088777777777
199.6958744618,0.460887777777775
199.8250966168,5.49088777777777
199.9543028362,8.97755444444444
200.08349312,7.62088777777778
200.2126674682,8.30755444444444
200.3418258808,13.8042211111111
200.4709683578,11.9542211111111
200.6000948992,13.2475544444444
200.729205505,11.1608877777778
200.8583001752,17.6442211111111
200.9873789098,20.5942211111111
201.1164417088,19.2842211111111
201.2454885722,24.4608877777778
201.3745195,23.4842211111111
201.5035344922,22.9942211111111
201.6325335488,26.0908877777778
201.7615166698,29.7775544444445
201.8904838552,28.4942211111111
202.019435105,31.6675544444445
202.1483704192,31.7608877777778
202.2772897978,31.5775544444445
202.4061932408,33.0475544444445
202.5350807482,31.7908877777778
202.66395232,37.4975544444445
202.7928079562,36.3808877777778
202.9216476568,42.4108877777778
203.0504714218,42.2708877777778
203.1792792512,41.4175544444444
203.308071145,41.4175544444444
203.4368471032,57.8908877777778
203.5656071258,45.5742211111111
203.6943512128,47.8342211111111
203.8230793642,50.4842211111111
203.95179158,50.7475544444445
204.0804878602,49.9475544444445
204.2091682048,57.6242211111111
204.3378326138,55.3842211111111
204.4664810872,61.0608877777778
204.595113625,59.1975544444445
204.7237302272,62.5308877777778
204.8523308938,65.2242211111111
204.9809156248,64.9908877777778
205.1094844202,69.4675544444445
205.23803728,69.4375544444445
205.3665742042,71.6075544444445
205.4950951928,75.9108877777778
205.6236002458,73.4808877777778
205.7520893632,80.0242211111111
205.880562545,80.8908877777778
206.0090197912,81.5108877777778
206.1374611018,82.9375544444445
206.2658864768,92.4708877777778
206.3942959162,88.9142211111111
206.52268942,88.7875544444445
206.6510669882,91.6275544444445
206.7794286208,99.1875544444444
206.9077743178,97.5175544444444
207.0361040792,102.907554444444
207.164417905,101.584221111111
207.2927157952,103.840887777778
207.4209977498,107.267554444444
207.5492637688,108.734221111111
207.6775138522,115.157554444444
207.805748,114.634221111111
207.9339662122,120.407554444444
208.0621684888,118.037554444444
208.1903548298,123.397554444444
208.3185252352,126.234221111111
208.446679705,130.337554444444
208.5748182392,132.897554444444
208.7029408378,135.560887777778
208.8310475008,136.367554444444
208.9591382282,143.674221111111
209.08721302,140.104221111111
209.2152718762,144.667554444444
209.3433147968,154.364221111111
209.4713417818,152.314221111111
209.5993528312,154.254221111111
209.727347945,157.694221111111
209.8553271232,159.660887777778
209.9832903658,166.634221111111
210.1112376728,167.994221111111
210.2391690442,169.090887777778
210.36708448,170.607554444444
210.4949839802,176.420887777778
210.6228675448,181.797554444444
210.7507351738,187.877554444444
210.8785868672,185.917554444444
211.006422625,191.147554444444
211.1342424472,200.587554444444
211.2620463338,200.707554444444
211.3898342848,207.190887777778
211.5176063002,207.330887777778
211.64536238,213.920887777778
211.7731025242,214.914221111111
211.9008267328,222.587554444444
212.0285350058,225.360887777778
212.1562273432,231.364221111111
212.283903745,239.550887777778
212.4115642112,238.594221111111
212.5392087418,245.030887777778
212.6668373368,249.730887777778
212.7944499962,253.250887777778
212.92204672,257.927554444444
213.0496275082,261.064221111111
213.1771923608,267.177554444444
213.3047412778,275.717554444444
213.4322742592,276.554221111111
213.559791305,283.757554444444
213.6872924152,289.537554444444
213.8147775898,293.107554444444
213.9422468288,299.587554444444
214.0697001322,306.684221111111
214.1971375,308.854221111111
214.3245589322,317.874221111111
214.4519644288,322.567554444444
214.5793539898,329.874221111111
214.7067276152,333.180887777778
214.834085305,338.197554444444
214.9614270592,343.437554444444
215.0887528778,352.664221111111
215.2160627608,355.434221111111
215.3433567082,364.520887777778
215.47063472,370.320887777778
215.5978967962,375.820887777778
215.7251429368,385.900887777778
215.8523731418,391.140887777778
215.9795874112,393.004221111111
216.106785745,400.100887777778
216.2339681432,407.627554444444
216.3611346058,417.740887777778
216.4882851328,423.110887777778
216.6154197242,427.967554444444
216.74253838,440.407554444444
216.8696411002,444.430887777778
216.9967278848,453.340887777778
217.1237987338,458.700887777778
217.2508536472,463.414221111111
217.377892625,476.020887777778
217.5049156672,483.620887777778
217.6319227738,488.030887777778
217.7589139448,495.134221111111
217.8858891802,503.430887777778
218.01284848,512.810887777778
218.1397918442,520.214221111111
218.2667192728,530.167554444444
218.3936307658,538.597554444444
218.5205263232,547.217554444444
218.647405945,558.600887777778
218.7742696312,567.007554444444
218.9011173818,574.514221111111
219.0279491968,583.867554444444
219.1547650762,593.007554444444
219.28156502,602.684221111111
219.4083490282,613.877554444444
219.5351171008,621.440887777778
219.6618692378,631.544221111111
219.7886054392,641.364221111111
219.915325705,649.870887777778
220.0420300352,656.000887777778
220.1687184298,667.507554444444
220.2953908888,678.487554444444
220.4220474122,686.814221111111
220.548688,696.604221111111
220.6753126522,706.724221111111
220.8019213688,718.807554444444
220.9285141498,728.904221111111
221.0550909952,743.024221111111
221.181651905,750.984221111111
221.3081968792,760.540887777778
221.4347259178,774.167554444444
221.5612390208,786.170887777778
221.6877361882,789.584221111111
221.81421742,804.760887777778
221.9406827162,813.700887777778
222.0671320768,828.234221111111
222.1935655018,837.060887777777
222.3199829912,849.877554444444
222.446384545,860.480887777778
222.5727701632,868.727554444444
222.6991398458,886.640887777778
222.8254935928,898.437554444444
222.9518314042,907.790887777778
223.07815328,925.240887777777
223.2044592202,937.780887777778
223.3307492248,949.160887777778
223.4570232938,958.694221111111
223.5832814272,971.280887777778
223.709523625,984.677554444445
223.8357498872,1004.50422111111
223.9619602138,1017.12088777778
224.0881546048,1025.35088777778
224.2143330602,1040.37088777778
224.34049558,1055.81088777778
224.4666421642,1065.06088777778
224.5927728128,1085.17755444444
224.7188875258,1091.84755444444
224.8449863032,1111.38755444444
224.971069145,1123.58755444444
225.0971360512,1133.84755444444
225.2231870218,1150.16088777778
225.3492220568,1164.79088777778
225.4752411562,1182.15422111111
225.60124432,1199.47422111111
225.7272315482,1216.28088777778
225.8532028408,1229.39755444444
225.9791581978,1246.29422111111
226.1050976192,1259.60088777778
226.231021105,1279.31755444444
226.3569286552,1292.54755444444
226.4828202698,1307.23755444444
226.6086959488,1329.31088777778
226.7345556922,1340.86755444444
226.8603995,1361.15422111111
226.9862273722,1380.48755444444
227.1120393088,1396.37422111111
227.2378353098,1413.10422111111
227.3636153752,1427.69088777778
227.489379505,1451.08755444444
227.6151276992,1459.71755444444
227.7408599578,1472.18088777778
227.8665762808,1495.78422111111
227.9922766682,1515.03088777778
228.11796112,1533.28422111111
228.2436296362,1548.68422111111
228.3692822168,1566.63088777778
228.4949188618,1583.75422111111
228.6205395712,1605.84755444445
228.746144345,1630.37755444444
228.8717331832,1643.02755444445
228.9973060858,1660.82088777778
229.1228630528,1682.44088777778
229.2484040842,1705.06088777778
229.37392918,1720.89755444444
229.4994383402,1747.06755444444
229.6249315648,1761.21755444445
229.7504088538,1780.08755444444
229.8758702072,1802.31088777778
230.001315625,1820.87422111111
230.1267451072,1836.47088777778
230.2521586538,1858.43422111111
230.3775562648,1872.80422111111
230.5029379402,1887.10755444444
230.62830368,1904.47088777778
230.7536534842,1925.67088777778
230.8789873528,1945.70422111111
231.0043052858,1974.03755444444
231.1296072832,1991.49088777778
231.254893345,2012.51422111111
231.3801634712,2034.83422111111
231.5054176618,2050.23755444444
231.6306559168,2068.40422111111
231.7558782362,2082.73755444444
231.88108462,2114.68755444445
232.0062750682,2132.93422111111
232.1314495808,2155.94755444445
232.2566081578,2164.95088777778
232.3817507992,2185.50422111111
232.506877505,2200.79422111111
232.6319882752,2222.14422111111
232.7570831098,2246.94422111111
232.8821620088,2267.60755444445
233.0072249722,2288.59755444444
233.132272,2298.99088777778
233.2573030922,2312.38088777778
233.3823182488,2335.96088777778
233.5073174698,2353.44088777778
233.6323007552,2372.33755444444
233.757268105,2377.40422111111
233.8822195192,2398.55755444444
234.0071549978,2420.06088777778
234.1320745408,2440.73755444444
234.2569781482,2447.41422111111
234.38186582,2476.85088777778
234.5067375562,2484.31422111111
234.6315933568,2498.38088777778
234.7564332218,2538.42755444444
234.8812571512,2530.74088777778
235.006065145,2542.22422111111
235.1308572032,2560.60422111111
235.2556333258,2569.74422111111
235.3803935128,2584.26422111111
235.5051377642,2604.07422111111
235.62986608,2617.12088777778
235.7545784602,2627.29422111111
235.8792749048,2643.50422111111
236.0039554138,2658.46755444444
236.1286199872,2667.76088777778
236.253268625,2681.69422111111
236.3779013272,2703.35755444444
236.5025180938,2711.33088777778
236.6271189248,2720.92755444444
236.7517038202,2732.84755444444
236.87627278,2744.71422111111
237.0008258042,2749.66422111111
237.1253628928,2770.10088777778
237.2498840458,2774.11088777778
237.3743892632,2784.60755444444
237.498878545,2799.98422111111
237.6233518912,2808.78088777778
237.7478093018,2818.76755444444
237.8722507768,2831.70422111111
237.9966763162,2836.44755444444
238.12108592,2848.09422111111
238.2454795882,2859.62088777778
238.3698573208,2853.51422111111
238.4942191178,2868.10088777778
238.6185649792,2873.48088777778
238.742894905,2879.53755444444
238.8672088952,2886.89422111111
238.9915069498,2901.04088777778
239.1157890688,2907.74755444444
239.2400552522,2914.08088777778
239.3643055,2918.26422111111
239.4885398122,2927.56755444444
239.6127581888,2932.39755444444
239.7369606298,2948.05088777778
239.8611471352,2946.68422111111
239.985317705,2962.51755444444
240.1094723392,2970.30422111111
240.2336110378,2976.16422111111
240.3577338008,2983.25422111111
240.4818406282,2985.22088777778
240.60593152,2994.24755444444
240.7300064762,3012.72755444444
240.8540654968,3008.38088777778
240.9781085818,3017.34422111111
241.1021357312,3022.62088777778
241.226146945,3036.13422111111
241.3501422232,3045.45755444444
241.4741215658,3045.17088777778
241.5980849728,3053.40088777778
241.7220324442,3055.63422111111
241.84596398,3064.59088777778
241.9698795802,3069.77088777778
242.0937792448,3083.36088777778
242.2176629738,3094.02422111111
242.3415307672,3108.51088777778
242.465382625,3118.43755444444
242.5892185472,3121.76088777778
242.7130385338,3109.19088777778
242.8368425848,3126.79422111111
242.9606307002,3140.57088777778
243.08440288,3150.04422111111
243.2081591242,3171.87755444444
243.3318994328,3181.69088777778
243.4556238058,3195.71422111111
243.5793322432,3206.20422111111
243.703024745,3214.33755444444
243.8267013112,3231.02422111111
243.9503619418,3223.49088777778
244.0740066368,3212.75088777778
244.1976353962,3211.39422111111
244.32124822,3220.87088777778
244.4448451082,3246.40088777778
244.5684260608,3268.26422111111
244.6919910778,3278.08422111111
244.8155401592,3296.52422111111
244.939073305,3311.98755444444
245.0625905152,3328.19422111111
245.1860917898,3342.97755444444
245.3095771288,3357.99088777778
245.4330465322,3376.25088777778
245.5565,3380.05422111111
245.6799375322,3405.72088777778
245.8033591288,3433.33088777778
245.9267647898,3430.86755444444
246.0501545152,3418.18755444444
246.173528305,3413.42422111111
246.2968861592,3428.92755444444
246.4202280778,3452.91422111111
246.5435540608,3492.29755444444
246.6668641082,3522.88088777778
246.79015822,3558.22755444444
246.9134363962,3580.59422111111
247.0366986368,3619.85422111111
247.1599449418,3629.55755444445
247.2831753112,3663.96422111111
247.406389745,3690.68422111111
247.5295882432,3704.60088777778
247.6527708058,3736.74088777778
247.7759374328,3754.53755444445
247.8990881242,3778.72755444445
248.02222288,3813.01755444445
248.1453417002,3833.41088777778
248.2684445848,3855.09422111111
248.3915315338,3888.11088777778
248.5146025472,3895.51422111111
248.637657625,3873.31422111111
248.7606967672,3878.84755444445
248.8837199738,3922.80088777778
249.0067272448,3966.71755444445
249.1297185802,4010.44088777778
249.25269398,4041.60422111111
249.3756534442,4075.07088777778
249.4985969728,4112.19755444445
249.6215245658,4155.37088777778
249.7444362232,4188.91755444445
249.867331945,4237.08755444445
249.9902117312,4266.07422111111
250.1130755818,4309.63755444445
250.2359234968,4354.61422111111
250.3587554762,4375.54755444445
250.48157152,4414.01088777778
250.6043716282,4449.62088777778
250.7271558008,4473.60088777778
250.8499240378,4523.59088777778
250.9726763392,4560.23422111111
251.095412705,4589.91755444445
251.2181331352,4628.70422111111
251.3408376298,4660.38422111111
251.4635261888,4696.62088777778
251.5861988122,4709.95422111111
251.7088555,4714.05422111111
251.8314962522,4734.84422111111
251.9541210688,4801.96088777778
252.0767299498,4852.94755444445
252.1993228952,4902.26088777778
252.321899905,4958.19422111111
252.4444609792,4996.63755444445
252.5670061178,5053.62088777778
252.6895353208,5092.52088777778
252.8120485882,5147.48088777778
252.93454592,5196.77088777778
253.0570273162,5243.02088777778
253.1794927768,5298.20755444445
253.3019423018,5342.24755444445
253.4243758912,5392.65088777778
253.546793545,5434.28088777778
253.6691952632,5481.04422111111
253.7915810458,5513.81755444445
253.9139508928,5558.04088777778
254.0363048042,5606.01422111111
254.15864278,5651.26755444445
254.2809648202,5697.97088777778
254.4032709248,5716.74755444445
254.5255610938,5753.23422111111
254.6478353272,5791.52422111111
254.770093625,5826.31422111111
254.8923359872,5868.58422111111
255.0145624138,5908.83422111111
255.1367729048,5930.41088777778
255.2589674602,5948.81088777778
255.38114608,6002.15422111111
255.5033087642,6063.74422111111
255.6254555128,6115.66422111111
255.7475863258,6163.83088777778
255.8697012032,6220.56755444444
255.991800145,6266.98422111111
256.1138831512,6317.10422111111
256.2359502218,6367.13088777778
256.3580013568,6420.34088777778
256.4800365562,6474.97088777778
256.60205582,6543.18422111111
256.7240591482,6589.49422111111
256.8460465408,6646.03755444445
256.9680179978,6694.32422111111
257.0899735192,6736.31755444444
257.211913105,6783.36422111111
257.3338367552,6824.71088777778
257.4557444698,6868.29755444445
257.5776362488,6899.02088777778
257.6995120922,6935.27088777778
257.821372,6966.44088777778
257.9432159722,7007.63755444445
258.0650440088,7048.47088777778
258.1868561098,7085.54755444444
258.3086522752,7121.48422111111
258.430432505,7152.13088777777
258.5521967992,7189.49755444444
258.6739451578,7237.52755444444
258.7956775808,7286.47088777778
258.9173940682,7321.03088777778
259.03909462,7343.01755444444
259.1607792362,7356.66755444444
259.2824479168,7388.68755444444
259.4041006618,7432.47088777778
259.5257374712,7471.86755444444
259.647358345,7509.69088777777
259.7689632832,7548.14088777777
259.8905522858,7581.06755444444
260.0121253528,7611.47755444444
260.1336824842,7630.57088777777
260.25522368,7671.84088777777
260.3767489402,7696.85755444444
260.4982582648,7734.63422111111
260.6197516538,7773.25088777777
260.7412291072,7809.57088777777
260.862690625,7849.35422111111
260.9841362072,7887.24755444444
261.1055658538,7923.91422111111
261.2269795648,7955.98422111111
261.3483773402,7976.0642211111
261.46975918,7998.5142211111
261.5911250842,8018.19755444444
261.7124750528,8044.2942211111
261.8338090858,8058.4342211111
261.9551271832,8091.1342211111
262.076429345,8130.9042211111
262.1977155712,8162.18088777777
262.3189858618,8182.93422111111
262.4402402168,8202.64422111111
262.5614786362,8219.53088777777
262.68270112,8239.05422111111
262.8039076682,8250.55422111111
262.9250982808,8278.6542211111
263.0462729578,8301.58755444444
263.1674316992,8314.6542211111
263.288574505,8329.60088777777
263.4097013752,8332.8242211111
263.5308123098,8337.7042211111
263.6519073088,8342.16088777777
263.7729863722,8356.9942211111
263.8940495,8373.65088777777
264.0150966922,8386.05088777777
264.1361279488,8412.07088777777
264.2571432698,8428.76088777777
264.3781426552,8448.79755444444
264.499126105,8485.52088777777
264.6200936192,8502.91088777777
264.7410451978,8516.4442211111
264.8619808408,8532.94088777777
264.9829005482,8556.8942211111
265.10380432,8569.02755444444
265.2246921562,8582.91088777777
265.3455640568,8595.53422111111
265.4664200218,8610.13422111111
265.5872600512,8618.73088777777
265.708084145,8640.5442211111
265.8288923032,8646.2042211111
265.9496845258,8656.82755444444
266.0704608128,8668.4342211111
266.1912211642,8672.98755444444
266.31196558,8673.76755444444
266.4326940602,8667.9642211111
266.5534066048,8681.56755444444
266.6741032138,8701.90088777777
266.7947838872,8697.10088777777
266.915448625,8698.79755444444
267.0360974272,8700.26755444444
267.1567302938,8703.74088777777
267.2773472248,8707.0542211111
267.3979482202,8717.33088777777
267.51853328,8704.03755444444
267.6391024042,8722.7242211111
267.7596555928,8733.16755444444
267.8801928458,8739.25088777777
268.0007141632,8740.1742211111
268.121219545,8755.18755444444
268.2417089912,8750.44088777777
268.3621825018,8756.3842211111
268.4826400768,8780.68088777777
268.6030817162,8780.7642211111
268.72350742,8789.63755444444
268.8439171882,8797.6342211111
268.9643110208,8806.03088777777
269.0846889178,8814.13755444444
269.2050508792,8811.44088777777
269.325396905,8809.13755444444
269.4457269952,8814.36755444444
269.5660411498,8824.11088777777
269.6863393688,8829.30088777777
269.8066216522,8832.0142211111
269.926888,8836.4242211111
270.0471384122,8840.30088777777
270.1673728888,8849.50088777777
270.2875914298,8850.54088777777
270.4077940352,8863.37755444444
270.527980705,8868.29755444444
270.6481514392,8868.89088777777
270.7683062378,8874.67088777777
270.8884451008,8874.74088777777
271.0085680282,8860.65755444444
271.12867502,8859.1042211111
271.2487660762,8852.5342211111
271.3688411968,8853.89088777777
271.4889003818,8869.0442211111
271.6089436312,8886.12755444444
271.728970945,8899.22755444444
271.8489823232,8894.32755444444
271.9689777658,8896.67755444444
272.0889572728,8906.6242211111
272.2089208442,8911.88755444444
272.32886848,8925.18755444444
272.4488001802,8915.6842211111
272.5687159448,8920.12755444444
272.6886157738,8925.47088777777
272.8084996672,8923.77755444444
272.928367625,8931.6942211111
273.0482196472,8954.3442211111
273.1680557338,8955.5242211111
273.2878758848,8975.02088777777
273.4076801002,8971.3242211111
273.52746838,8968.6442211111
273.6472407242,8968.2342211111
273.7669971328,8980.46088777777
273.8867376058,8994.06088777777
274.0064621432,8990.20088777777
274.126170745,8991.26088777777
274.2458634112,9008.9042211111
274.3655401418,9013.62088777777
274.4852009368,9018.29755444444
274.6048457962,9029.2542211111
274.72447472,9034.8942211111
274.8440877082,9044.5442211111
274.9636847608,9048.2242211111
275.0832658778,9061.74755444444
275.2028310592,9064.81755444444
275.322380305,9055.5442211111
275.4419136152,9068.53755444444
275.5614309898,9061.99088777777
275.6809324288,9068.86755444444
275.8004179322,9076.89755444444
275.9198875,9100.27088777777
276.0393411322,9096.64422111111
276.1587788288,9092.01755444444
276.2782005898,9102.80088777777
276.3976064152,9119.97422111111
276.516996305,9113.69088777777
276.6363702592,9127.29088777777
276.7557282778,9122.88422111111
276.8750703608,9121.20422111111
276.9943965082,9128.25088777777
277.11370672,9127.33755444444
277.2330009962,9125.40422111111
277.3522793368,9143.47422111111
277.4715417418,9156.02422111111
277.5907882112,9162.64088777777
277.710018745,9172.75088777777
277.8292333432,9184.07422111111
277.9484320058,9189.15755444444
278.0676147328,9193.95755444444
278.1867815242,9208.47088777777
278.30593238,9209.18422111111
278.4250673002,9226.36088777777
278.5441862848,9230.50088777777
278.6632893338,9238.42755444444
278.7823764472,9241.71755444444
278.901447625,9246.78755444444
279.0205028672,9251.92755444444
279.1395421738,9267.24755444444
279.2585655448,9264.69755444444
279.3775729802,9260.67422111111
279.49656448,9264.16755444444
279.6155400442,9265.39422111111
279.7344996728,9278.77422111111
279.8534433658,9276.08755444444
279.9723711232,9288.56422111111
280.091282945,9290.53755444444
280.2101788312,9292.97755444444
280.3290587818,9308.78088777777
280.4479227968,9303.49755444444
280.5667708762,9304.87755444444
280.68560302,9310.92088777777
280.8044192282,9303.80422111111
280.9232195008,9305.91755444444
281.0420038378,9318.40088777777
281.1607722392,9319.55422111111
281.279524705,9336.72422111111
281.3982612352,9329.16088777777
281.5169818298,9346.79422111111
281.6356864888,9364.58422111111
281.7543752122,9376.41422111111
281.873048,9380.41088777777
281.9917048522,9386.68755444444
282.1103457688,9398.83755444444
282.2289707498,9397.01088777777
282.3475797952,9404.41088777777
282.466172905,9409.97422111111
282.5847500792,9411.25088777777
282.7033113178,9412.91755444444
282.8218566208,9409.96422111111
282.9403859882,9401.82088777777
283.05889942,9407.33088777777
283.1773969162,9422.15422111111
283.2958784768,9423.63088777777
283.4143441018,9420.86422111111
283.5327937912,9427.97088777777
283.651227545,9434.45088777777
283.7696453632,9433.35755444444
283.8880472458,9426.55088777777
284.0064331928,9439.20755444444
284.1248032042,9437.16755444444
284.24315728,9439.18755444444
284.3614954202,9441.49088777777
284.4798176248,9449.01755444444
284.5981238938,9466.15422111111
284.7164142272,9475.20755444444
284.834688625,9478.42422111111
284.9529470872,9476.35088777777
285.0711896138,9476.53755444444
285.1894162048,9476.48755444444
285.3076268602,9483.21088777777
285.42582158,9482.73755444444
285.5440003642,9489.73755444444
285.6621632128,9494.79088777777
285.7803101258,9501.99755444444
285.8984411032,9507.51755444444
286.016556145,9504.81422111111
286.1346552512,9509.05422111111
286.2527384218,9513.53755444444
286.3708056568,9512.92088777777
286.4888569562,9509.61088777777
286.60689232,9517.11422111111
286.7249117482,9504.09088777777
286.8429152408,9507.42422111111
286.9609027978,9510.26088777777
287.0788744192,9524.05422111111
287.196830105,9535.44088777777
287.3147698552,9530.94755444444
287.4326936698,9528.09422111111
287.5506015488,9534.90088777777
287.6684934922,9535.73755444444
287.7863695,9549.08755444444
287.9042295722,9546.81755444444
288.0220737088,9548.84422111111
288.1399019098,9547.23088777777
288.2577141752,9550.45422111111
288.375510505,9543.84422111111
288.4932908992,9547.66755444444
288.6110553578,9545.45088777777
288.7288038808,9541.08088777777
288.8465364682,9532.00088777777
288.96425312,9523.96422111111
289.0819538362,9525.92422111111
289.1996386168,9545.56422111111
289.3173074618,9556.66755444444
289.4349603712,9556.94422111111
289.552597345,9567.39755444444
289.6702183832,9581.70088777777
289.7878234858,9585.69755444444
289.9054126528,9592.13088777777
290.0229858842,9603.33755444444
290.14054318,9606.96088777777
290.2580845402,9618.99088777777
290.3756099648,9634.41755444444
290.4931194538,9655.31755444444
290.6106130072,9670.92088777777
290.728090625,9676.37422111111
290.8455523072,9685.46422111111
290.9629980538,9705.26755444444
291.0804278648,9713.44422111111
291.1978417402,9722.79422111111
291.31523968,9728.39755444444
291.4326216842,9736.73088777777
291.5499877528,9751.21755444444
291.6673378858,9776.02755444444
291.7846720832,9781.69088777777
291.901990345,9803.65422111111
292.0192926712,9821.83422111111
292.1365790618,9831.27088777777
292.2538495168,9846.47755444444
292.3711040362,9857.67088777777
292.48834262,9867.93088777777
292.6055652682,9880.54422111111
292.7227719808,9895.07422111111
292.8399627578,9906.93755444444
292.9571375992,9922.86422111111
293.074296505,9934.69088777777
293.1914394752,9942.97422111111
293.3085665098,9952.07755444444
293.4256776088,9974.83422111111
293.5427727722,9986.03422111111
293.659852,10008.5342211111
293.7769152922,10025.3442211111
293.8939626488,10046.3642211111
294.0109940698,10056.8442211111
294.1280095552,10062.7242211111
294.245009105,10085.7575544444
294.3619927192,10098.7675544444
294.4789603978,10109.6308877778
294.5959121408,10124.2308877778
294.7128479482,10134.3308877778
294.82976782,10161.2908877778
294.9466717562,10163.9575544444
295.0635597568,10183.2208877778
295.1804318218,10203.3875544444
295.2972879512,10215.7508877778
295.414128145,10223.2642211111
295.5309524032,10243.6642211111
295.6477607258,10263.2608877778
295.7645531128,10273.8842211111
295.8813295642,10288.9908877778
295.99809008,10309.7008877778
296.1148346602,10328.4808877778
296.2315633048,10366.3208877778
296.3482760138,10355.6308877778
296.4649727872,10364.3075544444
296.581653625,10388.1375544444
296.6983185272,10414.1475544444
296.8149674938,10425.0875544444
296.9316005248,10437.4342211111
297.0482176202,10452.9575544444
297.16481878,10464.4675544444
297.2814040042,10479.6408877778
297.3979732928,10504.9542211111
297.5145266458,10523.6575544444
297.6310640632,10532.6142211111
297.747585545,10556.9742211111
297.8640910912,10575.0775544444
