UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154958
Integration Time,1000
Averages,300
Date,11/27/2020 1:12:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1677.37604333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.51333333333
181.9732053322,-79.0439566666667
182.1045947288,-82.10729
182.2359681898,-83.76729
182.3673257152,-63.34729
182.498667305,-60.8739566666667
182.6299929592,-63.8006233333333
182.7613026778,-62.62729
182.8925964608,-61.49729
183.0238743082,-59.9639566666667
183.15513622,-63.1939566666667
183.2863821962,-61.73729
183.4176122368,-58.16729
183.5488263418,-56.52729
183.6800245112,-61.98729
183.811206745,-55.97729
183.9423730432,-58.8839566666667
184.0735234058,-58.4106233333333
184.2046578328,-55.2206233333333
184.3357763242,-58.2939566666667
184.46687888,-58.4406233333333
184.5979655002,-55.87729
184.7290361848,-58.5706233333334
184.8600909338,-55.77729
184.9911297472,-54.2606233333333
185.122152625,-57.48729
185.2531595672,-53.37729
185.3841505738,-55.8339566666667
185.5151256448,-53.77729
185.6460847802,-56.53729
185.77702798,-58.0006233333333
185.9079552442,-57.0206233333333
186.0388665728,-55.50729
186.1697619658,-55.5606233333334
186.3006414232,-53.3206233333334
186.431504945,-58.0339566666667
186.5623525312,-55.0639566666667
186.6931841818,-59.4706233333334
186.8239998968,-57.1906233333333
186.9547996762,-51.01729
187.08558352,-56.0539566666667
187.2163514282,-52.7906233333334
187.3471034008,-60.3306233333333
187.4778394378,-58.9439566666667
187.6085595392,-53.16729
187.739263705,-53.83729
187.8699519352,-55.03729
188.0006242298,-55.4539566666667
188.1312805888,-52.9439566666667
188.2619210122,-54.5539566666667
188.3925455,-58.14729
188.5231540522,-56.4106233333333
188.6537466688,-56.7606233333333
188.7843233498,-57.6339566666667
188.9148840952,-54.83729
189.045428905,-55.7239566666667
189.1759577792,-57.1906233333333
189.3064707178,-54.0639566666667
189.4369677208,-57.3839566666667
189.5674487882,-56.75729
189.69791392,-49.3939566666667
189.8283631162,-55.9439566666667
189.9587963768,-57.40729
190.0892137018,-54.92729
190.2196150912,-56.0806233333333
190.350000545,-56.7106233333333
190.4803700632,-56.0306233333334
190.6107236458,-55.1739566666667
190.7410612928,-56.00729
190.8713830042,-48.84729
191.00168878,-54.8739566666667
191.1319786202,-54.1739566666667
191.2622525248,-56.39729
191.3925104938,-50.7439566666667
191.5227525272,-54.2106233333334
191.652978625,-47.7106233333334
191.7831887872,-50.9539566666667
191.9133830138,-53.69729
192.0435613048,-52.3906233333334
192.1737236602,-51.2039566666667
192.30387008,-52.0939566666667
192.4340005642,-55.02729
192.5641151128,-50.33729
192.6942137258,-54.2339566666667
192.8242964032,-49.8306233333334
192.954363145,-51.2006233333334
193.0844139512,-52.0939566666667
193.2144488218,-51.4639566666667
193.3444677568,-53.54729
193.4744707562,-49.25729
193.60445782,-51.5606233333334
193.7344289482,-49.8739566666667
193.8643841408,-48.98729
193.9943233978,-48.42729
194.1242467192,-48.4139566666667
194.254154105,-47.0306233333334
194.3840455552,-47.6139566666667
194.5139210698,-49.5039566666667
194.6437806488,-48.82729
194.7736242922,-48.19729
194.903452,-49.86729
195.0332637722,-40.6406233333333
195.1630596088,-49.1006233333334
195.2928395098,-49.4606233333334
195.4226034752,-43.6506233333333
195.552351505,-48.31729
195.6820835992,-44.8639566666667
195.8117997578,-47.3339566666667
195.9414999808,-47.6739566666667
196.0711842682,-49.6339566666667
196.20085262,-46.2706233333334
196.3305050362,-49.2339566666667
196.4601415168,-45.8139566666667
196.5897620618,-42.63729
196.7193666712,-44.0706233333333
196.848955345,-47.23729
196.9785280832,-45.8406233333334
197.1080848858,-46.5739566666667
197.2376257528,-45.4239566666667
197.3671506842,-45.53729
197.49665968,-44.1639566666667
197.6261527402,-43.40729
197.7556298648,-42.5139566666667
197.8850910538,-42.60729
198.0145363072,-42.2706233333333
198.143965625,-39.7939566666667
198.2733790072,-44.07729
198.4027764538,-41.4839566666667
198.5321579648,-42.5906233333333
198.6615235402,-39.07729
198.79087318,-38.4506233333333
198.9202068842,-37.8106233333333
199.0495246528,-41.2306233333333
199.1788264858,-39.4306233333333
199.3081123832,-40.35729
199.437382345,-38.8239566666666
199.5666363712,-39.8739566666667
199.6958744618,-40.3339566666667
199.8250966168,-37.5806233333333
199.9543028362,-36.3106233333333
200.08349312,-38.4406233333333
200.2126674682,-40.1706233333333
200.3418258808,-35.11729
200.4709683578,-37.21729
200.6000948992,-36.9539566666666
200.729205505,-39.9406233333333
200.8583001752,-35.2339566666666
200.9873789098,-33.4806233333333
201.1164417088,-36.0506233333333
201.2454885722,-32.28729
201.3745195,-33.9539566666667
201.5035344922,-34.72729
201.6325335488,-34.00729
201.7615166698,-30.7439566666667
201.8904838552,-32.75729
202.019435105,-30.87729
202.1483704192,-31.2706233333333
202.2772897978,-31.64729
202.4061932408,-31.30729
202.5350807482,-33.8006233333333
202.66395232,-28.6006233333333
202.7928079562,-31.4806233333333
202.9216476568,-26.2939566666667
203.0504714218,-27.67729
203.1792792512,-28.7639566666667
203.308071145,-30.25729
203.4368471032,-14.49729
203.5656071258,-28.4039566666667
203.6943512128,-27.4606233333333
203.8230793642,-26.7339566666667
203.95179158,-27.35729
204.0804878602,-29.4539566666667
204.2091682048,-23.22729
204.3378326138,-26.9339566666667
204.4664810872,-21.98729
204.595113625,-24.9339566666667
204.7237302272,-22.3739566666667
204.8523308938,-20.9939566666667
204.9809156248,-24.0806233333333
205.1094844202,-20.2006233333333
205.23803728,-21.26729
205.3665742042,-20.7439566666667
205.4950951928,-18.3439566666667
205.6236002458,-22.35729
205.7520893632,-17.43729
205.880562545,-18.0806233333333
206.0090197912,-18.7439566666667
206.1374611018,-19.0339566666667
206.2658864768,-11.3839566666667
206.3942959162,-16.5439566666667
206.52268942,-18.1339566666667
206.6510669882,-16.5006233333333
206.7794286208,-11.2839566666667
206.9077743178,-14.87729
207.0361040792,-10.79729
207.164417905,-12.99729
207.2927157952,-13.6839566666667
207.4209977498,-12.2039566666667
207.5492637688,-11.65729
207.6775138522,-8.90729000000001
207.805748,-10.9106233333333
207.9339662122,-7.17062333333334
208.0621684888,-11.3839566666667
208.1903548298,-7.55062333333334
208.3185252352,-7.73395666666667
208.446679705,-6.24062333333334
208.5748182392,-4.92062333333334
208.7029408378,-4.70062333333334
208.8310475008,-5.70729000000001
208.9591382282,-3.82395666666667
209.08721302,-6.27062333333334
209.2152718762,-5.21062333333334
209.3433147968,2.00937666666667
209.4713417818,-1.86062333333333
209.5993528312,-2.98729
209.727347945,-1.91062333333333
209.8553271232,-0.937290000000001
209.9832903658,2.67937666666667
210.1112376728,-0.020623333333334
210.2391690442,-0.530623333333334
210.36708448,-1.61062333333333
210.4949839802,1.48604333333333
210.6228675448,4.69271
210.7507351738,7.20604333333333
210.8785868672,3.16604333333333
211.006422625,5.76937666666666
211.1342424472,11.1293766666667
211.2620463338,7.53604333333332
211.3898342848,11.69271
211.5176063002,8.51270999999999
211.64536238,11.6860433333333
211.7731025242,9.33937666666666
211.9008267328,13.09271
212.0285350058,12.12271
212.1562273432,15.47271
212.283903745,20.4793766666667
212.4115642112,15.7060433333333
212.5392087418,18.4393766666667
212.6668373368,19.8993766666667
212.7944499962,19.1293766666667
212.92204672,20.2493766666667
213.0496275082,19.5693766666667
213.1771923608,22.83271
213.3047412778,25.9993766666667
213.4322742592,22.82271
213.559791305,26.27271
213.6872924152,27.8693766666667
213.8147775898,27.3760433333333
213.9422468288,29.6860433333333
214.0697001322,32.3560433333333
214.1971375,30.94271
214.3245589322,34.85271
214.4519644288,34.77271
214.5793539898,36.7360433333334
214.7067276152,36.34271
214.834085305,38.2960433333334
214.9614270592,37.35271
215.0887528778,41.9660433333333
215.2160627608,40.4560433333333
215.3433567082,44.6860433333333
215.47063472,45.8393766666667
215.5978967962,47.1060433333333
215.7251429368,51.14271
215.8523731418,51.9393766666666
215.9795874112,48.3060433333333
216.106785745,49.31271
216.2339681432,53.1160433333333
216.3611346058,59.0993766666667
216.4882851328,58.1660433333333
216.6154197242,56.8193766666667
216.74253838,63.2493766666666
216.8696411002,62.60271
216.9967278848,64.1560433333333
217.1237987338,64.6593766666667
217.2508536472,63.7360433333333
217.377892625,69.4293766666666
217.5049156672,70.59271
217.6319227738,69.4160433333333
217.7589139448,69.27271
217.8858891802,72.3693766666666
218.01284848,74.3193766666666
218.1397918442,74.6093766666666
218.2667192728,79.17271
218.3936307658,81.06271
218.5205263232,82.8193766666666
218.647405945,86.8193766666666
218.7742696312,87.61271
218.9011173818,87.23271
219.0279491968,90.0460433333333
219.1547650762,90.4960433333333
219.28156502,95.15271
219.4083490282,98.95271
219.5351171008,99.0993766666667
219.6618692378,102.13271
219.7886054392,104.369376666667
219.915325705,105.346043333333
220.0420300352,104.576043333333
220.1687184298,108.299376666667
220.2953908888,111.64271
220.4220474122,112.736043333333
220.548688,112.069376666667
220.6753126522,114.18271
220.8019213688,118.539376666667
220.9285141498,120.269376666667
221.0550909952,124.579376666667
221.181651905,126.476043333333
221.3081968792,125.98271
221.4347259178,132.02271
221.5612390208,133.769376666667
221.6877361882,130.33271
221.81421742,135.066043333333
221.9406827162,136.379376666667
222.0671320768,140.866043333333
222.1935655018,138.989376666667
222.3199829912,144.109376666667
222.446384545,146.399376666667
222.5727701632,146.309376666667
222.6991398458,153.14271
222.8254935928,154.85271
222.9518314042,155.099376666667
223.07815328,163.316043333333
223.2044592202,165.37271
223.3307492248,170.57271
223.4570232938,169.109376666667
223.5832814272,172.359376666667
223.709523625,176.136043333333
223.8357498872,182.16271
223.9619602138,187.259376666667
224.0881546048,183.206043333333
224.2143330602,187.276043333333
224.34049558,191.40271
224.4666421642,189.959376666667
224.5927728128,198.99271
224.7188875258,194.86271
224.8449863032,202.689376666667
224.971069145,203.989376666667
225.0971360512,204.636043333333
225.2231870218,210.229376666667
225.3492220568,212.839376666667
225.4752411562,217.029376666667
225.60124432,221.899376666667
225.7272315482,226.236043333333
225.8532028408,228.86271
225.9791581978,231.959376666667
226.1050976192,232.389376666667
226.231021105,241.58271
226.3569286552,242.746043333333
226.4828202698,244.21271
226.6086959488,254.01271
226.7345556922,252.989376666667
226.8603995,259.189376666667
226.9862273722,264.739376666667
227.1120393088,267.979376666667
227.2378353098,270.39271
227.3636153752,272.389376666667
227.489379505,283.92271
227.6151276992,281.626043333333
227.7408599578,280.576043333333
227.8665762808,290.016043333333
227.9922766682,293.826043333333
228.11796112,298.696043333333
228.2436296362,301.559376666667
228.3692822168,307.129376666667
228.4949188618,308.409376666667
228.6205395712,316.70271
228.746144345,327.429376666667
228.8717331832,327.899376666667
228.9973060858,330.58271
229.1228630528,337.429376666667
229.2484040842,345.179376666667
229.37392918,345.939376666667
229.4994383402,356.87271
229.6249315648,357.086043333333
229.7504088538,363.09271
229.8758702072,368.816043333333
230.001315625,371.96271
230.1267451072,375.686043333333
230.2521586538,385.14271
230.3775562648,386.776043333333
230.5029379402,385.809376666667
230.62830368,391.81271
230.7536534842,396.84271
230.8789873528,402.03271
231.0043052858,415.869376666667
231.1296072832,414.336043333333
231.254893345,424.086043333333
231.3801634712,432.599376666667
231.5054176618,431.37271
231.6306559168,436.95271
231.7558782362,436.72271
231.88108462,449.446043333333
232.0062750682,451.796043333333
232.1314495808,461.956043333333
232.2566081578,458.636043333333
232.3817507992,465.906043333333
232.506877505,465.726043333333
232.6319882752,472.96271
232.7570831098,483.86271
232.8821620088,488.589376666667
233.0072249722,493.88271
233.132272,493.459376666667
233.2573030922,491.429376666667
233.3823182488,503.666043333333
233.5073174698,504.989376666667
233.6323007552,512.386043333333
233.757268105,504.056043333333
233.8822195192,510.786043333333
234.0071549978,517.126043333333
234.1320745408,523.769376666667
234.2569781482,520.30271
234.38186582,534.98271
234.5067375562,529.649376666667
234.6315933568,532.356043333333
234.7564332218,557.529376666667
234.8812571512,535.539376666666
235.006065145,539.329376666667
235.1308572032,546.649376666667
235.2556333258,545.706043333333
235.3803935128,546.55271
235.5051377642,555.159376666667
235.62986608,557.516043333333
235.7545784602,555.026043333333
235.8792749048,556.986043333333
236.0039554138,564.139376666667
236.1286199872,560.176043333333
236.253268625,564.859376666667
236.3779013272,573.226043333333
236.5025180938,569.496043333333
236.6271189248,568.859376666666
236.7517038202,574.059376666666
236.87627278,576.056043333333
237.0008258042,572.059376666666
237.1253628928,583.219376666666
237.2498840458,576.296043333333
237.3743892632,579.156043333333
237.498878545,581.14271
237.6233518912,582.929376666666
237.7478093018,582.12271
237.8722507768,586.93271
237.9966763162,582.689376666666
238.12108592,584.92271
238.2454795882,591.609376666666
238.3698573208,578.506043333333
238.4942191178,586.889376666666
238.6185649792,586.419376666666
238.742894905,585.219376666666
238.8672088952,586.80271
238.9915069498,590.03271
239.1157890688,589.46271
239.2400552522,589.529376666667
239.3643055,592.309376666666
239.4885398122,590.959376666666
239.6127581888,588.346043333333
239.7369606298,597.57271
239.8611471352,590.406043333333
239.985317705,594.68271
240.1094723392,598.36271
240.2336110378,596.966043333333
240.3577338008,597.26271
240.4818406282,593.959376666666
240.60593152,594.51271
240.7300064762,607.746043333333
240.8540654968,592.34271
240.9781085818,597.69271
241.1021357312,596.759376666666
241.226146945,605.426043333333
241.3501422232,605.626043333333
241.4741215658,599.506043333333
241.5980849728,600.609376666666
241.7220324442,598.536043333333
241.84596398,600.239376666666
241.9698795802,601.58271
242.0937792448,604.829376666667
242.2176629738,605.59271
242.3415307672,610.019376666667
242.465382625,611.689376666667
242.5892185472,612.029376666667
242.7130385338,608.896043333333
242.8368425848,615.216043333333
242.9606307002,614.616043333333
243.08440288,612.459376666667
243.2081591242,615.949376666667
243.3318994328,616.286043333333
243.4556238058,618.606043333333
243.5793322432,619.436043333333
243.703024745,621.186043333333
243.8267013112,624.45271
243.9503619418,621.03271
244.0740066368,624.16271
244.1976353962,617.29271
244.32124822,621.26271
244.4448451082,624.589376666666
244.5684260608,629.129376666666
244.6919910778,631.219376666666
244.8155401592,630.199376666666
244.939073305,637.14271
245.0625905152,635.949376666666
245.1860917898,637.936043333333
245.3095771288,640.809376666666
245.4330465322,643.296043333333
245.5565,640.066043333333
245.6799375322,646.089376666666
245.8033591288,655.91271
245.9267647898,651.506043333333
246.0501545152,651.046043333333
246.173528305,649.756043333333
246.2968861592,647.446043333333
246.4202280778,651.316043333333
246.5435540608,658.099376666666
246.6668641082,666.329376666666
246.79015822,669.956043333333
246.9134363962,678.046043333333
247.0366986368,679.806043333333
247.1599449418,681.91271
247.2831753112,691.026043333333
247.406389745,693.729376666666
247.5295882432,695.889376666666
247.6527708058,701.376043333333
247.7759374328,703.076043333333
247.8990881242,710.76271
248.02222288,714.146043333333
248.1453417002,714.719376666666
248.2684445848,718.356043333333
248.3915315338,724.539376666666
248.5146025472,724.88271
248.637657625,727.816043333333
248.7606967672,725.016043333333
248.8837199738,730.136043333333
249.0067272448,738.499376666666
249.1297185802,745.67271
249.25269398,750.10271
249.3756534442,751.769376666666
249.4985969728,762.599376666666
249.6215245658,774.506043333333
249.7444362232,776.999376666666
249.867331945,783.699376666666
249.9902117312,790.359376666666
250.1130755818,793.739376666666
250.2359234968,805.42271
250.3587554762,806.856043333333
250.48157152,812.409376666666
250.6043716282,822.80271
250.7271558008,823.326043333333
250.8499240378,832.456043333333
250.9726763392,836.566043333333
251.095412705,840.09271
251.2181331352,847.15271
251.3408376298,851.956043333333
251.4635261888,863.629376666666
251.5861988122,867.57271
251.7088555,867.25271
251.8314962522,865.429376666666
251.9541210688,880.33271
252.0767299498,887.256043333333
252.1993228952,895.209376666666
252.321899905,908.019376666666
252.4444609792,909.876043333333
252.5670061178,918.146043333333
252.6895353208,925.619376666666
252.8120485882,935.50271
252.93454592,943.449376666667
253.0570273162,951.066043333333
253.1794927768,959.376043333333
253.3019423018,969.526043333333
253.4243758912,979.239376666667
253.546793545,979.52271
253.6691952632,995.436043333333
253.7915810458,997.309376666667
253.9139508928,1002.35271
254.0363048042,1014.01604333333
254.15864278,1022.49271
254.2809648202,1029.86271
254.4032709248,1031.98604333333
254.5255610938,1035.78604333333
254.6478353272,1042.61937666667
254.770093625,1049.26937666667
254.8923359872,1052.43937666667
255.0145624138,1056.13937666667
255.1367729048,1065.57271
255.2589674602,1067.75937666667
255.38114608,1076.10937666667
255.5033087642,1087.32604333333
255.6254555128,1094.72604333333
255.7475863258,1101.89271
255.8697012032,1112.45271
255.991800145,1116.61937666667
256.1138831512,1130.40937666667
256.2359502218,1141.89604333333
256.3580013568,1145.27937666667
256.4800365562,1152.78271
256.60205582,1164.36271
256.7240591482,1169.10937666667
256.8460465408,1182.99937666667
256.9680179978,1186.90271
257.0899735192,1193.10604333333
257.211913105,1201.66937666667
257.3338367552,1204.60271
257.4557444698,1214.11937666667
257.5776362488,1217.60271
257.6995120922,1223.86271
257.821372,1223.25937666667
257.9432159722,1232.04937666667
258.0650440088,1243.49937666667
258.1868561098,1246.00937666667
258.3086522752,1252.82604333333
258.430432505,1254.84271
258.5521967992,1265.08271
258.6739451578,1270.38937666667
258.7956775808,1276.70271
258.9173940682,1285.56604333333
259.03909462,1286.00604333333
259.1607792362,1285.31937666667
259.2824479168,1291.76937666667
259.4041006618,1298.10937666667
259.5257374712,1304.02604333333
259.647358345,1312.82604333333
259.7689632832,1319.80271
259.8905522858,1323.56604333333
260.0121253528,1323.05271
260.1336824842,1327.21604333333
260.25522368,1335.69271
260.3767489402,1337.27937666667
260.4982582648,1342.04271
260.6197516538,1348.60604333333
260.7412291072,1352.39271
260.862690625,1357.14271
260.9841362072,1364.78271
261.1055658538,1369.74271
261.2269795648,1372.97937666667
261.3483773402,1373.91937666667
261.46975918,1380.15271
261.5911250842,1378.73271
261.7124750528,1386.73937666667
261.8338090858,1385.89937666667
261.9551271832,1390.92271
262.076429345,1402.18937666667
262.1977155712,1400.98937666667
262.3189858618,1402.91937666667
262.4402402168,1405.33937666667
262.5614786362,1408.30937666667
262.68270112,1412.04271
262.8039076682,1408.80271
262.9250982808,1413.53604333333
263.0462729578,1420.06937666667
263.1674316992,1413.55604333333
263.288574505,1418.50937666667
263.4097013752,1422.30271
263.5308123098,1421.75604333333
263.6519073088,1420.78604333333
263.7729863722,1418.49604333333
263.8940495,1426.17271
264.0150966922,1425.23271
264.1361279488,1430.74271
264.2571432698,1431.84937666667
264.3781426552,1431.61604333333
264.499126105,1437.99937666667
264.6200936192,1440.88604333333
264.7410451978,1439.53604333333
264.8619808408,1438.09271
264.9829005482,1449.51271
265.10380432,1444.67937666667
265.2246921562,1447.99271
265.3455640568,1452.64604333333
265.4664200218,1453.58604333333
265.5872600512,1449.31271
265.708084145,1454.41937666667
265.8288923032,1455.46937666667
265.9496845258,1458.28937666667
266.0704608128,1456.48271
266.1912211642,1453.18937666667
266.31196558,1457.55604333333
266.4326940602,1452.49271
266.5534066048,1454.31604333333
266.6741032138,1458.93271
266.7947838872,1447.80937666667
266.915448625,1454.44937666667
267.0360974272,1452.38604333333
267.1567302938,1447.06271
267.2773472248,1449.61604333333
267.3979482202,1453.29271
267.51853328,1448.17937666667
267.6391024042,1452.41604333333
267.7596555928,1454.77937666667
267.8801928458,1452.27271
268.0007141632,1449.81937666667
268.121219545,1458.55604333333
268.2417089912,1450.32604333333
268.3621825018,1452.22271
268.4826400768,1459.31604333333
268.6030817162,1452.16271
268.72350742,1455.60937666667
268.8439171882,1453.39271
268.9643110208,1456.78271
269.0846889178,1457.54604333333
269.2050508792,1459.74604333333
269.325396905,1454.99604333333
269.4457269952,1450.65271
269.5660411498,1452.63937666667
269.6863393688,1451.05604333333
269.8066216522,1455.46937666667
269.926888,1452.42604333333
270.0471384122,1450.80604333333
270.1673728888,1449.95937666667
270.2875914298,1451.23271
270.4077940352,1454.46937666667
270.527980705,1453.83937666667
270.6481514392,1449.64604333333
270.7683062378,1455.58271
270.8884451008,1452.59604333333
271.0085680282,1449.64271
271.12867502,1452.29271
271.2487660762,1443.43604333333
271.3688411968,1445.89271
271.4889003818,1448.77271
271.6089436312,1451.76604333333
271.728970945,1451.51604333333
271.8489823232,1446.76271
271.9689777658,1447.49604333333
272.0889572728,1450.52271
272.2089208442,1454.14604333333
272.32886848,1455.83937666667
272.4488001802,1447.83271
272.5687159448,1446.04604333333
272.6886157738,1450.65937666667
272.8084996672,1447.86937666667
272.928367625,1451.56271
273.0482196472,1452.62604333333
273.1680557338,1448.68937666667
273.2878758848,1453.09271
273.4076801002,1451.33271
273.52746838,1447.37937666667
273.6472407242,1448.19937666667
273.7669971328,1452.57271
273.8867376058,1451.22604333333
274.0064621432,1447.55604333333
274.126170745,1444.14271
274.2458634112,1449.75937666667
274.3655401418,1451.21271
274.4852009368,1447.60604333333
274.6048457962,1455.07271
274.72447472,1452.59604333333
274.8440877082,1453.95271
274.9636847608,1455.43937666667
275.0832658778,1460.53271
275.2028310592,1451.83937666667
275.322380305,1452.15604333333
275.4419136152,1460.01604333333
275.5614309898,1453.02604333333
275.6809324288,1448.83271
275.8004179322,1453.37937666667
275.9198875,1464.89271
276.0393411322,1458.08937666667
276.1587788288,1450.22937666667
276.2782005898,1453.26271
276.3976064152,1461.07604333333
276.516996305,1454.98604333333
276.6363702592,1458.62271
276.7557282778,1457.47604333333
276.8750703608,1458.01604333333
276.9943965082,1458.35271
277.11370672,1458.07604333333
277.2330009962,1454.44604333333
277.3522793368,1462.55937666667
277.4715417418,1459.84604333333
277.5907882112,1461.30604333333
277.710018745,1460.84271
277.8292333432,1460.78604333333
277.9484320058,1462.97937666667
278.0676147328,1461.09271
278.1867815242,1462.56937666667
278.30593238,1460.43271
278.4250673002,1470.14937666667
278.5441862848,1467.61271
278.6632893338,1468.03271
278.7823764472,1468.97604333333
278.901447625,1469.93271
279.0205028672,1468.47271
279.1395421738,1474.72604333333
279.2585655448,1469.20271
279.3775729802,1471.16937666667
279.49656448,1471.32604333333
279.6155400442,1467.58937666667
279.7344996728,1473.72271
279.8534433658,1470.26937666667
279.9723711232,1467.70271
280.091282945,1467.15937666667
280.2101788312,1462.89604333333
280.3290587818,1468.13271
280.4479227968,1464.68937666667
280.5667708762,1460.61937666667
280.68560302,1461.61604333333
280.8044192282,1463.79271
280.9232195008,1459.87271
281.0420038378,1461.06937666667
281.1607722392,1458.29604333333
281.279524705,1467.62937666667
281.3982612352,1460.85271
281.5169818298,1467.51604333333
281.6356864888,1468.62271
281.7543752122,1464.85271
281.873048,1464.50271
281.9917048522,1464.92271
282.1103457688,1468.53271
282.2289707498,1464.82271
282.3475797952,1466.23937666667
282.466172905,1465.23937666667
282.5847500792,1465.80604333333
282.7033113178,1465.30937666667
282.8218566208,1465.25937666667
282.9403859882,1459.29937666667
283.05889942,1459.56937666667
283.1773969162,1465.63271
283.2958784768,1464.97604333333
283.4143441018,1463.32937666667
283.5327937912,1461.94271
283.651227545,1465.21271
283.7696453632,1460.69937666667
283.8880472458,1460.33604333333
284.0064331928,1462.88604333333
284.1248032042,1462.07604333333
284.24315728,1460.05937666667
284.3614954202,1461.17937666667
284.4798176248,1461.30937666667
284.5981238938,1465.25937666667
284.7164142272,1462.49271
284.834688625,1460.04604333333
284.9529470872,1463.39604333333
285.0711896138,1461.12271
285.1894162048,1459.53271
285.3076268602,1461.69271
285.42582158,1462.03271
285.5440003642,1464.96937666667
285.6621632128,1462.33937666667
285.7803101258,1467.29271
285.8984411032,1465.84937666667
286.016556145,1462.08271
286.1346552512,1463.01604333333
286.2527384218,1466.66271
286.3708056568,1461.46937666667
286.4888569562,1459.21271
286.60689232,1464.17604333333
286.7249117482,1457.24271
286.8429152408,1458.19271
286.9609027978,1459.43604333333
287.0788744192,1460.36604333333
287.196830105,1464.12271
287.3147698552,1460.02604333333
287.4326936698,1458.99271
287.5506015488,1460.05271
287.6684934922,1458.50604333333
287.7863695,1464.69937666667
287.9042295722,1463.99271
288.0220737088,1462.57937666667
288.1399019098,1461.49937666667
288.2577141752,1461.94937666667
288.375510505,1458.04937666667
288.4932908992,1459.73604333333
288.6110553578,1458.06604333333
288.7288038808,1455.92271
288.8465364682,1453.61271
288.96425312,1454.45271
289.0819538362,1452.87604333333
289.1996386168,1454.22271
289.3173074618,1461.79604333333
289.4349603712,1456.27937666667
289.552597345,1459.06604333333
289.6702183832,1461.79271
289.7878234858,1461.46271
289.9054126528,1460.39937666667
290.0229858842,1462.89937666667
290.14054318,1464.32271
290.2580845402,1467.21604333333
290.3756099648,1468.08604333333
290.4931194538,1471.20271
290.6106130072,1473.19937666667
290.728090625,1471.33271
290.8455523072,1474.74271
290.9629980538,1479.64271
291.0804278648,1478.75937666667
291.1978417402,1477.79271
291.31523968,1479.33271
291.4326216842,1480.57604333333
291.5499877528,1482.55604333333
291.6673378858,1486.56271
291.7846720832,1488.42937666667
291.901990345,1490.51604333333
292.0192926712,1494.56604333333
292.1365790618,1490.71604333333
292.2538495168,1492.96937666667
292.3711040362,1495.65271
292.48834262,1500.02271
292.6055652682,1497.99271
292.7227719808,1503.70604333333
292.8399627578,1503.93937666667
292.9571375992,1508.95604333333
293.074296505,1511.96937666667
293.1914394752,1509.00604333333
293.3085665098,1506.95271
293.4256776088,1515.90271
293.5427727722,1513.82937666667
293.659852,1517.89604333333
293.7769152922,1518.13937666667
293.8939626488,1523.21271
294.0109940698,1524.12271
294.1280095552,1523.38604333333
294.245009105,1529.63937666667
294.3619927192,1528.18271
294.4789603978,1532.38271
294.5959121408,1530.81937666667
294.7128479482,1537.08271
294.82976782,1542.80937666667
294.9466717562,1537.92604333333
295.0635597568,1543.50604333333
295.1804318218,1546.96604333333
295.2972879512,1548.61937666667
295.414128145,1550.39604333333
295.5309524032,1550.31937666667
295.6477607258,1559.25604333333
295.7645531128,1553.79271
295.8813295642,1558.71271
295.99809008,1560.34937666667
296.1148346602,1565.09271
296.2315633048,1588.32271
296.3482760138,1564.96604333333
296.4649727872,1569.78604333333
296.581653625,1575.50271
296.6983185272,1580.69937666667
296.8149674938,1579.46604333333
296.9316005248,1580.64271
297.0482176202,1584.43604333333
297.16481878,1581.71604333333
297.2814040042,1585.69271
297.3979732928,1591.23937666667
297.5145266458,1591.30271
297.6310640632,1590.68271
297.747585545,1594.76604333333
297.8640910912,1600.25604333333
297.9805807018,1601.57937666667
298.0970543768,1604.72937666667
298.2135121162,1602.29937666667
298.32995392,1607.78604333333
298.4463797882,1607.48604333333
298.5627897208,1607.94271
298.6791837178,1607.43937666667
298.7955617792,1616.71937666667
298.911923905,1616.27604333333
299.0282700952,1616.55271
299.1446003498,1618.39271
299.2609146688,1617.73271
299.3772130522,1621.98937666667
299.4934955,1618.91937666667
299.6097620122,1648.60271
299.7260125888,1626.86604333333
299.8422472298,1628.12604333333
299.9584659352,1627.62271
300.074668705,1630.37271
300.1908555392,1634.83271
300.3070264378,1631.76271
300.4231814008,1634.25604333333
300.5393204282,1632.54937666667
300.65544352,1638.30937666667
300.7715506762,1639.17271
300.8876418968,1639.33604333333
301.0037171818,1638.94937666667
301.1197765312,1644.61604333333
301.235819945,1643.37937666667
301.3518474232,1642.88271
301.4678589658,1644.46937666667
301.5838545728,1668.52604333333
301.6998342442,1646.28271
301.81579798,1647.00604333333
301.9317457802,1646.65271
302.0476776448,1646.99937666667
302.1635935738,1646.70271
302.2794935672,1649.25604333333
302.395377625,1648.95937666667
302.5112457472,1654.41937666667
302.6270979338,1654.25271
302.7429341848,1655.00604333333
302.8587545002,1652.02604333333
302.97455888,1657.21271
303.0903473242,1655.72937666667
303.2061198328,1656.39271
303.3218764058,1661.42271
303.4376170432,1661.91271
303.553341745,1661.47271
303.6690505112,1661.96271
303.7847433418,1658.26271
303.9004202368,1656.91604333333
304.0160811962,1657.63937666667
304.13172622,1666.08937666667
304.2473553082,1661.28604333333
