UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150434
Integration Time,1000
Averages,300
Date,11/10/2020 5:46:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19448.2265811111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.48333333333
181.9732053322,-94.0700855555556
182.1045947288,-97.4834188888889
182.2359681898,-99.4300855555556
182.3673257152,-61.0100855555555
182.498667305,-58.2100855555556
182.6299929592,-60.8500855555556
182.7613026778,-59.8500855555555
182.8925964608,-58.7867522222222
183.0238743082,-57.8834188888889
183.15513622,-60.6200855555555
183.2863821962,-59.2234188888889
183.4176122368,-55.6500855555556
183.5488263418,-53.3367522222222
183.6800245112,-58.9200855555556
183.811206745,-53.2000855555556
183.9423730432,-56.4534188888889
184.0735234058,-55.8234188888889
184.2046578328,-52.9734188888889
184.3357763242,-55.7100855555556
184.46687888,-55.4200855555556
184.5979655002,-52.3767522222222
184.7290361848,-55.6567522222223
184.8600909338,-53.1167522222222
184.9911297472,-52.0334188888889
185.122152625,-54.8867522222222
185.2531595672,-50.7600855555556
185.3841505738,-52.5000855555556
185.5151256448,-50.9100855555556
185.6460847802,-53.1767522222222
185.77702798,-55.0500855555556
185.9079552442,-54.3467522222222
186.0388665728,-52.8400855555556
186.1697619658,-52.5300855555556
186.3006414232,-50.1667522222222
186.431504945,-54.4967522222222
186.5623525312,-52.4134188888889
186.6931841818,-56.5200855555556
186.8239998968,-54.0667522222222
186.9547996762,-48.2900855555556
187.08558352,-53.2800855555556
187.2163514282,-49.7767522222222
187.3471034008,-57.0134188888889
187.4778394378,-55.5467522222223
187.6085595392,-50.0967522222222
187.739263705,-50.6967522222222
187.8699519352,-52.0200855555556
188.0006242298,-51.8734188888889
188.1312805888,-49.2367522222222
188.2619210122,-50.7567522222222
188.3925455,-54.1167522222222
188.5231540522,-52.4067522222222
188.6537466688,-52.8900855555556
188.7843233498,-53.8334188888889
188.9148840952,-50.5534188888889
189.045428905,-51.0400855555556
189.1759577792,-52.6234188888889
189.3064707178,-48.9767522222222
189.4369677208,-52.4134188888889
189.5674487882,-51.6734188888889
189.69791392,-44.6667522222222
189.8283631162,-50.7534188888889
189.9587963768,-52.2867522222222
190.0892137018,-50.0500855555556
190.2196150912,-50.9600855555556
190.350000545,-51.0834188888889
190.4803700632,-50.6267522222222
190.6107236458,-49.6100855555556
190.7410612928,-50.0267522222222
190.8713830042,-42.5900855555556
191.00168878,-47.6534188888889
191.1319786202,-47.0734188888889
191.2622525248,-49.2867522222222
191.3925104938,-43.5034188888889
191.5227525272,-47.0734188888889
191.652978625,-40.2134188888889
191.7831887872,-43.0600855555556
191.9133830138,-45.8200855555556
192.0435613048,-45.2434188888889
192.1737236602,-43.3734188888889
192.30387008,-44.4267522222222
192.4340005642,-47.2567522222222
192.5641151128,-41.9067522222222
192.6942137258,-45.8334188888889
192.8242964032,-39.6667522222222
192.954363145,-40.8067522222222
193.0844139512,-40.4234188888889
193.2144488218,-40.1434188888889
193.3444677568,-41.6300855555556
193.4744707562,-37.0367522222222
193.60445782,-38.8567522222222
193.7344289482,-36.2200855555555
193.8643841408,-34.4467522222222
193.9943233978,-33.7867522222222
194.1242467192,-32.5267522222222
194.254154105,-31.3167522222222
194.3840455552,-32.0867522222222
194.5139210698,-34.6134188888889
194.6437806488,-34.3700855555555
194.7736242922,-32.8767522222222
194.903452,-32.8667522222222
195.0332637722,-21.9400855555556
195.1630596088,-28.3534188888889
195.2928395098,-26.8000855555556
195.4226034752,-19.0900855555556
195.552351505,-22.4100855555555
195.6820835992,-18.3834188888889
195.8117997578,-20.6734188888889
195.9414999808,-20.6067522222222
196.0711842682,-19.7667522222222
196.20085262,-13.6367522222222
196.3305050362,-13.8867522222222
196.4601415168,-7.95341888888889
196.5897620618,-3.66341888888889
196.7193666712,-4.12341888888889
196.848955345,-8.45008555555556
196.9785280832,-10.0767522222222
197.1080848858,-11.3367522222222
197.2376257528,-5.93675222222222
197.3671506842,-2.86341888888889
197.49665968,2.12324777777778
197.6261527402,5.51324777777778
197.7556298648,8.84658111111111
197.8850910538,10.2065811111111
198.0145363072,11.0265811111111
198.143965625,12.4699144444444
198.2733790072,9.28324777777777
198.4027764538,15.2799144444444
198.5321579648,18.0499144444444
198.6615235402,24.6332477777778
198.79087318,27.6632477777778
198.9202068842,31.3432477777778
199.0495246528,30.0332477777778
199.1788264858,33.2665811111111
199.3081123832,33.4665811111111
199.437382345,34.4865811111111
199.5666363712,30.8132477777778
199.6958744618,28.8765811111111
199.8250966168,35.6365811111111
199.9543028362,40.0665811111111
200.08349312,40.5899144444444
200.2126674682,42.3732477777778
200.3418258808,48.8999144444444
200.4709683578,47.3132477777778
200.6000948992,48.4899144444444
200.729205505,46.8699144444444
200.8583001752,54.6565811111111
200.9873789098,59.3532477777778
201.1164417088,61.0199144444444
201.2454885722,67.1965811111111
201.3745195,67.9799144444444
201.5035344922,68.4599144444445
201.6325335488,71.2299144444444
201.7615166698,76.9565811111111
201.8904838552,76.0099144444444
202.019435105,80.1199144444444
202.1483704192,80.6365811111111
202.2772897978,82.4432477777778
202.4061932408,84.3299144444444
202.5350807482,83.5999144444444
202.66395232,90.2032477777778
202.7928079562,90.0965811111111
202.9216476568,97.6232477777778
203.0504714218,97.3132477777778
203.1792792512,97.2465811111111
203.308071145,98.1665811111111
203.4368471032,113.123247777778
203.5656071258,104.546581111111
203.6943512128,108.019914444444
203.8230793642,111.876581111111
203.95179158,113.409914444444
204.0804878602,112.666581111111
204.2091682048,120.783247777778
204.3378326138,119.799914444444
204.4664810872,126.373247777778
204.595113625,125.436581111111
204.7237302272,130.996581111111
204.8523308938,134.873247777778
204.9809156248,133.583247777778
205.1094844202,140.593247777778
205.23803728,142.763247777778
205.3665742042,146.769914444444
205.4950951928,151.193247777778
205.6236002458,150.856581111111
205.7520893632,158.176581111111
205.880562545,160.563247777778
206.0090197912,162.433247777778
206.1374611018,164.549914444444
206.2658864768,176.016581111111
206.3942959162,172.076581111111
206.52268942,173.656581111111
206.6510669882,177.479914444444
206.7794286208,186.706581111111
206.9077743178,186.933247777778
207.0361040792,194.236581111111
207.164417905,194.593247777778
207.2927157952,198.209914444444
207.4209977498,203.266581111111
207.5492637688,207.506581111111
207.6775138522,214.499914444444
207.805748,215.023247777778
207.9339662122,221.763247777778
208.0621684888,220.713247777778
208.1903548298,227.826581111111
208.3185252352,231.343247777778
208.446679705,237.769914444445
208.5748182392,242.656581111111
208.7029408378,247.629914444445
208.8310475008,251.049914444444
208.9591382282,260.693247777778
209.08721302,259.313247777778
209.2152718762,265.986581111111
209.3433147968,277.129914444445
209.4713417818,277.133247777778
209.5993528312,279.473247777778
209.727347945,284.066581111111
209.8553271232,287.529914444445
209.9832903658,295.506581111111
210.1112376728,297.329914444445
210.2391690442,301.346581111111
210.36708448,305.866581111111
210.4949839802,313.916581111111
210.6228675448,322.096581111111
210.7507351738,330.149914444445
210.8785868672,331.943247777778
211.006422625,339.826581111111
211.1342424472,352.453247777778
211.2620463338,354.819914444445
211.3898342848,364.469914444445
211.5176063002,367.516581111111
211.64536238,377.603247777778
211.7731025242,380.583247777778
211.9008267328,392.036581111111
212.0285350058,399.469914444445
212.1562273432,410.729914444445
212.283903745,421.119914444445
212.4115642112,423.113247777778
212.5392087418,433.246581111111
212.6668373368,442.273247777778
212.7944499962,449.426581111111
212.92204672,458.036581111111
213.0496275082,463.673247777778
213.1771923608,473.319914444444
213.3047412778,483.776581111111
213.4322742592,488.379914444445
213.559791305,499.889914444445
213.6872924152,509.146581111111
213.8147775898,517.176581111111
213.9422468288,528.289914444445
214.0697001322,537.406581111111
214.1971375,544.349914444444
214.3245589322,556.596581111111
214.4519644288,565.999914444444
214.5793539898,576.623247777778
214.7067276152,585.329914444444
214.834085305,597.373247777778
214.9614270592,603.769914444444
215.0887528778,615.793247777778
215.2160627608,625.536581111111
215.3433567082,640.423247777778
215.47063472,649.903247777778
215.5978967962,663.069914444444
215.7251429368,678.169914444444
215.8523731418,686.259914444444
215.9795874112,693.153247777778
216.106785745,703.519914444444
216.2339681432,719.036581111111
216.3611346058,733.839914444444
216.4882851328,744.016581111111
216.6154197242,752.239914444444
216.74253838,768.706581111111
216.8696411002,779.336581111111
216.9967278848,792.769914444444
217.1237987338,806.549914444444
217.2508536472,817.029914444444
217.377892625,836.146581111111
217.5049156672,849.003247777778
217.6319227738,859.303247777778
217.7589139448,871.646581111111
217.8858891802,887.983247777778
218.01284848,903.183247777778
218.1397918442,917.469914444444
218.2667192728,936.156581111111
218.3936307658,950.463247777777
218.5205263232,965.949914444444
218.647405945,983.203247777777
218.7742696312,996.919914444444
218.9011173818,1011.95324777778
219.0279491968,1027.29991444444
219.1547650762,1043.60658111111
219.28156502,1062.23991444444
219.4083490282,1080.83324777778
219.5351171008,1096.97324777778
219.6618692378,1112.52324777778
219.7886054392,1129.69991444444
219.915325705,1146.03991444444
220.0420300352,1161.61991444444
220.1687184298,1178.86658111111
220.2953908888,1196.11991444444
220.4220474122,1212.34658111111
220.548688,1228.63991444444
220.6753126522,1248.28324777778
220.8019213688,1269.59324777778
220.9285141498,1286.08324777778
221.0550909952,1309.42658111111
221.181651905,1329.94658111111
221.3081968792,1345.78324777778
221.4347259178,1367.97991444444
221.5612390208,1388.50658111111
221.6877361882,1403.31324777778
221.81421742,1426.79324777778
221.9406827162,1444.95991444444
222.0671320768,1472.80658111111
222.1935655018,1487.72658111111
222.3199829912,1511.79991444444
222.446384545,1533.56991444444
222.5727701632,1550.79324777778
222.6991398458,1578.15658111111
222.8254935928,1600.61658111111
222.9518314042,1620.76658111111
223.07815328,1647.91991444444
223.2044592202,1670.22991444444
223.3307492248,1691.67658111111
223.4570232938,1711.80658111111
223.5832814272,1735.17658111111
223.709523625,1762.06324777778
223.8357498872,1788.78658111111
223.9619602138,1815.39991444444
224.0881546048,1831.05658111111
224.2143330602,1856.34991444444
224.34049558,1884.99991444444
224.4666421642,1905.44991444444
224.5927728128,1935.78658111111
224.7188875258,1956.55658111111
224.8449863032,1985.04658111111
224.971069145,2013.64324777778
225.0971360512,2036.84324777778
225.2231870218,2066.13991444444
225.3492220568,2093.65658111111
225.4752411562,2123.42324777778
225.60124432,2152.25658111111
225.7272315482,2179.64991444444
225.8532028408,2206.59991444444
225.9791581978,2234.35658111111
226.1050976192,2261.25324777778
226.231021105,2298.63324777778
226.3569286552,2326.89991444444
226.4828202698,2353.15324777778
226.6086959488,2390.15991444444
226.7345556922,2417.83324777778
226.8603995,2453.26324777778
226.9862273722,2489.41324777778
227.1120393088,2517.82658111111
227.2378353098,2551.48324777778
227.3636153752,2579.29658111111
227.489379505,2617.51324777778
227.6151276992,2643.34324777778
227.7408599578,2668.67991444444
227.8665762808,2706.61658111111
227.9922766682,2742.19991444444
228.11796112,2775.76324777778
228.2436296362,2808.74991444444
228.3692822168,2842.69658111111
228.4949188618,2873.14658111111
228.6205395712,2910.99991444444
228.746144345,2951.95991444444
228.8717331832,2985.09658111111
228.9973060858,3016.44324777778
229.1228630528,3055.65324777778
229.2484040842,3092.28991444445
229.37392918,3125.68991444445
229.4994383402,3164.96991444445
229.6249315648,3197.13324777778
229.7504088538,3234.74324777778
229.8758702072,3271.86658111111
230.001315625,3311.92324777778
230.1267451072,3341.18658111111
230.2521586538,3385.15658111111
230.3775562648,3415.15991444445
230.5029379402,3440.39658111111
230.62830368,3476.44324777778
230.7536534842,3515.25991444445
230.8789873528,3552.52324777778
231.0043052858,3597.43991444445
231.1296072832,3628.95658111111
231.254893345,3669.84658111111
231.3801634712,3705.39991444445
231.5054176618,3735.59324777778
231.6306559168,3776.36991444445
231.7558782362,3809.37991444445
231.88108462,3858.81991444445
232.0062750682,3894.30991444445
232.1314495808,3937.64658111111
232.2566081578,3966.53324777778
232.3817507992,4006.41991444445
232.506877505,4037.06324777778
232.6319882752,4073.28658111111
232.7570831098,4113.15658111112
232.8821620088,4154.54324777778
233.0072249722,4191.89658111112
233.132272,4220.42324777778
233.2573030922,4251.55324777778
233.3823182488,4294.08991444445
233.5073174698,4329.76658111112
233.6323007552,4362.98991444445
233.757268105,4386.11991444445
233.8822195192,4421.91324777778
234.0071549978,4455.76658111112
234.1320745408,4498.50991444445
234.2569781482,4524.56658111111
234.38186582,4568.92658111111
234.5067375562,4591.76991444445
234.6315933568,4619.56991444445
234.7564332218,4671.11658111111
234.8812571512,4683.81658111111
235.006065145,4713.51658111111
235.1308572032,4748.20991444445
235.2556333258,4768.97658111111
235.3803935128,4799.11991444445
235.5051377642,4834.23991444445
235.62986608,4866.27324777778
235.7545784602,4883.70991444445
235.8792749048,4911.89324777778
236.0039554138,4944.82658111111
236.1286199872,4966.57324777778
236.253268625,4991.50324777778
236.3779013272,5033.47324777778
236.5025180938,5055.29324777778
236.6271189248,5078.23991444445
236.7517038202,5106.53324777778
236.87627278,5130.49991444445
237.0008258042,5144.37991444445
237.1253628928,5181.67324777778
237.2498840458,5198.74658111112
237.3743892632,5221.08658111112
237.498878545,5249.77658111112
237.6233518912,5273.45324777778
237.7478093018,5293.68324777778
237.8722507768,5317.18991444445
237.9966763162,5334.03658111111
238.12108592,5353.56324777778
238.2454795882,5380.47658111111
238.3698573208,5382.48991444445
238.4942191178,5404.95658111111
238.6185649792,5418.96658111111
238.742894905,5434.12991444445
238.8672088952,5455.27991444445
238.9915069498,5477.98991444445
239.1157890688,5499.84324777778
239.2400552522,5511.00324777778
239.3643055,5526.86324777778
239.4885398122,5548.57658111111
239.6127581888,5559.54658111111
239.7369606298,5584.94324777778
239.8611471352,5593.96324777778
239.985317705,5616.25324777778
240.1094723392,5636.25991444445
240.2336110378,5647.47324777778
240.3577338008,5670.75658111111
240.4818406282,5679.02991444445
240.60593152,5699.08658111111
240.7300064762,5725.00658111111
240.8540654968,5727.94658111111
240.9781085818,5746.72324777778
241.1021357312,5763.94991444445
241.226146945,5786.93324777778
241.3501422232,5799.46658111111
241.4741215658,5811.59658111111
241.5980849728,5829.04324777778
241.7220324442,5841.47658111111
241.84596398,5855.92658111111
241.9698795802,5874.86658111111
242.0937792448,5891.75324777778
242.2176629738,5918.08658111111
242.3415307672,5943.46658111111
242.465382625,5971.28658111111
242.5892185472,5982.31658111111
242.7130385338,5969.74991444444
242.8368425848,5987.80991444444
242.9606307002,6019.25991444444
243.08440288,6045.90658111111
243.2081591242,6076.78324777778
243.3318994328,6108.57324777778
243.4556238058,6135.44991444444
243.5793322432,6163.00658111111
243.703024745,6174.95991444444
243.8267013112,6211.12658111111
243.9503619418,6212.71658111111
244.0740066368,6188.86991444444
244.1976353962,6179.80324777778
244.32124822,6201.42991444444
244.4448451082,6246.88658111111
244.5684260608,6285.57991444444
244.6919910778,6311.32324777778
244.8155401592,6349.46324777778
244.939073305,6377.31658111111
245.0625905152,6414.33658111111
245.1860917898,6446.86658111111
245.3095771288,6465.81324777778
245.4330465322,6510.17991444444
245.5565,6518.97324777778
245.6799375322,6554.71324777778
245.8033591288,6612.90658111111
245.9267647898,6619.89324777778
246.0501545152,6600.13324777778
246.173528305,6585.70324777778
246.2968861592,6617.53658111111
246.4202280778,6668.09324777778
246.5435540608,6735.08991444444
246.6668641082,6802.08658111111
246.79015822,6867.80658111111
246.9134363962,6914.81991444444
247.0366986368,6982.20991444444
247.1599449418,7016.61991444444
247.2831753112,7070.77658111111
247.406389745,7131.20991444444
247.5295882432,7161.93991444444
247.6527708058,7217.23991444445
247.7759374328,7263.80991444444
247.8990881242,7305.56324777778
248.02222288,7362.53324777778
248.1453417002,7407.71324777778
248.2684445848,7454.76991444444
248.3915315338,7514.98658111111
248.5146025472,7547.02991444445
248.637657625,7522.93991444445
248.7606967672,7514.13991444445
248.8837199738,7590.43658111111
249.0067272448,7675.93324777778
249.1297185802,7755.49991444445
249.25269398,7811.51991444445
249.3756534442,7891.16324777778
249.4985969728,7951.55991444445
249.6215245658,8042.03324777778
249.7444362232,8092.51324777778
249.867331945,8189.25658111111
249.9902117312,8246.21658111111
250.1130755818,8327.38991444445
250.2359234968,8414.83324777778
250.3587554762,8456.65991444444
250.48157152,8537.39324777778
250.6043716282,8603.78658111111
250.7271558008,8654.19324777778
250.8499240378,8740.63324777778
250.9726763392,8815.78991444444
251.095412705,8879.06991444444
251.2181331352,8945.07658111111
251.3408376298,9020.80991444444
251.4635261888,9087.91991444444
251.5861988122,9131.65324777778
251.7088555,9137.37324777778
251.8314962522,9177.70991444444
251.9541210688,9281.63991444444
252.0767299498,9382.82658111111
252.1993228952,9478.49658111111
252.321899905,9573.00658111111
252.4444609792,9661.63324777778
252.5670061178,9756.52324777778
252.6895353208,9837.74991444444
252.8120485882,9936.71324777777
252.93454592,10037.8899144444
253.0570273162,10120.0565811111
253.1794927768,10235.6799144444
253.3019423018,10316.9032477778
253.4243758912,10398.3499144444
253.546793545,10498.0799144444
253.6691952632,10585.9399144444
253.7915810458,10653.6932477778
253.9139508928,10740.4365811111
254.0363048042,10827.3665811111
254.15864278,10908.5732477778
254.2809648202,10990.4132477778
254.4032709248,11038.5032477778
254.5255610938,11108.3565811111
254.6478353272,11186.8199144444
254.770093625,11268.6499144444
254.8923359872,11338.1732477778
255.0145624138,11421.9265811111
255.1367729048,11470.2265811111
255.2589674602,11494.4565811111
255.38114608,11578.9632477778
255.5033087642,11683.0699144444
255.6254555128,11777.3165811111
255.7475863258,11865.0132477778
255.8697012032,11973.0432477778
255.991800145,12061.9765811111
256.1138831512,12166.3799144444
256.2359502218,12266.2199144444
256.3580013568,12384.1399144444
256.4800365562,12478.9632477778
256.60205582,12606.1965811111
256.7240591482,12700.6465811111
256.8460465408,12792.7799144444
256.9680179978,12893.8732477778
257.0899735192,12977.6865811111
257.211913105,13052.9265811111
257.3338367552,13136.5399144444
257.4557444698,13214.0199144444
257.5776362488,13283.2099144444
257.6995120922,13356.0699144444
257.821372,13413.9232477778
257.9432159722,13494.4799144444
258.0650440088,13567.0865811111
258.1868561098,13639.4699144444
258.3086522752,13718.0065811111
258.430432505,13783.2065811111
258.5521967992,13849.1532477778
258.6739451578,13936.4332477778
258.7956775808,14022.0099144444
258.9173940682,14079.9232477778
259.03909462,14131.1432477778
259.1607792362,14154.6765811111
259.2824479168,14201.6365811111
259.4041006618,14279.8699144444
259.5257374712,14360.2165811111
259.647358345,14433.8399144444
259.7689632832,14502.1065811111
259.8905522858,14566.0165811111
260.0121253528,14629.8365811111
260.1336824842,14676.3199144444
260.25522368,14750.2865811111
260.3767489402,14804.3299144444
260.4982582648,14873.6032477778
260.6197516538,14929.8165811111
260.7412291072,15000.4599144444
260.862690625,15066.6065811111
260.9841362072,15117.8432477778
261.1055658538,15174.1899144444
261.2269795648,15235.0665811111
261.3483773402,15281.6899144444
261.46975918,15327.0199144444
261.5911250842,15376.9665811111
261.7124750528,15427.8299144444
261.8338090858,15467.9799144444
261.9551271832,15524.1499144444
262.076429345,15591.8999144444
262.1977155712,15649.2265811111
262.3189858618,15689.9599144444
262.4402402168,15721.6832477778
262.5614786362,15755.0165811111
262.68270112,15784.7365811111
262.8039076682,15804.0865811111
262.9250982808,15844.1799144444
263.0462729578,15885.0399144444
263.1674316992,15909.9432477778
263.288574505,15939.5865811111
263.4097013752,15951.0365811111
263.5308123098,15942.5932477778
263.6519073088,15958.8165811111
263.7729863722,15991.0099144444
263.8940495,16030.3132477778
264.0150966922,16043.5865811111
264.1361279488,16082.0265811111
264.2571432698,16115.0365811111
264.3781426552,16164.1399144444
264.499126105,16199.9332477778
264.6200936192,16227.2532477778
264.7410451978,16255.2199144444
264.8619808408,16285.8699144444
264.9829005482,16320.6099144444
265.10380432,16332.6932477778
265.2246921562,16364.9132477778
265.3455640568,16392.4699144444
265.4664200218,16424.1132477778
265.5872600512,16426.7199144444
265.708084145,16463.1365811111
265.8288923032,16475.0865811111
265.9496845258,16491.1632477778
266.0704608128,16511.6965811111
266.1912211642,16508.5099144444
266.31196558,16507.2199144444
266.4326940602,16507.6032477778
266.5534066048,16514.1099144444
266.6741032138,16527.9165811111
266.7947838872,16534.4265811111
266.915448625,16526.0999144444
267.0360974272,16519.8599144444
267.1567302938,16519.5799144444
267.2773472248,16531.5032477778
267.3979482202,16538.6765811111
267.51853328,16517.4065811111
267.6391024042,16533.6632477778
267.7596555928,16557.9865811111
267.8801928458,16557.6732477778
268.0007141632,16561.7232477778
268.121219545,16584.1132477778
268.2417089912,16579.6365811111
268.3621825018,16580.9665811111
268.4826400768,16616.4465811111
268.6030817162,16628.3199144444
268.72350742,16632.6299144444
268.8439171882,16643.4965811111
268.9643110208,16649.1565811111
269.0846889178,16664.3732477778
269.2050508792,16667.3332477778
269.325396905,16663.1132477778
269.4457269952,16671.4532477778
269.5660411498,16682.2765811111
269.6863393688,16684.4232477778
269.8066216522,16687.1899144444
269.926888,16694.6832477778
270.0471384122,16690.0665811111
270.1673728888,16694.2399144444
270.2875914298,16689.0332477778
270.4077940352,16699.4099144444
270.527980705,16706.5699144444
270.6481514392,16708.4432477778
270.7683062378,16708.5665811111
270.8884451008,16705.5399144444
271.0085680282,16683.1199144444
271.12867502,16683.4899144444
271.2487660762,16680.7899144444
271.3688411968,16684.7665811111
271.4889003818,16700.4065811111
271.6089436312,16707.7699144444
271.728970945,16718.0565811111
271.8489823232,16709.2965811111
271.9689777658,16709.7532477778
272.0889572728,16725.7399144444
272.2089208442,16729.3199144444
272.32886848,16736.6665811111
272.4488001802,16731.9065811111
272.5687159448,16733.7699144444
272.6886157738,16749.1965811111
272.8084996672,16753.8565811111
272.928367625,16759.4865811111
273.0482196472,16782.6732477778
273.1680557338,16793.4865811111
273.2878758848,16802.3032477778
273.4076801002,16796.5232477778
273.52746838,16777.5299144444
273.6472407242,16784.0732477778
273.7669971328,16804.0332477778
273.8867376058,16814.1232477778
274.0064621432,16810.2999144444
274.126170745,16805.4399144444
274.2458634112,16820.7899144444
274.3655401418,16830.8999144444
274.4852009368,16826.0732477778
274.6048457962,16854.4065811111
274.72447472,16849.8599144444
274.8440877082,16854.8899144444
274.9636847608,16863.1465811111
275.0832658778,16890.2199144444
275.2028310592,16899.1732477778
275.322380305,16883.0132477778
275.4419136152,16898.3232477778
275.5614309898,16883.6465811111
275.6809324288,16890.5565811111
275.8004179322,16890.9732477778
275.9198875,16901.0532477778
276.0393411322,16911.8399144444
276.1587788288,16902.4565811111
276.2782005898,16910.5265811111
276.3976064152,16927.0599144444
276.516996305,16915.2165811111
276.6363702592,16926.8899144444
276.7557282778,16928.8832477778
276.8750703608,16929.0765811111
276.9943965082,16942.1799144444
277.11370672,16945.4265811111
277.2330009962,16943.2799144444
277.3522793368,16971.5232477778
277.4715417418,16980.8065811111
277.5907882112,16983.9532477778
277.710018745,16999.1265811111
277.8292333432,17009.9899144444
277.9484320058,17012.0399144444
278.0676147328,17007.9965811111
278.1867815242,17022.3999144444
278.30593238,17023.5065811111
278.4250673002,17034.2565811111
278.5441862848,17041.4465811111
278.6632893338,17056.0165811111
278.7823764472,17058.7599144444
278.901447625,17070.0332477778
279.0205028672,17072.2699144444
279.1395421738,17089.2599144444
279.2585655448,17092.1065811111
279.3775729802,17092.4532477778
279.49656448,17094.0199144444
279.6155400442,17099.2399144444
279.7344996728,17112.5465811111
279.8534433658,17107.2499144444
279.9723711232,17119.0732477778
280.091282945,17128.2599144444
280.2101788312,17114.8599144444
280.3290587818,17130.1565811111
280.4479227968,17127.0932477778
280.5667708762,17120.4099144444
280.68560302,17127.5199144444
280.8044192282,17129.5632477778
280.9232195008,17133.4099144444
281.0420038378,17132.8965811111
281.1607722392,17137.6432477778
281.279524705,17159.0232477778
281.3982612352,17152.5932477778
281.5169818298,17168.8799144444
281.6356864888,17187.6365811111
281.7543752122,17198.6165811111
281.873048,17212.5932477778
281.9917048522,17228.5999144444
282.1103457688,17242.1165811111
282.2289707498,17242.1265811111
282.3475797952,17249.9299144444
282.466172905,17257.6132477778
282.5847500792,17260.3665811111
282.7033113178,17264.1765811111
282.8218566208,17251.0265811111
282.9403859882,17231.3565811111
283.05889942,17244.9099144444
283.1773969162,17245.2232477778
283.2958784768,17238.3332477778
283.4143441018,17239.5732477778
283.5327937912,17242.1332477778
283.651227545,17245.2865811111
283.7696453632,17238.8499144444
283.8880472458,17237.0865811111
284.0064331928,17250.5099144444
284.1248032042,17245.7565811111
284.24315728,17247.3965811111
284.3614954202,17248.7332477778
284.4798176248,17260.6932477778
284.5981238938,17285.8432477778
284.7164142272,17301.2832477778
284.834688625,17307.1665811111
284.9529470872,17297.9299144444
285.0711896138,17296.8865811111
285.1894162048,17293.8632477778
285.3076268602,17291.7832477778
285.42582158,17297.4232477778
285.5440003642,17293.1165811111
285.6621632128,17298.5665811111
285.7803101258,17306.2999144444
285.8984411032,17313.8032477778
286.016556145,17309.0832477778
286.1346552512,17308.7899144444
286.2527384218,17318.7299144444
286.3708056568,17316.0632477778
286.4888569562,17305.9599144444
286.60689232,17307.2132477778
286.7249117482,17291.2065811111
286.8429152408,17301.8799144444
286.9609027978,17303.8765811111
287.0788744192,17300.8932477778
287.196830105,17325.8732477778
287.3147698552,17313.1665811111
287.4326936698,17302.3399144444
287.5506015488,17303.5699144444
287.6684934922,17307.7099144444
287.7863695,17316.8465811111
287.9042295722,17319.5599144444
288.0220737088,17325.6999144444
288.1399019098,17323.6365811111
288.2577141752,17317.4099144444
288.375510505,17301.6632477778
288.4932908992,17293.1132477778
288.6110553578,17280.9399144444
288.7288038808,17271.0899144444
288.8465364682,17258.9265811111
288.96425312,17250.1999144444
289.0819538362,17247.9699144444
289.1996386168,17265.2732477778
289.3173074618,17291.2065811111
289.4349603712,17298.3932477778
289.552597345,17315.5965811111
289.6702183832,17330.2665811111
289.7878234858,17333.3299144444
289.9054126528,17344.3765811111
290.0229858842,17356.7399144444
290.14054318,17360.9165811111
290.2580845402,17376.7332477778
290.3756099648,17399.3432477778
290.4931194538,17422.0432477778
290.6106130072,17449.3965811111
290.728090625,17455.1632477778
290.8455523072,17471.2632477778
290.9629980538,17503.2365811111
291.0804278648,17516.8632477778
291.1978417402,17538.7632477778
291.31523968,17545.4932477778
291.4326216842,17555.7732477778
291.5499877528,17580.3765811111
291.6673378858,17612.9932477778
291.7846720832,17625.9999144444
291.901990345,17644.5932477778
292.0192926712,17678.1232477778
292.1365790618,17695.8965811111
292.2538495168,17721.9032477778
292.3711040362,17740.0132477778
292.48834262,17764.6332477778
292.6055652682,17781.4899144444
292.7227719808,17797.1632477778
292.8399627578,17825.4365811111
292.9571375992,17839.8965811111
293.074296505,17859.7332477778
293.1914394752,17874.9365811111
293.3085665098,17896.1432477778
293.4256776088,17918.4499144444
293.5427727722,17935.6932477778
293.659852,17975.0832477778
293.7769152922,17995.6432477778
293.8939626488,18027.8332477778
294.0109940698,18042.7265811111
294.1280095552,18063.4965811111
294.245009105,18090.5765811111
294.3619927192,18107.1432477778
294.4789603978,18129.7932477778
294.5959121408,18144.9932477778
294.7128479482,18164.1699144444
294.82976782,18204.9099144444
294.9466717562,18223.9965811111
295.0635597568,18260.6365811111
295.1804318218,18289.3099144444
295.2972879512,18299.6932477778
295.414128145,18306.9965811111
295.5309524032,18346.2232477778
295.6477607258,18364.2665811111
295.7645531128,18388.9065811111
295.8813295642,18404.6432477778
295.99809008,18426.9199144444
296.1148346602,18461.9565811111
296.2315633048,18510.4265811111
296.3482760138,18505.8265811111
296.4649727872,18535.6565811111
296.581653625,18572.5799144444
296.6983185272,18606.2132477778
296.8149674938,18636.6532477778
296.9316005248,18659.0399144444
297.0482176202,18694.2132477778
297.16481878,18703.7732477778
297.2814040042,18736.7332477778
297.3979732928,18764.8232477778
297.5145266458,18783.4365811111
297.6310640632,18782.1899144444
297.747585545,18821.3965811111
297.8640910912,18853.3599144444
