UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154011
Integration Time,1000
Averages,300
Date,11/23/2020 6:01:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7225.01000111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.18666666667
181.9732053322,-84.0399988888889
182.1045947288,-87.3733322222222
182.2359681898,-89.2899988888889
182.3673257152,-62.6699988888889
182.498667305,-59.9633322222223
182.6299929592,-62.5133322222223
182.7613026778,-61.3233322222223
182.8925964608,-60.3666655555556
183.0238743082,-59.329998888889
183.15513622,-62.6599988888889
183.2863821962,-61.0466655555556
183.4176122368,-57.7199988888889
183.5488263418,-55.2799988888889
183.6800245112,-60.8933322222223
183.811206745,-55.0233322222223
183.9423730432,-57.6099988888889
184.0735234058,-56.9499988888889
184.2046578328,-54.5733322222223
184.3357763242,-57.3899988888889
184.46687888,-57.3033322222223
184.5979655002,-54.3733322222223
184.7290361848,-57.8799988888889
184.8600909338,-54.6699988888889
184.9911297472,-53.0266655555556
185.122152625,-56.3133322222223
185.2531595672,-52.0099988888889
185.3841505738,-54.3499988888889
185.5151256448,-52.7633322222223
185.6460847802,-55.2966655555556
185.77702798,-56.979998888889
185.9079552442,-55.9699988888889
186.0388665728,-54.5466655555556
186.1697619658,-54.4266655555556
186.3006414232,-52.0233322222223
186.431504945,-56.6299988888889
186.5623525312,-53.8733322222223
186.6931841818,-58.0066655555556
186.8239998968,-55.5333322222223
186.9547996762,-50.3233322222223
187.08558352,-54.7499988888889
187.2163514282,-51.5299988888889
187.3471034008,-58.8266655555556
187.4778394378,-57.4233322222223
187.6085595392,-51.4599988888889
187.739263705,-52.3266655555556
187.8699519352,-53.8666655555556
188.0006242298,-53.6366655555556
188.1312805888,-51.8033322222223
188.2619210122,-53.0799988888889
188.3925455,-56.4066655555556
188.5231540522,-54.7399988888889
188.6537466688,-54.5066655555556
188.7843233498,-55.6733322222223
188.9148840952,-52.7666655555556
189.045428905,-53.7599988888889
189.1759577792,-54.7066655555556
189.3064707178,-51.8833322222223
189.4369677208,-54.8233322222223
189.5674487882,-54.5466655555556
189.69791392,-46.7999988888889
189.8283631162,-53.1799988888889
189.9587963768,-55.0599988888889
190.0892137018,-52.6766655555556
190.2196150912,-53.9533322222223
190.350000545,-53.9266655555556
190.4803700632,-53.7466655555556
190.6107236458,-52.4199988888889
190.7410612928,-53.2733322222223
190.8713830042,-45.7566655555556
191.00168878,-51.7166655555556
191.1319786202,-50.9499988888889
191.2622525248,-52.8366655555556
191.3925104938,-47.0333322222222
191.5227525272,-50.0933322222223
191.652978625,-44.1966655555556
191.7831887872,-46.8866655555556
191.9133830138,-49.7066655555556
192.0435613048,-48.9299988888889
192.1737236602,-47.6366655555556
192.30387008,-48.3766655555556
192.4340005642,-51.0599988888889
192.5641151128,-45.9366655555556
192.6942137258,-50.3933322222223
192.8242964032,-45.0166655555556
192.954363145,-46.3399988888889
193.0844139512,-46.7899988888889
193.2144488218,-45.6066655555556
193.3444677568,-47.2699988888889
193.4744707562,-42.5133322222222
193.60445782,-44.7366655555556
193.7344289482,-42.9233322222222
193.8643841408,-40.8399988888889
193.9943233978,-40.5299988888889
194.1242467192,-39.8733322222222
194.254154105,-38.7899988888889
194.3840455552,-39.8633322222222
194.5139210698,-42.3833322222222
194.6437806488,-42.2166655555556
194.7736242922,-40.8866655555556
194.903452,-41.8899988888889
195.0332637722,-31.9099988888889
195.1630596088,-39.4866655555556
195.2928395098,-39.2266655555556
195.4226034752,-32.9833322222222
195.552351505,-36.6766655555556
195.6820835992,-32.5866655555556
195.8117997578,-35.0533322222222
195.9414999808,-34.9799988888889
196.0711842682,-36.6533322222222
196.20085262,-31.7433322222222
196.3305050362,-34.3399988888889
196.4601415168,-29.9499988888889
196.5897620618,-26.8699988888889
196.7193666712,-28.0566655555555
196.848955345,-32.1633322222222
196.9785280832,-32.0533322222222
197.1080848858,-32.5066655555556
197.2376257528,-29.7466655555555
197.3671506842,-29.1266655555556
197.49665968,-26.6433322222222
197.6261527402,-25.2666655555555
197.7556298648,-23.5133322222222
197.8850910538,-23.2433322222222
198.0145363072,-21.8299988888889
198.143965625,-19.9633322222222
198.2733790072,-23.4999988888889
198.4027764538,-20.1933322222222
198.5321579648,-20.2099988888889
198.6615235402,-16.0266655555556
198.79087318,-14.9366655555556
198.9202068842,-12.6799988888889
199.0495246528,-15.7733322222222
199.1788264858,-13.8766655555556
199.3081123832,-14.7533322222222
199.437382345,-13.6733322222222
199.5666363712,-15.4099988888889
199.6958744618,-16.4199988888889
199.8250966168,-12.0166655555556
199.9543028362,-9.78999888888889
200.08349312,-11.1733322222222
200.2126674682,-11.1799988888889
200.3418258808,-5.94333222222222
200.4709683578,-7.97333222222222
200.6000948992,-6.95666555555556
200.729205505,-9.63999888888889
200.8583001752,-3.27333222222223
200.9873789098,-0.853332222222223
201.1164417088,-2.86666555555556
201.2454885722,2.02000111111111
201.3745195,0.326667777777777
201.5035344922,0.953334444444444
201.6325335488,2.12333444444444
201.7615166698,5.74666777777778
201.8904838552,3.85333444444444
202.019435105,6.77000111111111
202.1483704192,6.95666777777778
202.2772897978,6.49000111111111
202.4061932408,7.75333444444444
202.5350807482,5.92000111111111
202.66395232,11.5300011111111
202.7928079562,9.26666777777778
202.9216476568,15.6366677777778
203.0504714218,14.6900011111111
203.1792792512,13.5533344444444
203.308071145,13.9300011111111
203.4368471032,28.6733344444445
203.5656071258,17.4966677777778
203.6943512128,18.6100011111111
203.8230793642,20.7700011111111
203.95179158,20.3333344444444
204.0804878602,19.2200011111111
204.2091682048,26.3500011111111
204.3378326138,23.8333344444444
204.4664810872,28.6666677777778
204.595113625,26.5800011111111
204.7237302272,30.5700011111111
204.8523308938,32.3366677777778
204.9809156248,30.2833344444444
205.1094844202,35.1733344444444
205.23803728,34.6000011111111
205.3665742042,36.1500011111111
205.4950951928,40.1666677777778
205.6236002458,36.5466677777778
205.7520893632,42.4500011111111
205.880562545,43.2900011111111
206.0090197912,43.0966677777778
206.1374611018,43.6400011111111
206.2658864768,52.6366677777777
206.3942959162,48.6833344444444
206.52268942,48.0133344444444
206.6510669882,50.5500011111111
206.7794286208,56.9700011111111
206.9077743178,54.4200011111111
207.0361040792,60.3200011111111
207.164417905,57.7033344444444
207.2927157952,59.7066677777777
207.4209977498,61.3866677777777
207.5492637688,63.3566677777777
207.6775138522,68.4866677777778
207.805748,66.5066677777777
207.9339662122,72.1400011111111
208.0621684888,69.8733344444444
208.1903548298,74.5500011111111
208.3185252352,75.4466677777778
208.446679705,78.7833344444444
208.5748182392,80.6000011111111
208.7029408378,83.2966677777778
208.8310475008,82.5466677777778
208.9591382282,89.3433344444444
209.08721302,85.1766677777778
209.2152718762,88.0333344444444
209.3433147968,96.3900011111111
209.4713417818,93.4666677777778
209.5993528312,94.9666677777778
209.727347945,97.3533344444444
209.8553271232,99.5933344444445
209.9832903658,105.506667777778
210.1112376728,104.623334444444
210.2391690442,105.226667777778
210.36708448,105.823334444444
210.4949839802,111.236667777778
210.6228675448,115.773334444444
210.7507351738,120.730001111111
210.8785868672,118.173334444444
211.006422625,121.763334444445
211.1342424472,129.136667777778
211.2620463338,127.176667777778
211.3898342848,133.473334444445
211.5176063002,133.133334444445
211.64536238,138.513334444445
211.7731025242,137.516667777778
211.9008267328,144.540001111111
212.0285350058,145.293334444444
212.1562273432,150.426667777778
212.283903745,158.316667777778
212.4115642112,154.283334444444
212.5392087418,159.933334444445
212.6668373368,163.160001111111
212.7944499962,164.840001111111
212.92204672,168.386667777778
213.0496275082,170.493334444445
213.1771923608,175.413334444445
213.3047412778,182.126667777778
213.4322742592,180.970001111111
213.559791305,187.320001111111
213.6872924152,191.333334444445
213.8147775898,192.153334444445
213.9422468288,198.196667777778
214.0697001322,202.883334444445
214.1971375,204.633334444445
214.3245589322,210.050001111111
214.4519644288,214.110001111111
214.5793539898,218.653334444445
214.7067276152,220.223334444445
214.834085305,225.696667777778
214.9614270592,227.660001111111
215.0887528778,235.223334444445
215.2160627608,236.356667777778
215.3433567082,242.976667777778
215.47063472,247.293334444445
215.5978967962,251.740001111111
215.7251429368,258.800001111111
215.8523731418,261.386667777778
215.9795874112,262.190001111111
216.106785745,266.096667777778
216.2339681432,273.526667777778
216.3611346058,281.523334444444
216.4882851328,284.656667777778
216.6154197242,286.280001111111
216.74253838,297.236667777778
216.8696411002,298.860001111111
216.9967278848,304.613334444445
217.1237987338,307.943334444444
217.2508536472,310.930001111111
217.377892625,321.023334444444
217.5049156672,325.440001111111
217.6319227738,327.306667777778
217.7589139448,331.786667777778
217.8858891802,337.556667777778
218.01284848,344.796667777778
218.1397918442,349.296667777778
218.2667192728,357.063334444444
218.3936307658,363.790001111111
218.5205263232,368.470001111111
218.647405945,376.220001111111
218.7742696312,382.563334444444
218.9011173818,386.326667777778
219.0279491968,392.383334444444
219.1547650762,398.000001111111
219.28156502,406.230001111111
219.4083490282,413.956667777778
219.5351171008,419.800001111111
219.6618692378,426.293334444444
219.7886054392,431.723334444444
219.915325705,437.520001111111
220.0420300352,442.260001111111
220.1687184298,450.403334444444
220.2953908888,458.786667777778
220.4220474122,462.456667777778
220.548688,467.966667777778
220.6753126522,474.616667777778
220.8019213688,484.900001111111
220.9285141498,490.183334444444
221.0550909952,500.613334444444
221.181651905,505.706667777777
221.3081968792,510.246667777777
221.4347259178,522.203334444444
221.5612390208,528.670001111111
221.6877361882,531.070001111111
221.81421742,540.143334444444
221.9406827162,546.070001111111
222.0671320768,559.803334444444
222.1935655018,561.146667777778
222.3199829912,570.416667777778
222.446384545,577.576667777778
222.5727701632,584.103334444444
222.6991398458,596.120001111111
222.8254935928,604.300001111111
222.9518314042,607.820001111111
223.07815328,620.693334444444
223.2044592202,628.453334444444
223.3307492248,639.546667777778
223.4570232938,644.026667777778
223.5832814272,652.990001111111
223.709523625,661.526667777778
223.8357498872,673.280001111111
223.9619602138,685.843334444444
224.0881546048,687.673334444444
224.2143330602,698.540001111111
224.34049558,707.103334444444
224.4666421642,713.200001111111
224.5927728128,728.566667777778
224.7188875258,730.006667777778
224.8449863032,744.073334444444
224.971069145,751.210001111111
225.0971360512,757.323334444444
225.2231870218,771.243334444444
225.3492220568,781.023334444444
225.4752411562,790.980001111111
225.60124432,803.133334444444
225.7272315482,813.810001111111
225.8532028408,823.386667777778
225.9791581978,833.573334444444
226.1050976192,840.473334444444
226.231021105,855.796667777778
226.3569286552,865.543334444444
226.4828202698,871.526667777778
226.6086959488,890.030001111111
226.7345556922,896.410001111111
226.8603995,911.230001111111
226.9862273722,922.943334444444
227.1120393088,933.580001111111
227.2378353098,942.760001111111
227.3636153752,953.163334444445
227.489379505,972.243334444445
227.6151276992,975.163334444445
227.7408599578,981.526667777778
227.8665762808,998.616667777779
227.9922766682,1010.10333444445
228.11796112,1021.43000111111
228.2436296362,1031.97333444445
228.3692822168,1044.82000111111
228.4949188618,1054.65666777778
228.6205395712,1070.91000111111
228.746144345,1088.70666777778
228.8717331832,1096.67666777778
228.9973060858,1107.33000111111
229.1228630528,1122.40666777778
229.2484040842,1137.24333444444
229.37392918,1145.78666777778
229.4994383402,1163.99333444444
229.6249315648,1172.31000111111
229.7504088538,1184.92333444444
229.8758702072,1200.66666777778
230.001315625,1212.32333444444
230.1267451072,1222.73000111111
230.2521586538,1240.18000111111
230.3775562648,1248.64666777778
230.5029379402,1252.78000111111
230.62830368,1269.08666777778
230.7536534842,1280.72333444445
230.8789873528,1293.90666777778
231.0043052858,1314.78333444445
231.1296072832,1323.64333444444
231.254893345,1341.22333444445
231.3801634712,1355.37333444445
231.5054176618,1362.14000111111
231.6306559168,1374.29333444445
231.7558782362,1384.34000111111
231.88108462,1406.69666777778
232.0062750682,1416.60000111111
232.1314495808,1434.88000111111
232.2566081578,1437.10666777778
232.3817507992,1451.27000111111
232.506877505,1460.26333444445
232.6319882752,1473.15666777778
232.7570831098,1490.39666777778
232.8821620088,1506.69333444444
233.0072249722,1517.91333444444
233.132272,1524.02333444444
233.2573030922,1529.86666777778
233.3823182488,1548.73666777778
233.5073174698,1557.23666777778
233.6323007552,1570.30000111111
233.757268105,1570.52666777778
233.8822195192,1582.97333444444
234.0071549978,1596.41666777778
234.1320745408,1611.06000111111
234.2569781482,1615.42000111111
234.38186582,1634.98000111111
234.5067375562,1636.14000111111
234.6315933568,1647.58666777778
234.7564332218,1680.63333444444
234.8812571512,1663.93333444444
235.006065145,1673.97333444444
235.1308572032,1686.10000111111
235.2556333258,1690.51000111111
235.3803935128,1696.94666777778
235.5051377642,1709.07000111111
235.62986608,1719.70666777778
235.7545784602,1723.94333444444
235.8792749048,1731.82666777778
236.0039554138,1745.37666777778
236.1286199872,1746.52333444444
236.253268625,1755.61000111111
236.3779013272,1770.39000111111
236.5025180938,1774.72666777778
236.6271189248,1778.23333444444
236.7517038202,1788.44000111111
236.87627278,1794.76666777778
237.0008258042,1792.08000111111
237.1253628928,1811.36000111111
237.2498840458,1808.41000111111
237.3743892632,1816.98666777778
237.498878545,1824.40333444444
237.6233518912,1830.32666777778
237.7478093018,1833.02000111111
237.8722507768,1845.25000111111
237.9966763162,1843.47333444444
238.12108592,1848.67666777778
238.2454795882,1860.04000111111
238.3698573208,1847.90666777778
238.4942191178,1860.29666777778
238.6185649792,1862.05000111111
238.742894905,1864.98666777778
238.8672088952,1868.82666777778
238.9915069498,1878.02333444444
239.1157890688,1881.32333444444
239.2400552522,1884.06000111111
239.3643055,1889.87333444444
239.4885398122,1892.48000111111
239.6127581888,1893.93333444444
239.7369606298,1904.36000111111
239.8611471352,1900.46666777778
239.985317705,1908.90000111111
240.1094723392,1915.44333444444
240.2336110378,1915.57666777778
240.3577338008,1921.27666777778
240.4818406282,1919.70666777778
240.60593152,1926.24000111111
240.7300064762,1940.95000111111
240.8540654968,1930.16333444444
240.9781085818,1940.23666777778
241.1021357312,1941.15666777778
241.226146945,1952.28666777778
241.3501422232,1955.53333444444
241.4741215658,1954.75333444444
241.5980849728,1956.89666777778
241.7220324442,1956.76333444444
241.84596398,1962.51333444444
241.9698795802,1965.24666777778
242.0937792448,1976.87000111111
242.2176629738,1980.43666777778
242.3415307672,1990.75333444444
242.465382625,1997.26666777778
242.5892185472,1997.13333444444
242.7130385338,1991.05666777778
242.8368425848,2001.85000111111
242.9606307002,2010.10666777778
243.08440288,2014.92000111111
243.2081591242,2026.01000111111
243.3318994328,2032.59333444444
243.4556238058,2041.81333444444
243.5793322432,2044.85000111111
243.703024745,2050.66333444444
243.8267013112,2059.98666777778
243.9503619418,2053.43000111111
244.0740066368,2047.83333444444
244.1976353962,2046.99000111111
244.32124822,2054.87000111111
244.4448451082,2068.51333444444
244.5684260608,2083.00666777778
244.6919910778,2088.26000111111
244.8155401592,2097.85666777778
244.939073305,2107.53333444444
245.0625905152,2119.09333444444
245.1860917898,2125.28000111111
245.3095771288,2135.72333444444
245.4330465322,2145.26000111111
245.5565,2147.47333444444
245.6799375322,2162.63666777778
245.8033591288,2180.54666777778
245.9267647898,2177.73000111111
246.0501545152,2168.21333444444
246.173528305,2164.94333444444
246.2968861592,2172.36333444444
246.4202280778,2190.56333444444
246.5435540608,2211.85000111111
246.6668641082,2232.67333444444
246.79015822,2254.79000111111
246.9134363962,2271.39666777778
247.0366986368,2291.80666777778
247.1599449418,2299.27666777778
247.2831753112,2323.27000111111
247.406389745,2336.32666777778
247.5295882432,2348.00333444444
247.6527708058,2365.78666777778
247.7759374328,2378.55000111111
247.8990881242,2395.31333444444
248.02222288,2415.78333444444
248.1453417002,2424.04333444444
248.2684445848,2440.39000111111
248.3915315338,2457.94666777778
248.5146025472,2464.97666777778
248.637657625,2454.97333444444
248.7606967672,2455.45666777778
248.8837199738,2482.24333444444
249.0067272448,2509.84000111111
249.1297185802,2534.87666777778
249.25269398,2556.99666777778
249.3756534442,2572.90666777778
249.4985969728,2599.64666777778
249.6215245658,2627.63000111111
249.7444362232,2645.21333444445
249.867331945,2675.91333444445
249.9902117312,2694.94666777778
250.1130755818,2722.53666777778
250.2359234968,2751.87666777778
250.3587554762,2764.73000111111
250.48157152,2789.12000111111
250.6043716282,2812.10000111111
250.7271558008,2826.70333444445
250.8499240378,2858.19000111111
250.9726763392,2879.93000111111
251.095412705,2897.17666777778
251.2181331352,2920.45666777778
251.3408376298,2940.32666777778
251.4635261888,2967.11000111111
251.5861988122,2981.47333444445
251.7088555,2974.94000111111
251.8314962522,2989.86333444445
251.9541210688,3034.11000111111
252.0767299498,3062.62333444445
252.1993228952,3090.57000111111
252.321899905,3127.73666777778
252.4444609792,3150.31666777778
252.5670061178,3188.32000111111
252.6895353208,3214.63000111111
252.8120485882,3247.63333444445
252.93454592,3279.21666777778
253.0570273162,3307.33333444445
253.1794927768,3344.47666777778
253.3019423018,3369.87000111111
253.4243758912,3398.97666777778
253.546793545,3424.90666777778
253.6691952632,3455.32333444445
253.7915810458,3479.70000111111
253.9139508928,3506.70000111111
254.0363048042,3534.13000111111
254.15864278,3562.96666777778
254.2809648202,3592.81000111111
254.4032709248,3602.00666777778
254.5255610938,3624.52666777778
254.6478353272,3653.23000111111
254.770093625,3673.60666777778
254.8923359872,3696.79666777778
255.0145624138,3719.96666777778
255.1367729048,3735.51666777778
255.2589674602,3748.52666777778
255.38114608,3783.50333444445
255.5033087642,3818.92000111111
255.6254555128,3849.12000111111
255.7475863258,3878.26333444445
255.8697012032,3912.82333444445
255.991800145,3942.10000111111
256.1138831512,3980.43666777778
256.2359502218,4011.95000111111
256.3580013568,4043.62333444445
256.4800365562,4077.84333444445
256.60205582,4118.35333444445
256.7240591482,4146.35000111111
256.8460465408,4185.00666777778
256.9680179978,4212.54333444445
257.0899735192,4240.05666777778
257.211913105,4266.37000111111
257.3338367552,4289.93666777778
257.4557444698,4317.89333444445
257.5776362488,4339.58000111111
257.6995120922,4364.33333444445
257.821372,4380.00000111111
257.9432159722,4406.27000111111
258.0650440088,4434.18666777778
258.1868561098,4455.42666777778
258.3086522752,4479.48666777778
258.430432505,4498.62000111111
258.5521967992,4524.49333444445
258.6739451578,4551.69333444445
258.7956775808,4582.85000111111
258.9173940682,4608.62666777778
259.03909462,4616.57000111111
259.1607792362,4623.15000111111
259.2824479168,4642.58000111111
259.4041006618,4667.74666777778
259.5257374712,4693.10000111111
259.647358345,4720.75333444445
259.7689632832,4743.06333444445
259.8905522858,4766.28333444445
260.0121253528,4781.05000111111
260.1336824842,4796.52000111111
260.25522368,4822.05666777778
260.3767489402,4839.94666777778
260.4982582648,4866.37000111111
260.6197516538,4889.32333444445
260.7412291072,4913.95000111111
260.862690625,4939.79333444445
260.9841362072,4954.79000111111
261.1055658538,4975.40666777778
261.2269795648,4997.78000111111
261.3483773402,5010.04666777778
261.46975918,5028.90666777778
261.5911250842,5037.92666777778
261.7124750528,5051.35333444445
261.8338090858,5061.42000111111
261.9551271832,5083.86666777778
262.076429345,5111.23000111111
262.1977155712,5127.54000111111
262.3189858618,5142.76333444445
262.4402402168,5149.78333444445
262.5614786362,5161.91666777778
262.68270112,5178.80000111111
262.8039076682,5182.24666777778
262.9250982808,5197.53000111111
263.0462729578,5217.36000111111
263.1674316992,5217.28666777778
263.288574505,5229.09000111111
263.4097013752,5231.90666777778
263.5308123098,5237.06666777778
263.6519073088,5242.99000111111
263.7729863722,5255.74333444445
263.8940495,5264.79333444445
264.0150966922,5270.27000111111
264.1361279488,5285.53000111111
264.2571432698,5295.75000111111
264.3781426552,5315.07666777778
264.499126105,5336.17333444445
264.6200936192,5347.84666777778
264.7410451978,5352.58333444445
264.8619808408,5360.50666777778
264.9829005482,5382.27666777778
265.10380432,5385.24000111111
265.2246921562,5390.78000111111
265.3455640568,5405.42333444445
265.4664200218,5412.25666777778
265.5872600512,5416.74000111111
265.708084145,5430.19333444445
265.8288923032,5439.24666777778
265.9496845258,5447.38666777778
266.0704608128,5450.49333444445
266.1912211642,5450.38333444445
266.31196558,5453.56000111111
266.4326940602,5449.79000111111
266.5534066048,5457.23333444445
266.6741032138,5468.63666777778
266.7947838872,5466.22000111111
266.915448625,5473.95000111111
267.0360974272,5471.50000111111
267.1567302938,5471.02000111111
267.2773472248,5474.72333444445
267.3979482202,5485.77000111111
267.51853328,5478.21000111111
267.6391024042,5490.70000111111
267.7596555928,5499.16000111111
267.8801928458,5496.13000111111
268.0007141632,5496.37000111111
268.121219545,5511.15666777778
268.2417089912,5503.14666777778
268.3621825018,5513.83666777778
268.4826400768,5527.70666777778
268.6030817162,5527.30333444445
268.72350742,5529.72666777778
268.8439171882,5538.39666777778
268.9643110208,5543.68333444445
269.0846889178,5553.90333444445
269.2050508792,5551.33000111111
269.325396905,5550.73000111111
269.4457269952,5549.81000111111
269.5660411498,5557.83000111111
269.6863393688,5562.94333444445
269.8066216522,5568.52666777778
269.926888,5571.11666777778
270.0471384122,5570.81000111111
270.1673728888,5578.26666777778
270.2875914298,5578.14333444445
270.4077940352,5584.58000111111
270.527980705,5589.09333444445
270.6481514392,5586.03666777778
270.7683062378,5594.11333444445
270.8884451008,5594.13666777778
271.0085680282,5589.71666777778
271.12867502,5594.54000111111
271.2487660762,5584.53666777778
271.3688411968,5590.33000111111
271.4889003818,5599.94666777778
271.6089436312,5610.05333444445
271.728970945,5615.77000111111
271.8489823232,5611.04333444445
271.9689777658,5614.64333444445
272.0889572728,5620.04666777778
272.2089208442,5630.39333444445
272.32886848,5637.30666777778
272.4488001802,5630.94000111111
272.5687159448,5629.10000111111
272.6886157738,5642.41000111111
272.8084996672,5641.83333444445
272.928367625,5645.15666777778
273.0482196472,5654.42666777778
273.1680557338,5660.47000111111
273.2878758848,5667.73333444445
273.4076801002,5671.68000111111
273.52746838,5667.44666777778
273.6472407242,5671.18333444445
273.7669971328,5677.29000111111
273.8867376058,5680.95666777778
274.0064621432,5679.19333444445
274.126170745,5682.89333444445
274.2458634112,5694.01000111111
274.3655401418,5698.09666777778
274.4852009368,5705.30000111111
274.6048457962,5715.61666777778
274.72447472,5717.98666777778
274.8440877082,5722.19333444445
274.9636847608,5728.95000111111
275.0832658778,5737.90666777778
275.2028310592,5734.51333444445
275.322380305,5730.71333444445
275.4419136152,5747.70333444445
275.5614309898,5744.46333444445
275.6809324288,5742.58666777778
275.8004179322,5747.14666777778
275.9198875,5761.52000111111
276.0393411322,5767.02666777778
276.1587788288,5765.26333444445
276.2782005898,5770.75666777778
276.3976064152,5783.44666777778
276.516996305,5780.20666777778
276.6363702592,5789.17333444445
276.7557282778,5783.80000111111
276.8750703608,5787.38000111111
276.9943965082,5790.08000111111
277.11370672,5789.62000111111
277.2330009962,5791.07666777778
277.3522793368,5805.36000111111
277.4715417418,5812.34333444445
277.5907882112,5817.59333444445
277.710018745,5827.50333444445
277.8292333432,5833.20333444445
277.9484320058,5837.28000111111
278.0676147328,5838.74000111111
278.1867815242,5848.48333444445
278.30593238,5849.07333444445
278.4250673002,5864.31666777778
278.5441862848,5868.61000111111
278.6632893338,5877.99000111111
278.7823764472,5879.13000111111
278.901447625,5880.63333444445
279.0205028672,5883.61666777778
279.1395421738,5897.33000111111
279.2585655448,5897.89000111111
279.3775729802,5897.24000111111
279.49656448,5899.15333444445
279.6155400442,5897.82333444445
279.7344996728,5910.26000111111
279.8534433658,5907.25000111111
279.9723711232,5914.94333444445
280.091282945,5919.37000111111
280.2101788312,5918.42666777778
280.3290587818,5930.31333444445
280.4479227968,5927.23666777778
280.5667708762,5922.94333444445
280.68560302,5928.32000111111
280.8044192282,5931.47333444445
280.9232195008,5928.27666777778
281.0420038378,5934.05666777778
281.1607722392,5937.42666777778
281.279524705,5950.47666777778
281.3982612352,5945.61333444445
281.5169818298,5965.18666777778
281.6356864888,5971.52000111111
281.7543752122,5977.14333444445
281.873048,5984.81333444444
281.9917048522,5995.12000111111
282.1103457688,6000.06666777778
282.2289707498,5995.92000111111
282.3475797952,6005.08333444445
282.466172905,6005.75000111111
282.5847500792,6007.48333444445
282.7033113178,6011.89666777778
282.8218566208,6010.23333444445
282.9403859882,5999.25666777778
283.05889942,6007.37333444445
283.1773969162,6016.71000111111
283.2958784768,6023.99333444445
283.4143441018,6020.99333444445
283.5327937912,6020.67000111111
283.651227545,6028.29000111111
283.7696453632,6024.13666777778
283.8880472458,6026.69000111111
284.0064331928,6034.69666777778
284.1248032042,6035.45666777778
284.24315728,6033.26333444445
284.3614954202,6037.48666777778
284.4798176248,6040.64000111111
284.5981238938,6053.43000111111
284.7164142272,6064.62666777778
284.834688625,6065.95666777778
284.9529470872,6065.97000111111
285.0711896138,6068.80666777778
285.1894162048,6066.77000111111
285.3076268602,6069.03666777778
285.42582158,6071.07666777778
285.5440003642,6080.36666777778
285.6621632128,6082.44000111111
285.7803101258,6088.73666777778
285.8984411032,6095.92000111111
286.016556145,6092.11000111111
286.1346552512,6088.00666777778
286.2527384218,6099.50333444444
286.3708056568,6096.89000111111
286.4888569562,6096.02666777778
286.60689232,6102.86000111111
286.7249117482,6098.10333444444
286.8429152408,6100.17333444444
286.9609027978,6104.78666777778
287.0788744192,6110.12000111111
287.196830105,6122.16666777778
287.3147698552,6113.99333444444
287.4326936698,6112.40000111111
287.5506015488,6118.54000111111
287.6684934922,6123.74000111111
287.7863695,6130.09666777778
287.9042295722,6130.82666777778
288.0220737088,6130.38000111111
288.1399019098,6135.65000111111
288.2577141752,6137.96333444444
288.375510505,6129.89000111111
288.4932908992,6136.42333444444
288.6110553578,6132.73666777778
288.7288038808,6133.71333444444
288.8465364682,6129.24666777778
288.96425312,6126.07666777778
289.0819538362,6122.34000111111
289.1996386168,6134.11333444444
289.3173074618,6147.38333444444
289.4349603712,6153.77000111111
289.552597345,6157.94000111111
289.6702183832,6166.28333444444
289.7878234858,6173.76000111111
289.9054126528,6175.00000111111
290.0229858842,6185.70333444444
290.14054318,6191.44333444444
290.2580845402,6201.33666777778
290.3756099648,6207.84333444444
290.4931194538,6222.00666777778
290.6106130072,6232.49000111111
290.728090625,6240.12333444444
290.8455523072,6247.58666777778
290.9629980538,6263.34333444444
291.0804278648,6270.13000111111
291.1978417402,6274.34666777778
291.31523968,6281.56000111111
291.4326216842,6285.16000111111
291.5499877528,6297.17000111111
291.6673378858,6312.98333444444
291.7846720832,6316.52000111111
291.901990345,6327.14000111111
292.0192926712,6340.29333444444
292.1365790618,6345.35333444444
292.2538495168,6355.18000111111
292.3711040362,6364.54666777778
292.48834262,6376.44333444444
292.6055652682,6384.45666777778
292.7227719808,6395.77000111111
292.8399627578,6401.77000111111
292.9571375992,6412.94666777778
293.074296505,6422.06000111111
293.1914394752,6428.51333444444
293.3085665098,6433.58333444444
293.4256776088,6451.45000111111
293.5427727722,6457.00333444444
293.659852,6474.82333444444
293.7769152922,6485.48666777778
293.8939626488,6504.96000111111
294.0109940698,6508.51000111111
294.1280095552,6515.19666777778
294.245009105,6528.52666777778
294.3619927192,6534.61333444444
294.4789603978,6545.20666777778
294.5959121408,6559.49666777778
294.7128479482,6570.85333444444
294.82976782,6585.88666777778
294.9466717562,6589.55000111111
295.0635597568,6605.24000111111
295.1804318218,6616.06333444444
295.2972879512,6622.49000111111
295.414128145,6629.12000111111
295.5309524032,6646.17000111111
295.6477607258,6660.54333444444
295.7645531128,6666.97333444444
295.8813295642,6681.48666777778
295.99809008,6690.80333444444
296.1148346602,6705.62666777778
296.2315633048,6736.18333444444
296.3482760138,6716.99666777778
296.4649727872,6732.73333444444
296.581653625,6749.26000111111
296.6983185272,6763.68000111111
296.8149674938,6772.30000111111
296.9316005248,6783.54666777778
297.0482176202,6797.22333444444
297.16481878,6800.00666777778
297.2814040042,6815.44000111111
297.3979732928,6837.14333444444
297.5145266458,6845.88333444444
297.6310640632,6845.86666777778
297.747585545,6860.38000111111
