UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152739
Integration Time,1000
Averages,300
Date,11/19/2020 7:40:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10829.2513077778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.33
181.9732053322,-120.838692222222
182.1045947288,-124.098692222222
182.2359681898,-125.588692222222
182.3673257152,-54.9686922222222
182.498667305,-52.4786922222222
182.6299929592,-55.5420255555556
182.7613026778,-54.5586922222222
182.8925964608,-53.2053588888889
183.0238743082,-51.8953588888889
183.15513622,-55.1353588888889
183.2863821962,-53.6053588888889
183.4176122368,-50.0453588888889
183.5488263418,-48.7053588888889
183.6800245112,-53.7220255555556
183.811206745,-47.6086922222223
183.9423730432,-50.9553588888889
184.0735234058,-50.8786922222222
184.2046578328,-47.1320255555556
184.3357763242,-50.5086922222222
184.46687888,-50.8153588888889
184.5979655002,-47.8753588888889
184.7290361848,-51.0986922222222
184.8600909338,-48.5353588888889
184.9911297472,-46.9720255555556
185.122152625,-50.1320255555556
185.2531595672,-46.4886922222223
185.3841505738,-48.4020255555556
185.5151256448,-46.8653588888889
185.6460847802,-49.2720255555556
185.77702798,-51.7486922222222
185.9079552442,-50.6420255555556
186.0388665728,-49.5486922222223
186.1697619658,-49.9620255555556
186.3006414232,-47.0453588888889
186.431504945,-51.8286922222222
186.5623525312,-48.9886922222222
186.6931841818,-54.0853588888889
186.8239998968,-51.1253588888889
186.9547996762,-45.9620255555556
187.08558352,-50.7720255555556
187.2163514282,-47.7953588888889
187.3471034008,-55.0586922222222
187.4778394378,-53.6886922222222
187.6085595392,-48.3153588888889
187.739263705,-48.6986922222222
187.8699519352,-50.2920255555556
188.0006242298,-50.3986922222222
188.1312805888,-47.9920255555556
188.2619210122,-49.2686922222222
188.3925455,-52.7786922222222
188.5231540522,-51.2353588888889
188.6537466688,-51.9286922222222
188.7843233498,-52.5120255555556
188.9148840952,-49.5186922222223
189.045428905,-50.2620255555556
189.1759577792,-51.5486922222223
189.3064707178,-48.2953588888889
189.4369677208,-51.7853588888889
189.5674487882,-51.0453588888889
189.69791392,-43.4186922222223
189.8283631162,-50.2353588888889
189.9587963768,-51.8953588888889
190.0892137018,-50.1353588888889
190.2196150912,-50.6253588888889
190.350000545,-50.4920255555556
190.4803700632,-50.4520255555556
190.6107236458,-48.9986922222222
190.7410612928,-49.3986922222222
190.8713830042,-42.0953588888889
191.00168878,-48.1153588888889
191.1319786202,-47.3120255555556
191.2622525248,-48.6453588888889
191.3925104938,-42.9886922222223
191.5227525272,-46.5386922222223
191.652978625,-40.4820255555556
191.7831887872,-43.2353588888889
191.9133830138,-46.0620255555556
192.0435613048,-45.0953588888889
192.1737236602,-44.4886922222223
192.30387008,-45.2820255555556
192.4340005642,-47.9786922222223
192.5641151128,-42.7320255555556
192.6942137258,-47.1186922222223
192.8242964032,-41.6020255555556
192.954363145,-42.1686922222223
193.0844139512,-42.6886922222223
193.2144488218,-40.9053588888889
193.3444677568,-42.5586922222223
193.4744707562,-37.5553588888889
193.60445782,-39.1286922222222
193.7344289482,-37.1820255555556
193.8643841408,-35.9420255555556
193.9943233978,-35.2020255555556
194.1242467192,-34.6653588888889
194.254154105,-33.2820255555556
194.3840455552,-34.7520255555556
194.5139210698,-37.7786922222223
194.6437806488,-37.4520255555556
194.7736242922,-36.1353588888889
194.903452,-36.6853588888889
195.0332637722,-26.5320255555556
195.1630596088,-33.1953588888889
195.2928395098,-32.2020255555556
195.4226034752,-25.7486922222222
195.552351505,-29.8853588888889
195.6820835992,-25.5186922222222
195.8117997578,-28.2053588888889
195.9414999808,-28.2720255555556
196.0711842682,-28.7953588888889
196.20085262,-23.5153588888889
196.3305050362,-25.1753588888889
196.4601415168,-21.4053588888889
196.5897620618,-18.0486922222222
196.7193666712,-18.5353588888889
196.848955345,-23.5086922222222
196.9785280832,-23.9720255555556
197.1080848858,-24.4620255555556
197.2376257528,-21.0353588888889
197.3671506842,-19.8786922222222
197.49665968,-16.6386922222222
197.6261527402,-14.8786922222222
197.7556298648,-12.8086922222222
197.8850910538,-12.2620255555556
198.0145363072,-11.4753588888889
198.143965625,-9.99869222222222
198.2733790072,-13.5820255555556
198.4027764538,-9.01869222222222
198.5321579648,-8.85202555555555
198.6615235402,-4.07535888888889
198.79087318,-2.18535888888889
198.9202068842,-0.432025555555555
199.0495246528,-2.90869222222222
199.1788264858,-0.722025555555554
199.3081123832,-1.69535888888889
199.437382345,-1.03202555555555
199.5666363712,-2.38202555555555
199.6958744618,-3.81535888888889
199.8250966168,1.39130777777778
199.9543028362,3.91464111111111
200.08349312,2.80464111111112
200.2126674682,2.77797444444445
200.3418258808,9.25130777777778
200.4709683578,6.78130777777778
200.6000948992,7.39130777777778
200.729205505,5.52130777777778
200.8583001752,11.9846411111111
200.9873789098,14.7813077777778
201.1164417088,14.0646411111111
201.2454885722,18.5279744444444
201.3745195,17.5413077777778
201.5035344922,18.2679744444444
201.6325335488,19.6546411111111
201.7615166698,23.1613077777778
201.8904838552,22.5579744444444
202.019435105,24.6346411111111
202.1483704192,24.9379744444444
202.2772897978,25.5246411111111
202.4061932408,26.0946411111111
202.5350807482,24.9713077777778
202.66395232,30.7079744444444
202.7928079562,29.8279744444444
202.9216476568,35.8813077777777
203.0504714218,34.6379744444444
203.1792792512,34.5113077777778
203.308071145,34.0213077777777
203.4368471032,49.3346411111111
203.5656071258,37.9713077777778
203.6943512128,40.9946411111111
203.8230793642,43.0013077777777
203.95179158,43.2979744444444
204.0804878602,42.4113077777777
204.2091682048,50.1879744444444
204.3378326138,48.1479744444444
204.4664810872,53.5213077777778
204.595113625,51.3346411111111
204.7237302272,55.3479744444444
204.8523308938,57.8646411111111
204.9809156248,56.1446411111111
205.1094844202,61.7213077777778
205.23803728,61.1946411111111
205.3665742042,62.6713077777778
205.4950951928,67.1913077777778
205.6236002458,64.7613077777778
205.7520893632,71.3879744444445
205.880562545,71.3013077777778
206.0090197912,72.6513077777778
206.1374611018,73.4779744444444
206.2658864768,82.2146411111111
206.3942959162,78.8013077777778
206.52268942,78.9813077777778
206.6510669882,82.0913077777778
206.7794286208,88.0479744444445
206.9077743178,87.0779744444445
207.0361040792,93.0379744444445
207.164417905,91.3913077777778
207.2927157952,93.7979744444445
207.4209977498,96.6979744444445
207.5492637688,98.9746411111112
207.6775138522,104.307974444444
207.805748,103.011307777778
207.9339662122,108.674641111111
208.0621684888,106.867974444444
208.1903548298,112.884641111111
208.3185252352,113.457974444444
208.446679705,118.191307777778
208.5748182392,120.447974444444
208.7029408378,122.734641111111
208.8310475008,124.961307777778
208.9591382282,130.384641111111
209.08721302,127.247974444444
209.2152718762,131.117974444444
209.3433147968,140.914641111111
209.4713417818,138.377974444444
209.5993528312,140.284641111111
209.727347945,143.054641111111
209.8553271232,146.527974444444
209.9832903658,152.907974444444
210.1112376728,152.597974444444
210.2391690442,153.981307777778
210.36708448,155.857974444444
210.4949839802,162.571307777778
210.6228675448,167.334641111111
210.7507351738,173.687974444444
210.8785868672,171.644641111111
211.006422625,176.727974444444
211.1342424472,184.494641111111
211.2620463338,184.074641111111
211.3898342848,191.301307777778
211.5176063002,191.471307777778
211.64536238,198.854641111111
211.7731025242,198.674641111111
211.9008267328,205.891307777778
212.0285350058,208.577974444444
212.1562273432,214.664641111111
212.283903745,222.757974444444
212.4115642112,220.484641111111
212.5392087418,227.344641111111
212.6668373368,232.054641111111
212.7944499962,234.047974444444
212.92204672,239.661307777778
213.0496275082,242.094641111111
213.1771923608,249.621307777778
213.3047412778,257.197974444444
213.4322742592,257.454641111111
213.559791305,265.001307777778
213.6872924152,269.067974444444
213.8147775898,272.811307777778
213.9422468288,279.651307777778
214.0697001322,286.224641111111
214.1971375,288.374641111111
214.3245589322,295.751307777778
214.4519644288,301.431307777778
214.5793539898,307.504641111111
214.7067276152,311.294641111111
214.834085305,317.951307777778
214.9614270592,320.571307777778
215.0887528778,328.981307777778
215.2160627608,333.444641111111
215.3433567082,341.414641111111
215.47063472,347.017974444444
215.5978967962,353.131307777778
215.7251429368,363.324641111111
215.8523731418,367.001307777778
215.9795874112,368.217974444444
216.106785745,374.534641111111
216.2339681432,382.404641111111
216.3611346058,393.794641111111
216.4882851328,398.097974444444
216.6154197242,402.484641111111
216.74253838,414.221307777778
216.8696411002,419.694641111111
216.9967278848,426.961307777778
217.1237987338,433.311307777778
217.2508536472,437.911307777778
217.377892625,449.567974444445
217.5049156672,456.144641111111
217.6319227738,461.261307777778
217.7589139448,466.351307777778
217.8858891802,475.091307777778
218.01284848,483.964641111111
218.1397918442,490.924641111111
218.2667192728,501.501307777778
218.3936307658,510.864641111111
218.5205263232,519.441307777778
218.647405945,528.377974444444
218.7742696312,537.577974444445
218.9011173818,544.461307777778
219.0279491968,552.801307777778
219.1547650762,561.917974444445
219.28156502,570.604641111111
219.4083490282,581.767974444444
219.5351171008,590.847974444445
219.6618692378,600.407974444444
219.7886054392,608.367974444445
219.915325705,616.771307777778
220.0420300352,624.461307777778
220.1687184298,634.211307777778
220.2953908888,644.227974444445
220.4220474122,653.497974444445
220.548688,661.464641111111
220.6753126522,671.424641111111
220.8019213688,683.851307777778
220.9285141498,693.211307777778
221.0550909952,706.271307777778
221.181651905,715.647974444444
221.3081968792,724.071307777778
221.4347259178,738.944641111111
221.5612390208,747.897974444444
221.6877361882,752.604641111111
221.81421742,767.027974444445
221.9406827162,776.334641111111
222.0671320768,792.177974444445
222.1935655018,797.574641111111
222.3199829912,811.881307777778
222.446384545,823.407974444445
222.5727701632,831.891307777778
222.6991398458,848.057974444445
222.8254935928,859.497974444444
222.9518314042,868.454641111111
223.07815328,884.177974444445
223.2044592202,895.677974444444
223.3307492248,909.771307777778
223.4570232938,918.874641111111
223.5832814272,929.757974444445
223.709523625,943.894641111112
223.8357498872,964.017974444445
223.9619602138,977.111307777779
224.0881546048,984.101307777779
224.2143330602,998.027974444445
224.34049558,1012.32797444445
224.4666421642,1022.16797444445
224.5927728128,1042.38464111111
224.7188875258,1049.10130777778
224.8449863032,1067.34797444445
224.971069145,1080.46797444444
225.0971360512,1090.14130777778
225.2231870218,1106.75464111111
225.3492220568,1120.09797444444
225.4752411562,1136.08797444444
225.60124432,1155.19797444444
225.7272315482,1169.59464111111
225.8532028408,1184.16797444444
225.9791581978,1199.40797444444
226.1050976192,1209.94130777778
226.231021105,1234.42464111111
226.3569286552,1245.65797444444
226.4828202698,1260.44464111111
226.6086959488,1283.45130777778
226.7345556922,1292.02797444444
226.8603995,1312.89797444444
226.9862273722,1332.40130777778
227.1120393088,1349.18797444444
227.2378353098,1365.47464111111
227.3636153752,1378.02130777778
227.489379505,1401.47797444444
227.6151276992,1411.13130777778
227.7408599578,1422.83797444444
227.8665762808,1446.09464111111
227.9922766682,1464.72130777778
228.11796112,1482.51130777778
228.2436296362,1495.89130777778
228.3692822168,1517.82464111111
228.4949188618,1532.20130777778
228.6205395712,1554.13797444444
228.746144345,1579.94130777778
228.8717331832,1593.68464111111
228.9973060858,1611.00130777778
229.1228630528,1631.42464111111
229.2484040842,1653.36130777778
229.37392918,1668.64797444444
229.4994383402,1692.73464111111
229.6249315648,1707.14797444444
229.7504088538,1727.87464111111
229.8758702072,1747.73130777778
230.001315625,1767.32464111111
230.1267451072,1781.47130777778
230.2521586538,1806.53797444444
230.3775562648,1819.44464111111
230.5029379402,1832.87464111111
230.62830368,1851.48464111111
230.7536534842,1870.39464111111
230.8789873528,1891.01464111111
231.0043052858,1921.82130777778
231.1296072832,1935.12797444444
231.254893345,1957.00464111111
231.3801634712,1981.31797444444
231.5054176618,1994.50464111111
231.6306559168,2016.83797444444
231.7558782362,2031.45797444444
231.88108462,2062.18797444444
232.0062750682,2079.28797444444
232.1314495808,2102.97130777778
232.2566081578,2110.94464111111
232.3817507992,2132.27464111111
232.506877505,2146.66797444444
232.6319882752,2170.27130777778
232.7570831098,2192.53464111111
232.8821620088,2213.92797444444
233.0072249722,2228.22464111111
233.132272,2245.09464111111
233.2573030922,2256.16130777778
233.3823182488,2281.08464111111
233.5073174698,2296.46130777778
233.6323007552,2315.87797444444
233.757268105,2321.83797444444
233.8822195192,2340.40464111111
234.0071549978,2360.89464111111
234.1320745408,2385.40130777778
234.2569781482,2394.21464111111
234.38186582,2423.18130777778
234.5067375562,2429.79130777778
234.6315933568,2444.97797444444
234.7564332218,2475.17797444444
234.8812571512,2475.42130777778
235.006065145,2488.74130777778
235.1308572032,2506.35130777778
235.2556333258,2516.80797444444
235.3803935128,2527.90464111111
235.5051377642,2548.90130777778
235.62986608,2564.75464111111
235.7545784602,2574.14130777778
235.8792749048,2588.03797444444
236.0039554138,2604.58797444444
236.1286199872,2616.02130777778
236.253268625,2631.33464111111
236.3779013272,2651.63464111111
236.5025180938,2660.47464111111
236.6271189248,2669.12797444444
236.7517038202,2681.93797444444
236.87627278,2692.92797444444
237.0008258042,2699.29130777778
237.1253628928,2721.02464111111
237.2498840458,2722.74464111111
237.3743892632,2737.83464111111
237.498878545,2748.46797444444
237.6233518912,2761.47797444444
237.7478093018,2767.72130777778
237.8722507768,2780.04797444444
237.9966763162,2786.92797444444
238.12108592,2796.75464111111
238.2454795882,2812.57464111111
238.3698573208,2808.55130777778
238.4942191178,2821.95464111111
238.6185649792,2826.18130777778
238.742894905,2834.75797444444
238.8672088952,2839.33464111111
238.9915069498,2853.25130777778
239.1157890688,2862.07130777778
239.2400552522,2868.60130777778
239.3643055,2875.42797444444
239.4885398122,2882.93797444444
239.6127581888,2888.88130777778
239.7369606298,2904.25130777778
239.8611471352,2902.72797444444
239.985317705,2915.94464111111
240.1094723392,2926.13464111111
240.2336110378,2931.56464111111
240.3577338008,2940.71797444444
240.4818406282,2941.94797444444
240.60593152,2951.75797444444
240.7300064762,2969.35797444444
240.8540654968,2963.75464111111
240.9781085818,2976.80797444444
241.1021357312,2978.87797444444
241.226146945,2996.06797444444
241.3501422232,3005.69464111111
241.4741215658,3004.73797444444
241.5980849728,3012.00130777778
241.7220324442,3017.02464111111
241.84596398,3026.26130777778
241.9698795802,3034.44464111111
242.0937792448,3045.41464111111
242.2176629738,3054.06797444444
242.3415307672,3070.20464111111
242.465382625,3083.77797444444
242.5892185472,3082.77797444444
242.7130385338,3075.16130777778
242.8368425848,3089.76130777778
242.9606307002,3107.45797444444
243.08440288,3118.69130777778
243.2081591242,3133.63130777778
243.3318994328,3147.25130777778
243.4556238058,3160.91130777778
243.5793322432,3168.96797444444
243.703024745,3178.41464111111
243.8267013112,3198.97797444444
243.9503619418,3190.36130777778
244.0740066368,3179.32797444444
244.1976353962,3177.24464111111
244.32124822,3185.32797444444
244.4448451082,3211.83130777778
244.5684260608,3233.35797444445
244.6919910778,3244.82130777778
244.8155401592,3263.91797444445
244.939073305,3277.16464111111
245.0625905152,3298.19464111111
245.1860917898,3311.41130777778
245.3095771288,3325.12797444445
245.4330465322,3347.01464111111
245.5565,3347.61130777778
245.6799375322,3374.93130777778
245.8033591288,3401.56464111111
245.9267647898,3400.91464111111
246.0501545152,3391.35130777778
246.173528305,3383.93464111111
246.2968861592,3397.41130777778
246.4202280778,3425.52797444445
246.5435540608,3459.41130777778
246.6668641082,3490.25464111111
246.79015822,3523.64797444445
246.9134363962,3545.67464111111
247.0366986368,3584.43130777778
247.1599449418,3598.57130777778
247.2831753112,3635.22130777778
247.406389745,3655.48130777778
247.5295882432,3675.37797444445
247.6527708058,3706.13464111111
247.7759374328,3724.76130777778
247.8990881242,3752.11130777778
248.02222288,3782.62130777778
248.1453417002,3799.97130777778
248.2684445848,3825.99464111111
248.3915315338,3853.95797444445
248.5146025472,3864.76464111111
248.637657625,3845.78130777778
248.7606967672,3848.58797444445
248.8837199738,3889.48797444445
249.0067272448,3939.04130777778
249.1297185802,3977.14797444445
249.25269398,4006.69130777778
249.3756534442,4038.29130777778
249.4985969728,4075.96130777778
249.6215245658,4124.96464111111
249.7444362232,4151.10130777778
249.867331945,4199.95464111111
249.9902117312,4231.52130777778
250.1130755818,4272.59130777778
250.2359234968,4317.04130777778
250.3587554762,4338.07464111111
250.48157152,4377.02797444445
250.6043716282,4409.72130777778
250.7271558008,4438.18797444445
250.8499240378,4485.57464111111
250.9726763392,4524.75797444445
251.095412705,4551.30130777778
251.2181331352,4587.95464111112
251.3408376298,4621.74130777778
251.4635261888,4654.22130777778
251.5861988122,4671.80130777778
251.7088555,4674.43797444445
251.8314962522,4696.59464111112
251.9541210688,4758.64797444445
252.0767299498,4809.05130777778
252.1993228952,4857.89797444445
252.321899905,4913.03130777778
252.4444609792,4951.42797444445
252.5670061178,5003.76797444445
252.6895353208,5044.94464111111
252.8120485882,5099.29797444445
252.93454592,5148.05130777778
253.0570273162,5194.62130777778
253.1794927768,5248.95130777778
253.3019423018,5289.45130777778
253.4243758912,5342.32797444445
253.546793545,5378.49797444445
253.6691952632,5423.42464111112
253.7915810458,5459.40464111111
253.9139508928,5505.96130777778
254.0363048042,5552.62464111112
254.15864278,5597.26797444445
254.2809648202,5638.16464111112
254.4032709248,5659.25464111112
254.5255610938,5693.17464111112
254.6478353272,5731.87797444445
254.770093625,5765.22797444445
254.8923359872,5803.62797444445
255.0145624138,5848.18130777778
255.1367729048,5873.71130777778
255.2589674602,5894.74130777778
255.38114608,5945.95130777778
255.5033087642,6002.80130777778
255.6254555128,6060.23464111111
255.7475863258,6101.20130777778
255.8697012032,6155.72797444445
255.991800145,6205.13797444445
256.1138831512,6255.73797444445
256.2359502218,6309.17130777778
256.3580013568,6361.28130777778
256.4800365562,6408.81797444444
256.60205582,6473.75464111111
256.7240591482,6519.23464111111
256.8460465408,6573.27130777778
256.9680179978,6621.61464111111
257.0899735192,6668.03130777778
257.211913105,6709.11130777778
257.3338367552,6750.17797444444
257.4557444698,6789.51797444444
257.5776362488,6824.32130777778
257.6995120922,6865.32130777778
257.821372,6889.94130777778
257.9432159722,6928.64464111111
258.0650440088,6976.02797444444
258.1868561098,7009.19130777778
258.3086522752,7046.05130777778
258.430432505,7077.43464111111
258.5521967992,7113.04464111111
258.6739451578,7163.86130777778
258.7956775808,7204.36797444444
258.9173940682,7240.07797444444
259.03909462,7258.22797444444
259.1607792362,7277.54130777778
259.2824479168,7308.59464111111
259.4041006618,7351.87130777778
259.5257374712,7389.33797444444
259.647358345,7424.81464111111
259.7689632832,7463.14797444444
259.8905522858,7498.57797444444
260.0121253528,7522.33464111111
260.1336824842,7544.75464111111
260.25522368,7579.50797444444
260.3767489402,7607.04130777778
260.4982582648,7646.85797444444
260.6197516538,7685.48464111111
260.7412291072,7728.14130777778
260.862690625,7767.17464111111
260.9841362072,7796.93130777778
261.1055658538,7827.75797444444
261.2269795648,7864.14464111111
261.3483773402,7888.88464111111
261.46975918,7915.47130777778
261.5911250842,7933.69130777777
261.7124750528,7951.30464111111
261.8338090858,7966.43797444444
261.9551271832,7993.96797444444
262.076429345,8036.80797444444
262.1977155712,8063.09130777778
262.3189858618,8085.76130777778
262.4402402168,8104.67797444444
262.5614786362,8124.85464111111
262.68270112,8145.02797444444
262.8039076682,8159.15464111111
262.9250982808,8181.39130777778
263.0462729578,8204.17464111111
263.1674316992,8220.78130777778
263.288574505,8229.75464111111
263.4097013752,8235.80797444444
263.5308123098,8239.21464111111
263.6519073088,8243.11797444444
263.7729863722,8262.97464111111
263.8940495,8279.98464111111
264.0150966922,8290.84464111111
264.1361279488,8310.13464111111
264.2571432698,8334.30130777778
264.3781426552,8354.32797444444
264.499126105,8379.42130777777
264.6200936192,8406.02464111111
264.7410451978,8415.29464111111
264.8619808408,8434.49797444444
264.9829005482,8457.43464111111
265.10380432,8460.58797444444
265.2246921562,8477.39130777777
265.3455640568,8491.20464111111
265.4664200218,8508.05797444444
265.5872600512,8507.62130777778
265.708084145,8530.06464111111
265.8288923032,8538.78464111111
265.9496845258,8555.40130777777
266.0704608128,8562.87130777778
266.1912211642,8568.22130777777
266.31196558,8567.99464111111
266.4326940602,8564.44797444444
266.5534066048,8575.90130777777
266.6741032138,8582.53130777778
266.7947838872,8589.23797444444
266.915448625,8594.78464111111
267.0360974272,8593.61130777778
267.1567302938,8594.73797444444
267.2773472248,8600.48797444444
267.3979482202,8606.55130777777
267.51853328,8599.92797444444
267.6391024042,8614.37130777778
267.7596555928,8631.89797444444
267.8801928458,8629.66464111111
268.0007141632,8631.58797444444
268.121219545,8646.37797444444
268.2417089912,8639.44464111111
268.3621825018,8644.99797444444
268.4826400768,8673.57797444444
268.6030817162,8668.38464111111
268.72350742,8680.44464111111
268.8439171882,8689.44130777778
268.9643110208,8691.22464111111
269.0846889178,8700.66797444444
269.2050508792,8701.23130777777
269.325396905,8695.04464111111
269.4457269952,8702.47797444444
269.5660411498,8708.84797444444
269.6863393688,8716.11464111111
269.8066216522,8726.16464111111
269.926888,8717.87797444444
270.0471384122,8725.21130777777
270.1673728888,8735.84797444444
270.2875914298,8733.23130777777
270.4077940352,8743.87464111111
270.527980705,8748.26130777777
270.6481514392,8754.92464111111
270.7683062378,8757.41797444444
270.8884451008,8755.95797444444
271.0085680282,8751.96464111111
271.12867502,8752.25464111111
271.2487660762,8740.23464111111
271.3688411968,8736.47464111111
271.4889003818,8752.17797444444
271.6089436312,8763.85797444444
271.728970945,8776.49464111111
271.8489823232,8774.95130777777
271.9689777658,8777.32797444444
272.0889572728,8788.83797444444
272.2089208442,8799.75464111111
272.32886848,8812.78130777778
272.4488001802,8802.57130777777
272.5687159448,8800.90797444444
272.6886157738,8805.68464111111
272.8084996672,8803.63797444444
272.928367625,8810.85130777778
273.0482196472,8829.52797444444
273.1680557338,8832.73464111111
273.2878758848,8844.61464111111
273.4076801002,8844.60797444444
273.52746838,8842.14464111111
273.6472407242,8847.60797444444
273.7669971328,8855.89797444444
273.8867376058,8870.24464111111
274.0064621432,8866.93464111111
274.126170745,8867.36797444444
274.2458634112,8876.09464111111
274.3655401418,8887.19797444444
274.4852009368,8885.80130777777
274.6048457962,8900.26464111111
274.72447472,8912.25797444444
274.8440877082,8915.67130777777
274.9636847608,8921.82464111111
275.0832658778,8936.14464111111
275.2028310592,8937.39130777777
275.322380305,8931.08797444444
275.4419136152,8944.65130777777
275.5614309898,8935.38464111111
275.6809324288,8938.53464111111
275.8004179322,8945.21797444444
275.9198875,8962.47797444444
276.0393411322,8959.32797444444
276.1587788288,8959.81797444444
276.2782005898,8970.76130777777
276.3976064152,8984.21797444444
276.516996305,8979.09797444444
276.6363702592,8986.57130777777
276.7557282778,8987.13464111111
276.8750703608,8988.00464111111
276.9943965082,8992.21797444444
277.11370672,8995.01130777777
277.2330009962,8994.02130777777
277.3522793368,9010.04797444444
277.4715417418,9015.18464111111
277.5907882112,9021.66797444444
277.710018745,9035.24464111111
277.8292333432,9044.44464111111
277.9484320058,9049.69797444444
278.0676147328,9053.70464111111
278.1867815242,9070.34464111111
278.30593238,9071.22797444444
278.4250673002,9087.9846411111
278.5441862848,9091.72797444444
278.6632893338,9096.86797444444
278.7823764472,9100.2246411111
278.901447625,9101.2946411111
279.0205028672,9107.15130777777
279.1395421738,9118.47797444444
279.2585655448,9120.08130777777
279.3775729802,9120.13130777777
279.49656448,9121.09130777777
279.6155400442,9119.5646411111
279.7344996728,9129.65797444444
279.8534433658,9130.54797444444
279.9723711232,9139.83130777777
280.091282945,9147.39797444444
280.2101788312,9152.66464111111
280.3290587818,9163.11130777777
280.4479227968,9155.0446411111
280.5667708762,9151.09130777777
280.68560302,9163.52464111111
280.8044192282,9161.97797444444
280.9232195008,9163.26130777777
281.0420038378,9164.67797444444
281.1607722392,9163.10464111111
281.279524705,9178.05130777777
281.3982612352,9177.55797444444
281.5169818298,9195.97130777777
281.6356864888,9213.75464111111
281.7543752122,9218.92130777777
281.873048,9226.84797444444
281.9917048522,9230.91464111111
282.1103457688,9239.82797444444
282.2289707498,9241.59797444444
282.3475797952,9247.35797444444
282.466172905,9254.5646411111
282.5847500792,9250.62797444444
282.7033113178,9249.75464111111
282.8218566208,9243.72130777777
282.9403859882,9236.09797444444
283.05889942,9243.78797444444
283.1773969162,9250.38130777777
283.2958784768,9259.9046411111
283.4143441018,9256.36130777777
283.5327937912,9263.08464111111
283.651227545,9269.61464111111
283.7696453632,9267.32130777777
283.8880472458,9267.66797444444
284.0064331928,9279.79797444444
284.1248032042,9276.17797444444
284.24315728,9272.66464111111
284.3614954202,9273.77130777777
284.4798176248,9281.62130777777
284.5981238938,9300.7946411111
284.7164142272,9307.73797444444
284.834688625,9312.41464111111
284.9529470872,9316.26464111111
285.0711896138,9306.36797444444
285.1894162048,9307.12130777777
285.3076268602,9314.09130777777
285.42582158,9315.49464111111
285.5440003642,9316.98130777777
285.6621632128,9318.95130777777
285.7803101258,9330.45797444444
285.8984411032,9333.37797444444
286.016556145,9326.33464111111
286.1346552512,9339.04130777777
286.2527384218,9343.00464111111
286.3708056568,9343.58130777777
286.4888569562,9339.12130777777
286.60689232,9341.78130777777
286.7249117482,9333.81130777777
286.8429152408,9333.00464111111
286.9609027978,9336.02464111111
287.0788744192,9343.16464111111
287.196830105,9359.39797444444
287.3147698552,9352.63130777777
287.4326936698,9345.87797444444
287.5506015488,9353.3846411111
287.6684934922,9358.85464111111
287.7863695,9362.51464111111
287.9042295722,9360.24130777777
288.0220737088,9363.03464111111
288.1399019098,9362.96130777777
288.2577141752,9364.76464111111
288.375510505,9360.52464111111
288.4932908992,9358.52130777777
288.6110553578,9356.25797444444
288.7288038808,9354.85797444444
288.8465364682,9347.4846411111
288.96425312,9344.27797444444
289.0819538362,9345.34130777777
289.1996386168,9359.8046411111
289.3173074618,9374.68797444444
289.4349603712,9375.01130777777
289.552597345,9378.28464111111
289.6702183832,9388.92464111111
289.7878234858,9395.51464111111
289.9054126528,9397.81130777777
290.0229858842,9409.60130777777
290.14054318,9416.57130777777
290.2580845402,9431.82797444444
290.3756099648,9440.45130777777
290.4931194538,9456.34797444444
290.6106130072,9470.24797444444
290.728090625,9476.21130777777
290.8455523072,9492.29130777777
290.9629980538,9513.26130777777
291.0804278648,9515.33130777777
291.1978417402,9527.24797444444
291.31523968,9537.42464111111
291.4326216842,9544.71130777777
291.5499877528,9559.17797444444
291.6673378858,9576.80464111111
291.7846720832,9579.82797444444
291.901990345,9597.56130777777
292.0192926712,9618.5446411111
292.1365790618,9629.67797444444
292.2538495168,9641.36464111111
292.3711040362,9652.02130777777
292.48834262,9665.84130777777
292.6055652682,9671.44797444444
292.7227719808,9689.02464111111
292.8399627578,9703.31797444444
292.9571375992,9717.0446411111
293.074296505,9728.18464111111
293.1914394752,9731.35130777777
293.3085665098,9743.73130777777
293.4256776088,9765.55130777777
293.5427727722,9774.6346411111
293.659852,9795.83797444444
293.7769152922,9809.93797444444
293.8939626488,9830.62797444444
294.0109940698,9838.25464111111
294.1280095552,9849.61797444444
294.245009105,9867.5646411111
294.3619927192,9881.94797444444
294.4789603978,9891.15130777777
294.5959121408,9901.24464111111
294.7128479482,9918.8046411111
294.82976782,9945.53797444444
294.9466717562,9946.4046411111
295.0635597568,9967.73130777777
295.1804318218,9979.86464111111
295.2972879512,9987.8046411111
295.414128145,10000.8713077778
295.5309524032,10023.5613077778
295.6477607258,10038.6646411111
295.7645531128,10050.2846411111
295.8813295642,10066.4413077778
295.99809008,10081.4713077778
296.1148346602,10103.7079744444
296.2315633048,10139.3779744444
296.3482760138,10123.4979744444
296.4649727872,10140.7446411111
296.581653625,10157.0513077778
296.6983185272,10182.1513077778
296.8149674938,10202.1646411111
296.9316005248,10213.1546411111
297.0482176202,10224.6279744444
297.16481878,10226.9746411111
297.2814040042,10242.6813077778
297.3979732928,10271.8279744444
297.5145266458,10285.7613077778
297.6310640632,10296.0413077778
297.747585545,10318.2413077778
297.8640910912,10336.4379744444
