UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155490
Integration Time,1000
Averages,300
Date,11/28/2020 9:41:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6872.75293111111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.41
181.9732053322,-83.7004022222222
182.1045947288,-86.9004022222222
182.2359681898,-88.8704022222222
182.3673257152,-62.6304022222222
182.498667305,-60.1504022222223
182.6299929592,-62.6070688888889
182.7613026778,-61.8737355555556
182.8925964608,-60.2570688888889
183.0238743082,-59.6604022222222
183.15513622,-62.2570688888889
183.2863821962,-60.7170688888889
183.4176122368,-57.3237355555556
183.5488263418,-55.5437355555556
183.6800245112,-60.7370688888889
183.811206745,-55.2470688888889
183.9423730432,-57.6637355555556
184.0735234058,-57.0204022222222
184.2046578328,-54.5770688888889
184.3357763242,-57.0737355555556
184.46687888,-57.7604022222222
184.5979655002,-54.4237355555556
184.7290361848,-57.5670688888889
184.8600909338,-54.7170688888889
184.9911297472,-53.5204022222222
185.122152625,-56.3837355555556
185.2531595672,-52.1437355555556
185.3841505738,-54.6337355555556
185.5151256448,-52.6637355555556
185.6460847802,-55.7837355555556
185.77702798,-57.0404022222222
185.9079552442,-55.9937355555556
186.0388665728,-54.7570688888889
186.1697619658,-54.4637355555556
186.3006414232,-52.2037355555556
186.431504945,-56.6404022222222
186.5623525312,-53.9470688888889
186.6931841818,-58.0470688888889
186.8239998968,-55.6770688888889
186.9547996762,-50.0037355555556
187.08558352,-54.8370688888889
187.2163514282,-51.7570688888889
187.3471034008,-58.6504022222223
187.4778394378,-57.5404022222222
187.6085595392,-51.5904022222222
187.739263705,-51.8670688888889
187.8699519352,-53.5704022222222
188.0006242298,-54.2404022222222
188.1312805888,-51.7604022222222
188.2619210122,-52.9270688888889
188.3925455,-56.6737355555556
188.5231540522,-54.6870688888889
188.6537466688,-54.8437355555556
188.7843233498,-55.3237355555556
188.9148840952,-53.1337355555556
189.045428905,-52.9137355555556
189.1759577792,-54.9237355555556
189.3064707178,-51.3837355555555
189.4369677208,-55.1504022222222
189.5674487882,-54.3237355555556
189.69791392,-47.0337355555556
189.8283631162,-53.3470688888889
189.9587963768,-54.9237355555556
190.0892137018,-52.9904022222222
190.2196150912,-53.9604022222222
190.350000545,-54.2704022222222
190.4803700632,-53.5337355555556
190.6107236458,-52.2504022222222
190.7410612928,-53.1070688888889
190.8713830042,-45.9004022222222
191.00168878,-51.5104022222222
191.1319786202,-51.1004022222222
191.2622525248,-53.3504022222222
191.3925104938,-46.9537355555556
191.5227525272,-50.4270688888889
191.652978625,-44.1904022222222
191.7831887872,-47.0704022222222
191.9133830138,-50.2770688888889
192.0435613048,-49.3904022222222
192.1737236602,-47.8737355555556
192.30387008,-48.6604022222222
192.4340005642,-51.8770688888889
192.5641151128,-46.2737355555556
192.6942137258,-50.9704022222222
192.8242964032,-45.7270688888889
192.954363145,-46.9504022222222
193.0844139512,-47.3437355555556
193.2144488218,-45.9670688888889
193.3444677568,-47.8270688888889
193.4744707562,-43.5004022222222
193.60445782,-45.6137355555556
193.7344289482,-43.3270688888889
193.8643841408,-42.6437355555556
193.9943233978,-41.6904022222222
194.1242467192,-41.5970688888889
194.254154105,-39.8204022222222
194.3840455552,-40.5004022222222
194.5139210698,-43.1770688888889
194.6437806488,-43.2737355555556
194.7736242922,-42.0770688888889
194.903452,-42.8170688888889
195.0332637722,-33.1470688888889
195.1630596088,-40.5304022222222
195.2928395098,-40.4504022222222
195.4226034752,-34.0937355555556
195.552351505,-38.9937355555555
195.6820835992,-34.8004022222222
195.8117997578,-37.7770688888889
195.9414999808,-37.4904022222222
196.0711842682,-38.7904022222222
196.20085262,-35.1904022222222
196.3305050362,-37.0870688888889
196.4601415168,-33.0437355555556
196.5897620618,-29.9104022222222
196.7193666712,-31.3270688888889
196.848955345,-34.8237355555556
196.9785280832,-34.8904022222222
197.1080848858,-35.7037355555556
197.2376257528,-32.4037355555556
197.3671506842,-32.8604022222222
197.49665968,-29.9704022222222
197.6261527402,-29.2270688888889
197.7556298648,-27.6170688888889
197.8850910538,-27.5537355555556
198.0145363072,-25.7704022222222
198.143965625,-24.0770688888889
198.2733790072,-28.2704022222222
198.4027764538,-24.3004022222222
198.5321579648,-24.5904022222222
198.6615235402,-20.4137355555556
198.79087318,-19.9437355555556
198.9202068842,-18.1404022222222
199.0495246528,-21.4504022222222
199.1788264858,-19.3837355555556
199.3081123832,-20.2804022222222
199.437382345,-19.5604022222222
199.5666363712,-21.0570688888889
199.6958744618,-21.9870688888889
199.8250966168,-17.3970688888889
199.9543028362,-15.2404022222222
200.08349312,-17.4437355555556
200.2126674682,-17.9404022222222
200.3418258808,-13.3570688888889
200.4709683578,-15.2737355555556
200.6000948992,-14.2204022222222
200.729205505,-16.0570688888889
200.8583001752,-10.8837355555556
200.9873789098,-9.02706888888889
201.1164417088,-11.0370688888889
201.2454885722,-6.24040222222222
201.3745195,-7.84373555555556
201.5035344922,-7.63706888888889
201.6325335488,-6.34373555555556
201.7615166698,-2.73706888888889
201.8904838552,-5.00040222222222
202.019435105,-2.44040222222223
202.1483704192,-2.06706888888889
202.2772897978,-2.46373555555556
202.4061932408,-1.23706888888889
202.5350807482,-3.88040222222222
202.66395232,2.23293111111111
202.7928079562,0.0329311111111086
202.9216476568,6.00293111111111
203.0504714218,4.56626444444444
203.1792792512,3.59959777777778
203.308071145,3.22959777777778
203.4368471032,17.6462644444444
203.5656071258,6.02293111111111
203.6943512128,7.17959777777778
203.8230793642,9.40959777777778
203.95179158,8.92293111111111
204.0804878602,7.16293111111111
204.2091682048,13.7895977777778
204.3378326138,10.8662644444444
204.4664810872,15.4529311111111
204.595113625,12.9862644444444
204.7237302272,16.6262644444444
204.8523308938,18.4129311111111
204.9809156248,16.5029311111111
205.1094844202,21.8629311111111
205.23803728,20.9795977777778
205.3665742042,22.0695977777778
205.4950951928,25.6495977777778
205.6236002458,22.4295977777778
205.7520893632,28.1695977777778
205.880562545,27.7595977777778
206.0090197912,27.8362644444444
206.1374611018,28.5095977777778
206.2658864768,36.9862644444445
206.3942959162,32.6229311111111
206.52268942,32.0062644444444
206.6510669882,33.7429311111111
206.7794286208,40.0962644444445
206.9077743178,37.5862644444445
207.0361040792,42.9262644444444
207.164417905,40.5562644444444
207.2927157952,41.3862644444444
207.4209977498,43.5095977777778
207.5492637688,44.7562644444444
207.6775138522,49.0929311111111
207.805748,47.7195977777778
207.9339662122,52.2362644444444
208.0621684888,48.5862644444444
208.1903548298,53.0462644444444
208.3185252352,54.7062644444445
208.446679705,57.4295977777778
208.5748182392,58.9229311111111
208.7029408378,61.2762644444444
208.8310475008,61.3862644444444
208.9591382282,64.0529311111111
209.08721302,63.0829311111111
209.2152718762,65.9529311111111
209.3433147968,73.1729311111111
209.4713417818,69.5895977777778
209.5993528312,69.8329311111111
209.727347945,70.1929311111111
209.8553271232,71.2162644444444
209.9832903658,74.4529311111111
210.1112376728,73.8395977777777
210.2391690442,73.3995977777777
210.36708448,73.6095977777778
210.4949839802,77.9262644444444
210.6228675448,83.2995977777778
210.7507351738,87.5362644444445
210.8785868672,84.8795977777778
211.006422625,90.0029311111112
211.1342424472,97.4462644444445
211.2620463338,96.5962644444445
211.3898342848,102.506264444444
211.5176063002,102.156264444444
211.64536238,108.569597777778
211.7731025242,108.392931111111
211.9008267328,115.062931111111
212.0285350058,117.199597777778
212.1562273432,122.849597777778
212.283903745,129.829597777778
212.4115642112,128.539597777778
212.5392087418,132.589597777778
212.6668373368,137.279597777778
212.7944499962,139.606264444445
212.92204672,143.816264444444
213.0496275082,145.569597777778
213.1771923608,149.959597777778
213.3047412778,156.262931111111
213.4322742592,155.406264444445
213.559791305,161.239597777778
213.6872924152,164.529597777778
213.8147775898,166.429597777778
213.9422468288,171.612931111111
214.0697001322,176.546264444445
214.1971375,177.476264444445
214.3245589322,183.242931111111
214.4519644288,187.402931111111
214.5793539898,191.662931111111
214.7067276152,194.222931111111
214.834085305,198.089597777778
214.9614270592,200.286264444444
215.0887528778,207.492931111111
215.2160627608,209.269597777778
215.3433567082,216.159597777778
215.47063472,220.646264444444
215.5978967962,225.139597777778
215.7251429368,232.606264444444
215.8523731418,235.856264444444
215.9795874112,235.252931111111
216.106785745,240.156264444444
216.2339681432,246.686264444444
216.3611346058,254.506264444444
216.4882851328,256.656264444444
216.6154197242,258.319597777778
216.74253838,268.926264444444
216.8696411002,270.496264444444
216.9967278848,276.376264444444
217.1237987338,280.259597777778
217.2508536472,282.762931111111
217.377892625,291.169597777778
217.5049156672,297.379597777778
217.6319227738,299.699597777778
217.7589139448,301.816264444444
217.8858891802,308.989597777778
218.01284848,314.292931111111
218.1397918442,319.396264444444
218.2667192728,326.542931111111
218.3936307658,332.119597777778
218.5205263232,337.169597777778
218.647405945,345.049597777778
218.7742696312,351.009597777778
218.9011173818,354.502931111111
219.0279491968,361.249597777778
219.1547650762,365.772931111111
219.28156502,374.232931111111
219.4083490282,380.312931111111
219.5351171008,387.446264444444
219.6618692378,392.749597777778
219.7886054392,398.326264444444
219.915325705,403.916264444444
220.0420300352,408.439597777778
220.1687184298,414.822931111111
220.2953908888,421.479597777778
220.4220474122,427.366264444444
220.548688,429.949597777778
220.6753126522,437.682931111111
220.8019213688,445.826264444444
220.9285141498,451.772931111111
221.0550909952,461.332931111111
221.181651905,467.672931111111
221.3081968792,470.522931111111
221.4347259178,480.719597777777
221.5612390208,488.882931111111
221.6877361882,490.116264444444
221.81421742,499.969597777777
221.9406827162,505.226264444444
222.0671320768,517.099597777777
222.1935655018,519.099597777777
222.3199829912,529.826264444444
222.446384545,536.969597777777
222.5727701632,540.099597777777
222.6991398458,553.749597777777
222.8254935928,560.396264444444
222.9518314042,565.212931111111
223.07815328,576.809597777777
223.2044592202,585.392931111111
223.3307492248,594.199597777777
223.4570232938,600.339597777777
223.5832814272,608.002931111111
223.709523625,617.119597777777
223.8357498872,628.426264444444
223.9619602138,640.156264444444
224.0881546048,641.772931111111
224.2143330602,651.239597777777
224.34049558,660.209597777778
224.4666421642,665.366264444444
224.5927728128,680.649597777777
224.7188875258,680.802931111111
224.8449863032,694.689597777778
224.971069145,702.682931111111
225.0971360512,708.622931111111
225.2231870218,720.939597777778
225.3492220568,728.836264444444
225.4752411562,740.182931111111
225.60124432,750.636264444444
225.7272315482,761.359597777778
225.8532028408,770.139597777778
225.9791581978,779.682931111111
226.1050976192,787.706264444444
226.231021105,803.322931111111
226.3569286552,810.369597777778
226.4828202698,818.156264444445
226.6086959488,835.666264444444
226.7345556922,839.172931111111
226.8603995,854.646264444444
226.9862273722,865.296264444444
227.1120393088,877.162931111111
227.2378353098,886.702931111111
227.3636153752,895.072931111112
227.489379505,911.286264444445
227.6151276992,914.929597777778
227.7408599578,920.302931111112
227.8665762808,938.452931111112
227.9922766682,949.556264444445
228.11796112,962.282931111112
228.2436296362,970.629597777778
228.3692822168,982.782931111112
228.4949188618,992.096264444445
228.6205395712,1006.56959777778
228.746144345,1025.19626444444
228.8717331832,1031.78959777778
228.9973060858,1041.01626444445
229.1228630528,1056.67626444445
229.2484040842,1072.25959777778
229.37392918,1080.95293111111
229.4994383402,1096.84959777778
229.6249315648,1104.90959777778
229.7504088538,1116.24959777778
229.8758702072,1132.10626444445
230.001315625,1141.08626444445
230.1267451072,1151.11293111111
230.2521586538,1168.91293111111
230.3775562648,1175.95626444444
230.5029379402,1183.05293111111
230.62830368,1194.66293111111
230.7536534842,1207.74959777778
230.8789873528,1220.30959777778
231.0043052858,1240.95626444444
231.1296072832,1248.92959777778
231.254893345,1264.69959777778
231.3801634712,1278.97626444445
231.5054176618,1284.69293111111
231.6306559168,1299.27293111111
231.7558782362,1303.71626444445
231.88108462,1326.64959777778
232.0062750682,1336.11293111111
232.1314495808,1353.24626444445
232.2566081578,1355.84293111111
232.3817507992,1368.87293111111
232.506877505,1378.40293111111
232.6319882752,1391.25293111111
232.7570831098,1407.49626444445
232.8821620088,1420.67959777778
233.0072249722,1433.76626444445
233.132272,1440.63959777778
233.2573030922,1444.13959777778
233.3823182488,1463.66293111111
233.5073174698,1471.82626444445
233.6323007552,1484.59959777778
233.757268105,1483.36626444445
233.8822195192,1496.64626444445
234.0071549978,1509.01293111111
234.1320745408,1523.15293111111
234.2569781482,1526.15626444445
234.38186582,1546.49959777778
234.5067375562,1547.51293111111
234.6315933568,1556.05626444445
234.7564332218,1591.91626444445
234.8812571512,1572.81959777778
235.006065145,1581.45626444444
235.1308572032,1594.35293111111
235.2556333258,1598.73959777778
235.3803935128,1605.26626444445
235.5051377642,1618.73293111111
235.62986608,1627.30959777778
235.7545784602,1628.98626444445
235.8792749048,1638.40959777778
236.0039554138,1649.95626444444
236.1286199872,1651.29626444445
236.253268625,1661.19293111111
236.3779013272,1677.17626444444
236.5025180938,1679.39959777778
236.6271189248,1681.83626444445
236.7517038202,1691.20293111111
236.87627278,1698.76959777778
237.0008258042,1696.74959777778
237.1253628928,1711.51626444445
237.2498840458,1712.43293111111
237.3743892632,1720.01626444445
237.498878545,1726.98959777778
237.6233518912,1734.35959777778
237.7478093018,1736.56293111111
237.8722507768,1745.27626444445
237.9966763162,1745.02293111111
238.12108592,1751.51959777778
238.2454795882,1762.92626444445
238.3698573208,1752.49626444445
238.4942191178,1762.00293111111
238.6185649792,1763.92959777778
238.742894905,1767.07293111111
238.8672088952,1769.41626444445
238.9915069498,1778.76626444445
239.1157890688,1781.86959777778
239.2400552522,1785.25626444444
239.3643055,1789.36293111111
239.4885398122,1793.13293111111
239.6127581888,1796.97959777778
239.7369606298,1806.11626444444
239.8611471352,1801.70293111111
239.985317705,1810.66293111111
240.1094723392,1815.94293111111
240.2336110378,1816.41626444444
240.3577338008,1822.32293111111
240.4818406282,1820.61626444445
240.60593152,1826.97626444445
240.7300064762,1840.77959777778
240.8540654968,1830.19626444445
240.9781085818,1839.44626444445
241.1021357312,1841.55293111111
241.226146945,1854.15293111111
241.3501422232,1855.60293111111
241.4741215658,1852.28293111111
241.5980849728,1856.57626444445
241.7220324442,1858.81959777778
241.84596398,1861.42293111111
241.9698795802,1867.76959777778
242.0937792448,1875.68626444445
242.2176629738,1879.82626444445
242.3415307672,1889.46959777778
242.465382625,1896.64293111111
242.5892185472,1897.92626444445
242.7130385338,1891.53293111111
242.8368425848,1903.26959777778
242.9606307002,1909.34959777778
243.08440288,1914.83626444445
243.2081591242,1925.20626444445
243.3318994328,1931.59626444445
243.4556238058,1940.13959777778
243.5793322432,1946.69959777778
243.703024745,1950.39626444445
243.8267013112,1961.28293111111
243.9503619418,1954.09959777778
244.0740066368,1950.10626444445
244.1976353962,1948.21293111111
244.32124822,1954.69293111111
244.4448451082,1964.97293111111
244.5684260608,1978.47959777778
244.6919910778,1987.57293111111
244.8155401592,1996.73959777778
244.939073305,2009.77293111111
245.0625905152,2018.20626444445
245.1860917898,2024.58959777778
245.3095771288,2033.73626444445
245.4330465322,2045.97959777778
245.5565,2047.06959777778
245.6799375322,2062.00959777778
245.8033591288,2080.00959777778
245.9267647898,2075.27626444445
246.0501545152,2066.46959777778
246.173528305,2062.88959777778
246.2968861592,2071.35626444445
246.4202280778,2088.50626444445
246.5435540608,2109.07626444445
246.6668641082,2128.92293111111
246.79015822,2144.69626444445
246.9134363962,2165.80959777778
247.0366986368,2182.97626444445
247.1599449418,2192.41293111111
247.2831753112,2213.83959777778
247.406389745,2231.99959777778
247.5295882432,2239.16626444445
247.6527708058,2256.00293111111
247.7759374328,2267.34959777778
247.8990881242,2284.52959777778
248.02222288,2301.52293111111
248.1453417002,2313.02959777778
248.2684445848,2328.65626444445
248.3915315338,2344.84959777778
248.5146025472,2348.68959777778
248.637657625,2342.41626444445
248.7606967672,2340.29626444445
248.8837199738,2366.92959777778
249.0067272448,2392.75626444445
249.1297185802,2420.28626444445
249.25269398,2437.43626444445
249.3756534442,2456.46293111111
249.4985969728,2482.08293111111
249.6215245658,2512.20626444445
249.7444362232,2526.72959777778
249.867331945,2555.45293111111
249.9902117312,2574.00293111111
250.1130755818,2597.37293111111
250.2359234968,2627.11626444444
250.3587554762,2639.30626444444
250.48157152,2663.45626444445
250.6043716282,2683.48293111111
250.7271558008,2695.48959777778
250.8499240378,2725.19293111111
250.9726763392,2745.93959777778
251.095412705,2764.53293111111
251.2181331352,2786.03959777778
251.3408376298,2805.88293111111
251.4635261888,2832.89626444445
251.5861988122,2842.51959777778
251.7088555,2840.17959777778
251.8314962522,2852.81959777778
251.9541210688,2892.04293111111
252.0767299498,2920.72293111111
252.1993228952,2948.65293111111
252.321899905,2981.53959777778
252.4444609792,3005.02293111111
252.5670061178,3035.39293111111
252.6895353208,3059.28959777778
252.8120485882,3092.75626444444
252.93454592,3125.00959777778
253.0570273162,3154.46626444444
253.1794927768,3188.83626444444
253.3019423018,3214.44626444444
253.4243758912,3242.08959777778
253.546793545,3265.65293111111
253.6691952632,3296.24293111111
253.7915810458,3318.01959777778
253.9139508928,3341.42959777778
254.0363048042,3369.53626444444
254.15864278,3394.16959777778
254.2809648202,3421.21959777778
254.4032709248,3434.88293111111
254.5255610938,3458.51959777778
254.6478353272,3483.00293111111
254.770093625,3500.74626444444
254.8923359872,3527.18959777778
255.0145624138,3548.71626444444
255.1367729048,3566.01959777778
255.2589674602,3569.99959777778
255.38114608,3602.27626444444
255.5033087642,3638.36959777778
255.6254555128,3668.20293111111
255.7475863258,3696.55293111111
255.8697012032,3729.56293111111
255.991800145,3754.28293111111
256.1138831512,3789.25293111111
256.2359502218,3821.35959777778
256.3580013568,3853.63959777778
256.4800365562,3881.76293111111
256.60205582,3924.69293111111
256.7240591482,3949.10626444444
256.8460465408,3986.30293111111
256.9680179978,4012.77626444445
257.0899735192,4034.30293111111
257.211913105,4061.14293111111
257.3338367552,4085.34626444444
257.4557444698,4107.67626444444
257.5776362488,4124.78959777778
257.6995120922,4149.55959777778
257.821372,4162.63626444445
257.9432159722,4191.82293111111
258.0650440088,4218.01959777778
258.1868561098,4239.88959777778
258.3086522752,4262.14626444445
258.430432505,4279.01959777778
258.5521967992,4303.16626444445
258.6739451578,4324.25626444445
258.7956775808,4350.86293111111
258.9173940682,4374.95626444445
259.03909462,4388.08626444445
259.1607792362,4391.23626444445
259.2824479168,4413.56293111111
259.4041006618,4441.03293111111
259.5257374712,4461.37293111111
259.647358345,4484.10626444445
259.7689632832,4507.46959777778
259.8905522858,4526.66626444445
260.0121253528,4543.17293111111
260.1336824842,4561.65959777778
260.25522368,4587.39959777778
260.3767489402,4603.69959777778
260.4982582648,4628.68293111111
260.6197516538,4647.68959777778
260.7412291072,4670.31959777778
260.862690625,4689.16293111111
260.9841362072,4707.24626444445
261.1055658538,4727.52626444445
261.2269795648,4749.06293111111
261.3483773402,4759.96293111111
261.46975918,4775.55293111111
261.5911250842,4790.21626444445
261.7124750528,4803.31293111111
261.8338090858,4812.56293111111
261.9551271832,4834.20626444445
262.076429345,4860.69293111111
262.1977155712,4875.42626444445
262.3189858618,4890.70626444445
262.4402402168,4896.37959777778
262.5614786362,4909.43959777778
262.68270112,4918.77959777778
262.8039076682,4924.51626444445
262.9250982808,4936.44959777778
263.0462729578,4953.37626444445
263.1674316992,4956.05293111111
263.288574505,4964.90626444445
263.4097013752,4965.75959777778
263.5308123098,4967.06626444445
263.6519073088,4974.54959777778
263.7729863722,4986.16959777778
263.8940495,4994.94959777778
264.0150966922,5000.80626444445
264.1361279488,5013.41293111111
264.2571432698,5023.18293111111
264.3781426552,5038.65626444445
264.499126105,5052.33293111111
264.6200936192,5062.21626444445
264.7410451978,5071.44293111111
264.8619808408,5080.65959777778
264.9829005482,5098.77959777778
265.10380432,5100.63626444445
265.2246921562,5113.61626444445
265.3455640568,5127.39293111111
265.4664200218,5134.24959777778
265.5872600512,5134.82959777778
265.708084145,5152.21959777778
265.8288923032,5157.23626444445
265.9496845258,5164.22626444445
266.0704608128,5169.93293111111
266.1912211642,5163.73293111111
266.31196558,5168.35293111111
266.4326940602,5164.23293111111
266.5534066048,5165.28293111111
266.6741032138,5170.26626444445
266.7947838872,5173.60626444445
266.915448625,5176.65293111111
267.0360974272,5172.26959777778
267.1567302938,5175.63293111111
267.2773472248,5174.24626444445
267.3979482202,5183.02626444445
267.51853328,5173.40626444445
267.6391024042,5183.82959777778
267.7596555928,5189.77293111111
267.8801928458,5187.32626444445
268.0007141632,5188.68293111111
268.121219545,5199.10626444445
268.2417089912,5194.11293111111
268.3621825018,5202.10626444445
268.4826400768,5222.76293111111
268.6030817162,5221.32626444445
268.72350742,5228.09293111111
268.8439171882,5233.34959777778
268.9643110208,5244.04959777778
269.0846889178,5250.54293111111
269.2050508792,5249.13959777778
269.325396905,5249.16626444445
269.4457269952,5255.13293111111
269.5660411498,5262.48626444445
269.6863393688,5267.40293111111
269.8066216522,5276.02293111111
269.926888,5273.32959777778
270.0471384122,5273.35626444445
270.1673728888,5277.82293111111
270.2875914298,5281.35293111111
270.4077940352,5286.15293111111
270.527980705,5290.44959777778
270.6481514392,5287.31959777778
270.7683062378,5291.08959777778
270.8884451008,5291.11626444445
271.0085680282,5282.64626444445
271.12867502,5289.69293111111
271.2487660762,5286.77293111111
271.3688411968,5287.53626444445
271.4889003818,5298.56959777778
271.6089436312,5308.12293111111
271.728970945,5315.69626444445
271.8489823232,5309.99293111111
271.9689777658,5315.88959777778
272.0889572728,5323.11293111111
272.2089208442,5330.35293111111
272.32886848,5336.03293111111
272.4488001802,5329.58293111111
272.5687159448,5327.62626444445
272.6886157738,5338.49293111111
272.8084996672,5337.08959777778
272.928367625,5342.27293111111
273.0482196472,5352.57959777778
273.1680557338,5355.14293111111
273.2878758848,5363.51959777778
273.4076801002,5369.99959777778
273.52746838,5366.86626444445
273.6472407242,5364.91293111111
273.7669971328,5371.66293111111
273.8867376058,5379.13959777778
274.0064621432,5373.55293111111
274.126170745,5373.48626444445
274.2458634112,5380.93293111111
274.3655401418,5384.00293111111
274.4852009368,5384.09959777778
274.6048457962,5396.99959777778
274.72447472,5396.39626444445
274.8440877082,5397.95293111111
274.9636847608,5406.45626444445
275.0832658778,5415.65626444445
275.2028310592,5411.06959777778
275.322380305,5411.05959777778
275.4419136152,5428.17626444445
275.5614309898,5420.14626444445
275.6809324288,5426.02959777778
275.8004179322,5434.45293111111
275.9198875,5456.05959777778
276.0393411322,5448.07959777778
276.1587788288,5446.70959777778
276.2782005898,5449.95293111111
276.3976064152,5461.99626444445
276.516996305,5458.55626444445
276.6363702592,5468.22293111111
276.7557282778,5466.11959777778
276.8750703608,5470.67626444445
276.9943965082,5475.11959777778
277.11370672,5474.92959777778
277.2330009962,5473.02293111111
277.3522793368,5484.50626444445
277.4715417418,5485.72293111111
277.5907882112,5489.00293111111
277.710018745,5496.27293111111
277.8292333432,5501.92626444445
277.9484320058,5505.43626444445
278.0676147328,5501.26293111111
278.1867815242,5503.35293111111
278.30593238,5503.21626444445
278.4250673002,5512.87626444445
278.5441862848,5519.21626444445
278.6632893338,5526.00959777778
278.7823764472,5527.90293111111
278.901447625,5530.19293111111
279.0205028672,5540.76959777778
279.1395421738,5554.42293111111
279.2585655448,5552.29626444445
279.3775729802,5556.46959777778
279.49656448,5558.76293111111
279.6155400442,5559.21293111111
279.7344996728,5570.92959777778
279.8534433658,5573.77293111111
279.9723711232,5580.96293111111
280.091282945,5586.34293111111
280.2101788312,5589.87959777778
280.3290587818,5600.78959777778
280.4479227968,5594.37959777778
280.5667708762,5593.64626444445
280.68560302,5600.57626444445
280.8044192282,5600.05293111111
280.9232195008,5603.71959777778
281.0420038378,5607.28959777778
281.1607722392,5605.71293111111
281.279524705,5619.50959777778
281.3982612352,5615.18293111111
281.5169818298,5633.66293111111
281.6356864888,5643.70626444445
281.7543752122,5646.99959777778
281.873048,5654.71959777778
281.9917048522,5660.34626444445
282.1103457688,5670.69626444445
282.2289707498,5671.37626444445
282.3475797952,5671.95293111111
282.466172905,5674.77293111111
282.5847500792,5679.10959777778
282.7033113178,5679.40959777778
282.8218566208,5677.25959777778
282.9403859882,5672.67293111111
283.05889942,5677.55626444445
283.1773969162,5682.36293111111
283.2958784768,5692.17959777778
283.4143441018,5693.99293111111
283.5327937912,5692.27959777778
283.651227545,5693.74626444445
283.7696453632,5690.88959777778
283.8880472458,5694.28293111111
284.0064331928,5702.82293111111
284.1248032042,5700.47626444445
284.24315728,5698.78959777778
284.3614954202,5705.33959777778
284.4798176248,5708.44959777778
284.5981238938,5720.18626444445
284.7164142272,5725.14293111111
284.834688625,5729.09293111111
284.9529470872,5734.73293111111
285.0711896138,5733.00626444445
285.1894162048,5734.80626444445
285.3076268602,5738.31626444445
285.42582158,5742.02959777778
285.5440003642,5747.34626444445
285.6621632128,5749.54293111111
285.7803101258,5755.21293111111
285.8984411032,5759.05959777778
286.016556145,5753.74959777778
286.1346552512,5758.83293111111
286.2527384218,5763.29293111111
286.3708056568,5758.09626444445
286.4888569562,5761.65293111111
286.60689232,5764.56293111111
286.7249117482,5756.49626444445
286.8429152408,5764.62959777778
286.9609027978,5766.58293111111
287.0788744192,5775.12959777778
287.196830105,5785.76959777778
287.3147698552,5783.81626444445
287.4326936698,5778.67959777778
287.5506015488,5786.22626444445
287.6684934922,5790.11293111111
287.7863695,5794.34293111111
287.9042295722,5796.55293111111
288.0220737088,5798.71293111111
288.1399019098,5798.12959777778
288.2577141752,5802.76293111111
288.375510505,5796.52959777778
288.4932908992,5800.17293111111
288.6110553578,5795.05293111111
288.7288038808,5796.38626444445
288.8465364682,5789.23959777778
288.96425312,5792.42959777778
289.0819538362,5791.67959777778
289.1996386168,5802.97293111111
289.3173074618,5816.82626444445
289.4349603712,5816.27959777778
289.552597345,5820.72959777778
289.6702183832,5832.22959777778
289.7878234858,5834.55626444445
289.9054126528,5839.34626444445
290.0229858842,5846.56959777778
290.14054318,5849.75959777778
290.2580845402,5862.51626444445
290.3756099648,5869.36293111111
290.4931194538,5880.87959777778
290.6106130072,5892.59626444445
290.728090625,5895.53626444445
290.8455523072,5904.44959777778
290.9629980538,5915.30293111111
291.0804278648,5922.38293111111
291.1978417402,5929.38959777778
291.31523968,5939.78626444445
291.4326216842,5944.85959777778
291.5499877528,5952.93626444445
291.6673378858,5964.95626444445
291.7846720832,5975.37293111111
291.901990345,5983.71626444445
292.0192926712,5996.27626444445
292.1365790618,6000.43293111111
292.2538495168,6013.99293111111
292.3711040362,6017.10293111111
292.48834262,6029.18293111111
292.6055652682,6038.72626444445
292.7227719808,6049.07959777778
292.8399627578,6053.65959777778
292.9571375992,6068.10626444445
293.074296505,6077.00293111111
293.1914394752,6083.54293111111
293.3085665098,6085.67626444445
293.4256776088,6104.04959777778
293.5427727722,6106.00293111111
293.659852,6121.04959777778
293.7769152922,6136.66959777778
293.8939626488,6149.10626444445
294.0109940698,6154.21959777778
294.1280095552,6163.25626444445
294.245009105,6172.34626444445
294.3619927192,6179.44293111111
294.4789603978,6190.83626444445
294.5959121408,6199.83626444445
294.7128479482,6209.56626444445
294.82976782,6229.80959777778
294.9466717562,6230.62626444445
295.0635597568,6247.09626444445
295.1804318218,6255.70626444445
295.2972879512,6267.68959777778
295.414128145,6273.38626444445
295.5309524032,6291.27626444445
295.6477607258,6300.28293111111
295.7645531128,6307.15293111111
295.8813295642,6318.84293111111
295.99809008,6324.34293111111
296.1148346602,6340.82959777778
296.2315633048,6369.91626444445
296.3482760138,6354.13626444445
296.4649727872,6366.51626444445
296.581653625,6384.70293111111
296.6983185272,6402.93626444445
296.8149674938,6414.52959777778
296.9316005248,6425.48959777778
297.0482176202,6434.90293111111
297.16481878,6435.37293111111
297.2814040042,6449.06959777778
297.3979732928,6466.76626444445
297.5145266458,6481.66293111111
297.6310640632,6481.73626444445
