UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154001
Integration Time,1000
Averages,300
Date,11/23/2020 5:11:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7337.19948666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.08666666667
181.9732053322,-84.2205133333333
182.1045947288,-87.2538466666667
182.2359681898,-89.3205133333333
182.3673257152,-62.4438466666667
182.498667305,-59.9005133333333
182.6299929592,-62.7605133333333
182.7613026778,-61.2405133333333
182.8925964608,-60.8238466666667
183.0238743082,-59.1905133333333
183.15513622,-62.1638466666667
183.2863821962,-60.70718
183.4176122368,-57.4605133333333
183.5488263418,-55.4205133333333
183.6800245112,-60.77718
183.811206745,-54.93718
183.9423730432,-57.81718
184.0735234058,-57.2738466666667
184.2046578328,-54.2438466666667
184.3357763242,-57.3405133333333
184.46687888,-57.5338466666667
184.5979655002,-54.62718
184.7290361848,-57.9238466666667
184.8600909338,-54.8338466666667
184.9911297472,-52.88718
185.122152625,-56.0038466666667
185.2531595672,-52.1538466666667
185.3841505738,-54.1838466666667
185.5151256448,-52.52718
185.6460847802,-55.1105133333333
185.77702798,-57.1738466666667
185.9079552442,-56.1005133333333
186.0388665728,-54.32718
186.1697619658,-54.5038466666667
186.3006414232,-51.5738466666667
186.431504945,-56.5638466666667
186.5623525312,-53.6405133333333
186.6931841818,-58.0038466666667
186.8239998968,-55.5938466666667
186.9547996762,-49.69718
187.08558352,-55.0838466666667
187.2163514282,-51.3805133333334
187.3471034008,-58.7505133333333
187.4778394378,-57.25718
187.6085595392,-51.5605133333333
187.739263705,-52.2438466666667
187.8699519352,-53.64718
188.0006242298,-53.83718
188.1312805888,-51.5305133333334
188.2619210122,-53.0238466666667
188.3925455,-56.4838466666667
188.5231540522,-54.2705133333333
188.6537466688,-54.8205133333333
188.7843233498,-55.5305133333333
188.9148840952,-52.5438466666667
189.045428905,-53.34718
189.1759577792,-55.1605133333333
189.3064707178,-51.5605133333333
189.4369677208,-54.79718
189.5674487882,-54.0538466666667
189.69791392,-46.98718
189.8283631162,-53.01718
189.9587963768,-55.12718
190.0892137018,-52.9805133333333
190.2196150912,-53.7938466666667
190.350000545,-54.0005133333333
190.4803700632,-53.3838466666667
190.6107236458,-52.4905133333333
190.7410612928,-53.0405133333333
190.8713830042,-45.4105133333333
191.00168878,-51.5238466666667
191.1319786202,-50.6705133333334
191.2622525248,-52.3905133333333
191.3925104938,-46.6605133333333
191.5227525272,-49.8405133333333
191.652978625,-44.02718
191.7831887872,-46.6605133333333
191.9133830138,-49.6805133333333
192.0435613048,-48.8005133333333
192.1737236602,-47.5638466666667
192.30387008,-48.5305133333333
192.4340005642,-51.52718
192.5641151128,-46.4505133333333
192.6942137258,-50.51718
192.8242964032,-44.9105133333333
192.954363145,-45.96718
193.0844139512,-46.45718
193.2144488218,-44.8305133333333
193.3444677568,-47.0538466666667
193.4744707562,-42.0738466666667
193.60445782,-44.34718
193.7344289482,-42.42718
193.8643841408,-40.9405133333333
193.9943233978,-40.1338466666667
194.1242467192,-39.8605133333333
194.254154105,-38.57718
194.3840455552,-39.66718
194.5139210698,-42.28718
194.6437806488,-41.65718
194.7736242922,-40.5605133333333
194.903452,-41.86718
195.0332637722,-31.8205133333333
195.1630596088,-39.25718
195.2928395098,-38.5905133333333
195.4226034752,-31.5738466666667
195.552351505,-36.3338466666666
195.6820835992,-32.71718
195.8117997578,-35.1838466666667
195.9414999808,-35.03718
196.0711842682,-36.3005133333333
196.20085262,-31.64718
196.3305050362,-34.2805133333333
196.4601415168,-30.00718
196.5897620618,-26.3638466666667
196.7193666712,-27.9705133333333
196.848955345,-31.46718
196.9785280832,-31.26718
197.1080848858,-32.2738466666666
197.2376257528,-29.62718
197.3671506842,-29.1538466666666
197.49665968,-25.9638466666667
197.6261527402,-25.09718
197.7556298648,-23.06718
197.8850910538,-22.5238466666666
198.0145363072,-21.2905133333333
198.143965625,-19.7938466666667
198.2733790072,-23.3905133333333
198.4027764538,-19.4838466666667
198.5321579648,-20.1138466666667
198.6615235402,-15.1905133333333
198.79087318,-13.97718
198.9202068842,-12.49718
199.0495246528,-15.2838466666667
199.1788264858,-13.26718
199.3081123832,-13.9805133333333
199.437382345,-12.8705133333333
199.5666363712,-14.38718
199.6958744618,-16.0105133333333
199.8250966168,-11.1038466666667
199.9543028362,-9.21718
200.08349312,-10.6105133333333
200.2126674682,-10.7905133333333
200.3418258808,-4.71384666666667
200.4709683578,-7.10384666666666
200.6000948992,-6.04051333333333
200.729205505,-8.54384666666667
200.8583001752,-2.56051333333333
200.9873789098,-0.090513333333333
201.1164417088,-1.55718
201.2454885722,2.49948666666667
201.3745195,1.23282
201.5035344922,1.65615333333333
201.6325335488,3.09615333333334
201.7615166698,7.04615333333333
201.8904838552,5.18948666666667
202.019435105,7.28615333333333
202.1483704192,7.82948666666667
202.2772897978,7.26615333333334
202.4061932408,8.86615333333333
202.5350807482,7.13282
202.66395232,12.94282
202.7928079562,11.27282
202.9216476568,16.8861533333333
203.0504714218,15.4761533333333
203.1792792512,14.9494866666667
203.308071145,14.6794866666667
203.4368471032,29.7994866666667
203.5656071258,18.4794866666667
203.6943512128,19.9661533333333
203.8230793642,22.60282
203.95179158,22.0161533333334
204.0804878602,19.9594866666667
204.2091682048,28.1561533333334
204.3378326138,25.24282
204.4664810872,30.3661533333334
204.595113625,27.9694866666667
204.7237302272,31.0661533333334
204.8523308938,33.8294866666667
204.9809156248,31.7894866666667
205.1094844202,36.8494866666667
205.23803728,36.0461533333334
205.3665742042,37.3994866666667
205.4950951928,41.08282
205.6236002458,38.1894866666667
205.7520893632,43.5994866666667
205.880562545,44.64282
206.0090197912,44.84282
206.1374611018,45.8594866666667
206.2658864768,54.23282
206.3942959162,49.72282
206.52268942,49.2894866666667
206.6510669882,52.18282
206.7794286208,58.19282
206.9077743178,56.26282
207.0361040792,61.7494866666667
207.164417905,60.1194866666667
207.2927157952,61.4361533333333
207.4209977498,63.9894866666667
207.5492637688,65.33282
207.6775138522,70.0994866666667
207.805748,68.82282
207.9339662122,74.34282
208.0621684888,71.6294866666667
208.1903548298,75.75282
208.3185252352,77.23282
208.446679705,81.0994866666666
208.5748182392,82.84282
208.7029408378,84.6994866666667
208.8310475008,84.7761533333333
208.9591382282,91.5994866666667
209.08721302,87.11282
209.2152718762,90.95282
209.3433147968,99.3694866666667
209.4713417818,96.3761533333333
209.5993528312,97.60282
209.727347945,99.8494866666667
209.8553271232,101.67282
209.9832903658,107.63282
210.1112376728,106.386153333333
210.2391690442,107.469486666667
210.36708448,108.14282
210.4949839802,113.829486666667
210.6228675448,118.40282
210.7507351738,123.53282
210.8785868672,121.169486666667
211.006422625,124.87282
211.1342424472,132.829486666667
211.2620463338,130.10282
211.3898342848,137.06282
211.5176063002,135.979486666667
211.64536238,142.156153333333
211.7731025242,141.37282
211.9008267328,146.949486666667
212.0285350058,148.116153333333
212.1562273432,152.809486666667
212.283903745,161.276153333333
212.4115642112,158.766153333333
212.5392087418,163.34282
212.6668373368,166.489486666667
212.7944499962,167.676153333333
212.92204672,171.979486666667
213.0496275082,173.959486666667
213.1771923608,178.606153333333
213.3047412778,184.936153333333
213.4322742592,185.236153333333
213.559791305,190.466153333333
213.6872924152,194.636153333333
213.8147775898,197.536153333333
213.9422468288,201.27282
214.0697001322,207.42282
214.1971375,208.03282
214.3245589322,214.756153333333
214.4519644288,217.696153333333
214.5793539898,222.606153333333
214.7067276152,225.659486666667
214.834085305,229.496153333333
214.9614270592,232.136153333333
215.0887528778,239.25282
215.2160627608,240.96282
215.3433567082,246.699486666667
215.47063472,251.916153333333
215.5978967962,256.149486666667
215.7251429368,264.209486666667
215.8523731418,267.26282
215.9795874112,267.096153333333
216.106785745,271.466153333333
216.2339681432,278.986153333333
216.3611346058,286.286153333333
216.4882851328,289.809486666667
216.6154197242,292.08282
216.74253838,303.256153333333
216.8696411002,304.289486666667
216.9967278848,310.636153333333
217.1237987338,313.68282
217.2508536472,316.799486666667
217.377892625,325.849486666667
217.5049156672,330.966153333333
217.6319227738,333.399486666667
217.7589139448,337.676153333333
217.8858891802,344.436153333333
218.01284848,350.666153333333
218.1397918442,355.27282
218.2667192728,363.189486666667
218.3936307658,369.966153333333
218.5205263232,373.876153333333
218.647405945,383.119486666667
218.7742696312,390.069486666667
218.9011173818,392.729486666667
219.0279491968,400.219486666667
219.1547650762,405.43282
219.28156502,412.556153333333
219.4083490282,420.84282
219.5351171008,426.889486666667
219.6618692378,432.666153333333
219.7886054392,440.279486666667
219.915325705,445.736153333333
220.0420300352,449.45282
220.1687184298,457.619486666667
220.2953908888,465.449486666667
220.4220474122,470.86282
220.548688,475.519486666667
220.6753126522,483.24282
220.8019213688,492.91282
220.9285141498,497.949486666667
221.0550909952,507.939486666667
221.181651905,515.056153333333
221.3081968792,519.476153333333
221.4347259178,529.80282
221.5612390208,537.77282
221.6877361882,538.966153333333
221.81421742,550.246153333333
221.9406827162,556.00282
222.0671320768,567.409486666667
222.1935655018,570.15282
222.3199829912,580.96282
222.446384545,586.756153333333
222.5727701632,592.716153333333
222.6991398458,605.53282
222.8254935928,613.336153333333
222.9518314042,616.95282
223.07815328,630.776153333333
223.2044592202,639.91282
223.3307492248,648.826153333333
223.4570232938,654.419486666667
223.5832814272,661.63282
223.709523625,672.53282
223.8357498872,684.276153333333
223.9619602138,695.319486666667
224.0881546048,699.189486666667
224.2143330602,707.809486666666
224.34049558,718.376153333333
224.4666421642,724.519486666667
224.5927728128,740.539486666667
224.7188875258,741.056153333333
224.8449863032,756.099486666667
224.971069145,764.646153333333
225.0971360512,769.066153333333
225.2231870218,781.736153333333
225.3492220568,790.226153333333
225.4752411562,803.959486666667
225.60124432,816.526153333333
225.7272315482,826.636153333333
225.8532028408,835.66282
225.9791581978,846.319486666666
226.1050976192,854.00282
226.231021105,869.266153333333
226.3569286552,877.05282
226.4828202698,885.046153333333
226.6086959488,905.28282
226.7345556922,910.04282
226.8603995,924.856153333333
226.9862273722,936.186153333334
227.1120393088,945.74282
227.2378353098,957.50282
227.3636153752,967.186153333334
227.489379505,985.619486666667
227.6151276992,989.166153333334
227.7408599578,995.826153333334
227.8665762808,1013.29948666667
227.9922766682,1023.98282
228.11796112,1037.47615333333
228.2436296362,1047.97615333333
228.3692822168,1062.29282
228.4949188618,1069.49948666667
228.6205395712,1084.31615333333
228.746144345,1103.05282
228.8717331832,1111.21282
228.9973060858,1124.61282
229.1228630528,1138.46282
229.2484040842,1154.07948666667
229.37392918,1163.21615333333
229.4994383402,1181.69948666667
229.6249315648,1190.33282
229.7504088538,1204.13615333333
229.8758702072,1218.89615333333
230.001315625,1228.61948666667
230.1267451072,1239.70282
230.2521586538,1256.80948666667
230.3775562648,1266.54282
230.5029379402,1270.74948666667
230.62830368,1284.98948666667
230.7536534842,1300.53282
230.8789873528,1312.34948666667
231.0043052858,1335.27615333333
231.1296072832,1343.69282
231.254893345,1358.87948666667
231.3801634712,1375.45615333333
231.5054176618,1381.61615333333
231.6306559168,1397.67282
231.7558782362,1401.00948666667
231.88108462,1426.69615333333
232.0062750682,1437.12948666667
232.1314495808,1453.47282
232.2566081578,1457.91282
232.3817507992,1471.87948666667
232.506877505,1480.36948666667
232.6319882752,1493.57282
232.7570831098,1510.12615333333
232.8821620088,1528.12948666667
233.0072249722,1538.13615333333
233.132272,1544.07948666667
233.2573030922,1551.42948666667
233.3823182488,1570.37282
233.5073174698,1581.31948666667
233.6323007552,1594.43948666667
233.757268105,1592.82948666667
233.8822195192,1606.13948666667
234.0071549978,1618.13282
234.1320745408,1632.87615333333
234.2569781482,1636.88948666667
234.38186582,1658.12282
234.5067375562,1659.99948666667
234.6315933568,1670.18948666667
234.7564332218,1701.47615333333
234.8812571512,1687.58282
235.006065145,1695.53948666667
235.1308572032,1707.61615333333
235.2556333258,1713.22615333333
235.3803935128,1720.02948666667
235.5051377642,1735.50282
235.62986608,1742.52282
235.7545784602,1747.89282
235.8792749048,1755.40948666667
236.0039554138,1767.20948666667
236.1286199872,1771.56948666667
236.253268625,1781.67948666667
236.3779013272,1794.48948666667
236.5025180938,1798.11948666667
236.6271189248,1802.07948666667
236.7517038202,1811.71948666667
236.87627278,1819.67282
237.0008258042,1819.20948666667
237.1253628928,1834.97615333333
237.2498840458,1833.66615333333
237.3743892632,1841.72615333333
237.498878545,1849.29948666667
237.6233518912,1858.22615333333
237.7478093018,1859.35948666667
237.8722507768,1868.78948666667
237.9966763162,1868.57948666667
238.12108592,1874.63282
238.2454795882,1885.56948666667
238.3698573208,1876.74282
238.4942191178,1886.35615333333
238.6185649792,1890.12615333333
238.742894905,1892.12948666667
238.8672088952,1895.35948666667
238.9915069498,1902.45948666667
239.1157890688,1908.41948666667
239.2400552522,1911.42282
239.3643055,1916.90282
239.4885398122,1917.26615333333
239.6127581888,1922.23948666667
239.7369606298,1931.60615333333
239.8611471352,1926.35282
239.985317705,1934.13615333333
240.1094723392,1940.85615333333
240.2336110378,1944.33615333333
240.3577338008,1948.20948666667
240.4818406282,1946.92615333333
240.60593152,1953.22615333333
240.7300064762,1967.97615333333
240.8540654968,1957.73282
240.9781085818,1964.96282
241.1021357312,1966.60948666667
241.226146945,1978.78615333333
241.3501422232,1984.29948666667
241.4741215658,1980.31615333333
241.5980849728,1984.91615333333
241.7220324442,1984.77948666667
241.84596398,1990.72948666667
241.9698795802,1995.05948666667
242.0937792448,2001.76282
242.2176629738,2008.83948666667
242.3415307672,2020.27615333333
242.465382625,2025.25615333333
242.5892185472,2023.93948666667
242.7130385338,2017.75948666667
242.8368425848,2029.35282
242.9606307002,2038.52615333333
243.08440288,2044.89282
243.2081591242,2054.76948666667
243.3318994328,2062.58282
243.4556238058,2069.73615333333
243.5793322432,2073.39282
243.703024745,2079.22282
243.8267013112,2088.40948666667
243.9503619418,2079.75615333333
244.0740066368,2077.59282
244.1976353962,2074.09948666667
244.32124822,2084.57282
244.4448451082,2097.94615333333
244.5684260608,2110.72282
244.6919910778,2118.11282
244.8155401592,2126.55282
244.939073305,2137.18282
245.0625905152,2148.07282
245.1860917898,2157.40615333333
245.3095771288,2164.19948666667
245.4330465322,2175.96948666667
245.5565,2175.80282
245.6799375322,2194.12615333333
245.8033591288,2211.52615333333
245.9267647898,2207.32615333333
246.0501545152,2196.93282
246.173528305,2195.25948666667
246.2968861592,2204.09948666667
246.4202280778,2220.98282
246.5435540608,2244.95615333333
246.6668641082,2265.47615333333
246.79015822,2287.21948666667
246.9134363962,2302.71282
247.0366986368,2324.08282
247.1599449418,2332.07615333333
247.2831753112,2355.14615333333
247.406389745,2370.49615333333
247.5295882432,2382.93948666667
247.6527708058,2399.29282
247.7759374328,2411.23948666667
247.8990881242,2429.85282
248.02222288,2447.29282
248.1453417002,2459.59282
248.2684445848,2475.88615333333
248.3915315338,2492.23282
248.5146025472,2497.82948666667
248.637657625,2490.68615333333
248.7606967672,2488.95282
248.8837199738,2515.49615333333
249.0067272448,2542.95615333333
249.1297185802,2570.25282
249.25269398,2588.85282
249.3756534442,2608.49282
249.4985969728,2635.83615333333
249.6215245658,2664.72282
249.7444362232,2682.09948666667
249.867331945,2715.94615333333
249.9902117312,2732.30615333333
250.1130755818,2758.53948666667
250.2359234968,2787.30948666667
250.3587554762,2802.13282
250.48157152,2827.95282
250.6043716282,2851.71282
250.7271558008,2866.31948666667
250.8499240378,2896.02615333334
250.9726763392,2918.35615333334
251.095412705,2939.04282
251.2181331352,2961.49282
251.3408376298,2982.82948666667
251.4635261888,3007.96615333334
251.5861988122,3019.15282
251.7088555,3019.06948666667
251.8314962522,3032.21948666667
251.9541210688,3073.12615333334
252.0767299498,3106.29282
252.1993228952,3135.24282
252.321899905,3171.55615333334
252.4444609792,3193.29282
252.5670061178,3230.70282
252.6895353208,3258.17948666667
252.8120485882,3295.55282
252.93454592,3324.53948666667
253.0570273162,3352.48948666667
253.1794927768,3390.62282
253.3019423018,3415.17615333333
253.4243758912,3449.14282
253.546793545,3469.64615333333
253.6691952632,3505.35948666667
253.7915810458,3527.66948666667
253.9139508928,3552.97615333333
254.0363048042,3583.64615333333
254.15864278,3613.90615333333
254.2809648202,3641.31615333333
254.4032709248,3653.72282
254.5255610938,3677.95615333333
254.6478353272,3699.30948666667
254.770093625,3726.03282
254.8923359872,3745.41948666667
255.0145624138,3771.69615333333
255.1367729048,3787.45948666667
255.2589674602,3801.08948666667
255.38114608,3831.00948666667
255.5033087642,3872.42948666667
255.6254555128,3905.63615333333
255.7475863258,3932.09282
255.8697012032,3968.97282
255.991800145,3999.52948666666
256.1138831512,4033.28948666667
256.2359502218,4070.70282
256.3580013568,4102.69615333333
256.4800365562,4134.39615333333
256.60205582,4178.13615333333
256.7240591482,4204.29282
256.8460465408,4244.05282
256.9680179978,4272.38282
257.0899735192,4300.13282
257.211913105,4328.41282
257.3338367552,4351.06282
257.4557444698,4378.52948666666
257.5776362488,4401.44282
257.6995120922,4424.71282
257.821372,4439.17948666667
257.9432159722,4471.23948666666
258.0650440088,4497.52615333333
258.1868561098,4519.18615333333
258.3086522752,4542.16615333333
258.430432505,4563.37615333333
258.5521967992,4589.28282
258.6739451578,4620.58948666666
258.7956775808,4647.77282
258.9173940682,4676.19948666666
259.03909462,4682.75615333333
259.1607792362,4690.34615333333
259.2824479168,4708.48282
259.4041006618,4738.85615333333
259.5257374712,4763.27615333333
259.647358345,4784.07282
259.7689632832,4811.05615333333
259.8905522858,4832.89948666667
260.0121253528,4851.38615333333
260.1336824842,4866.33282
260.25522368,4890.02948666667
260.3767489402,4909.97615333333
260.4982582648,4933.96282
260.6197516538,4956.60282
260.7412291072,4982.76615333333
260.862690625,5005.21615333333
260.9841362072,5023.38282
261.1055658538,5048.79948666667
261.2269795648,5069.11948666667
261.3483773402,5086.01282
261.46975918,5103.53615333333
261.5911250842,5112.97948666667
261.7124750528,5127.19282
261.8338090858,5136.45948666667
261.9551271832,5158.71282
262.076429345,5184.78615333333
262.1977155712,5200.82948666667
262.3189858618,5217.24948666667
262.4402402168,5227.71615333333
262.5614786362,5240.38948666667
262.68270112,5251.53282
262.8039076682,5257.50948666667
262.9250982808,5275.04615333333
263.0462729578,5294.06948666667
263.1674316992,5297.04615333333
263.288574505,5307.59948666667
263.4097013752,5312.36615333333
263.5308123098,5314.30282
263.6519073088,5320.00615333333
263.7729863722,5331.15282
263.8940495,5345.56948666667
264.0150966922,5348.03282
264.1361279488,5363.24948666667
264.2571432698,5377.22615333334
264.3781426552,5393.66615333334
264.499126105,5411.43615333333
264.6200936192,5424.78282
264.7410451978,5434.58615333334
264.8619808408,5445.47948666667
264.9829005482,5465.73282
265.10380432,5468.12615333334
265.2246921562,5476.53282
265.3455640568,5487.01615333334
265.4664200218,5497.57948666667
265.5872600512,5499.80615333334
265.708084145,5513.79615333334
265.8288923032,5519.77615333334
265.9496845258,5525.78615333334
266.0704608128,5533.07282
266.1912211642,5534.63282
266.31196558,5539.38282
266.4326940602,5532.24615333334
266.5534066048,5542.61615333333
266.6741032138,5552.77282
266.7947838872,5551.65948666667
266.915448625,5558.02948666667
267.0360974272,5556.37948666667
267.1567302938,5557.98615333333
267.2773472248,5560.83615333333
267.3979482202,5565.74948666667
267.51853328,5563.61615333333
267.6391024042,5572.27948666667
267.7596555928,5579.10615333333
267.8801928458,5582.57948666667
268.0007141632,5585.99282
268.121219545,5594.16948666667
268.2417089912,5588.23948666667
268.3621825018,5595.02282
268.4826400768,5611.14615333333
268.6030817162,5611.01282
268.72350742,5620.83948666667
268.8439171882,5625.89948666667
268.9643110208,5632.46615333333
269.0846889178,5638.21282
269.2050508792,5638.71282
269.325396905,5639.18615333333
269.4457269952,5636.40282
269.5660411498,5643.09282
269.6863393688,5647.02615333333
269.8066216522,5655.06948666667
269.926888,5653.28948666667
270.0471384122,5656.62615333333
270.1673728888,5667.23615333333
270.2875914298,5666.73948666667
270.4077940352,5671.67948666667
270.527980705,5674.65615333333
270.6481514392,5675.61282
270.7683062378,5681.37282
270.8884451008,5683.46282
271.0085680282,5677.59282
271.12867502,5680.03615333333
271.2487660762,5675.92948666667
271.3688411968,5672.67282
271.4889003818,5690.03282
271.6089436312,5696.01282
271.728970945,5703.96615333333
271.8489823232,5701.88615333333
271.9689777658,5702.88615333333
272.0889572728,5711.91282
272.2089208442,5722.42615333333
272.32886848,5726.47948666667
272.4488001802,5722.24282
272.5687159448,5723.00948666667
272.6886157738,5732.70948666667
272.8084996672,5730.37282
272.928367625,5730.38948666667
273.0482196472,5744.32615333333
273.1680557338,5747.33282
273.2878758848,5763.73282
273.4076801002,5764.43948666667
273.52746838,5760.13615333333
273.6472407242,5762.32615333333
273.7669971328,5770.42615333333
273.8867376058,5774.99615333333
274.0064621432,5773.98282
274.126170745,5772.64282
274.2458634112,5787.79615333333
274.3655401418,5795.77282
274.4852009368,5793.32282
274.6048457962,5806.63615333333
274.72447472,5811.52615333333
274.8440877082,5814.99282
274.9636847608,5818.74282
275.0832658778,5830.09615333333
275.2028310592,5829.40615333333
275.322380305,5826.16948666667
275.4419136152,5838.92615333333
275.5614309898,5829.89948666667
275.6809324288,5833.34948666667
275.8004179322,5841.88282
275.9198875,5852.68948666667
276.0393411322,5859.31948666667
276.1587788288,5854.45282
276.2782005898,5862.91282
276.3976064152,5878.21282
276.516996305,5872.77282
276.6363702592,5882.30948666667
276.7557282778,5881.62282
276.8750703608,5881.36615333333
276.9943965082,5883.73282
277.11370672,5884.95948666667
277.2330009962,5885.46948666667
277.3522793368,5899.14615333333
277.4715417418,5906.36615333333
277.5907882112,5915.04615333333
277.710018745,5920.54282
277.8292333432,5929.33615333333
277.9484320058,5933.31948666667
278.0676147328,5936.08615333333
278.1867815242,5943.84282
278.30593238,5946.00948666667
278.4250673002,5959.07282
278.5441862848,5960.53615333333
278.6632893338,5974.06282
278.7823764472,5972.25615333333
278.901447625,5976.43282
279.0205028672,5981.20282
279.1395421738,5994.10948666667
279.2585655448,5998.26615333333
279.3775729802,5996.33282
279.49656448,5998.98615333333
279.6155400442,5997.75948666667
279.7344996728,6009.74615333333
279.8534433658,6007.36282
279.9723711232,6015.24282
280.091282945,6016.80948666667
280.2101788312,6017.12948666667
280.3290587818,6027.36948666667
280.4479227968,6024.80615333333
280.5667708762,6020.96282
280.68560302,6028.12948666667
280.8044192282,6025.87282
280.9232195008,6030.25948666667
281.0420038378,6036.39948666667
281.1607722392,6037.45282
281.279524705,6050.46615333333
281.3982612352,6046.06282
281.5169818298,6061.18282
281.6356864888,6076.48615333333
281.7543752122,6083.16282
281.873048,6082.32615333333
281.9917048522,6087.53615333333
282.1103457688,6097.48282
282.2289707498,6099.99282
282.3475797952,6103.41282
282.466172905,6105.64615333333
282.5847500792,6107.28948666667
282.7033113178,6111.19282
282.8218566208,6110.48615333333
282.9403859882,6100.43282
283.05889942,6107.74948666667
283.1773969162,6119.22615333333
283.2958784768,6122.09948666667
283.4143441018,6124.09282
283.5327937912,6124.38282
283.651227545,6133.57615333333
283.7696453632,6124.89282
283.8880472458,6127.68282
284.0064331928,6132.25948666667
284.1248032042,6132.90948666667
284.24315728,6134.26948666667
284.3614954202,6137.32948666667
284.4798176248,6143.65615333333
284.5981238938,6160.47282
284.7164142272,6165.59282
284.834688625,6165.56615333333
284.9529470872,6171.30282
285.0711896138,6169.56615333333
285.1894162048,6167.85615333333
285.3076268602,6172.87948666667
285.42582158,6178.05282
285.5440003642,6181.84282
285.6621632128,6183.92615333333
285.7803101258,6190.35282
285.8984411032,6193.98615333334
286.016556145,6188.87615333334
286.1346552512,6191.43615333333
286.2527384218,6197.94948666667
286.3708056568,6196.79948666667
286.4888569562,6196.21948666667
286.60689232,6205.34615333334
286.7249117482,6201.77282
286.8429152408,6202.74282
286.9609027978,6208.44615333334
287.0788744192,6210.36615333334
287.196830105,6220.75615333334
287.3147698552,6218.27948666667
287.4326936698,6216.03948666667
287.5506015488,6220.66948666667
287.6684934922,6223.90615333334
287.7863695,6236.92615333334
287.9042295722,6232.39282
288.0220737088,6235.09282
288.1399019098,6236.43948666667
288.2577141752,6235.47615333334
288.375510505,6231.06282
288.4932908992,6235.43615333333
288.6110553578,6236.00282
288.7288038808,6234.24615333334
288.8465364682,6229.51948666667
288.96425312,6230.43615333333
289.0819538362,6230.88615333334
289.1996386168,6238.70282
289.3173074618,6253.75948666667
289.4349603712,6252.20948666667
289.552597345,6261.02948666667
289.6702183832,6268.79282
289.7878234858,6273.16282
289.9054126528,6277.32948666667
290.0229858842,6284.61282
290.14054318,6291.57282
290.2580845402,6305.40282
290.3756099648,6311.85615333333
290.4931194538,6322.27615333334
290.6106130072,6335.84615333334
290.728090625,6340.11615333333
290.8455523072,6351.64948666667
290.9629980538,6365.02615333333
291.0804278648,6371.14282
291.1978417402,6376.51615333333
291.31523968,6386.40948666667
291.4326216842,6390.74615333333
291.5499877528,6400.60948666667
291.6673378858,6415.18282
291.7846720832,6422.00948666667
291.901990345,6432.51615333333
292.0192926712,6438.97948666667
292.1365790618,6449.40615333333
292.2538495168,6459.56948666667
292.3711040362,6470.50282
292.48834262,6484.61282
292.6055652682,6491.74615333333
292.7227719808,6500.42615333333
292.8399627578,6508.80282
292.9571375992,6516.57615333333
293.074296505,6527.21615333333
293.1914394752,6529.62615333333
293.3085665098,6539.48615333334
293.4256776088,6557.76282
293.5427727722,6568.57282
293.659852,6581.37282
293.7769152922,6595.84948666667
293.8939626488,6614.92948666667
294.0109940698,6619.05282
294.1280095552,6622.03948666667
294.245009105,6635.21615333334
294.3619927192,6641.64615333333
294.4789603978,6656.54615333334
294.5959121408,6664.22948666667
294.7128479482,6675.19615333333
294.82976782,6696.49615333333
294.9466717562,6698.15282
295.0635597568,6709.22282
295.1804318218,6723.88282
295.2972879512,6732.61615333333
295.414128145,6742.98948666667
295.5309524032,6757.79948666667
295.6477607258,6771.06948666667
295.7645531128,6775.36282
295.8813295642,6786.33615333333
295.99809008,6801.61282
296.1148346602,6813.25948666667
296.2315633048,6845.17282
296.3482760138,6828.71282
296.4649727872,6841.28615333333
296.581653625,6855.35282
296.6983185272,6875.36282
296.8149674938,6882.07282
296.9316005248,6892.64615333333
297.0482176202,6905.77282
297.16481878,6908.64948666667
297.2814040042,6925.19282
297.3979732928,6942.51282
297.5145266458,6956.62282
297.6310640632,6958.20948666667
297.747585545,6974.58615333333
297.8640910912,6989.80948666667
297.9805807018,6995.20615333333
298.0970543768,7000.74282
298.2135121162,7010.22948666667
298.32995392,7030.27282
298.4463797882,7032.11615333333
298.5627897208,7035.66615333333
298.6791837178,7042.79948666667
298.7955617792,7057.93615333333
298.911923905,7066.13282
299.0282700952,7078.71615333333
299.1446003498,7090.34282
299.2609146688,7088.33948666667
299.3772130522,7100.56948666667
299.4934955,7100.60615333333
299.6097620122,7137.43948666667
299.7260125888,7125.05948666667
299.8422472298,7135.30615333333
299.9584659352,7135.11282
300.074668705,7150.05615333333
300.1908555392,7159.85282
300.3070264378,7161.39615333333
300.4231814008,7164.37282
300.5393204282,7168.84615333333
300.65544352,7181.31615333333
300.7715506762,7182.02282
300.8876418968,7191.89615333333
301.0037171818,7201.72282
301.1197765312,7212.56615333333
301.235819945,7219.17615333333
301.3518474232,7217.26282
301.4678589658,7219.27948666667
301.5838545728,7241.86282
301.6998342442,7239.32948666667
301.81579798,7242.32282
301.9317457802,7246.12948666667
302.0476776448,7244.98615333333
302.1635935738,7246.11615333333
302.2794935672,7252.78615333333
302.395377625,7257.49948666667
302.5112457472,7263.25282
302.6270979338,7270.75948666667
302.7429341848,7275.35615333333
302.8587545002,7280.63615333333
302.97455888,7285.47948666667
303.0903473242,7285.86282
303.2061198328,7295.27282
303.3218764058,7300.81948666667
303.4376170432,7307.22948666667
