UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152240
Integration Time,1000
Averages,300
Date,11/17/2020 1:57:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8175.31348111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.70666666667
181.9732053322,-85.0231855555556
182.1045947288,-88.2198522222223
182.2359681898,-90.2898522222223
182.3673257152,-62.6231855555556
182.498667305,-59.6798522222222
182.6299929592,-62.5265188888889
182.7613026778,-61.5731855555556
182.8925964608,-60.0398522222222
183.0238743082,-58.8831855555556
183.15513622,-62.4631855555556
183.2863821962,-60.8131855555556
183.4176122368,-56.8031855555556
183.5488263418,-55.6365188888889
183.6800245112,-60.8131855555556
183.811206745,-54.3498522222222
183.9423730432,-57.2998522222222
184.0735234058,-57.2665188888889
184.2046578328,-54.0131855555555
184.3357763242,-56.8931855555556
184.46687888,-57.5131855555556
184.5979655002,-54.3165188888889
184.7290361848,-57.6298522222222
184.8600909338,-54.9665188888889
184.9911297472,-53.1898522222222
185.122152625,-56.2565188888889
185.2531595672,-52.3298522222222
185.3841505738,-54.3265188888889
185.5151256448,-52.6731855555555
185.6460847802,-55.1931855555555
185.77702798,-57.2698522222222
185.9079552442,-55.9031855555556
186.0388665728,-54.4065188888889
186.1697619658,-54.7598522222222
186.3006414232,-51.8565188888889
186.431504945,-56.7398522222222
186.5623525312,-53.6531855555555
186.6931841818,-57.9765188888889
186.8239998968,-55.5365188888889
186.9547996762,-49.7165188888889
187.08558352,-54.5098522222222
187.2163514282,-51.3231855555555
187.3471034008,-58.8665188888889
187.4778394378,-57.0365188888889
187.6085595392,-51.3598522222222
187.739263705,-51.7131855555555
187.8699519352,-53.5298522222222
188.0006242298,-53.5398522222222
188.1312805888,-51.3898522222222
188.2619210122,-53.0165188888889
188.3925455,-56.0165188888889
188.5231540522,-54.3765188888889
188.6537466688,-55.0465188888889
188.7843233498,-55.2865188888889
188.9148840952,-52.5998522222222
189.045428905,-52.7098522222222
189.1759577792,-54.5865188888889
189.3064707178,-51.5265188888889
189.4369677208,-54.5298522222222
189.5674487882,-53.9998522222222
189.69791392,-46.5765188888889
189.8283631162,-53.0331855555555
189.9587963768,-54.9131855555556
190.0892137018,-52.8265188888889
190.2196150912,-53.8065188888889
190.350000545,-53.9498522222222
190.4803700632,-53.0731855555555
190.6107236458,-51.8331855555555
190.7410612928,-52.7565188888889
190.8713830042,-45.3298522222222
191.00168878,-51.1865188888889
191.1319786202,-50.0265188888889
191.2622525248,-50.9098522222222
191.3925104938,-45.7631855555556
191.5227525272,-49.8965188888889
191.652978625,-43.2898522222222
191.7831887872,-46.1731855555555
191.9133830138,-49.1231855555556
192.0435613048,-48.6098522222222
192.1737236602,-47.2731855555555
192.30387008,-48.0131855555556
192.4340005642,-51.1065188888889
192.5641151128,-45.8798522222222
192.6942137258,-50.0565188888889
192.8242964032,-44.3765188888889
192.954363145,-45.0565188888889
193.0844139512,-45.8998522222222
193.2144488218,-44.4531855555555
193.3444677568,-46.2665188888889
193.4744707562,-41.9231855555556
193.60445782,-43.6998522222222
193.7344289482,-41.3131855555556
193.8643841408,-39.8198522222222
193.9943233978,-39.5431855555556
194.1242467192,-39.2265188888889
194.254154105,-38.2965188888889
194.3840455552,-39.2765188888889
194.5139210698,-41.7498522222222
194.6437806488,-41.4031855555556
194.7736242922,-39.7565188888889
194.903452,-41.2165188888889
195.0332637722,-30.6098522222222
195.1630596088,-38.5731855555556
195.2928395098,-37.5298522222222
195.4226034752,-31.1431855555555
195.552351505,-35.0598522222222
195.6820835992,-31.3598522222222
195.8117997578,-34.5431855555556
195.9414999808,-33.4898522222222
196.0711842682,-34.5198522222222
196.20085262,-30.0898522222222
196.3305050362,-32.8031855555555
196.4601415168,-28.0998522222222
196.5897620618,-25.6365188888889
196.7193666712,-26.6565188888889
196.848955345,-30.4331855555555
196.9785280832,-30.6998522222222
197.1080848858,-30.8898522222222
197.2376257528,-28.0998522222222
197.3671506842,-27.4565188888889
197.49665968,-25.0231855555555
197.6261527402,-23.2865188888889
197.7556298648,-21.3331855555555
197.8850910538,-20.9198522222222
198.0145363072,-20.1198522222222
198.143965625,-18.4465188888889
198.2733790072,-21.7198522222222
198.4027764538,-17.9298522222222
198.5321579648,-17.9231855555555
198.6615235402,-13.6598522222222
198.79087318,-12.4931855555555
198.9202068842,-10.9498522222222
199.0495246528,-14.0631855555555
199.1788264858,-12.5065188888889
199.3081123832,-12.6165188888889
199.437382345,-11.5865188888889
199.5666363712,-13.2731855555555
199.6958744618,-14.7365188888889
199.8250966168,-9.51651888888888
199.9543028362,-7.29985222222222
200.08349312,-8.62651888888889
200.2126674682,-8.80318555555555
200.3418258808,-3.59318555555556
200.4709683578,-5.70651888888889
200.6000948992,-4.54651888888889
200.729205505,-6.38318555555556
200.8583001752,-0.903185555555557
200.9873789098,1.48681444444444
201.1164417088,-0.129852222222223
201.2454885722,4.57348111111111
201.3745195,3.41681444444444
201.5035344922,3.37681444444444
201.6325335488,4.51681444444444
201.7615166698,8.39681444444445
201.8904838552,7.07348111111111
202.019435105,9.46014777777779
202.1483704192,10.0034811111111
202.2772897978,9.41681444444446
202.4061932408,10.4868144444445
202.5350807482,9.09014777777779
202.66395232,14.3668144444445
202.7928079562,13.0834811111111
202.9216476568,19.0868144444445
203.0504714218,17.8301477777778
203.1792792512,17.3401477777778
203.308071145,16.8268144444445
203.4368471032,31.5834811111111
203.5656071258,20.8834811111111
203.6943512128,22.0768144444445
203.8230793642,24.7034811111111
203.95179158,24.6468144444445
204.0804878602,23.1468144444445
204.2091682048,30.5934811111111
204.3378326138,27.6734811111111
204.4664810872,32.6401477777778
204.595113625,30.7634811111111
204.7237302272,34.4001477777778
204.8523308938,37.1401477777778
204.9809156248,35.1468144444444
205.1094844202,40.4101477777778
205.23803728,39.4334811111111
205.3665742042,40.4801477777778
205.4950951928,44.7568144444445
205.6236002458,41.7301477777778
205.7520893632,47.6768144444445
205.880562545,48.1934811111111
206.0090197912,48.1301477777778
206.1374611018,49.0968144444444
206.2658864768,58.0501477777778
206.3942959162,53.8768144444445
206.52268942,53.4768144444445
206.6510669882,56.7634811111111
206.7794286208,62.4401477777778
206.9077743178,60.7001477777778
207.0361040792,66.1901477777778
207.164417905,63.9168144444444
207.2927157952,65.1668144444444
207.4209977498,68.1401477777777
207.5492637688,69.5768144444444
207.6775138522,75.3301477777777
207.805748,74.1201477777777
207.9339662122,79.1201477777778
208.0621684888,76.9268144444444
208.1903548298,81.3434811111111
208.3185252352,82.8034811111111
208.446679705,86.6334811111111
208.5748182392,88.9701477777777
208.7029408378,90.2101477777777
208.8310475008,91.4001477777777
208.9591382282,97.9101477777777
209.08721302,93.2034811111111
209.2152718762,96.6401477777777
209.3433147968,105.290147777778
209.4713417818,102.363481111111
209.5993528312,103.640147777778
209.727347945,106.900147777778
209.8553271232,108.640147777778
209.9832903658,114.270147777778
210.1112376728,114.363481111111
210.2391690442,115.160147777778
210.36708448,115.826814444444
210.4949839802,121.666814444444
210.6228675448,126.206814444444
210.7507351738,131.146814444444
210.8785868672,129.446814444444
211.006422625,132.503481111111
211.1342424472,140.813481111111
211.2620463338,139.606814444444
211.3898342848,146.016814444444
211.5176063002,144.736814444444
211.64536238,151.266814444444
211.7731025242,150.370147777778
211.9008267328,156.343481111111
212.0285350058,157.950147777778
212.1562273432,163.623481111111
212.283903745,171.050147777778
212.4115642112,168.646814444444
212.5392087418,173.886814444444
212.6668373368,178.120147777778
212.7944499962,179.623481111111
212.92204672,183.413481111111
213.0496275082,185.893481111111
213.1771923608,191.230147777778
213.3047412778,197.316814444444
213.4322742592,197.306814444444
213.559791305,203.330147777778
213.6872924152,208.116814444444
213.8147775898,211.076814444444
213.9422468288,214.546814444444
214.0697001322,220.253481111111
214.1971375,222.683481111111
214.3245589322,228.856814444444
214.4519644288,232.030147777778
214.5793539898,237.743481111111
214.7067276152,240.623481111111
214.834085305,244.713481111111
214.9614270592,247.890147777778
215.0887528778,255.440147777778
215.2160627608,257.333481111111
215.3433567082,264.086814444444
215.47063472,268.870147777778
215.5978967962,273.223481111111
215.7251429368,282.136814444444
215.8523731418,285.846814444444
215.9795874112,284.323481111111
216.106785745,289.296814444444
216.2339681432,298.236814444444
216.3611346058,305.546814444444
216.4882851328,309.383481111111
216.6154197242,310.910147777778
216.74253838,323.210147777778
216.8696411002,325.066814444444
216.9967278848,331.930147777778
217.1237987338,335.663481111111
217.2508536472,339.450147777778
217.377892625,348.600147777778
217.5049156672,354.330147777778
217.6319227738,357.196814444444
217.7589139448,360.883481111111
217.8858891802,368.166814444444
218.01284848,375.366814444445
218.1397918442,380.120147777778
218.2667192728,389.740147777778
218.3936307658,395.476814444445
218.5205263232,402.160147777778
218.647405945,410.576814444444
218.7742696312,417.540147777778
218.9011173818,421.580147777778
219.0279491968,429.063481111111
219.1547650762,433.600147777778
219.28156502,443.026814444445
219.4083490282,451.066814444445
219.5351171008,458.553481111111
219.6618692378,465.796814444445
219.7886054392,472.373481111112
219.915325705,478.506814444445
220.0420300352,483.060147777778
220.1687184298,491.283481111112
220.2953908888,500.113481111112
220.4220474122,505.763481111112
220.548688,512.066814444445
220.6753126522,517.836814444445
220.8019213688,529.893481111112
220.9285141498,535.583481111112
221.0550909952,546.060147777779
221.181651905,553.860147777779
221.3081968792,558.550147777779
221.4347259178,571.763481111112
221.5612390208,578.986814444445
221.6877361882,580.646814444445
221.81421742,592.030147777779
221.9406827162,599.146814444445
222.0671320768,611.573481111112
222.1935655018,613.973481111112
222.3199829912,625.153481111112
222.446384545,633.480147777779
222.5727701632,639.653481111112
222.6991398458,653.410147777778
222.8254935928,662.803481111112
222.9518314042,667.416814444445
223.07815328,681.173481111112
223.2044592202,690.250147777779
223.3307492248,700.143481111112
223.4570232938,708.723481111112
223.5832814272,716.003481111112
223.709523625,726.546814444445
223.8357498872,741.410147777778
223.9619602138,752.250147777778
224.0881546048,755.216814444445
224.2143330602,765.963481111112
224.34049558,776.116814444445
224.4666421642,782.840147777778
224.5927728128,799.710147777778
224.7188875258,802.840147777778
224.8449863032,816.930147777778
224.971069145,826.633481111112
225.0971360512,832.700147777778
225.2231870218,846.093481111111
225.3492220568,855.960147777778
225.4752411562,868.496814444445
225.60124432,882.793481111111
225.7272315482,894.076814444444
225.8532028408,904.323481111111
225.9791581978,916.903481111111
226.1050976192,925.616814444445
226.231021105,941.520147777778
226.3569286552,950.673481111111
226.4828202698,961.660147777778
226.6086959488,979.953481111111
226.7345556922,986.706814444444
226.8603995,1002.42681444444
226.9862273722,1016.13681444444
227.1120393088,1027.32681444444
227.2378353098,1038.59348111111
227.3636153752,1049.43014777778
227.489379505,1069.49348111111
227.6151276992,1074.74014777778
227.7408599578,1080.59014777778
227.8665762808,1099.38348111111
227.9922766682,1112.41348111111
228.11796112,1126.97014777778
228.2436296362,1138.60014777778
228.3692822168,1152.23348111111
228.4949188618,1162.05348111111
228.6205395712,1179.75348111111
228.746144345,1199.91348111111
228.8717331832,1208.68014777778
228.9973060858,1221.57014777778
229.1228630528,1236.07681444444
229.2484040842,1253.63014777778
229.37392918,1264.94348111111
229.4994383402,1282.14681444444
229.6249315648,1293.51014777778
229.7504088538,1307.59681444444
229.8758702072,1323.57681444444
230.001315625,1335.88348111111
230.1267451072,1347.70348111111
230.2521586538,1366.19014777778
230.3775562648,1374.93348111111
230.5029379402,1383.07348111111
230.62830368,1398.61681444444
230.7536534842,1416.53348111111
230.8789873528,1428.78681444444
231.0043052858,1453.04348111111
231.1296072832,1460.30681444444
231.254893345,1478.70681444444
231.3801634712,1496.56014777778
231.5054176618,1503.43681444444
231.6306559168,1518.85014777778
231.7558782362,1526.61348111111
231.88108462,1552.23014777778
232.0062750682,1562.61014777778
232.1314495808,1583.68681444444
232.2566081578,1587.65014777778
232.3817507992,1600.92348111111
232.506877505,1612.26681444444
232.6319882752,1627.83014777778
232.7570831098,1646.26014777778
232.8821620088,1662.79348111111
233.0072249722,1676.94014777778
233.132272,1683.17348111111
233.2573030922,1690.66348111111
233.3823182488,1712.45681444444
233.5073174698,1721.61681444444
233.6323007552,1738.09014777778
233.757268105,1738.80348111111
233.8822195192,1752.91014777778
234.0071549978,1766.30348111111
234.1320745408,1781.85681444444
234.2569781482,1787.97681444444
234.38186582,1809.91681444444
234.5067375562,1811.92681444444
234.6315933568,1820.63014777778
234.7564332218,1852.95681444444
234.8812571512,1842.38681444444
235.006065145,1852.88681444444
235.1308572032,1865.73681444444
235.2556333258,1873.34681444444
235.3803935128,1879.24014777778
235.5051377642,1894.69681444444
235.62986608,1904.54348111111
235.7545784602,1910.96348111111
235.8792749048,1918.23681444444
236.0039554138,1934.51348111111
236.1286199872,1939.05681444444
236.253268625,1946.97681444444
236.3779013272,1962.50014777778
236.5025180938,1964.95681444444
236.6271189248,1970.06014777778
236.7517038202,1982.58348111111
236.87627278,1990.13348111111
237.0008258042,1990.33681444444
237.1253628928,2008.25348111111
237.2498840458,2009.94348111111
237.3743892632,2017.58014777778
237.498878545,2026.02014777778
237.6233518912,2031.81681444444
237.7478093018,2035.49681444444
237.8722507768,2044.61348111111
237.9966763162,2047.66014777778
238.12108592,2052.64681444444
238.2454795882,2064.89014777778
238.3698573208,2055.33348111111
238.4942191178,2067.81681444444
238.6185649792,2071.80014777778
238.742894905,2073.35014777778
238.8672088952,2077.73681444444
238.9915069498,2085.70014777778
239.1157890688,2090.15014777778
239.2400552522,2096.15681444444
239.3643055,2101.05014777778
239.4885398122,2105.14348111111
239.6127581888,2105.41014777778
239.7369606298,2120.38014777778
239.8611471352,2113.40348111111
239.985317705,2123.92348111111
240.1094723392,2130.40014777778
240.2336110378,2131.57681444444
240.3577338008,2138.79348111111
240.4818406282,2139.97348111111
240.60593152,2145.17681444444
240.7300064762,2159.62014777778
240.8540654968,2151.97014777778
240.9781085818,2159.32014777778
241.1021357312,2163.55348111111
241.226146945,2176.23681444444
241.3501422232,2178.89014777778
241.4741215658,2176.14014777778
241.5980849728,2178.09014777778
241.7220324442,2181.87681444444
241.84596398,2185.12014777778
241.9698795802,2191.11014777778
242.0937792448,2201.19014777778
242.2176629738,2207.21014777778
242.3415307672,2221.72014777778
242.465382625,2224.84014777778
242.5892185472,2224.99348111111
242.7130385338,2218.20348111111
242.8368425848,2230.63681444444
242.9606307002,2239.13681444444
243.08440288,2245.96681444444
243.2081591242,2260.85348111111
243.3318994328,2266.17681444444
243.4556238058,2280.08014777778
243.5793322432,2279.79681444444
243.703024745,2288.98348111111
243.8267013112,2299.62014777778
243.9503619418,2287.12014777778
244.0740066368,2282.34348111111
244.1976353962,2283.59348111111
244.32124822,2293.05348111111
244.4448451082,2308.15014777778
244.5684260608,2324.09681444444
244.6919910778,2333.39348111111
244.8155401592,2345.04014777778
244.939073305,2357.77681444444
245.0625905152,2369.31681444444
245.1860917898,2374.67014777778
245.3095771288,2387.60348111111
245.4330465322,2394.93681444444
245.5565,2396.68681444444
245.6799375322,2416.11681444444
245.8033591288,2435.19348111111
245.9267647898,2432.19014777778
246.0501545152,2418.88348111111
246.173528305,2416.92348111111
246.2968861592,2425.74681444444
246.4202280778,2448.69348111111
246.5435540608,2476.47348111111
246.6668641082,2499.00014777778
246.79015822,2521.40014777778
246.9134363962,2542.86014777778
247.0366986368,2564.53014777778
247.1599449418,2573.27681444444
247.2831753112,2601.32348111111
247.406389745,2617.34014777778
247.5295882432,2630.03681444444
247.6527708058,2650.81014777778
247.7759374328,2662.89014777778
247.8990881242,2681.50681444444
248.02222288,2701.10348111111
248.1453417002,2716.05681444444
248.2684445848,2734.26014777778
248.3915315338,2753.86014777778
248.5146025472,2757.69014777778
248.637657625,2744.67014777778
248.7606967672,2750.25681444444
248.8837199738,2781.33348111111
249.0067272448,2814.23681444444
249.1297185802,2842.65681444444
249.25269398,2864.42014777777
249.3756534442,2886.76681444444
249.4985969728,2917.57348111111
249.6215245658,2947.53014777778
249.7444362232,2973.60681444444
249.867331945,3004.93348111111
249.9902117312,3029.90014777777
250.1130755818,3058.96348111111
250.2359234968,3089.48014777777
250.3587554762,3104.71014777778
250.48157152,3132.13014777778
250.6043716282,3157.55014777778
250.7271558008,3174.33348111111
250.8499240378,3209.75348111111
250.9726763392,3235.12348111111
251.095412705,3254.91681444444
251.2181331352,3278.43681444444
251.3408376298,3303.27348111111
251.4635261888,3331.64014777778
251.5861988122,3340.12348111111
251.7088555,3342.88014777778
251.8314962522,3362.43681444444
251.9541210688,3405.32681444444
252.0767299498,3444.63348111111
252.1993228952,3477.70014777777
252.321899905,3518.99348111111
252.4444609792,3544.60014777778
252.5670061178,3585.41681444444
252.6895353208,3614.73014777778
252.8120485882,3654.53348111111
252.93454592,3689.48681444444
253.0570273162,3722.00014777778
253.1794927768,3764.43348111111
253.3019423018,3792.30348111111
253.4243758912,3827.79681444444
253.546793545,3856.01014777778
253.6691952632,3892.54014777778
253.7915810458,3915.20681444444
253.9139508928,3946.09348111111
254.0363048042,3981.83681444444
254.15864278,4015.22348111111
254.2809648202,4043.75348111111
254.4032709248,4060.81014777778
254.5255610938,4087.96014777778
254.6478353272,4117.93014777778
254.770093625,4144.49681444444
254.8923359872,4173.61348111111
255.0145624138,4197.38681444445
255.1367729048,4213.91014777778
255.2589674602,4224.38014777778
255.38114608,4262.99014777778
255.5033087642,4305.27014777778
255.6254555128,4344.25014777778
255.7475863258,4376.85348111111
255.8697012032,4415.77014777778
255.991800145,4450.62348111111
256.1138831512,4489.63348111111
256.2359502218,4527.52348111111
256.3580013568,4565.23348111111
256.4800365562,4601.75348111111
256.60205582,4651.21681444444
256.7240591482,4683.15348111111
256.8460465408,4726.11014777778
256.9680179978,4758.90348111111
257.0899735192,4791.23014777778
257.211913105,4820.92348111111
257.3338367552,4850.74348111111
257.4557444698,4881.52348111111
257.5776362488,4904.74014777778
257.6995120922,4929.64348111111
257.821372,4945.77681444445
257.9432159722,4977.66014777778
258.0650440088,5012.31348111111
258.1868561098,5035.42014777778
258.3086522752,5062.35681444445
258.430432505,5087.87681444445
258.5521967992,5112.02348111111
258.6739451578,5146.37014777778
258.7956775808,5177.03348111111
258.9173940682,5208.79014777778
259.03909462,5215.80014777778
259.1607792362,5224.04681444445
259.2824479168,5251.08014777778
259.4041006618,5281.23014777778
259.5257374712,5310.39348111111
259.647358345,5338.14014777778
259.7689632832,5365.33348111111
259.8905522858,5385.73014777778
260.0121253528,5407.52014777778
260.1336824842,5421.63348111111
260.25522368,5455.26681444445
260.3767489402,5478.01348111111
260.4982582648,5510.18681444445
260.6197516538,5538.31348111111
260.7412291072,5563.30681444445
260.862690625,5587.35348111111
260.9841362072,5612.90348111112
261.1055658538,5636.82014777778
261.2269795648,5660.47681444445
261.3483773402,5672.23681444445
261.46975918,5690.05014777778
261.5911250842,5706.67681444445
261.7124750528,5721.83014777778
261.8338090858,5729.43014777778
261.9551271832,5753.87681444445
262.076429345,5786.55681444445
262.1977155712,5807.09681444445
262.3189858618,5825.94348111112
262.4402402168,5835.32681444445
262.5614786362,5848.95014777778
262.68270112,5860.44014777778
262.8039076682,5870.75681444445
262.9250982808,5893.95348111111
263.0462729578,5910.28014777778
263.1674316992,5913.38681444445
263.288574505,5929.21014777778
263.4097013752,5932.17014777778
263.5308123098,5937.51348111111
263.6519073088,5945.24014777778
263.7729863722,5957.93681444445
263.8940495,5965.56348111111
264.0150966922,5971.06681444445
264.1361279488,5987.08681444445
264.2571432698,6004.21348111111
264.3781426552,6019.94014777778
264.499126105,6045.94348111111
264.6200936192,6061.67348111111
264.7410451978,6069.26681444445
264.8619808408,6079.22681444445
264.9829005482,6099.99348111111
265.10380432,6107.37348111111
265.2246921562,6118.27348111111
265.3455640568,6129.99348111111
265.4664200218,6142.31681444445
265.5872600512,6141.33014777778
265.708084145,6157.68348111111
265.8288923032,6163.40014777778
265.9496845258,6176.46014777778
266.0704608128,6184.88014777778
266.1912211642,6184.91014777778
266.31196558,6185.21014777778
266.4326940602,6183.90014777778
266.5534066048,6193.77348111111
266.6741032138,6204.38348111111
266.7947838872,6206.09014777778
266.915448625,6216.25348111111
267.0360974272,6213.17681444445
267.1567302938,6211.25681444445
267.2773472248,6216.50681444445
267.3979482202,6220.38681444445
267.51853328,6220.59348111111
267.6391024042,6234.84014777778
267.7596555928,6241.17348111111
267.8801928458,6240.55014777778
268.0007141632,6240.43014777778
268.121219545,6253.32681444445
268.2417089912,6250.86681444445
268.3621825018,6256.63348111111
268.4826400768,6280.05014777778
268.6030817162,6280.06348111111
268.72350742,6286.23681444445
268.8439171882,6293.01681444445
268.9643110208,6301.81348111111
269.0846889178,6304.15348111111
269.2050508792,6305.95014777778
269.325396905,6303.41014777778
269.4457269952,6304.42014777778
269.5660411498,6312.90681444445
269.6863393688,6321.95348111111
269.8066216522,6325.27348111111
269.926888,6326.02681444445
270.0471384122,6330.88681444445
270.1673728888,6338.72014777778
270.2875914298,6340.77348111111
270.4077940352,6351.42014777778
270.527980705,6353.35681444445
270.6481514392,6352.85014777778
270.7683062378,6355.99348111111
270.8884451008,6357.77014777778
271.0085680282,6350.60348111111
271.12867502,6350.84348111111
271.2487660762,6348.12014777778
271.3688411968,6348.90348111111
271.4889003818,6365.66681444445
271.6089436312,6376.31014777778
271.728970945,6384.80014777778
271.8489823232,6381.35014777778
271.9689777658,6382.13681444445
272.0889572728,6390.97014777778
272.2089208442,6400.53014777778
272.32886848,6409.14681444445
272.4488001802,6401.72014777778
272.5687159448,6406.06348111111
272.6886157738,6415.92014777778
272.8084996672,6413.51348111111
272.928367625,6416.37014777778
273.0482196472,6428.42681444445
273.1680557338,6437.10681444445
273.2878758848,6450.93681444445
273.4076801002,6448.74681444445
273.52746838,6448.29681444445
273.6472407242,6452.42014777778
273.7669971328,6461.46681444445
273.8867376058,6466.67014777778
274.0064621432,6467.00014777778
274.126170745,6469.88014777778
274.2458634112,6476.32014777778
274.3655401418,6486.01014777778
274.4852009368,6486.27014777778
274.6048457962,6503.13348111111
274.72447472,6507.43681444445
274.8440877082,6515.39014777778
274.9636847608,6520.91014777778
275.0832658778,6530.61681444445
275.2028310592,6525.74681444445
275.322380305,6523.72681444445
275.4419136152,6533.25014777778
275.5614309898,6529.71348111111
275.6809324288,6534.72014777778
275.8004179322,6543.85014777778
275.9198875,6558.04014777778
276.0393411322,6562.59014777778
276.1587788288,6560.53348111111
276.2782005898,6570.07014777778
276.3976064152,6579.40014777778
276.516996305,6576.73348111111
276.6363702592,6585.50014777778
276.7557282778,6588.60348111111
276.8750703608,6587.43348111111
276.9943965082,6588.76348111111
277.11370672,6592.84681444445
277.2330009962,6594.34681444445
277.3522793368,6607.44348111111
277.4715417418,6615.77348111111
277.5907882112,6624.07348111111
277.710018745,6634.92348111111
277.8292333432,6640.57014777778
277.9484320058,6651.29014777778
278.0676147328,6651.85014777778
278.1867815242,6659.65348111112
278.30593238,6665.90681444445
278.4250673002,6679.69348111112
278.5441862848,6682.52348111111
278.6632893338,6690.08014777778
278.7823764472,6693.94348111112
278.901447625,6697.40681444445
279.0205028672,6698.06681444445
279.1395421738,6713.18348111111
279.2585655448,6714.92014777778
279.3775729802,6713.01348111111
279.49656448,6715.96681444445
279.6155400442,6714.97348111111
279.7344996728,6726.37014777778
279.8534433658,6724.35348111111
279.9723711232,6735.21348111111
280.091282945,6745.17681444445
280.2101788312,6745.62681444445
280.3290587818,6759.44681444445
280.4479227968,6753.88014777778
280.5667708762,6747.41681444445
280.68560302,6754.12014777778
280.8044192282,6755.47681444445
280.9232195008,6757.31681444445
281.0420038378,6764.73014777778
281.1607722392,6760.03681444445
281.279524705,6782.21014777778
281.3982612352,6778.00681444445
281.5169818298,6794.25014777778
281.6356864888,6808.22348111111
281.7543752122,6815.31681444445
281.873048,6812.54681444445
281.9917048522,6822.33681444445
282.1103457688,6829.48014777778
282.2289707498,6831.05014777778
282.3475797952,6838.20014777778
282.466172905,6845.34348111111
282.5847500792,6848.14348111111
282.7033113178,6848.56681444445
282.8218566208,6844.33014777778
282.9403859882,6839.67014777778
283.05889942,6849.52348111111
283.1773969162,6856.12014777778
283.2958784768,6867.04014777778
283.4143441018,6867.50348111112
283.5327937912,6867.61348111112
283.651227545,6872.60014777778
283.7696453632,6866.41681444445
283.8880472458,6871.86681444445
284.0064331928,6872.23681444445
284.1248032042,6873.78348111112
284.24315728,6865.33681444445
284.3614954202,6872.46014777778
284.4798176248,6880.72681444445
284.5981238938,6897.74681444445
284.7164142272,6905.25681444445
284.834688625,6908.35681444445
284.9529470872,6910.35348111111
285.0711896138,6912.74014777778
285.1894162048,6913.81014777778
285.3076268602,6921.56681444445
285.42582158,6922.13681444445
285.5440003642,6925.62681444445
285.6621632128,6927.63681444445
285.7803101258,6936.54681444445
285.8984411032,6940.17014777778
286.016556145,6937.34014777778
286.1346552512,6936.08014777778
286.2527384218,6941.71348111112
286.3708056568,6943.75014777778
286.4888569562,6947.17348111112
286.60689232,6955.79348111112
286.7249117482,6945.98681444445
286.8429152408,6948.86348111112
286.9609027978,6954.33348111112
287.0788744192,6960.45014777778
287.196830105,6976.44681444445
287.3147698552,6969.04348111112
287.4326936698,6963.78014777778
287.5506015488,6969.89681444445
287.6684934922,6977.49014777778
287.7863695,6982.83348111112
287.9042295722,6981.72014777778
288.0220737088,6986.28348111112
288.1399019098,6988.66681444445
288.2577141752,6987.27681444445
288.375510505,6990.34681444445
288.4932908992,6990.25348111112
288.6110553578,6989.32014777778
288.7288038808,6985.12681444445
288.8465364682,6981.83014777778
288.96425312,6980.34014777778
289.0819538362,6979.05014777778
289.1996386168,6988.28014777778
289.3173074618,7007.02681444445
289.4349603712,7009.62014777778
289.552597345,7013.73681444445
289.6702183832,7024.11348111111
289.7878234858,7027.43348111111
289.9054126528,7032.53681444445
290.0229858842,7040.31014777778
290.14054318,7050.62348111111
290.2580845402,7063.79348111111
290.3756099648,7067.47681444445
290.4931194538,7081.09681444445
290.6106130072,7094.19014777778
290.728090625,7102.94348111111
290.8455523072,7112.03681444445
290.9629980538,7126.84014777778
291.0804278648,7131.74348111112
291.1978417402,7138.34348111112
291.31523968,7146.00348111112
291.4326216842,7154.08681444445
291.5499877528,7161.87348111112
291.6673378858,7177.47348111111
291.7846720832,7183.13014777778
291.901990345,7200.61014777778
292.0192926712,7217.69348111112
292.1365790618,7219.11681444445
292.2538495168,7232.56014777778
292.3711040362,7242.58014777778
292.48834262,7255.50681444445
292.6055652682,7261.97014777778
292.7227719808,7277.75681444445
292.8399627578,7282.63348111112
292.9571375992,7295.88014777778
293.074296505,7311.64348111111
293.1914394752,7317.19681444445
293.3085665098,7321.04681444445
293.4256776088,7342.09014777778
293.5427727722,7347.23014777778
293.659852,7366.64014777778
293.7769152922,7378.02348111111
293.8939626488,7392.32348111112
294.0109940698,7402.73014777778
294.1280095552,7409.11014777778
294.245009105,7420.82681444445
294.3619927192,7429.92681444445
294.4789603978,7439.74681444445
294.5959121408,7449.34014777778
294.7128479482,7463.67681444445
294.82976782,7486.02348111111
294.9466717562,7486.77681444445
295.0635597568,7501.14014777778
295.1804318218,7518.99014777778
295.2972879512,7525.33681444445
295.414128145,7536.58681444445
295.5309524032,7551.31014777778
295.6477607258,7570.59014777778
295.7645531128,7577.14014777778
295.8813295642,7588.17348111112
295.99809008,7595.99348111112
296.1148346602,7621.69014777778
296.2315633048,7662.76348111111
296.3482760138,7634.26681444445
296.4649727872,7649.30348111111
296.581653625,7664.94681444445
296.6983185272,7684.03681444445
296.8149674938,7693.52681444445
296.9316005248,7708.39348111111
297.0482176202,7718.67348111112
297.16481878,7718.37014777778
297.2814040042,7733.54014777778
297.3979732928,7757.73348111111
297.5145266458,7769.63348111112
297.6310640632,7779.14014777778
297.747585545,7797.10348111111
