UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148398
Integration Time,1000
Averages,300
Date,11/3/2020 3:32:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19181.0897377778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.07
181.9732053322,-94.0102622222222
182.1045947288,-97.0269288888888
182.2359681898,-98.8502622222222
182.3673257152,-61.1169288888889
182.498667305,-58.1235955555556
182.6299929592,-60.8002622222222
182.7613026778,-60.0835955555555
182.8925964608,-58.4602622222222
183.0238743082,-57.1335955555556
183.15513622,-60.3869288888889
183.2863821962,-58.8535955555556
183.4176122368,-55.4735955555556
183.5488263418,-53.4335955555556
183.6800245112,-59.0435955555555
183.811206745,-53.2102622222222
183.9423730432,-55.8202622222222
184.0735234058,-55.9335955555556
184.2046578328,-52.4502622222222
184.3357763242,-55.7702622222222
184.46687888,-55.9402622222222
184.5979655002,-52.8135955555556
184.7290361848,-55.3669288888889
184.8600909338,-53.0035955555556
184.9911297472,-51.6502622222222
185.122152625,-54.7669288888889
185.2531595672,-50.7602622222222
185.3841505738,-52.5002622222222
185.5151256448,-51.1202622222222
185.6460847802,-53.7069288888889
185.77702798,-55.1769288888889
185.9079552442,-54.1935955555556
186.0388665728,-52.6402622222222
186.1697619658,-52.9435955555556
186.3006414232,-50.5235955555556
186.431504945,-54.7769288888889
186.5623525312,-52.0769288888889
186.6931841818,-56.6502622222222
186.8239998968,-54.2335955555556
186.9547996762,-48.1302622222222
187.08558352,-53.2769288888889
187.2163514282,-49.5335955555556
187.3471034008,-57.3469288888889
187.4778394378,-55.7569288888889
187.6085595392,-50.0669288888889
187.739263705,-50.6835955555556
187.8699519352,-51.5535955555556
188.0006242298,-51.8235955555556
188.1312805888,-49.4635955555556
188.2619210122,-51.3069288888889
188.3925455,-54.2902622222222
188.5231540522,-52.7069288888889
188.6537466688,-53.2202622222222
188.7843233498,-53.6669288888889
188.9148840952,-51.0669288888889
189.045428905,-51.5335955555556
189.1759577792,-52.7502622222222
189.3064707178,-49.7035955555556
189.4369677208,-52.6669288888889
189.5674487882,-51.9402622222222
189.69791392,-45.0102622222222
189.8283631162,-50.9202622222222
189.9587963768,-52.6435955555556
190.0892137018,-50.5135955555556
190.2196150912,-51.5169288888889
190.350000545,-51.9802622222222
190.4803700632,-51.1135955555556
190.6107236458,-49.5569288888889
190.7410612928,-50.7702622222222
190.8713830042,-42.8369288888889
191.00168878,-48.5669288888889
191.1319786202,-47.7902622222222
191.2622525248,-49.4135955555556
191.3925104938,-43.8435955555556
191.5227525272,-46.8969288888889
191.652978625,-40.3235955555556
191.7831887872,-43.3469288888889
191.9133830138,-46.4702622222222
192.0435613048,-45.5569288888889
192.1737236602,-44.3302622222222
192.30387008,-45.2735955555556
192.4340005642,-47.7535955555556
192.5641151128,-42.9902622222222
192.6942137258,-46.6769288888889
192.8242964032,-40.8202622222222
192.954363145,-41.4969288888889
193.0844139512,-41.1169288888889
193.2144488218,-38.9702622222222
193.3444677568,-39.9969288888889
193.4744707562,-34.7935955555556
193.60445782,-35.9769288888889
193.7344289482,-34.0302622222222
193.8643841408,-32.0235955555556
193.9943233978,-30.5869288888889
194.1242467192,-29.6102622222222
194.254154105,-28.1169288888889
194.3840455552,-30.3535955555556
194.5139210698,-34.8102622222222
194.6437806488,-35.2502622222222
194.7736242922,-33.2869288888889
194.903452,-32.4435955555556
195.0332637722,-21.0302622222222
195.1630596088,-26.4769288888889
195.2928395098,-24.6802622222222
195.4226034752,-17.0435955555556
195.552351505,-19.4602622222222
195.6820835992,-15.0369288888889
195.8117997578,-18.1669288888889
195.9414999808,-17.7602622222222
196.0711842682,-17.4502622222222
196.20085262,-10.2602622222222
196.3305050362,-10.6002622222222
196.4601415168,-4.63359555555556
196.5897620618,-1.17692888888889
196.7193666712,-2.02026222222223
196.848955345,-7.56026222222223
196.9785280832,-9.9369288888889
197.1080848858,-11.3202622222222
197.2376257528,-6.53359555555556
197.3671506842,-3.16359555555556
197.49665968,1.44640444444444
197.6261527402,4.61973777777777
197.7556298648,8.7630711111111
197.8850910538,9.25640444444443
198.0145363072,10.1897377777778
198.143965625,11.8430711111111
198.2733790072,8.25640444444444
198.4027764538,14.5964044444444
198.5321579648,16.3930711111111
198.6615235402,23.2097377777778
198.79087318,26.0030711111111
198.9202068842,29.2430711111111
199.0495246528,27.7164044444444
199.1788264858,29.6564044444444
199.3081123832,29.2930711111111
199.437382345,29.0897377777778
199.5666363712,25.8097377777778
199.6958744618,23.5797377777778
199.8250966168,29.7430711111111
199.9543028362,34.3230711111111
200.08349312,35.6630711111111
200.2126674682,36.6130711111111
200.3418258808,42.9764044444444
200.4709683578,41.9464044444444
200.6000948992,43.1630711111111
200.729205505,40.9064044444444
200.8583001752,49.2397377777778
200.9873789098,53.1897377777778
201.1164417088,53.3130711111111
201.2454885722,59.0264044444445
201.3745195,59.2530711111111
201.5035344922,60.8564044444445
201.6325335488,63.0430711111111
201.7615166698,68.0164044444444
201.8904838552,67.2230711111111
202.019435105,71.1564044444444
202.1483704192,71.0697377777778
202.2772897978,72.5197377777778
202.4061932408,73.3597377777778
202.5350807482,72.9564044444445
202.66395232,79.3130711111111
202.7928079562,79.0364044444445
202.9216476568,85.7064044444445
203.0504714218,86.1597377777778
203.1792792512,86.3130711111111
203.308071145,86.7930711111111
203.4368471032,104.953071111111
203.5656071258,92.7030711111112
203.6943512128,96.3897377777778
203.8230793642,99.2097377777778
203.95179158,100.019737777778
204.0804878602,100.189737777778
204.2091682048,108.963071111111
204.3378326138,106.736404444444
204.4664810872,114.256404444444
204.595113625,113.459737777778
204.7237302272,117.959737777778
204.8523308938,121.866404444444
204.9809156248,120.686404444444
205.1094844202,127.069737777778
205.23803728,127.589737777778
205.3665742042,130.826404444444
205.4950951928,136.046404444444
205.6236002458,135.009737777778
205.7520893632,141.686404444444
205.880562545,143.593071111111
206.0090197912,145.416404444444
206.1374611018,148.473071111111
206.2658864768,158.686404444444
206.3942959162,155.759737777778
206.52268942,156.613071111111
206.6510669882,161.576404444444
206.7794286208,169.209737777778
206.9077743178,169.096404444444
207.0361040792,175.939737777778
207.164417905,176.656404444444
207.2927157952,179.769737777778
207.4209977498,184.556404444444
207.5492637688,187.399737777778
207.6775138522,194.656404444444
207.805748,195.883071111111
207.9339662122,202.889737777778
208.0621684888,202.599737777778
208.1903548298,208.639737777778
208.3185252352,212.396404444444
208.446679705,218.139737777778
208.5748182392,222.069737777778
208.7029408378,226.413071111111
208.8310475008,229.659737777778
208.9591382282,238.233071111111
209.08721302,236.566404444445
209.2152718762,243.526404444445
209.3433147968,252.763071111111
209.4713417818,252.746404444445
209.5993528312,257.199737777778
209.727347945,262.003071111111
209.8553271232,266.539737777778
209.9832903658,274.719737777778
210.1112376728,277.436404444445
210.2391690442,281.893071111111
210.36708448,285.129737777778
210.4949839802,292.406404444445
210.6228675448,301.179737777778
210.7507351738,308.023071111112
210.8785868672,309.306404444445
211.006422625,316.529737777778
211.1342424472,327.473071111112
211.2620463338,328.483071111112
211.3898342848,338.359737777778
211.5176063002,340.756404444445
211.64536238,350.399737777778
211.7731025242,353.399737777778
211.9008267328,362.276404444445
212.0285350058,367.766404444445
212.1562273432,376.596404444445
212.283903745,388.533071111112
212.4115642112,389.486404444445
212.5392087418,397.579737777778
212.6668373368,406.243071111112
212.7944499962,411.446404444445
212.92204672,419.656404444445
213.0496275082,427.063071111112
213.1771923608,436.306404444445
213.3047412778,446.676404444445
213.4322742592,449.779737777778
213.559791305,460.146404444445
213.6872924152,469.993071111111
213.8147775898,476.896404444445
213.9422468288,485.763071111111
214.0697001322,496.906404444445
214.1971375,502.676404444445
214.3245589322,512.863071111111
214.4519644288,522.626404444445
214.5793539898,532.296404444445
214.7067276152,539.946404444445
214.834085305,550.726404444445
214.9614270592,558.633071111111
215.0887528778,571.603071111111
215.2160627608,578.089737777778
215.3433567082,591.289737777778
215.47063472,600.469737777778
215.5978967962,611.716404444445
215.7251429368,625.946404444445
215.8523731418,633.196404444445
215.9795874112,639.993071111111
216.106785745,649.973071111111
216.2339681432,663.566404444445
216.3611346058,677.346404444444
216.4882851328,686.716404444444
216.6154197242,697.179737777778
216.74253838,712.349737777778
216.8696411002,721.853071111111
216.9967278848,735.306404444444
217.1237987338,745.976404444444
217.2508536472,755.093071111111
217.377892625,772.779737777778
217.5049156672,784.409737777778
217.6319227738,794.933071111111
217.7589139448,806.236404444444
217.8858891802,821.769737777778
218.01284848,836.699737777778
218.1397918442,850.586404444444
218.2667192728,868.386404444444
218.3936307658,881.193071111111
218.5205263232,897.006404444444
218.647405945,912.319737777777
218.7742696312,927.506404444444
218.9011173818,940.096404444444
219.0279491968,954.769737777777
219.1547650762,969.713071111111
219.28156502,985.879737777778
219.4083490282,1004.35973777778
219.5351171008,1019.69973777778
219.6618692378,1035.22640444444
219.7886054392,1050.94307111111
219.915325705,1066.77307111111
220.0420300352,1080.53640444444
220.1687184298,1099.02640444444
220.2953908888,1117.36973777778
220.4220474122,1131.48973777778
220.548688,1147.41307111111
220.6753126522,1166.19640444444
220.8019213688,1186.58307111111
220.9285141498,1203.02973777778
221.0550909952,1224.59973777778
221.181651905,1242.27640444444
221.3081968792,1257.68640444444
221.4347259178,1280.67973777778
221.5612390208,1300.61973777778
221.6877361882,1313.90640444444
221.81421742,1335.48973777778
221.9406827162,1353.77973777778
222.0671320768,1377.41307111111
222.1935655018,1393.70640444444
222.3199829912,1416.13640444444
222.446384545,1435.05640444444
222.5727701632,1453.58640444444
222.6991398458,1480.76973777778
222.8254935928,1498.92307111111
222.9518314042,1516.83307111111
223.07815328,1542.23307111111
223.2044592202,1564.72973777778
223.3307492248,1589.23973777778
223.4570232938,1607.27307111111
223.5832814272,1627.55307111111
223.709523625,1652.66640444444
223.8357498872,1680.05307111111
223.9619602138,1705.38973777778
224.0881546048,1721.69640444444
224.2143330602,1744.24307111111
224.34049558,1773.86640444444
224.4666421642,1792.39307111111
224.5927728128,1821.51307111111
224.7188875258,1840.68640444444
224.8449863032,1868.26640444444
224.971069145,1895.75973777778
225.0971360512,1916.58307111111
225.2231870218,1946.44307111111
225.3492220568,1973.24307111111
225.4752411562,2001.64973777778
225.60124432,2031.94973777778
225.7272315482,2059.82307111111
225.8532028408,2086.83640444445
225.9791581978,2115.29307111111
226.1050976192,2138.39307111111
226.231021105,2172.49640444445
226.3569286552,2195.87640444445
226.4828202698,2221.15973777778
226.6086959488,2260.83307111111
226.7345556922,2287.22973777778
226.8603995,2319.18973777778
226.9862273722,2349.81640444445
227.1120393088,2379.60307111111
227.2378353098,2410.34973777778
227.3636153752,2438.22307111111
227.489379505,2474.85973777778
227.6151276992,2497.23307111111
227.7408599578,2522.98307111111
227.8665762808,2562.43973777778
227.9922766682,2593.85973777778
228.11796112,2626.79640444444
228.2436296362,2659.79640444444
228.3692822168,2692.09973777778
228.4949188618,2718.72307111111
228.6205395712,2756.21640444444
228.746144345,2797.29973777778
228.8717331832,2825.91640444445
228.9973060858,2857.74307111111
229.1228630528,2892.69973777778
229.2484040842,2930.56307111111
229.37392918,2962.86307111111
229.4994383402,3001.00640444444
229.6249315648,3029.83973777778
229.7504088538,3066.80640444444
229.8758702072,3103.01307111111
230.001315625,3136.91973777778
230.1267451072,3167.00307111111
230.2521586538,3205.85307111111
230.3775562648,3236.12973777778
230.5029379402,3261.99973777778
230.62830368,3299.38640444444
230.7536534842,3337.78640444444
230.8789873528,3372.11973777778
231.0043052858,3416.05973777778
231.1296072832,3444.94973777778
231.254893345,3482.34307111111
231.3801634712,3520.82973777778
231.5054176618,3551.38640444444
231.6306559168,3587.77973777778
231.7558782362,3613.88307111111
231.88108462,3666.07973777778
232.0062750682,3699.13307111111
232.1314495808,3738.87307111111
232.2566081578,3766.70307111111
232.3817507992,3801.89640444444
232.506877505,3833.29640444444
232.6319882752,3868.56640444444
232.7570831098,3907.20640444444
232.8821620088,3944.47307111111
233.0072249722,3980.59307111111
233.132272,4007.57973777778
233.2573030922,4037.55307111111
233.3823182488,4077.60640444444
233.5073174698,4112.35307111111
233.6323007552,4144.56307111111
233.757268105,4164.19973777777
233.8822195192,4197.34307111111
234.0071549978,4232.50973777777
234.1320745408,4268.33640444444
234.2569781482,4292.12307111111
234.38186582,4332.82973777778
234.5067375562,4356.62307111111
234.6315933568,4386.57307111111
234.7564332218,4440.82640444444
234.8812571512,4446.62640444444
235.006065145,4472.42973777777
235.1308572032,4503.22640444444
235.2556333258,4524.87640444444
235.3803935128,4551.37640444444
235.5051377642,4586.57640444444
235.62986608,4611.12973777777
235.7545784602,4630.30640444444
235.8792749048,4655.92973777777
236.0039554138,4685.94307111111
236.1286199872,4709.74307111111
236.253268625,4736.57307111111
236.3779013272,4770.33973777777
236.5025180938,4792.14640444444
236.6271189248,4809.45973777777
236.7517038202,4835.34640444444
236.87627278,4855.84307111111
237.0008258042,4869.33640444444
237.1253628928,4903.91640444444
237.2498840458,4924.97307111111
237.3743892632,4943.65973777777
237.498878545,4968.68640444444
237.6233518912,4987.18973777777
237.7478093018,5002.96640444444
237.8722507768,5024.53307111111
237.9966763162,5038.22973777777
238.12108592,5055.98973777777
238.2454795882,5083.68307111111
238.3698573208,5082.30307111111
238.4942191178,5104.19640444444
238.6185649792,5116.69640444444
238.742894905,5131.83640444444
238.8672088952,5150.81640444444
238.9915069498,5169.16973777777
239.1157890688,5183.52307111111
239.2400552522,5197.60307111111
239.3643055,5212.82307111111
239.4885398122,5225.85640444444
239.6127581888,5238.05973777777
239.7369606298,5259.73973777777
239.8611471352,5264.43640444444
239.985317705,5284.67307111111
240.1094723392,5304.69973777777
240.2336110378,5310.77973777777
240.3577338008,5329.04307111111
240.4818406282,5341.02973777777
240.60593152,5357.09973777777
240.7300064762,5383.46307111111
240.8540654968,5383.85640444444
240.9781085818,5400.87307111111
241.1021357312,5412.68973777777
241.226146945,5432.92307111111
241.3501422232,5446.88973777777
241.4741215658,5454.65640444444
241.5980849728,5469.83307111111
241.7220324442,5482.02640444444
241.84596398,5496.85973777777
241.9698795802,5510.44973777777
242.0937792448,5529.40307111111
242.2176629738,5551.78640444444
242.3415307672,5575.06640444444
242.465382625,5595.45973777777
242.5892185472,5596.92973777777
242.7130385338,5580.56973777777
242.8368425848,5604.68640444444
242.9606307002,5631.11973777777
243.08440288,5653.81307111111
243.2081591242,5689.89307111111
243.3318994328,5713.99640444444
243.4556238058,5737.48973777777
243.5793322432,5763.60307111111
243.703024745,5770.91640444444
243.8267013112,5803.74307111111
243.9503619418,5793.80973777777
244.0740066368,5771.28640444444
244.1976353962,5769.42973777777
244.32124822,5787.61307111111
244.4448451082,5832.22640444444
244.5684260608,5872.95307111111
244.6919910778,5894.26307111111
244.8155401592,5932.22640444444
244.939073305,5953.30973777777
245.0625905152,5990.10973777777
245.1860917898,6012.24640444444
245.3095771288,6032.18973777777
245.4330465322,6066.73307111111
245.5565,6076.71973777777
245.6799375322,6114.98973777777
245.8033591288,6163.35307111111
245.9267647898,6163.76640444444
246.0501545152,6145.98973777777
246.173528305,6131.33307111111
246.2968861592,6166.76307111111
246.4202280778,6214.59973777777
246.5435540608,6284.93640444444
246.6668641082,6341.90973777777
246.79015822,6406.59973777777
246.9134363962,6443.00307111111
247.0366986368,6514.09640444444
247.1599449418,6539.89973777777
247.2831753112,6601.09640444444
247.406389745,6651.36973777778
247.5295882432,6675.73640444444
247.6527708058,6736.81307111111
247.7759374328,6776.57640444444
247.8990881242,6812.57640444444
248.02222288,6867.82307111111
248.1453417002,6918.85973777778
248.2684445848,6959.78640444444
248.3915315338,7011.62640444444
248.5146025472,7035.80973777777
248.637657625,7001.37973777778
248.7606967672,7005.35973777778
248.8837199738,7081.02307111111
249.0067272448,7163.12973777778
249.1297185802,7239.95307111111
249.25269398,7299.15640444444
249.3756534442,7368.20973777778
249.4985969728,7430.93307111111
249.6215245658,7513.89973777778
249.7444362232,7561.83307111111
249.867331945,7655.22973777778
249.9902117312,7712.91640444444
250.1130755818,7792.85307111111
250.2359234968,7872.15307111111
250.3587554762,7914.28640444444
250.48157152,7988.73640444444
250.6043716282,8045.3030711111
250.7271558008,8098.78973777777
250.8499240378,8183.05973777777
250.9726763392,8258.05973777777
251.095412705,8316.78640444444
251.2181331352,8378.24640444443
251.3408376298,8437.81973777777
251.4635261888,8507.89973777777
251.5861988122,8539.60640444443
251.7088555,8538.7530711111
251.8314962522,8583.26973777777
251.9541210688,8701.85973777777
252.0767299498,8798.11640444443
252.1993228952,8887.5030711111
252.321899905,8984.42973777777
252.4444609792,9057.86640444443
252.5670061178,9163.54973777777
252.6895353208,9239.21640444444
252.8120485882,9337.4030711111
252.93454592,9435.5330711111
253.0570273162,9515.8430711111
253.1794927768,9621.7030711111
253.3019423018,9697.72640444444
253.4243758912,9787.1830711111
253.546793545,9869.53640444444
253.6691952632,9951.90973777777
253.7915810458,10017.2464044444
253.9139508928,10104.5564044444
254.0363048042,10193.7864044444
254.15864278,10267.4864044444
254.2809648202,10354.7797377778
254.4032709248,10406.6264044444
254.5255610938,10474.5930711111
254.6478353272,10552.9197377778
254.770093625,10619.0530711111
254.8923359872,10686.9397377778
255.0145624138,10760.0664044444
255.1367729048,10798.2597377778
255.2589674602,10827.8564044444
255.38114608,10908.0764044444
255.5033087642,11016.9330711111
255.6254555128,11110.2564044444
255.7475863258,11200.4897377778
255.8697012032,11301.2130711111
255.991800145,11394.4997377778
256.1138831512,11504.8864044444
256.2359502218,11603.6897377778
256.3580013568,11718.9430711111
256.4800365562,11812.1897377778
256.60205582,11930.8864044444
256.7240591482,12025.7997377778
256.8460465408,12111.7330711111
256.9680179978,12211.5730711111
257.0899735192,12289.5697377778
257.211913105,12373.2797377778
257.3338367552,12454.6330711111
257.4557444698,12524.7230711111
257.5776362488,12595.3364044444
257.6995120922,12665.5464044444
257.821372,12726.0330711111
257.9432159722,12797.4964044444
258.0650440088,12871.3530711111
258.1868561098,12927.6264044444
258.3086522752,12999.8564044444
258.430432505,13061.7064044444
258.5521967992,13129.5464044444
258.6739451578,13212.8030711111
258.7956775808,13295.2197377778
258.9173940682,13366.1430711111
259.03909462,13413.0764044444
259.1607792362,13430.7530711111
259.2824479168,13499.2464044444
259.4041006618,13574.1764044444
259.5257374712,13658.6030711111
259.647358345,13724.8397377778
259.7689632832,13784.1330711111
259.8905522858,13844.1330711111
260.0121253528,13909.8397377778
260.1336824842,13943.8264044444
260.25522368,14024.0030711111
260.3767489402,14073.8930711111
260.4982582648,14151.2564044444
260.6197516538,14207.1164044444
260.7412291072,14271.7464044444
260.862690625,14338.1230711111
260.9841362072,14383.4064044444
261.1055658538,14446.7430711111
261.2269795648,14518.9797377778
261.3483773402,14566.7197377778
261.46975918,14610.6964044444
261.5911250842,14661.1964044444
261.7124750528,14701.4264044444
261.8338090858,14732.5597377778
261.9551271832,14793.4364044444
262.076429345,14860.1730711111
262.1977155712,14912.9364044444
262.3189858618,14951.8897377778
262.4402402168,14989.0697377778
262.5614786362,15022.1397377778
262.68270112,15057.2430711111
262.8039076682,15080.0897377778
262.9250982808,15120.5630711111
263.0462729578,15155.3130711111
263.1674316992,15189.3497377778
263.288574505,15219.0330711111
263.4097013752,15228.6830711111
263.5308123098,15223.8464044444
263.6519073088,15240.6364044444
263.7729863722,15270.2497377778
263.8940495,15292.8564044444
264.0150966922,15317.8364044444
264.1361279488,15354.8064044444
264.2571432698,15395.8264044444
264.3781426552,15445.7897377778
264.499126105,15483.6564044444
264.6200936192,15528.8130711111
264.7410451978,15550.8397377778
264.8619808408,15576.5864044444
264.9829005482,15612.7997377778
265.10380432,15625.6664044444
265.2246921562,15654.4697377778
265.3455640568,15676.8497377778
265.4664200218,15715.9964044444
265.5872600512,15721.1764044444
265.708084145,15747.7230711111
265.8288923032,15770.5430711111
265.9496845258,15795.3164044444
266.0704608128,15817.7930711111
266.1912211642,15811.1797377778
266.31196558,15807.3730711111
266.4326940602,15813.5630711111
266.5534066048,15836.2397377778
266.6741032138,15856.6197377778
266.7947838872,15858.6430711111
266.915448625,15860.9597377778
267.0360974272,15845.4297377778
267.1567302938,15846.5930711111
267.2773472248,15850.3364044444
267.3979482202,15865.3164044444
267.51853328,15855.2264044444
267.6391024042,15886.2730711111
267.7596555928,15895.8264044444
267.8801928458,15913.6830711111
268.0007141632,15919.0230711111
268.121219545,15945.3997377778
268.2417089912,15933.9730711111
268.3621825018,15944.5997377778
268.4826400768,15980.0964044444
268.6030817162,15995.5430711111
268.72350742,16003.6697377778
268.8439171882,16013.6497377778
268.9643110208,16026.9797377778
269.0846889178,16039.2897377778
269.2050508792,16034.0264044444
269.325396905,16033.4197377778
269.4457269952,16043.4564044444
269.5660411498,16056.8697377778
269.6863393688,16063.7530711111
269.8066216522,16064.4897377778
269.926888,16061.7897377778
270.0471384122,16073.8964044444
270.1673728888,16089.5630711111
270.2875914298,16100.9464044444
270.4077940352,16111.9897377778
270.527980705,16116.9097377778
270.6481514392,16119.9330711111
270.7683062378,16122.7030711111
270.8884451008,16113.7030711111
271.0085680282,16094.3064044444
271.12867502,16100.5397377778
271.2487660762,16100.9730711111
271.3688411968,16097.8230711111
271.4889003818,16124.2297377778
271.6089436312,16133.8697377778
271.728970945,16151.7597377778
271.8489823232,16139.9264044444
271.9689777658,16139.1464044444
272.0889572728,16150.4497377778
272.2089208442,16165.3397377778
272.32886848,16177.1330711111
272.4488001802,16169.6730711111
272.5687159448,16176.2897377778
272.6886157738,16195.2897377778
272.8084996672,16202.5897377778
272.928367625,16213.5830711111
273.0482196472,16239.5664044444
273.1680557338,16248.9964044444
273.2878758848,16264.0764044444
273.4076801002,16260.7297377778
273.52746838,16254.9030711111
273.6472407242,16266.5230711111
273.7669971328,16279.2930711111
273.8867376058,16287.6364044444
274.0064621432,16281.4530711111
274.126170745,16287.4730711111
274.2458634112,16299.7930711111
274.3655401418,16315.8664044444
274.4852009368,16328.9730711111
274.6048457962,16346.3697377778
274.72447472,16357.6664044444
274.8440877082,16371.6230711111
274.9636847608,16385.9897377778
275.0832658778,16401.6397377778
275.2028310592,16403.7830711111
275.322380305,16386.8030711111
275.4419136152,16404.1964044444
275.5614309898,16394.4897377778
275.6809324288,16410.7964044444
275.8004179322,16416.8297377778
275.9198875,16442.5797377778
276.0393411322,16434.3597377778
276.1587788288,16424.5430711111
276.2782005898,16442.1230711111
276.3976064152,16463.1097377778
276.516996305,16452.7630711111
276.6363702592,16464.1564044444
276.7557282778,16468.6197377778
276.8750703608,16470.5864044444
276.9943965082,16481.6264044444
277.11370672,16489.9064044444
277.2330009962,16490.1564044444
277.3522793368,16508.8830711111
277.4715417418,16518.6297377778
277.5907882112,16533.2330711111
277.710018745,16555.4664044444
277.8292333432,16571.4197377778
277.9484320058,16575.6464044444
278.0676147328,16584.2264044444
278.1867815242,16602.0797377778
278.30593238,16607.0397377778
278.4250673002,16615.5330711111
278.5441862848,16630.2230711111
278.6632893338,16655.9197377778
278.7823764472,16653.1564044444
278.901447625,16656.7330711111
279.0205028672,16669.3297377778
279.1395421738,16691.4330711111
279.2585655448,16687.9530711111
279.3775729802,16691.8664044444
279.49656448,16689.7130711111
279.6155400442,16700.0597377778
279.7344996728,16704.8364044444
279.8534433658,16703.4964044444
279.9723711232,16718.7597377778
280.091282945,16726.3064044444
280.2101788312,16724.2264044444
280.3290587818,16745.4864044444
280.4479227968,16734.2197377778
280.5667708762,16733.1197377778
280.68560302,16741.0664044444
280.8044192282,16737.2564044444
280.9232195008,16745.7897377778
281.0420038378,16754.0464044444
281.1607722392,16759.6464044444
281.279524705,16774.4630711111
281.3982612352,16775.2597377778
281.5169818298,16801.0030711111
281.6356864888,16811.0330711111
281.7543752122,16833.2864044444
281.873048,16843.8530711111
281.9917048522,16844.8164044444
282.1103457688,16869.3564044444
282.2289707498,16877.6564044444
282.3475797952,16892.7364044444
282.466172905,16896.4130711111
282.5847500792,16902.8764044444
282.7033113178,16895.6097377778
282.8218566208,16889.2697377778
282.9403859882,16881.6730711111
283.05889942,16891.2530711111
283.1773969162,16906.0264044444
283.2958784768,16908.2897377778
283.4143441018,16899.2830711111
283.5327937912,16898.8997377778
283.651227545,16907.8630711111
283.7696453632,16901.4697377778
283.8880472458,16896.2597377778
284.0064331928,16904.0264044444
284.1248032042,16903.0664044444
284.24315728,16901.3830711111
284.3614954202,16909.1030711111
284.4798176248,16922.6564044444
284.5981238938,16953.0497377778
284.7164142272,16971.4764044444
284.834688625,16982.4597377778
284.9529470872,16984.0397377778
285.0711896138,16978.2697377778
285.1894162048,16980.1897377778
285.3076268602,16973.7964044444
285.42582158,16973.7497377778
285.5440003642,16982.0330711111
285.6621632128,16985.8297377778
285.7803101258,16990.4730711111
285.8984411032,16988.4164044444
286.016556145,16984.8330711111
286.1346552512,16998.2364044444
286.2527384218,17011.9497377778
286.3708056568,17004.9364044444
286.4888569562,17000.5730711111
286.60689232,16998.4664044444
286.7249117482,16986.7097377778
286.8429152408,16998.6964044444
286.9609027978,16999.7330711111
287.0788744192,17004.7464044444
287.196830105,17021.8297377778
287.3147698552,17014.1797377778
287.4326936698,17003.4064044444
287.5506015488,17013.0664044444
287.6684934922,17023.1297377778
287.7863695,17030.2664044444
287.9042295722,17026.7530711111
288.0220737088,17030.9764044444
288.1399019098,17036.1930711111
288.2577141752,17025.5064044444
288.375510505,17016.7130711111
288.4932908992,17019.4597377778
288.6110553578,17004.2530711111
288.7288038808,16999.5897377778
288.8465364682,16986.3164044444
288.96425312,16968.4464044444
289.0819538362,16969.2997377778
289.1996386168,16996.2330711111
289.3173074618,17018.3764044444
289.4349603712,17018.8930711111
289.552597345,17030.9630711111
289.6702183832,17054.9830711111
289.7878234858,17065.9264044444
289.9054126528,17074.9797377778
290.0229858842,17095.0697377778
290.14054318,17105.0364044444
290.2580845402,17122.1930711111
290.3756099648,17136.4464044444
290.4931194538,17161.8730711111
290.6106130072,17180.1330711111
290.728090625,17194.8330711111
290.8455523072,17213.3197377778
290.9629980538,17236.8830711111
291.0804278648,17248.9597377778
291.1978417402,17273.6430711111
291.31523968,17286.9664044444
291.4326216842,17304.6964044444
291.5499877528,17327.1430711111
291.6673378858,17354.7997377778
291.7846720832,17371.5664044444
291.901990345,17399.9064044444
292.0192926712,17425.0930711111
292.1365790618,17443.5697377778
292.2538495168,17460.8830711111
292.3711040362,17479.5897377778
292.48834262,17506.0897377778
292.6055652682,17512.2464044444
292.7227719808,17539.5630711111
292.8399627578,17560.2364044444
292.9571375992,17591.3997377778
293.074296505,17617.0164044444
293.1914394752,17630.9130711111
293.3085665098,17640.1097377778
293.4256776088,17669.1164044444
293.5427727722,17689.9397377778
293.659852,17722.1330711111
293.7769152922,17746.2397377778
293.8939626488,17781.3664044444
294.0109940698,17793.5997377778
294.1280095552,17813.8764044444
294.245009105,17835.0764044444
294.3619927192,17854.8364044444
294.4789603978,17885.6230711111
294.5959121408,17900.7097377778
294.7128479482,17923.7564044444
294.82976782,17962.0630711111
294.9466717562,17979.4197377778
295.0635597568,18003.9164044444
295.1804318218,18031.5930711111
295.2972879512,18050.6530711111
295.414128145,18057.9797377778
295.5309524032,18090.0097377778
295.6477607258,18115.5497377778
295.7645531128,18134.8230711111
295.8813295642,18157.0097377778
295.99809008,18184.3930711111
296.1148346602,18227.7997377778
296.2315633048,18275.4130711111
296.3482760138,18257.8364044444
296.4649727872,18279.7697377778
296.581653625,18316.2664044444
296.6983185272,18355.4630711111
296.8149674938,18380.6397377778
296.9316005248,18413.4797377778
297.0482176202,18432.7597377778
297.16481878,18440.3764044444
297.2814040042,18474.2697377778
297.3979732928,18515.5797377778
297.5145266458,18537.5764044444
297.6310640632,18543.5464044444
297.747585545,18573.3997377778
297.8640910912,18614.9897377778
