UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153613
Integration Time,1000
Averages,300
Date,11/22/2020 8:45:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6864.37698444445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.41
181.9732053322,-102.473015555556
182.1045947288,-105.479682222222
182.2359681898,-107.459682222222
182.3673257152,-58.3196822222222
182.498667305,-55.8230155555555
182.6299929592,-59.0196822222222
182.7613026778,-57.9530155555555
182.8925964608,-56.9163488888889
183.0238743082,-55.8463488888889
183.15513622,-58.6130155555555
183.2863821962,-56.9563488888889
183.4176122368,-53.4896822222222
183.5488263418,-52.0730155555555
183.6800245112,-57.5030155555555
183.811206745,-51.6030155555555
183.9423730432,-54.5896822222222
184.0735234058,-54.2030155555555
184.2046578328,-51.0663488888889
184.3357763242,-53.9996822222222
184.46687888,-54.4663488888889
184.5979655002,-51.5863488888889
184.7290361848,-54.7963488888889
184.8600909338,-51.3430155555555
184.9911297472,-50.4830155555555
185.122152625,-53.1830155555555
185.2531595672,-49.6396822222222
185.3841505738,-51.6063488888889
185.5151256448,-49.6096822222222
185.6460847802,-52.8596822222222
185.77702798,-54.5430155555555
185.9079552442,-53.4896822222222
186.0388665728,-52.2230155555555
186.1697619658,-52.0796822222222
186.3006414232,-49.8196822222222
186.431504945,-54.4263488888889
186.5623525312,-51.7763488888889
186.6931841818,-56.5730155555555
186.8239998968,-53.6896822222222
186.9547996762,-48.0230155555555
187.08558352,-53.0963488888889
187.2163514282,-49.6696822222222
187.3471034008,-57.2630155555555
187.4778394378,-56.2696822222222
187.6085595392,-50.0930155555555
187.739263705,-50.6596822222222
187.8699519352,-52.2963488888889
188.0006242298,-52.4196822222222
188.1312805888,-50.1063488888889
188.2619210122,-51.6230155555555
188.3925455,-55.1030155555555
188.5231540522,-53.5230155555555
188.6537466688,-53.6496822222222
188.7843233498,-54.4396822222222
188.9148840952,-52.0896822222222
189.045428905,-52.3530155555555
189.1759577792,-53.8730155555555
189.3064707178,-50.6330155555555
189.4369677208,-53.9230155555555
189.5674487882,-53.0696822222222
189.69791392,-46.0063488888889
189.8283631162,-52.5363488888889
189.9587963768,-54.0663488888889
190.0892137018,-51.5930155555555
190.2196150912,-52.6730155555555
190.350000545,-52.5496822222222
190.4803700632,-52.1530155555555
190.6107236458,-51.2063488888889
190.7410612928,-51.9296822222222
190.8713830042,-44.7096822222222
191.00168878,-50.3530155555555
191.1319786202,-49.4130155555555
191.2622525248,-51.1963488888889
191.3925104938,-45.8830155555555
191.5227525272,-48.9996822222222
191.652978625,-42.3396822222222
191.7831887872,-45.3930155555555
191.9133830138,-48.8730155555555
192.0435613048,-47.8763488888889
192.1737236602,-45.8963488888889
192.30387008,-47.3096822222222
192.4340005642,-49.7996822222222
192.5641151128,-44.5230155555555
192.6942137258,-49.0530155555555
192.8242964032,-43.9730155555555
192.954363145,-44.6563488888889
193.0844139512,-45.7263488888889
193.2144488218,-44.1930155555555
193.3444677568,-46.4630155555555
193.4744707562,-41.2230155555555
193.60445782,-43.5896822222222
193.7344289482,-41.4963488888889
193.8643841408,-40.3596822222222
193.9943233978,-39.8263488888889
194.1242467192,-39.3863488888889
194.254154105,-37.9196822222222
194.3840455552,-38.7930155555555
194.5139210698,-40.9830155555555
194.6437806488,-40.6096822222222
194.7736242922,-38.9263488888889
194.903452,-40.3230155555555
195.0332637722,-30.6130155555556
195.1630596088,-38.3796822222222
195.2928395098,-37.7596822222222
195.4226034752,-31.9196822222222
195.552351505,-36.0096822222222
195.6820835992,-32.5930155555556
195.8117997578,-34.9363488888889
195.9414999808,-34.4630155555556
196.0711842682,-36.1296822222222
196.20085262,-31.7363488888889
196.3305050362,-34.0830155555556
196.4601415168,-29.7863488888889
196.5897620618,-26.2196822222223
196.7193666712,-27.1130155555556
196.848955345,-31.0830155555556
196.9785280832,-30.9130155555556
197.1080848858,-31.2863488888889
197.2376257528,-28.3296822222222
197.3671506842,-28.0130155555556
197.49665968,-26.2196822222223
197.6261527402,-23.8830155555556
197.7556298648,-22.0696822222222
197.8850910538,-21.9563488888889
198.0145363072,-21.2730155555556
198.143965625,-19.5596822222222
198.2733790072,-23.3096822222222
198.4027764538,-19.5663488888889
198.5321579648,-19.4763488888889
198.6615235402,-15.0996822222222
198.79087318,-13.9896822222222
198.9202068842,-12.0996822222222
199.0495246528,-15.4530155555556
199.1788264858,-13.0363488888889
199.3081123832,-13.7496822222222
199.437382345,-11.9996822222222
199.5666363712,-13.9830155555555
199.6958744618,-14.2930155555555
199.8250966168,-10.4030155555555
199.9543028362,-8.30634888888888
200.08349312,-9.78634888888888
200.2126674682,-9.95634888888887
200.3418258808,-4.95968222222222
200.4709683578,-7.11634888888889
200.6000948992,-6.10301555555556
200.729205505,-8.28968222222221
200.8583001752,-2.88301555555555
200.9873789098,0.11698444444445
201.1164417088,-1.87634888888888
201.2454885722,2.60031777777778
201.3745195,1.42365111111112
201.5035344922,2.24698444444445
201.6325335488,3.08365111111112
201.7615166698,6.76365111111111
201.8904838552,5.47365111111111
202.019435105,8.12031777777779
202.1483704192,8.25698444444446
202.2772897978,8.05365111111112
202.4061932408,8.78698444444446
202.5350807482,7.49365111111112
202.66395232,12.2703177777778
202.7928079562,11.3903177777778
202.9216476568,17.6169844444444
203.0504714218,16.6069844444444
203.1792792512,15.7903177777778
203.308071145,14.6503177777778
203.4368471032,29.1403177777778
203.5656071258,18.2803177777778
203.6943512128,20.0569844444444
203.8230793642,22.0536511111111
203.95179158,21.6603177777777
204.0804878602,20.3203177777778
204.2091682048,27.4869844444444
204.3378326138,24.6869844444444
204.4664810872,30.0236511111111
204.595113625,27.5003177777777
204.7237302272,30.8203177777778
204.8523308938,33.5536511111111
204.9809156248,31.7603177777778
205.1094844202,36.7169844444444
205.23803728,36.3836511111111
205.3665742042,36.9436511111111
205.4950951928,40.6603177777778
205.6236002458,37.4669844444444
205.7520893632,43.6669844444445
205.880562545,43.9703177777778
206.0090197912,43.9003177777778
206.1374611018,44.7136511111111
206.2658864768,53.2236511111111
206.3942959162,48.8903177777778
206.52268942,49.0503177777778
206.6510669882,51.3769844444445
206.7794286208,57.4636511111111
206.9077743178,55.0969844444445
207.0361040792,60.5003177777778
207.164417905,58.1669844444445
207.2927157952,59.4036511111112
207.4209977498,61.6469844444445
207.5492637688,63.1469844444445
207.6775138522,68.2436511111111
207.805748,66.0869844444445
207.9339662122,71.5503177777778
208.0621684888,68.7336511111111
208.1903548298,73.8936511111112
208.3185252352,74.5669844444445
208.446679705,77.9803177777778
208.5748182392,79.6669844444445
208.7029408378,82.1503177777778
208.8310475008,82.1236511111111
208.9591382282,88.4369844444445
209.08721302,83.7003177777778
209.2152718762,87.5403177777778
209.3433147968,95.2636511111112
209.4713417818,92.7636511111112
209.5993528312,94.0069844444445
209.727347945,96.1503177777778
209.8553271232,97.5336511111112
209.9832903658,102.436984444445
210.1112376728,102.256984444445
210.2391690442,103.243651111111
210.36708448,103.423651111111
210.4949839802,108.136984444444
210.6228675448,113.320317777778
210.7507351738,118.220317777778
210.8785868672,115.530317777778
211.006422625,118.993651111111
211.1342424472,126.500317777778
211.2620463338,124.200317777778
211.3898342848,131.226984444444
211.5176063002,129.963651111111
211.64536238,135.153651111111
211.7731025242,133.233651111111
211.9008267328,140.063651111111
212.0285350058,141.070317777778
212.1562273432,145.943651111111
212.283903745,153.513651111111
212.4115642112,151.240317777778
212.5392087418,155.516984444444
212.6668373368,158.923651111111
212.7944499962,160.160317777778
212.92204672,163.193651111111
213.0496275082,165.790317777778
213.1771923608,169.980317777778
213.3047412778,175.890317777778
213.4322742592,176.070317777778
213.559791305,180.990317777778
213.6872924152,185.106984444444
213.8147775898,187.426984444444
213.9422468288,191.803651111111
214.0697001322,196.253651111111
214.1971375,197.300317777778
214.3245589322,204.550317777778
214.4519644288,207.036984444444
214.5793539898,211.886984444444
214.7067276152,213.640317777778
214.834085305,218.010317777778
214.9614270592,219.456984444444
215.0887528778,227.290317777778
215.2160627608,228.310317777778
215.3433567082,235.223651111111
215.47063472,238.706984444445
215.5978967962,242.753651111111
215.7251429368,250.143651111111
215.8523731418,253.933651111111
215.9795874112,252.216984444445
216.106785745,256.810317777778
216.2339681432,263.143651111111
216.3611346058,270.983651111111
216.4882851328,274.210317777778
216.6154197242,274.906984444444
216.74253838,285.800317777778
216.8696411002,288.246984444444
216.9967278848,293.960317777778
217.1237987338,297.290317777778
217.2508536472,299.150317777778
217.377892625,308.186984444444
217.5049156672,312.713651111111
217.6319227738,314.266984444444
217.7589139448,318.903651111111
217.8858891802,324.236984444444
218.01284848,330.416984444444
218.1397918442,335.100317777778
218.2667192728,343.963651111111
218.3936307658,350.150317777778
218.5205263232,353.416984444444
218.647405945,362.556984444444
218.7742696312,368.033651111111
218.9011173818,370.136984444444
219.0279491968,376.506984444444
219.1547650762,381.710317777778
219.28156502,389.243651111111
219.4083490282,396.846984444444
219.5351171008,402.420317777778
219.6618692378,408.783651111111
219.7886054392,415.000317777778
219.915325705,420.060317777778
220.0420300352,423.716984444444
220.1687184298,430.866984444444
220.2953908888,439.380317777778
220.4220474122,443.680317777777
220.548688,448.453651111111
220.6753126522,455.110317777778
220.8019213688,464.923651111111
220.9285141498,469.923651111111
221.0550909952,479.160317777778
221.181651905,485.926984444444
221.3081968792,489.683651111111
221.4347259178,500.506984444444
221.5612390208,507.460317777778
221.6877361882,508.353651111111
221.81421742,517.700317777778
221.9406827162,524.063651111111
222.0671320768,534.633651111111
222.1935655018,537.430317777778
222.3199829912,545.383651111111
222.446384545,553.243651111111
222.5727701632,557.880317777778
222.6991398458,571.146984444445
222.8254935928,578.476984444444
222.9518314042,582.113651111111
223.07815328,594.640317777778
223.2044592202,602.413651111111
223.3307492248,612.143651111111
223.4570232938,617.030317777778
223.5832814272,624.180317777778
223.709523625,633.630317777778
223.8357498872,644.266984444445
223.9619602138,656.550317777778
224.0881546048,660.116984444444
224.2143330602,668.310317777778
224.34049558,678.950317777778
224.4666421642,682.273651111111
224.5927728128,697.920317777778
224.7188875258,699.856984444445
224.8449863032,712.796984444445
224.971069145,720.440317777778
225.0971360512,725.690317777778
225.2231870218,736.826984444445
225.3492220568,744.976984444445
225.4752411562,755.683651111111
225.60124432,768.430317777778
225.7272315482,779.336984444445
225.8532028408,787.943651111111
225.9791581978,797.643651111112
226.1050976192,805.410317777778
226.231021105,818.693651111112
226.3569286552,827.736984444445
226.4828202698,835.816984444445
226.6086959488,851.673651111111
226.7345556922,857.710317777778
226.8603995,870.596984444445
226.9862273722,882.076984444445
227.1120393088,892.016984444445
227.2378353098,902.106984444445
227.3636153752,912.353651111112
227.489379505,928.376984444445
227.6151276992,932.933651111111
227.7408599578,937.760317777778
227.8665762808,954.800317777778
227.9922766682,966.280317777778
228.11796112,978.013651111111
228.2436296362,988.220317777778
228.3692822168,998.436984444444
228.4949188618,1008.60698444444
228.6205395712,1025.08698444444
228.746144345,1039.41031777778
228.8717331832,1046.60365111111
228.9973060858,1057.77365111111
229.1228630528,1073.85031777778
229.2484040842,1087.83365111111
229.37392918,1096.97698444444
229.4994383402,1114.01365111111
229.6249315648,1122.96365111111
229.7504088538,1134.95031777778
229.8758702072,1146.81365111111
230.001315625,1160.21365111111
230.1267451072,1169.46031777778
230.2521586538,1184.91031777778
230.3775562648,1192.25365111111
230.5029379402,1198.08698444444
230.62830368,1210.97698444444
230.7536534842,1226.60031777778
230.8789873528,1236.74031777778
231.0043052858,1258.67698444444
231.1296072832,1265.29031777778
231.254893345,1281.07698444444
231.3801634712,1296.59698444444
231.5054176618,1302.74031777778
231.6306559168,1315.37031777778
231.7558782362,1323.92698444444
231.88108462,1345.99698444444
232.0062750682,1355.26698444444
232.1314495808,1371.15698444444
232.2566081578,1374.67698444444
232.3817507992,1388.11031777778
232.506877505,1395.26698444444
232.6319882752,1410.41698444444
232.7570831098,1426.24365111111
232.8821620088,1440.81365111111
233.0072249722,1450.81698444444
233.132272,1457.02031777778
233.2573030922,1462.64031777778
233.3823182488,1481.82698444444
233.5073174698,1491.92698444444
233.6323007552,1502.87698444444
233.757268105,1502.89365111111
233.8822195192,1514.31365111111
234.0071549978,1525.09365111111
234.1320745408,1539.03031777778
234.2569781482,1542.83365111111
234.38186582,1563.84698444444
234.5067375562,1565.01698444444
234.6315933568,1574.07698444444
234.7564332218,1597.75698444444
234.8812571512,1588.78698444444
235.006065145,1596.97698444444
235.1308572032,1608.94031777778
235.2556333258,1615.49698444444
235.3803935128,1622.36698444444
235.5051377642,1635.13031777778
235.62986608,1640.54698444444
235.7545784602,1645.63031777778
235.8792749048,1652.20698444444
236.0039554138,1664.10365111111
236.1286199872,1667.55365111111
236.253268625,1677.35698444444
236.3779013272,1691.32365111111
236.5025180938,1694.39698444444
236.6271189248,1696.26031777778
236.7517038202,1704.93365111111
236.87627278,1709.81031777778
237.0008258042,1709.08031777778
237.1253628928,1727.19031777778
237.2498840458,1727.09365111111
237.3743892632,1734.07698444444
237.498878545,1739.28698444444
237.6233518912,1743.02698444444
237.7478093018,1746.13698444444
237.8722507768,1757.80698444444
237.9966763162,1757.33365111111
238.12108592,1760.31031777778
238.2454795882,1770.23365111111
238.3698573208,1761.61031777778
238.4942191178,1770.44698444444
238.6185649792,1775.00365111111
238.742894905,1774.04031777778
238.8672088952,1777.71031777778
238.9915069498,1784.15031777778
239.1157890688,1788.85698444444
239.2400552522,1791.32365111111
239.3643055,1797.31365111111
239.4885398122,1799.83365111111
239.6127581888,1801.15365111111
239.7369606298,1812.00031777778
239.8611471352,1805.61698444444
239.985317705,1816.51365111111
240.1094723392,1819.99031777778
240.2336110378,1821.81031777778
240.3577338008,1825.92698444444
240.4818406282,1824.93698444444
240.60593152,1830.23365111111
240.7300064762,1843.11698444444
240.8540654968,1831.14365111111
240.9781085818,1839.27365111111
241.1021357312,1844.61365111111
241.226146945,1853.19031777778
241.3501422232,1855.91031777778
241.4741215658,1853.99698444444
241.5980849728,1857.53365111111
241.7220324442,1858.26698444444
241.84596398,1862.58698444444
241.9698795802,1865.09365111111
242.0937792448,1872.02365111111
242.2176629738,1879.48365111111
242.3415307672,1886.42365111111
242.465382625,1891.97031777778
242.5892185472,1893.42698444444
242.7130385338,1886.19031777778
242.8368425848,1896.57031777778
242.9606307002,1901.97365111111
243.08440288,1909.03031777778
243.2081591242,1917.75031777778
243.3318994328,1925.48365111111
243.4556238058,1930.01031777778
243.5793322432,1933.55698444444
243.703024745,1937.57365111111
243.8267013112,1947.60031777778
243.9503619418,1944.24698444445
244.0740066368,1938.09698444444
244.1976353962,1932.16698444445
244.32124822,1941.15365111111
244.4448451082,1954.49031777778
244.5684260608,1962.93698444445
244.6919910778,1969.86031777778
244.8155401592,1977.37365111111
244.939073305,1987.87031777778
245.0625905152,1994.70031777778
245.1860917898,2003.52698444445
245.3095771288,2013.63698444445
245.4330465322,2024.39031777778
245.5565,2025.29031777778
245.6799375322,2039.67698444445
245.8033591288,2056.75031777778
245.9267647898,2054.08698444445
246.0501545152,2046.64698444445
246.173528305,2041.80031777778
246.2968861592,2047.87698444445
246.4202280778,2062.63365111111
246.5435540608,2084.96698444445
246.6668641082,2102.05698444445
246.79015822,2118.56031777778
246.9134363962,2134.12031777778
247.0366986368,2152.06698444445
247.1599449418,2160.78365111111
247.2831753112,2177.41698444445
247.406389745,2193.04698444445
247.5295882432,2203.00031777778
247.6527708058,2220.52031777778
247.7759374328,2228.33365111111
247.8990881242,2244.08365111111
248.02222288,2260.66365111111
248.1453417002,2270.82031777778
248.2684445848,2285.63031777778
248.3915315338,2302.94031777778
248.5146025472,2306.35698444445
248.637657625,2302.41031777778
248.7606967672,2299.37365111111
248.8837199738,2324.80031777778
249.0067272448,2348.71698444445
249.1297185802,2371.90031777778
249.25269398,2384.18031777778
249.3756534442,2403.95365111111
249.4985969728,2429.31031777778
249.6215245658,2456.38698444444
249.7444362232,2472.34365111111
249.867331945,2498.45365111111
249.9902117312,2514.21365111111
250.1130755818,2537.23031777778
250.2359234968,2566.09698444444
250.3587554762,2576.91365111111
250.48157152,2594.57365111111
250.6043716282,2619.88698444444
250.7271558008,2630.90031777778
250.8499240378,2659.69031777778
250.9726763392,2679.62365111111
251.095412705,2695.37698444445
251.2181331352,2716.80698444444
251.3408376298,2733.27698444445
251.4635261888,2758.38365111111
251.5861988122,2769.50365111111
251.7088555,2770.28031777778
251.8314962522,2780.45031777778
251.9541210688,2816.55365111111
252.0767299498,2841.61031777778
252.1993228952,2867.99031777778
252.321899905,2903.62031777778
252.4444609792,2923.10365111111
252.5670061178,2954.07365111111
252.6895353208,2976.79365111111
252.8120485882,3006.06698444445
252.93454592,3034.07031777778
253.0570273162,3059.20365111111
253.1794927768,3090.56698444445
253.3019423018,3117.27698444445
253.4243758912,3145.73698444445
253.546793545,3164.34031777778
253.6691952632,3194.92698444445
253.7915810458,3213.49698444445
253.9139508928,3238.33031777778
254.0363048042,3262.71031777778
254.15864278,3291.08698444445
254.2809648202,3316.73031777778
254.4032709248,3327.51031777778
254.5255610938,3347.46698444444
254.6478353272,3367.15031777778
254.770093625,3387.05031777778
254.8923359872,3409.14365111111
255.0145624138,3431.72365111111
255.1367729048,3446.73698444444
255.2589674602,3459.14365111111
255.38114608,3490.06698444444
255.5033087642,3527.04031777778
255.6254555128,3553.52031777778
255.7475863258,3578.80365111111
255.8697012032,3610.30365111111
255.991800145,3635.97031777778
256.1138831512,3670.51365111111
256.2359502218,3697.56365111111
256.3580013568,3726.57698444444
256.4800365562,3752.18698444444
256.60205582,3790.41365111111
256.7240591482,3814.02031777777
256.8460465408,3848.26698444444
256.9680179978,3875.36698444444
257.0899735192,3897.32031777777
257.211913105,3921.44031777777
257.3338367552,3949.72031777777
257.4557444698,3969.94365111111
257.5776362488,3986.31698444444
257.6995120922,4010.80031777777
257.821372,4022.98031777777
257.9432159722,4046.84365111111
258.0650440088,4071.61365111111
258.1868561098,4092.01698444444
258.3086522752,4114.16031777777
258.430432505,4130.85365111111
258.5521967992,4155.97031777777
258.6739451578,4179.96365111111
258.7956775808,4207.55365111111
258.9173940682,4229.78365111111
259.03909462,4238.79365111111
259.1607792362,4245.55365111111
259.2824479168,4266.22031777777
259.4041006618,4285.95698444444
259.5257374712,4305.88365111111
259.647358345,4336.39031777777
259.7689632832,4355.67365111111
259.8905522858,4373.49698444444
260.0121253528,4388.90365111111
260.1336824842,4399.22031777777
260.25522368,4422.78031777777
260.3767489402,4437.84698444444
260.4982582648,4456.83698444444
260.6197516538,4482.39698444444
260.7412291072,4500.42698444444
260.862690625,4525.26365111111
260.9841362072,4542.90031777777
261.1055658538,4561.65365111111
261.2269795648,4581.42031777777
261.3483773402,4596.70365111111
261.46975918,4610.62365111111
261.5911250842,4619.85698444444
261.7124750528,4634.92365111111
261.8338090858,4645.16698444444
261.9551271832,4664.54365111111
262.076429345,4687.92365111111
262.1977155712,4700.68365111111
262.3189858618,4714.52031777778
262.4402402168,4723.26031777778
262.5614786362,4731.84698444444
262.68270112,4748.12031777778
262.8039076682,4752.33365111111
262.9250982808,4768.02365111111
263.0462729578,4780.70031777778
263.1674316992,4783.67698444444
263.288574505,4793.24365111111
263.4097013752,4801.81698444444
263.5308123098,4800.34365111111
263.6519073088,4803.87031777778
263.7729863722,4813.62031777778
263.8940495,4827.66698444444
264.0150966922,4829.40031777778
264.1361279488,4843.27031777778
264.2571432698,4857.33698444444
264.3781426552,4869.42031777778
264.499126105,4883.89031777778
264.6200936192,4897.20031777778
264.7410451978,4903.72698444444
264.8619808408,4910.42031777778
264.9829005482,4927.03031777778
265.10380432,4935.50698444444
265.2246921562,4942.14698444444
265.3455640568,4953.21365111111
265.4664200218,4961.16365111111
265.5872600512,4960.29698444444
265.708084145,4970.99698444444
265.8288923032,4979.15365111111
265.9496845258,4987.08365111111
266.0704608128,4991.98698444444
266.1912211642,4990.86365111111
266.31196558,4996.12365111111
266.4326940602,4992.93031777778
266.5534066048,4998.95698444444
266.6741032138,5009.28031777778
266.7947838872,5008.18031777778
266.915448625,5011.45031777778
267.0360974272,5008.74698444444
267.1567302938,5007.00365111111
267.2773472248,5013.58698444444
267.3979482202,5018.96365111111
267.51853328,5017.34365111111
267.6391024042,5025.52698444444
267.7596555928,5034.13031777778
267.8801928458,5035.22031777778
268.0007141632,5034.86698444444
268.121219545,5049.32698444444
268.2417089912,5041.30698444444
268.3621825018,5044.78698444444
268.4826400768,5063.66698444445
268.6030817162,5064.83031777778
268.72350742,5069.78698444444
268.8439171882,5074.63698444445
268.9643110208,5079.28031777778
269.0846889178,5086.97031777778
269.2050508792,5087.33031777778
269.325396905,5083.78031777778
269.4457269952,5085.19365111111
269.5660411498,5089.59031777778
269.6863393688,5088.04031777778
269.8066216522,5095.79031777778
269.926888,5095.37365111111
270.0471384122,5097.56365111111
270.1673728888,5107.54698444445
270.2875914298,5109.74698444444
270.4077940352,5116.57365111111
270.527980705,5116.98031777778
270.6481514392,5114.39365111111
270.7683062378,5124.05031777778
270.8884451008,5120.83031777778
271.0085680282,5114.97365111111
271.12867502,5120.99698444444
271.2487660762,5113.54698444445
271.3688411968,5116.30031777778
271.4889003818,5127.03031777778
271.6089436312,5136.95031777778
271.728970945,5141.61031777778
271.8489823232,5137.90365111111
271.9689777658,5144.06365111111
272.0889572728,5150.94365111111
272.2089208442,5159.49031777778
272.32886848,5165.48031777778
272.4488001802,5160.29698444445
272.5687159448,5161.41365111111
272.6886157738,5168.52031777778
272.8084996672,5162.52031777778
272.928367625,5169.79698444445
273.0482196472,5183.42365111111
273.1680557338,5183.15365111111
273.2878758848,5190.00365111111
273.4076801002,5195.39698444445
273.52746838,5192.62031777778
273.6472407242,5194.12365111111
273.7669971328,5204.57365111111
273.8867376058,5208.96031777778
274.0064621432,5206.49365111111
274.126170745,5207.15698444445
274.2458634112,5215.99031777778
274.3655401418,5223.18031777778
274.4852009368,5222.65698444445
274.6048457962,5237.29698444445
274.72447472,5239.60365111111
274.8440877082,5245.19031777778
274.9636847608,5247.66365111111
275.0832658778,5261.02365111111
275.2028310592,5253.95031777778
275.322380305,5258.08698444445
275.4419136152,5269.60698444445
275.5614309898,5259.87031777778
275.6809324288,5262.22698444445
275.8004179322,5265.15365111111
275.9198875,5276.99031777778
276.0393411322,5286.82365111111
276.1587788288,5284.96365111111
276.2782005898,5290.01365111111
276.3976064152,5300.83031777778
276.516996305,5294.90031777778
276.6363702592,5304.62365111111
276.7557282778,5304.73365111111
276.8750703608,5306.90031777778
276.9943965082,5312.41698444445
277.11370672,5314.02698444445
277.2330009962,5312.08365111111
277.3522793368,5323.57698444445
277.4715417418,5326.08698444445
277.5907882112,5333.58031777778
277.710018745,5339.09031777778
277.8292333432,5342.93031777778
277.9484320058,5355.12031777778
278.0676147328,5352.80698444445
278.1867815242,5362.44698444445
278.30593238,5364.83031777778
278.4250673002,5376.22031777778
278.5441862848,5377.75698444445
278.6632893338,5386.57031777778
278.7823764472,5389.27031777778
278.901447625,5393.19365111111
279.0205028672,5395.68031777778
279.1395421738,5411.03698444445
279.2585655448,5408.82698444445
279.3775729802,5411.85698444445
279.49656448,5414.59698444445
279.6155400442,5417.20365111111
279.7344996728,5425.39031777778
279.8534433658,5419.62698444445
279.9723711232,5425.65365111111
280.091282945,5431.79365111111
280.2101788312,5430.25031777778
280.3290587818,5442.19365111111
280.4479227968,5435.86365111111
280.5667708762,5436.07698444445
280.68560302,5442.34031777778
280.8044192282,5442.78698444445
280.9232195008,5444.57031777778
281.0420038378,5449.51031777778
281.1607722392,5451.74698444444
281.279524705,5459.48365111111
281.3982612352,5455.61031777778
281.5169818298,5472.19365111111
281.6356864888,5484.03698444444
281.7543752122,5487.27031777778
281.873048,5488.09698444445
281.9917048522,5494.05698444445
282.1103457688,5502.50698444445
282.2289707498,5499.71698444445
282.3475797952,5506.85031777778
282.466172905,5507.16365111111
282.5847500792,5517.14698444445
282.7033113178,5516.77698444445
282.8218566208,5516.10031777778
282.9403859882,5507.48031777778
283.05889942,5513.19365111111
283.1773969162,5520.71365111111
283.2958784768,5527.46365111111
283.4143441018,5529.61031777778
283.5327937912,5533.94698444445
283.651227545,5541.65031777778
283.7696453632,5534.79365111111
283.8880472458,5536.53031777778
284.0064331928,5542.40698444445
284.1248032042,5544.99365111111
284.24315728,5545.53698444444
284.3614954202,5550.16031777778
284.4798176248,5554.27365111111
284.5981238938,5568.75031777778
284.7164142272,5580.23698444445
284.834688625,5573.39031777778
284.9529470872,5575.66365111111
285.0711896138,5575.63365111111
285.1894162048,5577.75031777778
285.3076268602,5579.26031777778
285.42582158,5586.24031777778
285.5440003642,5592.98698444445
285.6621632128,5589.88031777778
285.7803101258,5596.33031777778
285.8984411032,5600.02365111111
286.016556145,5603.03365111111
286.1346552512,5603.37698444445
286.2527384218,5609.12698444445
286.3708056568,5611.09031777778
286.4888569562,5614.93698444445
286.60689232,5615.36698444445
286.7249117482,5607.67698444445
286.8429152408,5612.53365111111
286.9609027978,5615.76365111111
287.0788744192,5622.28031777778
287.196830105,5631.85698444445
287.3147698552,5628.11698444445
287.4326936698,5631.73365111111
287.5506015488,5634.42365111111
287.6684934922,5636.30031777778
287.7863695,5641.68031777778
287.9042295722,5644.09365111111
288.0220737088,5645.12031777778
288.1399019098,5651.88698444445
288.2577141752,5654.81031777778
288.375510505,5652.54031777778
288.4932908992,5651.57365111111
288.6110553578,5653.07031777778
288.7288038808,5650.47031777778
288.8465364682,5642.37031777778
288.96425312,5643.56698444445
289.0819538362,5644.85031777778
289.1996386168,5655.81031777778
289.3173074618,5669.61031777778
289.4349603712,5668.40031777778
289.552597345,5672.45031777778
289.6702183832,5680.86031777778
289.7878234858,5685.44031777778
289.9054126528,5690.50365111111
290.0229858842,5697.40365111111
290.14054318,5704.45031777778
290.2580845402,5711.34031777778
290.3756099648,5718.51365111111
290.4931194538,5728.60698444445
290.6106130072,5742.71698444445
290.728090625,5747.49031777778
290.8455523072,5757.92365111111
290.9629980538,5771.36698444445
291.0804278648,5779.70365111111
291.1978417402,5784.95365111111
291.31523968,5788.23031777778
291.4326216842,5795.95031777778
291.5499877528,5811.19365111111
291.6673378858,5826.44031777778
291.7846720832,5826.23031777778
291.901990345,5838.09031777778
292.0192926712,5848.08698444445
292.1365790618,5855.70698444444
292.2538495168,5864.63031777778
292.3711040362,5873.00365111111
292.48834262,5886.56698444445
292.6055652682,5894.38698444445
292.7227719808,5905.31698444445
292.8399627578,5912.28698444444
292.9571375992,5922.77365111111
293.074296505,5935.71698444445
293.1914394752,5938.86031777778
293.3085665098,5945.15031777778
293.4256776088,5962.53031777778
293.5427727722,5973.51698444445
293.659852,5984.39365111111
293.7769152922,5994.67365111111
293.8939626488,6008.51031777778
294.0109940698,6016.22031777778
294.1280095552,6027.64698444445
294.245009105,6035.99031777778
294.3619927192,6041.87365111111
294.4789603978,6057.22698444445
294.5959121408,6061.62365111111
294.7128479482,6073.28031777778
294.82976782,6090.84365111111
294.9466717562,6087.95031777778
295.0635597568,6103.75031777778
295.1804318218,6120.91031777778
295.2972879512,6126.90365111111
295.414128145,6132.99031777778
295.5309524032,6148.13365111111
295.6477607258,6170.44698444444
295.7645531128,6170.59365111111
295.8813295642,6184.50698444444
295.99809008,6189.34698444444
296.1148346602,6208.18365111111
296.2315633048,6248.14365111111
296.3482760138,6224.18698444445
296.4649727872,6235.84365111111
296.581653625,6252.58365111111
296.6983185272,6269.14365111111
296.8149674938,6275.64698444445
296.9316005248,6287.98698444445
297.0482176202,6299.63365111111
297.16481878,6298.93365111111
297.2814040042,6313.72031777778
297.3979732928,6332.12031777778
297.5145266458,6345.23031777778
297.6310640632,6348.34365111111
297.747585545,6363.55031777778
297.8640910912,6376.66365111111
