UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153572
Integration Time,1000
Averages,300
Date,11/22/2020 5:19:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2079.05374
Reference Date,Multiple Library Date
User Note,


181.8418,1569.99
181.9732053322,-83.5929266666667
182.1045947288,-86.4729266666667
182.2359681898,-88.5129266666667
182.3673257152,-63.1095933333333
182.498667305,-59.99626
182.6299929592,-62.8095933333333
182.7613026778,-61.89626
182.8925964608,-60.8829266666667
183.0238743082,-59.5329266666666
183.15513622,-62.41626
183.2863821962,-60.6495933333333
183.4176122368,-57.0995933333333
183.5488263418,-55.8995933333333
183.6800245112,-60.8095933333333
183.811206745,-55.08626
183.9423730432,-57.5929266666666
184.0735234058,-57.6029266666666
184.2046578328,-54.5395933333333
184.3357763242,-57.2629266666666
184.46687888,-57.4329266666666
184.5979655002,-54.8695933333333
184.7290361848,-57.9095933333333
184.8600909338,-54.8895933333333
184.9911297472,-53.5495933333333
185.122152625,-56.6295933333333
185.2531595672,-52.71626
185.3841505738,-54.8795933333333
185.5151256448,-53.01626
185.6460847802,-55.5829266666666
185.77702798,-57.66626
185.9079552442,-56.3929266666666
186.0388665728,-55.0195933333333
186.1697619658,-54.8629266666666
186.3006414232,-52.5395933333333
186.431504945,-57.0795933333333
186.5623525312,-54.5395933333333
186.6931841818,-58.7129266666666
186.8239998968,-56.3495933333333
186.9547996762,-50.7095933333333
187.08558352,-55.60626
187.2163514282,-52.59626
187.3471034008,-59.91626
187.4778394378,-58.4595933333333
187.6085595392,-52.9195933333333
187.739263705,-53.43626
187.8699519352,-54.7695933333333
188.0006242298,-54.5629266666666
188.1312805888,-52.1095933333333
188.2619210122,-54.36626
188.3925455,-58.1495933333333
188.5231540522,-56.1129266666666
188.6537466688,-56.36626
188.7843233498,-57.26626
188.9148840952,-54.54626
189.045428905,-55.1329266666666
189.1759577792,-57.2795933333333
189.3064707178,-54.04626
189.4369677208,-57.37626
189.5674487882,-56.4429266666666
189.69791392,-49.3195933333333
189.8283631162,-55.37626
189.9587963768,-57.3329266666666
190.0892137018,-54.9095933333333
190.2196150912,-55.77626
190.350000545,-56.17626
190.4803700632,-55.87626
190.6107236458,-55.0895933333333
190.7410612928,-55.90626
190.8713830042,-48.76626
191.00168878,-54.33626
191.1319786202,-54.60626
191.2622525248,-56.5029266666666
191.3925104938,-50.92626
191.5227525272,-53.91626
191.652978625,-48.0595933333333
191.7831887872,-50.88626
191.9133830138,-53.81626
192.0435613048,-53.00626
192.1737236602,-51.2995933333333
192.30387008,-52.0429266666666
192.4340005642,-55.1895933333333
192.5641151128,-50.2395933333333
192.6942137258,-54.9029266666666
192.8242964032,-49.9795933333333
192.954363145,-51.2795933333333
193.0844139512,-52.7229266666666
193.2144488218,-51.38626
193.3444677568,-53.97626
193.4744707562,-49.76626
193.60445782,-52.09626
193.7344289482,-50.0029266666667
193.8643841408,-49.38626
193.9943233978,-49.28626
194.1242467192,-48.9029266666667
194.254154105,-47.2595933333333
194.3840455552,-48.17626
194.5139210698,-50.0229266666666
194.6437806488,-49.1129266666667
194.7736242922,-48.7929266666667
194.903452,-50.2929266666667
195.0332637722,-41.76626
195.1630596088,-49.97626
195.2928395098,-49.9229266666666
195.4226034752,-44.51626
195.552351505,-48.8629266666667
195.6820835992,-45.63626
195.8117997578,-48.2995933333333
195.9414999808,-48.9129266666666
196.0711842682,-50.5595933333333
196.20085262,-46.8729266666666
196.3305050362,-50.46626
196.4601415168,-46.8729266666666
196.5897620618,-43.85626
196.7193666712,-44.9029266666666
196.848955345,-48.4829266666666
196.9785280832,-47.4395933333333
197.1080848858,-48.0929266666666
197.2376257528,-45.98626
197.3671506842,-46.7595933333333
197.49665968,-45.5029266666666
197.6261527402,-44.9995933333333
197.7556298648,-43.9095933333333
197.8850910538,-43.3695933333333
198.0145363072,-43.24626
198.143965625,-41.51626
198.2733790072,-44.9929266666666
198.4027764538,-42.56626
198.5321579648,-44.07626
198.6615235402,-40.48626
198.79087318,-39.84626
198.9202068842,-38.6495933333333
199.0495246528,-42.5895933333333
199.1788264858,-41.2595933333333
199.3081123832,-41.7129266666666
199.437382345,-40.1429266666666
199.5666363712,-41.0129266666666
199.6958744618,-41.8329266666666
199.8250966168,-38.75626
199.9543028362,-37.6795933333333
200.08349312,-40.2295933333333
200.2126674682,-41.0529266666666
200.3418258808,-36.75626
200.4709683578,-38.8729266666667
200.6000948992,-38.6495933333333
200.729205505,-41.23626
200.8583001752,-36.52626
200.9873789098,-35.0695933333333
201.1164417088,-37.5729266666666
201.2454885722,-33.74626
201.3745195,-35.3995933333333
201.5035344922,-36.1395933333333
201.6325335488,-35.73626
201.7615166698,-32.71626
201.8904838552,-33.92626
202.019435105,-32.7195933333333
202.1483704192,-33.21626
202.2772897978,-33.5895933333333
202.4061932408,-32.58626
202.5350807482,-35.0229266666667
202.66395232,-30.4095933333333
202.7928079562,-32.6595933333333
202.9216476568,-27.3829266666667
203.0504714218,-29.75626
203.1792792512,-30.6395933333333
203.308071145,-31.6695933333333
203.4368471032,-17.42626
203.5656071258,-29.9895933333333
203.6943512128,-29.1929266666667
203.8230793642,-28.41626
203.95179158,-28.8929266666667
204.0804878602,-31.0229266666667
204.2091682048,-24.1129266666667
204.3378326138,-28.1295933333333
204.4664810872,-23.8795933333333
204.595113625,-26.5695933333333
204.7237302272,-24.00626
204.8523308938,-22.57626
204.9809156248,-25.6629266666667
205.1094844202,-21.4995933333333
205.23803728,-23.2595933333333
205.3665742042,-22.3429266666667
205.4950951928,-19.8629266666667
205.6236002458,-23.92626
205.7520893632,-19.1595933333333
205.880562545,-19.80626
206.0090197912,-20.2295933333333
206.1374611018,-20.49626
206.2658864768,-12.2529266666667
206.3942959162,-18.58626
206.52268942,-19.0029266666667
206.6510669882,-17.9729266666667
206.7794286208,-13.3429266666667
206.9077743178,-16.03626
207.0361040792,-12.1629266666667
207.164417905,-15.1495933333333
207.2927157952,-15.0395933333333
207.4209977498,-13.9995933333333
207.5492637688,-13.2729266666667
207.6775138522,-9.75959333333333
207.805748,-12.6795933333333
207.9339662122,-8.43292666666667
208.0621684888,-12.6995933333333
208.1903548298,-8.98292666666667
208.3185252352,-9.04959333333333
208.446679705,-7.18292666666666
208.5748182392,-6.48626
208.7029408378,-5.28626
208.8310475008,-6.78292666666667
208.9591382282,-2.03959333333333
209.08721302,-7.47626
209.2152718762,-5.92626
209.3433147968,1.23374
209.4713417818,-2.84292666666666
209.5993528312,-4.05626
209.727347945,-2.30959333333333
209.8553271232,-2.03959333333333
209.9832903658,2.09374
210.1112376728,-0.149593333333333
210.2391690442,-1.25626
210.36708448,-2.04626
210.4949839802,1.47040666666667
210.6228675448,4.70374
210.7507351738,7.19707333333333
210.8785868672,3.46707333333334
211.006422625,5.60707333333334
211.1342424472,11.2104066666667
211.2620463338,7.29040666666667
211.3898342848,12.1504066666667
211.5176063002,9.52040666666667
211.64536238,13.35374
211.7731025242,10.1370733333333
211.9008267328,13.5604066666667
212.0285350058,13.5070733333333
212.1562273432,15.75374
212.283903745,20.8370733333333
212.4115642112,16.3304066666667
212.5392087418,19.33374
212.6668373368,22.1970733333333
212.7944499962,23.15374
212.92204672,22.32374
213.0496275082,21.07374
213.1771923608,24.4504066666667
213.3047412778,28.0870733333333
213.4322742592,25.27374
213.559791305,28.9770733333333
213.6872924152,29.70374
213.8147775898,30.13374
213.9422468288,31.71374
214.0697001322,34.1604066666667
214.1971375,33.2970733333333
214.3245589322,37.68374
214.4519644288,37.7004066666667
214.5793539898,40.2570733333334
214.7067276152,39.6504066666667
214.834085305,41.6670733333334
214.9614270592,40.9504066666667
215.0887528778,45.8470733333334
215.2160627608,44.5670733333334
215.3433567082,47.96374
215.47063472,49.80374
215.5978967962,51.76374
215.7251429368,56.6604066666667
215.8523731418,56.5704066666667
215.9795874112,53.66374
216.106785745,58.0470733333333
216.2339681432,58.91374
216.3611346058,63.54374
216.4882851328,63.7670733333333
216.6154197242,62.7470733333333
216.74253838,70.31374
216.8696411002,68.3704066666667
216.9967278848,71.15374
217.1237987338,71.77374
217.2508536472,70.63374
217.377892625,76.5970733333333
217.5049156672,78.8970733333333
217.6319227738,76.8804066666667
217.7589139448,78.1170733333333
217.8858891802,81.3870733333333
218.01284848,83.10374
218.1397918442,84.05374
218.2667192728,88.85374
218.3936307658,90.44374
218.5205263232,92.5204066666667
218.647405945,96.0470733333333
218.7742696312,98.73374
218.9011173818,98.1170733333333
219.0279491968,101.26374
219.1547650762,102.380406666667
219.28156502,106.480406666667
219.4083490282,110.62374
219.5351171008,111.93374
219.6618692378,114.407073333333
219.7886054392,116.427073333333
219.915325705,119.14374
220.0420300352,119.987073333333
220.1687184298,122.77374
220.2953908888,125.82374
220.4220474122,127.89374
220.548688,127.98374
220.6753126522,130.337073333333
220.8019213688,135.30374
220.9285141498,135.327073333333
221.0550909952,141.737073333333
221.181651905,144.17374
221.3081968792,144.100406666667
221.4347259178,150.81374
221.5612390208,152.690406666667
221.6877361882,149.227073333333
221.81421742,155.100406666667
221.9406827162,155.280406666667
222.0671320768,161.880406666667
222.1935655018,160.370406666667
222.3199829912,165.517073333333
222.446384545,168.850406666667
222.5727701632,168.250406666667
222.6991398458,176.45374
222.8254935928,179.44374
222.9518314042,179.380406666667
223.07815328,187.237073333333
223.2044592202,191.027073333333
223.3307492248,197.257073333333
223.4570232938,195.66374
223.5832814272,198.567073333333
223.709523625,201.74374
223.8357498872,209.78374
223.9619602138,215.88374
224.0881546048,212.057073333333
224.2143330602,216.927073333333
224.34049558,221.68374
224.4666421642,220.007073333333
224.5927728128,230.08374
224.7188875258,226.640406666667
224.8449863032,235.057073333333
224.971069145,237.030406666667
225.0971360512,237.940406666667
225.2231870218,243.277073333333
225.3492220568,246.927073333333
225.4752411562,251.760406666667
225.60124432,257.870406666667
225.7272315482,263.490406666667
225.8532028408,266.387073333333
225.9791581978,271.047073333333
226.1050976192,271.03374
226.231021105,281.32374
226.3569286552,283.46374
226.4828202698,285.700406666667
226.6086959488,296.260406666667
226.7345556922,295.68374
226.8603995,302.980406666667
226.9862273722,308.527073333333
227.1120393088,312.33374
227.2378353098,317.080406666667
227.3636153752,319.43374
227.489379505,330.897073333333
227.6151276992,329.597073333333
227.7408599578,328.94374
227.8665762808,339.640406666667
227.9922766682,344.557073333333
228.11796112,349.58374
228.2436296362,353.120406666667
228.3692822168,360.010406666667
228.4949188618,362.930406666667
228.6205395712,371.96374
228.746144345,383.590406666667
228.8717331832,384.437073333333
228.9973060858,388.697073333333
229.1228630528,396.687073333333
229.2484040842,403.667073333333
229.37392918,406.90374
229.4994383402,417.710406666667
229.6249315648,418.500406666667
229.7504088538,425.05374
229.8758702072,432.46374
230.001315625,436.740406666667
230.1267451072,440.187073333333
230.2521586538,451.027073333333
230.3775562648,455.06374
230.5029379402,454.777073333333
230.62830368,460.89374
230.7536534842,467.210406666666
230.8789873528,472.990406666666
231.0043052858,488.62374
231.1296072832,487.877073333333
231.254893345,499.067073333333
231.3801634712,507.030406666666
231.5054176618,507.180406666667
231.6306559168,514.567073333333
231.7558782362,514.21374
231.88108462,529.527073333333
232.0062750682,532.16374
232.1314495808,543.267073333333
232.2566081578,542.887073333333
232.3817507992,548.62374
232.506877505,548.570406666666
232.6319882752,557.000406666666
232.7570831098,567.657073333333
232.8821620088,575.810406666666
233.0072249722,581.150406666667
233.132272,582.417073333333
233.2573030922,580.41374
233.3823182488,595.320406666666
233.5073174698,597.007073333333
233.6323007552,603.377073333333
233.757268105,598.210406666666
233.8822195192,604.23374
234.0071549978,612.150406666667
234.1320745408,620.700406666666
234.2569781482,616.947073333333
234.38186582,633.31374
234.5067375562,629.45374
234.6315933568,632.530406666667
234.7564332218,660.08374
234.8812571512,636.827073333333
235.006065145,641.427073333333
235.1308572032,650.337073333333
235.2556333258,650.170406666667
235.3803935128,652.69374
235.5051377642,661.957073333333
235.62986608,665.197073333333
235.7545784602,664.787073333333
235.8792749048,665.137073333333
236.0039554138,673.647073333333
236.1286199872,671.40374
236.253268625,675.627073333333
236.3779013272,684.730406666666
236.5025180938,683.97374
236.6271189248,683.727073333333
236.7517038202,687.280406666667
236.87627278,691.757073333333
237.0008258042,688.837073333333
237.1253628928,700.807073333333
237.2498840458,694.86374
237.3743892632,699.710406666666
237.498878545,702.557073333333
237.6233518912,704.457073333333
237.7478093018,702.530406666666
237.8722507768,707.837073333333
237.9966763162,705.197073333333
238.12108592,708.497073333333
238.2454795882,715.727073333333
238.3698573208,703.277073333333
238.4942191178,712.79374
238.6185649792,713.23374
238.742894905,712.620406666666
238.8672088952,713.967073333333
238.9915069498,718.42374
239.1157890688,718.84374
239.2400552522,720.247073333333
239.3643055,722.44374
239.4885398122,720.840406666666
239.6127581888,721.067073333333
239.7369606298,730.757073333333
239.8611471352,722.657073333333
239.985317705,729.52374
240.1094723392,732.36374
240.2336110378,730.370406666666
240.3577338008,733.62374
240.4818406282,729.890406666667
240.60593152,730.630406666666
240.7300064762,744.460406666666
240.8540654968,730.640406666667
240.9781085818,735.297073333333
241.1021357312,736.087073333333
241.226146945,744.417073333333
241.3501422232,746.917073333333
241.4741215658,740.62374
241.5980849728,742.687073333333
241.7220324442,739.887073333333
241.84596398,741.47374
241.9698795802,744.007073333333
242.0937792448,750.277073333333
242.2176629738,750.720406666666
242.3415307672,754.810406666666
242.465382625,758.410406666667
242.5892185472,758.327073333333
242.7130385338,756.800406666667
242.8368425848,762.637073333333
242.9606307002,764.530406666667
243.08440288,761.947073333333
243.2081591242,767.767073333333
243.3318994328,769.530406666667
243.4556238058,771.96374
243.5793322432,773.247073333333
243.703024745,776.250406666666
243.8267013112,779.480406666666
243.9503619418,776.630406666666
244.0740066368,776.427073333333
244.1976353962,772.290406666667
244.32124822,776.477073333333
244.4448451082,782.327073333333
244.5684260608,786.590406666666
244.6919910778,789.670406666667
244.8155401592,789.660406666667
244.939073305,797.05374
245.0625905152,799.270406666667
245.1860917898,801.657073333333
245.3095771288,805.217073333333
245.4330465322,808.43374
245.5565,806.51374
245.6799375322,815.757073333333
245.8033591288,824.950406666666
245.9267647898,819.340406666666
246.0501545152,819.457073333333
246.173528305,818.260406666666
246.2968861592,816.40374
246.4202280778,823.420406666667
246.5435540608,832.080406666666
246.6668641082,841.290406666667
246.79015822,847.150406666667
246.9134363962,856.437073333333
247.0366986368,861.397073333333
247.1599449418,863.820406666666
247.2831753112,876.24374
247.406389745,878.747073333333
247.5295882432,883.13374
247.6527708058,887.58374
247.7759374328,892.880406666666
247.8990881242,902.15374
248.02222288,908.240406666667
248.1453417002,908.757073333333
248.2684445848,914.53374
248.3915315338,921.96374
248.5146025472,925.027073333333
248.637657625,924.780406666667
248.7606967672,920.300406666667
248.8837199738,930.637073333333
249.0067272448,941.397073333334
249.1297185802,951.52374
249.25269398,958.28374
249.3756534442,960.97374
249.4985969728,975.307073333333
249.6215245658,987.71374
249.7444362232,990.490406666667
249.867331945,1003.00040666667
249.9902117312,1011.15040666667
250.1130755818,1017.92707333333
250.2359234968,1033.25040666667
250.3587554762,1034.86374
250.48157152,1043.75374
250.6043716282,1053.02040666667
250.7271558008,1056.48040666667
250.8499240378,1067.22040666667
250.9726763392,1075.16707333333
251.095412705,1079.92707333333
251.2181331352,1091.23040666667
251.3408376298,1097.51040666667
251.4635261888,1109.45040666667
251.5861988122,1114.72040666667
251.7088555,1115.09707333333
251.8314962522,1117.89040666667
251.9541210688,1134.38040666667
252.0767299498,1142.45040666667
252.1993228952,1153.48374
252.321899905,1168.83040666667
252.4444609792,1174.20707333333
252.5670061178,1186.39374
252.6895353208,1197.53040666667
252.8120485882,1209.81374
252.93454592,1220.49374
253.0570273162,1231.95707333333
253.1794927768,1243.19707333333
253.3019423018,1254.87707333333
253.4243758912,1266.81040666667
253.546793545,1271.47707333333
253.6691952632,1287.66707333333
253.7915810458,1291.87040666667
253.9139508928,1301.24374
254.0363048042,1314.36040666667
254.15864278,1322.96374
254.2809648202,1335.11374
254.4032709248,1337.10040666667
254.5255610938,1345.13707333333
254.6478353272,1354.64374
254.770093625,1360.93040666667
254.8923359872,1367.23374
255.0145624138,1374.67707333333
255.1367729048,1384.38374
255.2589674602,1387.75040666667
255.38114608,1397.94374
255.5033087642,1414.15040666667
255.6254555128,1423.95040666667
255.7475863258,1435.69374
255.8697012032,1448.12040666667
255.991800145,1455.28040666667
256.1138831512,1471.79040666667
256.2359502218,1485.52040666667
256.3580013568,1493.20707333333
256.4800365562,1503.52374
256.60205582,1518.85707333333
256.7240591482,1525.11707333333
256.8460465408,1544.63707333333
256.9680179978,1553.45707333333
257.0899735192,1559.01040666667
257.211913105,1568.50707333333
257.3338367552,1575.63040666667
257.4557444698,1586.79040666667
257.5776362488,1590.67040666667
257.6995120922,1598.90707333333
257.821372,1601.69374
257.9432159722,1613.61707333333
258.0650440088,1626.96707333333
258.1868561098,1632.21707333333
258.3086522752,1641.69040666667
258.430432505,1644.09040666667
258.5521967992,1656.80040666667
258.6739451578,1665.83040666667
258.7956775808,1676.32040666667
258.9173940682,1684.27040666667
259.03909462,1686.29374
259.1607792362,1687.24374
259.2824479168,1693.87374
259.4041006618,1701.15374
259.5257374712,1709.65374
259.647358345,1721.24040666667
259.7689632832,1728.94040666667
259.8905522858,1735.75374
260.0121253528,1736.73707333333
260.1336824842,1741.68707333333
260.25522368,1754.88040666667
260.3767489402,1755.72374
260.4982582648,1763.31374
260.6197516538,1771.53374
260.7412291072,1778.61707333333
260.862690625,1785.85040666667
260.9841362072,1794.00374
261.1055658538,1800.37374
261.2269795648,1808.55040666667
261.3483773402,1809.04374
261.46975918,1815.39374
261.5911250842,1817.62040666667
261.7124750528,1822.58374
261.8338090858,1822.10374
261.9551271832,1830.03707333333
262.076429345,1844.86040666667
262.1977155712,1844.92374
262.3189858618,1848.22040666667
262.4402402168,1850.55374
262.5614786362,1855.59040666667
262.68270112,1858.01040666667
262.8039076682,1857.76707333333
262.9250982808,1864.51374
263.0462729578,1868.64040666667
263.1674316992,1866.86707333333
263.288574505,1869.92374
263.4097013752,1873.25040666667
263.5308123098,1873.07707333333
263.6519073088,1873.09040666667
263.7729863722,1873.54040666667
263.8940495,1879.11040666667
264.0150966922,1877.39707333333
264.1361279488,1885.58374
264.2571432698,1887.83040666667
264.3781426552,1889.18707333333
264.499126105,1894.20040666667
264.6200936192,1898.79040666667
264.7410451978,1898.11374
264.8619808408,1899.79040666667
264.9829005482,1909.16707333333
265.10380432,1907.46040666667
265.2246921562,1907.33374
265.3455640568,1913.78374
265.4664200218,1916.28707333333
265.5872600512,1912.27374
265.708084145,1919.34040666667
265.8288923032,1918.49374
265.9496845258,1921.72040666667
266.0704608128,1924.27040666667
266.1912211642,1918.20040666667
266.31196558,1923.70707333333
266.4326940602,1918.42374
266.5534066048,1921.19040666667
266.6741032138,1924.06707333333
266.7947838872,1914.06374
266.915448625,1920.12707333333
267.0360974272,1917.54040666667
267.1567302938,1914.32040666667
267.2773472248,1913.95707333333
267.3979482202,1917.94374
267.51853328,1913.91374
267.6391024042,1918.65707333333
267.7596555928,1921.31707333333
267.8801928458,1918.16374
268.0007141632,1915.81040666667
268.121219545,1924.10374
268.2417089912,1915.96374
268.3621825018,1916.13707333333
268.4826400768,1922.98040666667
268.6030817162,1914.50040666667
268.72350742,1919.11707333333
268.8439171882,1920.34374
268.9643110208,1921.24374
269.0846889178,1925.54040666667
269.2050508792,1924.87040666667
269.325396905,1919.88040666667
269.4457269952,1917.73707333333
269.5660411498,1921.33040666667
269.6863393688,1916.78040666667
269.8066216522,1920.02707333333
269.926888,1916.96040666667
270.0471384122,1917.60707333333
270.1673728888,1917.33374
270.2875914298,1915.70707333333
270.4077940352,1920.03374
270.527980705,1919.30040666667
270.6481514392,1914.73040666667
270.7683062378,1919.87040666667
270.8884451008,1918.90374
271.0085680282,1914.13707333333
271.12867502,1915.33707333333
271.2487660762,1906.63707333333
271.3688411968,1905.70374
271.4889003818,1911.06040666667
271.6089436312,1916.31707333333
271.728970945,1915.29040666667
271.8489823232,1910.28040666667
271.9689777658,1909.20040666667
272.0889572728,1913.26040666667
272.2089208442,1917.82374
272.32886848,1921.24040666667
272.4488001802,1910.60374
272.5687159448,1908.16707333333
272.6886157738,1912.53374
272.8084996672,1910.75707333333
272.928367625,1911.66040666667
273.0482196472,1913.64374
273.1680557338,1909.03374
273.2878758848,1915.94040666667
273.4076801002,1914.54374
273.52746838,1908.87707333333
273.6472407242,1909.19040666667
273.7669971328,1914.74707333333
273.8867376058,1910.98707333333
274.0064621432,1908.39040666667
274.126170745,1904.29707333333
274.2458634112,1911.56707333333
274.3655401418,1913.48374
274.4852009368,1910.17707333333
274.6048457962,1917.29374
274.72447472,1914.72374
274.8440877082,1916.18374
274.9636847608,1917.00374
275.0832658778,1921.75374
275.2028310592,1914.68707333333
275.322380305,1912.27040666667
275.4419136152,1922.04707333333
275.5614309898,1912.74040666667
275.6809324288,1908.03374
275.8004179322,1913.13374
275.9198875,1922.48374
276.0393411322,1920.30707333333
276.1587788288,1911.84040666667
276.2782005898,1913.04040666667
276.3976064152,1921.62707333333
276.516996305,1913.81040666667
276.6363702592,1918.60707333333
276.7557282778,1915.28040666667
276.8750703608,1916.81040666667
276.9943965082,1916.93707333333
277.11370672,1916.93040666667
277.2330009962,1912.38040666667
277.3522793368,1920.76374
277.4715417418,1918.76707333333
277.5907882112,1917.56040666667
277.710018745,1921.65707333333
277.8292333432,1919.58707333333
277.9484320058,1923.37374
278.0676147328,1922.10040666667
278.1867815242,1922.24374
278.30593238,1920.56040666667
278.4250673002,1929.54040666667
278.5441862848,1924.91374
278.6632893338,1929.21707333333
278.7823764472,1927.45374
278.901447625,1928.84040666667
279.0205028672,1928.49707333333
279.1395421738,1935.57707333333
279.2585655448,1930.82040666667
279.3775729802,1928.84374
279.49656448,1927.08707333333
279.6155400442,1924.31040666667
279.7344996728,1931.37707333333
279.8534433658,1923.67040666667
279.9723711232,1925.09374
280.091282945,1924.36707333333
280.2101788312,1919.89040666667
280.3290587818,1926.01707333333
280.4479227968,1920.64374
280.5667708762,1913.88040666667
280.68560302,1914.73040666667
280.8044192282,1914.33374
280.9232195008,1912.17374
281.0420038378,1914.98707333333
281.1607722392,1911.71040666667
281.279524705,1919.65374
281.3982612352,1911.86707333333
281.5169818298,1917.98707333333
281.6356864888,1921.35707333333
281.7543752122,1917.94707333333
281.873048,1917.31707333333
281.9917048522,1919.03040666667
282.1103457688,1922.01040666667
282.2289707498,1915.33707333333
282.3475797952,1917.62374
282.466172905,1916.64040666667
282.5847500792,1914.68040666667
282.7033113178,1915.24707333333
282.8218566208,1915.12707333333
282.9403859882,1909.23374
283.05889942,1908.72040666667
283.1773969162,1915.16707333333
283.2958784768,1915.37707333333
283.4143441018,1912.69040666667
283.5327937912,1910.64374
283.651227545,1911.76040666667
283.7696453632,1906.16040666667
283.8880472458,1904.46040666667
284.0064331928,1906.77040666667
284.1248032042,1907.54374
284.24315728,1904.59707333333
284.3614954202,1905.15707333333
284.4798176248,1905.57374
284.5981238938,1909.31040666667
284.7164142272,1909.54707333333
284.834688625,1906.78374
284.9529470872,1907.79707333333
285.0711896138,1904.97040666667
285.1894162048,1902.77707333333
285.3076268602,1905.99707333333
285.42582158,1905.67374
285.5440003642,1908.79374
285.6621632128,1905.68707333333
285.7803101258,1909.00040666667
285.8984411032,1906.89707333333
286.016556145,1903.82040666667
286.1346552512,1902.34707333333
286.2527384218,1903.35040666667
286.3708056568,1900.46374
286.4888569562,1899.56707333333
286.60689232,1904.72374
286.7249117482,1895.87374
286.8429152408,1895.38040666667
286.9609027978,1896.92707333333
287.0788744192,1898.02707333333
287.196830105,1899.06707333333
287.3147698552,1896.56040666667
287.4326936698,1896.57374
287.5506015488,1896.87374
287.6684934922,1893.02040666667
287.7863695,1898.67707333333
287.9042295722,1899.14374
288.0220737088,1894.96374
288.1399019098,1894.44374
288.2577141752,1893.47707333333
288.375510505,1889.18040666667
288.4932908992,1890.97374
288.6110553578,1887.65040666667
288.7288038808,1886.16707333333
288.8465364682,1882.01374
288.96425312,1883.57374
289.0819538362,1879.75374
289.1996386168,1883.49040666667
289.3173074618,1888.70707333333
289.4349603712,1886.12040666667
289.552597345,1887.44374
289.6702183832,1886.78374
289.7878234858,1888.39040666667
289.9054126528,1885.03040666667
290.0229858842,1888.15707333333
290.14054318,1889.30707333333
290.2580845402,1893.02707333333
290.3756099648,1894.60707333333
290.4931194538,1899.10707333333
290.6106130072,1900.31040666667
290.728090625,1897.90040666667
290.8455523072,1902.95040666667
290.9629980538,1907.35040666667
291.0804278648,1906.95374
291.1978417402,1904.47040666667
291.31523968,1905.24374
291.4326216842,1905.05040666667
291.5499877528,1906.74707333333
291.6673378858,1912.48040666667
291.7846720832,1911.50040666667
291.901990345,1913.89040666667
292.0192926712,1921.28374
292.1365790618,1916.89707333333
292.2538495168,1920.43707333333
292.3711040362,1920.85374
292.48834262,1927.12707333333
292.6055652682,1925.33040666667
292.7227719808,1926.60040666667
292.8399627578,1928.59374
292.9571375992,1931.28374
293.074296505,1935.80707333333
293.1914394752,1935.62707333333
293.3085665098,1934.64040666667
293.4256776088,1942.69040666667
293.5427727722,1940.34374
293.659852,1944.35040666667
293.7769152922,1945.92707333333
293.8939626488,1950.30707333333
294.0109940698,1950.75374
294.1280095552,1949.98707333333
294.245009105,1955.09707333333
294.3619927192,1954.46374
294.4789603978,1957.33707333333
294.5959121408,1959.63707333333
294.7128479482,1962.19040666667
294.82976782,1968.50707333333
294.9466717562,1963.10707333333
295.0635597568,1967.11374
295.1804318218,1972.42707333333
295.2972879512,1974.36374
295.414128145,1977.09707333333
295.5309524032,1977.85374
295.6477607258,1984.33374
295.7645531128,1979.59040666667
295.8813295642,1984.89707333333
295.99809008,1985.38040666667
296.1148346602,1991.27374
296.2315633048,2013.79040666667
296.3482760138,1989.65040666667
296.4649727872,1994.67374
296.581653625,1999.11040666667
296.6983185272,2007.18040666667
296.8149674938,2005.63040666667
296.9316005248,2006.76040666667
297.0482176202,2009.33040666667
297.16481878,2006.74374
297.2814040042,2009.31040666667
297.3979732928,2016.96374
297.5145266458,2019.73374
297.6310640632,2017.31707333333
297.747585545,2022.83040666667
297.8640910912,2026.75707333333
297.9805807018,2025.72707333333
298.0970543768,2028.03040666667
298.2135121162,2025.46707333333
298.32995392,2034.86040666667
298.4463797882,2031.47374
298.5627897208,2032.45374
298.6791837178,2030.12374
298.7955617792,2038.09374
298.911923905,2036.38374
299.0282700952,2042.19374
299.1446003498,2043.98707333333
299.2609146688,2039.78374
299.3772130522,2042.47707333333
299.4934955,2041.38040666667
299.6097620122,2069.37040666667
299.7260125888,2046.05374
299.8422472298,2049.10040666667
299.9584659352,2048.42040666667
300.074668705,2052.57374
300.1908555392,2054.74040666667
300.3070264378,2052.48374
300.4231814008,2051.82040666667
300.5393204282,2049.51707333333
300.65544352,2058.53707333333
300.7715506762,2056.03374
300.8876418968,2056.04707333333
301.0037171818,2057.01707333333
301.1197765312,2061.17040666667
301.235819945,2060.41040666667
301.3518474232,2058.74040666667
301.4678589658,2058.88707333333
301.5838545728,2079.05374
301.6998342442,2060.67707333333
301.81579798,2060.17040666667
301.9317457802,2058.51707333333
302.0476776448,2060.51040666667
302.1635935738,2059.85374
302.2794935672,2061.81707333333
302.395377625,2060.39707333333
302.5112457472,2064.16374
302.6270979338,2065.77707333333
302.7429341848,2065.71374
302.8587545002,2064.09040666667
302.97455888,2064.54707333333
303.0903473242,2064.03707333333
303.2061198328,2065.18707333333
303.3218764058,2069.71374
303.4376170432,2068.37707333333
303.553341745,2066.63707333333
303.6690505112,2068.21040666667
303.7847433418,2065.09374
