UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154371
Integration Time,1000
Averages,300
Date,11/25/2020 12:07:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8593.51398333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.52666666667
181.9732053322,-85.0693499999999
182.1045947288,-88.4793499999999
182.2359681898,-90.1793499999999
182.3673257152,-62.1626833333333
182.498667305,-59.4926833333334
182.6299929592,-62.37935
182.7613026778,-61.4760166666667
182.8925964608,-60.31935
183.0238743082,-59.4860166666667
183.15513622,-61.7460166666667
183.2863821962,-60.69935
183.4176122368,-57.1360166666667
183.5488263418,-55.08935
183.6800245112,-60.5660166666667
183.811206745,-54.47935
183.9423730432,-57.54935
184.0735234058,-57.0526833333334
184.2046578328,-54.2226833333334
184.3357763242,-56.94935
184.46687888,-57.8060166666667
184.5979655002,-54.1660166666667
184.7290361848,-57.34935
184.8600909338,-54.8626833333334
184.9911297472,-52.8526833333334
185.122152625,-56.3626833333334
185.2531595672,-52.18935
185.3841505738,-54.2926833333334
185.5151256448,-52.24935
185.6460847802,-55.1160166666667
185.77702798,-56.9860166666667
185.9079552442,-56.05935
186.0388665728,-54.0060166666667
186.1697619658,-54.38935
186.3006414232,-51.74935
186.431504945,-56.7626833333334
186.5623525312,-53.8860166666667
186.6931841818,-58.0060166666667
186.8239998968,-55.8026833333334
186.9547996762,-49.4260166666667
187.08558352,-54.5926833333334
187.2163514282,-51.21935
187.3471034008,-58.79935
187.4778394378,-57.2626833333334
187.6085595392,-51.3626833333334
187.739263705,-51.8426833333334
187.8699519352,-53.39935
188.0006242298,-53.3060166666667
188.1312805888,-51.4326833333334
188.2619210122,-52.6026833333334
188.3925455,-56.0326833333334
188.5231540522,-54.5460166666667
188.6537466688,-54.42935
188.7843233498,-55.4160166666667
188.9148840952,-52.4460166666667
189.045428905,-53.2726833333334
189.1759577792,-54.7060166666667
189.3064707178,-51.29935
189.4369677208,-54.60935
189.5674487882,-54.0360166666667
189.69791392,-47.05935
189.8283631162,-52.9660166666667
189.9587963768,-54.5826833333334
190.0892137018,-52.6026833333334
190.2196150912,-53.7860166666667
190.350000545,-53.6960166666667
190.4803700632,-53.2360166666667
190.6107236458,-52.1560166666667
190.7410612928,-52.67935
190.8713830042,-45.9360166666667
191.00168878,-50.7660166666667
191.1319786202,-50.65935
191.2622525248,-51.7860166666667
191.3925104938,-46.17935
191.5227525272,-49.42935
191.652978625,-43.1460166666667
191.7831887872,-46.10935
191.9133830138,-49.3226833333334
192.0435613048,-48.21935
192.1737236602,-46.97935
192.30387008,-47.7126833333334
192.4340005642,-51.0726833333334
192.5641151128,-45.9126833333334
192.6942137258,-49.4160166666667
192.8242964032,-44.17935
192.954363145,-44.72935
193.0844139512,-46.1726833333334
193.2144488218,-44.2726833333334
193.3444677568,-46.5526833333334
193.4744707562,-41.7960166666667
193.60445782,-43.4026833333334
193.7344289482,-41.0626833333334
193.8643841408,-39.9426833333334
193.9943233978,-39.2326833333334
194.1242467192,-38.60935
194.254154105,-37.1960166666667
194.3840455552,-38.71935
194.5139210698,-41.4060166666667
194.6437806488,-40.8260166666667
194.7736242922,-40.03935
194.903452,-40.5060166666667
195.0332637722,-30.4860166666667
195.1630596088,-37.6860166666667
195.2928395098,-37.2860166666667
195.4226034752,-30.3760166666667
195.552351505,-34.2360166666667
195.6820835992,-30.6760166666667
195.8117997578,-33.06935
195.9414999808,-33.0126833333334
196.0711842682,-33.9626833333334
196.20085262,-29.8560166666667
196.3305050362,-31.3526833333334
196.4601415168,-27.1626833333333
196.5897620618,-24.07935
196.7193666712,-24.88935
196.848955345,-28.7926833333333
196.9785280832,-29.0760166666667
197.1080848858,-30.0226833333333
197.2376257528,-26.6526833333333
197.3671506842,-26.4360166666667
197.49665968,-23.1860166666667
197.6261527402,-21.8126833333333
197.7556298648,-19.6860166666667
197.8850910538,-19.4360166666667
198.0145363072,-18.1160166666667
198.143965625,-16.34935
198.2733790072,-20.1726833333333
198.4027764538,-15.9926833333333
198.5321579648,-15.9160166666667
198.6615235402,-11.0660166666667
198.79087318,-10.3926833333333
198.9202068842,-8.02601666666667
199.0495246528,-10.9926833333333
199.1788264858,-8.99935
199.3081123832,-9.77935
199.437382345,-9.03935
199.5666363712,-10.3826833333333
199.6958744618,-11.4260166666667
199.8250966168,-7.44268333333333
199.9543028362,-4.77601666666666
200.08349312,-5.65268333333333
200.2126674682,-5.89934999999999
200.3418258808,-0.0160166666666661
200.4709683578,-2.41601666666667
200.6000948992,-1.30601666666667
200.729205505,-3.68935
200.8583001752,2.86731666666667
200.9873789098,5.25065
201.1164417088,3.50731666666667
201.2454885722,8.19731666666666
201.3745195,7.52731666666667
201.5035344922,7.35398333333334
201.6325335488,8.80731666666667
201.7615166698,12.4039833333333
201.8904838552,10.87065
202.019435105,14.3173166666667
202.1483704192,13.5873166666667
202.2772897978,13.8973166666667
202.4061932408,15.2639833333333
202.5350807482,13.9139833333333
202.66395232,19.2239833333333
202.7928079562,17.43065
202.9216476568,24.40065
203.0504714218,23.38065
203.1792792512,22.5239833333333
203.308071145,21.9139833333333
203.4368471032,39.0939833333333
203.5656071258,25.67065
203.6943512128,28.02065
203.8230793642,30.3239833333333
203.95179158,29.4873166666667
204.0804878602,28.5639833333333
204.2091682048,36.2739833333333
204.3378326138,33.65065
204.4664810872,38.4173166666666
204.595113625,37.33065
204.7237302272,40.3573166666666
204.8523308938,42.59065
204.9809156248,41.18065
205.1094844202,46.5139833333333
205.23803728,45.8673166666666
205.3665742042,47.5173166666666
205.4950951928,51.2739833333333
205.6236002458,48.0673166666666
205.7520893632,54.4339833333333
205.880562545,54.41065
206.0090197912,55.1739833333333
206.1374611018,56.5106499999999
206.2658864768,65.5673166666667
206.3942959162,61.1573166666667
206.52268942,61.4339833333333
206.6510669882,63.66065
206.7794286208,70.01065
206.9077743178,67.7873166666667
207.0361040792,73.5373166666667
207.164417905,72.1273166666667
207.2927157952,73.5373166666667
207.4209977498,76.3506500000001
207.5492637688,77.9839833333334
207.6775138522,82.9873166666667
207.805748,81.9739833333334
207.9339662122,87.3873166666667
208.0621684888,84.6506500000001
208.1903548298,90.8706500000001
208.3185252352,91.5439833333334
208.446679705,94.9439833333334
208.5748182392,97.3239833333334
208.7029408378,99.7139833333334
208.8310475008,101.02065
208.9591382282,105.323983333333
209.08721302,102.90065
209.2152718762,106.423983333333
209.3433147968,115.897316666667
209.4713417818,112.537316666667
209.5993528312,113.343983333333
209.727347945,116.607316666667
209.8553271232,119.107316666667
209.9832903658,124.703983333334
210.1112376728,123.593983333334
210.2391690442,125.917316666667
210.36708448,126.61065
210.4949839802,132.197316666667
210.6228675448,137.27065
210.7507351738,141.937316666667
210.8785868672,139.89065
211.006422625,144.737316666667
211.1342424472,152.95065
211.2620463338,150.59065
211.3898342848,157.407316666667
211.5176063002,157.01065
211.64536238,164.28065
211.7731025242,163.857316666667
211.9008267328,170.187316666667
212.0285350058,171.853983333333
212.1562273432,177.27065
212.283903745,185.163983333333
212.4115642112,182.797316666667
212.5392087418,188.203983333333
212.6668373368,192.503983333333
212.7944499962,194.783983333333
212.92204672,199.197316666667
213.0496275082,200.90065
213.1771923608,206.733983333333
213.3047412778,214.397316666667
213.4322742592,213.707316666667
213.559791305,220.237316666667
213.6872924152,225.487316666667
213.8147775898,227.68065
213.9422468288,232.183983333333
214.0697001322,238.023983333333
214.1971375,240.363983333333
214.3245589322,247.257316666667
214.4519644288,251.26065
214.5793539898,256.573983333333
214.7067276152,260.103983333333
214.834085305,263.703983333333
214.9614270592,267.91065
215.0887528778,275.73065
215.2160627608,277.91065
215.3433567082,286.023983333333
215.47063472,289.94065
215.5978967962,294.98065
215.7251429368,303.21065
215.8523731418,307.253983333333
215.9795874112,307.333983333333
216.106785745,313.17065
216.2339681432,320.61065
216.3611346058,329.723983333333
216.4882851328,332.39065
216.6154197242,336.12065
216.74253838,346.733983333333
216.8696411002,350.627316666667
216.9967278848,358.06065
217.1237987338,362.133983333333
217.2508536472,364.47065
217.377892625,375.18065
217.5049156672,380.703983333333
217.6319227738,383.673983333333
217.7589139448,389.187316666667
217.8858891802,395.86065
218.01284848,402.697316666666
218.1397918442,409.637316666666
218.2667192728,418.537316666666
218.3936307658,425.663983333333
218.5205263232,431.023983333333
218.647405945,440.89065
218.7742696312,446.563983333333
218.9011173818,451.847316666667
219.0279491968,460.55065
219.1547650762,467.413983333333
219.28156502,474.913983333333
219.4083490282,485.36065
219.5351171008,491.777316666667
219.6618692378,497.887316666666
219.7886054392,505.77065
219.915325705,511.52065
220.0420300352,517.993983333333
220.1687184298,526.243983333333
220.2953908888,535.483983333333
220.4220474122,541.627316666667
220.548688,549.28065
220.6753126522,557.277316666667
220.8019213688,568.07065
220.9285141498,574.057316666667
221.0550909952,585.28065
221.181651905,593.11065
221.3081968792,599.617316666667
221.4347259178,611.50065
221.5612390208,619.64065
221.6877361882,622.68065
221.81421742,632.587316666667
221.9406827162,641.763983333333
222.0671320768,655.027316666666
222.1935655018,658.957316666667
222.3199829912,669.453983333333
222.446384545,679.883983333333
222.5727701632,685.553983333333
222.6991398458,701.12065
222.8254935928,709.05065
222.9518314042,717.38065
223.07815328,729.097316666667
223.2044592202,738.593983333333
223.3307492248,750.853983333333
223.4570232938,756.113983333333
223.5832814272,767.097316666666
223.709523625,778.67065
223.8357498872,791.253983333333
223.9619602138,805.643983333333
224.0881546048,810.197316666666
224.2143330602,820.65065
224.34049558,832.007316666666
224.4666421642,841.043983333333
224.5927728128,858.637316666666
224.7188875258,861.233983333333
224.8449863032,877.820649999999
224.971069145,885.933983333333
225.0971360512,893.153983333333
225.2231870218,907.477316666666
225.3492220568,917.777316666666
225.4752411562,931.497316666666
225.60124432,946.877316666666
225.7272315482,959.177316666666
225.8532028408,971.633983333333
225.9791581978,984.023983333333
226.1050976192,992.403983333333
226.231021105,1008.33731666667
226.3569286552,1019.31398333333
226.4828202698,1029.55065
226.6086959488,1048.32398333333
226.7345556922,1057.41731666667
226.8603995,1073.01065
226.9862273722,1087.72398333333
227.1120393088,1102.48398333333
227.2378353098,1114.31398333333
227.3636153752,1124.69398333333
227.489379505,1145.83065
227.6151276992,1151.41065
227.7408599578,1160.15731666667
227.8665762808,1179.90065
227.9922766682,1193.12731666667
228.11796112,1206.08065
228.2436296362,1219.65398333333
228.3692822168,1234.95398333333
228.4949188618,1246.42398333333
228.6205395712,1264.42398333333
228.746144345,1284.53065
228.8717331832,1296.12065
228.9973060858,1310.12731666667
229.1228630528,1328.26398333333
229.2484040842,1344.60731666667
229.37392918,1359.25731666667
229.4994383402,1376.87398333333
229.6249315648,1388.55398333333
229.7504088538,1402.57398333333
229.8758702072,1420.38065
230.001315625,1433.53398333333
230.1267451072,1445.99398333333
230.2521586538,1466.26065
230.3775562648,1476.74398333333
230.5029379402,1486.55398333333
230.62830368,1499.98398333333
230.7536534842,1518.11731666667
230.8789873528,1533.14398333333
231.0043052858,1559.65065
231.1296072832,1567.84398333333
231.254893345,1588.50065
231.3801634712,1606.92065
231.5054176618,1615.27398333333
231.6306559168,1630.57065
231.7558782362,1640.79731666667
231.88108462,1665.69731666667
232.0062750682,1679.03731666667
232.1314495808,1698.94731666667
232.2566081578,1704.35731666667
232.3817507992,1723.04731666667
232.506877505,1731.13065
232.6319882752,1747.44398333333
232.7570831098,1767.17065
232.8821620088,1787.01398333333
233.0072249722,1800.46065
233.132272,1810.80065
233.2573030922,1817.90731666667
233.3823182488,1839.69398333333
233.5073174698,1853.21065
233.6323007552,1867.06731666667
233.757268105,1870.90398333333
233.8822195192,1886.96398333333
234.0071549978,1901.32398333333
234.1320745408,1917.72398333333
234.2569781482,1923.39065
234.38186582,1945.89398333333
234.5067375562,1948.93065
234.6315933568,1960.55731666667
234.7564332218,1991.50731666667
234.8812571512,1986.91065
235.006065145,1995.90065
235.1308572032,2008.29731666667
235.2556333258,2016.73398333333
235.3803935128,2025.87065
235.5051377642,2042.28398333333
235.62986608,2053.09731666667
235.7545784602,2060.33398333333
235.8792749048,2071.13731666667
236.0039554138,2084.46731666667
236.1286199872,2091.86398333333
236.253268625,2102.65731666667
236.3779013272,2118.62398333333
236.5025180938,2124.15731666667
236.6271189248,2129.50398333333
236.7517038202,2137.91065
236.87627278,2146.73731666667
237.0008258042,2151.04065
237.1253628928,2168.24065
237.2498840458,2170.32398333333
237.3743892632,2177.55398333333
237.498878545,2189.71731666667
237.6233518912,2197.02065
237.7478093018,2201.39398333333
237.8722507768,2209.87398333333
237.9966763162,2213.45398333333
238.12108592,2220.44731666667
238.2454795882,2231.25398333333
238.3698573208,2228.11398333333
238.4942191178,2237.55398333333
238.6185649792,2241.31065
238.742894905,2244.50065
238.8672088952,2250.71398333333
238.9915069498,2260.82731666667
239.1157890688,2265.65731666667
239.2400552522,2270.16065
239.3643055,2275.35065
239.4885398122,2281.49731666667
239.6127581888,2283.92065
239.7369606298,2297.77065
239.8611471352,2292.13398333333
239.985317705,2302.40065
240.1094723392,2312.52065
240.2336110378,2317.19065
240.3577338008,2324.15398333333
240.4818406282,2321.78065
240.60593152,2327.62731666667
240.7300064762,2346.53731666667
240.8540654968,2338.54065
240.9781085818,2345.44731666667
241.1021357312,2349.93065
241.226146945,2362.99398333333
241.3501422232,2366.58731666667
241.4741215658,2368.17065
241.5980849728,2372.40065
241.7220324442,2372.22065
241.84596398,2379.63065
241.9698795802,2385.84065
242.0937792448,2395.33065
242.2176629738,2403.35065
242.3415307672,2414.29731666667
242.465382625,2422.58398333333
242.5892185472,2424.48731666667
242.7130385338,2415.10065
242.8368425848,2428.58398333333
242.9606307002,2438.85398333333
243.08440288,2446.64065
243.2081591242,2459.34065
243.3318994328,2468.91398333333
243.4556238058,2479.18731666667
243.5793322432,2484.49398333333
243.703024745,2491.30065
243.8267013112,2506.23065
243.9503619418,2501.36065
244.0740066368,2492.80065
244.1976353962,2490.44731666667
244.32124822,2498.82065
244.4448451082,2515.10065
244.5684260608,2532.36398333333
244.6919910778,2541.95398333333
244.8155401592,2553.44398333333
244.939073305,2568.90398333333
245.0625905152,2583.30398333333
245.1860917898,2590.06731666667
245.3095771288,2603.72731666667
245.4330465322,2618.59065
245.5565,2617.86731666667
245.6799375322,2640.26731666667
245.8033591288,2661.51731666667
245.9267647898,2657.88731666667
246.0501545152,2649.47398333333
246.173528305,2642.56398333333
246.2968861592,2652.88065
246.4202280778,2671.18398333333
246.5435540608,2698.47065
246.6668641082,2726.46731666667
246.79015822,2750.94731666667
246.9134363962,2772.98731666667
247.0366986368,2798.88731666667
247.1599449418,2810.22398333333
247.2831753112,2836.06731666667
247.406389745,2855.98398333333
247.5295882432,2867.25398333333
247.6527708058,2891.45731666667
247.7759374328,2905.86398333333
247.8990881242,2926.77065
248.02222288,2948.79065
248.1453417002,2964.15065
248.2684445848,2981.19398333333
248.3915315338,3004.06731666667
248.5146025472,3014.54398333333
248.637657625,3002.36731666667
248.7606967672,2999.90731666667
248.8837199738,3032.77065
249.0067272448,3067.66731666667
249.1297185802,3101.00065
249.25269398,3123.65731666667
249.3756534442,3150.22731666667
249.4985969728,3178.30065
249.6215245658,3217.15731666667
249.7444362232,3235.70065
249.867331945,3274.99065
249.9902117312,3297.91731666667
250.1130755818,3327.43398333333
250.2359234968,3364.20398333333
250.3587554762,3381.26065
250.48157152,3414.11065
250.6043716282,3438.84398333333
250.7271558008,3457.57398333333
250.8499240378,3492.50065
250.9726763392,3522.44731666667
251.095412705,3546.64065
251.2181331352,3574.05065
251.3408376298,3601.84398333333
251.4635261888,3631.61398333333
251.5861988122,3643.86398333333
251.7088555,3644.92065
251.8314962522,3660.79065
251.9541210688,3707.63065
252.0767299498,3747.39731666667
252.1993228952,3784.33398333333
252.321899905,3829.37065
252.4444609792,3860.58731666667
252.5670061178,3899.85731666667
252.6895353208,3933.85731666667
252.8120485882,3975.40731666667
252.93454592,4013.19065
253.0570273162,4046.69398333333
253.1794927768,4088.98731666667
253.3019423018,4125.49065
253.4243758912,4158.50731666667
253.546793545,4189.01731666667
253.6691952632,4232.01398333333
253.7915810458,4258.21065
253.9139508928,4287.02398333333
254.0363048042,4327.53731666666
254.15864278,4360.79065
254.2809648202,4396.29731666666
254.4032709248,4412.69065
254.5255610938,4441.20731666666
254.6478353272,4473.53398333333
254.770093625,4493.02065
254.8923359872,4526.65065
255.0145624138,4557.41065
255.1367729048,4576.89065
255.2589674602,4593.91065
255.38114608,4630.49065
255.5033087642,4678.86731666666
255.6254555128,4718.07065
255.7475863258,4747.94731666666
255.8697012032,4791.08065
255.991800145,4829.28731666666
256.1138831512,4869.00065
256.2359502218,4910.03065
256.3580013568,4953.35065
256.4800365562,4992.47065
256.60205582,5041.30065
256.7240591482,5081.17731666666
256.8460465408,5124.94398333333
256.9680179978,5161.15398333333
257.0899735192,5193.28398333333
257.211913105,5226.97731666666
257.3338367552,5255.65731666666
257.4557444698,5287.74731666666
257.5776362488,5309.89065
257.6995120922,5343.01065
257.821372,5365.59731666666
257.9432159722,5395.95731666666
258.0650440088,5431.91065
258.1868561098,5455.09731666666
258.3086522752,5488.26065
258.430432505,5514.72398333333
258.5521967992,5540.52398333333
258.6739451578,5574.10731666666
258.7956775808,5611.19398333333
258.9173940682,5637.93065
259.03909462,5653.91398333333
259.1607792362,5660.16398333333
259.2824479168,5685.44731666666
259.4041006618,5715.94398333333
259.5257374712,5749.97398333333
259.647358345,5780.86731666666
259.7689632832,5809.47065
259.8905522858,5835.61731666666
260.0121253528,5858.45731666666
260.1336824842,5875.93731666666
260.25522368,5902.69065
260.3767489402,5924.80398333333
260.4982582648,5957.48065
260.6197516538,5984.55398333333
260.7412291072,6014.49065
260.862690625,6044.50065
260.9841362072,6070.62731666666
261.1055658538,6096.50065
261.2269795648,6124.36065
261.3483773402,6136.54065
261.46975918,6158.52398333333
261.5911250842,6175.55398333333
261.7124750528,6191.40065
261.8338090858,6199.09731666667
261.9551271832,6227.89065
262.076429345,6261.06731666667
262.1977155712,6276.19065
262.3189858618,6294.22065
262.4402402168,6309.53065
262.5614786362,6327.42398333333
262.68270112,6340.94065
262.8039076682,6348.86731666667
262.9250982808,6369.80398333333
263.0462729578,6384.64398333333
263.1674316992,6396.25065
263.288574505,6407.74731666667
263.4097013752,6413.45731666667
263.5308123098,6417.70398333333
263.6519073088,6420.41398333333
263.7729863722,6428.56398333333
263.8940495,6446.89065
264.0150966922,6450.28731666667
264.1361279488,6468.54398333333
264.2571432698,6486.04065
264.3781426552,6506.51398333333
264.499126105,6523.73398333333
264.6200936192,6543.97731666667
264.7410451978,6554.43731666667
264.8619808408,6566.68065
264.9829005482,6588.16731666667
265.10380432,6589.10398333333
265.2246921562,6598.92065
265.3455640568,6615.96398333333
265.4664200218,6626.23731666667
265.5872600512,6626.19398333333
265.708084145,6643.24731666667
265.8288923032,6655.10731666667
265.9496845258,6666.20065
266.0704608128,6673.56731666667
266.1912211642,6668.82398333333
266.31196558,6672.45731666667
266.4326940602,6671.48065
266.5534066048,6675.58731666667
266.6741032138,6686.76398333333
266.7947838872,6687.05065
266.915448625,6697.03731666667
267.0360974272,6695.86398333333
267.1567302938,6694.01731666667
267.2773472248,6700.91731666667
267.3979482202,6705.52065
267.51853328,6701.36398333333
267.6391024042,6715.57398333333
267.7596555928,6724.26398333333
267.8801928458,6726.17731666667
268.0007141632,6724.18065
268.121219545,6738.04065
268.2417089912,6734.64065
268.3621825018,6742.00731666666
268.4826400768,6758.20398333333
268.6030817162,6755.07731666666
268.72350742,6762.12731666666
268.8439171882,6768.02065
268.9643110208,6778.70065
269.0846889178,6788.46065
269.2050508792,6787.22065
269.325396905,6785.15731666667
269.4457269952,6789.20398333333
269.5660411498,6796.36398333333
269.6863393688,6795.54731666667
269.8066216522,6804.76731666667
269.926888,6808.36731666667
270.0471384122,6806.14065
270.1673728888,6816.84065
270.2875914298,6814.64065
270.4077940352,6822.44731666667
270.527980705,6830.16731666667
270.6481514392,6832.95398333333
270.7683062378,6834.00065
270.8884451008,6834.62398333333
271.0085680282,6823.52731666667
271.12867502,6830.38398333333
271.2487660762,6825.74065
271.3688411968,6823.74398333333
271.4889003818,6836.27065
271.6089436312,6850.37065
271.728970945,6857.86731666667
271.8489823232,6850.93731666667
271.9689777658,6855.77731666667
272.0889572728,6862.04065
272.2089208442,6876.83065
272.32886848,6878.84731666667
272.4488001802,6872.10398333333
272.5687159448,6877.79731666667
272.6886157738,6881.10065
272.8084996672,6882.66731666667
272.928367625,6886.00731666667
273.0482196472,6901.35398333333
273.1680557338,6904.70398333333
273.2878758848,6915.96065
273.4076801002,6916.68398333333
273.52746838,6915.94731666667
273.6472407242,6921.18065
273.7669971328,6928.72398333333
273.8867376058,6929.16731666667
274.0064621432,6931.50065
274.126170745,6931.57731666667
274.2458634112,6942.46398333333
274.3655401418,6953.52065
274.4852009368,6953.49731666667
274.6048457962,6967.66065
274.72447472,6968.68398333333
274.8440877082,6978.32398333333
274.9636847608,6979.55731666667
275.0832658778,6993.41398333333
275.2028310592,6993.98731666667
275.322380305,6987.15065
275.4419136152,7001.32398333333
275.5614309898,6994.44398333333
275.6809324288,6995.71731666667
275.8004179322,7000.87398333333
275.9198875,7024.35065
276.0393411322,7020.18398333333
276.1587788288,7018.22065
276.2782005898,7030.10065
276.3976064152,7043.62731666666
276.516996305,7034.26731666666
276.6363702592,7042.79398333333
276.7557282778,7042.06398333333
276.8750703608,7045.24398333333
276.9943965082,7053.62065
277.11370672,7053.76731666666
277.2330009962,7045.82731666666
277.3522793368,7063.47398333333
277.4715417418,7070.63398333333
277.5907882112,7074.97065
277.710018745,7084.89398333333
277.8292333432,7089.29731666666
277.9484320058,7095.85065
278.0676147328,7100.10065
278.1867815242,7111.60065
278.30593238,7118.63398333333
278.4250673002,7127.04731666666
278.5441862848,7127.36065
278.6632893338,7135.95731666666
278.7823764472,7137.59731666666
278.901447625,7142.93065
279.0205028672,7144.37398333333
279.1395421738,7159.12065
279.2585655448,7159.84065
279.3775729802,7157.94065
279.49656448,7163.35398333333
279.6155400442,7170.42731666666
279.7344996728,7178.52398333333
279.8534433658,7172.32065
279.9723711232,7179.23065
280.091282945,7186.67398333333
280.2101788312,7189.12065
280.3290587818,7201.41731666666
280.4479227968,7193.12398333333
280.5667708762,7191.42731666666
280.68560302,7201.51398333333
280.8044192282,7194.09731666666
280.9232195008,7202.83065
281.0420038378,7206.55065
281.1607722392,7205.06398333333
281.279524705,7216.69398333333
281.3982612352,7212.58398333333
281.5169818298,7226.63398333333
281.6356864888,7242.32065
281.7543752122,7252.80065
281.873048,7252.58731666666
281.9917048522,7261.01731666666
282.1103457688,7272.46065
282.2289707498,7269.50065
282.3475797952,7274.09398333333
282.466172905,7276.94731666666
282.5847500792,7280.59065
282.7033113178,7281.68731666666
282.8218566208,7282.78731666666
282.9403859882,7275.13731666666
283.05889942,7283.22398333333
283.1773969162,7293.47398333333
283.2958784768,7299.81065
283.4143441018,7298.00731666666
283.5327937912,7297.83065
283.651227545,7304.78398333333
283.7696453632,7298.83731666666
283.8880472458,7298.99065
284.0064331928,7308.19731666666
284.1248032042,7308.02731666666
284.24315728,7305.52731666666
284.3614954202,7307.39731666666
284.4798176248,7313.71065
284.5981238938,7331.96731666666
284.7164142272,7339.35064999999
284.834688625,7342.69398333333
284.9529470872,7341.59398333333
285.0711896138,7343.17731666666
285.1894162048,7343.03398333333
285.3076268602,7343.46064999999
285.42582158,7349.18731666666
285.5440003642,7353.78731666666
285.6621632128,7360.12064999999
285.7803101258,7363.95398333333
285.8984411032,7367.37731666666
286.016556145,7363.95398333333
286.1346552512,7365.42064999999
286.2527384218,7375.30064999999
286.3708056568,7371.62064999999
286.4888569562,7369.05731666666
286.60689232,7373.73398333333
286.7249117482,7366.73731666666
286.8429152408,7369.81731666666
286.9609027978,7373.57398333333
287.0788744192,7383.12731666666
287.196830105,7392.92398333333
287.3147698552,7389.99065
287.4326936698,7389.54731666666
287.5506015488,7395.40398333333
287.6684934922,7399.35065
287.7863695,7403.80731666666
287.9042295722,7403.44398333333
288.0220737088,7400.80065
288.1399019098,7401.97065
288.2577141752,7401.71731666666
288.375510505,7403.42065
288.4932908992,7405.70398333333
288.6110553578,7402.60731666666
288.7288038808,7397.73065
288.8465364682,7393.18731666666
288.96425312,7389.62065
289.0819538362,7392.37065
289.1996386168,7401.36065
289.3173074618,7417.06065
289.4349603712,7417.81065
289.552597345,7427.52065
289.6702183832,7435.43065
289.7878234858,7439.40398333333
289.9054126528,7446.04065
290.0229858842,7450.39731666666
290.14054318,7455.50398333333
290.2580845402,7470.14065
290.3756099648,7477.66065
290.4931194538,7493.46065
290.6106130072,7504.97065
290.728090625,7512.88398333333
290.8455523072,7518.09731666666
290.9629980538,7535.64398333333
291.0804278648,7543.18398333333
291.1978417402,7548.63065
291.31523968,7558.64065
291.4326216842,7565.07065
291.5499877528,7576.64731666666
291.6673378858,7594.27398333333
291.7846720832,7595.32398333333
291.901990345,7605.57065
292.0192926712,7624.46065
292.1365790618,7630.55731666666
292.2538495168,7646.18731666666
292.3711040362,7652.23065
292.48834262,7666.68731666666
292.6055652682,7675.37731666666
292.7227719808,7687.01398333333
292.8399627578,7696.24398333333
292.9571375992,7709.96065
293.074296505,7721.97065
293.1914394752,7724.22731666666
293.3085665098,7731.04398333333
293.4256776088,7749.13065
293.5427727722,7758.40065
293.659852,7774.00398333333
293.7769152922,7787.49398333333
293.8939626488,7808.65398333333
294.0109940698,7814.44731666666
294.1280095552,7823.08731666666
294.245009105,7839.86398333333
294.3619927192,7846.50065
294.4789603978,7857.55065
294.5959121408,7869.16731666666
294.7128479482,7878.40731666666
294.82976782,7895.74398333333
294.9466717562,7900.88731666666
295.0635597568,7915.22398333333
295.1804318218,7934.22731666666
295.2972879512,7942.03731666666
295.414128145,7949.96398333333
295.5309524032,7966.66731666666
295.6477607258,7983.05731666666
295.7645531128,7990.24398333333
295.8813295642,8008.88731666667
295.99809008,8023.94731666667
296.1148346602,8040.19065
296.2315633048,8074.88065
296.3482760138,8049.27731666666
296.4649727872,8062.12065
296.581653625,8085.39731666666
296.6983185272,8106.45398333333
296.8149674938,8116.05731666666
296.9316005248,8126.19398333333
297.0482176202,8141.34065
297.16481878,8136.47398333333
297.2814040042,8154.40065
297.3979732928,8173.76398333333
297.5145266458,8194.15064999999
297.6310640632,8198.66398333333
297.747585545,8218.33398333333
297.8640910912,8229.06731666666
297.9805807018,8235.35398333333
298.0970543768,8245.86731666666
298.2135121162,8253.51065
298.32995392,8267.13065
298.4463797882,8273.45731666666
298.5627897208,8280.05065
298.6791837178,8288.75731666666
298.7955617792,8306.81064999999
298.911923905,8315.24731666666
299.0282700952,8328.05731666666
299.1446003498,8339.18064999999
299.2609146688,8339.41064999999
299.3772130522,8355.34064999999
299.4934955,8350.37398333333
299.6097620122,8399.24731666666
299.7260125888,8378.10731666666
299.8422472298,8383.23398333333
299.9584659352,8393.46065
300.074668705,8400.51065
300.1908555392,8416.13065
300.3070264378,8414.85065
300.4231814008,8421.77065
300.5393204282,8425.70398333333
300.65544352,8441.52731666666
300.7715506762,8445.81731666666
300.8876418968,8452.87731666666
301.0037171818,8465.23065
301.1197765312,8471.89398333333
301.235819945,8478.26731666666
301.3518474232,8483.24398333333
301.4678589658,8485.96731666666
301.5838545728,8515.82398333333
301.6998342442,8508.76731666666
301.81579798,8505.09731666666
301.9317457802,8509.41398333333
302.0476776448,8509.70065
302.1635935738,8509.00064999999
302.2794935672,8517.94731666666
302.395377625,8518.19731666666
302.5112457472,8533.65064999999
302.6270979338,8536.16064999999
302.7429341848,8540.07064999999
302.8587545002,8544.71731666666
302.97455888,8548.28398333333
303.0903473242,8552.61731666666
