UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152208
Integration Time,1000
Averages,300
Date,11/17/2020 11:16:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8461.73806777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.99666666667
181.9732053322,-126.921932222222
182.1045947288,-130.321932222222
182.2359681898,-132.095265555556
182.3673257152,-54.0752655555555
182.498667305,-51.1052655555555
182.6299929592,-53.9919322222222
182.7613026778,-52.5619322222222
182.8925964608,-51.7719322222222
183.0238743082,-50.5285988888889
183.15513622,-53.7819322222222
183.2863821962,-52.4952655555555
183.4176122368,-48.9619322222222
183.5488263418,-46.8085988888888
183.6800245112,-52.7685988888889
183.811206745,-47.1052655555555
183.9423730432,-49.5685988888889
184.0735234058,-49.0585988888889
184.2046578328,-46.7185988888888
184.3357763242,-49.0852655555555
184.46687888,-49.6185988888889
184.5979655002,-47.6885988888888
184.7290361848,-50.3852655555555
184.8600909338,-47.6085988888888
184.9911297472,-46.2285988888889
185.122152625,-49.2052655555555
185.2531595672,-46.0919322222222
185.3841505738,-47.6452655555555
185.5151256448,-45.6585988888889
185.6460847802,-48.8485988888889
185.77702798,-50.7485988888888
185.9079552442,-50.6985988888889
186.0388665728,-49.0252655555555
186.1697619658,-49.4985988888888
186.3006414232,-46.4219322222222
186.431504945,-51.1552655555555
186.5623525312,-48.7352655555555
186.6931841818,-53.4952655555555
186.8239998968,-50.8119322222222
186.9547996762,-45.6919322222222
187.08558352,-50.6552655555555
187.2163514282,-47.6152655555555
187.3471034008,-54.3819322222222
187.4778394378,-53.8085988888889
187.6085595392,-47.8452655555555
187.739263705,-48.5885988888889
187.8699519352,-50.1819322222222
188.0006242298,-49.8885988888889
188.1312805888,-48.0052655555555
188.2619210122,-49.8852655555555
188.3925455,-53.1885988888889
188.5231540522,-51.0685988888889
188.6537466688,-51.8185988888889
188.7843233498,-52.2719322222222
188.9148840952,-49.4852655555555
189.045428905,-50.1385988888889
189.1759577792,-51.6919322222222
189.3064707178,-48.2519322222222
189.4369677208,-51.8619322222222
189.5674487882,-50.8852655555555
189.69791392,-43.8485988888889
189.8283631162,-49.9052655555555
189.9587963768,-51.6119322222222
190.0892137018,-49.7619322222222
190.2196150912,-50.3652655555555
190.350000545,-50.4752655555555
190.4803700632,-49.7852655555555
190.6107236458,-48.7319322222222
190.7410612928,-49.6052655555555
190.8713830042,-42.4519322222222
191.00168878,-47.8685988888889
191.1319786202,-47.7185988888888
191.2622525248,-49.3919322222222
191.3925104938,-43.3752655555555
191.5227525272,-46.2485988888888
191.652978625,-40.0052655555555
191.7831887872,-43.1252655555555
191.9133830138,-46.5319322222222
192.0435613048,-45.3985988888888
192.1737236602,-44.3285988888889
192.30387008,-45.2252655555555
192.4340005642,-48.2885988888888
192.5641151128,-42.6185988888889
192.6942137258,-46.7385988888888
192.8242964032,-41.6452655555555
192.954363145,-42.6619322222222
193.0844139512,-42.7485988888889
193.2144488218,-41.4685988888889
193.3444677568,-43.3252655555555
193.4744707562,-38.7519322222222
193.60445782,-40.3052655555555
193.7344289482,-38.3319322222222
193.8643841408,-37.4585988888889
193.9943233978,-36.8419322222222
194.1242467192,-35.8785988888889
194.254154105,-35.0419322222222
194.3840455552,-36.2352655555555
194.5139210698,-38.8119322222222
194.6437806488,-38.2685988888889
194.7736242922,-37.0752655555555
194.903452,-37.6019322222222
195.0332637722,-27.8452655555555
195.1630596088,-35.2085988888888
195.2928395098,-34.3285988888889
195.4226034752,-27.8552655555555
195.552351505,-32.2119322222222
195.6820835992,-27.9485988888889
195.8117997578,-31.1219322222222
195.9414999808,-30.1919322222222
196.0711842682,-30.9319322222222
196.20085262,-26.8185988888889
196.3305050362,-28.9685988888889
196.4601415168,-24.5119322222222
196.5897620618,-21.7952655555555
196.7193666712,-22.5285988888889
196.848955345,-27.0519322222222
196.9785280832,-27.1252655555555
197.1080848858,-27.8185988888889
197.2376257528,-24.5352655555555
197.3671506842,-23.9919322222222
197.49665968,-21.7652655555555
197.6261527402,-19.6052655555555
197.7556298648,-17.5519322222222
197.8850910538,-17.6319322222222
198.0145363072,-16.1085988888889
198.143965625,-14.7319322222222
198.2733790072,-18.5285988888889
198.4027764538,-14.1252655555556
198.5321579648,-14.2519322222222
198.6615235402,-9.88526555555555
198.79087318,-8.56526555555555
198.9202068842,-6.72859888888888
199.0495246528,-9.95526555555555
199.1788264858,-7.86526555555555
199.3081123832,-8.92859888888888
199.437382345,-7.29859888888888
199.5666363712,-9.08193222222221
199.6958744618,-10.3419322222222
199.8250966168,-5.40193222222221
199.9543028362,-3.25526555555555
200.08349312,-4.85526555555554
200.2126674682,-4.28526555555554
200.3418258808,1.39473444444445
200.4709683578,-1.22193222222221
200.6000948992,-0.188598888888879
200.729205505,-2.24526555555554
200.8583001752,3.87806777777779
200.9873789098,6.23473444444446
201.1164417088,4.62806777777779
201.2454885722,9.19806777777779
201.3745195,8.55806777777779
201.5035344922,8.29806777777778
201.6325335488,9.87140111111112
201.7615166698,13.4314011111111
201.8904838552,11.6814011111111
202.019435105,14.4180677777778
202.1483704192,15.0280677777778
202.2772897978,14.4914011111111
202.4061932408,15.6747344444445
202.5350807482,14.4880677777778
202.66395232,20.1380677777778
202.7928079562,17.9980677777778
202.9216476568,24.0780677777778
203.0504714218,23.3680677777778
203.1792792512,22.5880677777778
203.308071145,22.4847344444445
203.4368471032,38.1980677777778
203.5656071258,26.5447344444445
203.6943512128,27.8147344444445
203.8230793642,29.9680677777778
203.95179158,30.4914011111111
204.0804878602,29.3847344444445
204.2091682048,36.0580677777778
204.3378326138,32.8947344444445
204.4664810872,38.2780677777778
204.595113625,36.7947344444445
204.7237302272,39.8347344444445
204.8523308938,42.3914011111112
204.9809156248,40.8114011111111
205.1094844202,46.0514011111112
205.23803728,45.1347344444445
205.3665742042,46.5047344444445
205.4950951928,50.7480677777778
205.6236002458,47.8047344444445
205.7520893632,53.6814011111111
205.880562545,54.3280677777778
206.0090197912,54.1880677777778
206.1374611018,55.6614011111112
206.2658864768,64.1247344444445
206.3942959162,60.0080677777778
206.52268942,60.4447344444445
206.6510669882,62.8514011111111
206.7794286208,69.3180677777778
206.9077743178,66.7147344444445
207.0361040792,72.5947344444445
207.164417905,70.8380677777778
207.2927157952,72.8180677777778
207.4209977498,75.1580677777778
207.5492637688,77.1180677777778
207.6775138522,81.5780677777778
207.805748,80.6114011111111
207.9339662122,85.9914011111111
208.0621684888,83.8914011111111
208.1903548298,89.0080677777778
208.3185252352,90.3180677777778
208.446679705,93.9580677777778
208.5748182392,95.1647344444444
208.7029408378,97.2580677777778
208.8310475008,97.9314011111111
208.9591382282,105.044734444444
209.08721302,100.928067777778
209.2152718762,104.444734444444
209.3433147968,113.304734444444
209.4713417818,109.678067777778
209.5993528312,112.158067777778
209.727347945,114.531401111111
209.8553271232,116.184734444444
209.9832903658,122.144734444444
210.1112376728,122.078067777778
210.2391690442,123.384734444444
210.36708448,124.388067777778
210.4949839802,129.394734444444
210.6228675448,135.458067777778
210.7507351738,139.871401111111
210.8785868672,137.931401111111
211.006422625,141.761401111111
211.1342424472,149.291401111111
211.2620463338,148.501401111111
211.3898342848,154.194734444444
211.5176063002,154.388067777778
211.64536238,160.221401111111
211.7731025242,159.998067777778
211.9008267328,166.288067777778
212.0285350058,168.094734444444
212.1562273432,173.404734444444
212.283903745,180.098067777778
212.4115642112,178.491401111111
212.5392087418,183.451401111111
212.6668373368,188.054734444444
212.7944499962,189.418067777778
212.92204672,194.128067777777
213.0496275082,196.588067777777
213.1771923608,201.794734444444
213.3047412778,208.201401111111
213.4322742592,207.381401111111
213.559791305,214.388067777778
213.6872924152,218.444734444444
213.8147775898,221.434734444444
213.9422468288,226.138067777778
214.0697001322,232.591401111111
214.1971375,233.838067777778
214.3245589322,240.151401111111
214.4519644288,243.891401111111
214.5793539898,249.108067777778
214.7067276152,251.974734444444
214.834085305,257.341401111111
214.9614270592,259.921401111111
215.0887528778,267.088067777778
215.2160627608,268.854734444444
215.3433567082,276.364734444444
215.47063472,281.071401111111
215.5978967962,286.184734444444
215.7251429368,294.004734444444
215.8523731418,298.271401111111
215.9795874112,299.391401111111
216.106785745,303.241401111111
216.2339681432,312.354734444444
216.3611346058,319.588067777778
216.4882851328,324.258067777778
216.6154197242,325.031401111111
216.74253838,336.544734444444
216.8696411002,339.001401111111
216.9967278848,344.854734444444
217.1237987338,349.518067777778
217.2508536472,353.821401111111
217.377892625,363.521401111111
217.5049156672,370.351401111111
217.6319227738,371.674734444444
217.7589139448,376.248067777778
217.8858891802,383.371401111111
218.01284848,391.131401111111
218.1397918442,396.331401111111
218.2667192728,405.621401111111
218.3936307658,412.024734444444
218.5205263232,418.828067777778
218.647405945,427.671401111111
218.7742696312,434.001401111111
218.9011173818,438.431401111111
219.0279491968,444.748067777778
219.1547650762,450.511401111111
219.28156502,460.134734444444
219.4083490282,468.741401111111
219.5351171008,475.954734444444
219.6618692378,481.998067777778
219.7886054392,489.708067777778
219.915325705,495.948067777778
220.0420300352,500.854734444444
220.1687184298,510.451401111111
220.2953908888,517.951401111111
220.4220474122,524.324734444445
220.548688,529.498067777778
220.6753126522,536.611401111111
220.8019213688,547.831401111111
220.9285141498,555.044734444444
221.0550909952,565.774734444444
221.181651905,573.064734444444
221.3081968792,579.551401111111
221.4347259178,590.691401111111
221.5612390208,599.348067777778
221.6877361882,601.188067777778
221.81421742,612.351401111111
221.9406827162,620.678067777778
222.0671320768,631.308067777778
222.1935655018,635.788067777778
222.3199829912,647.341401111111
222.446384545,656.191401111111
222.5727701632,661.674734444444
222.6991398458,675.511401111111
222.8254935928,683.738067777778
222.9518314042,690.281401111111
223.07815328,703.184734444445
223.2044592202,712.238067777778
223.3307492248,724.198067777778
223.4570232938,729.551401111111
223.5832814272,739.798067777778
223.709523625,749.891401111111
223.8357498872,765.081401111111
223.9619602138,777.131401111111
224.0881546048,780.118067777778
224.2143330602,791.194734444445
224.34049558,802.418067777778
224.4666421642,808.601401111111
224.5927728128,825.958067777778
224.7188875258,829.091401111111
224.8449863032,844.841401111111
224.971069145,854.188067777778
225.0971360512,861.554734444445
225.2231870218,875.658067777778
225.3492220568,884.581401111112
225.4752411562,895.511401111112
225.60124432,909.428067777779
225.7272315482,923.441401111112
225.8532028408,934.548067777779
225.9791581978,946.941401111112
226.1050976192,952.731401111112
226.231021105,970.938067777778
226.3569286552,982.201401111112
226.4828202698,989.414734444445
226.6086959488,1009.42806777778
226.7345556922,1017.06473444444
226.8603995,1032.98140111111
226.9862273722,1045.37473444444
227.1120393088,1058.19473444444
227.2378353098,1070.09473444445
227.3636153752,1080.96806777778
227.489379505,1099.83473444444
227.6151276992,1106.58140111111
227.7408599578,1112.88806777778
227.8665762808,1134.68473444445
227.9922766682,1147.63806777778
228.11796112,1158.38140111111
228.2436296362,1170.70140111111
228.3692822168,1186.85806777778
228.4949188618,1196.83140111111
228.6205395712,1213.30140111111
228.746144345,1234.16473444445
228.8717331832,1243.64473444445
228.9973060858,1257.24806777778
229.1228630528,1270.57806777778
229.2484040842,1289.62473444445
229.37392918,1300.26473444445
229.4994383402,1321.55140111111
229.6249315648,1330.01806777778
229.7504088538,1345.82140111111
229.8758702072,1362.63806777778
230.001315625,1374.22140111111
230.1267451072,1386.37806777778
230.2521586538,1405.92473444445
230.3775562648,1414.97473444444
230.5029379402,1422.69140111111
230.62830368,1437.45140111111
230.7536534842,1454.33473444444
230.8789873528,1468.65806777778
231.0043052858,1492.41473444445
231.1296072832,1500.72140111111
231.254893345,1518.81473444444
231.3801634712,1537.11473444444
231.5054176618,1546.55473444444
231.6306559168,1561.53140111111
231.7558782362,1570.09140111111
231.88108462,1596.03140111111
232.0062750682,1605.64806777778
232.1314495808,1624.92473444444
232.2566081578,1630.05473444444
232.3817507992,1645.31140111111
232.506877505,1656.21806777778
232.6319882752,1674.00473444444
232.7570831098,1690.98473444444
232.8821620088,1707.45806777778
233.0072249722,1720.53140111111
233.132272,1728.82140111111
233.2573030922,1736.97473444444
233.3823182488,1759.53140111111
233.5073174698,1767.94140111111
233.6323007552,1784.98473444444
233.757268105,1784.95806777778
233.8822195192,1798.63140111111
234.0071549978,1814.43806777778
234.1320745408,1829.11140111111
234.2569781482,1833.18806777778
234.38186582,1855.86473444444
234.5067375562,1860.95140111111
234.6315933568,1871.78473444444
234.7564332218,1895.40473444444
234.8812571512,1892.88140111111
235.006065145,1903.53140111111
235.1308572032,1915.68806777778
235.2556333258,1921.70806777778
235.3803935128,1929.98806777778
235.5051377642,1944.76806777778
235.62986608,1953.87806777778
235.7545784602,1959.71806777778
235.8792749048,1969.21806777778
236.0039554138,1982.51140111111
236.1286199872,1987.87473444444
236.253268625,1998.82806777778
236.3779013272,2015.48473444444
236.5025180938,2018.75806777778
236.6271189248,2024.48473444444
236.7517038202,2032.59806777778
236.87627278,2043.82140111111
237.0008258042,2041.59140111111
237.1253628928,2061.04473444444
237.2498840458,2062.61473444444
237.3743892632,2068.92806777778
237.498878545,2079.70140111111
237.6233518912,2085.57140111111
237.7478093018,2088.10806777778
237.8722507768,2098.21473444444
237.9966763162,2099.55806777778
238.12108592,2106.08473444444
238.2454795882,2116.98473444444
238.3698573208,2111.09140111111
238.4942191178,2120.29140111111
238.6185649792,2123.95473444444
238.742894905,2125.48140111111
238.8672088952,2133.06473444444
238.9915069498,2142.19473444444
239.1157890688,2144.69473444444
239.2400552522,2149.52140111111
239.3643055,2152.52140111111
239.4885398122,2156.42806777778
239.6127581888,2158.33140111111
239.7369606298,2171.85140111111
239.8611471352,2168.34806777778
239.985317705,2177.43140111111
240.1094723392,2183.46806777778
240.2336110378,2188.01806777778
240.3577338008,2192.55806777778
240.4818406282,2194.56473444444
240.60593152,2199.51806777778
240.7300064762,2215.49140111111
240.8540654968,2205.73473444444
240.9781085818,2213.96140111111
241.1021357312,2215.84473444444
241.226146945,2228.40806777778
241.3501422232,2230.12473444444
241.4741215658,2230.24473444444
241.5980849728,2235.05140111111
241.7220324442,2235.47140111111
241.84596398,2242.15473444444
241.9698795802,2246.48473444444
242.0937792448,2255.39140111111
242.2176629738,2260.81140111111
242.3415307672,2273.23473444444
242.465382625,2282.03473444444
242.5892185472,2281.71806777778
242.7130385338,2273.51806777778
242.8368425848,2286.63140111111
242.9606307002,2295.38473444444
243.08440288,2302.84806777778
243.2081591242,2314.19140111111
243.3318994328,2320.10140111111
243.4556238058,2331.68473444444
243.5793322432,2336.15473444444
243.703024745,2345.89806777778
243.8267013112,2359.10806777778
243.9503619418,2346.76473444444
244.0740066368,2340.43140111111
244.1976353962,2338.36140111111
244.32124822,2351.72806777778
244.4448451082,2363.95140111111
244.5684260608,2380.09473444444
244.6919910778,2387.52806777778
244.8155401592,2399.20806777778
244.939073305,2408.33140111111
245.0625905152,2426.97473444444
245.1860917898,2431.80806777778
245.3095771288,2442.19473444444
245.4330465322,2457.07806777778
245.5565,2456.69140111111
245.6799375322,2477.34806777778
245.8033591288,2496.67806777778
245.9267647898,2491.74806777778
246.0501545152,2478.49806777778
246.173528305,2475.93806777778
246.2968861592,2486.22140111111
246.4202280778,2506.68806777778
246.5435540608,2532.54473444444
246.6668641082,2555.07473444444
246.79015822,2581.41473444444
246.9134363962,2599.98806777778
247.0366986368,2625.37140111111
247.1599449418,2633.48473444444
247.2831753112,2661.04473444444
247.406389745,2674.47806777778
247.5295882432,2691.60806777778
247.6527708058,2710.28806777778
247.7759374328,2724.60806777778
247.8990881242,2744.17806777778
248.02222288,2762.15140111111
248.1453417002,2776.86806777778
248.2684445848,2794.06806777778
248.3915315338,2815.81140111111
248.5146025472,2819.49140111111
248.637657625,2810.18806777778
248.7606967672,2811.28140111111
248.8837199738,2842.16473444445
249.0067272448,2879.77806777778
249.1297185802,2908.24806777778
249.25269398,2929.18140111111
249.3756534442,2948.94806777778
249.4985969728,2981.90473444445
249.6215245658,3016.71473444445
249.7444362232,3033.56140111111
249.867331945,3072.59473444445
249.9902117312,3091.12806777778
250.1130755818,3125.14140111111
250.2359234968,3156.54473444445
250.3587554762,3173.59140111111
250.48157152,3199.40140111111
250.6043716282,3224.99140111111
250.7271558008,3247.07473444445
250.8499240378,3276.34473444445
250.9726763392,3303.90806777778
251.095412705,3326.50473444445
251.2181331352,3352.00140111111
251.3408376298,3376.78140111111
251.4635261888,3403.27473444445
251.5861988122,3412.25806777778
251.7088555,3413.83473444445
251.8314962522,3431.57806777778
251.9541210688,3479.28140111111
252.0767299498,3517.88140111111
252.1993228952,3550.59473444445
252.321899905,3596.27806777778
252.4444609792,3620.97806777778
252.5670061178,3662.23140111111
252.6895353208,3691.41473444444
252.8120485882,3732.47140111111
252.93454592,3766.92140111111
253.0570273162,3799.46806777778
253.1794927768,3842.09473444444
253.3019423018,3871.19140111111
253.4243758912,3910.75806777778
253.546793545,3939.38140111111
253.6691952632,3971.26806777778
253.7915810458,4000.54140111111
253.9139508928,4030.30473444444
254.0363048042,4064.52806777778
254.15864278,4097.46140111111
254.2809648202,4128.64473444444
254.4032709248,4146.44806777778
254.5255610938,4172.50473444444
254.6478353272,4200.35473444444
254.770093625,4228.40473444444
254.8923359872,4254.66473444444
255.0145624138,4286.21806777778
255.1367729048,4301.28140111111
255.2589674602,4316.09806777778
255.38114608,4354.05473444444
255.5033087642,4398.73140111111
255.6254555128,4433.78806777777
255.7475863258,4469.97473444444
255.8697012032,4508.56140111111
255.991800145,4545.34473444444
256.1138831512,4585.27473444444
256.2359502218,4622.04473444444
256.3580013568,4663.81473444444
256.4800365562,4700.83140111111
256.60205582,4747.59140111111
256.7240591482,4777.86140111111
256.8460465408,4823.82140111111
256.9680179978,4860.21806777777
257.0899735192,4890.16806777778
257.211913105,4922.68806777778
257.3338367552,4952.58473444444
257.4557444698,4981.67473444444
257.5776362488,5002.78140111111
257.6995120922,5034.50140111111
257.821372,5053.31140111111
257.9432159722,5085.06140111111
258.0650440088,5115.32806777778
258.1868561098,5139.70473444444
258.3086522752,5168.27806777777
258.430432505,5192.18473444444
258.5521967992,5219.63806777777
258.6739451578,5258.01473444444
258.7956775808,5289.74473444444
258.9173940682,5317.24140111111
259.03909462,5329.58473444444
259.1607792362,5334.74473444444
259.2824479168,5363.03140111111
259.4041006618,5397.32473444444
259.5257374712,5420.17806777778
259.647358345,5451.63140111111
259.7689632832,5483.01473444444
259.8905522858,5505.35140111111
260.0121253528,5526.98806777777
260.1336824842,5544.95806777777
260.25522368,5573.72140111111
260.3767489402,5593.14140111111
260.4982582648,5622.05473444444
260.6197516538,5652.55806777777
260.7412291072,5680.84473444444
260.862690625,5708.46140111111
260.9841362072,5732.72473444444
261.1055658538,5756.78473444444
261.2269795648,5780.48140111111
261.3483773402,5797.62806777777
261.46975918,5819.57140111111
261.5911250842,5833.26806777777
261.7124750528,5850.49473444444
261.8338090858,5857.87473444444
261.9551271832,5880.95473444444
262.076429345,5915.84473444444
262.1977155712,5933.29473444444
262.3189858618,5949.88140111111
262.4402402168,5964.47473444444
262.5614786362,5975.67806777777
262.68270112,5993.89806777777
262.8039076682,6000.55140111111
262.9250982808,6024.08473444444
263.0462729578,6043.31140111111
263.1674316992,6051.80806777777
263.288574505,6059.83473444444
263.4097013752,6067.58473444444
263.5308123098,6068.26806777777
263.6519073088,6075.03140111111
263.7729863722,6086.22473444444
263.8940495,6097.11140111111
264.0150966922,6100.67806777777
264.1361279488,6121.33806777777
264.2571432698,6133.94140111111
264.3781426552,6155.73473444444
264.499126105,6176.24140111111
264.6200936192,6198.40806777777
264.7410451978,6206.25473444444
264.8619808408,6219.73473444444
264.9829005482,6237.86140111111
265.10380432,6242.58806777777
265.2246921562,6252.04140111111
265.3455640568,6264.11473444444
265.4664200218,6280.79473444444
265.5872600512,6277.81473444444
265.708084145,6297.34806777777
265.8288923032,6306.46806777777
265.9496845258,6318.94806777777
266.0704608128,6324.70806777777
266.1912211642,6325.55806777777
266.31196558,6323.89140111111
266.4326940602,6328.47140111111
266.5534066048,6334.41473444444
266.6741032138,6346.89806777777
266.7947838872,6348.91140111111
266.915448625,6353.88473444444
267.0360974272,6355.30473444444
267.1567302938,6355.40140111111
267.2773472248,6358.26473444444
267.3979482202,6364.46140111111
267.51853328,6358.64140111111
267.6391024042,6373.13140111111
267.7596555928,6384.76806777777
267.8801928458,6382.78806777777
268.0007141632,6383.81473444444
268.121219545,6393.96140111111
268.2417089912,6397.14473444444
268.3621825018,6404.81806777777
268.4826400768,6423.08806777777
268.6030817162,6425.44140111111
268.72350742,6430.54473444444
268.8439171882,6437.77473444444
268.9643110208,6446.05473444444
269.0846889178,6451.45473444444
269.2050508792,6450.23140111111
269.325396905,6448.33806777777
269.4457269952,6451.61806777777
269.5660411498,6459.59140111111
269.6863393688,6464.08473444444
269.8066216522,6474.59140111111
269.926888,6473.26473444444
270.0471384122,6479.48140111111
270.1673728888,6487.76473444444
270.2875914298,6488.84473444444
270.4077940352,6496.43806777777
270.527980705,6498.92140111111
270.6481514392,6501.16473444444
270.7683062378,6504.74140111111
270.8884451008,6509.98473444444
271.0085680282,6497.82473444444
271.12867502,6505.31806777777
271.2487660762,6498.23806777777
271.3688411968,6502.09140111111
271.4889003818,6516.07140111111
271.6089436312,6529.01806777777
271.728970945,6536.92806777777
271.8489823232,6527.10806777777
271.9689777658,6535.38473444444
272.0889572728,6539.20473444444
272.2089208442,6555.31473444444
272.32886848,6562.47140111111
272.4488001802,6553.84473444444
272.5687159448,6557.84473444444
272.6886157738,6564.18806777777
272.8084996672,6561.65806777777
272.928367625,6570.60473444444
273.0482196472,6584.44473444444
273.1680557338,6589.92140111111
273.2878758848,6601.14140111111
273.4076801002,6606.23140111111
273.52746838,6602.94140111111
273.6472407242,6606.61140111111
273.7669971328,6617.67140111111
273.8867376058,6625.45806777777
274.0064621432,6626.19806777777
274.126170745,6626.06806777777
274.2458634112,6635.80473444444
274.3655401418,6645.63473444444
274.4852009368,6646.69140111111
274.6048457962,6663.42806777777
274.72447472,6667.50473444444
274.8440877082,6673.39806777777
274.9636847608,6677.08140111111
275.0832658778,6686.38806777777
275.2028310592,6685.38140111111
275.322380305,6681.12140111111
275.4419136152,6698.42806777777
275.5614309898,6694.12806777777
275.6809324288,6695.21473444444
275.8004179322,6702.97140111111
275.9198875,6730.46806777777
276.0393411322,6724.48473444444
276.1587788288,6722.52140111111
276.2782005898,6728.02140111111
276.3976064152,6741.45473444444
276.516996305,6738.67473444444
276.6363702592,6750.33806777777
276.7557282778,6752.33140111111
276.8750703608,6755.19806777777
276.9943965082,6762.09806777777
277.11370672,6761.73140111111
277.2330009962,6755.86806777777
277.3522793368,6773.92806777777
277.4715417418,6783.37473444444
277.5907882112,6790.49473444444
277.710018745,6798.03806777777
277.8292333432,6806.91140111111
277.9484320058,6816.95806777777
278.0676147328,6816.41806777777
278.1867815242,6826.58806777777
278.30593238,6829.68806777777
278.4250673002,6844.85140111111
278.5441862848,6851.81806777777
278.6632893338,6862.72140111111
278.7823764472,6866.40806777777
278.901447625,6868.35473444444
279.0205028672,6869.87140111111
279.1395421738,6881.29140111111
279.2585655448,6884.69473444444
279.3775729802,6884.13473444444
279.49656448,6886.28473444444
279.6155400442,6884.66473444444
279.7344996728,6894.67140111111
279.8534433658,6898.24473444444
279.9723711232,6909.73473444444
280.091282945,6915.55806777777
280.2101788312,6913.84473444444
280.3290587818,6929.01140111111
280.4479227968,6920.77473444444
280.5667708762,6915.11473444444
280.68560302,6925.40806777777
280.8044192282,6926.98140111111
280.9232195008,6927.48473444444
281.0420038378,6934.22140111111
281.1607722392,6938.15140111111
281.279524705,6951.94473444444
281.3982612352,6950.79473444444
281.5169818298,6967.23806777777
281.6356864888,6976.77806777777
281.7543752122,6986.93806777777
281.873048,6993.42473444444
281.9917048522,6994.52140111111
282.1103457688,7008.08473444444
282.2289707498,7006.07473444444
282.3475797952,7012.22140111111
282.466172905,7022.12806777777
282.5847500792,7023.03806777777
282.7033113178,7027.96806777777
282.8218566208,7023.24473444444
282.9403859882,7018.18140111111
283.05889942,7022.18140111111
283.1773969162,7035.28806777777
283.2958784768,7038.17806777777
283.4143441018,7042.63473444444
283.5327937912,7040.35806777777
283.651227545,7047.73806777777
283.7696453632,7042.53140111111
283.8880472458,7045.72473444444
284.0064331928,7054.09473444444
284.1248032042,7050.77473444444
284.24315728,7050.97806777777
284.3614954202,7053.91473444444
284.4798176248,7061.78140111111
284.5981238938,7076.18473444444
284.7164142272,7092.41473444444
284.834688625,7094.29140111111
284.9529470872,7098.63473444444
285.0711896138,7098.90806777777
285.1894162048,7099.81140111111
285.3076268602,7103.57473444444
285.42582158,7104.38140111111
285.5440003642,7107.49806777777
285.6621632128,7108.30140111111
285.7803101258,7114.62140111111
285.8984411032,7119.75806777777
286.016556145,7118.18806777777
286.1346552512,7122.20806777777
286.2527384218,7132.92140111111
286.3708056568,7132.67140111111
286.4888569562,7133.75140111111
286.60689232,7145.01473444444
286.7249117482,7133.67140111111
286.8429152408,7137.98473444444
286.9609027978,7144.00806777777
287.0788744192,7144.74140111111
287.196830105,7159.19806777777
287.3147698552,7148.68473444444
287.4326936698,7151.99140111111
287.5506015488,7161.38140111111
287.6684934922,7162.08806777777
287.7863695,7174.28806777777
287.9042295722,7175.96140111111
288.0220737088,7181.26140111111
288.1399019098,7179.84473444444
288.2577141752,7180.28140111111
288.375510505,7180.01806777777
288.4932908992,7181.58806777777
288.6110553578,7177.64473444444
288.7288038808,7176.44473444444
288.8465364682,7174.32140111111
288.96425312,7167.38806777777
289.0819538362,7166.92140111111
289.1996386168,7175.45806777777
289.3173074618,7196.28473444444
289.4349603712,7198.70140111111
289.552597345,7205.98473444444
289.6702183832,7214.29140111111
289.7878234858,7220.57140111111
289.9054126528,7228.95806777777
290.0229858842,7240.92140111111
290.14054318,7245.14806777777
290.2580845402,7258.23140111111
290.3756099648,7262.95806777777
290.4931194538,7279.09140111111
290.6106130072,7294.27140111111
290.728090625,7301.88140111111
290.8455523072,7311.13806777777
290.9629980538,7323.62140111111
291.0804278648,7327.79473444444
291.1978417402,7332.22806777777
291.31523968,7342.92473444444
291.4326216842,7354.84806777777
291.5499877528,7361.34140111111
291.6673378858,7381.92806777777
291.7846720832,7388.80473444444
291.901990345,7402.66140111111
292.0192926712,7417.62140111111
292.1365790618,7425.72473444444
292.2538495168,7438.34140111111
292.3711040362,7443.13473444444
292.48834262,7456.52806777777
292.6055652682,7466.70806777777
292.7227719808,7480.77806777777
292.8399627578,7491.94473444444
292.9571375992,7503.33140111111
293.074296505,7518.36806777777
293.1914394752,7522.97806777777
293.3085665098,7534.50140111111
293.4256776088,7548.77806777777
293.5427727722,7557.54140111111
293.659852,7576.70806777777
293.7769152922,7592.91806777777
293.8939626488,7610.76806777777
294.0109940698,7616.67473444444
294.1280095552,7620.22473444444
294.245009105,7635.21806777777
294.3619927192,7645.28473444444
294.4789603978,7656.97473444444
294.5959121408,7665.34806777777
294.7128479482,7677.77806777777
294.82976782,7700.41473444444
294.9466717562,7705.86140111111
295.0635597568,7718.20140111111
295.1804318218,7737.64140111111
295.2972879512,7746.43140111111
295.414128145,7753.47473444444
295.5309524032,7773.42473444444
295.6477607258,7792.63473444444
295.7645531128,7796.76806777778
295.8813295642,7814.62806777778
295.99809008,7824.55473444444
296.1148346602,7844.21473444444
296.2315633048,7884.00140111111
296.3482760138,7859.96140111111
296.4649727872,7871.16473444444
296.581653625,7890.58140111111
296.6983185272,7907.98806777778
296.8149674938,7922.31806777778
296.9316005248,7937.70806777778
297.0482176202,7945.90806777778
297.16481878,7948.18806777778
297.2814040042,7969.30473444444
297.3979732928,7993.00806777778
297.5145266458,8007.79140111111
297.6310640632,8009.19140111111
297.747585545,8027.05473444444
