UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152159
Integration Time,1000
Averages,300
Date,11/17/2020 7:09:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6616.03899
Reference Date,Multiple Library Date
User Note,


181.8418,1570.22
181.9732053322,-117.507676666667
182.1045947288,-120.744343333333
182.2359681898,-122.804343333333
182.3673257152,-55.5543433333333
182.498667305,-52.93101
182.6299929592,-55.9343433333333
182.7613026778,-54.6843433333333
182.8925964608,-54.3876766666667
183.0238743082,-52.72101
183.15513622,-55.47101
183.2863821962,-54.3176766666667
183.4176122368,-50.6543433333333
183.5488263418,-49.0643433333333
183.6800245112,-54.5943433333333
183.811206745,-48.2343433333333
183.9423730432,-51.43101
184.0735234058,-51.3076766666667
184.2046578328,-48.11101
184.3357763242,-51.08101
184.46687888,-51.31101
184.5979655002,-48.8643433333333
184.7290361848,-52.2676766666667
184.8600909338,-49.0743433333333
184.9911297472,-47.68101
185.122152625,-50.3676766666667
185.2531595672,-46.88101
185.3841505738,-49.0643433333333
185.5151256448,-47.6043433333334
185.6460847802,-50.8843433333333
185.77702798,-52.35101
185.9079552442,-51.9176766666667
186.0388665728,-49.9276766666667
186.1697619658,-50.5376766666667
186.3006414232,-47.8943433333334
186.431504945,-52.7243433333333
186.5623525312,-49.7843433333333
186.6931841818,-54.28101
186.8239998968,-51.63101
186.9547996762,-46.1676766666667
187.08558352,-51.1776766666667
187.2163514282,-48.2243433333334
187.3471034008,-55.4376766666667
187.4778394378,-54.2176766666667
187.6085595392,-48.8176766666667
187.739263705,-49.0176766666667
187.8699519352,-50.7976766666667
188.0006242298,-50.8143433333333
188.1312805888,-49.12101
188.2619210122,-50.33101
188.3925455,-53.8143433333333
188.5231540522,-51.6876766666667
188.6537466688,-52.08101
188.7843233498,-53.2943433333333
188.9148840952,-50.4943433333333
189.045428905,-50.9543433333333
189.1759577792,-52.48101
189.3064707178,-49.2776766666667
189.4369677208,-52.4143433333333
189.5674487882,-51.9876766666667
189.69791392,-44.4976766666667
189.8283631162,-50.61101
189.9587963768,-52.5376766666667
190.0892137018,-50.3276766666667
190.2196150912,-51.28101
190.350000545,-51.4776766666667
190.4803700632,-50.9876766666667
190.6107236458,-50.0276766666667
190.7410612928,-50.34101
190.8713830042,-43.52101
191.00168878,-48.2743433333333
191.1319786202,-47.9576766666667
191.2622525248,-50.1076766666667
191.3925104938,-44.5943433333334
191.5227525272,-48.1376766666667
191.652978625,-41.47101
191.7831887872,-44.1876766666667
191.9133830138,-47.3576766666667
192.0435613048,-46.6143433333334
192.1737236602,-45.6476766666667
192.30387008,-45.9043433333334
192.4340005642,-48.8776766666667
192.5641151128,-43.59101
192.6942137258,-47.4143433333333
192.8242964032,-42.45101
192.954363145,-43.62101
193.0844139512,-44.89101
193.2144488218,-43.1576766666667
193.3444677568,-44.9876766666667
193.4744707562,-40.6443433333334
193.60445782,-42.99101
193.7344289482,-40.38101
193.8643841408,-39.2443433333333
193.9943233978,-38.5443433333333
194.1242467192,-37.92101
194.254154105,-36.63101
194.3840455552,-37.6976766666667
194.5139210698,-40.8876766666667
194.6437806488,-40.2543433333334
194.7736242922,-38.75101
194.903452,-39.8076766666667
195.0332637722,-30.0943433333333
195.1630596088,-38.1176766666667
195.2928395098,-37.3343433333333
195.4226034752,-31.1143433333333
195.552351505,-35.2543433333334
195.6820835992,-31.9543433333333
195.8117997578,-33.93101
195.9414999808,-33.8476766666667
196.0711842682,-34.79101
196.20085262,-31.22101
196.3305050362,-33.3743433333333
196.4601415168,-29.3643433333333
196.5897620618,-25.9476766666667
196.7193666712,-26.95101
196.848955345,-30.74101
196.9785280832,-30.93101
197.1080848858,-32.0476766666667
197.2376257528,-29.1343433333333
197.3671506842,-28.45101
197.49665968,-25.8043433333333
197.6261527402,-24.5076766666667
197.7556298648,-23.61101
197.8850910538,-23.1843433333333
198.0145363072,-22.3043433333333
198.143965625,-20.2943433333333
198.2733790072,-23.6676766666667
198.4027764538,-20.1443433333333
198.5321579648,-20.45101
198.6615235402,-16.5943433333333
198.79087318,-15.3276766666667
198.9202068842,-13.8543433333333
199.0495246528,-17.02101
199.1788264858,-15.1376766666667
199.3081123832,-15.6976766666667
199.437382345,-14.7443433333333
199.5666363712,-15.8276766666667
199.6958744618,-17.2943433333333
199.8250966168,-12.6843433333334
199.9543028362,-10.0443433333333
200.08349312,-12.43101
200.2126674682,-12.8943433333333
200.3418258808,-7.55101000000001
200.4709683578,-9.68101000000001
200.6000948992,-8.68767666666668
200.729205505,-9.70767666666668
200.8583001752,-3.47434333333334
200.9873789098,-2.09101
201.1164417088,-4.88434333333334
201.2454885722,-0.807676666666675
201.3745195,-1.85767666666667
201.5035344922,-2.41434333333334
201.6325335488,-0.587676666666675
201.7615166698,2.68232333333333
201.8904838552,1.71232333333332
202.019435105,3.11232333333333
202.1483704192,3.99898999999999
202.2772897978,4.04565666666666
202.4061932408,4.85232333333333
202.5350807482,2.86565666666666
202.66395232,8.26232333333333
202.7928079562,5.75232333333333
202.9216476568,11.67899
203.0504714218,11.6123233333333
203.1792792512,10.10899
203.308071145,10.0156566666667
203.4368471032,24.0256566666667
203.5656071258,12.7723233333333
203.6943512128,13.92899
203.8230793642,16.3756566666667
203.95179158,16.49899
204.0804878602,14.6923233333333
204.2091682048,21.69899
204.3378326138,19.10899
204.4664810872,23.6956566666667
204.595113625,21.8856566666667
204.7237302272,24.7856566666667
204.8523308938,27.90899
204.9809156248,25.5623233333333
205.1094844202,29.6223233333333
205.23803728,29.58899
205.3665742042,30.2456566666667
205.4950951928,33.9123233333333
205.6236002458,30.5656566666667
205.7520893632,36.3356566666667
205.880562545,36.6056566666667
206.0090197912,36.69899
206.1374611018,37.1423233333333
206.2658864768,45.8856566666666
206.3942959162,40.8023233333333
206.52268942,41.0323233333333
206.6510669882,43.6123233333333
206.7794286208,49.66899
206.9077743178,46.9423233333333
207.0361040792,52.5256566666667
207.164417905,50.18899
207.2927157952,51.23899
207.4209977498,53.6323233333333
207.5492637688,54.8823233333333
207.6775138522,58.8823233333333
207.805748,58.0056566666667
207.9339662122,63.0956566666667
208.0621684888,60.0556566666667
208.1903548298,64.36899
208.3185252352,66.0256566666667
208.446679705,68.8256566666667
208.5748182392,70.76899
208.7029408378,72.54899
208.8310475008,72.4456566666667
208.9591382282,79.0623233333333
209.08721302,73.59899
209.2152718762,77.37899
209.3433147968,85.92899
209.4713417818,82.0156566666667
209.5993528312,82.8456566666667
209.727347945,85.62899
209.8553271232,87.0823233333333
209.9832903658,91.8523233333333
210.1112376728,91.2356566666667
210.2391690442,92.2223233333333
210.36708448,92.5456566666667
210.4949839802,96.8223233333333
210.6228675448,102.65899
210.7507351738,106.155656666667
210.8785868672,103.545656666667
211.006422625,106.845656666667
211.1342424472,114.995656666667
211.2620463338,112.53899
211.3898342848,118.252323333333
211.5176063002,116.45899
211.64536238,122.302323333333
211.7731025242,121.37899
211.9008267328,126.735656666667
212.0285350058,128.225656666667
212.1562273432,132.752323333333
212.283903745,140.115656666667
212.4115642112,137.212323333333
212.5392087418,141.32899
212.6668373368,145.062323333333
212.7944499962,145.852323333333
212.92204672,149.235656666667
213.0496275082,150.365656666667
213.1771923608,156.09899
213.3047412778,161.65899
213.4322742592,159.942323333333
213.559791305,165.925656666667
213.6872924152,169.372323333333
213.8147775898,171.552323333333
213.9422468288,175.585656666667
214.0697001322,180.082323333333
214.1971375,181.28899
214.3245589322,187.035656666667
214.4519644288,189.975656666667
214.5793539898,194.885656666667
214.7067276152,196.212323333333
214.834085305,200.40899
214.9614270592,201.595656666667
215.0887528778,209.51899
215.2160627608,209.742323333333
215.3433567082,216.252323333333
215.47063472,220.195656666667
215.5978967962,224.792323333333
215.7251429368,231.81899
215.8523731418,233.732323333333
215.9795874112,232.765656666667
216.106785745,237.622323333333
216.2339681432,243.93899
216.3611346058,251.332323333333
216.4882851328,253.495656666667
216.6154197242,255.772323333333
216.74253838,264.192323333333
216.8696411002,266.375656666667
216.9967278848,272.19899
217.1237987338,275.162323333333
217.2508536472,276.765656666667
217.377892625,286.235656666667
217.5049156672,291.485656666667
217.6319227738,292.86899
217.7589139448,295.362323333333
217.8858891802,302.245656666667
218.01284848,307.702323333333
218.1397918442,311.872323333333
218.2667192728,319.342323333333
218.3936307658,324.52899
218.5205263232,330.11899
218.647405945,337.63899
218.7742696312,342.28899
218.9011173818,345.915656666667
219.0279491968,351.46899
219.1547650762,357.085656666667
219.28156502,363.772323333333
219.4083490282,370.53899
219.5351171008,375.97899
219.6618692378,380.95899
219.7886054392,386.86899
219.915325705,392.425656666667
220.0420300352,395.84899
220.1687184298,403.315656666667
220.2953908888,411.435656666667
220.4220474122,414.795656666667
220.548688,418.712323333333
220.6753126522,424.935656666667
220.8019213688,433.702323333333
220.9285141498,439.55899
221.0550909952,449.12899
221.181651905,453.94899
221.3081968792,458.16899
221.4347259178,468.122323333333
221.5612390208,474.86899
221.6877361882,475.19899
221.81421742,485.232323333333
221.9406827162,490.952323333333
222.0671320768,499.60899
222.1935655018,502.735656666667
222.3199829912,512.095656666667
222.446384545,517.965656666667
222.5727701632,522.18899
222.6991398458,535.265656666667
222.8254935928,542.375656666667
222.9518314042,545.215656666667
223.07815328,556.85899
223.2044592202,564.895656666667
223.3307492248,574.44899
223.4570232938,578.092323333333
223.5832814272,585.17899
223.709523625,592.955656666667
223.8357498872,607.132323333333
223.9619602138,616.295656666667
224.0881546048,617.735656666667
224.2143330602,625.652323333333
224.34049558,635.42899
224.4666421642,639.332323333333
224.5927728128,654.61899
224.7188875258,655.08899
224.8449863032,669.51899
224.971069145,675.155656666667
225.0971360512,680.752323333333
225.2231870218,691.415656666667
225.3492220568,699.51899
225.4752411562,708.632323333333
225.60124432,721.16899
225.7272315482,730.662323333333
225.8532028408,739.282323333333
225.9791581978,747.64899
226.1050976192,756.405656666667
226.231021105,769.44899
226.3569286552,776.755656666667
226.4828202698,784.515656666667
226.6086959488,800.122323333333
226.7345556922,803.39899
226.8603995,817.445656666667
226.9862273722,829.232323333334
227.1120393088,840.075656666667
227.2378353098,848.622323333333
227.3636153752,858.18899
227.489379505,874.462323333333
227.6151276992,877.352323333333
227.7408599578,881.63899
227.8665762808,898.18899
227.9922766682,909.502323333333
228.11796112,920.035656666666
228.2436296362,928.45899
228.3692822168,941.265656666666
228.4949188618,947.765656666666
228.6205395712,962.94899
228.746144345,979.172323333333
228.8717331832,986.165656666666
228.9973060858,997.132323333333
229.1228630528,1010.08899
229.2484040842,1022.89232333333
229.37392918,1032.25232333333
229.4994383402,1048.83899
229.6249315648,1054.00565666667
229.7504088538,1067.64565666667
229.8758702072,1080.56232333333
230.001315625,1092.54232333333
230.1267451072,1098.93899
230.2521586538,1116.20565666667
230.3775562648,1123.14565666667
230.5029379402,1127.47899
230.62830368,1140.67232333333
230.7536534842,1152.94232333333
230.8789873528,1165.14899
231.0043052858,1183.33232333333
231.1296072832,1191.46565666667
231.254893345,1209.16899
231.3801634712,1220.72232333333
231.5054176618,1225.23232333333
231.6306559168,1236.84899
231.7558782362,1244.69565666667
231.88108462,1265.91899
232.0062750682,1276.10232333333
232.1314495808,1292.69899
232.2566081578,1292.94232333333
232.3817507992,1308.89565666667
232.506877505,1313.74565666667
232.6319882752,1325.27899
232.7570831098,1341.97232333333
232.8821620088,1355.81899
233.0072249722,1365.80565666667
233.132272,1372.04232333333
233.2573030922,1376.67899
233.3823182488,1396.22899
233.5073174698,1401.89565666667
233.6323007552,1412.73232333333
233.757268105,1412.76565666667
233.8822195192,1426.53565666667
234.0071549978,1436.61232333333
234.1320745408,1449.90899
234.2569781482,1451.38899
234.38186582,1471.62232333333
234.5067375562,1471.25565666667
234.6315933568,1478.48565666667
234.7564332218,1509.97232333333
234.8812571512,1496.25899
235.006065145,1502.53565666667
235.1308572032,1514.94232333333
235.2556333258,1516.91232333333
235.3803935128,1524.21232333333
235.5051377642,1537.23232333333
235.62986608,1542.73899
235.7545784602,1546.43565666667
235.8792749048,1553.29565666667
236.0039554138,1564.00899
236.1286199872,1565.15565666667
236.253268625,1573.64232333333
236.3779013272,1587.14899
236.5025180938,1587.94232333333
236.6271189248,1590.57232333333
236.7517038202,1598.80565666667
236.87627278,1606.66232333333
237.0008258042,1605.22232333333
237.1253628928,1620.51232333333
237.2498840458,1618.45565666667
237.3743892632,1626.99899
237.498878545,1630.81232333333
237.6233518912,1637.08899
237.7478093018,1637.64899
237.8722507768,1646.90232333333
237.9966763162,1646.95232333333
238.12108592,1650.60565666667
238.2454795882,1660.46899
238.3698573208,1651.44232333333
238.4942191178,1658.75899
238.6185649792,1661.08899
238.742894905,1662.74899
238.8672088952,1664.89899
238.9915069498,1672.73232333333
239.1157890688,1676.19232333333
239.2400552522,1679.65232333333
239.3643055,1682.60565666667
239.4885398122,1685.56565666667
239.6127581888,1684.09565666667
239.7369606298,1695.63565666667
239.8611471352,1689.82232333333
239.985317705,1698.84232333333
240.1094723392,1704.47232333333
240.2336110378,1702.89565666667
240.3577338008,1709.23565666667
240.4818406282,1707.26232333333
240.60593152,1710.92232333333
240.7300064762,1724.90899
240.8540654968,1713.78565666667
240.9781085818,1720.61565666667
241.1021357312,1723.86232333333
241.226146945,1732.70232333333
241.3501422232,1736.24899
241.4741215658,1733.28899
241.5980849728,1735.61899
241.7220324442,1734.93565666667
241.84596398,1737.60565666667
241.9698795802,1741.12565666667
242.0937792448,1750.02899
242.2176629738,1753.69232333333
242.3415307672,1762.20232333333
242.465382625,1766.25232333333
242.5892185472,1766.13565666667
242.7130385338,1759.56899
242.8368425848,1770.95565666667
242.9606307002,1778.40565666667
243.08440288,1779.48232333333
243.2081591242,1791.12232333333
243.3318994328,1796.19232333333
243.4556238058,1802.15565666667
243.5793322432,1808.15565666667
243.703024745,1811.13899
243.8267013112,1820.07232333333
243.9503619418,1812.32565666667
244.0740066368,1807.71565666667
244.1976353962,1805.04565666667
244.32124822,1813.44899
244.4448451082,1826.15899
244.5684260608,1838.06232333333
244.6919910778,1843.36565666667
244.8155401592,1851.63232333333
244.939073305,1861.71232333333
245.0625905152,1866.70565666667
245.1860917898,1869.62565666667
245.3095771288,1880.90565666667
245.4330465322,1887.92899
245.5565,1890.95232333333
245.6799375322,1905.74565666667
245.8033591288,1920.85899
245.9267647898,1916.27565666667
246.0501545152,1907.91232333333
246.173528305,1904.98565666667
246.2968861592,1911.39899
246.4202280778,1925.82899
246.5435540608,1947.59565666667
246.6668641082,1965.17232333333
246.79015822,1980.11232333333
246.9134363962,1995.77565666667
247.0366986368,2014.48565666667
247.1599449418,2020.53565666667
247.2831753112,2043.28899
247.406389745,2054.40232333333
247.5295882432,2064.72232333333
247.6527708058,2079.43899
247.7759374328,2087.66232333333
247.8990881242,2104.45565666667
248.02222288,2120.85899
248.1453417002,2128.88565666667
248.2684445848,2140.54899
248.3915315338,2158.96232333333
248.5146025472,2159.03899
248.637657625,2154.59565666667
248.7606967672,2153.19232333333
248.8837199738,2179.36899
249.0067272448,2202.79565666667
249.1297185802,2222.50565666667
249.25269398,2241.35899
249.3756534442,2257.12899
249.4985969728,2280.26232333333
249.6215245658,2305.66565666667
249.7444362232,2320.72899
249.867331945,2348.81565666667
249.9902117312,2363.32565666667
250.1130755818,2387.99232333333
250.2359234968,2414.29899
250.3587554762,2424.43232333333
250.48157152,2445.99565666667
250.6043716282,2466.00232333333
250.7271558008,2476.88565666667
250.8499240378,2505.44565666667
250.9726763392,2524.91899
251.095412705,2537.27232333333
251.2181331352,2560.41565666667
251.3408376298,2579.12565666667
251.4635261888,2597.98565666667
251.5861988122,2607.21232333333
251.7088555,2609.03899
251.8314962522,2619.39899
251.9541210688,2657.60899
252.0767299498,2683.67232333333
252.1993228952,2708.42565666667
252.321899905,2741.13232333333
252.4444609792,2760.64232333333
252.5670061178,2794.55899
252.6895353208,2817.22565666667
252.8120485882,2846.44899
252.93454592,2873.60565666667
253.0570273162,2897.59899
253.1794927768,2928.18232333333
253.3019423018,2952.90899
253.4243758912,2980.63565666667
253.546793545,3001.39899
253.6691952632,3030.80565666667
253.7915810458,3046.33232333333
253.9139508928,3070.02232333333
254.0363048042,3098.32565666667
254.15864278,3119.86899
254.2809648202,3144.84565666667
254.4032709248,3156.93232333333
254.5255610938,3177.10565666667
254.6478353272,3198.52565666667
254.770093625,3217.75232333333
254.8923359872,3235.25899
255.0145624138,3260.47899
255.1367729048,3273.60899
255.2589674602,3286.05899
255.38114608,3311.35565666667
255.5033087642,3347.25899
255.6254555128,3373.08565666667
255.7475863258,3399.25232333333
255.8697012032,3432.73565666667
255.991800145,3456.31565666667
256.1138831512,3485.80232333333
256.2359502218,3515.59899
256.3580013568,3547.37899
256.4800365562,3573.74232333333
256.60205582,3608.03899
256.7240591482,3632.20565666667
256.8460465408,3665.61899
256.9680179978,3693.57899
257.0899735192,3714.09232333333
257.211913105,3740.27565666667
257.3338367552,3763.19565666667
257.4557444698,3784.10232333333
257.5776362488,3799.04232333333
257.6995120922,3824.54232333333
257.821372,3837.33565666667
257.9432159722,3861.55899
258.0650440088,3884.67899
258.1868561098,3903.08232333333
258.3086522752,3927.35899
258.430432505,3943.93565666667
258.5521967992,3965.79232333333
258.6739451578,3986.91899
258.7956775808,4014.30232333333
258.9173940682,4039.57232333333
259.03909462,4047.64565666667
259.1607792362,4054.80232333333
259.2824479168,4073.15232333333
259.4041006618,4092.86232333333
259.5257374712,4116.49899
259.647358345,4139.36232333333
259.7689632832,4158.96565666667
259.8905522858,4176.68565666667
260.0121253528,4189.98232333333
260.1336824842,4207.24899
260.25522368,4225.14899
260.3767489402,4241.53565666666
260.4982582648,4264.33899
260.6197516538,4285.26232333333
260.7412291072,4303.31565666666
260.862690625,4325.71565666666
260.9841362072,4344.17232333333
261.1055658538,4364.14899
261.2269795648,4386.77232333333
261.3483773402,4394.38565666666
261.46975918,4411.02899
261.5911250842,4421.26565666666
261.7124750528,4432.48565666666
261.8338090858,4439.55899
261.9551271832,4455.69899
262.076429345,4486.36899
262.1977155712,4496.98899
262.3189858618,4509.75232333333
262.4402402168,4518.14565666666
262.5614786362,4527.56565666666
262.68270112,4540.48899
262.8039076682,4547.12565666666
262.9250982808,4562.13232333333
263.0462729578,4575.96232333333
263.1674316992,4580.25232333333
263.288574505,4585.79232333333
263.4097013752,4594.59565666666
263.5308123098,4595.51899
263.6519073088,4601.06899
263.7729863722,4608.59565666666
263.8940495,4615.71899
264.0150966922,4623.51565666666
264.1361279488,4633.66565666666
264.2571432698,4646.62899
264.3781426552,4657.84565666666
264.499126105,4676.96232333333
264.6200936192,4689.71899
264.7410451978,4697.25232333333
264.8619808408,4705.85899
264.9829005482,4721.86565666666
265.10380432,4724.54565666666
265.2246921562,4733.27899
265.3455640568,4744.09565666666
265.4664200218,4755.67899
265.5872600512,4754.38565666666
265.708084145,4768.84899
265.8288923032,4769.68899
265.9496845258,4779.87899
266.0704608128,4785.69565666666
266.1912211642,4784.95899
266.31196558,4788.35232333333
266.4326940602,4786.53565666666
266.5534066048,4791.56565666666
266.6741032138,4802.55565666666
266.7947838872,4801.89232333333
266.915448625,4808.17899
267.0360974272,4805.37565666666
267.1567302938,4803.90899
267.2773472248,4808.31899
267.3979482202,4816.99232333333
267.51853328,4813.72899
267.6391024042,4820.79232333333
267.7596555928,4828.51899
267.8801928458,4830.23565666666
268.0007141632,4832.06899
268.121219545,4841.75232333333
268.2417089912,4838.83899
268.3621825018,4840.82565666666
268.4826400768,4859.92899
268.6030817162,4860.73899
268.72350742,4868.37899
268.8439171882,4872.61899
268.9643110208,4875.31232333333
269.0846889178,4878.08232333333
269.2050508792,4884.54899
269.325396905,4881.33565666666
269.4457269952,4882.53565666666
269.5660411498,4888.46232333333
269.6863393688,4894.02899
269.8066216522,4900.51232333333
269.926888,4897.86899
270.0471384122,4902.90565666666
270.1673728888,4910.87899
270.2875914298,4907.50232333333
270.4077940352,4919.03899
270.527980705,4920.60232333333
270.6481514392,4920.43565666666
270.7683062378,4925.67565666666
270.8884451008,4921.47899
271.0085680282,4916.08565666666
271.12867502,4921.81565666666
271.2487660762,4917.38232333333
271.3688411968,4918.77899
271.4889003818,4931.48565666667
271.6089436312,4942.78899
271.728970945,4946.00232333333
271.8489823232,4943.38899
271.9689777658,4945.54565666667
272.0889572728,4952.63232333333
272.2089208442,4963.69565666666
272.32886848,4969.30899
272.4488001802,4961.97899
272.5687159448,4963.49565666666
272.6886157738,4970.94565666666
272.8084996672,4970.77565666666
272.928367625,4973.26565666666
273.0482196472,4990.65565666667
273.1680557338,4992.40565666667
273.2878758848,5003.00899
273.4076801002,5001.43899
273.52746838,5000.07899
273.6472407242,5001.21232333333
273.7669971328,5012.60232333333
273.8867376058,5016.37565666667
274.0064621432,5016.61899
274.126170745,5017.49232333333
274.2458634112,5025.17232333333
274.3655401418,5032.06565666667
274.4852009368,5031.51565666667
274.6048457962,5044.63899
274.72447472,5047.93565666667
274.8440877082,5055.89565666667
274.9636847608,5059.48565666667
275.0832658778,5068.04232333333
275.2028310592,5061.76899
275.322380305,5064.58232333333
275.4419136152,5079.35899
275.5614309898,5068.09899
275.6809324288,5075.92565666667
275.8004179322,5082.55232333333
275.9198875,5095.31899
276.0393411322,5097.03232333333
276.1587788288,5091.83565666667
276.2782005898,5101.80899
276.3976064152,5111.84565666667
276.516996305,5109.28565666667
276.6363702592,5118.71232333333
276.7557282778,5118.67232333333
276.8750703608,5120.21565666667
276.9943965082,5124.38899
277.11370672,5124.98899
277.2330009962,5123.92565666667
277.3522793368,5140.04232333333
277.4715417418,5146.33232333333
277.5907882112,5152.16565666667
277.710018745,5160.87232333333
277.8292333432,5164.18899
277.9484320058,5172.06899
278.0676147328,5176.20232333333
278.1867815242,5182.21565666667
278.30593238,5184.37232333333
278.4250673002,5198.47232333333
278.5441862848,5199.20899
278.6632893338,5207.83565666667
278.7823764472,5211.33899
278.901447625,5210.67899
279.0205028672,5216.32899
279.1395421738,5230.85232333333
279.2585655448,5228.55565666667
279.3775729802,5229.52232333333
279.49656448,5233.58232333333
279.6155400442,5232.86899
279.7344996728,5242.83899
279.8534433658,5240.01565666667
279.9723711232,5248.17232333333
280.091282945,5251.80565666667
280.2101788312,5251.76232333333
280.3290587818,5264.19565666667
280.4479227968,5257.26899
280.5667708762,5253.49899
280.68560302,5260.89565666667
280.8044192282,5262.22232333333
280.9232195008,5265.17232333333
281.0420038378,5270.37565666667
281.1607722392,5269.86232333333
281.279524705,5284.56899
281.3982612352,5281.02565666667
281.5169818298,5294.09899
281.6356864888,5307.41565666667
281.7543752122,5309.92899
281.873048,5315.59565666667
281.9917048522,5318.89565666667
282.1103457688,5333.63232333333
282.2289707498,5330.97899
282.3475797952,5337.87232333333
282.466172905,5339.30232333333
282.5847500792,5345.63232333333
282.7033113178,5345.77899
282.8218566208,5344.23565666667
282.9403859882,5339.57232333333
283.05889942,5339.70232333333
283.1773969162,5354.24899
283.2958784768,5355.85565666667
283.4143441018,5358.03899
283.5327937912,5360.01899
283.651227545,5367.28899
283.7696453632,5361.34232333333
283.8880472458,5362.44899
284.0064331928,5370.39565666667
284.1248032042,5372.55232333333
284.24315728,5368.91232333333
284.3614954202,5374.36899
284.4798176248,5376.15565666667
284.5981238938,5390.62232333333
284.7164142272,5400.76232333333
284.834688625,5401.04565666667
284.9529470872,5403.23565666667
285.0711896138,5405.89565666667
285.1894162048,5405.24565666667
285.3076268602,5411.61899
285.42582158,5413.33232333333
285.5440003642,5420.61232333333
285.6621632128,5421.17232333333
285.7803101258,5428.25565666667
285.8984411032,5433.31899
286.016556145,5428.24899
286.1346552512,5432.46232333333
286.2527384218,5441.07565666667
286.3708056568,5438.57232333333
286.4888569562,5443.34232333333
286.60689232,5444.65565666667
286.7249117482,5443.17899
286.8429152408,5443.23565666667
286.9609027978,5447.05565666667
287.0788744192,5451.03899
287.196830105,5460.09899
287.3147698552,5460.17232333333
287.4326936698,5458.28565666667
287.5506015488,5463.94565666667
287.6684934922,5469.78232333333
287.7863695,5478.03232333333
287.9042295722,5477.30232333333
288.0220737088,5476.14565666667
288.1399019098,5477.73899
288.2577141752,5487.43899
288.375510505,5484.23232333333
288.4932908992,5485.21232333333
288.6110553578,5483.78565666667
288.7288038808,5483.67565666667
288.8465364682,5476.11899
288.96425312,5477.78899
289.0819538362,5477.26899
289.1996386168,5489.92899
289.3173074618,5501.46232333333
289.4349603712,5501.02899
289.552597345,5510.26232333333
289.6702183832,5518.00232333333
289.7878234858,5521.69565666666
289.9054126528,5524.08232333333
290.0229858842,5531.56232333333
290.14054318,5541.18565666666
290.2580845402,5549.63899
290.3756099648,5560.13565666667
290.4931194538,5567.25232333333
290.6106130072,5582.81565666667
290.728090625,5585.08232333333
290.8455523072,5593.13232333333
290.9629980538,5604.84565666666
291.0804278648,5611.78899
291.1978417402,5620.07232333333
291.31523968,5621.64232333333
291.4326216842,5630.15232333333
291.5499877528,5641.35232333333
291.6673378858,5658.59899
291.7846720832,5664.07232333333
291.901990345,5673.71899
292.0192926712,5685.74899
292.1365790618,5691.62565666667
292.2538495168,5705.44899
292.3711040362,5706.53565666667
292.48834262,5720.85232333333
292.6055652682,5728.13899
292.7227719808,5738.38899
292.8399627578,5747.51899
292.9571375992,5758.76232333333
293.074296505,5766.61899
293.1914394752,5772.01565666666
293.3085665098,5779.96899
293.4256776088,5790.29232333333
293.5427727722,5799.33232333333
293.659852,5814.44232333333
293.7769152922,5826.86232333333
293.8939626488,5840.51565666666
294.0109940698,5850.20232333333
294.1280095552,5856.32232333333
294.245009105,5867.12565666666
294.3619927192,5874.28232333333
294.4789603978,5883.02565666666
294.5959121408,5890.97565666666
294.7128479482,5901.13232333333
294.82976782,5924.46565666666
294.9466717562,5924.64232333333
295.0635597568,5935.84565666666
295.1804318218,5945.44565666666
295.2972879512,5954.17232333333
295.414128145,5962.02565666666
295.5309524032,5977.27899
295.6477607258,5993.78899
295.7645531128,5995.93565666666
295.8813295642,6011.39232333333
295.99809008,6019.00899
296.1148346602,6038.77899
296.2315633048,6078.30565666666
296.3482760138,6051.40899
296.4649727872,6065.13232333333
296.581653625,6077.07899
296.6983185272,6097.36232333333
296.8149674938,6099.91899
296.9316005248,6113.42565666666
297.0482176202,6124.91232333333
297.16481878,6127.05899
297.2814040042,6142.69232333333
297.3979732928,6156.28232333333
297.5145266458,6173.14899
297.6310640632,6176.31899
297.747585545,6188.86899
297.8640910912,6206.87565666666
297.9805807018,6211.71565666666
298.0970543768,6217.31899
298.2135121162,6221.01232333333
298.32995392,6235.39232333333
298.4463797882,6242.26899
298.5627897208,6245.31899
298.6791837178,6252.23232333333
298.7955617792,6265.93232333333
298.911923905,6275.08232333333
299.0282700952,6282.94232333333
299.1446003498,6292.04565666666
299.2609146688,6293.65899
299.3772130522,6309.98899
299.4934955,6309.94232333333
299.6097620122,6343.50232333333
299.7260125888,6331.85565666667
299.8422472298,6340.12232333333
299.9584659352,6339.63899
300.074668705,6354.00899
300.1908555392,6362.39565666666
300.3070264378,6362.66899
300.4231814008,6368.91565666666
300.5393204282,6376.26899
300.65544352,6386.33565666666
300.7715506762,6391.48899
300.8876418968,6401.79232333333
301.0037171818,6409.80232333333
301.1197765312,6416.60565666666
301.235819945,6420.35565666666
301.3518474232,6424.42565666666
301.4678589658,6433.37565666666
301.5838545728,6442.50565666666
301.6998342442,6443.67232333333
301.81579798,6450.89899
301.9317457802,6450.59899
302.0476776448,6454.30899
302.1635935738,6458.34565666666
302.2794935672,6468.79565666666
302.395377625,6469.35565666666
302.5112457472,6479.40565666666
302.6270979338,6484.70899
302.7429341848,6493.16565666666
302.8587545002,6496.23565666666
302.97455888,6506.53565666666
303.0903473242,6511.04899
303.2061198328,6515.97232333333
