UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149263
Integration Time,1000
Averages,300
Date,11/6/2020 3:52:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20764.1720911111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.15666666667
181.9732053322,-94.9079088888889
182.1045947288,-98.1645755555556
182.2359681898,-100.074575555556
182.3673257152,-60.8779088888889
182.498667305,-58.0212422222223
182.6299929592,-60.9412422222222
182.7613026778,-59.8912422222223
182.8925964608,-58.3445755555556
183.0238743082,-57.4612422222223
183.15513622,-60.5112422222223
183.2863821962,-58.6545755555556
183.4176122368,-55.2179088888889
183.5488263418,-53.3979088888889
183.6800245112,-58.6112422222223
183.811206745,-53.4245755555556
183.9423730432,-56.0379088888889
184.0735234058,-55.7045755555556
184.2046578328,-52.4879088888889
184.3357763242,-54.9379088888889
184.46687888,-55.4812422222223
184.5979655002,-52.1645755555556
184.7290361848,-55.8045755555556
184.8600909338,-53.1079088888889
184.9911297472,-51.6845755555556
185.122152625,-54.6845755555556
185.2531595672,-50.1512422222223
185.3841505738,-52.4045755555556
185.5151256448,-50.5712422222223
185.6460847802,-53.6079088888889
185.77702798,-55.1345755555556
185.9079552442,-54.4845755555556
186.0388665728,-52.8079088888889
186.1697619658,-52.4979088888889
186.3006414232,-49.6545755555556
186.431504945,-54.5045755555556
186.5623525312,-51.9112422222223
186.6931841818,-56.7045755555556
186.8239998968,-53.6979088888889
186.9547996762,-47.9645755555556
187.08558352,-52.4079088888889
187.2163514282,-49.6479088888889
187.3471034008,-56.4645755555556
187.4778394378,-55.5912422222223
187.6085595392,-49.5512422222222
187.739263705,-50.2279088888889
187.8699519352,-51.6379088888889
188.0006242298,-51.5279088888889
188.1312805888,-49.4045755555556
188.2619210122,-50.9279088888889
188.3925455,-54.1212422222223
188.5231540522,-52.5312422222223
188.6537466688,-52.9845755555556
188.7843233498,-53.1312422222223
188.9148840952,-50.2679088888889
189.045428905,-50.7979088888889
189.1759577792,-52.5045755555556
189.3064707178,-49.3512422222223
189.4369677208,-52.5179088888889
189.5674487882,-51.8179088888889
189.69791392,-44.5479088888889
189.8283631162,-50.7645755555556
189.9587963768,-52.3345755555556
190.0892137018,-49.9912422222223
190.2196150912,-50.6645755555556
190.350000545,-50.8645755555556
190.4803700632,-50.8079088888889
190.6107236458,-49.2312422222223
190.7410612928,-50.2179088888889
190.8713830042,-42.3045755555556
191.00168878,-48.0112422222223
191.1319786202,-47.5945755555556
191.2622525248,-49.4179088888889
191.3925104938,-43.4245755555556
191.5227525272,-46.6545755555556
191.652978625,-40.3479088888889
191.7831887872,-42.7779088888889
191.9133830138,-46.0412422222222
192.0435613048,-45.0179088888889
192.1737236602,-43.8112422222222
192.30387008,-44.7412422222222
192.4340005642,-47.1412422222222
192.5641151128,-42.0279088888889
192.6942137258,-45.8645755555556
192.8242964032,-40.1579088888889
192.954363145,-41.2979088888889
193.0844139512,-40.7612422222222
193.2144488218,-39.2879088888889
193.3444677568,-40.6479088888889
193.4744707562,-35.1312422222222
193.60445782,-36.7412422222222
193.7344289482,-34.2812422222222
193.8643841408,-32.8379088888889
193.9943233978,-31.4345755555555
194.1242467192,-30.4745755555555
194.254154105,-28.7612422222222
194.3840455552,-30.4945755555555
194.5139210698,-33.8212422222222
194.6437806488,-34.0845755555555
194.7736242922,-32.3945755555555
194.903452,-32.3412422222222
195.0332637722,-20.0379088888889
195.1630596088,-26.5112422222222
195.2928395098,-24.5079088888889
195.4226034752,-15.7845755555555
195.552351505,-19.3112422222222
195.6820835992,-15.0812422222222
195.8117997578,-18.1179088888889
195.9414999808,-17.4445755555555
196.0711842682,-16.0145755555555
196.20085262,-9.42790888888888
196.3305050362,-10.2279088888889
196.4601415168,-3.46457555555555
196.5897620618,0.352091111111114
196.7193666712,-0.557908888888886
196.848955345,-5.35457555555556
196.9785280832,-7.89457555555555
197.1080848858,-9.02790888888888
197.2376257528,-3.15457555555555
197.3671506842,-0.277908888888886
197.49665968,4.40875777777778
197.6261527402,7.85209111111112
197.7556298648,11.5887577777778
197.8850910538,13.0454244444445
198.0145363072,13.8654244444445
198.143965625,14.7387577777778
198.2733790072,12.2054244444445
198.4027764538,18.4920911111111
198.5321579648,20.7520911111111
198.6615235402,27.2387577777778
198.79087318,30.9220911111111
198.9202068842,34.8287577777778
199.0495246528,33.5487577777778
199.1788264858,35.6620911111111
199.3081123832,35.3254244444444
199.437382345,36.0887577777778
199.5666363712,32.7920911111111
199.6958744618,29.8787577777778
199.8250966168,37.0120911111111
199.9543028362,42.3987577777778
200.08349312,42.3854244444444
200.2126674682,44.0987577777778
200.3418258808,51.2687577777777
200.4709683578,49.3887577777777
200.6000948992,50.9820911111111
200.729205505,49.7920911111111
200.8583001752,57.3087577777777
200.9873789098,62.5020911111111
201.1164417088,62.9954244444445
201.2454885722,68.2387577777778
201.3745195,69.3887577777778
201.5035344922,70.6820911111111
201.6325335488,73.0820911111111
201.7615166698,78.5087577777778
201.8904838552,78.5187577777778
202.019435105,81.8787577777778
202.1483704192,83.1320911111111
202.2772897978,83.6387577777778
202.4061932408,84.6487577777778
202.5350807482,85.5654244444444
202.66395232,93.0220911111111
202.7928079562,92.7154244444444
202.9216476568,99.7187577777778
203.0504714218,99.3220911111111
203.1792792512,99.0620911111111
203.308071145,99.4754244444444
203.4368471032,117.005424444444
203.5656071258,106.905424444444
203.6943512128,110.538757777778
203.8230793642,113.872091111111
203.95179158,115.985424444444
204.0804878602,117.062091111111
204.2091682048,127.708757777778
204.3378326138,123.922091111111
204.4664810872,130.632091111111
204.595113625,128.758757777778
204.7237302272,134.132091111111
204.8523308938,137.348757777778
204.9809156248,137.045424444444
205.1094844202,144.422091111111
205.23803728,146.112091111111
205.3665742042,148.872091111111
205.4950951928,154.268757777778
205.6236002458,152.468757777778
205.7520893632,160.832091111111
205.880562545,161.765424444444
206.0090197912,165.105424444444
206.1374611018,167.628757777778
206.2658864768,179.018757777778
206.3942959162,175.415424444444
206.52268942,178.315424444444
206.6510669882,182.572091111111
206.7794286208,190.005424444444
206.9077743178,190.552091111111
207.0361040792,197.982091111111
207.164417905,198.655424444444
207.2927157952,202.435424444444
207.4209977498,206.975424444444
207.5492637688,211.172091111111
207.6775138522,217.725424444444
207.805748,219.608757777778
207.9339662122,226.902091111111
208.0621684888,226.618757777778
208.1903548298,235.058757777778
208.3185252352,238.282091111111
208.446679705,243.828757777778
208.5748182392,248.622091111111
208.7029408378,253.378757777778
208.8310475008,256.322091111111
208.9591382282,266.365424444444
209.08721302,265.138757777778
209.2152718762,271.435424444445
209.3433147968,282.975424444445
209.4713417818,282.418757777778
209.5993528312,287.165424444444
209.727347945,292.235424444445
209.8553271232,297.202091111111
209.9832903658,306.542091111111
210.1112376728,309.418757777778
210.2391690442,312.885424444445
210.36708448,316.375424444445
210.4949839802,326.082091111111
210.6228675448,335.192091111111
210.7507351738,342.705424444445
210.8785868672,344.305424444445
211.006422625,351.645424444445
211.1342424472,363.182091111111
211.2620463338,365.188757777778
211.3898342848,375.278757777778
211.5176063002,379.478757777778
211.64536238,389.228757777778
211.7731025242,392.322091111111
211.9008267328,404.068757777778
212.0285350058,409.692091111111
212.1562273432,419.105424444445
212.283903745,431.402091111111
212.4115642112,433.288757777778
212.5392087418,442.052091111111
212.6668373368,451.735424444445
212.7944499962,458.448757777778
212.92204672,466.325424444444
213.0496275082,473.262091111111
213.1771923608,483.048757777778
213.3047412778,495.808757777778
213.4322742592,499.218757777778
213.559791305,511.618757777777
213.6872924152,521.865424444444
213.8147775898,529.148757777778
213.9422468288,539.882091111111
214.0697001322,550.078757777777
214.1971375,557.832091111111
214.3245589322,570.235424444444
214.4519644288,579.958757777777
214.5793539898,591.102091111111
214.7067276152,599.732091111111
214.834085305,609.915424444444
214.9614270592,619.668757777778
215.0887528778,632.452091111111
215.2160627608,640.455424444444
215.3433567082,654.052091111111
215.47063472,664.675424444444
215.5978967962,677.225424444444
215.7251429368,692.222091111111
215.8523731418,702.265424444444
215.9795874112,708.552091111111
216.106785745,719.725424444444
216.2339681432,735.155424444444
216.3611346058,750.805424444444
216.4882851328,761.832091111111
216.6154197242,770.228757777777
216.74253838,787.388757777778
216.8696411002,800.385424444444
216.9967278848,811.748757777778
217.1237987338,824.498757777778
217.2508536472,837.252091111111
217.377892625,856.178757777777
217.5049156672,869.475424444444
217.6319227738,880.855424444444
217.7589139448,892.382091111111
217.8858891802,909.152091111111
218.01284848,926.148757777778
218.1397918442,941.055424444444
218.2667192728,960.188757777777
218.3936307658,977.448757777777
218.5205263232,991.078757777777
218.647405945,1009.01875777778
218.7742696312,1026.17542444444
218.9011173818,1038.34875777778
219.0279491968,1056.01875777778
219.1547650762,1072.46542444445
219.28156502,1090.64209111111
219.4083490282,1110.44875777778
219.5351171008,1126.58542444444
219.6618692378,1143.93542444444
219.7886054392,1160.42542444444
219.915325705,1180.14209111111
220.0420300352,1192.51542444444
220.1687184298,1211.61209111111
220.2953908888,1232.67209111111
220.4220474122,1250.95542444444
220.548688,1267.66542444444
220.6753126522,1287.14542444444
220.8019213688,1309.36209111111
220.9285141498,1327.52209111111
221.0550909952,1348.80542444444
221.181651905,1370.25209111111
221.3081968792,1388.47542444444
221.4347259178,1410.96875777778
221.5612390208,1433.39875777778
221.6877361882,1447.58209111111
221.81421742,1472.71875777778
221.9406827162,1494.02875777778
222.0671320768,1520.49209111111
222.1935655018,1537.83542444444
222.3199829912,1561.56875777778
222.446384545,1584.33875777778
222.5727701632,1604.50209111111
222.6991398458,1631.96209111111
222.8254935928,1655.14542444445
222.9518314042,1674.30209111111
223.07815328,1699.85209111111
223.2044592202,1724.86542444445
223.3307492248,1751.95542444445
223.4570232938,1772.10542444445
223.5832814272,1795.48875777778
223.709523625,1819.55209111111
223.8357498872,1851.43875777778
223.9619602138,1877.11875777778
224.0881546048,1897.65209111111
224.2143330602,1922.51875777778
224.34049558,1951.19209111111
224.4666421642,1974.21209111111
224.5927728128,2008.47875777778
224.7188875258,2030.17542444445
224.8449863032,2059.89542444445
224.971069145,2086.82542444445
225.0971360512,2112.69542444445
225.2231870218,2143.77542444444
225.3492220568,2173.00875777778
225.4752411562,2202.56209111111
225.60124432,2236.34542444445
225.7272315482,2268.50209111111
225.8532028408,2298.45542444445
225.9791581978,2328.75542444444
226.1050976192,2353.49209111111
226.231021105,2388.66875777778
226.3569286552,2420.11875777778
226.4828202698,2444.50542444445
226.6086959488,2486.48209111111
226.7345556922,2512.47875777778
226.8603995,2549.47875777778
226.9862273722,2582.44875777778
227.1120393088,2617.55209111111
227.2378353098,2650.08209111111
227.3636153752,2680.19875777778
227.489379505,2718.57542444445
227.6151276992,2745.91209111111
227.7408599578,2775.18209111111
227.8665762808,2817.45209111111
227.9922766682,2853.46875777778
228.11796112,2886.14875777778
228.2436296362,2917.75542444444
228.3692822168,2956.39542444444
228.4949188618,2987.02875777778
228.6205395712,3028.28875777778
228.746144345,3069.15875777778
228.8717331832,3100.99875777778
228.9973060858,3138.21209111111
229.1228630528,3175.74209111111
229.2484040842,3214.70542444444
229.37392918,3249.68542444444
229.4994383402,3293.15542444444
229.6249315648,3324.63875777778
229.7504088538,3362.62542444444
229.8758702072,3401.46875777778
230.001315625,3442.22875777778
230.1267451072,3478.03542444444
230.2521586538,3518.15542444444
230.3775562648,3552.62209111111
230.5029379402,3581.87542444444
230.62830368,3617.52875777778
230.7536534842,3658.28542444444
230.8789873528,3698.57875777778
231.0043052858,3745.39209111111
231.1296072832,3779.36209111111
231.254893345,3817.97875777778
231.3801634712,3857.26875777778
231.5054176618,3889.58209111111
231.6306559168,3927.20875777778
231.7558782362,3963.64542444445
231.88108462,4014.59209111111
232.0062750682,4053.08209111111
232.1314495808,4098.03875777778
232.2566081578,4130.89209111111
232.3817507992,4167.01542444444
232.506877505,4200.75875777778
232.6319882752,4237.54542444444
232.7570831098,4283.14209111111
232.8821620088,4325.42209111111
233.0072249722,4358.25542444444
233.132272,4393.05875777778
233.2573030922,4422.88875777778
233.3823182488,4465.09875777778
233.5073174698,4502.66542444445
233.6323007552,4537.41542444445
233.757268105,4559.60875777778
233.8822195192,4597.83209111111
234.0071549978,4635.08875777778
234.1320745408,4675.50542444444
234.2569781482,4702.69542444445
234.38186582,4745.01875777778
234.5067375562,4770.55875777778
234.6315933568,4800.75542444444
234.7564332218,4851.14542444444
234.8812571512,4869.85875777778
235.006065145,4900.55542444445
235.1308572032,4930.52875777778
235.2556333258,4957.01542444445
235.3803935128,4985.42209111111
235.5051377642,5024.12209111111
235.62986608,5051.16542444445
235.7545784602,5072.10875777778
235.8792749048,5098.72875777778
236.0039554138,5129.21209111111
236.1286199872,5156.35542444445
236.253268625,5187.49875777778
236.3779013272,5218.44875777778
236.5025180938,5243.27875777778
236.6271189248,5266.39875777778
236.7517038202,5300.99542444445
236.87627278,5323.30875777778
237.0008258042,5336.86875777778
237.1253628928,5373.37542444445
237.2498840458,5394.51875777778
237.3743892632,5416.04209111111
237.498878545,5437.97542444444
237.6233518912,5465.28542444445
237.7478093018,5481.55875777778
237.8722507768,5507.73875777778
237.9966763162,5523.39875777778
238.12108592,5540.93209111111
238.2454795882,5569.58209111111
238.3698573208,5572.05209111111
238.4942191178,5593.99209111111
238.6185649792,5609.14209111111
238.742894905,5628.01875777778
238.8672088952,5645.01209111111
238.9915069498,5672.05209111111
239.1157890688,5684.69542444444
239.2400552522,5695.23875777778
239.3643055,5714.00875777778
239.4885398122,5727.05209111111
239.6127581888,5745.92542444444
239.7369606298,5770.84542444444
239.8611471352,5776.81875777778
239.985317705,5800.04209111111
240.1094723392,5818.52875777778
240.2336110378,5832.96542444445
240.3577338008,5845.92209111111
240.4818406282,5858.04542444445
240.60593152,5875.85209111111
240.7300064762,5901.72542444445
240.8540654968,5907.40875777778
240.9781085818,5928.43209111111
241.1021357312,5939.78542444445
241.226146945,5966.12209111111
241.3501422232,5978.73209111111
241.4741215658,5985.75542444445
241.5980849728,6005.57209111111
241.7220324442,6019.27209111111
241.84596398,6031.88542444445
241.9698795802,6048.55875777778
242.0937792448,6067.45542444445
242.2176629738,6091.86875777778
242.3415307672,6122.07542444445
242.465382625,6142.70542444445
242.5892185472,6145.61209111111
242.7130385338,6131.55542444445
242.8368425848,6157.76875777778
242.9606307002,6183.33875777778
243.08440288,6209.23209111111
243.2081591242,6245.42209111111
243.3318994328,6273.41875777778
243.4556238058,6303.94209111111
243.5793322432,6320.95875777778
243.703024745,6333.32875777778
243.8267013112,6374.53875777778
243.9503619418,6367.37209111111
244.0740066368,6344.82209111111
244.1976353962,6342.30209111111
244.32124822,6361.41209111111
244.4448451082,6407.07542444445
244.5684260608,6449.64209111111
244.6919910778,6473.01542444444
244.8155401592,6510.94542444444
244.939073305,6537.61875777778
245.0625905152,6576.13209111111
245.1860917898,6604.38542444444
245.3095771288,6620.89542444444
245.4330465322,6665.04542444444
245.5565,6670.32875777778
245.6799375322,6713.02875777778
245.8033591288,6766.12209111111
245.9267647898,6771.40209111111
246.0501545152,6751.68542444444
246.173528305,6734.58875777778
246.2968861592,6771.46209111111
246.4202280778,6829.34542444444
246.5435540608,6901.11875777778
246.6668641082,6961.34875777778
246.79015822,7031.58875777778
246.9134363962,7076.51209111111
247.0366986368,7145.26542444445
247.1599449418,7171.43875777778
247.2831753112,7232.33542444444
247.406389745,7292.70209111111
247.5295882432,7322.88209111111
247.6527708058,7382.09542444444
247.7759374328,7426.11209111111
247.8990881242,7472.40209111111
248.02222288,7533.04209111111
248.1453417002,7584.78875777777
248.2684445848,7629.64542444444
248.3915315338,7684.55542444444
248.5146025472,7713.17209111111
248.637657625,7675.75875777778
248.7606967672,7669.24875777778
248.8837199738,7747.20209111111
249.0067272448,7845.03542444444
249.1297185802,7931.34209111111
249.25269398,7990.20875777777
249.3756534442,8064.28209111111
249.4985969728,8127.05542444444
249.6215245658,8217.84875777778
249.7444362232,8265.04209111111
249.867331945,8370.27875777778
249.9902117312,8432.07875777778
250.1130755818,8518.23875777778
250.2359234968,8605.62542444444
250.3587554762,8649.91209111111
250.48157152,8730.15875777778
250.6043716282,8798.07542444444
250.7271558008,8854.31875777778
250.8499240378,8939.81875777778
250.9726763392,9013.86542444444
251.095412705,9081.43875777777
251.2181331352,9143.81209111111
251.3408376298,9216.13209111111
251.4635261888,9286.84542444444
251.5861988122,9319.98875777778
251.7088555,9322.98542444444
251.8314962522,9370.72209111111
251.9541210688,9491.30542444444
252.0767299498,9593.14209111111
252.1993228952,9693.13542444444
252.321899905,9798.53542444444
252.4444609792,9882.42542444444
252.5670061178,9989.49542444445
252.6895353208,10063.1720911111
252.8120485882,10168.4954244444
252.93454592,10273.0120911111
253.0570273162,10356.7854244444
253.1794927768,10470.7487577778
253.3019423018,10556.9887577778
253.4243758912,10653.5720911111
253.546793545,10747.3887577778
253.6691952632,10832.5554244444
253.7915810458,10906.7787577778
253.9139508928,10996.7787577778
254.0363048042,11081.7487577778
254.15864278,11166.7820911111
254.2809648202,11256.1620911111
254.4032709248,11310.6620911111
254.5255610938,11383.3887577778
254.6478353272,11465.9120911111
254.770093625,11537.5320911111
254.8923359872,11619.8820911111
255.0145624138,11693.3054244444
255.1367729048,11729.7920911111
255.2589674602,11755.5054244444
255.38114608,11845.2887577778
255.5033087642,11959.8854244444
255.6254555128,12075.4054244444
255.7475863258,12159.7020911111
255.8697012032,12270.1320911111
255.991800145,12372.6987577778
256.1138831512,12488.5420911111
256.2359502218,12592.9220911111
256.3580013568,12717.4654244444
256.4800365562,12820.5554244444
256.60205582,12947.9287577778
256.7240591482,13041.7487577778
256.8460465408,13135.2920911111
256.9680179978,13230.2587577778
257.0899735192,13320.1887577778
257.211913105,13411.5420911111
257.3338367552,13495.9587577778
257.4557444698,13579.9187577778
257.5776362488,13656.2820911111
257.6995120922,13726.9154244444
257.821372,13789.5487577778
257.9432159722,13874.6287577778
258.0650440088,13940.0554244444
258.1868561098,13997.8520911111
258.3086522752,14077.8054244444
258.430432505,14150.6754244444
258.5521967992,14211.7587577778
258.6739451578,14304.8420911111
258.7956775808,14401.0987577778
258.9173940682,14482.3554244444
259.03909462,14530.8920911111
259.1607792362,14559.5187577778
259.2824479168,14624.4154244444
259.4041006618,14704.4320911111
259.5257374712,14793.6687577778
259.647358345,14861.9587577778
259.7689632832,14933.1354244444
259.8905522858,14996.0120911111
260.0121253528,15060.1254244444
260.1336824842,15098.5154244444
260.25522368,15175.5654244444
260.3767489402,15225.6587577778
260.4982582648,15305.5187577778
260.6197516538,15369.5354244444
260.7412291072,15433.4720911111
260.862690625,15506.3587577778
260.9841362072,15572.0720911111
261.1055658538,15635.7387577778
261.2269795648,15710.2454244444
261.3483773402,15764.3120911111
261.46975918,15815.3487577778
261.5911250842,15869.5720911111
261.7124750528,15914.7354244444
261.8338090858,15943.8287577778
261.9551271832,15998.9654244444
262.076429345,16068.5254244444
262.1977155712,16120.2320911111
262.3189858618,16175.5620911111
262.4402402168,16220.8587577778
262.5614786362,16260.4320911111
262.68270112,16300.4687577778
262.8039076682,16327.5220911111
262.9250982808,16377.0920911111
263.0462729578,16411.8354244444
263.1674316992,16443.0254244444
263.288574505,16473.5020911111
263.4097013752,16479.5320911111
263.5308123098,16473.5454244444
263.6519073088,16495.6587577778
263.7729863722,16529.5854244444
263.8940495,16563.7887577778
264.0150966922,16580.3820911111
264.1361279488,16612.6087577778
264.2571432698,16656.3320911111
264.3781426552,16708.9320911111
264.499126105,16754.3154244444
264.6200936192,16800.2720911111
264.7410451978,16831.3820911111
264.8619808408,16867.1254244444
264.9829005482,16908.6854244444
265.10380432,16928.5654244444
265.2246921562,16944.6920911111
265.3455640568,16976.8387577778
265.4664200218,17001.2720911111
265.5872600512,17018.2120911111
265.708084145,17052.8687577778
265.8288923032,17072.6920911111
265.9496845258,17097.0254244444
266.0704608128,17112.9420911111
266.1912211642,17122.1887577778
266.31196558,17129.0687577778
266.4326940602,17137.8387577778
266.5534066048,17149.9254244444
266.6741032138,17170.2787577778
266.7947838872,17177.8620911111
266.915448625,17176.7320911111
267.0360974272,17169.1420911111
267.1567302938,17167.5454244444
267.2773472248,17174.6987577778
267.3979482202,17180.7120911111
267.51853328,17170.8420911111
267.6391024042,17189.5887577778
267.7596555928,17218.5720911111
267.8801928458,17225.1187577778
268.0007141632,17240.3787577778
268.121219545,17270.5954244444
268.2417089912,17269.0654244444
268.3621825018,17283.6287577778
268.4826400768,17314.6020911111
268.6030817162,17325.6120911111
268.72350742,17340.0854244444
268.8439171882,17352.9987577778
268.9643110208,17368.4354244444
269.0846889178,17380.5187577778
269.2050508792,17370.9354244444
269.325396905,17360.5454244444
269.4457269952,17371.8554244444
269.5660411498,17379.9287577778
269.6863393688,17397.4754244444
269.8066216522,17401.9187577778
269.926888,17403.1920911111
270.0471384122,17418.9320911111
270.1673728888,17438.8054244444
270.2875914298,17434.2187577778
270.4077940352,17451.6087577778
270.527980705,17462.3787577778
270.6481514392,17464.7620911111
270.7683062378,17469.6920911111
270.8884451008,17475.3820911111
271.0085680282,17446.4920911111
271.12867502,17448.6887577778
271.2487660762,17445.0720911111
271.3688411968,17450.0420911111
271.4889003818,17471.1654244444
271.6089436312,17486.7554244444
271.728970945,17491.8054244444
271.8489823232,17480.0187577778
271.9689777658,17478.3720911111
272.0889572728,17501.8220911111
272.2089208442,17516.8620911111
272.32886848,17535.7054244444
272.4488001802,17535.8987577778
272.5687159448,17543.7820911111
272.6886157738,17561.3954244444
272.8084996672,17562.2687577778
272.928367625,17573.9120911111
273.0482196472,17598.4787577778
273.1680557338,17614.9354244444
273.2878758848,17630.0687577778
273.4076801002,17633.0120911111
273.52746838,17634.0154244444
273.6472407242,17641.5554244444
273.7669971328,17664.3554244444
273.8867376058,17681.6020911111
274.0064621432,17680.3320911111
274.126170745,17672.4020911111
274.2458634112,17685.3954244444
274.3655401418,17694.8687577778
274.4852009368,17695.8087577778
274.6048457962,17716.2654244444
274.72447472,17735.6254244444
274.8440877082,17752.2254244444
274.9636847608,17767.0820911111
275.0832658778,17792.1087577778
275.2028310592,17792.5887577778
275.322380305,17782.2354244444
275.4419136152,17805.6087577778
275.5614309898,17789.3820911111
275.6809324288,17798.4820911111
275.8004179322,17802.9654244444
275.9198875,17825.4454244444
276.0393411322,17824.6154244444
276.1587788288,17828.4087577778
276.2782005898,17832.3087577778
276.3976064152,17863.6954244444
276.516996305,17840.3887577778
276.6363702592,17857.0520911111
276.7557282778,17862.9220911111
276.8750703608,17860.9287577778
276.9943965082,17879.6587577778
277.11370672,17883.6554244444
277.2330009962,17879.8587577778
277.3522793368,17914.2954244444
277.4715417418,17925.0654244444
277.5907882112,17939.2154244444
277.710018745,17958.3920911111
277.8292333432,17981.7254244444
277.9484320058,17993.3320911111
278.0676147328,17995.1620911111
278.1867815242,18010.1387577778
278.30593238,18015.0320911111
278.4250673002,18037.0954244444
278.5441862848,18043.3187577778
278.6632893338,18058.6720911111
278.7823764472,18062.1120911111
278.901447625,18070.0820911111
279.0205028672,18083.5487577778
279.1395421738,18107.5254244444
279.2585655448,18110.3020911111
279.3775729802,18112.8687577778
279.49656448,18102.2254244444
279.6155400442,18111.2987577778
279.7344996728,18120.8220911111
279.8534433658,18126.1587577778
279.9723711232,18143.8820911111
280.091282945,18163.6287577778
280.2101788312,18161.0120911111
280.3290587818,18194.7354244444
280.4479227968,18178.6754244444
280.5667708762,18165.7554244444
280.68560302,18174.8254244444
280.8044192282,18164.8187577778
280.9232195008,18181.2354244444
281.0420038378,18184.1287577778
281.1607722392,18188.8154244444
281.279524705,18212.1054244444
281.3982612352,18217.6520911111
281.5169818298,18250.5887577778
281.6356864888,18281.0854244444
281.7543752122,18295.8887577778
281.873048,18296.4754244444
281.9917048522,18296.9120911111
282.1103457688,18317.5987577778
282.2289707498,18323.5220911111
282.3475797952,18338.0454244444
282.466172905,18351.3854244444
282.5847500792,18356.9320911111
282.7033113178,18354.9987577778
282.8218566208,18346.7587577778
282.9403859882,18331.3487577778
283.05889942,18331.5920911111
283.1773969162,18346.7220911111
283.2958784768,18347.0187577778
283.4143441018,18345.0254244444
283.5327937912,18353.5054244444
283.651227545,18358.5154244444
283.7696453632,18346.3754244444
283.8880472458,18347.7920911111
284.0064331928,18355.3487577778
284.1248032042,18356.5587577778
284.24315728,18368.3654244444
284.3614954202,18379.7320911111
284.4798176248,18390.3220911111
284.5981238938,18414.8487577778
284.7164142272,18436.2787577778
284.834688625,18442.0454244444
284.9529470872,18439.5787577778
285.0711896138,18433.1287577778
285.1894162048,18435.0320911111
285.3076268602,18437.1120911111
285.42582158,18437.1387577778
285.5440003642,18435.4354244444
285.6621632128,18447.5087577778
285.7803101258,18451.0987577778
285.8984411032,18455.1154244444
286.016556145,18456.3287577778
286.1346552512,18454.6820911111
286.2527384218,18463.4220911111
286.3708056568,18462.6920911111
286.4888569562,18461.1387577778
286.60689232,18465.8320911111
286.7249117482,18459.2754244444
286.8429152408,18462.8487577778
286.9609027978,18455.6520911111
287.0788744192,18459.9954244444
287.196830105,18493.1087577778
287.3147698552,18487.6287577778
287.4326936698,18483.2587577778
287.5506015488,18479.4987577778
287.6684934922,18484.2454244444
287.7863695,18492.9987577778
287.9042295722,18492.7120911111
288.0220737088,18495.3187577778
288.1399019098,18489.1720911111
288.2577141752,18487.1320911111
288.375510505,18482.6520911111
288.4932908992,18477.4620911111
288.6110553578,18469.0120911111
288.7288038808,18465.5887577778
288.8465364682,18448.5987577778
288.96425312,18436.6254244444
289.0819538362,18432.1120911111
289.1996386168,18453.8154244444
289.3173074618,18479.3320911111
289.4349603712,18485.3854244444
289.552597345,18493.3154244444
289.6702183832,18516.5320911111
289.7878234858,18520.9987577778
289.9054126528,18531.4554244444
290.0229858842,18559.9487577778
290.14054318,18569.4520911111
290.2580845402,18583.1454244444
290.3756099648,18591.3487577778
290.4931194538,18622.9454244444
290.6106130072,18648.9154244444
290.728090625,18657.0254244444
290.8455523072,18681.3820911111
290.9629980538,18701.8587577778
291.0804278648,18724.3754244444
291.1978417402,18749.8420911111
291.31523968,18768.9887577778
291.4326216842,18779.2287577778
291.5499877528,18804.5354244444
291.6673378858,18837.8320911111
291.7846720832,18848.5487577778
291.901990345,18878.6054244444
292.0192926712,18913.2187577778
292.1365790618,18924.9187577778
292.2538495168,18951.3754244444
292.3711040362,18964.6054244444
292.48834262,18994.1820911111
292.6055652682,19019.3320911111
292.7227719808,19045.1287577778
292.8399627578,19062.7220911111
292.9571375992,19085.4120911111
293.074296505,19109.6220911111
293.1914394752,19123.3320911111
293.3085665098,19142.6320911111
293.4256776088,19174.7420911111
293.5427727722,19197.8254244444
293.659852,19227.7120911111
293.7769152922,19246.7587577778
293.8939626488,19289.4654244444
294.0109940698,19308.6020911111
294.1280095552,19317.7220911111
294.245009105,19347.9620911111
294.3619927192,19377.1120911111
294.4789603978,19391.3220911111
294.5959121408,19410.4620911111
294.7128479482,19429.8087577778
294.82976782,19478.8687577778
294.9466717562,19495.7087577778
295.0635597568,19523.7087577778
295.1804318218,19552.0887577778
295.2972879512,19569.0287577778
295.414128145,19581.2020911111
295.5309524032,19624.5254244444
295.6477607258,19660.3554244444
295.7645531128,19681.3954244444
295.8813295642,19696.0320911111
295.99809008,19724.2554244444
296.1148346602,19751.8787577778
296.2315633048,19802.0854244444
296.3482760138,19795.9354244444
296.4649727872,19822.1654244444
296.581653625,19866.9320911111
296.6983185272,19899.0020911111
296.8149674938,19926.5820911111
296.9316005248,19958.4020911111
297.0482176202,19991.5754244444
297.16481878,19999.9620911111
297.2814040042,20033.0454244444
297.3979732928,20069.7654244444
297.5145266458,20093.0087577778
297.6310640632,20100.4087577778
297.747585545,20133.4054244444
297.8640910912,20160.6620911111
