UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153694
Integration Time,1000
Averages,300
Date,11/22/2020 3:31:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7340.15347777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.85333333333
181.9732053322,-84.3731888888889
182.1045947288,-87.4465222222222
182.2359681898,-89.2898555555556
182.3673257152,-62.4431888888889
182.498667305,-59.9931888888889
182.6299929592,-62.9398555555555
182.7613026778,-61.4998555555556
182.8925964608,-60.7431888888889
183.0238743082,-59.5065222222222
183.15513622,-62.1331888888889
183.2863821962,-60.8498555555555
183.4176122368,-57.1865222222222
183.5488263418,-55.3765222222222
183.6800245112,-61.2331888888889
183.811206745,-55.1598555555556
183.9423730432,-57.3598555555556
184.0735234058,-57.1831888888889
184.2046578328,-54.2831888888889
184.3357763242,-57.2231888888889
184.46687888,-57.6298555555556
184.5979655002,-54.5098555555556
184.7290361848,-57.5698555555556
184.8600909338,-54.6665222222222
184.9911297472,-53.1098555555555
185.122152625,-56.3131888888889
185.2531595672,-52.4765222222222
185.3841505738,-54.2331888888889
185.5151256448,-52.7865222222222
185.6460847802,-55.3698555555556
185.77702798,-57.1831888888889
185.9079552442,-56.0465222222222
186.0388665728,-54.6098555555555
186.1697619658,-54.8331888888889
186.3006414232,-52.4298555555555
186.431504945,-56.5331888888889
186.5623525312,-53.9665222222222
186.6931841818,-58.3298555555556
186.8239998968,-55.9065222222222
186.9547996762,-50.2098555555555
187.08558352,-55.1565222222222
187.2163514282,-51.6598555555555
187.3471034008,-59.1598555555556
187.4778394378,-57.9031888888889
187.6085595392,-52.0098555555555
187.739263705,-52.6098555555555
187.8699519352,-53.8631888888889
188.0006242298,-54.1098555555555
188.1312805888,-51.3898555555555
188.2619210122,-53.4498555555555
188.3925455,-56.6931888888889
188.5231540522,-55.0165222222222
188.6537466688,-55.1331888888889
188.7843233498,-56.0898555555556
188.9148840952,-53.2265222222222
189.045428905,-53.6865222222222
189.1759577792,-55.1965222222222
189.3064707178,-52.2565222222222
189.4369677208,-55.5865222222222
189.5674487882,-54.5665222222222
189.69791392,-47.6765222222222
189.8283631162,-53.7365222222222
189.9587963768,-55.3298555555556
190.0892137018,-53.2998555555555
190.2196150912,-54.4465222222222
190.350000545,-54.3598555555556
190.4803700632,-53.7465222222222
190.6107236458,-52.7965222222222
190.7410612928,-53.4265222222222
190.8713830042,-46.1598555555555
191.00168878,-51.5565222222222
191.1319786202,-51.0931888888889
191.2622525248,-52.7265222222222
191.3925104938,-47.6298555555555
191.5227525272,-50.8098555555555
191.652978625,-44.4831888888889
191.7831887872,-47.1298555555555
191.9133830138,-50.3265222222222
192.0435613048,-49.2965222222222
192.1737236602,-47.9198555555555
192.30387008,-48.9998555555555
192.4340005642,-51.6031888888889
192.5641151128,-46.7465222222222
192.6942137258,-50.3798555555555
192.8242964032,-45.5765222222222
192.954363145,-46.5965222222222
193.0844139512,-47.5098555555555
193.2144488218,-46.2765222222222
193.3444677568,-48.2798555555555
193.4744707562,-43.6198555555555
193.60445782,-45.7998555555555
193.7344289482,-43.5165222222222
193.8643841408,-42.8931888888889
193.9943233978,-42.0598555555555
194.1242467192,-41.8198555555555
194.254154105,-40.5265222222222
194.3840455552,-40.9965222222222
194.5139210698,-42.8565222222222
194.6437806488,-42.6665222222222
194.7736242922,-41.5531888888889
194.903452,-42.5265222222222
195.0332637722,-32.7465222222222
195.1630596088,-40.6765222222222
195.2928395098,-40.0331888888889
195.4226034752,-33.9731888888889
195.552351505,-38.5031888888889
195.6820835992,-34.4831888888889
195.8117997578,-37.1665222222222
195.9414999808,-36.9265222222222
196.0711842682,-37.8798555555555
196.20085262,-33.5165222222222
196.3305050362,-35.2398555555555
196.4601415168,-31.0131888888889
196.5897620618,-28.7431888888889
196.7193666712,-29.3798555555556
196.848955345,-33.0565222222222
196.9785280832,-32.3065222222222
197.1080848858,-33.6898555555555
197.2376257528,-30.4065222222222
197.3671506842,-30.4765222222222
197.49665968,-27.7998555555556
197.6261527402,-26.5465222222222
197.7556298648,-24.5498555555556
197.8850910538,-23.9298555555556
198.0145363072,-23.0031888888889
198.143965625,-21.4831888888889
198.2733790072,-25.1431888888889
198.4027764538,-21.3398555555556
198.5321579648,-21.2665222222222
198.6615235402,-16.6131888888889
198.79087318,-15.3098555555556
198.9202068842,-13.9731888888889
199.0495246528,-16.8031888888889
199.1788264858,-14.8131888888889
199.3081123832,-15.2765222222222
199.437382345,-14.0765222222222
199.5666363712,-15.6198555555556
199.6958744618,-16.3731888888889
199.8250966168,-12.2865222222222
199.9543028362,-9.50652222222222
200.08349312,-11.2498555555556
200.2126674682,-11.5765222222222
200.3418258808,-5.68652222222222
200.4709683578,-8.31652222222222
200.6000948992,-7.03985555555555
200.729205505,-9.35652222222222
200.8583001752,-3.90985555555556
200.9873789098,-0.84318888888889
201.1164417088,-2.67652222222223
201.2454885722,1.88014444444444
201.3745195,1.00014444444444
201.5035344922,0.34681111111111
201.6325335488,2.76347777777777
201.7615166698,5.42681111111111
201.8904838552,4.18681111111111
202.019435105,6.94347777777778
202.1483704192,7.10347777777778
202.2772897978,7.81014444444444
202.4061932408,8.60014444444444
202.5350807482,6.77681111111111
202.66395232,12.2634777777778
202.7928079562,10.1634777777778
202.9216476568,16.0401444444444
203.0504714218,15.0801444444444
203.1792792512,15.0201444444444
203.308071145,14.3101444444444
203.4368471032,29.4634777777778
203.5656071258,18.2501444444444
203.6943512128,18.9901444444444
203.8230793642,21.6201444444444
203.95179158,20.9934777777778
204.0804878602,20.1568111111111
204.2091682048,27.1901444444444
204.3378326138,24.7001444444444
204.4664810872,30.3168111111111
204.595113625,27.7101444444444
204.7237302272,31.2534777777778
204.8523308938,33.5368111111111
204.9809156248,31.1368111111111
205.1094844202,36.4534777777778
205.23803728,35.8234777777778
205.3665742042,36.9334777777778
205.4950951928,41.5968111111111
205.6236002458,38.0334777777778
205.7520893632,43.9501444444445
205.880562545,43.4934777777778
206.0090197912,44.1068111111111
206.1374611018,45.3468111111111
206.2658864768,53.6934777777778
206.3942959162,49.8434777777778
206.52268942,48.9034777777778
206.6510669882,51.3501444444445
206.7794286208,57.7168111111111
206.9077743178,56.2634777777778
207.0361040792,61.6368111111111
207.164417905,59.5501444444444
207.2927157952,60.2868111111111
207.4209977498,63.0401444444445
207.5492637688,64.4768111111111
207.6775138522,70.0201444444445
207.805748,67.8101444444444
207.9339662122,73.4501444444444
208.0621684888,71.0034777777778
208.1903548298,76.0034777777778
208.3185252352,76.7734777777778
208.446679705,80.1601444444444
208.5748182392,82.0201444444444
208.7029408378,83.9734777777778
208.8310475008,84.6268111111111
208.9591382282,90.3001444444444
209.08721302,87.0734777777778
209.2152718762,89.7101444444444
209.3433147968,98.6534777777778
209.4713417818,95.3701444444444
209.5993528312,96.5134777777778
209.727347945,98.6168111111111
209.8553271232,100.653477777778
209.9832903658,106.133477777778
210.1112376728,105.073477777778
210.2391690442,106.280144444444
210.36708448,106.816811111111
210.4949839802,112.156811111111
210.6228675448,118.036811111111
210.7507351738,122.496811111111
210.8785868672,119.926811111111
211.006422625,123.620144444444
211.1342424472,131.733477777778
211.2620463338,128.970144444444
211.3898342848,135.660144444444
211.5176063002,135.336811111111
211.64536238,140.300144444444
211.7731025242,139.766811111111
211.9008267328,145.570144444444
212.0285350058,146.410144444444
212.1562273432,152.510144444444
212.283903745,159.210144444444
212.4115642112,156.370144444444
212.5392087418,161.210144444444
212.6668373368,165.320144444444
212.7944499962,167.150144444444
212.92204672,170.540144444444
213.0496275082,172.530144444444
213.1771923608,177.823477777778
213.3047412778,183.956811111111
213.4322742592,183.443477777778
213.559791305,189.036811111111
213.6872924152,192.720144444444
213.8147775898,195.120144444444
213.9422468288,199.590144444444
214.0697001322,205.953477777778
214.1971375,206.713477777778
214.3245589322,213.016811111111
214.4519644288,215.760144444445
214.5793539898,220.936811111111
214.7067276152,222.206811111111
214.834085305,227.243477777778
214.9614270592,229.816811111111
215.0887528778,237.010144444444
215.2160627608,238.023477777778
215.3433567082,244.823477777778
215.47063472,249.726811111111
215.5978967962,254.416811111111
215.7251429368,261.206811111111
215.8523731418,263.730144444444
215.9795874112,263.776811111111
216.106785745,268.413477777778
216.2339681432,275.503477777778
216.3611346058,283.230144444444
216.4882851328,286.576811111111
216.6154197242,290.100144444444
216.74253838,299.876811111111
216.8696411002,301.426811111111
216.9967278848,307.116811111111
217.1237987338,310.836811111111
217.2508536472,312.643477777778
217.377892625,322.800144444444
217.5049156672,327.600144444444
217.6319227738,329.720144444444
217.7589139448,334.063477777778
217.8858891802,340.853477777778
218.01284848,345.743477777778
218.1397918442,351.790144444444
218.2667192728,359.470144444444
218.3936307658,365.063477777778
218.5205263232,370.986811111111
218.647405945,380.190144444444
218.7742696312,384.620144444444
218.9011173818,388.900144444444
219.0279491968,394.916811111111
219.1547650762,400.453477777778
219.28156502,409.156811111111
219.4083490282,416.923477777778
219.5351171008,422.886811111111
219.6618692378,428.823477777778
219.7886054392,436.080144444444
219.915325705,441.186811111111
220.0420300352,445.033477777778
220.1687184298,451.670144444444
220.2953908888,460.510144444445
220.4220474122,465.556811111111
220.548688,471.526811111111
220.6753126522,477.466811111111
220.8019213688,487.090144444445
220.9285141498,494.273477777778
221.0550909952,502.783477777778
221.181651905,509.820144444445
221.3081968792,513.100144444445
221.4347259178,525.093477777778
221.5612390208,531.736811111111
221.6877361882,534.726811111111
221.81421742,544.373477777778
221.9406827162,550.563477777778
222.0671320768,561.503477777778
222.1935655018,564.390144444445
222.3199829912,573.840144444445
222.446384545,581.676811111111
222.5727701632,586.780144444445
222.6991398458,600.286811111111
222.8254935928,607.890144444445
222.9518314042,612.426811111111
223.07815328,624.356811111112
223.2044592202,632.893477777778
223.3307492248,643.376811111111
223.4570232938,648.503477777778
223.5832814272,656.186811111112
223.709523625,666.690144444445
223.8357498872,679.103477777778
223.9619602138,690.850144444445
224.0881546048,692.776811111112
224.2143330602,703.273477777778
224.34049558,712.593477777778
224.4666421642,718.276811111112
224.5927728128,734.200144444445
224.7188875258,736.896811111111
224.8449863032,750.396811111111
224.971069145,757.820144444445
225.0971360512,762.740144444445
225.2231870218,775.546811111111
225.3492220568,783.970144444445
225.4752411562,796.920144444445
225.60124432,809.163477777778
225.7272315482,820.253477777778
225.8532028408,829.213477777778
225.9791581978,839.303477777778
226.1050976192,846.630144444445
226.231021105,862.030144444445
226.3569286552,870.860144444445
226.4828202698,879.080144444445
226.6086959488,896.643477777778
226.7345556922,902.440144444445
226.8603995,915.906811111111
226.9862273722,929.010144444445
227.1120393088,939.300144444445
227.2378353098,949.350144444445
227.3636153752,958.086811111111
227.489379505,977.036811111111
227.6151276992,984.260144444445
227.7408599578,987.543477777778
227.8665762808,1006.23681111111
227.9922766682,1017.74681111111
228.11796112,1028.62347777778
228.2436296362,1038.94681111111
228.3692822168,1052.01681111111
228.4949188618,1061.43347777778
228.6205395712,1077.47347777778
228.746144345,1095.36347777778
228.8717331832,1103.59347777778
228.9973060858,1114.39681111111
229.1228630528,1130.27681111111
229.2484040842,1144.09681111111
229.37392918,1155.16681111111
229.4994383402,1173.32014444444
229.6249315648,1181.78014444444
229.7504088538,1194.41014444444
229.8758702072,1209.64347777778
230.001315625,1220.32681111111
230.1267451072,1228.76681111111
230.2521586538,1247.85347777778
230.3775562648,1255.99014444444
230.5029379402,1262.94014444444
230.62830368,1276.78014444444
230.7536534842,1288.70681111111
230.8789873528,1302.52347777778
231.0043052858,1323.09014444444
231.1296072832,1331.60014444444
231.254893345,1348.54014444444
231.3801634712,1364.49681111111
231.5054176618,1371.92681111111
231.6306559168,1386.38347777778
231.7558782362,1394.02014444444
231.88108462,1416.52014444444
232.0062750682,1426.57014444444
232.1314495808,1443.49347777778
232.2566081578,1445.77014444444
232.3817507992,1461.17347777778
232.506877505,1470.37014444444
232.6319882752,1483.98014444444
232.7570831098,1503.43347777778
232.8821620088,1515.90347777778
233.0072249722,1527.55014444444
233.132272,1534.81347777778
233.2573030922,1540.72347777778
233.3823182488,1560.16681111111
233.5073174698,1568.93347777778
233.6323007552,1582.02681111111
233.757268105,1581.53014444444
233.8822195192,1593.55681111111
234.0071549978,1608.91347777778
234.1320745408,1621.55681111111
234.2569781482,1623.77014444444
234.38186582,1648.04681111111
234.5067375562,1647.99681111111
234.6315933568,1659.21347777778
234.7564332218,1687.43347777778
234.8812571512,1676.06014444444
235.006065145,1684.91014444444
235.1308572032,1697.98347777778
235.2556333258,1701.58681111111
235.3803935128,1709.61014444444
235.5051377642,1724.15014444444
235.62986608,1730.38681111111
235.7545784602,1737.19347777778
235.8792749048,1743.75347777778
236.0039554138,1755.96347777778
236.1286199872,1759.33347777778
236.253268625,1769.27014444444
236.3779013272,1782.01014444444
236.5025180938,1785.37347777778
236.6271189248,1790.76681111111
236.7517038202,1799.63014444444
236.87627278,1806.91347777778
237.0008258042,1804.55347777778
237.1253628928,1821.97014444444
237.2498840458,1821.11347777778
237.3743892632,1828.75347777778
237.498878545,1837.50014444444
237.6233518912,1842.43681111111
237.7478093018,1846.89014444444
237.8722507768,1856.79347777778
237.9966763162,1856.03681111111
238.12108592,1860.56014444444
238.2454795882,1873.46347777778
238.3698573208,1863.33347777778
238.4942191178,1872.74347777778
238.6185649792,1874.59014444444
238.742894905,1877.13014444444
238.8672088952,1881.77347777778
238.9915069498,1890.02347777778
239.1157890688,1893.96347777778
239.2400552522,1896.82347777778
239.3643055,1903.27681111111
239.4885398122,1905.36681111111
239.6127581888,1909.42014444444
239.7369606298,1918.81347777778
239.8611471352,1911.71014444444
239.985317705,1923.80014444444
240.1094723392,1928.41347777778
240.2336110378,1930.26681111111
240.3577338008,1935.99681111111
240.4818406282,1935.68014444444
240.60593152,1937.53014444444
240.7300064762,1955.42681111111
240.8540654968,1944.26681111111
240.9781085818,1950.41347777778
241.1021357312,1953.28347777778
241.226146945,1965.69347777778
241.3501422232,1970.31681111111
241.4741215658,1967.59014444444
241.5980849728,1970.78681111111
241.7220324442,1972.28681111111
241.84596398,1974.40014444444
241.9698795802,1981.58014444444
242.0937792448,1989.29014444445
242.2176629738,1992.69014444445
242.3415307672,2003.27347777778
242.465382625,2010.68681111111
242.5892185472,2010.46014444445
242.7130385338,2005.66681111111
242.8368425848,2016.32014444445
242.9606307002,2021.19014444445
243.08440288,2025.68347777778
243.2081591242,2035.86681111111
243.3318994328,2043.90347777778
243.4556238058,2053.21681111111
243.5793322432,2056.39014444445
243.703024745,2063.11681111111
243.8267013112,2073.97014444445
243.9503619418,2069.81347777778
244.0740066368,2062.84014444445
244.1976353962,2059.70681111111
244.32124822,2065.00014444445
244.4448451082,2080.69014444445
244.5684260608,2090.98347777778
244.6919910778,2098.32347777778
244.8155401592,2107.99681111111
244.939073305,2117.69681111111
245.0625905152,2128.04347777778
245.1860917898,2137.45347777778
245.3095771288,2144.94014444445
245.4330465322,2156.72681111111
245.5565,2155.94347777778
245.6799375322,2173.41681111111
245.8033591288,2191.31014444444
245.9267647898,2188.14014444445
246.0501545152,2183.09347777778
246.173528305,2180.13014444445
246.2968861592,2186.71681111111
246.4202280778,2199.58347777778
246.5435540608,2223.57347777778
246.6668641082,2242.63347777778
246.79015822,2263.28681111111
246.9134363962,2279.87014444445
247.0366986368,2298.59014444445
247.1599449418,2306.61014444444
247.2831753112,2328.82347777778
247.406389745,2345.12681111111
247.5295882432,2355.79347777778
247.6527708058,2372.87347777778
247.7759374328,2385.95014444444
247.8990881242,2402.25347777778
248.02222288,2418.64347777778
248.1453417002,2429.28681111111
248.2684445848,2443.80347777778
248.3915315338,2462.22681111111
248.5146025472,2472.34347777778
248.637657625,2464.56014444444
248.7606967672,2461.17014444444
248.8837199738,2484.12347777778
249.0067272448,2513.42347777778
249.1297185802,2538.96014444444
249.25269398,2556.18014444445
249.3756534442,2576.38681111111
249.4985969728,2599.59681111111
249.6215245658,2630.67347777778
249.7444362232,2648.19681111111
249.867331945,2677.72347777778
249.9902117312,2698.24014444445
250.1130755818,2722.32014444445
250.2359234968,2751.36347777778
250.3587554762,2761.51347777778
250.48157152,2784.80014444445
250.6043716282,2807.52347777778
250.7271558008,2825.67014444445
250.8499240378,2852.13681111111
250.9726763392,2875.46347777778
251.095412705,2893.30347777778
251.2181331352,2918.89014444445
251.3408376298,2935.47347777778
251.4635261888,2958.81014444445
251.5861988122,2971.75681111111
251.7088555,2973.01014444445
251.8314962522,2983.89347777778
251.9541210688,3024.66014444445
252.0767299498,3051.93347777778
252.1993228952,3085.09681111111
252.321899905,3118.66014444445
252.4444609792,3141.98681111111
252.5670061178,3175.25347777778
252.6895353208,3202.80014444445
252.8120485882,3234.65014444445
252.93454592,3264.71681111111
253.0570273162,3288.28014444445
253.1794927768,3329.59347777778
253.3019423018,3352.98681111111
253.4243758912,3384.44681111111
253.546793545,3403.55347777778
253.6691952632,3441.18347777778
253.7915810458,3458.66014444445
253.9139508928,3484.41014444445
254.0363048042,3518.59014444445
254.15864278,3545.16347777778
254.2809648202,3571.96681111111
254.4032709248,3585.57347777778
254.5255610938,3607.13014444445
254.6478353272,3628.69347777778
254.770093625,3649.20014444445
254.8923359872,3670.85347777778
255.0145624138,3695.96681111111
255.1367729048,3715.07014444445
255.2589674602,3732.72014444445
255.38114608,3762.93014444445
255.5033087642,3801.40681111111
255.6254555128,3831.95681111111
255.7475863258,3857.39681111111
255.8697012032,3892.05014444445
255.991800145,3922.57681111111
256.1138831512,3954.89681111111
256.2359502218,3988.19014444445
256.3580013568,4020.40014444444
256.4800365562,4050.23014444444
256.60205582,4093.06347777778
256.7240591482,4120.28681111111
256.8460465408,4157.30347777778
256.9680179978,4185.14681111111
257.0899735192,4210.18681111111
257.211913105,4236.48681111111
257.3338367552,4261.02347777778
257.4557444698,4290.49014444445
257.5776362488,4308.32347777778
257.6995120922,4334.24014444444
257.821372,4351.89347777778
257.9432159722,4378.35014444445
258.0650440088,4402.64014444445
258.1868561098,4423.37347777778
258.3086522752,4445.68681111111
258.430432505,4465.88347777778
258.5521967992,4492.08347777778
258.6739451578,4518.72347777778
258.7956775808,4547.49014444445
258.9173940682,4575.12681111111
259.03909462,4586.74681111111
259.1607792362,4594.81347777778
259.2824479168,4617.52014444445
259.4041006618,4642.15347777778
259.5257374712,4661.89014444445
259.647358345,4690.79014444445
259.7689632832,4713.41681111111
259.8905522858,4731.15681111111
260.0121253528,4748.28347777778
260.1336824842,4762.81347777778
260.25522368,4790.28014444445
260.3767489402,4803.78681111111
260.4982582648,4826.10014444445
260.6197516538,4852.15014444445
260.7412291072,4875.04681111111
260.862690625,4899.19681111111
260.9841362072,4922.21347777778
261.1055658538,4945.26681111111
261.2269795648,4967.49681111111
261.3483773402,4980.78347777778
261.46975918,4994.85014444445
261.5911250842,5008.95681111111
261.7124750528,5023.54681111111
261.8338090858,5030.14347777778
261.9551271832,5047.33347777778
262.076429345,5076.99681111111
262.1977155712,5092.17681111111
262.3189858618,5106.84014444445
262.4402402168,5118.16014444445
262.5614786362,5132.65014444445
262.68270112,5147.55014444445
262.8039076682,5151.41347777778
262.9250982808,5169.79014444445
263.0462729578,5186.78014444445
263.1674316992,5192.52681111111
263.288574505,5203.06014444445
263.4097013752,5210.29347777778
263.5308123098,5205.76681111111
263.6519073088,5212.70347777778
263.7729863722,5223.93014444445
263.8940495,5235.95681111111
264.0150966922,5240.32681111111
264.1361279488,5252.94014444445
264.2571432698,5268.21347777778
264.3781426552,5284.58347777778
264.499126105,5301.05681111111
264.6200936192,5315.66014444445
264.7410451978,5324.98014444445
264.8619808408,5329.44347777778
264.9829005482,5351.52014444445
265.10380432,5354.01681111111
265.2246921562,5366.28014444445
265.3455640568,5378.13014444445
265.4664200218,5391.41014444445
265.5872600512,5393.88681111111
265.708084145,5402.39347777778
265.8288923032,5411.25014444445
265.9496845258,5419.98681111111
266.0704608128,5424.53681111111
266.1912211642,5423.95347777778
266.31196558,5429.49014444445
266.4326940602,5425.75681111111
266.5534066048,5436.04014444445
266.6741032138,5445.65014444445
266.7947838872,5442.42014444445
266.915448625,5450.52014444445
267.0360974272,5446.82014444445
267.1567302938,5449.54014444445
267.2773472248,5451.59681111111
267.3979482202,5455.31014444445
267.51853328,5455.80014444445
267.6391024042,5468.04347777778
267.7596555928,5480.26681111111
267.8801928458,5475.11681111111
268.0007141632,5477.59681111111
268.121219545,5484.37014444445
268.2417089912,5480.13681111111
268.3621825018,5489.28347777778
268.4826400768,5508.87347777778
268.6030817162,5507.48681111111
268.72350742,5514.23014444445
268.8439171882,5521.99347777778
268.9643110208,5530.12014444445
269.0846889178,5536.96347777778
269.2050508792,5538.82347777778
269.325396905,5532.84014444445
269.4457269952,5532.83681111111
269.5660411498,5539.53681111111
269.6863393688,5542.50347777778
269.8066216522,5548.73347777778
269.926888,5548.59347777778
270.0471384122,5551.61681111111
270.1673728888,5557.83681111111
270.2875914298,5566.17014444445
270.4077940352,5572.79014444445
270.527980705,5577.25347777778
270.6481514392,5574.24014444445
270.7683062378,5581.70014444445
270.8884451008,5582.70014444445
271.0085680282,5576.40014444445
271.12867502,5579.49014444445
271.2487660762,5572.21347777778
271.3688411968,5571.49681111111
271.4889003818,5582.00681111111
271.6089436312,5595.44347777778
271.728970945,5603.84014444445
271.8489823232,5601.65681111111
271.9689777658,5605.55014444445
272.0889572728,5611.99014444445
272.2089208442,5618.71347777778
272.32886848,5631.52347777778
272.4488001802,5622.88014444445
272.5687159448,5621.81681111111
272.6886157738,5630.68347777778
272.8084996672,5632.25014444445
272.928367625,5635.74014444445
273.0482196472,5647.48681111111
273.1680557338,5648.36014444445
273.2878758848,5663.06014444445
273.4076801002,5661.62347777778
273.52746838,5660.51681111111
273.6472407242,5666.14347777778
273.7669971328,5671.94347777778
273.8867376058,5677.24681111111
274.0064621432,5677.71347777778
274.126170745,5683.53681111111
274.2458634112,5695.63014444445
274.3655401418,5699.36347777778
274.4852009368,5696.47347777778
274.6048457962,5711.43014444445
274.72447472,5711.36347777778
274.8440877082,5721.67681111111
274.9636847608,5728.87014444445
275.0832658778,5736.42014444445
275.2028310592,5733.23014444445
275.322380305,5731.69681111111
275.4419136152,5748.05681111111
275.5614309898,5738.70347777778
275.6809324288,5740.33347777778
275.8004179322,5749.59681111111
275.9198875,5772.45681111111
276.0393411322,5763.76681111111
276.1587788288,5762.53014444445
276.2782005898,5771.24014444445
276.3976064152,5786.42347777778
276.516996305,5783.13347777778
276.6363702592,5795.15347777778
276.7557282778,5789.38347777778
276.8750703608,5795.27014444445
276.9943965082,5799.90347777778
277.11370672,5798.55347777778
277.2330009962,5794.27347777778
277.3522793368,5810.75014444445
277.4715417418,5813.84681111111
277.5907882112,5821.26347777778
277.710018745,5829.54681111111
277.8292333432,5837.40681111111
277.9484320058,5846.37014444445
278.0676147328,5848.46347777778
278.1867815242,5855.87347777778
278.30593238,5865.08014444445
278.4250673002,5873.50014444445
278.5441862848,5876.95347777778
278.6632893338,5882.77681111111
278.7823764472,5885.35681111111
278.901447625,5889.99681111111
279.0205028672,5891.21347777778
279.1395421738,5908.25014444444
279.2585655448,5909.69014444444
279.3775729802,5910.21347777778
279.49656448,5913.03014444444
279.6155400442,5912.34014444444
279.7344996728,5923.43014444445
279.8534433658,5920.38347777778
279.9723711232,5922.37347777778
280.091282945,5931.13347777778
280.2101788312,5930.26347777778
280.3290587818,5942.11347777778
280.4479227968,5940.49347777778
280.5667708762,5935.69681111111
280.68560302,5946.01347777778
280.8044192282,5947.32014444445
280.9232195008,5948.11347777778
281.0420038378,5955.42681111111
281.1607722392,5955.33347777778
281.279524705,5968.48681111111
281.3982612352,5963.16014444445
281.5169818298,5976.39681111111
281.6356864888,5989.76014444445
281.7543752122,5993.24681111111
281.873048,6001.63347777778
281.9917048522,6006.58681111111
282.1103457688,6018.58681111111
282.2289707498,6019.70681111111
282.3475797952,6017.86347777778
282.466172905,6024.02681111111
282.5847500792,6032.44347777778
282.7033113178,6030.32681111111
282.8218566208,6033.45347777778
282.9403859882,6028.97681111111
283.05889942,6029.69014444444
283.1773969162,6045.63347777778
283.2958784768,6040.78014444444
283.4143441018,6045.09347777778
283.5327937912,6051.55014444444
283.651227545,6056.48681111111
283.7696453632,6047.85681111111
283.8880472458,6052.37014444444
284.0064331928,6060.28347777778
284.1248032042,6064.79014444444
284.24315728,6064.62681111111
284.3614954202,6066.93681111111
284.4798176248,6068.80347777778
284.5981238938,6086.07014444444
284.7164142272,6094.36347777778
284.834688625,6094.48681111111
284.9529470872,6095.49347777778
285.0711896138,6095.67681111111
285.1894162048,6096.39014444444
285.3076268602,6103.50347777778
285.42582158,6107.48347777778
285.5440003642,6112.55014444444
285.6621632128,6117.26014444444
285.7803101258,6119.77014444445
285.8984411032,6122.52347777778
286.016556145,6123.94681111111
286.1346552512,6129.13014444445
286.2527384218,6134.91014444445
286.3708056568,6133.29681111111
286.4888569562,6134.75347777778
286.60689232,6141.57681111111
286.7249117482,6133.46681111111
286.8429152408,6138.32347777778
286.9609027978,6140.71681111111
287.0788744192,6146.87681111111
287.196830105,6161.04347777778
287.3147698552,6149.71681111111
287.4326936698,6152.49014444445
287.5506015488,6159.26347777778
287.6684934922,6159.93347777778
287.7863695,6172.48347777778
287.9042295722,6172.14014444445
288.0220737088,6178.58681111111
288.1399019098,6178.76014444445
288.2577141752,6180.43347777778
288.375510505,6176.26347777778
288.4932908992,6178.96347777778
288.6110553578,6177.95014444445
288.7288038808,6177.48014444445
288.8465364682,6173.84014444445
288.96425312,6175.34014444445
289.0819538362,6173.02347777778
289.1996386168,6181.15347777778
289.3173074618,6196.29681111111
289.4349603712,6197.92014444445
289.552597345,6206.92347777778
289.6702183832,6212.65347777778
289.7878234858,6220.30014444445
289.9054126528,6224.50681111111
290.0229858842,6231.54347777778
290.14054318,6236.57014444445
290.2580845402,6251.25014444445
290.3756099648,6261.47014444445
290.4931194538,6269.95347777778
290.6106130072,6280.76014444445
290.728090625,6286.55681111111
290.8455523072,6298.45014444444
290.9629980538,6310.47014444444
291.0804278648,6318.25681111111
291.1978417402,6322.48681111111
291.31523968,6334.11681111111
291.4326216842,6342.78014444444
291.5499877528,6350.89014444444
291.6673378858,6368.35014444444
291.7846720832,6370.65681111111
291.901990345,6381.07347777778
292.0192926712,6395.05347777778
292.1365790618,6400.13347777778
292.2538495168,6413.13681111111
292.3711040362,6417.37014444444
292.48834262,6435.08347777778
292.6055652682,6439.46681111111
292.7227719808,6453.10681111111
292.8399627578,6460.07347777778
292.9571375992,6473.71681111111
293.074296505,6482.54681111111
293.1914394752,6489.98681111111
293.3085665098,6499.83347777778
293.4256776088,6515.24014444444
293.5427727722,6523.92014444444
293.659852,6537.56347777778
293.7769152922,6550.02681111111
293.8939626488,6563.22347777778
294.0109940698,6572.14347777778
294.1280095552,6577.94681111111
294.245009105,6592.94681111111
294.3619927192,6598.58347777778
294.4789603978,6609.18014444444
294.5959121408,6615.39014444444
294.7128479482,6632.74347777778
294.82976782,6650.05681111111
294.9466717562,6657.83014444444
295.0635597568,6670.22347777778
295.1804318218,6680.08347777778
295.2972879512,6691.32347777778
295.414128145,6698.16347777778
295.5309524032,6713.91014444444
295.6477607258,6726.91347777778
295.7645531128,6734.17014444444
295.8813295642,6744.04014444444
295.99809008,6753.83681111111
296.1148346602,6775.69014444444
296.2315633048,6818.70681111111
296.3482760138,6792.98347777778
296.4649727872,6803.76347777778
296.581653625,6824.43014444444
296.6983185272,6841.95347777778
296.8149674938,6850.50014444444
296.9316005248,6864.58347777778
297.0482176202,6876.98014444444
297.16481878,6879.07681111111
297.2814040042,6896.20681111111
297.3979732928,6908.18681111111
297.5145266458,6921.91347777778
297.6310640632,6928.35347777778
297.747585545,6945.39014444444
