UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147744
Integration Time,1000
Averages,300
Date,11/1/2020 8:44:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16048.5084944445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.46666666667
181.9732053322,-93.8348388888889
182.1045947288,-97.1215055555556
182.2359681898,-99.1281722222222
182.3673257152,-61.3581722222222
182.498667305,-58.5681722222222
182.6299929592,-61.4015055555555
182.7613026778,-60.0315055555555
182.8925964608,-58.7481722222222
183.0238743082,-57.9381722222222
183.15513622,-60.8281722222222
183.2863821962,-59.3015055555556
183.4176122368,-47.9981722222222
183.5488263418,-53.1781722222222
183.6800245112,-59.3215055555556
183.811206745,-53.7681722222222
183.9423730432,-56.1981722222222
184.0735234058,-56.2981722222222
184.2046578328,-53.0615055555555
184.3357763242,-55.9281722222222
184.46687888,-56.2581722222222
184.5979655002,-52.9315055555555
184.7290361848,-56.4515055555555
184.8600909338,-53.4915055555555
184.9911297472,-51.9115055555555
185.122152625,-55.0481722222222
185.2531595672,-50.5881722222222
185.3841505738,-53.0048388888889
185.5151256448,-51.3381722222222
185.6460847802,-53.9481722222222
185.77702798,-56.2248388888889
185.9079552442,-54.7248388888889
186.0388665728,-53.2515055555555
186.1697619658,-53.4781722222222
186.3006414232,-50.5615055555555
186.431504945,-55.4181722222222
186.5623525312,-52.5881722222222
186.6931841818,-56.9448388888889
186.8239998968,-54.4181722222222
186.9547996762,-48.7948388888889
187.08558352,-54.0648388888889
187.2163514282,-50.4648388888889
187.3471034008,-58.0348388888889
187.4778394378,-56.3081722222222
187.6085595392,-50.8881722222222
187.739263705,-50.6248388888889
187.8699519352,-52.4881722222222
188.0006242298,-52.7148388888889
188.1312805888,-50.8548388888889
188.2619210122,-52.2348388888889
188.3925455,-55.4781722222222
188.5231540522,-53.6615055555555
188.6537466688,-53.8415055555555
188.7843233498,-54.5248388888889
188.9148840952,-51.9815055555555
189.045428905,-52.1815055555555
189.1759577792,-53.4648388888889
189.3064707178,-50.6015055555555
189.4369677208,-53.6015055555555
189.5674487882,-53.3481722222222
189.69791392,-45.6581722222222
189.8283631162,-52.2781722222222
189.9587963768,-53.4581722222222
190.0892137018,-51.2148388888889
190.2196150912,-52.4481722222222
190.350000545,-52.3715055555555
190.4803700632,-52.3715055555555
190.6107236458,-51.0615055555555
190.7410612928,-51.5448388888889
190.8713830042,-44.0115055555555
191.00168878,-49.6515055555555
191.1319786202,-48.8015055555555
191.2622525248,-51.1081722222222
191.3925104938,-45.1148388888889
191.5227525272,-48.4315055555555
191.652978625,-41.9581722222222
191.7831887872,-45.1615055555555
191.9133830138,-47.7948388888889
192.0435613048,-46.7948388888889
192.1737236602,-45.5148388888889
192.30387008,-46.5215055555555
192.4340005642,-49.6815055555555
192.5641151128,-43.9981722222222
192.6942137258,-48.2981722222222
192.8242964032,-42.8381722222222
192.954363145,-43.5915055555555
193.0844139512,-43.8048388888889
193.2144488218,-42.7915055555555
193.3444677568,-44.5615055555555
193.4744707562,-39.4748388888889
193.60445782,-41.4881722222222
193.7344289482,-39.1081722222222
193.8643841408,-37.7481722222222
193.9943233978,-36.8381722222222
194.1242467192,-36.7281722222222
194.254154105,-34.7248388888889
194.3840455552,-35.9015055555555
194.5139210698,-38.1481722222222
194.6437806488,-38.5215055555555
194.7736242922,-36.2415055555555
194.903452,-37.3215055555555
195.0332637722,-26.8115055555556
195.1630596088,-33.3581722222222
195.2928395098,-32.0981722222222
195.4226034752,-25.1448388888889
195.552351505,-28.7915055555555
195.6820835992,-25.2581722222222
195.8117997578,-27.6215055555556
195.9414999808,-26.7281722222222
196.0711842682,-26.7581722222222
196.20085262,-21.4415055555556
196.3305050362,-22.9615055555556
196.4601415168,-17.8915055555556
196.5897620618,-14.4715055555556
196.7193666712,-15.2681722222222
196.848955345,-18.9815055555556
196.9785280832,-19.9515055555556
197.1080848858,-20.9081722222222
197.2376257528,-17.0181722222222
197.3671506842,-15.2015055555556
197.49665968,-11.9081722222222
197.6261527402,-8.84150555555554
197.7556298648,-6.49483888888888
197.8850910538,-5.97817222222222
198.0145363072,-3.69483888888888
198.143965625,-1.96150555555555
198.2733790072,-5.65817222222222
198.4027764538,-0.884838888888883
198.5321579648,0.885161111111117
198.6615235402,6.03516111111112
198.79087318,8.19849444444444
198.9202068842,11.0184944444444
199.0495246528,8.98849444444444
199.1788264858,10.9418277777778
199.3081123832,9.95516111111111
199.437382345,11.4051611111111
199.5666363712,9.13849444444444
199.6958744618,8.07182777777778
199.8250966168,12.5151611111111
199.9543028362,16.9584944444444
200.08349312,16.1984944444444
200.2126674682,17.2151611111111
200.3418258808,23.2818277777778
200.4709683578,21.9684944444444
200.6000948992,23.5651611111111
200.729205505,21.1884944444444
200.8583001752,28.0884944444445
200.9873789098,31.8784944444445
201.1164417088,30.9051611111111
201.2454885722,35.8318277777778
201.3745195,36.1284944444445
201.5035344922,36.6451611111111
201.6325335488,39.1884944444445
201.7615166698,42.9851611111111
201.8904838552,42.7518277777778
202.019435105,45.5051611111111
202.1483704192,46.0051611111111
202.2772897978,46.7751611111111
202.4061932408,47.7151611111111
202.5350807482,46.6384944444445
202.66395232,52.8151611111111
202.7928079562,51.8951611111111
202.9216476568,59.2918277777778
203.0504714218,58.7551611111111
203.1792792512,58.6084944444445
203.308071145,58.7351611111111
203.4368471032,74.7318277777778
203.5656071258,63.6451611111111
203.6943512128,66.2751611111111
203.8230793642,68.9951611111111
203.95179158,70.0484944444444
204.0804878602,69.7251611111111
204.2091682048,77.8151611111111
204.3378326138,75.5684944444445
204.4664810872,81.3884944444444
204.595113625,79.8218277777778
204.7237302272,84.1551611111111
204.8523308938,87.5751611111111
204.9809156248,86.3984944444444
205.1094844202,92.1718277777778
205.23803728,92.7818277777778
205.3665742042,94.9751611111111
205.4950951928,99.4318277777778
205.6236002458,97.7718277777777
205.7520893632,104.091827777778
205.880562545,105.641827777778
206.0090197912,106.141827777778
206.1374611018,108.228494444444
206.2658864768,117.928494444444
206.3942959162,114.621827777778
206.52268942,115.138494444444
206.6510669882,118.098494444444
206.7794286208,126.468494444444
206.9077743178,125.241827777778
207.0361040792,131.815161111111
207.164417905,130.575161111111
207.2927157952,134.131827777778
207.4209977498,137.728494444445
207.5492637688,140.308494444445
207.6775138522,145.565161111111
207.805748,145.558494444445
207.9339662122,152.015161111111
208.0621684888,151.035161111111
208.1903548298,157.021827777778
208.3185252352,159.575161111111
208.446679705,164.358494444445
208.5748182392,166.955161111111
208.7029408378,170.658494444445
208.8310475008,172.568494444445
208.9591382282,179.915161111111
209.08721302,177.558494444445
209.2152718762,184.145161111111
209.3433147968,193.038494444445
209.4713417818,190.291827777778
209.5993528312,193.041827777778
209.727347945,196.908494444445
209.8553271232,200.771827777778
209.9832903658,208.241827777778
210.1112376728,209.965161111111
210.2391690442,212.455161111111
210.36708448,214.115161111111
210.4949839802,220.945161111111
210.6228675448,227.458494444445
210.7507351738,233.428494444445
210.8785868672,233.785161111111
211.006422625,239.251827777778
211.1342424472,248.621827777778
211.2620463338,248.585161111111
211.3898342848,256.791827777778
211.5176063002,258.325161111111
211.64536238,265.818494444445
211.7731025242,267.425161111111
211.9008267328,275.035161111111
212.0285350058,279.485161111111
212.1562273432,287.178494444445
212.283903745,295.998494444445
212.4115642112,296.318494444445
212.5392087418,302.848494444445
212.6668373368,308.788494444444
212.7944499962,312.635161111111
212.92204672,319.418494444444
213.0496275082,322.751827777778
213.1771923608,330.778494444445
213.3047412778,340.615161111111
213.4322742592,341.561827777778
213.559791305,349.465161111111
213.6872924152,357.395161111111
213.8147775898,362.255161111111
213.9422468288,368.415161111111
214.0697001322,377.958494444445
214.1971375,381.398494444445
214.3245589322,390.495161111111
214.4519644288,396.191827777778
214.5793539898,405.568494444445
214.7067276152,409.971827777778
214.834085305,418.348494444445
214.9614270592,423.971827777778
215.0887528778,433.681827777778
215.2160627608,438.925161111111
215.3433567082,448.961827777778
215.47063472,455.658494444445
215.5978967962,464.211827777778
215.7251429368,476.095161111111
215.8523731418,481.568494444445
215.9795874112,486.251827777778
216.106785745,492.981827777778
216.2339681432,504.328494444445
216.3611346058,514.591827777778
216.4882851328,520.828494444445
216.6154197242,526.881827777778
216.74253838,541.831827777778
216.8696411002,547.185161111111
216.9967278848,556.751827777778
217.1237987338,564.715161111112
217.2508536472,570.868494444445
217.377892625,585.261827777778
217.5049156672,594.765161111111
217.6319227738,601.215161111111
217.7589139448,609.625161111111
217.8858891802,621.475161111111
218.01284848,631.845161111111
218.1397918442,642.501827777778
218.2667192728,654.765161111111
218.3936307658,666.688494444445
218.5205263232,676.581827777778
218.647405945,689.541827777778
218.7742696312,701.041827777778
218.9011173818,710.051827777778
219.0279491968,721.668494444445
219.1547650762,731.281827777778
219.28156502,744.845161111111
219.4083490282,757.131827777778
219.5351171008,768.868494444445
219.6618692378,779.905161111111
219.7886054392,792.725161111111
219.915325705,805.051827777778
220.0420300352,812.811827777778
220.1687184298,826.361827777778
220.2953908888,840.525161111111
220.4220474122,852.271827777778
220.548688,863.088494444444
220.6753126522,875.965161111111
220.8019213688,890.725161111111
220.9285141498,903.148494444444
221.0550909952,919.475161111111
221.181651905,930.571827777777
221.3081968792,941.951827777777
221.4347259178,961.118494444444
221.5612390208,974.591827777777
221.6877361882,983.158494444444
221.81421742,999.53516111111
221.9406827162,1014.47516111111
222.0671320768,1032.68182777778
222.1935655018,1041.23516111111
222.3199829912,1058.72849444444
222.446384545,1074.98182777778
222.5727701632,1086.55516111111
222.6991398458,1104.93182777778
222.8254935928,1120.71182777778
222.9518314042,1133.73516111111
223.07815328,1153.10182777778
223.2044592202,1168.98849444444
223.3307492248,1186.42182777778
223.4570232938,1201.38516111111
223.5832814272,1213.75849444444
223.709523625,1230.89849444444
223.8357498872,1253.37849444444
223.9619602138,1269.06849444444
224.0881546048,1281.20849444444
224.2143330602,1298.95516111111
224.34049558,1317.44182777778
224.4666421642,1328.80182777778
224.5927728128,1354.37849444444
224.7188875258,1367.28182777778
224.8449863032,1390.64849444444
224.971069145,1407.37849444444
225.0971360512,1422.32849444444
225.2231870218,1444.00849444444
225.3492220568,1463.31516111111
225.4752411562,1485.06516111111
225.60124432,1506.27182777778
225.7272315482,1530.07182777778
225.8532028408,1546.56516111111
225.9791581978,1567.18516111111
226.1050976192,1583.75182777778
226.231021105,1610.73849444444
226.3569286552,1627.51516111111
226.4828202698,1646.90849444444
226.6086959488,1675.15849444444
226.7345556922,1692.02849444444
226.8603995,1714.94849444444
226.9862273722,1738.43182777778
227.1120393088,1759.54516111111
227.2378353098,1782.23516111111
227.3636153752,1800.81516111111
227.489379505,1829.85182777778
227.6151276992,1846.05182777778
227.7408599578,1862.10182777778
227.8665762808,1892.03849444444
227.9922766682,1915.99182777778
228.11796112,1937.76182777778
228.2436296362,1958.88182777778
228.3692822168,1983.13182777778
228.4949188618,2006.08516111111
228.6205395712,2035.99849444444
228.746144345,2065.20516111111
228.8717331832,2083.46516111111
228.9973060858,2106.88849444444
229.1228630528,2130.62849444444
229.2484040842,2158.30182777778
229.37392918,2178.54849444444
229.4994383402,2209.33849444444
229.6249315648,2230.27182777778
229.7504088538,2254.56182777778
229.8758702072,2283.69182777778
230.001315625,2308.82516111111
230.1267451072,2330.65516111111
230.2521586538,2359.51516111111
230.3775562648,2381.86182777778
230.5029379402,2400.99516111111
230.62830368,2425.89849444444
230.7536534842,2452.24516111111
230.8789873528,2475.92849444444
231.0043052858,2508.23182777778
231.1296072832,2528.46182777778
231.254893345,2556.12516111111
231.3801634712,2581.90849444445
231.5054176618,2602.48516111111
231.6306559168,2627.91849444445
231.7558782362,2650.67182777778
231.88108462,2686.27182777778
232.0062750682,2711.04516111111
232.1314495808,2741.64849444445
232.2566081578,2759.52182777778
232.3817507992,2786.97516111111
232.506877505,2807.60849444445
232.6319882752,2831.99849444445
232.7570831098,2862.25849444445
232.8821620088,2892.20516111111
233.0072249722,2919.44516111111
233.132272,2936.93182777778
233.2573030922,2954.95182777778
233.3823182488,2984.25516111111
233.5073174698,3007.48849444444
233.6323007552,3031.45516111111
233.757268105,3042.24516111111
233.8822195192,3067.52849444444
234.0071549978,3090.34182777778
234.1320745408,3116.11182777778
234.2569781482,3131.07182777778
234.38186582,3167.32182777778
234.5067375562,3179.05516111111
234.6315933568,3199.27182777778
234.7564332218,3242.48516111111
234.8812571512,3243.43516111111
235.006065145,3262.28182777778
235.1308572032,3284.50849444444
235.2556333258,3299.54516111111
235.3803935128,3315.69849444444
235.5051377642,3339.51849444444
235.62986608,3357.81849444444
235.7545784602,3367.36516111111
235.8792749048,3386.51516111111
236.0039554138,3404.03849444444
236.1286199872,3420.45849444445
236.253268625,3439.69849444444
236.3779013272,3464.07849444444
236.5025180938,3477.28516111111
236.6271189248,3487.40182777778
236.7517038202,3511.19849444444
236.87627278,3524.38182777778
237.0008258042,3533.01516111111
237.1253628928,3559.43849444444
237.2498840458,3569.88516111111
237.3743892632,3585.70849444444
237.498878545,3601.64182777778
237.6233518912,3613.12182777778
237.7478093018,3626.35849444444
237.8722507768,3643.78516111111
237.9966763162,3644.80182777778
238.12108592,3662.37182777778
238.2454795882,3678.60516111111
238.3698573208,3674.62516111111
238.4942191178,3692.59182777778
238.6185649792,3699.76182777778
238.742894905,3709.99182777778
238.8672088952,3721.04182777778
238.9915069498,3733.33849444444
239.1157890688,3747.61516111111
239.2400552522,3753.30182777778
239.3643055,3762.97516111111
239.4885398122,3771.54849444445
239.6127581888,3781.30516111111
239.7369606298,3796.77516111111
239.8611471352,3798.84516111111
239.985317705,3814.43182777778
240.1094723392,3822.98849444445
240.2336110378,3831.48182777778
240.3577338008,3844.14182777778
240.4818406282,3846.97849444445
240.60593152,3858.64516111111
240.7300064762,3878.79182777778
240.8540654968,3874.40516111111
240.9781085818,3888.10516111111
241.1021357312,3893.78516111111
241.226146945,3912.84849444445
241.3501422232,3920.52516111111
241.4741215658,3925.11182777778
241.5980849728,3935.90516111111
241.7220324442,3940.98516111111
241.84596398,3952.17182777778
241.9698795802,3960.29516111111
242.0937792448,3976.51849444444
242.2176629738,3990.87182777778
242.3415307672,4007.71516111111
242.465382625,4020.50849444444
242.5892185472,4024.03182777778
242.7130385338,4014.43849444444
242.8368425848,4027.94849444444
242.9606307002,4043.85516111111
243.08440288,4062.62849444445
243.2081591242,4085.39516111111
243.3318994328,4103.73182777778
243.4556238058,4121.27182777778
243.5793322432,4133.23516111111
243.703024745,4144.76182777778
243.8267013112,4168.91849444445
243.9503619418,4163.11182777778
244.0740066368,4148.26849444445
244.1976353962,4143.96516111111
244.32124822,4157.26516111111
244.4448451082,4188.79849444445
244.5684260608,4222.86182777778
244.6919910778,4238.79516111111
244.8155401592,4259.74182777778
244.939073305,4275.86849444445
245.0625905152,4296.81182777778
245.1860917898,4309.52849444445
245.3095771288,4324.53849444445
245.4330465322,4347.32182777778
245.5565,4350.81182777778
245.6799375322,4378.02516111111
245.8033591288,4417.02516111111
245.9267647898,4417.96849444445
246.0501545152,4400.37182777778
246.173528305,4392.16849444445
246.2968861592,4420.11182777778
246.4202280778,4458.28849444445
246.5435540608,4511.24849444444
246.6668641082,4550.92182777778
246.79015822,4600.20849444445
246.9134363962,4627.84516111111
247.0366986368,4675.30182777778
247.1599449418,4692.42849444445
247.2831753112,4738.04516111111
247.406389745,4774.39849444444
247.5295882432,4794.05516111111
247.6527708058,4841.99849444444
247.7759374328,4865.83849444444
247.8990881242,4895.59182777778
248.02222288,4932.52849444445
248.1453417002,4964.64182777778
248.2684445848,4999.48182777778
248.3915315338,5041.32849444444
248.5146025472,5054.90849444444
248.637657625,5032.01516111111
248.7606967672,5034.32516111111
248.8837199738,5091.24516111111
249.0067272448,5149.46516111111
249.1297185802,5209.14516111111
249.25269398,5250.05182777778
249.3756534442,5299.82849444444
249.4985969728,5347.16849444444
249.6215245658,5407.46849444444
249.7444362232,5442.41849444444
249.867331945,5510.22849444445
249.9902117312,5553.49182777778
250.1130755818,5607.53516111111
250.2359234968,5665.39516111111
250.3587554762,5697.45849444444
250.48157152,5752.88516111111
250.6043716282,5800.48849444445
250.7271558008,5833.20516111111
250.8499240378,5894.07516111111
250.9726763392,5947.19849444445
251.095412705,5991.61182777778
251.2181331352,6037.97182777778
251.3408376298,6090.25182777778
251.4635261888,6139.96849444445
251.5861988122,6163.32182777778
251.7088555,6168.83182777778
251.8314962522,6202.02516111111
251.9541210688,6286.27516111111
252.0767299498,6353.82182777778
252.1993228952,6421.35516111111
252.321899905,6493.14182777778
252.4444609792,6548.12516111111
252.5670061178,6626.30849444445
252.6895353208,6683.28182777778
252.8120485882,6757.31182777778
252.93454592,6825.85182777778
253.0570273162,6882.05849444445
253.1794927768,6967.48182777778
253.3019423018,7020.54516111111
253.4243758912,7087.33182777778
253.546793545,7146.91849444444
253.6691952632,7216.67849444444
253.7915810458,7264.40849444444
253.9139508928,7324.43849444444
254.0363048042,7391.58516111111
254.15864278,7452.00516111111
254.2809648202,7520.66516111111
254.4032709248,7557.32849444444
254.5255610938,7617.19516111111
254.6478353272,7671.42516111111
254.770093625,7713.26516111111
254.8923359872,7761.60849444444
255.0145624138,7811.97182777778
255.1367729048,7839.54849444444
255.2589674602,7856.37182777778
255.38114608,7925.46849444445
255.5033087642,8006.89516111111
255.6254555128,8074.72849444445
255.7475863258,8144.77849444445
255.8697012032,8219.37516111111
255.991800145,8291.47849444445
256.1138831512,8374.52849444445
256.2359502218,8451.49182777778
256.3580013568,8543.83182777778
256.4800365562,8612.37849444445
256.60205582,8705.11182777778
256.7240591482,8771.21182777778
256.8460465408,8840.90849444445
256.9680179978,8910.21516111112
257.0899735192,8974.88182777778
257.211913105,9036.91516111112
257.3338367552,9100.53182777778
257.4557444698,9157.68182777778
257.5776362488,9200.91182777778
257.6995120922,9259.99849444445
257.821372,9302.65849444445
257.9432159722,9360.23849444445
258.0650440088,9420.78516111111
258.1868561098,9468.68516111111
258.3086522752,9520.87849444445
258.430432505,9567.28849444445
258.5521967992,9623.87182777778
258.6739451578,9684.55516111112
258.7956775808,9745.76516111111
258.9173940682,9797.25516111111
259.03909462,9833.16182777778
259.1607792362,9851.33849444445
259.2824479168,9902.62182777778
259.4041006618,9968.66849444445
259.5257374712,10025.6884944444
259.647358345,10080.7451611111
259.7689632832,10137.0684944445
259.8905522858,10183.2518277778
260.0121253528,10235.9184944445
260.1336824842,10272.6684944445
260.25522368,10329.3384944445
260.3767489402,10362.2951611111
260.4982582648,10411.4818277778
260.6197516538,10451.1984944445
260.7412291072,10493.7784944445
260.862690625,10544.2384944445
260.9841362072,10587.1851611111
261.1055658538,10634.9418277778
261.2269795648,10684.9118277778
261.3483773402,10724.6618277778
261.46975918,10764.9784944445
261.5911250842,10807.6384944445
261.7124750528,10849.3684944444
261.8338090858,10880.3818277778
261.9551271832,10932.0451611111
262.076429345,10985.4451611111
262.1977155712,11020.9084944444
262.3189858618,11056.9651611111
262.4402402168,11090.6184944444
262.5614786362,11113.2984944444
262.68270112,11141.4918277778
262.8039076682,11160.8951611111
262.9250982808,11200.6384944444
263.0462729578,11230.7084944444
263.1674316992,11252.7751611111
263.288574505,11277.1584944444
263.4097013752,11288.1351611111
263.5308123098,11290.6418277778
263.6519073088,11303.3584944444
263.7729863722,11330.9351611111
263.8940495,11357.6784944444
264.0150966922,11375.6984944444
264.1361279488,11410.5751611111
264.2571432698,11438.4618277778
264.3781426552,11471.6318277778
264.499126105,11507.1551611111
264.6200936192,11542.3318277778
264.7410451978,11564.8318277778
264.8619808408,11590.1018277778
264.9829005482,11625.0084944444
265.10380432,11639.8518277778
265.2246921562,11659.2451611111
265.3455640568,11686.8651611111
265.4664200218,11709.3584944444
265.5872600512,11720.7751611111
265.708084145,11748.4184944444
265.8288923032,11766.7318277778
265.9496845258,11786.5918277778
266.0704608128,11802.5851611111
266.1912211642,11811.9951611111
266.31196558,11825.1584944444
266.4326940602,11838.4684944444
266.5534066048,11846.2451611111
266.6741032138,11858.1751611111
266.7947838872,11861.9451611111
266.915448625,11867.6018277778
267.0360974272,11861.5818277778
267.1567302938,11861.5884944444
267.2773472248,11867.5484944444
267.3979482202,11878.9384944444
267.51853328,11874.8484944444
267.6391024042,11892.2884944444
267.7596555928,11919.1351611111
267.8801928458,11931.0151611111
268.0007141632,11938.5051611111
268.121219545,11972.7784944444
268.2417089912,11972.0918277778
268.3621825018,11982.9151611111
268.4826400768,12015.9684944444
268.6030817162,12019.5551611111
268.72350742,12031.7751611111
268.8439171882,12041.3284944444
268.9643110208,12060.8251611111
269.0846889178,12076.3118277778
269.2050508792,12074.0484944444
269.325396905,12073.1184944444
269.4457269952,12082.0251611111
269.5660411498,12095.6018277778
269.6863393688,12104.7118277778
269.8066216522,12117.7418277778
269.926888,12123.0218277778
270.0471384122,12129.9118277778
270.1673728888,12141.4651611111
270.2875914298,12150.6084944444
270.4077940352,12159.0684944444
270.527980705,12171.5984944444
270.6481514392,12175.9184944444
270.7683062378,12185.2584944444
270.8884451008,12192.5151611111
271.0085680282,12190.1651611111
271.12867502,12198.7718277778
271.2487660762,12194.6284944444
271.3688411968,12194.8018277778
271.4889003818,12208.8584944444
271.6089436312,12213.6484944444
271.728970945,12230.9318277778
271.8489823232,12228.9151611111
271.9689777658,12231.4051611111
272.0889572728,12248.3384944444
272.2089208442,12262.1151611111
272.32886848,12273.7418277778
272.4488001802,12273.9684944444
272.5687159448,12279.8218277778
272.6886157738,12303.5818277778
272.8084996672,12307.0184944444
272.928367625,12331.0651611111
273.0482196472,12361.2751611111
273.1680557338,12371.9718277778
273.2878758848,12391.8851611111
273.4076801002,12392.1318277778
273.52746838,12388.0584944444
273.6472407242,12395.6951611111
273.7669971328,12412.5518277778
273.8867376058,12419.9984944444
274.0064621432,12419.5651611111
274.126170745,12428.5751611111
274.2458634112,12441.0018277778
274.3655401418,12462.1218277778
274.4852009368,12466.9451611111
274.6048457962,12487.8218277778
274.72447472,12499.3918277778
274.8440877082,12521.1151611111
274.9636847608,12537.3651611111
275.0832658778,12547.1918277778
275.2028310592,12555.5984944444
275.322380305,12557.0584944444
275.4419136152,12586.2118277778
275.5614309898,12581.5884944444
275.6809324288,12584.2851611111
275.8004179322,12590.3918277778
275.9198875,12612.2218277778
276.0393411322,12610.2084944444
276.1587788288,12600.0251611111
276.2782005898,12617.8551611111
276.3976064152,12631.0818277778
276.516996305,12627.9784944444
276.6363702592,12644.3484944444
276.7557282778,12657.9851611111
276.8750703608,12663.8184944444
276.9943965082,12681.8984944444
277.11370672,12699.9518277778
277.2330009962,12703.4751611111
277.3522793368,12731.5451611111
277.4715417418,12746.1018277778
277.5907882112,12752.9518277778
277.710018745,12774.0084944444
277.8292333432,12785.9918277778
277.9484320058,12797.2751611111
278.0676147328,12802.8518277778
278.1867815242,12817.0751611111
278.30593238,12825.4651611111
278.4250673002,12845.4084944444
278.5441862848,12854.5184944444
278.6632893338,12871.6184944444
278.7823764472,12877.2151611111
278.901447625,12891.4351611111
279.0205028672,12901.1251611111
279.1395421738,12924.5418277778
279.2585655448,12937.0384944444
279.3775729802,12941.8751611111
279.49656448,12951.2651611111
279.6155400442,12961.4018277778
279.7344996728,12975.5918277778
279.8534433658,12971.1418277778
279.9723711232,12986.1518277778
280.091282945,12988.7651611111
280.2101788312,12982.4584944444
280.3290587818,13006.8784944444
280.4479227968,13011.7518277778
280.5667708762,13008.0751611111
280.68560302,13019.7018277778
280.8044192282,13016.9318277778
280.9232195008,13029.9051611111
281.0420038378,13045.0784944444
281.1607722392,13052.1518277778
281.279524705,13081.1784944444
281.3982612352,13089.0518277778
281.5169818298,13111.2084944444
281.6356864888,13127.3651611111
281.7543752122,13137.2084944444
281.873048,13145.1451611111
281.9917048522,13156.5851611111
282.1103457688,13184.4318277778
282.2289707498,13184.9051611111
282.3475797952,13197.9084944444
282.466172905,13206.1418277778
282.5847500792,13222.5184944444
282.7033113178,13232.1551611111
282.8218566208,13235.5418277778
282.9403859882,13220.4584944444
283.05889942,13234.5718277778
283.1773969162,13244.4884944444
283.2958784768,13248.7518277778
283.4143441018,13242.7284944444
283.5327937912,13253.7951611111
283.651227545,13259.5651611111
283.7696453632,13260.9651611111
283.8880472458,13265.6484944444
284.0064331928,13276.3918277778
284.1248032042,13284.6251611111
284.24315728,13293.1384944444
284.3614954202,13306.4251611111
284.4798176248,13323.9984944444
284.5981238938,13348.9818277778
284.7164142272,13375.2784944444
284.834688625,13371.5251611111
284.9529470872,13378.2718277778
285.0711896138,13384.6184944444
285.1894162048,13386.2984944444
285.3076268602,13394.4551611111
285.42582158,13399.5884944444
285.5440003642,13410.3284944444
285.6621632128,13411.7718277778
285.7803101258,13417.5018277778
285.8984411032,13431.1818277778
286.016556145,13424.4718277778
286.1346552512,13436.4184944444
286.2527384218,13450.1151611111
286.3708056568,13453.2951611111
286.4888569562,13452.9884944444
286.60689232,13464.4951611111
286.7249117482,13458.5684944444
286.8429152408,13473.5018277778
286.9609027978,13476.2484944444
287.0788744192,13488.0051611111
287.196830105,13511.4718277778
287.3147698552,13504.7484944444
287.4326936698,13500.5918277778
287.5506015488,13514.4984944444
287.6684934922,13519.6218277778
287.7863695,13532.4251611111
287.9042295722,13528.4951611111
288.0220737088,13538.2051611111
288.1399019098,13537.9051611111
288.2577141752,13543.7484944444
288.375510505,13543.7984944444
288.4932908992,13544.8784944444
288.6110553578,13542.4551611111
288.7288038808,13541.6418277778
288.8465364682,13536.1484944444
288.96425312,13532.6184944444
289.0819538362,13535.5184944444
289.1996386168,13554.5484944444
289.3173074618,13581.7451611111
289.4349603712,13593.9551611111
289.552597345,13606.6918277778
289.6702183832,13628.0851611111
289.7878234858,13641.6818277778
289.9054126528,13655.7018277778
290.0229858842,13675.7651611111
290.14054318,13694.7951611111
290.2580845402,13704.5518277778
290.3756099648,13717.8151611111
290.4931194538,13742.8684944444
290.6106130072,13773.1951611111
290.728090625,13786.3351611111
290.8455523072,13802.6118277778
290.9629980538,13826.2218277778
291.0804278648,13850.2518277778
291.1978417402,13874.7618277778
291.31523968,13886.7751611111
291.4326216842,13905.2418277778
291.5499877528,13929.6118277778
291.6673378858,13958.1051611111
291.7846720832,13973.1018277778
291.901990345,13996.3751611111
292.0192926712,14022.4384944445
292.1365790618,14054.4584944445
292.2538495168,14069.9118277778
292.3711040362,14088.5718277778
292.48834262,14117.4051611111
292.6055652682,14137.1484944445
292.7227719808,14154.5184944445
292.8399627578,14183.2684944445
292.9571375992,14202.7751611111
293.074296505,14225.2418277778
293.1914394752,14248.4918277778
293.3085665098,14264.2918277778
293.4256776088,14294.5551611111
293.5427727722,14316.1384944445
293.659852,14341.9518277778
293.7769152922,14362.5618277778
293.8939626488,14397.8951611111
294.0109940698,14418.6318277778
294.1280095552,14435.8851611111
294.245009105,14461.5684944445
294.3619927192,14482.4184944445
294.4789603978,14504.1684944445
294.5959121408,14528.6151611111
294.7128479482,14555.7584944445
294.82976782,14591.3184944445
294.9466717562,14605.2618277778
295.0635597568,14633.1451611111
295.1804318218,14657.6818277778
295.2972879512,14680.6184944445
295.414128145,14700.6584944445
295.5309524032,14733.7684944445
295.6477607258,14758.3518277778
295.7645531128,14771.2618277778
295.8813295642,14793.7918277778
295.99809008,14825.2318277778
296.1148346602,14860.5284944445
296.2315633048,14909.5918277778
296.3482760138,14903.4284944445
296.4649727872,14936.8751611111
296.581653625,14966.8584944445
296.6983185272,15003.6751611111
296.8149674938,15027.3918277778
296.9316005248,15052.8151611111
297.0482176202,15072.8151611111
297.16481878,15080.4251611111
297.2814040042,15114.2451611111
297.3979732928,15149.8518277778
297.5145266458,15172.6918277778
297.6310640632,15190.2118277778
297.747585545,15224.9184944445
297.8640910912,15251.2551611111
