UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151599
Integration Time,1000
Averages,300
Date,11/14/2020 7:16:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14780.43616
Reference Date,Multiple Library Date
User Note,


181.8418,1570.82666666667
181.9732053322,-90.8871733333333
182.1045947288,-93.9971733333333
182.2359681898,-95.9305066666666
182.3673257152,-61.20384
182.498667305,-58.59384
182.6299929592,-61.34384
182.7613026778,-60.5605066666667
182.8925964608,-59.26384
183.0238743082,-58.5771733333333
183.15513622,-61.0805066666667
183.2863821962,-59.06384
183.4176122368,-55.93384
183.5488263418,-54.27384
183.6800245112,-59.6205066666667
183.811206745,-54.0871733333334
183.9423730432,-56.8505066666667
184.0735234058,-55.9771733333333
184.2046578328,-53.20384
184.3357763242,-55.87384
184.46687888,-56.6105066666667
184.5979655002,-53.5605066666667
184.7290361848,-56.35384
184.8600909338,-53.3871733333334
184.9911297472,-52.35384
185.122152625,-55.1871733333334
185.2531595672,-51.1771733333334
185.3841505738,-53.16384
185.5151256448,-51.5205066666667
185.6460847802,-53.7871733333334
185.77702798,-55.7771733333333
185.9079552442,-54.9271733333334
186.0388665728,-53.2805066666667
186.1697619658,-53.51384
186.3006414232,-50.6971733333334
186.431504945,-55.7305066666667
186.5623525312,-52.6871733333334
186.6931841818,-57.1905066666667
186.8239998968,-54.3205066666667
186.9547996762,-48.6505066666667
187.08558352,-53.7471733333334
187.2163514282,-50.4871733333334
187.3471034008,-57.36384
187.4778394378,-56.3105066666667
187.6085595392,-51.00384
187.739263705,-50.77384
187.8699519352,-52.4005066666667
188.0006242298,-51.9971733333334
188.1312805888,-50.27384
188.2619210122,-52.1205066666667
188.3925455,-55.3571733333333
188.5231540522,-53.3705066666667
188.6537466688,-53.7071733333334
188.7843233498,-54.4605066666667
188.9148840952,-51.42384
189.045428905,-52.3805066666667
189.1759577792,-53.8971733333334
189.3064707178,-50.41384
189.4369677208,-53.04384
189.5674487882,-52.46384
189.69791392,-45.3671733333334
189.8283631162,-52.0105066666667
189.9587963768,-53.28384
190.0892137018,-51.1271733333334
190.2196150912,-52.3371733333334
190.350000545,-51.9905066666667
190.4803700632,-51.8305066666667
190.6107236458,-50.4905066666667
190.7410612928,-51.4471733333334
190.8713830042,-43.9905066666667
191.00168878,-49.3571733333334
191.1319786202,-48.50384
191.2622525248,-49.80384
191.3925104938,-44.0005066666667
191.5227525272,-47.0971733333334
191.652978625,-40.8771733333333
191.7831887872,-44.12384
191.9133830138,-46.82384
192.0435613048,-46.2771733333334
192.1737236602,-45.3405066666667
192.30387008,-46.2005066666667
192.4340005642,-48.9205066666667
192.5641151128,-43.6605066666667
192.6942137258,-47.80384
192.8242964032,-41.9471733333334
192.954363145,-42.4571733333334
193.0844139512,-41.78384
193.2144488218,-39.70384
193.3444677568,-41.0271733333333
193.4744707562,-35.7271733333333
193.60445782,-37.9905066666667
193.7344289482,-35.04384
193.8643841408,-33.5271733333333
193.9943233978,-31.7905066666667
194.1242467192,-31.3271733333333
194.254154105,-30.5105066666667
194.3840455552,-32.4005066666667
194.5139210698,-36.45384
194.6437806488,-37.23384
194.7736242922,-35.0905066666667
194.903452,-34.8671733333333
195.0332637722,-22.7671733333333
195.1630596088,-29.3471733333333
195.2928395098,-27.66384
195.4226034752,-19.8105066666667
195.552351505,-23.4605066666667
195.6820835992,-18.55384
195.8117997578,-21.6705066666667
195.9414999808,-21.0371733333333
196.0711842682,-21.3871733333333
196.20085262,-15.27384
196.3305050362,-16.1771733333333
196.4601415168,-10.0405066666667
196.5897620618,-6.88384
196.7193666712,-8.10384
196.848955345,-12.9305066666667
196.9785280832,-15.4671733333333
197.1080848858,-16.4571733333333
197.2376257528,-12.2871733333333
197.3671506842,-10.12384
197.49665968,-5.92717333333333
197.6261527402,-2.81384
197.7556298648,0.226159999999998
197.8850910538,1.17616
198.0145363072,1.86949333333333
198.143965625,3.68616
198.2733790072,0.336159999999998
198.4027764538,6.02616
198.5321579648,7.21282666666667
198.6615235402,12.4294933333333
198.79087318,15.45616
198.9202068842,17.91616
199.0495246528,16.47616
199.1788264858,17.8894933333333
199.3081123832,16.2728266666667
199.437382345,17.2894933333333
199.5666363712,14.5128266666667
199.6958744618,11.92616
199.8250966168,17.91616
199.9543028362,22.3228266666667
200.08349312,21.3994933333333
200.2126674682,23.2428266666667
200.3418258808,29.1994933333333
200.4709683578,27.95616
200.6000948992,28.4494933333333
200.729205505,27.12616
200.8583001752,34.81616
200.9873789098,37.8194933333333
201.1164417088,37.64616
201.2454885722,42.2828266666666
201.3745195,42.2928266666666
201.5035344922,43.2894933333333
201.6325335488,44.8994933333333
201.7615166698,49.2894933333333
201.8904838552,48.88616
202.019435105,51.08616
202.1483704192,52.4294933333333
202.2772897978,51.9394933333333
202.4061932408,53.7994933333333
202.5350807482,53.4494933333333
202.66395232,59.8028266666667
202.7928079562,58.2028266666667
202.9216476568,64.55616
203.0504714218,65.13616
203.1792792512,64.4194933333333
203.308071145,64.6194933333333
203.4368471032,81.83616
203.5656071258,70.7928266666666
203.6943512128,72.34616
203.8230793642,75.42616
203.95179158,76.30616
204.0804878602,76.40616
204.2091682048,83.8594933333333
204.3378326138,82.67616
204.4664810872,88.0528266666667
204.595113625,86.62616
204.7237302272,90.9594933333334
204.8523308938,94.1828266666667
204.9809156248,92.92616
205.1094844202,99.5794933333334
205.23803728,99.2994933333334
205.3665742042,101.752826666667
205.4950951928,106.789493333333
205.6236002458,103.632826666667
205.7520893632,110.42616
205.880562545,112.18616
206.0090197912,114.342826666667
206.1374611018,116.629493333333
206.2658864768,126.362826666667
206.3942959162,122.729493333333
206.52268942,123.44616
206.6510669882,126.479493333333
206.7794286208,134.592826666667
206.9077743178,133.029493333333
207.0361040792,140.229493333333
207.164417905,139.52616
207.2927157952,142.289493333333
207.4209977498,145.94616
207.5492637688,148.90616
207.6775138522,155.39616
207.805748,155.492826666667
207.9339662122,161.74616
208.0621684888,160.432826666667
208.1903548298,165.96616
208.3185252352,169.152826666667
208.446679705,173.70616
208.5748182392,177.979493333333
208.7029408378,182.222826666667
208.8310475008,183.579493333333
208.9591382282,190.49616
209.08721302,188.222826666667
209.2152718762,193.99616
209.3433147968,203.332826666667
209.4713417818,202.412826666667
209.5993528312,205.699493333333
209.727347945,209.969493333333
209.8553271232,212.81616
209.9832903658,220.13616
210.1112376728,222.039493333333
210.2391690442,225.002826666667
210.36708448,228.462826666667
210.4949839802,234.109493333333
210.6228675448,241.80616
210.7507351738,247.482826666667
210.8785868672,247.719493333333
211.006422625,253.099493333333
211.1342424472,263.88616
211.2620463338,263.399493333333
211.3898342848,272.35616
211.5176063002,273.48616
211.64536238,281.83616
211.7731025242,284.11616
211.9008267328,291.91616
212.0285350058,296.612826666667
212.1562273432,303.402826666667
212.283903745,312.952826666667
212.4115642112,313.17616
212.5392087418,320.58616
212.6668373368,327.569493333333
212.7944499962,331.239493333333
212.92204672,337.99616
213.0496275082,342.87616
213.1771923608,351.22616
213.3047412778,360.392826666667
213.4322742592,362.162826666667
213.559791305,371.72616
213.6872924152,378.772826666667
213.8147775898,384.309493333333
213.9422468288,391.09616
214.0697001322,399.40616
214.1971375,405.229493333333
214.3245589322,413.97616
214.4519644288,420.969493333333
214.5793539898,429.322826666667
214.7067276152,435.299493333333
214.834085305,443.29616
214.9614270592,448.55616
215.0887528778,459.502826666667
215.2160627608,464.53616
215.3433567082,475.459493333333
215.47063472,483.732826666666
215.5978967962,492.372826666666
215.7251429368,502.73616
215.8523731418,510.31616
215.9795874112,514.502826666666
216.106785745,522.462826666667
216.2339681432,533.469493333333
216.3611346058,544.92616
216.4882851328,552.319493333333
216.6154197242,557.972826666667
216.74253838,572.75616
216.8696411002,579.232826666667
216.9967278848,589.23616
217.1237987338,597.239493333333
217.2508536472,604.979493333333
217.377892625,619.44616
217.5049156672,629.502826666667
217.6319227738,636.932826666667
217.7589139448,645.652826666667
217.8858891802,657.59616
218.01284848,669.772826666667
218.1397918442,680.289493333333
218.2667192728,694.45616
218.3936307658,705.582826666667
218.5205263232,717.402826666667
218.647405945,731.272826666667
218.7742696312,742.429493333333
218.9011173818,752.449493333333
219.0279491968,765.019493333333
219.1547650762,775.569493333333
219.28156502,788.729493333333
219.4083490282,803.152826666666
219.5351171008,813.69616
219.6618692378,826.999493333333
219.7886054392,839.799493333333
219.915325705,851.34616
220.0420300352,861.019493333333
220.1687184298,874.979493333333
220.2953908888,889.639493333333
220.4220474122,901.89616
220.548688,914.49616
220.6753126522,926.989493333333
220.8019213688,943.83616
220.9285141498,955.75616
221.0550909952,971.862826666667
221.181651905,985.192826666667
221.3081968792,998.632826666667
221.4347259178,1018.64949333333
221.5612390208,1032.72282666667
221.6877361882,1041.60616
221.81421742,1058.80616
221.9406827162,1073.43949333333
222.0671320768,1093.31282666667
222.1935655018,1103.74616
222.3199829912,1122.68949333333
222.446384545,1136.69282666667
222.5727701632,1152.01949333333
222.6991398458,1172.72282666667
222.8254935928,1187.98949333333
222.9518314042,1199.85616
223.07815328,1220.96282666667
223.2044592202,1237.16616
223.3307492248,1256.77282666667
223.4570232938,1270.47949333333
223.5832814272,1286.68949333333
223.709523625,1305.06949333333
223.8357498872,1326.91949333333
223.9619602138,1345.89616
224.0881546048,1356.24949333333
224.2143330602,1375.01949333333
224.34049558,1396.86949333333
224.4666421642,1409.63949333333
224.5927728128,1436.11616
224.7188875258,1447.89282666667
224.8449863032,1471.49282666667
224.971069145,1489.00949333333
225.0971360512,1506.06616
225.2231870218,1531.10282666667
225.3492220568,1550.00949333333
225.4752411562,1571.63282666667
225.60124432,1595.34949333333
225.7272315482,1617.59282666667
225.8532028408,1637.51949333333
225.9791581978,1659.00282666667
226.1050976192,1675.17616
226.231021105,1703.18949333333
226.3569286552,1721.90282666667
226.4828202698,1741.94616
226.6086959488,1772.94949333333
226.7345556922,1787.64282666667
226.8603995,1814.15949333333
226.9862273722,1838.49616
227.1120393088,1861.95616
227.2378353098,1885.81282666667
227.3636153752,1904.71616
227.489379505,1935.78616
227.6151276992,1952.23282666667
227.7408599578,1968.00949333333
227.8665762808,2000.82616
227.9922766682,2025.73282666667
228.11796112,2046.98282666667
228.2436296362,2070.60949333333
228.3692822168,2097.07282666667
228.4949188618,2118.97616
228.6205395712,2147.12616
228.746144345,2178.62949333333
228.8717331832,2200.77616
228.9973060858,2226.71949333333
229.1228630528,2252.64616
229.2484040842,2280.60949333333
229.37392918,2302.18949333333
229.4994383402,2335.32282666667
229.6249315648,2356.94949333333
229.7504088538,2384.21282666667
229.8758702072,2409.71616
230.001315625,2438.88949333333
230.1267451072,2461.58616
230.2521586538,2492.18616
230.3775562648,2514.98949333333
230.5029379402,2534.19616
230.62830368,2560.17282666667
230.7536534842,2587.97282666667
230.8789873528,2615.05616
231.0043052858,2648.50616
231.1296072832,2673.19282666667
231.254893345,2699.94616
231.3801634712,2728.09949333333
231.5054176618,2750.55616
231.6306559168,2777.38282666667
231.7558782362,2798.16949333333
231.88108462,2837.74949333333
232.0062750682,2864.22616
232.1314495808,2896.65282666667
232.2566081578,2915.00616
232.3817507992,2944.33616
232.506877505,2963.48616
232.6319882752,2992.97949333333
232.7570831098,3024.52949333333
232.8821620088,3051.03282666667
233.0072249722,3077.58282666667
233.132272,3097.42616
233.2573030922,3117.83616
233.3823182488,3152.89949333333
233.5073174698,3172.88616
233.6323007552,3200.77616
233.757268105,3210.89949333333
233.8822195192,3239.69616
234.0071549978,3266.84616
234.1320745408,3294.10616
234.2569781482,3308.22616
234.38186582,3344.35282666667
234.5067375562,3357.56282666667
234.6315933568,3376.38282666667
234.7564332218,3425.46282666667
234.8812571512,3423.92949333333
235.006065145,3442.71282666667
235.1308572032,3469.28616
235.2556333258,3482.50282666667
235.3803935128,3501.71282666667
235.5051377642,3528.70616
235.62986608,3544.77282666667
235.7545784602,3559.87616
235.8792749048,3577.50282666667
236.0039554138,3600.00282666667
236.1286199872,3615.34282666667
236.253268625,3638.74282666667
236.3779013272,3662.89282666667
236.5025180938,3674.13282666667
236.6271189248,3690.86282666667
236.7517038202,3712.23282666667
236.87627278,3726.49616
237.0008258042,3737.41282666667
237.1253628928,3766.23949333333
237.2498840458,3777.17616
237.3743892632,3791.25949333333
237.498878545,3809.89616
237.6233518912,3825.05949333333
237.7478093018,3835.35282666667
237.8722507768,3855.58282666667
237.9966763162,3860.52282666667
238.12108592,3874.91949333333
238.2454795882,3893.59949333333
238.3698573208,3891.68282666667
238.4942191178,3908.62949333333
238.6185649792,3918.91282666667
238.742894905,3926.69949333333
238.8672088952,3940.97282666667
238.9915069498,3958.61949333333
239.1157890688,3967.76949333333
239.2400552522,3976.12949333333
239.3643055,3985.50949333333
239.4885398122,3995.58282666667
239.6127581888,4001.73282666667
239.7369606298,4024.76616
239.8611471352,4026.69949333333
239.985317705,4041.44949333333
240.1094723392,4056.64282666667
240.2336110378,4063.70616
240.3577338008,4074.47949333333
240.4818406282,4080.05949333333
240.60593152,4093.44949333333
240.7300064762,4113.22282666667
240.8540654968,4113.27282666667
240.9781085818,4124.59616
241.1021357312,4134.20282666667
241.226146945,4153.44949333333
241.3501422232,4162.73949333333
241.4741215658,4166.24616
241.5980849728,4176.92949333333
241.7220324442,4182.29282666667
241.84596398,4194.67949333333
241.9698795802,4202.77616
242.0937792448,4221.91949333333
242.2176629738,4239.59282666667
242.3415307672,4260.11616
242.465382625,4271.74949333333
242.5892185472,4273.08282666667
242.7130385338,4262.37616
242.8368425848,4282.85616
242.9606307002,4300.89949333334
243.08440288,4318.76616
243.2081591242,4344.71949333333
243.3318994328,4364.75949333333
243.4556238058,4382.52282666667
243.5793322432,4398.73616
243.703024745,4406.81282666667
243.8267013112,4430.72282666667
243.9503619418,4424.21949333333
244.0740066368,4406.15949333333
244.1976353962,4405.23616
244.32124822,4419.91616
244.4448451082,4448.62616
244.5684260608,4484.01949333333
244.6919910778,4503.91949333333
244.8155401592,4529.57282666667
244.939073305,4547.01282666667
245.0625905152,4572.97949333333
245.1860917898,4587.14616
245.3095771288,4602.17616
245.4330465322,4629.80616
245.5565,4633.12282666667
245.6799375322,4662.30949333333
245.8033591288,4699.59616
245.9267647898,4697.74616
246.0501545152,4681.11949333333
246.173528305,4673.28616
246.2968861592,4702.99282666667
246.4202280778,4743.20949333333
246.5435540608,4798.83949333333
246.6668641082,4840.56616
246.79015822,4889.74282666667
246.9134363962,4918.83282666667
247.0366986368,4967.82616
247.1599449418,4986.67616
247.2831753112,5033.17949333333
247.406389745,5069.94949333333
247.5295882432,5095.53616
247.6527708058,5137.91282666667
247.7759374328,5166.19616
247.8990881242,5198.35949333333
248.02222288,5239.54949333333
248.1453417002,5268.77282666667
248.2684445848,5303.45616
248.3915315338,5346.32949333333
248.5146025472,5361.24616
248.637657625,5330.32949333333
248.7606967672,5335.59949333333
248.8837199738,5397.46949333333
249.0067272448,5461.10949333333
249.1297185802,5519.76949333333
249.25269398,5562.43949333333
249.3756534442,5613.13616
249.4985969728,5662.13616
249.6215245658,5723.69616
249.7444362232,5764.04949333334
249.867331945,5837.59949333334
249.9902117312,5875.43949333334
250.1130755818,5937.24282666667
250.2359234968,5996.52949333334
250.3587554762,6029.35949333334
250.48157152,6086.49949333334
250.6043716282,6132.24282666667
250.7271558008,6173.73949333334
250.8499240378,6234.81282666667
250.9726763392,6287.80616
251.095412705,6331.26616
251.2181331352,6379.95282666667
251.3408376298,6432.18949333334
251.4635261888,6481.35949333334
251.5861988122,6504.20616
251.7088555,6503.65949333333
251.8314962522,6542.14616
251.9541210688,6627.43616
252.0767299498,6703.14949333334
252.1993228952,6768.72282666667
252.321899905,6840.20282666667
252.4444609792,6897.14949333334
252.5670061178,6977.23282666667
252.6895353208,7032.23949333334
252.8120485882,7111.33282666667
252.93454592,7179.56616
253.0570273162,7242.05282666667
253.1794927768,7324.30282666667
253.3019423018,7380.89949333334
253.4243758912,7451.29949333334
253.546793545,7507.19282666667
253.6691952632,7573.38949333334
253.7915810458,7621.23282666667
253.9139508928,7684.56949333333
254.0363048042,7750.65616
254.15864278,7807.54616
254.2809648202,7872.09616
254.4032709248,7907.83949333333
254.5255610938,7966.91616
254.6478353272,8022.04616
254.770093625,8067.97282666666
254.8923359872,8117.63616
255.0145624138,8173.59949333333
255.1367729048,8202.27282666667
255.2589674602,8221.73616
255.38114608,8285.12949333333
255.5033087642,8362.69282666667
255.6254555128,8438.40949333333
255.7475863258,8503.79282666667
255.8697012032,8578.47949333333
255.991800145,8655.08282666667
256.1138831512,8742.77282666667
256.2359502218,8814.27616
256.3580013568,8898.87949333333
256.4800365562,8967.91616
256.60205582,9054.76949333333
256.7240591482,9121.66282666667
256.8460465408,9197.18949333334
256.9680179978,9267.94616
257.0899735192,9325.73616
257.211913105,9386.62282666667
257.3338367552,9443.94949333334
257.4557444698,9493.69949333334
257.5776362488,9540.65282666667
257.6995120922,9597.79616
257.821372,9638.28616
257.9432159722,9693.88616000001
258.0650440088,9753.35282666667
258.1868561098,9795.23282666667
258.3086522752,9851.57282666667
258.430432505,9902.70949333334
258.5521967992,9952.20282666667
258.6739451578,10009.61616
258.7956775808,10073.0794933333
258.9173940682,10124.8028266667
259.03909462,10159.3394933333
259.1607792362,10175.9728266667
259.2824479168,10226.20616
259.4041006618,10280.1428266667
259.5257374712,10335.9694933333
259.647358345,10387.1828266667
259.7689632832,10437.5894933333
259.8905522858,10476.17616
260.0121253528,10522.9128266667
260.1336824842,10558.87616
260.25522368,10620.1994933333
260.3767489402,10663.2094933333
260.4982582648,10711.05616
260.6197516538,10749.76616
260.7412291072,10796.8794933333
260.862690625,10845.7728266667
260.9841362072,10880.58616
261.1055658538,10931.81616
261.2269795648,10981.6594933333
261.3483773402,11009.8394933333
261.46975918,11047.17616
261.5911250842,11079.4828266667
261.7124750528,11116.04616
261.8338090858,11142.5994933333
261.9551271832,11178.83616
262.076429345,11237.2794933333
262.1977155712,11276.92616
262.3189858618,11306.52616
262.4402402168,11329.5028266667
262.5614786362,11354.0394933333
262.68270112,11378.78616
262.8039076682,11396.01616
262.9250982808,11431.1128266667
263.0462729578,11457.5394933333
263.1674316992,11480.7828266667
263.288574505,11499.8894933333
263.4097013752,11502.3994933333
263.5308123098,11508.6294933333
263.6519073088,11518.1194933333
263.7729863722,11535.9694933333
263.8940495,11556.0194933333
264.0150966922,11574.7194933333
264.1361279488,11601.6828266667
264.2571432698,11633.0294933333
264.3781426552,11663.38616
264.499126105,11696.91616
264.6200936192,11728.8728266667
264.7410451978,11748.7994933333
264.8619808408,11766.2228266667
264.9829005482,11795.61616
265.10380432,11806.65616
265.2246921562,11823.3994933333
265.3455640568,11846.1594933333
265.4664200218,11869.74616
265.5872600512,11876.41616
265.708084145,11899.8428266667
265.8288923032,11918.9428266667
265.9496845258,11934.84616
266.0704608128,11942.09616
266.1912211642,11946.21616
266.31196558,11941.03616
266.4326940602,11944.44616
266.5534066048,11961.1128266667
266.6741032138,11984.1294933333
266.7947838872,11987.1394933333
266.915448625,11980.77616
267.0360974272,11976.82616
267.1567302938,11974.2528266667
267.2773472248,11976.65616
267.3979482202,11986.7494933333
267.51853328,11980.29616
267.6391024042,11997.5694933333
267.7596555928,12017.61616
267.8801928458,12023.6428266667
268.0007141632,12026.29616
268.121219545,12047.3828266667
268.2417089912,12040.8994933333
268.3621825018,12047.6194933333
268.4826400768,12079.6328266667
268.6030817162,12085.66616
268.72350742,12093.6094933333
268.8439171882,12104.4194933333
268.9643110208,12109.0328266667
269.0846889178,12122.3194933333
269.2050508792,12118.9294933333
269.325396905,12115.86616
269.4457269952,12117.8328266667
269.5660411498,12129.58616
269.6863393688,12133.6994933333
269.8066216522,12144.80616
269.926888,12150.1528266667
270.0471384122,12158.4994933333
270.1673728888,12166.2494933333
270.2875914298,12164.26616
270.4077940352,12183.25616
270.527980705,12184.5694933333
270.6481514392,12182.3428266667
270.7683062378,12183.8328266667
270.8884451008,12183.5128266667
271.0085680282,12172.6328266667
271.12867502,12178.8728266667
271.2487660762,12174.5094933333
271.3688411968,12171.7294933333
271.4889003818,12189.60616
271.6089436312,12199.65616
271.728970945,12207.94616
271.8489823232,12202.4994933333
271.9689777658,12203.9794933333
272.0889572728,12209.7194933333
272.2089208442,12223.4494933333
272.32886848,12236.23616
272.4488001802,12227.02616
272.5687159448,12229.9394933333
272.6886157738,12246.43616
272.8084996672,12244.4394933333
272.928367625,12259.2894933333
273.0482196472,12286.3628266667
273.1680557338,12289.0328266667
273.2878758848,12306.0294933333
273.4076801002,12307.77616
273.52746838,12304.4628266667
273.6472407242,12312.7128266667
273.7669971328,12320.96616
273.8867376058,12321.7094933333
274.0064621432,12323.9128266667
274.126170745,12322.25616
274.2458634112,12340.93616
274.3655401418,12351.9328266667
274.4852009368,12354.66616
274.6048457962,12374.78616
274.72447472,12376.8728266667
274.8440877082,12385.9428266667
274.9636847608,12397.17616
275.0832658778,12409.9928266667
275.2028310592,12411.8628266667
275.322380305,12406.7894933333
275.4419136152,12425.8794933333
275.5614309898,12418.10616
275.6809324288,12427.86616
275.8004179322,12434.7094933333
275.9198875,12446.35616
276.0393411322,12440.8828266667
276.1587788288,12438.1394933333
276.2782005898,12444.7728266667
276.3976064152,12463.1394933333
276.516996305,12456.8928266667
276.6363702592,12464.9994933333
276.7557282778,12472.7028266667
276.8750703608,12472.4894933333
276.9943965082,12485.8928266667
277.11370672,12492.5228266667
277.2330009962,12490.23616
277.3522793368,12509.4794933333
277.4715417418,12526.1294933333
277.5907882112,12536.53616
277.710018745,12552.3694933333
277.8292333432,12562.0328266667
277.9484320058,12561.4028266667
278.0676147328,12568.20616
278.1867815242,12576.20616
278.30593238,12583.1028266667
278.4250673002,12596.69616
278.5441862848,12604.01616
278.6632893338,12614.13616
278.7823764472,12619.5494933333
278.901447625,12629.2794933333
279.0205028672,12633.9194933333
279.1395421738,12652.38616
279.2585655448,12655.1394933333
279.3775729802,12650.70616
279.49656448,12652.6194933333
279.6155400442,12656.7894933333
279.7344996728,12669.23616
279.8534433658,12666.4928266667
279.9723711232,12688.28616
280.091282945,12685.23616
280.2101788312,12687.9894933333
280.3290587818,12704.9794933333
280.4479227968,12690.95616
280.5667708762,12688.2828266667
280.68560302,12698.1528266667
280.8044192282,12692.63616
280.9232195008,12703.59616
281.0420038378,12711.71616
281.1607722392,12716.6794933333
281.279524705,12734.89616
281.3982612352,12741.1728266667
281.5169818298,12761.1694933333
281.6356864888,12779.89616
281.7543752122,12781.0128266667
281.873048,12781.27616
281.9917048522,12803.0028266667
282.1103457688,12818.88616
282.2289707498,12817.9294933333
282.3475797952,12824.3128266667
282.466172905,12835.8994933333
282.5847500792,12839.43616
282.7033113178,12835.3994933333
282.8218566208,12831.06616
282.9403859882,12821.9428266667
283.05889942,12829.9894933333
283.1773969162,12840.1594933333
283.2958784768,12839.76616
283.4143441018,12835.47616
283.5327937912,12835.3294933333
283.651227545,12845.6828266667
283.7696453632,12834.8728266667
283.8880472458,12834.7094933333
284.0064331928,12847.96616
284.1248032042,12845.9894933333
284.24315728,12846.99616
284.3614954202,12859.34616
284.4798176248,12867.4828266667
284.5981238938,12893.7694933333
284.7164142272,12907.96616
284.834688625,12906.6394933333
284.9529470872,12909.44616
285.0711896138,12907.8828266667
285.1894162048,12905.4394933333
285.3076268602,12910.7228266667
285.42582158,12908.8394933333
285.5440003642,12921.97616
285.6621632128,12915.2028266667
285.7803101258,12925.26616
285.8984411032,12930.92616
286.016556145,12917.7128266667
286.1346552512,12922.3628266667
286.2527384218,12935.9294933333
286.3708056568,12933.5494933333
286.4888569562,12933.67616
286.60689232,12936.4494933333
286.7249117482,12930.8694933333
286.8429152408,12939.4428266667
286.9609027978,12939.6894933333
287.0788744192,12946.89616
287.196830105,12963.7694933333
287.3147698552,12950.8928266667
287.4326936698,12948.54616
287.5506015488,12959.4294933333
287.6684934922,12962.40616
287.7863695,12969.44616
287.9042295722,12968.6128266667
288.0220737088,12971.6094933333
288.1399019098,12970.4194933333
288.2577141752,12974.4828266667
288.375510505,12968.34616
288.4932908992,12968.9828266667
288.6110553578,12962.0428266667
288.7288038808,12949.6428266667
288.8465364682,12941.1494933333
288.96425312,12932.3728266667
289.0819538362,12937.35616
289.1996386168,12946.9094933333
289.3173074618,12972.38616
289.4349603712,12976.8128266667
289.552597345,12986.9794933333
289.6702183832,13002.8694933333
289.7878234858,13012.6494933333
289.9054126528,13016.5394933333
290.0229858842,13029.04616
290.14054318,13043.1194933333
290.2580845402,13060.06616
290.3756099648,13077.90616
290.4931194538,13097.4794933333
290.6106130072,13106.02616
290.728090625,13118.32616
290.8455523072,13142.2894933333
290.9629980538,13159.8528266667
291.0804278648,13170.33616
291.1978417402,13184.3894933333
291.31523968,13197.4728266667
291.4326216842,13207.2228266667
291.5499877528,13228.25616
291.6673378858,13256.1194933333
291.7846720832,13265.3594933333
291.901990345,13282.8128266667
292.0192926712,13305.1028266667
292.1365790618,13319.8528266667
292.2538495168,13343.8828266667
292.3711040362,13349.77616
292.48834262,13370.2594933333
292.6055652682,13377.1994933333
292.7227719808,13399.55616
292.8399627578,13414.76616
292.9571375992,13433.1794933333
293.074296505,13454.1128266667
293.1914394752,13468.3828266667
293.3085665098,13478.1194933333
293.4256776088,13507.39616
293.5427727722,13522.49616
293.659852,13549.13616
293.7769152922,13569.0928266667
293.8939626488,13598.8228266667
294.0109940698,13604.7894933333
294.1280095552,13621.1428266667
294.245009105,13641.7228266667
294.3619927192,13654.2328266667
294.4789603978,13675.9494933333
294.5959121408,13698.4428266667
294.7128479482,13714.66616
294.82976782,13746.37616
294.9466717562,13752.63616
295.0635597568,13774.1794933333
295.1804318218,13793.9894933333
295.2972879512,13806.1094933333
295.414128145,13823.52616
295.5309524032,13849.9428266667
295.6477607258,13875.4028266667
295.7645531128,13892.05616
295.8813295642,13911.2028266667
295.99809008,13931.99616
296.1148346602,13961.02616
296.2315633048,13999.87616
296.3482760138,13987.1494933333
296.4649727872,14012.4628266667
296.581653625,14036.66616
296.6983185272,14068.25616
296.8149674938,14089.7528266667
296.9316005248,14105.6094933333
297.0482176202,14124.2794933333
297.16481878,14130.90616
297.2814040042,14161.2794933333
297.3979732928,14188.7728266667
297.5145266458,14211.87616
297.6310640632,14222.65616
297.747585545,14251.1628266667
297.8640910912,14270.5994933333
297.9805807018,14289.1228266667
298.0970543768,14299.1794933333
298.2135121162,14303.6628266667
298.32995392,14327.6228266667
298.4463797882,14338.3228266667
298.5627897208,14346.0994933333
298.6791837178,14364.2128266667
298.7955617792,14386.9728266667
298.911923905,14401.6128266667
299.0282700952,14415.84616
299.1446003498,14435.46616
299.2609146688,14445.31616
299.3772130522,14464.6428266667
299.4934955,14460.1728266667
299.6097620122,14504.3194933333
299.7260125888,14495.42616
299.8422472298,14511.8828266667
299.9584659352,14511.1328266667
300.074668705,14532.71616
300.1908555392,14551.67616
300.3070264378,14548.1728266667
300.4231814008,14553.6428266667
300.5393204282,14564.36616
300.65544352,14579.3028266667
300.7715506762,14587.0094933333
300.8876418968,14591.19616
301.0037171818,14619.2328266667
301.1197765312,14630.2828266667
301.235819945,14639.66616
301.3518474232,14645.55616
301.4678589658,14647.3728266667
301.5838545728,14656.3794933333
301.6998342442,14662.7894933333
301.81579798,14674.40616
301.9317457802,14679.2494933333
302.0476776448,14686.4694933333
302.1635935738,14683.1828266667
302.2794935672,14687.8828266667
302.395377625,14698.80616
302.5112457472,14714.0494933333
302.6270979338,14712.8828266667
302.7429341848,14714.2528266667
302.8587545002,14725.7628266667
302.97455888,14731.56616
303.0903473242,14729.9428266667
303.2061198328,14736.8928266667
303.3218764058,14741.3494933333
303.4376170432,14745.7128266667
303.553341745,14749.8594933333
303.6690505112,14763.33616
