UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152322
Integration Time,1000
Averages,300
Date,11/17/2020 8:48:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8034.71613666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.15666666667
181.9732053322,-84.7171966666667
182.1045947288,-88.0071966666667
182.2359681898,-89.77053
182.3673257152,-62.5738633333333
182.498667305,-60.1438633333333
182.6299929592,-62.5571966666666
182.7613026778,-61.7138633333333
182.8925964608,-60.3005299999999
183.0238743082,-59.37053
183.15513622,-62.1671966666666
183.2863821962,-60.6238633333333
183.4176122368,-57.3171966666666
183.5488263418,-54.95053
183.6800245112,-60.8571966666666
183.811206745,-54.6371966666667
183.9423730432,-57.33053
184.0735234058,-57.20053
184.2046578328,-53.9771966666667
184.3357763242,-57.25053
184.46687888,-57.6871966666666
184.5979655002,-54.6971966666666
184.7290361848,-57.3038633333333
184.8600909338,-54.71053
184.9911297472,-52.7971966666667
185.122152625,-56.21053
185.2531595672,-52.0538633333333
185.3841505738,-54.07053
185.5151256448,-52.5338633333333
185.6460847802,-55.0638633333333
185.77702798,-57.0438633333333
185.9079552442,-55.97053
186.0388665728,-54.3038633333333
186.1697619658,-54.6338633333333
186.3006414232,-51.66053
186.431504945,-56.5638633333333
186.5623525312,-53.6338633333333
186.6931841818,-58.2138633333333
186.8239998968,-55.1738633333333
186.9547996762,-49.5438633333333
187.08558352,-54.67053
187.2163514282,-51.1938633333333
187.3471034008,-58.57053
187.4778394378,-57.2038633333333
187.6085595392,-51.6038633333333
187.739263705,-51.7571966666667
187.8699519352,-53.35053
188.0006242298,-53.43053
188.1312805888,-51.0271966666667
188.2619210122,-52.9871966666667
188.3925455,-56.1171966666666
188.5231540522,-54.5038633333333
188.6537466688,-54.6738633333333
188.7843233498,-55.24053
188.9148840952,-52.2138633333333
189.045428905,-53.1138633333333
189.1759577792,-54.7871966666666
189.3064707178,-51.3838633333333
189.4369677208,-54.8138633333333
189.5674487882,-53.9571966666667
189.69791392,-46.8638633333333
189.8283631162,-52.8971966666667
189.9587963768,-54.7271966666666
190.0892137018,-52.5638633333333
190.2196150912,-53.57053
190.350000545,-53.6538633333333
190.4803700632,-53.16053
190.6107236458,-51.5338633333333
190.7410612928,-53.0138633333333
190.8713830042,-45.6371966666667
191.00168878,-51.00053
191.1319786202,-50.3871966666667
191.2622525248,-52.10053
191.3925104938,-46.3371966666667
191.5227525272,-50.49053
191.652978625,-43.1638633333333
191.7831887872,-46.1471966666667
191.9133830138,-49.4238633333333
192.0435613048,-48.5338633333333
192.1737236602,-47.13053
192.30387008,-48.4471966666667
192.4340005642,-51.1471966666667
192.5641151128,-46.08053
192.6942137258,-49.9871966666667
192.8242964032,-44.6671966666667
192.954363145,-45.47053
193.0844139512,-45.8638633333333
193.2144488218,-44.4538633333333
193.3444677568,-46.54053
193.4744707562,-41.41053
193.60445782,-43.51053
193.7344289482,-41.5171966666667
193.8643841408,-40.2938633333333
193.9943233978,-40.0138633333333
194.1242467192,-39.2838633333333
194.254154105,-38.3738633333333
194.3840455552,-39.2538633333333
194.5139210698,-41.9238633333333
194.6437806488,-41.6138633333333
194.7736242922,-40.37053
194.903452,-41.1438633333333
195.0332637722,-30.8938633333333
195.1630596088,-38.63053
195.2928395098,-37.9071966666667
195.4226034752,-31.5971966666667
195.552351505,-35.2171966666667
195.6820835992,-32.2971966666667
195.8117997578,-34.4571966666667
195.9414999808,-33.9538633333333
196.0711842682,-34.87053
196.20085262,-30.3471966666667
196.3305050362,-32.9371966666667
196.4601415168,-28.8471966666667
196.5897620618,-26.4171966666667
196.7193666712,-27.0238633333333
196.848955345,-31.4371966666667
196.9785280832,-30.9238633333333
197.1080848858,-31.77053
197.2376257528,-28.8771966666667
197.3671506842,-28.3438633333334
197.49665968,-25.5238633333333
197.6261527402,-23.83053
197.7556298648,-22.17053
197.8850910538,-21.8571966666667
198.0145363072,-21.2771966666667
198.143965625,-19.34053
198.2733790072,-22.57053
198.4027764538,-18.5271966666667
198.5321579648,-18.79053
198.6615235402,-14.7371966666667
198.79087318,-13.3738633333333
198.9202068842,-11.8138633333333
199.0495246528,-15.09053
199.1788264858,-13.35053
199.3081123832,-13.70053
199.437382345,-12.4538633333333
199.5666363712,-14.4971966666667
199.6958744618,-15.4238633333333
199.8250966168,-10.7738633333333
199.9543028362,-8.22386333333333
200.08349312,-10.08053
200.2126674682,-10.6671966666667
200.3418258808,-4.90386333333333
200.4709683578,-6.89053
200.6000948992,-5.64386333333333
200.729205505,-7.71719666666666
200.8583001752,-1.90386333333333
200.9873789098,0.139470000000001
201.1164417088,-1.45719666666667
201.2454885722,2.90613666666667
201.3745195,1.91280333333333
201.5035344922,2.13613666666667
201.6325335488,3.31613666666667
201.7615166698,6.73613666666667
201.8904838552,5.38947
202.019435105,7.76280333333334
202.1483704192,8.17947
202.2772897978,8.17947
202.4061932408,9.26613666666667
202.5350807482,7.08280333333334
202.66395232,13.2028033333333
202.7928079562,11.1728033333333
202.9216476568,17.1528033333333
203.0504714218,16.1628033333333
203.1792792512,15.4361366666667
203.308071145,14.7628033333333
203.4368471032,29.6661366666667
203.5656071258,18.77947
203.6943512128,20.3861366666667
203.8230793642,22.8628033333333
203.95179158,22.2828033333333
204.0804878602,21.37947
204.2091682048,28.4528033333333
204.3378326138,25.82947
204.4664810872,31.02947
204.595113625,28.81947
204.7237302272,32.1561366666667
204.8523308938,34.5161366666667
204.9809156248,32.3528033333333
205.1094844202,37.0928033333333
205.23803728,37.5661366666667
205.3665742042,38.3928033333333
205.4950951928,42.30947
205.6236002458,39.3261366666667
205.7520893632,45.01947
205.880562545,45.7461366666667
206.0090197912,46.13947
206.1374611018,47.0828033333333
206.2658864768,55.6561366666667
206.3942959162,51.0628033333333
206.52268942,51.22947
206.6510669882,53.7061366666667
206.7794286208,60.3894700000001
206.9077743178,57.5761366666667
207.0361040792,63.12947
207.164417905,61.0828033333334
207.2927157952,62.46947
207.4209977498,65.6161366666667
207.5492637688,66.5561366666667
207.6775138522,72.1628033333334
207.805748,70.8928033333334
207.9339662122,76.1861366666667
208.0621684888,73.76947
208.1903548298,78.48947
208.3185252352,79.6261366666667
208.446679705,82.85947
208.5748182392,85.1361366666667
208.7029408378,87.7528033333333
208.8310475008,86.95947
208.9591382282,94.2761366666667
209.08721302,89.3661366666667
209.2152718762,93.0628033333333
209.3433147968,101.962803333333
209.4713417818,98.8028033333333
209.5993528312,100.396136666667
209.727347945,102.46947
209.8553271232,105.26947
209.9832903658,110.296136666667
210.1112376728,109.992803333333
210.2391690442,111.41947
210.36708448,111.716136666667
210.4949839802,116.75947
210.6228675448,121.99947
210.7507351738,126.996136666667
210.8785868672,124.86947
211.006422625,129.142803333333
211.1342424472,136.272803333333
211.2620463338,134.802803333333
211.3898342848,140.89947
211.5176063002,140.782803333333
211.64536238,146.746136666667
211.7731025242,146.062803333333
211.9008267328,150.946136666667
212.0285350058,152.982803333333
212.1562273432,158.69947
212.283903745,165.83947
212.4115642112,163.78947
212.5392087418,168.406136666667
212.6668373368,172.392803333333
212.7944499962,173.79947
212.92204672,178.25947
213.0496275082,180.492803333333
213.1771923608,186.462803333333
213.3047412778,191.836136666667
213.4322742592,191.822803333333
213.559791305,197.582803333333
213.6872924152,202.296136666667
213.8147775898,203.936136666667
213.9422468288,209.502803333333
214.0697001322,215.192803333333
214.1971375,216.81947
214.3245589322,223.082803333333
214.4519644288,225.346136666667
214.5793539898,231.496136666667
214.7067276152,233.55947
214.834085305,237.992803333333
214.9614270592,241.062803333333
215.0887528778,248.806136666667
215.2160627608,250.352803333333
215.3433567082,257.886136666667
215.47063472,262.662803333333
215.5978967962,266.32947
215.7251429368,274.776136666667
215.8523731418,277.366136666667
215.9795874112,277.87947
216.106785745,283.766136666667
216.2339681432,290.176136666667
216.3611346058,297.716136666667
216.4882851328,301.582803333333
216.6154197242,304.576136666667
216.74253838,315.08947
216.8696411002,318.502803333333
216.9967278848,324.82947
217.1237987338,327.736136666667
217.2508536472,329.996136666667
217.377892625,340.342803333333
217.5049156672,346.32947
217.6319227738,348.202803333333
217.7589139448,352.722803333333
217.8858891802,359.686136666667
218.01284848,366.656136666667
218.1397918442,370.812803333333
218.2667192728,380.506136666667
218.3936307658,386.636136666667
218.5205263232,392.026136666667
218.647405945,400.866136666667
218.7742696312,406.892803333333
218.9011173818,411.912803333333
219.0279491968,418.662803333333
219.1547650762,424.60947
219.28156502,432.426136666667
219.4083490282,440.596136666667
219.5351171008,446.436136666667
219.6618692378,453.662803333333
219.7886054392,461.41947
219.915325705,467.67947
220.0420300352,472.026136666667
220.1687184298,480.00947
220.2953908888,487.492803333334
220.4220474122,494.562803333334
220.548688,500.19947
220.6753126522,507.012803333334
220.8019213688,516.776136666667
220.9285141498,522.84947
221.0550909952,533.176136666667
221.181651905,541.14947
221.3081968792,545.68947
221.4347259178,557.556136666667
221.5612390208,565.732803333333
221.6877361882,567.626136666667
221.81421742,577.886136666667
221.9406827162,584.92947
222.0671320768,596.006136666667
222.1935655018,600.60947
222.3199829912,611.69947
222.446384545,618.712803333334
222.5727701632,624.496136666667
222.6991398458,638.872803333334
222.8254935928,646.956136666667
222.9518314042,653.072803333334
223.07815328,666.202803333334
223.2044592202,673.53947
223.3307492248,685.732803333334
223.4570232938,690.22947
223.5832814272,699.92947
223.709523625,709.74947
223.8357498872,725.05947
223.9619602138,735.20947
224.0881546048,738.08947
224.2143330602,748.096136666667
224.34049558,758.942803333333
224.4666421642,765.102803333333
224.5927728128,781.63947
224.7188875258,784.102803333333
224.8449863032,799.502803333334
224.971069145,806.936136666667
225.0971360512,814.862803333333
225.2231870218,827.526136666667
225.3492220568,836.636136666667
225.4752411562,848.306136666667
225.60124432,862.932803333333
225.7272315482,874.886136666667
225.8532028408,885.446136666667
225.9791581978,897.212803333333
226.1050976192,904.27947
226.231021105,920.182803333334
226.3569286552,930.17947
226.4828202698,939.862803333334
226.6086959488,957.506136666667
226.7345556922,964.582803333334
226.8603995,978.882803333333
226.9862273722,992.50947
227.1120393088,1004.18613666667
227.2378353098,1016.22613666667
227.3636153752,1027.04947
227.489379505,1045.99280333333
227.6151276992,1051.26613666667
227.7408599578,1058.84280333333
227.8665762808,1076.41947
227.9922766682,1089.48947
228.11796112,1101.19280333333
228.2436296362,1112.61613666667
228.3692822168,1127.51613666667
228.4949188618,1136.16613666667
228.6205395712,1152.59280333333
228.746144345,1172.52280333333
228.8717331832,1181.62613666667
228.9973060858,1193.68613666667
229.1228630528,1209.46280333333
229.2484040842,1226.33613666667
229.37392918,1237.55280333333
229.4994383402,1254.82280333333
229.6249315648,1264.39613666667
229.7504088538,1277.88947
229.8758702072,1293.50947
230.001315625,1305.49280333333
230.1267451072,1316.01947
230.2521586538,1337.31947
230.3775562648,1345.78947
230.5029379402,1350.48280333333
230.62830368,1367.61280333333
230.7536534842,1383.64280333333
230.8789873528,1398.34947
231.0043052858,1419.31280333333
231.1296072832,1426.29947
231.254893345,1444.66280333333
231.3801634712,1461.64613666667
231.5054176618,1469.21613666667
231.6306559168,1484.80947
231.7558782362,1494.08280333333
231.88108462,1517.26947
232.0062750682,1527.66613666667
232.1314495808,1546.69947
232.2566081578,1550.60613666667
232.3817507992,1568.17613666667
232.506877505,1577.13613666667
232.6319882752,1590.12613666667
232.7570831098,1608.55280333333
232.8821620088,1626.50947
233.0072249722,1638.59280333333
233.132272,1646.86947
233.2573030922,1653.59947
233.3823182488,1673.61613666667
233.5073174698,1684.32280333333
233.6323007552,1698.18613666667
233.757268105,1697.92280333333
233.8822195192,1712.57613666667
234.0071549978,1727.11947
234.1320745408,1739.50947
234.2569781482,1744.93947
234.38186582,1768.23947
234.5067375562,1769.19947
234.6315933568,1780.44280333333
234.7564332218,1811.39613666667
234.8812571512,1798.54947
235.006065145,1808.77280333333
235.1308572032,1822.30947
235.2556333258,1827.04613666667
235.3803935128,1836.86613666667
235.5051377642,1852.86947
235.62986608,1860.10613666667
235.7545784602,1865.25613666667
235.8792749048,1872.78613666667
236.0039554138,1887.01613666667
236.1286199872,1890.48613666667
236.253268625,1902.52613666667
236.3779013272,1917.26947
236.5025180938,1921.27613666667
236.6271189248,1923.94280333333
236.7517038202,1933.55280333333
236.87627278,1941.36280333333
237.0008258042,1939.83613666667
237.1253628928,1960.73613666667
237.2498840458,1959.40947
237.3743892632,1968.08947
237.498878545,1977.03947
237.6233518912,1982.33613666667
237.7478093018,1986.99613666667
237.8722507768,1996.76947
237.9966763162,1996.82947
238.12108592,2001.36947
238.2454795882,2014.85613666667
238.3698573208,2007.52280333333
238.4942191178,2017.34947
238.6185649792,2020.03280333333
238.742894905,2024.25947
238.8672088952,2027.91947
238.9915069498,2036.06947
239.1157890688,2041.64947
239.2400552522,2043.36280333333
239.3643055,2048.76613666667
239.4885398122,2053.63613666667
239.6127581888,2053.61947
239.7369606298,2065.50280333333
239.8611471352,2060.48613666667
239.985317705,2071.33613666667
240.1094723392,2078.36613666667
240.2336110378,2077.52613666667
240.3577338008,2086.22947
240.4818406282,2083.57947
240.60593152,2089.86280333333
240.7300064762,2105.52613666667
240.8540654968,2094.48613666667
240.9781085818,2105.18947
241.1021357312,2107.12280333333
241.226146945,2118.96280333333
241.3501422232,2123.80613666667
241.4741215658,2120.43280333333
241.5980849728,2123.76280333333
241.7220324442,2124.79613666667
241.84596398,2130.13613666667
241.9698795802,2135.34280333333
242.0937792448,2145.08280333333
242.2176629738,2151.53613666667
242.3415307672,2161.92280333333
242.465382625,2167.12280333333
242.5892185472,2166.32947
242.7130385338,2160.07947
242.8368425848,2174.28613666667
242.9606307002,2181.36280333333
243.08440288,2187.76947
243.2081591242,2197.84613666667
243.3318994328,2208.21947
243.4556238058,2216.97947
243.5793322432,2220.31280333333
243.703024745,2230.99280333333
243.8267013112,2239.43613666667
243.9503619418,2229.11947
244.0740066368,2225.42947
244.1976353962,2223.21613666667
244.32124822,2231.42947
244.4448451082,2248.07280333333
244.5684260608,2263.96613666667
244.6919910778,2272.78613666667
244.8155401592,2281.55613666667
244.939073305,2294.68613666667
245.0625905152,2305.23947
245.1860917898,2312.70280333333
245.3095771288,2322.47280333333
245.4330465322,2332.87947
245.5565,2330.35280333333
245.6799375322,2351.44280333333
245.8033591288,2372.55280333333
245.9267647898,2362.83280333333
246.0501545152,2355.75947
246.173528305,2353.80613666667
246.2968861592,2363.50280333333
246.4202280778,2382.15947
246.5435540608,2405.38947
246.6668641082,2429.05613666667
246.79015822,2452.21280333333
246.9134363962,2472.10613666667
247.0366986368,2493.71280333333
247.1599449418,2503.85947
247.2831753112,2531.25613666667
247.406389745,2547.06947
247.5295882432,2561.55613666666
247.6527708058,2580.25280333333
247.7759374328,2591.92613666666
247.8990881242,2609.23947
248.02222288,2631.22613666666
248.1453417002,2642.45947
248.2684445848,2657.78947
248.3915315338,2676.48613666667
248.5146025472,2681.88280333333
248.637657625,2668.89613666666
248.7606967672,2677.41947
248.8837199738,2704.25947
249.0067272448,2737.33280333333
249.1297185802,2763.97613666667
249.25269398,2785.64947
249.3756534442,2806.00280333333
249.4985969728,2839.79613666667
249.6215245658,2868.06613666667
249.7444362232,2890.83947
249.867331945,2923.99280333333
249.9902117312,2945.85613666667
250.1130755818,2975.64947
250.2359234968,3004.40280333333
250.3587554762,3020.06613666667
250.48157152,3048.12280333333
250.6043716282,3070.81947
250.7271558008,3091.90947
250.8499240378,3124.06280333333
250.9726763392,3149.85947
251.095412705,3164.24947
251.2181331352,3193.64280333333
251.3408376298,3215.31280333333
251.4635261888,3243.57613666667
251.5861988122,3249.24613666667
251.7088555,3251.61280333333
251.8314962522,3270.50613666667
251.9541210688,3314.89947
252.0767299498,3351.10280333333
252.1993228952,3384.01613666667
252.321899905,3423.53947
252.4444609792,3447.68613666667
252.5670061178,3488.21613666667
252.6895353208,3516.15280333333
252.8120485882,3556.41613666667
252.93454592,3589.66280333333
253.0570273162,3622.92947
253.1794927768,3664.49947
253.3019423018,3692.14947
253.4243758912,3728.05947
253.546793545,3753.70280333333
253.6691952632,3788.75613666667
253.7915810458,3810.53280333333
253.9139508928,3842.23280333333
254.0363048042,3876.06280333333
254.15864278,3907.68613666667
254.2809648202,3941.06280333334
254.4032709248,3952.83280333334
254.5255610938,3975.97947
254.6478353272,4008.01947
254.770093625,4032.28280333333
254.8923359872,4060.76280333333
255.0145624138,4088.44947
255.1367729048,4101.05280333333
255.2589674602,4113.19280333334
255.38114608,4151.20613666667
255.5033087642,4192.08947
255.6254555128,4226.86947
255.7475863258,4259.47613666667
255.8697012032,4298.89947
255.991800145,4331.71613666667
256.1138831512,4367.95947
256.2359502218,4408.18947
256.3580013568,4447.13947
256.4800365562,4483.32947
256.60205582,4530.60947
256.7240591482,4561.22947
256.8460465408,4599.90613666667
256.9680179978,4635.54613666667
257.0899735192,4664.46280333333
257.211913105,4694.45947
257.3338367552,4724.46613666667
257.4557444698,4749.29280333333
257.5776362488,4772.22280333333
257.6995120922,4799.15613666667
257.821372,4816.09280333333
257.9432159722,4848.52280333333
258.0650440088,4882.00280333333
258.1868561098,4901.69947
258.3086522752,4929.54613666667
258.430432505,4949.52947
258.5521967992,4976.50280333333
258.6739451578,5012.04280333333
258.7956775808,5045.84947
258.9173940682,5071.04947
259.03909462,5076.77947
259.1607792362,5090.67947
259.2824479168,5113.85613666667
259.4041006618,5142.70613666667
259.5257374712,5176.14947
259.647358345,5204.52613666667
259.7689632832,5222.58613666667
259.8905522858,5247.15947
260.0121253528,5270.28280333333
260.1336824842,5287.65947
260.25522368,5315.18280333333
260.3767489402,5335.38947
260.4982582648,5368.92613666667
260.6197516538,5392.15613666667
260.7412291072,5415.38947
260.862690625,5440.15280333333
260.9841362072,5464.44613666667
261.1055658538,5486.55280333333
261.2269795648,5509.61947
261.3483773402,5525.66947
261.46975918,5541.35613666667
261.5911250842,5556.76947
261.7124750528,5572.03613666667
261.8338090858,5581.34280333333
261.9551271832,5608.38947
262.076429345,5639.92280333333
262.1977155712,5657.29947
262.3189858618,5671.50280333333
262.4402402168,5687.19280333333
262.5614786362,5699.99613666667
262.68270112,5715.07947
262.8039076682,5722.05947
262.9250982808,5741.08280333333
263.0462729578,5756.29947
263.1674316992,5762.55280333333
263.288574505,5772.87947
263.4097013752,5778.97613666667
263.5308123098,5780.47613666667
263.6519073088,5787.03280333334
263.7729863722,5797.62613666667
263.8940495,5814.24280333334
264.0150966922,5819.79613666667
264.1361279488,5836.03280333334
264.2571432698,5851.32613666667
264.3781426552,5865.76947
264.499126105,5887.94613666667
264.6200936192,5905.00947
264.7410451978,5918.08947
264.8619808408,5927.88947
264.9829005482,5947.73947
265.10380432,5949.12947
265.2246921562,5958.64947
265.3455640568,5972.08280333333
265.4664200218,5984.64280333334
265.5872600512,5981.03947
265.708084145,5999.05613666667
265.8288923032,6010.68280333334
265.9496845258,6017.28280333334
266.0704608128,6028.82947
266.1912211642,6028.16947
266.31196558,6031.15947
266.4326940602,6030.51947
266.5534066048,6039.27280333334
266.6741032138,6047.12613666667
266.7947838872,6051.39947
266.915448625,6058.26613666667
267.0360974272,6060.46280333334
267.1567302938,6054.84613666667
267.2773472248,6060.59947
267.3979482202,6064.45280333334
267.51853328,6063.17613666667
267.6391024042,6075.67613666667
267.7596555928,6080.13280333334
267.8801928458,6086.95947
268.0007141632,6089.36947
268.121219545,6099.25947
268.2417089912,6092.87947
268.3621825018,6099.77613666667
268.4826400768,6121.38280333334
268.6030817162,6125.00280333334
268.72350742,6133.46613666667
268.8439171882,6133.83947
268.9643110208,6141.49280333334
269.0846889178,6151.20613666667
269.2050508792,6151.56947
269.325396905,6148.39613666667
269.4457269952,6148.24947
269.5660411498,6155.76613666667
269.6863393688,6161.48280333334
269.8066216522,6166.73613666667
269.926888,6168.61613666667
270.0471384122,6173.56613666667
270.1673728888,6184.84613666667
270.2875914298,6185.69280333334
270.4077940352,6194.56947
270.527980705,6200.95280333334
270.6481514392,6201.26947
270.7683062378,6206.39280333334
270.8884451008,6206.15613666667
271.0085680282,6196.03280333334
271.12867502,6197.50947
271.2487660762,6192.97947
271.3688411968,6202.06613666667
271.4889003818,6211.78947
271.6089436312,6222.77280333334
271.728970945,6232.39280333334
271.8489823232,6227.15947
271.9689777658,6230.39280333334
272.0889572728,6237.99947
272.2089208442,6245.06280333334
272.32886848,6256.89280333334
272.4488001802,6246.95947
272.5687159448,6251.08947
272.6886157738,6263.46613666667
272.8084996672,6258.07947
272.928367625,6268.45280333334
273.0482196472,6279.69280333334
273.1680557338,6284.29613666667
273.2878758848,6300.59947
273.4076801002,6300.68947
273.52746838,6298.46947
273.6472407242,6299.54613666667
273.7669971328,6311.56947
273.8867376058,6318.66613666667
274.0064621432,6313.65613666667
274.126170745,6318.14280333334
274.2458634112,6330.13947
274.3655401418,6340.03613666667
274.4852009368,6339.74947
274.6048457962,6355.35947
274.72447472,6360.37280333333
274.8440877082,6363.52613666667
274.9636847608,6370.48613666667
275.0832658778,6377.41947
275.2028310592,6374.93613666667
275.322380305,6364.89613666667
275.4419136152,6385.03280333334
275.5614309898,6383.58280333333
275.6809324288,6386.10280333334
275.8004179322,6395.67613666667
275.9198875,6413.67280333333
276.0393411322,6415.96613666667
276.1587788288,6408.70947
276.2782005898,6414.42280333333
276.3976064152,6430.58613666667
276.516996305,6429.61947
276.6363702592,6440.01613666667
276.7557282778,6439.33280333333
276.8750703608,6439.03280333334
276.9943965082,6442.73613666667
277.11370672,6445.59947
277.2330009962,6443.22613666667
277.3522793368,6460.59613666667
277.4715417418,6469.28947
277.5907882112,6477.90613666667
277.710018745,6489.75613666667
277.8292333432,6492.70947
277.9484320058,6501.61613666667
278.0676147328,6501.87613666667
278.1867815242,6512.48947
278.30593238,6517.69280333334
278.4250673002,6530.94947
278.5441862848,6534.77280333334
278.6632893338,6541.19613666667
278.7823764472,6544.76947
278.901447625,6545.63280333333
279.0205028672,6555.19947
279.1395421738,6566.50280333333
279.2585655448,6562.84947
279.3775729802,6564.99947
279.49656448,6573.09280333333
279.6155400442,6571.54947
279.7344996728,6581.75280333333
279.8534433658,6578.53613666667
279.9723711232,6590.40280333334
280.091282945,6595.98280333334
280.2101788312,6599.74613666667
280.3290587818,6608.79280333333
280.4479227968,6607.08613666667
280.5667708762,6602.04947
280.68560302,6606.26947
280.8044192282,6605.30280333333
280.9232195008,6609.89613666667
281.0420038378,6616.54280333333
281.1607722392,6614.54947
281.279524705,6634.37947
281.3982612352,6626.83613666667
281.5169818298,6646.43280333333
281.6356864888,6659.77280333334
281.7543752122,6664.69947
281.873048,6670.54613666667
281.9917048522,6681.19947
282.1103457688,6687.37613666667
282.2289707498,6687.56613666667
282.3475797952,6693.01947
282.466172905,6697.69280333334
282.5847500792,6704.38613666667
282.7033113178,6703.15947
282.8218566208,6703.07613666667
282.9403859882,6696.43613666667
283.05889942,6706.81613666667
283.1773969162,6718.72947
283.2958784768,6719.26947
283.4143441018,6714.53280333334
283.5327937912,6716.91613666667
283.651227545,6728.27280333334
283.7696453632,6719.85613666667
283.8880472458,6725.25280333334
284.0064331928,6726.60613666667
284.1248032042,6725.57280333334
284.24315728,6721.84280333334
284.3614954202,6730.46947
284.4798176248,6739.13280333334
284.5981238938,6753.96613666667
284.7164142272,6764.79613666667
284.834688625,6766.13613666667
284.9529470872,6767.64613666667
285.0711896138,6769.42947
285.1894162048,6773.05947
285.3076268602,6778.43613666667
285.42582158,6784.77613666667
285.5440003642,6786.42947
285.6621632128,6784.16947
285.7803101258,6792.71947
285.8984411032,6795.44280333334
286.016556145,6792.87947
286.1346552512,6793.40947
286.2527384218,6803.64613666667
286.3708056568,6804.13947
286.4888569562,6806.63280333334
286.60689232,6809.79613666667
286.7249117482,6807.38280333334
286.8429152408,6809.45947
286.9609027978,6812.84280333334
287.0788744192,6818.86947
287.196830105,6834.60613666667
287.3147698552,6827.38613666667
287.4326936698,6822.04613666667
287.5506015488,6833.25280333334
287.6684934922,6832.82280333334
287.7863695,6844.80947
287.9042295722,6843.92613666667
288.0220737088,6843.26280333334
288.1399019098,6846.88613666667
288.2577141752,6848.90947
288.375510505,6844.29613666667
288.4932908992,6851.98947
288.6110553578,6847.61280333334
288.7288038808,6846.05947
288.8465364682,6840.88947
288.96425312,6835.89613666667
289.0819538362,6840.91613666667
289.1996386168,6852.60947
289.3173074618,6867.46613666667
289.4349603712,6870.70280333334
289.552597345,6872.46613666667
289.6702183832,6885.06947
289.7878234858,6891.57280333334
289.9054126528,6893.31280333334
290.0229858842,6910.10947
290.14054318,6913.01280333334
290.2580845402,6925.00613666667
290.3756099648,6931.19947
290.4931194538,6948.30613666667
290.6106130072,6959.21613666667
290.728090625,6965.62947
290.8455523072,6970.18280333334
290.9629980538,6989.42613666667
291.0804278648,6993.46280333334
291.1978417402,7000.29613666667
291.31523968,7005.88947
291.4326216842,7017.84280333334
291.5499877528,7028.90613666667
291.6673378858,7044.97947
291.7846720832,7051.98613666667
291.901990345,7064.62947
292.0192926712,7078.59947
292.1365790618,7088.50613666667
292.2538495168,7096.87280333334
292.3711040362,7101.18613666667
292.48834262,7118.94280333334
292.6055652682,7125.13280333334
292.7227719808,7139.49613666667
292.8399627578,7147.03613666667
292.9571375992,7158.65613666667
293.074296505,7174.70613666667
293.1914394752,7175.59280333334
293.3085665098,7185.53280333334
293.4256776088,7201.36613666667
293.5427727722,7211.48613666667
293.659852,7229.87280333334
293.7769152922,7238.65613666667
293.8939626488,7252.48947
294.0109940698,7265.61280333334
294.1280095552,7272.11280333334
294.245009105,7287.97280333334
294.3619927192,7291.95947
294.4789603978,7305.98947
294.5959121408,7313.74613666667
294.7128479482,7327.71280333333
294.82976782,7349.60613666667
294.9466717562,7348.81613666667
295.0635597568,7366.63947
295.1804318218,7378.95280333333
295.2972879512,7388.10280333334
295.414128145,7400.16613666667
295.5309524032,7413.12613666667
295.6477607258,7430.57947
295.7645531128,7436.73947
295.8813295642,7450.61613666667
295.99809008,7464.67280333334
296.1148346602,7481.56280333334
296.2315633048,7512.23613666667
296.3482760138,7496.25280333333
296.4649727872,7508.73280333334
296.581653625,7527.74947
296.6983185272,7546.23947
296.8149674938,7559.56947
296.9316005248,7570.21613666667
297.0482176202,7577.55947
297.16481878,7582.35613666667
297.2814040042,7596.78947
297.3979732928,7616.16280333333
297.5145266458,7628.26280333333
297.6310640632,7636.55280333333
297.747585545,7654.51280333333
297.8640910912,7669.18280333333
297.9805807018,7676.11280333334
298.0970543768,7685.11947
298.2135121162,7693.66613666666
298.32995392,7704.98947
298.4463797882,7715.58280333333
298.5627897208,7719.10613666667
298.6791837178,7723.25280333333
298.7955617792,7743.37947
298.911923905,7751.39947
299.0282700952,7764.79947
299.1446003498,7779.38280333333
299.2609146688,7777.94613666667
299.3772130522,7791.92280333333
299.4934955,7790.76947
299.6097620122,7829.37947
299.7260125888,7814.62947
299.8422472298,7823.45613666667
299.9584659352,7826.04280333333
300.074668705,7839.78280333333
300.1908555392,7851.50947
300.3070264378,7847.17613666667
300.4231814008,7854.39613666667
300.5393204282,7859.41280333333
300.65544352,7872.99613666667
300.7715506762,7880.87613666667
300.8876418968,7883.80280333333
301.0037171818,7898.50613666667
301.1197765312,7906.08613666667
301.235819945,7914.54613666667
301.3518474232,7915.78947
301.4678589658,7919.91947
301.5838545728,7923.91280333333
301.6998342442,7934.17280333333
301.81579798,7932.51613666667
301.9317457802,7933.75280333333
302.0476776448,7937.55613666667
302.1635935738,7940.33613666667
302.2794935672,7947.15280333333
302.395377625,7949.94613666667
302.5112457472,7962.08613666667
302.6270979338,7972.04613666667
302.7429341848,7976.52280333333
302.8587545002,7985.03947
302.97455888,7984.58613666667
303.0903473242,7978.68613666667
303.2061198328,7984.56947
