UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148382
Integration Time,1000
Averages,300
Date,11/3/2020 2:12:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19624.7188155556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.77
181.9732053322,-95.4511844444444
182.1045947288,-98.6478511111111
182.2359681898,-100.531184444444
182.3673257152,-60.3178511111111
182.498667305,-57.6278511111111
182.6299929592,-60.4811844444444
182.7613026778,-59.5878511111111
182.8925964608,-58.6711844444444
183.0238743082,-57.3878511111111
183.15513622,-60.2645177777778
183.2863821962,-58.8478511111111
183.4176122368,-55.1311844444444
183.5488263418,-53.4411844444444
183.6800245112,-58.5211844444444
183.811206745,-52.9678511111111
183.9423730432,-55.6545177777778
184.0735234058,-55.7545177777778
184.2046578328,-52.3311844444444
184.3357763242,-54.8778511111111
184.46687888,-55.2245177777778
184.5979655002,-52.4511844444444
184.7290361848,-55.6578511111111
184.8600909338,-52.9078511111111
184.9911297472,-51.2511844444444
185.122152625,-54.5445177777777
185.2531595672,-50.3811844444444
185.3841505738,-52.4145177777777
185.5151256448,-50.5511844444444
185.6460847802,-53.5645177777777
185.77702798,-55.2478511111111
185.9079552442,-54.2311844444444
186.0388665728,-52.5611844444444
186.1697619658,-52.6645177777777
186.3006414232,-49.9511844444444
186.431504945,-54.4878511111111
186.5623525312,-52.0578511111111
186.6931841818,-56.5978511111111
186.8239998968,-53.6278511111111
186.9547996762,-47.7345177777778
187.08558352,-53.0711844444444
187.2163514282,-49.5311844444444
187.3471034008,-56.8711844444444
187.4778394378,-56.0245177777778
187.6085595392,-50.1911844444444
187.739263705,-50.0345177777777
187.8699519352,-51.8778511111111
188.0006242298,-51.2078511111111
188.1312805888,-49.1845177777777
188.2619210122,-51.0445177777777
188.3925455,-54.4511844444444
188.5231540522,-52.9978511111111
188.6537466688,-53.1578511111111
188.7843233498,-53.1778511111111
188.9148840952,-50.8378511111111
189.045428905,-51.3178511111111
189.1759577792,-53.2478511111111
189.3064707178,-49.6678511111111
189.4369677208,-52.3711844444444
189.5674487882,-52.1111844444444
189.69791392,-44.9578511111111
189.8283631162,-51.0811844444444
189.9587963768,-52.5678511111111
190.0892137018,-50.1545177777777
190.2196150912,-51.7511844444444
190.350000545,-51.7811844444444
190.4803700632,-51.1411844444444
190.6107236458,-49.6178511111111
190.7410612928,-50.4711844444444
190.8713830042,-42.7611844444444
191.00168878,-48.4311844444444
191.1319786202,-47.8111844444444
191.2622525248,-49.2445177777777
191.3925104938,-43.7245177777778
191.5227525272,-46.4811844444444
191.652978625,-40.2045177777778
191.7831887872,-42.6211844444444
191.9133830138,-46.2078511111111
192.0435613048,-45.1378511111111
192.1737236602,-43.9711844444444
192.30387008,-45.2045177777778
192.4340005642,-47.8278511111111
192.5641151128,-42.6111844444444
192.6942137258,-46.3745177777777
192.8242964032,-40.3778511111111
192.954363145,-41.1011844444444
193.0844139512,-41.0545177777778
193.2144488218,-38.4578511111111
193.3444677568,-39.6945177777778
193.4744707562,-34.2611844444444
193.60445782,-36.1711844444444
193.7344289482,-33.5045177777778
193.8643841408,-32.0411844444444
193.9943233978,-30.6078511111111
194.1242467192,-29.4611844444444
194.254154105,-27.3911844444445
194.3840455552,-30.0245177777778
194.5139210698,-33.8545177777778
194.6437806488,-34.7878511111111
194.7736242922,-32.7178511111111
194.903452,-32.2645177777778
195.0332637722,-20.1111844444444
195.1630596088,-25.9578511111111
195.2928395098,-23.6911844444445
195.4226034752,-15.5211844444444
195.552351505,-18.7378511111111
195.6820835992,-15.2345177777778
195.8117997578,-17.4645177777778
195.9414999808,-17.1211844444444
196.0711842682,-16.1811844444444
196.20085262,-9.49118444444445
196.3305050362,-9.16451777777779
196.4601415168,-3.23451777777778
196.5897620618,0.0654822222222177
196.7193666712,-0.831184444444449
196.848955345,-6.09118444444445
196.9785280832,-9.04451777777779
197.1080848858,-10.3878511111111
197.2376257528,-4.86451777777778
197.3671506842,-2.44785111111112
197.49665968,2.67214888888888
197.6261527402,5.86214888888889
197.7556298648,9.17548222222221
197.8850910538,10.5654822222222
198.0145363072,11.9821488888889
198.143965625,12.6954822222222
198.2733790072,10.0821488888889
198.4027764538,15.8054822222222
198.5321579648,17.5121488888889
198.6615235402,24.4121488888889
198.79087318,27.6788155555555
198.9202068842,30.9154822222222
199.0495246528,28.9888155555556
199.1788264858,31.8454822222222
199.3081123832,30.4988155555556
199.437382345,31.1921488888889
199.5666363712,27.4188155555555
199.6958744618,25.0988155555555
199.8250966168,31.4221488888889
199.9543028362,36.5788155555556
200.08349312,36.8954822222222
200.2126674682,37.9588155555556
200.3418258808,44.8688155555556
200.4709683578,43.6888155555556
200.6000948992,45.0321488888889
200.729205505,43.2188155555556
200.8583001752,50.4288155555556
200.9873789098,55.1854822222222
201.1164417088,54.7388155555556
201.2454885722,60.7621488888889
201.3745195,61.1121488888889
201.5035344922,62.3388155555555
201.6325335488,64.9321488888889
201.7615166698,70.2221488888889
201.8904838552,69.1121488888889
202.019435105,72.4721488888889
202.1483704192,73.5288155555556
202.2772897978,73.7621488888889
202.4061932408,75.4921488888889
202.5350807482,75.0554822222223
202.66395232,82.2154822222223
202.7928079562,81.3421488888889
202.9216476568,88.4288155555556
203.0504714218,87.9721488888889
203.1792792512,88.3788155555556
203.308071145,88.6221488888889
203.4368471032,106.858815555556
203.5656071258,95.6588155555556
203.6943512128,98.8421488888889
203.8230793642,102.455482222222
203.95179158,103.035482222222
204.0804878602,103.678815555556
204.2091682048,111.798815555556
204.3378326138,110.135482222222
204.4664810872,116.872148888889
204.595113625,115.922148888889
204.7237302272,120.778815555556
204.8523308938,124.768815555556
204.9809156248,124.615482222222
205.1094844202,130.612148888889
205.23803728,131.605482222222
205.3665742042,134.895482222222
205.4950951928,140.175482222222
205.6236002458,137.422148888889
205.7520893632,145.665482222222
205.880562545,147.735482222222
206.0090197912,149.578815555555
206.1374611018,151.715482222222
206.2658864768,162.605482222222
206.3942959162,159.988815555556
206.52268942,161.132148888889
206.6510669882,165.622148888889
206.7794286208,173.132148888889
206.9077743178,173.285482222222
207.0361040792,181.032148888889
207.164417905,180.958815555555
207.2927157952,184.075482222222
207.4209977498,188.752148888889
207.5492637688,192.645482222222
207.6775138522,199.492148888889
207.805748,199.872148888889
207.9339662122,207.165482222222
208.0621684888,207.638815555556
208.1903548298,214.915482222222
208.3185252352,217.188815555555
208.446679705,223.082148888889
208.5748182392,226.962148888889
208.7029408378,231.485482222222
208.8310475008,234.885482222222
208.9591382282,244.268815555556
209.08721302,241.952148888889
209.2152718762,248.305482222222
209.3433147968,259.358815555556
209.4713417818,259.275482222222
209.5993528312,261.795482222222
209.727347945,268.335482222222
209.8553271232,272.985482222222
209.9832903658,281.212148888889
210.1112376728,283.638815555556
210.2391690442,286.892148888889
210.36708448,291.168815555556
210.4949839802,298.732148888889
210.6228675448,307.188815555556
210.7507351738,315.872148888889
210.8785868672,316.655482222222
211.006422625,324.332148888889
211.1342424472,335.038815555556
211.2620463338,336.895482222222
211.3898342848,346.772148888889
211.5176063002,349.165482222222
211.64536238,359.202148888889
211.7731025242,361.742148888889
211.9008267328,370.672148888889
212.0285350058,377.372148888889
212.1562273432,386.295482222222
212.283903745,396.852148888889
212.4115642112,398.552148888889
212.5392087418,408.935482222222
212.6668373368,416.032148888889
212.7944499962,421.698815555555
212.92204672,430.548815555555
213.0496275082,436.872148888889
213.1771923608,446.925482222222
213.3047412778,456.618815555555
213.4322742592,462.225482222222
213.559791305,472.305482222222
213.6872924152,479.995482222222
213.8147775898,488.798815555555
213.9422468288,498.545482222222
214.0697001322,508.265482222222
214.1971375,514.162148888889
214.3245589322,527.418815555555
214.4519644288,536.068815555555
214.5793539898,546.592148888888
214.7067276152,554.218815555555
214.834085305,563.618815555555
214.9614270592,572.185482222222
215.0887528778,585.875482222222
215.2160627608,592.092148888888
215.3433567082,605.335482222222
215.47063472,615.462148888888
215.5978967962,626.742148888888
215.7251429368,641.262148888888
215.8523731418,649.935482222221
215.9795874112,656.352148888888
216.106785745,667.158815555555
216.2339681432,682.095482222222
216.3611346058,695.538815555555
216.4882851328,703.625482222222
216.6154197242,714.852148888888
216.74253838,731.568815555555
216.8696411002,740.832148888888
216.9967278848,753.062148888888
217.1237987338,764.185482222222
217.2508536472,775.658815555555
217.377892625,792.642148888888
217.5049156672,806.688815555555
217.6319227738,815.825482222222
217.7589139448,827.968815555555
217.8858891802,844.292148888889
218.01284848,858.722148888889
218.1397918442,871.858815555555
218.2667192728,890.932148888889
218.3936307658,903.082148888889
218.5205263232,919.428815555556
218.647405945,936.795482222222
218.7742696312,952.668815555556
218.9011173818,965.998815555555
219.0279491968,980.852148888889
219.1547650762,996.685482222222
219.28156502,1015.54214888889
219.4083490282,1032.99881555556
219.5351171008,1047.66214888889
219.6618692378,1063.82214888889
219.7886054392,1080.41881555556
219.915325705,1097.92548222222
220.0420300352,1110.74881555556
220.1687184298,1129.73214888889
220.2953908888,1147.74548222222
220.4220474122,1163.85548222222
220.548688,1180.30548222222
220.6753126522,1198.61881555556
220.8019213688,1220.55214888889
220.9285141498,1236.67881555556
221.0550909952,1259.92548222222
221.181651905,1278.18214888889
221.3081968792,1294.54881555556
221.4347259178,1315.93214888889
221.5612390208,1336.24214888889
221.6877361882,1351.76548222222
221.81421742,1374.07214888889
221.9406827162,1394.51214888889
222.0671320768,1419.35214888889
222.1935655018,1433.87881555556
222.3199829912,1458.37881555556
222.446384545,1479.21214888889
222.5727701632,1498.49881555556
222.6991398458,1526.83881555556
222.8254935928,1544.87881555556
222.9518314042,1564.46548222222
223.07815328,1590.25548222222
223.2044592202,1611.29881555556
223.3307492248,1636.50548222222
223.4570232938,1655.10214888889
223.5832814272,1680.03548222222
223.709523625,1702.09214888889
223.8357498872,1730.27548222222
223.9619602138,1756.25881555556
224.0881546048,1774.56214888889
224.2143330602,1800.95881555556
224.34049558,1826.14548222222
224.4666421642,1847.38548222222
224.5927728128,1879.48548222222
224.7188875258,1898.20881555556
224.8449863032,1930.04214888889
224.971069145,1954.15548222222
225.0971360512,1978.19548222222
225.2231870218,2008.74881555556
225.3492220568,2035.83548222222
225.4752411562,2065.05548222222
225.60124432,2096.88548222222
225.7272315482,2126.35548222222
225.8532028408,2151.93881555556
225.9791581978,2182.62214888889
226.1050976192,2207.57548222222
226.231021105,2242.05881555556
226.3569286552,2269.29881555556
226.4828202698,2295.75214888889
226.6086959488,2335.80548222222
226.7345556922,2359.49881555556
226.8603995,2395.24214888889
226.9862273722,2427.64881555556
227.1120393088,2458.52881555556
227.2378353098,2489.87548222222
227.3636153752,2520.04214888889
227.489379505,2559.22548222222
227.6151276992,2581.49214888889
227.7408599578,2605.82548222222
227.8665762808,2645.73214888889
227.9922766682,2679.63214888889
228.11796112,2713.98881555556
228.2436296362,2745.88548222222
228.3692822168,2782.13548222222
228.4949188618,2812.65881555556
228.6205395712,2849.16548222222
228.746144345,2890.38214888889
228.8717331832,2920.42214888889
228.9973060858,2952.94548222222
229.1228630528,2990.02881555555
229.2484040842,3031.16881555555
229.37392918,3063.00548222222
229.4994383402,3102.91214888889
229.6249315648,3133.30214888889
229.7504088538,3172.91548222222
229.8758702072,3207.79548222222
230.001315625,3247.69214888889
230.1267451072,3277.17214888889
230.2521586538,3316.58881555556
230.3775562648,3347.33214888889
230.5029379402,3376.74548222222
230.62830368,3415.37881555556
230.7536534842,3449.19881555556
230.8789873528,3487.94214888889
231.0043052858,3532.47548222222
231.1296072832,3564.22214888889
231.254893345,3605.04881555556
231.3801634712,3639.86214888889
231.5054176618,3672.39548222222
231.6306559168,3711.33881555555
231.7558782362,3743.94881555555
231.88108462,3796.05881555555
232.0062750682,3829.39214888889
232.1314495808,3871.22214888889
232.2566081578,3899.62214888889
232.3817507992,3937.60548222222
232.506877505,3973.06881555555
232.6319882752,4010.83548222222
232.7570831098,4048.66548222222
232.8821620088,4086.63548222222
233.0072249722,4123.06548222222
233.132272,4152.32881555555
233.2573030922,4183.34548222222
233.3823182488,4226.09881555555
233.5073174698,4259.62214888889
233.6323007552,4294.98881555555
233.757268105,4315.70881555555
233.8822195192,4350.98548222222
234.0071549978,4384.25214888889
234.1320745408,4421.99214888888
234.2569781482,4447.67214888889
234.38186582,4489.96881555555
234.5067375562,4513.70881555555
234.6315933568,4547.28214888889
234.7564332218,4597.75548222222
234.8812571512,4610.96214888889
235.006065145,4635.18214888889
235.1308572032,4665.94548222222
235.2556333258,4690.08881555555
235.3803935128,4719.26214888889
235.5051377642,4755.00881555555
235.62986608,4783.19881555555
235.7545784602,4803.07881555555
235.8792749048,4827.27214888889
236.0039554138,4859.46881555556
236.1286199872,4883.36548222222
236.253268625,4910.30881555555
236.3779013272,4943.82214888889
236.5025180938,4967.37548222222
236.6271189248,4986.66548222222
236.7517038202,5014.72214888889
236.87627278,5041.53214888889
237.0008258042,5056.91548222222
237.1253628928,5090.40548222222
237.2498840458,5108.09881555556
237.3743892632,5128.90548222222
237.498878545,5157.05548222222
237.6233518912,5177.71881555556
237.7478093018,5195.49548222222
237.8722507768,5217.69548222222
237.9966763162,5231.74214888889
238.12108592,5252.56548222222
238.2454795882,5275.48881555556
238.3698573208,5280.44548222222
238.4942191178,5302.85214888889
238.6185649792,5314.19881555556
238.742894905,5328.00881555556
238.8672088952,5346.33881555556
238.9915069498,5365.47214888889
239.1157890688,5384.76548222222
239.2400552522,5393.32214888889
239.3643055,5413.36881555556
239.4885398122,5427.91881555556
239.6127581888,5440.27548222222
239.7369606298,5462.47548222222
239.8611471352,5467.44548222222
239.985317705,5490.78214888889
240.1094723392,5506.17881555556
240.2336110378,5518.69214888889
240.3577338008,5535.66214888889
240.4818406282,5547.49214888889
240.60593152,5565.06881555556
240.7300064762,5589.04881555556
240.8540654968,5594.70548222222
240.9781085818,5610.37548222222
241.1021357312,5621.62548222222
241.226146945,5647.28881555556
241.3501422232,5656.67548222222
241.4741215658,5667.67548222222
241.5980849728,5683.51214888889
241.7220324442,5693.76881555556
241.84596398,5710.10548222222
241.9698795802,5724.28548222222
242.0937792448,5742.62214888889
242.2176629738,5764.03548222222
242.3415307672,5793.71548222222
242.465382625,5813.24881555556
242.5892185472,5819.11881555556
242.7130385338,5800.62881555556
242.8368425848,5824.38881555556
242.9606307002,5850.27881555556
243.08440288,5876.62881555556
243.2081591242,5910.17214888889
243.3318994328,5938.23214888889
243.4556238058,5966.74214888889
243.5793322432,5986.28214888889
243.703024745,5997.35214888889
243.8267013112,6029.36214888889
243.9503619418,6027.28548222222
244.0740066368,6001.87881555556
244.1976353962,5998.55881555556
244.32124822,6014.88881555556
244.4448451082,6059.09548222222
244.5684260608,6105.90214888889
244.6919910778,6127.31548222222
244.8155401592,6166.50214888889
244.939073305,6186.70881555556
245.0625905152,6225.09548222222
245.1860917898,6247.76548222222
245.3095771288,6265.47548222222
245.4330465322,6301.29214888889
245.5565,6312.29548222222
245.6799375322,6351.26548222222
245.8033591288,6400.46548222222
245.9267647898,6409.69214888889
246.0501545152,6389.99881555556
246.173528305,6374.59548222222
246.2968861592,6408.67548222222
246.4202280778,6459.25881555556
246.5435540608,6527.89214888889
246.6668641082,6589.90548222222
246.79015822,6657.81548222222
246.9134363962,6699.40214888889
247.0366986368,6769.11881555556
247.1599449418,6791.90214888889
247.2831753112,6850.27214888889
247.406389745,6902.83881555556
247.5295882432,6934.12214888889
247.6527708058,6998.18548222222
247.7759374328,7038.89548222222
247.8990881242,7076.09881555556
248.02222288,7136.80214888889
248.1453417002,7180.40881555556
248.2684445848,7226.10881555556
248.3915315338,7280.87214888889
248.5146025472,7307.69214888889
248.637657625,7272.80548222222
248.7606967672,7269.56548222223
248.8837199738,7347.98881555556
249.0067272448,7434.57548222223
249.1297185802,7515.21548222223
249.25269398,7576.01214888889
249.3756534442,7650.39881555556
249.4985969728,7714.65548222223
249.6215245658,7800.00214888889
249.7444362232,7844.70548222223
249.867331945,7944.44881555556
249.9902117312,8001.23214888889
250.1130755818,8081.90214888889
250.2359234968,8166.23548222223
250.3587554762,8214.50548222223
250.48157152,8292.30881555556
250.6043716282,8350.85548222223
250.7271558008,8406.48881555556
250.8499240378,8487.02881555556
250.9726763392,8567.53548222223
251.095412705,8626.13881555556
251.2181331352,8691.13881555556
251.3408376298,8761.32214888889
251.4635261888,8827.09881555556
251.5861988122,8859.46548222223
251.7088555,8858.92881555556
251.8314962522,8910.87881555556
251.9541210688,9027.08548222222
252.0767299498,9123.09214888889
252.1993228952,9219.03548222222
252.321899905,9318.64548222222
252.4444609792,9397.51881555556
252.5670061178,9501.25881555556
252.6895353208,9579.77214888889
252.8120485882,9684.92548222222
252.93454592,9785.38214888889
253.0570273162,9861.71548222222
253.1794927768,9975.47881555555
253.3019423018,10057.9188155556
253.4243758912,10147.1554822222
253.546793545,10235.5921488889
253.6691952632,10316.7488155556
253.7915810458,10385.4288155556
253.9139508928,10476.5554822222
254.0363048042,10562.5588155556
254.15864278,10645.5754822222
254.2809648202,10729.3421488889
254.4032709248,10781.9321488889
254.5255610938,10854.2888155556
254.6478353272,10931.7321488889
254.770093625,10998.6921488889
254.8923359872,11074.1954822222
255.0145624138,11149.2621488889
255.1367729048,11189.9721488889
255.2589674602,11213.6854822222
255.38114608,11302.1254822222
255.5033087642,11407.2188155556
255.6254555128,11508.9521488889
255.7475863258,11594.1321488889
255.8697012032,11710.6054822222
255.991800145,11807.4921488889
256.1138831512,11914.0821488889
256.2359502218,12012.9221488889
256.3580013568,12138.1054822222
256.4800365562,12238.5688155556
256.60205582,12365.0688155556
256.7240591482,12449.2188155556
256.8460465408,12543.4321488889
256.9680179978,12645.5421488889
257.0899735192,12732.2188155556
257.211913105,12810.0588155556
257.3338367552,12893.1521488889
257.4557444698,12962.5821488889
257.5776362488,13033.9454822222
257.6995120922,13106.9321488889
257.821372,13163.9554822222
257.9432159722,13248.6421488889
258.0650440088,13326.4388155556
258.1868561098,13389.9054822222
258.3086522752,13460.0988155556
258.430432505,13519.0488155556
258.5521967992,13589.1621488889
258.6739451578,13674.4454822222
258.7956775808,13764.3821488889
258.9173940682,13830.5188155556
259.03909462,13878.6288155556
259.1607792362,13901.9721488889
259.2824479168,13967.9188155556
259.4041006618,14053.1388155556
259.5257374712,14124.7121488889
259.647358345,14204.4021488889
259.7689632832,14267.8754822222
259.8905522858,14323.4088155555
260.0121253528,14394.5888155555
260.1336824842,14435.2621488889
260.25522368,14511.1154822222
260.3767489402,14562.0388155556
260.4982582648,14633.8821488889
260.6197516538,14692.9088155555
260.7412291072,14766.6721488889
260.862690625,14835.1654822222
260.9841362072,14891.4054822222
261.1055658538,14947.4721488889
261.2269795648,15013.8788155555
261.3483773402,15064.6654822222
261.46975918,15122.2221488889
261.5911250842,15167.5554822222
261.7124750528,15212.8288155555
261.8338090858,15246.2088155555
261.9551271832,15294.3421488889
262.076429345,15371.4621488889
262.1977155712,15417.3254822222
262.3189858618,15461.5888155555
262.4402402168,15500.2421488889
262.5614786362,15534.3354822222
262.68270112,15574.4188155556
262.8039076682,15600.4021488889
262.9250982808,15642.7754822222
263.0462729578,15684.3888155555
263.1674316992,15708.9388155555
263.288574505,15744.3754822222
263.4097013752,15752.1654822222
263.5308123098,15745.4788155555
263.6519073088,15753.0221488889
263.7729863722,15793.1154822222
263.8940495,15823.1288155555
264.0150966922,15841.1721488889
264.1361279488,15874.4454822222
264.2571432698,15921.0254822222
264.3781426552,15963.8821488889
264.499126105,16009.9821488889
264.6200936192,16053.7621488889
264.7410451978,16084.8554822222
264.8619808408,16116.3988155555
264.9829005482,16147.0354822222
265.10380432,16163.1854822222
265.2246921562,16188.7621488889
265.3455640568,16217.2054822222
265.4664200218,16245.7521488889
265.5872600512,16246.8054822222
265.708084145,16285.5221488889
265.8288923032,16296.3354822222
265.9496845258,16326.1788155555
266.0704608128,16342.4988155555
266.1912211642,16343.0354822222
266.31196558,16334.8688155555
266.4326940602,16345.1821488889
266.5534066048,16367.5454822222
266.6741032138,16386.4321488889
266.7947838872,16392.5888155555
266.915448625,16392.7188155555
267.0360974272,16376.5854822222
267.1567302938,16378.1188155555
267.2773472248,16389.1554822222
267.3979482202,16396.0388155555
267.51853328,16381.6954822222
267.6391024042,16413.1521488889
267.7596555928,16433.9621488889
267.8801928458,16438.1154822222
268.0007141632,16449.4321488889
268.121219545,16477.7021488889
268.2417089912,16463.9621488889
268.3621825018,16478.0654822222
268.4826400768,16518.9821488889
268.6030817162,16523.5921488889
268.72350742,16535.9788155555
268.8439171882,16547.7221488889
268.9643110208,16553.6754822222
269.0846889178,16566.9888155555
269.2050508792,16562.1254822222
269.325396905,16562.5221488889
269.4457269952,16568.0288155555
269.5660411498,16585.8154822222
269.6863393688,16586.7688155555
269.8066216522,16592.1854822222
269.926888,16592.1421488889
270.0471384122,16602.5888155555
270.1673728888,16618.3088155555
270.2875914298,16620.8854822222
270.4077940352,16628.4221488889
270.527980705,16637.7388155555
270.6481514392,16641.3988155556
270.7683062378,16639.8321488889
270.8884451008,16641.1988155556
271.0085680282,16615.2688155555
271.12867502,16622.2021488889
271.2487660762,16616.5988155555
271.3688411968,16618.3421488889
271.4889003818,16641.2054822222
271.6089436312,16653.5121488889
271.728970945,16670.1588155556
271.8489823232,16655.4454822222
271.9689777658,16663.6088155556
272.0889572728,16669.4621488889
272.2089208442,16683.8754822222
272.32886848,16693.6888155555
272.4488001802,16690.2321488889
272.5687159448,16690.4888155555
272.6886157738,16711.4821488889
272.8084996672,16710.7888155556
272.928367625,16728.8788155556
273.0482196472,16760.6988155556
273.1680557338,16762.3821488889
273.2878758848,16783.7688155556
273.4076801002,16778.7654822222
273.52746838,16768.7588155555
273.6472407242,16776.2254822222
273.7669971328,16795.2254822222
273.8867376058,16803.7654822222
274.0064621432,16802.7021488889
274.126170745,16806.1188155556
274.2458634112,16829.7321488889
274.3655401418,16836.3088155556
274.4852009368,16840.2654822222
274.6048457962,16862.5454822222
274.72447472,16869.8921488889
274.8440877082,16883.5988155555
274.9636847608,16890.4854822222
275.0832658778,16912.2221488889
275.2028310592,16912.0654822222
275.322380305,16899.2388155555
275.4419136152,16911.8921488889
275.5614309898,16911.7221488889
275.6809324288,16917.6888155555
275.8004179322,16929.5254822222
275.9198875,16951.3788155556
276.0393411322,16946.5354822222
276.1587788288,16935.1254822222
276.2782005898,16945.5621488889
276.3976064152,16971.3254822222
276.516996305,16960.2021488889
276.6363702592,16978.2021488889
276.7557282778,16984.0421488889
276.8750703608,16982.8821488889
276.9943965082,17001.3554822222
277.11370672,17000.2654822222
277.2330009962,16985.7788155555
277.3522793368,17013.4754822222
277.4715417418,17032.1054822222
277.5907882112,17044.5354822222
277.710018745,17063.3921488889
277.8292333432,17076.1921488889
277.9484320058,17082.9854822222
278.0676147328,17085.6654822222
278.1867815242,17107.3421488889
278.30593238,17116.3254822222
278.4250673002,17130.1921488889
278.5441862848,17134.2788155555
278.6632893338,17151.2254822222
278.7823764472,17153.5588155556
278.901447625,17158.0654822222
279.0205028672,17176.3521488889
279.1395421738,17193.3521488889
279.2585655448,17191.6421488889
279.3775729802,17187.9188155555
279.49656448,17194.7388155555
279.6155400442,17198.9521488889
279.7344996728,17213.4521488889
279.8534433658,17209.5054822222
279.9723711232,17212.7488155556
280.091282945,17221.4121488889
280.2101788312,17223.4088155556
280.3290587818,17243.7254822222
280.4479227968,17234.2154822222
280.5667708762,17227.1888155555
280.68560302,17233.5688155556
280.8044192282,17233.2921488889
280.9232195008,17243.4654822222
281.0420038378,17255.1888155555
281.1607722392,17255.5154822222
281.279524705,17282.7154822222
281.3982612352,17280.0621488889
281.5169818298,17294.1754822222
281.6356864888,17322.0588155556
281.7543752122,17333.2554822222
281.873048,17332.9321488889
281.9917048522,17351.4921488889
282.1103457688,17371.4354822222
282.2289707498,17379.8988155556
282.3475797952,17381.1954822222
282.466172905,17392.6154822222
282.5847500792,17397.9688155556
282.7033113178,17394.0821488889
282.8218566208,17383.7854822222
282.9403859882,17365.6788155556
283.05889942,17376.1054822222
283.1773969162,17389.0521488889
283.2958784768,17389.1121488889
283.4143441018,17386.2588155555
283.5327937912,17384.5254822222
283.651227545,17392.9521488889
283.7696453632,17385.2788155555
283.8880472458,17384.9254822222
284.0064331928,17400.0888155556
284.1248032042,17391.8721488889
284.24315728,17394.2554822222
284.3614954202,17405.1121488889
284.4798176248,17420.6254822222
284.5981238938,17449.0154822222
284.7164142272,17462.8788155556
284.834688625,17470.9521488889
284.9529470872,17470.1788155556
285.0711896138,17471.7121488889
285.1894162048,17467.0454822222
285.3076268602,17465.6454822222
285.42582158,17460.4888155555
285.5440003642,17467.9554822222
285.6621632128,17467.2388155555
285.7803101258,17467.7654822222
285.8984411032,17477.4621488889
286.016556145,17471.7021488889
286.1346552512,17473.6554822222
286.2527384218,17488.3454822222
286.3708056568,17480.5588155556
286.4888569562,17474.7388155555
286.60689232,17480.0554822222
286.7249117482,17466.8754822222
286.8429152408,17474.4854822222
286.9609027978,17467.3888155556
287.0788744192,17478.5488155556
287.196830105,17505.7021488889
287.3147698552,17493.8554822222
287.4326936698,17480.4721488889
287.5506015488,17491.9788155556
287.6684934922,17497.2088155556
287.7863695,17500.0021488889
287.9042295722,17501.7454822222
288.0220737088,17501.7054822222
288.1399019098,17501.2188155556
288.2577141752,17495.7954822222
288.375510505,17490.8721488889
288.4932908992,17484.4654822222
288.6110553578,17470.2854822222
288.7288038808,17459.0021488889
288.8465364682,17451.5288155555
288.96425312,17435.3454822222
289.0819538362,17432.3354822222
289.1996386168,17452.7221488889
289.3173074618,17477.9188155555
289.4349603712,17484.3154822222
289.552597345,17498.6554822222
289.6702183832,17523.2854822222
289.7878234858,17525.2721488889
289.9054126528,17532.3088155555
290.0229858842,17554.0654822222
290.14054318,17560.4054822222
290.2580845402,17578.3788155556
290.3756099648,17598.1721488889
290.4931194538,17623.6054822222
290.6106130072,17651.0121488889
290.728090625,17654.8254822222
290.8455523072,17681.4188155556
290.9629980538,17701.0388155556
291.0804278648,17717.1554822222
291.1978417402,17736.9654822222
291.31523968,17747.4654822222
291.4326216842,17757.0554822222
291.5499877528,17788.1354822222
291.6673378858,17821.6954822222
291.7846720832,17831.5288155556
291.901990345,17856.3188155556
292.0192926712,17891.6888155556
292.1365790618,17911.9688155556
292.2538495168,17924.6121488889
292.3711040362,17937.5021488889
292.48834262,17959.5121488889
292.6055652682,17982.7288155556
292.7227719808,18000.7221488889
292.8399627578,18021.9121488889
292.9571375992,18046.2988155556
293.074296505,18072.8188155556
293.1914394752,18080.8454822222
293.3085665098,18098.3654822222
293.4256776088,18121.1788155556
293.5427727722,18141.5654822222
293.659852,18179.4254822222
293.7769152922,18202.9421488889
293.8939626488,18241.3488155556
294.0109940698,18261.0421488889
294.1280095552,18279.9521488889
294.245009105,18306.7154822222
294.3619927192,18322.8254822222
294.4789603978,18349.4688155556
294.5959121408,18361.4088155556
294.7128479482,18379.2221488889
294.82976782,18421.6588155556
294.9466717562,18437.6854822222
295.0635597568,18461.5721488889
295.1804318218,18491.9621488889
295.2972879512,18505.1021488889
295.414128145,18522.6121488889
295.5309524032,18555.2454822222
295.6477607258,18583.7021488889
295.7645531128,18600.3388155556
295.8813295642,18620.1254822222
295.99809008,18643.5888155556
296.1148346602,18683.6688155556
296.2315633048,18731.8721488889
296.3482760138,18724.2021488889
296.4649727872,18742.3488155556
296.581653625,18781.1388155556
296.6983185272,18817.0554822222
296.8149674938,18843.0388155556
296.9316005248,18861.9054822222
297.0482176202,18892.1388155556
297.16481878,18903.2454822222
297.2814040042,18939.8921488889
297.3979732928,18978.9321488889
297.5145266458,19004.2488155556
297.6310640632,19016.4221488889
297.747585545,19047.6688155556
297.8640910912,19072.1154822222
