UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149694
Integration Time,1000
Averages,300
Date,11/8/2020 3:54:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10312.7089977778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.12333333333
181.9732053322,-88.0210022222223
182.1045947288,-91.3676688888889
182.2359681898,-93.0143355555556
182.3673257152,-61.5976688888889
182.498667305,-59.5076688888889
182.6299929592,-62.1743355555556
182.7613026778,-61.1576688888889
182.8925964608,-59.8910022222222
183.0238743082,-58.5476688888889
183.15513622,-61.5410022222222
183.2863821962,-59.9776688888889
183.4176122368,-56.2743355555555
183.5488263418,-55.1376688888889
183.6800245112,-60.3176688888889
183.811206745,-54.5276688888889
183.9423730432,-57.0943355555555
184.0735234058,-56.8076688888889
184.2046578328,-53.7776688888889
184.3357763242,-56.6410022222222
184.46687888,-57.0743355555556
184.5979655002,-54.1643355555556
184.7290361848,-56.8776688888889
184.8600909338,-53.9676688888889
184.9911297472,-52.9410022222222
185.122152625,-55.8476688888889
185.2531595672,-51.7510022222222
185.3841505738,-53.9843355555556
185.5151256448,-52.0776688888889
185.6460847802,-54.6976688888889
185.77702798,-56.3076688888889
185.9079552442,-55.7676688888889
186.0388665728,-54.1076688888889
186.1697619658,-54.3576688888889
186.3006414232,-51.6110022222222
186.431504945,-56.3176688888889
186.5623525312,-53.2776688888889
186.6931841818,-57.7743355555556
186.8239998968,-55.1110022222222
186.9547996762,-49.5210022222222
187.08558352,-54.7676688888889
187.2163514282,-50.9443355555555
187.3471034008,-58.3376688888889
187.4778394378,-57.0076688888889
187.6085595392,-51.3376688888889
187.739263705,-51.5843355555555
187.8699519352,-53.5143355555556
188.0006242298,-53.5010022222222
188.1312805888,-51.2776688888889
188.2619210122,-52.8410022222222
188.3925455,-55.8643355555556
188.5231540522,-54.0343355555556
188.6537466688,-54.7010022222222
188.7843233498,-54.9976688888889
188.9148840952,-52.6010022222222
189.045428905,-53.3043355555555
189.1759577792,-54.7443355555556
189.3064707178,-51.7943355555555
189.4369677208,-54.6043355555556
189.5674487882,-54.0876688888889
189.69791392,-46.7110022222222
189.8283631162,-53.0443355555555
189.9587963768,-54.6543355555556
190.0892137018,-52.4743355555555
190.2196150912,-53.3710022222222
190.350000545,-53.5710022222222
190.4803700632,-53.5643355555556
190.6107236458,-52.2810022222222
190.7410612928,-52.9743355555555
190.8713830042,-45.5143355555556
191.00168878,-51.1110022222222
191.1319786202,-50.3510022222222
191.2622525248,-52.2543355555555
191.3925104938,-46.7143355555556
191.5227525272,-50.0943355555556
191.652978625,-43.5610022222222
191.7831887872,-46.5743355555556
191.9133830138,-49.6876688888889
192.0435613048,-48.7210022222222
192.1737236602,-47.2710022222222
192.30387008,-48.3376688888889
192.4340005642,-51.1243355555555
192.5641151128,-46.0776688888889
192.6942137258,-50.1576688888889
192.8242964032,-44.7810022222222
192.954363145,-46.1276688888889
193.0844139512,-46.6276688888889
193.2144488218,-45.0276688888889
193.3444677568,-46.6743355555556
193.4744707562,-42.5076688888889
193.60445782,-44.3076688888889
193.7344289482,-41.9943355555556
193.8643841408,-40.6376688888889
193.9943233978,-40.1610022222222
194.1242467192,-39.7343355555555
194.254154105,-37.9210022222222
194.3840455552,-38.8476688888889
194.5139210698,-41.7576688888889
194.6437806488,-41.5443355555556
194.7736242922,-40.2010022222222
194.903452,-40.5476688888889
195.0332637722,-30.8276688888889
195.1630596088,-37.9343355555555
195.2928395098,-37.3110022222222
195.4226034752,-30.6976688888889
195.552351505,-34.8076688888889
195.6820835992,-31.3976688888889
195.8117997578,-33.3610022222222
195.9414999808,-33.2043355555556
196.0711842682,-33.9976688888889
196.20085262,-29.0910022222222
196.3305050362,-31.1010022222222
196.4601415168,-26.5743355555555
196.5897620618,-22.9776688888889
196.7193666712,-23.7410022222222
196.848955345,-28.5143355555556
196.9785280832,-28.9610022222222
197.1080848858,-29.2843355555556
197.2376257528,-25.8543355555555
197.3671506842,-25.3743355555555
197.49665968,-22.3043355555555
197.6261527402,-19.9543355555556
197.7556298648,-18.2143355555556
197.8850910538,-17.7543355555555
198.0145363072,-16.6943355555556
198.143965625,-14.5210022222222
198.2733790072,-18.2810022222222
198.4027764538,-14.3343355555556
198.5321579648,-13.9276688888889
198.6615235402,-9.23100222222222
198.79087318,-7.02766888888889
198.9202068842,-5.66433555555556
199.0495246528,-8.72433555555556
199.1788264858,-6.3476688888889
199.3081123832,-7.14100222222222
199.437382345,-5.97433555555556
199.5666363712,-7.78100222222223
199.6958744618,-9.52433555555556
199.8250966168,-4.73766888888889
199.9543028362,-1.68100222222222
200.08349312,-2.78433555555556
200.2126674682,-2.45100222222222
200.3418258808,3.03899777777778
200.4709683578,0.938997777777776
200.6000948992,2.21899777777778
200.729205505,-0.101002222222223
200.8583001752,6.40899777777777
200.9873789098,8.97233111111111
201.1164417088,7.49899777777777
201.2454885722,11.7489977777778
201.3745195,10.9189977777778
201.5035344922,10.9123311111111
201.6325335488,13.1756644444444
201.7615166698,16.3523311111111
201.8904838552,16.0289977777778
202.019435105,18.6389977777778
202.1483704192,18.4523311111111
202.2772897978,18.7289977777778
202.4061932408,19.8556644444445
202.5350807482,18.3189977777778
202.66395232,24.0223311111111
202.7928079562,22.2123311111111
202.9216476568,28.7023311111111
203.0504714218,27.7356644444445
203.1792792512,26.9756644444445
203.308071145,27.2856644444445
203.4368471032,43.9256644444445
203.5656071258,31.0589977777778
203.6943512128,32.7989977777778
203.8230793642,35.2256644444444
203.95179158,35.2556644444444
204.0804878602,34.0056644444444
204.2091682048,41.5889977777778
204.3378326138,38.7389977777778
204.4664810872,44.5789977777778
204.595113625,42.5123311111111
204.7237302272,45.9356644444444
204.8523308938,48.2189977777778
204.9809156248,46.7789977777778
205.1094844202,52.2156644444444
205.23803728,52.3356644444445
205.3665742042,54.0289977777778
205.4950951928,57.7123311111111
205.6236002458,54.5356644444444
205.7520893632,60.1289977777778
205.880562545,61.3756644444444
206.0090197912,61.9223311111111
206.1374611018,62.8989977777778
206.2658864768,71.7656644444444
206.3942959162,67.6489977777778
206.52268942,67.8789977777778
206.6510669882,70.8023311111111
206.7794286208,77.1589977777778
206.9077743178,74.9856644444444
207.0361040792,81.0756644444444
207.164417905,79.5123311111111
207.2927157952,80.5289977777777
207.4209977498,84.0056644444444
207.5492637688,85.8789977777777
207.6775138522,91.2723311111111
207.805748,89.8389977777777
207.9339662122,95.7323311111111
208.0621684888,92.1456644444444
208.1903548298,97.9256644444444
208.3185252352,99.6356644444444
208.446679705,102.958997777778
208.5748182392,105.435664444444
208.7029408378,108.298997777778
208.8310475008,108.888997777778
208.9591382282,115.825664444444
209.08721302,111.798997777778
209.2152718762,115.868997777778
209.3433147968,125.002331111111
209.4713417818,121.935664444444
209.5993528312,123.705664444444
209.727347945,126.422331111111
209.8553271232,129.062331111111
209.9832903658,134.605664444444
210.1112376728,134.292331111111
210.2391690442,135.042331111111
210.36708448,136.758997777778
210.4949839802,141.722331111111
210.6228675448,147.178997777778
210.7507351738,152.255664444444
210.8785868672,151.582331111111
211.006422625,155.712331111111
211.1342424472,164.158997777778
211.2620463338,163.488997777778
211.3898342848,169.648997777778
211.5176063002,170.908997777778
211.64536238,177.075664444444
211.7731025242,176.665664444444
211.9008267328,183.722331111111
212.0285350058,185.768997777778
212.1562273432,191.898997777778
212.283903745,199.912331111111
212.4115642112,198.238997777778
212.5392087418,204.025664444444
212.6668373368,209.058997777778
212.7944499962,210.062331111111
212.92204672,215.835664444444
213.0496275082,218.768997777778
213.1771923608,224.578997777778
213.3047412778,231.232331111111
213.4322742592,232.058997777778
213.559791305,239.682331111111
213.6872924152,243.765664444444
213.8147775898,247.208997777778
213.9422468288,252.222331111111
214.0697001322,258.515664444444
214.1971375,260.892331111111
214.3245589322,268.962331111111
214.4519644288,273.765664444444
214.5793539898,278.898997777778
214.7067276152,282.865664444445
214.834085305,288.575664444445
214.9614270592,290.885664444445
215.0887528778,300.225664444445
215.2160627608,303.238997777778
215.3433567082,311.495664444445
215.47063472,316.332331111111
215.5978967962,322.658997777778
215.7251429368,331.322331111111
215.8523731418,335.315664444445
215.9795874112,336.682331111111
216.106785745,342.105664444445
216.2339681432,351.712331111111
216.3611346058,359.945664444445
216.4882851328,364.375664444445
216.6154197242,367.718997777778
216.74253838,379.278997777778
216.8696411002,383.512331111111
216.9967278848,391.362331111111
217.1237987338,396.678997777778
217.2508536472,400.042331111111
217.377892625,412.308997777778
217.5049156672,419.668997777778
217.6319227738,423.052331111111
217.7589139448,428.242331111111
217.8858891802,436.885664444445
218.01284848,445.188997777778
218.1397918442,452.458997777778
218.2667192728,461.938997777778
218.3936307658,470.398997777778
218.5205263232,478.055664444445
218.647405945,486.805664444445
218.7742696312,494.798997777779
218.9011173818,500.788997777778
219.0279491968,510.305664444445
219.1547650762,518.595664444445
219.28156502,527.055664444445
219.4083490282,537.045664444445
219.5351171008,545.532331111112
219.6618692378,554.722331111112
219.7886054392,564.435664444445
219.915325705,571.078997777778
220.0420300352,576.968997777778
220.1687184298,586.965664444445
220.2953908888,597.225664444445
220.4220474122,604.592331111111
220.548688,612.068997777778
220.6753126522,620.872331111112
220.8019213688,633.938997777778
220.9285141498,641.532331111111
221.0550909952,653.572331111111
221.181651905,663.232331111111
221.3081968792,670.875664444445
221.4347259178,683.478997777778
221.5612390208,693.802331111111
221.6877361882,698.828997777778
221.81421742,711.062331111111
221.9406827162,720.612331111111
222.0671320768,734.725664444444
222.1935655018,739.878997777778
222.3199829912,753.558997777778
222.446384545,763.708997777778
222.5727701632,770.822331111111
222.6991398458,788.292331111111
222.8254935928,799.115664444444
222.9518314042,806.948997777778
223.07815328,823.042331111111
223.2044592202,833.905664444444
223.3307492248,847.198997777778
223.4570232938,855.258997777777
223.5832814272,865.115664444444
223.709523625,877.548997777777
223.8357498872,896.005664444444
223.9619602138,908.398997777777
224.0881546048,914.842331111111
224.2143330602,927.558997777777
224.34049558,943.112331111111
224.4666421642,950.628997777777
224.5927728128,968.468997777777
224.7188875258,976.138997777777
224.8449863032,991.312331111111
224.971069145,1004.53233111111
225.0971360512,1014.87899777778
225.2231870218,1032.12233111111
225.3492220568,1045.49566444444
225.4752411562,1058.91899777778
225.60124432,1076.18566444444
225.7272315482,1091.23899777778
225.8532028408,1105.33899777778
225.9791581978,1118.49899777778
226.1050976192,1130.34566444444
226.231021105,1150.19233111111
226.3569286552,1161.68899777778
226.4828202698,1175.88899777778
226.6086959488,1197.27899777778
226.7345556922,1206.95899777778
226.8603995,1226.30233111111
226.9862273722,1243.41566444444
227.1120393088,1257.72233111111
227.2378353098,1274.58566444444
227.3636153752,1288.02566444444
227.489379505,1309.55566444444
227.6151276992,1317.60566444444
227.7408599578,1328.83233111111
227.8665762808,1351.15566444444
227.9922766682,1366.83899777778
228.11796112,1384.39566444444
228.2436296362,1400.62233111111
228.3692822168,1417.95566444444
228.4949188618,1429.81566444444
228.6205395712,1451.99233111111
228.746144345,1475.78233111111
228.8717331832,1487.85899777778
228.9973060858,1504.97899777778
229.1228630528,1523.70233111111
229.2484040842,1544.92899777778
229.37392918,1557.90899777778
229.4994383402,1583.04233111111
229.6249315648,1596.14233111111
229.7504088538,1614.64233111111
229.8758702072,1630.85566444444
230.001315625,1649.96233111111
230.1267451072,1665.06899777778
230.2521586538,1688.51566444444
230.3775562648,1700.81899777778
230.5029379402,1712.61233111111
230.62830368,1732.35566444444
230.7536534842,1751.74566444444
230.8789873528,1770.08566444444
231.0043052858,1794.16233111111
231.1296072832,1807.93233111111
231.254893345,1827.60899777778
231.3801634712,1849.93899777778
231.5054176618,1863.47233111111
231.6306559168,1882.60233111111
231.7558782362,1895.83899777778
231.88108462,1922.96899777778
232.0062750682,1938.18566444444
232.1314495808,1963.20233111111
232.2566081578,1971.63233111111
232.3817507992,1991.25566444444
232.506877505,2003.33233111111
232.6319882752,2023.32899777778
232.7570831098,2044.62899777778
232.8821620088,2068.05566444444
233.0072249722,2085.85899777778
233.132272,2098.46233111111
233.2573030922,2106.19566444444
233.3823182488,2131.08566444444
233.5073174698,2145.89233111111
233.6323007552,2164.40899777778
233.757268105,2166.08233111111
233.8822195192,2187.68566444444
234.0071549978,2205.35233111111
234.1320745408,2224.26233111111
234.2569781482,2231.60566444444
234.38186582,2257.71899777778
234.5067375562,2266.06566444444
234.6315933568,2279.24899777778
234.7564332218,2308.79566444444
234.8812571512,2306.10233111111
235.006065145,2318.54233111111
235.1308572032,2335.77899777778
235.2556333258,2344.35233111111
235.3803935128,2356.96566444444
235.5051377642,2375.14233111111
235.62986608,2387.19233111111
235.7545784602,2393.85566444444
235.8792749048,2406.61566444444
236.0039554138,2422.33899777778
236.1286199872,2430.17566444444
236.253268625,2444.20899777778
236.3779013272,2463.17899777778
236.5025180938,2470.14566444444
236.6271189248,2475.74566444444
236.7517038202,2490.19233111111
236.87627278,2501.37233111111
237.0008258042,2504.34566444444
237.1253628928,2523.59566444444
237.2498840458,2527.35566444444
237.3743892632,2536.40233111111
237.498878545,2549.20899777778
237.6233518912,2556.06899777778
237.7478093018,2564.47566444444
237.8722507768,2578.80233111111
237.9966763162,2580.08566444444
238.12108592,2588.43233111111
238.2454795882,2601.06233111111
238.3698573208,2594.44899777778
238.4942191178,2607.99899777778
238.6185649792,2613.89899777778
238.742894905,2616.66566444444
238.8672088952,2625.31233111111
238.9915069498,2633.61233111111
239.1157890688,2639.16566444444
239.2400552522,2645.11899777778
239.3643055,2656.95899777778
239.4885398122,2658.65566444444
239.6127581888,2664.28566444444
239.7369606298,2675.72899777778
239.8611471352,2671.67899777778
239.985317705,2686.30566444444
240.1094723392,2693.92899777778
240.2336110378,2697.11899777778
240.3577338008,2704.69566444444
240.4818406282,2706.76233111111
240.60593152,2714.09566444444
240.7300064762,2733.22566444445
240.8540654968,2721.92566444444
240.9781085818,2731.81899777778
241.1021357312,2735.17899777778
241.226146945,2748.82899777778
241.3501422232,2756.01566444445
241.4741215658,2757.37899777778
241.5980849728,2761.77899777778
241.7220324442,2764.21566444444
241.84596398,2769.25899777778
241.9698795802,2776.28566444445
242.0937792448,2790.21899777778
242.2176629738,2796.69233111111
242.3415307672,2810.78233111111
242.465382625,2820.43899777778
242.5892185472,2821.15899777778
242.7130385338,2811.66233111111
242.8368425848,2823.81899777778
242.9606307002,2833.87566444445
243.08440288,2845.60233111111
243.2081591242,2860.62233111111
243.3318994328,2874.04233111111
243.4556238058,2882.16566444445
243.5793322432,2893.16566444445
243.703024745,2899.71899777778
243.8267013112,2915.32566444445
243.9503619418,2908.75566444445
244.0740066368,2897.07899777778
244.1976353962,2895.98566444444
244.32124822,2901.40233111111
244.4448451082,2923.39899777778
244.5684260608,2942.61566444444
244.6919910778,2954.74899777778
244.8155401592,2973.94899777778
244.939073305,2986.95233111111
245.0625905152,3000.97233111111
245.1860917898,3010.79566444445
245.3095771288,3017.64233111111
245.4330465322,3035.35899777778
245.5565,3037.78566444445
245.6799375322,3060.09233111111
245.8033591288,3083.97899777778
245.9267647898,3082.27233111111
246.0501545152,3070.31566444444
246.173528305,3064.80899777778
246.2968861592,3080.64233111111
246.4202280778,3103.73566444444
246.5435540608,3138.55566444444
246.6668641082,3167.11233111111
246.79015822,3197.53899777778
246.9134363962,3219.20566444444
247.0366986368,3251.33899777778
247.1599449418,3260.98899777778
247.2831753112,3292.08899777778
247.406389745,3318.28233111111
247.5295882432,3334.06566444445
247.6527708058,3356.82899777778
247.7759374328,3375.74233111111
247.8990881242,3396.28566444445
248.02222288,3421.97566444445
248.1453417002,3443.03566444445
248.2684445848,3463.84233111111
248.3915315338,3492.87233111111
248.5146025472,3500.78233111111
248.637657625,3492.73899777778
248.7606967672,3485.88566444444
248.8837199738,3524.72233111111
249.0067272448,3563.92566444445
249.1297185802,3602.70566444445
249.25269398,3629.83233111111
249.3756534442,3660.40233111111
249.4985969728,3694.93233111111
249.6215245658,3739.20233111111
249.7444362232,3759.65566444444
249.867331945,3808.78566444445
249.9902117312,3833.40233111111
250.1130755818,3870.26899777778
250.2359234968,3913.24566444444
250.3587554762,3933.66566444445
250.48157152,3965.64566444444
250.6043716282,3996.66566444444
250.7271558008,4022.21566444445
250.8499240378,4062.15233111111
250.9726763392,4095.76566444445
251.095412705,4119.36899777778
251.2181331352,4154.87899777778
251.3408376298,4191.19899777778
251.4635261888,4224.03899777778
251.5861988122,4238.99899777778
251.7088555,4237.21233111111
251.8314962522,4258.93899777778
251.9541210688,4317.04233111111
252.0767299498,4365.07899777778
252.1993228952,4404.85233111111
252.321899905,4456.50566444445
252.4444609792,4491.20233111111
252.5670061178,4538.71899777778
252.6895353208,4578.07566444444
252.8120485882,4628.71233111111
252.93454592,4672.45566444444
253.0570273162,4711.95899777778
253.1794927768,4766.68899777778
253.3019423018,4805.13566444444
253.4243758912,4846.99566444445
253.546793545,4887.42566444444
253.6691952632,4927.93566444445
253.7915810458,4966.38233111111
253.9139508928,5002.67233111111
254.0363048042,5046.36899777778
254.15864278,5080.50566444445
254.2809648202,5124.91899777778
254.4032709248,5147.90566444444
254.5255610938,5181.80233111111
254.6478353272,5221.51899777778
254.770093625,5251.91566444444
254.8923359872,5284.81899777778
255.0145624138,5318.69566444444
255.1367729048,5340.90566444444
255.2589674602,5352.78566444444
255.38114608,5392.75899777778
255.5033087642,5448.53566444444
255.6254555128,5497.60233111111
255.7475863258,5537.63566444444
255.8697012032,5587.39566444444
255.991800145,5635.29233111111
256.1138831512,5684.59233111111
256.2359502218,5733.34233111111
256.3580013568,5788.77566444445
256.4800365562,5833.80899777778
256.60205582,5890.00233111111
256.7240591482,5931.52233111111
256.8460465408,5981.21566444444
256.9680179978,6029.14566444444
257.0899735192,6067.18233111111
257.211913105,6105.92233111111
257.3338367552,6142.79566444444
257.4557444698,6177.86899777778
257.5776362488,6211.76899777778
257.6995120922,6246.71899777778
257.821372,6275.76899777778
257.9432159722,6312.31233111111
258.0650440088,6354.99899777778
258.1868561098,6380.81566444444
258.3086522752,6418.48899777778
258.430432505,6448.81233111111
258.5521967992,6480.93899777778
258.6739451578,6519.24566444444
258.7956775808,6560.24899777778
258.9173940682,6595.65566444444
259.03909462,6612.89566444444
259.1607792362,6621.13566444444
259.2824479168,6656.47566444444
259.4041006618,6685.23899777778
259.5257374712,6727.65899777778
259.647358345,6761.27566444444
259.7689632832,6793.90233111111
259.8905522858,6822.53233111111
260.0121253528,6852.92899777778
260.1336824842,6878.32899777778
260.25522368,6920.98233111111
260.3767489402,6944.01233111111
260.4982582648,6978.41566444444
260.6197516538,7005.72566444444
260.7412291072,7034.83566444444
260.862690625,7067.01233111111
260.9841362072,7095.43566444444
261.1055658538,7125.22899777777
261.2269795648,7152.36899777777
261.3483773402,7176.14233111111
261.46975918,7198.03566444444
261.5911250842,7220.31233111111
261.7124750528,7246.52899777778
261.8338090858,7260.45899777778
261.9551271832,7291.44233111111
262.076429345,7328.05899777778
262.1977155712,7352.52233111111
262.3189858618,7373.63899777778
262.4402402168,7388.10233111111
262.5614786362,7399.57899777778
262.68270112,7418.51233111111
262.8039076682,7426.57233111111
262.9250982808,7452.82899777778
263.0462729578,7466.74899777778
263.1674316992,7480.21233111111
263.288574505,7492.62566444444
263.4097013752,7497.45233111111
263.5308123098,7500.56233111111
263.6519073088,7512.29233111111
263.7729863722,7526.40233111111
263.8940495,7538.76899777778
264.0150966922,7549.56566444444
264.1361279488,7575.15566444444
264.2571432698,7587.29233111111
264.3781426552,7609.23233111111
264.499126105,7633.18566444444
264.6200936192,7653.66233111111
264.7410451978,7667.26566444444
264.8619808408,7678.87566444444
264.9829005482,7697.70233111111
265.10380432,7704.26899777778
265.2246921562,7716.06233111111
265.3455640568,7737.30566444444
265.4664200218,7755.14233111111
265.5872600512,7757.13233111111
265.708084145,7772.30899777778
265.8288923032,7782.72233111111
265.9496845258,7794.10899777778
266.0704608128,7799.97899777778
266.1912211642,7801.70899777778
266.31196558,7796.83566444444
266.4326940602,7794.10566444444
266.5534066048,7803.82233111111
266.6741032138,7818.22233111111
266.7947838872,7817.84233111111
266.915448625,7825.38233111111
267.0360974272,7823.10899777778
267.1567302938,7821.13899777778
267.2773472248,7828.88233111111
267.3979482202,7831.76566444444
267.51853328,7824.85233111111
267.6391024042,7839.54899777778
267.7596555928,7856.34566444444
267.8801928458,7858.84566444444
268.0007141632,7859.18899777778
268.121219545,7870.29566444444
268.2417089912,7869.24566444444
268.3621825018,7876.06233111111
268.4826400768,7893.71233111111
268.6030817162,7900.27899777778
268.72350742,7904.36566444444
268.8439171882,7912.18899777778
268.9643110208,7916.50566444444
269.0846889178,7923.56233111111
269.2050508792,7927.26233111111
269.325396905,7930.00233111111
269.4457269952,7938.45233111111
269.5660411498,7942.35233111111
269.6863393688,7946.21233111111
269.8066216522,7952.93233111111
269.926888,7952.46233111111
270.0471384122,7954.98899777778
270.1673728888,7963.99899777778
270.2875914298,7967.09899777778
270.4077940352,7974.13899777778
270.527980705,7977.47566444444
270.6481514392,7976.83566444444
270.7683062378,7980.27899777778
270.8884451008,7982.79233111111
271.0085680282,7972.55233111111
271.12867502,7983.62566444444
271.2487660762,7975.22899777778
271.3688411968,7978.68566444444
271.4889003818,7991.70566444444
271.6089436312,7997.62233111111
271.728970945,8007.10233111111
271.8489823232,7998.77899777778
271.9689777658,8000.10899777778
272.0889572728,8009.37233111111
272.2089208442,8015.53566444444
272.32886848,8021.87899777778
272.4488001802,8022.29233111111
272.5687159448,8028.67566444444
272.6886157738,8039.17566444444
272.8084996672,8040.38899777778
272.928367625,8046.08899777778
273.0482196472,8060.43566444444
273.1680557338,8063.69566444444
273.2878758848,8085.09899777778
273.4076801002,8082.37233111111
273.52746838,8073.47233111111
273.6472407242,8078.46566444444
273.7669971328,8084.19233111111
273.8867376058,8092.47566444444
274.0064621432,8091.67899777778
274.126170745,8094.24899777778
274.2458634112,8107.27899777778
274.3655401418,8114.40233111111
274.4852009368,8115.97233111111
274.6048457962,8137.26899777777
274.72447472,8138.31566444444
274.8440877082,8146.89233111111
274.9636847608,8154.90233111111
275.0832658778,8162.55899777777
275.2028310592,8160.95233111111
275.322380305,8155.80566444444
275.4419136152,8172.94899777777
275.5614309898,8168.07899777777
275.6809324288,8177.74566444444
275.8004179322,8187.25899777778
275.9198875,8197.47899777777
276.0393411322,8197.11566444444
276.1587788288,8190.37233111111
276.2782005898,8198.99566444444
276.3976064152,8215.70566444444
276.516996305,8208.16566444444
276.6363702592,8217.72899777777
276.7557282778,8224.19899777777
276.8750703608,8226.02566444444
276.9943965082,8236.85566444444
277.11370672,8235.40899777777
277.2330009962,8237.23566444444
277.3522793368,8253.97566444444
277.4715417418,8263.50233111111
277.5907882112,8272.31566444444
277.710018745,8284.80899777777
277.8292333432,8290.95233111111
277.9484320058,8291.72566444444
278.0676147328,8297.26899777777
278.1867815242,8301.35233111111
278.30593238,8310.27566444444
278.4250673002,8323.77899777777
278.5441862848,8326.34566444444
278.6632893338,8340.12233111111
278.7823764472,8346.22233111111
278.901447625,8351.73233111111
279.0205028672,8357.55899777777
279.1395421738,8375.17233111111
279.2585655448,8376.05233111111
279.3775729802,8376.77899777777
279.49656448,8376.13233111111
279.6155400442,8381.03566444444
279.7344996728,8392.52233111111
279.8534433658,8392.02566444444
279.9723711232,8404.69566444444
280.091282945,8407.69233111111
280.2101788312,8404.42566444444
280.3290587818,8421.06899777777
280.4479227968,8416.15233111111
280.5667708762,8407.86899777777
280.68560302,8414.21899777777
280.8044192282,8416.39566444444
280.9232195008,8422.93899777777
281.0420038378,8431.38233111111
281.1607722392,8430.19566444444
281.279524705,8451.59233111111
281.3982612352,8448.90899777777
281.5169818298,8463.54233111111
281.6356864888,8474.51233111111
281.7543752122,8485.25566444444
281.873048,8488.63899777777
281.9917048522,8494.18566444444
282.1103457688,8510.55566444444
282.2289707498,8512.00233111111
282.3475797952,8518.49899777778
282.466172905,8521.30899777777
282.5847500792,8532.33233111111
282.7033113178,8530.24566444444
282.8218566208,8533.75566444444
282.9403859882,8527.29566444444
283.05889942,8535.81899777777
283.1773969162,8545.98233111111
283.2958784768,8545.66566444444
283.4143441018,8546.90899777777
283.5327937912,8552.04566444444
283.651227545,8556.51566444444
283.7696453632,8549.41233111111
283.8880472458,8550.03899777777
284.0064331928,8557.86566444444
284.1248032042,8562.03233111111
284.24315728,8566.22233111111
284.3614954202,8577.41899777777
284.4798176248,8581.44899777777
284.5981238938,8597.35233111111
284.7164142272,8604.43899777778
284.834688625,8614.47899777778
284.9529470872,8615.60899777778
285.0711896138,8615.62566444444
285.1894162048,8613.52233111111
285.3076268602,8619.24899777778
285.42582158,8621.80899777778
285.5440003642,8629.54566444444
285.6621632128,8632.28233111111
285.7803101258,8639.11233111111
285.8984411032,8644.79233111111
286.016556145,8643.16899777778
286.1346552512,8652.98566444444
286.2527384218,8659.06233111111
286.3708056568,8656.41899777778
286.4888569562,8659.15566444444
286.60689232,8670.80233111111
286.7249117482,8662.01899777778
286.8429152408,8662.93899777778
286.9609027978,8671.27566444444
287.0788744192,8677.02899777778
287.196830105,8689.70899777778
287.3147698552,8681.89566444444
287.4326936698,8681.33233111111
287.5506015488,8686.84233111111
287.6684934922,8691.99233111111
287.7863695,8704.26233111111
287.9042295722,8706.52233111111
288.0220737088,8705.97566444444
288.1399019098,8708.54233111111
288.2577141752,8708.58233111111
288.375510505,8705.87233111111
288.4932908992,8711.77233111111
288.6110553578,8709.68233111111
288.7288038808,8702.79566444444
288.8465364682,8702.78899777778
288.96425312,8700.56899777778
289.0819538362,8700.60566444444
289.1996386168,8708.31233111111
289.3173074618,8728.11233111111
289.4349603712,8734.95899777778
289.552597345,8742.10899777778
289.6702183832,8758.41566444444
289.7878234858,8768.50566444444
289.9054126528,8772.33233111111
290.0229858842,8784.95566444444
290.14054318,8794.05899777777
290.2580845402,8805.43233111111
290.3756099648,8816.77233111111
290.4931194538,8834.58233111111
290.6106130072,8847.52899777777
290.728090625,8853.81899777777
290.8455523072,8865.95566444444
290.9629980538,8885.72899777777
291.0804278648,8899.10899777777
291.1978417402,8910.05566444444
291.31523968,8921.28566444444
291.4326216842,8926.96899777777
291.5499877528,8942.73899777777
291.6673378858,8964.66233111111
291.7846720832,8967.92899777777
291.901990345,8989.22566444444
292.0192926712,9010.41233111111
292.1365790618,9023.75233111111
292.2538495168,9038.43233111111
292.3711040362,9045.60566444444
292.48834262,9060.88899777777
292.6055652682,9073.31233111111
292.7227719808,9085.55233111111
292.8399627578,9099.80233111111
292.9571375992,9116.82233111111
293.074296505,9132.38899777778
293.1914394752,9141.28233111111
293.3085665098,9153.30233111111
293.4256776088,9173.51899777778
293.5427727722,9189.29233111111
293.659852,9208.36899777778
293.7769152922,9223.21899777778
293.8939626488,9240.02566444444
294.0109940698,9253.45899777778
294.1280095552,9259.29233111111
294.245009105,9277.48233111111
294.3619927192,9293.14899777778
294.4789603978,9310.06233111111
294.5959121408,9318.13566444444
294.7128479482,9338.79566444444
294.82976782,9361.92566444444
294.9466717562,9368.42233111111
295.0635597568,9388.22899777778
295.1804318218,9407.92899777778
295.2972879512,9419.11233111111
295.414128145,9433.96899777778
295.5309524032,9457.34899777778
295.6477607258,9472.49233111111
295.7645531128,9480.38899777778
295.8813295642,9493.91566444444
295.99809008,9510.82899777778
296.1148346602,9531.66233111111
296.2315633048,9572.42899777778
296.3482760138,9560.92233111111
296.4649727872,9575.39899777778
296.581653625,9605.51233111111
296.6983185272,9626.06233111111
296.8149674938,9642.49899777777
296.9316005248,9661.58566444444
297.0482176202,9676.01566444444
297.16481878,9682.94899777777
297.2814040042,9699.45233111111
297.3979732928,9725.41566444444
297.5145266458,9744.19899777777
297.6310640632,9751.25899777777
297.747585545,9769.58233111111
