UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152185
Integration Time,1000
Averages,300
Date,11/17/2020 9:20:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7647.1935611111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.72666666667
181.9732053322,-96.6097722222222
182.1045947288,-99.7664388888889
182.2359681898,-101.996438888889
182.3673257152,-60.3431055555556
182.498667305,-57.5431055555556
182.6299929592,-59.986438888889
182.7613026778,-59.0397722222223
182.8925964608,-57.816438888889
183.0238743082,-56.6997722222223
183.15513622,-59.6831055555556
183.2863821962,-58.5297722222223
183.4176122368,-54.9164388888889
183.5488263418,-52.8597722222223
183.6800245112,-58.6731055555556
183.811206745,-52.1497722222223
183.9423730432,-55.4431055555556
184.0735234058,-54.7264388888889
184.2046578328,-52.0697722222223
184.3357763242,-54.9364388888889
184.46687888,-55.4364388888889
184.5979655002,-52.6597722222223
184.7290361848,-55.2864388888889
184.8600909338,-52.9364388888889
184.9911297472,-51.0431055555556
185.122152625,-54.3797722222223
185.2531595672,-50.1797722222223
185.3841505738,-52.3031055555556
185.5151256448,-50.6297722222223
185.6460847802,-53.3431055555556
185.77702798,-55.4564388888889
185.9079552442,-54.1431055555556
186.0388665728,-53.1364388888889
186.1697619658,-52.8064388888889
186.3006414232,-50.6264388888889
186.431504945,-55.0364388888889
186.5623525312,-52.4331055555556
186.6931841818,-56.866438888889
186.8239998968,-54.5297722222223
186.9547996762,-48.5231055555556
187.08558352,-53.4797722222223
187.2163514282,-50.6064388888889
187.3471034008,-57.5831055555556
187.4778394378,-56.6097722222223
187.6085595392,-50.6297722222223
187.739263705,-51.0564388888889
187.8699519352,-52.6831055555556
188.0006242298,-52.4531055555556
188.1312805888,-50.7464388888889
188.2619210122,-51.9164388888889
188.3925455,-55.4731055555556
188.5231540522,-53.2497722222223
188.6537466688,-53.8297722222223
188.7843233498,-54.3731055555556
188.9148840952,-51.5597722222223
189.045428905,-52.4997722222223
189.1759577792,-53.9497722222223
189.3064707178,-50.7931055555556
189.4369677208,-53.8397722222223
189.5674487882,-53.5697722222223
189.69791392,-45.8064388888889
189.8283631162,-52.3031055555556
189.9587963768,-53.6631055555556
190.0892137018,-51.6897722222223
190.2196150912,-53.1397722222223
190.350000545,-52.7431055555556
190.4803700632,-52.6231055555556
190.6107236458,-51.3764388888889
190.7410612928,-51.9297722222223
190.8713830042,-45.0397722222223
191.00168878,-50.1597722222223
191.1319786202,-49.4764388888889
191.2622525248,-51.6231055555556
191.3925104938,-45.8497722222223
191.5227525272,-48.8597722222223
191.652978625,-42.6064388888889
191.7831887872,-45.6697722222223
191.9133830138,-49.1397722222223
192.0435613048,-47.8364388888889
192.1737236602,-46.3964388888889
192.30387008,-47.5431055555556
192.4340005642,-50.2464388888889
192.5641151128,-45.2497722222223
192.6942137258,-49.0997722222223
192.8242964032,-44.2697722222223
192.954363145,-44.9897722222223
193.0844139512,-45.5431055555556
193.2144488218,-44.2897722222223
193.3444677568,-46.4531055555556
193.4744707562,-41.3831055555556
193.60445782,-43.2364388888889
193.7344289482,-41.6164388888889
193.8643841408,-39.8797722222223
193.9943233978,-39.8664388888889
194.1242467192,-39.3164388888889
194.254154105,-37.9831055555556
194.3840455552,-38.7464388888889
194.5139210698,-41.5764388888889
194.6437806488,-41.3031055555556
194.7736242922,-40.2064388888889
194.903452,-40.8264388888889
195.0332637722,-31.0797722222222
195.1630596088,-38.5897722222223
195.2928395098,-37.5331055555556
195.4226034752,-31.9431055555556
195.552351505,-35.7164388888889
195.6820835992,-32.4631055555556
195.8117997578,-34.8331055555556
195.9414999808,-34.3397722222223
196.0711842682,-35.3931055555556
196.20085262,-30.4831055555556
196.3305050362,-32.9031055555556
196.4601415168,-29.3431055555556
196.5897620618,-25.7831055555555
196.7193666712,-27.1497722222222
196.848955345,-31.7531055555556
196.9785280832,-30.9431055555556
197.1080848858,-31.6731055555556
197.2376257528,-28.7797722222222
197.3671506842,-28.3497722222222
197.49665968,-25.8731055555555
197.6261527402,-24.0764388888889
197.7556298648,-23.0131055555555
197.8850910538,-22.1231055555555
198.0145363072,-20.8431055555555
198.143965625,-19.3564388888889
198.2733790072,-22.6897722222222
198.4027764538,-18.8131055555555
198.5321579648,-18.5164388888889
198.6615235402,-14.7697722222222
198.79087318,-13.9364388888889
198.9202068842,-12.2564388888889
199.0495246528,-14.7331055555555
199.1788264858,-13.1431055555556
199.3081123832,-14.0364388888889
199.437382345,-12.6197722222222
199.5666363712,-14.4097722222222
199.6958744618,-15.1997722222222
199.8250966168,-11.2464388888889
199.9543028362,-8.29977222222222
200.08349312,-10.2464388888889
200.2126674682,-10.3064388888889
200.3418258808,-4.62310555555555
200.4709683578,-7.02310555555555
200.6000948992,-5.99643888888888
200.729205505,-8.24977222222222
200.8583001752,-2.29977222222222
200.9873789098,-0.146438888888886
201.1164417088,-1.63977222222222
201.2454885722,2.86022777777778
201.3745195,1.64356111111111
201.5035344922,1.58689444444445
201.6325335488,3.39356111111112
201.7615166698,7.26356111111111
201.8904838552,5.29356111111112
202.019435105,7.67022777777778
202.1483704192,7.82356111111111
202.2772897978,7.78022777777778
202.4061932408,8.18022777777778
202.5350807482,7.82689444444445
202.66395232,12.6368944444444
202.7928079562,11.2002277777778
202.9216476568,16.7768944444445
203.0504714218,15.4735611111111
203.1792792512,15.4702277777778
203.308071145,14.1202277777778
203.4368471032,30.9902277777778
203.5656071258,17.7402277777778
203.6943512128,19.6602277777778
203.8230793642,22.1102277777778
203.95179158,21.2902277777778
204.0804878602,20.6335611111111
204.2091682048,27.2835611111111
204.3378326138,25.0635611111111
204.4664810872,29.9968944444444
204.595113625,28.1135611111111
204.7237302272,31.4535611111111
204.8523308938,33.8268944444444
204.9809156248,31.4335611111111
205.1094844202,36.9202277777777
205.23803728,36.9402277777777
205.3665742042,37.3968944444444
205.4950951928,40.8535611111111
205.6236002458,37.9535611111111
205.7520893632,44.0435611111111
205.880562545,43.6868944444444
206.0090197912,44.6135611111111
206.1374611018,45.0935611111111
206.2658864768,53.9468944444444
206.3942959162,49.8668944444444
206.52268942,49.3835611111111
206.6510669882,51.6768944444444
206.7794286208,57.9502277777777
206.9077743178,55.673561111111
207.0361040792,61.6802277777777
207.164417905,59.403561111111
207.2927157952,60.3268944444444
207.4209977498,62.5102277777777
207.5492637688,65.3635611111111
207.6775138522,69.4902277777777
207.805748,68.4702277777778
207.9339662122,73.3202277777777
208.0621684888,71.3702277777777
208.1903548298,76.0068944444444
208.3185252352,77.3035611111111
208.446679705,79.8402277777777
208.5748182392,82.6035611111111
208.7029408378,84.6968944444444
208.8310475008,84.7335611111111
208.9591382282,91.4635611111111
209.08721302,86.6368944444444
209.2152718762,90.5268944444444
209.3433147968,98.2635611111111
209.4713417818,95.7835611111111
209.5993528312,96.8202277777778
209.727347945,99.0302277777778
209.8553271232,102.106894444444
209.9832903658,107.126894444444
210.1112376728,106.893561111111
210.2391690442,107.416894444444
210.36708448,108.563561111111
210.4949839802,113.406894444444
210.6228675448,117.916894444444
210.7507351738,122.850227777778
210.8785868672,119.813561111111
211.006422625,124.670227777778
211.1342424472,131.656894444444
211.2620463338,130.946894444444
211.3898342848,136.890227777778
211.5176063002,135.503561111111
211.64536238,141.286894444444
211.7731025242,140.210227777778
211.9008267328,146.916894444444
212.0285350058,148.116894444444
212.1562273432,153.943561111111
212.283903745,160.563561111111
212.4115642112,157.516894444444
212.5392087418,163.363561111111
212.6668373368,166.960227777778
212.7944499962,167.640227777778
212.92204672,171.430227777778
213.0496275082,173.700227777778
213.1771923608,179.566894444444
213.3047412778,185.060227777778
213.4322742592,184.183561111111
213.559791305,190.153561111111
213.6872924152,194.810227777778
213.8147775898,197.390227777778
213.9422468288,201.013561111111
214.0697001322,206.963561111111
214.1971375,208.556894444444
214.3245589322,214.923561111111
214.4519644288,218.413561111111
214.5793539898,222.446894444444
214.7067276152,224.830227777778
214.834085305,231.046894444444
214.9614270592,233.030227777778
215.0887528778,238.990227777778
215.2160627608,241.773561111111
215.3433567082,248.463561111111
215.47063472,252.273561111111
215.5978967962,256.833561111111
215.7251429368,264.370227777778
215.8523731418,267.510227777778
215.9795874112,267.666894444444
216.106785745,272.443561111111
216.2339681432,279.440227777778
216.3611346058,287.776894444445
216.4882851328,290.536894444445
216.6154197242,292.296894444445
216.74253838,303.690227777778
216.8696411002,305.970227777778
216.9967278848,311.803561111111
217.1237987338,314.773561111111
217.2508536472,317.420227777778
217.377892625,328.243561111111
217.5049156672,333.653561111111
217.6319227738,334.243561111111
217.7589139448,338.353561111111
217.8858891802,346.416894444445
218.01284848,351.110227777778
218.1397918442,356.740227777778
218.2667192728,365.183561111111
218.3936307658,372.846894444445
218.5205263232,377.153561111111
218.647405945,385.816894444445
218.7742696312,391.693561111111
218.9011173818,395.746894444445
219.0279491968,402.080227777778
219.1547650762,408.150227777778
219.28156502,415.753561111111
219.4083490282,423.513561111111
219.5351171008,429.306894444445
219.6618692378,435.363561111111
219.7886054392,443.080227777778
219.915325705,448.986894444445
220.0420300352,453.020227777778
220.1687184298,460.673561111111
220.2953908888,467.340227777778
220.4220474122,474.706894444445
220.548688,479.013561111111
220.6753126522,486.876894444445
220.8019213688,496.340227777778
220.9285141498,501.453561111111
221.0550909952,511.786894444445
221.181651905,517.550227777778
221.3081968792,524.190227777778
221.4347259178,535.636894444445
221.5612390208,542.103561111111
221.6877361882,543.063561111111
221.81421742,554.173561111111
221.9406827162,560.860227777778
222.0671320768,571.236894444445
222.1935655018,575.573561111111
222.3199829912,585.983561111111
222.446384545,592.640227777778
222.5727701632,597.740227777778
222.6991398458,612.026894444445
222.8254935928,619.236894444445
222.9518314042,625.236894444444
223.07815328,636.940227777778
223.2044592202,644.793561111111
223.3307492248,655.846894444445
223.4570232938,661.070227777778
223.5832814272,668.660227777778
223.709523625,680.196894444445
223.8357498872,693.846894444445
223.9619602138,703.543561111111
224.0881546048,706.250227777778
224.2143330602,716.303561111111
224.34049558,727.573561111111
224.4666421642,732.140227777778
224.5927728128,747.363561111111
224.7188875258,751.236894444445
224.8449863032,765.930227777778
224.971069145,772.340227777778
225.0971360512,778.480227777778
225.2231870218,791.530227777778
225.3492220568,799.993561111111
225.4752411562,811.583561111112
225.60124432,825.856894444445
225.7272315482,837.946894444445
225.8532028408,847.616894444445
225.9791581978,858.013561111111
226.1050976192,864.596894444445
226.231021105,881.616894444445
226.3569286552,889.300227777778
226.4828202698,896.730227777778
226.6086959488,915.013561111111
226.7345556922,920.600227777778
226.8603995,937.476894444445
226.9862273722,949.440227777778
227.1120393088,960.336894444445
227.2378353098,971.720227777778
227.3636153752,979.100227777778
227.489379505,998.086894444445
227.6151276992,1002.68022777778
227.7408599578,1010.02356111111
227.8665762808,1027.28356111111
227.9922766682,1039.51356111111
228.11796112,1051.97356111111
228.2436296362,1063.20689444444
228.3692822168,1076.20022777778
228.4949188618,1085.49356111111
228.6205395712,1100.90356111111
228.746144345,1119.87022777778
228.8717331832,1128.32022777778
228.9973060858,1140.09689444444
229.1228630528,1153.93689444444
229.2484040842,1170.85022777778
229.37392918,1180.81356111111
229.4994383402,1199.86689444444
229.6249315648,1206.15356111111
229.7504088538,1220.25022777778
229.8758702072,1235.85022777778
230.001315625,1247.55356111111
230.1267451072,1259.22689444444
230.2521586538,1275.64022777778
230.3775562648,1284.39022777778
230.5029379402,1290.51022777778
230.62830368,1304.12689444444
230.7536534842,1317.53022777778
230.8789873528,1332.57689444444
231.0043052858,1355.69356111111
231.1296072832,1361.79689444444
231.254893345,1379.27689444444
231.3801634712,1394.54022777778
231.5054176618,1401.83689444444
231.6306559168,1416.69022777778
231.7558782362,1424.35022777778
231.88108462,1448.05356111111
232.0062750682,1456.63022777778
232.1314495808,1475.85022777778
232.2566081578,1478.50689444444
232.3817507992,1495.40356111111
232.506877505,1504.03356111111
232.6319882752,1517.40689444444
232.7570831098,1535.10022777778
232.8821620088,1550.49022777778
233.0072249722,1562.27356111111
233.132272,1569.55356111111
233.2573030922,1574.38356111111
233.3823182488,1595.44689444444
233.5073174698,1604.90022777778
233.6323007552,1617.38356111111
233.757268105,1617.08356111111
233.8822195192,1631.84689444444
234.0071549978,1644.69689444444
234.1320745408,1658.12689444444
234.2569781482,1661.74689444444
234.38186582,1683.70022777778
234.5067375562,1685.00356111111
234.6315933568,1694.59356111111
234.7564332218,1717.78022777778
234.8812571512,1713.25689444444
235.006065145,1720.82022777778
235.1308572032,1734.78689444444
235.2556333258,1740.02689444444
235.3803935128,1747.86689444444
235.5051377642,1764.22022777778
235.62986608,1769.79689444444
235.7545784602,1775.18356111111
235.8792749048,1783.01356111111
236.0039554138,1795.36022777778
236.1286199872,1798.60356111111
236.253268625,1806.84022777778
236.3779013272,1824.36022777778
236.5025180938,1824.68022777778
236.6271189248,1828.59689444444
236.7517038202,1837.78689444444
236.87627278,1848.20022777778
237.0008258042,1846.11022777778
237.1253628928,1860.82356111111
237.2498840458,1861.85022777778
237.3743892632,1871.65356111111
237.498878545,1878.86689444444
237.6233518912,1881.86689444444
237.7478093018,1888.61022777778
237.8722507768,1898.64356111111
237.9966763162,1898.02356111111
238.12108592,1901.04022777778
238.2454795882,1911.38356111111
238.3698573208,1901.93356111111
238.4942191178,1912.83022777778
238.6185649792,1917.75022777778
238.742894905,1919.90022777778
238.8672088952,1923.15022777778
238.9915069498,1931.85022777778
239.1157890688,1934.99022777778
239.2400552522,1938.55022777778
239.3643055,1942.58689444444
239.4885398122,1946.02689444444
239.6127581888,1947.36022777778
239.7369606298,1960.28356111111
239.8611471352,1953.96022777778
239.985317705,1962.68022777778
240.1094723392,1968.17689444444
240.2336110378,1968.55022777778
240.3577338008,1973.75022777778
240.4818406282,1975.73356111111
240.60593152,1980.24689444444
240.7300064762,1994.15689444444
240.8540654968,1983.21022777778
240.9781085818,1991.23356111111
241.1021357312,1996.56689444444
241.226146945,2007.56689444444
241.3501422232,2010.09022777778
241.4741215658,2007.85356111111
241.5980849728,2011.96689444444
241.7220324442,2010.25022777778
241.84596398,2016.15356111111
241.9698795802,2023.08022777778
242.0937792448,2030.71689444444
242.2176629738,2037.34689444444
242.3415307672,2045.72689444444
242.465382625,2050.42356111111
242.5892185472,2050.96356111111
242.7130385338,2045.51689444444
242.8368425848,2055.19022777778
242.9606307002,2062.38689444444
243.08440288,2067.14022777778
243.2081591242,2079.94356111111
243.3318994328,2087.42689444444
243.4556238058,2095.41356111111
243.5793322432,2100.11356111111
243.703024745,2103.66022777778
243.8267013112,2115.83356111111
243.9503619418,2108.33689444444
244.0740066368,2100.99356111111
244.1976353962,2099.24356111111
244.32124822,2108.33022777778
244.4448451082,2122.95356111111
244.5684260608,2135.28356111111
244.6919910778,2142.81356111111
244.8155401592,2154.27689444444
244.939073305,2165.39022777778
245.0625905152,2176.30689444444
245.1860917898,2180.16022777778
245.3095771288,2193.01022777778
245.4330465322,2202.24022777778
245.5565,2201.02689444444
245.6799375322,2220.55356111111
245.8033591288,2237.63689444444
245.9267647898,2231.73689444444
246.0501545152,2223.68022777778
246.173528305,2220.21689444444
246.2968861592,2228.94356111111
246.4202280778,2245.32356111111
246.5435540608,2269.91022777778
246.6668641082,2291.33689444444
246.79015822,2312.60689444444
246.9134363962,2330.34356111111
247.0366986368,2350.13689444444
247.1599449418,2358.61689444444
247.2831753112,2384.16356111111
247.406389745,2399.07022777778
247.5295882432,2408.97356111111
247.6527708058,2430.41356111111
247.7759374328,2441.18689444444
247.8990881242,2459.59356111111
248.02222288,2478.31022777778
248.1453417002,2491.10022777778
248.2684445848,2504.79689444444
248.3915315338,2521.97022777778
248.5146025472,2525.53022777778
248.637657625,2513.91022777778
248.7606967672,2517.95356111111
248.8837199738,2545.79689444444
249.0067272448,2576.93356111111
249.1297185802,2602.02356111111
249.25269398,2621.99689444444
249.3756534442,2641.60689444444
249.4985969728,2669.22689444444
249.6215245658,2698.86356111111
249.7444362232,2718.67022777778
249.867331945,2749.84356111111
249.9902117312,2768.08022777778
250.1130755818,2794.57356111111
250.2359234968,2824.45356111111
250.3587554762,2840.47689444444
250.48157152,2862.69689444444
250.6043716282,2887.27022777778
250.7271558008,2902.47356111111
250.8499240378,2934.05022777778
250.9726763392,2956.18356111111
251.095412705,2974.48356111111
251.2181331352,2999.63689444444
251.3408376298,3022.88356111111
251.4635261888,3043.76356111111
251.5861988122,3053.83689444444
251.7088555,3054.28022777778
251.8314962522,3071.09689444444
251.9541210688,3113.51689444444
252.0767299498,3145.81689444444
252.1993228952,3174.78356111111
252.321899905,3212.08022777778
252.4444609792,3234.80689444444
252.5670061178,3272.25356111111
252.6895353208,3300.60356111111
252.8120485882,3338.21356111111
252.93454592,3368.79022777778
253.0570273162,3398.60356111111
253.1794927768,3432.94356111111
253.3019423018,3462.86689444444
253.4243758912,3497.32689444444
253.546793545,3518.61689444444
253.6691952632,3553.03022777778
253.7915810458,3575.46689444444
253.9139508928,3602.95022777778
254.0363048042,3635.34689444444
254.15864278,3664.62356111111
254.2809648202,3687.80689444444
254.4032709248,3702.94689444444
254.5255610938,3726.38356111111
254.6478353272,3754.86022777778
254.770093625,3777.01356111111
254.8923359872,3801.65022777778
255.0145624138,3827.89022777778
255.1367729048,3841.91356111111
255.2589674602,3853.07022777778
255.38114608,3889.49356111111
255.5033087642,3928.69022777778
255.6254555128,3960.26022777778
255.7475863258,3992.97356111111
255.8697012032,4027.59356111111
255.991800145,4057.93689444444
256.1138831512,4093.95356111111
256.2359502218,4128.09689444445
256.3580013568,4165.24356111111
256.4800365562,4196.75356111111
256.60205582,4237.33689444444
256.7240591482,4265.82356111111
256.8460465408,4306.67689444445
256.9680179978,4337.01689444444
257.0899735192,4364.17022777778
257.211913105,4393.24356111111
257.3338367552,4419.04689444445
257.4557444698,4446.04356111111
257.5776362488,4467.08356111111
257.6995120922,4492.43689444445
257.821372,4510.97689444445
257.9432159722,4539.89022777778
258.0650440088,4567.12689444445
258.1868561098,4586.64689444445
258.3086522752,4611.57689444445
258.430432505,4629.64022777778
258.5521967992,4658.38022777778
258.6739451578,4686.61689444445
258.7956775808,4719.91356111111
258.9173940682,4744.92356111111
259.03909462,4753.84689444445
259.1607792362,4764.04022777778
259.2824479168,4783.09022777778
259.4041006618,4811.08022777778
259.5257374712,4840.37689444445
259.647358345,4864.14356111111
259.7689632832,4885.95356111111
259.8905522858,4907.95356111111
260.0121253528,4923.06022777778
260.1336824842,4942.20689444445
260.25522368,4969.84356111111
260.3767489402,4988.05022777778
260.4982582648,5016.70022777778
260.6197516538,5038.76356111111
260.7412291072,5060.61689444445
260.862690625,5088.45689444445
260.9841362072,5109.95689444445
261.1055658538,5131.71356111111
261.2269795648,5154.85689444445
261.3483773402,5169.37356111111
261.46975918,5187.07689444445
261.5911250842,5198.43022777778
261.7124750528,5216.45689444445
261.8338090858,5222.60689444445
261.9551271832,5243.36356111111
262.076429345,5274.26022777778
262.1977155712,5288.20689444445
262.3189858618,5301.77356111111
262.4402402168,5319.10689444445
262.5614786362,5331.06356111111
262.68270112,5340.77356111111
262.8039076682,5347.71022777778
262.9250982808,5364.90356111111
263.0462729578,5385.91022777778
263.1674316992,5389.41022777778
263.288574505,5400.44356111111
263.4097013752,5403.18689444444
263.5308123098,5408.17022777778
263.6519073088,5415.65356111111
263.7729863722,5424.01356111111
263.8940495,5436.73689444444
264.0150966922,5441.25022777778
264.1361279488,5454.99022777778
264.2571432698,5471.19689444445
264.3781426552,5489.16689444445
264.499126105,5507.01689444444
264.6200936192,5519.99022777778
264.7410451978,5528.71022777778
264.8619808408,5539.72022777778
264.9829005482,5556.96022777778
265.10380432,5563.47689444444
265.2246921562,5575.00356111111
265.3455640568,5584.95689444444
265.4664200218,5594.02022777778
265.5872600512,5594.23689444444
265.708084145,5608.97356111111
265.8288923032,5615.93022777778
265.9496845258,5627.67689444445
266.0704608128,5635.46689444445
266.1912211642,5634.50689444445
266.31196558,5636.86022777778
266.4326940602,5638.70356111111
266.5534066048,5643.40022777778
266.6741032138,5654.27356111111
266.7947838872,5653.09022777778
266.915448625,5654.90689444445
267.0360974272,5654.15022777778
267.1567302938,5657.04689444445
267.2773472248,5658.43356111111
267.3979482202,5667.39022777778
267.51853328,5664.77689444445
267.6391024042,5677.76689444444
267.7596555928,5684.75022777778
267.8801928458,5685.03022777778
268.0007141632,5688.75689444445
268.121219545,5696.14022777778
268.2417089912,5691.69356111111
268.3621825018,5703.16022777778
268.4826400768,5719.73356111111
268.6030817162,5725.54022777778
268.72350742,5727.73356111111
268.8439171882,5732.43022777778
268.9643110208,5739.18356111111
269.0846889178,5744.66689444445
269.2050508792,5747.40356111111
269.325396905,5741.16689444445
269.4457269952,5745.66022777778
269.5660411498,5749.21689444445
269.6863393688,5753.31356111111
269.8066216522,5763.39022777778
269.926888,5763.01356111111
270.0471384122,5771.13356111111
270.1673728888,5774.19689444445
270.2875914298,5775.45356111111
270.4077940352,5783.11689444445
270.527980705,5786.90689444445
270.6481514392,5786.98022777778
270.7683062378,5791.99022777778
270.8884451008,5794.35022777778
271.0085680282,5789.04689444445
271.12867502,5794.35356111111
271.2487660762,5787.57022777778
271.3688411968,5787.73356111111
271.4889003818,5803.21356111111
271.6089436312,5813.60356111111
271.728970945,5817.47689444445
271.8489823232,5813.72022777778
271.9689777658,5817.27356111111
272.0889572728,5820.51022777778
272.2089208442,5834.28356111111
272.32886848,5844.87356111111
272.4488001802,5838.03356111111
272.5687159448,5835.93356111111
272.6886157738,5848.59689444445
272.8084996672,5847.71356111111
272.928367625,5854.81356111111
273.0482196472,5867.79022777778
273.1680557338,5872.30356111111
273.2878758848,5882.68022777778
273.4076801002,5883.89356111111
273.52746838,5874.51022777778
273.6472407242,5883.01689444444
273.7669971328,5894.56689444444
273.8867376058,5901.08022777778
274.0064621432,5897.90356111111
274.126170745,5899.19356111111
274.2458634112,5911.49022777778
274.3655401418,5917.10022777778
274.4852009368,5923.36689444444
274.6048457962,5933.46356111111
274.72447472,5936.75022777778
274.8440877082,5944.37689444444
274.9636847608,5950.29022777778
275.0832658778,5956.47022777778
275.2028310592,5956.85689444444
275.322380305,5950.16022777778
275.4419136152,5967.10689444444
275.5614309898,5958.33356111111
275.6809324288,5965.29022777778
275.8004179322,5973.94022777778
275.9198875,5983.64022777778
276.0393411322,5987.96689444444
276.1587788288,5982.86356111111
276.2782005898,5992.87356111111
276.3976064152,6008.69689444444
276.516996305,6006.37689444444
276.6363702592,6015.35689444444
276.7557282778,6019.84689444444
276.8750703608,6019.88356111111
276.9943965082,6021.96689444444
277.11370672,6019.75356111111
277.2330009962,6018.01689444444
277.3522793368,6035.72356111111
277.4715417418,6045.84022777778
277.5907882112,6049.49689444444
277.710018745,6057.22689444444
277.8292333432,6067.15022777778
277.9484320058,6073.75689444444
278.0676147328,6075.47689444444
278.1867815242,6084.05022777778
278.30593238,6090.49689444444
278.4250673002,6101.47022777778
278.5441862848,6107.47022777778
278.6632893338,6114.14356111111
278.7823764472,6112.18689444444
278.901447625,6118.69022777778
279.0205028672,6122.60022777778
279.1395421738,6136.55022777778
279.2585655448,6137.81356111111
279.3775729802,6136.39689444444
279.49656448,6137.57022777778
279.6155400442,6142.33689444444
279.7344996728,6146.63022777778
279.8534433658,6148.86689444444
279.9723711232,6158.34022777778
280.091282945,6163.72356111111
280.2101788312,6163.33022777778
280.3290587818,6175.07356111111
280.4479227968,6170.22022777778
280.5667708762,6167.71689444444
280.68560302,6173.61689444444
280.8044192282,6175.95022777778
280.9232195008,6179.03689444444
281.0420038378,6185.85022777778
281.1607722392,6184.80022777778
281.279524705,6198.55022777778
281.3982612352,6192.89689444444
281.5169818298,6211.64022777778
281.6356864888,6224.39356111111
281.7543752122,6231.73022777778
281.873048,6235.83022777778
281.9917048522,6240.39689444444
282.1103457688,6253.05689444444
282.2289707498,6249.75356111111
282.3475797952,6256.96022777778
282.466172905,6263.38689444444
282.5847500792,6268.08022777778
282.7033113178,6268.58356111111
282.8218566208,6267.25356111111
282.9403859882,6262.16356111111
283.05889942,6267.93356111111
283.1773969162,6283.63356111111
283.2958784768,6281.68689444444
283.4143441018,6280.34022777778
283.5327937912,6284.27689444444
283.651227545,6292.31356111111
283.7696453632,6288.48022777778
283.8880472458,6287.06022777778
284.0064331928,6295.32689444444
284.1248032042,6294.24022777778
284.24315728,6294.58356111111
284.3614954202,6296.99356111111
284.4798176248,6303.59356111111
284.5981238938,6317.42356111111
284.7164142272,6326.45356111111
284.834688625,6330.77022777778
284.9529470872,6334.41022777778
285.0711896138,6329.49689444444
285.1894162048,6332.24356111111
285.3076268602,6336.98689444444
285.42582158,6341.02689444444
285.5440003642,6350.22689444444
285.6621632128,6350.59356111111
285.7803101258,6356.75356111111
285.8984411032,6358.48356111111
286.016556145,6358.12689444444
286.1346552512,6360.85022777778
286.2527384218,6367.04356111111
286.3708056568,6368.09356111111
286.4888569562,6368.65022777778
286.60689232,6374.37689444444
286.7249117482,6369.85689444444
286.8429152408,6372.35022777778
286.9609027978,6378.48356111111
287.0788744192,6381.84356111111
287.196830105,6389.32022777778
287.3147698552,6389.02022777778
287.4326936698,6387.77022777778
287.5506015488,6394.54356111111
287.6684934922,6399.53689444444
287.7863695,6408.50689444444
287.9042295722,6409.29689444444
288.0220737088,6410.27356111111
288.1399019098,6411.73689444444
288.2577141752,6414.55356111111
288.375510505,6416.06022777778
288.4932908992,6412.95356111111
288.6110553578,6411.70022777778
288.7288038808,6409.28022777778
288.8465364682,6407.23022777778
288.96425312,6403.61022777778
289.0819538362,6403.78022777778
289.1996386168,6414.79356111111
289.3173074618,6430.78022777778
289.4349603712,6431.63689444444
289.552597345,6440.68022777778
289.6702183832,6451.71022777778
289.7878234858,6456.75356111111
289.9054126528,6456.67689444444
290.0229858842,6467.75689444444
290.14054318,6474.04356111111
290.2580845402,6485.90022777778
290.3756099648,6492.42689444444
290.4931194538,6506.19689444444
290.6106130072,6516.13356111111
290.728090625,6526.70022777778
290.8455523072,6536.20689444444
290.9629980538,6547.21356111111
291.0804278648,6553.70689444444
291.1978417402,6560.10022777778
291.31523968,6571.41022777778
291.4326216842,6579.19356111111
291.5499877528,6587.32356111111
291.6673378858,6601.68022777778
291.7846720832,6609.93022777778
291.901990345,6618.64689444444
292.0192926712,6634.33356111111
292.1365790618,6639.87356111111
292.2538495168,6654.57022777778
292.3711040362,6662.11689444444
292.48834262,6675.68356111111
292.6055652682,6684.59022777778
292.7227719808,6691.90689444444
292.8399627578,6703.52022777778
292.9571375992,6715.16689444444
293.074296505,6728.41689444444
293.1914394752,6735.65022777778
293.3085665098,6741.67689444444
293.4256776088,6755.62356111111
293.5427727722,6764.80022777778
293.659852,6782.58689444444
293.7769152922,6794.48689444444
293.8939626488,6810.08022777778
294.0109940698,6822.11022777778
294.1280095552,6825.63022777778
294.245009105,6839.77689444444
294.3619927192,6846.01356111111
294.4789603978,6865.40356111111
294.5959121408,6869.49689444444
294.7128479482,6882.28022777778
294.82976782,6897.72356111111
294.9466717562,6901.10356111111
295.0635597568,6913.71689444444
295.1804318218,6929.18689444444
295.2972879512,6938.97022777778
295.414128145,6947.27022777778
295.5309524032,6964.33356111111
295.6477607258,6981.43689444444
295.7645531128,6986.05356111111
295.8813295642,7000.45022777778
295.99809008,7014.06022777778
296.1148346602,7029.83689444444
296.2315633048,7070.74356111111
296.3482760138,7043.43689444444
296.4649727872,7056.47689444444
296.581653625,7070.20356111111
296.6983185272,7093.70022777778
296.8149674938,7101.86689444444
296.9316005248,7114.37022777778
297.0482176202,7126.39022777778
297.16481878,7129.60689444444
297.2814040042,7149.05689444444
297.3979732928,7164.09689444444
297.5145266458,7179.81022777778
297.6310640632,7179.72356111111
297.747585545,7200.81689444444
