UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153880
Integration Time,1000
Averages,300
Date,11/23/2020 7:04:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3969.19221111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.40666666667
181.9732053322,-85.0944555555555
182.1045947288,-88.3111222222222
182.2359681898,-90.3577888888889
182.3673257152,-62.2611222222222
182.498667305,-59.6811222222222
182.6299929592,-62.3411222222222
182.7613026778,-61.3744555555556
182.8925964608,-60.2544555555556
183.0238743082,-59.0377888888889
183.15513622,-62.0177888888889
183.2863821962,-60.5611222222222
183.4176122368,-56.8477888888889
183.5488263418,-55.2611222222223
183.6800245112,-60.6944555555556
183.811206745,-54.8111222222223
183.9423730432,-57.7177888888889
184.0735234058,-56.8077888888889
184.2046578328,-54.0111222222223
184.3357763242,-56.9877888888889
184.46687888,-57.6777888888889
184.5979655002,-54.5611222222223
184.7290361848,-57.4211222222222
184.8600909338,-54.6711222222223
184.9911297472,-53.4777888888889
185.122152625,-56.5011222222223
185.2531595672,-52.5711222222223
185.3841505738,-54.3611222222223
185.5151256448,-52.3744555555556
185.6460847802,-55.1277888888889
185.77702798,-57.5377888888889
185.9079552442,-56.3644555555556
186.0388665728,-54.9977888888889
186.1697619658,-54.8277888888889
186.3006414232,-52.5644555555556
186.431504945,-56.7444555555556
186.5623525312,-53.7711222222223
186.6931841818,-58.2611222222222
186.8239998968,-55.4977888888889
186.9547996762,-50.6511222222222
187.08558352,-54.8944555555556
187.2163514282,-52.0311222222223
187.3471034008,-59.2277888888889
187.4778394378,-57.9611222222222
187.6085595392,-52.0644555555556
187.739263705,-52.5944555555556
187.8699519352,-53.9811222222223
188.0006242298,-53.9477888888889
188.1312805888,-51.8544555555556
188.2619210122,-53.4044555555556
188.3925455,-56.8344555555556
188.5231540522,-54.7811222222223
188.6537466688,-55.4011222222223
188.7843233498,-56.2811222222223
188.9148840952,-53.3011222222223
189.045428905,-53.9344555555556
189.1759577792,-55.5377888888889
189.3064707178,-52.3844555555556
189.4369677208,-55.3611222222223
189.5674487882,-54.9377888888889
189.69791392,-47.5044555555556
189.8283631162,-54.2411222222223
189.9587963768,-55.5244555555556
190.0892137018,-53.2711222222223
190.2196150912,-54.4377888888889
190.350000545,-54.4077888888889
190.4803700632,-54.0944555555556
190.6107236458,-53.1844555555556
190.7410612928,-53.8511222222223
190.8713830042,-46.5677888888889
191.00168878,-51.9177888888889
191.1319786202,-51.4411222222222
191.2622525248,-53.2277888888889
191.3925104938,-47.5311222222223
191.5227525272,-50.9244555555556
191.652978625,-44.6877888888889
191.7831887872,-47.5944555555556
191.9133830138,-50.9511222222223
192.0435613048,-49.7244555555556
192.1737236602,-48.7444555555556
192.30387008,-49.6011222222223
192.4340005642,-52.4011222222223
192.5641151128,-46.8144555555556
192.6942137258,-51.2544555555556
192.8242964032,-46.1911222222223
192.954363145,-46.9711222222223
193.0844139512,-48.5144555555556
193.2144488218,-46.8377888888889
193.3444677568,-48.7977888888889
193.4744707562,-44.8244555555556
193.60445782,-47.1444555555556
193.7344289482,-44.6644555555556
193.8643841408,-43.5611222222223
193.9943233978,-43.2311222222223
194.1242467192,-42.8811222222223
194.254154105,-41.6677888888889
194.3840455552,-42.0077888888889
194.5139210698,-44.4577888888889
194.6437806488,-44.0311222222223
194.7736242922,-42.9511222222223
194.903452,-44.5644555555556
195.0332637722,-35.3077888888889
195.1630596088,-43.2377888888889
195.2928395098,-42.8444555555556
195.4226034752,-36.7244555555556
195.552351505,-41.3077888888889
195.6820835992,-37.9744555555556
195.8117997578,-40.2211222222223
195.9414999808,-39.7977888888889
196.0711842682,-41.6177888888889
196.20085262,-38.1311222222223
196.3305050362,-40.5244555555556
196.4601415168,-36.5044555555556
196.5897620618,-33.9944555555556
196.7193666712,-34.7677888888889
196.848955345,-38.7011222222223
196.9785280832,-37.5311222222223
197.1080848858,-38.2177888888889
197.2376257528,-36.2711222222223
197.3671506842,-36.1511222222222
197.49665968,-34.1644555555556
197.6261527402,-33.5211222222223
197.7556298648,-32.0577888888889
197.8850910538,-31.7744555555556
198.0145363072,-31.1411222222222
198.143965625,-29.1077888888889
198.2733790072,-32.8744555555556
198.4027764538,-29.5044555555556
198.5321579648,-30.2977888888889
198.6615235402,-26.6744555555556
198.79087318,-26.3144555555556
198.9202068842,-24.6677888888889
199.0495246528,-28.2077888888889
199.1788264858,-26.3044555555555
199.3081123832,-27.2077888888889
199.437382345,-25.4277888888889
199.5666363712,-26.7044555555556
199.6958744618,-27.7677888888889
199.8250966168,-23.9844555555556
199.9543028362,-22.1844555555556
200.08349312,-24.2811222222222
200.2126674682,-25.3277888888889
200.3418258808,-20.0944555555556
200.4709683578,-22.0877888888889
200.6000948992,-21.3544555555555
200.729205505,-24.1344555555556
200.8583001752,-18.7411222222222
200.9873789098,-16.7977888888889
201.1164417088,-19.0811222222222
201.2454885722,-15.3277888888889
201.3745195,-16.7211222222222
201.5035344922,-17.2444555555556
201.6325335488,-16.0744555555555
201.7615166698,-12.5011222222222
201.8904838552,-14.3011222222222
202.019435105,-11.8277888888889
202.1483704192,-12.2944555555556
202.2772897978,-12.9511222222222
202.4061932408,-12.4544555555556
202.5350807482,-13.7977888888889
202.66395232,-8.77112222222223
202.7928079562,-11.1111222222222
202.9216476568,-5.51445555555556
203.0504714218,-6.90112222222222
203.1792792512,-7.91778888888889
203.308071145,-8.8677888888889
203.4368471032,5.25887777777778
203.5656071258,-5.79445555555556
203.6943512128,-4.64445555555556
203.8230793642,-3.19778888888889
203.95179158,-3.85112222222222
204.0804878602,-5.82445555555556
204.2091682048,1.09887777777778
204.3378326138,-1.60445555555556
204.4664810872,2.50554444444445
204.595113625,-0.287788888888889
204.7237302272,2.74554444444445
204.8523308938,4.28887777777778
204.9809156248,2.26221111111111
205.1094844202,6.29554444444444
205.23803728,5.75221111111111
205.3665742042,6.46887777777778
205.4950951928,9.48221111111111
205.6236002458,5.67221111111111
205.7520893632,11.1788777777778
205.880562545,10.6355444444444
206.0090197912,10.7388777777778
206.1374611018,11.3222111111111
206.2658864768,19.5155444444444
206.3942959162,14.0222111111111
206.52268942,13.2388777777778
206.6510669882,15.2055444444444
206.7794286208,20.4255444444444
206.9077743178,18.0055444444444
207.0361040792,22.4888777777778
207.164417905,19.7988777777778
207.2927157952,20.3055444444445
207.4209977498,22.5088777777778
207.5492637688,23.0722111111111
207.6775138522,27.9222111111111
207.805748,25.0688777777778
207.9339662122,29.2488777777778
208.0621684888,26.0555444444445
208.1903548298,29.9222111111111
208.3185252352,30.7988777777778
208.446679705,33.3755444444444
208.5748182392,34.2722111111111
208.7029408378,36.0055444444444
208.8310475008,34.6655444444444
208.9591382282,39.9755444444444
209.08721302,34.8022111111111
209.2152718762,37.2722111111111
209.3433147968,45.4288777777777
209.4713417818,41.6988777777777
209.5993528312,41.4488777777777
209.727347945,43.8422111111111
209.8553271232,44.3555444444444
209.9832903658,48.8422111111111
210.1112376728,47.2955444444444
210.2391690442,46.4788777777777
210.36708448,46.7955444444444
210.4949839802,50.6555444444444
210.6228675448,55.2288777777777
210.7507351738,57.8988777777778
210.8785868672,54.2322111111111
211.006422625,57.6988777777778
211.1342424472,63.4522111111111
211.2620463338,60.7155444444444
211.3898342848,65.9455444444445
211.5176063002,64.7688777777778
211.64536238,68.3722111111111
211.7731025242,65.5555444444445
211.9008267328,70.7988777777778
212.0285350058,71.1355444444445
212.1562273432,75.3522111111111
212.283903745,81.1755444444445
212.4115642112,76.8555444444445
212.5392087418,81.4088777777778
212.6668373368,83.6322111111111
212.7944499962,82.8888777777778
212.92204672,85.5622111111111
213.0496275082,86.6388777777778
213.1771923608,89.6388777777778
213.3047412778,94.4988777777778
213.4322742592,92.0622111111111
213.559791305,96.9022111111111
213.6872924152,99.3122111111111
213.8147775898,100.602211111111
213.9422468288,103.582211111111
214.0697001322,107.148877777778
214.1971375,106.735544444444
214.3245589322,110.855544444444
214.4519644288,113.015544444445
214.5793539898,114.802211111111
214.7067276152,116.615544444444
214.834085305,119.488877777778
214.9614270592,119.778877777778
215.0887528778,125.422211111111
215.2160627608,125.228877777778
215.3433567082,130.038877777778
215.47063472,132.045544444445
215.5978967962,135.425544444445
215.7251429368,140.732211111111
215.8523731418,141.595544444444
215.9795874112,140.235544444445
216.106785745,143.012211111111
216.2339681432,147.972211111111
216.3611346058,153.912211111111
216.4882851328,154.345544444444
216.6154197242,154.575544444444
216.74253838,163.225544444444
216.8696411002,163.665544444444
216.9967278848,166.862211111111
217.1237987338,168.885544444444
217.2508536472,168.552211111111
217.377892625,176.305544444444
217.5049156672,179.552211111111
217.6319227738,179.118877777778
217.7589139448,180.828877777778
217.8858891802,185.102211111111
218.01284848,188.808877777778
218.1397918442,191.312211111111
218.2667192728,197.308877777778
218.3936307658,201.702211111111
218.5205263232,204.248877777778
218.647405945,209.302211111111
218.7742696312,213.225544444445
218.9011173818,214.212211111111
219.0279491968,218.475544444445
219.1547650762,220.688877777778
219.28156502,226.112211111111
219.4083490282,231.545544444445
219.5351171008,234.718877777778
219.6618692378,238.245544444444
219.7886054392,242.412211111111
219.915325705,245.302211111111
220.0420300352,248.292211111111
220.1687184298,252.308877777778
220.2953908888,256.878877777778
220.4220474122,260.268877777778
220.548688,261.815544444444
220.6753126522,266.768877777778
220.8019213688,271.948877777778
220.9285141498,274.738877777778
221.0550909952,281.475544444444
221.181651905,285.878877777778
221.3081968792,288.152211111111
221.4347259178,296.472211111111
221.5612390208,299.612211111111
221.6877361882,297.858877777778
221.81421742,305.365544444444
221.9406827162,308.668877777778
222.0671320768,316.598877777778
222.1935655018,316.015544444444
222.3199829912,322.945544444444
222.446384545,327.758877777778
222.5727701632,329.092211111111
222.6991398458,338.958877777778
222.8254935928,343.238877777778
222.9518314042,344.985544444444
223.07815328,354.218877777778
223.2044592202,358.845544444444
223.3307492248,366.892211111111
223.4570232938,367.172211111111
223.5832814272,371.528877777778
223.709523625,378.485544444444
223.8357498872,385.725544444444
223.9619602138,394.305544444444
224.0881546048,392.592211111111
224.2143330602,400.158877777778
224.34049558,405.318877777778
224.4666421642,407.318877777778
224.5927728128,418.115544444444
224.7188875258,416.718877777778
224.8449863032,427.562211111111
224.971069145,431.408877777778
225.0971360512,433.778877777778
225.2231870218,441.702211111111
225.3492220568,447.415544444444
225.4752411562,454.938877777778
225.60124432,462.158877777778
225.7272315482,469.918877777778
225.8532028408,475.428877777778
225.9791581978,482.128877777778
226.1050976192,484.358877777778
226.231021105,495.002211111111
226.3569286552,499.482211111111
226.4828202698,504.005544444445
226.6086959488,516.898877777778
226.7345556922,518.365544444444
226.8603995,528.048877777778
226.9862273722,536.308877777778
227.1120393088,540.905544444445
227.2378353098,548.152211111111
227.3636153752,552.605544444445
227.489379505,567.368877777778
227.6151276992,567.322211111112
227.7408599578,568.988877777778
227.8665762808,581.572211111112
227.9922766682,588.125544444445
228.11796112,595.162211111111
228.2436296362,602.595544444445
228.3692822168,611.172211111111
228.4949188618,615.192211111112
228.6205395712,626.495544444445
228.746144345,639.802211111112
228.8717331832,642.842211111112
228.9973060858,648.595544444445
229.1228630528,658.975544444445
229.2484040842,670.158877777778
229.37392918,673.422211111111
229.4994383402,686.642211111111
229.6249315648,690.375544444445
229.7504088538,699.618877777778
229.8758702072,708.912211111111
230.001315625,715.792211111111
230.1267451072,720.258877777778
230.2521586538,733.112211111111
230.3775562648,738.875544444445
230.5029379402,739.748877777778
230.62830368,748.698877777778
230.7536534842,757.228877777778
230.8789873528,765.145544444445
231.0043052858,783.275544444445
231.1296072832,784.768877777778
231.254893345,797.002211111111
231.3801634712,807.252211111111
231.5054176618,809.232211111111
231.6306559168,818.775544444445
231.7558782362,820.815544444445
231.88108462,837.608877777778
232.0062750682,844.248877777778
232.1314495808,856.562211111111
232.2566081578,855.252211111111
232.3817507992,864.722211111111
232.506877505,868.388877777778
232.6319882752,878.022211111111
232.7570831098,890.172211111111
232.8821620088,899.868877777778
233.0072249722,909.365544444445
233.132272,911.035544444445
233.2573030922,911.915544444445
233.3823182488,927.275544444445
233.5073174698,931.432211111112
233.6323007552,939.698877777778
233.757268105,935.462211111112
233.8822195192,943.125544444445
234.0071549978,951.582211111111
234.1320745408,961.298877777778
234.2569781482,961.375544444445
234.38186582,977.908877777778
234.5067375562,974.458877777778
234.6315933568,980.218877777778
234.7564332218,1005.03554444445
234.8812571512,988.592211111112
235.006065145,994.898877777779
235.1308572032,1001.89221111111
235.2556333258,1005.45221111111
235.3803935128,1008.35554444445
235.5051377642,1019.39221111111
235.62986608,1023.32887777778
235.7545784602,1022.25221111111
235.8792749048,1026.45554444444
236.0039554138,1034.19221111111
236.1286199872,1034.24554444444
236.253268625,1039.25554444444
236.3779013272,1050.27554444444
236.5025180938,1048.99221111111
236.6271189248,1050.84887777778
236.7517038202,1054.91554444444
236.87627278,1060.68887777778
237.0008258042,1057.19887777778
237.1253628928,1069.18887777778
237.2498840458,1066.22887777778
237.3743892632,1069.82887777778
237.498878545,1073.37554444444
237.6233518912,1077.84221111111
237.7478093018,1077.42887777778
237.8722507768,1083.33887777778
237.9966763162,1080.19221111111
238.12108592,1081.68887777778
238.2454795882,1092.65221111111
238.3698573208,1078.80554444444
238.4942191178,1088.80221111111
238.6185649792,1089.76221111111
238.742894905,1089.79887777778
238.8672088952,1091.05887777778
238.9915069498,1096.03554444444
239.1157890688,1096.24887777778
239.2400552522,1099.31554444444
239.3643055,1101.69221111111
239.4885398122,1100.84221111111
239.6127581888,1099.79221111111
239.7369606298,1109.17221111111
239.8611471352,1101.08887777778
239.985317705,1109.63221111111
240.1094723392,1114.35221111111
240.2336110378,1111.55221111111
240.3577338008,1114.86221111111
240.4818406282,1112.03887777778
240.60593152,1114.44554444444
240.7300064762,1126.70221111111
240.8540654968,1113.28554444444
240.9781085818,1120.92221111111
241.1021357312,1120.43221111111
241.226146945,1128.23554444444
241.3501422232,1130.54554444444
241.4741215658,1123.72887777778
241.5980849728,1126.28554444444
241.7220324442,1124.03554444444
241.84596398,1126.94554444444
241.9698795802,1130.29554444444
242.0937792448,1133.94221111111
242.2176629738,1137.04887777778
242.3415307672,1141.64221111111
242.465382625,1146.34221111111
242.5892185472,1145.15221111111
242.7130385338,1141.22554444444
242.8368425848,1149.91221111111
242.9606307002,1151.98221111111
243.08440288,1152.27554444444
243.2081591242,1157.17221111111
243.3318994328,1160.34221111111
243.4556238058,1164.38221111111
243.5793322432,1166.36887777778
243.703024745,1169.59887777778
243.8267013112,1174.44887777778
243.9503619418,1169.05887777778
244.0740066368,1168.73887777778
244.1976353962,1164.78887777778
244.32124822,1168.78554444444
244.4448451082,1174.76887777778
244.5684260608,1183.16221111111
244.6919910778,1187.53887777778
244.8155401592,1188.66887777778
244.939073305,1196.85887777778
245.0625905152,1201.31221111111
245.1860917898,1202.92554444444
245.3095771288,1210.15554444444
245.4330465322,1214.13887777778
245.5565,1210.34221111111
245.6799375322,1221.91887777778
245.8033591288,1231.38554444444
245.9267647898,1228.65221111111
246.0501545152,1222.90221111111
246.173528305,1223.09554444444
246.2968861592,1225.37887777778
246.4202280778,1233.83887777778
246.5435540608,1246.17554444444
246.6668641082,1258.72221111111
246.79015822,1266.95887777778
246.9134363962,1279.95887777778
247.0366986368,1287.73887777778
247.1599449418,1291.80887777778
247.2831753112,1306.55554444444
247.406389745,1311.54554444444
247.5295882432,1319.09554444444
247.6527708058,1327.14221111111
247.7759374328,1333.69221111111
247.8990881242,1343.76221111111
248.02222288,1354.20221111111
248.1453417002,1356.16887777778
248.2684445848,1365.96221111111
248.3915315338,1375.43887777778
248.5146025472,1377.07554444445
248.637657625,1374.51554444444
248.7606967672,1375.93554444444
248.8837199738,1387.75221111111
249.0067272448,1402.75221111111
249.1297185802,1415.70554444444
249.25269398,1427.03221111111
249.3756534442,1433.59887777778
249.4985969728,1451.98887777778
249.6215245658,1468.54887777778
249.7444362232,1475.11887777778
249.867331945,1493.12554444444
249.9902117312,1503.93554444444
250.1130755818,1514.89554444444
250.2359234968,1533.34887777778
250.3587554762,1537.06887777778
250.48157152,1551.05554444444
250.6043716282,1565.43221111111
250.7271558008,1569.96221111111
250.8499240378,1586.97887777778
250.9726763392,1600.14887777778
251.095412705,1607.05554444444
251.2181331352,1620.10887777778
251.3408376298,1629.41554444444
251.4635261888,1646.02887777778
251.5861988122,1652.81554444444
251.7088555,1652.31887777778
251.8314962522,1656.67554444444
251.9541210688,1681.61221111111
252.0767299498,1697.36221111111
252.1993228952,1711.56887777778
252.321899905,1736.17554444445
252.4444609792,1747.23221111111
252.5670061178,1762.56887777778
252.6895353208,1777.46221111111
252.8120485882,1796.33887777778
252.93454592,1812.78887777778
253.0570273162,1827.43554444445
253.1794927768,1846.38221111111
253.3019423018,1860.97221111111
253.4243758912,1880.18221111111
253.546793545,1887.67221111111
253.6691952632,1910.32887777778
253.7915810458,1921.79554444445
253.9139508928,1933.88887777778
254.0363048042,1949.76887777778
254.15864278,1966.88221111111
254.2809648202,1980.50887777778
254.4032709248,1986.09221111111
254.5255610938,1998.63554444444
254.6478353272,2013.06554444444
254.770093625,2020.58887777778
254.8923359872,2033.89221111111
255.0145624138,2043.60887777778
255.1367729048,2056.23887777778
255.2589674602,2061.92887777778
255.38114608,2080.06554444445
255.5033087642,2102.19554444445
255.6254555128,2117.08221111111
255.7475863258,2131.64554444445
255.8697012032,2151.10887777778
255.991800145,2163.18554444444
256.1138831512,2184.58554444444
256.2359502218,2206.23554444444
256.3580013568,2222.62887777778
256.4800365562,2236.03221111111
256.60205582,2258.45221111111
256.7240591482,2272.50554444444
256.8460465408,2294.98887777778
256.9680179978,2309.13554444444
257.0899735192,2322.29554444444
257.211913105,2337.57554444444
257.3338367552,2348.88221111111
257.4557444698,2363.55887777778
257.5776362488,2374.71887777778
257.6995120922,2386.08554444444
257.821372,2393.00887777778
257.9432159722,2407.03554444444
258.0650440088,2425.95887777778
258.1868561098,2434.84887777778
258.3086522752,2448.61887777778
258.430432505,2455.78554444444
258.5521967992,2473.18221111111
258.6739451578,2485.00887777778
258.7956775808,2499.63554444444
258.9173940682,2513.71554444444
259.03909462,2518.42554444444
259.1607792362,2522.16554444445
259.2824479168,2531.54554444444
259.4041006618,2547.15554444444
259.5257374712,2561.39221111111
259.647358345,2573.45554444444
259.7689632832,2587.94554444444
259.8905522858,2597.63554444444
260.0121253528,2602.54887777778
260.1336824842,2608.89221111111
260.25522368,2625.48221111111
260.3767489402,2632.85554444444
260.4982582648,2646.54554444444
260.6197516538,2656.94221111111
260.7412291072,2670.85221111111
260.862690625,2682.24554444444
260.9841362072,2694.36887777778
261.1055658538,2706.83554444444
261.2269795648,2715.22887777778
261.3483773402,2721.24887777778
261.46975918,2729.98221111111
261.5911250842,2734.17554444444
261.7124750528,2745.05554444444
261.8338090858,2745.20221111111
261.9551271832,2757.39221111111
262.076429345,2773.95221111111
262.1977155712,2780.23221111111
262.3189858618,2786.59221111111
262.4402402168,2793.43221111111
262.5614786362,2798.10887777778
262.68270112,2805.81887777778
262.8039076682,2807.08221111111
262.9250982808,2816.65554444444
263.0462729578,2821.57887777778
263.1674316992,2824.13887777778
263.288574505,2828.60554444444
263.4097013752,2833.78887777778
263.5308123098,2837.29887777778
263.6519073088,2836.66554444444
263.7729863722,2841.88554444444
263.8940495,2850.12554444444
264.0150966922,2848.82221111111
264.1361279488,2858.02554444444
264.2571432698,2864.34221111111
264.3781426552,2870.29554444444
264.499126105,2881.17554444444
264.6200936192,2889.44221111111
264.7410451978,2891.17554444444
264.8619808408,2894.76221111111
264.9829005482,2909.17554444444
265.10380432,2905.03887777778
265.2246921562,2912.47221111111
265.3455640568,2919.45221111111
265.4664200218,2924.04221111111
265.5872600512,2920.15887777778
265.708084145,2929.63554444444
265.8288923032,2932.09554444444
265.9496845258,2937.73887777778
266.0704608128,2941.75554444444
266.1912211642,2937.26221111111
266.31196558,2940.93221111111
266.4326940602,2936.93887777778
266.5534066048,2941.88221111111
266.6741032138,2949.84221111111
266.7947838872,2942.84554444444
266.915448625,2948.10554444444
267.0360974272,2944.01554444444
267.1567302938,2943.40887777778
267.2773472248,2944.99221111111
267.3979482202,2951.29221111111
267.51853328,2948.75221111111
267.6391024042,2954.25887777778
267.7596555928,2958.00887777778
267.8801928458,2959.64887777778
268.0007141632,2958.82221111111
268.121219545,2966.30887777778
268.2417089912,2961.65554444444
268.3621825018,2964.35887777778
268.4826400768,2976.98221111111
268.6030817162,2972.57554444444
268.72350742,2973.52554444444
268.8439171882,2976.08554444444
268.9643110208,2977.82221111111
269.0846889178,2984.77554444444
269.2050508792,2986.33221111111
269.325396905,2983.59554444444
269.4457269952,2979.67554444444
269.5660411498,2983.84554444444
269.6863393688,2986.14887777778
269.8066216522,2992.21554444444
269.926888,2990.29221111111
270.0471384122,2990.98554444444
270.1673728888,2994.40887777778
270.2875914298,2994.65887777778
270.4077940352,2998.97554444444
270.527980705,3001.07221111111
270.6481514392,2997.61221111111
270.7683062378,3002.34221111111
270.8884451008,3002.70887777778
271.0085680282,2998.41887777778
271.12867502,3000.98887777778
271.2487660762,2992.47221111111
271.3688411968,2996.02887777778
271.4889003818,3004.95554444444
271.6089436312,3010.75221111111
271.728970945,3010.84554444444
271.8489823232,3006.41221111111
271.9689777658,3009.36554444444
272.0889572728,3014.06887777778
272.2089208442,3021.43887777778
272.32886848,3026.46887777778
272.4488001802,3016.14554444444
272.5687159448,3017.83887777778
272.6886157738,3024.01887777778
272.8084996672,3021.24887777778
272.928367625,3026.21887777778
273.0482196472,3030.51221111111
273.1680557338,3028.37554444444
273.2878758848,3039.46221111111
273.4076801002,3038.04221111111
273.52746838,3034.91554444444
273.6472407242,3037.34887777778
273.7669971328,3043.90221111111
273.8867376058,3046.24887777778
274.0064621432,3044.12887777778
274.126170745,3043.91554444444
274.2458634112,3049.86221111111
274.3655401418,3055.01221111111
274.4852009368,3052.62554444444
274.6048457962,3061.12554444444
274.72447472,3063.18221111111
274.8440877082,3067.92554444444
274.9636847608,3069.91221111111
275.0832658778,3075.04221111111
275.2028310592,3072.48221111111
275.322380305,3067.80554444444
275.4419136152,3080.47887777778
275.5614309898,3071.80221111111
275.6809324288,3071.90554444444
275.8004179322,3078.29221111111
275.9198875,3097.85887777778
276.0393411322,3087.69887777778
276.1587788288,3081.78221111111
276.2782005898,3089.14554444444
276.3976064152,3098.19887777778
276.516996305,3092.01887777778
276.6363702592,3099.83221111111
276.7557282778,3098.53554444444
276.8750703608,3098.20887777778
276.9943965082,3102.17221111111
277.11370672,3103.38221111111
277.2330009962,3099.98221111111
277.3522793368,3113.88554444444
277.4715417418,3110.83887777778
277.5907882112,3115.19887777778
277.710018745,3120.36221111111
277.8292333432,3121.91887777778
277.9484320058,3129.94887777778
278.0676147328,3126.76221111111
278.1867815242,3132.23887777778
278.30593238,3133.68221111111
278.4250673002,3145.46221111111
278.5441862848,3146.37221111111
278.6632893338,3150.86221111111
278.7823764472,3151.31554444444
278.901447625,3153.29887777778
279.0205028672,3155.64221111111
279.1395421738,3165.13221111111
279.2585655448,3160.37554444444
279.3775729802,3164.25221111111
279.49656448,3161.54221111111
279.6155400442,3162.65554444444
279.7344996728,3172.28554444444
279.8534433658,3164.12221111111
279.9723711232,3171.01221111111
280.091282945,3172.90887777778
280.2101788312,3169.74554444444
280.3290587818,3175.63887777778
280.4479227968,3172.26221111111
280.5667708762,3168.54221111111
280.68560302,3175.35887777778
280.8044192282,3174.12887777778
280.9232195008,3174.08887777778
281.0420038378,3178.90221111111
281.1607722392,3177.13221111111
281.279524705,3187.80221111111
281.3982612352,3183.08221111111
281.5169818298,3191.85554444444
281.6356864888,3198.17887777778
281.7543752122,3198.25887777778
281.873048,3200.93887777778
281.9917048522,3206.72887777778
282.1103457688,3213.35221111111
282.2289707498,3210.11887777778
282.3475797952,3212.56221111111
282.466172905,3213.77221111111
282.5847500792,3215.32887777778
282.7033113178,3216.32221111111
282.8218566208,3216.27554444444
282.9403859882,3212.12221111111
283.05889942,3214.98554444444
283.1773969162,3226.51887777778
283.2958784768,3224.60887777778
283.4143441018,3226.59221111111
283.5327937912,3223.19887777778
283.651227545,3228.59554444444
283.7696453632,3222.39221111111
283.8880472458,3225.65554444444
284.0064331928,3229.36887777778
284.1248032042,3230.12221111111
284.24315728,3228.86221111111
284.3614954202,3231.73887777778
284.4798176248,3236.18887777778
284.5981238938,3241.47887777778
284.7164142272,3246.24554444444
284.834688625,3244.61221111111
284.9529470872,3247.02221111111
285.0711896138,3246.26554444444
285.1894162048,3246.30554444444
285.3076268602,3250.37887777778
285.42582158,3254.11221111111
285.5440003642,3260.56554444444
285.6621632128,3259.24887777778
285.7803101258,3263.72554444444
285.8984411032,3262.73221111111
286.016556145,3260.15221111111
286.1346552512,3261.79887777778
286.2527384218,3266.73887777778
286.3708056568,3264.64887777778
286.4888569562,3269.34554444444
286.60689232,3273.52554444444
286.7249117482,3265.19554444444
286.8429152408,3269.38887777778
286.9609027978,3274.30887777778
287.0788744192,3275.85887777778
287.196830105,3282.37221111111
287.3147698552,3278.54887777778
287.4326936698,3276.64554444445
287.5506015488,3279.90221111111
287.6684934922,3284.12554444445
287.7863695,3288.69887777778
287.9042295722,3291.32554444444
288.0220737088,3290.09221111111
288.1399019098,3289.87887777778
288.2577141752,3294.48221111111
288.375510505,3288.85554444444
288.4932908992,3294.37554444445
288.6110553578,3293.09221111111
288.7288038808,3293.42554444444
288.8465364682,3286.89554444445
288.96425312,3289.39887777778
289.0819538362,3286.35554444444
289.1996386168,3295.01221111111
289.3173074618,3304.91887777778
289.4349603712,3306.32554444444
289.552597345,3307.33887777778
289.6702183832,3313.07554444444
289.7878234858,3314.72887777778
289.9054126528,3313.75887777778
290.0229858842,3320.68221111111
290.14054318,3326.37554444445
290.2580845402,3333.59554444444
290.3756099648,3338.81554444444
290.4931194538,3345.61887777778
290.6106130072,3351.24221111111
290.728090625,3351.71221111111
290.8455523072,3358.60887777778
290.9629980538,3367.43554444444
291.0804278648,3372.03554444444
291.1978417402,3372.93887777778
291.31523968,3378.48554444444
291.4326216842,3380.65221111111
291.5499877528,3387.86887777778
291.6673378858,3395.47887777778
291.7846720832,3397.06887777778
291.901990345,3405.21221111111
292.0192926712,3414.15554444444
292.1365790618,3414.69554444444
292.2538495168,3423.67554444444
292.3711040362,3424.10887777778
292.48834262,3432.84887777778
292.6055652682,3436.39887777778
292.7227719808,3444.29221111111
292.8399627578,3450.52221111111
292.9571375992,3455.81887777778
293.074296505,3461.36221111111
293.1914394752,3463.10887777778
293.3085665098,3466.94887777778
293.4256776088,3478.53554444444
293.5427727722,3482.53887777778
293.659852,3492.35554444444
293.7769152922,3496.95221111111
293.8939626488,3505.94554444444
294.0109940698,3510.69221111111
294.1280095552,3512.55554444444
294.245009105,3519.62887777778
294.3619927192,3525.09887777778
294.4789603978,3533.17887777778
294.5959121408,3535.57554444444
294.7128479482,3545.01887777778
294.82976782,3557.36554444444
294.9466717562,3556.94887777778
295.0635597568,3565.80554444444
295.1804318218,3573.74887777778
295.2972879512,3579.82554444444
295.414128145,3584.18221111111
295.5309524032,3591.06221111111
295.6477607258,3601.11221111111
295.7645531128,3604.64887777778
295.8813295642,3608.91887777778
295.99809008,3615.19554444444
296.1148346602,3628.51887777778
296.2315633048,3653.11221111111
296.3482760138,3631.26554444444
296.4649727872,3640.31554444444
296.581653625,3652.58221111111
296.6983185272,3663.19887777778
296.8149674938,3663.85221111111
296.9316005248,3672.88887777778
297.0482176202,3676.72221111111
297.16481878,3679.38887777778
297.2814040042,3688.55221111111
297.3979732928,3700.49221111111
297.5145266458,3706.42887777778
297.6310640632,3708.11554444444
297.747585545,3718.73221111111
