UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148567
Integration Time,1000
Averages,300
Date,11/4/2020 5:40:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15874.4740211111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.25666666667
181.9732053322,-100.242645555556
182.1045947288,-103.265978888889
182.2359681898,-105.075978888889
182.3673257152,-59.455978888889
182.498667305,-56.7559788888889
182.6299929592,-59.865978888889
182.7613026778,-58.4126455555556
182.8925964608,-57.0959788888889
183.0238743082,-55.9726455555556
183.15513622,-58.9959788888889
183.2863821962,-57.4759788888889
183.4176122368,-54.1226455555556
183.5488263418,-52.4659788888889
183.6800245112,-58.0893122222223
183.811206745,-52.0359788888889
183.9423730432,-54.6426455555556
184.0735234058,-54.5126455555556
184.2046578328,-51.5293122222223
184.3357763242,-54.0726455555556
184.46687888,-54.7993122222223
184.5979655002,-51.6726455555556
184.7290361848,-54.9759788888889
184.8600909338,-51.9859788888889
184.9911297472,-50.9526455555556
185.122152625,-53.9059788888889
185.2531595672,-49.6393122222223
185.3841505738,-51.8993122222223
185.5151256448,-50.0393122222223
185.6460847802,-53.1226455555556
185.77702798,-54.9259788888889
185.9079552442,-53.8693122222223
186.0388665728,-52.2726455555556
186.1697619658,-52.1426455555556
186.3006414232,-49.7593122222223
186.431504945,-54.0959788888889
186.5623525312,-51.4393122222223
186.6931841818,-55.8526455555556
186.8239998968,-53.3259788888889
186.9547996762,-47.8459788888889
187.08558352,-52.5559788888889
187.2163514282,-49.1426455555556
187.3471034008,-56.7193122222223
187.4778394378,-55.6859788888889
187.6085595392,-49.9559788888889
187.739263705,-50.3126455555556
187.8699519352,-52.0926455555556
188.0006242298,-52.3359788888889
188.1312805888,-49.3393122222223
188.2619210122,-50.8759788888889
188.3925455,-54.2259788888889
188.5231540522,-52.8359788888889
188.6537466688,-52.8893122222223
188.7843233498,-53.9826455555556
188.9148840952,-50.6993122222223
189.045428905,-51.2026455555556
189.1759577792,-52.8726455555556
189.3064707178,-49.5726455555556
189.4369677208,-53.0393122222223
189.5674487882,-52.3093122222223
189.69791392,-44.6759788888889
189.8283631162,-51.2826455555556
189.9587963768,-52.4893122222223
190.0892137018,-50.6093122222223
190.2196150912,-51.4426455555556
190.350000545,-51.6193122222223
190.4803700632,-51.1126455555556
190.6107236458,-50.1793122222223
190.7410612928,-51.1526455555556
190.8713830042,-43.7493122222223
191.00168878,-48.8926455555556
191.1319786202,-48.1359788888889
191.2622525248,-49.9159788888889
191.3925104938,-44.2093122222223
191.5227525272,-47.3093122222223
191.652978625,-40.7659788888889
191.7831887872,-43.6193122222222
191.9133830138,-46.8626455555556
192.0435613048,-45.6559788888889
192.1737236602,-44.5393122222223
192.30387008,-45.6926455555556
192.4340005642,-48.3193122222223
192.5641151128,-43.1926455555556
192.6942137258,-47.1259788888889
192.8242964032,-41.2326455555556
192.954363145,-42.4693122222222
193.0844139512,-41.9093122222222
193.2144488218,-40.8826455555556
193.3444677568,-41.5126455555556
193.4744707562,-36.5126455555556
193.60445782,-38.3459788888889
193.7344289482,-35.9293122222222
193.8643841408,-34.2026455555556
193.9943233978,-33.0326455555556
194.1242467192,-32.6159788888889
194.254154105,-31.0726455555556
194.3840455552,-32.9126455555556
194.5139210698,-36.2493122222222
194.6437806488,-36.6859788888889
194.7736242922,-34.9893122222222
194.903452,-34.9426455555556
195.0332637722,-23.3659788888889
195.1630596088,-29.9826455555556
195.2928395098,-27.4926455555556
195.4226034752,-20.7826455555556
195.552351505,-24.0293122222222
195.6820835992,-20.2626455555556
195.8117997578,-23.0893122222222
195.9414999808,-22.5359788888889
196.0711842682,-22.3626455555556
196.20085262,-16.4559788888889
196.3305050362,-17.6159788888889
196.4601415168,-11.9959788888889
196.5897620618,-8.31597888888889
196.7193666712,-9.76597888888889
196.848955345,-15.0959788888889
196.9785280832,-16.8559788888889
197.1080848858,-17.3526455555556
197.2376257528,-13.0293122222222
197.3671506842,-10.6326455555556
197.49665968,-6.51931222222222
197.6261527402,-4.45597888888888
197.7556298648,-1.15597888888889
197.8850910538,0.027354444444445
198.0145363072,1.28068777777778
198.143965625,2.70402111111111
198.2733790072,-0.692645555555555
198.4027764538,4.62068777777778
198.5321579648,5.83402111111112
198.6615235402,11.4373544444444
198.79087318,13.5706877777778
198.9202068842,16.5706877777778
199.0495246528,14.1640211111111
199.1788264858,16.4640211111111
199.3081123832,16.1340211111111
199.437382345,16.3940211111111
199.5666363712,13.1373544444444
199.6958744618,11.9506877777778
199.8250966168,17.7173544444444
199.9543028362,21.6406877777778
200.08349312,21.0506877777778
200.2126674682,21.6240211111111
200.3418258808,27.8206877777778
200.4709683578,26.0340211111111
200.6000948992,27.0640211111111
200.729205505,25.0773544444444
200.8583001752,31.9240211111111
200.9873789098,36.5240211111111
201.1164417088,35.4173544444444
201.2454885722,40.9706877777778
201.3745195,40.9273544444444
201.5035344922,42.0440211111111
201.6325335488,43.6873544444444
201.7615166698,47.7073544444444
201.8904838552,47.0373544444444
202.019435105,50.2773544444444
202.1483704192,50.3806877777777
202.2772897978,51.3473544444444
202.4061932408,52.7240211111111
202.5350807482,51.7806877777777
202.66395232,58.0940211111111
202.7928079562,57.7406877777777
202.9216476568,63.6240211111111
203.0504714218,63.8206877777777
203.1792792512,62.724021111111
203.308071145,61.5673544444444
203.4368471032,78.3406877777777
203.5656071258,68.1040211111111
203.6943512128,70.6340211111111
203.8230793642,73.5773544444444
203.95179158,74.1206877777777
204.0804878602,73.1606877777777
204.2091682048,81.0440211111111
204.3378326138,78.8673544444444
204.4664810872,84.2873544444444
204.595113625,83.2406877777778
204.7237302272,87.0306877777778
204.8523308938,90.3373544444445
204.9809156248,89.7940211111111
205.1094844202,95.5140211111111
205.23803728,96.3473544444445
205.3665742042,99.2440211111111
205.4950951928,103.294021111111
205.6236002458,102.177354444444
205.7520893632,108.227354444444
205.880562545,109.590687777778
206.0090197912,111.604021111111
206.1374611018,113.414021111111
206.2658864768,122.244021111111
206.3942959162,119.384021111111
206.52268942,119.887354444444
206.6510669882,123.080687777778
206.7794286208,129.987354444444
206.9077743178,129.467354444445
207.0361040792,136.337354444444
207.164417905,135.960687777778
207.2927157952,138.084021111111
207.4209977498,142.210687777778
207.5492637688,144.034021111111
207.6775138522,150.700687777778
207.805748,150.910687777778
207.9339662122,156.717354444444
208.0621684888,155.217354444444
208.1903548298,160.410687777778
208.3185252352,163.474021111111
208.446679705,168.594021111111
208.5748182392,171.720687777778
208.7029408378,175.850687777778
208.8310475008,178.544021111111
208.9591382282,187.367354444444
209.08721302,183.697354444444
209.2152718762,189.284021111111
209.3433147968,198.724021111111
209.4713417818,195.804021111111
209.5993528312,199.570687777778
209.727347945,201.710687777778
209.8553271232,204.047354444444
209.9832903658,209.414021111111
210.1112376728,209.457354444444
210.2391690442,212.014021111111
210.36708448,214.770687777778
210.4949839802,221.074021111111
210.6228675448,229.720687777778
210.7507351738,235.807354444444
210.8785868672,236.717354444444
211.006422625,242.830687777778
211.1342424472,253.330687777778
211.2620463338,254.987354444444
211.3898342848,263.940687777778
211.5176063002,265.900687777778
211.64536238,274.474021111111
211.7731025242,277.927354444444
211.9008267328,287.227354444444
212.0285350058,291.637354444444
212.1562273432,300.077354444445
212.283903745,311.414021111111
212.4115642112,312.044021111111
212.5392087418,320.630687777778
212.6668373368,328.287354444445
212.7944499962,332.907354444445
212.92204672,339.944021111111
213.0496275082,343.820687777778
213.1771923608,352.974021111111
213.3047412778,363.054021111111
213.4322742592,365.180687777778
213.559791305,374.090687777778
213.6872924152,381.864021111111
213.8147775898,388.160687777778
213.9422468288,395.784021111111
214.0697001322,404.677354444445
214.1971375,408.867354444444
214.3245589322,417.900687777778
214.4519644288,425.557354444444
214.5793539898,432.884021111111
214.7067276152,440.384021111111
214.834085305,449.037354444445
214.9614270592,455.550687777778
215.0887528778,466.150687777778
215.2160627608,471.570687777778
215.3433567082,484.830687777778
215.47063472,493.390687777778
215.5978967962,502.670687777778
215.7251429368,515.567354444445
215.8523731418,521.017354444444
215.9795874112,526.307354444444
216.106785745,534.217354444444
216.2339681432,545.777354444444
216.3611346058,558.074021111111
216.4882851328,565.794021111111
216.6154197242,571.570687777778
216.74253838,586.950687777777
216.8696411002,594.190687777778
216.9967278848,605.680687777778
217.1237987338,614.224021111111
217.2508536472,621.890687777778
217.377892625,638.187354444444
217.5049156672,647.980687777778
217.6319227738,654.754021111111
217.7589139448,664.527354444444
217.8858891802,676.140687777778
218.01284848,688.377354444444
218.1397918442,701.367354444444
218.2667192728,713.410687777778
218.3936307658,726.930687777778
218.5205263232,737.567354444445
218.647405945,750.324021111111
218.7742696312,762.664021111111
218.9011173818,773.764021111111
219.0279491968,785.757354444444
219.1547650762,798.790687777778
219.28156502,811.890687777778
219.4083490282,827.560687777778
219.5351171008,840.770687777778
219.6618692378,852.290687777778
219.7886054392,865.054021111111
219.915325705,878.520687777778
220.0420300352,888.647354444445
220.1687184298,902.120687777778
220.2953908888,916.130687777778
220.4220474122,929.894021111111
220.548688,941.667354444445
220.6753126522,956.300687777778
220.8019213688,973.194021111112
220.9285141498,984.937354444445
221.0550909952,1002.31068777778
221.181651905,1017.46402111111
221.3081968792,1029.09735444445
221.4347259178,1048.91735444445
221.5612390208,1065.16402111111
221.6877361882,1074.58068777778
221.81421742,1094.73402111111
221.9406827162,1108.68068777778
222.0671320768,1128.58068777778
222.1935655018,1140.28735444445
222.3199829912,1159.16402111111
222.446384545,1175.05735444445
222.5727701632,1190.25068777778
222.6991398458,1209.90735444445
222.8254935928,1226.91402111111
222.9518314042,1241.35068777778
223.07815328,1262.17402111111
223.2044592202,1279.41402111111
223.3307492248,1299.79068777778
223.4570232938,1312.89402111111
223.5832814272,1330.20735444444
223.709523625,1350.18068777778
223.8357498872,1373.29735444445
223.9619602138,1392.40068777778
224.0881546048,1405.21735444444
224.2143330602,1424.61068777778
224.34049558,1445.26402111111
224.4666421642,1460.24735444445
224.5927728128,1487.58068777778
224.7188875258,1500.65735444445
224.8449863032,1525.37402111111
224.971069145,1545.11402111111
225.0971360512,1561.56068777778
225.2231870218,1585.57068777778
225.3492220568,1604.28068777778
225.4752411562,1628.88068777778
225.60124432,1651.00402111111
225.7272315482,1672.55735444445
225.8532028408,1692.43735444445
225.9791581978,1715.04068777778
226.1050976192,1734.93068777778
226.231021105,1764.26735444445
226.3569286552,1785.61068777778
226.4828202698,1804.34735444445
226.6086959488,1835.51068777778
226.7345556922,1858.35402111111
226.8603995,1883.06735444444
226.9862273722,1908.49735444444
227.1120393088,1934.12735444444
227.2378353098,1957.10402111111
227.3636153752,1977.52402111111
227.489379505,2008.62402111111
227.6151276992,2028.64068777778
227.7408599578,2048.87735444444
227.8665762808,2079.24068777778
227.9922766682,2104.89068777778
228.11796112,2129.01402111111
228.2436296362,2154.83402111111
228.3692822168,2181.20068777778
228.4949188618,2203.21068777778
228.6205395712,2235.36068777778
228.746144345,2265.60735444444
228.8717331832,2287.03402111111
228.9973060858,2314.27402111111
229.1228630528,2343.36735444444
229.2484040842,2372.36735444444
229.37392918,2398.23402111111
229.4994383402,2428.80068777778
229.6249315648,2451.61402111111
229.7504088538,2479.32735444444
229.8758702072,2510.49735444444
230.001315625,2536.42402111111
230.1267451072,2560.16068777778
230.2521586538,2593.57402111111
230.3775562648,2616.88068777778
230.5029379402,2638.27735444444
230.62830368,2665.88068777778
230.7536534842,2695.63735444444
230.8789873528,2724.61402111111
231.0043052858,2760.85068777778
231.1296072832,2782.18068777778
231.254893345,2813.13735444444
231.3801634712,2842.99402111111
231.5054176618,2866.02402111111
231.6306559168,2892.43402111111
231.7558782362,2915.68068777778
231.88108462,2955.42402111111
232.0062750682,2981.81735444444
232.1314495808,3017.85735444444
232.2566081578,3034.45068777778
232.3817507992,3066.50402111111
232.506877505,3088.66735444444
232.6319882752,3115.25068777778
232.7570831098,3147.51735444444
232.8821620088,3178.50735444444
233.0072249722,3208.02402111111
233.132272,3229.17068777778
233.2573030922,3248.86735444444
233.3823182488,3284.50735444444
233.5073174698,3308.42735444444
233.6323007552,3335.81735444444
233.757268105,3346.54402111111
233.8822195192,3375.88735444444
234.0071549978,3402.66735444444
234.1320745408,3431.49735444444
234.2569781482,3448.26735444444
234.38186582,3482.89068777778
234.5067375562,3500.99402111111
234.6315933568,3526.62068777777
234.7564332218,3559.10735444444
234.8812571512,3566.91735444444
235.006065145,3586.07068777777
235.1308572032,3611.13068777778
235.2556333258,3628.83402111111
235.3803935128,3650.15068777778
235.5051377642,3679.68735444444
235.62986608,3697.06068777778
235.7545784602,3711.44402111111
235.8792749048,3733.18068777778
236.0039554138,3759.95402111111
236.1286199872,3774.67735444444
236.253268625,3795.73735444444
236.3779013272,3822.75402111111
236.5025180938,3835.49735444444
236.6271189248,3848.54068777778
236.7517038202,3870.63735444444
236.87627278,3887.55068777778
237.0008258042,3895.37735444444
237.1253628928,3927.52735444444
237.2498840458,3936.73068777778
237.3743892632,3952.36402111111
237.498878545,3972.43735444444
237.6233518912,3987.82068777778
237.7478093018,4000.31068777778
237.8722507768,4020.81402111111
237.9966763162,4029.89068777778
238.12108592,4043.85735444444
238.2454795882,4063.84735444444
238.3698573208,4060.23068777778
238.4942191178,4078.76735444444
238.6185649792,4087.08735444444
238.742894905,4097.54735444444
238.8672088952,4110.98068777778
238.9915069498,4126.00068777778
239.1157890688,4139.00735444444
239.2400552522,4148.35068777778
239.3643055,4161.30402111111
239.4885398122,4173.72735444444
239.6127581888,4181.85068777778
239.7369606298,4198.76402111111
239.8611471352,4200.57068777778
239.985317705,4215.01735444444
240.1094723392,4228.02402111111
240.2336110378,4237.34402111111
240.3577338008,4249.01068777778
240.4818406282,4260.21402111111
240.60593152,4273.44068777778
240.7300064762,4293.34735444444
240.8540654968,4293.85735444444
240.9781085818,4305.63735444444
241.1021357312,4318.17735444444
241.226146945,4333.58068777778
241.3501422232,4341.23735444444
241.4741215658,4346.62402111111
241.5980849728,4358.09402111111
241.7220324442,4366.53068777778
241.84596398,4375.11735444444
241.9698795802,4388.91735444444
242.0937792448,4403.45068777778
242.2176629738,4419.76402111111
242.3415307672,4441.71735444444
242.465382625,4456.94735444444
242.5892185472,4458.99402111111
242.7130385338,4442.69068777778
242.8368425848,4464.52735444444
242.9606307002,4485.79402111111
243.08440288,4504.30068777778
243.2081591242,4535.05735444444
243.3318994328,4550.31402111111
243.4556238058,4572.14735444444
243.5793322432,4589.12402111111
243.703024745,4597.47402111111
243.8267013112,4625.84735444445
243.9503619418,4612.59735444445
244.0740066368,4598.41068777778
244.1976353962,4596.58068777778
244.32124822,4608.62068777778
244.4448451082,4646.88068777778
244.5684260608,4682.77402111111
244.6919910778,4699.34068777778
244.8155401592,4726.36402111111
244.939073305,4744.37402111111
245.0625905152,4777.11068777778
245.1860917898,4788.39068777778
245.3095771288,4808.48068777778
245.4330465322,4837.03402111111
245.5565,4840.60735444444
245.6799375322,4875.78402111111
245.8033591288,4910.00068777778
245.9267647898,4914.87402111111
246.0501545152,4893.49735444444
246.173528305,4888.68068777778
246.2968861592,4917.20402111111
246.4202280778,4955.38402111111
246.5435540608,5010.58735444444
246.6668641082,5057.01402111111
246.79015822,5106.90402111111
246.9134363962,5138.84068777778
247.0366986368,5194.38068777778
247.1599449418,5214.39735444444
247.2831753112,5261.61068777778
247.406389745,5306.53402111111
247.5295882432,5330.68068777778
247.6527708058,5373.07402111111
247.7759374328,5402.25068777778
247.8990881242,5437.53068777778
248.02222288,5478.99402111111
248.1453417002,5513.55402111111
248.2684445848,5548.20402111111
248.3915315338,5593.13402111111
248.5146025472,5608.41402111111
248.637657625,5583.24068777778
248.7606967672,5588.54068777778
248.8837199738,5650.18402111111
249.0067272448,5716.44402111111
249.1297185802,5776.40735444444
249.25269398,5825.70068777778
249.3756534442,5876.59735444444
249.4985969728,5932.65068777778
249.6215245658,5993.78068777777
249.7444362232,6037.48068777777
249.867331945,6112.66068777777
249.9902117312,6154.44735444444
250.1130755818,6221.15402111111
250.2359234968,6283.81402111111
250.3587554762,6319.91735444444
250.48157152,6378.00068777778
250.6043716282,6425.56068777777
250.7271558008,6468.80402111111
250.8499240378,6534.29068777777
250.9726763392,6592.34735444444
251.095412705,6639.78068777777
251.2181331352,6692.95068777777
251.3408376298,6743.09068777777
251.4635261888,6796.84735444444
251.5861988122,6821.44402111111
251.7088555,6821.88735444444
251.8314962522,6864.58735444444
251.9541210688,6952.89402111111
252.0767299498,7030.11068777778
252.1993228952,7101.40068777778
252.321899905,7182.62402111111
252.4444609792,7241.33735444444
252.5670061178,7322.50068777778
252.6895353208,7381.87402111111
252.8120485882,7462.26402111111
252.93454592,7538.84735444445
253.0570273162,7606.91735444445
253.1794927768,7700.10402111111
253.3019423018,7754.48735444445
253.4243758912,7828.26068777778
253.546793545,7892.73068777778
253.6691952632,7960.81402111111
253.7915810458,8013.41402111111
253.9139508928,8086.48402111111
254.0363048042,8153.91402111111
254.15864278,8217.45402111111
254.2809648202,8281.61402111111
254.4032709248,8320.99735444445
254.5255610938,8379.25402111111
254.6478353272,8438.73068777778
254.770093625,8495.82402111111
254.8923359872,8557.86735444444
255.0145624138,8613.91068777778
255.1367729048,8646.64068777778
255.2589674602,8669.33068777778
255.38114608,8739.66068777778
255.5033087642,8822.08402111111
255.6254555128,8905.18735444444
255.7475863258,8971.45735444444
255.8697012032,9052.68402111111
255.991800145,9128.68402111111
256.1138831512,9215.58402111111
256.2359502218,9299.52068777778
256.3580013568,9391.61735444444
256.4800365562,9461.32402111111
256.60205582,9556.15402111111
256.7240591482,9633.65402111111
256.8460465408,9710.52735444445
256.9680179978,9783.78068777778
257.0899735192,9847.12402111111
257.211913105,9912.11068777778
257.3338367552,9975.26068777778
257.4557444698,10032.6106877778
257.5776362488,10089.9106877778
257.6995120922,10146.3906877778
257.821372,10192.0306877778
257.9432159722,10255.5540211111
258.0650440088,10315.6973544444
258.1868561098,10367.7740211111
258.3086522752,10429.0073544444
258.430432505,10478.8506877778
258.5521967992,10538.8073544444
258.6739451578,10599.3840211111
258.7956775808,10661.9840211111
258.9173940682,10722.4840211111
259.03909462,10751.2873544444
259.1607792362,10774.2406877778
259.2824479168,10825.7906877778
259.4041006618,10886.6573544444
259.5257374712,10947.5906877778
259.647358345,11005.0773544444
259.7689632832,11054.5373544444
259.8905522858,11106.7806877778
260.0121253528,11157.7073544444
260.1336824842,11198.0440211111
260.25522368,11256.3840211111
260.3767489402,11305.7373544444
260.4982582648,11367.5406877778
260.6197516538,11412.6040211111
260.7412291072,11460.3040211111
260.862690625,11513.6540211111
260.9841362072,11552.0906877778
261.1055658538,11597.3306877778
261.2269795648,11652.7173544444
261.3483773402,11691.2773544444
261.46975918,11729.2873544444
261.5911250842,11767.8606877778
261.7124750528,11809.1806877778
261.8338090858,11837.4773544444
261.9551271832,11886.4573544444
262.076429345,11943.2606877778
262.1977155712,11986.9340211111
262.3189858618,12023.3140211111
262.4402402168,12046.0373544444
262.5614786362,12073.1240211111
262.68270112,12098.0773544444
262.8039076682,12117.0306877778
262.9250982808,12153.2506877778
263.0462729578,12181.4540211111
263.1674316992,12199.9840211111
263.288574505,12225.0406877778
263.4097013752,12229.8473544444
263.5308123098,12227.2973544444
263.6519073088,12244.8706877778
263.7729863722,12273.2273544444
263.8940495,12302.9906877778
264.0150966922,12317.8840211111
264.1361279488,12349.5873544444
264.2571432698,12376.6540211111
264.3781426552,12406.6106877778
264.499126105,12442.1306877778
264.6200936192,12478.2840211111
264.7410451978,12504.1773544444
264.8619808408,12521.0973544444
264.9829005482,12551.4573544444
265.10380432,12574.4173544444
265.2246921562,12593.1140211111
265.3455640568,12620.8673544444
265.4664200218,12639.9240211111
265.5872600512,12648.7573544444
265.708084145,12675.1606877778
265.8288923032,12690.8906877778
265.9496845258,12708.5506877778
266.0704608128,12723.1640211111
266.1912211642,12720.5006877778
266.31196558,12723.5073544444
266.4326940602,12716.1640211111
266.5534066048,12734.5340211111
266.6741032138,12741.7173544444
266.7947838872,12749.7940211111
266.915448625,12750.8240211111
267.0360974272,12749.9706877778
267.1567302938,12749.3173544444
267.2773472248,12751.0673544444
267.3979482202,12765.2440211111
267.51853328,12759.6873544444
267.6391024042,12777.5673544444
267.7596555928,12788.7040211111
267.8801928458,12791.9173544444
268.0007141632,12796.6240211111
268.121219545,12820.0506877778
268.2417089912,12814.0373544444
268.3621825018,12824.7540211111
268.4826400768,12855.2573544444
268.6030817162,12856.3040211111
268.72350742,12869.3673544444
268.8439171882,12888.8840211111
268.9643110208,12903.7440211111
269.0846889178,12917.7673544444
269.2050508792,12918.1373544444
269.325396905,12913.4040211111
269.4457269952,12924.1706877778
269.5660411498,12934.1506877778
269.6863393688,12939.8573544444
269.8066216522,12945.8173544444
269.926888,12947.9973544444
270.0471384122,12955.8873544444
270.1673728888,12973.0506877778
270.2875914298,12972.8606877778
270.4077940352,12984.2840211111
270.527980705,12988.1740211111
270.6481514392,12988.9706877778
270.7683062378,12986.8206877778
270.8884451008,12986.2906877778
271.0085680282,12969.7540211111
271.12867502,12979.7373544444
271.2487660762,12975.8373544444
271.3688411968,12979.3106877778
271.4889003818,12996.4340211111
271.6089436312,13010.6540211111
271.728970945,13020.4540211111
271.8489823232,13016.9740211111
271.9689777658,13019.3840211111
272.0889572728,13029.4373544444
272.2089208442,13047.7640211111
272.32886848,13058.7806877778
272.4488001802,13048.8706877778
272.5687159448,13055.6406877778
272.6886157738,13065.0306877778
272.8084996672,13070.6673544444
272.928367625,13082.4273544444
273.0482196472,13106.1340211111
273.1680557338,13112.5373544445
273.2878758848,13128.6873544444
273.4076801002,13130.2373544445
273.52746838,13122.2173544445
273.6472407242,13128.5906877778
273.7669971328,13140.8873544445
273.8867376058,13149.7640211111
274.0064621432,13145.7973544445
274.126170745,13148.2506877778
274.2458634112,13164.2240211111
274.3655401418,13167.5573544445
274.4852009368,13173.7006877778
274.6048457962,13187.0373544445
274.72447472,13197.7740211111
274.8440877082,13204.5540211111
274.9636847608,13219.4340211111
275.0832658778,13231.3806877778
275.2028310592,13238.2740211111
275.322380305,13222.3340211111
275.4419136152,13245.1240211111
275.5614309898,13239.4873544445
275.6809324288,13251.0540211111
275.8004179322,13263.7140211111
275.9198875,13275.4006877778
276.0393411322,13276.3606877778
276.1587788288,13272.3873544445
276.2782005898,13286.5373544445
276.3976064152,13302.7806877778
276.516996305,13297.4440211111
276.6363702592,13315.0540211111
276.7557282778,13312.3373544444
276.8750703608,13319.0773544445
276.9943965082,13326.5073544444
277.11370672,13334.6940211111
277.2330009962,13329.2373544445
277.3522793368,13347.0740211111
277.4715417418,13362.7073544445
277.5907882112,13365.6140211111
277.710018745,13385.5540211111
277.8292333432,13400.2973544445
277.9484320058,13403.8706877778
278.0676147328,13403.4540211111
278.1867815242,13409.3873544445
278.30593238,13416.1706877778
278.4250673002,13428.4573544445
278.5441862848,13435.2340211111
278.6632893338,13455.1106877778
278.7823764472,13450.2773544444
278.901447625,13464.0606877778
279.0205028672,13482.5273544444
279.1395421738,13498.2706877778
279.2585655448,13496.8806877778
279.3775729802,13494.0006877778
279.49656448,13498.8806877778
279.6155400442,13510.0306877778
279.7344996728,13518.7706877778
279.8534433658,13525.8840211111
279.9723711232,13540.0640211111
280.091282945,13549.4973544444
280.2101788312,13547.8006877778
280.3290587818,13564.5040211111
280.4479227968,13560.5206877778
280.5667708762,13559.4473544444
280.68560302,13568.7540211111
280.8044192282,13565.3873544445
280.9232195008,13579.3806877778
281.0420038378,13585.8273544445
281.1607722392,13588.0106877778
281.279524705,13606.3806877778
281.3982612352,13601.3506877778
281.5169818298,13621.7940211111
281.6356864888,13636.3606877778
281.7543752122,13657.2973544445
281.873048,13662.0606877778
281.9917048522,13674.1840211111
282.1103457688,13692.5073544444
282.2289707498,13695.8273544445
282.3475797952,13699.6306877778
282.466172905,13712.5773544445
282.5847500792,13718.8573544444
282.7033113178,13717.1040211111
282.8218566208,13712.3573544444
282.9403859882,13696.7540211111
283.05889942,13704.5373544445
283.1773969162,13717.8806877778
283.2958784768,13719.6806877778
283.4143441018,13723.3873544445
283.5327937912,13722.5006877778
283.651227545,13728.5640211111
283.7696453632,13720.3140211111
283.8880472458,13717.0906877778
284.0064331928,13737.2006877778
284.1248032042,13738.3040211111
284.24315728,13737.5540211111
284.3614954202,13751.1506877778
284.4798176248,13756.7506877778
284.5981238938,13783.4406877778
284.7164142272,13800.5140211111
284.834688625,13802.9273544444
284.9529470872,13799.8540211111
285.0711896138,13801.3906877778
285.1894162048,13801.6740211111
285.3076268602,13805.7873544445
285.42582158,13806.0106877778
285.5440003642,13813.4373544444
285.6621632128,13815.9906877778
285.7803101258,13828.6440211111
285.8984411032,13831.0306877778
286.016556145,13819.2040211111
286.1346552512,13830.5940211111
286.2527384218,13842.0840211111
286.3708056568,13838.3373544444
286.4888569562,13837.9440211111
286.60689232,13839.0506877778
286.7249117482,13829.0140211111
286.8429152408,13834.7273544445
286.9609027978,13840.4140211111
287.0788744192,13853.4040211111
287.196830105,13864.4940211111
287.3147698552,13854.6340211111
287.4326936698,13858.2373544445
287.5506015488,13863.5406877778
287.6684934922,13861.9606877778
287.7863695,13877.1073544444
287.9042295722,13875.5840211111
288.0220737088,13883.8506877778
288.1399019098,13889.6606877778
288.2577141752,13881.7373544445
288.375510505,13878.1973544444
288.4932908992,13878.4073544445
288.6110553578,13870.5440211111
288.7288038808,13855.7973544445
288.8465364682,13852.4140211111
288.96425312,13852.8506877778
289.0819538362,13845.0840211111
289.1996386168,13857.7173544445
289.3173074618,13883.7540211111
289.4349603712,13892.9573544445
289.552597345,13901.0640211111
289.6702183832,13911.3240211111
289.7878234858,13920.9606877778
289.9054126528,13933.1906877778
290.0229858842,13949.0873544444
290.14054318,13961.2673544444
290.2580845402,13975.4473544444
290.3756099648,13982.7573544444
290.4931194538,14004.9040211111
290.6106130072,14034.8806877778
290.728090625,14050.3540211111
290.8455523072,14062.9873544444
290.9629980538,14091.1040211111
291.0804278648,14102.0040211111
291.1978417402,14118.4573544444
291.31523968,14134.9040211111
291.4326216842,14135.7773544444
291.5499877528,14162.8340211111
291.6673378858,14189.8040211111
291.7846720832,14203.2873544444
291.901990345,14220.4873544444
292.0192926712,14243.1540211111
292.1365790618,14259.0306877778
292.2538495168,14279.2040211111
292.3711040362,14293.7506877778
292.48834262,14317.5206877778
292.6055652682,14336.1940211111
292.7227719808,14359.2273544444
292.8399627578,14381.8706877778
292.9571375992,14389.8440211111
293.074296505,14412.1440211111
293.1914394752,14431.5773544444
293.3085665098,14441.9106877778
293.4256776088,14465.8006877778
293.5427727722,14480.0273544444
293.659852,14507.6640211111
293.7769152922,14526.6706877778
293.8939626488,14560.9673544444
294.0109940698,14582.7973544444
294.1280095552,14589.7306877778
294.245009105,14611.8906877778
294.3619927192,14633.3206877778
294.4789603978,14654.0173544444
294.5959121408,14675.5040211111
294.7128479482,14692.4940211111
294.82976782,14726.1440211111
294.9466717562,14739.5606877778
295.0635597568,14766.9006877778
295.1804318218,14789.3140211111
295.2972879512,14807.4873544444
295.414128145,14816.7940211111
295.5309524032,14845.6906877778
295.6477607258,14868.5506877778
295.7645531128,14882.2406877778
295.8813295642,14897.8806877778
295.99809008,14922.4773544444
296.1148346602,14952.2873544444
296.2315633048,14995.6440211111
296.3482760138,14990.4640211111
296.4649727872,15011.1473544444
296.581653625,15050.6140211111
296.6983185272,15081.8606877778
296.8149674938,15104.1840211111
296.9316005248,15130.0073544444
297.0482176202,15154.4506877778
297.16481878,15156.5373544444
297.2814040042,15187.0540211111
297.3979732928,15213.6873544444
297.5145266458,15233.9440211111
297.6310640632,15237.2606877778
297.747585545,15268.3840211111
297.8640910912,15298.6206877778
