UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148893
Integration Time,1000
Averages,300
Date,11/5/2020 8:55:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20137.5329577778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.69333333333
181.9732053322,-135.597042222222
182.1045947288,-138.903708888889
182.2359681898,-140.587042222222
182.3673257152,-51.9437088888888
182.498667305,-49.3337088888889
182.6299929592,-52.8303755555555
182.7613026778,-51.3637088888888
182.8925964608,-50.1603755555555
183.0238743082,-49.3037088888889
183.15513622,-52.4503755555555
183.2863821962,-50.7437088888888
183.4176122368,-46.9737088888889
183.5488263418,-45.6637088888889
183.6800245112,-50.7703755555555
183.811206745,-45.2903755555555
183.9423730432,-48.3303755555555
184.0735234058,-48.3970422222222
184.2046578328,-45.5937088888889
184.3357763242,-48.5037088888889
184.46687888,-48.2237088888889
184.5979655002,-45.3870422222222
184.7290361848,-48.4003755555555
184.8600909338,-45.8203755555555
184.9911297472,-45.1403755555555
185.122152625,-48.1537088888889
185.2531595672,-44.1037088888888
185.3841505738,-46.4170422222222
185.5151256448,-44.1370422222222
185.6460847802,-47.4003755555555
185.77702798,-49.4070422222222
185.9079552442,-48.5070422222222
186.0388665728,-47.2770422222222
186.1697619658,-47.8437088888889
186.3006414232,-44.8503755555555
186.431504945,-50.3803755555555
186.5623525312,-47.6437088888889
186.6931841818,-51.8737088888888
186.8239998968,-49.4803755555555
186.9547996762,-44.2003755555555
187.08558352,-49.0570422222222
187.2163514282,-45.9270422222222
187.3471034008,-53.5070422222222
187.4778394378,-52.2203755555555
187.6085595392,-46.6370422222222
187.739263705,-47.1603755555555
187.8699519352,-49.1337088888889
188.0006242298,-48.6903755555555
188.1312805888,-46.8103755555555
188.2619210122,-48.3837088888889
188.3925455,-51.5570422222222
188.5231540522,-49.2803755555555
188.6537466688,-50.4603755555555
188.7843233498,-51.4003755555555
188.9148840952,-48.5837088888889
189.045428905,-49.0270422222222
189.1759577792,-50.6070422222222
189.3064707178,-46.7837088888889
189.4369677208,-50.0470422222222
189.5674487882,-49.3937088888889
189.69791392,-42.3503755555555
189.8283631162,-48.4470422222222
189.9587963768,-50.3237088888888
190.0892137018,-47.4103755555555
190.2196150912,-48.9870422222222
190.350000545,-49.4103755555555
190.4803700632,-48.5770422222222
190.6107236458,-47.8570422222222
190.7410612928,-48.7603755555555
190.8713830042,-40.9303755555555
191.00168878,-46.2837088888889
191.1319786202,-45.7170422222222
191.2622525248,-46.7103755555555
191.3925104938,-41.8037088888888
191.5227525272,-44.8303755555555
191.652978625,-38.7137088888888
191.7831887872,-41.2570422222222
191.9133830138,-43.8103755555555
192.0435613048,-43.3303755555555
192.1737236602,-41.7903755555555
192.30387008,-42.3103755555555
192.4340005642,-45.4637088888889
192.5641151128,-40.1270422222222
192.6942137258,-44.5303755555555
192.8242964032,-39.0003755555555
192.954363145,-39.9770422222222
193.0844139512,-39.7770422222222
193.2144488218,-37.6670422222222
193.3444677568,-39.2170422222222
193.4744707562,-33.9237088888889
193.60445782,-35.5003755555555
193.7344289482,-33.7137088888889
193.8643841408,-31.9637088888889
193.9943233978,-30.0437088888889
194.1242467192,-29.2937088888889
194.254154105,-27.6537088888889
194.3840455552,-29.1170422222222
194.5139210698,-32.8170422222222
194.6437806488,-32.9637088888889
194.7736242922,-31.0303755555555
194.903452,-30.5703755555555
195.0332637722,-19.0937088888889
195.1630596088,-25.5737088888889
195.2928395098,-23.4237088888889
195.4226034752,-15.1770422222222
195.552351505,-18.6903755555556
195.6820835992,-14.9903755555556
195.8117997578,-17.8303755555556
195.9414999808,-17.2770422222222
196.0711842682,-16.1670422222222
196.20085262,-9.72037555555557
196.3305050362,-10.0270422222222
196.4601415168,-3.89037555555556
196.5897620618,0.696291111111107
196.7193666712,-0.65037555555556
196.848955345,-5.27037555555556
196.9785280832,-7.7837088888889
197.1080848858,-9.1737088888889
197.2376257528,-3.30370888888889
197.3671506842,-0.947042222222226
197.49665968,3.77962444444444
197.6261527402,7.9262911111111
197.7556298648,10.3362911111111
197.8850910538,12.4762911111111
198.0145363072,13.6962911111111
198.143965625,14.7396244444444
198.2733790072,10.6296244444444
198.4027764538,16.9262911111111
198.5321579648,20.0696244444444
198.6615235402,26.3162911111111
198.79087318,29.9862911111111
198.9202068842,33.6696244444445
199.0495246528,31.9962911111111
199.1788264858,34.3262911111111
199.3081123832,34.0262911111111
199.437382345,34.1762911111111
199.5666363712,31.0629577777778
199.6958744618,28.6829577777778
199.8250966168,35.4529577777778
199.9543028362,40.6162911111112
200.08349312,40.8829577777778
200.2126674682,42.4696244444445
200.3418258808,48.9529577777778
200.4709683578,47.9196244444445
200.6000948992,48.8029577777778
200.729205505,46.6529577777778
200.8583001752,54.9296244444445
200.9873789098,59.5696244444445
201.1164417088,59.3929577777778
201.2454885722,66.2196244444444
201.3745195,66.1962911111111
201.5035344922,67.7762911111111
201.6325335488,70.7862911111111
201.7615166698,75.4429577777778
201.8904838552,75.2296244444444
202.019435105,79.0629577777778
202.1483704192,79.4896244444444
202.2772897978,80.1596244444444
202.4061932408,82.5396244444444
202.5350807482,81.3929577777778
202.66395232,88.9129577777778
202.7928079562,88.5496244444444
202.9216476568,95.2729577777778
203.0504714218,95.2962911111111
203.1792792512,95.4196244444445
203.308071145,95.7629577777778
203.4368471032,114.472957777778
203.5656071258,102.622957777778
203.6943512128,106.492957777778
203.8230793642,109.612957777778
203.95179158,110.746291111111
204.0804878602,110.989624444444
204.2091682048,119.339624444444
204.3378326138,118.019624444444
204.4664810872,124.472957777778
204.595113625,124.122957777778
204.7237302272,128.279624444444
204.8523308938,132.802957777778
204.9809156248,132.502957777778
205.1094844202,139.522957777778
205.23803728,140.436291111111
205.3665742042,143.459624444445
205.4950951928,149.009624444445
205.6236002458,147.792957777778
205.7520893632,154.639624444445
205.880562545,156.206291111111
206.0090197912,158.969624444444
206.1374611018,162.389624444445
206.2658864768,172.636291111111
206.3942959162,169.876291111111
206.52268942,171.622957777778
206.6510669882,175.436291111111
206.7794286208,183.889624444445
206.9077743178,183.789624444445
207.0361040792,190.719624444445
207.164417905,191.466291111111
207.2927157952,194.782957777778
207.4209977498,199.099624444445
207.5492637688,202.892957777778
207.6775138522,209.989624444445
207.805748,211.066291111111
207.9339662122,218.172957777778
208.0621684888,217.636291111111
208.1903548298,225.439624444444
208.3185252352,229.236291111111
208.446679705,234.342957777778
208.5748182392,239.129624444444
208.7029408378,244.069624444444
208.8310475008,246.876291111111
208.9591382282,255.439624444444
209.08721302,254.352957777778
209.2152718762,260.752957777778
209.3433147968,273.069624444444
209.4713417818,271.186291111111
209.5993528312,275.059624444444
209.727347945,281.729624444444
209.8553271232,285.739624444444
209.9832903658,293.386291111111
210.1112376728,295.696291111111
210.2391690442,299.286291111111
210.36708448,304.062957777778
210.4949839802,311.922957777778
210.6228675448,321.052957777778
210.7507351738,327.942957777778
210.8785868672,330.029624444444
211.006422625,337.399624444444
211.1342424472,347.722957777777
211.2620463338,350.156291111111
211.3898342848,359.929624444444
211.5176063002,362.792957777777
211.64536238,372.616291111111
211.7731025242,376.229624444444
211.9008267328,386.349624444444
212.0285350058,391.459624444444
212.1562273432,400.609624444444
212.283903745,411.906291111111
212.4115642112,414.506291111111
212.5392087418,421.999624444444
212.6668373368,430.916291111111
212.7944499962,437.946291111111
212.92204672,447.022957777778
213.0496275082,452.449624444444
213.1771923608,462.222957777777
213.3047412778,472.482957777777
213.4322742592,476.872957777778
213.559791305,488.202957777778
213.6872924152,499.199624444444
213.8147775898,505.799624444444
213.9422468288,514.102957777778
214.0697001322,525.556291111111
214.1971375,532.392957777778
214.3245589322,543.879624444445
214.4519644288,553.439624444444
214.5793539898,564.122957777778
214.7067276152,572.136291111111
214.834085305,582.026291111111
214.9614270592,589.299624444445
215.0887528778,602.089624444445
215.2160627608,610.949624444445
215.3433567082,625.516291111111
215.47063472,635.516291111111
215.5978967962,646.522957777778
215.7251429368,660.626291111111
215.8523731418,668.879624444444
215.9795874112,675.166291111111
216.106785745,687.299624444444
216.2339681432,699.766291111111
216.3611346058,714.866291111111
216.4882851328,724.432957777778
216.6154197242,732.499624444444
216.74253838,749.839624444444
216.8696411002,761.059624444444
216.9967278848,773.469624444444
217.1237987338,783.899624444444
217.2508536472,794.809624444444
217.377892625,812.739624444444
217.5049156672,826.999624444444
217.6319227738,835.786291111111
217.7589139448,848.772957777778
217.8858891802,863.569624444444
218.01284848,880.436291111111
218.1397918442,892.566291111111
218.2667192728,910.569624444444
218.3936307658,926.899624444444
218.5205263232,939.506291111111
218.647405945,956.526291111111
218.7742696312,973.189624444444
218.9011173818,986.682957777778
219.0279491968,1002.13295777778
219.1547650762,1017.40295777778
219.28156502,1034.47962444444
219.4083490282,1051.90962444444
219.5351171008,1067.49295777778
219.6618692378,1084.80629111111
219.7886054392,1101.14962444444
219.915325705,1116.93629111111
220.0420300352,1132.15962444444
220.1687184298,1149.26295777778
220.2953908888,1169.37295777778
220.4220474122,1186.28962444444
220.548688,1201.35295777778
220.6753126522,1219.41295777778
220.8019213688,1241.53295777778
220.9285141498,1257.38629111111
221.0550909952,1280.77295777778
221.181651905,1297.88962444444
221.3081968792,1316.19295777778
221.4347259178,1337.33295777778
221.5612390208,1356.57295777778
221.6877361882,1371.82962444444
221.81421742,1394.93295777778
221.9406827162,1411.95629111111
222.0671320768,1438.74295777778
222.1935655018,1453.62629111111
222.3199829912,1478.13962444444
222.446384545,1498.08629111111
222.5727701632,1517.14629111111
222.6991398458,1545.09295777778
222.8254935928,1566.78962444444
222.9518314042,1585.18962444444
223.07815328,1609.64295777778
223.2044592202,1633.08629111111
223.3307492248,1656.15962444444
223.4570232938,1674.32962444444
223.5832814272,1699.73295777778
223.709523625,1722.43629111111
223.8357498872,1749.40295777778
223.9619602138,1775.07962444444
224.0881546048,1792.19629111111
224.2143330602,1818.53962444444
224.34049558,1845.72629111111
224.4666421642,1866.16629111111
224.5927728128,1898.50962444444
224.7188875258,1916.68295777778
224.8449863032,1946.27629111111
224.971069145,1970.71629111111
225.0971360512,1995.90962444444
225.2231870218,2027.92295777778
225.3492220568,2052.07629111111
225.4752411562,2082.53295777778
225.60124432,2113.29629111111
225.7272315482,2142.06962444445
225.8532028408,2171.39629111111
225.9791581978,2198.85629111111
226.1050976192,2224.38295777778
226.231021105,2257.78962444445
226.3569286552,2283.95295777778
226.4828202698,2312.44295777778
226.6086959488,2349.44962444444
226.7345556922,2377.40295777778
226.8603995,2409.92629111111
226.9862273722,2442.10962444444
227.1120393088,2472.59962444444
227.2378353098,2503.08629111111
227.3636153752,2532.81629111111
227.489379505,2570.96295777778
227.6151276992,2593.96629111111
227.7408599578,2622.83295777778
227.8665762808,2661.25629111111
227.9922766682,2694.29295777778
228.11796112,2726.72295777778
228.2436296362,2761.13629111111
228.3692822168,2793.64295777778
228.4949188618,2823.66295777778
228.6205395712,2860.16962444444
228.746144345,2903.38295777778
228.8717331832,2934.62629111111
228.9973060858,2967.92962444444
229.1228630528,3002.79962444444
229.2484040842,3040.49295777778
229.37392918,3070.90629111111
229.4994383402,3114.10962444444
229.6249315648,3141.53629111111
229.7504088538,3178.36295777778
229.8758702072,3216.66295777778
230.001315625,3255.92629111111
230.1267451072,3287.82629111111
230.2521586538,3329.29629111111
230.3775562648,3359.08962444444
230.5029379402,3385.62629111111
230.62830368,3424.77295777778
230.7536534842,3459.59295777778
230.8789873528,3495.83295777778
231.0043052858,3540.43295777778
231.1296072832,3572.30962444445
231.254893345,3609.70295777778
231.3801634712,3648.34295777778
231.5054176618,3681.81295777778
231.6306559168,3716.31295777778
231.7558782362,3748.85962444444
231.88108462,3799.50629111111
232.0062750682,3832.27295777778
232.1314495808,3877.71962444444
232.2566081578,3905.96962444444
232.3817507992,3942.36962444444
232.506877505,3974.79629111111
232.6319882752,4013.86629111111
232.7570831098,4051.16962444444
232.8821620088,4088.72629111111
233.0072249722,4124.77295777778
233.132272,4157.70962444444
233.2573030922,4185.62962444444
233.3823182488,4229.14962444444
233.5073174698,4258.82629111111
233.6323007552,4296.51295777778
233.757268105,4317.75295777778
233.8822195192,4354.99295777778
234.0071549978,4387.33962444444
234.1320745408,4425.50629111111
234.2569781482,4451.45295777778
234.38186582,4493.26962444444
234.5067375562,4514.92962444444
234.6315933568,4546.94962444444
234.7564332218,4599.26295777778
234.8812571512,4607.68629111111
235.006065145,4635.38962444444
235.1308572032,4669.72295777778
235.2556333258,4692.18295777778
235.3803935128,4722.28962444444
235.5051377642,4759.52962444444
235.62986608,4783.97295777778
235.7545784602,4802.15629111111
235.8792749048,4831.60629111111
236.0039554138,4861.46962444444
236.1286199872,4887.02962444444
236.253268625,4913.62962444444
236.3779013272,4946.30295777778
236.5025180938,4968.88295777778
236.6271189248,4987.92295777778
236.7517038202,5015.91295777778
236.87627278,5041.63629111111
237.0008258042,5052.56962444444
237.1253628928,5087.48629111111
237.2498840458,5109.48629111111
237.3743892632,5131.81962444444
237.498878545,5156.81629111111
237.6233518912,5179.57295777778
237.7478093018,5195.85962444444
237.8722507768,5220.81295777778
237.9966763162,5237.67629111111
238.12108592,5253.29962444444
238.2454795882,5281.11629111111
238.3698573208,5282.05629111111
238.4942191178,5303.99962444444
238.6185649792,5316.29295777778
238.742894905,5332.25629111111
238.8672088952,5354.68962444444
238.9915069498,5373.37629111111
239.1157890688,5390.24629111111
239.2400552522,5398.34629111111
239.3643055,5420.67295777778
239.4885398122,5433.65295777778
239.6127581888,5444.63295777778
239.7369606298,5475.83629111111
239.8611471352,5476.75962444444
239.985317705,5499.49629111111
240.1094723392,5517.44962444444
240.2336110378,5533.95629111111
240.3577338008,5546.48962444444
240.4818406282,5558.29962444444
240.60593152,5575.78295777778
240.7300064762,5600.20629111111
240.8540654968,5603.13962444444
240.9781085818,5622.98629111111
241.1021357312,5634.95629111111
241.226146945,5659.51962444444
241.3501422232,5668.68962444444
241.4741215658,5678.82295777778
241.5980849728,5693.95962444444
241.7220324442,5708.19629111111
241.84596398,5718.17629111111
241.9698795802,5735.53629111111
242.0937792448,5761.70295777778
242.2176629738,5783.56962444444
242.3415307672,5808.90962444444
242.465382625,5831.95295777778
242.5892185472,5837.60962444444
242.7130385338,5824.33629111111
242.8368425848,5839.99962444444
242.9606307002,5868.90295777778
243.08440288,5898.16629111111
243.2081591242,5928.37629111111
243.3318994328,5959.54962444444
243.4556238058,5982.20295777778
243.5793322432,6004.86629111111
243.703024745,6013.12629111111
243.8267013112,6049.83629111111
243.9503619418,6049.98295777778
244.0740066368,6027.68962444445
244.1976353962,6020.48295777778
244.32124822,6037.99295777778
244.4448451082,6080.66295777778
244.5684260608,6122.55962444444
244.6919910778,6147.81629111111
244.8155401592,6183.49295777778
244.939073305,6210.04962444444
245.0625905152,6243.20295777778
245.1860917898,6268.83629111111
245.3095771288,6285.14295777778
245.4330465322,6327.53629111111
245.5565,6339.80962444444
245.6799375322,6371.49629111111
245.8033591288,6425.46295777778
245.9267647898,6433.40629111111
246.0501545152,6420.22629111111
246.173528305,6403.66295777778
246.2968861592,6429.73295777778
246.4202280778,6480.60629111111
246.5435540608,6548.90629111111
246.6668641082,6612.85962444445
246.79015822,6673.99629111111
246.9134363962,6719.95629111111
247.0366986368,6783.53629111111
247.1599449418,6822.21629111111
247.2831753112,6874.11295777778
247.406389745,6928.83962444444
247.5295882432,6963.77962444444
247.6527708058,7015.16962444444
247.7759374328,7062.39295777778
247.8990881242,7105.60295777778
248.02222288,7156.57629111111
248.1453417002,7207.69629111111
248.2684445848,7253.29295777778
248.3915315338,7306.29962444444
248.5146025472,7332.74629111111
248.637657625,7312.99295777778
248.7606967672,7297.28962444444
248.8837199738,7372.64629111111
249.0067272448,7461.54295777777
249.1297185802,7539.87962444444
249.25269398,7594.48962444445
249.3756534442,7666.71295777778
249.4985969728,7728.67962444444
249.6215245658,7818.17962444445
249.7444362232,7867.31295777778
249.867331945,7964.43629111111
249.9902117312,8026.84295777778
250.1130755818,8103.30629111111
250.2359234968,8189.69629111111
250.3587554762,8229.36295777778
250.48157152,8309.50962444444
250.6043716282,8376.89962444444
250.7271558008,8426.83962444444
250.8499240378,8503.96295777777
250.9726763392,8580.66295777777
251.095412705,8645.15962444444
251.2181331352,8699.86295777777
251.3408376298,8768.06629111111
251.4635261888,8843.67629111111
251.5861988122,8885.19962444444
251.7088555,8892.14295777777
251.8314962522,8925.18962444444
251.9541210688,9028.59629111111
252.0767299498,9131.26629111111
252.1993228952,9230.84962444444
252.321899905,9325.41962444444
252.4444609792,9413.98629111111
252.5670061178,9508.95295777777
252.6895353208,9589.12295777777
252.8120485882,9684.59295777778
252.93454592,9785.12295777778
253.0570273162,9862.93629111111
253.1794927768,9976.12629111111
253.3019423018,10062.4896244444
253.4243758912,10151.8596244444
253.546793545,10235.5729577778
253.6691952632,10321.1229577778
253.7915810458,10391.5662911111
253.9139508928,10480.3462911111
254.0363048042,10561.0329577778
254.15864278,10650.6362911111
254.2809648202,10733.4096244444
254.4032709248,10784.8929577778
254.5255610938,10857.3862911111
254.6478353272,10931.4796244444
254.770093625,11005.7062911111
254.8923359872,11077.6562911111
255.0145624138,11150.3129577778
255.1367729048,11192.3729577778
255.2589674602,11221.6262911111
255.38114608,11298.7662911111
255.5033087642,11410.6562911111
255.6254555128,11510.0096244444
255.7475863258,11599.3396244444
255.8697012032,11712.7829577778
255.991800145,11806.3229577778
256.1138831512,11920.3862911111
256.2359502218,12021.3896244444
256.3580013568,12133.8362911111
256.4800365562,12239.6629577778
256.60205582,12358.8996244444
256.7240591482,12450.6496244444
256.8460465408,12546.5229577778
256.9680179978,12650.1362911111
257.0899735192,12726.4262911111
257.211913105,12802.9429577778
257.3338367552,12886.4996244444
257.4557444698,12965.8762911111
257.5776362488,13036.5696244444
257.6995120922,13114.0662911111
257.821372,13176.4162911111
257.9432159722,13258.3596244444
258.0650440088,13331.7996244444
258.1868561098,13397.4629577778
258.3086522752,13473.9396244444
258.430432505,13535.2496244444
258.5521967992,13603.4196244444
258.6739451578,13685.8529577778
258.7956775808,13772.3329577778
258.9173940682,13846.6162911111
259.03909462,13902.2396244444
259.1607792362,13931.4696244444
259.2824479168,13997.3629577778
259.4041006618,14070.3196244444
259.5257374712,14149.0262911111
259.647358345,14225.2096244444
259.7689632832,14288.0129577778
259.8905522858,14353.5762911111
260.0121253528,14417.0796244444
260.1336824842,14459.3296244444
260.25522368,14535.2896244444
260.3767489402,14587.0496244444
260.4982582648,14661.5696244444
260.6197516538,14725.8062911111
260.7412291072,14791.7562911111
260.862690625,14857.7296244444
260.9841362072,14920.7629577778
261.1055658538,14980.9296244444
261.2269795648,15055.3596244444
261.3483773402,15106.4496244444
261.46975918,15154.5862911111
261.5911250842,15204.4729577778
261.7124750528,15253.2262911111
261.8338090858,15294.9929577778
261.9551271832,15344.6762911111
262.076429345,15418.0162911111
262.1977155712,15466.2729577778
262.3189858618,15514.8729577778
262.4402402168,15558.5796244444
262.5614786362,15591.9529577778
262.68270112,15625.1062911111
262.8039076682,15647.8529577778
262.9250982808,15692.3996244444
263.0462729578,15739.6396244444
263.1674316992,15767.2462911111
263.288574505,15805.4562911111
263.4097013752,15816.0029577778
263.5308123098,15822.3896244444
263.6519073088,15834.5596244444
263.7729863722,15858.8062911111
263.8940495,15889.3862911111
264.0150966922,15913.3862911111
264.1361279488,15952.0229577778
264.2571432698,15983.9462911111
264.3781426552,16028.0229577778
264.499126105,16077.9129577778
264.6200936192,16123.0996244444
264.7410451978,16157.9396244444
264.8619808408,16192.8429577778
264.9829005482,16228.3096244444
265.10380432,16248.8596244444
265.2246921562,16273.2029577778
265.3455640568,16304.8729577778
265.4664200218,16332.7429577778
265.5872600512,16335.2062911111
265.708084145,16377.4129577778
265.8288923032,16394.6396244444
265.9496845258,16425.6162911111
266.0704608128,16442.5496244444
266.1912211642,16451.8229577778
266.31196558,16448.6429577778
266.4326940602,16452.5162911111
266.5534066048,16470.1262911111
266.6741032138,16481.2396244444
266.7947838872,16497.2362911111
266.915448625,16506.7462911111
267.0360974272,16494.7062911111
267.1567302938,16493.2429577778
267.2773472248,16504.2462911111
267.3979482202,16521.2396244444
267.51853328,16506.8796244444
267.6391024042,16532.4329577778
267.7596555928,16548.4929577778
267.8801928458,16559.3462911111
268.0007141632,16562.6829577778
268.121219545,16600.6396244444
268.2417089912,16603.7796244444
268.3621825018,16609.6962911111
268.4826400768,16641.4262911111
268.6030817162,16645.5362911111
268.72350742,16658.9496244444
268.8439171882,16675.8896244444
268.9643110208,16691.5562911111
269.0846889178,16703.9429577778
269.2050508792,16703.3562911111
269.325396905,16700.3462911111
269.4457269952,16704.5796244444
269.5660411498,16711.4162911111
269.6863393688,16723.9962911111
269.8066216522,16730.8796244444
269.926888,16738.1662911111
270.0471384122,16747.5029577778
270.1673728888,16765.4162911111
270.2875914298,16767.5096244444
270.4077940352,16785.4996244445
270.527980705,16787.8062911111
270.6481514392,16796.0029577778
270.7683062378,16796.0796244445
270.8884451008,16796.9096244445
271.0085680282,16771.3062911111
271.12867502,16780.1462911111
271.2487660762,16774.4396244445
271.3688411968,16773.9496244445
271.4889003818,16791.0829577778
271.6089436312,16804.6629577778
271.728970945,16818.8429577778
271.8489823232,16818.4862911111
271.9689777658,16817.4662911111
272.0889572728,16830.4896244444
272.2089208442,16844.0262911111
272.32886848,16856.6662911111
272.4488001802,16858.8096244444
272.5687159448,16866.9296244445
272.6886157738,16879.7796244445
272.8084996672,16883.7529577778
272.928367625,16893.9862911111
273.0482196472,16923.8729577778
273.1680557338,16936.0896244445
273.2878758848,16955.5796244445
273.4076801002,16963.4429577778
273.52746838,16962.8096244444
273.6472407242,16958.7829577778
273.7669971328,16971.3196244445
273.8867376058,16985.8462911111
274.0064621432,16984.4362911111
274.126170745,16989.6796244444
274.2458634112,17005.4229577778
274.3655401418,17024.0696244444
274.4852009368,17025.1062911111
274.6048457962,17049.9496244444
274.72447472,17051.2962911111
274.8440877082,17077.9829577778
274.9636847608,17087.8162911111
275.0832658778,17109.3162911111
275.2028310592,17111.9996244444
275.322380305,17093.6329577778
275.4419136152,17125.5329577778
275.5614309898,17109.4029577778
275.6809324288,17118.4862911111
275.8004179322,17130.9296244444
275.9198875,17134.2629577778
276.0393411322,17155.6396244444
276.1587788288,17148.7762911111
276.2782005898,17161.5396244444
276.3976064152,17184.6362911111
276.516996305,17179.9329577778
276.6363702592,17191.5762911111
276.7557282778,17190.4296244444
276.8750703608,17189.7662911111
276.9943965082,17195.1796244444
277.11370672,17201.4796244444
277.2330009962,17197.7562911111
277.3522793368,17231.9929577778
277.4715417418,17248.0829577778
277.5907882112,17272.8596244444
277.710018745,17283.6329577778
277.8292333432,17298.0296244444
277.9484320058,17301.2829577778
278.0676147328,17312.8362911111
278.1867815242,17320.8729577778
278.30593238,17326.2462911111
278.4250673002,17350.1762911111
278.5441862848,17346.8796244444
278.6632893338,17364.9829577778
278.7823764472,17368.5629577778
278.901447625,17383.8596244444
279.0205028672,17401.5329577778
279.1395421738,17418.4629577778
279.2585655448,17418.5429577778
279.3775729802,17417.0162911111
279.49656448,17418.6096244444
279.6155400442,17418.0529577778
279.7344996728,17431.3929577778
279.8534433658,17424.2996244444
279.9723711232,17452.5529577778
280.091282945,17471.0496244445
280.2101788312,17462.7562911111
280.3290587818,17482.2396244444
280.4479227968,17470.8229577778
280.5667708762,17469.0962911111
280.68560302,17484.4196244445
280.8044192282,17487.5429577778
280.9232195008,17494.3429577778
281.0420038378,17495.8596244445
281.1607722392,17507.9462911111
281.279524705,17525.5762911111
281.3982612352,17527.5529577778
281.5169818298,17550.6562911111
281.6356864888,17567.1162911111
281.7543752122,17572.1529577778
281.873048,17585.7462911111
281.9917048522,17596.3396244445
282.1103457688,17616.8562911111
282.2289707498,17624.5929577778
282.3475797952,17626.4729577778
282.466172905,17641.6362911111
282.5847500792,17649.9196244445
282.7033113178,17644.6362911111
282.8218566208,17644.9729577778
282.9403859882,17627.1596244445
283.05889942,17631.3329577778
283.1773969162,17644.1829577778
283.2958784768,17649.0729577778
283.4143441018,17645.4162911111
283.5327937912,17646.7829577778
283.651227545,17655.1929577778
283.7696453632,17653.6662911111
283.8880472458,17652.1629577778
284.0064331928,17660.9896244444
284.1248032042,17660.6229577778
284.24315728,17666.7496244445
284.3614954202,17677.5796244445
284.4798176248,17690.4062911111
284.5981238938,17720.1429577778
284.7164142272,17740.0362911111
284.834688625,17745.8162911111
284.9529470872,17742.0796244445
285.0711896138,17740.1962911111
285.1894162048,17736.8662911111
285.3076268602,17740.8396244445
285.42582158,17745.4829577778
285.5440003642,17742.2996244445
285.6621632128,17742.5196244445
285.7803101258,17742.4229577778
285.8984411032,17746.1296244445
286.016556145,17745.9162911111
286.1346552512,17749.7262911111
286.2527384218,17757.7096244445
286.3708056568,17756.0529577778
286.4888569562,17758.1962911111
286.60689232,17750.6929577778
286.7249117482,17750.0296244445
286.8429152408,17758.9829577778
286.9609027978,17756.3562911111
287.0788744192,17765.1996244445
287.196830105,17783.2162911111
287.3147698552,17771.5729577778
287.4326936698,17767.9896244444
287.5506015488,17772.9629577778
287.6684934922,17777.3629577778
287.7863695,17784.0062911111
287.9042295722,17792.0196244445
288.0220737088,17783.7462911111
288.1399019098,17790.1096244445
288.2577141752,17787.4462911111
288.375510505,17774.2829577778
288.4932908992,17767.8896244445
288.6110553578,17759.8962911111
288.7288038808,17754.0329577778
288.8465364682,17745.5696244445
288.96425312,17728.3396244445
289.0819538362,17726.2529577778
289.1996386168,17746.2362911111
289.3173074618,17782.8896244445
289.4349603712,17787.6696244445
289.552597345,17787.8729577778
289.6702183832,17803.9896244444
289.7878234858,17814.5029577778
289.9054126528,17826.3329577778
290.0229858842,17846.9462911111
290.14054318,17849.3329577778
290.2580845402,17863.1229577778
290.3756099648,17878.7696244445
290.4931194538,17913.9196244445
290.6106130072,17934.9729577778
290.728090625,17951.4396244445
290.8455523072,17977.1962911111
290.9629980538,18001.4296244445
291.0804278648,18012.3929577778
291.1978417402,18035.2829577778
291.31523968,18058.2329577778
291.4326216842,18072.3062911111
291.5499877528,18092.2629577778
291.6673378858,18119.3562911111
291.7846720832,18128.7662911111
291.901990345,18148.5529577778
292.0192926712,18184.5629577778
292.1365790618,18208.4162911111
292.2538495168,18228.5029577778
292.3711040362,18253.4196244445
292.48834262,18278.0996244445
292.6055652682,18290.3162911111
292.7227719808,18322.2862911111
292.8399627578,18344.3196244445
292.9571375992,18362.6729577778
293.074296505,18384.8929577778
293.1914394752,18393.0729577778
293.3085665098,18413.3562911111
293.4256776088,18446.2896244445
293.5427727722,18464.0329577778
293.659852,18494.8362911111
293.7769152922,18525.7462911111
293.8939626488,18565.4829577778
294.0109940698,18581.6229577778
294.1280095552,18597.3396244445
294.245009105,18618.5796244445
294.3619927192,18637.6929577778
294.4789603978,18664.9029577778
294.5959121408,18680.6462911111
294.7128479482,18710.2562911111
294.82976782,18746.1296244445
294.9466717562,18763.6529577778
295.0635597568,18794.5362911111
295.1804318218,18824.0729577778
295.2972879512,18838.2196244445
295.414128145,18849.3296244445
295.5309524032,18885.6829577778
295.6477607258,18919.6929577778
295.7645531128,18935.1529577778
295.8813295642,18957.7862911111
295.99809008,18985.3096244445
296.1148346602,19017.3996244445
296.2315633048,19073.0296244445
296.3482760138,19059.9862911111
296.4649727872,19090.3696244445
296.581653625,19133.8296244445
296.6983185272,19160.5896244445
296.8149674938,19187.1296244445
296.9316005248,19212.3662911111
297.0482176202,19242.1196244445
297.16481878,19252.2296244445
297.2814040042,19284.6529577778
297.3979732928,19313.8162911111
297.5145266458,19334.2629577778
297.6310640632,19349.6129577778
297.747585545,19382.2662911111
297.8640910912,19414.4396244445
