UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148166
Integration Time,1000
Averages,300
Date,11/2/2020 8:08:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17533.0300477778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.37666666667
181.9732053322,-92.8699522222223
182.1045947288,-96.0932855555556
182.2359681898,-98.0932855555556
182.3673257152,-61.1999522222223
182.498667305,-57.9666188888889
182.6299929592,-60.9999522222222
182.7613026778,-60.0966188888889
182.8925964608,-58.8232855555556
183.0238743082,-58.1466188888889
183.15513622,-60.6899522222222
183.2863821962,-59.2699522222223
183.4176122368,-55.6399522222222
183.5488263418,-54.1699522222222
183.6800245112,-59.3566188888889
183.811206745,-53.8099522222222
183.9423730432,-56.4066188888889
184.0735234058,-55.7399522222222
184.2046578328,-52.8632855555556
184.3357763242,-55.8599522222222
184.46687888,-56.0266188888889
184.5979655002,-53.4266188888889
184.7290361848,-56.1499522222222
184.8600909338,-53.7199522222222
184.9911297472,-51.5832855555556
185.122152625,-54.8666188888889
185.2531595672,-50.7199522222222
185.3841505738,-53.0399522222222
185.5151256448,-51.1199522222222
185.6460847802,-54.1932855555556
185.77702798,-55.7999522222222
185.9079552442,-54.3932855555556
186.0388665728,-53.0566188888889
186.1697619658,-53.3132855555556
186.3006414232,-50.8432855555556
186.431504945,-55.0966188888889
186.5623525312,-52.1032855555556
186.6931841818,-56.8766188888889
186.8239998968,-54.3032855555556
186.9547996762,-48.3466188888889
187.08558352,-53.3599522222222
187.2163514282,-49.9832855555556
187.3471034008,-56.9599522222223
187.4778394378,-56.1566188888889
187.6085595392,-50.2566188888889
187.739263705,-50.4532855555556
187.8699519352,-52.1832855555556
188.0006242298,-51.9132855555556
188.1312805888,-49.7132855555556
188.2619210122,-51.4766188888889
188.3925455,-54.9632855555556
188.5231540522,-52.6799522222222
188.6537466688,-53.2566188888889
188.7843233498,-53.9032855555556
188.9148840952,-50.7732855555556
189.045428905,-51.2232855555556
189.1759577792,-53.0132855555556
189.3064707178,-49.4532855555556
189.4369677208,-52.8999522222222
189.5674487882,-51.8932855555556
189.69791392,-45.0166188888889
189.8283631162,-51.4732855555556
189.9587963768,-52.5799522222222
190.0892137018,-50.7632855555556
190.2196150912,-51.7866188888889
190.350000545,-51.8766188888889
190.4803700632,-51.5632855555556
190.6107236458,-50.2166188888889
190.7410612928,-50.7999522222222
190.8713830042,-42.8599522222222
191.00168878,-48.2099522222222
191.1319786202,-46.9099522222222
191.2622525248,-48.5866188888889
191.3925104938,-42.5966188888889
191.5227525272,-45.7232855555555
191.652978625,-40.0566188888889
191.7831887872,-42.3866188888889
191.9133830138,-46.3666188888889
192.0435613048,-45.2332855555556
192.1737236602,-44.8566188888889
192.30387008,-45.7399522222222
192.4340005642,-48.3932855555556
192.5641151128,-42.7999522222222
192.6942137258,-46.5166188888889
192.8242964032,-40.1932855555556
192.954363145,-40.4199522222222
193.0844139512,-40.1466188888889
193.2144488218,-37.4999522222222
193.3444677568,-38.6332855555556
193.4744707562,-32.8299522222222
193.60445782,-34.4999522222222
193.7344289482,-31.9666188888889
193.8643841408,-30.4066188888889
193.9943233978,-28.6032855555556
194.1242467192,-27.6532855555556
194.254154105,-27.1432855555556
194.3840455552,-29.4232855555556
194.5139210698,-34.4032855555555
194.6437806488,-35.1432855555556
194.7736242922,-33.2099522222222
194.903452,-32.1199522222222
195.0332637722,-20.1399522222222
195.1630596088,-25.7366188888889
195.2928395098,-24.0899522222222
195.4226034752,-15.7399522222222
195.552351505,-18.2832855555555
195.6820835992,-15.2432855555556
195.8117997578,-17.2266188888889
195.9414999808,-16.9066188888889
196.0711842682,-16.1499522222222
196.20085262,-9.52995222222223
196.3305050362,-10.1399522222222
196.4601415168,-4.63995222222223
196.5897620618,-1.02661888888889
196.7193666712,-2.29995222222222
196.848955345,-8.2966188888889
196.9785280832,-10.7666188888889
197.1080848858,-12.7266188888889
197.2376257528,-7.37328555555556
197.3671506842,-4.65661888888889
197.49665968,0.333381111111108
197.6261527402,3.65004777777778
197.7556298648,6.21671444444444
197.8850910538,7.8633811111111
198.0145363072,8.40671444444444
198.143965625,10.1100477777778
198.2733790072,7.09004777777777
198.4027764538,12.3100477777778
198.5321579648,14.1467144444444
198.6615235402,20.0533811111111
198.79087318,22.4400477777778
198.9202068842,25.0833811111111
199.0495246528,23.4533811111111
199.1788264858,24.9833811111111
199.3081123832,24.5400477777778
199.437382345,24.3467144444444
199.5666363712,21.0433811111111
199.6958744618,18.7967144444445
199.8250966168,24.8500477777778
199.9543028362,30.0333811111111
200.08349312,29.9833811111111
200.2126674682,31.2333811111111
200.3418258808,37.9167144444444
200.4709683578,36.4733811111111
200.6000948992,37.3700477777778
200.729205505,36.0867144444444
200.8583001752,43.3500477777778
200.9873789098,47.3133811111111
201.1164417088,46.4167144444444
201.2454885722,52.3200477777778
201.3745195,52.0867144444444
201.5035344922,52.7033811111111
201.6325335488,55.1367144444444
201.7615166698,59.0100477777777
201.8904838552,58.8933811111111
202.019435105,61.8100477777778
202.1483704192,62.6767144444444
202.2772897978,62.8300477777777
202.4061932408,63.8167144444444
202.5350807482,63.6800477777777
202.66395232,69.4700477777778
202.7928079562,69.0467144444444
202.9216476568,75.4967144444444
203.0504714218,76.1067144444444
203.1792792512,76.2767144444444
203.308071145,76.2900477777777
203.4368471032,93.2567144444444
203.5656071258,82.4800477777777
203.6943512128,85.2533811111111
203.8230793642,88.2333811111111
203.95179158,89.3033811111111
204.0804878602,89.2400477777777
204.2091682048,97.4900477777777
204.3378326138,95.6467144444444
204.4664810872,101.763381111111
204.595113625,100.530047777778
204.7237302272,104.216714444444
204.8523308938,108.730047777778
204.9809156248,107.990047777778
205.1094844202,114.810047777778
205.23803728,114.926714444444
205.3665742042,117.593381111111
205.4950951928,122.496714444444
205.6236002458,120.296714444444
205.7520893632,127.496714444444
205.880562545,129.283381111111
206.0090197912,130.543381111111
206.1374611018,132.720047777778
206.2658864768,143.223381111111
206.3942959162,139.636714444444
206.52268942,141.663381111111
206.6510669882,145.486714444444
206.7794286208,152.993381111111
206.9077743178,152.473381111111
207.0361040792,159.043381111111
207.164417905,159.186714444445
207.2927157952,161.836714444444
207.4209977498,165.960047777778
207.5492637688,169.246714444444
207.6775138522,176.120047777778
207.805748,176.443381111111
207.9339662122,183.193381111111
208.0621684888,182.250047777778
208.1903548298,187.610047777778
208.3185252352,192.086714444444
208.446679705,196.916714444444
208.5748182392,200.920047777778
208.7029408378,204.903381111111
208.8310475008,206.950047777778
208.9591382282,216.266714444444
209.08721302,214.030047777778
209.2152718762,219.473381111111
209.3433147968,230.623381111111
209.4713417818,229.176714444445
209.5993528312,232.863381111111
209.727347945,237.370047777778
209.8553271232,241.723381111111
209.9832903658,248.793381111111
210.1112376728,251.393381111111
210.2391690442,253.963381111111
210.36708448,258.050047777778
210.4949839802,265.476714444444
210.6228675448,273.056714444444
210.7507351738,279.430047777778
210.8785868672,280.103381111111
211.006422625,287.013381111111
211.1342424472,297.346714444444
211.2620463338,298.573381111111
211.3898342848,307.656714444444
211.5176063002,311.033381111111
211.64536238,318.683381111111
211.7731025242,321.253381111111
211.9008267328,329.133381111111
212.0285350058,334.493381111111
212.1562273432,343.646714444444
212.283903745,353.346714444444
212.4115642112,354.446714444444
212.5392087418,362.640047777778
212.6668373368,370.366714444444
212.7944499962,374.080047777778
212.92204672,382.293381111111
213.0496275082,388.050047777778
213.1771923608,396.610047777778
213.3047412778,407.186714444444
213.4322742592,410.003381111111
213.559791305,418.960047777778
213.6872924152,427.940047777778
213.8147775898,435.693381111111
213.9422468288,443.650047777778
214.0697001322,453.490047777777
214.1971375,457.693381111111
214.3245589322,468.743381111111
214.4519644288,476.786714444444
214.5793539898,485.923381111111
214.7067276152,492.823381111111
214.834085305,502.290047777778
214.9614270592,509.016714444444
215.0887528778,521.326714444444
215.2160627608,528.076714444444
215.3433567082,539.210047777778
215.47063472,547.036714444444
215.5978967962,557.446714444444
215.7251429368,570.510047777778
215.8523731418,578.233381111111
215.9795874112,583.166714444444
216.106785745,593.720047777778
216.2339681432,606.723381111111
216.3611346058,618.770047777778
216.4882851328,626.306714444445
216.6154197242,634.576714444445
216.74253838,650.603381111111
216.8696411002,659.783381111111
216.9967278848,670.390047777778
217.1237987338,680.360047777778
217.2508536472,689.070047777778
217.377892625,704.620047777778
217.5049156672,717.136714444445
217.6319227738,725.723381111111
217.7589139448,737.633381111111
217.8858891802,750.233381111111
218.01284848,763.563381111111
218.1397918442,774.673381111111
218.2667192728,792.380047777778
218.3936307658,805.920047777778
218.5205263232,817.706714444445
218.647405945,832.583381111111
218.7742696312,846.933381111111
218.9011173818,859.603381111111
219.0279491968,872.000047777778
219.1547650762,885.553381111111
219.28156502,900.093381111111
219.4083490282,915.456714444444
219.5351171008,930.996714444444
219.6618692378,946.100047777778
219.7886054392,960.163381111111
219.915325705,973.233381111111
220.0420300352,984.630047777778
220.1687184298,1000.42004777778
220.2953908888,1017.96338111111
220.4220474122,1033.80004777778
220.548688,1047.41671444444
220.6753126522,1062.64338111111
220.8019213688,1081.17004777778
220.9285141498,1097.86338111111
221.0550909952,1116.88338111111
221.181651905,1134.11671444444
221.3081968792,1148.47004777778
221.4347259178,1170.16004777778
221.5612390208,1186.34671444444
221.6877361882,1197.59338111111
221.81421742,1218.75338111111
221.9406827162,1236.34338111111
222.0671320768,1256.58671444444
222.1935655018,1274.17338111111
222.3199829912,1293.36671444444
222.446384545,1309.82004777778
222.5727701632,1327.34338111111
222.6991398458,1350.70004777778
222.8254935928,1367.88004777778
222.9518314042,1385.26338111111
223.07815328,1407.58004777778
223.2044592202,1428.51671444444
223.3307492248,1450.58338111111
223.4570232938,1467.12004777778
223.5832814272,1485.74004777778
223.709523625,1507.67338111111
223.8357498872,1533.87004777778
223.9619602138,1556.73338111111
224.0881546048,1572.86671444444
224.2143330602,1594.05671444444
224.34049558,1618.12338111111
224.4666421642,1635.12338111111
224.5927728128,1662.48671444444
224.7188875258,1680.10004777778
224.8449863032,1704.79338111111
224.971069145,1729.85671444444
225.0971360512,1749.27671444444
225.2231870218,1775.81004777778
225.3492220568,1799.35004777778
225.4752411562,1826.87338111111
225.60124432,1854.50338111111
225.7272315482,1878.79338111111
225.8532028408,1901.76671444444
225.9791581978,1928.45004777778
226.1050976192,1950.70338111111
226.231021105,1981.06338111111
226.3569286552,2003.42004777778
226.4828202698,2029.59671444444
226.6086959488,2062.69338111111
226.7345556922,2083.23671444444
226.8603995,2115.23004777778
226.9862273722,2145.93671444445
227.1120393088,2171.84671444445
227.2378353098,2200.06004777778
227.3636153752,2223.89338111111
227.489379505,2257.22338111111
227.6151276992,2280.84004777778
227.7408599578,2302.69338111111
227.8665762808,2337.58338111111
227.9922766682,2365.62004777778
228.11796112,2396.27671444445
228.2436296362,2422.97004777778
228.3692822168,2455.87671444445
228.4949188618,2478.67671444445
228.6205395712,2515.15338111111
228.746144345,2550.53671444445
228.8717331832,2576.64004777778
228.9973060858,2605.51671444445
229.1228630528,2637.97004777778
229.2484040842,2673.55338111111
229.37392918,2701.16004777778
229.4994383402,2737.06004777778
229.6249315648,2763.51004777778
229.7504088538,2795.23671444445
229.8758702072,2827.21671444445
230.001315625,2860.80671444445
230.1267451072,2888.36004777778
230.2521586538,2925.28338111111
230.3775562648,2950.17338111111
230.5029379402,2974.55671444445
230.62830368,3008.34671444445
230.7536534842,3042.40338111111
230.8789873528,3071.88004777778
231.0043052858,3112.72338111112
231.1296072832,3139.81338111112
231.254893345,3172.27004777778
231.3801634712,3208.98338111112
231.5054176618,3231.57004777778
231.6306559168,3264.18338111112
231.7558782362,3291.82004777778
231.88108462,3338.03338111112
232.0062750682,3368.64004777778
232.1314495808,3406.36004777778
232.2566081578,3429.96671444445
232.3817507992,3464.57004777778
232.506877505,3490.05004777778
232.6319882752,3523.37004777778
232.7570831098,3557.49338111111
232.8821620088,3594.59004777778
233.0072249722,3624.66671444445
233.132272,3648.52004777778
233.2573030922,3674.25004777778
233.3823182488,3713.32338111111
233.5073174698,3737.48338111111
233.6323007552,3770.48671444445
233.757268105,3788.11004777778
233.8822195192,3819.22004777778
234.0071549978,3847.29338111111
234.1320745408,3883.96338111111
234.2569781482,3903.20004777778
234.38186582,3947.15004777778
234.5067375562,3961.51004777778
234.6315933568,3986.85004777778
234.7564332218,4032.96671444445
234.8812571512,4040.21338111111
235.006065145,4066.12004777778
235.1308572032,4087.90338111111
235.2556333258,4111.84004777778
235.3803935128,4135.09671444445
235.5051377642,4164.17671444445
235.62986608,4185.88004777778
235.7545784602,4203.24671444444
235.8792749048,4226.57671444444
236.0039554138,4254.06338111111
236.1286199872,4275.47004777778
236.253268625,4298.45671444444
236.3779013272,4325.38671444444
236.5025180938,4343.93004777778
236.6271189248,4360.61338111111
236.7517038202,4385.36004777777
236.87627278,4405.37671444444
237.0008258042,4418.01671444444
237.1253628928,4450.03671444444
237.2498840458,4465.08004777777
237.3743892632,4481.01004777778
237.498878545,4503.56338111111
237.6233518912,4519.71338111111
237.7478093018,4536.44338111111
237.8722507768,4559.11338111111
237.9966763162,4566.35338111111
238.12108592,4581.72671444444
238.2454795882,4602.90671444444
238.3698573208,4606.10004777778
238.4942191178,4623.51004777778
238.6185649792,4631.99338111111
238.742894905,4645.86004777778
238.8672088952,4656.48338111111
238.9915069498,4677.02338111111
239.1157890688,4688.66004777778
239.2400552522,4702.29004777778
239.3643055,4714.81671444444
239.4885398122,4725.04671444444
239.6127581888,4733.06004777778
239.7369606298,4755.30671444444
239.8611471352,4754.89338111111
239.985317705,4777.17004777778
240.1094723392,4794.78004777778
240.2336110378,4801.56671444444
240.3577338008,4814.67338111111
240.4818406282,4820.58004777778
240.60593152,4838.72338111111
240.7300064762,4859.04004777778
240.8540654968,4860.11671444444
240.9781085818,4872.80338111111
241.1021357312,4883.44671444444
241.226146945,4900.97338111111
241.3501422232,4913.88671444444
241.4741215658,4919.63671444444
241.5980849728,4930.85338111111
241.7220324442,4940.21004777778
241.84596398,4952.15671444444
241.9698795802,4967.09671444444
242.0937792448,4984.29004777778
242.2176629738,5000.19671444444
242.3415307672,5027.98004777778
242.465382625,5042.73671444444
242.5892185472,5041.87004777778
242.7130385338,5024.43004777778
242.8368425848,5046.59338111111
242.9606307002,5069.15004777778
243.08440288,5094.77671444444
243.2081591242,5126.52671444444
243.3318994328,5148.00338111111
243.4556238058,5173.39338111111
243.5793322432,5182.53338111111
243.703024745,5196.83671444444
243.8267013112,5220.84671444444
243.9503619418,5208.56004777778
244.0740066368,5190.33004777778
244.1976353962,5193.48671444444
244.32124822,5208.07004777778
244.4448451082,5245.51338111111
244.5684260608,5287.03671444444
244.6919910778,5311.50338111111
244.8155401592,5338.16671444444
244.939073305,5360.97004777778
245.0625905152,5388.04004777778
245.1860917898,5403.29004777778
245.3095771288,5430.07671444444
245.4330465322,5455.20004777778
245.5565,5460.30004777778
245.6799375322,5500.39671444444
245.8033591288,5537.53671444444
245.9267647898,5536.46004777778
246.0501545152,5515.51338111111
246.173528305,5510.15338111111
246.2968861592,5547.72338111111
246.4202280778,5589.56671444444
246.5435540608,5654.64671444444
246.6668641082,5706.48004777778
246.79015822,5760.41671444444
246.9134363962,5801.44004777778
247.0366986368,5860.58004777778
247.1599449418,5877.53004777778
247.2831753112,5941.05671444444
247.406389745,5982.45004777778
247.5295882432,6011.98671444444
247.6527708058,6061.65338111111
247.7759374328,6092.82004777778
247.8990881242,6132.86004777778
248.02222288,6185.87004777778
248.1453417002,6223.51338111111
248.2684445848,6260.10338111111
248.3915315338,6307.92671444444
248.5146025472,6324.57338111111
248.637657625,6292.12671444444
248.7606967672,6304.73338111111
248.8837199738,6375.96338111111
249.0067272448,6454.38338111111
249.1297185802,6522.22671444444
249.25269398,6576.28004777778
249.3756534442,6629.93338111111
249.4985969728,6698.92338111111
249.6215245658,6766.53338111111
249.7444362232,6816.18671444445
249.867331945,6902.58671444445
249.9902117312,6949.68671444444
250.1130755818,7030.42338111111
250.2359234968,7096.57671444445
250.3587554762,7136.71004777778
250.48157152,7210.26004777778
250.6043716282,7265.03671444444
250.7271558008,7309.29004777778
250.8499240378,7390.67671444445
250.9726763392,7454.40338111111
251.095412705,7505.77671444445
251.2181331352,7566.16004777778
251.3408376298,7625.18671444445
251.4635261888,7680.40671444445
251.5861988122,7704.69338111112
251.7088555,7710.11338111112
251.8314962522,7758.64004777778
251.9541210688,7866.76004777778
252.0767299498,7956.71671444445
252.1993228952,8034.93004777778
252.321899905,8128.31004777778
252.4444609792,8193.55671444445
252.5670061178,8293.91004777778
252.6895353208,8362.08338111112
252.8120485882,8459.18671444445
252.93454592,8539.96671444445
253.0570273162,8617.19671444445
253.1794927768,8714.22004777779
253.3019423018,8781.13004777779
253.4243758912,8866.56338111112
253.546793545,8938.00004777778
253.6691952632,9014.02004777779
253.7915810458,9080.51671444445
253.9139508928,9155.71004777778
254.0363048042,9234.03338111112
254.15864278,9308.92338111112
254.2809648202,9384.21671444445
254.4032709248,9433.75671444445
254.5255610938,9497.23671444445
254.6478353272,9565.99671444445
254.770093625,9628.77338111112
254.8923359872,9687.89004777779
255.0145624138,9753.02671444445
255.1367729048,9779.51004777779
255.2589674602,9815.89338111112
255.38114608,9896.92338111112
255.5033087642,9998.99671444445
255.6254555128,10082.8667144445
255.7475863258,10164.0800477778
255.8697012032,10259.1633811111
255.991800145,10348.7867144444
256.1138831512,10440.9500477778
256.2359502218,10541.9267144445
256.3580013568,10641.3533811111
256.4800365562,10728.2000477778
256.60205582,10840.1100477778
256.7240591482,10920.8867144445
256.8460465408,11010.5400477778
256.9680179978,11097.8133811111
257.0899735192,11167.1500477778
257.211913105,11240.0167144445
257.3338367552,11316.5000477778
257.4557444698,11385.0067144445
257.5776362488,11444.3033811111
257.6995120922,11508.1667144444
257.821372,11555.1300477778
257.9432159722,11630.0900477778
258.0650440088,11691.4200477778
258.1868561098,11751.7133811111
258.3086522752,11813.3833811111
258.430432505,11871.5733811111
258.5521967992,11935.7100477778
258.6739451578,12007.2300477778
258.7956775808,12088.4500477778
258.9173940682,12154.4067144444
259.03909462,12177.9267144444
259.1607792362,12206.5767144444
259.2824479168,12269.2400477778
259.4041006618,12337.8500477778
259.5257374712,12403.9033811111
259.647358345,12465.2900477778
259.7689632832,12526.5400477778
259.8905522858,12583.7633811111
260.0121253528,12641.5733811111
260.1336824842,12679.3700477778
260.25522368,12751.2967144444
260.3767489402,12798.2000477778
260.4982582648,12863.9100477778
260.6197516538,12911.3900477778
260.7412291072,12969.6600477778
260.862690625,13030.8367144444
260.9841362072,13077.2967144444
261.1055658538,13136.8600477778
261.2269795648,13193.8367144444
261.3483773402,13235.8500477778
261.46975918,13280.7467144444
261.5911250842,13322.6600477778
261.7124750528,13362.5733811111
261.8338090858,13390.0767144444
261.9551271832,13446.4800477778
262.076429345,13507.0667144444
262.1977155712,13549.7167144444
262.3189858618,13585.7033811111
262.4402402168,13618.5333811111
262.5614786362,13649.0000477778
262.68270112,13677.8733811111
262.8039076682,13702.0967144444
262.9250982808,13740.8067144444
263.0462729578,13780.4833811111
263.1674316992,13809.0367144444
263.288574505,13833.6500477778
263.4097013752,13838.8100477778
263.5308123098,13835.7667144444
263.6519073088,13851.0333811111
263.7729863722,13883.8767144445
263.8940495,13904.2800477778
264.0150966922,13921.7333811111
264.1361279488,13951.3500477778
264.2571432698,13990.5100477778
264.3781426552,14027.7300477778
264.499126105,14073.7167144444
264.6200936192,14113.7833811111
264.7410451978,14134.1033811111
264.8619808408,14165.8000477778
264.9829005482,14197.5667144444
265.10380432,14212.8100477778
265.2246921562,14228.2333811111
265.3455640568,14262.9533811111
265.4664200218,14279.4400477778
265.5872600512,14286.9600477778
265.708084145,14316.7533811111
265.8288923032,14337.6800477778
265.9496845258,14360.7833811111
266.0704608128,14366.3767144444
266.1912211642,14364.7867144444
266.31196558,14368.1400477778
266.4326940602,14374.3167144444
266.5534066048,14385.3633811111
266.6741032138,14404.9867144444
266.7947838872,14416.9700477778
266.915448625,14416.5800477778
267.0360974272,14405.2100477778
267.1567302938,14402.5900477778
267.2773472248,14406.5467144444
267.3979482202,14416.3767144444
267.51853328,14404.4667144444
267.6391024042,14434.6133811111
267.7596555928,14457.6600477778
267.8801928458,14467.0833811111
268.0007141632,14470.9367144444
268.121219545,14489.8967144444
268.2417089912,14482.4267144444
268.3621825018,14488.0733811111
268.4826400768,14526.2067144444
268.6030817162,14535.8467144444
268.72350742,14541.8067144444
268.8439171882,14558.5333811111
268.9643110208,14569.1967144444
269.0846889178,14581.4467144444
269.2050508792,14570.0667144444
269.325396905,14562.6333811111
269.4457269952,14575.2867144444
269.5660411498,14588.7967144444
269.6863393688,14597.2467144444
269.8066216522,14603.2233811111
269.926888,14612.5000477778
270.0471384122,14610.9300477778
270.1673728888,14629.7100477778
270.2875914298,14626.0967144444
270.4077940352,14633.1800477778
270.527980705,14644.4133811111
270.6481514392,14640.2167144444
270.7683062378,14645.0167144444
270.8884451008,14646.5300477778
271.0085680282,14630.3100477778
271.12867502,14636.1900477778
271.2487660762,14638.3733811111
271.3688411968,14638.2300477778
271.4889003818,14654.5333811111
271.6089436312,14658.9167144444
271.728970945,14667.9733811111
271.8489823232,14662.5733811111
271.9689777658,14659.6000477778
272.0889572728,14676.3700477778
272.2089208442,14691.6667144444
272.32886848,14705.5233811111
272.4488001802,14702.9467144444
272.5687159448,14702.7667144444
272.6886157738,14724.2833811111
272.8084996672,14723.7200477778
272.928367625,14730.5833811111
273.0482196472,14758.0233811111
273.1680557338,14775.3100477778
273.2878758848,14792.0900477778
273.4076801002,14793.9367144444
273.52746838,14780.1900477778
273.6472407242,14787.5667144444
273.7669971328,14796.6233811111
273.8867376058,14809.6133811111
274.0064621432,14809.9600477778
274.126170745,14811.2333811111
274.2458634112,14829.3133811111
274.3655401418,14844.4100477778
274.4852009368,14848.5200477778
274.6048457962,14868.1100477778
274.72447472,14879.0333811111
274.8440877082,14889.0733811111
274.9636847608,14898.6267144444
275.0832658778,14911.2633811111
275.2028310592,14912.4267144444
275.322380305,14904.1667144444
275.4419136152,14921.1767144444
275.5614309898,14913.1900477778
275.6809324288,14925.1900477778
275.8004179322,14939.5200477778
275.9198875,14941.5433811111
276.0393411322,14953.6167144444
276.1587788288,14941.5133811111
276.2782005898,14956.3533811111
276.3976064152,14970.1667144444
276.516996305,14962.9000477778
276.6363702592,14976.4667144444
276.7557282778,14975.9700477778
276.8750703608,14983.8200477778
276.9943965082,14993.0600477778
277.11370672,14997.3533811111
277.2330009962,14995.4967144444
277.3522793368,15016.5567144444
277.4715417418,15033.8633811111
277.5907882112,15049.0133811111
277.710018745,15069.7633811111
277.8292333432,15079.0567144444
277.9484320058,15088.2833811111
278.0676147328,15094.1000477778
278.1867815242,15103.8233811111
278.30593238,15113.9033811111
278.4250673002,15129.1067144444
278.5441862848,15141.4600477778
278.6632893338,15152.7100477778
278.7823764472,15158.6667144444
278.901447625,15161.2467144444
279.0205028672,15167.3333811111
279.1395421738,15191.3467144444
279.2585655448,15193.6900477778
279.3775729802,15181.9700477778
279.49656448,15182.5733811111
279.6155400442,15198.9600477778
279.7344996728,15210.1700477778
279.8534433658,15206.6767144444
279.9723711232,15224.0400477778
280.091282945,15231.3833811111
280.2101788312,15230.3033811111
280.3290587818,15251.4467144444
280.4479227968,15234.4833811111
280.5667708762,15226.5933811111
280.68560302,15240.7633811111
280.8044192282,15233.8733811111
280.9232195008,15244.2533811111
281.0420038378,15259.0033811111
281.1607722392,15259.2867144444
281.279524705,15281.8933811111
281.3982612352,15285.3500477778
281.5169818298,15312.1767144444
281.6356864888,15329.7267144444
281.7543752122,15340.2200477778
281.873048,15352.6633811111
281.9917048522,15362.0700477778
282.1103457688,15381.3700477778
282.2289707498,15385.2700477778
282.3475797952,15390.5500477778
282.466172905,15395.9900477778
282.5847500792,15403.5533811111
282.7033113178,15404.9333811111
282.8218566208,15397.2300477778
282.9403859882,15386.8000477778
283.05889942,15393.7400477778
283.1773969162,15401.3833811111
283.2958784768,15405.5633811111
283.4143441018,15396.9967144444
283.5327937912,15403.7700477778
283.651227545,15409.8500477778
283.7696453632,15399.3100477778
283.8880472458,15394.7833811111
284.0064331928,15408.9167144444
284.1248032042,15406.0633811111
284.24315728,15403.2067144444
284.3614954202,15418.6900477778
284.4798176248,15428.1767144444
284.5981238938,15454.3800477778
284.7164142272,15474.8633811111
284.834688625,15479.7900477778
284.9529470872,15474.9133811111
285.0711896138,15474.6733811111
285.1894162048,15476.2500477778
285.3076268602,15477.0400477778
285.42582158,15477.3467144444
285.5440003642,15484.4167144444
285.6621632128,15488.9633811111
285.7803101258,15490.1033811111
285.8984411032,15500.4900477778
286.016556145,15486.1767144444
286.1346552512,15490.9300477778
286.2527384218,15503.8333811111
286.3708056568,15505.1100477778
286.4888569562,15499.6600477778
286.60689232,15510.1967144444
286.7249117482,15497.5833811111
286.8429152408,15501.3500477778
286.9609027978,15502.8367144444
287.0788744192,15513.1500477778
287.196830105,15528.3100477778
287.3147698552,15516.3600477778
287.4326936698,15511.2467144444
287.5506015488,15521.5367144444
287.6684934922,15531.2500477778
287.7863695,15532.4333811111
287.9042295722,15535.4900477778
288.0220737088,15538.3333811111
288.1399019098,15536.2333811111
288.2577141752,15533.5367144444
288.375510505,15525.6267144444
288.4932908992,15524.6833811111
288.6110553578,15516.9033811111
288.7288038808,15511.1867144444
288.8465364682,15502.0833811111
288.96425312,15483.2033811111
289.0819538362,15482.1367144444
289.1996386168,15501.5733811111
289.3173074618,15532.0367144444
289.4349603712,15529.4033811111
289.552597345,15543.5467144444
289.6702183832,15558.6167144444
289.7878234858,15569.2067144444
289.9054126528,15578.2700477778
290.0229858842,15595.8133811111
290.14054318,15605.5067144444
290.2580845402,15626.1933811111
290.3756099648,15638.1367144444
290.4931194538,15663.0700477778
290.6106130072,15692.2133811111
290.728090625,15706.7933811111
290.8455523072,15721.4300477778
290.9629980538,15741.6967144444
291.0804278648,15758.4100477778
291.1978417402,15772.9267144444
291.31523968,15774.1167144444
291.4326216842,15792.3400477778
291.5499877528,15819.5100477778
291.6673378858,15851.8433811111
291.7846720832,15857.5200477778
291.901990345,15876.8667144444
292.0192926712,15913.2267144444
292.1365790618,15916.9933811111
292.2538495168,15940.3533811111
292.3711040362,15951.0067144444
292.48834262,15975.8500477778
292.6055652682,15993.8333811111
292.7227719808,16014.3700477778
292.8399627578,16027.1800477778
292.9571375992,16055.5567144444
293.074296505,16076.3967144444
293.1914394752,16090.0800477778
293.3085665098,16102.8900477778
293.4256776088,16130.3633811111
293.5427727722,16147.3100477778
293.659852,16178.0367144444
293.7769152922,16203.8300477778
293.8939626488,16226.2333811111
294.0109940698,16248.3300477778
294.1280095552,16265.8167144444
294.245009105,16289.0467144444
294.3619927192,16303.5667144444
294.4789603978,16326.7967144444
294.5959121408,16346.1933811111
294.7128479482,16361.3433811111
294.82976782,16398.1167144444
294.9466717562,16411.0667144444
295.0635597568,16437.6033811111
295.1804318218,16467.7733811111
295.2972879512,16479.0967144444
295.414128145,16491.1267144445
295.5309524032,16523.1000477778
295.6477607258,16552.6433811111
295.7645531128,16572.4867144444
295.8813295642,16594.4133811111
295.99809008,16616.5333811111
296.1148346602,16652.1333811111
296.2315633048,16690.1433811111
296.3482760138,16679.8133811111
296.4649727872,16696.4400477778
296.581653625,16726.6033811111
296.6983185272,16766.0700477778
296.8149674938,16791.2133811111
296.9316005248,16822.9333811111
297.0482176202,16838.8667144444
297.16481878,16842.6733811111
297.2814040042,16879.9767144444
297.3979732928,16915.9600477778
297.5145266458,16930.7000477778
297.6310640632,16941.9867144444
297.747585545,16975.9567144444
297.8640910912,17005.0767144444
