UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149903
Integration Time,1000
Averages,300
Date,11/8/2020 9:22:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17463.7296744444
Reference Date,Multiple Library Date
User Note,


181.8418,1573.56333333333
181.9732053322,-92.6603255555556
182.1045947288,-95.9969922222223
182.2359681898,-97.9603255555556
182.3673257152,-61.0903255555556
182.498667305,-58.7936588888889
182.6299929592,-61.2503255555556
182.7613026778,-60.3169922222223
182.8925964608,-59.1169922222223
183.0238743082,-57.6536588888889
183.15513622,-61.0136588888889
183.2863821962,-59.3836588888889
183.4176122368,-55.5003255555555
183.5488263418,-53.9103255555556
183.6800245112,-59.2569922222223
183.811206745,-53.5569922222222
183.9423730432,-56.4203255555556
184.0735234058,-56.1703255555556
184.2046578328,-53.3203255555556
184.3357763242,-55.9303255555555
184.46687888,-56.1703255555556
184.5979655002,-52.7469922222222
184.7290361848,-55.9136588888889
184.8600909338,-53.3136588888889
184.9911297472,-52.0336588888889
185.122152625,-55.0336588888889
185.2531595672,-50.6303255555556
185.3841505738,-52.6503255555556
185.5151256448,-51.3569922222222
185.6460847802,-53.6936588888889
185.77702798,-55.7803255555556
185.9079552442,-54.5236588888889
186.0388665728,-53.1836588888889
186.1697619658,-53.0169922222222
186.3006414232,-50.4669922222222
186.431504945,-55.4136588888889
186.5623525312,-51.9936588888889
186.6931841818,-56.5803255555555
186.8239998968,-53.7669922222222
186.9547996762,-48.3903255555556
187.08558352,-53.6869922222222
187.2163514282,-50.2169922222222
187.3471034008,-56.9003255555556
187.4778394378,-55.9469922222222
187.6085595392,-50.4236588888889
187.739263705,-50.7469922222222
187.8699519352,-52.1869922222222
188.0006242298,-52.1503255555556
188.1312805888,-50.1903255555556
188.2619210122,-50.9669922222222
188.3925455,-54.9003255555556
188.5231540522,-52.9636588888889
188.6537466688,-53.6269922222222
188.7843233498,-54.2436588888889
188.9148840952,-51.1103255555556
189.045428905,-51.7369922222222
189.1759577792,-53.2269922222222
189.3064707178,-49.5769922222222
189.4369677208,-53.0869922222222
189.5674487882,-52.3369922222222
189.69791392,-45.5336588888889
189.8283631162,-51.5536588888889
189.9587963768,-53.1936588888889
190.0892137018,-50.5136588888889
190.2196150912,-51.9369922222222
190.350000545,-52.2769922222222
190.4803700632,-51.8603255555556
190.6107236458,-50.2836588888889
190.7410612928,-50.8503255555556
190.8713830042,-43.6336588888889
191.00168878,-48.8703255555556
191.1319786202,-48.1369922222222
191.2622525248,-49.7603255555556
191.3925104938,-44.4069922222222
191.5227525272,-47.5636588888889
191.652978625,-41.4003255555556
191.7831887872,-44.0803255555556
191.9133830138,-46.9036588888889
192.0435613048,-45.7636588888889
192.1737236602,-44.6403255555556
192.30387008,-45.6436588888889
192.4340005642,-48.6803255555556
192.5641151128,-43.3603255555556
192.6942137258,-47.0969922222222
192.8242964032,-41.3436588888889
192.954363145,-42.0103255555556
193.0844139512,-42.5236588888889
193.2144488218,-40.5036588888889
193.3444677568,-42.2269922222222
193.4744707562,-37.1436588888889
193.60445782,-39.0836588888889
193.7344289482,-36.4203255555555
193.8643841408,-34.6069922222222
193.9943233978,-33.3236588888889
194.1242467192,-32.7669922222222
194.254154105,-31.3036588888889
194.3840455552,-32.9303255555555
194.5139210698,-36.3369922222222
194.6437806488,-35.7803255555555
194.7736242922,-33.9203255555555
194.903452,-34.2903255555555
195.0332637722,-22.5803255555555
195.1630596088,-29.1403255555555
195.2928395098,-27.1403255555556
195.4226034752,-19.8669922222222
195.552351505,-22.8569922222222
195.6820835992,-18.3403255555555
195.8117997578,-21.7869922222222
195.9414999808,-21.3869922222222
196.0711842682,-21.0103255555555
196.20085262,-14.2969922222222
196.3305050362,-15.1203255555555
196.4601415168,-9.00365888888889
196.5897620618,-4.67365888888889
196.7193666712,-5.81699222222223
196.848955345,-10.5536588888889
196.9785280832,-13.0603255555556
197.1080848858,-14.2136588888889
197.2376257528,-9.23365888888889
197.3671506842,-6.46699222222223
197.49665968,-1.65365888888889
197.6261527402,1.45967444444444
197.7556298648,4.28967444444444
197.8850910538,5.80634111111111
198.0145363072,6.56967444444444
198.143965625,8.09300777777777
198.2733790072,4.57634111111111
198.4027764538,10.8863411111111
198.5321579648,12.4763411111111
198.6615235402,19.5563411111111
198.79087318,21.2330077777778
198.9202068842,24.8663411111111
199.0495246528,22.8830077777778
199.1788264858,25.8063411111111
199.3081123832,24.9863411111111
199.437382345,25.4496744444445
199.5666363712,22.0696744444445
199.6958744618,20.2963411111111
199.8250966168,26.9963411111111
199.9543028362,31.1563411111111
200.08349312,31.5096744444445
200.2126674682,33.0563411111111
200.3418258808,39.6030077777778
200.4709683578,38.2296744444444
200.6000948992,38.6163411111111
200.729205505,37.8530077777778
200.8583001752,44.2396744444444
200.9873789098,49.0963411111111
201.1164417088,48.7530077777778
201.2454885722,54.7730077777778
201.3745195,54.4830077777778
201.5035344922,55.7630077777778
201.6325335488,58.2730077777778
201.7615166698,62.4996744444444
201.8904838552,62.2896744444444
202.019435105,66.4496744444444
202.1483704192,67.306341111111
202.2772897978,66.9096744444444
202.4061932408,68.5096744444444
202.5350807482,68.016341111111
202.66395232,74.826341111111
202.7928079562,73.4496744444444
202.9216476568,80.9830077777777
203.0504714218,81.296341111111
203.1792792512,80.7496744444444
203.308071145,80.9796744444444
203.4368471032,97.3330077777777
203.5656071258,87.6896744444444
203.6943512128,90.546341111111
203.8230793642,94.376341111111
203.95179158,95.6596744444444
204.0804878602,94.8330077777777
204.2091682048,102.626341111111
204.3378326138,101.206341111111
204.4664810872,107.929674444444
204.595113625,106.596341111111
204.7237302272,111.239674444444
204.8523308938,114.886341111111
204.9809156248,114.349674444444
205.1094844202,121.363007777778
205.23803728,122.776341111111
205.3665742042,124.156341111111
205.4950951928,129.553007777778
205.6236002458,127.919674444444
205.7520893632,134.536341111111
205.880562545,136.249674444444
206.0090197912,138.416341111111
206.1374611018,139.959674444444
206.2658864768,150.843007777778
206.3942959162,147.703007777778
206.52268942,149.646341111111
206.6510669882,153.359674444445
206.7794286208,161.409674444445
206.9077743178,160.829674444445
207.0361040792,167.936341111111
207.164417905,167.936341111111
207.2927157952,171.603007777778
207.4209977498,175.479674444445
207.5492637688,178.513007777778
207.6775138522,185.459674444445
207.805748,186.156341111111
207.9339662122,193.246341111111
208.0621684888,192.053007777778
208.1903548298,198.486341111111
208.3185252352,202.236341111111
208.446679705,207.556341111111
208.5748182392,211.123007777778
208.7029408378,215.926341111111
208.8310475008,218.009674444444
208.9591382282,226.929674444444
209.08721302,225.249674444444
209.2152718762,229.786341111111
209.3433147968,241.053007777778
209.4713417818,239.806341111111
209.5993528312,243.276341111111
209.727347945,249.033007777778
209.8553271232,252.649674444444
209.9832903658,260.786341111111
210.1112376728,263.353007777778
210.2391690442,266.653007777778
210.36708448,269.563007777778
210.4949839802,277.643007777778
210.6228675448,285.346341111111
210.7507351738,291.399674444445
210.8785868672,292.816341111111
211.006422625,299.663007777778
211.1342424472,310.866341111111
211.2620463338,311.769674444444
211.3898342848,320.203007777778
211.5176063002,322.726341111111
211.64536238,331.879674444445
211.7731025242,334.809674444445
211.9008267328,343.649674444445
212.0285350058,348.156341111111
212.1562273432,357.179674444445
212.283903745,366.846341111111
212.4115642112,368.343007777778
212.5392087418,376.476341111111
212.6668373368,384.953007777778
212.7944499962,390.666341111111
212.92204672,397.706341111111
213.0496275082,404.169674444445
213.1771923608,412.293007777778
213.3047412778,422.423007777778
213.4322742592,425.899674444445
213.559791305,435.776341111111
213.6872924152,444.396341111111
213.8147775898,450.879674444445
213.9422468288,460.243007777778
214.0697001322,469.269674444445
214.1971375,474.389674444445
214.3245589322,485.006341111111
214.4519644288,492.749674444445
214.5793539898,502.269674444445
214.7067276152,509.416341111111
214.834085305,519.116341111111
214.9614270592,527.699674444445
215.0887528778,539.473007777778
215.2160627608,546.499674444444
215.3433567082,557.369674444444
215.47063472,566.869674444444
215.5978967962,575.923007777778
215.7251429368,589.656341111111
215.8523731418,597.713007777778
215.9795874112,602.409674444444
216.106785745,612.483007777778
216.2339681432,624.716341111111
216.3611346058,637.926341111111
216.4882851328,646.909674444445
216.6154197242,654.289674444445
216.74253838,670.853007777778
216.8696411002,679.103007777778
216.9967278848,689.776341111111
217.1237987338,698.693007777778
217.2508536472,710.193007777778
217.377892625,725.903007777778
217.5049156672,738.349674444444
217.6319227738,747.379674444444
217.7589139448,757.283007777778
217.8858891802,771.733007777778
218.01284848,784.946341111111
218.1397918442,797.383007777778
218.2667192728,813.459674444445
218.3936307658,826.046341111111
218.5205263232,840.369674444445
218.647405945,855.213007777778
218.7742696312,870.359674444444
218.9011173818,881.179674444444
219.0279491968,894.966341111111
219.1547650762,909.076341111111
219.28156502,924.396341111111
219.4083490282,940.259674444444
219.5351171008,953.139674444444
219.6618692378,968.476341111111
219.7886054392,984.029674444444
219.915325705,997.536341111111
220.0420300352,1009.70634111111
220.1687184298,1025.77300777778
220.2953908888,1041.93634111111
220.4220474122,1057.05300777778
220.548688,1069.72300777778
220.6753126522,1087.52634111111
220.8019213688,1105.35967444444
220.9285141498,1122.38967444444
221.0550909952,1140.63967444444
221.181651905,1156.94300777778
221.3081968792,1172.66634111111
221.4347259178,1192.88300777778
221.5612390208,1211.18967444444
221.6877361882,1222.41300777778
221.81421742,1244.31634111111
221.9406827162,1260.94300777778
222.0671320768,1282.11634111111
222.1935655018,1296.89300777778
222.3199829912,1316.84634111111
222.446384545,1333.59634111111
222.5727701632,1349.37300777778
222.6991398458,1374.93300777778
222.8254935928,1395.86300777778
222.9518314042,1410.43967444444
223.07815328,1433.23634111111
223.2044592202,1453.29967444444
223.3307492248,1474.67634111111
223.4570232938,1489.62634111111
223.5832814272,1509.72634111111
223.709523625,1532.52967444444
223.8357498872,1559.62634111111
223.9619602138,1581.14300777778
224.0881546048,1595.94634111111
224.2143330602,1617.45300777778
224.34049558,1641.84967444444
224.4666421642,1658.54967444444
224.5927728128,1686.95967444444
224.7188875258,1703.17634111111
224.8449863032,1732.01300777778
224.971069145,1755.02967444444
225.0971360512,1773.43967444444
225.2231870218,1800.54967444444
225.3492220568,1823.06300777778
225.4752411562,1849.08300777778
225.60124432,1877.18967444444
225.7272315482,1904.37300777778
225.8532028408,1927.91634111111
225.9791581978,1950.82967444444
226.1050976192,1974.15300777778
226.231021105,2004.97634111111
226.3569286552,2028.22300777778
226.4828202698,2052.86967444445
226.6086959488,2083.24634111111
226.7345556922,2106.31967444445
226.8603995,2137.20967444445
226.9862273722,2166.17300777778
227.1120393088,2191.86967444445
227.2378353098,2220.44300777778
227.3636153752,2245.75967444444
227.489379505,2279.61300777778
227.6151276992,2301.50634111111
227.7408599578,2323.72634111111
227.8665762808,2359.70967444445
227.9922766682,2386.40300777778
228.11796112,2414.92300777778
228.2436296362,2442.18300777778
228.3692822168,2474.40967444444
228.4949188618,2498.91300777778
228.6205395712,2533.05967444444
228.746144345,2566.19300777778
228.8717331832,2594.32634111111
228.9973060858,2625.36634111111
229.1228630528,2657.18967444444
229.2484040842,2687.86967444444
229.37392918,2717.10634111111
229.4994383402,2753.43300777778
229.6249315648,2777.96300777778
229.7504088538,2811.29967444444
229.8758702072,2844.04967444444
230.001315625,2875.39634111111
230.1267451072,2901.93300777778
230.2521586538,2938.63300777778
230.3775562648,2967.60634111111
230.5029379402,2989.62634111111
230.62830368,3022.80634111111
230.7536534842,3057.17967444444
230.8789873528,3090.61634111111
231.0043052858,3130.51634111111
231.1296072832,3157.17634111111
231.254893345,3188.86967444444
231.3801634712,3221.97967444444
231.5054176618,3247.61300777778
231.6306559168,3282.87634111111
231.7558782362,3307.33967444444
231.88108462,3352.81634111111
232.0062750682,3387.87300777778
232.1314495808,3423.61967444444
232.2566081578,3445.88634111111
232.3817507992,3478.98634111111
232.506877505,3505.74634111111
232.6319882752,3537.24967444444
232.7570831098,3570.90967444444
232.8821620088,3606.86634111111
233.0072249722,3635.95300777778
233.132272,3661.26967444444
233.2573030922,3685.39634111111
233.3823182488,3724.46634111111
233.5073174698,3752.62967444444
233.6323007552,3782.93967444444
233.757268105,3801.23967444444
233.8822195192,3832.21634111111
234.0071549978,3862.82300777778
234.1320745408,3899.13967444444
234.2569781482,3915.57967444444
234.38186582,3957.86967444444
234.5067375562,3975.37300777778
234.6315933568,3999.06634111111
234.7564332218,4052.62634111111
234.8812571512,4054.93300777778
235.006065145,4080.57300777778
235.1308572032,4109.35300777778
235.2556333258,4124.63634111111
235.3803935128,4148.98300777778
235.5051377642,4181.84634111111
235.62986608,4203.24634111111
235.7545784602,4221.60967444444
235.8792749048,4243.81967444444
236.0039554138,4273.84300777778
236.1286199872,4289.39634111111
236.253268625,4314.38634111111
236.3779013272,4344.96967444444
236.5025180938,4358.82300777778
236.6271189248,4380.36967444444
236.7517038202,4402.82300777778
236.87627278,4426.18300777777
237.0008258042,4434.38634111111
237.1253628928,4467.04634111111
237.2498840458,4482.06300777778
237.3743892632,4502.68300777777
237.498878545,4526.28634111111
237.6233518912,4543.77634111111
237.7478093018,4557.30967444444
237.8722507768,4580.87300777778
237.9966763162,4587.86634111111
238.12108592,4603.63967444444
238.2454795882,4629.12634111111
238.3698573208,4626.50967444444
238.4942191178,4647.52967444444
238.6185649792,4660.52300777778
238.742894905,4670.32967444444
238.8672088952,4688.42300777778
238.9915069498,4706.60634111111
239.1157890688,4719.01634111111
239.2400552522,4733.24967444444
239.3643055,4742.89634111111
239.4885398122,4760.17967444444
239.6127581888,4766.32967444444
239.7369606298,4788.10967444444
239.8611471352,4795.40967444444
239.985317705,4815.12634111111
240.1094723392,4828.74300777778
240.2336110378,4840.09300777778
240.3577338008,4852.53300777778
240.4818406282,4862.14300777778
240.60593152,4879.97967444444
240.7300064762,4903.23300777778
240.8540654968,4904.19634111111
240.9781085818,4919.70300777778
241.1021357312,4928.86967444444
241.226146945,4949.88300777778
241.3501422232,4959.70634111111
241.4741215658,4966.97300777778
241.5980849728,4982.68634111111
241.7220324442,4991.90967444445
241.84596398,5002.36967444445
241.9698795802,5016.89300777778
242.0937792448,5037.32634111111
242.2176629738,5055.93967444444
242.3415307672,5076.47967444444
242.465382625,5096.25300777778
242.5892185472,5099.97967444444
242.7130385338,5087.33634111111
242.8368425848,5105.63300777778
242.9606307002,5131.92967444444
243.08440288,5151.92300777778
243.2081591242,5183.41300777778
243.3318994328,5205.78634111111
243.4556238058,5228.33634111111
243.5793322432,5245.34634111111
243.703024745,5256.55967444445
243.8267013112,5288.88634111111
243.9503619418,5282.64967444445
244.0740066368,5259.28300777778
244.1976353962,5260.23300777778
244.32124822,5274.67967444445
244.4448451082,5315.17634111111
244.5684260608,5353.89967444444
244.6919910778,5373.98634111111
244.8155401592,5406.07967444444
244.939073305,5425.14967444444
245.0625905152,5461.92634111111
245.1860917898,5476.55634111111
245.3095771288,5494.40300777778
245.4330465322,5529.41967444444
245.5565,5536.40634111111
245.6799375322,5566.27634111111
245.8033591288,5611.57300777778
245.9267647898,5622.28300777778
246.0501545152,5600.28634111111
246.173528305,5589.61634111111
246.2968861592,5619.09300777778
246.4202280778,5666.98300777778
246.5435540608,5725.33634111111
246.6668641082,5773.51967444444
246.79015822,5835.57634111111
246.9134363962,5871.37967444444
247.0366986368,5932.49634111111
247.1599449418,5955.74634111111
247.2831753112,6005.39634111111
247.406389745,6053.43300777778
247.5295882432,6080.02300777778
247.6527708058,6130.92634111111
247.7759374328,6163.17300777778
247.8990881242,6205.31967444444
248.02222288,6255.52634111111
248.1453417002,6296.87634111111
248.2684445848,6333.10300777778
248.3915315338,6380.10300777778
248.5146025472,6402.92300777778
248.637657625,6377.43300777778
248.7606967672,6371.02967444444
248.8837199738,6442.46967444445
249.0067272448,6517.14300777778
249.1297185802,6593.61967444445
249.25269398,6637.50634111111
249.3756534442,6702.68634111111
249.4985969728,6755.68300777778
249.6215245658,6831.35300777778
249.7444362232,6872.54300777778
249.867331945,6957.52300777778
249.9902117312,7006.52967444445
250.1130755818,7074.39967444445
250.2359234968,7148.46967444445
250.3587554762,7188.26634111111
250.48157152,7258.20634111111
250.6043716282,7311.69634111111
250.7271558008,7358.15300777778
250.8499240378,7428.73634111111
250.9726763392,7495.63634111111
251.095412705,7550.60634111111
251.2181331352,7606.64967444445
251.3408376298,7663.33967444444
251.4635261888,7722.89300777778
251.5861988122,7755.24300777778
251.7088555,7757.30967444445
251.8314962522,7795.22967444445
251.9541210688,7890.94634111111
252.0767299498,7975.58634111111
252.1993228952,8058.61634111111
252.321899905,8143.09634111111
252.4444609792,8214.71300777778
252.5670061178,8303.64634111111
252.6895353208,8375.68634111111
252.8120485882,8465.57967444445
252.93454592,8551.48300777778
253.0570273162,8618.96967444444
253.1794927768,8714.43634111111
253.3019423018,8785.45634111111
253.4243758912,8861.93634111111
253.546793545,8932.48300777778
253.6691952632,9011.75634111111
253.7915810458,9075.89634111111
253.9139508928,9150.29300777778
254.0363048042,9221.20967444444
254.15864278,9295.22300777777
254.2809648202,9367.84300777778
254.4032709248,9409.77967444444
254.5255610938,9472.87967444444
254.6478353272,9544.55967444444
254.770093625,9603.97634111111
254.8923359872,9667.99967444444
255.0145624138,9727.49967444444
255.1367729048,9762.29634111111
255.2589674602,9786.91967444444
255.38114608,9860.33300777777
255.5033087642,9953.90634111111
255.6254555128,10043.0430077778
255.7475863258,10121.0696744444
255.8697012032,10218.8863411111
255.991800145,10300.5563411111
256.1138831512,10394.4763411111
256.2359502218,10480.8696744444
256.3580013568,10578.5096744444
256.4800365562,10672.6330077778
256.60205582,10777.8163411111
256.7240591482,10857.4730077778
256.8460465408,10937.5396744444
256.9680179978,11016.0330077778
257.0899735192,11094.3630077778
257.211913105,11166.0930077778
257.3338367552,11237.5063411111
257.4557444698,11302.1530077778
257.5776362488,11366.8330077778
257.6995120922,11429.2696744444
257.821372,11473.6963411111
257.9432159722,11541.4730077778
258.0650440088,11607.7696744444
258.1868561098,11665.4296744444
258.3086522752,11726.3196744444
258.430432505,11785.9063411111
258.5521967992,11843.5296744444
258.6739451578,11916.7896744444
258.7956775808,11990.8596744444
258.9173940682,12054.9263411111
259.03909462,12094.1130077778
259.1607792362,12117.7363411111
259.2824479168,12174.1096744444
259.4041006618,12244.4296744444
259.5257374712,12309.8030077778
259.647358345,12373.5996744444
259.7689632832,12433.4196744444
259.8905522858,12480.8930077778
260.0121253528,12537.1663411111
260.1336824842,12579.8163411111
260.25522368,12640.3063411111
260.3767489402,12685.2230077778
260.4982582648,12745.4496744444
260.6197516538,12805.7496744444
260.7412291072,12863.0596744444
260.862690625,12922.9130077778
260.9841362072,12970.0963411111
261.1055658538,13029.7363411111
261.2269795648,13086.3496744444
261.3483773402,13120.6196744444
261.46975918,13156.3163411111
261.5911250842,13203.7496744444
261.7124750528,13245.2630077778
261.8338090858,13268.7663411111
261.9551271832,13318.9996744444
262.076429345,13382.3563411111
262.1977155712,13424.7763411111
262.3189858618,13464.7830077778
262.4402402168,13504.2363411111
262.5614786362,13535.7630077778
262.68270112,13566.7696744444
262.8039076682,13583.5030077778
262.9250982808,13626.9263411111
263.0462729578,13664.0396744444
263.1674316992,13691.7130077778
263.288574505,13710.2363411111
263.4097013752,13720.1863411111
263.5308123098,13719.8930077778
263.6519073088,13729.8896744444
263.7729863722,13763.9230077778
263.8940495,13791.9530077778
264.0150966922,13806.6896744444
264.1361279488,13839.5930077778
264.2571432698,13867.1696744444
264.3781426552,13907.4096744444
264.499126105,13945.3696744444
264.6200936192,13980.2296744444
264.7410451978,14010.1496744444
264.8619808408,14036.7396744444
264.9829005482,14069.1730077778
265.10380432,14085.4463411111
265.2246921562,14103.8296744444
265.3455640568,14131.0830077778
265.4664200218,14155.2863411111
265.5872600512,14165.8830077778
265.708084145,14200.7863411111
265.8288923032,14215.4630077778
265.9496845258,14233.5463411111
266.0704608128,14250.8763411111
266.1912211642,14247.7196744444
266.31196558,14250.9063411111
266.4326940602,14254.0930077778
266.5534066048,14266.1096744444
266.6741032138,14288.1596744444
266.7947838872,14294.4530077778
266.915448625,14294.4363411111
267.0360974272,14287.3130077778
267.1567302938,14284.8296744444
267.2773472248,14297.7763411111
267.3979482202,14303.8330077778
267.51853328,14294.1330077778
267.6391024042,14319.6696744444
267.7596555928,14338.0930077778
267.8801928458,14346.3130077778
268.0007141632,14347.6063411111
268.121219545,14373.3463411111
268.2417089912,14370.3030077778
268.3621825018,14378.9463411111
268.4826400768,14411.2263411111
268.6030817162,14417.1130077778
268.72350742,14424.0330077778
268.8439171882,14442.8696744444
268.9643110208,14460.2496744444
269.0846889178,14464.8430077778
269.2050508792,14461.8630077778
269.325396905,14460.9263411111
269.4457269952,14465.4796744444
269.5660411498,14475.4396744444
269.6863393688,14484.0596744444
269.8066216522,14490.8496744444
269.926888,14492.0830077778
270.0471384122,14501.1963411111
270.1673728888,14518.9163411111
270.2875914298,14517.2363411111
270.4077940352,14523.6663411111
270.527980705,14535.3363411111
270.6481514392,14541.0630077778
270.7683062378,14545.7030077778
270.8884451008,14536.2030077778
271.0085680282,14522.4696744444
271.12867502,14528.2696744444
271.2487660762,14521.5396744444
271.3688411968,14525.4863411111
271.4889003818,14538.4530077778
271.6089436312,14552.5830077778
271.728970945,14563.1696744444
271.8489823232,14559.5130077778
271.9689777658,14555.8196744444
272.0889572728,14575.3896744444
272.2089208442,14578.7430077778
272.32886848,14590.7296744444
272.4488001802,14590.5596744444
272.5687159448,14589.0063411111
272.6886157738,14614.4930077778
272.8084996672,14617.2896744444
272.928367625,14627.7296744444
273.0482196472,14653.1196744444
273.1680557338,14657.2963411111
273.2878758848,14677.3896744444
273.4076801002,14683.5563411111
273.52746838,14678.9196744444
273.6472407242,14683.3130077778
273.7669971328,14700.8063411111
273.8867376058,14711.6163411111
274.0064621432,14703.7630077778
274.126170745,14709.0263411111
274.2458634112,14719.4096744444
274.3655401418,14730.0063411111
274.4852009368,14729.5396744444
274.6048457962,14756.6963411111
274.72447472,14775.9530077778
274.8440877082,14786.0063411111
274.9636847608,14792.0830077778
275.0832658778,14802.3496744444
275.2028310592,14807.3563411111
275.322380305,14795.9163411111
275.4419136152,14812.7396744444
275.5614309898,14810.6896744444
275.6809324288,14821.2963411111
275.8004179322,14828.7830077778
275.9198875,14848.5763411111
276.0393411322,14845.7563411111
276.1587788288,14841.0296744444
276.2782005898,14850.8130077778
276.3976064152,14868.2663411111
276.516996305,14858.9630077778
276.6363702592,14872.4896744444
276.7557282778,14877.6163411111
276.8750703608,14886.7996744444
276.9943965082,14897.0763411111
277.11370672,14900.6730077778
277.2330009962,14890.7396744444
277.3522793368,14921.8496744444
277.4715417418,14930.0796744444
277.5907882112,14947.4996744444
277.710018745,14965.0663411111
277.8292333432,14967.0930077778
277.9484320058,14980.0296744444
278.0676147328,14985.1130077778
278.1867815242,14999.6563411111
278.30593238,15001.2596744444
278.4250673002,15017.9996744444
278.5441862848,15026.4363411111
278.6632893338,15042.5663411111
278.7823764472,15046.8296744444
278.901447625,15057.1063411111
279.0205028672,15060.2830077778
279.1395421738,15081.1996744444
279.2585655448,15080.5163411111
279.3775729802,15079.3796744444
279.49656448,15079.1296744444
279.6155400442,15083.6030077778
279.7344996728,15097.6663411111
279.8534433658,15102.1930077778
279.9723711232,15119.5263411111
280.091282945,15120.5430077778
280.2101788312,15121.6930077778
280.3290587818,15137.4163411111
280.4479227968,15133.2863411111
280.5667708762,15124.9530077778
280.68560302,15134.1963411111
280.8044192282,15137.7030077778
280.9232195008,15143.8796744444
281.0420038378,15153.0863411111
281.1607722392,15153.9963411111
281.279524705,15177.2896744444
281.3982612352,15176.7196744444
281.5169818298,15201.3596744444
281.6356864888,15227.0830077778
281.7543752122,15235.1830077778
281.873048,15232.4530077778
281.9917048522,15245.1596744444
282.1103457688,15256.9430077778
282.2289707498,15262.4730077778
282.3475797952,15268.5096744444
282.466172905,15284.6763411111
282.5847500792,15297.7696744444
282.7033113178,15293.4396744444
282.8218566208,15274.8030077778
282.9403859882,15268.2363411111
283.05889942,15279.1830077778
283.1773969162,15296.2763411111
283.2958784768,15287.5963411111
283.4143441018,15281.3796744444
283.5327937912,15282.6930077778
283.651227545,15296.4796744444
283.7696453632,15287.4196744444
283.8880472458,15286.9163411111
284.0064331928,15298.1196744444
284.1248032042,15299.0863411111
284.24315728,15294.4396744444
284.3614954202,15314.5930077778
284.4798176248,15318.8563411111
284.5981238938,15340.9663411111
284.7164142272,15360.0963411111
284.834688625,15365.3663411111
284.9529470872,15371.4996744444
285.0711896138,15368.5196744444
285.1894162048,15369.2263411111
285.3076268602,15370.9496744444
285.42582158,15371.8996744444
285.5440003642,15365.8030077778
285.6621632128,15370.9596744444
285.7803101258,15374.3330077778
285.8984411032,15391.0630077778
286.016556145,15378.8796744444
286.1346552512,15387.5196744444
286.2527384218,15402.5330077778
286.3708056568,15391.3063411111
286.4888569562,15386.8763411111
286.60689232,15395.5796744444
286.7249117482,15385.4830077778
286.8429152408,15383.6230077778
286.9609027978,15395.0596744444
287.0788744192,15402.2130077778
287.196830105,15423.1730077778
287.3147698552,15410.5363411111
287.4326936698,15396.2230077778
287.5506015488,15413.3996744444
287.6684934922,15414.0263411111
287.7863695,15423.7463411111
287.9042295722,15420.7830077778
288.0220737088,15426.9363411111
288.1399019098,15424.7096744444
288.2577141752,15422.0896744444
288.375510505,15419.0796744444
288.4932908992,15414.6896744444
288.6110553578,15407.7396744444
288.7288038808,15399.4296744444
288.8465364682,15393.5230077778
288.96425312,15376.7330077778
289.0819538362,15376.8330077778
289.1996386168,15390.8663411111
289.3173074618,15421.5896744444
289.4349603712,15418.4230077778
289.552597345,15435.0196744444
289.6702183832,15454.8796744444
289.7878234858,15466.6063411111
289.9054126528,15467.7596744444
290.0229858842,15485.0863411111
290.14054318,15496.7430077778
290.2580845402,15513.5363411111
290.3756099648,15529.5563411111
290.4931194538,15554.0363411111
290.6106130072,15571.8196744444
290.728090625,15586.6663411111
290.8455523072,15599.5596744444
290.9629980538,15623.7196744444
291.0804278648,15638.4130077778
291.1978417402,15657.7130077778
291.31523968,15677.0163411111
291.4326216842,15685.7696744444
291.5499877528,15708.2130077778
291.6673378858,15737.8530077778
291.7846720832,15751.5796744444
291.901990345,15775.2230077778
292.0192926712,15803.1596744444
292.1365790618,15820.3863411111
292.2538495168,15842.8430077778
292.3711040362,15850.4330077778
292.48834262,15868.1296744444
292.6055652682,15881.1130077778
292.7227719808,15901.4130077778
292.8399627578,15928.3163411111
292.9571375992,15946.8896744444
293.074296505,15972.3663411111
293.1914394752,15982.3563411111
293.3085665098,15998.3063411111
293.4256776088,16023.3930077778
293.5427727722,16047.6796744444
293.659852,16080.3230077778
293.7769152922,16097.1963411111
293.8939626488,16123.9696744444
294.0109940698,16142.1496744444
294.1280095552,16151.8663411111
294.245009105,16173.6996744444
294.3619927192,16204.4463411111
294.4789603978,16224.2096744444
294.5959121408,16243.5930077778
294.7128479482,16261.6996744444
294.82976782,16298.1730077778
294.9466717562,16309.9596744444
295.0635597568,16338.7696744444
295.1804318218,16359.6896744444
295.2972879512,16375.8630077778
295.414128145,16393.2830077778
295.5309524032,16427.2963411111
295.6477607258,16447.3263411111
295.7645531128,16465.4296744444
295.8813295642,16484.7063411111
295.99809008,16511.7430077778
296.1148346602,16544.4663411111
296.2315633048,16585.3896744444
296.3482760138,16581.1430077778
296.4649727872,16607.7430077778
296.581653625,16635.5830077778
296.6983185272,16663.5896744444
296.8149674938,16685.9730077778
296.9316005248,16709.9130077778
297.0482176202,16732.6830077778
297.16481878,16737.5830077778
297.2814040042,16774.6863411111
297.3979732928,16809.4530077778
297.5145266458,16833.6630077778
297.6310640632,16845.8996744444
297.747585545,16874.2263411111
297.8640910912,16895.1663411111
