UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155295
Integration Time,1000
Averages,300
Date,11/28/2020 5:23:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3819.35952555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.98
181.9732053322,-85.0204744444444
182.1045947288,-88.1504744444444
182.2359681898,-90.1971411111111
182.3673257152,-62.3804744444445
182.498667305,-59.6671411111111
182.6299929592,-62.5004744444445
182.7613026778,-61.4604744444445
182.8925964608,-60.0204744444445
183.0238743082,-58.9604744444445
183.15513622,-61.9238077777778
183.2863821962,-60.4171411111111
183.4176122368,-57.3504744444445
183.5488263418,-55.4071411111111
183.6800245112,-60.9371411111111
183.811206745,-54.7271411111111
183.9423730432,-57.5971411111111
184.0735234058,-57.3504744444445
184.2046578328,-54.3104744444445
184.3357763242,-56.8738077777778
184.46687888,-56.9271411111111
184.5979655002,-54.5004744444445
184.7290361848,-57.2971411111111
184.8600909338,-54.9371411111111
184.9911297472,-53.0338077777778
185.122152625,-56.1671411111111
185.2531595672,-52.0804744444445
185.3841505738,-54.2271411111111
185.5151256448,-52.5471411111111
185.6460847802,-55.1538077777778
185.77702798,-56.8871411111111
185.9079552442,-55.9171411111111
186.0388665728,-54.3971411111111
186.1697619658,-54.7771411111111
186.3006414232,-52.1638077777778
186.431504945,-56.4838077777778
186.5623525312,-53.7738077777778
186.6931841818,-58.1904744444445
186.8239998968,-55.6971411111111
186.9547996762,-49.9738077777778
187.08558352,-55.3204744444445
187.2163514282,-52.1271411111111
187.3471034008,-58.9504744444445
187.4778394378,-58.0138077777778
187.6085595392,-51.9271411111111
187.739263705,-52.6238077777778
187.8699519352,-53.7438077777778
188.0006242298,-54.1504744444445
188.1312805888,-52.0671411111111
188.2619210122,-53.3271411111111
188.3925455,-56.9838077777778
188.5231540522,-54.7771411111111
188.6537466688,-55.2804744444445
188.7843233498,-55.6238077777778
188.9148840952,-53.4704744444445
189.045428905,-53.8804744444445
189.1759577792,-55.6271411111111
189.3064707178,-52.3671411111111
189.4369677208,-55.3738077777778
189.5674487882,-54.8138077777778
189.69791392,-47.8571411111111
189.8283631162,-53.7638077777778
189.9587963768,-55.2504744444445
190.0892137018,-53.2904744444445
190.2196150912,-54.2638077777778
190.350000545,-54.6438077777778
190.4803700632,-54.2504744444445
190.6107236458,-52.9404744444445
190.7410612928,-54.1338077777778
190.8713830042,-46.6771411111111
191.00168878,-52.1471411111111
191.1319786202,-51.5571411111111
191.2622525248,-53.4871411111111
191.3925104938,-47.6838077777778
191.5227525272,-51.3938077777778
191.652978625,-45.1271411111111
191.7831887872,-48.0504744444445
191.9133830138,-50.7971411111111
192.0435613048,-49.9971411111111
192.1737236602,-48.6138077777778
192.30387008,-49.6004744444445
192.4340005642,-52.7204744444445
192.5641151128,-47.4038077777778
192.6942137258,-51.5604744444445
192.8242964032,-45.9938077777778
192.954363145,-47.6671411111111
193.0844139512,-48.2604744444445
193.2144488218,-45.8704744444445
193.3444677568,-44.2704744444445
193.4744707562,-44.1004744444445
193.60445782,-47.0971411111111
193.7344289482,-44.9404744444445
193.8643841408,-44.3238077777778
193.9943233978,-43.5971411111111
194.1242467192,-43.6804744444445
194.254154105,-42.2104744444445
194.3840455552,-43.0471411111111
194.5139210698,-44.5838077777778
194.6437806488,-44.5171411111111
194.7736242922,-43.1838077777778
194.903452,-44.8371411111111
195.0332637722,-36.1504744444444
195.1630596088,-43.0538077777778
195.2928395098,-43.4471411111111
195.4226034752,-37.3538077777778
195.552351505,-41.8404744444445
195.6820835992,-38.4938077777778
195.8117997578,-41.1371411111111
195.9414999808,-40.6938077777778
196.0711842682,-42.2838077777778
196.20085262,-39.0804744444445
196.3305050362,-41.2238077777778
196.4601415168,-38.0538077777778
196.5897620618,-34.8538077777778
196.7193666712,-36.0938077777778
196.848955345,-38.9671411111111
196.9785280832,-38.2904744444444
197.1080848858,-39.3004744444445
197.2376257528,-36.9771411111111
197.3671506842,-37.4571411111111
197.49665968,-35.4604744444444
197.6261527402,-34.7471411111111
197.7556298648,-33.0838077777778
197.8850910538,-32.9171411111111
198.0145363072,-31.9738077777778
198.143965625,-30.5204744444444
198.2733790072,-34.4238077777778
198.4027764538,-31.4671411111111
198.5321579648,-32.0338077777778
198.6615235402,-28.1404744444444
198.79087318,-27.5571411111111
198.9202068842,-26.1604744444444
199.0495246528,-29.9104744444444
199.1788264858,-27.7571411111111
199.3081123832,-28.7004744444444
199.437382345,-25.8938077777778
199.5666363712,-27.4871411111111
199.6958744618,-29.1304744444444
199.8250966168,-24.8071411111111
199.9543028362,-23.8438077777778
200.08349312,-26.0338077777778
200.2126674682,-27.0471411111111
200.3418258808,-21.9004744444444
200.4709683578,-23.9371411111111
200.6000948992,-23.3138077777778
200.729205505,-25.8738077777778
200.8583001752,-20.6871411111111
200.9873789098,-18.5704744444444
201.1164417088,-20.9638077777778
201.2454885722,-17.3071411111111
201.3745195,-18.8304744444444
201.5035344922,-19.5671411111111
201.6325335488,-18.8104744444444
201.7615166698,-14.5804744444444
201.8904838552,-16.9138077777778
202.019435105,-14.3104744444444
202.1483704192,-14.7838077777778
202.2772897978,-15.1371411111111
202.4061932408,-14.0804744444444
202.5350807482,-16.5404744444444
202.66395232,-11.1871411111111
202.7928079562,-13.4038077777778
202.9216476568,-8.46047444444444
203.0504714218,-9.23714111111111
203.1792792512,-10.7604744444444
203.308071145,-11.6271411111111
203.4368471032,2.65285888888889
203.5656071258,-9.29714111111111
203.6943512128,-8.12380777777778
203.8230793642,-6.24714111111111
203.95179158,-7.13714111111111
204.0804878602,-8.72714111111111
204.2091682048,-2.00380777777778
204.3378326138,-4.99047444444445
204.4664810872,-0.69714111111111
204.595113625,-3.40380777777778
204.7237302272,-0.733807777777777
204.8523308938,1.51619222222222
204.9809156248,-0.853807777777777
205.1094844202,3.35619222222222
205.23803728,2.15952555555555
205.3665742042,2.42952555555555
205.4950951928,5.73285888888889
205.6236002458,2.21285888888889
205.7520893632,7.54952555555556
205.880562545,7.02619222222222
206.0090197912,7.15952555555556
206.1374611018,7.33285888888889
206.2658864768,14.9628588888889
206.3942959162,9.58952555555556
206.52268942,8.85285888888889
206.6510669882,10.4228588888889
206.7794286208,16.4295255555556
206.9077743178,13.2261922222222
207.0361040792,17.2495255555556
207.164417905,15.4995255555556
207.2927157952,15.4361922222222
207.4209977498,17.6828588888889
207.5492637688,18.2428588888889
207.6775138522,22.1461922222222
207.805748,19.5495255555556
207.9339662122,24.2895255555556
208.0621684888,20.9795255555556
208.1903548298,24.6861922222222
208.3185252352,25.4028588888889
208.446679705,27.1995255555556
208.5748182392,28.6395255555556
208.7029408378,30.0928588888889
208.8310475008,29.1495255555556
208.9591382282,31.4761922222222
209.08721302,29.4628588888889
209.2152718762,32.0795255555556
209.3433147968,38.9861922222222
209.4713417818,35.1128588888889
209.5993528312,34.7795255555556
209.727347945,36.5428588888889
209.8553271232,37.7595255555555
209.9832903658,41.7595255555555
210.1112376728,40.0928588888889
210.2391690442,39.7561922222222
210.36708448,39.6228588888889
210.4949839802,43.6695255555555
210.6228675448,47.3028588888889
210.7507351738,50.2695255555555
210.8785868672,47.3061922222222
211.006422625,49.4495255555555
211.1342424472,55.5361922222222
211.2620463338,52.9695255555555
211.3898342848,57.7195255555555
211.5176063002,55.9928588888889
211.64536238,59.4661922222222
211.7731025242,57.8661922222222
211.9008267328,61.8595255555555
212.0285350058,62.3161922222222
212.1562273432,65.1728588888889
212.283903745,71.5761922222222
212.4115642112,67.6928588888889
212.5392087418,71.0695255555556
212.6668373368,74.0428588888889
212.7944499962,72.7195255555555
212.92204672,75.4961922222222
213.0496275082,76.4461922222222
213.1771923608,79.4928588888889
213.3047412778,83.5961922222223
213.4322742592,81.0328588888889
213.559791305,85.8928588888889
213.6872924152,87.9828588888889
213.8147775898,88.7228588888889
213.9422468288,91.6328588888889
214.0697001322,94.7128588888889
214.1971375,94.2161922222223
214.3245589322,99.4328588888889
214.4519644288,100.579525555556
214.5793539898,103.056192222222
214.7067276152,104.236192222222
214.834085305,106.702858888889
214.9614270592,107.202858888889
215.0887528778,111.939525555556
215.2160627608,112.232858888889
215.3433567082,116.552858888889
215.47063472,119.286192222222
215.5978967962,121.196192222222
215.7251429368,126.789525555556
215.8523731418,128.196192222222
215.9795874112,125.956192222222
216.106785745,128.156192222222
216.2339681432,133.212858888889
216.3611346058,139.382858888889
216.4882851328,140.109525555556
216.6154197242,139.569525555555
216.74253838,147.636192222222
216.8696411002,147.959525555556
216.9967278848,151.126192222222
217.1237987338,152.652858888889
217.2508536472,152.616192222222
217.377892625,160.152858888889
217.5049156672,162.706192222222
217.6319227738,161.896192222222
217.7589139448,163.762858888889
217.8858891802,166.912858888889
218.01284848,171.759525555556
218.1397918442,172.509525555556
218.2667192728,179.549525555556
218.3936307658,182.736192222222
218.5205263232,185.489525555556
218.647405945,190.712858888889
218.7742696312,193.569525555556
218.9011173818,194.172858888889
219.0279491968,197.996192222222
219.1547650762,200.706192222222
219.28156502,207.306192222222
219.4083490282,212.249525555556
219.5351171008,214.709525555556
219.6618692378,218.049525555556
219.7886054392,222.179525555556
219.915325705,224.962858888889
220.0420300352,226.206192222222
220.1687184298,230.002858888889
220.2953908888,235.716192222222
220.4220474122,238.562858888889
220.548688,240.019525555556
220.6753126522,244.082858888889
220.8019213688,250.776192222222
220.9285141498,252.376192222222
221.0550909952,259.836192222222
221.181651905,262.222858888889
221.3081968792,263.959525555556
221.4347259178,272.146192222222
221.5612390208,276.056192222222
221.6877361882,273.286192222222
221.81421742,280.766192222222
221.9406827162,285.002858888889
222.0671320768,290.872858888889
222.1935655018,290.536192222222
222.3199829912,297.839525555556
222.446384545,301.479525555556
222.5727701632,302.236192222222
222.6991398458,312.482858888889
222.8254935928,316.629525555556
222.9518314042,318.462858888889
223.07815328,327.742858888889
223.2044592202,333.042858888889
223.3307492248,340.372858888889
223.4570232938,340.919525555556
223.5832814272,346.199525555556
223.709523625,351.172858888889
223.8357498872,358.626192222222
223.9619602138,366.372858888889
224.0881546048,364.506192222222
224.2143330602,371.426192222222
224.34049558,376.942858888889
224.4666421642,377.836192222222
224.5927728128,389.832858888889
224.7188875258,387.742858888889
224.8449863032,398.986192222222
224.971069145,402.572858888889
225.0971360512,403.949525555555
225.2231870218,413.082858888889
225.3492220568,417.866192222222
225.4752411562,423.576192222222
225.60124432,432.416192222222
225.7272315482,438.836192222222
225.8532028408,444.126192222222
225.9791581978,449.616192222222
226.1050976192,452.309525555555
226.231021105,463.836192222222
226.3569286552,467.199525555555
226.4828202698,472.169525555555
226.6086959488,484.382858888889
226.7345556922,486.716192222222
226.8603995,495.119525555556
226.9862273722,504.219525555556
227.1120393088,508.566192222222
227.2378353098,515.902858888889
227.3636153752,519.769525555556
227.489379505,533.886192222222
227.6151276992,533.152858888889
227.7408599578,534.306192222222
227.8665762808,548.689525555556
227.9922766682,553.699525555556
228.11796112,561.939525555556
228.2436296362,567.546192222222
228.3692822168,575.232858888889
228.4949188618,580.179525555555
228.6205395712,592.439525555555
228.746144345,604.322858888889
228.8717331832,608.026192222222
228.9973060858,613.516192222222
229.1228630528,624.326192222222
229.2484040842,634.269525555555
229.37392918,638.149525555555
229.4994383402,651.469525555555
229.6249315648,654.729525555555
229.7504088538,663.812858888889
229.8758702072,672.576192222222
230.001315625,679.512858888889
230.1267451072,683.929525555555
230.2521586538,696.402858888889
230.3775562648,701.446192222222
230.5029379402,702.906192222222
230.62830368,713.042858888889
230.7536534842,721.259525555555
230.8789873528,728.882858888889
231.0043052858,745.509525555555
231.1296072832,748.032858888889
231.254893345,759.862858888889
231.3801634712,771.226192222222
231.5054176618,772.566192222222
231.6306559168,782.852858888889
231.7558782362,783.809525555555
231.88108462,801.566192222222
232.0062750682,804.522858888889
232.1314495808,818.972858888889
232.2566081578,817.809525555555
232.3817507992,827.089525555555
232.506877505,830.186192222222
232.6319882752,841.582858888889
232.7570831098,853.836192222222
232.8821620088,863.832858888889
233.0072249722,871.016192222222
233.132272,873.066192222222
233.2573030922,873.316192222222
233.3823182488,889.569525555556
233.5073174698,892.576192222222
233.6323007552,901.802858888889
233.757268105,896.522858888889
233.8822195192,905.222858888889
234.0071549978,913.186192222223
234.1320745408,925.082858888889
234.2569781482,924.039525555556
234.38186582,940.972858888889
234.5067375562,938.062858888889
234.6315933568,943.376192222223
234.7564332218,974.869525555556
234.8812571512,951.222858888889
235.006065145,957.256192222222
235.1308572032,969.296192222223
235.2556333258,968.772858888889
235.3803935128,971.426192222222
235.5051377642,982.656192222222
235.62986608,987.556192222222
235.7545784602,987.109525555556
235.8792749048,991.196192222222
236.0039554138,1000.90619222222
236.1286199872,998.579525555556
236.253268625,1003.08285888889
236.3779013272,1014.68285888889
236.5025180938,1013.66952555556
236.6271189248,1016.93619222222
236.7517038202,1021.46952555556
236.87627278,1026.45619222222
237.0008258042,1025.70619222222
237.1253628928,1036.91952555556
237.2498840458,1032.49952555556
237.3743892632,1037.93619222222
237.498878545,1041.54619222222
237.6233518912,1044.50285888889
237.7478093018,1042.98285888889
237.8722507768,1051.46285888889
237.9966763162,1048.43952555556
238.12108592,1051.52952555556
238.2454795882,1060.23619222222
238.3698573208,1048.96285888889
238.4942191178,1058.62285888889
238.6185649792,1059.01285888889
238.742894905,1059.03952555556
238.8672088952,1061.01952555556
238.9915069498,1066.64619222222
239.1157890688,1067.63619222222
239.2400552522,1069.75952555556
239.3643055,1071.75619222222
239.4885398122,1072.61952555556
239.6127581888,1072.37619222222
239.7369606298,1080.00952555556
239.8611471352,1075.32619222222
239.985317705,1081.62285888889
240.1094723392,1086.69952555556
240.2336110378,1084.60285888889
240.3577338008,1088.43619222222
240.4818406282,1085.97285888889
240.60593152,1088.00619222222
240.7300064762,1101.93619222222
240.8540654968,1090.72952555556
240.9781085818,1094.85285888889
241.1021357312,1096.51619222222
241.226146945,1104.06619222222
241.3501422232,1105.26285888889
241.4741215658,1100.78952555556
241.5980849728,1104.35619222222
241.7220324442,1102.71619222222
241.84596398,1105.20952555556
241.9698795802,1108.62285888889
242.0937792448,1113.28619222222
242.2176629738,1115.46285888889
242.3415307672,1120.32952555556
242.465382625,1124.61619222222
242.5892185472,1124.95952555556
242.7130385338,1121.43285888889
242.8368425848,1129.13285888889
242.9606307002,1131.06285888889
243.08440288,1132.46285888889
243.2081591242,1137.76285888889
243.3318994328,1140.91952555556
243.4556238058,1145.14285888889
243.5793322432,1148.81619222222
243.703024745,1150.87285888889
243.8267013112,1156.34285888889
243.9503619418,1152.65619222222
244.0740066368,1150.38952555556
244.1976353962,1146.79619222222
244.32124822,1152.85619222222
244.4448451082,1156.72285888889
244.5684260608,1165.22285888889
244.6919910778,1169.99619222222
244.8155401592,1173.49952555556
244.939073305,1182.23952555556
245.0625905152,1182.78952555556
245.1860917898,1187.39952555556
245.3095771288,1192.92619222222
245.4330465322,1196.55952555556
245.5565,1195.69619222222
245.6799375322,1207.02952555556
245.8033591288,1218.26952555556
245.9267647898,1214.21285888889
246.0501545152,1210.73952555556
246.173528305,1209.34952555556
246.2968861592,1211.36285888889
246.4202280778,1220.21285888889
246.5435540608,1232.74285888889
246.6668641082,1244.00285888889
246.79015822,1254.82952555556
246.9134363962,1265.10952555556
247.0366986368,1275.10285888889
247.1599449418,1278.55285888889
247.2831753112,1293.08952555556
247.406389745,1298.60285888889
247.5295882432,1304.11952555556
247.6527708058,1312.73285888889
247.7759374328,1319.31952555556
247.8990881242,1330.29285888889
248.02222288,1340.73285888889
248.1453417002,1344.17619222222
248.2684445848,1352.87285888889
248.3915315338,1361.60952555556
248.5146025472,1365.19619222222
248.637657625,1363.45952555556
248.7606967672,1360.90285888889
248.8837199738,1373.88619222222
249.0067272448,1389.52619222222
249.1297185802,1402.47619222222
249.25269398,1412.52619222222
249.3756534442,1423.01619222222
249.4985969728,1437.66619222222
249.6215245658,1457.17952555556
249.7444362232,1464.59285888889
249.867331945,1477.27952555556
249.9902117312,1490.16619222222
250.1130755818,1501.20619222222
250.2359234968,1518.91619222222
250.3587554762,1524.40285888889
250.48157152,1536.61619222222
250.6043716282,1552.29952555556
250.7271558008,1554.70619222222
250.8499240378,1571.20952555556
250.9726763392,1582.41952555556
251.095412705,1591.06952555556
251.2181331352,1605.66619222222
251.3408376298,1615.29285888889
251.4635261888,1631.11952555556
251.5861988122,1637.65619222222
251.7088555,1637.27619222222
251.8314962522,1641.13619222222
251.9541210688,1666.24619222222
252.0767299498,1680.08952555556
252.1993228952,1694.63619222222
252.321899905,1716.60619222222
252.4444609792,1727.17952555556
252.5670061178,1746.27619222222
252.6895353208,1760.42952555556
252.8120485882,1779.79285888889
252.93454592,1793.81285888889
253.0570273162,1806.88285888889
253.1794927768,1828.03285888889
253.3019423018,1843.12952555556
253.4243758912,1861.41619222222
253.546793545,1867.43952555556
253.6691952632,1892.11952555555
253.7915810458,1897.54285888889
253.9139508928,1911.56285888889
254.0363048042,1930.31619222222
254.15864278,1945.30619222222
254.2809648202,1961.17952555556
254.4032709248,1966.61285888889
254.5255610938,1976.10285888889
254.6478353272,1991.21285888889
254.770093625,2001.06619222222
254.8923359872,2009.33619222222
255.0145624138,2022.95619222222
255.1367729048,2034.54952555556
255.2589674602,2040.16952555556
255.38114608,2056.98285888889
255.5033087642,2076.67619222222
255.6254555128,2093.03285888889
255.7475863258,2107.68285888889
255.8697012032,2127.39285888889
255.991800145,2140.57619222222
256.1138831512,2159.84619222222
256.2359502218,2177.95285888889
256.3580013568,2194.23619222222
256.4800365562,2209.00619222222
256.60205582,2231.46952555556
256.7240591482,2246.09285888889
256.8460465408,2267.73285888889
256.9680179978,2279.86952555556
257.0899735192,2294.10952555556
257.211913105,2308.05285888889
257.3338367552,2320.21619222222
257.4557444698,2335.08285888889
257.5776362488,2345.64952555556
257.6995120922,2354.61952555556
257.821372,2362.55285888889
257.9432159722,2376.03952555556
258.0650440088,2393.82952555556
258.1868561098,2402.00285888889
258.3086522752,2417.00952555556
258.430432505,2424.81285888889
258.5521967992,2439.42619222222
258.6739451578,2455.67952555556
258.7956775808,2467.12619222222
258.9173940682,2482.48952555556
259.03909462,2486.42619222222
259.1607792362,2487.46285888889
259.2824479168,2496.32619222222
259.4041006618,2512.52619222222
259.5257374712,2523.90952555556
259.647358345,2537.31619222222
259.7689632832,2550.65285888889
259.8905522858,2560.79619222222
260.0121253528,2567.86285888889
260.1336824842,2576.29619222222
260.25522368,2589.25619222222
260.3767489402,2596.79285888889
260.4982582648,2609.07952555556
260.6197516538,2620.25285888889
260.7412291072,2630.32285888889
260.862690625,2643.12285888889
260.9841362072,2654.01619222222
261.1055658538,2665.36952555556
261.2269795648,2676.87619222222
261.3483773402,2678.14619222222
261.46975918,2688.34952555556
261.5911250842,2694.38619222222
261.7124750528,2703.09952555556
261.8338090858,2705.54952555556
261.9551271832,2715.86285888889
262.076429345,2733.00952555556
262.1977155712,2740.68619222222
262.3189858618,2745.45285888889
262.4402402168,2750.33619222222
262.5614786362,2758.19285888889
262.68270112,2763.52952555556
262.8039076682,2762.74619222222
262.9250982808,2772.80285888889
263.0462729578,2780.00619222222
263.1674316992,2779.49619222222
263.288574505,2784.74285888889
263.4097013752,2789.27952555555
263.5308123098,2790.73619222222
263.6519073088,2787.80619222222
263.7729863722,2795.15619222222
263.8940495,2804.06619222222
264.0150966922,2804.04285888889
264.1361279488,2814.31952555555
264.2571432698,2819.09952555555
264.3781426552,2823.16619222222
264.499126105,2832.27619222222
264.6200936192,2839.25619222222
264.7410451978,2842.52285888889
264.8619808408,2843.43619222222
264.9829005482,2856.27952555556
265.10380432,2855.34952555556
265.2246921562,2861.33285888889
265.3455640568,2865.29619222222
265.4664200218,2872.29952555556
265.5872600512,2869.83952555556
265.708084145,2879.57619222222
265.8288923032,2882.12619222222
265.9496845258,2886.20285888889
266.0704608128,2890.28952555556
266.1912211642,2887.95285888889
266.31196558,2890.52285888889
266.4326940602,2885.97952555556
266.5534066048,2890.10952555556
266.6741032138,2894.85619222222
266.7947838872,2890.17285888889
266.915448625,2893.48285888889
267.0360974272,2892.58285888889
267.1567302938,2888.93952555556
267.2773472248,2892.24952555556
267.3979482202,2898.43952555556
267.51853328,2891.76619222222
267.6391024042,2899.02285888889
267.7596555928,2905.27952555556
267.8801928458,2900.94285888889
268.0007141632,2902.80285888889
268.121219545,2911.87952555556
268.2417089912,2903.76619222222
268.3621825018,2908.28285888889
268.4826400768,2916.19952555556
268.6030817162,2912.70619222222
268.72350742,2913.88619222222
268.8439171882,2917.93285888889
268.9643110208,2919.75952555556
269.0846889178,2923.77619222222
269.2050508792,2925.92952555556
269.325396905,2923.27285888889
269.4457269952,2921.88285888889
269.5660411498,2923.87952555556
269.6863393688,2925.06285888889
269.8066216522,2925.50619222222
269.926888,2927.54619222222
270.0471384122,2927.95619222222
270.1673728888,2932.74619222222
270.2875914298,2932.13952555556
270.4077940352,2934.50619222222
270.527980705,2935.03952555556
270.6481514392,2932.17952555556
270.7683062378,2937.66619222222
270.8884451008,2939.83285888889
271.0085680282,2933.13619222222
271.12867502,2935.99952555556
271.2487660762,2930.41952555556
271.3688411968,2931.96952555556
271.4889003818,2939.90952555556
271.6089436312,2944.73619222222
271.728970945,2945.41952555556
271.8489823232,2940.61952555556
271.9689777658,2943.70619222222
272.0889572728,2949.01952555556
272.2089208442,2954.69619222222
272.32886848,2958.45285888889
272.4488001802,2948.46952555556
272.5687159448,2947.20619222222
272.6886157738,2953.96619222222
272.8084996672,2952.17619222222
272.928367625,2958.99619222222
273.0482196472,2960.92619222222
273.1680557338,2960.65619222222
273.2878758848,2968.09619222222
273.4076801002,2966.96285888889
273.52746838,2965.35952555556
273.6472407242,2965.85285888889
273.7669971328,2969.03285888889
273.8867376058,2971.64619222222
274.0064621432,2969.23285888889
274.126170745,2970.38952555556
274.2458634112,2977.39619222222
274.3655401418,2980.65285888889
274.4852009368,2980.00952555556
274.6048457962,2986.22285888889
274.72447472,2987.03952555556
274.8440877082,2992.88285888889
274.9636847608,2995.35619222222
275.0832658778,3005.24952555556
275.2028310592,2996.42619222222
275.322380305,2993.79285888889
275.4419136152,3005.64285888889
275.5614309898,2994.04619222222
275.6809324288,2994.17952555556
275.8004179322,2997.17285888889
275.9198875,3019.71619222222
276.0393411322,3006.10952555556
276.1587788288,3002.86285888889
276.2782005898,3009.51285888889
276.3976064152,3017.40619222222
276.516996305,3013.87619222222
276.6363702592,3018.18619222222
276.7557282778,3018.06619222222
276.8750703608,3018.78619222222
276.9943965082,3019.28619222222
277.11370672,3021.33285888889
277.2330009962,3018.31285888889
277.3522793368,3030.42952555556
277.4715417418,3030.39285888889
277.5907882112,3032.36952555556
277.710018745,3037.60952555556
277.8292333432,3037.27619222222
277.9484320058,3041.20285888889
278.0676147328,3040.88285888889
278.1867815242,3045.14285888889
278.30593238,3048.72952555556
278.4250673002,3057.80285888889
278.5441862848,3055.15285888889
278.6632893338,3060.18952555556
278.7823764472,3057.80285888889
278.901447625,3063.60952555556
279.0205028672,3063.74285888889
279.1395421738,3074.04952555556
279.2585655448,3069.22285888889
279.3775729802,3068.17285888889
279.49656448,3070.93952555556
279.6155400442,3068.64952555556
279.7344996728,3077.91619222222
279.8534433658,3073.58952555556
279.9723711232,3076.71285888889
280.091282945,3080.03619222222
280.2101788312,3074.51619222222
280.3290587818,3083.52952555556
280.4479227968,3081.42285888889
280.5667708762,3076.15619222222
280.68560302,3079.05285888889
280.8044192282,3079.45952555556
280.9232195008,3081.35285888889
281.0420038378,3083.21285888889
281.1607722392,3079.97619222222
281.279524705,3093.54285888889
281.3982612352,3085.82952555556
281.5169818298,3094.00952555556
281.6356864888,3103.35285888889
281.7543752122,3101.35952555556
281.873048,3103.92285888889
281.9917048522,3108.76619222222
282.1103457688,3117.33285888889
282.2289707498,3109.97952555556
282.3475797952,3114.97285888889
282.466172905,3115.07619222222
282.5847500792,3117.30619222222
282.7033113178,3119.83285888889
282.8218566208,3119.10619222222
282.9403859882,3113.48952555556
283.05889942,3115.26952555556
283.1773969162,3123.36952555556
283.2958784768,3124.58619222222
283.4143441018,3121.87285888889
283.5327937912,3121.39619222222
283.651227545,3125.01952555556
283.7696453632,3123.03952555556
283.8880472458,3121.97952555556
284.0064331928,3127.63619222222
284.1248032042,3128.46952555556
284.24315728,3126.36952555556
284.3614954202,3132.87619222222
284.4798176248,3134.65619222222
284.5981238938,3139.91952555556
284.7164142272,3142.20285888889
284.834688625,3141.68952555556
284.9529470872,3146.28619222222
285.0711896138,3142.24285888889
285.1894162048,3142.05285888889
285.3076268602,3145.35285888889
285.42582158,3152.57285888889
285.5440003642,3152.18619222222
285.6621632128,3151.73285888889
285.7803101258,3155.76619222222
285.8984411032,3157.50285888889
286.016556145,3157.63619222222
286.1346552512,3155.79952555556
286.2527384218,3161.54952555556
286.3708056568,3160.33619222222
286.4888569562,3159.57952555556
286.60689232,3164.31952555556
286.7249117482,3157.44619222222
286.8429152408,3162.02619222222
286.9609027978,3162.61285888889
287.0788744192,3167.15619222222
287.196830105,3170.39952555556
287.3147698552,3167.53952555556
287.4326936698,3167.51952555556
287.5506015488,3172.79285888889
287.6684934922,3172.60619222222
287.7863695,3179.25619222222
287.9042295722,3177.54285888889
288.0220737088,3177.30952555556
288.1399019098,3178.57619222222
288.2577141752,3181.52619222222
288.375510505,3178.71285888889
288.4932908992,3180.10952555556
288.6110553578,3177.33952555556
288.7288038808,3179.16952555556
288.8465364682,3177.07285888889
288.96425312,3177.07619222222
289.0819538362,3175.62952555556
289.1996386168,3182.61952555556
289.3173074618,3187.98619222222
289.4349603712,3188.02285888889
289.552597345,3193.59285888889
289.6702183832,3195.64952555556
289.7878234858,3196.56285888889
289.9054126528,3200.87285888889
290.0229858842,3206.33285888889
290.14054318,3209.99285888889
290.2580845402,3216.84952555556
290.3756099648,3218.62619222222
290.4931194538,3226.33952555556
290.6106130072,3231.65285888889
290.728090625,3235.56285888889
290.8455523072,3240.58952555556
290.9629980538,3246.78285888889
291.0804278648,3251.22619222222
291.1978417402,3254.51952555556
291.31523968,3256.93619222222
291.4326216842,3263.52285888889
291.5499877528,3268.99952555556
291.6673378858,3276.91285888889
291.7846720832,3279.30952555556
291.901990345,3286.53285888889
292.0192926712,3292.34952555556
292.1365790618,3293.91285888889
292.2538495168,3299.94619222222
292.3711040362,3301.66619222222
292.48834262,3313.35952555556
292.6055652682,3314.34619222222
292.7227719808,3321.00619222222
292.8399627578,3328.08952555556
292.9571375992,3331.52952555556
293.074296505,3340.85619222222
293.1914394752,3342.41619222222
293.3085665098,3345.33619222222
293.4256776088,3356.33952555556
293.5427727722,3359.00285888889
293.659852,3368.44285888889
293.7769152922,3369.98285888889
293.8939626488,3381.39619222222
294.0109940698,3384.10285888889
294.1280095552,3387.14285888889
294.245009105,3395.67952555556
294.3619927192,3399.11285888889
294.4789603978,3407.54952555556
294.5959121408,3410.01952555556
294.7128479482,3417.58619222222
294.82976782,3429.56952555556
294.9466717562,3425.90619222222
295.0635597568,3437.18285888889
295.1804318218,3440.91619222222
295.2972879512,3446.53285888889
295.414128145,3450.61619222222
295.5309524032,3458.97619222222
295.6477607258,3471.45619222222
295.7645531128,3470.95619222222
295.8813295642,3477.80952555556
295.99809008,3484.72619222222
296.1148346602,3493.58619222222
296.2315633048,3530.37619222222
296.3482760138,3499.32952555556
296.4649727872,3507.40619222222
296.581653625,3517.78285888889
296.6983185272,3531.26285888889
296.8149674938,3533.38285888889
296.9316005248,3540.53952555556
297.0482176202,3545.51952555556
297.16481878,3543.94952555556
297.2814040042,3552.99952555556
297.3979732928,3562.05619222222
297.5145266458,3571.89952555556
297.6310640632,3572.87285888889
297.747585545,3582.08619222222
297.8640910912,3590.44952555556
