UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152264
Integration Time,1000
Averages,300
Date,11/17/2020 3:57:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7885.56155333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.69333333333
181.9732053322,-84.36178
182.1045947288,-87.9751133333333
182.2359681898,-89.60178
182.3673257152,-62.4184466666667
182.498667305,-60.0051133333333
182.6299929592,-62.7384466666667
182.7613026778,-61.8084466666667
182.8925964608,-59.9651133333333
183.0238743082,-58.7451133333333
183.15513622,-62.18178
183.2863821962,-60.95178
183.4176122368,-57.3151133333333
183.5488263418,-55.6084466666666
183.6800245112,-60.76178
183.811206745,-54.3251133333333
183.9423730432,-57.1851133333333
184.0735234058,-57.2151133333333
184.2046578328,-54.2651133333333
184.3357763242,-57.5751133333333
184.46687888,-57.68178
184.5979655002,-54.6851133333333
184.7290361848,-57.4284466666667
184.8600909338,-54.40178
184.9911297472,-53.1951133333333
185.122152625,-56.23178
185.2531595672,-52.3284466666666
185.3841505738,-54.10178
185.5151256448,-52.5484466666666
185.6460847802,-55.4051133333333
185.77702798,-57.16178
185.9079552442,-55.96178
186.0388665728,-54.5184466666666
186.1697619658,-54.5451133333333
186.3006414232,-51.7651133333333
186.431504945,-56.4084466666667
186.5623525312,-53.6651133333333
186.6931841818,-58.2384466666667
186.8239998968,-55.6284466666666
186.9547996762,-49.5284466666666
187.08558352,-54.85178
187.2163514282,-51.2284466666666
187.3471034008,-58.9184466666667
187.4778394378,-57.25178
187.6085595392,-51.3551133333333
187.739263705,-51.72178
187.8699519352,-53.3851133333333
188.0006242298,-53.78178
188.1312805888,-51.58178
188.2619210122,-53.2084466666666
188.3925455,-56.17178
188.5231540522,-54.0651133333333
188.6537466688,-54.56178
188.7843233498,-55.0351133333333
188.9148840952,-52.3251133333333
189.045428905,-53.31178
189.1759577792,-54.6184466666666
189.3064707178,-51.23178
189.4369677208,-54.2251133333333
189.5674487882,-54.3251133333333
189.69791392,-46.9051133333333
189.8283631162,-53.2084466666666
189.9587963768,-54.62178
190.0892137018,-52.42178
190.2196150912,-53.4851133333333
190.350000545,-53.56178
190.4803700632,-53.3984466666666
190.6107236458,-51.76178
190.7410612928,-53.17178
190.8713830042,-45.4484466666667
191.00168878,-50.77178
191.1319786202,-50.3451133333333
191.2622525248,-52.3351133333333
191.3925104938,-46.3784466666666
191.5227525272,-49.7784466666666
191.652978625,-43.74178
191.7831887872,-46.17178
191.9133830138,-49.3951133333333
192.0435613048,-48.8251133333333
192.1737236602,-47.04178
192.30387008,-48.1551133333333
192.4340005642,-51.20178
192.5641151128,-45.85178
192.6942137258,-49.7451133333333
192.8242964032,-44.87178
192.954363145,-45.65178
193.0844139512,-46.3151133333333
193.2144488218,-44.3251133333333
193.3444677568,-46.47178
193.4744707562,-42.1784466666666
193.60445782,-43.9451133333333
193.7344289482,-42.0484466666666
193.8643841408,-40.7784466666666
193.9943233978,-39.42178
194.1242467192,-39.85178
194.254154105,-38.2284466666666
194.3840455552,-39.8051133333333
194.5139210698,-42.2551133333333
194.6437806488,-41.65178
194.7736242922,-40.27178
194.903452,-40.80178
195.0332637722,-31.2551133333333
195.1630596088,-39.19178
195.2928395098,-37.6684466666666
195.4226034752,-31.31178
195.552351505,-35.5051133333333
195.6820835992,-32.36178
195.8117997578,-34.52178
195.9414999808,-34.1184466666666
196.0711842682,-35.2151133333333
196.20085262,-30.7351133333333
196.3305050362,-32.67178
196.4601415168,-28.90178
196.5897620618,-26.49178
196.7193666712,-27.0951133333333
196.848955345,-31.24178
196.9785280832,-31.1551133333333
197.1080848858,-31.6084466666667
197.2376257528,-29.05178
197.3671506842,-28.1451133333333
197.49665968,-26.12178
197.6261527402,-24.4184466666667
197.7556298648,-22.1351133333333
197.8850910538,-22.2251133333333
198.0145363072,-20.84178
198.143965625,-19.6251133333333
198.2733790072,-22.8784466666667
198.4027764538,-18.84178
198.5321579648,-18.29178
198.6615235402,-14.4684466666667
198.79087318,-13.9384466666667
198.9202068842,-11.8451133333333
199.0495246528,-15.2951133333333
199.1788264858,-13.48178
199.3081123832,-14.48178
199.437382345,-12.8984466666667
199.5666363712,-14.5884466666667
199.6958744618,-15.51178
199.8250966168,-10.7484466666667
199.9543028362,-8.63511333333333
200.08349312,-9.89178
200.2126674682,-10.1684466666667
200.3418258808,-4.63178
200.4709683578,-7.04844666666667
200.6000948992,-5.99178
200.729205505,-8.55178
200.8583001752,-2.30178
200.9873789098,0.324886666666668
201.1164417088,-1.86844666666667
201.2454885722,2.63822
201.3745195,1.52822
201.5035344922,1.64155333333333
201.6325335488,3.23822
201.7615166698,6.96155333333333
201.8904838552,5.53488666666667
202.019435105,7.38488666666666
202.1483704192,7.63155333333333
202.2772897978,7.92155333333333
202.4061932408,9.15155333333333
202.5350807482,7.06488666666667
202.66395232,12.8448866666667
202.7928079562,11.18822
202.9216476568,16.8848866666667
203.0504714218,16.0748866666667
203.1792792512,15.19822
203.308071145,14.91822
203.4368471032,30.8748866666667
203.5656071258,18.3915533333333
203.6943512128,20.67822
203.8230793642,22.1548866666667
203.95179158,22.2415533333333
204.0804878602,21.2015533333333
204.2091682048,27.66822
204.3378326138,25.1115533333333
204.4664810872,30.86822
204.595113625,28.5248866666667
204.7237302272,31.5215533333333
204.8523308938,34.1115533333334
204.9809156248,32.5315533333334
205.1094844202,37.9115533333334
205.23803728,36.7748866666667
205.3665742042,38.2115533333334
205.4950951928,42.23822
205.6236002458,39.41822
205.7520893632,44.99822
205.880562545,45.0715533333334
206.0090197912,45.0948866666667
206.1374611018,46.3648866666667
206.2658864768,55.39822
206.3942959162,50.9715533333334
206.52268942,50.30822
206.6510669882,52.3648866666667
206.7794286208,59.49822
206.9077743178,57.68822
207.0361040792,62.50822
207.164417905,60.68822
207.2927157952,62.08822
207.4209977498,64.1748866666667
207.5492637688,66.4648866666667
207.6775138522,71.6115533333333
207.805748,70.7415533333333
207.9339662122,75.1848866666667
208.0621684888,72.76822
208.1903548298,77.4015533333334
208.3185252352,78.57822
208.446679705,82.5348866666667
208.5748182392,84.0848866666667
208.7029408378,86.3815533333334
208.8310475008,86.9348866666667
208.9591382282,93.0315533333334
209.08721302,89.16822
209.2152718762,92.72822
209.3433147968,101.211553333333
209.4713417818,98.10822
209.5993528312,98.95822
209.727347945,101.474886666667
209.8553271232,104.501553333333
209.9832903658,110.024886666667
210.1112376728,109.58822
210.2391690442,110.381553333333
210.36708448,110.67822
210.4949839802,116.404886666667
210.6228675448,121.051553333333
210.7507351738,125.621553333333
210.8785868672,123.641553333333
211.006422625,127.30822
211.1342424472,135.31822
211.2620463338,132.984886666667
211.3898342848,139.36822
211.5176063002,139.904886666667
211.64536238,145.461553333333
211.7731025242,144.254886666667
211.9008267328,150.37822
212.0285350058,152.134886666667
212.1562273432,157.354886666667
212.283903745,164.49822
212.4115642112,161.791553333333
212.5392087418,167.09822
212.6668373368,170.35822
212.7944499962,172.341553333333
212.92204672,176.174886666667
213.0496275082,178.70822
213.1771923608,184.081553333333
213.3047412778,190.291553333333
213.4322742592,189.281553333333
213.559791305,195.481553333333
213.6872924152,199.821553333333
213.8147775898,202.774886666667
213.9422468288,206.934886666667
214.0697001322,212.331553333333
214.1971375,213.22822
214.3245589322,221.44822
214.4519644288,223.29822
214.5793539898,228.87822
214.7067276152,230.851553333333
214.834085305,235.99822
214.9614270592,238.431553333333
215.0887528778,245.484886666667
215.2160627608,247.11822
215.3433567082,254.231553333333
215.47063472,258.914886666667
215.5978967962,263.41822
215.7251429368,271.094886666667
215.8523731418,273.82822
215.9795874112,275.611553333333
216.106785745,279.591553333333
216.2339681432,287.464886666667
216.3611346058,294.74822
216.4882851328,296.15822
216.6154197242,300.15822
216.74253838,311.21822
216.8696411002,314.224886666666
216.9967278848,320.024886666667
217.1237987338,322.70822
217.2508536472,326.181553333333
217.377892625,336.19822
217.5049156672,341.331553333333
217.6319227738,343.55822
217.7589139448,347.584886666666
217.8858891802,355.151553333333
218.01284848,360.511553333333
218.1397918442,366.254886666666
218.2667192728,374.801553333333
218.3936307658,382.374886666666
218.5205263232,387.731553333333
218.647405945,395.564886666666
218.7742696312,401.464886666666
218.9011173818,405.531553333333
219.0279491968,412.204886666666
219.1547650762,419.111553333333
219.28156502,426.93822
219.4083490282,435.164886666666
219.5351171008,440.38822
219.6618692378,447.10822
219.7886054392,454.46822
219.915325705,460.76822
220.0420300352,466.07822
220.1687184298,473.171553333333
220.2953908888,481.684886666667
220.4220474122,488.301553333333
220.548688,492.584886666667
220.6753126522,499.674886666667
220.8019213688,509.49822
220.9285141498,516.07822
221.0550909952,526.501553333333
221.181651905,533.211553333333
221.3081968792,538.084886666667
221.4347259178,549.41822
221.5612390208,556.37822
221.6877361882,559.784886666666
221.81421742,569.104886666666
221.9406827162,576.064886666666
222.0671320768,588.42822
222.1935655018,591.571553333333
222.3199829912,602.684886666666
222.446384545,611.074886666666
222.5727701632,614.684886666666
222.6991398458,628.314886666666
222.8254935928,637.981553333333
222.9518314042,642.18822
223.07815328,655.744886666666
223.2044592202,664.951553333333
223.3307492248,675.12822
223.4570232938,680.17822
223.5832814272,689.434886666666
223.709523625,699.22822
223.8357498872,714.064886666667
223.9619602138,724.644886666667
224.0881546048,726.131553333333
224.2143330602,738.00822
224.34049558,747.581553333333
224.4666421642,753.861553333333
224.5927728128,769.754886666666
224.7188875258,772.984886666666
224.8449863032,785.03822
224.971069145,793.664886666667
225.0971360512,801.21822
225.2231870218,813.66822
225.3492220568,825.234886666667
225.4752411562,835.124886666667
225.60124432,849.201553333333
225.7272315482,860.19822
225.8532028408,871.49822
225.9791581978,881.80822
226.1050976192,890.271553333334
226.231021105,904.551553333334
226.3569286552,913.861553333334
226.4828202698,923.79822
226.6086959488,941.27822
226.7345556922,950.401553333334
226.8603995,963.46822
226.9862273722,975.144886666667
227.1120393088,987.26822
227.2378353098,998.244886666667
227.3636153752,1008.44488666667
227.489379505,1027.39488666667
227.6151276992,1033.50822
227.7408599578,1040.83155333333
227.8665762808,1056.85155333333
227.9922766682,1069.27155333333
228.11796112,1081.68822
228.2436296362,1093.01155333333
228.3692822168,1106.47488666667
228.4949188618,1116.80488666667
228.6205395712,1133.93155333333
228.746144345,1153.76822
228.8717331832,1162.45488666667
228.9973060858,1174.40155333333
229.1228630528,1190.41155333333
229.2484040842,1205.29822
229.37392918,1216.40155333333
229.4994383402,1234.21488666667
229.6249315648,1242.44155333333
229.7504088538,1256.97822
229.8758702072,1270.14155333333
230.001315625,1284.69155333333
230.1267451072,1294.81155333333
230.2521586538,1311.93822
230.3775562648,1322.23155333333
230.5029379402,1329.43488666667
230.62830368,1343.86488666667
230.7536534842,1356.82155333333
230.8789873528,1371.30822
231.0043052858,1394.39155333333
231.1296072832,1403.29822
231.254893345,1419.22488666667
231.3801634712,1435.59488666667
231.5054176618,1443.82488666667
231.6306559168,1459.33822
231.7558782362,1466.49488666667
231.88108462,1490.00822
232.0062750682,1501.40155333333
232.1314495808,1519.78488666667
232.2566081578,1524.01488666667
232.3817507992,1540.40155333333
232.506877505,1546.91822
232.6319882752,1562.49155333333
232.7570831098,1580.84822
232.8821620088,1597.74822
233.0072249722,1610.17155333333
233.132272,1617.57822
233.2573030922,1625.48488666667
233.3823182488,1644.59488666667
233.5073174698,1654.29155333333
233.6323007552,1666.20488666667
233.757268105,1666.21822
233.8822195192,1680.71822
234.0071549978,1695.29155333333
234.1320745408,1710.73488666667
234.2569781482,1713.32822
234.38186582,1735.39822
234.5067375562,1737.43488666667
234.6315933568,1747.76155333333
234.7564332218,1777.07822
234.8812571512,1766.71822
235.006065145,1777.73822
235.1308572032,1788.26155333333
235.2556333258,1794.80488666667
235.3803935128,1801.88155333333
235.5051377642,1817.34488666667
235.62986608,1825.84822
235.7545784602,1830.94822
235.8792749048,1840.25155333333
236.0039554138,1850.77488666667
236.1286199872,1855.19488666667
236.253268625,1865.83488666667
236.3779013272,1878.54155333333
236.5025180938,1883.61822
236.6271189248,1886.37822
236.7517038202,1896.99822
236.87627278,1904.35488666667
237.0008258042,1904.60488666667
237.1253628928,1921.34488666667
237.2498840458,1923.54155333333
237.3743892632,1928.53155333333
237.498878545,1939.70822
237.6233518912,1944.47155333333
237.7478093018,1947.13822
237.8722507768,1958.67488666667
237.9966763162,1958.02155333333
238.12108592,1962.77822
238.2454795882,1975.60155333333
238.3698573208,1966.87155333333
238.4942191178,1976.37822
238.6185649792,1981.76155333333
238.742894905,1980.98488666667
238.8672088952,1985.35488666667
238.9915069498,1995.36488666667
239.1157890688,1999.69822
239.2400552522,2000.46155333333
239.3643055,2008.57155333333
239.4885398122,2011.03822
239.6127581888,2013.00155333333
239.7369606298,2026.09822
239.8611471352,2018.90155333333
239.985317705,2028.98822
240.1094723392,2034.75822
240.2336110378,2036.39822
240.3577338008,2043.70488666667
240.4818406282,2042.04488666667
240.60593152,2049.01155333333
240.7300064762,2061.04488666667
240.8540654968,2051.12488666667
240.9781085818,2064.01488666667
241.1021357312,2065.11822
241.226146945,2074.57488666667
241.3501422232,2078.43822
241.4741215658,2076.13155333333
241.5980849728,2082.01488666667
241.7220324442,2081.24155333333
241.84596398,2084.19155333333
241.9698795802,2090.82488666667
242.0937792448,2101.10488666667
242.2176629738,2106.68488666667
242.3415307672,2116.04155333333
242.465382625,2122.37155333333
242.5892185472,2121.77488666667
242.7130385338,2112.87488666667
242.8368425848,2128.69155333333
242.9606307002,2136.48155333333
243.08440288,2143.51822
243.2081591242,2153.71822
243.3318994328,2160.91488666667
243.4556238058,2172.76822
243.5793322432,2176.96488666667
243.703024745,2181.55822
243.8267013112,2191.33155333333
243.9503619418,2181.65822
244.0740066368,2177.20155333333
244.1976353962,2174.31155333333
244.32124822,2185.79822
244.4448451082,2200.51155333333
244.5684260608,2214.52155333333
244.6919910778,2224.07822
244.8155401592,2234.22155333333
244.939073305,2248.14155333333
245.0625905152,2257.03822
245.1860917898,2263.20488666667
245.3095771288,2272.12155333333
245.4330465322,2281.67488666667
245.5565,2285.42488666667
245.6799375322,2301.57822
245.8033591288,2320.05822
245.9267647898,2310.76488666667
246.0501545152,2302.59822
246.173528305,2302.21822
246.2968861592,2311.79822
246.4202280778,2332.82155333333
246.5435540608,2356.51822
246.6668641082,2380.27155333333
246.79015822,2399.01822
246.9134363962,2419.59822
247.0366986368,2443.12155333333
247.1599449418,2449.37155333333
247.2831753112,2477.21488666667
247.406389745,2490.96155333333
247.5295882432,2504.66822
247.6527708058,2522.56822
247.7759374328,2534.68155333333
247.8990881242,2553.18155333333
248.02222288,2574.04155333333
248.1453417002,2586.91822
248.2684445848,2602.47488666667
248.3915315338,2620.07488666667
248.5146025472,2622.02822
248.637657625,2612.20822
248.7606967672,2617.72155333333
248.8837199738,2644.45488666667
249.0067272448,2677.75822
249.1297185802,2704.43488666667
249.25269398,2725.23155333333
249.3756534442,2744.43822
249.4985969728,2776.56155333333
249.6215245658,2807.36155333333
249.7444362232,2827.44822
249.867331945,2860.24155333334
249.9902117312,2880.09488666667
250.1130755818,2910.22155333334
250.2359234968,2939.59488666667
250.3587554762,2953.72822
250.48157152,2980.87155333334
250.6043716282,3003.77488666667
250.7271558008,3022.24155333334
250.8499240378,3053.65155333334
250.9726763392,3077.35488666667
251.095412705,3098.33822
251.2181331352,3120.70155333334
251.3408376298,3142.14488666667
251.4635261888,3169.91822
251.5861988122,3177.65155333333
251.7088555,3177.92488666667
251.8314962522,3195.59488666667
251.9541210688,3242.33822
252.0767299498,3279.01155333333
252.1993228952,3308.81488666667
252.321899905,3350.19488666667
252.4444609792,3375.15155333333
252.5670061178,3413.67488666667
252.6895353208,3440.67155333333
252.8120485882,3477.82488666667
252.93454592,3509.37822
253.0570273162,3541.08488666667
253.1794927768,3580.56822
253.3019423018,3609.75822
253.4243758912,3644.19488666667
253.546793545,3669.72488666667
253.6691952632,3701.65822
253.7915810458,3723.19822
253.9139508928,3754.10488666667
254.0363048042,3788.47822
254.15864278,3819.75488666667
254.2809648202,3850.04488666667
254.4032709248,3863.03488666667
254.5255610938,3888.98155333333
254.6478353272,3915.53822
254.770093625,3940.73822
254.8923359872,3969.44488666667
255.0145624138,3992.12155333333
255.1367729048,4006.61155333333
255.2589674602,4016.29488666667
255.38114608,4050.68155333333
255.5033087642,4098.65488666667
255.6254555128,4131.02822
255.7475863258,4161.69488666667
255.8697012032,4198.47155333333
255.991800145,4231.53488666667
256.1138831512,4270.23822
256.2359502218,4308.97488666667
256.3580013568,4346.62155333333
256.4800365562,4381.62155333333
256.60205582,4427.69155333333
256.7240591482,4457.75155333333
256.8460465408,4497.07155333333
256.9680179978,4528.44155333333
257.0899735192,4560.00155333333
257.211913105,4587.25155333333
257.3338367552,4614.89155333333
257.4557444698,4640.59822
257.5776362488,4664.33822
257.6995120922,4690.29488666667
257.821372,4712.24822
257.9432159722,4737.40488666667
258.0650440088,4765.06488666667
258.1868561098,4791.52155333333
258.3086522752,4817.57155333333
258.430432505,4839.48822
258.5521967992,4865.95822
258.6739451578,4896.28155333333
258.7956775808,4928.52155333333
258.9173940682,4952.47488666667
259.03909462,4961.79822
259.1607792362,4971.09822
259.2824479168,5000.13488666667
259.4041006618,5025.54155333333
259.5257374712,5053.58822
259.647358345,5079.76822
259.7689632832,5104.59822
259.8905522858,5127.76155333333
260.0121253528,5144.77155333333
260.1336824842,5162.01155333333
260.25522368,5193.35155333333
260.3767489402,5214.09155333333
260.4982582648,5244.56822
260.6197516538,5266.56155333333
260.7412291072,5289.88155333333
260.862690625,5312.01488666667
260.9841362072,5335.37488666667
261.1055658538,5358.07155333333
261.2269795648,5382.60155333333
261.3483773402,5390.53488666667
261.46975918,5413.43822
261.5911250842,5424.76822
261.7124750528,5441.19488666667
261.8338090858,5451.25155333333
261.9551271832,5474.82488666667
262.076429345,5506.60155333333
262.1977155712,5524.14488666666
262.3189858618,5538.48822
262.4402402168,5552.87488666667
262.5614786362,5565.54488666667
262.68270112,5576.28155333333
262.8039076682,5587.33822
262.9250982808,5603.66822
263.0462729578,5620.83488666667
263.1674316992,5627.65155333333
263.288574505,5639.76155333333
263.4097013752,5642.77155333333
263.5308123098,5648.21822
263.6519073088,5650.02822
263.7729863722,5663.66822
263.8940495,5677.18155333333
264.0150966922,5684.49822
264.1361279488,5697.39488666667
264.2571432698,5714.83155333333
264.3781426552,5732.04822
264.499126105,5751.44155333333
264.6200936192,5768.23822
264.7410451978,5778.19488666667
264.8619808408,5787.78822
264.9829005482,5805.05488666667
265.10380432,5808.60488666667
265.2246921562,5817.63155333333
265.3455640568,5834.97822
265.4664200218,5843.62155333333
265.5872600512,5845.13822
265.708084145,5859.05155333333
265.8288923032,5871.33488666667
265.9496845258,5876.67488666667
266.0704608128,5882.35488666667
266.1912211642,5886.13155333333
266.31196558,5887.17822
266.4326940602,5891.45822
266.5534066048,5894.75488666667
266.6741032138,5907.72155333333
266.7947838872,5912.00488666667
266.915448625,5915.57822
267.0360974272,5915.70155333333
267.1567302938,5914.24155333333
267.2773472248,5917.36488666667
267.3979482202,5920.19488666667
267.51853328,5918.86488666667
267.6391024042,5930.28155333333
267.7596555928,5936.94155333333
267.8801928458,5940.20155333333
268.0007141632,5943.77822
268.121219545,5955.41155333333
268.2417089912,5948.59822
268.3621825018,5955.05822
268.4826400768,5975.53155333333
268.6030817162,5981.77822
268.72350742,5985.62155333333
268.8439171882,5991.46488666667
268.9643110208,6000.76155333333
269.0846889178,6004.40488666667
269.2050508792,6002.38155333333
269.325396905,5999.30822
269.4457269952,6005.41155333333
269.5660411498,6014.70488666667
269.6863393688,6017.29822
269.8066216522,6023.31822
269.926888,6025.27155333333
270.0471384122,6029.02822
270.1673728888,6038.91155333333
270.2875914298,6037.80155333333
270.4077940352,6049.17155333333
270.527980705,6056.66488666667
270.6481514392,6051.63488666667
270.7683062378,6058.35155333333
270.8884451008,6062.78488666667
271.0085680282,6053.18488666667
271.12867502,6054.05488666667
271.2487660762,6049.87488666667
271.3688411968,6055.12488666667
271.4889003818,6068.53822
271.6089436312,6076.54488666667
271.728970945,6087.82155333333
271.8489823232,6078.96488666667
271.9689777658,6080.47155333333
272.0889572728,6087.76822
272.2089208442,6101.13822
272.32886848,6107.27822
272.4488001802,6103.34822
272.5687159448,6103.40155333333
272.6886157738,6113.59155333333
272.8084996672,6115.74822
272.928367625,6119.75155333333
273.0482196472,6133.83822
273.1680557338,6137.66155333333
273.2878758848,6152.93155333333
273.4076801002,6149.98822
273.52746838,6147.13822
273.6472407242,6154.83822
273.7669971328,6163.09822
273.8867376058,6168.48822
274.0064621432,6165.26822
274.126170745,6169.87155333333
274.2458634112,6181.24822
274.3655401418,6191.03822
274.4852009368,6192.16822
274.6048457962,6205.00488666667
274.72447472,6210.34155333333
274.8440877082,6217.87155333333
274.9636847608,6220.36488666667
275.0832658778,6229.39488666667
275.2028310592,6224.86155333333
275.322380305,6221.17822
275.4419136152,6239.04155333333
275.5614309898,6233.67155333333
275.6809324288,6240.93155333333
275.8004179322,6249.94488666667
275.9198875,6266.03822
276.0393411322,6265.33822
276.1587788288,6263.88155333333
276.2782005898,6269.97155333333
276.3976064152,6281.56155333333
276.516996305,6279.67155333333
276.6363702592,6287.61155333333
276.7557282778,6290.67155333333
276.8750703608,6288.92822
276.9943965082,6294.87822
277.11370672,6294.77822
277.2330009962,6294.42155333333
277.3522793368,6310.82488666667
277.4715417418,6319.14155333333
277.5907882112,6324.20155333333
277.710018745,6337.54155333333
277.8292333432,6343.35155333333
277.9484320058,6346.59822
278.0676147328,6354.53822
278.1867815242,6361.62488666667
278.30593238,6366.05155333333
278.4250673002,6378.63822
278.5441862848,6381.03155333333
278.6632893338,6391.66155333333
278.7823764472,6393.76822
278.901447625,6397.43155333333
279.0205028672,6403.58488666667
279.1395421738,6416.57488666667
279.2585655448,6417.09822
279.3775729802,6414.29155333333
279.49656448,6421.48488666667
279.6155400442,6424.75155333333
279.7344996728,6429.50822
279.8534433658,6428.61488666667
279.9723711232,6436.09822
280.091282945,6447.36822
280.2101788312,6446.80488666667
280.3290587818,6458.65822
280.4479227968,6450.33822
280.5667708762,6452.55822
280.68560302,6459.39155333333
280.8044192282,6455.57822
280.9232195008,6457.43822
281.0420038378,6465.50488666667
281.1607722392,6467.49822
281.279524705,6480.52155333333
281.3982612352,6476.87488666667
281.5169818298,6495.94155333333
281.6356864888,6510.43822
281.7543752122,6517.10822
281.873048,6518.15155333333
281.9917048522,6527.03155333333
282.1103457688,6537.13488666667
282.2289707498,6539.23488666667
282.3475797952,6542.68822
282.466172905,6543.27822
282.5847500792,6549.98822
282.7033113178,6554.58488666667
282.8218566208,6553.82822
282.9403859882,6548.52488666667
283.05889942,6556.56822
283.1773969162,6564.05822
283.2958784768,6569.84155333333
283.4143441018,6568.34488666667
283.5327937912,6568.38155333333
283.651227545,6574.00488666667
283.7696453632,6569.66155333333
283.8880472458,6574.44488666667
284.0064331928,6579.72488666667
284.1248032042,6578.99488666667
284.24315728,6573.26155333333
284.3614954202,6581.08155333333
284.4798176248,6586.47155333333
284.5981238938,6606.60155333333
284.7164142272,6610.71155333333
284.834688625,6614.86488666667
284.9529470872,6619.12155333333
285.0711896138,6618.62822
285.1894162048,6615.31822
285.3076268602,6625.58155333333
285.42582158,6630.02488666667
285.5440003642,6637.73155333333
285.6621632128,6639.07488666667
285.7803101258,6645.09155333333
285.8984411032,6649.98488666667
286.016556145,6640.81155333333
286.1346552512,6644.03488666667
286.2527384218,6652.50488666667
286.3708056568,6653.87155333333
286.4888569562,6657.06155333333
286.60689232,6657.55822
286.7249117482,6654.97155333333
286.8429152408,6661.33822
286.9609027978,6662.45822
287.0788744192,6671.53488666667
287.196830105,6683.56155333333
287.3147698552,6675.53822
287.4326936698,6672.60488666667
287.5506015488,6680.98822
287.6684934922,6687.08488666667
287.7863695,6697.06822
287.9042295722,6692.03155333333
288.0220737088,6692.51155333333
288.1399019098,6700.12155333333
288.2577141752,6698.57822
288.375510505,6697.49822
288.4932908992,6701.73822
288.6110553578,6701.11155333333
288.7288038808,6703.47488666667
288.8465364682,6692.21155333333
288.96425312,6684.33822
289.0819538362,6696.32488666667
289.1996386168,6703.54822
289.3173074618,6719.49822
289.4349603712,6720.75488666667
289.552597345,6727.64155333333
289.6702183832,6736.40155333333
289.7878234858,6742.57155333333
289.9054126528,6749.26822
290.0229858842,6758.51155333333
290.14054318,6762.13155333333
290.2580845402,6775.24488666667
290.3756099648,6783.74822
290.4931194538,6800.64155333333
290.6106130072,6812.63155333333
290.728090625,6814.20488666667
290.8455523072,6825.11488666667
290.9629980538,6839.17155333333
291.0804278648,6842.17155333333
291.1978417402,6850.76822
291.31523968,6860.97155333333
291.4326216842,6868.34822
291.5499877528,6879.96822
291.6673378858,6892.79822
291.7846720832,6901.89155333333
291.901990345,6910.21488666667
292.0192926712,6928.17488666667
292.1365790618,6935.23488666667
292.2538495168,6945.63488666667
292.3711040362,6951.65488666667
292.48834262,6969.94488666667
292.6055652682,6970.49822
292.7227719808,6985.91488666667
292.8399627578,6994.86488666667
292.9571375992,7009.56822
293.074296505,7018.27488666667
293.1914394752,7028.68155333333
293.3085665098,7032.64155333333
293.4256776088,7052.84822
293.5427727722,7060.57822
293.659852,7077.33488666667
293.7769152922,7088.21822
293.8939626488,7107.52488666667
294.0109940698,7110.43488666667
294.1280095552,7123.00822
294.245009105,7134.00822
294.3619927192,7139.89822
294.4789603978,7156.59822
294.5959121408,7163.06822
294.7128479482,7171.33822
294.82976782,7196.80822
294.9466717562,7199.12488666667
295.0635597568,7214.14155333333
295.1804318218,7226.16488666667
295.2972879512,7233.18155333333
295.414128145,7245.69488666667
295.5309524032,7260.00155333333
295.6477607258,7278.43822
295.7645531128,7290.58488666667
295.8813295642,7298.07155333333
295.99809008,7312.32488666667
296.1148346602,7327.35155333333
296.2315633048,7368.34488666666
296.3482760138,7339.89488666667
296.4649727872,7352.09822
296.581653625,7374.56488666667
296.6983185272,7396.54155333333
296.8149674938,7404.75488666666
296.9316005248,7418.49488666667
297.0482176202,7427.06488666667
297.16481878,7422.43488666667
297.2814040042,7442.85155333333
297.3979732928,7465.34822
297.5145266458,7476.61488666667
297.6310640632,7479.21822
297.747585545,7502.91155333333
297.8640910912,7512.77155333333
297.9805807018,7520.06822
298.0970543768,7528.28155333333
298.2135121162,7537.45822
298.32995392,7551.84488666666
298.4463797882,7559.59488666666
298.5627897208,7565.30155333333
298.6791837178,7570.43155333333
298.7955617792,7585.95488666667
298.911923905,7600.61155333333
299.0282700952,7606.40155333333
299.1446003498,7622.61488666666
299.2609146688,7619.06822
299.3772130522,7631.79155333333
299.4934955,7635.51488666666
299.6097620122,7673.05155333333
299.7260125888,7659.75488666666
299.8422472298,7667.54822
299.9584659352,7666.76155333333
300.074668705,7684.15822
300.1908555392,7691.17155333333
300.3070264378,7696.26488666666
300.4231814008,7698.91155333333
300.5393204282,7703.46155333333
300.65544352,7717.48822
300.7715506762,7724.30822
300.8876418968,7731.42488666666
301.0037171818,7738.42488666666
301.1197765312,7749.78822
301.235819945,7755.56155333333
301.3518474232,7762.72488666666
301.4678589658,7764.73488666667
301.5838545728,7771.80822
301.6998342442,7778.54488666666
301.81579798,7777.43155333333
301.9317457802,7780.35822
302.0476776448,7785.19488666667
302.1635935738,7786.63488666666
302.2794935672,7793.85488666667
302.395377625,7798.31155333333
302.5112457472,7808.21488666666
302.6270979338,7813.90822
302.7429341848,7821.36822
302.8587545002,7828.75155333333
302.97455888,7826.28155333333
303.0903473242,7828.93822
303.2061198328,7837.10822
303.3218764058,7839.65155333333
303.4376170432,7848.51488666667
303.553341745,7847.62155333333
303.6690505112,7859.00488666666
303.7847433418,7856.91155333333
