UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152815
Integration Time,1000
Averages,300
Date,11/19/2020 2:01:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11972.1239544444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.51333333333
181.9732053322,-88.0660455555555
182.1045947288,-91.6027122222222
182.2359681898,-93.1060455555555
182.3673257152,-61.9660455555555
182.498667305,-59.0493788888889
182.6299929592,-61.4727122222222
182.7613026778,-60.6627122222222
182.8925964608,-60.0593788888889
183.0238743082,-58.5927122222222
183.15513622,-61.5193788888889
183.2863821962,-60.0760455555555
183.4176122368,-56.2593788888888
183.5488263418,-54.3927122222222
183.6800245112,-60.2527122222222
183.811206745,-54.3960455555555
183.9423730432,-57.4327122222222
184.0735234058,-56.8493788888889
184.2046578328,-53.5327122222222
184.3357763242,-56.1060455555555
184.46687888,-56.6527122222222
184.5979655002,-53.7493788888889
184.7290361848,-56.7927122222222
184.8600909338,-54.0627122222222
184.9911297472,-52.9393788888889
185.122152625,-55.8560455555555
185.2531595672,-51.6093788888889
185.3841505738,-53.5260455555555
185.5151256448,-52.1993788888889
185.6460847802,-54.8693788888889
185.77702798,-56.4893788888888
185.9079552442,-55.3327122222222
186.0388665728,-53.9560455555555
186.1697619658,-53.6293788888889
186.3006414232,-51.0960455555555
186.431504945,-55.4927122222222
186.5623525312,-53.0193788888889
186.6931841818,-57.7193788888889
186.8239998968,-55.0127122222222
186.9547996762,-49.1493788888889
187.08558352,-53.8527122222222
187.2163514282,-50.5193788888889
187.3471034008,-58.0060455555555
187.4778394378,-56.6293788888888
187.6085595392,-51.2960455555555
187.739263705,-51.5060455555555
187.8699519352,-53.2093788888889
188.0006242298,-53.0060455555555
188.1312805888,-50.7060455555555
188.2619210122,-52.0493788888889
188.3925455,-55.6227122222222
188.5231540522,-53.8160455555555
188.6537466688,-54.2160455555555
188.7843233498,-55.0560455555555
188.9148840952,-51.9360455555555
189.045428905,-52.4760455555555
189.1759577792,-53.7927122222222
189.3064707178,-50.5693788888889
189.4369677208,-53.9927122222222
189.5674487882,-53.4360455555555
189.69791392,-46.1760455555555
189.8283631162,-52.2160455555555
189.9587963768,-53.8227122222222
190.0892137018,-51.6293788888889
190.2196150912,-52.6893788888889
190.350000545,-52.8827122222222
190.4803700632,-52.4427122222222
190.6107236458,-51.5160455555555
190.7410612928,-51.8160455555555
190.8713830042,-44.5593788888889
191.00168878,-49.7393788888889
191.1319786202,-49.0893788888889
191.2622525248,-51.0027122222222
191.3925104938,-45.3693788888889
191.5227525272,-48.6693788888889
191.652978625,-42.4827122222222
191.7831887872,-45.0793788888889
191.9133830138,-47.8860455555555
192.0435613048,-47.3960455555555
192.1737236602,-46.2227122222222
192.30387008,-47.1427122222222
192.4340005642,-49.8327122222222
192.5641151128,-44.9327122222222
192.6942137258,-48.3593788888889
192.8242964032,-42.8327122222222
192.954363145,-43.8560455555555
193.0844139512,-43.9527122222222
193.2144488218,-42.7327122222222
193.3444677568,-44.0193788888889
193.4744707562,-39.1093788888889
193.60445782,-40.8427122222222
193.7344289482,-38.3727122222222
193.8643841408,-37.4827122222222
193.9943233978,-37.0193788888889
194.1242467192,-36.3727122222222
194.254154105,-34.2493788888889
194.3840455552,-35.2893788888889
194.5139210698,-38.4593788888889
194.6437806488,-38.2560455555556
194.7736242922,-37.4093788888889
194.903452,-37.5260455555556
195.0332637722,-27.4060455555556
195.1630596088,-34.1093788888889
195.2928395098,-33.0293788888889
195.4226034752,-26.3660455555556
195.552351505,-30.1093788888889
195.6820835992,-26.0293788888889
195.8117997578,-29.1260455555555
195.9414999808,-29.4060455555556
196.0711842682,-29.7427122222222
196.20085262,-24.5527122222222
196.3305050362,-25.7693788888889
196.4601415168,-20.8493788888889
196.5897620618,-17.3527122222222
196.7193666712,-18.4060455555556
196.848955345,-22.7193788888889
196.9785280832,-23.1127122222222
197.1080848858,-24.4693788888889
197.2376257528,-20.9627122222222
197.3671506842,-19.6193788888889
197.49665968,-16.4460455555556
197.6261527402,-14.3227122222222
197.7556298648,-12.2460455555555
197.8850910538,-12.1060455555555
198.0145363072,-10.8193788888889
198.143965625,-8.76271222222221
198.2733790072,-10.9260455555555
198.4027764538,-8.03271222222222
198.5321579648,-7.78271222222221
198.6615235402,-2.86604555555555
198.79087318,-0.536045555555553
198.9202068842,1.69728777777778
199.0495246528,-0.646045555555553
199.1788264858,3.20395444444445
199.3081123832,2.71395444444445
199.437382345,2.39728777777778
199.5666363712,-0.249378888888886
199.6958744618,-1.86937888888889
199.8250966168,2.71395444444445
199.9543028362,6.09395444444444
200.08349312,5.29395444444444
200.2126674682,6.53728777777778
200.3418258808,11.8039544444445
200.4709683578,9.88728777777778
200.6000948992,10.1906211111111
200.729205505,8.32728777777779
200.8583001752,14.7306211111111
200.9873789098,17.9806211111111
201.1164417088,17.5306211111111
201.2454885722,21.7739544444444
201.3745195,21.2372877777778
201.5035344922,21.7272877777778
201.6325335488,23.7372877777778
201.7615166698,28.0872877777778
201.8904838552,26.9839544444444
202.019435105,29.8172877777778
202.1483704192,29.8539544444445
202.2772897978,29.9539544444445
202.4061932408,31.1372877777778
202.5350807482,29.8672877777778
202.66395232,36.3106211111111
202.7928079562,34.7339544444444
202.9216476568,41.4339544444445
203.0504714218,40.7639544444445
203.1792792512,40.2139544444445
203.308071145,39.3839544444445
203.4368471032,56.9972877777778
203.5656071258,44.6972877777778
203.6943512128,46.6972877777778
203.8230793642,50.1472877777778
203.95179158,49.9172877777778
204.0804878602,48.4972877777778
204.2091682048,56.4072877777778
204.3378326138,54.0139544444445
204.4664810872,59.7706211111111
204.595113625,58.2739544444445
204.7237302272,62.2639544444445
204.8523308938,64.5406211111111
204.9809156248,63.1772877777778
205.1094844202,68.5806211111112
205.23803728,69.2472877777778
205.3665742042,71.5872877777778
205.4950951928,75.3739544444445
205.6236002458,73.3639544444445
205.7520893632,80.0939544444445
205.880562545,80.7672877777778
206.0090197912,81.2639544444445
206.1374611018,83.4639544444445
206.2658864768,92.5706211111111
206.3942959162,87.9606211111111
206.52268942,89.1206211111111
206.6510669882,91.5706211111111
206.7794286208,99.5172877777778
206.9077743178,97.2806211111111
207.0361040792,103.447287777778
207.164417905,102.137287777778
207.2927157952,104.287287777778
207.4209977498,107.627287777778
207.5492637688,110.313954444444
207.6775138522,116.110621111111
207.805748,115.430621111111
207.9339662122,120.713954444444
208.0621684888,119.267287777778
208.1903548298,125.123954444444
208.3185252352,127.210621111111
208.446679705,131.410621111111
208.5748182392,133.847287777778
208.7029408378,136.383954444444
208.8310475008,138.573954444445
208.9591382282,145.083954444444
209.08721302,143.000621111111
209.2152718762,146.740621111111
209.3433147968,157.117287777778
209.4713417818,154.423954444445
209.5993528312,155.573954444445
209.727347945,159.393954444445
209.8553271232,163.493954444445
209.9832903658,169.533954444444
210.1112376728,169.883954444444
210.2391690442,172.117287777778
210.36708448,174.357287777778
210.4949839802,180.433954444445
210.6228675448,186.647287777778
210.7507351738,192.723954444445
210.8785868672,190.963954444445
211.006422625,197.017287777778
211.1342424472,205.607287777778
211.2620463338,204.600621111111
211.3898342848,211.767287777778
211.5176063002,212.717287777778
211.64536238,218.967287777778
211.7731025242,220.683954444445
211.9008267328,227.940621111111
212.0285350058,231.403954444445
212.1562273432,238.003954444445
212.283903745,246.527287777778
212.4115642112,245.613954444445
212.5392087418,251.480621111111
212.6668373368,257.190621111111
212.7944499962,260.640621111111
212.92204672,266.603954444444
213.0496275082,268.837287777778
213.1771923608,275.697287777778
213.3047412778,284.703954444444
213.4322742592,285.620621111111
213.559791305,292.683954444444
213.6872924152,298.513954444444
213.8147775898,304.327287777778
213.9422468288,308.930621111111
214.0697001322,317.410621111111
214.1971375,321.017287777778
214.3245589322,329.423954444444
214.4519644288,334.487287777778
214.5793539898,340.720621111111
214.7067276152,344.733954444444
214.834085305,352.233954444444
214.9614270592,357.343954444444
215.0887528778,365.823954444444
215.2160627608,370.953954444444
215.3433567082,379.563954444444
215.47063472,385.997287777778
215.5978967962,392.577287777778
215.7251429368,403.987287777778
215.8523731418,408.153954444444
215.9795874112,410.397287777778
216.106785745,416.717287777778
216.2339681432,427.767287777778
216.3611346058,437.830621111111
216.4882851328,443.277287777777
216.6154197242,448.723954444444
216.74253838,462.020621111111
216.8696411002,466.907287777777
216.9967278848,476.12062111111
217.1237987338,481.867287777777
217.2508536472,487.447287777777
217.377892625,499.693954444444
217.5049156672,508.02062111111
217.6319227738,512.903954444444
217.7589139448,520.713954444444
217.8858891802,531.087287777777
218.01284848,539.640621111111
218.1397918442,547.307287777777
218.2667192728,558.097287777777
218.3936307658,568.380621111111
218.5205263232,576.393954444444
218.647405945,589.270621111111
218.7742696312,598.333954444444
218.9011173818,606.097287777777
219.0279491968,617.593954444444
219.1547650762,625.67062111111
219.28156502,637.583954444444
219.4083490282,648.28062111111
219.5351171008,658.763954444444
219.6618692378,667.837287777777
219.7886054392,679.67062111111
219.915325705,689.207287777777
220.0420300352,697.53062111111
220.1687184298,708.96062111111
220.2953908888,720.27062111111
220.4220474122,729.777287777777
220.548688,738.533954444444
220.6753126522,750.433954444444
220.8019213688,764.617287777777
220.9285141498,775.323954444444
221.0550909952,789.41062111111
221.181651905,800.693954444444
221.3081968792,810.747287777777
221.4347259178,826.167287777777
221.5612390208,839.02062111111
221.6877361882,844.563954444444
221.81421742,859.773954444444
221.9406827162,869.997287777777
222.0671320768,885.933954444444
222.1935655018,894.717287777777
222.3199829912,909.573954444444
222.446384545,923.087287777778
222.5727701632,933.353954444444
222.6991398458,952.980621111111
222.8254935928,964.987287777778
222.9518314042,975.303954444444
223.07815328,994.103954444445
223.2044592202,1006.90728777778
223.3307492248,1020.90728777778
223.4570232938,1032.74728777778
223.5832814272,1045.56728777778
223.709523625,1061.99395444444
223.8357498872,1081.56395444444
223.9619602138,1096.61728777778
224.0881546048,1107.35728777778
224.2143330602,1123.67395444444
224.34049558,1140.97728777778
224.4666421642,1151.64395444444
224.5927728128,1173.47062111111
224.7188875258,1181.92728777778
224.8449863032,1203.63395444444
224.971069145,1218.47062111111
225.0971360512,1231.05728777778
225.2231870218,1248.66728777778
225.3492220568,1264.85395444444
225.4752411562,1282.53062111111
225.60124432,1302.82395444444
225.7272315482,1321.02062111111
225.8532028408,1338.45062111111
225.9791581978,1354.46728777778
226.1050976192,1369.35728777778
226.231021105,1392.05728777778
226.3569286552,1407.05395444444
226.4828202698,1422.83062111111
226.6086959488,1449.41062111111
226.7345556922,1463.73395444444
226.8603995,1486.29395444444
226.9862273722,1506.46395444444
227.1120393088,1525.32728777778
227.2378353098,1544.53062111111
227.3636153752,1561.26728777778
227.489379505,1587.30728777778
227.6151276992,1601.69395444444
227.7408599578,1614.88728777778
227.8665762808,1640.27395444445
227.9922766682,1660.08062111111
228.11796112,1681.78062111111
228.2436296362,1699.45728777778
228.3692822168,1722.06395444445
228.4949188618,1736.80728777778
228.6205395712,1762.52728777778
228.746144345,1789.20062111111
228.8717331832,1807.34062111111
228.9973060858,1826.40062111111
229.1228630528,1850.40395444444
229.2484040842,1876.05728777778
229.37392918,1895.56395444444
229.4994383402,1923.10395444444
229.6249315648,1939.50728777778
229.7504088538,1963.68395444444
229.8758702072,1986.53395444445
230.001315625,2008.28395444444
230.1267451072,2025.42728777778
230.2521586538,2051.85395444444
230.3775562648,2069.57395444444
230.5029379402,2083.18728777778
230.62830368,2105.88395444444
230.7536534842,2131.27395444444
230.8789873528,2153.26062111111
231.0043052858,2185.77395444444
231.1296072832,2206.93728777778
231.254893345,2232.29395444445
231.3801634712,2258.44395444445
231.5054176618,2275.55395444445
231.6306559168,2299.25062111111
231.7558782362,2313.64062111111
231.88108462,2347.81062111111
232.0062750682,2367.31395444444
232.1314495808,2395.82062111111
232.2566081578,2406.26395444444
232.3817507992,2429.44062111111
232.506877505,2449.39728777778
232.6319882752,2471.44395444444
232.7570831098,2498.56395444444
232.8821620088,2524.49062111111
233.0072249722,2545.30395444445
233.132272,2561.86062111111
233.2573030922,2579.27062111111
233.3823182488,2605.75728777778
233.5073174698,2623.21062111111
233.6323007552,2647.03062111111
233.757268105,2655.66395444444
233.8822195192,2680.38062111111
234.0071549978,2704.08062111111
234.1320745408,2729.17062111111
234.2569781482,2741.51062111111
234.38186582,2773.81062111111
234.5067375562,2783.54728777778
234.6315933568,2799.98728777778
234.7564332218,2842.67395444444
234.8812571512,2835.15728777778
235.006065145,2854.91395444444
235.1308572032,2874.13395444444
235.2556333258,2884.81395444444
235.3803935128,2900.20395444445
235.5051377642,2923.06728777778
235.62986608,2941.92728777778
235.7545784602,2954.66395444445
235.8792749048,2971.28728777778
236.0039554138,2992.73728777778
236.1286199872,3004.34062111111
236.253268625,3024.86062111111
236.3779013272,3045.54395444444
236.5025180938,3054.69062111111
236.6271189248,3067.18728777778
236.7517038202,3083.85395444444
236.87627278,3098.82728777778
237.0008258042,3105.13395444444
237.1253628928,3128.05395444444
237.2498840458,3133.60395444444
237.3743892632,3149.45395444444
237.498878545,3167.45728777778
237.6233518912,3177.42062111111
237.7478093018,3185.25395444444
237.8722507768,3204.20728777778
237.9966763162,3211.10062111111
238.12108592,3223.56062111111
238.2454795882,3242.50728777778
238.3698573208,3239.44062111111
238.4942191178,3254.72395444444
238.6185649792,3257.91728777778
238.742894905,3268.15395444444
238.8672088952,3278.91395444444
238.9915069498,3290.51062111111
239.1157890688,3302.21728777778
239.2400552522,3311.00728777778
239.3643055,3321.85062111111
239.4885398122,3329.05728777778
239.6127581888,3339.28395444444
239.7369606298,3356.24728777778
239.8611471352,3358.42062111111
239.985317705,3369.59395444444
240.1094723392,3383.22062111111
240.2336110378,3388.68395444444
240.3577338008,3402.84395444444
240.4818406282,3404.49062111111
240.60593152,3416.13395444444
240.7300064762,3436.81062111111
240.8540654968,3431.90062111111
240.9781085818,3445.99395444444
241.1021357312,3452.36395444444
241.226146945,3468.72062111111
241.3501422232,3475.42062111111
241.4741215658,3480.65728777778
241.5980849728,3489.67395444444
241.7220324442,3495.74062111111
241.84596398,3504.41728777778
241.9698795802,3516.10395444444
242.0937792448,3530.22728777778
242.2176629738,3542.32062111111
242.3415307672,3562.36395444444
242.465382625,3576.37062111111
242.5892185472,3576.61395444444
242.7130385338,3566.71062111111
242.8368425848,3583.46395444444
242.9606307002,3600.04062111111
243.08440288,3614.45062111111
243.2081591242,3634.32062111111
243.3318994328,3652.16728777778
243.4556238058,3666.47395444444
243.5793322432,3682.67395444444
243.703024745,3691.83062111111
243.8267013112,3711.25062111111
243.9503619418,3707.42395444444
244.0740066368,3694.65062111111
244.1976353962,3688.15395444445
244.32124822,3699.59728777778
244.4448451082,3725.63395444444
244.5684260608,3751.66728777778
244.6919910778,3763.45728777778
244.8155401592,3787.78395444445
244.939073305,3800.31062111111
245.0625905152,3825.76728777778
245.1860917898,3845.67062111111
245.3095771288,3861.10728777778
245.4330465322,3888.81062111111
245.5565,3893.85395444445
245.6799375322,3921.87062111111
245.8033591288,3952.11062111111
245.9267647898,3953.44062111111
246.0501545152,3941.80728777778
246.173528305,3932.33062111111
246.2968861592,3948.19062111111
246.4202280778,3975.87395444445
246.5435540608,4014.64062111111
246.6668641082,4053.15395444445
246.79015822,4094.81728777778
246.9134363962,4119.92395444445
247.0366986368,4162.59728777778
247.1599449418,4179.03062111111
247.2831753112,4213.55395444445
247.406389745,4248.63728777778
247.5295882432,4265.60395444445
247.6527708058,4299.61395444445
247.7759374328,4326.51728777778
247.8990881242,4351.09395444445
248.02222288,4385.43062111111
248.1453417002,4415.16062111111
248.2684445848,4442.40395444445
248.3915315338,4474.68062111111
248.5146025472,4493.19395444444
248.637657625,4476.66395444444
248.7606967672,4469.07395444445
248.8837199738,4514.27395444444
249.0067272448,4566.85728777778
249.1297185802,4613.64395444444
249.25269398,4650.03395444445
249.3756534442,4690.54062111111
249.4985969728,4728.93728777778
249.6215245658,4785.33728777778
249.7444362232,4812.42728777778
249.867331945,4867.95728777778
249.9902117312,4905.53728777778
250.1130755818,4956.25395444444
250.2359234968,5007.46062111111
250.3587554762,5034.99395444444
250.48157152,5084.40395444445
250.6043716282,5123.77728777778
250.7271558008,5147.50062111111
250.8499240378,5203.95728777778
250.9726763392,5249.09728777778
251.095412705,5283.65728777778
251.2181331352,5321.14395444445
251.3408376298,5360.79395444445
251.4635261888,5403.59728777778
251.5861988122,5425.90395444445
251.7088555,5420.78728777778
251.8314962522,5446.90395444445
251.9541210688,5514.29395444445
252.0767299498,5571.84728777778
252.1993228952,5631.23728777778
252.321899905,5689.60728777778
252.4444609792,5734.84062111111
252.5670061178,5798.66062111111
252.6895353208,5845.76062111111
252.8120485882,5904.74728777778
252.93454592,5964.52728777778
253.0570273162,6011.68395444445
253.1794927768,6075.12395444445
253.3019423018,6126.29062111111
253.4243758912,6178.88728777778
253.546793545,6227.48728777778
253.6691952632,6284.80062111111
253.7915810458,6325.86728777778
253.9139508928,6378.33062111111
254.0363048042,6429.41062111111
254.15864278,6475.62062111111
254.2809648202,6524.32728777778
254.4032709248,6548.99395444445
254.5255610938,6590.08728777778
254.6478353272,6633.11062111111
254.770093625,6671.97395444445
254.8923359872,6720.43395444445
255.0145624138,6768.93395444445
255.1367729048,6799.86062111111
255.2589674602,6826.00395444445
255.38114608,6884.82062111111
255.5033087642,6952.07062111111
255.6254555128,7006.22062111111
255.7475863258,7059.14728777778
255.8697012032,7123.11728777778
255.991800145,7174.73062111111
256.1138831512,7234.21395444445
256.2359502218,7280.55062111111
256.3580013568,7346.59395444445
256.4800365562,7408.20062111111
256.60205582,7486.51728777778
256.7240591482,7531.68728777778
256.8460465408,7595.28728777778
256.9680179978,7652.23728777778
257.0899735192,7702.31395444445
257.211913105,7748.72062111111
257.3338367552,7796.92395444444
257.4557444698,7844.49062111111
257.5776362488,7884.08395444445
257.6995120922,7923.19728777778
257.821372,7959.83062111111
257.9432159722,8004.66395444445
258.0650440088,8054.23395444445
258.1868561098,8093.06062111111
258.3086522752,8135.19062111112
258.430432505,8169.30728777778
258.5521967992,8210.02062111111
258.6739451578,8261.24728777778
258.7956775808,8314.60062111111
258.9173940682,8359.40728777778
259.03909462,8385.44062111111
259.1607792362,8404.37062111111
259.2824479168,8436.49395444445
259.4041006618,8481.11728777778
259.5257374712,8526.79728777778
259.647358345,8573.68728777778
259.7689632832,8608.44062111111
259.8905522858,8642.49395444445
260.0121253528,8678.52728777778
260.1336824842,8700.36062111111
260.25522368,8735.92395444445
260.3767489402,8765.85062111111
260.4982582648,8812.43062111111
260.6197516538,8855.93062111111
260.7412291072,8892.90062111112
260.862690625,8941.80062111111
260.9841362072,8984.74728777778
261.1055658538,9024.14062111112
261.2269795648,9061.88395444445
261.3483773402,9087.52728777778
261.46975918,9111.55395444445
261.5911250842,9125.54062111111
261.7124750528,9154.52395444445
261.8338090858,9173.31062111112
261.9551271832,9210.56062111111
262.076429345,9256.47062111111
262.1977155712,9284.91728777778
262.3189858618,9314.68728777778
262.4402402168,9335.47062111111
262.5614786362,9355.74728777778
262.68270112,9378.75062111111
262.8039076682,9392.77728777778
262.9250982808,9423.02062111111
263.0462729578,9448.31728777778
263.1674316992,9457.13728777778
263.288574505,9476.84728777778
263.4097013752,9481.47728777778
263.5308123098,9482.61062111111
263.6519073088,9492.48395444445
263.7729863722,9506.92728777778
263.8940495,9528.42062111111
264.0150966922,9536.24062111111
264.1361279488,9557.73395444445
264.2571432698,9583.82395444445
264.3781426552,9611.73395444445
264.499126105,9636.57062111111
264.6200936192,9659.37395444445
264.7410451978,9675.13062111111
264.8619808408,9690.38395444445
264.9829005482,9717.57728777778
265.10380432,9732.14062111112
265.2246921562,9747.26395444445
265.3455640568,9763.78395444445
265.4664200218,9777.35395444445
265.5872600512,9780.66062111112
265.708084145,9802.53062111111
265.8288923032,9818.16395444445
265.9496845258,9830.85395444445
266.0704608128,9835.48062111112
266.1912211642,9838.01395444445
266.31196558,9839.81062111112
266.4326940602,9841.62395444445
266.5534066048,9844.88728777778
266.6741032138,9861.21728777778
266.7947838872,9861.89062111112
266.915448625,9866.46062111111
267.0360974272,9864.36062111111
267.1567302938,9866.61395444445
267.2773472248,9879.53395444445
267.3979482202,9876.08728777778
267.51853328,9864.85395444445
267.6391024042,9878.70062111111
267.7596555928,9899.68395444445
267.8801928458,9897.37395444445
268.0007141632,9893.74395444445
268.121219545,9909.08728777778
268.2417089912,9909.78062111111
268.3621825018,9918.15395444445
268.4826400768,9939.76062111111
268.6030817162,9941.46728777778
268.72350742,9947.04062111111
268.8439171882,9958.65062111112
268.9643110208,9970.62395444445
269.0846889178,9984.46062111111
269.2050508792,9970.50395444445
269.325396905,9969.74062111112
269.4457269952,9969.52728777778
269.5660411498,9981.01395444445
269.6863393688,9985.60728777778
269.8066216522,9987.04062111111
269.926888,9983.81728777778
270.0471384122,9992.57062111111
270.1673728888,9998.60062111111
270.2875914298,9997.26728777778
270.4077940352,10013.6506211111
270.527980705,10023.1039544444
270.6481514392,10024.8506211111
270.7683062378,10026.5972877778
270.8884451008,10025.4939544444
271.0085680282,10012.9972877778
271.12867502,10007.4139544444
271.2487660762,9996.80395444445
271.3688411968,9993.88728777778
271.4889003818,10008.4172877778
271.6089436312,10020.3106211111
271.728970945,10035.3472877778
271.8489823232,10031.6072877778
271.9689777658,10045.7872877778
272.0889572728,10052.6539544444
272.2089208442,10062.7472877778
272.32886848,10072.9239544444
272.4488001802,10062.8939544444
272.5687159448,10055.7939544444
272.6886157738,10056.5539544444
272.8084996672,10059.3539544444
272.928367625,10066.5539544444
273.0482196472,10082.3906211111
273.1680557338,10084.7839544444
273.2878758848,10102.2072877778
273.4076801002,10102.9972877778
273.52746838,10099.3539544444
273.6472407242,10104.6039544444
273.7669971328,10111.4072877778
273.8867376058,10119.3039544444
274.0064621432,10116.7206211111
274.126170745,10120.5439544444
274.2458634112,10134.2039544444
274.3655401418,10143.9539544444
274.4852009368,10137.6572877778
274.6048457962,10159.3906211111
274.72447472,10166.8539544444
274.8440877082,10168.3872877778
274.9636847608,10178.6839544444
275.0832658778,10189.8939544444
275.2028310592,10193.3672877778
275.322380305,10182.2106211111
275.4419136152,10195.5706211111
275.5614309898,10185.7406211111
275.6809324288,10182.2539544444
275.8004179322,10182.9206211111
275.9198875,10196.0672877778
276.0393411322,10203.4806211111
276.1587788288,10210.9939544444
276.2782005898,10223.0639544444
276.3976064152,10237.2706211111
276.516996305,10227.9006211111
276.6363702592,10235.4672877778
276.7557282778,10231.8739544444
276.8750703608,10234.7206211111
276.9943965082,10242.6772877778
277.11370672,10239.9206211111
277.2330009962,10238.4206211111
277.3522793368,10253.0772877778
277.4715417418,10263.6572877778
277.5907882112,10266.7272877778
277.710018745,10272.6472877778
277.8292333432,10284.0339544444
277.9484320058,10293.8672877778
278.0676147328,10299.4639544444
278.1867815242,10307.7672877778
278.30593238,10313.2039544444
278.4250673002,10325.5206211111
278.5441862848,10328.4472877778
278.6632893338,10340.3006211111
278.7823764472,10344.9406211111
278.901447625,10352.8839544444
279.0205028672,10353.4906211111
279.1395421738,10365.8072877778
279.2585655448,10364.9739544444
279.3775729802,10357.7506211111
279.49656448,10362.0172877778
279.6155400442,10367.8572877778
279.7344996728,10369.4272877778
279.8534433658,10366.6806211111
279.9723711232,10379.4839544444
280.091282945,10384.6072877778
280.2101788312,10382.0206211111
280.3290587818,10403.0239544444
280.4479227968,10392.2372877778
280.5667708762,10393.3139544444
280.68560302,10399.3606211111
280.8044192282,10393.9172877778
280.9232195008,10403.8072877778
281.0420038378,10403.0072877778
281.1607722392,10401.1606211111
281.279524705,10412.4539544444
281.3982612352,10406.3406211111
281.5169818298,10427.1572877778
281.6356864888,10447.6239544444
281.7543752122,10458.6806211111
281.873048,10460.5306211111
281.9917048522,10466.6939544444
282.1103457688,10475.2339544444
282.2289707498,10476.9706211111
282.3475797952,10482.2139544444
282.466172905,10487.6406211111
282.5847500792,10495.9906211111
282.7033113178,10489.1439544444
282.8218566208,10483.1972877778
282.9403859882,10464.0872877778
283.05889942,10470.3406211111
283.1773969162,10479.1539544444
283.2958784768,10485.1806211111
283.4143441018,10489.4172877778
283.5327937912,10496.1139544444
283.651227545,10503.1672877778
283.7696453632,10499.4106211111
283.8880472458,10500.9339544444
284.0064331928,10510.2872877778
284.1248032042,10503.8872877778
284.24315728,10502.2972877778
284.3614954202,10500.7906211111
284.4798176248,10503.2106211111
284.5981238938,10524.8106211111
284.7164142272,10536.7306211111
284.834688625,10538.1206211111
284.9529470872,10537.3306211111
285.0711896138,10525.5972877778
285.1894162048,10526.4039544444
285.3076268602,10532.4939544444
285.42582158,10531.1572877778
285.5440003642,10535.4606211111
285.6621632128,10537.4772877778
285.7803101258,10544.5172877778
285.8984411032,10549.3139544444
286.016556145,10547.9272877778
286.1346552512,10552.9706211111
286.2527384218,10555.8439544444
286.3708056568,10551.9272877778
286.4888569562,10543.3772877778
286.60689232,10549.7206211111
286.7249117482,10539.2339544444
286.8429152408,10540.7839544444
286.9609027978,10539.9372877778
287.0788744192,10551.3039544444
287.196830105,10566.7972877778
287.3147698552,10558.3072877778
287.4326936698,10550.3672877778
287.5506015488,10558.5706211111
287.6684934922,10563.2872877778
287.7863695,10564.9239544444
287.9042295722,10571.1339544444
288.0220737088,10579.1006211111
288.1399019098,10575.2072877778
288.2577141752,10571.8506211111
288.375510505,10562.6472877778
288.4932908992,10564.8939544444
288.6110553578,10554.7239544444
288.7288038808,10548.8739544444
288.8465364682,10537.4739544444
288.96425312,10536.3772877778
289.0819538362,10530.9706211111
289.1996386168,10546.6772877778
289.3173074618,10566.2172877778
289.4349603712,10571.5572877778
289.552597345,10575.5339544444
289.6702183832,10584.5906211111
289.7878234858,10593.1106211111
289.9054126528,10596.2739544444
290.0229858842,10604.5372877778
290.14054318,10609.3539544444
290.2580845402,10618.5039544444
290.3756099648,10626.7606211111
290.4931194538,10640.3806211111
290.6106130072,10658.6672877778
290.728090625,10665.0906211111
290.8455523072,10685.3539544444
290.9629980538,10702.4006211111
291.0804278648,10711.9072877778
291.1978417402,10717.2672877778
291.31523968,10729.6639544444
291.4326216842,10740.0206211111
291.5499877528,10750.9006211111
291.6673378858,10767.4539544444
291.7846720832,10781.7472877778
291.901990345,10800.2339544444
292.0192926712,10819.7306211111
292.1365790618,10835.5906211111
292.2538495168,10840.1139544444
292.3711040362,10843.8272877778
292.48834262,10861.5506211111
292.6055652682,10869.3939544444
292.7227719808,10885.3806211111
292.8399627578,10906.6506211111
292.9571375992,10916.1439544444
293.074296505,10936.4139544444
293.1914394752,10946.3439544444
293.3085665098,10951.7039544444
293.4256776088,10967.9106211111
293.5427727722,10983.0272877778
293.659852,10990.7806211111
293.7769152922,11007.3372877778
293.8939626488,11035.1939544444
294.0109940698,11047.4306211111
294.1280095552,11052.8706211111
294.245009105,11072.7072877778
294.3619927192,11088.1439544444
294.4789603978,11106.3939544444
294.5959121408,11115.2839544444
294.7128479482,11128.1539544444
294.82976782,11159.3306211111
294.9466717562,11161.2372877778
295.0635597568,11178.8006211111
295.1804318218,11200.0639544444
295.2972879512,11210.7106211111
295.414128145,11222.9506211111
295.5309524032,11240.8639544444
295.6477607258,11258.4139544444
295.7645531128,11264.5806211111
295.8813295642,11290.7606211111
295.99809008,11301.5206211111
296.1148346602,11330.2506211111
296.2315633048,11371.6972877778
296.3482760138,11355.8139544444
296.4649727872,11373.0872877778
296.581653625,11398.3939544444
296.6983185272,11416.1972877778
296.8149674938,11429.8372877778
296.9316005248,11446.6672877778
297.0482176202,11452.7772877778
297.16481878,11453.0839544444
297.2814040042,11472.8739544444
297.3979732928,11503.8339544444
297.5145266458,11516.5772877778
297.6310640632,11531.9239544444
297.747585545,11549.5306211111
