UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148802
Integration Time,1000
Averages,300
Date,11/5/2020 1:19:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17309.9003244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.17333333333
181.9732053322,-92.7030088888888
182.1045947288,-96.0563422222222
182.2359681898,-97.5863422222222
182.3673257152,-60.8596755555555
182.498667305,-58.7063422222222
182.6299929592,-61.4230088888889
182.7613026778,-60.2096755555555
182.8925964608,-58.8596755555556
183.0238743082,-57.9330088888889
183.15513622,-60.4230088888889
183.2863821962,-59.3863422222222
183.4176122368,-55.4796755555556
183.5488263418,-53.9130088888889
183.6800245112,-59.1896755555556
183.811206745,-53.5796755555556
183.9423730432,-56.3063422222223
184.0735234058,-55.8830088888889
184.2046578328,-52.9430088888889
184.3357763242,-55.7463422222222
184.46687888,-56.1830088888889
184.5979655002,-52.6330088888889
184.7290361848,-55.9896755555556
184.8600909338,-53.1363422222223
184.9911297472,-51.9963422222223
185.122152625,-54.6796755555556
185.2531595672,-50.8596755555556
185.3841505738,-52.7530088888889
185.5151256448,-51.0196755555556
185.6460847802,-53.8096755555556
185.77702798,-55.4496755555556
185.9079552442,-54.4030088888889
186.0388665728,-52.8363422222223
186.1697619658,-52.8696755555556
186.3006414232,-50.6096755555556
186.431504945,-55.3896755555556
186.5623525312,-51.9963422222223
186.6931841818,-56.3830088888889
186.8239998968,-54.0130088888889
186.9547996762,-48.4863422222222
187.08558352,-53.3530088888889
187.2163514282,-49.5830088888889
187.3471034008,-57.2796755555556
187.4778394378,-55.8163422222223
187.6085595392,-50.1730088888889
187.739263705,-50.6530088888889
187.8699519352,-52.0530088888889
188.0006242298,-52.1063422222223
188.1312805888,-49.6230088888889
188.2619210122,-51.3396755555556
188.3925455,-54.6096755555556
188.5231540522,-53.1730088888889
188.6537466688,-53.1096755555556
188.7843233498,-53.9130088888889
188.9148840952,-50.9563422222223
189.045428905,-51.7830088888889
189.1759577792,-53.3163422222223
189.3064707178,-49.7696755555556
189.4369677208,-53.2596755555556
189.5674487882,-52.3896755555556
189.69791392,-44.8463422222222
189.8283631162,-51.3463422222223
189.9587963768,-52.7363422222223
190.0892137018,-50.6963422222223
190.2196150912,-51.6896755555556
190.350000545,-51.7230088888889
190.4803700632,-51.5896755555556
190.6107236458,-50.1063422222223
190.7410612928,-51.1363422222223
190.8713830042,-43.9130088888889
191.00168878,-49.2063422222223
191.1319786202,-48.3630088888889
191.2622525248,-50.2196755555556
191.3925104938,-44.2396755555556
191.5227525272,-47.4463422222222
191.652978625,-41.0063422222222
191.7831887872,-44.0863422222222
191.9133830138,-47.2530088888889
192.0435613048,-46.2596755555556
192.1737236602,-44.6463422222222
192.30387008,-45.8163422222222
192.4340005642,-48.5196755555556
192.5641151128,-43.5363422222222
192.6942137258,-47.3530088888889
192.8242964032,-41.9296755555556
192.954363145,-42.4763422222222
193.0844139512,-42.6696755555556
193.2144488218,-40.1796755555556
193.3444677568,-41.9163422222222
193.4744707562,-36.8296755555555
193.60445782,-38.3930088888889
193.7344289482,-36.1396755555555
193.8643841408,-34.5396755555555
193.9943233978,-32.9063422222222
194.1242467192,-31.9563422222222
194.254154105,-30.6263422222222
194.3840455552,-32.5396755555555
194.5139210698,-36.3396755555555
194.6437806488,-36.4096755555555
194.7736242922,-34.4330088888889
194.903452,-34.4296755555555
195.0332637722,-22.9830088888889
195.1630596088,-29.2830088888889
195.2928395098,-27.1896755555555
195.4226034752,-20.0396755555555
195.552351505,-23.2130088888889
195.6820835992,-18.6230088888889
195.8117997578,-21.8896755555555
195.9414999808,-20.9696755555556
196.0711842682,-20.5296755555555
196.20085262,-14.1030088888889
196.3305050362,-15.1296755555556
196.4601415168,-9.68634222222222
196.5897620618,-5.97300888888889
196.7193666712,-6.56967555555555
196.848955345,-11.5030088888889
196.9785280832,-14.0930088888889
197.1080848858,-15.2763422222222
197.2376257528,-10.4896755555556
197.3671506842,-7.59967555555555
197.49665968,-3.93967555555555
197.6261527402,-0.27967555555555
197.7556298648,2.54032444444445
197.8850910538,4.58365777777778
198.0145363072,5.60699111111111
198.143965625,6.81032444444444
198.2733790072,3.46699111111112
198.4027764538,8.98365777777778
198.5321579648,11.0236577777778
198.6615235402,17.1936577777778
198.79087318,19.1169911111111
198.9202068842,21.9603244444445
199.0495246528,20.2103244444445
199.1788264858,22.5203244444445
199.3081123832,21.7769911111111
199.437382345,22.2003244444445
199.5666363712,19.3736577777778
199.6958744618,17.8103244444445
199.8250966168,23.6603244444445
199.9543028362,27.7303244444445
200.08349312,27.7236577777778
200.2126674682,29.2836577777778
200.3418258808,35.4969911111111
200.4709683578,34.0236577777778
200.6000948992,35.5103244444445
200.729205505,33.4503244444445
200.8583001752,40.4569911111111
200.9873789098,44.7936577777778
201.1164417088,44.4503244444444
201.2454885722,50.0636577777777
201.3745195,49.9769911111111
201.5035344922,51.3536577777777
201.6325335488,53.5503244444444
201.7615166698,57.4536577777778
201.8904838552,57.1269911111111
202.019435105,60.4769911111111
202.1483704192,60.9236577777778
202.2772897978,61.1269911111111
202.4061932408,63.1169911111111
202.5350807482,62.1803244444445
202.66395232,68.9136577777778
202.7928079562,68.3103244444444
202.9216476568,74.7903244444445
203.0504714218,75.0636577777778
203.1792792512,74.9936577777778
203.308071145,75.2136577777778
203.4368471032,91.2669911111111
203.5656071258,80.6936577777778
203.6943512128,84.1469911111111
203.8230793642,87.5236577777778
203.95179158,87.9369911111111
204.0804878602,87.4236577777778
204.2091682048,95.2603244444445
204.3378326138,93.1269911111112
204.4664810872,99.6736577777778
204.595113625,98.5803244444445
204.7237302272,102.370324444444
204.8523308938,107.136991111111
204.9809156248,106.296991111111
205.1094844202,112.710324444445
205.23803728,113.083657777778
205.3665742042,115.940324444444
205.4950951928,121.003657777778
205.6236002458,118.936991111111
205.7520893632,126.523657777778
205.880562545,127.696991111111
206.0090197912,129.460324444444
206.1374611018,131.180324444444
206.2658864768,141.430324444444
206.3942959162,138.346991111111
206.52268942,140.416991111111
206.6510669882,143.140324444444
206.7794286208,151.596991111111
206.9077743178,150.403657777778
207.0361040792,157.336991111111
207.164417905,157.333657777778
207.2927157952,159.926991111111
207.4209977498,164.443657777778
207.5492637688,167.486991111111
207.6775138522,173.440324444445
207.805748,173.903657777778
207.9339662122,180.563657777778
208.0621684888,180.086991111111
208.1903548298,186.753657777778
208.3185252352,189.500324444444
208.446679705,195.156991111111
208.5748182392,198.903657777778
208.7029408378,203.006991111111
208.8310475008,205.863657777778
208.9591382282,214.186991111111
209.08721302,211.860324444444
209.2152718762,216.963657777778
209.3433147968,227.860324444444
209.4713417818,227.043657777778
209.5993528312,229.213657777778
209.727347945,234.016991111111
209.8553271232,237.693657777778
209.9832903658,244.070324444445
210.1112376728,245.526991111111
210.2391690442,248.940324444444
210.36708448,251.713657777778
210.4949839802,259.996991111111
210.6228675448,266.636991111111
210.7507351738,274.306991111111
210.8785868672,275.183657777778
211.006422625,281.083657777778
211.1342424472,293.503657777778
211.2620463338,293.486991111111
211.3898342848,301.986991111111
211.5176063002,304.683657777778
211.64536238,314.630324444445
211.7731025242,316.930324444445
211.9008267328,325.373657777778
212.0285350058,331.053657777778
212.1562273432,340.823657777778
212.283903745,349.726991111111
212.4115642112,352.550324444444
212.5392087418,361.356991111111
212.6668373368,367.890324444444
212.7944499962,372.250324444444
212.92204672,380.680324444445
213.0496275082,386.733657777778
213.1771923608,394.626991111111
213.3047412778,404.630324444444
213.4322742592,407.873657777778
213.559791305,417.813657777778
213.6872924152,427.280324444445
213.8147775898,433.810324444445
213.9422468288,441.716991111111
214.0697001322,450.676991111111
214.1971375,456.550324444445
214.3245589322,467.503657777778
214.4519644288,474.616991111111
214.5793539898,484.446991111111
214.7067276152,490.183657777778
214.834085305,500.020324444445
214.9614270592,507.020324444444
215.0887528778,519.403657777778
215.2160627608,525.710324444445
215.3433567082,537.806991111111
215.47063472,546.303657777778
215.5978967962,556.770324444445
215.7251429368,568.210324444445
215.8523731418,575.886991111111
215.9795874112,583.246991111111
216.106785745,592.116991111111
216.2339681432,604.780324444445
216.3611346058,617.170324444444
216.4882851328,624.483657777778
216.6154197242,632.616991111111
216.74253838,648.900324444445
216.8696411002,655.676991111111
216.9967278848,668.410324444445
217.1237987338,678.216991111111
217.2508536472,688.210324444445
217.377892625,703.416991111111
217.5049156672,713.956991111111
217.6319227738,723.606991111111
217.7589139448,732.916991111111
217.8858891802,746.636991111111
218.01284848,760.570324444445
218.1397918442,773.306991111111
218.2667192728,788.836991111111
218.3936307658,801.050324444445
218.5205263232,812.350324444445
218.647405945,828.023657777778
218.7742696312,842.573657777778
218.9011173818,854.173657777778
219.0279491968,866.890324444445
219.1547650762,882.136991111111
219.28156502,896.836991111111
219.4083490282,910.910324444444
219.5351171008,924.853657777777
219.6618692378,939.100324444444
219.7886054392,954.530324444444
219.915325705,966.810324444444
220.0420300352,979.153657777777
220.1687184298,994.886991111111
220.2953908888,1012.58032444444
220.4220474122,1026.09365777778
220.548688,1039.13365777778
220.6753126522,1053.75032444444
220.8019213688,1073.75365777778
220.9285141498,1088.27365777778
221.0550909952,1108.16032444444
221.181651905,1123.06365777778
221.3081968792,1138.28365777778
221.4347259178,1157.54365777778
221.5612390208,1174.75365777778
221.6877361882,1187.82365777778
221.81421742,1206.86699111111
221.9406827162,1224.83032444444
222.0671320768,1245.09365777778
222.1935655018,1257.21365777778
222.3199829912,1278.35699111111
222.446384545,1295.29365777778
222.5727701632,1312.36699111111
222.6991398458,1334.73032444444
222.8254935928,1354.61699111111
222.9518314042,1369.85032444444
223.07815328,1392.08365777778
223.2044592202,1411.85365777778
223.3307492248,1433.19032444444
223.4570232938,1449.76032444444
223.5832814272,1467.77699111111
223.709523625,1487.77365777778
223.8357498872,1515.20032444444
223.9619602138,1536.78032444444
224.0881546048,1550.92699111111
224.2143330602,1571.74699111111
224.34049558,1593.83032444444
224.4666421642,1611.65365777778
224.5927728128,1640.99699111111
224.7188875258,1656.34699111111
224.8449863032,1684.05699111111
224.971069145,1705.18699111111
225.0971360512,1723.12699111111
225.2231870218,1748.39699111111
225.3492220568,1774.37699111111
225.4752411562,1799.18699111111
225.60124432,1824.94699111111
225.7272315482,1851.33699111111
225.8532028408,1873.39032444444
225.9791581978,1898.26032444444
226.1050976192,1916.96699111111
226.231021105,1949.64365777778
226.3569286552,1971.32032444444
226.4828202698,1995.52365777778
226.6086959488,2028.23032444444
226.7345556922,2050.86032444444
226.8603995,2079.83365777778
226.9862273722,2108.73032444444
227.1120393088,2134.37699111111
227.2378353098,2160.12365777778
227.3636153752,2186.43699111111
227.489379505,2217.89032444444
227.6151276992,2238.83699111111
227.7408599578,2261.69365777778
227.8665762808,2294.90365777778
227.9922766682,2322.38032444444
228.11796112,2351.52699111111
228.2436296362,2379.77365777778
228.3692822168,2410.36699111111
228.4949188618,2435.11032444444
228.6205395712,2466.59365777778
228.746144345,2503.15699111111
228.8717331832,2527.21699111111
228.9973060858,2556.90032444444
229.1228630528,2589.85032444444
229.2484040842,2625.13365777778
229.37392918,2649.86032444444
229.4994383402,2683.71699111111
229.6249315648,2706.11365777778
229.7504088538,2741.69365777778
229.8758702072,2772.45032444444
230.001315625,2803.09699111111
230.1267451072,2831.41365777778
230.2521586538,2865.08699111111
230.3775562648,2891.22032444444
230.5029379402,2913.22365777778
230.62830368,2947.42365777778
230.7536534842,2977.30032444445
230.8789873528,3010.45032444445
231.0043052858,3048.75699111111
231.1296072832,3072.66032444445
231.254893345,3108.59699111111
231.3801634712,3141.06365777778
231.5054176618,3168.51032444445
231.6306559168,3197.35032444445
231.7558782362,3226.18699111111
231.88108462,3271.80699111111
232.0062750682,3302.42699111111
232.1314495808,3333.77365777778
232.2566081578,3359.12699111111
232.3817507992,3392.51032444445
232.506877505,3416.19365777778
232.6319882752,3449.71699111111
232.7570831098,3481.61032444445
232.8821620088,3519.14365777778
233.0072249722,3548.64032444445
233.132272,3574.48699111111
233.2573030922,3599.84699111111
233.3823182488,3633.03032444445
233.5073174698,3660.57365777778
233.6323007552,3690.92032444445
233.757268105,3707.48032444444
233.8822195192,3738.27699111111
234.0071549978,3767.51365777778
234.1320745408,3800.87699111111
234.2569781482,3820.10032444445
234.38186582,3859.99699111111
234.5067375562,3879.72032444445
234.6315933568,3904.81699111111
234.7564332218,3950.13699111111
234.8812571512,3955.77699111111
235.006065145,3975.04699111111
235.1308572032,4006.46699111111
235.2556333258,4023.18699111111
235.3803935128,4048.82699111111
235.5051377642,4075.28032444445
235.62986608,4101.33365777778
235.7545784602,4117.36699111111
235.8792749048,4141.42032444445
236.0039554138,4168.23032444445
236.1286199872,4186.49365777778
236.253268625,4207.70365777778
236.3779013272,4236.65032444445
236.5025180938,4252.85032444445
236.6271189248,4271.47365777778
236.7517038202,4295.93032444445
236.87627278,4315.86365777778
237.0008258042,4327.48699111111
237.1253628928,4356.25365777778
237.2498840458,4371.06699111111
237.3743892632,4389.14032444445
237.498878545,4411.72365777778
237.6233518912,4430.51699111111
237.7478093018,4444.32032444445
237.8722507768,4464.52699111111
237.9966763162,4475.51032444445
238.12108592,4492.54699111111
238.2454795882,4516.49699111111
238.3698573208,4513.56699111111
238.4942191178,4531.62032444445
238.6185649792,4543.56365777778
238.742894905,4554.96365777778
238.8672088952,4567.45365777778
238.9915069498,4589.51699111111
239.1157890688,4603.06699111111
239.2400552522,4615.19032444445
239.3643055,4626.66699111111
239.4885398122,4641.45032444445
239.6127581888,4647.24032444445
239.7369606298,4670.22365777778
239.8611471352,4674.39365777778
239.985317705,4693.04032444445
240.1094723392,4706.28032444445
240.2336110378,4717.23032444445
240.3577338008,4731.18032444445
240.4818406282,4738.05365777778
240.60593152,4752.45365777778
240.7300064762,4777.91032444445
240.8540654968,4778.42365777778
240.9781085818,4793.31032444445
241.1021357312,4801.82365777778
241.226146945,4820.30032444445
241.3501422232,4836.09699111111
241.4741215658,4842.39699111111
241.5980849728,4856.45032444445
241.7220324442,4863.09032444445
241.84596398,4873.71032444445
241.9698795802,4888.89699111111
242.0937792448,4906.76365777778
242.2176629738,4924.83365777778
242.3415307672,4952.77365777778
242.465382625,4966.13365777778
242.5892185472,4969.84365777778
242.7130385338,4954.68365777778
242.8368425848,4974.36365777778
242.9606307002,5003.07032444445
243.08440288,5023.10032444445
243.2081591242,5050.80699111111
243.3318994328,5076.83032444445
243.4556238058,5099.38699111111
243.5793322432,5119.40032444445
243.703024745,5126.06365777778
243.8267013112,5154.12032444445
243.9503619418,5148.80365777778
244.0740066368,5125.72365777778
244.1976353962,5123.20365777778
244.32124822,5140.38365777778
244.4448451082,5179.47032444445
244.5684260608,5215.79032444445
244.6919910778,5234.50699111111
244.8155401592,5268.45699111111
244.939073305,5292.39699111111
245.0625905152,5324.42365777778
245.1860917898,5340.86365777778
245.3095771288,5361.26032444445
245.4330465322,5392.29699111111
245.5565,5398.71365777778
245.6799375322,5434.86699111111
245.8033591288,5475.91032444445
245.9267647898,5480.23365777778
246.0501545152,5460.88365777778
246.173528305,5451.71365777778
246.2968861592,5480.32032444445
246.4202280778,5528.19365777778
246.5435540608,5588.06032444445
246.6668641082,5640.47032444445
246.79015822,5696.07699111111
246.9134363962,5730.59365777778
247.0366986368,5793.05365777778
247.1599449418,5816.49032444445
247.2831753112,5867.98699111111
247.406389745,5914.29699111111
247.5295882432,5940.78699111111
247.6527708058,5986.36699111111
247.7759374328,6028.52365777778
247.8990881242,6062.93365777778
248.02222288,6115.24032444444
248.1453417002,6156.97699111111
248.2684445848,6189.57699111111
248.3915315338,6241.76365777778
248.5146025472,6262.96032444444
248.637657625,6230.58699111111
248.7606967672,6233.66365777778
248.8837199738,6298.47032444444
249.0067272448,6371.62365777778
249.1297185802,6445.21365777778
249.25269398,6498.89032444444
249.3756534442,6555.73032444444
249.4985969728,6611.70032444444
249.6215245658,6690.19032444444
249.7444362232,6731.25699111111
249.867331945,6815.90699111111
249.9902117312,6865.55699111111
250.1130755818,6938.27699111111
250.2359234968,7009.57032444444
250.3587554762,7046.92699111111
250.48157152,7111.62032444445
250.6043716282,7169.53365777778
250.7271558008,7212.08699111111
250.8499240378,7284.52699111111
250.9726763392,7350.93365777778
251.095412705,7407.41032444444
251.2181331352,7460.92365777777
251.3408376298,7523.66699111111
251.4635261888,7585.74032444444
251.5861988122,7609.99032444444
251.7088555,7612.33365777778
251.8314962522,7652.69365777777
251.9541210688,7749.11699111111
252.0767299498,7840.32032444444
252.1993228952,7915.85032444444
252.321899905,8008.28032444444
252.4444609792,8075.7569911111
252.5670061178,8167.9669911111
252.6895353208,8237.56365777777
252.8120485882,8324.39365777777
252.93454592,8407.86032444443
253.0570273162,8477.8869911111
253.1794927768,8577.51365777777
253.3019423018,8641.80032444444
253.4243758912,8725.9969911111
253.546793545,8801.14365777777
253.6691952632,8870.70365777777
253.7915810458,8933.08365777777
253.9139508928,9012.03365777777
254.0363048042,9081.9669911111
254.15864278,9154.81032444444
254.2809648202,9226.54365777777
254.4032709248,9270.58032444444
254.5255610938,9332.9969911111
254.6478353272,9403.57365777777
254.770093625,9467.96365777777
254.8923359872,9529.19365777777
255.0145624138,9598.4869911111
255.1367729048,9631.0369911111
255.2589674602,9654.58032444444
255.38114608,9729.68365777777
255.5033087642,9825.2269911111
255.6254555128,9913.99365777777
255.7475863258,9995.36032444444
255.8697012032,10086.8869911111
255.991800145,10168.7803244444
256.1138831512,10262.2569911111
256.2359502218,10347.6603244444
256.3580013568,10455.9169911111
256.4800365562,10535.2369911111
256.60205582,10642.1469911111
256.7240591482,10722.6669911111
256.8460465408,10810.4069911111
256.9680179978,10890.1003244444
257.0899735192,10961.3036577778
257.211913105,11032.0436577778
257.3338367552,11103.5503244444
257.4557444698,11174.6036577778
257.5776362488,11228.4936577778
257.6995120922,11286.5136577778
257.821372,11342.0069911111
257.9432159722,11412.8903244444
258.0650440088,11481.7103244444
258.1868561098,11538.3703244444
258.3086522752,11605.3603244444
258.430432505,11661.9936577778
258.5521967992,11720.3069911111
258.6739451578,11790.9503244444
258.7956775808,11867.5836577778
258.9173940682,11928.7103244444
259.03909462,11966.7569911111
259.1607792362,11985.2803244444
259.2824479168,12036.3069911111
259.4041006618,12107.4836577778
259.5257374712,12170.3603244444
259.647358345,12231.8269911111
259.7689632832,12294.4569911111
259.8905522858,12345.4803244444
260.0121253528,12401.4936577778
260.1336824842,12446.4736577778
260.25522368,12510.8969911111
260.3767489402,12561.4036577778
260.4982582648,12626.2003244444
260.6197516538,12684.9436577778
260.7412291072,12729.7336577778
260.862690625,12795.8203244444
260.9841362072,12839.6936577778
261.1055658538,12891.6303244444
261.2269795648,12956.7036577778
261.3483773402,12988.9336577778
261.46975918,13028.7869911111
261.5911250842,13073.1636577778
261.7124750528,13116.9769911111
261.8338090858,13143.0836577778
261.9551271832,13199.7603244444
262.076429345,13266.3203244444
262.1977155712,13304.6269911111
262.3189858618,13344.0636577778
262.4402402168,13373.2303244444
262.5614786362,13400.4136577778
262.68270112,13427.3569911111
262.8039076682,13448.5303244444
262.9250982808,13492.5136577778
263.0462729578,13521.2269911111
263.1674316992,13548.1503244444
263.288574505,13570.4836577778
263.4097013752,13577.0236577778
263.5308123098,13574.9103244444
263.6519073088,13587.8769911111
263.7729863722,13618.6303244444
263.8940495,13650.4236577778
264.0150966922,13661.6003244444
264.1361279488,13699.2103244444
264.2571432698,13732.1136577778
264.3781426552,13772.5669911111
264.499126105,13814.5303244444
264.6200936192,13850.1169911111
264.7410451978,13873.1169911111
264.8619808408,13893.7269911111
264.9829005482,13931.7603244444
265.10380432,13942.9936577778
265.2246921562,13961.1803244444
265.3455640568,13991.5736577778
265.4664200218,14014.0736577778
265.5872600512,14017.9169911111
265.708084145,14059.6069911111
265.8288923032,14077.9503244444
265.9496845258,14093.0203244444
266.0704608128,14097.6036577778
266.1912211642,14106.4403244444
266.31196558,14104.2036577778
266.4326940602,14106.9269911111
266.5534066048,14117.3303244444
266.6741032138,14131.4669911111
266.7947838872,14137.8336577778
266.915448625,14140.1736577778
267.0360974272,14132.8403244444
267.1567302938,14135.3603244444
267.2773472248,14138.5769911111
267.3979482202,14151.3336577778
267.51853328,14139.3569911111
267.6391024042,14160.4569911111
267.7596555928,14184.4369911111
267.8801928458,14185.2836577778
268.0007141632,14191.0936577778
268.121219545,14213.3469911111
268.2417089912,14208.7703244444
268.3621825018,14215.5936577778
268.4826400768,14249.2269911111
268.6030817162,14257.3836577778
268.72350742,14266.6003244444
268.8439171882,14281.1169911111
268.9643110208,14291.9703244444
269.0846889178,14304.3436577778
269.2050508792,14301.7236577778
269.325396905,14295.6403244444
269.4457269952,14311.8103244444
269.5660411498,14320.3069911111
269.6863393688,14327.3236577778
269.8066216522,14335.2336577778
269.926888,14331.9603244444
270.0471384122,14337.4036577778
270.1673728888,14350.6569911111
270.2875914298,14353.2436577778
270.4077940352,14362.2503244444
270.527980705,14375.7736577778
270.6481514392,14372.8203244444
270.7683062378,14371.2603244444
270.8884451008,14368.5536577778
271.0085680282,14350.0036577778
271.12867502,14351.8036577778
271.2487660762,14350.8569911111
271.3688411968,14362.2069911111
271.4889003818,14383.7336577778
271.6089436312,14391.3736577778
271.728970945,14397.8436577778
271.8489823232,14393.9169911111
271.9689777658,14397.0536577778
272.0889572728,14407.2503244444
272.2089208442,14416.7103244444
272.32886848,14429.0036577778
272.4488001802,14424.3869911111
272.5687159448,14427.0203244444
272.6886157738,14446.6136577778
272.8084996672,14442.0336577778
272.928367625,14452.7036577778
273.0482196472,14478.9236577778
273.1680557338,14482.4569911111
273.2878758848,14502.1636577778
273.4076801002,14501.2869911111
273.52746838,14497.1569911111
273.6472407242,14499.1769911111
273.7669971328,14517.8436577778
273.8867376058,14518.5003244444
274.0064621432,14519.1069911111
274.126170745,14521.6636577778
274.2458634112,14532.4003244444
274.3655401418,14549.6703244444
274.4852009368,14550.0336577778
274.6048457962,14576.7236577778
274.72447472,14582.1536577778
274.8440877082,14595.5569911111
274.9636847608,14602.9603244444
275.0832658778,14612.5803244444
275.2028310592,14621.2269911111
275.322380305,14607.9003244444
275.4419136152,14628.7036577778
275.5614309898,14614.8403244444
275.6809324288,14629.8836577778
275.8004179322,14631.4169911111
275.9198875,14646.7836577778
276.0393411322,14653.3103244444
276.1587788288,14643.4069911111
276.2782005898,14658.2303244444
276.3976064152,14668.8136577778
276.516996305,14668.9569911111
276.6363702592,14684.2436577778
276.7557282778,14681.4869911111
276.8750703608,14689.1436577778
276.9943965082,14702.1403244444
277.11370672,14704.1503244444
277.2330009962,14700.2436577778
277.3522793368,14723.7836577778
277.4715417418,14734.0003244444
277.5907882112,14741.3203244444
277.710018745,14758.3003244444
277.8292333432,14770.5469911111
277.9484320058,14782.9869911111
278.0676147328,14783.3969911111
278.1867815242,14793.4936577778
278.30593238,14798.8503244444
278.4250673002,14815.6736577778
278.5441862848,14826.3403244444
278.6632893338,14842.2003244444
278.7823764472,14843.5436577778
278.901447625,14853.3269911111
279.0205028672,14860.8303244444
279.1395421738,14878.7136577778
279.2585655448,14884.8736577778
279.3775729802,14881.9236577778
279.49656448,14886.2569911111
279.6155400442,14891.0503244444
279.7344996728,14902.7769911111
279.8534433658,14910.9369911111
279.9723711232,14915.3203244444
280.091282945,14922.4336577778
280.2101788312,14919.8669911111
280.3290587818,14935.5003244444
280.4479227968,14934.7936577778
280.5667708762,14925.5836577778
280.68560302,14936.4369911111
280.8044192282,14937.2236577778
280.9232195008,14945.3703244444
281.0420038378,14954.7569911111
281.1607722392,14961.5969911111
281.279524705,14976.7436577778
281.3982612352,14979.3069911111
281.5169818298,14996.7369911111
281.6356864888,15015.3169911111
281.7543752122,15027.8536577778
281.873048,15035.3503244444
281.9917048522,15045.7636577778
282.1103457688,15055.1769911111
282.2289707498,15059.4136577778
282.3475797952,15071.0836577778
282.466172905,15074.6636577778
282.5847500792,15085.1369911111
282.7033113178,15085.8969911111
282.8218566208,15076.7403244444
282.9403859882,15067.5536577778
283.05889942,15075.3536577778
283.1773969162,15086.3636577778
283.2958784768,15089.4269911111
283.4143441018,15085.9203244444
283.5327937912,15084.9069911111
283.651227545,15089.5403244444
283.7696453632,15088.6569911111
283.8880472458,15086.0569911111
284.0064331928,15095.8269911111
284.1248032042,15100.0469911111
284.24315728,15106.4536577778
284.3614954202,15111.6503244444
284.4798176248,15119.7136577778
284.5981238938,15148.5603244444
284.7164142272,15159.4136577778
284.834688625,15164.9703244444
284.9529470872,15165.0169911111
285.0711896138,15166.2203244444
285.1894162048,15162.6036577778
285.3076268602,15169.0736577778
285.42582158,15168.3503244444
285.5440003642,15174.3869911111
285.6621632128,15176.1236577778
285.7803101258,15180.3969911111
285.8984411032,15189.0703244444
286.016556145,15178.2203244444
286.1346552512,15188.9803244444
286.2527384218,15200.7969911111
286.3708056568,15200.5136577778
286.4888569562,15190.8736577778
286.60689232,15196.5036577778
286.7249117482,15179.9769911111
286.8429152408,15189.1936577778
286.9609027978,15195.8836577778
287.0788744192,15203.4636577778
287.196830105,15228.2869911111
287.3147698552,15217.9169911111
287.4326936698,15206.1803244444
287.5506015488,15219.4169911111
287.6684934922,15218.2136577778
287.7863695,15221.2869911111
287.9042295722,15223.9603244444
288.0220737088,15225.8603244444
288.1399019098,15225.8669911111
288.2577141752,15233.9969911111
288.375510505,15217.7636577778
288.4932908992,15218.1036577778
288.6110553578,15210.8269911111
288.7288038808,15204.6269911111
288.8465364682,15191.0603244444
288.96425312,15181.5669911111
289.0819538362,15179.0536577778
289.1996386168,15194.8236577778
289.3173074618,15223.5169911111
289.4349603712,15225.5203244444
289.552597345,15239.2136577778
289.6702183832,15255.1436577778
289.7878234858,15261.9103244444
289.9054126528,15269.1636577778
290.0229858842,15288.8769911111
290.14054318,15305.0503244444
290.2580845402,15316.7069911111
290.3756099648,15334.2869911111
290.4931194538,15358.8736577778
290.6106130072,15374.2136577778
290.728090625,15385.5003244444
290.8455523072,15408.6836577778
290.9629980538,15429.7103244444
291.0804278648,15446.3903244444
291.1978417402,15472.8936577778
291.31523968,15491.0303244444
291.4326216842,15495.1936577778
291.5499877528,15515.4269911111
291.6673378858,15542.8803244444
291.7846720832,15554.2036577778
291.901990345,15576.2836577778
292.0192926712,15602.5269911111
292.1365790618,15625.9536577778
292.2538495168,15646.2036577778
292.3711040362,15655.8836577778
292.48834262,15673.0603244444
292.6055652682,15692.3069911111
292.7227719808,15718.9569911111
292.8399627578,15739.5836577778
292.9571375992,15763.0636577778
293.074296505,15785.8403244444
293.1914394752,15802.8303244444
293.3085665098,15816.0636577778
293.4256776088,15851.1403244444
293.5427727722,15862.8403244444
293.659852,15887.1969911111
293.7769152922,15908.4003244444
293.8939626488,15943.4369911111
294.0109940698,15959.0269911111
294.1280095552,15973.9169911111
294.245009105,15995.2003244444
294.3619927192,16015.4969911111
294.4789603978,16037.4369911111
294.5959121408,16055.2136577778
294.7128479482,16078.2403244444
294.82976782,16112.6569911111
294.9466717562,16130.9369911111
295.0635597568,16157.0103244444
295.1804318218,16177.0769911111
295.2972879512,16182.4969911111
295.414128145,16211.4603244444
295.5309524032,16246.8869911111
295.6477607258,16266.9336577778
295.7645531128,16288.0336577778
295.8813295642,16311.3203244444
295.99809008,16332.2536577778
296.1148346602,16356.3836577778
296.2315633048,16404.9269911111
296.3482760138,16402.7936577778
296.4649727872,16422.1903244444
296.581653625,16455.8003244444
296.6983185272,16494.5569911111
296.8149674938,16514.2736577778
296.9316005248,16536.7803244444
297.0482176202,16556.3003244444
297.16481878,16566.9169911111
297.2814040042,16599.3436577778
297.3979732928,16631.0636577778
297.5145266458,16644.3869911111
297.6310640632,16664.4369911111
297.747585545,16690.8803244444
297.8640910912,16713.1769911111
