UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153048
Integration Time,1000
Averages,300
Date,11/20/2020 9:30:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12608.8026655555
Reference Date,Multiple Library Date
User Note,


181.8418,1569.69333333333
181.9732053322,-170.734001111111
182.1045947288,-174.330667777778
182.2359681898,-175.847334444444
182.3673257152,-44.6006677777778
182.498667305,-42.5506677777778
182.6299929592,-44.7173344444445
182.7613026778,-43.7106677777778
182.8925964608,-42.7940011111111
183.0238743082,-41.8173344444444
183.15513622,-45.3506677777778
183.2863821962,-43.4506677777778
183.4176122368,-39.7073344444444
183.5488263418,-38.9373344444444
183.6800245112,-43.8106677777778
183.811206745,-39.0540011111111
183.9423730432,-41.8073344444444
184.0735234058,-41.4706677777778
184.2046578328,-38.4906677777778
184.3357763242,-41.2440011111111
184.46687888,-41.8673344444444
184.5979655002,-38.8273344444444
184.7290361848,-42.5873344444444
184.8600909338,-40.5640011111111
184.9911297472,-38.9340011111111
185.122152625,-42.3773344444444
185.2531595672,-37.8606677777778
185.3841505738,-40.9040011111111
185.5151256448,-39.4473344444444
185.6460847802,-42.4106677777778
185.77702798,-43.9773344444444
185.9079552442,-43.7640011111111
186.0388665728,-42.5373344444444
186.1697619658,-43.0906677777778
186.3006414232,-41.1640011111111
186.431504945,-45.6173344444445
186.5623525312,-43.4140011111111
186.6931841818,-47.7273344444445
186.8239998968,-45.9606677777778
186.9547996762,-40.7873344444444
187.08558352,-45.6206677777778
187.2163514282,-42.3006677777778
187.3471034008,-49.6240011111111
187.4778394378,-48.7473344444445
187.6085595392,-43.6706677777778
187.739263705,-44.1506677777778
187.8699519352,-45.7073344444445
188.0006242298,-46.0373344444445
188.1312805888,-43.6073344444444
188.2619210122,-45.1173344444445
188.3925455,-48.7506677777778
188.5231540522,-47.2440011111111
188.6537466688,-47.9273344444445
188.7843233498,-48.5740011111111
188.9148840952,-45.3573344444445
189.045428905,-46.1473344444445
189.1759577792,-47.7406677777778
189.3064707178,-44.5373344444444
189.4369677208,-48.0973344444445
189.5674487882,-47.1673344444445
189.69791392,-40.0640011111111
189.8283631162,-46.5473344444445
189.9587963768,-47.9940011111111
190.0892137018,-45.3040011111111
190.2196150912,-46.4006677777778
190.350000545,-46.9440011111111
190.4803700632,-46.0940011111111
190.6107236458,-45.5540011111111
190.7410612928,-45.7373344444444
190.8713830042,-38.3406677777778
191.00168878,-44.3473344444445
191.1319786202,-43.2806677777778
191.2622525248,-45.0340011111111
191.3925104938,-39.9573344444444
191.5227525272,-42.9240011111111
191.652978625,-36.5340011111111
191.7831887872,-39.3240011111111
191.9133830138,-42.0440011111111
192.0435613048,-41.3740011111111
192.1737236602,-39.7706677777778
192.30387008,-41.0840011111111
192.4340005642,-44.4506677777778
192.5641151128,-39.4840011111111
192.6942137258,-42.5240011111111
192.8242964032,-37.0740011111111
192.954363145,-38.5406677777778
193.0844139512,-38.2606677777778
193.2144488218,-37.0440011111111
193.3444677568,-39.0273344444444
193.4744707562,-34.5506677777778
193.60445782,-35.5340011111111
193.7344289482,-33.1506677777778
193.8643841408,-32.1506677777778
193.9943233978,-31.6040011111111
194.1242467192,-30.8940011111111
194.254154105,-29.4073344444444
194.3840455552,-30.3573344444444
194.5139210698,-33.4973344444444
194.6437806488,-32.9273344444444
194.7736242922,-31.6506677777778
194.903452,-32.1973344444444
195.0332637722,-22.0340011111111
195.1630596088,-28.9273344444444
195.2928395098,-28.0306677777778
195.4226034752,-21.0840011111111
195.552351505,-24.5540011111111
195.6820835992,-20.7506677777778
195.8117997578,-24.1106677777778
195.9414999808,-23.4806677777778
196.0711842682,-23.5440011111111
196.20085262,-18.3106677777778
196.3305050362,-19.8740011111111
196.4601415168,-15.0540011111111
196.5897620618,-11.8306677777778
196.7193666712,-12.5106677777778
196.848955345,-16.8106677777778
196.9785280832,-17.3306677777778
197.1080848858,-18.8206677777778
197.2376257528,-15.3473344444444
197.3671506842,-13.7373344444444
197.49665968,-9.87066777777778
197.6261527402,-7.80400111111111
197.7556298648,-5.62066777777778
197.8850910538,-4.37733444444445
198.0145363072,-4.88066777777778
198.143965625,-2.67733444444445
198.2733790072,-6.78066777777778
198.4027764538,-1.66400111111111
198.5321579648,-0.220667777777776
198.6615235402,4.17599888888889
198.79087318,6.16266555555556
198.9202068842,8.22266555555556
199.0495246528,5.62933222222222
199.1788264858,8.80266555555556
199.3081123832,7.94266555555556
199.437382345,9.05599888888889
199.5666363712,6.91933222222222
199.6958744618,4.90599888888889
199.8250966168,10.0359988888889
199.9543028362,13.3626655555556
200.08349312,12.4626655555556
200.2126674682,12.9259988888889
200.3418258808,20.1159988888889
200.4709683578,17.8493322222222
200.6000948992,17.5959988888889
200.729205505,15.5759988888889
200.8583001752,23.1726655555556
200.9873789098,25.3826655555556
201.1164417088,25.3626655555556
201.2454885722,30.3559988888889
201.3745195,29.6993322222222
201.5035344922,28.8559988888889
201.6325335488,31.2059988888889
201.7615166698,36.1159988888889
201.8904838552,35.5426655555556
202.019435105,38.1893322222222
202.1483704192,38.2659988888889
202.2772897978,38.1793322222222
202.4061932408,40.2159988888889
202.5350807482,38.4059988888889
202.66395232,44.8026655555555
202.7928079562,43.3526655555556
202.9216476568,50.1526655555555
203.0504714218,50.4893322222222
203.1792792512,48.6693322222222
203.308071145,48.3659988888889
203.4368471032,65.3759988888889
203.5656071258,52.6859988888889
203.6943512128,54.9893322222222
203.8230793642,58.4826655555555
203.95179158,58.8426655555555
204.0804878602,57.8693322222222
204.2091682048,66.5393322222222
204.3378326138,64.0693322222222
204.4664810872,69.0826655555555
204.595113625,67.5626655555555
204.7237302272,72.1893322222222
204.8523308938,75.2259988888889
204.9809156248,73.8759988888888
205.1094844202,78.9859988888889
205.23803728,78.9893322222222
205.3665742042,81.9059988888888
205.4950951928,85.4226655555555
205.6236002458,83.3659988888889
205.7520893632,89.2626655555555
205.880562545,89.8826655555555
206.0090197912,91.8859988888889
206.1374611018,92.3126655555555
206.2658864768,102.652665555556
206.3942959162,99.2893322222222
206.52268942,100.025998888889
206.6510669882,102.689332222222
206.7794286208,109.679332222222
206.9077743178,107.895998888889
207.0361040792,113.819332222222
207.164417905,112.615998888889
207.2927157952,114.979332222222
207.4209977498,119.485998888889
207.5492637688,121.485998888889
207.6775138522,127.419332222222
207.805748,126.949332222222
207.9339662122,132.032665555556
208.0621684888,131.149332222222
208.1903548298,137.275998888889
208.3185252352,138.695998888889
208.446679705,143.232665555556
208.5748182392,145.562665555556
208.7029408378,148.595998888889
208.8310475008,150.689332222222
208.9591382282,157.882665555556
209.08721302,154.942665555556
209.2152718762,158.365998888889
209.3433147968,169.772665555556
209.4713417818,167.162665555556
209.5993528312,168.802665555556
209.727347945,172.659332222222
209.8553271232,175.919332222222
209.9832903658,181.529332222222
210.1112376728,182.469332222222
210.2391690442,185.052665555556
210.36708448,187.162665555556
210.4949839802,193.962665555556
210.6228675448,200.775998888889
210.7507351738,205.965998888889
210.8785868672,204.659332222222
211.006422625,209.805998888889
211.1342424472,219.729332222222
211.2620463338,218.792665555556
211.3898342848,226.962665555556
211.5176063002,226.785998888889
211.64536238,235.362665555556
211.7731025242,235.182665555556
211.9008267328,242.785998888889
212.0285350058,245.932665555556
212.1562273432,252.492665555556
212.283903745,260.862665555556
212.4115642112,260.369332222222
212.5392087418,267.485998888889
212.6668373368,273.195998888889
212.7944499962,275.232665555556
212.92204672,282.185998888889
213.0496275082,285.559332222222
213.1771923608,293.205998888889
213.3047412778,299.929332222222
213.4322742592,300.969332222222
213.559791305,310.345998888889
213.6872924152,315.912665555556
213.8147775898,320.369332222222
213.9422468288,328.059332222222
214.0697001322,334.545998888889
214.1971375,338.625998888889
214.3245589322,346.649332222222
214.4519644288,352.899332222222
214.5793539898,359.152665555555
214.7067276152,363.905998888889
214.834085305,371.149332222222
214.9614270592,375.059332222222
215.0887528778,385.335998888889
215.2160627608,389.412665555555
215.3433567082,399.275998888889
215.47063472,405.202665555556
215.5978967962,412.295998888889
215.7251429368,422.799332222222
215.8523731418,429.315998888889
215.9795874112,430.315998888889
216.106785745,437.959332222222
216.2339681432,447.432665555556
216.3611346058,456.985998888889
216.4882851328,462.805998888889
216.6154197242,469.672665555555
216.74253838,482.412665555555
216.8696411002,489.052665555556
216.9967278848,496.962665555556
217.1237987338,504.165998888889
217.2508536472,509.832665555556
217.377892625,521.522665555556
217.5049156672,530.919332222222
217.6319227738,535.605998888889
217.7589139448,542.202665555555
217.8858891802,553.065998888889
218.01284848,561.932665555555
218.1397918442,571.615998888889
218.2667192728,584.672665555556
218.3936307658,594.025998888889
218.5205263232,602.412665555555
218.647405945,615.572665555555
218.7742696312,624.775998888889
218.9011173818,632.169332222222
219.0279491968,642.082665555555
219.1547650762,651.919332222222
219.28156502,663.595998888889
219.4083490282,675.115998888889
219.5351171008,685.579332222222
219.6618692378,695.485998888889
219.7886054392,706.269332222222
219.915325705,717.325998888889
220.0420300352,724.139332222222
220.1687184298,737.872665555555
220.2953908888,748.509332222222
220.4220474122,760.169332222222
220.548688,768.452665555556
220.6753126522,780.305998888889
220.8019213688,794.719332222222
220.9285141498,805.599332222222
221.0550909952,821.145998888889
221.181651905,831.715998888889
221.3081968792,842.145998888889
221.4347259178,859.225998888889
221.5612390208,871.989332222223
221.6877361882,876.932665555556
221.81421742,891.659332222222
221.9406827162,904.102665555556
222.0671320768,921.579332222222
222.1935655018,929.879332222222
222.3199829912,944.365998888889
222.446384545,957.519332222222
222.5727701632,968.025998888888
222.6991398458,987.109332222222
222.8254935928,999.139332222222
222.9518314042,1011.30933222222
223.07815328,1029.57933222222
223.2044592202,1043.47933222222
223.3307492248,1058.61933222222
223.4570232938,1069.63933222222
223.5832814272,1083.57266555555
223.709523625,1097.70933222222
223.8357498872,1120.26266555556
223.9619602138,1137.55933222222
224.0881546048,1147.19266555555
224.2143330602,1163.25266555555
224.34049558,1181.02599888889
224.4666421642,1192.98599888889
224.5927728128,1213.83266555555
224.7188875258,1222.24266555556
224.8449863032,1245.62933222222
224.971069145,1260.11933222222
225.0971360512,1271.20599888889
225.2231870218,1288.98266555556
225.3492220568,1307.25933222222
225.4752411562,1325.76933222222
225.60124432,1346.77599888889
225.7272315482,1365.77599888889
225.8532028408,1382.23933222222
225.9791581978,1401.33599888889
226.1050976192,1416.21599888889
226.231021105,1438.75933222222
226.3569286552,1454.66266555556
226.4828202698,1472.55266555556
226.6086959488,1496.11599888889
226.7345556922,1508.75933222222
226.8603995,1533.74599888889
226.9862273722,1554.40266555556
227.1120393088,1574.87933222222
227.2378353098,1595.28599888889
227.3636153752,1611.30266555556
227.489379505,1638.31266555556
227.6151276992,1650.15599888889
227.7408599578,1663.49266555556
227.8665762808,1690.36933222222
227.9922766682,1712.41266555555
228.11796112,1733.18266555555
228.2436296362,1750.14933222222
228.3692822168,1774.91266555555
228.4949188618,1792.24599888889
228.6205395712,1817.20266555555
228.746144345,1843.26933222222
228.8717331832,1863.00599888889
228.9973060858,1883.09266555556
229.1228630528,1906.20933222222
229.2484040842,1934.82933222222
229.37392918,1952.90933222222
229.4994383402,1980.79599888889
229.6249315648,1999.41599888889
229.7504088538,2021.83933222222
229.8758702072,2045.57266555556
230.001315625,2068.43599888889
230.1267451072,2087.31933222222
230.2521586538,2114.60933222222
230.3775562648,2131.79599888889
230.5029379402,2145.27933222222
230.62830368,2168.00266555556
230.7536534842,2190.11599888889
230.8789873528,2214.62599888889
231.0043052858,2251.14933222222
231.1296072832,2266.43933222222
231.254893345,2296.57933222222
231.3801634712,2320.06933222222
231.5054176618,2339.60266555556
231.6306559168,2362.17266555556
231.7558782362,2381.35599888889
231.88108462,2415.67266555556
232.0062750682,2436.54599888889
232.1314495808,2463.58599888889
232.2566081578,2475.45599888889
232.3817507992,2499.96933222222
232.506877505,2519.32266555556
232.6319882752,2543.35933222222
232.7570831098,2569.45599888889
232.8821620088,2596.57266555556
233.0072249722,2613.45266555556
233.132272,2633.06933222222
233.2573030922,2648.91933222222
233.3823182488,2679.13933222222
233.5073174698,2698.59266555556
233.6323007552,2720.77599888889
233.757268105,2732.38933222222
233.8822195192,2752.01266555556
234.0071549978,2777.90933222222
234.1320745408,2802.76599888889
234.2569781482,2815.33599888889
234.38186582,2849.91599888889
234.5067375562,2856.26599888889
234.6315933568,2872.98266555556
234.7564332218,2916.96933222222
234.8812571512,2908.55599888889
235.006065145,2929.65266555556
235.1308572032,2948.62599888889
235.2556333258,2962.13933222222
235.3803935128,2977.07599888889
235.5051377642,3001.90933222222
235.62986608,3017.94266555556
235.7545784602,3029.44599888889
235.8792749048,3048.00266555556
236.0039554138,3069.71933222222
236.1286199872,3084.09266555556
236.253268625,3103.88599888889
236.3779013272,3127.07933222222
236.5025180938,3138.58266555556
236.6271189248,3150.35266555556
236.7517038202,3164.85933222222
236.87627278,3178.89266555556
237.0008258042,3180.67599888889
237.1253628928,3206.03599888889
237.2498840458,3213.89266555556
237.3743892632,3230.10599888889
237.498878545,3245.23933222222
237.6233518912,3261.84599888889
237.7478093018,3272.04266555556
237.8722507768,3287.34599888889
237.9966763162,3293.01599888889
238.12108592,3304.27599888889
238.2454795882,3322.49266555556
238.3698573208,3321.84266555556
238.4942191178,3338.12599888889
238.6185649792,3345.31266555556
238.742894905,3352.73933222222
238.8672088952,3363.63599888889
238.9915069498,3377.94266555556
239.1157890688,3388.00933222222
239.2400552522,3394.91266555556
239.3643055,3406.24933222222
239.4885398122,3412.95599888889
239.6127581888,3421.83599888889
239.7369606298,3440.71933222222
239.8611471352,3439.54599888889
239.985317705,3460.26599888889
240.1094723392,3470.25599888889
240.2336110378,3475.61933222222
240.3577338008,3485.61266555556
240.4818406282,3492.94266555556
240.60593152,3503.50266555556
240.7300064762,3523.41266555556
240.8540654968,3517.05933222222
240.9781085818,3532.33933222222
241.1021357312,3537.67933222222
241.226146945,3558.31599888889
241.3501422232,3567.11599888889
241.4741215658,3569.50933222222
241.5980849728,3581.11599888889
241.7220324442,3585.22933222222
241.84596398,3595.54933222222
241.9698795802,3604.19933222222
242.0937792448,3616.73599888889
242.2176629738,3633.21266555556
242.3415307672,3649.28599888889
242.465382625,3660.86266555556
242.5892185472,3664.90933222222
242.7130385338,3656.47933222222
242.8368425848,3671.94599888889
242.9606307002,3689.19599888889
243.08440288,3704.32599888889
243.2081591242,3725.67266555556
243.3318994328,3744.48266555556
243.4556238058,3760.17266555556
243.5793322432,3770.45266555556
243.703024745,3780.25933222222
243.8267013112,3799.14266555556
243.9503619418,3798.32266555556
244.0740066368,3784.02599888889
244.1976353962,3781.89266555556
244.32124822,3793.09599888889
244.4448451082,3819.70266555556
244.5684260608,3846.67599888889
244.6919910778,3858.97933222223
244.8155401592,3877.91933222223
244.939073305,3893.67266555556
245.0625905152,3918.87599888889
245.1860917898,3936.81266555556
245.3095771288,3951.71266555556
245.4330465322,3979.53599888889
245.5565,3985.21266555556
245.6799375322,4012.36266555556
245.8033591288,4041.67933222223
245.9267647898,4053.59599888889
246.0501545152,4038.27599888889
246.173528305,4028.47933222223
246.2968861592,4044.12599888889
246.4202280778,4071.83933222223
246.5435540608,4107.88599888889
246.6668641082,4145.89266555556
246.79015822,4187.27933222223
246.9134363962,4216.39933222223
247.0366986368,4257.10599888889
247.1599449418,4275.35933222223
247.2831753112,4316.07933222223
247.406389745,4344.12933222223
247.5295882432,4365.51266555556
247.6527708058,4403.54266555556
247.7759374328,4429.22266555556
247.8990881242,4451.86933222223
248.02222288,4488.46933222223
248.1453417002,4514.82266555556
248.2684445848,4542.10266555556
248.3915315338,4573.93599888889
248.5146025472,4592.27599888889
248.637657625,4575.26599888889
248.7606967672,4571.85933222223
248.8837199738,4620.27599888889
249.0067272448,4670.29266555556
249.1297185802,4718.12266555556
249.25269398,4749.74599888889
249.3756534442,4791.56933222222
249.4985969728,4834.30933222222
249.6215245658,4890.88266555556
249.7444362232,4917.92599888889
249.867331945,4976.43599888889
249.9902117312,5014.49266555556
250.1130755818,5063.27933222222
250.2359234968,5114.43266555556
250.3587554762,5139.92266555556
250.48157152,5185.38933222222
250.6043716282,5227.72933222222
250.7271558008,5256.39599888889
250.8499240378,5307.54266555556
250.9726763392,5354.12599888889
251.095412705,5391.52933222222
251.2181331352,5429.58599888889
251.3408376298,5470.47933222222
251.4635261888,5514.41933222222
251.5861988122,5536.88599888889
251.7088555,5535.00599888889
251.8314962522,5560.69266555556
251.9541210688,5629.86266555556
252.0767299498,5688.83266555556
252.1993228952,5745.08599888889
252.321899905,5805.00266555556
252.4444609792,5857.37266555556
252.5670061178,5914.97933222222
252.6895353208,5964.62933222222
252.8120485882,6026.34933222222
252.93454592,6089.12266555556
253.0570273162,6129.02933222222
253.1794927768,6196.03599888889
253.3019423018,6241.05933222222
253.4243758912,6298.01599888889
253.546793545,6351.11933222222
253.6691952632,6407.16933222222
253.7915810458,6446.16266555556
253.9139508928,6499.96933222222
254.0363048042,6552.07599888889
254.15864278,6595.62266555556
254.2809648202,6649.61933222222
254.4032709248,6677.71599888889
254.5255610938,6711.89599888889
254.6478353272,6759.40599888889
254.770093625,6797.60599888889
254.8923359872,6843.33933222222
255.0145624138,6893.04266555556
255.1367729048,6928.86933222222
255.2589674602,6954.02266555555
255.38114608,7013.03266555555
255.5033087642,7087.93599888889
255.6254555128,7145.73599888889
255.7475863258,7195.02933222222
255.8697012032,7257.31933222222
255.991800145,7312.42933222222
256.1138831512,7371.97933222222
256.2359502218,7425.27599888889
256.3580013568,7488.52933222222
256.4800365562,7550.18933222222
256.60205582,7621.74266555555
256.7240591482,7680.04266555555
256.8460465408,7735.47933222222
256.9680179978,7794.36933222222
257.0899735192,7841.36266555555
257.211913105,7893.11599888888
257.3338367552,7942.99599888889
257.4557444698,7987.64266555555
257.5776362488,8025.69266555555
257.6995120922,8067.13933222222
257.821372,8104.87599888889
257.9432159722,8148.35599888889
258.0650440088,8193.00266555555
258.1868561098,8235.20599888889
258.3086522752,8277.98266555555
258.430432505,8321.03266555555
258.5521967992,8363.87599888889
258.6739451578,8413.87266555555
258.7956775808,8465.93266555555
258.9173940682,8512.41266555555
259.03909462,8538.95933222222
259.1607792362,8554.05933222222
259.2824479168,8590.92933222222
259.4041006618,8640.70933222222
259.5257374712,8682.93599888888
259.647358345,8729.69599888889
259.7689632832,8765.66599888889
259.8905522858,8803.55266555555
260.0121253528,8839.60933222222
260.1336824842,8861.34933222222
260.25522368,8897.51266555555
260.3767489402,8926.72599888889
260.4982582648,8972.50599888888
260.6197516538,9013.74933222222
260.7412291072,9054.23599888888
260.862690625,9100.13933222222
260.9841362072,9148.20266555555
261.1055658538,9189.58266555555
261.2269795648,9232.66933222222
261.3483773402,9255.22933222222
261.46975918,9279.35266555555
261.5911250842,9304.00599888888
261.7124750528,9323.51599888888
261.8338090858,9339.58933222222
261.9551271832,9378.42266555555
262.076429345,9428.59599888889
262.1977155712,9458.10266555555
262.3189858618,9488.57266555555
262.4402402168,9509.95599888889
262.5614786362,9528.15599888889
262.68270112,9551.45933222222
262.8039076682,9569.09933222222
262.9250982808,9593.02933222222
263.0462729578,9617.67933222222
263.1674316992,9632.66266555555
263.288574505,9647.26266555555
263.4097013752,9658.91599888889
263.5308123098,9662.10599888889
263.6519073088,9664.18266555555
263.7729863722,9687.92266555555
263.8940495,9710.26933222222
264.0150966922,9721.63599888889
264.1361279488,9735.41599888889
264.2571432698,9765.23933222222
264.3781426552,9792.14933222222
264.499126105,9820.45599888889
264.6200936192,9845.68266555556
264.7410451978,9863.91599888889
264.8619808408,9881.75266555556
264.9829005482,9907.53266555555
265.10380432,9917.87599888889
265.2246921562,9933.04599888889
265.3455640568,9950.72599888889
265.4664200218,9969.60933222222
265.5872600512,9968.93933222222
265.708084145,9988.97266555555
265.8288923032,9999.13933222222
265.9496845258,10020.7159988889
266.0704608128,10029.5993322222
266.1912211642,10033.7259988889
266.31196558,10035.8126655556
266.4326940602,10035.9693322222
266.5534066048,10042.0526655556
266.6741032138,10047.3593322222
266.7947838872,10050.4059988889
266.915448625,10057.0093322222
267.0360974272,10051.3226655556
267.1567302938,10056.8493322222
267.2773472248,10058.6459988889
267.3979482202,10067.3926655556
267.51853328,10062.8426655556
267.6391024042,10083.7926655556
267.7596555928,10094.5326655556
267.8801928458,10094.4493322222
268.0007141632,10086.5059988889
268.121219545,10105.3759988889
268.2417089912,10109.1926655556
268.3621825018,10117.3559988889
268.4826400768,10140.4226655556
268.6030817162,10141.8293322222
268.72350742,10147.4893322222
268.8439171882,10156.7093322222
268.9643110208,10165.5259988889
269.0846889178,10177.8493322222
269.2050508792,10172.7026655556
269.325396905,10168.0593322222
269.4457269952,10172.5626655556
269.5660411498,10179.2326655556
269.6863393688,10178.4126655556
269.8066216522,10186.4226655556
269.926888,10186.9326655556
270.0471384122,10190.9126655556
270.1673728888,10203.1259988889
270.2875914298,10201.3593322222
270.4077940352,10213.9659988889
270.527980705,10216.4659988889
270.6481514392,10216.1226655556
270.7683062378,10228.3993322222
270.8884451008,10231.6559988889
271.0085680282,10217.1626655556
271.12867502,10216.1793322222
271.2487660762,10200.1826655556
271.3688411968,10199.6293322222
271.4889003818,10207.6826655556
271.6089436312,10223.4093322222
271.728970945,10236.5859988889
271.8489823232,10240.5893322222
271.9689777658,10240.6759988889
272.0889572728,10254.6159988889
272.2089208442,10270.4893322222
272.32886848,10279.6459988889
272.4488001802,10276.6493322222
272.5687159448,10271.4759988889
272.6886157738,10272.0159988889
272.8084996672,10264.8126655555
272.928367625,10268.7626655556
273.0482196472,10295.0226655556
273.1680557338,10296.8693322222
273.2878758848,10307.5993322222
273.4076801002,10311.1926655556
273.52746838,10309.9259988889
273.6472407242,10311.5693322222
273.7669971328,10323.3259988889
273.8867376058,10332.0593322222
274.0064621432,10337.3759988889
274.126170745,10331.7293322222
274.2458634112,10340.3893322222
274.3655401418,10346.7493322222
274.4852009368,10351.1759988889
274.6048457962,10372.3859988889
274.72447472,10375.0326655556
274.8440877082,10387.9159988889
274.9636847608,10390.2359988889
275.0832658778,10407.2259988889
275.2028310592,10412.5959988889
275.322380305,10401.8893322222
275.4419136152,10415.3859988889
275.5614309898,10401.9793322222
275.6809324288,10399.1993322222
275.8004179322,10400.1959988889
275.9198875,10424.5126655556
276.0393411322,10426.8793322222
276.1587788288,10427.3493322222
276.2782005898,10440.5393322222
276.3976064152,10455.8893322222
276.516996305,10448.5926655556
276.6363702592,10456.6093322222
276.7557282778,10455.6426655556
276.8750703608,10451.4959988889
276.9943965082,10458.2093322222
277.11370672,10461.1059988889
277.2330009962,10455.9426655556
277.3522793368,10476.9126655556
277.4715417418,10484.5226655556
277.5907882112,10490.7259988889
277.710018745,10499.3259988889
277.8292333432,10511.2026655556
277.9484320058,10518.5626655556
278.0676147328,10525.9393322222
278.1867815242,10532.3359988889
278.30593238,10540.3659988889
278.4250673002,10557.7126655556
278.5441862848,10558.4726655556
278.6632893338,10565.8393322222
278.7823764472,10573.8726655556
278.901447625,10570.4359988889
279.0205028672,10570.9293322222
279.1395421738,10585.9793322222
279.2585655448,10594.9859988889
279.3775729802,10596.0326655556
279.49656448,10596.3459988889
279.6155400442,10597.1793322222
279.7344996728,10597.5593322222
279.8534433658,10597.2826655556
279.9723711232,10610.5693322222
280.091282945,10618.1126655556
280.2101788312,10614.9159988889
280.3290587818,10629.9093322222
280.4479227968,10622.7559988889
280.5667708762,10619.7159988889
280.68560302,10625.7393322222
280.8044192282,10627.2759988889
280.9232195008,10626.6459988889
281.0420038378,10629.0426655556
281.1607722392,10631.1159988889
281.279524705,10646.6859988889
281.3982612352,10646.2559988889
281.5169818298,10666.7259988889
281.6356864888,10682.1726655556
281.7543752122,10689.6126655556
281.873048,10694.7159988889
281.9917048522,10700.1026655556
282.1103457688,10708.7559988889
282.2289707498,10708.2259988889
282.3475797952,10711.8659988889
282.466172905,10714.9226655556
282.5847500792,10726.2693322222
282.7033113178,10721.6526655556
282.8218566208,10712.1893322222
282.9403859882,10702.9226655556
283.05889942,10708.6659988889
283.1773969162,10716.5626655556
283.2958784768,10716.8526655556
283.4143441018,10718.9259988889
283.5327937912,10720.7693322222
283.651227545,10733.5059988889
283.7696453632,10731.6093322222
283.8880472458,10736.0493322222
284.0064331928,10741.1893322222
284.1248032042,10742.7159988889
284.24315728,10743.2693322222
284.3614954202,10747.2693322222
284.4798176248,10749.5293322222
284.5981238938,10765.8726655556
284.7164142272,10775.0059988889
284.834688625,10774.7793322222
284.9529470872,10767.4393322222
285.0711896138,10768.3193322222
285.1894162048,10768.6926655556
285.3076268602,10778.2893322222
285.42582158,10776.9059988889
285.5440003642,10772.2926655556
285.6621632128,10777.2226655556
285.7803101258,10787.1493322222
285.8984411032,10795.2393322222
286.016556145,10785.7326655556
286.1346552512,10786.7559988889
286.2527384218,10798.4626655556
286.3708056568,10794.5626655556
286.4888569562,10789.5726655556
286.60689232,10789.4893322222
286.7249117482,10782.2893322222
286.8429152408,10786.2893322222
286.9609027978,10794.0159988889
287.0788744192,10805.7126655555
287.196830105,10819.8893322222
287.3147698552,10812.2659988889
287.4326936698,10803.0126655556
287.5506015488,10807.3893322222
287.6684934922,10814.3693322222
287.7863695,10811.6026655556
287.9042295722,10808.5226655556
288.0220737088,10817.9126655556
288.1399019098,10815.2493322222
288.2577141752,10815.2226655555
288.375510505,10807.8559988889
288.4932908992,10804.2159988889
288.6110553578,10800.8626655556
288.7288038808,10797.7993322222
288.8465364682,10784.2559988889
288.96425312,10778.2259988889
289.0819538362,10779.5559988889
289.1996386168,10791.0326655556
289.3173074618,10808.6459988889
289.4349603712,10810.6326655555
289.552597345,10815.4826655555
289.6702183832,10825.5559988889
289.7878234858,10833.4093322222
289.9054126528,10844.5893322222
290.0229858842,10855.3359988889
290.14054318,10859.5626655555
290.2580845402,10873.2993322222
290.3756099648,10881.4259988889
290.4931194538,10892.3493322222
290.6106130072,10907.7559988889
290.728090625,10916.8493322222
290.8455523072,10935.2459988889
290.9629980538,10955.4693322222
291.0804278648,10962.2193322222
291.1978417402,10971.6693322222
291.31523968,10990.7293322222
291.4326216842,10997.5226655556
291.5499877528,11007.0026655556
291.6673378858,11024.1159988889
291.7846720832,11034.8759988889
291.901990345,11047.2593322222
292.0192926712,11069.7259988889
292.1365790618,11078.4459988889
292.2538495168,11096.5193322222
292.3711040362,11103.7359988889
292.48834262,11119.6359988889
292.6055652682,11127.3493322222
292.7227719808,11150.3126655555
292.8399627578,11160.3526655556
292.9571375992,11176.5293322222
293.074296505,11189.2859988889
293.1914394752,11200.3626655556
293.3085665098,11213.3859988889
293.4256776088,11233.9359988889
293.5427727722,11242.3093322222
293.659852,11261.1393322222
293.7769152922,11278.3126655555
293.8939626488,11305.7193322222
294.0109940698,11312.0493322222
294.1280095552,11318.5326655555
294.245009105,11339.5593322222
294.3619927192,11354.4826655555
294.4789603978,11371.8159988889
294.5959121408,11385.1459988889
294.7128479482,11401.8859988889
294.82976782,11427.8459988889
294.9466717562,11432.4193322222
295.0635597568,11455.4193322222
295.1804318218,11472.4226655555
295.2972879512,11487.0159988889
295.414128145,11490.2959988889
295.5309524032,11513.7826655555
295.6477607258,11534.3793322222
295.7645531128,11542.0759988889
295.8813295642,11559.8159988889
295.99809008,11583.2459988889
296.1148346602,11605.1326655555
296.2315633048,11649.7793322222
296.3482760138,11629.0026655555
296.4649727872,11646.1693322222
296.581653625,11667.6359988889
296.6983185272,11685.4026655555
296.8149674938,11707.0226655555
296.9316005248,11720.7226655555
297.0482176202,11738.0393322222
297.16481878,11736.1726655555
297.2814040042,11758.5026655555
297.3979732928,11784.5759988889
297.5145266458,11796.9793322222
297.6310640632,11813.9526655555
297.747585545,11837.4059988889
297.8640910912,11856.8426655555
